Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,05,00,00,5.60
2020,04,05,00,01,5.60
2020,04,05,00,02,5.50
2020,04,05,00,03,5.50
2020,04,05,00,04,5.50
2020,04,05,00,05,5.50
2020,04,05,00,06,5.50
2020,04,05,00,07,5.40
2020,04,05,00,08,5.40
2020,04,05,00,09,5.40
2020,04,05,00,10,5.40
2020,04,05,00,11,5.40
2020,04,05,00,12,5.40
2020,04,05,00,13,5.40
2020,04,05,00,14,5.40
2020,04,05,00,15,5.40
2020,04,05,00,16,5.40
2020,04,05,00,17,5.30
2020,04,05,00,18,5.30
2020,04,05,00,19,5.30
2020,04,05,00,20,5.30
2020,04,05,00,21,5.30
2020,04,05,00,22,5.30
2020,04,05,00,23,5.30
2020,04,05,00,24,5.30
2020,04,05,00,25,5.30
2020,04,05,00,26,5.30
2020,04,05,00,27,5.30
2020,04,05,00,28,5.20
2020,04,05,00,29,5.20
2020,04,05,00,30,5.20
2020,04,05,00,31,5.20
2020,04,05,00,32,5.20
2020,04,05,00,33,5.10
2020,04,05,00,34,5.10
2020,04,05,00,35,5.10
2020,04,05,00,36,5.10
2020,04,05,00,37,5.10
2020,04,05,00,38,5.10
2020,04,05,00,39,5.10
2020,04,05,00,40,5.00
2020,04,05,00,41,5.00
2020,04,05,00,42,5.00
2020,04,05,00,43,5.00
2020,04,05,00,44,5.00
2020,04,05,00,45,5.00
2020,04,05,00,46,5.00
2020,04,05,00,47,5.00
2020,04,05,00,48,5.00
2020,04,05,00,49,5.00
2020,04,05,00,50,5.00
2020,04,05,00,51,5.00
2020,04,05,00,52,5.00
2020,04,05,00,53,4.90
2020,04,05,00,54,4.90
2020,04,05,00,55,4.90
2020,04,05,00,56,4.90
2020,04,05,00,57,4.90
2020,04,05,00,58,4.90
2020,04,05,00,59,4.90
2020,04,05,01,00,4.90
2020,04,05,01,01,4.90
2020,04,05,01,02,4.90
2020,04,05,01,03,4.80
2020,04,05,01,04,4.90
2020,04,05,01,05,4.90
2020,04,05,01,06,4.90
2020,04,05,01,07,4.90
2020,04,05,01,08,4.90
2020,04,05,01,09,4.90
2020,04,05,01,10,4.90
2020,04,05,01,11,5.00
2020,04,05,01,12,5.00
2020,04,05,01,13,5.00
2020,04,05,01,14,5.00
2020,04,05,01,15,5.00
2020,04,05,01,16,5.10
2020,04,05,01,17,5.10
2020,04,05,01,18,5.10
2020,04,05,01,19,5.20
2020,04,05,01,20,5.20
2020,04,05,01,21,5.20
2020,04,05,01,22,5.20
2020,04,05,01,23,5.20
2020,04,05,01,24,5.20
2020,04,05,01,25,5.20
2020,04,05,01,26,5.20
2020,04,05,01,27,5.20
2020,04,05,01,28,5.20
2020,04,05,01,29,5.20
2020,04,05,01,30,5.20
2020,04,05,01,31,5.20
2020,04,05,01,32,5.30
2020,04,05,01,33,5.30
2020,04,05,01,34,5.30
2020,04,05,01,35,5.30
2020,04,05,01,36,5.30
2020,04,05,01,37,5.30
2020,04,05,01,38,5.30
2020,04,05,01,39,5.30
2020,04,05,01,40,5.30
2020,04,05,01,41,5.30
2020,04,05,01,42,5.30
2020,04,05,01,43,5.30
2020,04,05,01,44,5.30
2020,04,05,01,45,5.30
2020,04,05,01,46,5.30
2020,04,05,01,47,5.30
2020,04,05,01,48,5.40
2020,04,05,01,49,5.40
2020,04,05,01,50,5.40
2020,04,05,01,51,5.40
2020,04,05,01,52,5.40
2020,04,05,01,53,5.40
2020,04,05,01,54,5.40
2020,04,05,01,55,5.40
2020,04,05,01,56,5.40
2020,04,05,01,57,5.40
2020,04,05,01,58,5.40
2020,04,05,01,59,5.40
2020,04,05,02,00,5.40
2020,04,05,02,01,5.40
2020,04,05,02,02,5.40
2020,04,05,02,03,5.40
2020,04,05,02,04,5.40
2020,04,05,02,05,5.40
2020,04,05,02,06,5.40
2020,04,05,02,07,5.40
2020,04,05,02,08,5.40
2020,04,05,02,09,5.50
2020,04,05,02,10,5.50
2020,04,05,02,11,5.50
2020,04,05,02,12,5.50
2020,04,05,02,13,5.60
2020,04,05,02,14,5.60
2020,04,05,02,15,5.60
2020,04,05,02,16,5.60
2020,04,05,02,17,5.60
2020,04,05,02,18,5.60
2020,04,05,02,19,5.60
2020,04,05,02,20,5.60
2020,04,05,02,21,5.60
2020,04,05,02,22,5.60
2020,04,05,02,23,5.60
2020,04,05,02,24,5.60
2020,04,05,02,25,5.60
2020,04,05,02,26,5.60
2020,04,05,02,27,5.60
2020,04,05,02,28,5.60
2020,04,05,02,29,5.70
2020,04,05,02,30,5.70
2020,04,05,02,31,5.70
2020,04,05,02,32,5.70
2020,04,05,02,33,5.70
2020,04,05,02,34,5.70
2020,04,05,02,35,5.70
2020,04,05,02,36,5.70
2020,04,05,02,37,5.70
2020,04,05,02,38,5.70
2020,04,05,02,39,5.80
2020,04,05,02,40,5.80
2020,04,05,02,41,5.80
2020,04,05,02,42,5.80
2020,04,05,02,43,5.80
2020,04,05,02,44,5.80
2020,04,05,02,45,5.80
2020,04,05,02,46,5.80
2020,04,05,02,47,5.80
2020,04,05,02,48,5.80
2020,04,05,02,49,5.80
2020,04,05,02,50,5.80
2020,04,05,02,51,5.80
2020,04,05,02,52,5.80
2020,04,05,02,53,5.80
2020,04,05,02,54,5.80
2020,04,05,02,55,5.80
2020,04,05,02,56,5.80
2020,04,05,02,57,5.80
2020,04,05,02,58,5.80
2020,04,05,02,59,5.80
2020,04,05,03,00,5.80
2020,04,05,03,01,5.80
2020,04,05,03,02,5.80
2020,04,05,03,03,5.80
2020,04,05,03,04,5.80
2020,04,05,03,05,5.80
2020,04,05,03,06,5.80
2020,04,05,03,07,5.80
2020,04,05,03,08,5.80
2020,04,05,03,09,5.80
2020,04,05,03,10,5.80
2020,04,05,03,11,5.80
2020,04,05,03,12,5.80
2020,04,05,03,13,5.80
2020,04,05,03,14,5.80
2020,04,05,03,15,5.80
2020,04,05,03,16,5.80
2020,04,05,03,17,5.80
2020,04,05,03,18,5.80
2020,04,05,03,19,5.80
2020,04,05,03,20,5.80
2020,04,05,03,21,5.80
2020,04,05,03,22,5.80
2020,04,05,03,23,5.80
2020,04,05,03,24,5.80
2020,04,05,03,25,5.80
2020,04,05,03,26,5.80
2020,04,05,03,27,5.80
2020,04,05,03,28,5.80
2020,04,05,03,29,5.80
2020,04,05,03,30,5.80
2020,04,05,03,31,5.80
2020,04,05,03,32,5.80
2020,04,05,03,33,5.80
2020,04,05,03,34,5.80
2020,04,05,03,35,5.80
2020,04,05,03,36,5.80
2020,04,05,03,37,5.80
2020,04,05,03,38,5.80
2020,04,05,03,39,5.80
2020,04,05,03,40,5.80
2020,04,05,03,41,5.80
2020,04,05,03,42,5.80
2020,04,05,03,43,5.80
2020,04,05,03,44,5.80
2020,04,05,03,45,5.80
2020,04,05,03,46,5.80
2020,04,05,03,47,5.80
2020,04,05,03,48,5.80
2020,04,05,03,49,5.80
2020,04,05,03,50,5.80
2020,04,05,03,51,5.80
2020,04,05,03,52,5.80
2020,04,05,03,53,5.70
2020,04,05,03,54,5.70
2020,04,05,03,55,5.70
2020,04,05,03,56,5.70
2020,04,05,03,57,5.70
2020,04,05,03,58,5.70
2020,04,05,03,59,5.70
2020,04,05,04,00,5.70
2020,04,05,04,01,5.70
2020,04,05,04,02,5.70
2020,04,05,04,03,5.70
2020,04,05,04,04,5.70
2020,04,05,04,05,5.70
2020,04,05,04,06,5.70
2020,04,05,04,07,5.70
2020,04,05,04,08,5.70
2020,04,05,04,09,5.70
2020,04,05,04,10,5.70
2020,04,05,04,11,5.70
2020,04,05,04,12,5.70
2020,04,05,04,13,5.70
2020,04,05,04,14,5.70
2020,04,05,04,15,5.70
2020,04,05,04,16,5.70
2020,04,05,04,17,5.70
2020,04,05,04,18,5.70
2020,04,05,04,19,5.70
2020,04,05,04,20,5.70
2020,04,05,04,21,5.70
2020,04,05,04,22,5.60
2020,04,05,04,23,5.60
2020,04,05,04,24,5.60
2020,04,05,04,25,5.60
2020,04,05,04,26,5.60
2020,04,05,04,27,5.60
2020,04,05,04,28,5.60
2020,04,05,04,29,5.60
2020,04,05,04,30,5.60
2020,04,05,04,31,5.60
2020,04,05,04,32,5.50
2020,04,05,04,33,5.50
2020,04,05,04,34,5.50
2020,04,05,04,35,5.50
2020,04,05,04,36,5.50
2020,04,05,04,37,5.50
2020,04,05,04,38,5.50
2020,04,05,04,39,5.50
2020,04,05,04,40,5.50
2020,04,05,04,41,5.40
2020,04,05,04,42,5.40
2020,04,05,04,43,5.40
2020,04,05,04,44,5.40
2020,04,05,04,45,5.50
2020,04,05,04,46,5.50
2020,04,05,04,47,5.50
2020,04,05,04,48,5.50
2020,04,05,04,49,5.50
2020,04,05,04,50,5.50
2020,04,05,04,51,5.50
2020,04,05,04,52,5.50
2020,04,05,04,53,5.50
2020,04,05,04,54,5.50
2020,04,05,04,55,5.50
2020,04,05,04,56,5.50
2020,04,05,04,57,5.50
2020,04,05,04,58,5.50
2020,04,05,04,59,5.50
2020,04,05,05,00,5.50
2020,04,05,05,01,5.40
2020,04,05,05,02,5.50
2020,04,05,05,03,5.40
2020,04,05,05,04,5.40
2020,04,05,05,05,5.40
2020,04,05,05,06,5.40
2020,04,05,05,07,5.40
2020,04,05,05,08,5.40
2020,04,05,05,09,5.40
2020,04,05,05,10,5.40
2020,04,05,05,11,5.40
2020,04,05,05,12,5.40
2020,04,05,05,13,5.40
2020,04,05,05,14,5.40
2020,04,05,05,15,5.40
2020,04,05,05,16,5.40
2020,04,05,05,17,5.40
2020,04,05,05,18,5.40
2020,04,05,05,19,5.40
2020,04,05,05,20,5.40
2020,04,05,05,21,5.40
2020,04,05,05,22,5.40
2020,04,05,05,23,5.40
2020,04,05,05,24,5.40
2020,04,05,05,25,5.40
2020,04,05,05,26,5.40
2020,04,05,05,27,5.30
2020,04,05,05,28,5.40
2020,04,05,05,29,5.40
2020,04,05,05,30,5.40
2020,04,05,05,31,5.30
2020,04,05,05,32,5.30
2020,04,05,05,33,5.40
2020,04,05,05,34,5.40
2020,04,05,05,35,5.30
2020,04,05,05,36,5.40
2020,04,05,05,37,5.40
2020,04,05,05,38,5.40
2020,04,05,05,39,5.40
2020,04,05,05,40,5.40
2020,04,05,05,41,5.40
2020,04,05,05,42,5.40
2020,04,05,05,43,5.40
2020,04,05,05,44,5.40
2020,04,05,05,45,5.40
2020,04,05,05,46,5.40
2020,04,05,05,47,5.40
2020,04,05,05,48,5.40
2020,04,05,05,49,5.40
2020,04,05,05,50,5.40
2020,04,05,05,51,5.40
2020,04,05,05,52,5.40
2020,04,05,05,53,5.40
2020,04,05,05,54,5.40
2020,04,05,05,55,5.40
2020,04,05,05,56,5.40
2020,04,05,05,57,5.40
2020,04,05,05,58,5.40
2020,04,05,05,59,5.40
2020,04,05,06,00,5.40
2020,04,05,06,01,5.40
2020,04,05,06,02,5.40
2020,04,05,06,03,5.40
2020,04,05,06,04,5.40
2020,04,05,06,05,5.40
2020,04,05,06,06,5.40
2020,04,05,06,07,5.40
2020,04,05,06,08,5.40
2020,04,05,06,09,5.40
2020,04,05,06,10,5.40
2020,04,05,06,11,5.50
2020,04,05,06,12,5.50
2020,04,05,06,13,5.50
2020,04,05,06,14,5.50
2020,04,05,06,15,5.50
2020,04,05,06,16,5.50
2020,04,05,06,17,5.50
2020,04,05,06,18,5.60
2020,04,05,06,19,5.60
2020,04,05,06,20,5.60
2020,04,05,06,21,5.60
2020,04,05,06,22,5.60
2020,04,05,06,23,5.60
2020,04,05,06,24,5.60
2020,04,05,06,25,5.60
2020,04,05,06,26,5.60
2020,04,05,06,27,5.60
2020,04,05,06,28,5.60
2020,04,05,06,29,5.60
2020,04,05,06,30,5.60
2020,04,05,06,31,5.60
2020,04,05,06,32,5.60
2020,04,05,06,33,5.60
2020,04,05,06,34,5.60
2020,04,05,06,35,5.60
2020,04,05,06,36,5.60
2020,04,05,06,37,5.60
2020,04,05,06,38,5.60
2020,04,05,06,39,5.60
2020,04,05,06,40,5.60
2020,04,05,06,41,5.60
2020,04,05,06,42,5.60
2020,04,05,06,43,5.60
2020,04,05,06,44,5.60
2020,04,05,06,45,5.60
2020,04,05,06,46,5.60
2020,04,05,06,47,5.60
2020,04,05,06,48,5.60
2020,04,05,06,49,5.60
2020,04,05,06,50,5.60
2020,04,05,06,51,5.50
2020,04,05,06,52,5.50
2020,04,05,06,53,5.50
2020,04,05,06,54,5.50
2020,04,05,06,55,5.50
2020,04,05,06,56,5.50
2020,04,05,06,57,5.50
2020,04,05,06,58,5.60
2020,04,05,06,59,5.60
2020,04,05,07,00,5.60
2020,04,05,07,01,5.60
2020,04,05,07,02,5.60
2020,04,05,07,03,5.60
2020,04,05,07,04,5.60
2020,04,05,07,05,5.60
2020,04,05,07,06,5.60
2020,04,05,07,07,5.60
2020,04,05,07,08,5.60
2020,04,05,07,09,5.60
2020,04,05,07,10,5.60
2020,04,05,07,11,5.60
2020,04,05,07,12,5.60
2020,04,05,07,13,5.60
2020,04,05,07,14,5.60
2020,04,05,07,15,5.60
2020,04,05,07,16,5.70
2020,04,05,07,17,5.70
2020,04,05,07,18,5.70
2020,04,05,07,19,5.70
2020,04,05,07,20,5.70
2020,04,05,07,21,5.70
2020,04,05,07,22,5.70
2020,04,05,07,23,5.70
2020,04,05,07,24,5.70
2020,04,05,07,25,5.70
2020,04,05,07,26,5.70
2020,04,05,07,27,5.70
2020,04,05,07,28,5.70
2020,04,05,07,29,5.80
2020,04,05,07,30,5.80
2020,04,05,07,31,5.80
2020,04,05,07,32,5.80
2020,04,05,07,33,5.80
2020,04,05,07,34,5.80
2020,04,05,07,35,5.80
2020,04,05,07,36,5.80
2020,04,05,07,37,5.80
2020,04,05,07,38,5.90
2020,04,05,07,39,5.90
2020,04,05,07,40,5.90
2020,04,05,07,41,5.90
2020,04,05,07,42,5.90
2020,04,05,07,43,5.90
2020,04,05,07,44,5.90
2020,04,05,07,45,6.00
2020,04,05,07,46,6.00
2020,04,05,07,47,6.00
2020,04,05,07,48,6.00
2020,04,05,07,49,6.00
2020,04,05,07,50,6.00
2020,04,05,07,51,6.00
2020,04,05,07,52,6.00
2020,04,05,07,53,6.00
2020,04,05,07,54,6.10
2020,04,05,07,55,6.10
2020,04,05,07,56,6.10
2020,04,05,07,57,6.10
2020,04,05,07,58,6.10
2020,04,05,07,59,6.10
2020,04,05,08,00,6.10
2020,04,05,08,01,6.10
2020,04,05,08,02,6.10
2020,04,05,08,03,6.10
2020,04,05,08,04,6.10
2020,04,05,08,05,6.20
2020,04,05,08,06,6.20
2020,04,05,08,07,6.20
2020,04,05,08,08,6.20
2020,04,05,08,09,6.20
2020,04,05,08,10,6.20
2020,04,05,08,11,6.20
2020,04,05,08,12,6.20
2020,04,05,08,13,6.20
2020,04,05,08,14,6.20
2020,04,05,08,15,6.20
2020,04,05,08,16,6.20
2020,04,05,08,17,6.20
2020,04,05,08,18,6.20
2020,04,05,08,19,6.20
2020,04,05,08,20,6.30
2020,04,05,08,21,6.30
2020,04,05,08,22,6.30
2020,04,05,08,23,6.30
2020,04,05,08,24,6.30
2020,04,05,08,25,6.30
2020,04,05,08,26,6.30
2020,04,05,08,27,6.30
2020,04,05,08,28,6.30
2020,04,05,08,29,6.30
2020,04,05,08,30,6.30
2020,04,05,08,31,6.30
2020,04,05,08,32,6.30
2020,04,05,08,33,6.30
2020,04,05,08,34,6.30
2020,04,05,08,35,6.30
2020,04,05,08,36,6.30
2020,04,05,08,37,6.30
2020,04,05,08,38,6.30
2020,04,05,08,39,6.30
2020,04,05,08,40,6.30
2020,04,05,08,41,6.30
2020,04,05,08,42,6.40
2020,04,05,08,43,6.40
2020,04,05,08,44,6.40
2020,04,05,08,45,6.40
2020,04,05,08,46,6.40
2020,04,05,08,47,6.40
2020,04,05,08,48,6.40
2020,04,05,08,49,6.40
2020,04,05,08,50,6.40
2020,04,05,08,51,6.40
2020,04,05,08,52,6.40
2020,04,05,08,53,6.40
2020,04,05,08,54,6.40
2020,04,05,08,55,6.40
2020,04,05,08,56,6.40
2020,04,05,08,57,6.40
2020,04,05,08,58,6.40
2020,04,05,08,59,6.40
2020,04,05,09,00,6.50
2020,04,05,09,01,6.50
2020,04,05,09,02,6.50
2020,04,05,09,03,6.50
2020,04,05,09,04,6.50
2020,04,05,09,05,6.50
2020,04,05,09,06,6.50
2020,04,05,09,07,6.50
2020,04,05,09,08,6.60
2020,04,05,09,09,6.60
2020,04,05,09,10,6.60
2020,04,05,09,11,6.60
2020,04,05,09,12,6.60
2020,04,05,09,13,6.60
2020,04,05,09,14,6.60
2020,04,05,09,15,6.60
2020,04,05,09,16,6.60
2020,04,05,09,17,6.60
2020,04,05,09,18,6.60
2020,04,05,09,19,6.60
2020,04,05,09,20,6.60
2020,04,05,09,21,6.60
2020,04,05,09,22,6.60
2020,04,05,09,23,6.60
2020,04,05,09,24,6.70
2020,04,05,09,25,6.70
2020,04,05,09,26,6.70
2020,04,05,09,27,6.70
2020,04,05,09,28,6.70
2020,04,05,09,29,6.70
2020,04,05,09,30,6.70
2020,04,05,09,31,6.70
2020,04,05,09,32,6.70
2020,04,05,09,33,6.70
2020,04,05,09,34,6.70
2020,04,05,09,35,6.70
2020,04,05,09,36,6.70
2020,04,05,09,37,6.70
2020,04,05,09,38,6.70
2020,04,05,09,39,6.70
2020,04,05,09,40,6.70
2020,04,05,09,41,6.70
2020,04,05,09,42,6.70
2020,04,05,09,43,6.80
2020,04,05,09,44,6.80
2020,04,05,09,45,6.80
2020,04,05,09,46,6.80
2020,04,05,09,47,6.80
2020,04,05,09,48,6.80
2020,04,05,09,49,6.90
2020,04,05,09,50,6.90
2020,04,05,09,51,6.90
2020,04,05,09,52,6.90
2020,04,05,09,53,6.90
2020,04,05,09,54,6.90
2020,04,05,09,55,6.90
2020,04,05,09,56,6.90
2020,04,05,09,57,6.90
2020,04,05,09,58,7.00
2020,04,05,09,59,7.00
2020,04,05,10,00,7.00
2020,04,05,10,01,7.10
2020,04,05,10,02,7.10
2020,04,05,10,03,7.10
2020,04,05,10,04,7.10
2020,04,05,10,05,7.10
2020,04,05,10,06,7.10
2020,04,05,10,07,7.10
2020,04,05,10,08,7.10
2020,04,05,10,09,7.20
2020,04,05,10,10,7.20
2020,04,05,10,11,7.20
2020,04,05,10,12,7.20
2020,04,05,10,13,7.20
2020,04,05,10,14,7.20
2020,04,05,10,15,7.20
2020,04,05,10,16,7.20
2020,04,05,10,17,7.30
2020,04,05,10,18,7.30
2020,04,05,10,19,7.30
2020,04,05,10,20,7.30
2020,04,05,10,21,7.30
2020,04,05,10,22,7.30
2020,04,05,10,23,7.30
2020,04,05,10,24,7.30
2020,04,05,10,25,7.30
2020,04,05,10,26,7.30
2020,04,05,10,27,7.30
2020,04,05,10,28,7.30
2020,04,05,10,29,7.30
2020,04,05,10,30,7.30
2020,04,05,10,31,7.30
2020,04,05,10,32,7.30
2020,04,05,10,33,7.30
2020,04,05,10,34,7.30
2020,04,05,10,35,7.30
2020,04,05,10,36,7.30
2020,04,05,10,37,7.30
2020,04,05,10,38,7.30
2020,04,05,10,39,7.40
2020,04,05,10,40,7.40
2020,04,05,10,41,7.40
2020,04,05,10,42,7.50
2020,04,05,10,43,7.50
2020,04,05,10,44,7.50
2020,04,05,10,45,7.50
2020,04,05,10,46,7.50
2020,04,05,10,47,7.50
2020,04,05,10,48,7.50
2020,04,05,10,49,7.50
2020,04,05,10,50,7.50
2020,04,05,10,51,7.60
2020,04,05,10,52,7.60
2020,04,05,10,53,7.60
2020,04,05,10,54,7.60
2020,04,05,10,55,7.60
2020,04,05,10,56,7.60
2020,04,05,10,57,7.60
2020,04,05,10,58,7.70
2020,04,05,10,59,7.70
2020,04,05,11,00,7.70
2020,04,05,11,01,7.70
2020,04,05,11,02,7.70
2020,04,05,11,03,7.70
2020,04,05,11,04,7.70
2020,04,05,11,05,7.60
2020,04,05,11,06,7.60
2020,04,05,11,07,7.60
2020,04,05,11,08,7.60
2020,04,05,11,09,7.60
2020,04,05,11,10,7.60
2020,04,05,11,11,7.60
2020,04,05,11,12,7.60
2020,04,05,11,13,7.60
2020,04,05,11,14,7.60
2020,04,05,11,15,7.60
2020,04,05,11,16,7.60
2020,04,05,11,17,7.60
2020,04,05,11,18,7.60
2020,04,05,11,19,7.60
2020,04,05,11,20,7.60
2020,04,05,11,21,7.60
2020,04,05,11,22,7.60
2020,04,05,11,23,7.60
2020,04,05,11,24,7.60
2020,04,05,11,25,7.70
2020,04,05,11,26,7.70
2020,04,05,11,27,7.70
2020,04,05,11,28,7.70
2020,04,05,11,29,7.70
2020,04,05,11,30,7.80
2020,04,05,11,31,7.80
2020,04,05,11,32,7.80
2020,04,05,11,33,7.80
2020,04,05,11,34,7.80
2020,04,05,11,35,7.80
2020,04,05,11,36,7.80
2020,04,05,11,37,7.80
2020,04,05,11,38,7.80
2020,04,05,11,39,7.80
2020,04,05,11,40,7.80
2020,04,05,11,41,7.80
2020,04,05,11,42,7.90
2020,04,05,11,43,7.90
2020,04,05,11,44,7.90
2020,04,05,11,45,7.90
2020,04,05,11,46,7.90
2020,04,05,11,47,7.90
2020,04,05,11,48,8.00
2020,04,05,11,49,8.10
2020,04,05,11,50,8.10
2020,04,05,11,51,8.20
2020,04,05,11,52,8.20
2020,04,05,11,53,8.20
2020,04,05,11,54,8.20
2020,04,05,11,55,8.20
2020,04,05,11,56,8.20
2020,04,05,11,57,8.20
2020,04,05,11,58,8.20
2020,04,05,11,59,8.30
2020,04,05,12,00,8.30
2020,04,05,12,01,8.30
2020,04,05,12,02,8.40
2020,04,05,12,03,8.40
2020,04,05,12,04,8.40
2020,04,05,12,05,8.40
2020,04,05,12,06,8.40
2020,04,05,12,07,8.40
2020,04,05,12,08,8.30
2020,04,05,12,09,8.30
2020,04,05,12,10,8.30
2020,04,05,12,11,8.30
2020,04,05,12,12,8.30
2020,04,05,12,13,8.20
2020,04,05,12,14,8.20
2020,04,05,12,15,8.20
2020,04,05,12,16,8.20
2020,04,05,12,17,8.20
2020,04,05,12,18,8.20
2020,04,05,12,19,8.20
2020,04,05,12,20,8.20
2020,04,05,12,21,8.30
2020,04,05,12,22,8.20
2020,04,05,12,23,8.20
2020,04,05,12,24,8.20
2020,04,05,12,25,8.20
2020,04,05,12,26,8.10
2020,04,05,12,27,8.10
2020,04,05,12,28,8.10
2020,04,05,12,29,8.10
2020,04,05,12,30,8.10
2020,04,05,12,31,8.10
2020,04,05,12,32,8.00
2020,04,05,12,33,8.10
2020,04,05,12,34,8.10
2020,04,05,12,35,8.10
2020,04,05,12,36,8.10
2020,04,05,12,37,8.10
2020,04,05,12,38,8.10
2020,04,05,12,39,8.10
2020,04,05,12,40,8.10
2020,04,05,12,41,8.20
2020,04,05,12,42,8.20
2020,04,05,12,43,8.20
2020,04,05,12,44,8.20
2020,04,05,12,45,8.20
2020,04,05,12,46,8.10
2020,04,05,12,47,8.10
2020,04,05,12,48,8.10
2020,04,05,12,49,8.20
2020,04,05,12,50,8.20
2020,04,05,12,51,8.20
2020,04,05,12,52,8.30
2020,04,05,12,53,8.30
2020,04,05,12,54,8.30
2020,04,05,12,55,8.30
2020,04,05,12,56,8.30
2020,04,05,12,57,8.30
2020,04,05,12,58,8.40
2020,04,05,12,59,8.40
2020,04,05,13,00,8.30
2020,04,05,13,01,8.40
2020,04,05,13,02,8.40
2020,04,05,13,03,8.40
2020,04,05,13,04,8.50
2020,04,05,13,05,8.50
2020,04,05,13,06,8.60
2020,04,05,13,07,8.60
2020,04,05,13,08,8.60
2020,04,05,13,09,8.60
2020,04,05,13,10,8.60
2020,04,05,13,11,8.70
2020,04,05,13,12,8.80
2020,04,05,13,13,8.80
2020,04,05,13,14,8.80
2020,04,05,13,15,8.80
2020,04,05,13,16,8.90
2020,04,05,13,17,8.90
2020,04,05,13,18,8.90
2020,04,05,13,19,9.00
2020,04,05,13,20,9.10
2020,04,05,13,21,9.10
2020,04,05,13,22,9.10
2020,04,05,13,23,9.00
2020,04,05,13,24,9.00
2020,04,05,13,25,8.90
2020,04,05,13,26,8.90
2020,04,05,13,27,8.90
2020,04,05,13,28,8.90
2020,04,05,13,29,8.90
2020,04,05,13,30,8.90
2020,04,05,13,31,9.00
2020,04,05,13,32,9.00
2020,04,05,13,33,9.10
2020,04,05,13,34,9.10
2020,04,05,13,35,9.20
2020,04,05,13,36,9.20
2020,04,05,13,37,9.30
2020,04,05,13,38,9.30
2020,04,05,13,39,9.40
2020,04,05,13,40,9.40
2020,04,05,13,41,9.50
2020,04,05,13,42,9.50
2020,04,05,13,43,9.50
2020,04,05,13,44,9.50
2020,04,05,13,45,9.50
2020,04,05,13,46,9.50
2020,04,05,13,47,9.50
2020,04,05,13,48,9.50
2020,04,05,13,49,9.50
2020,04,05,13,50,9.40
2020,04,05,13,51,9.40
2020,04,05,13,52,9.40
2020,04,05,13,53,9.40
2020,04,05,13,54,9.40
2020,04,05,13,55,9.40
2020,04,05,13,56,9.50
2020,04,05,13,57,9.50
2020,04,05,13,58,9.60
2020,04,05,13,59,9.60
2020,04,05,14,00,9.60
2020,04,05,14,01,9.60
2020,04,05,14,02,9.50
2020,04,05,14,03,9.40
2020,04,05,14,04,9.40
2020,04,05,14,05,9.30
2020,04,05,14,06,9.30
2020,04,05,14,07,9.40
2020,04,05,14,08,9.40
2020,04,05,14,09,9.40
2020,04,05,14,10,9.40
2020,04,05,14,11,9.40
2020,04,05,14,12,9.40
2020,04,05,14,13,9.40
2020,04,05,14,14,9.40
2020,04,05,14,15,9.30
2020,04,05,14,16,9.30
2020,04,05,14,17,9.30
2020,04,05,14,18,9.30
2020,04,05,14,19,9.40
2020,04,05,14,20,9.40
2020,04,05,14,21,9.50
2020,04,05,14,22,9.60
2020,04,05,14,23,9.70
2020,04,05,14,24,9.80
2020,04,05,14,25,9.80
2020,04,05,14,26,9.90
2020,04,05,14,27,10.00
2020,04,05,14,28,10.10
2020,04,05,14,29,10.20
2020,04,05,14,30,10.20
2020,04,05,14,31,10.20
2020,04,05,14,32,10.10
2020,04,05,14,33,10.00
2020,04,05,14,34,10.00
2020,04,05,14,35,10.00
2020,04,05,14,36,10.00
2020,04,05,14,37,10.00
2020,04,05,14,38,10.00
2020,04,05,14,39,10.00
2020,04,05,14,40,10.00
2020,04,05,14,41,10.10
2020,04,05,14,42,10.10
2020,04,05,14,43,10.10
2020,04,05,14,44,10.10
2020,04,05,14,45,10.10
2020,04,05,14,46,10.10
2020,04,05,14,47,10.10
2020,04,05,14,48,10.00
2020,04,05,14,49,10.00
2020,04,05,14,50,10.00
2020,04,05,14,51,9.90
2020,04,05,14,52,9.90
2020,04,05,14,53,9.90
2020,04,05,14,54,9.90
2020,04,05,14,55,9.90
2020,04,05,14,56,10.00
2020,04,05,14,57,10.00
2020,04,05,14,58,10.00
2020,04,05,14,59,10.00
2020,04,05,15,00,10.10
2020,04,05,15,01,10.10
2020,04,05,15,02,10.10
2020,04,05,15,03,10.20
2020,04,05,15,04,10.20
2020,04,05,15,05,10.20
2020,04,05,15,06,10.20
2020,04,05,15,07,10.20
2020,04,05,15,08,10.20
2020,04,05,15,09,10.20
2020,04,05,15,10,10.20
2020,04,05,15,11,10.10
2020,04,05,15,12,10.10
2020,04,05,15,13,10.10
2020,04,05,15,14,10.10
2020,04,05,15,15,10.10
2020,04,05,15,16,10.10
2020,04,05,15,17,10.10
2020,04,05,15,18,10.10
2020,04,05,15,19,10.10
2020,04,05,15,20,10.10
2020,04,05,15,21,10.20
2020,04,05,15,22,10.30
2020,04,05,15,23,10.30
2020,04,05,15,24,10.30
2020,04,05,15,25,10.30
2020,04,05,15,26,10.30
2020,04,05,15,27,10.30
2020,04,05,15,28,10.40
2020,04,05,15,29,10.40
2020,04,05,15,30,10.40
2020,04,05,15,31,10.40
2020,04,05,15,32,10.40
2020,04,05,15,33,10.40
2020,04,05,15,34,10.30
2020,04,05,15,35,10.30
2020,04,05,15,36,10.30
2020,04,05,15,37,10.20
2020,04,05,15,38,10.20
2020,04,05,15,39,10.10
2020,04,05,15,40,10.00
2020,04,05,15,41,10.00
2020,04,05,15,42,10.10
2020,04,05,15,43,10.10
2020,04,05,15,44,10.10
2020,04,05,15,45,10.20
2020,04,05,15,46,10.20
2020,04,05,15,47,10.30
2020,04,05,15,48,10.30
2020,04,05,15,49,10.30
2020,04,05,15,50,10.30
2020,04,05,15,51,10.30
2020,04,05,15,52,10.30
2020,04,05,15,53,10.30
2020,04,05,15,54,10.30
2020,04,05,15,55,10.30
2020,04,05,15,56,10.40
2020,04,05,15,57,10.40
2020,04,05,15,58,10.40
2020,04,05,15,59,10.40
2020,04,05,16,00,10.40
2020,04,05,16,01,10.40
2020,04,05,16,02,10.50
2020,04,05,16,03,10.50
2020,04,05,16,04,10.50
2020,04,05,16,05,10.50
2020,04,05,16,06,10.50
2020,04,05,16,07,10.40
2020,04,05,16,08,10.40
2020,04,05,16,09,10.40
2020,04,05,16,10,10.40
2020,04,05,16,11,10.30
2020,04,05,16,12,10.30
2020,04,05,16,13,10.30
2020,04,05,16,14,10.30
2020,04,05,16,15,10.30
2020,04,05,16,16,10.30
2020,04,05,16,17,10.30
2020,04,05,16,18,10.30
2020,04,05,16,19,10.30
2020,04,05,16,20,10.30
2020,04,05,16,21,10.30
2020,04,05,16,22,10.30
2020,04,05,16,23,10.30
2020,04,05,16,24,10.30
2020,04,05,16,25,10.30
2020,04,05,16,26,10.30
2020,04,05,16,27,10.20
2020,04,05,16,28,10.20
2020,04,05,16,29,10.20
2020,04,05,16,30,10.20
2020,04,05,16,31,10.20
2020,04,05,16,32,10.20
2020,04,05,16,33,10.20
2020,04,05,16,34,10.20
2020,04,05,16,35,10.20
2020,04,05,16,36,10.20
2020,04,05,16,37,10.20
2020,04,05,16,38,10.20
2020,04,05,16,39,10.20
2020,04,05,16,40,10.20
2020,04,05,16,41,10.20
2020,04,05,16,42,10.20
2020,04,05,16,43,10.20
2020,04,05,16,44,10.10
2020,04,05,16,45,10.10
2020,04,05,16,46,10.20
2020,04,05,16,47,10.20
2020,04,05,16,48,10.20
2020,04,05,16,49,10.20
2020,04,05,16,50,10.20
2020,04,05,16,51,10.20
2020,04,05,16,52,10.20
2020,04,05,16,53,10.20
2020,04,05,16,54,10.20
2020,04,05,16,55,10.20
2020,04,05,16,56,10.30
2020,04,05,16,57,10.30
2020,04,05,16,58,10.30
2020,04,05,16,59,10.30
2020,04,05,17,00,10.30
2020,04,05,17,01,10.30
2020,04,05,17,02,10.30
2020,04,05,17,03,10.30
2020,04,05,17,04,10.30
2020,04,05,17,05,10.30
2020,04,05,17,06,10.30
2020,04,05,17,07,10.20
2020,04,05,17,08,10.20
2020,04,05,17,09,10.20
2020,04,05,17,10,10.20
2020,04,05,17,11,10.20
2020,04,05,17,12,10.20
2020,04,05,17,13,10.20
2020,04,05,17,14,10.20
2020,04,05,17,15,10.20
2020,04,05,17,16,10.20
2020,04,05,17,17,10.20
2020,04,05,17,18,10.20
2020,04,05,17,19,10.20
2020,04,05,17,20,10.20
2020,04,05,17,21,10.20
2020,04,05,17,22,10.20
2020,04,05,17,23,10.30
2020,04,05,17,24,10.30
2020,04,05,17,25,10.30
2020,04,05,17,26,10.30
2020,04,05,17,27,10.30
2020,04,05,17,28,10.40
2020,04,05,17,29,10.40
2020,04,05,17,30,10.40
2020,04,05,17,31,10.40
2020,04,05,17,32,10.40
2020,04,05,17,33,10.40
2020,04,05,17,34,10.40
2020,04,05,17,35,10.40
2020,04,05,17,36,10.40
2020,04,05,17,37,10.40
2020,04,05,17,38,10.40
2020,04,05,17,39,10.40
2020,04,05,17,40,10.40
2020,04,05,17,41,10.40
2020,04,05,17,42,10.40
2020,04,05,17,43,10.40
2020,04,05,17,44,10.30
2020,04,05,17,45,10.40
2020,04,05,17,46,10.40
2020,04,05,17,47,10.40
2020,04,05,17,48,10.40
2020,04,05,17,49,10.30
2020,04,05,17,50,10.30
2020,04,05,17,51,10.30
2020,04,05,17,52,10.30
2020,04,05,17,53,10.30
2020,04,05,17,54,10.30
2020,04,05,17,55,10.30
2020,04,05,17,56,10.30
2020,04,05,17,57,10.30