Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,06,21,10.80
2012,05,26,06,22,10.80
2012,05,26,06,23,10.90
2012,05,26,06,24,10.90
2012,05,26,06,25,10.90
2012,05,26,06,26,11.00
2012,05,26,06,27,11.10
2012,05,26,06,28,11.10
2012,05,26,06,29,11.10
2012,05,26,06,30,11.20
2012,05,26,06,31,11.20
2012,05,26,06,32,11.30
2012,05,26,06,33,11.30
2012,05,26,06,34,11.40
2012,05,26,06,35,11.40
2012,05,26,06,36,11.40
2012,05,26,06,37,11.50
2012,05,26,06,38,11.60
2012,05,26,06,39,11.60
2012,05,26,06,40,11.70
2012,05,26,06,41,11.80
2012,05,26,06,42,11.80
2012,05,26,06,43,11.80
2012,05,26,06,44,11.80
2012,05,26,06,45,11.80
2012,05,26,06,46,11.90
2012,05,26,06,47,11.90
2012,05,26,06,48,11.90
2012,05,26,06,49,12.00
2012,05,26,06,50,12.00
2012,05,26,06,51,12.10
2012,05,26,06,52,12.10
2012,05,26,06,53,12.20
2012,05,26,06,54,12.20
2012,05,26,06,55,12.20
2012,05,26,06,56,12.30
2012,05,26,06,57,12.30
2012,05,26,06,58,12.30
2012,05,26,06,59,12.30
2012,05,26,07,00,12.30
2012,05,26,07,01,12.40
2012,05,26,07,02,12.50
2012,05,26,07,03,12.50
2012,05,26,07,04,12.50
2012,05,26,07,05,12.60
2012,05,26,07,06,12.60
2012,05,26,07,07,12.70
2012,05,26,07,08,12.70
2012,05,26,07,09,12.80
2012,05,26,07,10,12.90
2012,05,26,07,11,13.00
2012,05,26,07,12,13.10
2012,05,26,07,13,13.20
2012,05,26,07,14,13.30
2012,05,26,07,15,13.50
2012,05,26,07,16,13.60
2012,05,26,07,17,13.70
2012,05,26,07,18,13.70
2012,05,26,07,19,13.80
2012,05,26,07,20,13.90
2012,05,26,07,21,14.00
2012,05,26,07,22,14.20
2012,05,26,07,23,14.30
2012,05,26,07,24,14.40
2012,05,26,07,25,14.50
2012,05,26,07,26,14.50
2012,05,26,07,27,14.40
2012,05,26,07,28,14.30
2012,05,26,07,29,14.20
2012,05,26,07,30,14.20
2012,05,26,07,31,14.20
2012,05,26,07,32,14.10
2012,05,26,07,33,14.00
2012,05,26,07,34,14.00
2012,05,26,07,35,14.00
2012,05,26,07,36,14.00
2012,05,26,07,37,14.00
2012,05,26,07,38,14.10
2012,05,26,07,39,14.20
2012,05,26,07,40,14.20
2012,05,26,07,41,14.20
2012,05,26,07,42,14.30
2012,05,26,07,43,14.40
2012,05,26,07,44,14.50
2012,05,26,07,45,14.60
2012,05,26,07,46,14.60
2012,05,26,07,47,14.70
2012,05,26,07,48,14.70
2012,05,26,07,49,14.80
2012,05,26,07,50,14.80
2012,05,26,07,51,14.90
2012,05,26,07,52,15.00
2012,05,26,07,53,15.00
2012,05,26,07,54,15.10
2012,05,26,07,55,15.20
2012,05,26,07,56,15.30
2012,05,26,07,57,15.50
2012,05,26,07,58,15.60
2012,05,26,07,59,15.60
2012,05,26,08,00,15.70
2012,05,26,08,01,15.80
2012,05,26,08,02,15.80
2012,05,26,08,03,15.90
2012,05,26,08,04,16.00
2012,05,26,08,05,16.10
2012,05,26,08,06,16.10
2012,05,26,08,07,16.10
2012,05,26,08,08,16.20
2012,05,26,08,09,16.20
2012,05,26,08,10,16.20
2012,05,26,08,11,16.10
2012,05,26,08,12,16.10
2012,05,26,08,13,16.10
2012,05,26,08,14,16.00
2012,05,26,08,15,15.90
2012,05,26,08,16,15.90
2012,05,26,08,17,15.90
2012,05,26,08,18,15.90
2012,05,26,08,19,15.80
2012,05,26,08,20,15.80
2012,05,26,08,21,15.80
2012,05,26,08,22,15.80
2012,05,26,08,23,15.80
2012,05,26,08,24,15.80
2012,05,26,08,25,15.80
2012,05,26,08,26,15.80
2012,05,26,08,27,15.80
2012,05,26,08,28,15.90
2012,05,26,08,29,16.10
2012,05,26,08,30,16.10
2012,05,26,08,31,16.20
2012,05,26,08,32,16.30
2012,05,26,08,33,16.30
2012,05,26,08,34,16.40
2012,05,26,08,35,16.40
2012,05,26,08,36,16.40
2012,05,26,08,37,16.40
2012,05,26,08,38,16.40
2012,05,26,08,39,16.40
2012,05,26,08,40,16.40
2012,05,26,08,41,16.40
2012,05,26,08,42,16.60
2012,05,26,08,43,16.60
2012,05,26,08,44,16.70
2012,05,26,08,45,16.70
2012,05,26,08,46,16.70
2012,05,26,08,47,16.70
2012,05,26,08,48,16.70
2012,05,26,08,49,16.70
2012,05,26,08,50,16.70
2012,05,26,08,51,16.70
2012,05,26,08,52,16.70
2012,05,26,08,53,16.70
2012,05,26,08,54,16.70
2012,05,26,08,55,16.70
2012,05,26,08,56,16.70
2012,05,26,08,57,16.70
2012,05,26,08,58,16.70
2012,05,26,08,59,16.70
2012,05,26,09,00,16.70
2012,05,26,09,01,16.70
2012,05,26,09,02,16.70
2012,05,26,09,03,16.70
2012,05,26,09,04,16.70
2012,05,26,09,05,16.70
2012,05,26,09,06,16.70
2012,05,26,09,07,16.70
2012,05,26,09,08,16.70
2012,05,26,09,09,16.70
2012,05,26,09,10,16.60
2012,05,26,09,11,16.60
2012,05,26,09,12,16.60
2012,05,26,09,13,16.50
2012,05,26,09,14,16.40
2012,05,26,09,15,16.40
2012,05,26,09,16,16.40
2012,05,26,09,17,16.40
2012,05,26,09,18,16.40
2012,05,26,09,19,16.40
2012,05,26,09,20,16.50
2012,05,26,09,21,16.60
2012,05,26,09,22,16.70
2012,05,26,09,23,16.80
2012,05,26,09,24,16.80
2012,05,26,09,25,16.80
2012,05,26,09,26,16.80
2012,05,26,09,27,16.70
2012,05,26,09,28,16.80
2012,05,26,09,29,16.90
2012,05,26,09,30,17.00
2012,05,26,09,31,17.10
2012,05,26,09,32,17.20
2012,05,26,09,33,17.40
2012,05,26,09,34,17.50
2012,05,26,09,35,17.70
2012,05,26,09,36,17.80
2012,05,26,09,37,17.90
2012,05,26,09,38,18.10
2012,05,26,09,39,18.20
2012,05,26,09,40,18.20
2012,05,26,09,41,18.20
2012,05,26,09,42,18.00
2012,05,26,09,43,17.70
2012,05,26,09,44,17.50
2012,05,26,09,45,17.30
2012,05,26,09,46,17.20
2012,05,26,09,47,17.00
2012,05,26,09,48,16.90
2012,05,26,09,49,16.80
2012,05,26,09,50,16.70
2012,05,26,09,51,16.70
2012,05,26,09,52,16.60
2012,05,26,09,53,16.40
2012,05,26,09,54,16.10
2012,05,26,09,55,16.00
2012,05,26,09,56,15.90
2012,05,26,09,57,15.80
2012,05,26,09,58,15.80
2012,05,26,09,59,15.70
2012,05,26,10,00,15.70
2012,05,26,10,01,15.60
2012,05,26,10,02,15.50
2012,05,26,10,03,15.50
2012,05,26,10,04,15.50
2012,05,26,10,05,15.50
2012,05,26,10,06,15.50
2012,05,26,10,07,15.40
2012,05,26,10,08,15.30
2012,05,26,10,09,15.20
2012,05,26,10,10,15.10
2012,05,26,10,11,15.10
2012,05,26,10,12,15.10
2012,05,26,10,13,15.10
2012,05,26,10,14,15.10
2012,05,26,10,15,15.10
2012,05,26,10,16,15.10
2012,05,26,10,17,15.00
2012,05,26,10,18,15.10
2012,05,26,10,19,15.10
2012,05,26,10,20,15.20
2012,05,26,10,21,15.30
2012,05,26,10,22,15.40
2012,05,26,10,23,15.50
2012,05,26,10,24,15.50
2012,05,26,10,25,15.70
2012,05,26,10,26,15.80
2012,05,26,10,27,16.00
2012,05,26,10,28,16.10
2012,05,26,10,29,16.10
2012,05,26,10,30,16.10
2012,05,26,10,31,16.20
2012,05,26,10,32,16.30
2012,05,26,10,33,16.40
2012,05,26,10,34,16.50
2012,05,26,10,35,16.60
2012,05,26,10,36,16.70
2012,05,26,10,37,16.80
2012,05,26,10,38,16.70
2012,05,26,10,39,16.70
2012,05,26,10,40,16.70
2012,05,26,10,41,16.70
2012,05,26,10,42,16.70
2012,05,26,10,43,16.80
2012,05,26,10,44,16.80
2012,05,26,10,45,16.80
2012,05,26,10,46,16.80
2012,05,26,10,47,16.70
2012,05,26,10,48,16.70
2012,05,26,10,49,16.70
2012,05,26,10,50,16.60
2012,05,26,10,51,16.50
2012,05,26,10,52,16.40
2012,05,26,10,53,16.40
2012,05,26,10,54,16.40
2012,05,26,10,55,16.40
2012,05,26,10,56,16.40
2012,05,26,10,57,16.50
2012,05,26,10,58,16.60
2012,05,26,10,59,16.70
2012,05,26,11,00,16.70
2012,05,26,11,01,16.70
2012,05,26,11,02,16.70
2012,05,26,11,03,16.70
2012,05,26,11,04,16.70
2012,05,26,11,05,16.70
2012,05,26,11,06,16.80
2012,05,26,11,07,16.90
2012,05,26,11,08,17.00
2012,05,26,11,09,17.00
2012,05,26,11,10,17.00
2012,05,26,11,11,17.10
2012,05,26,11,12,17.00
2012,05,26,11,13,17.00
2012,05,26,11,14,17.00
2012,05,26,11,15,17.00
2012,05,26,11,16,17.00
2012,05,26,11,17,17.00
2012,05,26,11,18,16.90
2012,05,26,11,19,16.90
2012,05,26,11,20,16.90
2012,05,26,11,21,17.00
2012,05,26,11,22,17.10
2012,05,26,11,23,17.20
2012,05,26,11,24,17.30
2012,05,26,11,25,17.40
2012,05,26,11,26,17.60
2012,05,26,11,27,17.70
2012,05,26,11,28,17.80
2012,05,26,11,29,17.90
2012,05,26,11,30,18.00
2012,05,26,11,31,18.10
2012,05,26,11,32,18.20
2012,05,26,11,33,18.40
2012,05,26,11,34,18.60
2012,05,26,11,35,18.70
2012,05,26,11,36,18.90
2012,05,26,11,37,18.90
2012,05,26,11,38,19.00
2012,05,26,11,39,19.10
2012,05,26,11,40,19.10
2012,05,26,11,41,19.10
2012,05,26,11,42,19.10
2012,05,26,11,43,19.10
2012,05,26,11,44,19.10
2012,05,26,11,45,19.20
2012,05,26,11,46,19.30
2012,05,26,11,47,19.40
2012,05,26,11,48,19.60
2012,05,26,11,49,19.80
2012,05,26,11,50,19.90
2012,05,26,11,51,20.00
2012,05,26,11,52,20.10
2012,05,26,11,53,20.20
2012,05,26,11,54,20.30
2012,05,26,11,55,20.40
2012,05,26,11,56,20.50
2012,05,26,11,57,20.50
2012,05,26,11,58,20.50
2012,05,26,11,59,20.50
2012,05,26,12,00,20.50
2012,05,26,12,01,20.60
2012,05,26,12,02,20.70
2012,05,26,12,03,20.70
2012,05,26,12,04,20.60
2012,05,26,12,05,20.50
2012,05,26,12,06,20.50
2012,05,26,12,07,20.50
2012,05,26,12,08,20.40
2012,05,26,12,09,20.30
2012,05,26,12,10,20.20
2012,05,26,12,11,20.30
2012,05,26,12,12,20.30
2012,05,26,12,13,20.40
2012,05,26,12,14,20.40
2012,05,26,12,15,20.40
2012,05,26,12,16,20.20
2012,05,26,12,17,20.00
2012,05,26,12,18,19.80
2012,05,26,12,19,19.80
2012,05,26,12,20,19.80
2012,05,26,12,21,19.80
2012,05,26,12,22,19.80
2012,05,26,12,23,19.80
2012,05,26,12,24,19.60
2012,05,26,12,25,19.40
2012,05,26,12,26,19.30
2012,05,26,12,27,19.10
2012,05,26,12,28,19.10
2012,05,26,12,29,18.90
2012,05,26,12,30,18.60
2012,05,26,12,31,18.50
2012,05,26,12,32,18.50
2012,05,26,12,33,18.60
2012,05,26,12,34,18.70
2012,05,26,12,35,18.80
2012,05,26,12,36,18.80
2012,05,26,12,37,18.70
2012,05,26,12,38,18.70
2012,05,26,12,39,18.60
2012,05,26,12,40,18.60
2012,05,26,12,41,18.50
2012,05,26,12,42,18.30
2012,05,26,12,43,18.20
2012,05,26,12,44,18.40
2012,05,26,12,45,18.50
2012,05,26,12,46,18.50
2012,05,26,12,47,18.60
2012,05,26,12,48,18.70
2012,05,26,12,49,18.80
2012,05,26,12,50,18.70
2012,05,26,12,51,18.60
2012,05,26,12,52,18.60
2012,05,26,12,53,18.60
2012,05,26,12,54,18.50
2012,05,26,12,55,18.50
2012,05,26,12,56,18.70
2012,05,26,12,57,18.90
2012,05,26,12,58,19.00
2012,05,26,12,59,19.30
2012,05,26,13,00,19.50
2012,05,26,13,01,19.60
2012,05,26,13,02,19.60
2012,05,26,13,03,19.60
2012,05,26,13,04,19.60
2012,05,26,13,05,19.60
2012,05,26,13,06,19.60
2012,05,26,13,07,19.60
2012,05,26,13,08,19.70
2012,05,26,13,09,19.80
2012,05,26,13,10,19.70
2012,05,26,13,11,19.70
2012,05,26,13,12,19.80
2012,05,26,13,13,19.80
2012,05,26,13,14,19.80
2012,05,26,13,15,19.90
2012,05,26,13,16,20.00
2012,05,26,13,17,20.10
2012,05,26,13,18,20.30
2012,05,26,13,19,20.50
2012,05,26,13,20,20.60
2012,05,26,13,21,20.80
2012,05,26,13,22,20.80
2012,05,26,13,23,20.90
2012,05,26,13,24,21.00
2012,05,26,13,25,21.10
2012,05,26,13,26,21.20
2012,05,26,13,27,21.20
2012,05,26,13,28,21.30
2012,05,26,13,29,21.30
2012,05,26,13,30,21.50
2012,05,26,13,31,21.60
2012,05,26,13,32,21.60
2012,05,26,13,33,21.70
2012,05,26,13,34,21.80
2012,05,26,13,35,21.80
2012,05,26,13,36,21.90
2012,05,26,13,37,21.90
2012,05,26,13,38,21.90
2012,05,26,13,39,22.00
2012,05,26,13,40,22.00
2012,05,26,13,41,22.10
2012,05,26,13,42,22.00
2012,05,26,13,43,22.00
2012,05,26,13,44,22.00
2012,05,26,13,45,22.10
2012,05,26,13,46,22.10
2012,05,26,13,47,22.10
2012,05,26,13,48,22.10
2012,05,26,13,49,22.20
2012,05,26,13,50,22.30
2012,05,26,13,51,22.40
2012,05,26,13,52,22.50
2012,05,26,13,53,22.60
2012,05,26,13,54,22.70
2012,05,26,13,55,22.70
2012,05,26,13,56,22.70
2012,05,26,13,57,22.70
2012,05,26,13,58,22.60
2012,05,26,13,59,22.30
2012,05,26,14,00,22.00
2012,05,26,14,01,21.70
2012,05,26,14,02,21.50
2012,05,26,14,03,21.40
2012,05,26,14,04,21.50
2012,05,26,14,05,21.60
2012,05,26,14,06,21.80
2012,05,26,14,07,21.90
2012,05,26,14,08,21.90
2012,05,26,14,09,21.80
2012,05,26,14,10,21.70
2012,05,26,14,11,21.80
2012,05,26,14,12,21.80
2012,05,26,14,13,21.70
2012,05,26,14,14,21.60
2012,05,26,14,15,21.50
2012,05,26,14,16,21.40
2012,05,26,14,17,21.40
2012,05,26,14,18,21.50
2012,05,26,14,19,21.60
2012,05,26,14,20,21.60
2012,05,26,14,21,21.60
2012,05,26,14,22,21.60
2012,05,26,14,23,21.60
2012,05,26,14,24,21.50
2012,05,26,14,25,21.30
2012,05,26,14,26,21.30
2012,05,26,14,27,21.30
2012,05,26,14,28,21.50
2012,05,26,14,29,21.60
2012,05,26,14,30,21.80
2012,05,26,14,31,21.70
2012,05,26,14,32,21.80
2012,05,26,14,33,21.80
2012,05,26,14,34,21.70
2012,05,26,14,35,21.60
2012,05,26,14,36,21.50
2012,05,26,14,37,21.30
2012,05,26,14,38,21.30
2012,05,26,14,39,21.30
2012,05,26,14,40,21.50
2012,05,26,14,41,21.60
2012,05,26,14,42,21.80
2012,05,26,14,43,22.00
2012,05,26,14,44,22.00
2012,05,26,14,45,22.10
2012,05,26,14,46,22.10
2012,05,26,14,47,22.00
2012,05,26,14,48,21.90
2012,05,26,14,49,22.00
2012,05,26,14,50,22.10
2012,05,26,14,51,22.20
2012,05,26,14,52,22.20
2012,05,26,14,53,22.20
2012,05,26,14,54,22.30
2012,05,26,14,55,22.50
2012,05,26,14,56,22.60
2012,05,26,14,57,22.50
2012,05,26,14,58,22.40
2012,05,26,14,59,22.50
2012,05,26,15,00,22.50
2012,05,26,15,01,22.50
2012,05,26,15,02,22.30
2012,05,26,15,03,22.20
2012,05,26,15,04,22.20
2012,05,26,15,05,22.30
2012,05,26,15,06,22.50
2012,05,26,15,07,22.60
2012,05,26,15,08,22.70
2012,05,26,15,09,22.80
2012,05,26,15,10,22.80
2012,05,26,15,11,22.90
2012,05,26,15,12,22.90
2012,05,26,15,13,22.90
2012,05,26,15,14,22.90
2012,05,26,15,15,22.90
2012,05,26,15,16,22.90
2012,05,26,15,17,23.00
2012,05,26,15,18,23.10
2012,05,26,15,19,23.20
2012,05,26,15,20,23.30
2012,05,26,15,21,23.30
2012,05,26,15,22,23.30
2012,05,26,15,23,23.10
2012,05,26,15,24,23.00
2012,05,26,15,25,22.90
2012,05,26,15,26,22.90
2012,05,26,15,27,23.10
2012,05,26,15,28,23.10
2012,05,26,15,29,23.10
2012,05,26,15,30,22.90
2012,05,26,15,31,22.80
2012,05,26,15,32,22.40
2012,05,26,15,33,22.00
2012,05,26,15,34,21.70
2012,05,26,15,35,21.70
2012,05,26,15,36,21.70
2012,05,26,15,37,21.80
2012,05,26,15,38,21.90
2012,05,26,15,39,21.90
2012,05,26,15,40,22.00
2012,05,26,15,41,22.00
2012,05,26,15,42,21.90
2012,05,26,15,43,21.90
2012,05,26,15,44,21.80
2012,05,26,15,45,21.70
2012,05,26,15,46,21.70
2012,05,26,15,47,21.80
2012,05,26,15,48,21.90
2012,05,26,15,49,21.80
2012,05,26,15,50,21.70
2012,05,26,15,51,21.60
2012,05,26,15,52,21.30
2012,05,26,15,53,20.90
2012,05,26,15,54,20.70
2012,05,26,15,55,20.70
2012,05,26,15,56,20.80
2012,05,26,15,57,21.00
2012,05,26,15,58,21.20
2012,05,26,15,59,21.40
2012,05,26,16,00,21.60
2012,05,26,16,01,21.50
2012,05,26,16,02,21.40
2012,05,26,16,03,21.30
2012,05,26,16,04,21.10
2012,05,26,16,05,21.00
2012,05,26,16,06,20.90
2012,05,26,16,07,20.90
2012,05,26,16,08,20.80
2012,05,26,16,09,20.70
2012,05,26,16,10,20.80
2012,05,26,16,11,20.80
2012,05,26,16,12,20.80
2012,05,26,16,13,21.00
2012,05,26,16,14,21.10
2012,05,26,16,15,21.20
2012,05,26,16,16,21.20
2012,05,26,16,17,21.30
2012,05,26,16,18,21.30
2012,05,26,16,19,21.30
2012,05,26,16,20,21.30
2012,05,26,16,21,21.30
2012,05,26,16,22,21.40
2012,05,26,16,23,21.40
2012,05,26,16,24,21.50
2012,05,26,16,25,21.60
2012,05,26,16,26,21.60
2012,05,26,16,27,21.70
2012,05,26,16,28,21.70
2012,05,26,16,29,21.70
2012,05,26,16,30,21.70
2012,05,26,16,31,21.80
2012,05,26,16,32,21.80
2012,05,26,16,33,21.90
2012,05,26,16,34,21.90
2012,05,26,16,35,21.70
2012,05,26,16,36,21.60
2012,05,26,16,37,21.40
2012,05,26,16,38,21.30
2012,05,26,16,39,21.30
2012,05,26,16,40,21.20
2012,05,26,16,41,21.20
2012,05,26,16,42,21.20
2012,05,26,16,43,21.30
2012,05,26,16,44,21.30
2012,05,26,16,45,21.30
2012,05,26,16,46,21.40
2012,05,26,16,47,21.40
2012,05,26,16,48,21.50
2012,05,26,16,49,21.60
2012,05,26,16,50,21.60
2012,05,26,16,51,21.60
2012,05,26,16,52,21.50
2012,05,26,16,53,21.40
2012,05,26,16,54,21.40
2012,05,26,16,55,21.40
2012,05,26,16,56,21.40
2012,05,26,16,57,21.60
2012,05,26,16,58,21.60
2012,05,26,16,59,21.70
2012,05,26,17,00,21.70
2012,05,26,17,01,21.70
2012,05,26,17,02,21.70
2012,05,26,17,03,21.70
2012,05,26,17,04,21.90
2012,05,26,17,05,21.90
2012,05,26,17,06,22.00
2012,05,26,17,07,22.00
2012,05,26,17,08,22.10
2012,05,26,17,09,22.10
2012,05,26,17,10,22.20
2012,05,26,17,11,22.20
2012,05,26,17,12,22.30
2012,05,26,17,13,22.30
2012,05,26,17,14,22.30
2012,05,26,17,15,22.40
2012,05,26,17,16,22.40
2012,05,26,17,17,22.40
2012,05,26,17,18,22.40
2012,05,26,17,19,22.40
2012,05,26,17,20,22.40
2012,05,26,17,21,22.40
2012,05,26,17,22,22.40
2012,05,26,17,23,22.40
2012,05,26,17,24,22.40
