Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,03,00,00,7.90
2010,03,03,00,01,7.90
2010,03,03,00,02,7.90
2010,03,03,00,03,7.90
2010,03,03,00,04,7.90
2010,03,03,00,05,7.90
2010,03,03,00,06,7.90
2010,03,03,00,07,7.90
2010,03,03,00,08,7.90
2010,03,03,00,09,7.90
2010,03,03,00,10,7.90
2010,03,03,00,11,7.90
2010,03,03,00,12,7.90
2010,03,03,00,13,7.90
2010,03,03,00,14,7.90
2010,03,03,00,15,7.90
2010,03,03,00,16,7.90
2010,03,03,00,17,7.90
2010,03,03,00,18,7.90
2010,03,03,00,19,7.90
2010,03,03,00,20,7.90
2010,03,03,00,21,7.90
2010,03,03,00,22,7.90
2010,03,03,00,23,7.90
2010,03,03,00,24,7.90
2010,03,03,00,25,7.90
2010,03,03,00,26,7.90
2010,03,03,00,27,7.90
2010,03,03,00,28,7.90
2010,03,03,00,29,7.90
2010,03,03,00,30,7.90
2010,03,03,00,31,7.90
2010,03,03,00,32,7.80
2010,03,03,00,33,7.80
2010,03,03,00,34,7.80
2010,03,03,00,35,7.80
2010,03,03,00,36,7.80
2010,03,03,00,37,7.80
2010,03,03,00,38,7.80
2010,03,03,00,39,7.80
2010,03,03,00,40,7.80
2010,03,03,00,41,7.80
2010,03,03,00,42,7.80
2010,03,03,00,43,7.80
2010,03,03,00,44,7.80
2010,03,03,00,45,7.80
2010,03,03,00,46,7.80
2010,03,03,00,47,7.80
2010,03,03,00,48,7.80
2010,03,03,00,49,7.80
2010,03,03,00,50,7.80
2010,03,03,00,51,7.80
2010,03,03,00,52,7.80
2010,03,03,00,53,7.80
2010,03,03,00,54,7.80
2010,03,03,00,55,7.80
2010,03,03,00,56,7.80
2010,03,03,00,57,7.80
2010,03,03,00,58,7.80
2010,03,03,00,59,7.80
2010,03,03,01,00,7.80
2010,03,03,01,01,7.80
2010,03,03,01,02,7.80
2010,03,03,01,03,7.80
2010,03,03,01,04,7.80
2010,03,03,01,05,7.80
2010,03,03,01,06,7.80
2010,03,03,01,07,7.80
2010,03,03,01,08,7.80
2010,03,03,01,09,7.80
2010,03,03,01,10,7.70
2010,03,03,01,11,7.70
2010,03,03,01,12,7.70
2010,03,03,01,13,7.70
2010,03,03,01,14,7.70
2010,03,03,01,15,7.70
2010,03,03,01,16,7.70
2010,03,03,01,17,7.70
2010,03,03,01,18,7.70
2010,03,03,01,19,7.70
2010,03,03,01,20,7.70
2010,03,03,01,21,7.70
2010,03,03,01,22,7.70
2010,03,03,01,23,7.70
2010,03,03,01,24,7.70
2010,03,03,01,25,7.70
2010,03,03,01,26,7.70
2010,03,03,01,27,7.70
2010,03,03,01,28,7.70
2010,03,03,01,29,7.70
2010,03,03,01,30,7.70
2010,03,03,01,31,7.70
2010,03,03,01,32,7.70
2010,03,03,01,33,7.70
2010,03,03,01,34,7.70
2010,03,03,01,35,7.70
2010,03,03,01,36,7.70
2010,03,03,01,37,7.70
2010,03,03,01,38,7.70
2010,03,03,01,39,7.70
2010,03,03,01,40,7.70
2010,03,03,01,41,7.70
2010,03,03,01,42,7.70
2010,03,03,01,43,7.70
2010,03,03,01,44,7.70
2010,03,03,01,45,7.70
2010,03,03,01,46,7.70
2010,03,03,01,47,7.70
2010,03,03,01,48,7.70
2010,03,03,01,49,7.70
2010,03,03,01,50,7.70
2010,03,03,01,51,7.70
2010,03,03,01,52,7.70
2010,03,03,01,53,7.70
2010,03,03,01,54,7.70
2010,03,03,01,55,7.70
2010,03,03,01,56,7.70
2010,03,03,01,57,7.70
2010,03,03,01,58,7.70
2010,03,03,01,59,7.70
2010,03,03,02,00,7.70
2010,03,03,02,01,7.70
2010,03,03,02,02,7.70
2010,03,03,02,03,7.70
2010,03,03,02,04,7.70
2010,03,03,02,05,7.70
2010,03,03,02,06,7.70
2010,03,03,02,07,7.70
2010,03,03,02,08,7.70
2010,03,03,02,09,7.70
2010,03,03,02,10,7.70
2010,03,03,02,11,7.70
2010,03,03,02,12,7.60
2010,03,03,02,13,7.60
2010,03,03,02,14,7.70
2010,03,03,02,15,7.70
2010,03,03,02,16,7.70
2010,03,03,02,17,7.70
2010,03,03,02,18,7.70
2010,03,03,02,19,7.70
2010,03,03,02,20,7.70
2010,03,03,02,21,7.70
2010,03,03,02,22,7.70
2010,03,03,02,23,7.70
2010,03,03,02,24,7.70
2010,03,03,02,25,7.70
2010,03,03,02,26,7.70
2010,03,03,02,27,7.70
2010,03,03,02,28,7.70
2010,03,03,02,29,7.70
2010,03,03,02,30,7.70
2010,03,03,02,31,7.70
2010,03,03,02,32,7.70
2010,03,03,02,33,7.70
2010,03,03,02,34,7.60
2010,03,03,02,35,7.60
2010,03,03,02,36,7.60
2010,03,03,02,37,7.70
2010,03,03,02,38,7.70
2010,03,03,02,39,7.70
2010,03,03,02,40,7.70
2010,03,03,02,41,7.70
2010,03,03,02,42,7.70
2010,03,03,02,43,7.70
2010,03,03,02,44,7.70
2010,03,03,02,45,7.70
2010,03,03,02,46,7.70
2010,03,03,02,47,7.70
2010,03,03,02,48,7.70
2010,03,03,02,49,7.70
2010,03,03,02,50,7.70
2010,03,03,02,51,7.60
2010,03,03,02,52,7.60
2010,03,03,02,53,7.60
2010,03,03,02,54,7.60
2010,03,03,02,55,7.60
2010,03,03,02,56,7.60
2010,03,03,02,57,7.60
2010,03,03,02,58,7.60
2010,03,03,02,59,7.50
2010,03,03,03,00,7.50
2010,03,03,03,01,7.50
2010,03,03,03,02,7.50
2010,03,03,03,03,7.50
2010,03,03,03,04,7.50
2010,03,03,03,05,7.50
2010,03,03,03,06,7.50
2010,03,03,03,07,7.50
2010,03,03,03,08,7.50
2010,03,03,03,09,7.50
2010,03,03,03,10,7.50
2010,03,03,03,11,7.50
2010,03,03,03,12,7.50
2010,03,03,03,13,7.50
2010,03,03,03,14,7.50
2010,03,03,03,15,7.40
2010,03,03,03,16,7.40
2010,03,03,03,17,7.40
2010,03,03,03,18,7.40
2010,03,03,03,19,7.40
2010,03,03,03,20,7.40
2010,03,03,03,21,7.40
2010,03,03,03,22,7.30
2010,03,03,03,23,7.30
2010,03,03,03,24,7.30
2010,03,03,03,25,7.30
2010,03,03,03,26,7.30
2010,03,03,03,27,7.30
2010,03,03,03,28,7.30
2010,03,03,03,29,7.30
2010,03,03,03,30,7.30
2010,03,03,03,31,7.30
2010,03,03,03,32,7.30
2010,03,03,03,33,7.30
2010,03,03,03,34,7.30
2010,03,03,03,35,7.30
2010,03,03,03,36,7.30
2010,03,03,03,37,7.30
2010,03,03,03,38,7.30
2010,03,03,03,39,7.30
2010,03,03,03,40,7.30
2010,03,03,03,41,7.30
2010,03,03,03,42,7.30
2010,03,03,03,43,7.30
2010,03,03,03,44,7.20
2010,03,03,03,45,7.20
2010,03,03,03,46,7.20
2010,03,03,03,47,7.20
2010,03,03,03,48,7.20
2010,03,03,03,49,7.20
2010,03,03,03,50,7.10
2010,03,03,03,51,7.10
2010,03,03,03,52,7.10
2010,03,03,03,53,7.10
2010,03,03,03,54,7.00
2010,03,03,03,55,7.00
2010,03,03,03,56,7.00
2010,03,03,03,57,6.90
2010,03,03,03,58,6.90
2010,03,03,03,59,6.90
2010,03,03,04,00,6.80
2010,03,03,04,01,6.80
2010,03,03,04,02,6.80
2010,03,03,04,03,6.80
2010,03,03,04,04,6.80
2010,03,03,04,05,6.80
2010,03,03,04,06,6.80
2010,03,03,04,07,6.80
2010,03,03,04,08,6.70
2010,03,03,04,09,6.70
2010,03,03,04,10,6.70
2010,03,03,04,11,6.60
2010,03,03,04,12,6.60
2010,03,03,04,13,6.60
2010,03,03,04,14,6.60
2010,03,03,04,15,6.60
2010,03,03,04,16,6.60
2010,03,03,04,17,6.60
2010,03,03,04,18,6.40
2010,03,03,04,19,6.40
2010,03,03,04,20,6.40
2010,03,03,04,21,6.40
2010,03,03,04,22,6.40
2010,03,03,04,23,6.40
2010,03,03,04,24,6.40
2010,03,03,04,25,6.40
2010,03,03,04,26,6.40
2010,03,03,04,27,6.40
2010,03,03,04,28,6.40
2010,03,03,04,29,6.40
2010,03,03,04,30,6.30
2010,03,03,04,31,6.30
2010,03,03,04,32,6.30
2010,03,03,04,33,6.30
2010,03,03,04,34,6.20
2010,03,03,04,35,6.20
2010,03,03,04,36,6.20
2010,03,03,04,37,6.20
2010,03,03,04,38,6.20
2010,03,03,04,39,6.20
2010,03,03,04,40,6.20
2010,03,03,04,41,6.20
2010,03,03,04,42,6.10
2010,03,03,04,43,6.10
2010,03,03,04,44,6.10
2010,03,03,04,45,6.10
2010,03,03,04,46,6.10
2010,03,03,04,47,6.10
2010,03,03,04,48,6.00
2010,03,03,04,49,6.00
2010,03,03,04,50,6.00
2010,03,03,04,51,6.00
2010,03,03,04,52,6.00
2010,03,03,04,53,6.10
2010,03,03,04,54,6.10
2010,03,03,04,55,6.10
2010,03,03,04,56,6.10
2010,03,03,04,57,6.20
2010,03,03,04,58,6.20
2010,03,03,04,59,6.20
2010,03,03,05,00,6.20
2010,03,03,05,01,6.20
2010,03,03,05,02,6.20
2010,03,03,05,03,6.20
2010,03,03,05,04,6.20
2010,03,03,05,05,6.20
2010,03,03,05,06,6.20
2010,03,03,05,07,6.20
2010,03,03,05,08,6.20
2010,03,03,05,09,6.20
2010,03,03,05,10,6.20
2010,03,03,05,11,6.20
2010,03,03,05,12,6.20
2010,03,03,05,13,6.20
2010,03,03,05,14,6.20
2010,03,03,05,15,6.20
2010,03,03,05,16,6.20
2010,03,03,05,17,6.20
2010,03,03,05,18,6.20
2010,03,03,05,19,6.20
2010,03,03,05,20,6.20
2010,03,03,05,21,6.20
2010,03,03,05,22,6.20
2010,03,03,05,23,6.20
2010,03,03,05,24,6.10
2010,03,03,05,25,6.10
2010,03,03,05,26,6.10
2010,03,03,05,27,6.10
2010,03,03,05,28,6.10
2010,03,03,05,29,6.10
2010,03,03,05,30,6.10
2010,03,03,05,31,6.10
2010,03,03,05,32,6.10
2010,03,03,05,33,6.10
2010,03,03,05,34,6.10
2010,03,03,05,35,6.10
2010,03,03,05,36,6.10
2010,03,03,05,37,6.10
2010,03,03,05,38,6.10
2010,03,03,05,39,6.10
2010,03,03,05,40,6.10
2010,03,03,05,41,6.10
2010,03,03,05,42,6.20
2010,03,03,05,43,6.20
2010,03,03,05,44,6.20
2010,03,03,05,45,6.20
2010,03,03,05,46,6.20
2010,03,03,05,47,6.20
2010,03,03,05,48,6.20
2010,03,03,05,49,6.30
2010,03,03,05,50,6.30
2010,03,03,05,51,6.30
2010,03,03,05,52,6.30
2010,03,03,05,53,6.40
2010,03,03,05,54,6.40
2010,03,03,05,55,6.40
2010,03,03,05,56,6.40
2010,03,03,05,57,6.40
2010,03,03,05,58,6.40
2010,03,03,05,59,6.40
2010,03,03,06,00,6.40
2010,03,03,06,01,6.40
2010,03,03,06,02,6.50
2010,03,03,06,03,6.60
2010,03,03,06,04,6.60
2010,03,03,06,05,6.60
2010,03,03,06,06,6.60
2010,03,03,06,07,6.60
2010,03,03,06,08,6.60
2010,03,03,06,09,6.60
2010,03,03,06,10,6.70
2010,03,03,06,11,6.70
2010,03,03,06,12,6.70
2010,03,03,06,13,6.70
2010,03,03,06,14,6.70
2010,03,03,06,15,6.70
2010,03,03,06,16,6.70
2010,03,03,06,17,6.70
2010,03,03,06,18,6.70
2010,03,03,06,19,6.70
2010,03,03,06,20,6.70
2010,03,03,06,21,6.70
2010,03,03,06,22,6.70
2010,03,03,06,23,6.70
2010,03,03,06,24,6.70
2010,03,03,06,25,6.70
2010,03,03,06,26,6.70
2010,03,03,06,27,6.70
2010,03,03,06,28,6.70
2010,03,03,06,29,6.80
2010,03,03,06,30,6.80
2010,03,03,06,31,6.80
2010,03,03,06,32,6.80
2010,03,03,06,33,6.80
2010,03,03,06,34,6.80
2010,03,03,06,35,6.80
2010,03,03,06,36,6.80
2010,03,03,06,37,6.80
2010,03,03,06,38,6.80
2010,03,03,06,39,6.80
2010,03,03,06,40,6.80
2010,03,03,06,41,6.80
2010,03,03,06,42,6.80
2010,03,03,06,43,6.80
2010,03,03,06,44,6.80
2010,03,03,06,45,6.90
2010,03,03,06,46,6.90
2010,03,03,06,47,6.90
2010,03,03,06,48,7.00
2010,03,03,06,49,7.00
2010,03,03,06,50,7.00
2010,03,03,06,51,7.00
2010,03,03,06,52,7.10
2010,03,03,06,53,7.10
2010,03,03,06,54,7.10
2010,03,03,06,55,7.10
2010,03,03,06,56,7.20
2010,03,03,06,57,7.20
2010,03,03,06,58,7.20
2010,03,03,06,59,7.20
2010,03,03,07,00,7.20
2010,03,03,07,01,7.20
2010,03,03,07,02,7.20
2010,03,03,07,03,7.20
2010,03,03,07,04,7.30
2010,03,03,07,05,7.30
2010,03,03,07,06,7.30
2010,03,03,07,07,7.30
2010,03,03,07,08,7.30
2010,03,03,07,09,7.30
2010,03,03,07,10,7.30
2010,03,03,07,11,7.30
2010,03,03,07,12,7.30
2010,03,03,07,13,7.30
2010,03,03,07,14,7.30
2010,03,03,07,15,7.30
2010,03,03,07,16,7.30
2010,03,03,07,17,7.30
2010,03,03,07,18,7.30
2010,03,03,07,19,7.30
2010,03,03,07,20,7.30
2010,03,03,07,21,7.30
2010,03,03,07,22,7.30
2010,03,03,07,23,7.30
2010,03,03,07,24,7.30
2010,03,03,07,25,7.30
2010,03,03,07,26,7.30
2010,03,03,07,27,7.40
2010,03,03,07,28,7.40
2010,03,03,07,29,7.40
2010,03,03,07,30,7.40
2010,03,03,07,31,7.40
2010,03,03,07,32,7.40
2010,03,03,07,33,7.40
2010,03,03,07,34,7.50
2010,03,03,07,35,7.50
2010,03,03,07,36,7.50
2010,03,03,07,37,7.50
2010,03,03,07,38,7.50
2010,03,03,07,39,7.60
2010,03,03,07,40,7.60
2010,03,03,07,41,7.60
2010,03,03,07,42,7.60
2010,03,03,07,43,7.60
2010,03,03,07,44,7.60
2010,03,03,07,45,7.60
2010,03,03,07,46,7.60
2010,03,03,07,47,7.60
2010,03,03,07,48,7.60
2010,03,03,07,49,7.70
2010,03,03,07,50,7.70
2010,03,03,07,51,7.70
2010,03,03,07,52,7.70
2010,03,03,07,53,7.70
2010,03,03,07,54,7.70
2010,03,03,07,55,7.70
2010,03,03,07,56,7.80
2010,03,03,07,57,7.80
2010,03,03,07,58,7.80
2010,03,03,07,59,7.80
2010,03,03,08,00,7.80
2010,03,03,08,01,7.80
2010,03,03,08,02,7.80
2010,03,03,08,03,7.90
2010,03,03,08,04,7.90
2010,03,03,08,05,8.00
2010,03,03,08,06,8.00
2010,03,03,08,07,8.00
2010,03,03,08,08,8.10
2010,03,03,08,09,8.20
2010,03,03,08,10,8.20
2010,03,03,08,11,8.20
2010,03,03,08,12,8.30
2010,03,03,08,13,8.30
2010,03,03,08,14,8.30
2010,03,03,08,15,8.30
2010,03,03,08,16,8.30
2010,03,03,08,17,8.30
2010,03,03,08,18,8.30
2010,03,03,08,19,8.30
2010,03,03,08,20,8.20
2010,03,03,08,21,8.20
2010,03,03,08,22,8.20
2010,03,03,08,23,8.20
2010,03,03,08,24,8.30
2010,03,03,08,25,8.30
2010,03,03,08,26,8.40
2010,03,03,08,27,8.40
2010,03,03,08,28,8.40
2010,03,03,08,29,8.40
2010,03,03,08,30,8.40
2010,03,03,08,31,8.40
2010,03,03,08,32,8.40
2010,03,03,08,33,8.40
2010,03,03,08,34,8.40
2010,03,03,08,35,8.40
2010,03,03,08,36,8.40
2010,03,03,08,37,8.40
2010,03,03,08,38,8.30
2010,03,03,08,39,8.30
2010,03,03,08,40,8.30
2010,03,03,08,41,8.30
2010,03,03,08,42,8.30
2010,03,03,08,43,8.30
2010,03,03,08,44,8.40
2010,03,03,08,45,8.40
2010,03,03,08,46,8.50
2010,03,03,08,47,8.40
2010,03,03,08,48,8.50
2010,03,03,08,49,8.50
2010,03,03,08,50,8.50
2010,03,03,08,51,8.50
2010,03,03,08,52,8.50
2010,03,03,08,53,8.50
2010,03,03,08,54,8.70
2010,03,03,08,55,8.70
2010,03,03,08,56,8.70
2010,03,03,08,57,8.70
2010,03,03,08,58,8.70
2010,03,03,08,59,8.70
2010,03,03,09,00,8.70
2010,03,03,09,01,8.70
2010,03,03,09,02,8.70
2010,03,03,09,03,8.70
2010,03,03,09,04,8.70
2010,03,03,09,05,8.70
2010,03,03,09,06,8.70
2010,03,03,09,07,8.70
2010,03,03,09,08,8.80
2010,03,03,09,09,8.80
2010,03,03,09,10,8.90
2010,03,03,09,11,8.90
2010,03,03,09,12,8.90
2010,03,03,09,13,8.90
2010,03,03,09,14,9.00
2010,03,03,09,15,9.10
2010,03,03,09,16,9.10
2010,03,03,09,17,9.20
2010,03,03,09,18,9.20
2010,03,03,09,19,9.20
2010,03,03,09,20,9.20
2010,03,03,09,21,9.20
2010,03,03,09,22,9.20
2010,03,03,09,23,9.30
2010,03,03,09,24,9.40
2010,03,03,09,25,9.50
2010,03,03,09,26,9.50
2010,03,03,09,27,9.50
2010,03,03,09,28,9.50
2010,03,03,09,29,9.60
2010,03,03,09,30,9.70
2010,03,03,09,31,9.80
2010,03,03,09,32,9.90
2010,03,03,09,33,9.90
2010,03,03,09,34,10.00
2010,03,03,09,35,10.10
2010,03,03,09,36,10.10
2010,03,03,09,37,10.20
2010,03,03,09,38,10.30
2010,03,03,09,39,10.30
2010,03,03,09,40,10.20
2010,03,03,09,41,10.10
2010,03,03,09,42,10.10
2010,03,03,09,43,10.10
2010,03,03,09,44,10.10
2010,03,03,09,45,10.10
2010,03,03,09,46,10.10
2010,03,03,09,47,10.10
2010,03,03,09,48,10.10
2010,03,03,09,49,10.10
2010,03,03,09,50,10.10
2010,03,03,09,51,10.10
2010,03,03,09,52,10.10
2010,03,03,09,53,10.10
2010,03,03,09,54,10.10
2010,03,03,09,55,10.10
2010,03,03,09,56,10.10
2010,03,03,09,57,10.20
2010,03,03,09,58,10.30
2010,03,03,09,59,10.30
2010,03,03,10,00,10.40
2010,03,03,10,01,10.40
2010,03,03,10,02,10.40
2010,03,03,10,03,10.50
2010,03,03,10,04,10.60
2010,03,03,10,05,10.60
2010,03,03,10,06,10.70
2010,03,03,10,07,10.70
2010,03,03,10,08,10.70
2010,03,03,10,09,10.60
2010,03,03,10,10,10.60
2010,03,03,10,11,10.60
2010,03,03,10,12,10.60
2010,03,03,10,13,10.60
2010,03,03,10,14,10.60
2010,03,03,10,15,10.60
2010,03,03,10,16,10.60
2010,03,03,10,17,10.70
2010,03,03,10,18,10.60
2010,03,03,10,19,10.60
2010,03,03,10,20,10.70
2010,03,03,10,21,10.70
2010,03,03,10,22,10.70
2010,03,03,10,23,10.70
2010,03,03,10,24,10.80
2010,03,03,10,25,10.90
2010,03,03,10,26,10.90
2010,03,03,10,27,10.90
2010,03,03,10,28,10.90
2010,03,03,10,29,10.90
2010,03,03,10,30,10.90
2010,03,03,10,31,10.90
2010,03,03,10,32,10.90
2010,03,03,10,33,10.80
2010,03,03,10,34,10.90
2010,03,03,10,35,10.90
2010,03,03,10,36,10.90
2010,03,03,10,37,10.90
2010,03,03,10,38,10.90
2010,03,03,10,39,10.80
2010,03,03,10,40,10.80
2010,03,03,10,41,10.70
2010,03,03,10,42,10.70
2010,03,03,10,43,10.70
2010,03,03,10,44,10.80
2010,03,03,10,45,10.80
2010,03,03,10,46,10.80
2010,03,03,10,47,10.80
2010,03,03,10,48,10.80
2010,03,03,10,49,10.90
2010,03,03,10,50,10.90
2010,03,03,10,51,11.00
2010,03,03,10,52,11.10
2010,03,03,10,53,11.10
2010,03,03,10,54,11.10
2010,03,03,10,55,11.10
2010,03,03,10,56,11.10
2010,03,03,10,57,11.10
2010,03,03,10,58,11.10
2010,03,03,10,59,11.10
2010,03,03,11,00,11.10
2010,03,03,11,01,11.20
2010,03,03,11,02,11.10
2010,03,03,11,03,11.10
2010,03,03,11,04,11.00
2010,03,03,11,05,10.90
2010,03,03,11,06,10.90
2010,03,03,11,07,10.90
2010,03,03,11,08,10.90
2010,03,03,11,09,10.90
2010,03,03,11,10,10.90
2010,03,03,11,11,10.90
2010,03,03,11,12,10.80
2010,03,03,11,13,10.90
2010,03,03,11,14,11.10
2010,03,03,11,15,11.10
2010,03,03,11,16,11.10
2010,03,03,11,17,11.20
2010,03,03,11,18,11.30
2010,03,03,11,19,11.40
2010,03,03,11,20,11.40
2010,03,03,11,21,11.40
2010,03,03,11,22,11.40
2010,03,03,11,23,11.40
2010,03,03,11,24,11.40
2010,03,03,11,25,11.40
2010,03,03,11,26,11.40
2010,03,03,11,27,11.40
2010,03,03,11,28,11.30
2010,03,03,11,29,11.20
2010,03,03,11,30,11.30
2010,03,03,11,31,11.40
2010,03,03,11,32,11.30
2010,03,03,11,33,11.30
2010,03,03,11,34,11.40
2010,03,03,11,35,11.40
2010,03,03,11,36,11.40
2010,03,03,11,37,11.40
2010,03,03,11,38,11.40
2010,03,03,11,39,11.50
2010,03,03,11,40,11.60
2010,03,03,11,41,11.60
2010,03,03,11,42,11.60
2010,03,03,11,43,11.60
2010,03,03,11,44,11.60
2010,03,03,11,45,11.70
2010,03,03,11,46,11.70
2010,03,03,11,47,11.60
2010,03,03,11,48,11.60
2010,03,03,11,49,11.60
2010,03,03,11,50,11.60
2010,03,03,11,51,11.60
2010,03,03,11,52,11.70
2010,03,03,11,53,11.70
2010,03,03,11,54,11.90
2010,03,03,11,55,12.00
2010,03,03,11,56,12.10
2010,03,03,11,57,12.20
2010,03,03,11,58,12.10
2010,03,03,11,59,11.90
2010,03,03,12,00,11.80
2010,03,03,12,01,11.70
2010,03,03,12,02,11.60
2010,03,03,12,03,11.80
2010,03,03,12,04,11.90
2010,03,03,12,05,11.80
2010,03,03,12,06,11.80
2010,03,03,12,07,11.80
2010,03,03,12,08,11.70
2010,03,03,12,09,11.60
2010,03,03,12,10,11.60
2010,03,03,12,11,11.60
2010,03,03,12,12,11.60
2010,03,03,12,13,11.70
2010,03,03,12,14,11.70
2010,03,03,12,15,11.80
2010,03,03,12,16,11.80
2010,03,03,12,17,11.90
2010,03,03,12,18,11.90
2010,03,03,12,19,11.90
2010,03,03,12,20,12.00
2010,03,03,12,21,12.00
2010,03,03,12,22,12.00
2010,03,03,12,23,11.90
2010,03,03,12,24,11.90
2010,03,03,12,25,11.80
2010,03,03,12,26,11.70
2010,03,03,12,27,11.70
2010,03,03,12,28,11.80
2010,03,03,12,29,11.90
2010,03,03,12,30,12.00
2010,03,03,12,31,12.00
2010,03,03,12,32,12.10
2010,03,03,12,33,12.10
2010,03,03,12,34,12.10
2010,03,03,12,35,12.00
2010,03,03,12,36,12.00
2010,03,03,12,37,11.90
2010,03,03,12,38,11.90
2010,03,03,12,39,11.90
2010,03,03,12,40,11.90
2010,03,03,12,41,11.80
2010,03,03,12,42,11.80
2010,03,03,12,43,11.80
2010,03,03,12,44,11.80
2010,03,03,12,45,11.90
2010,03,03,12,46,12.00
2010,03,03,12,47,12.00
2010,03,03,12,48,12.00
2010,03,03,12,49,12.00
2010,03,03,12,50,11.90
2010,03,03,12,51,11.90
2010,03,03,12,52,11.80
2010,03,03,12,53,11.80
2010,03,03,12,54,11.80
2010,03,03,12,55,11.80
2010,03,03,12,56,11.80
2010,03,03,12,57,11.80
2010,03,03,12,58,11.80
2010,03,03,12,59,11.90
2010,03,03,13,00,12.00
2010,03,03,13,01,12.00
2010,03,03,13,02,12.10
2010,03,03,13,03,12.20
2010,03,03,13,04,12.10
2010,03,03,13,05,12.00
2010,03,03,13,06,12.00
2010,03,03,13,07,12.00
2010,03,03,13,08,11.90
2010,03,03,13,09,11.90
2010,03,03,13,10,11.90
2010,03,03,13,11,12.00
2010,03,03,13,12,12.00
2010,03,03,13,13,12.00
2010,03,03,13,14,12.10
2010,03,03,13,15,12.10
2010,03,03,13,16,12.00
2010,03,03,13,17,12.00
2010,03,03,13,18,12.10
2010,03,03,13,19,12.10
2010,03,03,13,20,12.00
2010,03,03,13,21,12.00
2010,03,03,13,22,12.00
2010,03,03,13,23,12.00
2010,03,03,13,24,11.80
2010,03,03,13,25,11.80
2010,03,03,13,26,11.80
2010,03,03,13,27,11.80
2010,03,03,13,28,11.80
2010,03,03,13,29,11.90
2010,03,03,13,30,11.90
2010,03,03,13,31,11.90
2010,03,03,13,32,11.90
2010,03,03,13,33,12.00
2010,03,03,13,34,12.00
2010,03,03,13,35,11.90
2010,03,03,13,36,11.80
2010,03,03,13,37,11.80
2010,03,03,13,38,11.80
2010,03,03,13,39,11.80
2010,03,03,13,40,11.80
2010,03,03,13,41,11.80
2010,03,03,13,42,11.80
2010,03,03,13,43,11.90
2010,03,03,13,44,12.00
2010,03,03,13,45,12.20
2010,03,03,13,46,12.30
2010,03,03,13,47,12.30
2010,03,03,13,48,12.30
2010,03,03,13,49,12.30
2010,03,03,13,50,12.40
2010,03,03,13,51,12.40
2010,03,03,13,52,12.30
2010,03,03,13,53,12.20
2010,03,03,13,54,12.20
2010,03,03,13,55,12.30
2010,03,03,13,56,12.20
2010,03,03,13,57,12.20
2010,03,03,13,58,12.10
2010,03,03,13,59,12.10
2010,03,03,14,00,12.30
2010,03,03,14,01,12.30
2010,03,03,14,02,12.30
2010,03,03,14,03,12.30
2010,03,03,14,04,12.30
2010,03,03,14,05,12.30
2010,03,03,14,06,12.30
2010,03,03,14,07,12.40
2010,03,03,14,08,12.40
2010,03,03,14,09,12.40
2010,03,03,14,10,12.40
2010,03,03,14,11,12.50
2010,03,03,14,12,12.60
2010,03,03,14,13,12.60
2010,03,03,14,14,12.50
2010,03,03,14,15,12.40
2010,03,03,14,16,12.30
2010,03,03,14,17,12.20
2010,03,03,14,18,12.10
2010,03,03,14,19,12.10
2010,03,03,14,20,12.10
2010,03,03,14,21,12.00
2010,03,03,14,22,12.00
2010,03,03,14,23,12.00
2010,03,03,14,24,12.00
2010,03,03,14,25,12.00
2010,03,03,14,26,12.00
2010,03,03,14,27,12.00
2010,03,03,14,28,12.00
2010,03,03,14,29,12.00
2010,03,03,14,30,12.10
2010,03,03,14,31,12.00
2010,03,03,14,32,12.00
2010,03,03,14,33,11.90
2010,03,03,14,34,11.80
2010,03,03,14,35,11.90
2010,03,03,14,36,11.90
2010,03,03,14,37,11.90
2010,03,03,14,38,11.80
2010,03,03,14,39,11.80
2010,03,03,14,40,11.80
2010,03,03,14,41,11.80
2010,03,03,14,42,11.80
2010,03,03,14,43,11.80
2010,03,03,14,44,11.90
2010,03,03,14,45,12.00
2010,03,03,14,46,12.00
2010,03,03,14,47,12.00
2010,03,03,14,48,11.90
2010,03,03,14,49,11.90
2010,03,03,14,50,11.90
2010,03,03,14,51,12.00
2010,03,03,14,52,11.90
2010,03,03,14,53,11.90
2010,03,03,14,54,11.80
2010,03,03,14,55,11.80
2010,03,03,14,56,11.80
2010,03,03,14,57,11.60
2010,03,03,14,58,11.60
2010,03,03,14,59,11.60
2010,03,03,15,00,11.60
2010,03,03,15,01,11.60
2010,03,03,15,02,11.60
2010,03,03,15,03,11.60
2010,03,03,15,04,11.60
2010,03,03,15,05,11.50
2010,03,03,15,06,11.40
2010,03,03,15,07,11.40
2010,03,03,15,08,11.40
2010,03,03,15,09,11.30
2010,03,03,15,10,11.30
2010,03,03,15,11,11.20
2010,03,03,15,12,11.20
2010,03,03,15,13,11.20
2010,03,03,15,14,11.20
2010,03,03,15,15,11.10
2010,03,03,15,16,11.10
2010,03,03,15,17,11.10
2010,03,03,15,18,11.10
2010,03,03,15,19,11.00
2010,03,03,15,20,10.90
2010,03,03,15,21,10.90
2010,03,03,15,22,10.90
2010,03,03,15,23,10.90
2010,03,03,15,24,11.10
2010,03,03,15,25,11.00
2010,03,03,15,26,10.90
2010,03,03,15,27,10.90
2010,03,03,15,28,10.90
2010,03,03,15,29,11.10
2010,03,03,15,30,11.10
2010,03,03,15,31,11.10
2010,03,03,15,32,11.20
2010,03,03,15,33,11.20
2010,03,03,15,34,11.30
2010,03,03,15,35,11.40
2010,03,03,15,36,11.40
2010,03,03,15,37,11.40
2010,03,03,15,38,11.40
2010,03,03,15,39,11.40
2010,03,03,15,40,11.40
2010,03,03,15,41,11.30
2010,03,03,15,42,11.30
2010,03,03,15,43,11.30
2010,03,03,15,44,11.20
2010,03,03,15,45,11.20
2010,03,03,15,46,11.20
2010,03,03,15,47,11.20
2010,03,03,15,48,11.10
2010,03,03,15,49,11.10
2010,03,03,15,50,11.10
2010,03,03,15,51,11.10
2010,03,03,15,52,11.10
2010,03,03,15,53,11.10
2010,03,03,15,54,11.20
2010,03,03,15,55,11.20
2010,03,03,15,56,11.20
2010,03,03,15,57,11.20
2010,03,03,15,58,11.20
2010,03,03,15,59,11.10
2010,03,03,16,00,11.10
2010,03,03,16,01,11.10
2010,03,03,16,02,11.10
2010,03,03,16,03,11.10
2010,03,03,16,04,10.90
2010,03,03,16,05,10.90
2010,03,03,16,06,10.80
2010,03,03,16,07,10.70
2010,03,03,16,08,10.70
2010,03,03,16,09,10.70
2010,03,03,16,10,10.70
2010,03,03,16,11,10.60
2010,03,03,16,12,10.60
2010,03,03,16,13,10.60
2010,03,03,16,14,10.60
2010,03,03,16,15,10.60
2010,03,03,16,16,10.60
2010,03,03,16,17,10.60
2010,03,03,16,18,10.60
2010,03,03,16,19,10.60
2010,03,03,16,20,10.60
2010,03,03,16,21,10.60
2010,03,03,16,22,10.60
2010,03,03,16,23,10.60
2010,03,03,16,24,10.50
2010,03,03,16,25,10.40
2010,03,03,16,26,10.40
2010,03,03,16,27,10.40
2010,03,03,16,28,10.40
2010,03,03,16,29,10.30
2010,03,03,16,30,10.20
2010,03,03,16,31,10.30
2010,03,03,16,32,10.30
2010,03,03,16,33,10.30
2010,03,03,16,34,10.30
2010,03,03,16,35,10.40
2010,03,03,16,36,10.40
2010,03,03,16,37,10.40
2010,03,03,16,38,10.40
2010,03,03,16,39,10.50
2010,03,03,16,40,10.60
2010,03,03,16,41,10.60
2010,03,03,16,42,10.70
2010,03,03,16,43,10.70
2010,03,03,16,44,10.80
2010,03,03,16,45,10.90
2010,03,03,16,46,10.90
2010,03,03,16,47,11.10
2010,03,03,16,48,11.10
2010,03,03,16,49,11.10
2010,03,03,16,50,11.20
2010,03,03,16,51,11.30
2010,03,03,16,52,11.40
2010,03,03,16,53,11.40
2010,03,03,16,54,11.40
2010,03,03,16,55,11.60
2010,03,03,16,56,11.60
2010,03,03,16,57,11.60
2010,03,03,16,58,11.60
2010,03,03,16,59,11.60
2010,03,03,17,00,11.60
2010,03,03,17,01,11.60
2010,03,03,17,02,11.60
2010,03,03,17,03,11.70
2010,03,03,17,04,11.70
2010,03,03,17,05,11.70
2010,03,03,17,06,11.70
2010,03,03,17,07,11.70
2010,03,03,17,08,11.70
2010,03,03,17,09,11.70
2010,03,03,17,10,11.70
2010,03,03,17,11,11.70
2010,03,03,17,12,11.70
2010,03,03,17,13,11.70
2010,03,03,17,14,11.70
2010,03,03,17,15,11.70
2010,03,03,17,16,11.60
2010,03,03,17,17,11.60
2010,03,03,17,18,11.60
2010,03,03,17,19,11.60
2010,03,03,17,20,11.70
2010,03,03,17,21,11.70
2010,03,03,17,22,11.70
2010,03,03,17,23,11.70
2010,03,03,17,24,11.70
2010,03,03,17,25,11.70
2010,03,03,17,26,11.70
2010,03,03,17,27,11.80
2010,03,03,17,28,11.80
2010,03,03,17,29,11.80
2010,03,03,17,30,11.80
2010,03,03,17,31,11.80
2010,03,03,17,32,11.80
2010,03,03,17,33,11.80
2010,03,03,17,34,11.80
2010,03,03,17,35,11.90
2010,03,03,17,36,11.90
2010,03,03,17,37,11.90
2010,03,03,17,38,11.90
2010,03,03,17,39,11.90
2010,03,03,17,40,11.80
2010,03,03,17,41,11.80
2010,03,03,17,42,11.80
2010,03,03,17,43,11.80
2010,03,03,17,44,11.80