Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,8.10
2013,09,29,00,01,3.20
2013,09,29,00,02,1.60
2013,09,29,00,03,6.40
2013,09,29,00,04,8.10
2013,09,29,00,05,9.60
2013,09,29,00,06,11.30
2013,09,29,00,07,9.60
2013,09,29,00,08,8.10
2013,09,29,00,09,6.40
2013,09,29,00,10,6.40
2013,09,29,00,11,4.80
2013,09,29,00,12,6.40
2013,09,29,00,13,3.20
2013,09,29,00,14,1.60
2013,09,29,00,15,4.80
2013,09,29,00,16,3.20
2013,09,29,00,17,3.20
2013,09,29,00,18,3.20
2013,09,29,00,19,1.60
2013,09,29,00,20,1.60
2013,09,29,00,21,1.60
2013,09,29,00,26,1.60
2013,09,29,00,27,1.60
2013,09,29,00,29,3.20
2013,09,29,00,35,1.60
2013,09,29,00,36,3.20
2013,09,29,00,37,1.60
2013,09,29,00,40,1.60
2013,09,29,00,41,1.60
2013,09,29,00,42,4.80
2013,09,29,00,43,6.40
2013,09,29,00,44,4.80
2013,09,29,00,45,3.20
2013,09,29,00,46,3.20
2013,09,29,00,47,1.60
2013,09,29,00,48,4.80
2013,09,29,00,49,1.60
2013,09,29,00,50,1.60
2013,09,29,00,51,4.80
2013,09,29,00,52,4.80
2013,09,29,00,53,3.20
2013,09,29,00,55,1.60
2013,09,29,00,56,4.80
2013,09,29,00,57,3.20
2013,09,29,00,58,3.20
2013,09,29,00,59,4.80
2013,09,29,01,00,6.40
2013,09,29,01,01,4.80
2013,09,29,01,02,4.80
2013,09,29,01,03,3.20
2013,09,29,01,04,3.20
2013,09,29,01,05,3.20
2013,09,29,01,06,3.20
2013,09,29,01,07,3.20
2013,09,29,01,08,3.20
2013,09,29,01,09,3.20
2013,09,29,01,10,6.40
2013,09,29,01,11,4.80
2013,09,29,01,12,4.80
2013,09,29,01,13,4.80
2013,09,29,01,14,4.80
2013,09,29,01,15,4.80
2013,09,29,01,16,6.40
2013,09,29,01,17,4.80
2013,09,29,01,18,3.20
2013,09,29,01,22,4.80
2013,09,29,01,23,4.80
2013,09,29,01,24,4.80
2013,09,29,01,25,4.80
2013,09,29,01,26,3.20
2013,09,29,01,27,4.80
2013,09,29,01,28,3.20
2013,09,29,01,29,6.40
2013,09,29,01,30,4.80
2013,09,29,01,31,4.80
2013,09,29,01,32,4.80
2013,09,29,01,33,4.80
2013,09,29,01,34,6.40
2013,09,29,01,35,8.10
2013,09,29,01,36,11.30
2013,09,29,01,37,11.30
2013,09,29,01,38,6.40
2013,09,29,01,39,12.90
2013,09,29,01,40,17.70
2013,09,29,01,41,14.50
2013,09,29,01,42,8.10
2013,09,29,01,43,4.80
2013,09,29,01,44,8.10
2013,09,29,01,45,11.30
2013,09,29,01,46,8.10
2013,09,29,01,47,6.40
2013,09,29,01,48,3.20
2013,09,29,01,49,3.20
2013,09,29,01,51,1.60
2013,09,29,01,53,1.60
2013,09,29,01,54,3.20
2013,09,29,01,55,1.60
2013,09,29,01,56,4.80
2013,09,29,01,57,4.80
2013,09,29,01,58,4.80
2013,09,29,01,59,3.20
2013,09,29,02,00,4.80
2013,09,29,02,01,3.20
2013,09,29,02,02,4.80
2013,09,29,02,03,8.10
2013,09,29,02,04,3.20
2013,09,29,02,05,4.80
2013,09,29,02,06,4.80
2013,09,29,02,07,4.80
2013,09,29,02,08,4.80
2013,09,29,02,09,6.40
2013,09,29,02,10,3.20
2013,09,29,02,11,4.80
2013,09,29,02,12,3.20
2013,09,29,02,13,3.20
2013,09,29,02,14,4.80
2013,09,29,02,15,4.80
2013,09,29,02,16,6.40
2013,09,29,02,17,4.80
2013,09,29,02,18,3.20
2013,09,29,02,19,1.60
2013,09,29,02,20,3.20
2013,09,29,02,21,3.20
2013,09,29,02,22,8.10
2013,09,29,02,23,8.10
2013,09,29,02,24,14.50
2013,09,29,02,25,11.30
2013,09,29,02,26,9.60
2013,09,29,02,27,8.10
2013,09,29,02,28,14.50
2013,09,29,02,29,14.50
2013,09,29,02,30,12.90
2013,09,29,02,31,9.60
2013,09,29,02,32,9.60
2013,09,29,02,33,9.60
2013,09,29,02,34,17.70
2013,09,29,02,35,9.60
2013,09,29,02,36,6.40
2013,09,29,02,37,4.80
2013,09,29,02,38,8.10
2013,09,29,02,39,6.40
2013,09,29,02,40,8.10
2013,09,29,02,41,8.10
2013,09,29,02,42,8.10
2013,09,29,02,43,1.60
2013,09,29,02,44,6.40
2013,09,29,02,45,3.20
2013,09,29,02,46,6.40
2013,09,29,02,47,4.80
2013,09,29,02,48,4.80
2013,09,29,02,49,4.80
2013,09,29,02,50,4.80
2013,09,29,02,51,3.20
2013,09,29,02,52,3.20
2013,09,29,02,53,4.80
2013,09,29,02,54,3.20
2013,09,29,02,55,1.60
2013,09,29,02,56,1.60
2013,09,29,02,58,3.20
2013,09,29,02,59,3.20
2013,09,29,03,00,3.20
2013,09,29,03,01,4.80
2013,09,29,03,02,1.60
2013,09,29,03,03,3.20
2013,09,29,03,04,1.60
2013,09,29,03,05,3.20
2013,09,29,03,06,3.20
2013,09,29,03,07,1.60
2013,09,29,03,08,4.80
2013,09,29,03,09,4.80
2013,09,29,03,10,3.20
2013,09,29,03,11,3.20
2013,09,29,03,12,4.80
2013,09,29,03,13,4.80
2013,09,29,03,14,4.80
2013,09,29,03,15,4.80
2013,09,29,03,16,4.80
2013,09,29,03,17,4.80
2013,09,29,03,18,4.80
2013,09,29,03,19,4.80
2013,09,29,03,20,9.60
2013,09,29,03,21,6.40
2013,09,29,03,22,3.20
2013,09,29,03,23,4.80
2013,09,29,03,24,4.80
2013,09,29,03,25,6.40
2013,09,29,03,26,6.40
2013,09,29,03,27,6.40
2013,09,29,03,28,6.40
2013,09,29,03,29,4.80
2013,09,29,03,30,1.60
2013,09,29,03,33,3.20
2013,09,29,03,34,4.80
2013,09,29,03,35,4.80
2013,09,29,03,36,6.40
2013,09,29,03,37,3.20
2013,09,29,03,38,3.20
2013,09,29,03,39,1.60
2013,09,29,03,40,3.20
2013,09,29,03,42,1.60
2013,09,29,03,43,3.20
2013,09,29,03,44,3.20
2013,09,29,03,45,3.20
2013,09,29,03,46,4.80
2013,09,29,03,47,6.40
2013,09,29,03,48,6.40
2013,09,29,03,49,6.40
2013,09,29,03,50,6.40
2013,09,29,03,51,4.80
2013,09,29,03,52,6.40
2013,09,29,03,53,4.80
2013,09,29,03,54,3.20
2013,09,29,03,55,3.20
2013,09,29,03,56,4.80
2013,09,29,03,57,3.20
2013,09,29,03,58,4.80
2013,09,29,03,59,3.20
2013,09,29,04,00,3.20
2013,09,29,04,01,4.80
2013,09,29,04,02,3.20
2013,09,29,04,03,3.20
2013,09,29,04,04,1.60
2013,09,29,04,05,1.60
2013,09,29,04,06,3.20
2013,09,29,04,07,1.60
2013,09,29,04,08,1.60
2013,09,29,04,09,1.60
2013,09,29,04,10,3.20
2013,09,29,04,11,3.20
2013,09,29,04,12,1.60
2013,09,29,04,13,1.60
2013,09,29,04,14,3.20
2013,09,29,04,15,6.40
2013,09,29,04,16,4.80
2013,09,29,04,17,4.80
2013,09,29,04,18,4.80
2013,09,29,04,19,6.40
2013,09,29,04,20,6.40
2013,09,29,04,21,4.80
2013,09,29,04,22,4.80
2013,09,29,04,23,4.80
2013,09,29,04,24,4.80
2013,09,29,04,25,3.20
2013,09,29,04,27,3.20
2013,09,29,04,28,3.20
2013,09,29,04,29,4.80
2013,09,29,04,30,3.20
2013,09,29,04,31,3.20
2013,09,29,04,32,3.20
2013,09,29,04,33,6.40
2013,09,29,04,34,6.40
2013,09,29,04,35,4.80
2013,09,29,04,36,8.10
2013,09,29,04,37,8.10
2013,09,29,04,38,4.80
2013,09,29,04,39,6.40
2013,09,29,04,40,4.80
2013,09,29,04,41,6.40
2013,09,29,04,42,6.40
2013,09,29,04,43,8.10
2013,09,29,04,44,8.10
2013,09,29,04,45,3.20
2013,09,29,04,46,3.20
2013,09,29,04,47,3.20
2013,09,29,04,48,3.20
2013,09,29,04,49,4.80
2013,09,29,04,50,4.80
2013,09,29,04,51,4.80
2013,09,29,04,52,4.80
2013,09,29,04,53,4.80
2013,09,29,04,54,6.40
2013,09,29,04,55,8.10
2013,09,29,04,56,6.40
2013,09,29,04,57,6.40
2013,09,29,04,58,4.80
2013,09,29,04,59,4.80
2013,09,29,05,00,6.40
2013,09,29,05,01,4.80
2013,09,29,05,02,4.80
2013,09,29,05,03,4.80
2013,09,29,05,04,4.80
2013,09,29,05,05,1.60
2013,09,29,05,06,9.60
2013,09,29,05,07,8.10
2013,09,29,05,08,6.40
2013,09,29,05,09,6.40
2013,09,29,05,10,9.60
2013,09,29,05,11,9.60
2013,09,29,05,12,8.10
2013,09,29,05,13,9.60
2013,09,29,05,14,6.40
2013,09,29,05,15,6.40
2013,09,29,05,16,4.80
2013,09,29,05,17,8.10
2013,09,29,05,18,6.40
2013,09,29,05,19,8.10
2013,09,29,05,20,19.30
2013,09,29,05,21,9.60
2013,09,29,05,22,8.10
2013,09,29,05,23,6.40
2013,09,29,05,24,9.60
2013,09,29,05,25,9.60
2013,09,29,05,26,4.80
2013,09,29,05,27,6.40
2013,09,29,05,28,9.60
2013,09,29,05,29,16.10
2013,09,29,05,30,4.80
2013,09,29,05,31,6.40
2013,09,29,05,32,4.80
2013,09,29,05,33,4.80
2013,09,29,05,34,4.80
2013,09,29,05,35,8.10
2013,09,29,05,36,6.40
2013,09,29,05,37,4.80
2013,09,29,05,38,4.80
2013,09,29,05,39,6.40
2013,09,29,05,40,6.40
2013,09,29,05,41,8.10
2013,09,29,05,42,11.30
2013,09,29,05,43,8.10
2013,09,29,05,44,9.60
2013,09,29,05,45,8.10
2013,09,29,05,46,6.40
2013,09,29,05,47,11.30
2013,09,29,05,48,8.10
2013,09,29,05,49,6.40
2013,09,29,05,50,9.60
2013,09,29,05,51,8.10
2013,09,29,05,52,9.60
2013,09,29,05,53,16.10
2013,09,29,05,54,12.90
2013,09,29,05,55,8.10
2013,09,29,05,56,6.40
2013,09,29,05,57,9.60
2013,09,29,05,58,14.50
2013,09,29,05,59,11.30
2013,09,29,06,00,8.10
2013,09,29,06,01,16.10
2013,09,29,06,02,11.30
2013,09,29,06,03,17.70
2013,09,29,06,04,14.50
2013,09,29,06,05,14.50
2013,09,29,06,06,16.10
2013,09,29,06,07,14.50
2013,09,29,06,08,19.30
2013,09,29,06,09,17.70
2013,09,29,06,10,19.30
2013,09,29,06,11,19.30
2013,09,29,06,12,11.30
2013,09,29,06,13,16.10
2013,09,29,06,14,14.50
2013,09,29,06,15,11.30
2013,09,29,06,16,12.90
2013,09,29,06,17,8.10
2013,09,29,06,18,11.30
2013,09,29,06,19,9.60
2013,09,29,06,20,11.30
2013,09,29,06,21,16.10
2013,09,29,06,22,16.10
2013,09,29,06,23,11.30
2013,09,29,06,24,11.30
2013,09,29,06,25,9.60
2013,09,29,06,26,11.30
2013,09,29,06,27,11.30
2013,09,29,06,28,14.50
2013,09,29,06,29,8.10
2013,09,29,06,30,4.80
2013,09,29,06,31,6.40
2013,09,29,06,32,9.60
2013,09,29,06,33,9.60
2013,09,29,06,34,11.30
2013,09,29,06,35,12.90
2013,09,29,06,36,12.90
2013,09,29,06,37,11.30
2013,09,29,06,38,14.50
2013,09,29,06,39,9.60
2013,09,29,06,40,11.30
2013,09,29,06,41,9.60
2013,09,29,06,42,11.30
2013,09,29,06,43,19.30
2013,09,29,06,44,12.90
2013,09,29,06,45,16.10
2013,09,29,06,46,14.50
2013,09,29,06,47,9.60
2013,09,29,06,48,16.10
2013,09,29,06,49,19.30
2013,09,29,06,50,19.30
2013,09,29,06,51,16.10
2013,09,29,06,52,17.70
2013,09,29,06,53,12.90
2013,09,29,06,54,17.70
2013,09,29,06,55,19.30
2013,09,29,06,56,8.10
2013,09,29,06,57,12.90
2013,09,29,06,58,3.20
2013,09,29,06,59,6.40
2013,09,29,07,00,11.30
2013,09,29,07,01,9.60
2013,09,29,07,02,8.10
2013,09,29,07,03,14.50
2013,09,29,07,04,9.60
2013,09,29,07,05,8.10
2013,09,29,07,06,11.30
2013,09,29,07,07,8.10
2013,09,29,07,08,3.20
2013,09,29,07,09,4.80
2013,09,29,07,10,4.80
2013,09,29,07,11,4.80
2013,09,29,07,12,14.50
2013,09,29,07,13,6.40
2013,09,29,07,14,6.40
2013,09,29,07,15,1.60
2013,09,29,07,16,3.20
2013,09,29,07,17,6.40
2013,09,29,07,18,8.10
2013,09,29,07,19,6.40
2013,09,29,07,20,8.10
2013,09,29,07,21,3.20
2013,09,29,07,22,3.20
2013,09,29,07,23,4.80
2013,09,29,07,24,4.80
2013,09,29,07,25,3.20
2013,09,29,07,26,6.40
2013,09,29,07,27,4.80
2013,09,29,07,28,3.20
2013,09,29,07,29,8.10
2013,09,29,07,30,8.10
2013,09,29,07,31,14.50
2013,09,29,07,32,9.60
2013,09,29,07,33,4.80
2013,09,29,07,34,4.80
2013,09,29,07,35,4.80
2013,09,29,07,36,1.60
2013,09,29,07,37,4.80
2013,09,29,07,38,6.40
2013,09,29,07,39,4.80
2013,09,29,07,40,4.80
2013,09,29,07,41,3.20
2013,09,29,07,42,6.40
2013,09,29,07,43,3.20
2013,09,29,07,44,6.40
2013,09,29,07,45,6.40
2013,09,29,07,46,6.40
2013,09,29,07,47,6.40
2013,09,29,07,48,11.30
2013,09,29,07,49,14.50
2013,09,29,07,50,8.10
2013,09,29,07,51,9.60
2013,09,29,07,52,6.40
2013,09,29,07,53,3.20
2013,09,29,07,54,6.40
2013,09,29,07,55,6.40
2013,09,29,07,56,8.10
2013,09,29,07,57,6.40
2013,09,29,07,58,8.10
2013,09,29,07,59,9.60
2013,09,29,08,00,8.10
2013,09,29,08,01,4.80
2013,09,29,08,02,6.40
2013,09,29,08,03,8.10
2013,09,29,08,04,6.40
2013,09,29,08,05,6.40
2013,09,29,08,06,8.10
2013,09,29,08,07,9.60
2013,09,29,08,08,11.30
2013,09,29,08,09,11.30
2013,09,29,08,10,11.30
2013,09,29,08,11,16.10
2013,09,29,08,12,8.10
2013,09,29,08,13,4.80
2013,09,29,08,14,3.20
2013,09,29,08,15,16.10
2013,09,29,08,16,8.10
2013,09,29,08,17,9.60
2013,09,29,08,18,9.60
2013,09,29,08,19,16.10
2013,09,29,08,20,16.10
2013,09,29,08,21,9.60
2013,09,29,08,22,11.30
2013,09,29,08,23,11.30
2013,09,29,08,24,9.60
2013,09,29,08,25,16.10
2013,09,29,08,26,11.30
2013,09,29,08,27,9.60
2013,09,29,08,28,14.50
2013,09,29,08,29,11.30
2013,09,29,08,30,17.70
2013,09,29,08,31,9.60
2013,09,29,08,32,11.30
2013,09,29,08,33,8.10
2013,09,29,08,34,11.30
2013,09,29,08,35,11.30
2013,09,29,08,36,8.10
2013,09,29,08,37,8.10
2013,09,29,08,38,9.60
2013,09,29,08,39,11.30
2013,09,29,08,40,11.30
2013,09,29,08,41,9.60
2013,09,29,08,42,16.10
2013,09,29,08,43,11.30
2013,09,29,08,44,8.10
2013,09,29,08,45,9.60
2013,09,29,08,46,4.80
2013,09,29,08,47,6.40
2013,09,29,08,48,8.10
2013,09,29,08,49,8.10
2013,09,29,08,50,8.10
2013,09,29,08,51,9.60
2013,09,29,08,52,8.10
2013,09,29,08,53,9.60
2013,09,29,08,54,16.10
2013,09,29,08,55,9.60
2013,09,29,08,56,9.60
2013,09,29,08,57,9.60
2013,09,29,08,58,11.30
2013,09,29,08,59,11.30
2013,09,29,09,00,6.40
2013,09,29,09,01,6.40
2013,09,29,09,02,4.80
2013,09,29,09,03,4.80
2013,09,29,09,04,4.80
2013,09,29,09,05,1.60
2013,09,29,09,07,4.80
2013,09,29,09,08,1.60
2013,09,29,09,09,3.20
2013,09,29,09,10,3.20
2013,09,29,09,11,3.20
2013,09,29,09,12,3.20
2013,09,29,09,14,1.60
2013,09,29,09,15,1.60
2013,09,29,09,16,1.60
2013,09,29,09,17,1.60
2013,09,29,09,18,4.80
2013,09,29,09,19,3.20
2013,09,29,09,21,1.60
2013,09,29,09,23,1.60
2013,09,29,09,24,4.80
2013,09,29,09,25,4.80
2013,09,29,09,26,8.10
2013,09,29,09,27,8.10
2013,09,29,09,28,9.60
2013,09,29,09,29,8.10
2013,09,29,09,30,8.10
2013,09,29,09,31,6.40
2013,09,29,09,32,6.40
2013,09,29,09,33,4.80
2013,09,29,09,34,3.20
2013,09,29,09,35,3.20
2013,09,29,09,36,1.60
2013,09,29,09,38,3.20
2013,09,29,09,39,4.80
2013,09,29,09,40,4.80
2013,09,29,09,41,4.80
2013,09,29,09,42,6.40
2013,09,29,09,43,4.80
2013,09,29,09,44,4.80
2013,09,29,09,45,4.80
2013,09,29,09,46,4.80
2013,09,29,09,47,4.80
2013,09,29,09,48,3.20
2013,09,29,09,49,3.20
2013,09,29,09,50,3.20
2013,09,29,09,51,6.40
2013,09,29,09,52,6.40
2013,09,29,09,53,8.10
2013,09,29,09,54,6.40
2013,09,29,09,55,1.60
2013,09,29,09,57,1.60
2013,09,29,09,58,3.20
2013,09,29,09,59,4.80
2013,09,29,10,00,6.40
2013,09,29,10,01,4.80
2013,09,29,10,02,3.20
2013,09,29,10,03,6.40
2013,09,29,10,04,4.80
2013,09,29,10,05,6.40
2013,09,29,10,06,6.40
2013,09,29,10,07,6.40
2013,09,29,10,08,6.40
2013,09,29,10,09,6.40
2013,09,29,10,10,6.40
2013,09,29,10,11,6.40
2013,09,29,10,12,8.10
2013,09,29,10,13,4.80
2013,09,29,10,14,4.80
2013,09,29,10,15,9.60
2013,09,29,10,16,6.40
2013,09,29,10,17,6.40
2013,09,29,10,18,6.40
2013,09,29,10,19,9.60
2013,09,29,10,20,8.10
2013,09,29,10,21,9.60
2013,09,29,10,22,4.80
2013,09,29,10,23,6.40
2013,09,29,10,24,6.40
2013,09,29,10,25,6.40
2013,09,29,10,26,4.80
2013,09,29,10,27,8.10
2013,09,29,10,28,8.10
2013,09,29,10,29,4.80
2013,09,29,10,30,4.80
2013,09,29,10,31,6.40
2013,09,29,10,32,11.30
2013,09,29,10,33,6.40
2013,09,29,10,34,4.80
2013,09,29,10,35,6.40
2013,09,29,10,36,17.70
2013,09,29,10,37,9.60
2013,09,29,10,38,11.30
2013,09,29,10,39,8.10
2013,09,29,10,40,14.50
2013,09,29,10,41,17.70
2013,09,29,10,42,14.50
2013,09,29,10,43,9.60
2013,09,29,10,44,4.80
2013,09,29,10,45,8.10
2013,09,29,10,46,9.60
2013,09,29,10,47,16.10
2013,09,29,10,48,14.50
2013,09,29,10,49,14.50
2013,09,29,10,50,16.10
2013,09,29,10,51,11.30
2013,09,29,10,52,9.60
2013,09,29,10,53,9.60
2013,09,29,10,54,6.40
2013,09,29,10,55,6.40
2013,09,29,10,56,3.20
2013,09,29,10,57,11.30
2013,09,29,10,58,14.50
2013,09,29,10,59,8.10
2013,09,29,11,00,6.40
2013,09,29,11,01,6.40
2013,09,29,11,02,9.60
2013,09,29,11,03,8.10
2013,09,29,11,04,8.10
2013,09,29,11,05,8.10
2013,09,29,11,06,6.40
2013,09,29,11,07,4.80
2013,09,29,11,08,3.20
2013,09,29,11,09,6.40
2013,09,29,11,10,6.40
2013,09,29,11,11,4.80
2013,09,29,11,12,6.40
2013,09,29,11,13,4.80
2013,09,29,11,14,6.40
2013,09,29,11,15,4.80
2013,09,29,11,16,3.20
2013,09,29,11,17,9.60
2013,09,29,11,18,8.10
2013,09,29,11,19,4.80
2013,09,29,11,20,4.80
2013,09,29,11,21,6.40
2013,09,29,11,22,3.20
2013,09,29,11,23,4.80
2013,09,29,11,24,4.80
2013,09,29,11,25,4.80
2013,09,29,11,26,3.20
2013,09,29,11,27,4.80
2013,09,29,11,28,8.10
2013,09,29,11,29,3.20
2013,09,29,11,30,4.80
2013,09,29,11,31,4.80
2013,09,29,11,32,4.80
2013,09,29,11,33,6.40
2013,09,29,11,34,6.40
2013,09,29,11,35,3.20
2013,09,29,11,36,6.40
2013,09,29,11,37,3.20
2013,09,29,11,38,4.80
2013,09,29,11,39,1.60
2013,09,29,11,40,1.60
2013,09,29,11,43,3.20
2013,09,29,11,44,3.20
2013,09,29,11,45,1.60
2013,09,29,11,46,3.20
2013,09,29,11,47,3.20
2013,09,29,11,48,4.80
2013,09,29,11,49,4.80
2013,09,29,11,50,3.20
2013,09,29,11,51,3.20
2013,09,29,11,52,3.20
2013,09,29,11,53,3.20
2013,09,29,11,54,3.20
2013,09,29,11,55,4.80
2013,09,29,11,56,6.40
2013,09,29,11,57,4.80
2013,09,29,11,58,4.80
2013,09,29,11,59,4.80
2013,09,29,12,00,4.80
2013,09,29,12,01,6.40
2013,09,29,12,02,6.40
2013,09,29,12,03,8.10
2013,09,29,12,04,6.40
2013,09,29,12,05,3.20
2013,09,29,12,06,1.60
2013,09,29,12,07,3.20
2013,09,29,12,09,4.80
2013,09,29,12,10,3.20
2013,09,29,12,11,6.40
2013,09,29,12,12,6.40
2013,09,29,12,13,8.10
2013,09,29,12,14,8.10
2013,09,29,12,15,8.10
2013,09,29,12,16,6.40
2013,09,29,12,17,4.80
2013,09,29,12,18,3.20
2013,09,29,12,19,3.20
2013,09,29,12,20,3.20
2013,09,29,12,21,4.80
2013,09,29,12,22,4.80
2013,09,29,12,23,4.80
2013,09,29,12,24,3.20
2013,09,29,12,25,1.60
2013,09,29,12,26,4.80
2013,09,29,12,27,4.80
2013,09,29,12,28,8.10
2013,09,29,12,29,8.10
2013,09,29,12,30,6.40
2013,09,29,12,31,4.80
2013,09,29,12,32,3.20
2013,09,29,12,33,1.60
2013,09,29,12,34,1.60
2013,09,29,12,35,3.20
2013,09,29,12,36,1.60
2013,09,29,12,37,1.60
2013,09,29,12,38,3.20
2013,09,29,12,39,3.20
2013,09,29,12,40,1.60
2013,09,29,12,41,3.20
2013,09,29,12,42,1.60
2013,09,29,12,43,1.60
2013,09,29,12,45,3.20
2013,09,29,12,46,3.20
2013,09,29,12,47,3.20
2013,09,29,12,48,3.20
2013,09,29,12,49,3.20
2013,09,29,12,50,4.80
2013,09,29,12,51,3.20
2013,09,29,12,52,1.60
2013,09,29,12,53,3.20
2013,09,29,12,54,1.60
2013,09,29,12,55,4.80
2013,09,29,12,56,1.60
2013,09,29,12,57,3.20
2013,09,29,12,58,4.80
2013,09,29,12,59,3.20
2013,09,29,13,00,3.20
2013,09,29,13,01,4.80
2013,09,29,13,02,4.80
2013,09,29,13,03,4.80
2013,09,29,13,04,6.40
2013,09,29,13,05,6.40
2013,09,29,13,06,4.80
2013,09,29,13,07,3.20
2013,09,29,13,08,1.60
2013,09,29,13,09,3.20
2013,09,29,13,10,3.20
2013,09,29,13,11,4.80
2013,09,29,13,12,3.20
2013,09,29,13,13,4.80
2013,09,29,13,14,3.20
2013,09,29,13,15,3.20
2013,09,29,13,16,3.20
2013,09,29,13,17,3.20
2013,09,29,13,18,4.80
2013,09,29,13,19,3.20
2013,09,29,13,20,3.20
2013,09,29,13,21,4.80
2013,09,29,13,22,3.20
2013,09,29,13,23,1.60
2013,09,29,13,24,3.20
2013,09,29,13,25,3.20
2013,09,29,13,26,4.80
2013,09,29,13,27,4.80
2013,09,29,13,28,4.80
2013,09,29,13,30,1.60
2013,09,29,13,31,3.20
2013,09,29,13,32,3.20
2013,09,29,13,33,3.20
2013,09,29,13,34,3.20
2013,09,29,13,35,6.40
2013,09,29,13,36,4.80
2013,09,29,13,37,4.80
2013,09,29,13,38,3.20
2013,09,29,13,39,3.20
2013,09,29,13,40,3.20
2013,09,29,13,41,3.20
2013,09,29,13,42,4.80
2013,09,29,13,43,4.80
2013,09,29,13,44,3.20
2013,09,29,13,45,4.80
2013,09,29,13,46,4.80
2013,09,29,13,47,8.10
2013,09,29,13,48,6.40
2013,09,29,13,49,6.40
2013,09,29,13,50,4.80
2013,09,29,13,51,3.20
2013,09,29,13,52,4.80
2013,09,29,13,53,4.80
2013,09,29,13,54,6.40
2013,09,29,13,55,3.20
2013,09,29,13,56,4.80
2013,09,29,13,57,3.20
2013,09,29,13,58,4.80
2013,09,29,13,59,4.80
2013,09,29,14,00,4.80
2013,09,29,14,01,4.80
2013,09,29,14,02,3.20
2013,09,29,14,03,4.80
2013,09,29,14,04,3.20
2013,09,29,14,05,3.20
2013,09,29,14,06,1.60
2013,09,29,14,07,3.20
2013,09,29,14,08,3.20
2013,09,29,14,09,3.20
2013,09,29,14,10,3.20
2013,09,29,14,11,1.60
2013,09,29,14,12,1.60
2013,09,29,14,13,4.80
2013,09,29,14,14,4.80
2013,09,29,14,15,4.80
2013,09,29,14,16,3.20
2013,09,29,14,17,4.80
2013,09,29,14,18,4.80
2013,09,29,14,19,4.80
2013,09,29,14,20,4.80
2013,09,29,14,21,1.60
2013,09,29,14,22,1.60
2013,09,29,14,23,3.20
2013,09,29,14,24,4.80
2013,09,29,14,25,4.80
2013,09,29,14,26,4.80
2013,09,29,14,27,4.80
2013,09,29,14,28,6.40
2013,09,29,14,29,1.60
2013,09,29,14,31,1.60
2013,09,29,14,32,1.60
2013,09,29,14,33,6.40
2013,09,29,14,34,4.80
2013,09,29,14,35,3.20
2013,09,29,14,36,1.60
2013,09,29,14,37,1.60
2013,09,29,14,38,3.20
2013,09,29,14,39,1.60
2013,09,29,14,40,3.20
2013,09,29,14,41,3.20
2013,09,29,14,42,4.80
2013,09,29,14,43,4.80
2013,09,29,14,44,3.20
2013,09,29,14,45,4.80
2013,09,29,14,46,6.40
2013,09,29,14,47,6.40
2013,09,29,14,48,8.10
2013,09,29,14,49,6.40
2013,09,29,14,50,4.80
2013,09,29,14,51,4.80
2013,09,29,14,52,4.80
2013,09,29,14,53,3.20
2013,09,29,14,54,6.40
2013,09,29,14,55,6.40
2013,09,29,14,56,6.40
2013,09,29,14,57,8.10
2013,09,29,14,58,8.10
2013,09,29,14,59,3.20
2013,09,29,15,00,8.10
2013,09,29,15,01,6.40
2013,09,29,15,02,6.40
2013,09,29,15,03,8.10
2013,09,29,15,04,6.40
2013,09,29,15,05,8.10
2013,09,29,15,06,6.40
2013,09,29,15,07,6.40
2013,09,29,15,08,4.80
2013,09,29,15,09,6.40
2013,09,29,15,10,6.40
2013,09,29,15,11,3.20
2013,09,29,15,12,4.80
2013,09,29,15,13,3.20
2013,09,29,15,14,6.40
2013,09,29,15,15,6.40
2013,09,29,15,16,4.80
2013,09,29,15,17,3.20
2013,09,29,15,18,1.60
2013,09,29,15,19,4.80
2013,09,29,15,20,3.20
2013,09,29,15,21,6.40
2013,09,29,15,22,4.80
2013,09,29,15,23,3.20
2013,09,29,15,24,1.60
2013,09,29,15,25,3.20
2013,09,29,15,26,3.20
2013,09,29,15,27,3.20
2013,09,29,15,28,4.80
2013,09,29,15,29,3.20
2013,09,29,15,30,4.80
2013,09,29,15,31,3.20
2013,09,29,15,32,3.20
2013,09,29,15,33,4.80
2013,09,29,15,34,4.80
2013,09,29,15,35,1.60
2013,09,29,15,36,3.20
2013,09,29,15,37,4.80
2013,09,29,15,38,8.10
2013,09,29,15,39,4.80
2013,09,29,15,40,3.20
2013,09,29,15,41,4.80
2013,09,29,15,42,4.80
2013,09,29,15,43,6.40
2013,09,29,15,44,8.10
2013,09,29,15,45,6.40
2013,09,29,15,46,9.60
2013,09,29,15,47,6.40
2013,09,29,15,48,8.10
2013,09,29,15,49,4.80
2013,09,29,15,50,17.70
2013,09,29,15,51,11.30
2013,09,29,15,52,17.70
2013,09,29,15,53,9.60
2013,09,29,15,54,11.30
2013,09,29,15,55,19.30
2013,09,29,15,56,12.90
2013,09,29,15,57,14.50
2013,09,29,15,58,8.10
2013,09,29,15,59,11.30
2013,09,29,16,00,19.30
2013,09,29,16,01,24.20
2013,09,29,16,02,22.50
2013,09,29,16,03,17.70
2013,09,29,16,04,25.70
2013,09,29,16,05,16.10
2013,09,29,16,06,25.70
2013,09,29,16,07,29.00
2013,09,29,16,08,22.50
2013,09,29,16,09,29.00
2013,09,29,16,10,25.70
2013,09,29,16,11,29.00
2013,09,29,16,12,25.70
2013,09,29,16,13,27.40
2013,09,29,16,14,29.00
2013,09,29,16,15,40.20
2013,09,29,16,16,43.50
2013,09,29,16,17,30.60
2013,09,29,16,18,27.40
2013,09,29,16,19,38.60
2013,09,29,16,20,30.60
2013,09,29,16,21,22.50
2013,09,29,16,22,30.60
2013,09,29,16,23,32.20
2013,09,29,16,24,29.00
2013,09,29,16,25,40.20
2013,09,29,16,26,33.80
2013,09,29,16,27,33.80
2013,09,29,16,28,24.20
2013,09,29,16,29,27.40
2013,09,29,16,30,32.20
2013,09,29,16,31,40.20
2013,09,29,16,32,25.70
2013,09,29,16,33,22.50
2013,09,29,16,34,24.20
2013,09,29,16,35,35.40
2013,09,29,16,36,35.40
2013,09,29,16,37,41.80
2013,09,29,16,38,30.60
2013,09,29,16,39,24.20
2013,09,29,16,40,29.00
2013,09,29,16,41,25.70
2013,09,29,16,42,32.20
2013,09,29,16,43,30.60
2013,09,29,16,44,27.40
2013,09,29,16,45,37.00
2013,09,29,16,46,35.40
2013,09,29,16,47,43.50
2013,09,29,16,48,29.00
2013,09,29,16,49,40.20
2013,09,29,16,50,41.80
2013,09,29,16,51,48.30
2013,09,29,16,52,37.00
2013,09,29,16,53,43.50
2013,09,29,16,54,43.50
2013,09,29,16,55,40.20
2013,09,29,16,56,38.60
2013,09,29,16,57,43.50
2013,09,29,16,58,30.60
2013,09,29,16,59,35.40
2013,09,29,17,00,37.00
2013,09,29,17,01,40.20
2013,09,29,17,02,29.00
2013,09,29,17,03,30.60
2013,09,29,17,04,32.20
2013,09,29,17,05,38.60
2013,09,29,17,06,43.50
2013,09,29,17,07,46.70
2013,09,29,17,08,33.80
2013,09,29,17,09,32.20
2013,09,29,17,10,40.20
2013,09,29,17,11,35.40
2013,09,29,17,12,35.40
2013,09,29,17,13,45.10
2013,09,29,17,14,35.40
2013,09,29,17,15,35.40
2013,09,29,17,16,32.20
2013,09,29,17,17,32.20
2013,09,29,17,18,41.80
2013,09,29,17,19,32.20
2013,09,29,17,20,33.80
2013,09,29,17,21,43.50
2013,09,29,17,22,38.60
2013,09,29,17,23,37.00
2013,09,29,17,24,40.20
2013,09,29,17,25,35.40
2013,09,29,17,26,33.80
2013,09,29,17,27,41.80
2013,09,29,17,28,35.40
2013,09,29,17,29,41.80
2013,09,29,17,30,45.10
2013,09,29,17,31,51.50
2013,09,29,17,32,35.40
2013,09,29,17,33,49.90
2013,09,29,17,34,49.90
2013,09,29,17,35,22.50
2013,09,29,17,36,27.40
2013,09,29,17,37,37.00
2013,09,29,17,38,32.20
2013,09,29,17,39,43.50
2013,09,29,17,40,40.20
2013,09,29,17,41,43.50
2013,09,29,17,42,33.80
2013,09,29,17,43,43.50
2013,09,29,17,44,43.50
2013,09,29,17,45,40.20
2013,09,29,17,46,32.20
2013,09,29,17,47,37.00
2013,09,29,17,48,29.00
2013,09,29,17,49,35.40
2013,09,29,17,50,40.20
2013,09,29,17,51,35.40
2013,09,29,17,52,38.60
2013,09,29,17,53,38.60
2013,09,29,17,54,41.80
2013,09,29,17,55,27.40
2013,09,29,17,56,43.50
2013,09,29,17,57,45.10
2013,09,29,17,58,32.20
2013,09,29,17,59,32.20
2013,09,29,18,00,35.40
2013,09,29,18,01,43.50
2013,09,29,18,02,35.40
2013,09,29,18,03,35.40
2013,09,29,18,04,30.60
2013,09,29,18,05,33.80
2013,09,29,18,06,24.20
2013,09,29,18,07,46.70
2013,09,29,18,08,16.10
2013,09,29,18,09,32.20
2013,09,29,18,10,35.40
2013,09,29,18,11,41.80
2013,09,29,18,12,37.00
2013,09,29,18,13,35.40
2013,09,29,18,14,32.20
2013,09,29,18,15,56.30
2013,09,29,18,16,40.20
2013,09,29,18,17,37.00
2013,09,29,18,18,43.50
2013,09,29,18,19,32.20
2013,09,29,18,20,35.40
2013,09,29,18,21,37.00
2013,09,29,18,22,38.60
2013,09,29,18,23,40.20
2013,09,29,18,24,46.70
2013,09,29,18,25,49.90
2013,09,29,18,26,30.60
2013,09,29,18,27,40.20
2013,09,29,18,28,38.60
2013,09,29,18,29,53.10