Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,10,00,00,9.20
2014,12,10,00,01,9.20
2014,12,10,00,02,9.20
2014,12,10,00,03,9.20
2014,12,10,00,04,9.20
2014,12,10,00,05,9.20
2014,12,10,00,06,9.10
2014,12,10,00,07,9.10
2014,12,10,00,08,9.10
2014,12,10,00,09,9.10
2014,12,10,00,10,9.10
2014,12,10,00,11,9.10
2014,12,10,00,12,9.10
2014,12,10,00,13,9.10
2014,12,10,00,14,9.10
2014,12,10,00,15,9.10
2014,12,10,00,16,9.10
2014,12,10,00,17,9.10
2014,12,10,00,18,9.10
2014,12,10,00,19,9.10
2014,12,10,00,20,9.10
2014,12,10,00,21,9.10
2014,12,10,00,22,9.10
2014,12,10,00,23,9.10
2014,12,10,00,24,9.10
2014,12,10,00,25,9.10
2014,12,10,00,26,9.10
2014,12,10,00,27,9.10
2014,12,10,00,28,9.10
2014,12,10,00,29,9.10
2014,12,10,00,30,9.10
2014,12,10,00,31,9.10
2014,12,10,00,32,9.10
2014,12,10,00,33,9.10
2014,12,10,00,34,9.10
2014,12,10,00,35,9.10
2014,12,10,00,36,9.10
2014,12,10,00,37,9.10
2014,12,10,00,38,9.10
2014,12,10,00,39,9.10
2014,12,10,00,40,9.10
2014,12,10,00,41,9.10
2014,12,10,00,42,9.10
2014,12,10,00,43,9.10
2014,12,10,00,44,9.10
2014,12,10,00,45,9.10
2014,12,10,00,46,9.10
2014,12,10,00,47,9.10
2014,12,10,00,48,9.10
2014,12,10,00,49,9.10
2014,12,10,00,50,9.10
2014,12,10,00,51,9.10
2014,12,10,00,52,9.10
2014,12,10,00,53,9.10
2014,12,10,00,54,9.10
2014,12,10,00,55,9.10
2014,12,10,00,56,9.10
2014,12,10,00,57,9.10
2014,12,10,00,58,9.10
2014,12,10,00,59,9.10
2014,12,10,01,00,9.20
2014,12,10,01,01,9.20
2014,12,10,01,02,9.20
2014,12,10,01,03,9.20
2014,12,10,01,04,9.20
2014,12,10,01,05,9.20
2014,12,10,01,06,9.20
2014,12,10,01,07,9.20
2014,12,10,01,08,9.20
2014,12,10,01,09,9.20
2014,12,10,01,10,9.20
2014,12,10,01,11,9.20
2014,12,10,01,12,9.20
2014,12,10,01,13,9.20
2014,12,10,01,14,9.20
2014,12,10,01,15,9.20
2014,12,10,01,16,9.20
2014,12,10,01,17,9.30
2014,12,10,01,18,9.30
2014,12,10,01,19,9.30
2014,12,10,01,20,9.20
2014,12,10,01,21,9.30
2014,12,10,01,22,9.30
2014,12,10,01,23,9.30
2014,12,10,01,24,9.30
2014,12,10,01,25,9.30
2014,12,10,01,26,9.30
2014,12,10,01,27,9.30
2014,12,10,01,28,9.30
2014,12,10,01,29,9.30
2014,12,10,01,30,9.30
2014,12,10,01,31,9.30
2014,12,10,01,32,9.30
2014,12,10,01,33,9.30
2014,12,10,01,34,9.30
2014,12,10,01,35,9.30
2014,12,10,01,36,9.30
2014,12,10,01,37,9.30
2014,12,10,01,38,9.30
2014,12,10,01,39,9.30
2014,12,10,01,40,9.30
2014,12,10,01,41,9.30
2014,12,10,01,42,9.30
2014,12,10,01,43,9.30
2014,12,10,01,44,9.40
2014,12,10,01,45,9.40
2014,12,10,01,46,9.30
2014,12,10,01,47,9.30
2014,12,10,01,48,9.30
2014,12,10,01,49,9.30
2014,12,10,01,50,9.30
2014,12,10,01,51,9.30
2014,12,10,01,52,9.30
2014,12,10,01,53,9.30
2014,12,10,01,54,9.30
2014,12,10,01,55,9.30
2014,12,10,01,56,9.30
2014,12,10,01,57,9.30
2014,12,10,01,58,9.30
2014,12,10,01,59,9.30
2014,12,10,02,00,9.30
2014,12,10,02,01,9.40
2014,12,10,02,02,9.40
2014,12,10,02,03,9.40
2014,12,10,02,04,9.40
2014,12,10,02,05,9.40
2014,12,10,02,06,9.40
2014,12,10,02,07,9.40
2014,12,10,02,08,9.40
2014,12,10,02,09,9.40
2014,12,10,02,10,9.40
2014,12,10,02,11,9.40
2014,12,10,02,12,9.40
2014,12,10,02,13,9.40
2014,12,10,02,14,9.40
2014,12,10,02,15,9.40
2014,12,10,02,16,9.40
2014,12,10,02,17,9.40
2014,12,10,02,18,9.50
2014,12,10,02,19,9.40
2014,12,10,02,20,9.40
2014,12,10,02,21,9.50
2014,12,10,02,22,9.50
2014,12,10,02,23,9.50
2014,12,10,02,24,9.40
2014,12,10,02,25,9.40
2014,12,10,02,26,9.40
2014,12,10,02,27,9.40
2014,12,10,02,28,9.40
2014,12,10,02,29,9.50
2014,12,10,02,30,9.50
2014,12,10,02,31,9.50
2014,12,10,02,32,9.50
2014,12,10,02,33,9.50
2014,12,10,02,34,9.50
2014,12,10,02,35,9.50
2014,12,10,02,36,9.50
2014,12,10,02,37,9.50
2014,12,10,02,38,9.50
2014,12,10,02,39,9.40
2014,12,10,02,40,9.40
2014,12,10,02,41,9.40
2014,12,10,02,42,9.40
2014,12,10,02,43,9.30
2014,12,10,02,44,9.30
2014,12,10,02,45,9.30
2014,12,10,02,46,9.30
2014,12,10,02,47,9.30
2014,12,10,02,48,9.20
2014,12,10,02,49,9.20
2014,12,10,02,50,9.20
2014,12,10,02,51,9.20
2014,12,10,02,52,9.20
2014,12,10,02,53,9.20
2014,12,10,02,54,9.10
2014,12,10,02,55,9.10
2014,12,10,02,56,9.10
2014,12,10,02,57,9.00
2014,12,10,02,58,9.00
2014,12,10,02,59,9.00
2014,12,10,03,00,9.00
2014,12,10,03,01,8.90
2014,12,10,03,02,8.90
2014,12,10,03,03,8.90
2014,12,10,03,06,8.90
2014,12,10,03,07,8.80
2014,12,10,03,08,8.80
2014,12,10,03,09,8.80
2014,12,10,03,10,8.80
2014,12,10,03,11,8.80
2014,12,10,03,12,8.80
2014,12,10,03,13,8.70
2014,12,10,03,14,8.70
2014,12,10,03,15,8.70
2014,12,10,03,16,8.70
2014,12,10,03,17,8.70
2014,12,10,03,18,8.70
2014,12,10,03,19,8.70
2014,12,10,03,20,8.70
2014,12,10,03,21,8.70
2014,12,10,03,22,8.70
2014,12,10,03,23,8.70
2014,12,10,03,24,8.70
2014,12,10,03,25,8.70
2014,12,10,03,26,8.70
2014,12,10,03,27,8.70
2014,12,10,03,28,8.70
2014,12,10,03,29,8.70
2014,12,10,03,30,8.70
2014,12,10,03,31,8.80
2014,12,10,03,32,8.80
2014,12,10,03,33,8.80
2014,12,10,03,34,8.80
2014,12,10,03,35,8.80
2014,12,10,03,36,8.80
2014,12,10,03,37,8.80
2014,12,10,03,38,8.80
2014,12,10,03,39,8.80
2014,12,10,03,40,8.80
2014,12,10,03,41,8.80
2014,12,10,03,42,8.80
2014,12,10,03,43,8.80
2014,12,10,03,44,8.80
2014,12,10,03,45,8.80
2014,12,10,03,46,8.80
2014,12,10,03,47,8.80
2014,12,10,03,48,8.80
2014,12,10,03,49,8.80
2014,12,10,03,50,8.80
2014,12,10,03,51,8.80
2014,12,10,03,52,8.80
2014,12,10,03,53,8.80
2014,12,10,03,54,8.80
2014,12,10,03,55,8.80
2014,12,10,03,56,8.80
2014,12,10,03,57,8.80
2014,12,10,03,58,8.80
2014,12,10,03,59,8.80
2014,12,10,04,00,8.80
2014,12,10,04,01,8.80
2014,12,10,04,02,8.80
2014,12,10,04,03,8.80
2014,12,10,04,04,8.80
2014,12,10,04,05,8.80
2014,12,10,04,06,8.80
2014,12,10,04,07,8.80
2014,12,10,04,08,8.80
2014,12,10,04,09,8.80
2014,12,10,04,10,8.80
2014,12,10,04,11,8.80
2014,12,10,04,12,8.80
2014,12,10,04,13,8.80
2014,12,10,04,14,8.80
2014,12,10,04,15,8.80
2014,12,10,04,16,8.80
2014,12,10,04,17,8.90
2014,12,10,04,18,8.90
2014,12,10,04,19,8.90
2014,12,10,04,20,8.90
2014,12,10,04,21,8.90
2014,12,10,04,22,8.90
2014,12,10,04,23,8.90
2014,12,10,04,24,8.90
2014,12,10,04,25,9.00
2014,12,10,04,26,9.00
2014,12,10,04,27,9.00
2014,12,10,04,28,9.10
2014,12,10,04,29,9.10
2014,12,10,04,30,9.10
2014,12,10,04,31,9.10
2014,12,10,04,32,9.10
2014,12,10,04,33,9.10
2014,12,10,04,34,9.10
2014,12,10,04,35,9.20
2014,12,10,04,36,9.20
2014,12,10,04,37,9.20
2014,12,10,04,38,9.20
2014,12,10,04,39,9.20
2014,12,10,04,40,9.20
2014,12,10,04,41,9.20
2014,12,10,04,42,9.20
2014,12,10,04,43,9.20
2014,12,10,04,44,9.20
2014,12,10,04,45,9.20
2014,12,10,04,46,9.20
2014,12,10,04,47,9.20
2014,12,10,04,48,9.20
2014,12,10,04,49,9.10
2014,12,10,04,50,9.10
2014,12,10,04,51,9.10
2014,12,10,04,52,9.10
2014,12,10,04,53,9.10
2014,12,10,04,54,9.00
2014,12,10,04,55,9.00
2014,12,10,04,56,9.00
2014,12,10,04,57,9.00
2014,12,10,04,58,8.90
2014,12,10,04,59,8.90
2014,12,10,05,00,8.90
2014,12,10,05,01,8.90
2014,12,10,05,02,8.90
2014,12,10,05,03,8.90
2014,12,10,05,04,8.90
2014,12,10,05,05,8.90
2014,12,10,05,06,8.90
2014,12,10,05,07,8.90
2014,12,10,05,08,8.90
2014,12,10,05,09,8.90
2014,12,10,05,10,8.90
2014,12,10,05,11,8.90
2014,12,10,05,12,8.90
2014,12,10,05,13,8.90
2014,12,10,05,14,8.90
2014,12,10,05,15,8.90
2014,12,10,05,16,8.90
2014,12,10,05,17,8.90
2014,12,10,05,18,8.90
2014,12,10,05,19,8.90
2014,12,10,05,20,8.90
2014,12,10,05,21,8.90
2014,12,10,05,22,8.90
2014,12,10,05,23,8.90
2014,12,10,05,24,8.90
2014,12,10,05,25,8.90
2014,12,10,05,26,8.90
2014,12,10,05,27,8.90
2014,12,10,05,28,8.90
2014,12,10,05,29,9.00
2014,12,10,05,30,9.00
2014,12,10,05,31,9.00
2014,12,10,05,32,9.00
2014,12,10,05,33,9.00
2014,12,10,05,34,9.00
2014,12,10,05,35,9.00
2014,12,10,05,36,9.00
2014,12,10,05,37,9.00
2014,12,10,05,38,9.00
2014,12,10,05,39,9.00
2014,12,10,05,40,9.00
2014,12,10,05,41,9.00
2014,12,10,05,42,9.00
2014,12,10,05,43,9.00
2014,12,10,05,44,9.00
2014,12,10,05,45,8.90
2014,12,10,05,46,8.90
2014,12,10,05,47,8.90
2014,12,10,05,48,8.90
2014,12,10,05,49,8.90
2014,12,10,05,50,8.90
2014,12,10,05,51,8.90
2014,12,10,05,52,8.90
2014,12,10,05,53,8.90
2014,12,10,05,54,8.90
2014,12,10,05,55,8.90
2014,12,10,05,56,8.90
2014,12,10,05,57,8.90
2014,12,10,05,58,8.90
2014,12,10,05,59,8.90
2014,12,10,06,00,8.90
2014,12,10,06,01,8.90
2014,12,10,06,02,8.80
2014,12,10,06,03,8.80
2014,12,10,06,04,8.80
2014,12,10,06,05,8.80
2014,12,10,06,06,8.80
2014,12,10,06,07,8.80
2014,12,10,06,08,8.80
2014,12,10,06,09,8.80
2014,12,10,06,10,8.80
2014,12,10,06,11,8.80
2014,12,10,06,12,8.80
2014,12,10,06,13,8.80
2014,12,10,06,14,8.80
2014,12,10,06,15,8.80
2014,12,10,06,16,8.80
2014,12,10,06,17,8.80
2014,12,10,06,18,8.80
2014,12,10,06,19,8.80
2014,12,10,06,20,8.80
2014,12,10,06,21,8.80
2014,12,10,06,22,8.80
2014,12,10,06,23,8.80
2014,12,10,06,24,8.80
2014,12,10,06,25,8.80
2014,12,10,06,26,8.80
2014,12,10,06,27,8.80
2014,12,10,06,28,8.80
2014,12,10,06,29,8.80
2014,12,10,06,30,8.80
2014,12,10,06,31,8.80
2014,12,10,06,32,8.80
2014,12,10,06,33,8.80
2014,12,10,06,34,8.80
2014,12,10,06,35,8.80
2014,12,10,06,36,8.80
2014,12,10,06,37,8.80
2014,12,10,06,38,8.80
2014,12,10,06,39,8.80
2014,12,10,06,40,8.90
2014,12,10,06,41,8.90
2014,12,10,06,42,8.90
2014,12,10,06,43,8.90
2014,12,10,06,44,8.90
2014,12,10,06,45,8.90
2014,12,10,06,46,8.90
2014,12,10,06,47,8.90
2014,12,10,06,48,8.90
2014,12,10,06,49,8.90
2014,12,10,06,50,8.90
2014,12,10,06,51,8.90
2014,12,10,06,52,9.00
2014,12,10,06,53,9.00
2014,12,10,06,54,9.00
2014,12,10,06,55,9.00
2014,12,10,06,56,9.00
2014,12,10,06,57,9.10
2014,12,10,06,58,9.10
2014,12,10,06,59,9.10
2014,12,10,07,00,9.10
2014,12,10,07,01,9.10
2014,12,10,07,02,9.10
2014,12,10,07,03,9.10
2014,12,10,07,04,9.20
2014,12,10,07,05,9.20
2014,12,10,07,06,9.20
2014,12,10,07,07,9.20
2014,12,10,07,08,9.20
2014,12,10,07,09,9.20
2014,12,10,07,10,9.20
2014,12,10,07,11,9.20
2014,12,10,07,12,9.20
2014,12,10,07,13,9.30
2014,12,10,07,14,9.30
2014,12,10,07,15,9.30
2014,12,10,07,16,9.30
2014,12,10,07,17,9.40
2014,12,10,07,18,9.40
2014,12,10,07,19,9.40
2014,12,10,07,20,9.50
2014,12,10,07,21,9.50
2014,12,10,07,22,9.50
2014,12,10,07,23,9.60
2014,12,10,07,24,9.60
2014,12,10,07,25,9.60
2014,12,10,07,26,9.60
2014,12,10,07,27,9.60
2014,12,10,07,28,9.60
2014,12,10,07,29,9.60
2014,12,10,07,30,9.60
2014,12,10,07,31,9.70
2014,12,10,07,32,9.70
2014,12,10,07,33,9.70
2014,12,10,07,34,9.80
2014,12,10,07,35,9.80
2014,12,10,07,36,9.80
2014,12,10,07,37,9.80
2014,12,10,07,38,9.90
2014,12,10,07,39,9.90
2014,12,10,07,40,9.90
2014,12,10,07,41,9.90
2014,12,10,07,42,9.90
2014,12,10,07,43,9.90
2014,12,10,07,44,10.00
2014,12,10,07,45,10.00
2014,12,10,07,46,10.10
2014,12,10,07,47,10.10
2014,12,10,07,48,10.20
2014,12,10,07,49,10.20
2014,12,10,07,50,10.20
2014,12,10,07,51,10.20
2014,12,10,07,52,10.20
2014,12,10,07,53,10.30
2014,12,10,07,54,10.30
2014,12,10,07,55,10.30
2014,12,10,07,56,10.30
2014,12,10,07,57,10.30
2014,12,10,07,58,10.40
2014,12,10,07,59,10.40
2014,12,10,08,00,10.40
2014,12,10,08,01,10.40
2014,12,10,08,02,10.40
2014,12,10,08,03,10.40
2014,12,10,08,04,10.40
2014,12,10,08,05,10.50
2014,12,10,08,06,10.50
2014,12,10,08,07,10.50
2014,12,10,08,08,10.60
2014,12,10,08,09,10.60
2014,12,10,08,10,10.60
2014,12,10,08,11,10.60
2014,12,10,08,12,10.60
2014,12,10,08,13,10.70
2014,12,10,08,14,10.70
2014,12,10,08,15,10.70
2014,12,10,08,16,10.70
2014,12,10,08,17,10.70
2014,12,10,08,18,10.70
2014,12,10,08,19,10.70
2014,12,10,08,20,10.70
2014,12,10,08,21,10.70
2014,12,10,08,22,10.70
2014,12,10,08,23,10.80
2014,12,10,08,24,10.80
2014,12,10,08,25,10.80
2014,12,10,08,26,10.80
2014,12,10,08,27,10.80
2014,12,10,08,28,10.80
2014,12,10,08,29,10.80
2014,12,10,08,30,10.80
2014,12,10,08,31,10.80
2014,12,10,08,32,10.80
2014,12,10,08,33,10.80
2014,12,10,08,34,10.90
2014,12,10,08,35,10.90
2014,12,10,08,36,10.90
2014,12,10,08,37,10.90
2014,12,10,08,38,10.90
2014,12,10,08,39,10.90
2014,12,10,08,40,10.90
2014,12,10,08,41,10.90
2014,12,10,08,42,10.90
2014,12,10,08,43,10.90
2014,12,10,08,44,10.90
2014,12,10,08,45,10.90
2014,12,10,08,46,10.90
2014,12,10,08,47,10.90
2014,12,10,08,48,10.90
2014,12,10,08,49,10.90
2014,12,10,08,50,10.90
2014,12,10,08,51,10.90
2014,12,10,08,52,10.90
2014,12,10,08,53,11.00
2014,12,10,08,54,11.00
2014,12,10,08,55,11.00
2014,12,10,08,56,11.00
2014,12,10,08,57,11.00
2014,12,10,08,58,11.00
2014,12,10,08,59,11.10
2014,12,10,09,00,11.10
2014,12,10,09,01,11.10
2014,12,10,09,02,11.10
2014,12,10,09,03,11.10
2014,12,10,09,04,11.10
2014,12,10,09,05,11.10
2014,12,10,09,06,11.10
2014,12,10,09,07,11.10
2014,12,10,09,08,11.10
2014,12,10,09,09,11.10
2014,12,10,09,10,11.10
2014,12,10,09,11,11.10
2014,12,10,09,12,11.10
2014,12,10,09,13,11.10
2014,12,10,09,14,11.10
2014,12,10,09,15,11.10
2014,12,10,09,16,11.10
2014,12,10,09,17,11.10
2014,12,10,09,18,11.10
2014,12,10,09,19,11.10
2014,12,10,09,20,11.10
2014,12,10,09,21,11.10
2014,12,10,09,22,11.10
2014,12,10,09,23,11.10
2014,12,10,09,24,11.10
2014,12,10,09,25,11.10
2014,12,10,09,26,11.10
2014,12,10,09,27,11.10
2014,12,10,09,28,11.10
2014,12,10,09,29,11.10
2014,12,10,09,30,11.10
2014,12,10,09,31,11.10
2014,12,10,09,32,11.10
2014,12,10,09,33,11.10
2014,12,10,09,34,11.10
2014,12,10,09,35,11.10
2014,12,10,09,36,11.10
2014,12,10,09,37,11.10
2014,12,10,09,38,11.10
2014,12,10,09,39,11.10
2014,12,10,09,40,11.10
2014,12,10,09,41,11.10
2014,12,10,09,42,11.10
2014,12,10,09,43,11.10
2014,12,10,09,44,11.10
2014,12,10,09,45,11.20
2014,12,10,09,46,11.20
2014,12,10,09,47,11.20
2014,12,10,09,48,11.20
2014,12,10,09,49,11.20
2014,12,10,09,50,11.20
2014,12,10,09,51,11.20
2014,12,10,09,52,11.20
2014,12,10,09,53,11.20
2014,12,10,09,54,11.20
2014,12,10,09,55,11.20
2014,12,10,09,56,11.20
2014,12,10,09,57,11.20
2014,12,10,09,58,11.20
2014,12,10,09,59,11.20
2014,12,10,10,00,11.20
2014,12,10,10,01,11.20
2014,12,10,10,02,11.20
2014,12,10,10,03,11.20
2014,12,10,10,04,11.20
2014,12,10,10,05,11.20
2014,12,10,10,06,11.20
2014,12,10,10,07,11.20
2014,12,10,10,08,11.20
2014,12,10,10,09,11.20
2014,12,10,10,10,11.20
2014,12,10,10,11,11.20
2014,12,10,10,12,11.20
2014,12,10,10,13,11.20
2014,12,10,10,14,11.20
2014,12,10,10,15,11.20
2014,12,10,10,16,11.20
2014,12,10,10,17,11.20
2014,12,10,10,18,11.20
2014,12,10,10,19,11.20
2014,12,10,10,20,11.20
2014,12,10,10,21,11.20
2014,12,10,10,22,11.20
2014,12,10,10,23,11.20
2014,12,10,10,24,11.20
2014,12,10,10,25,11.20
2014,12,10,10,26,11.20
2014,12,10,10,27,11.20
2014,12,10,10,28,11.20
2014,12,10,10,29,11.20
2014,12,10,10,30,11.10
2014,12,10,10,31,11.10
2014,12,10,10,32,11.10
2014,12,10,10,33,11.20
2014,12,10,10,34,11.20
2014,12,10,10,35,11.20
2014,12,10,10,36,11.20
2014,12,10,10,37,11.20
2014,12,10,10,38,11.20
2014,12,10,10,39,11.20
2014,12,10,10,40,11.20
2014,12,10,10,41,11.10
2014,12,10,10,42,11.10
2014,12,10,10,43,11.10
2014,12,10,10,44,11.10
2014,12,10,10,45,11.10
2014,12,10,10,46,11.10
2014,12,10,10,47,11.10
2014,12,10,10,48,11.10
2014,12,10,10,49,11.10
2014,12,10,10,50,11.10
2014,12,10,10,51,11.10
2014,12,10,10,52,11.10
2014,12,10,10,53,11.10
2014,12,10,10,54,11.10
2014,12,10,10,55,11.10
2014,12,10,10,56,11.00
2014,12,10,10,57,11.00
2014,12,10,10,58,11.00
2014,12,10,10,59,11.00
2014,12,10,11,00,10.90
2014,12,10,11,01,10.90
2014,12,10,11,02,10.90
2014,12,10,11,03,10.90
2014,12,10,11,04,10.90
2014,12,10,11,05,10.90
2014,12,10,11,06,10.90
2014,12,10,11,07,10.90
2014,12,10,11,08,10.90
2014,12,10,11,09,10.90
2014,12,10,11,10,10.90
2014,12,10,11,11,10.90
2014,12,10,11,12,10.80
2014,12,10,11,13,10.80
2014,12,10,11,14,10.80
2014,12,10,11,15,10.80
2014,12,10,11,16,10.80
2014,12,10,11,17,10.80
2014,12,10,11,18,10.80
2014,12,10,11,19,10.80
2014,12,10,11,20,10.80
2014,12,10,11,21,10.80
2014,12,10,11,22,10.80
2014,12,10,11,23,10.80
2014,12,10,11,24,10.80
2014,12,10,11,25,10.80
2014,12,10,11,26,10.80
2014,12,10,11,27,10.80
2014,12,10,11,28,10.90
2014,12,10,11,29,10.90
2014,12,10,11,30,10.90
2014,12,10,11,31,10.80
2014,12,10,11,32,10.80
2014,12,10,11,33,10.80
2014,12,10,11,34,10.80
2014,12,10,11,35,10.80
2014,12,10,11,36,10.80
2014,12,10,11,37,10.80
2014,12,10,11,38,10.80
2014,12,10,11,39,10.80
2014,12,10,11,40,10.90
2014,12,10,11,41,10.90
2014,12,10,11,42,10.90
2014,12,10,11,43,10.90
2014,12,10,11,44,10.90
2014,12,10,11,45,10.90
2014,12,10,11,46,10.90
2014,12,10,11,47,10.90
2014,12,10,11,48,10.90
2014,12,10,11,49,10.90
2014,12,10,11,50,10.90
2014,12,10,11,51,10.80
2014,12,10,11,52,10.80
2014,12,10,11,53,10.80
2014,12,10,11,54,10.80
2014,12,10,11,55,10.80
2014,12,10,11,56,10.80
2014,12,10,11,57,10.80
2014,12,10,11,58,10.80
2014,12,10,11,59,10.80
2014,12,10,12,00,10.70
2014,12,10,12,01,10.70
2014,12,10,12,02,10.70
2014,12,10,12,03,10.70
2014,12,10,12,04,10.70
2014,12,10,12,05,10.70
2014,12,10,12,06,10.70
2014,12,10,12,07,10.70
2014,12,10,12,08,10.70
2014,12,10,12,09,10.70
2014,12,10,12,10,10.70
2014,12,10,12,11,10.60
2014,12,10,12,12,10.60
2014,12,10,12,13,10.60
2014,12,10,12,14,10.60
2014,12,10,12,15,10.60
2014,12,10,12,16,10.60
2014,12,10,12,17,10.60
2014,12,10,12,18,10.60
2014,12,10,12,19,10.60
2014,12,10,12,20,10.60
2014,12,10,12,21,10.60
2014,12,10,12,22,10.60
2014,12,10,12,23,10.50
2014,12,10,12,24,10.50
2014,12,10,12,25,10.50
2014,12,10,12,26,10.50
2014,12,10,12,27,10.50
2014,12,10,12,28,10.50
2014,12,10,12,29,10.40
2014,12,10,12,30,10.40
2014,12,10,12,31,10.40
2014,12,10,12,32,10.40
2014,12,10,12,33,10.40
2014,12,10,12,34,10.40
2014,12,10,12,35,10.40
2014,12,10,12,36,10.40
2014,12,10,12,37,10.40
2014,12,10,12,38,10.40
2014,12,10,12,39,10.40
2014,12,10,12,40,10.40
2014,12,10,12,41,10.40
2014,12,10,12,42,10.50
2014,12,10,12,43,10.50
2014,12,10,12,44,10.50
2014,12,10,12,45,10.50
2014,12,10,12,46,10.50
2014,12,10,12,47,10.50
2014,12,10,12,48,10.50
2014,12,10,12,49,10.40
2014,12,10,12,50,10.40
2014,12,10,12,51,10.40
2014,12,10,12,52,10.40
2014,12,10,12,53,10.40
2014,12,10,12,54,10.40
2014,12,10,12,55,10.40
2014,12,10,12,56,10.40
2014,12,10,12,57,10.40
2014,12,10,12,58,10.40
2014,12,10,12,59,10.50
2014,12,10,13,00,10.50
2014,12,10,13,01,10.50
2014,12,10,13,02,10.60
2014,12,10,13,03,10.60
2014,12,10,13,04,10.60
2014,12,10,13,05,10.60
2014,12,10,13,06,10.60
2014,12,10,13,07,10.50
2014,12,10,13,08,10.50
2014,12,10,13,09,10.40
2014,12,10,13,10,10.50
2014,12,10,13,11,10.50
2014,12,10,13,12,10.50
2014,12,10,13,13,10.50
2014,12,10,13,14,10.50
2014,12,10,13,15,10.60
2014,12,10,13,16,10.60
2014,12,10,13,17,10.50
2014,12,10,13,18,10.50
2014,12,10,13,19,10.40
2014,12,10,13,20,10.40
2014,12,10,13,21,10.40
2014,12,10,13,22,10.40
2014,12,10,13,23,10.30
2014,12,10,13,24,10.30
2014,12,10,13,25,10.30
2014,12,10,13,26,10.30
2014,12,10,13,27,10.20
2014,12,10,13,28,10.20
2014,12,10,13,29,10.20
2014,12,10,13,30,10.20
2014,12,10,13,31,10.20
2014,12,10,13,32,10.20
2014,12,10,13,33,10.20
2014,12,10,13,34,10.20
2014,12,10,13,35,10.20
2014,12,10,13,36,10.20
2014,12,10,13,37,10.20
2014,12,10,13,38,10.10
2014,12,10,13,39,10.10
2014,12,10,13,40,10.10
2014,12,10,13,41,10.10
2014,12,10,13,42,10.10
2014,12,10,13,43,10.10
2014,12,10,13,44,10.10
2014,12,10,13,45,10.10
2014,12,10,13,46,10.00
2014,12,10,13,47,10.00
2014,12,10,13,48,10.00
2014,12,10,13,49,10.00
2014,12,10,13,50,10.00
2014,12,10,13,51,10.00
2014,12,10,13,52,10.00
2014,12,10,13,53,10.00
2014,12,10,13,54,9.90
2014,12,10,13,55,10.00
2014,12,10,13,56,10.00
2014,12,10,13,57,10.00
2014,12,10,13,58,10.00
2014,12,10,13,59,10.00
2014,12,10,14,00,10.00
2014,12,10,14,01,10.00
2014,12,10,14,02,10.00
2014,12,10,14,03,10.00
2014,12,10,14,04,10.00
2014,12,10,14,05,10.00
2014,12,10,14,06,10.00
2014,12,10,14,07,10.00
2014,12,10,14,08,10.00
2014,12,10,14,09,10.00
2014,12,10,14,10,10.00
2014,12,10,14,11,10.00
2014,12,10,14,12,9.90
2014,12,10,14,13,9.90
2014,12,10,14,14,9.90
2014,12,10,14,15,9.90
2014,12,10,14,16,9.90
2014,12,10,14,17,9.90
2014,12,10,14,18,9.90
2014,12,10,14,19,9.90
2014,12,10,14,20,9.90
2014,12,10,14,21,9.90
2014,12,10,14,22,9.90
2014,12,10,14,23,9.90
2014,12,10,14,24,9.90
2014,12,10,14,25,9.80
2014,12,10,14,26,9.80
2014,12,10,14,27,9.80
2014,12,10,14,28,9.80
2014,12,10,14,29,9.80
2014,12,10,14,30,9.80
2014,12,10,14,31,9.80
2014,12,10,14,32,9.80
2014,12,10,14,33,9.80
2014,12,10,14,34,9.80
2014,12,10,14,35,9.80
2014,12,10,14,36,9.80
2014,12,10,14,37,9.80
2014,12,10,14,38,9.80
2014,12,10,14,39,9.80
2014,12,10,14,40,9.80
2014,12,10,14,41,9.80
2014,12,10,14,42,9.80
2014,12,10,14,43,9.80
2014,12,10,14,44,9.80
2014,12,10,14,45,9.80
2014,12,10,14,46,9.80
2014,12,10,14,47,9.80
2014,12,10,14,48,9.80
2014,12,10,14,49,9.70
2014,12,10,14,50,9.70
2014,12,10,14,51,9.70
2014,12,10,14,52,9.70
2014,12,10,14,53,9.70
2014,12,10,14,54,9.70
2014,12,10,14,55,9.70
2014,12,10,14,56,9.70
2014,12,10,14,57,9.60
2014,12,10,14,58,9.60
2014,12,10,14,59,9.60
2014,12,10,15,00,9.60
2014,12,10,15,01,9.60
2014,12,10,15,02,9.60
2014,12,10,15,03,9.60
2014,12,10,15,04,9.60
2014,12,10,15,05,9.60
2014,12,10,15,06,9.60
2014,12,10,15,07,9.60
2014,12,10,15,08,9.60
2014,12,10,15,09,9.60
2014,12,10,15,10,9.60
2014,12,10,15,11,9.60
2014,12,10,15,12,9.60
2014,12,10,15,13,9.60
2014,12,10,15,14,9.50
2014,12,10,15,15,9.50
2014,12,10,15,16,9.50
2014,12,10,15,17,9.50
2014,12,10,15,18,9.50
2014,12,10,15,19,9.50
2014,12,10,15,20,9.50
2014,12,10,15,21,9.50
2014,12,10,15,22,9.50
2014,12,10,15,23,9.50
2014,12,10,15,24,9.50
2014,12,10,15,25,9.40
2014,12,10,15,26,9.40
2014,12,10,15,27,9.40
2014,12,10,15,28,9.40
2014,12,10,15,29,9.40
2014,12,10,15,30,9.40
2014,12,10,15,31,9.40
2014,12,10,15,32,9.40
2014,12,10,15,33,9.40
2014,12,10,15,34,9.30
2014,12,10,15,35,9.30
2014,12,10,15,36,9.30
2014,12,10,15,37,9.30
2014,12,10,15,38,9.30
2014,12,10,15,39,9.30
2014,12,10,15,40,9.30
2014,12,10,15,41,9.30
2014,12,10,15,42,9.30
2014,12,10,15,43,9.30
2014,12,10,15,44,9.30
2014,12,10,15,45,9.30
2014,12,10,15,46,9.30
2014,12,10,15,47,9.30
2014,12,10,15,48,9.30
2014,12,10,15,49,9.30
2014,12,10,15,50,9.30
2014,12,10,15,51,9.30
2014,12,10,15,52,9.30
2014,12,10,15,53,9.30
2014,12,10,15,54,9.30
2014,12,10,15,55,9.30
2014,12,10,15,56,9.30
2014,12,10,15,57,9.30
2014,12,10,15,58,9.30
2014,12,10,15,59,9.30
2014,12,10,16,00,9.30
2014,12,10,16,01,9.30
2014,12,10,16,02,9.30
2014,12,10,16,03,9.30
2014,12,10,16,04,9.30
2014,12,10,16,05,9.30
2014,12,10,16,06,9.30
2014,12,10,16,07,9.30
2014,12,10,16,08,9.30
2014,12,10,16,09,9.30
2014,12,10,16,10,9.30
2014,12,10,16,11,9.30
2014,12,10,16,12,9.30
2014,12,10,16,13,9.30
2014,12,10,16,14,9.30
2014,12,10,16,15,9.30
2014,12,10,16,16,9.30
2014,12,10,16,17,9.30
2014,12,10,16,18,9.30
2014,12,10,16,19,9.30
2014,12,10,16,20,9.30
2014,12,10,16,21,9.30
2014,12,10,16,22,9.30
2014,12,10,16,23,9.30
2014,12,10,16,24,9.30
2014,12,10,16,25,9.30
2014,12,10,16,26,9.30
2014,12,10,16,27,9.30
2014,12,10,16,28,9.30
2014,12,10,16,29,9.30
2014,12,10,16,30,9.30
2014,12,10,16,31,9.40
2014,12,10,16,32,9.40
2014,12,10,16,33,9.40
2014,12,10,16,34,9.40
2014,12,10,16,35,9.40
2014,12,10,16,36,9.40
2014,12,10,16,37,9.40
2014,12,10,16,38,9.40
2014,12,10,16,39,9.40
2014,12,10,16,40,9.40
2014,12,10,16,41,9.40
2014,12,10,16,42,9.40
2014,12,10,16,43,9.40
2014,12,10,16,44,9.40
2014,12,10,16,45,9.40
2014,12,10,16,46,9.40
2014,12,10,16,47,9.40
2014,12,10,16,48,9.50
2014,12,10,16,49,9.50
2014,12,10,16,50,9.50
2014,12,10,16,51,9.50
2014,12,10,16,52,9.50
2014,12,10,16,53,9.50
2014,12,10,16,54,9.50
2014,12,10,16,55,9.50
2014,12,10,16,56,9.50
2014,12,10,16,57,9.50
2014,12,10,16,58,9.50
2014,12,10,16,59,9.50
2014,12,10,17,00,9.50
2014,12,10,17,01,9.50
2014,12,10,17,02,9.50
2014,12,10,17,03,9.50
2014,12,10,17,04,9.50
2014,12,10,17,05,9.50
2014,12,10,17,06,9.50
2014,12,10,17,07,9.50
2014,12,10,17,08,9.50
2014,12,10,17,09,9.50
2014,12,10,17,10,9.50
2014,12,10,17,11,9.50
2014,12,10,17,12,9.50
2014,12,10,17,13,9.50
2014,12,10,17,14,9.50
2014,12,10,17,15,9.50
2014,12,10,17,16,9.50
2014,12,10,17,17,9.50
2014,12,10,17,18,9.50
2014,12,10,17,19,9.50
2014,12,10,17,20,9.50
2014,12,10,17,21,9.50
2014,12,10,17,22,9.50
2014,12,10,17,23,9.50
2014,12,10,17,24,9.50
2014,12,10,17,25,9.40
2014,12,10,17,26,9.40
2014,12,10,17,27,9.40
2014,12,10,17,28,9.40
2014,12,10,17,29,9.40
2014,12,10,17,30,9.40
2014,12,10,17,31,9.40
2014,12,10,17,32,9.40
2014,12,10,17,33,9.40
2014,12,10,17,34,9.30
2014,12,10,17,35,9.30
2014,12,10,17,36,9.30
2014,12,10,17,37,9.10
2014,12,10,17,38,9.00
2014,12,10,17,39,9.00
2014,12,10,17,40,8.90
2014,12,10,17,41,8.80
2014,12,10,17,42,8.80
2014,12,10,17,43,8.80
2014,12,10,17,44,8.80
2014,12,10,17,45,8.70
2014,12,10,17,46,8.60
2014,12,10,17,47,8.60
2014,12,10,17,48,8.60
2014,12,10,17,49,8.60
2014,12,10,17,50,8.60
2014,12,10,17,51,8.60