Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,08,10,07,15,3.20
2018,08,10,07,16,3.20
2018,08,10,07,17,1.60
2018,08,10,08,42,9.60
2018,08,10,08,43,12.90
2018,08,10,08,44,1.60
2018,08,10,08,46,8.10
2018,08,10,08,47,8.10
2018,08,10,08,48,9.60
2018,08,10,08,49,8.10
2018,08,10,08,50,9.60
2018,08,10,08,51,6.40
2018,08,10,08,53,9.60
2018,08,10,08,54,8.10
2018,08,10,08,55,6.40
2018,08,10,08,56,4.80
2018,08,10,08,57,4.80
2018,08,10,08,58,6.40
2018,08,10,08,59,8.10
2018,08,10,09,00,9.60
2018,08,10,09,01,12.90
2018,08,10,09,02,9.60
2018,08,10,09,03,4.80
2018,08,10,09,04,9.60
2018,08,10,09,05,6.40
2018,08,10,09,06,9.60
2018,08,10,09,07,12.90
2018,08,10,09,08,9.60
2018,08,10,09,09,9.60
2018,08,10,09,10,6.40
2018,08,10,09,11,6.40
2018,08,10,09,12,12.90
2018,08,10,09,13,8.10
2018,08,10,09,14,6.40
2018,08,10,09,15,14.50
2018,08,10,09,16,16.10
2018,08,10,09,17,14.50
2018,08,10,09,18,12.90
2018,08,10,09,19,8.10
2018,08,10,09,20,8.10
2018,08,10,09,21,9.60
2018,08,10,09,22,12.90
2018,08,10,09,23,9.60
2018,08,10,09,24,16.10
2018,08,10,09,25,16.10
2018,08,10,09,26,16.10
2018,08,10,09,27,12.90
2018,08,10,09,28,12.90
2018,08,10,09,29,9.60
2018,08,10,09,30,6.40
2018,08,10,09,31,14.50
2018,08,10,09,32,12.90
2018,08,10,09,33,9.60
2018,08,10,09,34,9.60
2018,08,10,09,35,12.90
2018,08,10,09,36,17.70
2018,08,10,09,37,17.70
2018,08,10,09,38,17.70
2018,08,10,09,39,17.70
2018,08,10,09,40,17.70
2018,08,10,09,41,19.30
2018,08,10,09,42,8.10
2018,08,10,09,43,14.50
2018,08,10,09,44,6.40
2018,08,10,09,45,6.40
2018,08,10,09,46,8.10
2018,08,10,09,47,6.40
2018,08,10,09,48,9.60
2018,08,10,09,49,14.50
2018,08,10,09,50,17.70
2018,08,10,09,51,19.30
2018,08,10,09,52,22.50
2018,08,10,09,53,17.70
2018,08,10,09,54,24.20
2018,08,10,09,55,19.30
2018,08,10,09,56,27.40
2018,08,10,09,57,25.70
2018,08,10,09,58,24.20
2018,08,10,09,59,33.80
2018,08,10,10,00,27.40
2018,08,10,10,01,19.30
2018,08,10,10,02,17.70
2018,08,10,10,03,20.90
2018,08,10,10,04,29.00
2018,08,10,10,05,25.70
2018,08,10,10,06,20.90
2018,08,10,10,07,17.70
2018,08,10,10,08,20.90
2018,08,10,10,09,20.90
2018,08,10,10,10,24.20
2018,08,10,10,11,22.50
2018,08,10,10,12,29.00
2018,08,10,10,13,27.40
2018,08,10,10,14,33.80
2018,08,10,10,15,27.40
2018,08,10,10,16,29.00
2018,08,10,10,17,22.50
2018,08,10,10,18,25.70
2018,08,10,10,19,25.70
2018,08,10,10,20,19.30
2018,08,10,10,21,22.50
2018,08,10,10,22,17.70
2018,08,10,10,23,27.40
2018,08,10,10,24,24.20
2018,08,10,10,25,25.70
2018,08,10,10,26,24.20
2018,08,10,10,27,19.30
2018,08,10,10,28,25.70
2018,08,10,10,29,22.50
2018,08,10,10,30,29.00
2018,08,10,10,31,27.40
2018,08,10,10,32,19.30
2018,08,10,10,33,16.10
2018,08,10,10,34,37.00
2018,08,10,10,35,20.90
2018,08,10,10,36,16.10
2018,08,10,10,37,25.70
2018,08,10,10,38,20.90
2018,08,10,10,39,19.30
2018,08,10,10,40,17.70
2018,08,10,10,41,25.70
2018,08,10,10,42,32.20
2018,08,10,10,43,14.50
2018,08,10,10,44,17.70
2018,08,10,10,45,22.50
2018,08,10,10,46,35.40
2018,08,10,10,47,17.70
2018,08,10,10,48,8.10
2018,08,10,10,49,8.10
2018,08,10,10,50,25.70
2018,08,10,10,51,16.10
2018,08,10,10,52,22.50
2018,08,10,10,53,19.30
2018,08,10,10,54,17.70
2018,08,10,10,55,17.70
2018,08,10,10,56,20.90
2018,08,10,10,57,33.80
2018,08,10,10,58,33.80
2018,08,10,10,59,24.20
2018,08,10,11,00,30.60
2018,08,10,11,01,24.20
2018,08,10,11,02,20.90
2018,08,10,11,03,22.50
2018,08,10,11,04,27.40
2018,08,10,11,05,25.70
2018,08,10,11,06,20.90
2018,08,10,11,07,20.90
2018,08,10,11,08,17.70
2018,08,10,11,09,29.00
2018,08,10,11,10,22.50
2018,08,10,11,11,29.00
2018,08,10,11,12,19.30
2018,08,10,11,13,25.70
2018,08,10,11,14,25.70
2018,08,10,11,15,16.10
2018,08,10,11,16,27.40
2018,08,10,11,17,19.30
2018,08,10,11,18,29.00
2018,08,10,11,19,25.70
2018,08,10,11,20,29.00
2018,08,10,11,21,24.20
2018,08,10,11,22,9.60
2018,08,10,11,23,22.50
2018,08,10,11,24,20.90
2018,08,10,11,25,19.30
2018,08,10,11,26,17.70
2018,08,10,11,27,20.90
2018,08,10,11,28,30.60
2018,08,10,11,29,24.20
2018,08,10,11,30,29.00
2018,08,10,11,31,19.30
2018,08,10,11,32,19.30
2018,08,10,11,33,17.70
2018,08,10,11,34,29.00
2018,08,10,11,35,20.90
2018,08,10,11,36,19.30
2018,08,10,11,37,19.30
2018,08,10,11,38,22.50
2018,08,10,11,39,25.70
2018,08,10,11,40,16.10
2018,08,10,11,41,17.70
2018,08,10,11,42,33.80
2018,08,10,11,43,30.60
2018,08,10,11,44,25.70
2018,08,10,11,45,37.00
2018,08,10,11,46,32.20
2018,08,10,11,47,25.70
2018,08,10,11,48,24.20
2018,08,10,11,49,20.90
2018,08,10,11,50,22.50
2018,08,10,11,51,29.00
2018,08,10,11,52,25.70
2018,08,10,11,53,32.20
2018,08,10,11,54,32.20
2018,08,10,11,55,27.40
2018,08,10,11,56,25.70
2018,08,10,11,57,19.30
2018,08,10,11,58,35.40
2018,08,10,11,59,29.00
2018,08,10,12,00,22.50
2018,08,10,12,01,27.40
2018,08,10,12,02,24.20
2018,08,10,12,03,16.10
2018,08,10,12,04,29.00
2018,08,10,12,05,17.70
2018,08,10,12,06,22.50
2018,08,10,12,07,20.90
2018,08,10,12,08,17.70
2018,08,10,12,09,20.90
2018,08,10,12,10,20.90
2018,08,10,12,11,24.20
2018,08,10,12,12,20.90
2018,08,10,12,13,16.10
2018,08,10,12,14,27.40
2018,08,10,12,15,25.70
2018,08,10,12,16,19.30
2018,08,10,12,17,24.20
2018,08,10,12,18,22.50
2018,08,10,12,19,20.90
2018,08,10,12,20,19.30
2018,08,10,12,21,19.30
2018,08,10,12,22,14.50
2018,08,10,12,23,19.30
2018,08,10,12,24,22.50
2018,08,10,12,25,24.20
2018,08,10,12,26,27.40
2018,08,10,12,27,19.30
2018,08,10,12,28,22.50
2018,08,10,12,29,29.00
2018,08,10,12,30,25.70
2018,08,10,12,31,17.70
2018,08,10,12,32,24.20
2018,08,10,12,33,25.70
2018,08,10,12,34,29.00
2018,08,10,12,35,24.20
2018,08,10,12,36,20.90
2018,08,10,12,37,20.90
2018,08,10,12,38,6.40
2018,08,10,12,39,14.50
2018,08,10,12,40,33.80
2018,08,10,12,41,19.30
2018,08,10,12,42,33.80
2018,08,10,12,43,25.70
2018,08,10,12,44,19.30
2018,08,10,12,45,20.90
2018,08,10,12,46,29.00
2018,08,10,12,47,24.20
2018,08,10,12,48,27.40
2018,08,10,12,49,32.20
2018,08,10,12,50,19.30
2018,08,10,12,51,27.40
2018,08,10,12,52,16.10
2018,08,10,12,53,27.40
2018,08,10,12,54,17.70
2018,08,10,12,55,19.30
2018,08,10,12,56,20.90
2018,08,10,12,57,24.20
2018,08,10,12,58,37.00
2018,08,10,12,59,25.70
2018,08,10,13,00,27.40
2018,08,10,13,01,27.40
2018,08,10,13,02,22.50
2018,08,10,13,03,20.90
2018,08,10,13,04,37.00
2018,08,10,13,05,30.60
2018,08,10,13,06,24.20
2018,08,10,13,07,30.60
2018,08,10,13,08,17.70
2018,08,10,13,09,29.00
2018,08,10,13,10,32.20
2018,08,10,13,11,22.50
2018,08,10,13,12,22.50
2018,08,10,13,13,20.90
2018,08,10,13,14,22.50
2018,08,10,13,15,20.90
2018,08,10,13,16,20.90
2018,08,10,13,17,32.20
2018,08,10,13,18,22.50
2018,08,10,13,19,25.70
2018,08,10,13,20,32.20
2018,08,10,13,21,16.10
2018,08,10,13,22,19.30
2018,08,10,13,23,24.20
2018,08,10,13,24,16.10
2018,08,10,13,25,19.30
2018,08,10,13,26,19.30
2018,08,10,13,27,30.60
2018,08,10,13,28,24.20
2018,08,10,13,29,16.10
2018,08,10,13,30,29.00
2018,08,10,13,31,24.20
2018,08,10,13,32,27.40
2018,08,10,13,33,19.30
2018,08,10,13,34,22.50
2018,08,10,13,35,20.90
2018,08,10,13,36,30.60
2018,08,10,13,37,14.50
2018,08,10,13,38,24.20
2018,08,10,13,39,27.40
2018,08,10,13,40,25.70
2018,08,10,13,41,25.70
2018,08,10,13,42,19.30
2018,08,10,13,43,30.60
2018,08,10,13,44,27.40
2018,08,10,13,45,24.20
2018,08,10,13,46,19.30
2018,08,10,13,47,25.70
2018,08,10,13,48,30.60
2018,08,10,13,49,17.70
2018,08,10,13,50,24.20
2018,08,10,13,51,19.30
2018,08,10,13,52,20.90
2018,08,10,13,53,20.90
2018,08,10,13,54,24.20
2018,08,10,13,55,25.70
2018,08,10,13,56,19.30
2018,08,10,13,57,17.70
2018,08,10,13,58,17.70
2018,08,10,13,59,37.00
2018,08,10,14,00,35.40
2018,08,10,14,01,25.70
2018,08,10,14,02,30.60
2018,08,10,14,03,32.20
2018,08,10,14,04,33.80
2018,08,10,14,05,27.40
2018,08,10,14,06,19.30
2018,08,10,14,07,16.10
2018,08,10,14,08,29.00
2018,08,10,14,09,20.90
2018,08,10,14,10,22.50
2018,08,10,14,11,22.50
2018,08,10,14,12,22.50
2018,08,10,14,13,24.20
2018,08,10,14,14,19.30
2018,08,10,14,15,12.90
2018,08,10,14,16,30.60
2018,08,10,14,17,25.70
2018,08,10,14,18,20.90
2018,08,10,14,19,9.60
2018,08,10,14,20,27.40
2018,08,10,14,21,24.20
2018,08,10,14,22,19.30
2018,08,10,14,23,30.60
2018,08,10,14,24,33.80
2018,08,10,14,25,29.00
2018,08,10,14,26,25.70
2018,08,10,14,27,32.20
2018,08,10,14,28,22.50
2018,08,10,14,29,27.40
2018,08,10,14,30,35.40
2018,08,10,14,31,51.50
2018,08,10,14,32,22.50
2018,08,10,14,33,20.90
2018,08,10,14,34,25.70
2018,08,10,14,35,33.80
2018,08,10,14,36,24.20
2018,08,10,14,37,27.40
2018,08,10,14,38,29.00
2018,08,10,14,39,24.20
2018,08,10,14,40,8.10
2018,08,10,14,41,29.00
2018,08,10,14,42,22.50
2018,08,10,14,43,17.70
2018,08,10,14,44,20.90
2018,08,10,14,45,22.50
2018,08,10,14,46,25.70
2018,08,10,14,47,29.00
2018,08,10,14,48,17.70
2018,08,10,14,49,19.30
2018,08,10,14,50,22.50
2018,08,10,14,51,25.70
2018,08,10,14,52,20.90
2018,08,10,14,53,24.20
2018,08,10,14,54,30.60
2018,08,10,14,55,25.70
2018,08,10,14,56,27.40
2018,08,10,14,57,27.40
2018,08,10,14,58,25.70
2018,08,10,14,59,33.80
2018,08,10,15,00,29.00
2018,08,10,15,01,27.40
2018,08,10,15,02,29.00
2018,08,10,15,03,17.70
2018,08,10,15,04,17.70
2018,08,10,15,05,29.00
2018,08,10,15,06,17.70
2018,08,10,15,07,22.50
2018,08,10,15,08,20.90
2018,08,10,15,09,22.50
2018,08,10,15,10,25.70
2018,08,10,15,11,12.90
2018,08,10,15,12,27.40
2018,08,10,15,13,27.40
2018,08,10,15,14,27.40
2018,08,10,15,15,20.90
2018,08,10,15,16,24.20
2018,08,10,15,17,24.20
2018,08,10,15,18,16.10
2018,08,10,15,19,14.50
2018,08,10,15,20,40.20
2018,08,10,15,21,22.50
2018,08,10,15,22,25.70
2018,08,10,15,23,19.30
2018,08,10,15,24,17.70
2018,08,10,15,25,22.50
2018,08,10,15,26,20.90
2018,08,10,15,27,17.70
2018,08,10,15,28,32.20
2018,08,10,15,29,17.70
2018,08,10,15,30,27.40
2018,08,10,15,31,29.00
2018,08,10,15,32,22.50
2018,08,10,15,33,27.40
2018,08,10,15,34,22.50
2018,08,10,15,35,20.90
2018,08,10,15,36,22.50
2018,08,10,15,37,27.40
2018,08,10,15,38,24.20
2018,08,10,15,39,27.40
2018,08,10,15,40,14.50
2018,08,10,15,41,24.20
2018,08,10,15,42,30.60
2018,08,10,15,43,25.70
2018,08,10,15,44,25.70
2018,08,10,15,45,32.20
2018,08,10,15,46,20.90
2018,08,10,15,47,20.90
2018,08,10,15,48,11.30
2018,08,10,15,49,11.30
2018,08,10,15,50,11.30
2018,08,10,15,51,12.90
2018,08,10,15,52,19.30
2018,08,10,15,53,25.70
2018,08,10,15,54,29.00
2018,08,10,15,55,22.50
2018,08,10,15,56,19.30
2018,08,10,15,57,30.60
2018,08,10,15,58,14.50
2018,08,10,15,59,27.40
2018,08,10,16,00,12.90
2018,08,10,16,01,24.20
2018,08,10,16,02,16.10
2018,08,10,16,03,20.90
2018,08,10,16,04,12.90
2018,08,10,16,05,19.30
2018,08,10,16,06,17.70
2018,08,10,16,07,4.80
2018,08,10,16,08,14.50
2018,08,10,16,09,12.90
2018,08,10,16,10,16.10
2018,08,10,16,11,12.90
2018,08,10,16,12,22.50
2018,08,10,16,13,19.30
2018,08,10,16,14,17.70
2018,08,10,16,15,16.10
2018,08,10,16,16,12.90
2018,08,10,16,17,19.30
2018,08,10,16,18,17.70
2018,08,10,16,19,14.50
2018,08,10,16,20,11.30
2018,08,10,16,21,1.60
2018,08,10,16,22,14.50
2018,08,10,16,23,19.30
2018,08,10,16,24,17.70
2018,08,10,16,25,9.60
2018,08,10,16,26,4.80
2018,08,10,16,27,14.50
2018,08,10,16,28,9.60
2018,08,10,16,29,19.30
2018,08,10,16,30,19.30
2018,08,10,16,31,14.50
2018,08,10,16,32,14.50
2018,08,10,16,33,20.90
2018,08,10,16,34,11.30
2018,08,10,16,35,11.30
2018,08,10,16,36,11.30
2018,08,10,16,37,9.60
2018,08,10,16,38,16.10
2018,08,10,16,39,4.80
2018,08,10,16,40,4.80
2018,08,10,16,41,9.60
2018,08,10,16,42,14.50
2018,08,10,16,43,17.70
2018,08,10,16,44,14.50
2018,08,10,16,45,16.10
2018,08,10,16,46,14.50
2018,08,10,16,47,24.20
2018,08,10,16,48,20.90
2018,08,10,16,49,8.10
2018,08,10,16,50,11.30
2018,08,10,16,51,9.60
2018,08,10,16,52,6.40
2018,08,10,16,53,11.30
2018,08,10,16,54,16.10
2018,08,10,16,55,16.10
2018,08,10,16,56,16.10
2018,08,10,16,57,16.10
2018,08,10,16,58,19.30
2018,08,10,16,59,12.90
2018,08,10,17,00,14.50
2018,08,10,17,01,11.30
2018,08,10,17,02,14.50
2018,08,10,17,03,12.90
2018,08,10,17,04,11.30
2018,08,10,17,05,14.50
2018,08,10,17,06,19.30
2018,08,10,17,07,24.20
2018,08,10,17,08,17.70
2018,08,10,17,09,9.60
2018,08,10,17,10,16.10
2018,08,10,17,11,20.90
2018,08,10,17,12,16.10
2018,08,10,17,13,14.50
2018,08,10,17,14,12.90
2018,08,10,17,15,20.90
2018,08,10,17,16,19.30
2018,08,10,17,17,19.30
2018,08,10,17,18,16.10
2018,08,10,17,19,22.50
2018,08,10,17,20,22.50
2018,08,10,17,21,22.50
2018,08,10,17,22,22.50
2018,08,10,17,23,14.50
2018,08,10,17,24,12.90
2018,08,10,17,25,25.70
2018,08,10,17,26,17.70
2018,08,10,17,27,22.50
2018,08,10,17,28,19.30
2018,08,10,17,29,30.60
2018,08,10,17,30,24.20
2018,08,10,17,31,9.60
2018,08,10,17,32,12.90
2018,08,10,17,33,24.20
2018,08,10,17,34,19.30
2018,08,10,17,35,20.90
2018,08,10,17,36,24.20
2018,08,10,17,37,22.50
2018,08,10,17,38,19.30
2018,08,10,17,39,33.80
2018,08,10,17,40,20.90
2018,08,10,17,41,9.60
2018,08,10,17,42,22.50
2018,08,10,17,43,22.50
2018,08,10,17,44,20.90
2018,08,10,17,45,17.70
2018,08,10,17,46,17.70
2018,08,10,17,47,16.10
2018,08,10,17,48,16.10
2018,08,10,17,49,11.30
2018,08,10,17,50,11.30
2018,08,10,17,51,12.90
2018,08,10,17,52,24.20
2018,08,10,17,53,14.50
2018,08,10,17,54,25.70
2018,08,10,17,55,27.40
2018,08,10,17,56,27.40
2018,08,10,17,57,12.90
2018,08,10,17,58,12.90
2018,08,10,17,59,14.50
2018,08,10,18,00,11.30
2018,08,10,18,01,25.70
2018,08,10,18,02,14.50
2018,08,10,18,03,12.90
2018,08,10,18,04,14.50
2018,08,10,18,05,19.30
2018,08,10,18,06,24.20
2018,08,10,18,07,25.70
2018,08,10,18,08,14.50
2018,08,10,18,09,16.10
2018,08,10,18,10,14.50
2018,08,10,18,11,20.90
2018,08,10,18,12,16.10
2018,08,10,18,13,22.50
2018,08,10,18,14,25.70
2018,08,10,18,15,22.50
2018,08,10,18,16,19.30
2018,08,10,18,17,19.30
2018,08,10,18,18,24.20
2018,08,10,18,19,14.50
2018,08,10,18,20,22.50
2018,08,10,18,21,16.10
2018,08,10,18,22,19.30
2018,08,10,18,23,24.20
2018,08,10,18,24,24.20
2018,08,10,18,25,11.30
2018,08,10,18,26,19.30
2018,08,10,18,27,24.20
2018,08,10,18,28,30.60
2018,08,10,18,29,14.50
2018,08,10,18,30,12.90
2018,08,10,18,31,17.70
2018,08,10,18,32,17.70
2018,08,10,18,33,16.10
2018,08,10,18,34,14.50
2018,08,10,18,35,17.70
2018,08,10,18,36,17.70
2018,08,10,18,37,16.10
2018,08,10,18,38,16.10
2018,08,10,18,39,19.30
2018,08,10,18,40,14.50
2018,08,10,18,41,19.30
2018,08,10,18,42,16.10
2018,08,10,18,43,17.70
2018,08,10,18,44,6.40
2018,08,10,18,45,19.30
2018,08,10,18,46,17.70
2018,08,10,18,47,14.50
2018,08,10,18,48,14.50
2018,08,10,18,49,12.90
2018,08,10,18,50,16.10
2018,08,10,18,51,25.70
2018,08,10,18,52,9.60
2018,08,10,18,53,12.90
2018,08,10,18,54,12.90
2018,08,10,18,55,22.50
2018,08,10,18,56,16.10
2018,08,10,18,57,14.50
2018,08,10,18,58,11.30
2018,08,10,18,59,12.90
2018,08,10,19,00,22.50
2018,08,10,19,01,22.50
2018,08,10,19,02,25.70
2018,08,10,19,03,14.50
2018,08,10,19,04,8.10
2018,08,10,19,05,4.80
2018,08,10,19,06,14.50
2018,08,10,19,07,22.50
2018,08,10,19,08,25.70
2018,08,10,19,09,16.10
2018,08,10,19,10,19.30
2018,08,10,19,11,20.90
2018,08,10,19,12,14.50
2018,08,10,19,13,9.60
2018,08,10,19,14,12.90
2018,08,10,19,15,17.70
2018,08,10,19,16,14.50
2018,08,10,19,17,12.90
2018,08,10,19,18,12.90
2018,08,10,19,19,9.60
2018,08,10,19,20,11.30
2018,08,10,19,21,14.50
2018,08,10,19,22,20.90
2018,08,10,19,23,16.10
2018,08,10,19,24,17.70
2018,08,10,19,25,22.50
2018,08,10,19,26,11.30
2018,08,10,19,27,22.50
2018,08,10,19,28,20.90
2018,08,10,19,29,14.50
2018,08,10,19,30,12.90
2018,08,10,19,31,11.30
2018,08,10,19,32,6.40
2018,08,10,19,33,6.40
2018,08,10,19,34,11.30
2018,08,10,19,35,19.30
2018,08,10,19,36,12.90
2018,08,10,19,37,11.30
2018,08,10,19,38,16.10
2018,08,10,19,39,6.40
2018,08,10,19,40,12.90
2018,08,10,19,41,4.80
2018,08,10,19,42,6.40
2018,08,10,19,43,11.30
2018,08,10,19,44,8.10
2018,08,10,19,46,3.20
2018,08,10,19,47,16.10
2018,08,10,19,48,11.30
2018,08,10,19,49,14.50
2018,08,10,19,50,9.60
2018,08,10,19,51,8.10
2018,08,10,19,52,4.80
2018,08,10,19,53,11.30
2018,08,10,19,54,14.50
2018,08,10,19,55,14.50
2018,08,10,19,56,9.60
2018,08,10,19,57,12.90
2018,08,10,19,58,12.90
2018,08,10,19,59,11.30
2018,08,10,20,00,12.90
2018,08,10,20,01,16.10
2018,08,10,20,02,20.90
2018,08,10,20,03,19.30
2018,08,10,20,04,17.70
2018,08,10,20,05,11.30
2018,08,10,20,06,11.30
2018,08,10,20,07,1.60
2018,08,10,20,08,6.40
2018,08,10,20,09,9.60
2018,08,10,20,10,6.40
2018,08,10,20,11,9.60
2018,08,10,20,12,4.80
2018,08,10,20,13,9.60
2018,08,10,20,14,6.40
2018,08,10,20,15,14.50
2018,08,10,20,16,14.50
2018,08,10,20,17,8.10
2018,08,10,20,23,9.60
2018,08,10,20,24,4.80
2018,08,10,20,25,6.40
2018,08,10,20,26,11.30
2018,08,10,20,27,11.30
2018,08,10,20,28,9.60
2018,08,10,20,29,6.40
2018,08,10,20,32,8.10
2018,08,10,20,33,9.60
2018,08,10,20,34,3.20
2018,08,10,20,35,4.80
2018,08,10,20,36,1.60
2018,08,10,20,39,1.60
2018,08,10,20,40,6.40
2018,08,10,20,41,6.40
2018,08,10,20,42,6.40
2018,08,10,20,43,3.20
2018,08,10,20,44,9.60
2018,08,10,20,45,8.10
2018,08,10,20,46,3.20
2018,08,10,20,47,6.40
2018,08,10,20,48,6.40
2018,08,10,20,49,8.10
2018,08,10,20,50,8.10
2018,08,10,20,53,1.60
2018,08,10,20,54,9.60
2018,08,10,20,55,3.20
2018,08,10,20,59,3.20
2018,08,10,21,00,6.40
2018,08,10,21,01,8.10
2018,08,10,21,02,6.40
2018,08,10,21,03,6.40
2018,08,10,21,04,6.40
2018,08,10,21,05,3.20
2018,08,10,21,08,4.80
2018,08,10,21,09,6.40
2018,08,10,21,10,4.80
2018,08,10,21,11,6.40
2018,08,10,21,12,9.60
2018,08,10,21,13,6.40
2018,08,10,21,17,1.60
2018,08,10,21,18,6.40
2018,08,10,21,19,6.40
2018,08,10,21,20,8.10
2018,08,10,21,21,9.60
2018,08,10,21,22,6.40
2018,08,10,21,23,12.90
2018,08,10,21,24,4.80
2018,08,10,21,26,1.60
2018,08,10,21,27,1.60
2018,08,10,21,28,1.60
2018,08,10,21,29,11.30
2018,08,10,21,30,9.60
2018,08,10,21,31,8.10
2018,08,10,21,32,4.80
2018,08,10,21,35,6.40
2018,08,10,21,36,12.90
2018,08,10,21,38,6.40
2018,08,10,21,39,9.60
2018,08,10,21,40,6.40
2018,08,10,21,41,11.30
2018,08,10,21,42,11.30
2018,08,10,21,43,6.40
2018,08,10,21,47,9.60
2018,08,10,21,48,9.60
2018,08,10,21,53,11.30
2018,08,10,21,54,3.20
2018,08,10,21,55,14.50
2018,08,10,21,56,11.30
2018,08,10,21,58,11.30
2018,08,10,21,59,11.30
2018,08,10,22,02,6.40
2018,08,10,22,03,1.60
2018,08,10,22,04,4.80
2018,08,10,22,05,9.60
2018,08,10,22,06,11.30
2018,08,10,22,07,8.10
2018,08,10,22,08,6.40
2018,08,10,22,09,8.10
2018,08,10,22,10,4.80
2018,08,10,22,11,3.20
2018,08,10,22,12,9.60
2018,08,10,22,13,11.30
2018,08,10,22,14,3.20
2018,08,10,22,21,3.20
2018,08,10,22,22,6.40
2018,08,10,22,23,6.40
2018,08,10,22,30,4.80
2018,08,10,22,31,6.40
2018,08,10,22,32,3.20
2018,08,10,22,33,6.40
2018,08,10,22,34,9.60
2018,08,10,22,35,4.80
2018,08,10,22,36,1.60
2018,08,10,22,37,1.60
2018,08,10,22,38,4.80
2018,08,10,22,39,11.30
2018,08,10,22,40,3.20
2018,08,10,22,42,3.20
2018,08,10,22,44,1.60
2018,08,10,22,45,3.20
2018,08,10,22,46,4.80
2018,08,10,22,47,3.20
2018,08,10,22,48,1.60
2018,08,10,22,52,4.80
2018,08,10,22,53,3.20
2018,08,10,22,54,4.80
2018,08,10,22,55,6.40
2018,08,10,22,56,1.60
2018,08,10,22,58,1.60
2018,08,10,23,01,6.40
2018,08,10,23,02,4.80
2018,08,10,23,03,4.80
2018,08,10,23,04,1.60
2018,08,10,23,05,1.60
2018,08,10,23,22,1.60
2018,08,10,23,24,3.20
2018,08,10,23,25,4.80
