Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,18,07,38,17.40
2020,08,18,07,39,17.40
2020,08,18,07,40,17.40
2020,08,18,07,41,17.40
2020,08,18,07,42,17.40
2020,08,18,07,43,17.40
2020,08,18,07,44,17.40
2020,08,18,07,45,17.40
2020,08,18,07,46,17.50
2020,08,18,07,47,17.50
2020,08,18,07,48,17.50
2020,08,18,07,49,17.50
2020,08,18,07,50,17.50
2020,08,18,07,51,17.50
2020,08,18,07,52,17.60
2020,08,18,07,53,17.60
2020,08,18,07,54,17.60
2020,08,18,07,55,17.60
2020,08,18,07,56,17.60
2020,08,18,07,57,17.70
2020,08,18,07,58,17.70
2020,08,18,07,59,17.70
2020,08,18,08,00,17.80
2020,08,18,08,01,17.80
2020,08,18,08,02,17.80
2020,08,18,08,03,17.90
2020,08,18,08,04,17.90
2020,08,18,08,05,18.00
2020,08,18,08,06,18.10
2020,08,18,08,07,18.10
2020,08,18,08,08,18.20
2020,08,18,08,09,18.20
2020,08,18,08,10,18.30
2020,08,18,08,11,18.30
2020,08,18,08,12,18.30
2020,08,18,08,13,18.30
2020,08,18,08,14,18.40
2020,08,18,08,15,18.40
2020,08,18,08,16,18.40
2020,08,18,08,17,18.50
2020,08,18,08,18,18.50
2020,08,18,08,19,18.60
2020,08,18,08,20,18.60
2020,08,18,08,21,18.60
2020,08,18,08,22,18.60
2020,08,18,08,23,18.70
2020,08,18,08,24,18.70
2020,08,18,08,25,18.80
2020,08,18,08,26,18.90
2020,08,18,08,27,18.90
2020,08,18,08,28,19.00
2020,08,18,08,29,19.10
2020,08,18,08,30,19.30
2020,08,18,08,31,19.40
2020,08,18,08,32,19.50
2020,08,18,08,33,19.60
2020,08,18,08,34,19.70
2020,08,18,08,35,19.70
2020,08,18,08,36,19.80
2020,08,18,08,37,19.80
2020,08,18,08,38,19.80
2020,08,18,08,39,19.90
2020,08,18,08,40,19.90
2020,08,18,08,41,19.90
2020,08,18,08,42,19.90
2020,08,18,08,43,19.90
2020,08,18,08,44,19.90
2020,08,18,08,45,19.90
2020,08,18,08,46,19.90
2020,08,18,08,47,19.90
2020,08,18,08,48,19.90
2020,08,18,08,49,19.90
2020,08,18,08,50,19.90
2020,08,18,08,51,19.90
2020,08,18,08,52,19.80
2020,08,18,08,53,19.80
2020,08,18,08,54,19.80
2020,08,18,08,55,19.80
2020,08,18,08,56,19.80
2020,08,18,08,57,19.80
2020,08,18,08,58,19.80
2020,08,18,08,59,19.80
2020,08,18,09,00,19.80
2020,08,18,09,01,19.80
2020,08,18,09,02,19.80
2020,08,18,09,03,19.80
2020,08,18,09,04,19.80
2020,08,18,09,05,19.80
2020,08,18,09,06,19.90
2020,08,18,09,07,19.90
2020,08,18,09,08,19.90
2020,08,18,09,09,19.90
2020,08,18,09,10,19.90
2020,08,18,09,11,19.90
2020,08,18,09,12,20.00
2020,08,18,09,13,20.00
2020,08,18,09,14,20.10
2020,08,18,09,15,20.10
2020,08,18,09,16,20.10
2020,08,18,09,17,20.10
2020,08,18,09,18,20.10
2020,08,18,09,19,20.10
2020,08,18,09,20,20.10
2020,08,18,09,21,20.10
2020,08,18,09,22,20.10
2020,08,18,09,23,20.10
2020,08,18,09,24,20.10
2020,08,18,09,25,20.10
2020,08,18,09,26,20.10
2020,08,18,09,27,20.10
2020,08,18,09,28,20.10
2020,08,18,09,29,20.00
2020,08,18,09,30,20.00
2020,08,18,09,31,20.00
2020,08,18,09,32,20.00
2020,08,18,09,33,20.00
2020,08,18,09,34,20.00
2020,08,18,09,35,20.00
2020,08,18,09,36,20.00
2020,08,18,09,37,19.90
2020,08,18,09,38,19.90
2020,08,18,09,39,19.90
2020,08,18,09,40,19.90
2020,08,18,09,41,19.90
2020,08,18,09,42,19.90
2020,08,18,09,43,20.00
2020,08,18,09,44,20.00
2020,08,18,09,45,20.10
2020,08,18,09,46,20.10
2020,08,18,09,47,20.20
2020,08,18,09,48,20.20
2020,08,18,09,49,20.30
2020,08,18,09,50,20.30
2020,08,18,09,51,20.30
2020,08,18,09,52,20.40
2020,08,18,09,53,20.40
2020,08,18,09,54,20.40
2020,08,18,09,55,20.40
2020,08,18,09,56,20.50
2020,08,18,09,57,20.50
2020,08,18,09,58,20.60
2020,08,18,09,59,20.70
2020,08,18,10,00,20.80
2020,08,18,10,01,20.90
2020,08,18,10,02,20.90
2020,08,18,10,03,20.90
2020,08,18,10,04,20.90
2020,08,18,10,05,21.00
2020,08,18,10,06,21.10
2020,08,18,10,07,21.10
2020,08,18,10,08,21.20
2020,08,18,10,09,21.30
2020,08,18,10,10,21.30
2020,08,18,10,11,21.30
2020,08,18,10,12,21.30
2020,08,18,10,13,21.30
2020,08,18,10,14,21.20
2020,08,18,10,15,21.20
2020,08,18,10,16,21.20
2020,08,18,10,17,21.20
2020,08,18,10,18,21.20
2020,08,18,10,19,21.30
2020,08,18,10,20,21.40
2020,08,18,10,21,21.50
2020,08,18,10,22,21.50
2020,08,18,10,23,21.60
2020,08,18,10,24,21.60
2020,08,18,10,25,21.60
2020,08,18,10,26,21.60
2020,08,18,10,27,21.60
2020,08,18,10,28,21.70
2020,08,18,10,29,21.70
2020,08,18,10,30,21.70
2020,08,18,10,31,21.80
2020,08,18,10,32,21.70
2020,08,18,10,33,21.70
2020,08,18,10,34,21.60
2020,08,18,10,35,21.60
2020,08,18,10,36,21.60
2020,08,18,10,37,21.60
2020,08,18,10,38,21.70
2020,08,18,10,39,21.70
2020,08,18,10,40,21.70
2020,08,18,10,41,21.70
2020,08,18,10,42,21.70
2020,08,18,10,43,21.70
2020,08,18,10,44,21.70
2020,08,18,10,45,21.60
2020,08,18,10,46,21.60
2020,08,18,10,47,21.60
2020,08,18,10,48,21.60
2020,08,18,10,49,21.60
2020,08,18,10,50,21.70
2020,08,18,10,51,21.70
2020,08,18,10,52,21.70
2020,08,18,10,53,21.60
2020,08,18,10,54,21.50
2020,08,18,10,55,21.60
2020,08,18,10,56,21.60
2020,08,18,10,57,21.70
2020,08,18,10,58,21.80
2020,08,18,10,59,21.90
2020,08,18,11,00,22.00
2020,08,18,11,01,22.10
2020,08,18,11,02,22.10
2020,08,18,11,03,22.20
2020,08,18,11,04,22.30
2020,08,18,11,05,22.30
2020,08,18,11,06,22.20
2020,08,18,11,07,22.20
2020,08,18,11,08,22.20
2020,08,18,11,09,22.30
2020,08,18,11,10,22.30
2020,08,18,11,11,22.30
2020,08,18,11,12,22.40
2020,08,18,11,13,22.40
2020,08,18,11,14,22.50
2020,08,18,11,15,22.60
2020,08,18,11,16,22.60
2020,08,18,11,17,22.70
2020,08,18,11,18,22.70
2020,08,18,11,19,22.70
2020,08,18,11,20,22.80
2020,08,18,11,21,22.80
2020,08,18,11,22,22.80
2020,08,18,11,23,22.80
2020,08,18,11,24,22.90
2020,08,18,11,25,23.00
2020,08,18,11,26,23.00
2020,08,18,11,27,23.10
2020,08,18,11,28,23.00
2020,08,18,11,29,23.00
2020,08,18,11,30,22.80
2020,08,18,11,31,22.80
2020,08,18,11,32,22.70
2020,08,18,11,33,22.70
2020,08,18,11,34,22.70
2020,08,18,11,35,22.70
2020,08,18,11,36,22.70
2020,08,18,11,37,22.60
2020,08,18,11,38,22.60
2020,08,18,11,39,22.50
2020,08,18,11,40,22.50
2020,08,18,11,41,22.60
2020,08,18,11,42,22.70
2020,08,18,11,43,22.70
2020,08,18,11,44,22.70
2020,08,18,11,45,22.70
2020,08,18,11,46,22.70
2020,08,18,11,47,22.70
2020,08,18,11,48,22.70
2020,08,18,11,49,22.70
2020,08,18,11,50,22.80
2020,08,18,11,51,22.90
2020,08,18,11,52,23.00
2020,08,18,11,53,23.00
2020,08,18,11,54,23.00
2020,08,18,11,55,23.00
2020,08,18,11,56,22.90
2020,08,18,11,57,22.80
2020,08,18,11,58,22.70
2020,08,18,11,59,22.60
2020,08,18,12,00,22.60
2020,08,18,12,01,22.60
2020,08,18,12,02,22.50
2020,08,18,12,03,22.50
2020,08,18,12,04,22.50
2020,08,18,12,05,22.40
2020,08,18,12,06,22.40
2020,08,18,12,07,22.50
2020,08,18,12,08,22.50
2020,08,18,12,09,22.60
2020,08,18,12,10,22.60
2020,08,18,12,11,22.70
2020,08,18,12,12,22.80
2020,08,18,12,13,22.80
2020,08,18,12,14,22.80
2020,08,18,12,15,22.90
2020,08,18,12,16,22.90
2020,08,18,12,17,22.90
2020,08,18,12,18,22.90
2020,08,18,12,19,22.90
2020,08,18,12,20,22.90
2020,08,18,12,21,23.00
2020,08,18,12,22,23.00
2020,08,18,12,23,23.00
2020,08,18,12,24,22.90
2020,08,18,12,25,22.90
2020,08,18,12,26,22.90
2020,08,18,12,27,23.00
2020,08,18,12,28,23.10
2020,08,18,12,29,23.20
2020,08,18,12,30,23.30
2020,08,18,12,31,23.30
2020,08,18,12,32,23.30
2020,08,18,12,33,23.20
2020,08,18,12,34,23.20
2020,08,18,12,35,23.20
2020,08,18,12,36,23.20
2020,08,18,12,37,23.20
2020,08,18,12,38,23.30
2020,08,18,12,39,23.40
2020,08,18,12,40,23.60
2020,08,18,12,41,23.70
2020,08,18,12,42,23.80
2020,08,18,12,43,23.90
2020,08,18,12,44,23.90
2020,08,18,12,45,23.90
2020,08,18,12,46,23.80
2020,08,18,12,47,23.70
2020,08,18,12,48,23.60
2020,08,18,12,49,23.60
2020,08,18,12,50,23.60
2020,08,18,12,51,23.60
2020,08,18,12,52,23.70
2020,08,18,12,53,23.70
2020,08,18,12,54,23.90
2020,08,18,12,55,23.90
2020,08,18,12,56,24.00
2020,08,18,12,57,24.10
2020,08,18,12,58,24.10
2020,08,18,12,59,24.20
2020,08,18,13,00,24.20
2020,08,18,13,01,24.20
2020,08,18,13,02,24.10
2020,08,18,13,03,23.90
2020,08,18,13,04,23.70
2020,08,18,13,05,23.60
2020,08,18,13,06,23.50
2020,08,18,13,07,23.40
2020,08,18,13,08,23.40
2020,08,18,13,09,23.30
2020,08,18,13,10,23.20
2020,08,18,13,11,23.20
2020,08,18,13,12,23.10
2020,08,18,13,13,23.00
2020,08,18,13,14,23.10
2020,08,18,13,15,23.00
2020,08,18,13,16,23.00
2020,08,18,13,17,22.90
2020,08,18,13,18,22.80
2020,08,18,13,19,22.70
2020,08,18,13,20,22.70
2020,08,18,13,21,22.70
2020,08,18,13,22,22.80
2020,08,18,13,23,22.80
2020,08,18,13,24,22.80
2020,08,18,13,25,22.90
2020,08,18,13,26,23.00
2020,08,18,13,27,23.20
2020,08,18,13,28,23.30
2020,08,18,13,29,23.50
2020,08,18,13,30,23.60
2020,08,18,13,31,23.70
2020,08,18,13,32,23.80
2020,08,18,13,33,23.90
2020,08,18,13,34,23.90
2020,08,18,13,35,23.90
2020,08,18,13,36,23.90
2020,08,18,13,37,24.00
2020,08,18,13,38,23.90
2020,08,18,13,39,23.90
2020,08,18,13,40,23.80
2020,08,18,13,41,23.70
2020,08,18,13,42,23.70
2020,08,18,13,43,23.60
2020,08,18,13,44,23.60
2020,08,18,13,45,23.50
2020,08,18,13,46,23.50
2020,08,18,13,47,23.50
2020,08,18,13,48,23.50
2020,08,18,13,49,23.40
2020,08,18,13,50,23.40
2020,08,18,13,51,23.40
2020,08,18,13,52,23.40
2020,08,18,13,53,23.40
2020,08,18,13,54,23.40
2020,08,18,13,55,23.40
2020,08,18,13,56,23.40
2020,08,18,13,57,23.40
2020,08,18,13,58,23.40
2020,08,18,13,59,23.40
2020,08,18,14,00,23.50
2020,08,18,14,01,23.50
2020,08,18,14,02,23.50
2020,08,18,14,03,23.60
2020,08,18,14,04,23.60
2020,08,18,14,05,23.60
2020,08,18,14,06,23.60
2020,08,18,14,07,23.60
2020,08,18,14,08,23.60
2020,08,18,14,09,23.60
2020,08,18,14,10,23.60
2020,08,18,14,11,23.60
2020,08,18,14,12,23.60
2020,08,18,14,13,23.60
2020,08,18,14,14,23.60
2020,08,18,14,15,23.70
2020,08,18,14,16,23.70
2020,08,18,14,17,23.70
2020,08,18,14,18,23.70
2020,08,18,14,19,23.80
2020,08,18,14,20,23.70
2020,08,18,14,21,23.70
2020,08,18,14,22,23.70
2020,08,18,14,23,23.70
2020,08,18,14,24,23.70
2020,08,18,14,25,23.70
2020,08,18,14,26,23.80
2020,08,18,14,27,23.80
2020,08,18,14,28,23.80
2020,08,18,14,29,23.80
2020,08,18,14,30,23.80
2020,08,18,14,31,23.80
2020,08,18,14,32,23.70
2020,08,18,14,33,23.60
2020,08,18,14,34,23.60
2020,08,18,14,35,23.50
2020,08,18,14,36,23.40
2020,08,18,14,37,23.40
2020,08,18,14,38,23.50
2020,08,18,14,39,23.60
2020,08,18,14,40,23.70
2020,08,18,14,41,23.70
2020,08,18,14,42,23.80
2020,08,18,14,43,23.80
2020,08,18,14,44,23.90
2020,08,18,14,45,23.90
2020,08,18,14,46,24.00
2020,08,18,14,47,24.00
2020,08,18,14,48,24.00
2020,08,18,14,49,24.00
2020,08,18,14,50,24.00
2020,08,18,14,51,24.00
2020,08,18,14,52,23.90
2020,08,18,14,53,23.90
2020,08,18,14,54,23.80
2020,08,18,14,55,23.80
2020,08,18,14,56,23.80
2020,08,18,14,57,23.80
2020,08,18,14,58,23.70
2020,08,18,14,59,23.70
2020,08,18,15,00,23.60
2020,08,18,15,01,23.50
2020,08,18,15,02,23.40
2020,08,18,15,03,23.40
2020,08,18,15,04,23.40
2020,08,18,15,05,23.40
2020,08,18,15,06,23.40
2020,08,18,15,07,23.40
2020,08,18,15,08,23.40
2020,08,18,15,09,23.40
2020,08,18,15,10,23.40
2020,08,18,15,11,23.50
2020,08,18,15,12,23.50
2020,08,18,15,13,23.60
2020,08,18,15,14,23.60
2020,08,18,15,15,23.60
2020,08,18,15,16,23.70
2020,08,18,15,17,23.70
2020,08,18,15,18,23.70
2020,08,18,15,19,23.70
2020,08,18,15,20,23.80
2020,08,18,15,21,23.80
2020,08,18,15,22,23.70
2020,08,18,15,23,23.70
2020,08,18,15,24,23.60
2020,08,18,15,25,23.60
2020,08,18,15,26,23.50
2020,08,18,15,27,23.40
2020,08,18,15,28,23.40
2020,08,18,15,29,23.40
2020,08,18,15,30,23.40
2020,08,18,15,31,23.40
2020,08,18,15,32,23.40
2020,08,18,15,33,23.40
2020,08,18,15,34,23.40
2020,08,18,15,35,23.40
2020,08,18,15,36,23.40
2020,08,18,15,37,23.40
2020,08,18,15,38,23.50
2020,08,18,15,39,23.50
2020,08,18,15,40,23.60
2020,08,18,15,41,23.70
2020,08,18,15,42,23.70
2020,08,18,15,43,23.70
2020,08,18,15,44,23.70
2020,08,18,15,45,23.70
2020,08,18,15,46,23.70
2020,08,18,15,47,23.60
2020,08,18,15,48,23.60
2020,08,18,15,49,23.60
2020,08,18,15,50,23.50
2020,08,18,15,51,23.40
2020,08,18,15,52,23.30
2020,08,18,15,53,23.20
2020,08,18,15,54,23.20
2020,08,18,15,55,23.20
2020,08,18,15,56,23.20
2020,08,18,15,57,23.20
2020,08,18,15,58,23.20
2020,08,18,15,59,23.20
2020,08,18,16,00,23.10
2020,08,18,16,01,23.10
2020,08,18,16,02,23.10
2020,08,18,16,03,23.10
2020,08,18,16,04,23.00
2020,08,18,16,05,23.00
2020,08,18,16,06,23.00
2020,08,18,16,07,23.00
2020,08,18,16,08,22.90
2020,08,18,16,09,22.90
2020,08,18,16,10,22.80
2020,08,18,16,11,22.80
2020,08,18,16,12,22.80
2020,08,18,16,13,22.80
2020,08,18,16,14,22.80
2020,08,18,16,15,22.80
2020,08,18,16,16,22.80
2020,08,18,16,17,22.90
2020,08,18,16,18,22.90
2020,08,18,16,19,23.00
2020,08,18,16,20,23.00
2020,08,18,16,21,23.10
2020,08,18,16,22,23.00
2020,08,18,16,23,23.00
2020,08,18,16,24,23.00
2020,08,18,16,25,22.90
2020,08,18,16,26,22.90
2020,08,18,16,27,22.90
2020,08,18,16,28,22.90
2020,08,18,16,29,22.90
2020,08,18,16,30,22.80
2020,08,18,16,31,22.80
2020,08,18,16,32,22.90
2020,08,18,16,33,22.90
2020,08,18,16,34,22.90
2020,08,18,16,35,23.00
2020,08,18,16,36,23.00
2020,08,18,16,37,23.10
2020,08,18,16,38,23.10
2020,08,18,16,39,23.10
2020,08,18,16,40,23.10
2020,08,18,16,41,23.10
2020,08,18,16,42,23.10
2020,08,18,16,43,23.10
2020,08,18,16,44,23.20
2020,08,18,16,45,23.20
2020,08,18,16,46,23.30
2020,08,18,16,47,23.30
2020,08,18,16,48,23.30
2020,08,18,16,49,23.30
2020,08,18,16,50,23.30
2020,08,18,16,51,23.30
2020,08,18,16,52,23.30
2020,08,18,16,53,23.40
2020,08,18,16,54,23.40
2020,08,18,16,55,23.40
2020,08,18,16,56,23.40
2020,08,18,16,57,23.40
2020,08,18,16,58,23.40
2020,08,18,16,59,23.40
2020,08,18,17,00,23.40
2020,08,18,17,01,23.40
2020,08,18,17,02,23.40
2020,08,18,17,03,23.40
2020,08,18,17,04,23.40
2020,08,18,17,05,23.40
2020,08,18,17,06,23.30
2020,08,18,17,07,23.30
2020,08,18,17,08,23.30
2020,08,18,17,09,23.20
2020,08,18,17,10,23.20
2020,08,18,17,11,23.10
2020,08,18,17,12,23.10
2020,08,18,17,13,23.10
2020,08,18,17,14,23.10
2020,08,18,17,15,23.20
2020,08,18,17,16,23.20
2020,08,18,17,17,23.20
2020,08,18,17,18,23.30
2020,08,18,17,19,23.30
2020,08,18,17,20,23.20
2020,08,18,17,21,23.20
2020,08,18,17,22,23.20
2020,08,18,17,23,23.20
2020,08,18,17,24,23.20
2020,08,18,17,25,23.20
2020,08,18,17,26,23.10
2020,08,18,17,27,23.10
2020,08,18,17,28,23.10
2020,08,18,17,29,23.10
2020,08,18,17,30,23.10
2020,08,18,17,31,23.10
2020,08,18,17,32,23.10
2020,08,18,17,33,23.10
2020,08,18,17,34,23.10
2020,08,18,17,35,23.10
2020,08,18,17,36,23.00
2020,08,18,17,37,23.00
2020,08,18,17,38,22.90
2020,08,18,17,39,22.90
2020,08,18,17,40,22.90
2020,08,18,17,41,22.80
2020,08,18,17,42,22.80
2020,08,18,17,43,22.80
2020,08,18,17,44,22.80
2020,08,18,17,45,22.80
2020,08,18,17,46,22.80
2020,08,18,17,47,22.80
2020,08,18,17,48,22.80
2020,08,18,17,49,22.80
2020,08,18,17,50,22.80
2020,08,18,17,51,22.80
2020,08,18,17,52,22.80
2020,08,18,17,53,22.80
2020,08,18,17,54,22.80
2020,08,18,17,55,22.80
2020,08,18,17,56,22.80
2020,08,18,17,57,22.80
2020,08,18,17,58,22.80
2020,08,18,17,59,22.80
2020,08,18,18,00,22.70
2020,08,18,18,01,22.70
2020,08,18,18,02,22.70
2020,08,18,18,03,22.70
2020,08,18,18,04,22.70
2020,08,18,18,05,22.70
2020,08,18,18,06,22.70
2020,08,18,18,07,22.70
2020,08,18,18,08,22.60
2020,08,18,18,09,22.60
2020,08,18,18,10,22.60
2020,08,18,18,11,22.60
2020,08,18,18,12,22.60
2020,08,18,18,13,22.60
2020,08,18,18,14,22.60
2020,08,18,18,15,22.60
2020,08,18,18,16,22.50
2020,08,18,18,17,22.50
2020,08,18,18,18,22.50
2020,08,18,18,19,22.50
2020,08,18,18,20,22.50
2020,08,18,18,21,22.50
2020,08,18,18,22,22.50
2020,08,18,18,23,22.50
2020,08,18,18,24,22.50
2020,08,18,18,25,22.50
2020,08,18,18,26,22.50
2020,08,18,18,27,22.50
2020,08,18,18,28,22.50
2020,08,18,18,29,22.50
2020,08,18,18,30,22.50
2020,08,18,18,31,22.50
2020,08,18,18,32,22.50
2020,08,18,18,33,22.50
2020,08,18,18,34,22.50
2020,08,18,18,35,22.50
2020,08,18,18,36,22.40
2020,08,18,18,37,22.40
2020,08,18,18,38,22.40
2020,08,18,18,39,22.40
2020,08,18,18,40,22.30
2020,08,18,18,41,22.30
2020,08,18,18,42,22.30
2020,08,18,18,43,22.30
2020,08,18,18,44,22.30
2020,08,18,18,45,22.30
2020,08,18,18,46,22.30
2020,08,18,18,47,22.30
2020,08,18,19,18,21.80
2020,08,18,19,19,21.80
2020,08,18,19,20,21.70
2020,08,18,19,21,21.70
2020,08,18,19,22,21.70
2020,08,18,19,23,21.70
2020,08,18,19,24,21.70
2020,08,18,19,25,21.70
2020,08,18,19,26,21.60
2020,08,18,19,27,21.60
2020,08,18,19,28,21.60
2020,08,18,19,29,21.60
2020,08,18,19,30,21.60
2020,08,18,19,31,21.50
2020,08,18,19,32,21.50
2020,08,18,19,33,21.50
2020,08,18,19,34,21.50
2020,08,18,19,35,21.50
2020,08,18,19,36,21.50
2020,08,18,19,37,21.40
2020,08,18,19,38,21.40
2020,08,18,19,39,21.40
2020,08,18,19,40,21.40
2020,08,18,19,41,21.40
2020,08,18,19,42,21.40
2020,08,18,19,43,21.40
2020,08,18,19,44,21.40
2020,08,18,19,45,21.30
2020,08,18,19,46,21.30
2020,08,18,19,47,21.30
2020,08,18,19,48,21.30
2020,08,18,19,49,21.30
2020,08,18,19,50,21.20
2020,08,18,19,51,21.20
2020,08,18,19,52,21.20
2020,08,18,19,53,21.20
2020,08,18,19,54,21.20
2020,08,18,19,55,21.20
2020,08,18,19,56,21.20
2020,08,18,19,57,21.20
2020,08,18,19,58,21.20
2020,08,18,19,59,21.20
