Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,12.70
2012,07,19,00,01,12.70
2012,07,19,00,02,12.70
2012,07,19,00,03,12.60
2012,07,19,00,04,12.60
2012,07,19,00,05,12.60
2012,07,19,00,06,12.60
2012,07,19,00,07,12.60
2012,07,19,00,08,12.60
2012,07,19,00,09,12.60
2012,07,19,00,10,12.60
2012,07,19,00,11,12.50
2012,07,19,00,12,12.50
2012,07,19,00,13,12.60
2012,07,19,00,14,12.60
2012,07,19,00,15,12.60
2012,07,19,00,16,12.60
2012,07,19,00,17,12.60
2012,07,19,00,18,12.60
2012,07,19,00,19,12.60
2012,07,19,00,20,12.60
2012,07,19,00,21,12.60
2012,07,19,00,22,12.60
2012,07,19,00,23,12.60
2012,07,19,00,24,12.50
2012,07,19,00,25,12.50
2012,07,19,00,26,12.50
2012,07,19,00,27,12.50
2012,07,19,00,28,12.40
2012,07,19,00,29,12.40
2012,07,19,00,30,12.40
2012,07,19,00,31,12.40
2012,07,19,00,32,12.40
2012,07,19,00,33,12.40
2012,07,19,00,34,12.30
2012,07,19,00,35,12.30
2012,07,19,00,36,12.30
2012,07,19,00,37,12.30
2012,07,19,00,38,12.30
2012,07,19,00,39,12.30
2012,07,19,00,40,12.30
2012,07,19,00,41,12.30
2012,07,19,00,42,12.30
2012,07,19,00,43,12.30
2012,07,19,00,44,12.20
2012,07,19,00,45,12.30
2012,07,19,00,46,12.30
2012,07,19,00,47,12.30
2012,07,19,00,48,12.30
2012,07,19,00,49,12.30
2012,07,19,00,50,12.30
2012,07,19,00,51,12.30
2012,07,19,00,52,12.30
2012,07,19,00,53,12.30
2012,07,19,00,54,12.30
2012,07,19,00,55,12.30
2012,07,19,00,56,12.30
2012,07,19,00,57,12.30
2012,07,19,00,58,12.30
2012,07,19,00,59,12.30
2012,07,19,01,00,12.20
2012,07,19,01,01,12.20
2012,07,19,01,02,12.20
2012,07,19,01,03,12.20
2012,07,19,01,04,12.20
2012,07,19,01,05,12.20
2012,07,19,01,06,12.20
2012,07,19,01,07,12.10
2012,07,19,01,08,12.10
2012,07,19,01,09,12.10
2012,07,19,01,10,12.10
2012,07,19,01,11,12.10
2012,07,19,01,12,12.10
2012,07,19,01,13,12.10
2012,07,19,01,14,12.10
2012,07,19,01,15,12.10
2012,07,19,01,16,12.10
2012,07,19,01,17,12.10
2012,07,19,01,18,12.10
2012,07,19,01,19,12.10
2012,07,19,01,20,12.00
2012,07,19,01,21,12.00
2012,07,19,01,22,12.00
2012,07,19,01,23,12.00
2012,07,19,01,24,12.00
2012,07,19,01,25,12.00
2012,07,19,01,26,12.00
2012,07,19,01,27,12.00
2012,07,19,01,28,12.00
2012,07,19,01,29,12.00
2012,07,19,01,30,12.00
2012,07,19,01,31,12.00
2012,07,19,01,32,12.00
2012,07,19,01,33,12.10
2012,07,19,01,34,12.10
2012,07,19,01,35,12.10
2012,07,19,01,36,12.10
2012,07,19,01,37,12.10
2012,07,19,01,38,12.10
2012,07,19,01,39,12.10
2012,07,19,01,40,12.10
2012,07,19,01,41,12.10
2012,07,19,01,42,12.10
2012,07,19,01,43,12.10
2012,07,19,01,44,12.10
2012,07,19,01,45,12.10
2012,07,19,01,46,12.10
2012,07,19,01,47,12.10
2012,07,19,01,48,12.10
2012,07,19,01,49,12.10
2012,07,19,01,50,12.20
2012,07,19,01,51,12.20
2012,07,19,01,52,12.20
2012,07,19,01,53,12.20
2012,07,19,01,54,12.20
2012,07,19,01,55,12.20
2012,07,19,01,56,12.10
2012,07,19,01,57,12.10
2012,07,19,01,58,12.10
2012,07,19,01,59,12.10
2012,07,19,02,00,12.10
2012,07,19,02,01,12.10
2012,07,19,02,02,12.00
2012,07,19,02,03,12.00
2012,07,19,02,04,12.00
2012,07,19,02,05,12.00
2012,07,19,02,06,11.90
2012,07,19,02,07,11.90
2012,07,19,02,08,11.90
2012,07,19,02,09,11.90
2012,07,19,02,10,11.90
2012,07,19,02,11,11.80
2012,07,19,02,12,11.80
2012,07,19,02,13,11.80
2012,07,19,02,14,11.80
2012,07,19,02,15,11.80
2012,07,19,02,16,11.80
2012,07,19,02,17,11.80
2012,07,19,02,18,11.80
2012,07,19,02,19,11.80
2012,07,19,02,20,11.70
2012,07,19,02,21,11.80
2012,07,19,02,22,11.70
2012,07,19,02,23,11.70
2012,07,19,02,24,11.70
2012,07,19,02,25,11.70
2012,07,19,02,26,11.70
2012,07,19,02,27,11.70
2012,07,19,02,28,11.70
2012,07,19,02,29,11.70
2012,07,19,02,30,11.70
2012,07,19,02,31,11.70
2012,07,19,02,32,11.70
2012,07,19,02,33,11.70
2012,07,19,02,34,11.70
2012,07,19,02,35,11.70
2012,07,19,02,36,11.70
2012,07,19,02,37,11.70
2012,07,19,02,38,11.70
2012,07,19,02,39,11.70
2012,07,19,02,40,11.70
2012,07,19,02,41,11.70
2012,07,19,02,42,11.80
2012,07,19,02,43,11.70
2012,07,19,02,44,11.70
2012,07,19,02,45,11.70
2012,07,19,02,46,11.70
2012,07,19,02,47,11.70
2012,07,19,02,48,11.70
2012,07,19,02,49,11.70
2012,07,19,02,50,11.70
2012,07,19,02,51,11.70
2012,07,19,02,52,11.70
2012,07,19,02,53,11.70
2012,07,19,02,54,11.70
2012,07,19,02,55,11.70
2012,07,19,02,56,11.60
2012,07,19,02,57,11.60
2012,07,19,02,58,11.60
2012,07,19,02,59,11.60
2012,07,19,03,00,11.60
2012,07,19,03,01,11.60
2012,07,19,03,02,11.60
2012,07,19,03,03,11.60
2012,07,19,03,04,11.60
2012,07,19,03,05,11.70
2012,07,19,03,06,11.70
2012,07,19,03,07,11.70
2012,07,19,03,08,11.70
2012,07,19,03,09,11.60
2012,07,19,03,10,11.60
2012,07,19,03,11,11.60
2012,07,19,03,12,11.60
2012,07,19,03,13,11.60
2012,07,19,03,14,11.60
2012,07,19,03,15,11.60
2012,07,19,03,16,11.60
2012,07,19,03,17,11.60
2012,07,19,03,18,11.60
2012,07,19,03,19,11.60
2012,07,19,03,20,11.60
2012,07,19,03,21,11.60
2012,07,19,03,22,11.50
2012,07,19,03,23,11.50
2012,07,19,03,24,11.50
2012,07,19,03,25,11.60
2012,07,19,03,26,11.60
2012,07,19,03,27,11.60
2012,07,19,03,28,11.60
2012,07,19,03,29,11.60
2012,07,19,03,30,11.60
2012,07,19,03,31,11.60
2012,07,19,03,32,11.60
2012,07,19,03,33,11.60
2012,07,19,03,34,11.60
2012,07,19,03,35,11.60
2012,07,19,03,36,11.50
2012,07,19,03,37,11.50
2012,07,19,03,38,11.50
2012,07,19,03,39,11.40
2012,07,19,03,40,11.40
2012,07,19,03,41,11.40
2012,07,19,03,42,11.40
2012,07,19,03,43,11.40
2012,07,19,03,44,11.40
2012,07,19,03,45,11.40
2012,07,19,03,46,11.40
2012,07,19,03,47,11.40
2012,07,19,03,48,11.40
2012,07,19,03,49,11.40
2012,07,19,03,50,11.40
2012,07,19,03,51,11.50
2012,07,19,03,52,11.50
2012,07,19,03,53,11.50
2012,07,19,03,54,11.50
2012,07,19,03,55,11.50
2012,07,19,03,56,11.50
2012,07,19,03,57,11.50
2012,07,19,03,58,11.50
2012,07,19,03,59,11.50
2012,07,19,04,00,11.40
2012,07,19,04,01,11.40
2012,07,19,04,02,11.40
2012,07,19,04,03,11.40
2012,07,19,04,04,11.40
2012,07,19,04,05,11.40
2012,07,19,04,06,11.40
2012,07,19,04,07,11.40
2012,07,19,04,08,11.40
2012,07,19,04,09,11.40
2012,07,19,04,10,11.40
2012,07,19,04,11,11.40
2012,07,19,04,12,11.40
2012,07,19,04,13,11.40
2012,07,19,04,14,11.40
2012,07,19,04,15,11.50
2012,07,19,04,16,11.50
2012,07,19,04,17,11.50
2012,07,19,04,18,11.60
2012,07,19,04,19,11.60
2012,07,19,04,20,11.60
2012,07,19,04,21,11.60
2012,07,19,04,22,11.60
2012,07,19,04,23,11.70
2012,07,19,04,24,11.70
2012,07,19,04,25,11.70
2012,07,19,04,26,11.70
2012,07,19,04,27,11.70
2012,07,19,04,28,11.70
2012,07,19,04,29,11.70
2012,07,19,04,30,11.70
2012,07,19,04,31,11.70
2012,07,19,04,32,11.70
2012,07,19,04,33,11.70
2012,07,19,04,34,11.70
2012,07,19,04,35,11.70
2012,07,19,04,36,11.70
2012,07,19,04,37,11.70
2012,07,19,04,38,11.80
2012,07,19,04,39,11.80
2012,07,19,04,40,11.80
2012,07,19,04,41,11.80
2012,07,19,04,42,11.80
2012,07,19,04,43,11.80
2012,07,19,04,44,11.80
2012,07,19,04,45,11.80
2012,07,19,04,46,11.80
2012,07,19,04,47,11.80
2012,07,19,04,48,11.80
2012,07,19,04,49,11.90
2012,07,19,04,50,11.90
2012,07,19,04,51,11.90
2012,07,19,04,52,11.90
2012,07,19,04,53,11.90
2012,07,19,04,54,11.90
2012,07,19,04,55,11.90
2012,07,19,04,56,11.90
2012,07,19,04,57,11.90
2012,07,19,04,58,11.90
2012,07,19,04,59,11.90
2012,07,19,05,00,11.90
2012,07,19,05,01,11.90
2012,07,19,05,02,11.90
2012,07,19,05,03,12.00
2012,07,19,05,04,12.00
2012,07,19,05,05,12.00
2012,07,19,05,06,12.00
2012,07,19,05,07,12.10
2012,07,19,05,08,12.10
2012,07,19,05,09,12.10
2012,07,19,05,10,12.10
2012,07,19,05,11,12.10
2012,07,19,05,12,12.10
2012,07,19,05,13,12.10
2012,07,19,05,14,12.20
2012,07,19,05,15,12.20
2012,07,19,05,16,12.20
2012,07,19,05,17,12.20
2012,07,19,05,18,12.20
2012,07,19,05,19,12.20
2012,07,19,05,20,12.20
2012,07,19,05,21,12.20
2012,07,19,05,22,12.20
2012,07,19,05,23,12.30
2012,07,19,05,24,12.30
2012,07,19,05,25,12.30
2012,07,19,05,26,12.30
2012,07,19,05,27,12.30
2012,07,19,05,28,12.30
2012,07,19,05,29,12.30
2012,07,19,05,30,12.30
2012,07,19,05,31,12.30
2012,07,19,05,32,12.30
2012,07,19,05,33,12.30
2012,07,19,05,34,12.30
2012,07,19,05,35,12.30
2012,07,19,05,36,12.30
2012,07,19,05,37,12.30
2012,07,19,05,38,12.30
2012,07,19,05,39,12.30
2012,07,19,05,40,12.30
2012,07,19,05,41,12.40
2012,07,19,05,42,12.40
2012,07,19,05,43,12.40
2012,07,19,05,44,12.40
2012,07,19,05,45,12.40
2012,07,19,05,46,12.40
2012,07,19,05,47,12.40
2012,07,19,05,48,12.40
2012,07,19,05,49,12.40
2012,07,19,05,50,12.40
2012,07,19,05,51,12.40
2012,07,19,05,52,12.40
2012,07,19,05,53,12.40
2012,07,19,05,54,12.50
2012,07,19,05,55,12.50
2012,07,19,05,56,12.50
2012,07,19,05,57,12.50
2012,07,19,05,58,12.50
2012,07,19,05,59,12.50
2012,07,19,06,00,12.50
2012,07,19,06,01,12.50
2012,07,19,06,02,12.50
2012,07,19,06,03,12.50
2012,07,19,06,04,12.50
2012,07,19,06,05,12.50
2012,07,19,06,06,12.50
2012,07,19,06,07,12.60
2012,07,19,06,08,12.60
2012,07,19,06,09,12.60
2012,07,19,06,10,12.60
2012,07,19,06,11,12.60
2012,07,19,06,12,12.60
2012,07,19,06,13,12.60
2012,07,19,06,14,12.60
2012,07,19,06,15,12.60
2012,07,19,06,16,12.60
2012,07,19,06,17,12.60
2012,07,19,06,18,12.70
2012,07,19,06,19,12.70
2012,07,19,06,20,12.70
2012,07,19,06,21,12.70
2012,07,19,06,22,12.70
2012,07,19,06,23,12.70
2012,07,19,06,24,12.70
2012,07,19,06,25,12.70
2012,07,19,06,26,12.70
2012,07,19,06,27,12.70
2012,07,19,06,28,12.70
2012,07,19,06,29,12.70
2012,07,19,06,30,12.70
2012,07,19,06,31,12.80
2012,07,19,06,32,12.80
2012,07,19,06,33,12.80
2012,07,19,06,34,12.80
2012,07,19,06,35,12.80
2012,07,19,06,36,12.90
2012,07,19,06,37,12.90
2012,07,19,06,38,12.90
2012,07,19,06,39,13.00
2012,07,19,06,40,13.10
2012,07,19,06,41,13.10
2012,07,19,06,42,13.20
2012,07,19,06,43,13.20
2012,07,19,06,44,13.20
2012,07,19,06,45,13.30
2012,07,19,06,46,13.30
2012,07,19,06,47,13.30
2012,07,19,06,48,13.30
2012,07,19,06,49,13.30
2012,07,19,06,50,13.30
2012,07,19,06,51,13.30
2012,07,19,06,52,13.40
2012,07,19,06,53,13.40
2012,07,19,06,54,13.40
2012,07,19,06,55,13.50
2012,07,19,06,56,13.50
2012,07,19,06,57,13.60
2012,07,19,06,58,13.60
2012,07,19,06,59,13.70
2012,07,19,07,00,13.70
2012,07,19,07,01,13.80
2012,07,19,07,02,13.80
2012,07,19,07,03,13.80
2012,07,19,07,04,13.80
2012,07,19,07,05,13.80
2012,07,19,07,06,13.80
2012,07,19,07,07,13.80
2012,07,19,07,08,13.90
2012,07,19,07,09,14.00
2012,07,19,07,10,14.00
2012,07,19,07,11,14.10
2012,07,19,07,12,14.20
2012,07,19,07,13,14.30
2012,07,19,07,14,14.30
2012,07,19,07,15,14.30
2012,07,19,07,16,14.40
2012,07,19,07,17,14.50
2012,07,19,07,18,14.60
2012,07,19,07,19,14.60
2012,07,19,07,20,14.70
2012,07,19,07,21,14.80
2012,07,19,07,22,14.80
2012,07,19,07,23,14.90
2012,07,19,07,24,14.90
2012,07,19,07,25,14.90
2012,07,19,07,26,14.90
2012,07,19,07,27,14.90
2012,07,19,07,28,14.90
2012,07,19,07,29,14.90
2012,07,19,07,30,15.00
2012,07,19,07,31,15.00
2012,07,19,07,32,15.00
2012,07,19,07,33,15.00
2012,07,19,07,34,15.20
2012,07,19,07,35,15.30
2012,07,19,07,36,15.40
2012,07,19,07,37,15.50
2012,07,19,07,38,15.60
2012,07,19,07,39,15.70
2012,07,19,07,40,15.80
2012,07,19,07,41,15.90
2012,07,19,07,42,16.00
2012,07,19,07,43,16.10
2012,07,19,07,44,16.20
2012,07,19,07,45,16.30
2012,07,19,07,46,16.40
2012,07,19,07,47,16.50
2012,07,19,07,48,16.60
2012,07,19,07,49,16.70
2012,07,19,07,50,16.70
2012,07,19,07,51,16.70
2012,07,19,07,52,16.70
2012,07,19,07,53,16.70
2012,07,19,07,54,16.70
2012,07,19,07,55,16.80
2012,07,19,07,56,16.80
2012,07,19,07,57,16.80
2012,07,19,07,58,16.70
2012,07,19,07,59,16.60
2012,07,19,08,00,16.40
2012,07,19,08,01,16.30
2012,07,19,08,02,16.30
2012,07,19,08,03,16.30
2012,07,19,08,04,16.30
2012,07,19,08,05,16.20
2012,07,19,08,06,16.10
2012,07,19,08,07,16.10
2012,07,19,08,08,16.10
2012,07,19,08,09,16.20
2012,07,19,08,10,16.30
2012,07,19,08,11,16.30
2012,07,19,08,12,16.40
2012,07,19,08,13,16.50
2012,07,19,08,14,16.50
2012,07,19,08,15,16.50
2012,07,19,08,16,16.30
2012,07,19,08,17,16.20
2012,07,19,08,18,16.20
2012,07,19,08,19,16.20
2012,07,19,08,20,16.30
2012,07,19,08,21,16.30
2012,07,19,08,22,16.30
2012,07,19,08,23,16.30
2012,07,19,08,24,16.40
2012,07,19,08,25,16.40
2012,07,19,08,26,16.30
2012,07,19,08,27,16.30
2012,07,19,08,28,16.30
2012,07,19,08,29,16.20
2012,07,19,08,30,16.30
2012,07,19,08,31,16.40
2012,07,19,08,32,16.50
2012,07,19,08,33,16.60
2012,07,19,08,34,16.70
2012,07,19,08,35,16.70
2012,07,19,08,36,16.80
2012,07,19,08,37,17.00
2012,07,19,08,38,17.10
2012,07,19,08,39,17.30
2012,07,19,08,40,17.40
2012,07,19,08,41,17.50
2012,07,19,08,42,17.70
2012,07,19,08,43,17.70
2012,07,19,08,44,17.80
2012,07,19,08,45,17.80
2012,07,19,08,46,17.70
2012,07,19,08,47,17.70
2012,07,19,08,48,17.50
2012,07,19,08,49,17.30
2012,07,19,08,50,17.20
2012,07,19,08,51,17.10
2012,07,19,08,52,17.00
2012,07,19,08,53,16.90
2012,07,19,08,54,16.80
2012,07,19,08,55,16.80
2012,07,19,08,56,16.80
2012,07,19,08,57,16.80
2012,07,19,08,58,16.80
2012,07,19,08,59,16.80
2012,07,19,09,00,16.80
2012,07,19,09,01,16.80
2012,07,19,09,02,16.80
2012,07,19,09,03,16.90
2012,07,19,09,04,16.90
2012,07,19,09,05,16.90
2012,07,19,09,06,17.00
2012,07,19,09,07,17.00
2012,07,19,09,08,17.00
2012,07,19,09,09,17.10
2012,07,19,09,10,17.20
2012,07,19,09,11,17.30
2012,07,19,09,12,17.50
2012,07,19,09,13,17.60
2012,07,19,09,14,17.80
2012,07,19,09,15,18.00
2012,07,19,09,16,18.10
2012,07,19,09,17,18.20
2012,07,19,09,18,18.30
2012,07,19,09,19,18.40
2012,07,19,09,20,18.60
2012,07,19,09,21,18.60
2012,07,19,09,22,18.60
2012,07,19,09,23,18.60
2012,07,19,09,24,18.60
2012,07,19,09,25,18.60
2012,07,19,09,26,18.60
2012,07,19,09,27,18.60
2012,07,19,09,28,18.60
2012,07,19,09,29,18.60
2012,07,19,09,30,18.50
2012,07,19,09,31,18.50
2012,07,19,09,32,18.60
2012,07,19,09,33,18.60
2012,07,19,09,34,18.60
2012,07,19,09,35,18.70
2012,07,19,09,36,18.70
2012,07,19,09,37,18.80
2012,07,19,09,38,18.90
2012,07,19,09,39,19.00
2012,07,19,09,40,19.10
2012,07,19,09,41,19.20
2012,07,19,09,42,19.40
2012,07,19,09,43,19.50
2012,07,19,09,44,19.50
2012,07,19,09,45,19.50
2012,07,19,09,46,19.40
2012,07,19,09,47,19.30
2012,07,19,09,48,19.40
2012,07,19,09,49,19.40
2012,07,19,09,50,19.40
2012,07,19,09,51,19.40
2012,07,19,09,52,19.40
2012,07,19,09,53,19.40
2012,07,19,09,54,19.40
2012,07,19,09,55,19.40
2012,07,19,09,56,19.40
2012,07,19,09,57,19.30
2012,07,19,09,58,19.30
2012,07,19,09,59,19.30
2012,07,19,10,00,19.40
2012,07,19,10,01,19.50
2012,07,19,10,02,19.60
2012,07,19,10,03,19.70
2012,07,19,10,04,19.70
2012,07,19,10,05,19.80
2012,07,19,10,06,19.80
2012,07,19,10,07,19.90
2012,07,19,10,08,19.90
2012,07,19,10,09,19.80
2012,07,19,10,10,19.80
2012,07,19,10,11,19.80
2012,07,19,10,12,19.80
2012,07,19,10,13,19.80
2012,07,19,10,14,19.80
2012,07,19,10,15,19.80
2012,07,19,10,16,19.80
2012,07,19,10,17,19.80
2012,07,19,10,18,20.00
2012,07,19,10,19,20.00
2012,07,19,10,20,20.00
2012,07,19,10,21,20.10
2012,07,19,10,22,20.10
2012,07,19,10,23,20.20
2012,07,19,10,24,20.30
2012,07,19,10,25,20.40
2012,07,19,10,26,20.40
2012,07,19,10,27,20.50
2012,07,19,10,28,20.60
2012,07,19,10,29,20.70
2012,07,19,10,30,20.80
2012,07,19,10,31,20.90
2012,07,19,10,32,20.90
2012,07,19,10,33,20.90
2012,07,19,10,34,20.80
2012,07,19,10,35,20.70
2012,07,19,10,36,20.70
2012,07,19,10,37,20.70
2012,07,19,10,38,20.60
2012,07,19,10,39,20.70
2012,07,19,10,40,20.70
2012,07,19,10,41,20.80
2012,07,19,10,42,20.80
2012,07,19,10,43,20.70
2012,07,19,10,44,20.60
2012,07,19,10,45,20.60
2012,07,19,10,46,20.70
2012,07,19,10,47,20.70
2012,07,19,10,48,20.90
2012,07,19,10,49,21.10
2012,07,19,10,50,21.30
2012,07,19,10,51,21.40
2012,07,19,10,52,21.50
2012,07,19,10,53,21.60
2012,07,19,10,54,21.60
2012,07,19,10,55,21.60
2012,07,19,10,56,21.60
2012,07,19,10,57,21.50
2012,07,19,10,58,21.50
2012,07,19,10,59,21.50
2012,07,19,11,00,21.50
2012,07,19,11,01,21.50
2012,07,19,11,02,21.50
2012,07,19,11,03,21.60
2012,07,19,11,04,21.60
2012,07,19,11,05,21.60
2012,07,19,11,06,21.60
2012,07,19,11,07,21.60
2012,07,19,11,08,21.60
2012,07,19,11,09,21.60
2012,07,19,11,10,21.60
2012,07,19,11,11,21.40
2012,07,19,11,12,21.30
2012,07,19,11,13,21.20
2012,07,19,11,14,21.10
2012,07,19,11,15,21.00
2012,07,19,11,16,20.90
2012,07,19,11,17,20.80
2012,07,19,11,18,20.70
2012,07,19,11,19,20.70
2012,07,19,11,20,20.70
2012,07,19,11,21,20.80
2012,07,19,11,22,20.80
2012,07,19,11,23,20.80
2012,07,19,11,24,20.80
2012,07,19,11,25,20.80
2012,07,19,11,26,20.80
2012,07,19,11,27,20.70
2012,07,19,11,28,20.70
2012,07,19,11,29,20.60
2012,07,19,11,30,20.60
2012,07,19,11,31,20.60
2012,07,19,11,32,20.60
2012,07,19,11,33,20.70
2012,07,19,11,34,20.70
2012,07,19,11,35,20.80
2012,07,19,11,36,20.80
2012,07,19,11,37,20.80
2012,07,19,11,38,20.90
2012,07,19,11,39,20.90
2012,07,19,11,40,20.80
2012,07,19,11,41,20.80
2012,07,19,11,42,20.90
2012,07,19,11,43,20.90
2012,07,19,11,44,20.90
2012,07,19,11,45,20.90
2012,07,19,11,46,20.90
2012,07,19,11,47,20.90
2012,07,19,11,48,20.90
2012,07,19,11,49,20.90
2012,07,19,11,50,21.00
2012,07,19,11,51,21.00
2012,07,19,11,52,20.80
2012,07,19,11,53,20.70
2012,07,19,11,54,20.50
2012,07,19,11,55,20.50
2012,07,19,11,56,20.50
2012,07,19,11,57,20.60
2012,07,19,11,58,20.70
2012,07,19,11,59,20.70
2012,07,19,12,00,20.80
2012,07,19,12,01,20.80
2012,07,19,12,02,20.80
2012,07,19,12,03,20.90
2012,07,19,12,04,20.90
2012,07,19,12,05,20.90
2012,07,19,12,06,20.90
2012,07,19,12,07,20.90
2012,07,19,12,08,20.90
2012,07,19,12,09,20.90
2012,07,19,12,10,20.90
2012,07,19,12,11,20.80
2012,07,19,12,12,20.80
2012,07,19,12,13,20.80
2012,07,19,12,14,20.90
2012,07,19,12,15,20.90
2012,07,19,12,16,20.90
2012,07,19,12,17,20.70
2012,07,19,12,18,20.50
2012,07,19,12,19,20.40
2012,07,19,12,20,20.30
2012,07,19,12,21,20.30
2012,07,19,12,22,20.40
2012,07,19,12,23,20.40
2012,07,19,12,24,20.50
2012,07,19,12,25,20.60
2012,07,19,12,26,20.70
2012,07,19,12,27,20.80
2012,07,19,12,28,20.90
2012,07,19,12,29,21.10
2012,07,19,12,30,21.20
2012,07,19,12,31,21.20
2012,07,19,12,32,21.30
2012,07,19,12,33,21.30
2012,07,19,12,34,21.30
2012,07,19,12,35,21.30
2012,07,19,12,36,21.30
2012,07,19,12,37,21.40
2012,07,19,12,38,21.60
2012,07,19,12,39,21.70
2012,07,19,12,40,21.80
2012,07,19,12,41,21.80
2012,07,19,12,42,21.80
2012,07,19,12,43,21.90
2012,07,19,12,44,22.10
2012,07,19,12,45,22.10
2012,07,19,12,46,22.10
2012,07,19,12,47,22.20
2012,07,19,12,48,22.20
2012,07,19,12,49,22.20
2012,07,19,12,50,22.20
2012,07,19,12,51,22.20
2012,07,19,12,52,22.30
2012,07,19,12,53,22.40
2012,07,19,12,54,22.40
2012,07,19,12,55,22.40
2012,07,19,12,56,22.50
2012,07,19,12,57,22.60
2012,07,19,12,58,22.70
2012,07,19,12,59,22.70
2012,07,19,13,00,22.60
2012,07,19,13,01,22.50
2012,07,19,13,02,22.50
2012,07,19,13,03,22.50
2012,07,19,13,04,22.50
2012,07,19,13,05,22.50
2012,07,19,13,06,22.50
2012,07,19,13,07,22.50
2012,07,19,13,08,22.60
2012,07,19,13,09,22.60
2012,07,19,13,10,22.50
2012,07,19,13,11,22.40
2012,07,19,13,12,22.40
2012,07,19,13,13,22.30
2012,07,19,13,14,22.20
2012,07,19,13,15,22.20
2012,07,19,13,16,22.40
2012,07,19,13,17,22.40
2012,07,19,13,18,22.20
2012,07,19,13,19,22.10
2012,07,19,13,20,22.10
2012,07,19,13,21,22.20
2012,07,19,13,22,22.10
2012,07,19,13,23,22.10
2012,07,19,13,24,22.10
2012,07,19,13,25,22.10
2012,07,19,13,26,22.20
2012,07,19,13,27,22.30
2012,07,19,13,28,22.40
2012,07,19,13,29,22.50
2012,07,19,13,30,22.60
2012,07,19,13,31,22.70
2012,07,19,13,32,22.70
2012,07,19,13,33,22.70
2012,07,19,13,34,22.60
2012,07,19,13,35,22.50
2012,07,19,13,36,22.40
2012,07,19,13,37,22.40
2012,07,19,13,38,22.30
2012,07,19,13,39,22.40
2012,07,19,13,40,22.40
2012,07,19,13,41,22.40
2012,07,19,13,42,22.50
2012,07,19,13,43,22.50
2012,07,19,13,44,22.50
2012,07,19,13,45,22.50
2012,07,19,13,46,22.40
2012,07,19,13,47,22.30
2012,07,19,13,48,22.20
2012,07,19,13,49,22.20
2012,07,19,13,50,22.10
2012,07,19,13,51,22.10
2012,07,19,13,52,22.20
2012,07,19,13,53,22.30
2012,07,19,13,54,22.20
2012,07,19,13,55,22.00
2012,07,19,13,56,21.90
2012,07,19,13,57,22.00
2012,07,19,13,58,22.10
2012,07,19,13,59,22.20
2012,07,19,14,00,22.30
2012,07,19,14,01,22.30
2012,07,19,14,02,22.40
2012,07,19,14,03,22.40
2012,07,19,14,04,22.40
2012,07,19,14,05,22.30
2012,07,19,14,06,22.30
2012,07,19,14,07,22.30
2012,07,19,14,08,22.30
2012,07,19,14,09,22.20
2012,07,19,14,10,22.20
2012,07,19,14,11,22.20
2012,07,19,14,12,22.30
2012,07,19,14,13,22.40
2012,07,19,14,14,22.50
2012,07,19,14,15,22.60
2012,07,19,14,16,22.70
2012,07,19,14,17,22.70
2012,07,19,14,18,22.60
2012,07,19,14,19,22.70
2012,07,19,14,20,22.70
2012,07,19,14,21,22.70
2012,07,19,14,22,22.80
2012,07,19,14,23,22.90
2012,07,19,14,24,23.00
2012,07,19,14,25,23.00
2012,07,19,14,26,23.10
2012,07,19,14,27,23.10
2012,07,19,14,28,23.10
2012,07,19,14,29,23.10
2012,07,19,14,30,23.10
2012,07,19,14,31,23.20
2012,07,19,14,32,23.30
2012,07,19,14,33,23.50
2012,07,19,14,34,23.60
2012,07,19,14,35,23.70
2012,07,19,14,36,23.70
2012,07,19,14,37,23.70
2012,07,19,14,38,23.70
2012,07,19,14,39,23.80
2012,07,19,14,40,23.80
2012,07,19,14,41,23.70
2012,07,19,14,42,23.70
2012,07,19,14,43,23.70
2012,07,19,14,44,23.60
2012,07,19,14,45,23.60
2012,07,19,14,46,23.60
2012,07,19,14,47,23.60
2012,07,19,14,48,23.60
2012,07,19,14,49,23.60
2012,07,19,14,50,23.60
2012,07,19,14,51,23.70
2012,07,19,14,52,23.70
2012,07,19,14,53,23.80
2012,07,19,14,54,23.70
2012,07,19,14,55,23.40
2012,07,19,14,56,23.30
2012,07,19,14,57,23.30
2012,07,19,14,58,23.10
2012,07,19,14,59,23.00
2012,07,19,15,00,22.80
2012,07,19,15,01,22.70
2012,07,19,15,02,22.60
2012,07,19,15,03,22.60
2012,07,19,15,04,22.60
2012,07,19,15,05,22.50
2012,07,19,15,06,22.40
2012,07,19,15,07,22.30
2012,07,19,15,08,22.30
2012,07,19,15,09,22.30
2012,07,19,15,10,22.30
2012,07,19,15,11,22.30
2012,07,19,15,12,22.30
2012,07,19,15,13,22.40
2012,07,19,15,14,22.50
2012,07,19,15,15,22.50
2012,07,19,15,16,22.40
2012,07,19,15,17,22.30
2012,07,19,15,18,22.30
2012,07,19,15,19,22.20
2012,07,19,15,20,22.20
2012,07,19,15,21,22.20
2012,07,19,15,22,22.30
2012,07,19,15,23,22.40
2012,07,19,15,24,22.50
2012,07,19,15,25,22.60
2012,07,19,15,26,22.70
2012,07,19,15,27,22.80
2012,07,19,15,28,22.90
2012,07,19,15,29,23.00
2012,07,19,15,30,23.20
2012,07,19,15,31,23.20
2012,07,19,15,32,23.30
2012,07,19,15,33,23.20
2012,07,19,15,34,23.20
2012,07,19,15,35,23.10
2012,07,19,15,36,22.90
2012,07,19,15,37,22.80
2012,07,19,15,38,22.70
2012,07,19,15,39,22.60
2012,07,19,15,40,22.50
2012,07,19,15,41,22.40
2012,07,19,15,42,22.40
2012,07,19,15,43,22.40
2012,07,19,15,44,22.50
2012,07,19,15,45,22.60
2012,07,19,15,46,22.60
2012,07,19,15,47,22.60
2012,07,19,15,48,22.50
2012,07,19,15,49,22.50
2012,07,19,15,50,22.50
2012,07,19,15,51,22.50
2012,07,19,15,52,22.40
2012,07,19,15,53,22.30
2012,07,19,15,54,22.30
2012,07,19,15,55,22.20
2012,07,19,15,56,22.10
2012,07,19,15,57,22.00
2012,07,19,15,58,22.00
2012,07,19,15,59,21.90
2012,07,19,16,00,21.80
2012,07,19,16,01,21.80
2012,07,19,16,02,21.80
2012,07,19,16,03,21.80
2012,07,19,16,04,21.80
2012,07,19,16,05,21.80
2012,07,19,16,06,21.80
2012,07,19,16,07,21.80
2012,07,19,16,08,21.90
2012,07,19,16,09,22.00
2012,07,19,16,10,22.10
2012,07,19,16,11,22.20
2012,07,19,16,12,22.30
2012,07,19,16,13,22.40
2012,07,19,16,14,22.50
2012,07,19,16,15,22.60
2012,07,19,16,16,22.60
2012,07,19,16,17,22.80
2012,07,19,16,18,22.90
2012,07,19,16,19,23.00
2012,07,19,16,20,23.10
2012,07,19,16,21,23.20
2012,07,19,16,22,23.30
2012,07,19,16,23,23.30
2012,07,19,16,24,23.30
2012,07,19,16,25,23.30
2012,07,19,16,26,23.20
2012,07,19,16,27,23.20
2012,07,19,16,28,23.20
2012,07,19,16,29,23.30
2012,07,19,16,30,23.40
2012,07,19,16,31,23.50
2012,07,19,16,32,23.60
2012,07,19,16,33,23.70
2012,07,19,16,34,23.80
2012,07,19,16,35,23.90
2012,07,19,16,36,23.90
2012,07,19,16,37,23.90
2012,07,19,16,38,24.00
2012,07,19,16,39,24.10
2012,07,19,16,40,24.00
2012,07,19,16,41,24.10
2012,07,19,16,42,24.10
2012,07,19,16,43,24.10
2012,07,19,16,44,24.10
2012,07,19,16,45,24.10
2012,07,19,16,46,24.10
2012,07,19,16,47,24.10
2012,07,19,16,48,24.10
2012,07,19,16,49,24.10
2012,07,19,16,50,24.10
2012,07,19,16,51,24.00
2012,07,19,16,52,23.90
2012,07,19,16,53,23.70
2012,07,19,16,54,23.40
2012,07,19,16,55,23.30
2012,07,19,16,56,23.20
2012,07,19,16,57,23.20
2012,07,19,16,58,23.20
2012,07,19,16,59,23.30
2012,07,19,17,00,23.40
2012,07,19,17,01,23.50
2012,07,19,17,02,23.60
2012,07,19,17,03,23.70
2012,07,19,17,04,23.80
2012,07,19,17,05,24.00
2012,07,19,17,06,24.10
2012,07,19,17,07,24.20
2012,07,19,17,08,24.20
2012,07,19,17,09,24.30
2012,07,19,17,10,24.30
2012,07,19,17,11,24.40
2012,07,19,17,12,24.40
2012,07,19,17,13,24.40
2012,07,19,17,14,24.30
2012,07,19,17,15,24.30
2012,07,19,17,16,24.30
2012,07,19,17,17,24.30
2012,07,19,17,18,24.30
2012,07,19,17,19,24.40