Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,13.50
2016,05,21,00,01,13.50
2016,05,21,00,02,13.50
2016,05,21,00,03,13.50
2016,05,21,00,04,13.50
2016,05,21,00,05,13.40
2016,05,21,00,06,13.40
2016,05,21,00,07,13.40
2016,05,21,00,08,13.40
2016,05,21,00,09,13.40
2016,05,21,00,10,13.30
2016,05,21,00,11,13.30
2016,05,21,00,12,13.30
2016,05,21,00,13,13.20
2016,05,21,00,14,13.20
2016,05,21,00,15,13.20
2016,05,21,00,16,13.20
2016,05,21,00,17,13.20
2016,05,21,00,18,13.20
2016,05,21,00,19,13.20
2016,05,21,00,20,13.20
2016,05,21,00,21,13.20
2016,05,21,00,22,13.20
2016,05,21,00,23,13.20
2016,05,21,00,24,13.20
2016,05,21,00,25,13.20
2016,05,21,00,26,13.10
2016,05,21,00,27,13.10
2016,05,21,00,28,13.10
2016,05,21,00,29,13.10
2016,05,21,00,30,13.00
2016,05,21,00,31,13.00
2016,05,21,00,32,13.00
2016,05,21,00,33,12.90
2016,05,21,00,34,12.90
2016,05,21,00,35,12.90
2016,05,21,00,36,13.00
2016,05,21,00,37,13.00
2016,05,21,00,38,13.00
2016,05,21,00,39,13.00
2016,05,21,00,40,13.00
2016,05,21,00,41,13.00
2016,05,21,00,42,13.00
2016,05,21,00,43,13.00
2016,05,21,00,44,13.00
2016,05,21,00,45,13.00
2016,05,21,00,46,13.00
2016,05,21,00,47,12.90
2016,05,21,00,48,12.90
2016,05,21,00,49,12.90
2016,05,21,00,50,12.90
2016,05,21,00,51,12.90
2016,05,21,00,52,12.80
2016,05,21,00,53,12.80
2016,05,21,00,54,12.80
2016,05,21,00,55,12.80
2016,05,21,00,56,12.70
2016,05,21,00,57,12.70
2016,05,21,00,58,12.70
2016,05,21,00,59,12.70
2016,05,21,01,00,12.70
2016,05,21,01,01,12.70
2016,05,21,01,02,12.60
2016,05,21,01,03,12.60
2016,05,21,01,04,12.60
2016,05,21,01,05,12.60
2016,05,21,01,06,12.50
2016,05,21,01,07,12.50
2016,05,21,01,08,12.40
2016,05,21,01,09,12.40
2016,05,21,01,10,12.40
2016,05,21,01,11,12.30
2016,05,21,01,12,12.30
2016,05,21,01,13,12.30
2016,05,21,01,14,12.30
2016,05,21,01,15,12.30
2016,05,21,01,16,12.30
2016,05,21,01,17,12.30
2016,05,21,01,18,12.30
2016,05,21,01,19,12.30
2016,05,21,01,20,12.30
2016,05,21,01,21,12.30
2016,05,21,01,22,12.30
2016,05,21,01,23,12.30
2016,05,21,01,24,12.30
2016,05,21,01,25,12.30
2016,05,21,01,26,12.30
2016,05,21,01,27,12.30
2016,05,21,01,28,12.20
2016,05,21,01,29,12.20
2016,05,21,01,30,12.20
2016,05,21,01,31,12.20
2016,05,21,01,32,12.20
2016,05,21,01,33,12.20
2016,05,21,01,34,12.20
2016,05,21,01,35,12.10
2016,05,21,01,36,12.10
2016,05,21,01,37,12.10
2016,05,21,01,38,12.10
2016,05,21,01,39,12.10
2016,05,21,01,40,12.00
2016,05,21,01,41,12.00
2016,05,21,01,42,11.90
2016,05,21,01,43,11.90
2016,05,21,01,44,11.90
2016,05,21,01,45,11.80
2016,05,21,01,46,11.80
2016,05,21,01,47,11.80
2016,05,21,01,48,11.80
2016,05,21,01,49,11.80
2016,05,21,01,50,11.80
2016,05,21,01,51,11.80
2016,05,21,01,52,11.80
2016,05,21,01,53,11.80
2016,05,21,01,54,11.80
2016,05,21,01,55,11.80
2016,05,21,01,56,11.70
2016,05,21,01,57,11.70
2016,05,21,01,58,11.70
2016,05,21,01,59,11.70
2016,05,21,02,00,11.70
2016,05,21,02,01,11.70
2016,05,21,02,02,11.70
2016,05,21,02,03,11.70
2016,05,21,02,04,11.60
2016,05,21,02,05,11.60
2016,05,21,02,06,11.60
2016,05,21,02,07,11.70
2016,05,21,02,08,11.70
2016,05,21,02,09,11.60
2016,05,21,02,10,11.60
2016,05,21,02,11,11.60
2016,05,21,02,12,11.60
2016,05,21,02,13,11.60
2016,05,21,02,14,11.60
2016,05,21,02,15,11.50
2016,05,21,02,16,11.50
2016,05,21,02,17,11.60
2016,05,21,02,18,11.60
2016,05,21,02,19,11.50
2016,05,21,02,20,11.50
2016,05,21,02,21,11.40
2016,05,21,02,22,11.40
2016,05,21,02,23,11.40
2016,05,21,02,24,11.40
2016,05,21,02,25,11.50
2016,05,21,02,26,11.50
2016,05,21,02,27,11.60
2016,05,21,02,28,11.60
2016,05,21,02,29,11.60
2016,05,21,02,30,11.70
2016,05,21,02,31,11.70
2016,05,21,02,32,11.70
2016,05,21,02,33,11.70
2016,05,21,02,34,11.70
2016,05,21,02,35,11.80
2016,05,21,02,36,11.80
2016,05,21,02,37,11.80
2016,05,21,02,38,11.80
2016,05,21,02,39,11.80
2016,05,21,02,40,11.80
2016,05,21,02,41,11.80
2016,05,21,02,42,11.80
2016,05,21,02,43,11.80
2016,05,21,02,44,11.80
2016,05,21,02,45,11.80
2016,05,21,02,46,11.80
2016,05,21,02,47,11.80
2016,05,21,02,48,11.80
2016,05,21,02,49,11.70
2016,05,21,02,50,11.70
2016,05,21,02,51,11.70
2016,05,21,02,52,11.70
2016,05,21,02,53,11.70
2016,05,21,02,54,11.70
2016,05,21,02,55,11.70
2016,05,21,02,56,11.70
2016,05,21,02,57,11.70
2016,05,21,02,58,11.70
2016,05,21,02,59,11.70
2016,05,21,03,00,11.70
2016,05,21,03,01,11.70
2016,05,21,03,02,11.70
2016,05,21,03,03,11.70
2016,05,21,03,04,11.70
2016,05,21,03,05,11.60
2016,05,21,03,06,11.60
2016,05,21,03,07,11.60
2016,05,21,03,08,11.50
2016,05,21,03,09,11.50
2016,05,21,03,10,11.40
2016,05,21,03,11,11.40
2016,05,21,03,12,11.30
2016,05,21,03,13,11.30
2016,05,21,03,14,11.30
2016,05,21,03,15,11.20
2016,05,21,03,16,11.20
2016,05,21,03,17,11.10
2016,05,21,03,18,11.10
2016,05,21,03,19,11.00
2016,05,21,03,20,11.00
2016,05,21,03,21,11.00
2016,05,21,03,22,10.90
2016,05,21,03,23,10.90
2016,05,21,03,24,10.90
2016,05,21,03,25,10.90
2016,05,21,03,26,11.00
2016,05,21,03,27,11.00
2016,05,21,03,28,11.00
2016,05,21,03,29,11.00
2016,05,21,03,30,11.00
2016,05,21,03,31,10.90
2016,05,21,03,32,10.90
2016,05,21,03,33,10.90
2016,05,21,03,34,10.90
2016,05,21,03,35,10.80
2016,05,21,03,36,10.80
2016,05,21,03,37,10.80
2016,05,21,03,38,10.70
2016,05,21,03,39,10.70
2016,05,21,03,40,10.60
2016,05,21,03,41,10.60
2016,05,21,03,42,10.50
2016,05,21,03,43,10.50
2016,05,21,03,44,10.50
2016,05,21,03,45,10.40
2016,05,21,03,46,10.40
2016,05,21,03,47,10.40
2016,05,21,03,48,10.40
2016,05,21,03,49,10.40
2016,05,21,03,50,10.40
2016,05,21,03,51,10.40
2016,05,21,03,52,10.40
2016,05,21,03,53,10.40
2016,05,21,03,54,10.40
2016,05,21,03,55,10.40
2016,05,21,03,56,10.40
2016,05,21,03,57,10.40
2016,05,21,03,58,10.50
2016,05,21,03,59,10.50
2016,05,21,04,00,10.50
2016,05,21,04,01,10.40
2016,05,21,04,02,10.40
2016,05,21,04,03,10.40
2016,05,21,04,04,10.40
2016,05,21,04,05,10.40
2016,05,21,04,06,10.30
2016,05,21,04,07,10.30
2016,05,21,04,08,10.30
2016,05,21,04,09,10.30
2016,05,21,04,10,10.30
2016,05,21,04,11,10.20
2016,05,21,04,12,10.20
2016,05,21,04,13,10.20
2016,05,21,04,14,10.10
2016,05,21,04,15,10.10
2016,05,21,04,16,10.10
2016,05,21,04,17,10.00
2016,05,21,04,18,9.90
2016,05,21,04,19,9.90
2016,05,21,04,20,9.80
2016,05,21,04,21,9.70
2016,05,21,04,22,9.70
2016,05,21,04,23,9.60
2016,05,21,04,24,9.50
2016,05,21,04,25,9.40
2016,05,21,04,26,9.40
2016,05,21,04,27,9.40
2016,05,21,04,28,9.40
2016,05,21,04,29,9.30
2016,05,21,04,30,9.30
2016,05,21,04,31,9.30
2016,05,21,04,32,9.30
2016,05,21,04,33,9.30
2016,05,21,04,34,9.20
2016,05,21,04,35,9.30
2016,05,21,04,36,9.20
2016,05,21,04,37,9.20
2016,05,21,04,38,9.30
2016,05,21,04,39,9.30
2016,05,21,04,40,9.30
2016,05,21,04,41,9.30
2016,05,21,04,42,9.30
2016,05,21,04,43,9.20
2016,05,21,04,44,9.20
2016,05,21,04,45,9.10
2016,05,21,04,46,9.10
2016,05,21,04,47,9.10
2016,05,21,04,48,9.10
2016,05,21,04,49,9.20
2016,05,21,04,50,9.20
2016,05,21,04,51,9.30
2016,05,21,04,52,9.30
2016,05,21,04,53,9.40
2016,05,21,04,54,9.40
2016,05,21,04,55,9.40
2016,05,21,04,56,9.30
2016,05,21,04,57,9.30
2016,05,21,04,58,9.30
2016,05,21,04,59,9.30
2016,05,21,05,00,9.30
2016,05,21,05,01,9.30
2016,05,21,05,02,9.30
2016,05,21,05,03,9.30
2016,05,21,05,04,9.30
2016,05,21,05,05,9.30
2016,05,21,05,06,9.30
2016,05,21,05,07,9.30
2016,05,21,05,08,9.20
2016,05,21,05,09,9.20
2016,05,21,05,10,9.20
2016,05,21,05,11,9.20
2016,05,21,05,12,9.20
2016,05,21,05,13,9.10
2016,05,21,05,14,9.10
2016,05,21,05,15,9.10
2016,05,21,05,16,9.10
2016,05,21,05,17,9.10
2016,05,21,05,18,9.00
2016,05,21,05,19,9.00
2016,05,21,05,20,9.00
2016,05,21,05,21,8.90
2016,05,21,05,22,8.90
2016,05,21,05,23,8.90
2016,05,21,05,24,8.80
2016,05,21,05,25,8.80
2016,05,21,05,26,8.70
2016,05,21,05,27,8.70
2016,05,21,05,28,8.70
2016,05,21,05,29,8.60
2016,05,21,05,30,8.60
2016,05,21,05,31,8.50
2016,05,21,05,32,8.50
2016,05,21,05,33,8.50
2016,05,21,05,34,8.40
2016,05,21,05,35,8.40
2016,05,21,05,36,8.40
2016,05,21,05,37,8.40
2016,05,21,05,38,8.40
2016,05,21,05,39,8.40
2016,05,21,05,40,8.30
2016,05,21,05,41,8.30
2016,05,21,05,42,8.20
2016,05,21,05,43,8.20
2016,05,21,05,44,8.20
2016,05,21,05,45,8.10
2016,05,21,05,46,8.10
2016,05,21,05,47,8.20
2016,05,21,05,48,8.20
2016,05,21,05,49,8.20
2016,05,21,05,50,8.20
2016,05,21,05,51,8.20
2016,05,21,05,52,8.20
2016,05,21,05,53,8.20
2016,05,21,05,54,8.30
2016,05,21,05,55,8.30
2016,05,21,05,56,8.30
2016,05,21,05,57,8.30
2016,05,21,05,58,8.30
2016,05,21,05,59,8.30
2016,05,21,06,00,8.30
2016,05,21,06,01,8.20
2016,05,21,06,02,8.20
2016,05,21,06,03,8.20
2016,05,21,06,04,8.20
2016,05,21,06,05,8.30
2016,05,21,06,06,8.30
2016,05,21,06,07,8.30
2016,05,21,06,08,8.30
2016,05,21,06,09,8.30
2016,05,21,06,10,8.30
2016,05,21,06,11,8.30
2016,05,21,06,12,8.30
2016,05,21,06,13,8.30
2016,05,21,06,14,8.30
2016,05,21,06,15,8.30
2016,05,21,06,16,8.30
2016,05,21,06,17,8.30
2016,05,21,06,18,8.30
2016,05,21,06,19,8.30
2016,05,21,06,20,8.30
2016,05,21,06,21,8.30
2016,05,21,06,22,8.30
2016,05,21,06,23,8.30
2016,05,21,06,24,8.40
2016,05,21,06,25,8.40
2016,05,21,06,26,8.40
2016,05,21,06,27,8.50
2016,05,21,06,28,8.50
2016,05,21,06,29,8.50
2016,05,21,06,30,8.60
2016,05,21,06,31,8.60
2016,05,21,06,32,8.60
2016,05,21,06,33,8.60
2016,05,21,06,34,8.60
2016,05,21,06,35,8.60
2016,05,21,06,36,8.70
2016,05,21,06,37,8.70
2016,05,21,06,38,8.70
2016,05,21,06,39,8.70
2016,05,21,06,40,8.70
2016,05,21,06,41,8.70
2016,05,21,06,42,8.80
2016,05,21,06,43,8.80
2016,05,21,06,44,8.80
2016,05,21,06,45,8.80
2016,05,21,06,46,8.80
2016,05,21,06,47,8.90
2016,05,21,06,48,8.90
2016,05,21,06,49,9.00
2016,05,21,06,50,9.10
2016,05,21,06,51,9.10
2016,05,21,06,52,9.20
2016,05,21,06,53,9.20
2016,05,21,06,54,9.30
2016,05,21,06,55,9.30
2016,05,21,06,56,9.40
2016,05,21,06,57,9.50
2016,05,21,06,58,9.50
2016,05,21,06,59,9.60
2016,05,21,07,00,9.70
2016,05,21,07,01,9.80
2016,05,21,07,02,9.80
2016,05,21,07,03,9.90
2016,05,21,07,04,9.90
2016,05,21,07,05,10.00
2016,05,21,07,06,10.00
2016,05,21,07,07,10.00
2016,05,21,07,08,10.10
2016,05,21,07,09,10.10
2016,05,21,07,10,10.20
2016,05,21,07,11,10.20
2016,05,21,07,12,10.30
2016,05,21,07,13,10.30
2016,05,21,07,14,10.30
2016,05,21,07,15,10.30
2016,05,21,07,16,10.40
2016,05,21,07,17,10.40
2016,05,21,07,18,10.50
2016,05,21,07,19,10.60
2016,05,21,07,20,10.60
2016,05,21,07,21,10.70
2016,05,21,07,22,10.70
2016,05,21,07,23,10.80
2016,05,21,07,24,10.80
2016,05,21,07,25,10.80
2016,05,21,07,26,10.90
2016,05,21,07,27,10.90
2016,05,21,07,28,10.90
2016,05,21,07,29,11.00
2016,05,21,07,30,11.00
2016,05,21,07,31,11.10
2016,05,21,07,32,11.10
2016,05,21,07,33,11.10
2016,05,21,07,34,11.10
2016,05,21,07,35,11.20
2016,05,21,07,36,11.20
2016,05,21,07,37,11.30
2016,05,21,07,38,11.30
2016,05,21,07,39,11.30
2016,05,21,07,40,11.40
2016,05,21,07,41,11.40
2016,05,21,07,42,11.50
2016,05,21,07,43,11.50
2016,05,21,07,44,11.60
2016,05,21,07,45,11.60
2016,05,21,07,46,11.70
2016,05,21,07,47,11.70
2016,05,21,07,48,11.80
2016,05,21,07,49,11.80
2016,05,21,07,50,11.80
2016,05,21,07,51,11.90
2016,05,21,07,52,11.90
2016,05,21,07,53,12.00
2016,05,21,07,54,12.00
2016,05,21,07,55,12.10
2016,05,21,07,56,12.20
2016,05,21,07,57,12.20
2016,05,21,07,58,12.20
2016,05,21,07,59,12.30
2016,05,21,08,00,12.30
2016,05,21,08,01,12.40
2016,05,21,08,02,12.40
2016,05,21,08,03,12.50
2016,05,21,08,04,12.50
2016,05,21,08,05,12.60
2016,05,21,08,06,12.60
2016,05,21,08,07,12.70
2016,05,21,08,08,12.70
2016,05,21,08,09,12.70
2016,05,21,08,10,12.80
2016,05,21,08,11,12.80
2016,05,21,08,12,12.80
2016,05,21,08,13,12.80
2016,05,21,08,14,12.80
2016,05,21,08,15,12.80
2016,05,21,08,16,12.80
2016,05,21,08,17,12.80
2016,05,21,08,18,12.80
2016,05,21,08,19,12.80
2016,05,21,08,20,12.80
2016,05,21,08,21,12.80
2016,05,21,08,22,12.80
2016,05,21,08,23,12.80
2016,05,21,08,24,12.80
2016,05,21,08,25,12.90
2016,05,21,08,26,12.90
2016,05,21,08,27,12.90
2016,05,21,08,28,13.00
2016,05,21,08,29,13.00
2016,05,21,08,30,13.00
2016,05,21,08,31,13.10
2016,05,21,08,32,13.10
2016,05,21,08,33,13.20
2016,05,21,08,34,13.30
2016,05,21,08,35,13.30
2016,05,21,08,36,13.30
2016,05,21,08,37,13.40
2016,05,21,08,38,13.40
2016,05,21,08,39,13.40
2016,05,21,08,40,13.40
2016,05,21,08,41,13.50
2016,05,21,08,42,13.50
2016,05,21,08,43,13.60
2016,05,21,08,44,13.60
2016,05,21,08,45,13.70
2016,05,21,08,46,13.70
2016,05,21,08,47,13.80
2016,05,21,08,48,13.80
2016,05,21,08,49,13.90
2016,05,21,08,50,14.00
2016,05,21,08,51,14.10
2016,05,21,08,52,14.20
2016,05,21,08,53,14.30
2016,05,21,08,54,14.40
2016,05,21,08,55,14.50
2016,05,21,08,56,14.60
2016,05,21,08,57,14.70
2016,05,21,08,58,14.80
2016,05,21,08,59,14.80
2016,05,21,09,00,14.90
2016,05,21,09,01,15.00
2016,05,21,09,02,15.20
2016,05,21,09,03,15.20
2016,05,21,09,04,15.30
2016,05,21,09,05,15.40
2016,05,21,09,06,15.50
2016,05,21,09,07,15.50
2016,05,21,09,08,15.60
2016,05,21,09,09,15.70
2016,05,21,09,10,15.70
2016,05,21,09,11,15.80
2016,05,21,09,12,15.90
2016,05,21,09,13,15.90
2016,05,21,09,14,16.00
2016,05,21,09,15,16.10
2016,05,21,09,16,16.10
2016,05,21,09,17,16.20
2016,05,21,09,18,16.20
2016,05,21,09,19,16.30
2016,05,21,09,20,16.30
2016,05,21,09,21,16.30
2016,05,21,09,22,16.30
2016,05,21,09,23,16.30
2016,05,21,09,24,16.30
2016,05,21,09,25,16.20
2016,05,21,09,26,16.20
2016,05,21,09,27,16.20
2016,05,21,09,28,16.20
2016,05,21,09,29,16.30
2016,05,21,09,30,16.40
2016,05,21,09,31,16.50
2016,05,21,09,32,16.50
2016,05,21,09,33,16.60
2016,05,21,09,34,16.60
2016,05,21,09,35,16.70
2016,05,21,09,36,16.70
2016,05,21,09,37,16.80
2016,05,21,09,38,16.80
2016,05,21,09,39,16.80
2016,05,21,09,40,16.80
2016,05,21,09,41,16.80
2016,05,21,09,42,16.70
2016,05,21,09,43,16.60
2016,05,21,09,44,16.60
2016,05,21,09,45,16.50
2016,05,21,09,46,16.40
2016,05,21,09,47,16.30
2016,05,21,09,48,16.30
2016,05,21,09,49,16.30
2016,05,21,09,50,16.40
2016,05,21,09,51,16.40
2016,05,21,09,52,16.50
2016,05,21,09,53,16.60
2016,05,21,09,54,16.70
2016,05,21,09,55,16.80
2016,05,21,09,56,16.90
2016,05,21,09,57,17.00
2016,05,21,09,58,17.00
2016,05,21,09,59,17.10
2016,05,21,10,00,17.20
2016,05,21,10,01,17.30
2016,05,21,10,02,17.40
2016,05,21,10,03,17.50
2016,05,21,10,04,17.50
2016,05,21,10,05,17.60
2016,05,21,10,06,17.60
2016,05,21,10,07,17.60
2016,05,21,10,08,17.60
2016,05,21,10,09,17.60
2016,05,21,10,10,17.50
2016,05,21,10,11,17.50
2016,05,21,10,12,17.50
2016,05,21,10,13,17.60
2016,05,21,10,14,17.60
2016,05,21,10,15,17.60
2016,05,21,10,16,17.70
2016,05,21,10,17,17.70
2016,05,21,10,18,17.70
2016,05,21,10,19,17.80
2016,05,21,10,20,17.80
2016,05,21,10,21,17.80
2016,05,21,10,22,17.80
2016,05,21,10,23,17.90
2016,05,21,10,24,17.90
2016,05,21,10,25,18.00
2016,05,21,10,26,18.10
2016,05,21,10,27,18.20
2016,05,21,10,28,18.20
2016,05,21,10,29,18.30
2016,05,21,10,30,18.30
2016,05,21,10,31,18.30
2016,05,21,10,32,18.20
2016,05,21,10,33,18.20
2016,05,21,10,34,18.20
2016,05,21,10,35,18.10
2016,05,21,10,36,18.10
2016,05,21,10,37,18.20
2016,05,21,10,38,18.20
2016,05,21,10,39,18.20
2016,05,21,10,40,18.20
2016,05,21,10,41,18.20
2016,05,21,10,42,18.20
2016,05,21,10,43,18.10
2016,05,21,10,44,18.10
2016,05,21,10,45,18.00
2016,05,21,10,46,18.00
2016,05,21,10,47,18.00
2016,05,21,10,48,17.90
2016,05,21,10,49,17.90
2016,05,21,10,50,17.90
2016,05,21,10,51,17.90
2016,05,21,10,52,17.90
2016,05,21,10,53,17.90
2016,05,21,10,54,17.90
2016,05,21,10,55,18.00
2016,05,21,10,56,18.00
2016,05,21,10,57,18.10
2016,05,21,10,58,18.10
2016,05,21,10,59,18.10
2016,05,21,11,00,18.10
2016,05,21,11,01,18.20
2016,05,21,11,02,18.20
2016,05,21,11,03,18.30
2016,05,21,11,04,18.30
2016,05,21,11,05,18.30
2016,05,21,11,06,18.40
2016,05,21,11,07,18.40
2016,05,21,11,08,18.50
2016,05,21,11,09,18.50
2016,05,21,11,10,18.60
2016,05,21,11,11,18.60
2016,05,21,11,12,18.70
2016,05,21,11,13,18.70
2016,05,21,11,14,18.70
2016,05,21,11,15,18.80
2016,05,21,11,16,18.80
2016,05,21,11,17,18.90
2016,05,21,11,18,19.00
2016,05,21,11,19,19.00
2016,05,21,11,20,19.10
2016,05,21,11,21,19.10
2016,05,21,11,22,19.00
2016,05,21,11,23,19.00
2016,05,21,11,24,19.00
2016,05,21,11,25,19.10
2016,05,21,11,26,19.10
2016,05,21,11,27,19.20
2016,05,21,11,28,19.20
2016,05,21,11,29,19.30
2016,05,21,11,30,19.30
2016,05,21,11,31,19.30
2016,05,21,11,32,19.30
2016,05,21,11,33,19.30
2016,05,21,11,34,19.30
2016,05,21,11,35,19.30
2016,05,21,11,36,19.20
2016,05,21,11,37,19.20
2016,05,21,11,38,19.20
2016,05,21,11,39,19.20
2016,05,21,11,40,19.30
2016,05,21,11,41,19.30
2016,05,21,11,42,19.20
2016,05,21,11,43,19.10
2016,05,21,11,44,19.10
2016,05,21,11,45,19.10
2016,05,21,11,46,19.20
2016,05,21,11,47,19.20
2016,05,21,11,48,19.30
2016,05,21,11,49,19.40
2016,05,21,11,50,19.40
2016,05,21,11,51,19.40
2016,05,21,11,52,19.40
2016,05,21,11,53,19.50
2016,05,21,11,54,19.50
2016,05,21,11,55,19.50
2016,05,21,11,56,19.40
2016,05,21,11,57,19.30
2016,05,21,11,58,19.30
2016,05,21,11,59,19.20
2016,05,21,12,00,19.20
2016,05,21,12,01,19.10
2016,05,21,12,02,19.10
2016,05,21,12,03,19.10
2016,05,21,12,04,19.10
2016,05,21,12,05,19.10
2016,05,21,12,06,19.10
2016,05,21,12,07,19.10
2016,05,21,12,08,19.10
2016,05,21,12,09,19.20
2016,05,21,12,10,19.20
2016,05,21,12,11,19.30
2016,05,21,12,12,19.30
2016,05,21,12,13,19.30
2016,05,21,12,14,19.30
2016,05,21,12,15,19.30
2016,05,21,12,16,19.30
2016,05,21,12,17,19.30
2016,05,21,12,18,19.30
2016,05,21,12,19,19.30
2016,05,21,12,20,19.30
2016,05,21,12,21,19.40
2016,05,21,12,22,19.40
2016,05,21,12,23,19.40
2016,05,21,12,24,19.30
2016,05,21,12,25,19.30
2016,05,21,12,26,19.30
2016,05,21,12,27,19.30
2016,05,21,12,28,19.30
2016,05,21,12,29,19.30
2016,05,21,12,30,19.30
2016,05,21,12,31,19.30
2016,05,21,12,32,19.30
2016,05,21,12,33,19.20
2016,05,21,12,34,19.20
2016,05,21,12,35,19.30
2016,05,21,12,36,19.30
2016,05,21,12,37,19.30
2016,05,21,12,38,19.30
2016,05,21,12,39,19.30
2016,05,21,12,40,19.30
2016,05,21,12,41,19.20
2016,05,21,12,42,19.20
2016,05,21,12,43,19.20
2016,05,21,12,44,19.20
2016,05,21,12,45,19.20
2016,05,21,12,46,19.20
2016,05,21,12,47,19.20
2016,05,21,12,48,19.20
2016,05,21,12,49,19.20
2016,05,21,12,50,19.30
2016,05,21,12,51,19.30
2016,05,21,12,52,19.30
2016,05,21,12,53,19.30
2016,05,21,12,54,19.30
2016,05,21,12,55,19.40
2016,05,21,12,56,19.40
2016,05,21,12,57,19.40
2016,05,21,12,58,19.40
2016,05,21,12,59,19.40
2016,05,21,13,00,19.30
2016,05,21,13,01,19.30
2016,05,21,13,02,19.30
2016,05,21,13,03,19.30
2016,05,21,13,04,19.40
2016,05,21,13,05,19.40
2016,05,21,13,06,19.40
2016,05,21,13,07,19.40
2016,05,21,13,08,19.50
2016,05,21,13,09,19.50
2016,05,21,13,10,19.50
2016,05,21,13,11,19.60
2016,05,21,13,12,19.60
2016,05,21,13,13,19.60
2016,05,21,13,14,19.60
2016,05,21,13,15,19.60
2016,05,21,13,16,19.70
2016,05,21,13,17,19.70
2016,05,21,13,18,19.70
2016,05,21,13,19,19.70
2016,05,21,13,20,19.70
2016,05,21,13,21,19.70
2016,05,21,13,22,19.70
2016,05,21,13,23,19.70
2016,05,21,13,24,19.60
2016,05,21,13,25,19.60
2016,05,21,13,26,19.60
2016,05,21,13,27,19.60
2016,05,21,13,28,19.60
2016,05,21,13,29,19.70
2016,05,21,13,30,19.80
2016,05,21,13,31,19.80
2016,05,21,13,32,19.90
2016,05,21,13,33,19.90
2016,05,21,13,34,19.90
2016,05,21,13,35,19.90
2016,05,21,13,36,19.90
2016,05,21,13,37,19.90
2016,05,21,13,38,20.00
2016,05,21,13,39,20.10
2016,05,21,13,40,20.10
2016,05,21,13,41,20.10
2016,05,21,13,42,20.20
2016,05,21,13,43,20.20
2016,05,21,13,44,20.20
2016,05,21,13,45,20.20
2016,05,21,13,46,20.10
2016,05,21,13,47,20.20
2016,05,21,13,48,20.20
2016,05,21,13,49,20.20
2016,05,21,13,50,20.30
2016,05,21,13,51,20.30
2016,05,21,13,52,20.30
2016,05,21,13,53,20.30
2016,05,21,13,54,20.20
2016,05,21,13,55,20.20
2016,05,21,13,56,20.20
2016,05,21,13,57,20.20
2016,05,21,13,58,20.20
2016,05,21,13,59,20.30
2016,05,21,14,00,20.30
2016,05,21,14,01,20.30
2016,05,21,14,02,20.30
2016,05,21,14,03,20.30
2016,05,21,14,04,20.30
2016,05,21,14,05,20.40
2016,05,21,14,06,20.50
2016,05,21,14,07,20.50
2016,05,21,14,08,20.60
2016,05,21,14,09,20.60
2016,05,21,14,10,20.60
2016,05,21,14,11,20.60
2016,05,21,14,12,20.60
2016,05,21,14,13,20.60
2016,05,21,14,14,20.50
2016,05,21,14,15,20.40
2016,05,21,14,16,20.30
2016,05,21,14,17,20.20
2016,05,21,14,18,20.10
2016,05,21,14,19,20.00
2016,05,21,14,20,20.00
2016,05,21,14,21,19.90
2016,05,21,14,22,19.80
2016,05,21,14,23,19.70
2016,05,21,14,24,19.70
2016,05,21,14,25,19.80
2016,05,21,14,26,19.80
2016,05,21,14,27,19.90
2016,05,21,14,28,19.90
2016,05,21,14,29,20.00
2016,05,21,14,30,20.10
2016,05,21,14,31,20.10
2016,05,21,14,32,20.10
2016,05,21,14,33,20.10
2016,05,21,14,34,20.10
2016,05,21,14,35,20.20
2016,05,21,14,36,20.20
2016,05,21,14,37,20.20
2016,05,21,14,38,20.20
2016,05,21,14,39,20.20
2016,05,21,14,40,20.20
2016,05,21,14,41,20.20
2016,05,21,14,42,20.20
2016,05,21,14,43,20.20
2016,05,21,14,44,20.20
2016,05,21,14,45,20.30
2016,05,21,14,46,20.30
2016,05,21,14,47,20.40
2016,05,21,14,48,20.50
2016,05,21,14,49,20.50
2016,05,21,14,50,20.50
2016,05,21,14,51,20.50
2016,05,21,14,52,20.50
2016,05,21,14,53,20.40
2016,05,21,14,54,20.30
2016,05,21,14,55,20.20
2016,05,21,14,56,20.20
2016,05,21,14,57,20.20
2016,05,21,14,58,20.20
2016,05,21,14,59,20.20
2016,05,21,15,00,20.30
2016,05,21,15,01,20.30
2016,05,21,15,02,20.30
2016,05,21,15,03,20.30
2016,05,21,15,04,20.30
2016,05,21,15,05,20.30
2016,05,21,15,06,20.20
2016,05,21,15,07,20.20
2016,05,21,15,08,20.20
2016,05,21,15,09,20.20
2016,05,21,15,10,20.20
2016,05,21,15,11,20.20
2016,05,21,15,12,20.30
2016,05,21,15,13,20.30
2016,05,21,15,14,20.30
2016,05,21,15,15,20.40
2016,05,21,15,16,20.40
2016,05,21,15,17,20.40
2016,05,21,15,18,20.40
2016,05,21,15,19,20.40
2016,05,21,15,20,20.40
2016,05,21,15,21,20.30
2016,05,21,15,22,20.30
2016,05,21,15,23,20.30
2016,05,21,15,24,20.30
2016,05,21,15,25,20.30
2016,05,21,15,26,20.30
2016,05,21,15,27,20.30
2016,05,21,15,28,20.40
2016,05,21,15,29,20.40
2016,05,21,15,30,20.40
2016,05,21,15,31,20.40
2016,05,21,15,32,20.40
2016,05,21,15,33,20.40
2016,05,21,15,34,20.40
2016,05,21,15,35,20.40
2016,05,21,15,36,20.30
2016,05,21,15,37,20.30
2016,05,21,15,38,20.30
2016,05,21,15,39,20.30
2016,05,21,15,40,20.40
2016,05,21,15,41,20.60
2016,05,21,15,42,20.70
2016,05,21,15,43,20.90
2016,05,21,15,44,21.00
2016,05,21,15,45,21.00
2016,05,21,15,46,21.00
2016,05,21,15,47,21.00
2016,05,21,15,48,21.00
2016,05,21,15,49,21.00
2016,05,21,15,50,21.00
2016,05,21,15,51,21.00
2016,05,21,15,52,21.00
2016,05,21,15,53,20.90
2016,05,21,15,54,20.90
2016,05,21,15,55,20.90
2016,05,21,15,56,20.90
2016,05,21,15,57,20.90
2016,05,21,15,58,20.80
2016,05,21,15,59,20.80
2016,05,21,16,00,20.80
2016,05,21,16,01,20.70
2016,05,21,16,02,20.70
2016,05,21,16,03,20.70
2016,05,21,16,04,20.70
2016,05,21,16,05,20.60
2016,05,21,16,06,20.50
2016,05,21,16,07,20.40
2016,05,21,16,08,20.40
2016,05,21,16,09,20.30
2016,05,21,16,10,20.30
2016,05,21,16,11,20.30
2016,05,21,16,12,20.30
2016,05,21,16,13,20.20
2016,05,21,16,14,20.20
2016,05,21,16,15,20.20
2016,05,21,16,16,20.20
2016,05,21,16,17,20.20
2016,05,21,16,18,20.20
2016,05,21,16,19,20.20
2016,05,21,16,20,20.30
2016,05,21,16,21,20.30
2016,05,21,16,22,20.20
2016,05,21,16,23,20.20
2016,05,21,16,24,20.20
2016,05,21,16,25,20.30
2016,05,21,16,26,20.30
2016,05,21,16,27,20.30
2016,05,21,16,28,20.40
2016,05,21,16,29,20.30
2016,05,21,16,30,20.30
2016,05,21,16,31,20.30
2016,05,21,16,32,20.30
2016,05,21,16,33,20.20
2016,05,21,16,34,20.20
2016,05,21,16,35,20.20
2016,05,21,16,36,20.20
2016,05,21,16,37,20.20
2016,05,21,16,38,20.30
2016,05,21,16,39,20.30
2016,05,21,16,40,20.30
2016,05,21,16,41,20.40
2016,05,21,16,42,20.30
2016,05,21,16,43,20.30
2016,05,21,16,44,20.30
2016,05,21,16,45,20.30
2016,05,21,16,46,20.30
2016,05,21,16,47,20.20
2016,05,21,16,48,20.20
2016,05,21,16,49,20.20
2016,05,21,16,50,20.20
2016,05,21,16,51,20.20
2016,05,21,16,52,20.20
2016,05,21,16,53,20.20
2016,05,21,16,54,20.20
2016,05,21,16,55,20.20
2016,05,21,16,56,20.20
2016,05,21,16,57,20.20
2016,05,21,16,58,20.20
2016,05,21,16,59,20.10
2016,05,21,17,00,20.00
2016,05,21,17,01,20.00
2016,05,21,17,02,19.90
2016,05,21,17,03,19.90
2016,05,21,17,04,19.90
2016,05,21,17,05,19.80
2016,05,21,17,06,19.80
2016,05,21,17,07,19.80
2016,05,21,17,08,19.80
2016,05,21,17,09,19.80
2016,05,21,17,10,19.80
2016,05,21,17,11,19.80
2016,05,21,17,12,19.70
2016,05,21,17,13,19.70
2016,05,21,17,14,19.80
2016,05,21,17,15,19.80
2016,05,21,17,16,19.90
2016,05,21,17,17,20.00
2016,05,21,17,18,20.10
2016,05,21,17,19,20.20
2016,05,21,17,20,20.20
2016,05,21,17,21,20.20
2016,05,21,17,22,20.20
2016,05,21,17,23,20.20
2016,05,21,17,24,20.20
2016,05,21,17,25,20.20
2016,05,21,17,26,20.20