Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,08,00,00,12.80
2016,11,08,00,01,12.80
2016,11,08,00,02,12.80
2016,11,08,00,03,12.80
2016,11,08,00,04,12.80
2016,11,08,00,05,12.90
2016,11,08,00,06,12.90
2016,11,08,00,07,12.90
2016,11,08,00,08,12.90
2016,11,08,00,09,12.90
2016,11,08,00,10,12.90
2016,11,08,00,11,12.90
2016,11,08,00,12,12.90
2016,11,08,00,13,12.90
2016,11,08,00,14,12.90
2016,11,08,00,15,12.90
2016,11,08,00,16,12.90
2016,11,08,00,17,12.90
2016,11,08,00,18,12.90
2016,11,08,00,19,12.90
2016,11,08,00,20,12.90
2016,11,08,00,21,12.90
2016,11,08,00,22,12.90
2016,11,08,00,23,12.90
2016,11,08,00,24,12.90
2016,11,08,00,25,13.00
2016,11,08,00,26,13.00
2016,11,08,00,27,13.00
2016,11,08,00,28,13.00
2016,11,08,00,29,13.10
2016,11,08,00,30,13.10
2016,11,08,00,31,13.10
2016,11,08,00,32,13.10
2016,11,08,00,33,13.10
2016,11,08,00,34,13.10
2016,11,08,00,35,13.10
2016,11,08,00,36,13.10
2016,11,08,00,37,13.10
2016,11,08,00,38,13.10
2016,11,08,00,39,13.10
2016,11,08,00,40,13.00
2016,11,08,00,41,13.00
2016,11,08,00,42,13.00
2016,11,08,00,43,13.00
2016,11,08,00,44,12.90
2016,11,08,00,45,12.90
2016,11,08,00,46,12.90
2016,11,08,00,47,12.90
2016,11,08,00,48,12.90
2016,11,08,00,49,12.90
2016,11,08,00,50,12.90
2016,11,08,00,51,12.90
2016,11,08,00,52,12.90
2016,11,08,00,53,12.90
2016,11,08,00,54,12.90
2016,11,08,00,55,12.90
2016,11,08,00,56,12.90
2016,11,08,00,57,12.90
2016,11,08,00,58,12.90
2016,11,08,00,59,12.90
2016,11,08,01,00,12.90
2016,11,08,01,01,12.90
2016,11,08,01,02,12.90
2016,11,08,01,03,12.90
2016,11,08,01,04,12.90
2016,11,08,01,05,12.90
2016,11,08,01,06,12.80
2016,11,08,01,07,12.80
2016,11,08,01,08,12.80
2016,11,08,01,09,12.80
2016,11,08,01,10,12.80
2016,11,08,01,11,12.80
2016,11,08,01,12,12.70
2016,11,08,01,13,12.70
2016,11,08,01,14,12.70
2016,11,08,01,15,12.70
2016,11,08,01,16,12.70
2016,11,08,01,17,12.70
2016,11,08,01,18,12.70
2016,11,08,01,19,12.70
2016,11,08,01,20,12.70
2016,11,08,01,21,12.70
2016,11,08,01,22,12.70
2016,11,08,01,23,12.60
2016,11,08,01,24,12.60
2016,11,08,01,25,12.60
2016,11,08,01,26,12.50
2016,11,08,01,27,12.50
2016,11,08,01,28,12.40
2016,11,08,01,29,12.40
2016,11,08,01,30,12.30
2016,11,08,01,31,12.30
2016,11,08,01,32,12.20
2016,11,08,01,33,12.20
2016,11,08,01,34,12.20
2016,11,08,01,35,12.10
2016,11,08,01,36,12.10
2016,11,08,01,37,12.10
2016,11,08,01,38,12.10
2016,11,08,01,39,12.00
2016,11,08,01,40,12.00
2016,11,08,01,41,12.00
2016,11,08,01,42,12.00
2016,11,08,01,43,12.00
2016,11,08,01,44,12.00
2016,11,08,01,45,12.00
2016,11,08,01,46,12.00
2016,11,08,01,47,12.00
2016,11,08,01,48,12.00
2016,11,08,01,49,12.00
2016,11,08,01,50,12.00
2016,11,08,01,51,12.00
2016,11,08,01,52,12.00
2016,11,08,01,53,12.00
2016,11,08,01,54,12.00
2016,11,08,01,55,12.00
2016,11,08,01,56,12.00
2016,11,08,01,57,11.90
2016,11,08,01,58,11.90
2016,11,08,01,59,11.90
2016,11,08,02,00,11.90
2016,11,08,02,01,11.90
2016,11,08,02,02,11.90
2016,11,08,02,03,11.90
2016,11,08,02,04,12.00
2016,11,08,02,05,12.00
2016,11,08,02,06,12.00
2016,11,08,02,07,12.00
2016,11,08,02,08,12.00
2016,11,08,02,09,12.00
2016,11,08,02,10,12.00
2016,11,08,02,11,12.00
2016,11,08,02,12,12.00
2016,11,08,02,13,12.00
2016,11,08,02,14,12.00
2016,11,08,02,15,12.00
2016,11,08,02,16,12.00
2016,11,08,02,17,12.00
2016,11,08,02,18,12.00
2016,11,08,02,19,12.00
2016,11,08,02,20,12.00
2016,11,08,02,21,12.00
2016,11,08,02,22,12.00
2016,11,08,02,23,12.00
2016,11,08,02,24,12.00
2016,11,08,02,25,12.00
2016,11,08,02,26,12.00
2016,11,08,02,27,12.00
2016,11,08,02,28,12.00
2016,11,08,02,29,12.00
2016,11,08,02,30,12.00
2016,11,08,02,31,12.00
2016,11,08,02,32,12.00
2016,11,08,02,33,12.00
2016,11,08,02,34,12.00
2016,11,08,02,35,12.00
2016,11,08,02,36,12.00
2016,11,08,02,37,12.00
2016,11,08,02,38,12.00
2016,11,08,02,39,12.10
2016,11,08,02,40,12.10
2016,11,08,02,41,12.10
2016,11,08,02,42,12.10
2016,11,08,02,43,12.20
2016,11,08,02,44,12.20
2016,11,08,02,45,12.20
2016,11,08,02,46,12.20
2016,11,08,02,47,12.30
2016,11,08,02,48,12.30
2016,11,08,02,49,12.30
2016,11,08,02,50,12.30
2016,11,08,02,51,12.30
2016,11,08,02,52,12.30
2016,11,08,02,53,12.30
2016,11,08,02,54,12.30
2016,11,08,02,55,12.30
2016,11,08,02,56,12.20
2016,11,08,02,57,12.20
2016,11,08,02,58,12.20
2016,11,08,02,59,12.20
2016,11,08,03,00,12.20
2016,11,08,03,01,12.20
2016,11,08,03,02,12.20
2016,11,08,03,06,12.20
2016,11,08,03,07,12.20
2016,11,08,03,08,12.20
2016,11,08,03,09,12.20
2016,11,08,03,10,12.20
2016,11,08,03,11,12.20
2016,11,08,03,12,12.20
2016,11,08,03,13,12.20
2016,11,08,03,14,12.30
2016,11,08,03,15,12.30
2016,11,08,03,16,12.30
2016,11,08,03,17,12.30
2016,11,08,03,18,12.30
2016,11,08,03,19,12.30
2016,11,08,03,20,12.30
2016,11,08,03,21,12.30
2016,11,08,03,22,12.30
2016,11,08,03,23,12.40
2016,11,08,03,24,12.40
2016,11,08,03,25,12.40
2016,11,08,03,26,12.40
2016,11,08,03,27,12.50
2016,11,08,03,28,12.50
2016,11,08,03,29,12.60
2016,11,08,03,30,12.60
2016,11,08,03,31,12.70
2016,11,08,03,32,12.70
2016,11,08,03,33,12.70
2016,11,08,03,34,12.80
2016,11,08,03,35,12.80
2016,11,08,03,36,12.80
2016,11,08,03,37,12.80
2016,11,08,03,38,12.80
2016,11,08,03,39,12.80
2016,11,08,03,40,12.80
2016,11,08,03,41,12.80
2016,11,08,03,42,12.80
2016,11,08,03,43,12.70
2016,11,08,03,44,12.70
2016,11,08,03,45,12.70
2016,11,08,03,46,12.70
2016,11,08,03,47,12.70
2016,11,08,03,48,12.70
2016,11,08,03,49,12.70
2016,11,08,03,50,12.60
2016,11,08,03,51,12.60
2016,11,08,03,52,12.60
2016,11,08,03,53,12.60
2016,11,08,03,54,12.60
2016,11,08,03,55,12.60
2016,11,08,03,56,12.60
2016,11,08,03,57,12.60
2016,11,08,03,58,12.60
2016,11,08,03,59,12.60
2016,11,08,04,00,12.60
2016,11,08,04,01,12.60
2016,11,08,04,02,12.60
2016,11,08,04,03,12.60
2016,11,08,04,04,12.60
2016,11,08,04,05,12.60
2016,11,08,04,06,12.60
2016,11,08,04,07,12.60
2016,11,08,04,08,12.70
2016,11,08,04,09,12.70
2016,11,08,04,10,12.70
2016,11,08,04,11,12.70
2016,11,08,04,12,12.70
2016,11,08,04,13,12.80
2016,11,08,04,14,12.80
2016,11,08,04,15,12.80
2016,11,08,04,16,12.80
2016,11,08,04,17,12.80
2016,11,08,04,18,12.80
2016,11,08,04,19,12.80
2016,11,08,04,20,12.80
2016,11,08,04,21,12.80
2016,11,08,04,22,12.80
2016,11,08,04,23,12.80
2016,11,08,04,24,12.80
2016,11,08,04,25,12.80
2016,11,08,04,26,12.80
2016,11,08,04,27,12.80
2016,11,08,04,28,12.80
2016,11,08,04,29,12.80
2016,11,08,04,30,12.80
2016,11,08,04,31,12.80
2016,11,08,04,32,12.80
2016,11,08,04,33,12.80
2016,11,08,04,34,12.90
2016,11,08,04,35,12.90
2016,11,08,04,36,12.90
2016,11,08,04,37,12.90
2016,11,08,04,38,12.90
2016,11,08,04,39,12.90
2016,11,08,04,40,12.90
2016,11,08,04,41,12.90
2016,11,08,04,42,12.90
2016,11,08,04,43,12.90
2016,11,08,04,44,12.90
2016,11,08,04,45,12.90
2016,11,08,04,46,12.90
2016,11,08,04,47,12.90
2016,11,08,04,48,12.90
2016,11,08,04,49,12.90
2016,11,08,04,50,12.90
2016,11,08,04,51,12.90
2016,11,08,04,52,12.90
2016,11,08,04,53,12.80
2016,11,08,04,54,12.80
2016,11,08,04,55,12.80
2016,11,08,04,56,12.80
2016,11,08,04,57,12.80
2016,11,08,04,58,12.80
2016,11,08,04,59,12.80
2016,11,08,05,00,12.90
2016,11,08,05,01,12.90
2016,11,08,05,02,12.90
2016,11,08,05,03,12.90
2016,11,08,05,04,12.90
2016,11,08,05,05,12.90
2016,11,08,05,06,12.90
2016,11,08,05,07,12.90
2016,11,08,05,08,12.90
2016,11,08,05,09,12.90
2016,11,08,05,10,12.90
2016,11,08,05,11,12.90
2016,11,08,05,12,12.90
2016,11,08,05,13,12.90
2016,11,08,05,14,12.90
2016,11,08,05,15,12.90
2016,11,08,05,16,12.90
2016,11,08,05,17,12.90
2016,11,08,05,18,12.90
2016,11,08,05,19,13.00
2016,11,08,05,20,13.00
2016,11,08,05,21,13.00
2016,11,08,05,22,13.00
2016,11,08,05,23,13.00
2016,11,08,05,24,13.00
2016,11,08,05,25,12.90
2016,11,08,05,26,13.00
2016,11,08,05,27,12.90
2016,11,08,05,28,12.90
2016,11,08,05,29,12.90
2016,11,08,05,30,12.90
2016,11,08,05,31,12.90
2016,11,08,05,32,12.80
2016,11,08,05,33,12.80
2016,11,08,05,34,12.80
2016,11,08,05,35,12.80
2016,11,08,05,36,12.80
2016,11,08,05,37,12.80
2016,11,08,05,38,12.80
2016,11,08,05,39,12.70
2016,11,08,05,40,12.70
2016,11,08,05,41,12.70
2016,11,08,05,42,12.70
2016,11,08,05,43,12.70
2016,11,08,05,44,12.70
2016,11,08,05,45,12.70
2016,11,08,05,46,12.70
2016,11,08,05,47,12.70
2016,11,08,05,48,12.70
2016,11,08,05,49,12.70
2016,11,08,05,50,12.70
2016,11,08,05,51,12.70
2016,11,08,05,52,12.70
2016,11,08,05,53,12.70
2016,11,08,05,54,12.70
2016,11,08,05,55,12.70
2016,11,08,05,56,12.70
2016,11,08,05,57,12.60
2016,11,08,05,58,12.60
2016,11,08,05,59,12.60
2016,11,08,06,00,12.60
2016,11,08,06,01,12.60
2016,11,08,06,02,12.60
2016,11,08,06,03,12.60
2016,11,08,06,04,12.60
2016,11,08,06,05,12.60
2016,11,08,06,06,12.60
2016,11,08,06,07,12.60
2016,11,08,06,08,12.60
2016,11,08,06,09,12.60
2016,11,08,06,10,12.60
2016,11,08,06,11,12.60
2016,11,08,06,12,12.60
2016,11,08,06,13,12.60
2016,11,08,06,14,12.60
2016,11,08,06,15,12.60
2016,11,08,06,16,12.60
2016,11,08,06,17,12.60
2016,11,08,06,18,12.60
2016,11,08,06,19,12.50
2016,11,08,06,20,12.50
2016,11,08,06,21,12.50
2016,11,08,06,22,12.40
2016,11,08,06,23,12.40
2016,11,08,06,24,12.40
2016,11,08,06,25,12.40
2016,11,08,06,26,12.40
2016,11,08,06,27,12.40
2016,11,08,06,28,12.40
2016,11,08,06,29,12.30
2016,11,08,06,30,12.30
2016,11,08,06,31,12.30
2016,11,08,06,32,12.30
2016,11,08,06,33,12.30
2016,11,08,06,34,12.20
2016,11,08,06,35,12.20
2016,11,08,06,36,12.20
2016,11,08,06,37,12.20
2016,11,08,06,38,12.20
2016,11,08,06,39,12.20
2016,11,08,06,40,12.20
2016,11,08,06,41,12.20
2016,11,08,06,42,12.20
2016,11,08,06,43,12.10
2016,11,08,06,44,12.10
2016,11,08,06,45,12.10
2016,11,08,06,46,12.10
2016,11,08,06,47,12.10
2016,11,08,06,48,12.10
2016,11,08,06,49,12.10
2016,11,08,06,50,12.10
2016,11,08,06,51,12.10
2016,11,08,06,52,12.10
2016,11,08,06,53,12.10
2016,11,08,06,54,12.10
2016,11,08,06,55,12.00
2016,11,08,06,56,12.00
2016,11,08,06,57,12.00
2016,11,08,06,58,11.90
2016,11,08,06,59,11.90
2016,11,08,07,00,11.90
2016,11,08,07,01,11.90
2016,11,08,07,02,11.90
2016,11,08,07,03,11.90
2016,11,08,07,04,11.90
2016,11,08,07,05,11.90
2016,11,08,07,06,11.90
2016,11,08,07,07,11.80
2016,11,08,07,08,11.80
2016,11,08,07,09,11.80
2016,11,08,07,10,11.80
2016,11,08,07,11,11.80
2016,11,08,07,12,11.80
2016,11,08,07,13,11.80
2016,11,08,07,14,11.80
2016,11,08,07,15,11.80
2016,11,08,07,16,11.80
2016,11,08,07,17,11.80
2016,11,08,07,18,11.80
2016,11,08,07,19,11.80
2016,11,08,07,20,11.70
2016,11,08,07,21,11.70
2016,11,08,07,22,11.70
2016,11,08,07,23,11.70
2016,11,08,07,24,11.70
2016,11,08,07,25,11.70
2016,11,08,07,26,11.70
2016,11,08,07,27,11.70
2016,11,08,07,28,11.70
2016,11,08,07,29,11.70
2016,11,08,07,30,11.70
2016,11,08,07,31,11.70
2016,11,08,07,32,11.70
2016,11,08,07,33,11.70
2016,11,08,07,34,11.70
2016,11,08,07,35,11.70
2016,11,08,07,36,11.70
2016,11,08,07,37,11.70
2016,11,08,07,38,11.70
2016,11,08,07,39,11.70
2016,11,08,07,40,11.70
2016,11,08,07,41,11.70
2016,11,08,07,42,11.70
2016,11,08,07,43,11.70
2016,11,08,07,44,11.70
2016,11,08,07,45,11.70
2016,11,08,07,46,11.70
2016,11,08,07,47,11.70
2016,11,08,07,48,11.70
2016,11,08,07,49,11.70
2016,11,08,07,50,11.70
2016,11,08,07,51,11.70
2016,11,08,07,52,11.70
2016,11,08,07,53,11.70
2016,11,08,07,54,11.70
2016,11,08,07,55,11.70
2016,11,08,07,56,11.70
2016,11,08,07,57,11.70
2016,11,08,07,58,11.70
2016,11,08,07,59,11.70
2016,11,08,08,00,11.70
2016,11,08,08,01,11.70
2016,11,08,08,02,11.70
2016,11,08,08,03,11.70
2016,11,08,08,04,11.70
2016,11,08,08,05,11.70
2016,11,08,08,06,11.80
2016,11,08,08,07,11.80
2016,11,08,08,08,11.80
2016,11,08,08,09,11.80
2016,11,08,08,10,11.80
2016,11,08,08,11,11.80
2016,11,08,08,12,11.80
2016,11,08,08,13,11.80
2016,11,08,08,14,11.80
2016,11,08,08,15,11.80
2016,11,08,08,16,11.80
2016,11,08,08,17,11.80
2016,11,08,08,18,11.90
2016,11,08,08,19,11.90
2016,11,08,08,20,11.90
2016,11,08,08,21,11.90
2016,11,08,08,22,11.90
2016,11,08,08,23,11.90
2016,11,08,08,24,11.90
2016,11,08,08,25,11.90
2016,11,08,08,26,11.90
2016,11,08,08,27,12.00
2016,11,08,08,28,12.00
2016,11,08,08,29,12.00
2016,11,08,08,30,12.10
2016,11,08,08,31,12.10
2016,11,08,08,32,12.10
2016,11,08,08,33,12.10
2016,11,08,08,34,12.20
2016,11,08,08,35,12.20
2016,11,08,08,36,12.20
2016,11,08,08,37,12.20
2016,11,08,08,38,12.20
2016,11,08,08,39,12.30
2016,11,08,08,40,12.30
2016,11,08,08,41,12.30
2016,11,08,08,42,12.30
2016,11,08,08,43,12.30
2016,11,08,08,44,12.30
2016,11,08,08,45,12.30
2016,11,08,08,46,12.30
2016,11,08,08,47,12.30
2016,11,08,08,48,12.30
2016,11,08,08,49,12.40
2016,11,08,08,50,12.40
2016,11,08,08,51,12.40
2016,11,08,08,52,12.40
2016,11,08,08,53,12.40
2016,11,08,08,54,12.40
2016,11,08,08,55,12.40
2016,11,08,08,56,12.40
2016,11,08,08,57,12.50
2016,11,08,08,58,12.50
2016,11,08,08,59,12.50
2016,11,08,09,00,12.50
2016,11,08,09,01,12.60
2016,11,08,09,02,12.60
2016,11,08,09,03,12.60
2016,11,08,09,04,12.60
2016,11,08,09,05,12.70
2016,11,08,09,06,12.70
2016,11,08,09,07,12.70
2016,11,08,09,08,12.70
2016,11,08,09,09,12.70
2016,11,08,09,10,12.70
2016,11,08,09,11,12.70
2016,11,08,09,12,12.70
2016,11,08,09,13,12.70
2016,11,08,09,14,12.70
2016,11,08,09,15,12.70
2016,11,08,09,16,12.80
2016,11,08,09,17,12.80
2016,11,08,09,18,12.80
2016,11,08,09,19,12.80
2016,11,08,09,20,12.80
2016,11,08,09,21,12.80
2016,11,08,09,22,12.80
2016,11,08,09,23,12.80
2016,11,08,09,24,12.80
2016,11,08,09,25,12.80
2016,11,08,09,26,12.80
2016,11,08,09,27,12.80
2016,11,08,09,28,12.80
2016,11,08,09,29,12.80
2016,11,08,09,30,12.80
2016,11,08,09,31,12.80
2016,11,08,09,32,12.80
2016,11,08,09,33,12.80
2016,11,08,09,34,12.80
2016,11,08,09,35,12.80
2016,11,08,09,36,12.80
2016,11,08,09,37,12.90
2016,11,08,09,38,12.90
2016,11,08,09,39,12.90
2016,11,08,09,40,12.90
2016,11,08,09,41,12.90
2016,11,08,09,42,13.00
2016,11,08,09,43,13.00
2016,11,08,09,44,13.00
2016,11,08,09,45,13.10
2016,11,08,09,46,13.10
2016,11,08,09,47,13.10
2016,11,08,09,48,13.10
2016,11,08,09,49,13.20
2016,11,08,09,50,13.20
2016,11,08,09,51,13.20
2016,11,08,09,52,13.30
2016,11,08,09,53,13.30
2016,11,08,09,54,13.30
2016,11,08,09,55,13.40
2016,11,08,09,56,13.50
2016,11,08,09,57,13.50
2016,11,08,09,58,13.60
2016,11,08,09,59,13.60
2016,11,08,10,00,13.60
2016,11,08,10,01,13.60
2016,11,08,10,02,13.50
2016,11,08,10,03,13.40
2016,11,08,10,04,13.40
2016,11,08,10,05,13.40
2016,11,08,10,06,13.30
2016,11,08,10,07,13.30
2016,11,08,10,08,13.30
2016,11,08,10,09,13.30
2016,11,08,10,10,13.30
2016,11,08,10,11,13.30
2016,11,08,10,12,13.40
2016,11,08,10,13,13.40
2016,11,08,10,14,13.30
2016,11,08,10,15,13.30
2016,11,08,10,16,13.30
2016,11,08,10,17,13.40
2016,11,08,10,18,13.40
2016,11,08,10,19,13.40
2016,11,08,10,20,13.40
2016,11,08,10,21,13.40
2016,11,08,10,22,13.40
2016,11,08,10,23,13.40
2016,11,08,10,24,13.40
2016,11,08,10,25,13.40
2016,11,08,10,26,13.30
2016,11,08,10,27,13.30
2016,11,08,10,28,13.30
2016,11,08,10,29,13.30
2016,11,08,10,30,13.30
2016,11,08,10,31,13.30
2016,11,08,10,32,13.30
2016,11,08,10,33,13.30
2016,11,08,10,34,13.40
2016,11,08,10,35,13.40
2016,11,08,10,36,13.50
2016,11,08,10,37,13.50
2016,11,08,10,38,13.50
2016,11,08,10,39,13.60
2016,11,08,10,40,13.60
2016,11,08,10,41,13.60
2016,11,08,10,42,13.60
2016,11,08,10,43,13.60
2016,11,08,10,44,13.70
2016,11,08,10,45,13.70
2016,11,08,10,46,13.70
2016,11,08,10,47,13.70
2016,11,08,10,48,13.70
2016,11,08,10,49,13.70
2016,11,08,10,50,13.80
2016,11,08,10,51,13.80
2016,11,08,10,52,13.80
2016,11,08,10,53,13.80
2016,11,08,10,54,13.80
2016,11,08,10,55,13.90
2016,11,08,10,56,13.80
2016,11,08,10,57,13.90
2016,11,08,10,58,13.90
2016,11,08,10,59,13.80
2016,11,08,11,00,13.80
2016,11,08,11,01,13.80
2016,11,08,11,02,13.80
2016,11,08,11,03,13.80
2016,11,08,11,04,13.90
2016,11,08,11,05,13.90
2016,11,08,11,06,13.90
2016,11,08,11,07,13.90
2016,11,08,11,08,13.90
2016,11,08,11,09,13.90
2016,11,08,11,10,13.90
2016,11,08,11,11,13.90
2016,11,08,11,12,13.90
2016,11,08,11,13,13.90
2016,11,08,11,14,13.90
2016,11,08,11,15,14.00
2016,11,08,11,16,14.00
2016,11,08,11,17,14.00
2016,11,08,11,18,14.10
2016,11,08,11,19,14.10
2016,11,08,11,20,14.10
2016,11,08,11,21,14.10
2016,11,08,11,22,14.10
2016,11,08,11,23,14.10
2016,11,08,11,24,14.10
2016,11,08,11,25,14.10
2016,11,08,11,26,14.20
2016,11,08,11,27,14.20
2016,11,08,11,28,14.20
2016,11,08,11,29,14.20
2016,11,08,11,30,14.10
2016,11,08,11,31,14.10
2016,11,08,11,32,14.10
2016,11,08,11,33,14.10
2016,11,08,11,34,14.10
2016,11,08,11,35,14.10
2016,11,08,11,36,14.10
2016,11,08,11,37,14.10
2016,11,08,11,38,14.10
2016,11,08,11,39,14.10
2016,11,08,11,40,14.10
2016,11,08,11,41,14.10
2016,11,08,11,42,14.10
2016,11,08,11,43,14.20
2016,11,08,11,44,14.20
2016,11,08,11,45,14.20
2016,11,08,11,46,14.20
2016,11,08,11,47,14.20
2016,11,08,11,48,14.30
2016,11,08,11,49,14.30
2016,11,08,11,50,14.30
2016,11,08,11,51,14.30
2016,11,08,11,52,14.30
2016,11,08,11,53,14.40
2016,11,08,11,54,14.40
2016,11,08,11,55,14.40
2016,11,08,11,56,14.40
2016,11,08,11,57,14.40
2016,11,08,11,58,14.40
2016,11,08,11,59,14.40
2016,11,08,12,00,14.40
2016,11,08,12,01,14.40
2016,11,08,12,02,14.40
2016,11,08,12,03,14.40
2016,11,08,12,04,14.40
2016,11,08,12,05,14.40
2016,11,08,12,06,14.40
2016,11,08,12,07,14.40
2016,11,08,12,08,14.40
2016,11,08,12,09,14.50
2016,11,08,12,10,14.40
2016,11,08,12,11,14.50
2016,11,08,12,12,14.50
2016,11,08,12,13,14.50
2016,11,08,12,14,14.50
2016,11,08,12,15,14.50
2016,11,08,12,16,14.50
2016,11,08,12,17,14.50
2016,11,08,12,18,14.50
2016,11,08,12,19,14.50
2016,11,08,12,20,14.50
2016,11,08,12,21,14.60
2016,11,08,12,22,14.60
2016,11,08,12,23,14.60
2016,11,08,12,24,14.60
2016,11,08,12,25,14.60
2016,11,08,12,26,14.60
2016,11,08,12,27,14.60
2016,11,08,12,28,14.60
2016,11,08,12,29,14.60
2016,11,08,12,30,14.60
2016,11,08,12,31,14.60
2016,11,08,12,32,14.60
2016,11,08,12,33,14.60
2016,11,08,12,34,14.60
2016,11,08,12,35,14.60
2016,11,08,12,36,14.60
2016,11,08,12,37,14.60
2016,11,08,12,38,14.70
2016,11,08,12,39,14.70
2016,11,08,12,40,14.70
2016,11,08,12,41,14.60
2016,11,08,12,42,14.60
2016,11,08,12,43,14.60
2016,11,08,12,44,14.60
2016,11,08,12,45,14.60
2016,11,08,12,46,14.60
2016,11,08,12,47,14.60
2016,11,08,12,48,14.60
2016,11,08,12,49,14.60
2016,11,08,12,50,14.60
2016,11,08,12,51,14.60
2016,11,08,12,52,14.60
2016,11,08,12,53,14.60
2016,11,08,12,54,14.60
2016,11,08,12,55,14.60
2016,11,08,12,56,14.60
2016,11,08,12,57,14.60
2016,11,08,12,58,14.60
2016,11,08,12,59,14.60
2016,11,08,13,00,14.60
2016,11,08,13,01,14.60
2016,11,08,13,02,14.60
2016,11,08,13,03,14.60
2016,11,08,13,04,14.60
2016,11,08,13,05,14.60
2016,11,08,13,06,14.50
2016,11,08,13,07,14.50
2016,11,08,13,08,14.50
2016,11,08,13,09,14.50
2016,11,08,13,10,14.50
2016,11,08,13,11,14.50
2016,11,08,13,12,14.50
2016,11,08,13,13,14.50
2016,11,08,13,14,14.50
2016,11,08,13,15,14.50
2016,11,08,13,16,14.50
2016,11,08,13,17,14.50
2016,11,08,13,18,14.50
2016,11,08,13,19,14.60
2016,11,08,13,20,14.60
2016,11,08,13,21,14.60
2016,11,08,13,22,14.60
2016,11,08,13,23,14.60
2016,11,08,13,24,14.60
2016,11,08,13,25,14.70
2016,11,08,13,26,14.70
2016,11,08,13,27,14.70
2016,11,08,13,28,14.70
2016,11,08,13,29,14.70
2016,11,08,13,30,14.70
2016,11,08,13,31,14.70
2016,11,08,13,32,14.70
2016,11,08,13,33,14.70
2016,11,08,13,34,14.70
2016,11,08,13,35,14.70
2016,11,08,13,36,14.80
2016,11,08,13,37,14.80
2016,11,08,13,38,14.80
2016,11,08,13,39,14.80
2016,11,08,13,40,14.80
2016,11,08,13,41,14.80
2016,11,08,13,42,14.80
2016,11,08,13,43,14.80
2016,11,08,13,44,14.80
2016,11,08,13,45,14.80
2016,11,08,13,46,14.80
2016,11,08,13,47,14.80
2016,11,08,13,48,14.80
2016,11,08,13,49,14.70
2016,11,08,13,50,14.70
2016,11,08,13,51,14.70
2016,11,08,13,52,14.70
2016,11,08,13,53,14.70
2016,11,08,13,54,14.70
2016,11,08,13,55,14.70
2016,11,08,13,56,14.70
2016,11,08,13,57,14.70
2016,11,08,13,58,14.70
2016,11,08,13,59,14.70
2016,11,08,14,00,14.80
2016,11,08,14,01,14.80
2016,11,08,14,02,14.80
2016,11,08,14,03,14.80
2016,11,08,14,04,14.80
2016,11,08,14,05,14.90
2016,11,08,14,06,14.90
2016,11,08,14,07,14.90
2016,11,08,14,08,14.90
2016,11,08,14,09,14.90
2016,11,08,14,10,15.00
2016,11,08,14,11,15.00
2016,11,08,14,12,15.10
2016,11,08,14,13,15.10
2016,11,08,14,14,15.10
2016,11,08,14,15,15.20
2016,11,08,14,16,15.20
2016,11,08,14,17,15.30
2016,11,08,14,18,15.30
2016,11,08,14,19,15.40
2016,11,08,14,20,15.40
2016,11,08,14,21,15.40
2016,11,08,14,22,15.40
2016,11,08,14,23,15.40
2016,11,08,14,24,15.40
2016,11,08,14,25,15.40
2016,11,08,14,26,15.40
2016,11,08,14,27,15.40
2016,11,08,14,28,15.40
2016,11,08,14,29,15.50
2016,11,08,14,30,15.60
2016,11,08,14,31,15.80
2016,11,08,14,32,15.90
2016,11,08,14,33,16.00
2016,11,08,14,34,16.10
2016,11,08,14,35,16.10
2016,11,08,14,36,16.20
2016,11,08,14,37,16.20
2016,11,08,14,38,16.20
2016,11,08,14,39,16.20
2016,11,08,14,40,16.20
2016,11,08,14,41,16.20
2016,11,08,14,42,16.30
2016,11,08,14,43,16.30
2016,11,08,14,44,16.50
2016,11,08,14,45,16.70
2016,11,08,14,46,16.90
2016,11,08,14,47,16.90
2016,11,08,14,48,16.90
2016,11,08,14,49,16.90
2016,11,08,14,50,16.90
2016,11,08,14,51,16.80
2016,11,08,14,52,16.80
2016,11,08,14,53,16.80
2016,11,08,14,54,16.70
2016,11,08,14,55,16.70
2016,11,08,14,56,16.70
2016,11,08,14,57,16.80
2016,11,08,14,58,16.80
2016,11,08,14,59,16.80
2016,11,08,15,00,16.80
2016,11,08,15,01,16.80
2016,11,08,15,02,16.80
2016,11,08,15,03,16.80
2016,11,08,15,04,16.80
2016,11,08,15,05,16.80
2016,11,08,15,06,16.90
2016,11,08,15,07,16.90
2016,11,08,15,08,17.00
2016,11,08,15,09,17.10
2016,11,08,15,10,17.10
2016,11,08,15,11,17.10
2016,11,08,15,12,17.10
2016,11,08,15,13,17.20
2016,11,08,15,14,17.30
2016,11,08,15,15,17.30
2016,11,08,15,16,17.40
2016,11,08,15,17,17.40
2016,11,08,15,18,17.40
2016,11,08,15,19,17.40
2016,11,08,15,20,17.40
2016,11,08,15,21,17.40
2016,11,08,15,22,17.40
2016,11,08,15,23,17.40
2016,11,08,15,24,17.40
2016,11,08,15,25,17.40
2016,11,08,15,26,17.50
2016,11,08,15,27,17.70
2016,11,08,15,28,17.80
2016,11,08,15,29,17.90
2016,11,08,15,30,17.90
2016,11,08,15,31,17.90
2016,11,08,15,32,17.90
2016,11,08,15,33,17.90
2016,11,08,15,34,17.80
2016,11,08,15,35,17.80
2016,11,08,15,36,17.80
2016,11,08,15,37,17.80
2016,11,08,15,38,17.90
2016,11,08,15,39,17.90
2016,11,08,15,40,17.90
2016,11,08,15,41,17.90
2016,11,08,15,42,18.00
2016,11,08,15,43,17.90
2016,11,08,15,44,17.90
2016,11,08,15,45,17.80
2016,11,08,15,46,17.80
2016,11,08,15,47,17.80
2016,11,08,15,48,17.70
2016,11,08,15,49,17.70
2016,11,08,15,50,17.70
2016,11,08,15,51,17.70
2016,11,08,15,52,17.60
2016,11,08,15,53,17.60
2016,11,08,15,54,17.60
2016,11,08,15,55,17.60
2016,11,08,15,56,17.60
2016,11,08,15,57,17.50
2016,11,08,15,58,17.40
2016,11,08,15,59,17.40
2016,11,08,16,00,17.50
2016,11,08,16,01,17.60
2016,11,08,16,02,17.70
2016,11,08,16,03,17.70
2016,11,08,16,04,17.80
2016,11,08,16,05,17.80
2016,11,08,16,06,17.80
2016,11,08,16,07,17.80
2016,11,08,16,08,17.80
2016,11,08,16,09,17.80
2016,11,08,16,10,17.80
2016,11,08,16,11,17.80
2016,11,08,16,12,17.70
2016,11,08,16,13,17.80
2016,11,08,16,14,17.90
2016,11,08,16,15,18.00
2016,11,08,16,16,18.10
2016,11,08,16,17,18.10
2016,11,08,16,18,18.20
2016,11,08,16,19,18.20
2016,11,08,16,20,18.20
2016,11,08,16,21,18.10
2016,11,08,16,22,18.00
2016,11,08,16,23,17.90
2016,11,08,16,24,17.90
2016,11,08,16,25,17.90
2016,11,08,16,26,17.90
2016,11,08,16,27,17.90
2016,11,08,16,28,17.80
2016,11,08,16,29,17.80
2016,11,08,16,30,17.70
2016,11,08,16,31,17.70
2016,11,08,16,32,17.70
2016,11,08,16,33,17.80
2016,11,08,16,34,17.80
2016,11,08,16,35,17.80
2016,11,08,16,36,17.80
2016,11,08,16,37,17.80
2016,11,08,16,38,17.70
2016,11,08,16,39,17.70
2016,11,08,16,40,17.80
2016,11,08,16,41,17.80
2016,11,08,16,42,17.80
2016,11,08,16,43,17.80
2016,11,08,16,44,17.80
2016,11,08,16,45,17.80
2016,11,08,16,46,17.90
2016,11,08,16,47,17.90
2016,11,08,16,48,17.90
2016,11,08,16,49,17.90
2016,11,08,16,50,17.90
2016,11,08,16,51,17.90
2016,11,08,16,52,17.80
2016,11,08,16,53,17.80
2016,11,08,16,54,17.80
2016,11,08,16,55,17.80
2016,11,08,16,56,17.80
2016,11,08,16,57,17.80
2016,11,08,16,58,17.80
2016,11,08,16,59,17.80
2016,11,08,17,00,17.80
2016,11,08,17,01,17.80
2016,11,08,17,02,17.80
2016,11,08,17,03,17.80
2016,11,08,17,04,17.80
2016,11,08,17,05,17.80
2016,11,08,17,06,17.80
2016,11,08,17,07,17.80
2016,11,08,17,08,17.90
2016,11,08,17,09,17.90
2016,11,08,17,10,17.80
2016,11,08,17,11,17.80
2016,11,08,17,12,17.80
2016,11,08,17,13,17.80
2016,11,08,17,14,17.80
2016,11,08,17,15,17.80
2016,11,08,17,16,17.80
2016,11,08,17,17,17.80
2016,11,08,17,18,17.80
2016,11,08,17,19,17.70
2016,11,08,17,20,17.70
2016,11,08,17,21,17.70
2016,11,08,17,22,17.70