Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2009,05,05,00,00,990.52
2009,05,05,00,01,990.52
2009,05,05,00,02,990.52
2009,05,05,00,03,990.52
2009,05,05,00,04,990.52
2009,05,05,00,05,990.52
2009,05,05,00,06,990.52
2009,05,05,00,07,990.52
2009,05,05,00,08,990.52
2009,05,05,00,09,990.52
2009,05,05,00,10,990.52
2009,05,05,00,11,990.52
2009,05,05,00,12,990.52
2009,05,05,00,13,990.52
2009,05,05,00,14,990.54
2009,05,05,00,15,990.76
2009,05,05,00,16,990.76
2009,05,05,00,17,990.76
2009,05,05,00,18,990.76
2009,05,05,00,19,990.76
2009,05,05,00,20,990.76
2009,05,05,00,21,990.76
2009,05,05,00,22,990.76
2009,05,05,00,23,990.76
2009,05,05,00,24,990.76
2009,05,05,00,25,990.76
2009,05,05,00,26,990.76
2009,05,05,00,27,990.76
2009,05,05,00,28,990.76
2009,05,05,00,29,990.78
2009,05,05,00,30,990.93
2009,05,05,00,31,990.93
2009,05,05,00,32,990.93
2009,05,05,00,33,990.93
2009,05,05,00,34,990.93
2009,05,05,00,35,990.93
2009,05,05,00,36,990.93
2009,05,05,00,37,990.93
2009,05,05,00,38,990.93
2009,05,05,00,39,990.93
2009,05,05,00,40,990.93
2009,05,05,00,41,990.93
2009,05,05,00,42,990.93
2009,05,05,00,43,990.93
2009,05,05,00,44,990.94
2009,05,05,00,45,990.99
2009,05,05,00,46,990.99
2009,05,05,00,47,990.99
2009,05,05,00,48,990.99
2009,05,05,00,49,990.99
2009,05,05,00,50,990.99
2009,05,05,00,51,990.99
2009,05,05,00,52,990.99
2009,05,05,00,53,990.99
2009,05,05,00,54,990.99
2009,05,05,00,55,990.99
2009,05,05,00,56,990.99
2009,05,05,00,57,990.99
2009,05,05,00,58,990.99
2009,05,05,00,59,991.04
2009,05,05,01,00,991.40
2009,05,05,01,01,991.40
2009,05,05,01,02,991.40
2009,05,05,01,03,991.40
2009,05,05,01,04,991.40
2009,05,05,01,05,991.40
2009,05,05,01,06,991.40
2009,05,05,01,07,991.40
2009,05,05,01,08,991.40
2009,05,05,01,09,991.40
2009,05,05,01,10,991.40
2009,05,05,01,11,991.40
2009,05,05,01,12,991.40
2009,05,05,01,13,991.40
2009,05,05,01,14,991.43
2009,05,05,01,15,991.64
2009,05,05,01,16,991.64
2009,05,05,01,17,991.64
2009,05,05,01,18,991.64
2009,05,05,01,19,991.64
2009,05,05,01,20,991.64
2009,05,05,01,21,991.64
2009,05,05,01,22,991.64
2009,05,05,01,23,991.64
2009,05,05,01,24,991.64
2009,05,05,01,25,991.64
2009,05,05,01,26,991.64
2009,05,05,01,27,991.64
2009,05,05,01,28,991.64
2009,05,05,01,29,991.65
2009,05,05,01,30,991.70
2009,05,05,01,31,991.70
2009,05,05,01,32,991.70
2009,05,05,01,33,991.70
2009,05,05,01,34,991.70
2009,05,05,01,35,991.70
2009,05,05,01,36,991.70
2009,05,05,01,37,991.70
2009,05,05,01,38,991.70
2009,05,05,01,39,991.70
2009,05,05,01,40,991.70
2009,05,05,01,41,991.70
2009,05,05,01,42,991.70
2009,05,05,01,43,991.70
2009,05,05,01,44,991.71
2009,05,05,01,45,991.77
2009,05,05,01,46,991.77
2009,05,05,01,47,991.77
2009,05,05,01,48,991.77
2009,05,05,01,49,991.77
2009,05,05,01,50,991.77
2009,05,05,01,51,991.77
2009,05,05,01,52,991.77
2009,05,05,01,53,991.77
2009,05,05,01,54,991.77
2009,05,05,01,55,991.77
2009,05,05,01,56,991.77
2009,05,05,01,57,991.77
2009,05,05,01,58,991.77
2009,05,05,01,59,991.80
2009,05,05,02,00,992.08
2009,05,05,02,01,992.08
2009,05,05,02,02,992.08
2009,05,05,02,03,992.08
2009,05,05,02,04,992.08
2009,05,05,02,05,992.08
2009,05,05,02,06,992.08
2009,05,05,02,07,992.08
2009,05,05,02,08,992.08
2009,05,05,02,09,992.08
2009,05,05,02,10,992.08
2009,05,05,02,11,992.08
2009,05,05,02,12,992.08
2009,05,05,02,13,992.08
2009,05,05,02,14,992.08
2009,05,05,02,15,992.04
2009,05,05,02,16,992.04
2009,05,05,02,17,992.04
2009,05,05,02,18,992.04
2009,05,05,02,19,992.04
2009,05,05,02,20,992.04
2009,05,05,02,21,992.04
2009,05,05,02,22,992.04
2009,05,05,02,23,992.04
2009,05,05,02,24,992.04
2009,05,05,02,25,992.04
2009,05,05,02,26,992.04
2009,05,05,02,27,992.04
2009,05,05,02,28,992.04
2009,05,05,02,29,992.05
2009,05,05,02,30,992.14
2009,05,05,02,31,992.14
2009,05,05,02,32,992.14
2009,05,05,02,33,992.14
2009,05,05,02,34,992.14
2009,05,05,02,35,992.14
2009,05,05,02,36,992.14
2009,05,05,02,37,992.14
2009,05,05,02,38,992.14
2009,05,05,02,39,992.14
2009,05,05,02,40,992.14
2009,05,05,02,41,992.14
2009,05,05,02,42,992.14
2009,05,05,02,43,992.14
2009,05,05,02,44,992.17
2009,05,05,02,45,992.42
2009,05,05,02,46,992.42
2009,05,05,02,47,992.42
2009,05,05,02,48,992.42
2009,05,05,02,49,992.42
2009,05,05,02,50,992.42
2009,05,05,02,51,992.42
2009,05,05,02,52,992.42
2009,05,05,02,53,992.42
2009,05,05,02,54,992.42
2009,05,05,02,55,992.42
2009,05,05,02,56,992.42
2009,05,05,02,57,992.42
2009,05,05,02,58,992.42
2009,05,05,02,59,992.43
2009,05,05,03,00,992.52
2009,05,05,03,01,992.52
2009,05,05,03,02,992.52
2009,05,05,03,03,992.52
2009,05,05,03,04,992.52
2009,05,05,03,05,992.52
2009,05,05,03,06,992.52
2009,05,05,03,07,992.52
2009,05,05,03,08,992.52
2009,05,05,03,09,992.52
2009,05,05,03,10,992.52
2009,05,05,03,11,992.52
2009,05,05,03,12,992.52
2009,05,05,03,13,992.52
2009,05,05,03,14,992.53
2009,05,05,03,15,992.65
2009,05,05,03,16,992.65
2009,05,05,03,17,992.65
2009,05,05,03,18,992.65
2009,05,05,03,19,992.65
2009,05,05,03,20,992.65
2009,05,05,03,21,992.65
2009,05,05,03,22,992.65
2009,05,05,03,23,992.65
2009,05,05,03,24,992.65
2009,05,05,03,25,992.65
2009,05,05,03,26,992.65
2009,05,05,03,27,992.65
2009,05,05,03,28,992.65
2009,05,05,03,29,992.75
2009,05,05,03,30,993.57
2009,05,05,03,31,993.57
2009,05,05,03,32,993.57
2009,05,05,03,33,993.57
2009,05,05,03,34,993.57
2009,05,05,03,35,993.57
2009,05,05,03,36,993.57
2009,05,05,03,37,993.57
2009,05,05,03,38,993.57
2009,05,05,03,39,993.57
2009,05,05,03,40,993.57
2009,05,05,03,41,993.57
2009,05,05,03,42,993.57
2009,05,05,03,43,993.57
2009,05,05,03,44,993.59
2009,05,05,03,45,993.74
2009,05,05,03,46,993.74
2009,05,05,03,47,993.74
2009,05,05,03,48,993.74
2009,05,05,03,49,993.74
2009,05,05,03,50,993.74
2009,05,05,03,51,993.74
2009,05,05,03,52,993.74
2009,05,05,03,53,993.74
2009,05,05,03,54,993.74
2009,05,05,03,55,993.74
2009,05,05,03,56,993.74
2009,05,05,03,57,993.74
2009,05,05,03,58,993.74
2009,05,05,03,59,993.73
2009,05,05,04,00,993.63
2009,05,05,04,01,993.63
2009,05,05,04,02,993.63
2009,05,05,04,03,993.63
2009,05,05,04,04,993.63
2009,05,05,04,05,993.63
2009,05,05,04,06,993.63
2009,05,05,04,07,993.63
2009,05,05,04,08,993.63
2009,05,05,04,09,993.63
2009,05,05,04,10,993.63
2009,05,05,04,11,993.63
2009,05,05,04,12,993.63
2009,05,05,04,13,993.63
2009,05,05,04,14,993.68
2009,05,05,04,15,994.11
2009,05,05,04,16,994.11
2009,05,05,04,17,994.11
2009,05,05,04,18,994.11
2009,05,05,04,19,994.11
2009,05,05,04,20,994.11
2009,05,05,04,21,994.11
2009,05,05,04,22,994.11
2009,05,05,04,23,994.11
2009,05,05,04,24,994.11
2009,05,05,04,25,994.11
2009,05,05,04,26,994.11
2009,05,05,04,27,994.11
2009,05,05,04,28,994.11
2009,05,05,04,29,994.14
2009,05,05,04,30,994.38
2009,05,05,04,31,994.38
2009,05,05,04,32,994.38
2009,05,05,04,33,994.38
2009,05,05,04,34,994.38
2009,05,05,04,35,994.38
2009,05,05,04,36,994.38
2009,05,05,04,37,994.38
2009,05,05,04,38,994.38
2009,05,05,04,39,994.38
2009,05,05,04,40,994.38
2009,05,05,04,41,994.38
2009,05,05,04,42,994.38
2009,05,05,04,43,994.38
2009,05,05,04,44,994.41
2009,05,05,04,45,994.68
2009,05,05,04,46,994.68
2009,05,05,04,47,994.68
2009,05,05,04,48,994.68
2009,05,05,04,49,994.68
2009,05,05,04,50,994.68
2009,05,05,04,51,994.68
2009,05,05,04,52,994.68
2009,05,05,04,53,994.68
2009,05,05,04,54,994.68
2009,05,05,04,55,994.68
2009,05,05,04,56,994.68
2009,05,05,04,57,994.68
2009,05,05,04,58,994.68
2009,05,05,04,59,994.74
2009,05,05,05,00,995.19
2009,05,05,05,01,995.19
2009,05,05,05,02,995.19
2009,05,05,05,03,995.19
2009,05,05,05,04,995.19
2009,05,05,05,05,995.19
2009,05,05,05,06,995.19
2009,05,05,05,07,995.19
2009,05,05,05,08,995.19
2009,05,05,05,09,995.19
2009,05,05,05,10,995.19
2009,05,05,05,11,995.19
2009,05,05,05,12,995.19
2009,05,05,05,13,995.19
2009,05,05,05,14,995.21
2009,05,05,05,15,995.50
2009,05,05,05,16,995.50
2009,05,05,05,17,995.50
2009,05,05,05,18,995.50
2009,05,05,05,19,995.50
2009,05,05,05,20,995.50
2009,05,05,05,21,995.50
2009,05,05,05,22,995.50
2009,05,05,05,23,995.50
2009,05,05,05,24,995.50
2009,05,05,05,25,995.50
2009,05,05,05,26,995.50
2009,05,05,05,27,995.50
2009,05,05,05,28,995.50
2009,05,05,05,29,995.49
2009,05,05,05,30,995.43
2009,05,05,05,31,995.43
2009,05,05,05,32,995.43
2009,05,05,05,33,995.43
2009,05,05,05,34,995.43
2009,05,05,05,35,995.43
2009,05,05,05,36,995.43
2009,05,05,05,37,995.43
2009,05,05,05,38,995.43
2009,05,05,05,39,995.43
2009,05,05,05,40,995.43
2009,05,05,05,41,995.43
2009,05,05,05,42,995.43
2009,05,05,05,43,995.43
2009,05,05,05,44,995.48
2009,05,05,05,45,995.87
2009,05,05,05,46,995.87
2009,05,05,05,47,995.87
2009,05,05,05,48,995.87
2009,05,05,05,49,995.87
2009,05,05,05,50,995.87
2009,05,05,05,51,995.87
2009,05,05,05,52,995.87
2009,05,05,05,53,995.87
2009,05,05,05,54,995.87
2009,05,05,05,55,995.87
2009,05,05,05,56,995.87
2009,05,05,05,57,995.87
2009,05,05,05,58,995.87
2009,05,05,05,59,995.90
2009,05,05,06,00,996.38
2009,05,05,06,01,996.38
2009,05,05,06,02,996.38
2009,05,05,06,03,996.38
2009,05,05,06,04,996.38
2009,05,05,06,05,996.38
2009,05,05,06,06,996.38
2009,05,05,06,07,996.38
2009,05,05,06,08,996.38
2009,05,05,06,09,996.38
2009,05,05,06,10,996.38
2009,05,05,06,11,996.38
2009,05,05,06,12,996.38
2009,05,05,06,13,996.38
2009,05,05,06,14,996.43
2009,05,05,06,15,996.82
2009,05,05,06,16,996.82
2009,05,05,06,17,996.82
2009,05,05,06,18,996.82
2009,05,05,06,19,996.82
2009,05,05,06,20,996.82
2009,05,05,06,21,996.82
2009,05,05,06,22,996.82
2009,05,05,06,23,996.82
2009,05,05,06,24,996.82
2009,05,05,06,25,996.82
2009,05,05,06,26,996.82
2009,05,05,06,27,996.82
2009,05,05,06,28,996.82
2009,05,05,06,29,996.86
2009,05,05,06,30,997.19
2009,05,05,06,31,997.19
2009,05,05,06,32,997.19
2009,05,05,06,33,997.19
2009,05,05,06,34,997.19
2009,05,05,06,35,997.19
2009,05,05,06,36,997.19
2009,05,05,06,37,997.19
2009,05,05,06,38,997.19
2009,05,05,06,39,997.19
2009,05,05,06,40,997.19
2009,05,05,06,41,997.19
2009,05,05,06,42,997.19
2009,05,05,06,43,997.19
2009,05,05,06,44,997.22
2009,05,05,06,45,997.43
2009,05,05,06,46,997.43
2009,05,05,06,47,997.43
2009,05,05,06,48,997.43
2009,05,05,06,49,997.43
2009,05,05,06,50,997.43
2009,05,05,06,51,997.43
2009,05,05,06,52,997.43
2009,05,05,06,53,997.43
2009,05,05,06,54,997.43
2009,05,05,06,55,997.43
2009,05,05,06,56,997.43
2009,05,05,06,57,997.43
2009,05,05,06,58,997.43
2009,05,05,06,59,997.47
2009,05,05,07,00,997.77
2009,05,05,07,01,997.77
2009,05,05,07,02,997.77
2009,05,05,07,03,997.77
2009,05,05,07,04,997.77
2009,05,05,07,05,997.77
2009,05,05,07,06,997.77
2009,05,05,07,07,997.77
2009,05,05,07,08,997.77
2009,05,05,07,09,997.77
2009,05,05,07,10,997.77
2009,05,05,07,11,997.77
2009,05,05,07,12,997.77
2009,05,05,07,13,997.77
2009,05,05,07,14,997.81
2009,05,05,07,15,998.17
2009,05,05,07,16,998.17
2009,05,05,07,17,998.17
2009,05,05,07,18,998.17
2009,05,05,07,19,998.17
2009,05,05,07,20,998.17
2009,05,05,07,21,998.17
2009,05,05,07,22,998.17
2009,05,05,07,23,998.17
2009,05,05,07,24,998.17
2009,05,05,07,25,998.17
2009,05,05,07,26,998.17
2009,05,05,07,27,998.17
2009,05,05,07,28,998.17
2009,05,05,07,29,998.17
2009,05,05,07,30,998.68
2009,05,05,07,31,998.68
2009,05,05,07,32,998.68
2009,05,05,07,33,998.68
2009,05,05,07,34,998.68
2009,05,05,07,35,998.68
2009,05,05,07,36,998.68
2009,05,05,07,37,998.68
2009,05,05,07,38,998.68
2009,05,05,07,39,998.68
2009,05,05,07,40,998.68
2009,05,05,07,41,998.68
2009,05,05,07,42,998.68
2009,05,05,07,43,998.68
2009,05,05,07,44,998.68
2009,05,05,07,45,999.12
2009,05,05,07,46,999.12
2009,05,05,07,47,999.12
2009,05,05,07,48,999.12
2009,05,05,07,49,999.12
2009,05,05,07,50,999.12
2009,05,05,07,51,999.12
2009,05,05,07,52,999.12
2009,05,05,07,53,999.12
2009,05,05,07,54,999.12
2009,05,05,07,55,999.12
2009,05,05,07,56,999.12
2009,05,05,07,57,999.12
2009,05,05,07,58,999.12
2009,05,05,07,59,999.12
2009,05,05,08,00,999.36
2009,05,05,08,01,999.36
2009,05,05,08,02,999.36
2009,05,05,08,03,999.36
2009,05,05,08,04,999.36
2009,05,05,08,05,999.36
2009,05,05,08,06,999.36
2009,05,05,08,07,999.36
2009,05,05,08,08,999.36
2009,05,05,08,09,999.36
2009,05,05,08,10,999.36
2009,05,05,08,11,999.36
2009,05,05,08,12,999.36
2009,05,05,08,13,999.36
2009,05,05,08,14,999.36
2009,05,05,08,15,999.70
2009,05,05,08,16,999.70
2009,05,05,08,17,999.70
2009,05,05,08,18,999.70
2009,05,05,08,19,999.70
2009,05,05,08,20,999.70
2009,05,05,08,21,999.70
2009,05,05,08,22,999.70
2009,05,05,08,23,999.70
2009,05,05,08,24,999.70
2009,05,05,08,25,999.70
2009,05,05,08,26,999.70
2009,05,05,08,27,999.70
2009,05,05,08,28,999.70
2009,05,05,08,29,999.70
2009,05,05,08,30,1000.10
2009,05,05,08,31,1000.10
2009,05,05,08,32,1000.10
2009,05,05,08,33,1000.10
2009,05,05,08,34,1000.10
2009,05,05,08,35,1000.10
2009,05,05,08,36,1000.10
2009,05,05,08,37,1000.10
2009,05,05,08,38,1000.10
2009,05,05,08,39,1000.10
2009,05,05,08,40,1000.10
2009,05,05,08,41,1000.10
2009,05,05,08,42,1000.10
2009,05,05,08,43,1000.10
2009,05,05,08,44,1000.10
2009,05,05,08,45,1000.72
2009,05,05,08,46,1000.75
2009,05,05,08,47,1000.75
2009,05,05,08,48,1000.75
2009,05,05,08,49,1000.75
2009,05,05,08,50,1000.75
2009,05,05,08,51,1000.75
2009,05,05,08,52,1000.75
2009,05,05,08,53,1000.75
2009,05,05,08,54,1000.75
2009,05,05,08,55,1000.75
2009,05,05,08,56,1000.75
2009,05,05,08,57,1000.75
2009,05,05,08,58,1000.75
2009,05,05,08,59,1000.75
2009,05,05,09,00,1000.95
2009,05,05,09,01,1000.95
2009,05,05,09,02,1000.95
2009,05,05,09,03,1000.95
2009,05,05,09,04,1000.95
2009,05,05,09,05,1000.95
2009,05,05,09,06,1000.95
2009,05,05,09,07,1000.95
2009,05,05,09,08,1000.95
2009,05,05,09,09,1000.95
2009,05,05,09,10,1000.95
2009,05,05,09,11,1000.95
2009,05,05,09,12,1000.95
2009,05,05,09,13,1000.95
2009,05,05,09,14,1000.95
2009,05,05,09,15,1001.76
2009,05,05,09,16,1001.80
2009,05,05,09,17,1001.80
2009,05,05,09,18,1001.80
2009,05,05,09,19,1001.80
2009,05,05,09,20,1001.80
2009,05,05,09,21,1001.80
2009,05,05,09,22,1001.80
2009,05,05,09,23,1001.80
2009,05,05,09,24,1001.80
2009,05,05,09,25,1001.80
2009,05,05,09,26,1001.80
2009,05,05,09,27,1001.80
2009,05,05,09,28,1001.80
2009,05,05,09,29,1001.80
2009,05,05,09,30,1002.24
2009,05,05,09,31,1002.24
2009,05,05,09,32,1002.24
2009,05,05,09,33,1002.24
2009,05,05,09,34,1002.24
2009,05,05,09,35,1002.24
2009,05,05,09,36,1002.24
2009,05,05,09,37,1002.24
2009,05,05,09,38,1002.24
2009,05,05,09,39,1002.24
2009,05,05,09,40,1002.24
2009,05,05,09,41,1002.24
2009,05,05,09,42,1002.24
2009,05,05,09,43,1002.24
2009,05,05,09,44,1002.24
2009,05,05,09,45,1002.51
2009,05,05,09,46,1002.51
2009,05,05,09,47,1002.51
2009,05,05,09,48,1002.51
2009,05,05,09,49,1002.51
2009,05,05,09,50,1002.51
2009,05,05,09,51,1002.51
2009,05,05,09,52,1002.51
2009,05,05,09,53,1002.51
2009,05,05,09,54,1002.51
2009,05,05,09,55,1002.51
2009,05,05,09,56,1002.51
2009,05,05,09,57,1002.51
2009,05,05,09,58,1002.51
2009,05,05,09,59,1002.51
2009,05,05,10,00,1002.96
2009,05,05,10,01,1002.98
2009,05,05,10,02,1002.98
2009,05,05,10,03,1002.98
2009,05,05,10,04,1002.98
2009,05,05,10,05,1002.98
2009,05,05,10,06,1002.98
2009,05,05,10,07,1002.98
2009,05,05,10,08,1002.98
2009,05,05,10,09,1002.98
2009,05,05,10,10,1002.98
2009,05,05,10,11,1002.98
2009,05,05,10,12,1002.98
2009,05,05,10,13,1002.98
2009,05,05,10,14,1002.98
2009,05,05,10,15,1003.01
2009,05,05,10,16,1003.01
2009,05,05,10,17,1003.01
2009,05,05,10,18,1003.01
2009,05,05,10,19,1003.01
2009,05,05,10,20,1003.01
2009,05,05,10,21,1003.01
2009,05,05,10,22,1003.01
2009,05,05,10,23,1003.01
2009,05,05,10,24,1003.01
2009,05,05,10,25,1003.01
2009,05,05,10,26,1003.01
2009,05,05,10,27,1003.01
2009,05,05,10,28,1003.01
2009,05,05,10,29,1003.01
2009,05,05,10,30,1003.46
2009,05,05,10,31,1003.46
2009,05,05,10,32,1003.46
2009,05,05,10,33,1003.46
2009,05,05,10,34,1003.46
2009,05,05,10,35,1003.46
2009,05,05,10,36,1003.46
2009,05,05,10,37,1003.46
2009,05,05,10,38,1003.46
2009,05,05,10,39,1003.46
2009,05,05,10,40,1003.46
2009,05,05,10,41,1003.46
2009,05,05,10,42,1003.46
2009,05,05,10,43,1003.46
2009,05,05,10,44,1003.46
2009,05,05,10,45,1003.69
2009,05,05,10,46,1003.69
2009,05,05,10,47,1003.69
2009,05,05,10,48,1003.69
2009,05,05,10,49,1003.69
2009,05,05,10,50,1003.69
2009,05,05,10,51,1003.69
2009,05,05,10,52,1003.69
2009,05,05,10,53,1003.69
2009,05,05,10,54,1003.69
2009,05,05,10,55,1003.69
2009,05,05,10,56,1003.69
2009,05,05,10,57,1003.69
2009,05,05,10,58,1003.69
2009,05,05,10,59,1003.69
2009,05,05,11,00,1004.04
2009,05,05,11,01,1004.06
2009,05,05,11,02,1004.06
2009,05,05,11,03,1004.06
2009,05,05,11,04,1004.06
2009,05,05,11,05,1004.06
2009,05,05,11,06,1004.06
2009,05,05,11,07,1004.06
2009,05,05,11,08,1004.06
2009,05,05,11,09,1004.06
2009,05,05,11,10,1004.06
2009,05,05,11,11,1004.06
2009,05,05,11,12,1004.06
2009,05,05,11,13,1004.06
2009,05,05,11,14,1004.06
2009,05,05,11,15,1004.81
2009,05,05,11,16,1004.81
2009,05,05,11,17,1004.81
2009,05,05,11,18,1004.81
2009,05,05,11,19,1004.81
2009,05,05,11,20,1004.81
2009,05,05,11,21,1004.81
2009,05,05,11,22,1004.81
2009,05,05,11,23,1004.81
2009,05,05,11,24,1004.81
2009,05,05,11,25,1004.81
2009,05,05,11,26,1004.81
2009,05,05,11,27,1004.81
2009,05,05,11,28,1004.81
2009,05,05,11,29,1004.81
2009,05,05,11,30,1005.08
2009,05,05,11,31,1005.08
2009,05,05,11,32,1005.08
2009,05,05,11,33,1005.08
2009,05,05,11,34,1005.08
2009,05,05,11,35,1005.08
2009,05,05,11,36,1005.08
2009,05,05,11,37,1005.08
2009,05,05,11,38,1005.08
2009,05,05,11,39,1005.08
2009,05,05,11,40,1005.08
2009,05,05,11,41,1005.08
2009,05,05,11,42,1005.08
2009,05,05,11,43,1005.08
2009,05,05,11,44,1005.08
2009,05,05,11,45,1005.62
2009,05,05,11,46,1005.62
2009,05,05,11,47,1005.62
2009,05,05,11,48,1005.62
2009,05,05,11,49,1005.62
2009,05,05,11,50,1005.62
2009,05,05,11,51,1005.62
2009,05,05,11,52,1005.62
2009,05,05,11,53,1005.62
2009,05,05,11,54,1005.62
2009,05,05,11,55,1005.62
2009,05,05,11,56,1005.62
2009,05,05,11,57,1005.62
2009,05,05,11,58,1005.62
2009,05,05,11,59,1005.62
2009,05,05,12,00,1005.83
2009,05,05,12,01,1005.83
2009,05,05,12,02,1005.83
2009,05,05,12,03,1005.83
2009,05,05,12,04,1005.83
2009,05,05,12,05,1005.83
2009,05,05,12,06,1005.83
2009,05,05,12,07,1005.83
2009,05,05,12,08,1005.83
2009,05,05,12,09,1005.83
2009,05,05,12,10,1005.83
2009,05,05,12,11,1005.83
2009,05,05,12,12,1005.83
2009,05,05,12,13,1005.83
2009,05,05,12,14,1005.83
2009,05,05,12,15,1006.03
2009,05,05,12,16,1006.03
2009,05,05,12,17,1006.03
2009,05,05,12,18,1006.03
2009,05,05,12,19,1006.03
2009,05,05,12,20,1006.03
2009,05,05,12,21,1006.03
2009,05,05,12,22,1006.03
2009,05,05,12,23,1006.03
2009,05,05,12,24,1006.03
2009,05,05,12,25,1006.03
2009,05,05,12,26,1006.03
2009,05,05,12,27,1006.03
2009,05,05,12,28,1006.03
2009,05,05,12,29,1006.03
2009,05,05,12,30,1006.16
2009,05,05,12,31,1006.16
2009,05,05,12,32,1006.16
2009,05,05,12,33,1006.16
2009,05,05,12,34,1006.16
2009,05,05,12,35,1006.16
2009,05,05,12,36,1006.16
2009,05,05,12,37,1006.16
2009,05,05,12,38,1006.16
2009,05,05,12,39,1006.16
2009,05,05,12,40,1006.16
2009,05,05,12,41,1006.16
2009,05,05,12,42,1006.16
2009,05,05,12,43,1006.16
2009,05,05,12,44,1006.16
2009,05,05,12,45,1006.60
2009,05,05,12,46,1006.60
2009,05,05,12,47,1006.60
2009,05,05,12,48,1006.60
2009,05,05,12,49,1006.60
2009,05,05,12,50,1006.60
2009,05,05,12,51,1006.60
2009,05,05,12,52,1006.60
2009,05,05,12,53,1006.60
2009,05,05,12,54,1006.60
2009,05,05,12,55,1006.60
2009,05,05,12,56,1006.60
2009,05,05,12,57,1006.60
2009,05,05,12,58,1006.60
2009,05,05,12,59,1006.60
2009,05,05,13,00,1006.67
2009,05,05,13,01,1006.67
2009,05,05,13,02,1006.67
2009,05,05,13,03,1006.67
2009,05,05,13,04,1006.67
2009,05,05,13,05,1006.67
2009,05,05,13,06,1006.67
2009,05,05,13,07,1006.67
2009,05,05,13,08,1006.67
2009,05,05,13,09,1006.67
2009,05,05,13,10,1006.67
2009,05,05,13,11,1006.67
2009,05,05,13,12,1006.67
2009,05,05,13,13,1006.67
2009,05,05,13,14,1006.67
2009,05,05,13,15,1006.77
2009,05,05,13,16,1006.77
2009,05,05,13,17,1006.77
2009,05,05,13,18,1006.77
2009,05,05,13,19,1006.77
2009,05,05,13,20,1006.77
2009,05,05,13,21,1006.77
2009,05,05,13,22,1006.77
2009,05,05,13,23,1006.77
2009,05,05,13,24,1006.77
2009,05,05,13,25,1006.77
2009,05,05,13,26,1006.77
2009,05,05,13,27,1006.77
2009,05,05,13,28,1006.77
2009,05,05,13,29,1006.77
2009,05,05,13,30,1007.15
2009,05,05,13,31,1007.15
2009,05,05,13,32,1007.15
2009,05,05,13,33,1007.15
2009,05,05,13,34,1007.15
2009,05,05,13,35,1007.15
2009,05,05,13,36,1007.15
2009,05,05,13,37,1007.15
2009,05,05,13,38,1007.15
2009,05,05,13,39,1007.15
2009,05,05,13,40,1007.15
2009,05,05,13,41,1007.15
2009,05,05,13,42,1007.15
2009,05,05,13,43,1007.15
2009,05,05,13,44,1007.15
2009,05,05,13,45,1007.35
2009,05,05,13,46,1007.35
2009,05,05,13,47,1007.35
2009,05,05,13,48,1007.35
2009,05,05,13,49,1007.35
2009,05,05,13,50,1007.35
2009,05,05,13,51,1007.35
2009,05,05,13,52,1007.35
2009,05,05,13,53,1007.35
2009,05,05,13,54,1007.35
2009,05,05,13,55,1007.35
2009,05,05,13,56,1007.35
2009,05,05,13,57,1007.35
2009,05,05,13,58,1007.35
2009,05,05,13,59,1007.35
2009,05,05,14,00,1007.65
2009,05,05,14,01,1007.65
2009,05,05,14,02,1007.65
2009,05,05,14,03,1007.65
2009,05,05,14,04,1007.65
2009,05,05,14,05,1007.65
2009,05,05,14,06,1007.65
2009,05,05,14,07,1007.65
2009,05,05,14,08,1007.65
2009,05,05,14,09,1007.65
2009,05,05,14,10,1007.65
2009,05,05,14,11,1007.65
2009,05,05,14,12,1007.65
2009,05,05,14,13,1007.65
2009,05,05,14,14,1007.65
2009,05,05,14,15,1007.69
2009,05,05,14,16,1007.69
2009,05,05,14,17,1007.69
2009,05,05,14,18,1007.69
2009,05,05,14,19,1007.69
2009,05,05,14,20,1007.69
2009,05,05,14,21,1007.69
2009,05,05,14,22,1007.69
2009,05,05,14,23,1007.69
2009,05,05,14,24,1007.69
2009,05,05,14,25,1007.69
2009,05,05,14,26,1007.69
2009,05,05,14,27,1007.69
2009,05,05,14,28,1007.69
2009,05,05,14,29,1007.69
2009,05,05,14,30,1007.99
2009,05,05,14,31,1007.99
2009,05,05,14,32,1007.99
2009,05,05,14,33,1007.99
2009,05,05,14,34,1007.99
2009,05,05,14,35,1007.99
2009,05,05,14,36,1007.99
2009,05,05,14,37,1007.99
2009,05,05,14,38,1007.99
2009,05,05,14,39,1007.99
2009,05,05,14,40,1007.99
2009,05,05,14,41,1007.99
2009,05,05,14,42,1007.99
2009,05,05,14,43,1007.99
2009,05,05,14,44,1007.99
2009,05,05,14,45,1008.23
2009,05,05,14,46,1008.23
2009,05,05,14,47,1008.23
2009,05,05,14,48,1008.23
2009,05,05,14,49,1008.23
2009,05,05,14,50,1008.23
2009,05,05,14,51,1008.23
2009,05,05,14,52,1008.23
2009,05,05,14,53,1008.23
2009,05,05,14,54,1008.23
2009,05,05,14,55,1008.23
2009,05,05,14,56,1008.23
2009,05,05,14,57,1008.23
2009,05,05,14,58,1008.23
2009,05,05,14,59,1008.23
2009,05,05,15,00,1008.58
2009,05,05,15,01,1008.60
2009,05,05,15,02,1008.60
2009,05,05,15,03,1008.60
2009,05,05,15,04,1008.60
2009,05,05,15,05,1008.60
2009,05,05,15,06,1008.60
2009,05,05,15,07,1008.60
2009,05,05,15,08,1008.60
2009,05,05,15,09,1008.60
2009,05,05,15,10,1008.60
2009,05,05,15,11,1008.60
2009,05,05,15,12,1008.60
2009,05,05,15,13,1008.60
2009,05,05,15,14,1008.60
2009,05,05,15,15,1008.64
2009,05,05,15,16,1008.64
2009,05,05,15,17,1008.64
2009,05,05,15,18,1008.64
2009,05,05,15,19,1008.64
2009,05,05,15,20,1008.64
2009,05,05,15,21,1008.64
2009,05,05,15,22,1008.64
2009,05,05,15,23,1008.64
2009,05,05,15,24,1008.64
2009,05,05,15,25,1008.64
2009,05,05,15,26,1008.64
2009,05,05,15,27,1008.64
2009,05,05,15,28,1008.64
2009,05,05,15,29,1008.64
2009,05,05,15,30,1008.64
2009,05,05,15,31,1008.64
2009,05,05,15,32,1008.64
2009,05,05,15,33,1008.64
2009,05,05,15,34,1008.64
2009,05,05,15,35,1008.64
2009,05,05,15,36,1008.64
2009,05,05,15,37,1008.64
2009,05,05,15,38,1008.64
2009,05,05,15,39,1008.64
2009,05,05,15,40,1008.64
2009,05,05,15,41,1008.64
2009,05,05,15,42,1008.64
2009,05,05,15,43,1008.64
2009,05,05,15,44,1008.64
2009,05,05,15,45,1008.67
2009,05,05,15,46,1008.67
2009,05,05,15,47,1008.67
2009,05,05,15,48,1008.67
2009,05,05,15,49,1008.67
2009,05,05,15,50,1008.67
2009,05,05,15,51,1008.67
2009,05,05,15,52,1008.67
2009,05,05,15,53,1008.67
2009,05,05,15,54,1008.67
2009,05,05,15,55,1008.67
2009,05,05,15,56,1008.67
2009,05,05,15,57,1008.67
2009,05,05,15,58,1008.67
2009,05,05,15,59,1008.67
2009,05,05,16,00,1008.70
2009,05,05,16,01,1008.70
2009,05,05,16,02,1008.70
2009,05,05,16,03,1008.70
2009,05,05,16,04,1008.70
2009,05,05,16,05,1008.70
2009,05,05,16,06,1008.70
2009,05,05,16,07,1008.70
2009,05,05,16,08,1008.70
2009,05,05,16,09,1008.70
2009,05,05,16,10,1008.70
2009,05,05,16,11,1008.70
2009,05,05,16,12,1008.70
2009,05,05,16,13,1008.70
2009,05,05,16,14,1008.70
2009,05,05,16,15,1008.74
2009,05,05,16,16,1008.74