Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,05,00,00,3.00
2011,07,05,00,01,3.10
2011,07,05,00,02,3.50
2011,07,05,00,03,2.90
2011,07,05,00,04,1.80
2011,07,05,00,05,2.60
2011,07,05,00,06,1.50
2011,07,05,00,07,2.20
2011,07,05,00,08,3.60
2011,07,05,00,09,1.90
2011,07,05,00,10,1.00
2011,07,05,00,11,4.20
2011,07,05,00,12,2.40
2011,07,05,00,13,1.20
2011,07,05,00,14,0.00
2011,07,05,00,15,1.50
2011,07,05,00,16,1.60
2011,07,05,00,17,0.40
2011,07,05,00,18,1.30
2011,07,05,00,19,1.20
2011,07,05,00,20,0.00
2011,07,05,00,21,1.10
2011,07,05,00,22,0.00
2011,07,05,00,23,0.60
2011,07,05,00,24,0.80
2011,07,05,00,25,2.90
2011,07,05,00,26,2.10
2011,07,05,00,27,2.60
2011,07,05,00,28,1.00
2011,07,05,00,29,0.00
2011,07,05,00,30,0.00
2011,07,05,00,31,2.40
2011,07,05,00,32,1.50
2011,07,05,00,33,0.70
2011,07,05,00,34,2.30
2011,07,05,00,35,1.90
2011,07,05,00,36,0.50
2011,07,05,00,37,1.70
2011,07,05,00,38,1.00
2011,07,05,00,39,2.80
2011,07,05,00,40,1.20
2011,07,05,00,41,1.70
2011,07,05,00,42,0.30
2011,07,05,00,43,0.60
2011,07,05,00,44,1.70
2011,07,05,00,45,1.00
2011,07,05,00,46,2.40
2011,07,05,00,47,0.00
2011,07,05,00,48,0.00
2011,07,05,00,49,0.10
2011,07,05,00,50,0.00
2011,07,05,00,51,0.10
2011,07,05,00,52,1.60
2011,07,05,00,53,0.10
2011,07,05,00,54,0.00
2011,07,05,00,55,0.00
2011,07,05,00,56,0.40
2011,07,05,00,57,0.00
2011,07,05,00,58,0.40
2011,07,05,00,59,0.00
2011,07,05,01,00,0.00
2011,07,05,01,01,0.10
2011,07,05,01,02,0.00
2011,07,05,01,03,2.10
2011,07,05,01,04,2.40
2011,07,05,01,05,1.40
2011,07,05,01,06,2.00
2011,07,05,01,07,0.00
2011,07,05,01,08,0.00
2011,07,05,01,09,0.00
2011,07,05,01,10,0.00
2011,07,05,01,11,0.00
2011,07,05,01,12,0.00
2011,07,05,01,13,0.00
2011,07,05,01,14,0.10
2011,07,05,01,15,0.00
2011,07,05,01,16,0.00
2011,07,05,01,17,0.10
2011,07,05,01,18,0.10
2011,07,05,01,19,0.50
2011,07,05,01,20,0.60
2011,07,05,01,21,0.10
2011,07,05,01,22,0.00
2011,07,05,01,23,0.10
2011,07,05,01,24,0.40
2011,07,05,01,25,1.60
2011,07,05,01,26,2.60
2011,07,05,01,27,2.50
2011,07,05,01,28,1.80
2011,07,05,01,29,2.50
2011,07,05,01,30,1.40
2011,07,05,01,31,0.40
2011,07,05,01,32,1.60
2011,07,05,01,33,2.40
2011,07,05,01,34,2.40
2011,07,05,01,35,3.30
2011,07,05,01,36,3.10
2011,07,05,01,37,2.10
2011,07,05,01,38,2.70
2011,07,05,01,39,2.60
2011,07,05,01,40,1.40
2011,07,05,01,41,2.20
2011,07,05,01,42,2.90
2011,07,05,01,43,2.90
2011,07,05,01,44,2.00
2011,07,05,01,45,3.10
2011,07,05,01,46,3.60
2011,07,05,01,47,2.30
2011,07,05,01,48,3.50
2011,07,05,01,49,2.60
2011,07,05,01,50,3.10
2011,07,05,01,51,2.10
2011,07,05,01,52,1.40
2011,07,05,01,53,2.10
2011,07,05,01,54,0.60
2011,07,05,01,55,1.90
2011,07,05,01,56,1.70
2011,07,05,01,57,2.10
2011,07,05,01,58,2.50
2011,07,05,01,59,2.50
2011,07,05,02,00,0.70
2011,07,05,02,01,0.00
2011,07,05,02,02,0.20
2011,07,05,02,03,0.20
2011,07,05,02,04,0.00
2011,07,05,02,05,0.00
2011,07,05,02,06,0.00
2011,07,05,02,07,0.00
2011,07,05,02,08,0.00
2011,07,05,02,09,0.00
2011,07,05,02,10,0.00
2011,07,05,02,11,0.00
2011,07,05,02,12,0.00
2011,07,05,02,13,0.00
2011,07,05,02,14,0.00
2011,07,05,02,15,0.00
2011,07,05,02,16,0.30
2011,07,05,02,17,0.20
2011,07,05,02,18,0.00
2011,07,05,02,19,0.00
2011,07,05,02,20,0.00
2011,07,05,02,21,0.00
2011,07,05,02,22,0.00
2011,07,05,02,23,0.00
2011,07,05,02,24,0.00
2011,07,05,02,25,0.00
2011,07,05,02,26,0.00
2011,07,05,02,27,0.00
2011,07,05,02,28,0.00
2011,07,05,02,29,0.00
2011,07,05,02,30,0.00
2011,07,05,02,31,0.00
2011,07,05,02,32,0.00
2011,07,05,02,33,0.00
2011,07,05,02,34,0.00
2011,07,05,02,35,0.00
2011,07,05,02,36,0.00
2011,07,05,02,37,0.00
2011,07,05,02,38,0.00
2011,07,05,02,39,0.00
2011,07,05,02,40,0.00
2011,07,05,02,41,0.00
2011,07,05,02,42,0.00
2011,07,05,02,43,0.00
2011,07,05,02,44,0.00
2011,07,05,02,45,0.00
2011,07,05,02,46,0.00
2011,07,05,02,47,0.00
2011,07,05,02,48,0.00
2011,07,05,02,49,0.00
2011,07,05,02,50,0.00
2011,07,05,02,51,0.00
2011,07,05,02,52,0.00
2011,07,05,02,53,0.00
2011,07,05,02,54,0.00
2011,07,05,02,55,0.00
2011,07,05,02,56,0.00
2011,07,05,02,57,0.00
2011,07,05,02,58,0.00
2011,07,05,02,59,0.00
2011,07,05,03,00,0.00
2011,07,05,03,01,0.00
2011,07,05,03,02,0.00
2011,07,05,03,03,0.00
2011,07,05,03,04,0.00
2011,07,05,03,05,0.00
2011,07,05,03,06,0.00
2011,07,05,03,07,0.00
2011,07,05,03,08,0.00
2011,07,05,03,09,0.00
2011,07,05,03,10,0.00
2011,07,05,03,11,0.00
2011,07,05,03,12,0.00
2011,07,05,03,13,0.00
2011,07,05,03,14,0.00
2011,07,05,03,15,0.00
2011,07,05,03,16,0.00
2011,07,05,03,17,0.00
2011,07,05,03,18,0.00
2011,07,05,03,19,0.00
2011,07,05,03,20,0.00
2011,07,05,03,21,0.00
2011,07,05,03,22,0.00
2011,07,05,03,23,0.00
2011,07,05,03,24,0.00
2011,07,05,03,25,0.00
2011,07,05,03,26,0.00
2011,07,05,03,27,0.00
2011,07,05,03,28,0.00
2011,07,05,03,29,0.00
2011,07,05,03,30,0.00
2011,07,05,03,31,0.00
2011,07,05,03,32,0.00
2011,07,05,03,33,0.00
2011,07,05,03,34,0.00
2011,07,05,03,35,0.00
2011,07,05,03,36,0.00
2011,07,05,03,37,0.00
2011,07,05,03,38,0.00
2011,07,05,03,39,0.00
2011,07,05,03,40,0.00
2011,07,05,03,41,0.00
2011,07,05,03,42,0.00
2011,07,05,03,43,0.00
2011,07,05,03,44,0.00
2011,07,05,03,45,0.00
2011,07,05,03,46,0.00
2011,07,05,03,47,0.00
2011,07,05,03,48,0.00
2011,07,05,03,49,0.00
2011,07,05,03,50,0.00
2011,07,05,03,51,0.00
2011,07,05,03,52,0.00
2011,07,05,03,53,0.00
2011,07,05,03,54,0.00
2011,07,05,03,55,0.00
2011,07,05,03,56,0.00
2011,07,05,03,57,0.00
2011,07,05,03,58,0.00
2011,07,05,03,59,0.00
2011,07,05,04,00,0.00
2011,07,05,04,01,0.00
2011,07,05,04,02,0.00
2011,07,05,04,03,0.00
2011,07,05,04,04,0.00
2011,07,05,04,05,0.00
2011,07,05,04,06,0.00
2011,07,05,04,07,0.00
2011,07,05,04,08,0.00
2011,07,05,04,09,0.00
2011,07,05,04,10,0.00
2011,07,05,04,11,0.00
2011,07,05,04,12,0.00
2011,07,05,04,13,0.00
2011,07,05,04,14,0.00
2011,07,05,04,15,0.00
2011,07,05,04,16,0.00
2011,07,05,04,17,0.00
2011,07,05,04,18,0.00
2011,07,05,04,19,0.00
2011,07,05,04,20,0.00
2011,07,05,04,21,0.00
2011,07,05,04,22,0.00
2011,07,05,04,23,0.00
2011,07,05,04,24,0.00
2011,07,05,04,25,0.00
2011,07,05,04,26,0.00
2011,07,05,04,27,0.00
2011,07,05,04,28,0.00
2011,07,05,04,29,0.00
2011,07,05,04,30,0.00
2011,07,05,04,31,0.00
2011,07,05,04,32,0.00
2011,07,05,04,33,0.00
2011,07,05,04,34,0.00
2011,07,05,04,35,0.00
2011,07,05,04,36,0.00
2011,07,05,04,37,0.00
2011,07,05,04,38,0.00
2011,07,05,04,39,0.00
2011,07,05,04,40,0.00
2011,07,05,04,41,0.00
2011,07,05,04,42,0.00
2011,07,05,04,43,0.00
2011,07,05,04,44,0.00
2011,07,05,04,45,0.00
2011,07,05,04,46,0.00
2011,07,05,04,47,0.00
2011,07,05,04,48,0.00
2011,07,05,04,49,0.00
2011,07,05,04,50,0.00
2011,07,05,04,51,0.00
2011,07,05,04,52,0.00
2011,07,05,04,53,0.00
2011,07,05,04,54,0.00
2011,07,05,04,55,0.00
2011,07,05,04,56,0.00
2011,07,05,04,57,0.00
2011,07,05,04,58,0.00
2011,07,05,04,59,0.00
2011,07,05,05,00,0.00
2011,07,05,05,01,0.00
2011,07,05,05,02,0.00
2011,07,05,05,03,0.00
2011,07,05,05,04,0.00
2011,07,05,05,05,0.00
2011,07,05,05,06,0.00
2011,07,05,05,07,0.00
2011,07,05,05,08,0.00
2011,07,05,05,09,0.00
2011,07,05,05,10,0.00
2011,07,05,05,11,0.00
2011,07,05,05,12,0.00
2011,07,05,05,13,0.00
2011,07,05,05,14,0.00
2011,07,05,05,15,0.00
2011,07,05,05,16,0.00
2011,07,05,05,17,0.00
2011,07,05,05,18,0.00
2011,07,05,05,19,0.00
2011,07,05,05,20,0.00
2011,07,05,05,21,0.00
2011,07,05,05,22,0.00
2011,07,05,05,23,0.00
2011,07,05,05,24,0.00
2011,07,05,05,25,0.00
2011,07,05,05,26,0.00
2011,07,05,05,27,0.00
2011,07,05,05,28,0.00
2011,07,05,05,29,0.00
2011,07,05,05,30,0.00
2011,07,05,05,31,0.00
2011,07,05,05,32,0.00
2011,07,05,05,33,0.00
2011,07,05,05,34,0.00
2011,07,05,05,35,0.00
2011,07,05,05,36,0.00
2011,07,05,05,37,0.00
2011,07,05,05,38,0.00
2011,07,05,05,39,0.00
2011,07,05,05,40,0.00
2011,07,05,05,41,0.00
2011,07,05,05,42,0.00
2011,07,05,05,43,0.00
2011,07,05,05,44,0.00
2011,07,05,05,45,0.00
2011,07,05,05,46,0.00
2011,07,05,05,47,0.00
2011,07,05,05,48,0.00
2011,07,05,05,49,0.00
2011,07,05,05,50,0.00
2011,07,05,05,51,0.00
2011,07,05,05,52,0.00
2011,07,05,05,53,0.00
2011,07,05,05,54,0.00
2011,07,05,05,55,0.00
2011,07,05,05,56,0.00
2011,07,05,05,57,0.00
2011,07,05,05,58,0.00
2011,07,05,05,59,0.00
2011,07,05,06,00,0.00
2011,07,05,06,01,0.00
2011,07,05,06,02,0.00
2011,07,05,06,03,0.00
2011,07,05,06,04,0.00
2011,07,05,06,05,0.00
2011,07,05,06,06,0.00
2011,07,05,06,07,0.00
2011,07,05,06,08,0.00
2011,07,05,06,09,0.00
2011,07,05,06,10,0.00
2011,07,05,06,11,0.00
2011,07,05,06,12,0.00
2011,07,05,06,13,0.00
2011,07,05,06,14,0.00
2011,07,05,06,15,0.00
2011,07,05,06,16,0.00
2011,07,05,06,17,0.00
2011,07,05,06,18,0.00
2011,07,05,06,19,0.00
2011,07,05,06,20,0.00
2011,07,05,06,21,0.00
2011,07,05,06,22,0.00
2011,07,05,06,23,0.00
2011,07,05,06,24,0.00
2011,07,05,06,25,0.00
2011,07,05,06,26,0.00
2011,07,05,06,27,0.00
2011,07,05,06,28,0.00
2011,07,05,06,29,0.00
2011,07,05,06,30,0.00
2011,07,05,06,31,0.00
2011,07,05,06,32,0.00
2011,07,05,06,33,0.00
2011,07,05,06,34,0.00
2011,07,05,06,35,0.00
2011,07,05,06,36,0.00
2011,07,05,06,37,0.00
2011,07,05,06,38,0.00
2011,07,05,06,39,0.00
2011,07,05,06,40,0.00
2011,07,05,06,41,0.00
2011,07,05,06,42,0.00
2011,07,05,06,43,0.00
2011,07,05,06,44,0.00
2011,07,05,06,45,0.00
2011,07,05,06,46,0.00
2011,07,05,06,47,0.00
2011,07,05,06,48,0.00
2011,07,05,06,49,0.00
2011,07,05,06,50,0.00
2011,07,05,06,51,0.00
2011,07,05,06,52,0.00
2011,07,05,06,53,0.00
2011,07,05,06,54,0.00
2011,07,05,06,55,0.00
2011,07,05,06,56,0.00
2011,07,05,06,57,0.00
2011,07,05,06,58,0.00
2011,07,05,06,59,0.00
2011,07,05,07,00,0.00
2011,07,05,07,01,0.00
2011,07,05,07,02,0.00
2011,07,05,07,03,0.00
2011,07,05,07,04,0.00
2011,07,05,07,05,0.00
2011,07,05,07,06,0.00
2011,07,05,07,07,0.00
2011,07,05,07,08,0.00
2011,07,05,07,09,0.00
2011,07,05,07,10,0.00
2011,07,05,07,11,0.00
2011,07,05,07,12,1.60
2011,07,05,07,13,0.50
2011,07,05,07,14,0.00
2011,07,05,07,15,0.20
2011,07,05,07,16,0.10
2011,07,05,07,17,0.20
2011,07,05,07,18,1.30
2011,07,05,07,19,0.20
2011,07,05,07,20,0.00
2011,07,05,07,21,0.00
2011,07,05,07,22,0.00
2011,07,05,07,23,0.00
2011,07,05,07,24,0.00
2011,07,05,07,25,0.60
2011,07,05,07,26,0.00
2011,07,05,07,27,0.40
2011,07,05,07,28,0.40
2011,07,05,07,29,0.30
2011,07,05,07,30,1.70
2011,07,05,07,31,1.50
2011,07,05,07,32,1.40
2011,07,05,07,33,3.10
2011,07,05,07,34,1.10
2011,07,05,07,35,0.50
2011,07,05,07,36,0.00
2011,07,05,07,37,0.00
2011,07,05,07,38,0.00
2011,07,05,07,39,0.00
2011,07,05,07,40,0.10
2011,07,05,07,41,0.20
2011,07,05,07,42,0.00
2011,07,05,07,43,0.00
2011,07,05,07,44,0.00
2011,07,05,07,45,0.00
2011,07,05,07,46,0.00
2011,07,05,07,47,0.00
2011,07,05,07,48,0.20
2011,07,05,07,49,0.20
2011,07,05,07,50,0.00
2011,07,05,07,51,0.50
2011,07,05,07,52,1.30
2011,07,05,07,53,0.00
2011,07,05,07,54,0.00
2011,07,05,07,55,0.00
2011,07,05,07,56,0.50
2011,07,05,07,57,0.20
2011,07,05,07,58,0.20
2011,07,05,07,59,0.60
2011,07,05,08,00,1.50
2011,07,05,08,01,0.90
2011,07,05,08,02,1.40
2011,07,05,08,03,0.60
2011,07,05,08,04,1.40
2011,07,05,08,05,1.90
2011,07,05,08,06,1.80
2011,07,05,08,07,0.60
2011,07,05,08,08,0.50
2011,07,05,08,09,0.20
2011,07,05,08,10,0.10
2011,07,05,08,11,0.00
2011,07,05,08,12,0.00
2011,07,05,08,13,0.70
2011,07,05,08,14,0.90
2011,07,05,08,15,0.20
2011,07,05,08,16,0.20
2011,07,05,08,17,0.20
2011,07,05,08,18,2.10
2011,07,05,08,19,0.90
2011,07,05,08,20,0.50
2011,07,05,08,21,0.00
2011,07,05,08,22,0.30
2011,07,05,08,23,0.10
2011,07,05,08,24,0.30
2011,07,05,08,25,0.80
2011,07,05,08,26,1.00
2011,07,05,08,27,1.40
2011,07,05,08,28,0.50
2011,07,05,08,29,0.30
2011,07,05,08,30,0.00
2011,07,05,08,31,0.20
2011,07,05,08,32,1.90
2011,07,05,08,33,0.40
2011,07,05,08,34,0.50
2011,07,05,08,35,0.70
2011,07,05,08,36,1.50
2011,07,05,08,37,0.60
2011,07,05,08,38,1.60
2011,07,05,08,39,0.30
2011,07,05,08,40,1.30
2011,07,05,08,41,3.80
2011,07,05,08,42,0.20
2011,07,05,08,43,1.10
2011,07,05,08,44,0.90
2011,07,05,08,45,2.70
2011,07,05,08,46,1.10
2011,07,05,08,47,2.90
2011,07,05,08,48,1.60
2011,07,05,08,49,2.60
2011,07,05,08,50,4.20
2011,07,05,08,51,1.60
2011,07,05,08,52,1.40
2011,07,05,08,53,0.20
2011,07,05,08,54,0.60
2011,07,05,08,55,0.50
2011,07,05,08,56,0.00
2011,07,05,08,57,0.10
2011,07,05,08,58,1.90
2011,07,05,08,59,1.80
2011,07,05,09,00,1.70
2011,07,05,09,01,0.20
2011,07,05,09,02,1.70
2011,07,05,09,03,0.70
2011,07,05,09,04,3.30
2011,07,05,09,05,1.00
2011,07,05,09,06,0.90
2011,07,05,09,07,0.40
2011,07,05,09,08,1.20
2011,07,05,09,09,1.60
2011,07,05,09,10,2.50
2011,07,05,09,11,1.10
2011,07,05,09,12,1.10
2011,07,05,09,13,0.60
2011,07,05,09,14,1.00
2011,07,05,09,15,3.00
2011,07,05,09,16,3.00
2011,07,05,09,17,3.80
2011,07,05,09,18,3.60
2011,07,05,09,19,4.20
2011,07,05,09,20,2.00
2011,07,05,09,21,3.70
2011,07,05,09,22,1.70
2011,07,05,09,23,0.40
2011,07,05,09,24,0.10
2011,07,05,09,25,0.20
2011,07,05,09,26,1.30
2011,07,05,09,27,1.50
2011,07,05,09,28,0.90
2011,07,05,09,29,2.00
2011,07,05,09,30,1.20
2011,07,05,09,31,2.70
2011,07,05,09,32,2.00
2011,07,05,09,33,2.50
2011,07,05,09,34,2.50
2011,07,05,09,35,1.50
2011,07,05,09,36,0.50
2011,07,05,09,37,1.80
2011,07,05,09,38,1.00
2011,07,05,09,39,2.90
2011,07,05,09,40,1.10
2011,07,05,09,41,0.60
2011,07,05,09,42,4.50
2011,07,05,09,43,3.80
2011,07,05,09,44,0.70
2011,07,05,09,45,2.70
2011,07,05,09,46,4.00
2011,07,05,09,47,1.10
2011,07,05,09,48,3.40
2011,07,05,09,49,4.00
2011,07,05,09,50,3.60
2011,07,05,09,51,2.00
2011,07,05,09,52,3.20
2011,07,05,09,53,3.50
2011,07,05,09,54,0.50
2011,07,05,09,55,1.10
2011,07,05,09,56,1.00
2011,07,05,09,57,2.60
2011,07,05,09,58,4.60
2011,07,05,09,59,1.90
2011,07,05,10,00,3.10
2011,07,05,10,01,4.40
2011,07,05,10,02,3.20
2011,07,05,10,03,2.00
2011,07,05,10,04,0.80
2011,07,05,10,05,5.10
2011,07,05,10,06,3.60
2011,07,05,10,07,1.60
2011,07,05,10,08,3.50
2011,07,05,10,09,5.50
2011,07,05,10,10,2.90
2011,07,05,10,11,0.30
2011,07,05,10,12,3.90
2011,07,05,10,13,4.20
2011,07,05,10,14,4.90
2011,07,05,10,15,2.00
2011,07,05,10,16,4.60
2011,07,05,10,17,4.30
2011,07,05,10,18,3.30
2011,07,05,10,19,5.30
2011,07,05,10,20,4.20
2011,07,05,10,21,2.50
2011,07,05,10,22,1.50
2011,07,05,10,23,3.00
2011,07,05,10,24,1.30
2011,07,05,10,25,2.00
2011,07,05,10,26,1.40
2011,07,05,10,27,3.40
2011,07,05,10,28,5.70
2011,07,05,10,29,4.50
2011,07,05,10,30,4.30
2011,07,05,10,31,3.80
2011,07,05,10,32,1.70
2011,07,05,10,33,2.10
2011,07,05,10,34,0.80
2011,07,05,10,35,2.90
2011,07,05,10,36,3.40
2011,07,05,10,37,3.70
2011,07,05,10,38,4.60
2011,07,05,10,39,3.60
2011,07,05,10,40,1.70
2011,07,05,10,41,0.80
2011,07,05,10,42,1.20
2011,07,05,10,43,2.40
2011,07,05,10,44,3.10
2011,07,05,10,45,4.70
2011,07,05,10,46,3.80
2011,07,05,10,47,3.30
2011,07,05,10,48,4.20
2011,07,05,10,49,5.20
2011,07,05,10,50,3.70
2011,07,05,10,51,5.10
2011,07,05,10,52,4.70
2011,07,05,10,53,5.10
2011,07,05,10,54,5.90
2011,07,05,10,55,4.40
2011,07,05,10,56,7.60
2011,07,05,10,57,6.10
2011,07,05,10,58,3.10
2011,07,05,10,59,1.30
2011,07,05,11,00,1.60
2011,07,05,11,01,3.30
2011,07,05,11,02,2.60
2011,07,05,11,03,3.80
2011,07,05,11,04,3.40
2011,07,05,11,05,4.50
2011,07,05,11,06,3.60
2011,07,05,11,07,4.30
2011,07,05,11,08,3.20
2011,07,05,11,09,4.70
2011,07,05,11,10,3.30
2011,07,05,11,11,7.60
2011,07,05,11,12,5.20
2011,07,05,11,13,2.90
2011,07,05,11,14,3.90
2011,07,05,11,15,5.30
2011,07,05,11,16,2.20
2011,07,05,11,17,3.90
2011,07,05,11,18,2.20
2011,07,05,11,19,2.30
2011,07,05,11,20,4.80
2011,07,05,11,21,3.90
2011,07,05,11,22,3.20
2011,07,05,11,23,5.80
2011,07,05,11,24,6.40
2011,07,05,11,25,3.10
2011,07,05,11,26,5.60
2011,07,05,11,27,6.00
2011,07,05,11,28,1.70
2011,07,05,11,29,2.60
2011,07,05,11,30,1.90
2011,07,05,11,31,2.50
2011,07,05,11,32,2.30
2011,07,05,11,33,5.80
2011,07,05,11,34,4.50
2011,07,05,11,35,1.80
2011,07,05,11,36,2.70
2011,07,05,11,37,4.70
2011,07,05,11,38,4.20
2011,07,05,11,39,3.30
2011,07,05,11,40,4.50
2011,07,05,11,41,2.20
2011,07,05,11,42,3.50
2011,07,05,11,43,6.40
2011,07,05,11,44,3.90
2011,07,05,11,45,4.80
2011,07,05,11,46,4.60
2011,07,05,11,47,4.30
2011,07,05,11,48,4.60
2011,07,05,11,49,2.10
2011,07,05,11,50,5.90
2011,07,05,11,51,7.20
2011,07,05,11,52,7.70
2011,07,05,11,53,6.00
2011,07,05,11,54,1.90
2011,07,05,11,55,2.00
2011,07,05,11,56,1.90
2011,07,05,11,57,6.80
2011,07,05,11,58,6.60
2011,07,05,11,59,0.70
2011,07,05,12,00,1.10
2011,07,05,12,01,3.50
2011,07,05,12,02,3.70
2011,07,05,12,03,3.90
2011,07,05,12,04,6.40
2011,07,05,12,05,5.00
2011,07,05,12,06,7.40
2011,07,05,12,07,2.30
2011,07,05,12,08,3.60
2011,07,05,12,09,4.50
2011,07,05,12,10,2.70
2011,07,05,12,11,7.50
2011,07,05,12,12,6.90
2011,07,05,12,13,3.10
2011,07,05,12,14,4.60
2011,07,05,12,15,3.90
2011,07,05,12,16,7.90
2011,07,05,12,17,5.40
2011,07,05,12,18,6.00
2011,07,05,12,19,4.10
2011,07,05,12,20,3.40
2011,07,05,12,21,6.70
2011,07,05,12,22,2.70
2011,07,05,12,23,4.30
2011,07,05,12,24,7.10
2011,07,05,12,25,4.70
2011,07,05,12,26,3.40
2011,07,05,12,27,5.60
2011,07,05,12,28,1.90
2011,07,05,12,29,3.60
2011,07,05,12,30,5.00
2011,07,05,12,31,3.10
2011,07,05,12,32,2.30
2011,07,05,12,33,4.10
2011,07,05,12,34,5.00
2011,07,05,12,35,1.40
2011,07,05,12,36,1.90
2011,07,05,12,37,1.90
2011,07,05,12,38,6.00
2011,07,05,12,39,4.40
2011,07,05,12,40,4.50
2011,07,05,12,41,4.20
2011,07,05,12,42,3.00
2011,07,05,12,43,3.80
2011,07,05,12,44,4.10
2011,07,05,12,45,3.40
2011,07,05,12,46,3.80
2011,07,05,12,47,7.40
2011,07,05,12,48,5.10
2011,07,05,12,49,3.80
2011,07,05,12,50,2.00
2011,07,05,12,51,4.30
2011,07,05,12,52,4.20
2011,07,05,12,53,3.40
2011,07,05,12,54,5.20
2011,07,05,12,55,4.90
2011,07,05,12,56,3.00
2011,07,05,12,57,4.00
2011,07,05,12,58,6.30
2011,07,05,12,59,5.50
2011,07,05,13,00,6.00
2011,07,05,13,01,3.90
2011,07,05,13,02,6.40
2011,07,05,13,03,4.90
2011,07,05,13,04,6.80
2011,07,05,13,05,3.80
2011,07,05,13,06,3.40
2011,07,05,13,07,2.20
2011,07,05,13,08,4.70
2011,07,05,13,09,5.30
2011,07,05,13,10,3.90
2011,07,05,13,11,3.70
2011,07,05,13,12,4.60
2011,07,05,13,13,5.20
2011,07,05,13,14,6.30
2011,07,05,13,15,2.10
2011,07,05,13,16,5.70
2011,07,05,13,17,3.00
2011,07,05,13,18,3.60
2011,07,05,13,19,3.10
2011,07,05,13,20,0.80
2011,07,05,13,21,4.80
2011,07,05,13,22,6.10
2011,07,05,13,23,4.60
2011,07,05,13,24,2.20
2011,07,05,13,25,4.10
2011,07,05,13,26,6.60
2011,07,05,13,27,5.90
2011,07,05,13,28,6.80
2011,07,05,13,29,2.80
2011,07,05,13,30,2.90
2011,07,05,13,31,3.40
2011,07,05,13,32,2.30
2011,07,05,13,33,3.40
2011,07,05,13,34,4.40
2011,07,05,13,35,1.10
2011,07,05,13,36,2.10
2011,07,05,13,37,4.60
2011,07,05,13,38,3.40
2011,07,05,13,39,3.10
2011,07,05,13,40,4.30
2011,07,05,13,41,4.50
2011,07,05,13,42,2.70
2011,07,05,13,43,3.50
2011,07,05,13,44,3.70
2011,07,05,13,45,5.50
2011,07,05,13,46,3.90
2011,07,05,13,47,3.60
2011,07,05,13,48,6.40
2011,07,05,13,49,3.80
2011,07,05,13,50,7.30
2011,07,05,13,51,6.00
2011,07,05,13,52,4.20
2011,07,05,13,53,6.60
2011,07,05,13,54,9.00
2011,07,05,13,55,0.70
2011,07,05,13,56,2.30
2011,07,05,13,57,4.30
2011,07,05,13,58,1.90
2011,07,05,13,59,5.80
2011,07,05,14,00,6.80
2011,07,05,14,01,3.90
2011,07,05,14,02,5.40
2011,07,05,14,03,2.50
2011,07,05,14,04,2.30
2011,07,05,14,05,7.50
2011,07,05,14,06,4.80
2011,07,05,14,07,4.40
2011,07,05,14,08,0.90
2011,07,05,14,09,1.60
2011,07,05,14,10,3.60
2011,07,05,14,11,2.90
2011,07,05,14,12,4.10
2011,07,05,14,13,2.30
2011,07,05,14,14,5.00
2011,07,05,14,15,0.60
2011,07,05,14,16,2.40
2011,07,05,14,17,3.70
2011,07,05,14,18,4.40
2011,07,05,14,19,5.00
2011,07,05,14,20,6.20
2011,07,05,14,21,6.80
2011,07,05,14,22,6.30
2011,07,05,14,23,5.00
2011,07,05,14,24,4.10
2011,07,05,14,25,3.30
2011,07,05,14,26,4.30
2011,07,05,14,27,4.60
2011,07,05,14,28,4.00
2011,07,05,14,29,4.70
2011,07,05,14,30,5.70
2011,07,05,14,31,7.20
2011,07,05,14,32,6.30
2011,07,05,14,33,5.30
2011,07,05,14,34,4.60
2011,07,05,14,35,4.20
2011,07,05,14,36,4.70
2011,07,05,14,37,4.60
2011,07,05,14,38,6.80
2011,07,05,14,39,4.70
2011,07,05,14,40,3.20
2011,07,05,14,41,5.00
2011,07,05,14,42,3.40
2011,07,05,14,43,8.10
2011,07,05,14,44,6.20
2011,07,05,14,45,5.60
2011,07,05,14,46,4.70
2011,07,05,14,47,4.70
2011,07,05,14,48,4.50
2011,07,05,14,49,4.70
2011,07,05,14,50,2.60
2011,07,05,14,51,1.80
2011,07,05,14,52,0.90
2011,07,05,14,53,4.00
2011,07,05,14,54,5.60
2011,07,05,14,55,3.80
2011,07,05,14,56,5.90
2011,07,05,14,57,2.40
2011,07,05,14,58,1.10
2011,07,05,14,59,2.50
2011,07,05,15,00,5.70
2011,07,05,15,01,5.10
2011,07,05,15,02,5.10
2011,07,05,15,03,3.20
2011,07,05,15,04,3.60
2011,07,05,15,05,5.90
2011,07,05,15,06,4.70
2011,07,05,15,07,3.00
2011,07,05,15,08,1.00
2011,07,05,15,09,1.50
2011,07,05,15,10,4.80
2011,07,05,15,11,5.50
2011,07,05,15,12,5.10
2011,07,05,15,13,1.90
2011,07,05,15,14,3.50
2011,07,05,15,15,5.50
2011,07,05,15,16,4.10
2011,07,05,15,17,6.90
2011,07,05,15,18,3.10
2011,07,05,15,19,5.10
2011,07,05,15,20,4.40
2011,07,05,15,21,3.50
2011,07,05,15,22,4.80
2011,07,05,15,23,4.70
2011,07,05,15,24,5.40
2011,07,05,15,25,6.10
2011,07,05,15,26,4.70
2011,07,05,15,27,3.50
2011,07,05,15,28,2.80
2011,07,05,15,29,4.40
2011,07,05,15,30,8.10
2011,07,05,15,31,7.50
2011,07,05,15,32,7.00
2011,07,05,15,33,4.60
2011,07,05,15,34,5.80
2011,07,05,15,35,3.00
2011,07,05,15,36,6.80
2011,07,05,15,37,2.20
2011,07,05,15,38,7.40
2011,07,05,15,39,3.60
2011,07,05,15,40,4.50
2011,07,05,15,41,6.30
2011,07,05,15,42,3.90
2011,07,05,15,43,3.80
2011,07,05,15,44,3.10
2011,07,05,15,45,7.10
2011,07,05,15,46,1.90
2011,07,05,15,47,6.50
2011,07,05,15,48,4.70
2011,07,05,15,49,5.10
2011,07,05,15,50,3.00
2011,07,05,15,51,2.50
2011,07,05,15,52,4.00
2011,07,05,15,53,5.90
2011,07,05,15,54,3.60
2011,07,05,15,55,3.20
2011,07,05,15,56,0.70
2011,07,05,15,57,3.20
2011,07,05,15,58,7.40
2011,07,05,15,59,4.70
2011,07,05,16,00,3.40
2011,07,05,16,01,4.20
2011,07,05,16,02,3.20
2011,07,05,16,03,1.40
2011,07,05,16,04,6.00
2011,07,05,16,05,2.50
2011,07,05,16,06,4.10
2011,07,05,16,07,1.80
2011,07,05,16,08,3.80
2011,07,05,16,09,4.70
2011,07,05,16,10,2.40
2011,07,05,16,11,3.40
2011,07,05,16,12,3.20
2011,07,05,16,13,1.60
2011,07,05,16,14,3.80
2011,07,05,16,15,4.30
2011,07,05,16,16,6.60
2011,07,05,16,17,2.00
2011,07,05,16,18,3.60
2011,07,05,16,19,1.70
2011,07,05,16,20,1.40
2011,07,05,16,21,6.20
2011,07,05,16,22,3.10
2011,07,05,16,23,1.40
2011,07,05,16,24,1.60
2011,07,05,16,25,2.70
2011,07,05,16,26,3.40
2011,07,05,16,27,3.60
2011,07,05,16,28,3.40
2011,07,05,16,29,5.30
2011,07,05,16,30,6.20
2011,07,05,16,31,5.30
2011,07,05,16,32,3.10
2011,07,05,16,33,4.90
2011,07,05,16,34,4.20
2011,07,05,16,35,5.40
2011,07,05,16,36,3.20
2011,07,05,16,37,6.20
2011,07,05,16,38,3.70
2011,07,05,16,39,9.00
2011,07,05,16,40,6.30
2011,07,05,16,41,4.80
2011,07,05,16,42,2.70
2011,07,05,16,43,4.20
2011,07,05,16,44,2.90
2011,07,05,16,45,1.00
2011,07,05,16,46,6.30
2011,07,05,16,47,2.80
2011,07,05,16,48,1.70
2011,07,05,16,49,0.60
2011,07,05,16,50,4.60
2011,07,05,16,51,2.60
2011,07,05,16,52,2.30
2011,07,05,16,53,6.50
2011,07,05,16,54,8.50
2011,07,05,16,55,8.60
2011,07,05,16,56,9.00
2011,07,05,16,57,4.70
2011,07,05,16,58,4.70
2011,07,05,16,59,3.50
2011,07,05,17,00,2.10
2011,07,05,17,01,2.00
2011,07,05,17,02,1.10
2011,07,05,17,03,3.30
2011,07,05,17,04,3.40
2011,07,05,17,05,2.40
2011,07,05,17,06,3.20
2011,07,05,17,07,5.10
2011,07,05,17,08,2.80
2011,07,05,17,09,4.20
2011,07,05,17,10,4.80
2011,07,05,17,11,2.70
2011,07,05,17,12,2.40
2011,07,05,17,13,1.60
2011,07,05,17,14,3.00
2011,07,05,17,15,3.20
2011,07,05,17,16,3.50
2011,07,05,17,17,5.20
2011,07,05,17,18,4.50
2011,07,05,17,19,4.30
2011,07,05,17,20,5.10
2011,07,05,17,21,1.50
2011,07,05,17,22,3.00
2011,07,05,17,23,2.00
2011,07,05,17,24,2.50
2011,07,05,17,25,8.00
2011,07,05,17,26,7.50
2011,07,05,17,27,6.40
2011,07,05,17,28,7.60
2011,07,05,17,29,6.00
2011,07,05,17,30,5.60
2011,07,05,17,31,3.80
2011,07,05,17,32,6.20
2011,07,05,17,33,7.70
2011,07,05,17,34,4.70
2011,07,05,17,35,6.20
2011,07,05,17,36,4.80
2011,07,05,17,37,9.70
2011,07,05,17,38,1.90
2011,07,05,17,39,2.30
2011,07,05,17,40,9.50
2011,07,05,17,41,12.20
2011,07,05,17,42,9.30
2011,07,05,17,43,7.30
2011,07,05,17,44,7.40
2011,07,05,17,45,10.90
2011,07,05,17,46,8.30
2011,07,05,17,47,3.30
2011,07,05,17,48,7.40
2011,07,05,17,49,6.20
2011,07,05,17,50,7.50
2011,07,05,17,51,6.60
2011,07,05,17,52,8.60
2011,07,05,17,53,3.90
2011,07,05,17,54,7.30
2011,07,05,17,55,7.70
2011,07,05,17,56,4.70
2011,07,05,17,57,9.20
2011,07,05,17,58,7.20
2011,07,05,17,59,6.00
2011,07,05,18,00,3.70
2011,07,05,18,01,8.40
2011,07,05,18,02,6.90
2011,07,05,18,03,11.50
2011,07,05,18,04,9.10
2011,07,05,18,05,8.00
2011,07,05,18,06,4.30