Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,03,29,00,00,0.00
2007,03,29,00,01,0.00
2007,03,29,00,02,0.00
2007,03,29,00,03,0.00
2007,03,29,00,04,0.00
2007,03,29,00,05,0.00
2007,03,29,00,06,0.00
2007,03,29,00,07,0.00
2007,03,29,00,08,0.00
2007,03,29,00,09,0.00
2007,03,29,00,10,0.00
2007,03,29,00,11,0.00
2007,03,29,00,12,0.00
2007,03,29,00,13,0.00
2007,03,29,00,14,0.00
2007,03,29,00,15,0.00
2007,03,29,00,16,0.00
2007,03,29,00,17,0.00
2007,03,29,00,18,0.00
2007,03,29,00,19,0.00
2007,03,29,00,20,0.00
2007,03,29,00,21,0.00
2007,03,29,00,22,0.00
2007,03,29,00,23,0.00
2007,03,29,00,24,0.00
2007,03,29,00,25,0.00
2007,03,29,00,26,0.00
2007,03,29,00,27,0.00
2007,03,29,00,28,0.00
2007,03,29,00,29,0.00
2007,03,29,00,30,0.00
2007,03,29,00,31,0.00
2007,03,29,00,32,0.00
2007,03,29,00,33,0.00
2007,03,29,00,34,0.00
2007,03,29,00,35,0.00
2007,03,29,00,36,0.00
2007,03,29,00,37,0.00
2007,03,29,00,38,0.00
2007,03,29,00,39,0.00
2007,03,29,00,40,0.00
2007,03,29,00,41,0.00
2007,03,29,00,42,0.00
2007,03,29,00,43,0.00
2007,03,29,00,44,0.00
2007,03,29,00,45,0.00
2007,03,29,00,46,0.00
2007,03,29,00,47,0.00
2007,03,29,00,48,0.00
2007,03,29,00,49,0.00
2007,03,29,00,50,0.00
2007,03,29,00,51,0.00
2007,03,29,00,52,0.00
2007,03,29,00,53,0.00
2007,03,29,00,54,0.00
2007,03,29,00,55,0.00
2007,03,29,00,56,0.00
2007,03,29,00,57,0.00
2007,03,29,00,58,0.00
2007,03,29,00,59,0.00
2007,03,29,01,00,0.00
2007,03,29,01,01,0.00
2007,03,29,01,02,0.00
2007,03,29,01,03,0.00
2007,03,29,01,04,0.00
2007,03,29,01,05,0.00
2007,03,29,01,06,0.00
2007,03,29,01,07,0.00
2007,03,29,01,08,0.00
2007,03,29,01,09,0.00
2007,03,29,01,10,0.00
2007,03,29,01,11,0.00
2007,03,29,01,12,0.00
2007,03,29,01,13,0.00
2007,03,29,01,14,0.00
2007,03,29,01,15,0.00
2007,03,29,01,16,0.00
2007,03,29,01,17,0.00
2007,03,29,01,18,0.00
2007,03,29,01,19,0.00
2007,03,29,01,20,0.00
2007,03,29,01,21,0.00
2007,03,29,01,22,0.00
2007,03,29,01,23,0.00
2007,03,29,01,24,0.00
2007,03,29,01,25,0.00
2007,03,29,01,26,0.00
2007,03,29,01,27,0.00
2007,03,29,01,28,0.00
2007,03,29,01,29,0.00
2007,03,29,01,30,0.00
2007,03,29,01,31,0.00
2007,03,29,01,32,0.00
2007,03,29,01,33,0.00
2007,03,29,01,34,0.00
2007,03,29,01,35,0.00
2007,03,29,01,36,0.00
2007,03,29,01,37,0.00
2007,03,29,01,38,0.00
2007,03,29,01,39,0.00
2007,03,29,01,40,0.00
2007,03,29,01,41,0.00
2007,03,29,01,42,0.00
2007,03,29,01,43,0.00
2007,03,29,01,44,0.00
2007,03,29,01,45,0.00
2007,03,29,01,46,0.00
2007,03,29,01,47,0.00
2007,03,29,01,48,0.00
2007,03,29,01,49,0.00
2007,03,29,01,50,0.00
2007,03,29,01,51,0.00
2007,03,29,01,52,0.00
2007,03,29,01,53,0.00
2007,03,29,01,54,0.00
2007,03,29,01,55,0.00
2007,03,29,01,56,0.00
2007,03,29,01,57,0.00
2007,03,29,01,58,0.00
2007,03,29,01,59,0.00
2007,03,29,02,00,0.00
2007,03,29,02,01,0.00
2007,03,29,02,02,0.00
2007,03,29,02,03,0.00
2007,03,29,02,04,0.00
2007,03,29,02,05,0.00
2007,03,29,02,06,0.00
2007,03,29,02,07,0.00
2007,03,29,02,08,0.00
2007,03,29,02,09,0.00
2007,03,29,02,10,0.00
2007,03,29,02,11,0.00
2007,03,29,02,12,0.00
2007,03,29,02,13,0.00
2007,03,29,02,14,0.00
2007,03,29,02,15,0.00
2007,03,29,02,16,0.00
2007,03,29,02,17,0.00
2007,03,29,02,18,0.00
2007,03,29,02,19,0.00
2007,03,29,02,20,0.00
2007,03,29,02,21,0.00
2007,03,29,02,22,0.00
2007,03,29,02,23,0.00
2007,03,29,02,24,0.00
2007,03,29,02,25,0.00
2007,03,29,02,26,0.00
2007,03,29,02,27,0.00
2007,03,29,02,28,0.00
2007,03,29,02,29,0.00
2007,03,29,02,30,0.00
2007,03,29,02,31,0.00
2007,03,29,02,32,0.00
2007,03,29,02,33,0.00
2007,03,29,02,34,0.00
2007,03,29,02,35,0.00
2007,03,29,02,36,0.00
2007,03,29,02,37,0.00
2007,03,29,02,38,0.00
2007,03,29,02,39,0.00
2007,03,29,02,40,0.00
2007,03,29,02,41,0.00
2007,03,29,02,42,0.00
2007,03,29,02,43,0.00
2007,03,29,02,44,0.00
2007,03,29,02,45,0.00
2007,03,29,02,46,0.00
2007,03,29,02,47,0.00
2007,03,29,02,48,0.00
2007,03,29,02,49,0.00
2007,03,29,02,50,0.00
2007,03,29,02,51,0.00
2007,03,29,02,52,0.00
2007,03,29,02,53,0.00
2007,03,29,02,54,0.00
2007,03,29,02,55,0.00
2007,03,29,02,56,0.00
2007,03,29,02,57,0.00
2007,03,29,02,58,0.00
2007,03,29,02,59,0.00
2007,03,29,03,00,0.00
2007,03,29,03,01,0.00
2007,03,29,03,02,0.00
2007,03,29,03,03,0.00
2007,03,29,03,04,0.00
2007,03,29,03,05,0.00
2007,03,29,03,06,0.00
2007,03,29,03,07,0.00
2007,03,29,03,08,0.00
2007,03,29,03,09,0.00
2007,03,29,03,10,0.00
2007,03,29,03,11,0.00
2007,03,29,03,12,0.00
2007,03,29,03,13,0.00
2007,03,29,03,14,0.00
2007,03,29,03,15,0.00
2007,03,29,03,16,0.00
2007,03,29,03,17,0.00
2007,03,29,03,18,0.00
2007,03,29,03,19,0.00
2007,03,29,03,20,0.00
2007,03,29,03,21,0.00
2007,03,29,03,22,0.00
2007,03,29,03,23,0.00
2007,03,29,03,24,0.00
2007,03,29,03,25,0.00
2007,03,29,03,26,0.00
2007,03,29,03,27,0.00
2007,03,29,03,28,0.00
2007,03,29,03,29,0.00
2007,03,29,03,30,0.00
2007,03,29,03,31,0.00
2007,03,29,03,32,0.00
2007,03,29,03,33,0.00
2007,03,29,03,34,0.00
2007,03,29,03,35,0.00
2007,03,29,03,36,0.00
2007,03,29,03,37,0.00
2007,03,29,03,38,0.00
2007,03,29,03,39,0.00
2007,03,29,03,40,0.00
2007,03,29,03,41,0.00
2007,03,29,03,42,0.00
2007,03,29,03,43,0.00
2007,03,29,03,44,0.00
2007,03,29,03,45,0.00
2007,03,29,03,46,0.00
2007,03,29,03,47,0.00
2007,03,29,03,48,0.00
2007,03,29,03,49,0.00
2007,03,29,03,50,0.00
2007,03,29,03,51,0.00
2007,03,29,03,52,0.00
2007,03,29,03,53,0.00
2007,03,29,03,54,0.00
2007,03,29,03,55,0.00
2007,03,29,03,56,0.00
2007,03,29,03,57,0.00
2007,03,29,03,58,0.00
2007,03,29,03,59,0.00
2007,03,29,04,00,0.00
2007,03,29,04,01,0.00
2007,03,29,04,02,0.00
2007,03,29,04,03,0.00
2007,03,29,04,04,0.00
2007,03,29,04,05,0.00
2007,03,29,04,06,0.00
2007,03,29,04,07,0.00
2007,03,29,04,08,0.00
2007,03,29,04,09,0.00
2007,03,29,04,10,0.00
2007,03,29,04,11,0.00
2007,03,29,04,12,0.00
2007,03,29,04,13,0.00
2007,03,29,04,14,0.00
2007,03,29,04,15,0.00
2007,03,29,04,16,0.00
2007,03,29,04,17,0.00
2007,03,29,04,18,0.00
2007,03,29,04,19,0.00
2007,03,29,04,20,0.00
2007,03,29,04,21,0.00
2007,03,29,04,22,0.00
2007,03,29,04,23,0.00
2007,03,29,04,24,0.00
2007,03,29,04,25,0.00
2007,03,29,04,26,0.00
2007,03,29,04,27,0.00
2007,03,29,04,28,0.00
2007,03,29,04,29,0.00
2007,03,29,04,30,0.00
2007,03,29,04,31,0.00
2007,03,29,04,32,0.00
2007,03,29,04,33,0.00
2007,03,29,04,34,0.00
2007,03,29,04,35,0.00
2007,03,29,04,36,0.00
2007,03,29,04,37,0.00
2007,03,29,04,38,0.00
2007,03,29,04,39,0.00
2007,03,29,04,40,0.00
2007,03,29,04,41,0.00
2007,03,29,04,42,0.00
2007,03,29,04,43,0.00
2007,03,29,04,44,0.00
2007,03,29,04,45,0.00
2007,03,29,04,46,0.00
2007,03,29,04,47,0.00
2007,03,29,04,48,0.00
2007,03,29,04,49,0.00
2007,03,29,04,50,0.00
2007,03,29,04,51,0.00
2007,03,29,04,52,0.00
2007,03,29,04,53,0.00
2007,03,29,04,54,0.00
2007,03,29,04,55,0.00
2007,03,29,04,56,0.00
2007,03,29,04,57,0.00
2007,03,29,04,58,0.00
2007,03,29,04,59,0.00
2007,03,29,05,00,0.00
2007,03,29,05,01,0.00
2007,03,29,05,02,0.00
2007,03,29,05,03,0.00
2007,03,29,05,04,0.00
2007,03,29,05,05,0.00
2007,03,29,05,06,0.00
2007,03,29,05,07,0.00
2007,03,29,05,08,0.00
2007,03,29,05,09,0.00
2007,03,29,05,10,0.00
2007,03,29,05,11,0.00
2007,03,29,05,12,0.00
2007,03,29,05,13,0.00
2007,03,29,05,14,0.00
2007,03,29,05,15,0.00
2007,03,29,05,16,0.00
2007,03,29,05,17,0.00
2007,03,29,05,18,0.00
2007,03,29,05,19,0.00
2007,03,29,05,20,0.00
2007,03,29,05,21,0.00
2007,03,29,05,22,0.00
2007,03,29,05,23,0.00
2007,03,29,05,24,0.00
2007,03,29,05,25,0.00
2007,03,29,05,26,0.00
2007,03,29,05,27,0.00
2007,03,29,05,28,0.00
2007,03,29,05,29,0.00
2007,03,29,05,30,0.00
2007,03,29,05,31,0.00
2007,03,29,05,32,0.00
2007,03,29,05,33,0.00
2007,03,29,05,34,0.00
2007,03,29,05,35,0.00
2007,03,29,05,36,0.00
2007,03,29,05,37,0.00
2007,03,29,05,38,0.00
2007,03,29,05,39,0.00
2007,03,29,05,40,0.00
2007,03,29,05,41,0.00
2007,03,29,05,42,0.00
2007,03,29,05,43,0.00
2007,03,29,05,44,0.00
2007,03,29,05,45,0.00
2007,03,29,05,46,0.00
2007,03,29,05,47,0.00
2007,03,29,05,48,0.00
2007,03,29,05,49,0.00
2007,03,29,05,50,0.00
2007,03,29,05,51,0.00
2007,03,29,05,52,0.00
2007,03,29,05,53,0.00
2007,03,29,05,54,0.00
2007,03,29,05,55,0.00
2007,03,29,05,56,0.00
2007,03,29,05,57,0.00
2007,03,29,05,58,0.00
2007,03,29,05,59,0.00
2007,03,29,06,00,0.00
2007,03,29,06,01,0.00
2007,03,29,06,02,0.00
2007,03,29,06,03,0.00
2007,03,29,06,04,0.00
2007,03,29,06,05,0.00
2007,03,29,06,06,0.00
2007,03,29,06,07,0.00
2007,03,29,06,08,0.00
2007,03,29,06,09,0.00
2007,03,29,06,10,0.00
2007,03,29,06,11,0.00
2007,03,29,06,12,0.00
2007,03,29,06,13,0.00
2007,03,29,06,14,0.00
2007,03,29,06,15,0.00
2007,03,29,06,16,0.00
2007,03,29,06,17,0.00
2007,03,29,06,18,0.00
2007,03,29,06,19,0.00
2007,03,29,06,20,0.00
2007,03,29,06,21,0.00
2007,03,29,06,22,0.00
2007,03,29,06,23,0.00
2007,03,29,06,24,0.00
2007,03,29,06,25,0.00
2007,03,29,06,26,0.00
2007,03,29,06,27,0.00
2007,03,29,06,28,0.00
2007,03,29,06,29,0.00
2007,03,29,06,30,0.00
2007,03,29,06,31,0.00
2007,03,29,06,32,0.00
2007,03,29,06,33,0.00
2007,03,29,06,34,0.00
2007,03,29,06,35,0.00
2007,03,29,06,36,0.00
2007,03,29,06,37,0.00
2007,03,29,06,38,0.00
2007,03,29,06,39,0.00
2007,03,29,06,40,0.00
2007,03,29,06,41,0.00
2007,03,29,06,42,0.00
2007,03,29,06,43,0.00
2007,03,29,06,44,0.00
2007,03,29,06,45,0.00
2007,03,29,06,46,0.00
2007,03,29,06,47,0.00
2007,03,29,06,48,0.00
2007,03,29,06,49,0.00
2007,03,29,06,50,0.00
2007,03,29,06,51,0.00
2007,03,29,06,52,0.00
2007,03,29,06,53,0.00
2007,03,29,06,54,0.00
2007,03,29,06,55,0.00
2007,03,29,06,56,0.00
2007,03,29,06,57,0.00
2007,03,29,06,58,0.00
2007,03,29,06,59,0.00
2007,03,29,07,00,0.00
2007,03,29,07,01,0.00
2007,03,29,07,02,0.00
2007,03,29,07,03,0.00
2007,03,29,07,04,0.00
2007,03,29,07,05,3.50
2007,03,29,07,06,5.00
2007,03,29,07,07,5.00
2007,03,29,07,08,5.60
2007,03,29,07,09,7.00
2007,03,29,07,10,7.00
2007,03,29,07,11,7.00
2007,03,29,07,12,8.70
2007,03,29,07,13,9.30
2007,03,29,07,14,11.00
2007,03,29,07,15,11.00
2007,03,29,07,16,11.60
2007,03,29,07,17,13.40
2007,03,29,07,18,14.10
2007,03,29,07,19,16.30
2007,03,29,07,20,18.30
2007,03,29,07,21,19.00
2007,03,29,07,22,20.30
2007,03,29,07,23,21.00
2007,03,29,07,24,21.10
2007,03,29,07,25,23.00
2007,03,29,07,26,23.70
2007,03,29,07,27,25.00
2007,03,29,07,28,26.90
2007,03,29,07,29,28.00
2007,03,29,07,30,28.20
2007,03,29,07,31,30.00
2007,03,29,07,32,30.70
2007,03,29,07,33,32.50
2007,03,29,07,34,34.30
2007,03,29,07,35,35.00
2007,03,29,07,36,37.10
2007,03,29,07,37,39.00
2007,03,29,07,38,39.40
2007,03,29,07,39,42.10
2007,03,29,07,40,44.00
2007,03,29,07,41,45.70
2007,03,29,07,42,47.20
2007,03,29,07,43,49.50
2007,03,29,07,44,52.20
2007,03,29,07,45,55.20
2007,03,29,07,46,57.40
2007,03,29,07,47,59.70
2007,03,29,07,48,63.80
2007,03,29,07,49,70.50
2007,03,29,07,50,75.30
2007,03,29,07,51,78.20
2007,03,29,07,52,79.00
2007,03,29,07,53,79.20
2007,03,29,07,54,83.80
2007,03,29,07,55,89.50
2007,03,29,07,56,94.80
2007,03,29,07,57,98.70
2007,03,29,07,58,103.50
2007,03,29,07,59,110.10
2007,03,29,08,00,114.90
2007,03,29,08,01,121.80
2007,03,29,08,02,125.90
2007,03,29,08,03,130.20
2007,03,29,08,04,134.20
2007,03,29,08,05,134.20
2007,03,29,08,06,137.00
2007,03,29,08,07,137.00
2007,03,29,08,08,137.00
2007,03,29,08,09,137.00
2007,03,29,08,10,137.00
2007,03,29,08,11,137.00
2007,03,29,08,12,136.60
2007,03,29,08,13,134.60
2007,03,29,08,14,133.00
2007,03,29,08,15,129.40
2007,03,29,08,16,127.20
2007,03,29,08,17,129.80
2007,03,29,08,18,131.80
2007,03,29,08,19,133.40
2007,03,29,08,20,125.20
2007,03,29,08,21,118.10
2007,03,29,08,22,113.50
2007,03,29,08,23,111.10
2007,03,29,08,24,111.00
2007,03,29,08,25,111.80
2007,03,29,08,26,114.70
2007,03,29,08,27,118.80
2007,03,29,08,28,124.00
2007,03,29,08,29,130.80
2007,03,29,08,30,136.20
2007,03,29,08,31,140.30
2007,03,29,08,32,145.30
2007,03,29,08,33,153.20
2007,03,29,08,34,161.30
2007,03,29,08,35,171.10
2007,03,29,08,36,176.20
2007,03,29,08,37,192.20
2007,03,29,08,38,203.60
2007,03,29,08,39,212.20
2007,03,29,08,40,220.70
2007,03,29,08,41,230.60
2007,03,29,08,42,239.40
2007,03,29,08,43,246.00
2007,03,29,08,44,249.30
2007,03,29,08,45,250.00
2007,03,29,08,46,248.20
2007,03,29,08,47,247.60
2007,03,29,08,48,244.90
2007,03,29,08,49,239.70
2007,03,29,08,50,231.80
2007,03,29,08,51,225.80
2007,03,29,08,52,222.80
2007,03,29,08,53,217.80
2007,03,29,08,54,211.00
2007,03,29,08,55,211.00
2007,03,29,08,56,204.80
2007,03,29,08,57,192.40
2007,03,29,08,58,189.30
2007,03,29,08,59,200.80
2007,03,29,09,00,207.10
2007,03,29,09,01,215.10
2007,03,29,09,02,215.10
2007,03,29,09,03,207.10
2007,03,29,09,04,212.40
2007,03,29,09,05,208.10
2007,03,29,09,06,206.30
2007,03,29,09,07,203.60
2007,03,29,09,08,216.70
2007,03,29,09,09,225.90
2007,03,29,09,10,235.40
2007,03,29,09,11,244.30
2007,03,29,09,12,249.20
2007,03,29,09,13,248.00
2007,03,29,09,14,237.20
2007,03,29,09,15,229.80
2007,03,29,09,16,227.00
2007,03,29,09,17,222.90
2007,03,29,09,18,215.80
2007,03,29,09,19,222.20
2007,03,29,09,20,228.00
2007,03,29,09,21,230.10
2007,03,29,09,22,234.00
2007,03,29,09,23,231.80
2007,03,29,09,24,226.00
2007,03,29,09,25,226.30
2007,03,29,09,26,227.00
2007,03,29,09,27,225.20
2007,03,29,09,28,225.40
2007,03,29,09,29,227.70
2007,03,29,09,30,230.40
2007,03,29,09,31,230.80
2007,03,29,09,32,229.20
2007,03,29,09,33,228.90
2007,03,29,09,34,227.00
2007,03,29,09,35,227.00
2007,03,29,09,36,227.00
2007,03,29,09,37,225.60
2007,03,29,09,38,223.40
2007,03,29,09,39,225.40
2007,03,29,09,40,232.90
2007,03,29,09,41,245.00
2007,03,29,09,42,253.20
2007,03,29,09,43,261.30
2007,03,29,09,44,264.00
2007,03,29,09,45,267.00
2007,03,29,09,46,267.00
2007,03,29,09,47,267.80
2007,03,29,09,48,277.10
2007,03,29,09,49,281.60
2007,03,29,09,50,278.50
2007,03,29,09,51,270.70
2007,03,29,09,52,267.70
2007,03,29,09,53,265.20
2007,03,29,09,54,265.40
2007,03,29,09,55,264.00
2007,03,29,09,56,254.60
2007,03,29,09,57,257.80
2007,03,29,09,58,262.90
2007,03,29,09,59,264.50
2007,03,29,10,00,267.00
2007,03,29,10,01,275.80
2007,03,29,10,02,289.50
2007,03,29,10,03,305.80
2007,03,29,10,04,317.40
2007,03,29,10,05,330.10
2007,03,29,10,06,339.90
2007,03,29,10,07,345.40
2007,03,29,10,08,354.50
2007,03,29,10,09,363.20
2007,03,29,10,10,355.80
2007,03,29,10,11,356.50
2007,03,29,10,12,364.80
2007,03,29,10,13,369.60
2007,03,29,10,14,374.30
2007,03,29,10,15,388.10
2007,03,29,10,16,390.60
2007,03,29,10,17,390.20
2007,03,29,10,18,393.40
2007,03,29,10,19,396.40
2007,03,29,10,20,396.70
2007,03,29,10,21,419.50
2007,03,29,10,22,422.40
2007,03,29,10,23,412.30
2007,03,29,10,24,406.00
2007,03,29,10,25,404.30
2007,03,29,10,26,407.40
2007,03,29,10,27,404.50
2007,03,29,10,28,408.80
2007,03,29,10,29,413.00
2007,03,29,10,30,411.60
2007,03,29,10,31,407.00
2007,03,29,10,32,423.10
2007,03,29,10,33,419.20
2007,03,29,10,34,424.10
2007,03,29,10,35,427.00
2007,03,29,10,36,424.90
2007,03,29,10,37,423.60
2007,03,29,10,38,417.80
2007,03,29,10,39,424.10
2007,03,29,10,40,430.40
2007,03,29,10,41,440.40
2007,03,29,10,42,447.40
2007,03,29,10,43,466.90
2007,03,29,10,44,476.30
2007,03,29,10,45,511.40
2007,03,29,10,46,496.50
2007,03,29,10,47,472.30
2007,03,29,10,48,477.00
2007,03,29,10,49,472.50
2007,03,29,10,50,486.30
2007,03,29,10,51,513.20
2007,03,29,10,52,526.50
2007,03,29,10,53,536.60
2007,03,29,10,54,530.80
2007,03,29,10,55,516.80
2007,03,29,10,56,500.20
2007,03,29,10,57,498.40
2007,03,29,10,58,500.00
2007,03,29,10,59,475.00
2007,03,29,11,00,432.80
2007,03,29,11,01,424.60
2007,03,29,11,02,427.80
2007,03,29,11,03,423.30
2007,03,29,11,04,428.00
2007,03,29,11,05,442.00
2007,03,29,11,06,439.30
2007,03,29,11,07,430.20
2007,03,29,11,08,420.50
2007,03,29,11,09,424.00
2007,03,29,11,10,432.00
2007,03,29,11,11,434.60
2007,03,29,11,12,417.90
2007,03,29,11,13,402.40
2007,03,29,11,14,399.00
2007,03,29,11,15,403.70
2007,03,29,11,16,417.20
2007,03,29,11,17,430.80
2007,03,29,11,18,435.50
2007,03,29,11,19,429.30
2007,03,29,11,20,410.40
2007,03,29,11,21,388.90
2007,03,29,11,22,387.00
2007,03,29,11,23,371.70
2007,03,29,11,24,389.60
2007,03,29,11,25,386.00
2007,03,29,11,26,381.10
2007,03,29,11,27,387.00
2007,03,29,11,28,395.80
2007,03,29,11,29,408.50
2007,03,29,11,30,411.40
2007,03,29,11,31,419.70
2007,03,29,11,32,423.90
2007,03,29,11,33,421.00
2007,03,29,11,34,418.00
2007,03,29,11,35,417.00
2007,03,29,11,36,436.40
2007,03,29,11,37,490.20
2007,03,29,11,38,549.60
2007,03,29,11,39,571.50
2007,03,29,11,40,572.00
2007,03,29,11,41,525.40
2007,03,29,11,42,507.60
2007,03,29,11,43,482.20
2007,03,29,11,44,456.40
2007,03,29,11,45,432.70
2007,03,29,11,46,423.60
2007,03,29,11,47,412.30
2007,03,29,11,48,412.20
2007,03,29,11,49,408.00
2007,03,29,11,50,394.00
2007,03,29,11,51,373.60
2007,03,29,11,52,383.80
2007,03,29,11,53,399.00
2007,03,29,11,54,373.50
2007,03,29,11,55,447.90
2007,03,29,11,56,476.10
2007,03,29,11,57,502.20
2007,03,29,11,58,551.60
2007,03,29,11,59,605.70
2007,03,29,12,00,638.30
2007,03,29,12,01,636.70
2007,03,29,12,02,624.50
2007,03,29,12,03,631.00
2007,03,29,12,04,641.80
2007,03,29,12,05,637.00
2007,03,29,12,06,639.80
2007,03,29,12,07,621.90
2007,03,29,12,08,604.00
2007,03,29,12,09,606.20
2007,03,29,12,10,602.70
2007,03,29,12,11,598.50
2007,03,29,12,12,560.20
2007,03,29,12,13,580.10
2007,03,29,12,14,568.50
2007,03,29,12,15,553.00
2007,03,29,12,16,563.80
2007,03,29,12,17,584.20
2007,03,29,12,18,586.00
2007,03,29,12,19,580.20
2007,03,29,12,20,584.90
2007,03,29,12,21,615.40
2007,03,29,12,22,640.00
2007,03,29,12,23,638.40
2007,03,29,12,24,659.00
2007,03,29,12,25,661.80
2007,03,29,12,26,660.20
2007,03,29,12,27,664.40
2007,03,29,12,28,670.50
2007,03,29,12,29,678.40
2007,03,29,12,30,667.20
2007,03,29,12,31,655.00
2007,03,29,12,32,645.90
2007,03,29,12,33,616.10
2007,03,29,12,34,617.30
2007,03,29,12,35,632.00
2007,03,29,12,36,636.70
2007,03,29,12,37,644.60
2007,03,29,12,38,638.00
2007,03,29,12,39,639.40
2007,03,29,12,40,641.70
2007,03,29,12,41,647.70
2007,03,29,12,42,663.90
2007,03,29,12,43,657.50
2007,03,29,12,44,647.00
2007,03,29,12,45,636.50
2007,03,29,12,46,636.00
2007,03,29,12,47,643.90
2007,03,29,12,48,659.70
2007,03,29,12,49,674.80
2007,03,29,12,50,692.20
2007,03,29,12,51,671.00
2007,03,29,12,52,688.40
2007,03,29,12,53,706.00
2007,03,29,12,54,705.10
2007,03,29,12,55,692.70
2007,03,29,12,56,675.30
2007,03,29,12,57,664.80
2007,03,29,12,58,664.50
2007,03,29,12,59,676.20
2007,03,29,13,00,672.00
2007,03,29,13,01,675.00
2007,03,29,13,02,658.20
2007,03,29,13,03,647.00
2007,03,29,13,04,643.40
2007,03,29,13,05,619.20
2007,03,29,13,06,639.50
2007,03,29,13,07,657.40
2007,03,29,13,08,678.40
2007,03,29,13,09,691.30
2007,03,29,13,10,704.40
2007,03,29,13,11,673.80
2007,03,29,13,12,589.20
2007,03,29,13,13,627.00
2007,03,29,13,14,671.70
2007,03,29,13,15,688.00
2007,03,29,13,16,692.70
2007,03,29,13,17,691.00
2007,03,29,13,18,694.20
2007,03,29,13,19,660.80
2007,03,29,13,20,684.00
2007,03,29,13,21,700.90
2007,03,29,13,22,695.60
2007,03,29,13,23,678.50
2007,03,29,13,24,676.80
2007,03,29,13,25,671.80
2007,03,29,13,26,661.50
2007,03,29,13,27,677.90
2007,03,29,13,28,691.20
2007,03,29,13,29,698.00
2007,03,29,13,30,685.50
2007,03,29,13,31,649.00
2007,03,29,13,32,649.00
2007,03,29,13,33,649.60
2007,03,29,13,34,665.60
2007,03,29,13,35,685.10
2007,03,29,13,36,688.00
2007,03,29,13,37,696.80
2007,03,29,13,38,701.00
2007,03,29,13,39,699.30
2007,03,29,13,40,688.00
2007,03,29,13,41,626.40
2007,03,29,13,42,645.10
2007,03,29,13,43,664.00
2007,03,29,13,44,612.00
2007,03,29,13,45,641.90
2007,03,29,13,46,598.20
2007,03,29,13,47,596.00
2007,03,29,13,48,649.90
2007,03,29,13,49,694.00
2007,03,29,13,50,671.60
2007,03,29,13,51,669.80
2007,03,29,13,52,662.90
2007,03,29,13,53,622.20
2007,03,29,13,54,579.50
2007,03,29,13,55,539.20
2007,03,29,13,56,506.50
2007,03,29,13,57,515.40
2007,03,29,13,58,489.10
2007,03,29,13,59,479.30
2007,03,29,14,00,509.20
2007,03,29,14,01,525.50
2007,03,29,14,02,530.50
2007,03,29,14,03,518.50
2007,03,29,14,04,529.10
2007,03,29,14,05,532.70
2007,03,29,14,06,501.60
2007,03,29,14,07,482.00
2007,03,29,14,08,517.80
2007,03,29,14,09,521.00
2007,03,29,14,10,497.80
2007,03,29,14,11,465.50
2007,03,29,14,12,467.00
2007,03,29,14,13,479.40
2007,03,29,14,14,559.70
2007,03,29,14,15,541.20
2007,03,29,14,16,547.40
2007,03,29,14,17,568.50
2007,03,29,14,18,664.20
2007,03,29,14,19,695.40
2007,03,29,14,20,679.60
2007,03,29,14,21,635.00
2007,03,29,14,22,596.20
2007,03,29,14,23,562.50
2007,03,29,14,24,545.60
2007,03,29,14,25,527.20
2007,03,29,14,26,533.60
2007,03,29,14,27,467.50
2007,03,29,14,28,477.40
2007,03,29,14,29,545.80
2007,03,29,14,30,561.20
2007,03,29,14,31,557.00
2007,03,29,14,32,619.10
2007,03,29,14,33,615.40
2007,03,29,14,34,649.60
2007,03,29,14,35,647.90
2007,03,29,14,36,635.80
2007,03,29,14,37,625.10
2007,03,29,14,38,605.00
2007,03,29,14,39,591.80
2007,03,29,14,40,569.00
2007,03,29,14,41,553.70
2007,03,29,14,42,528.10
2007,03,29,14,43,471.70
2007,03,29,14,44,465.60
2007,03,29,14,45,475.90
2007,03,29,14,46,482.00
2007,03,29,14,47,491.40
2007,03,29,14,48,476.80
2007,03,29,14,49,496.00
2007,03,29,14,50,549.40
2007,03,29,14,51,556.30
2007,03,29,14,52,541.50
2007,03,29,14,53,519.60
2007,03,29,14,54,534.90
2007,03,29,14,55,566.00
2007,03,29,14,56,585.00
2007,03,29,14,57,598.10
2007,03,29,14,58,619.00
2007,03,29,14,59,621.30
2007,03,29,15,00,605.40
2007,03,29,15,01,621.30
2007,03,29,15,02,633.00
2007,03,29,15,03,626.60
2007,03,29,15,04,607.00
2007,03,29,15,05,598.00
2007,03,29,15,06,630.00
2007,03,29,15,07,652.10
2007,03,29,15,08,640.90
2007,03,29,15,09,616.60
2007,03,29,15,10,610.50
2007,03,29,15,11,626.60
2007,03,29,15,12,626.00
2007,03,29,15,13,644.50
2007,03,29,15,14,635.20
2007,03,29,15,15,614.60
2007,03,29,15,16,610.50
2007,03,29,15,17,615.00
2007,03,29,15,18,620.10
2007,03,29,15,19,629.80
2007,03,29,15,20,588.60
2007,03,29,15,21,564.10
2007,03,29,15,22,587.20
2007,03,29,15,23,542.90
2007,03,29,15,24,571.60
2007,03,29,15,25,615.40
2007,03,29,15,26,582.80
2007,03,29,15,27,538.50
2007,03,29,15,28,508.20
2007,03,29,15,29,490.20
2007,03,29,15,30,456.60
2007,03,29,15,31,427.80
2007,03,29,15,32,453.40
2007,03,29,15,33,470.60
2007,03,29,15,34,504.20
2007,03,29,15,35,516.00
2007,03,29,15,36,520.90
2007,03,29,15,37,522.20
2007,03,29,15,38,535.90
2007,03,29,15,39,523.00
2007,03,29,15,40,516.80
2007,03,29,15,41,499.00
2007,03,29,15,42,508.10
2007,03,29,15,43,539.50
2007,03,29,15,44,527.20
2007,03,29,15,45,506.50
2007,03,29,15,46,487.60
2007,03,29,15,47,471.80
2007,03,29,15,48,441.50
2007,03,29,15,49,422.90
2007,03,29,15,50,409.00
2007,03,29,15,51,381.60
2007,03,29,15,52,354.60
2007,03,29,15,53,352.00
2007,03,29,15,54,347.10
2007,03,29,15,55,329.80
2007,03,29,15,56,332.80
2007,03,29,15,57,340.60
2007,03,29,15,58,325.10
2007,03,29,15,59,306.10
2007,03,29,16,00,296.60
2007,03,29,16,01,281.80
2007,03,29,16,02,270.90
2007,03,29,16,03,254.80
2007,03,29,16,04,247.00
2007,03,29,16,05,237.50
2007,03,29,16,06,227.80
2007,03,29,16,07,218.60
2007,03,29,16,08,212.60
2007,03,29,16,09,208.60
2007,03,29,16,10,204.80
2007,03,29,16,11,200.20
2007,03,29,16,12,196.60
2007,03,29,16,13,194.30
2007,03,29,16,14,193.00
2007,03,29,16,15,193.00
2007,03,29,16,16,193.00
2007,03,29,16,17,196.80
2007,03,29,16,18,200.80
2007,03,29,16,19,207.10
2007,03,29,16,20,216.50
2007,03,29,16,21,225.90
2007,03,29,16,22,238.60
2007,03,29,16,23,255.30
2007,03,29,16,24,268.50
2007,03,29,16,25,284.20
2007,03,29,16,26,296.70
2007,03,29,16,27,308.40
2007,03,29,16,28,321.40
2007,03,29,16,29,326.20
2007,03,29,16,30,336.00
2007,03,29,16,31,336.30
2007,03,29,16,32,345.00
2007,03,29,16,33,345.00
2007,03,29,16,34,314.70
2007,03,29,16,35,309.20
2007,03,29,16,36,308.80
2007,03,29,16,37,301.60
2007,03,29,16,38,301.50
2007,03,29,16,39,292.20
2007,03,29,16,40,283.80
2007,03,29,16,41,270.00
2007,03,29,16,42,263.50
2007,03,29,16,43,258.90
2007,03,29,16,44,255.00
2007,03,29,16,45,252.10
2007,03,29,16,46,250.10
2007,03,29,16,47,252.60
2007,03,29,16,48,247.30
2007,03,29,16,49,237.90
2007,03,29,16,50,235.30
2007,03,29,16,51,233.00
2007,03,29,16,52,238.10
2007,03,29,16,53,234.70
2007,03,29,16,54,229.60
2007,03,29,16,55,229.50
2007,03,29,16,56,230.00
2007,03,29,16,57,227.80
2007,03,29,16,58,224.50
2007,03,29,16,59,216.80
2007,03,29,17,00,210.40
2007,03,29,17,01,203.00
2007,03,29,17,02,198.10
2007,03,29,17,03,195.40
2007,03,29,17,04,192.10
2007,03,29,17,05,189.50
2007,03,29,17,06,186.80
2007,03,29,17,07,182.80
2007,03,29,17,08,179.60
2007,03,29,17,09,176.60
2007,03,29,17,10,173.90
2007,03,29,17,11,171.70
2007,03,29,17,12,170.20
2007,03,29,17,13,167.90