Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,25,00,00,-1.80
2014,03,25,00,04,-1.80
2014,03,25,00,05,-1.80
2014,03,25,00,06,-1.80
2014,03,25,00,07,-1.80
2014,03,25,00,08,-1.80
2014,03,25,00,09,-1.80
2014,03,25,00,10,-1.80
2014,03,25,00,11,-1.80
2014,03,25,00,12,-1.80
2014,03,25,00,13,-1.80
2014,03,25,00,14,-1.80
2014,03,25,00,15,-1.80
2014,03,25,00,19,-1.80
2014,03,25,00,20,-1.80
2014,03,25,00,21,-1.80
2014,03,25,00,22,-1.80
2014,03,25,00,23,-1.80
2014,03,25,00,24,-1.80
2014,03,25,00,25,-1.80
2014,03,25,00,26,-1.80
2014,03,25,00,27,-1.80
2014,03,25,00,28,-1.80
2014,03,25,00,29,-1.80
2014,03,25,00,30,-1.80
2014,03,25,00,34,-1.80
2014,03,25,00,35,-1.80
2014,03,25,00,36,-1.80
2014,03,25,00,37,-1.80
2014,03,25,00,38,-1.80
2014,03,25,00,39,-1.80
2014,03,25,00,40,-1.80
2014,03,25,00,41,-1.80
2014,03,25,00,42,-1.80
2014,03,25,00,43,-1.80
2014,03,25,00,44,-1.80
2014,03,25,00,45,-1.80
2014,03,25,00,49,-1.90
2014,03,25,00,50,-1.90
2014,03,25,00,51,-1.90
2014,03,25,00,52,-1.90
2014,03,25,00,53,-1.90
2014,03,25,00,54,-1.90
2014,03,25,00,55,-1.90
2014,03,25,00,56,-1.90
2014,03,25,00,57,-1.90
2014,03,25,00,58,-1.90
2014,03,25,00,59,-1.90
2014,03,25,01,00,-1.90
2014,03,25,01,04,-1.80
2014,03,25,01,05,-1.80
2014,03,25,01,06,-1.80
2014,03,25,01,07,-1.80
2014,03,25,01,08,-1.80
2014,03,25,01,09,-1.80
2014,03,25,01,10,-1.80
2014,03,25,01,11,-1.80
2014,03,25,01,12,-1.80
2014,03,25,01,13,-1.80
2014,03,25,01,14,-1.80
2014,03,25,01,15,-1.80
2014,03,25,01,19,-1.90
2014,03,25,01,20,-1.90
2014,03,25,01,21,-1.90
2014,03,25,01,22,-1.90
2014,03,25,01,23,-1.90
2014,03,25,01,24,-1.90
2014,03,25,01,25,-1.90
2014,03,25,01,26,-1.90
2014,03,25,01,27,-1.90
2014,03,25,01,28,-1.90
2014,03,25,01,29,-1.90
2014,03,25,01,30,-1.90
2014,03,25,01,34,-1.90
2014,03,25,01,35,-1.90
2014,03,25,01,36,-1.90
2014,03,25,01,37,-1.90
2014,03,25,01,38,-1.90
2014,03,25,01,39,-1.90
2014,03,25,01,40,-1.90
2014,03,25,01,41,-1.90
2014,03,25,01,42,-1.90
2014,03,25,01,43,-1.90
2014,03,25,01,44,-1.90
2014,03,25,01,45,-1.90
2014,03,25,01,49,-1.90
2014,03,25,01,50,-1.90
2014,03,25,01,51,-1.90
2014,03,25,01,52,-1.90
2014,03,25,01,53,-1.90
2014,03,25,01,54,-1.90
2014,03,25,01,55,-1.90
2014,03,25,01,56,-1.90
2014,03,25,01,57,-1.90
2014,03,25,01,58,-1.90
2014,03,25,01,59,-1.90
2014,03,25,02,00,-1.90
2014,03,25,02,04,-1.80
2014,03,25,02,05,-1.80
2014,03,25,02,06,-1.80
2014,03,25,02,07,-1.80
2014,03,25,02,08,-1.80
2014,03,25,02,09,-1.80
2014,03,25,02,10,-1.80
2014,03,25,02,11,-1.80
2014,03,25,02,12,-1.80
2014,03,25,02,13,-1.80
2014,03,25,02,14,-1.80
2014,03,25,02,15,-1.80
2014,03,25,02,19,-1.90
2014,03,25,02,20,-1.90
2014,03,25,02,21,-1.90
2014,03,25,02,22,-1.90
2014,03,25,02,23,-1.90
2014,03,25,02,24,-1.90
2014,03,25,02,25,-1.90
2014,03,25,02,26,-1.90
2014,03,25,02,27,-1.90
2014,03,25,02,28,-1.90
2014,03,25,02,29,-1.90
2014,03,25,02,30,-1.90
2014,03,25,02,34,-1.60
2014,03,25,02,35,-1.60
2014,03,25,02,36,-1.60
2014,03,25,02,37,-1.60
2014,03,25,02,38,-1.60
2014,03,25,02,39,-1.60
2014,03,25,02,40,-1.60
2014,03,25,02,41,-1.60
2014,03,25,02,42,-1.60
2014,03,25,02,43,-1.60
2014,03,25,02,44,-1.60
2014,03,25,02,45,-1.60
2014,03,25,02,49,-1.70
2014,03,25,02,50,-1.70
2014,03,25,02,51,-1.70
2014,03,25,02,52,-1.70
2014,03,25,02,53,-1.70
2014,03,25,02,54,-1.70
2014,03,25,02,55,-1.70
2014,03,25,02,56,-1.70
2014,03,25,02,57,-1.70
2014,03,25,02,58,-1.70
2014,03,25,02,59,-1.70
2014,03,25,03,00,-1.70
2014,03,25,03,04,-1.60
2014,03,25,03,05,-1.60
2014,03,25,03,06,-1.60
2014,03,25,03,07,-1.60
2014,03,25,03,08,-1.60
2014,03,25,03,09,-1.60
2014,03,25,03,10,-1.60
2014,03,25,03,11,-1.60
2014,03,25,03,12,-1.60
2014,03,25,03,13,-1.60
2014,03,25,03,14,-1.60
2014,03,25,03,15,-1.60
2014,03,25,03,19,-1.80
2014,03,25,03,22,-1.80
2014,03,25,03,23,-1.80
2014,03,25,03,24,-1.80
2014,03,25,03,25,-1.80
2014,03,25,03,26,-1.80
2014,03,25,03,27,-1.80
2014,03,25,03,28,-1.80
2014,03,25,03,29,-1.80
2014,03,25,03,30,-1.80
2014,03,25,03,34,-1.80
2014,03,25,03,35,-1.80
2014,03,25,03,36,-1.80
2014,03,25,03,37,-1.80
2014,03,25,03,38,-1.80
2014,03,25,03,39,-1.80
2014,03,25,03,40,-1.80
2014,03,25,03,41,-1.80
2014,03,25,03,42,-1.80
2014,03,25,03,43,-1.80
2014,03,25,03,44,-1.80
2014,03,25,03,45,-1.80
2014,03,25,03,49,-1.40
2014,03,25,03,50,-1.40
2014,03,25,03,51,-1.40
2014,03,25,03,52,-1.40
2014,03,25,03,53,-1.40
2014,03,25,03,54,-1.40
2014,03,25,03,55,-1.40
2014,03,25,03,56,-1.40
2014,03,25,03,57,-1.40
2014,03,25,03,58,-1.40
2014,03,25,03,59,-1.40
2014,03,25,04,00,-1.40
2014,03,25,04,04,-1.40
2014,03,25,04,05,-1.40
2014,03,25,04,06,-1.40
2014,03,25,04,07,-1.40
2014,03,25,04,08,-1.40
2014,03,25,04,09,-1.40
2014,03,25,04,10,-1.40
2014,03,25,04,11,-1.40
2014,03,25,04,12,-1.40
2014,03,25,04,13,-1.40
2014,03,25,04,14,-1.40
2014,03,25,04,15,-1.40
2014,03,25,04,19,-1.70
2014,03,25,04,20,-1.70
2014,03,25,04,21,-1.70
2014,03,25,04,22,-1.70
2014,03,25,04,23,-1.70
2014,03,25,04,24,-1.70
2014,03,25,04,25,-1.70
2014,03,25,04,26,-1.70
2014,03,25,04,27,-1.70
2014,03,25,04,28,-1.70
2014,03,25,04,29,-1.70
2014,03,25,04,30,-1.70
2014,03,25,04,34,-2.10
2014,03,25,04,35,-2.10
2014,03,25,04,36,-2.10
2014,03,25,04,37,-2.10
2014,03,25,04,38,-2.10
2014,03,25,04,39,-2.10
2014,03,25,04,40,-2.10
2014,03,25,04,41,-2.10
2014,03,25,04,42,-2.10
2014,03,25,04,43,-2.10
2014,03,25,04,44,-2.10
2014,03,25,04,45,-2.10
2014,03,25,04,49,-2.20
2014,03,25,04,50,-2.20
2014,03,25,04,51,-2.20
2014,03,25,04,52,-2.20
2014,03,25,04,53,-2.20
2014,03,25,04,54,-2.20
2014,03,25,04,55,-2.20
2014,03,25,04,56,-2.20
2014,03,25,04,57,-2.20
2014,03,25,04,58,-2.20
2014,03,25,04,59,-2.20
2014,03,25,05,00,-2.20
2014,03,25,05,04,-1.70
2014,03,25,05,05,-1.70
2014,03,25,05,06,-1.70
2014,03,25,05,07,-1.70
2014,03,25,05,08,-1.70
2014,03,25,05,09,-1.70
2014,03,25,05,10,-1.70
2014,03,25,05,11,-1.70
2014,03,25,05,14,-1.70
2014,03,25,05,15,-1.70
2014,03,25,05,19,-1.70
2014,03,25,05,20,-1.70
2014,03,25,05,21,-1.70
2014,03,25,05,22,-1.70
2014,03,25,05,23,-1.70
2014,03,25,05,24,-1.70
2014,03,25,05,25,-1.70
2014,03,25,05,26,-1.70
2014,03,25,05,27,-1.70
2014,03,25,05,28,-1.70
2014,03,25,05,29,-1.70
2014,03,25,05,30,-1.70
2014,03,25,05,34,-1.70
2014,03,25,05,35,-1.70
2014,03,25,05,36,-1.70
2014,03,25,05,37,-1.70
2014,03,25,05,38,-1.70
2014,03,25,05,39,-1.70
2014,03,25,05,40,-1.70
2014,03,25,05,41,-1.70
2014,03,25,05,42,-1.70
2014,03,25,05,43,-1.70
2014,03,25,05,44,-1.70
2014,03,25,05,45,-1.70
2014,03,25,05,49,-1.60
2014,03,25,05,50,-1.60
2014,03,25,05,52,-1.60
2014,03,25,05,53,-1.60
2014,03,25,05,54,-1.60
2014,03,25,05,56,-1.60
2014,03,25,05,57,-1.60
2014,03,25,05,58,-1.60
2014,03,25,05,59,-1.60
2014,03,25,06,00,-1.60
2014,03,25,06,04,-1.30
2014,03,25,06,05,-1.30
2014,03,25,06,06,-1.30
2014,03,25,06,07,-1.30
2014,03,25,06,08,-1.30
2014,03,25,06,09,-1.30
2014,03,25,06,10,-1.30
2014,03,25,06,11,-1.30
2014,03,25,06,12,-1.30
2014,03,25,06,13,-1.30
2014,03,25,06,14,-1.30
2014,03,25,06,15,-1.30
2014,03,25,06,19,-1.30
2014,03,25,06,20,-1.30
2014,03,25,06,21,-1.30
2014,03,25,06,22,-1.30
2014,03,25,06,23,-1.30
2014,03,25,06,24,-1.30
2014,03,25,06,25,-1.30
2014,03,25,06,26,-1.30
2014,03,25,06,27,-1.30
2014,03,25,06,28,-1.30
2014,03,25,06,29,-1.30
2014,03,25,06,30,-1.30
2014,03,25,06,34,-1.20
2014,03,25,06,35,-1.20
2014,03,25,06,36,-1.20
2014,03,25,06,37,-1.20
2014,03,25,06,38,-1.20
2014,03,25,06,39,-1.20
2014,03,25,06,40,-1.20
2014,03,25,06,41,-1.20
2014,03,25,06,42,-1.20
2014,03,25,06,43,-1.20
2014,03,25,06,44,-1.20
2014,03,25,06,45,-1.20
2014,03,25,06,49,-1.20
2014,03,25,06,50,-1.20
2014,03,25,06,51,-1.20
2014,03,25,06,52,-1.20
2014,03,25,06,53,-1.20
2014,03,25,06,54,-1.20
2014,03,25,06,55,-1.20
2014,03,25,06,56,-1.20
2014,03,25,06,57,-1.20
2014,03,25,06,58,-1.20
2014,03,25,06,59,-1.20
2014,03,25,07,00,-1.20
2014,03,25,07,04,-1.10
2014,03,25,07,05,-1.10
2014,03,25,07,06,-1.10
2014,03,25,07,07,-1.10
2014,03,25,07,08,-1.10
2014,03,25,07,09,-1.10
2014,03,25,07,10,-1.10
2014,03,25,07,11,-1.10
2014,03,25,07,12,-1.10
2014,03,25,07,13,-1.10
2014,03,25,07,14,-1.10
2014,03,25,07,15,-1.10
2014,03,25,07,19,-1.20
2014,03,25,07,20,-1.20
2014,03,25,07,21,-1.20
2014,03,25,07,22,-1.20
2014,03,25,07,23,-1.20
2014,03,25,07,24,-1.20
2014,03,25,07,25,-1.20
2014,03,25,07,26,-1.20
2014,03,25,07,27,-1.20
2014,03,25,07,28,-1.20
2014,03,25,07,29,-1.20
2014,03,25,07,30,-1.20
2014,03,25,07,34,-1.60
2014,03,25,07,35,-1.60
2014,03,25,07,36,-1.60
2014,03,25,07,37,-1.60
2014,03,25,07,38,-1.60
2014,03,25,07,39,-1.60
2014,03,25,07,40,-1.60
2014,03,25,07,41,-1.60
2014,03,25,07,42,-1.60
2014,03,25,07,43,-1.60
2014,03,25,07,44,-1.60
2014,03,25,07,45,-1.60
2014,03,25,07,49,-1.90
2014,03,25,07,50,-1.90
2014,03,25,07,51,-1.90
2014,03,25,07,52,-1.90
2014,03,25,07,53,-1.90
2014,03,25,07,54,-1.90
2014,03,25,07,55,-1.90
2014,03,25,07,56,-1.90
2014,03,25,07,57,-1.90
2014,03,25,07,58,-1.90
2014,03,25,07,59,-1.90
2014,03,25,08,00,-1.90
2014,03,25,08,04,-1.90
2014,03,25,08,05,-1.90
2014,03,25,08,06,-1.90
2014,03,25,08,07,-1.90
2014,03,25,08,08,-1.90
2014,03,25,08,09,-1.90
2014,03,25,08,10,-1.90
2014,03,25,08,11,-1.90
2014,03,25,08,12,-1.90
2014,03,25,08,13,-1.90
2014,03,25,08,14,-1.90
2014,03,25,08,15,-1.90
2014,03,25,08,19,-1.70
2014,03,25,08,20,-1.70
2014,03,25,08,21,-1.70
2014,03,25,08,22,-1.70
2014,03,25,08,23,-1.70
2014,03,25,08,24,-1.70
2014,03,25,08,25,-1.70
2014,03,25,08,26,-1.70
2014,03,25,08,27,-1.70
2014,03,25,08,28,-1.70
2014,03,25,08,29,-1.70
2014,03,25,08,30,-1.70
2014,03,25,08,34,-1.60
2014,03,25,08,35,-1.60
2014,03,25,08,36,-1.60
2014,03,25,08,37,-1.60
2014,03,25,08,38,-1.60
2014,03,25,08,39,-1.60
2014,03,25,08,40,-1.60
2014,03,25,08,41,-1.60
2014,03,25,08,42,-1.60
2014,03,25,08,43,-1.60
2014,03,25,08,44,-1.60
2014,03,25,08,45,-1.60
2014,03,25,08,49,-1.70
2014,03,25,08,50,-1.70
2014,03,25,08,51,-1.70
2014,03,25,08,52,-1.70
2014,03,25,08,53,-1.70
2014,03,25,08,54,-1.70
2014,03,25,08,55,-1.70
2014,03,25,08,56,-1.70
2014,03,25,08,57,-1.70
2014,03,25,08,58,-1.70
2014,03,25,08,59,-1.70
2014,03,25,09,00,-1.70
2014,03,25,09,04,-1.70
2014,03,25,09,05,-1.70
2014,03,25,09,06,-1.70
2014,03,25,09,07,-1.70
2014,03,25,09,08,-1.70
2014,03,25,09,09,-1.70
2014,03,25,09,10,-1.70
2014,03,25,09,11,-1.70
2014,03,25,09,12,-1.70
2014,03,25,09,13,-1.70
2014,03,25,09,14,-1.70
2014,03,25,09,15,-1.70
2014,03,25,09,19,-1.50
2014,03,25,09,20,-1.50
2014,03,25,09,21,-1.50
2014,03,25,09,22,-1.50
2014,03,25,09,23,-1.50
2014,03,25,09,24,-1.50
2014,03,25,09,25,-1.50
2014,03,25,09,26,-1.50
2014,03,25,09,27,-1.50
2014,03,25,09,28,-1.50
2014,03,25,09,29,-1.50
2014,03,25,09,30,-1.50
2014,03,25,09,34,-1.60
2014,03,25,09,35,-1.60
2014,03,25,09,36,-1.60
2014,03,25,09,37,-1.60
2014,03,25,09,38,-1.60
2014,03,25,09,39,-1.60
2014,03,25,09,40,-1.60
2014,03,25,09,41,-1.60
2014,03,25,09,42,-1.60
2014,03,25,09,43,-1.60
2014,03,25,09,44,-1.60
2014,03,25,09,45,-1.60
2014,03,25,09,49,-1.80
2014,03,25,09,50,-1.80
2014,03,25,09,51,-1.80
2014,03,25,09,52,-1.80
2014,03,25,09,53,-1.80
2014,03,25,09,54,-1.80
2014,03,25,09,55,-1.80
2014,03,25,09,56,-1.80
2014,03,25,09,57,-1.80
2014,03,25,09,58,-1.80
2014,03,25,09,59,-1.80
2014,03,25,10,00,-1.80
2014,03,25,10,04,-1.70
2014,03,25,10,05,-1.70
2014,03,25,10,06,-1.70
2014,03,25,10,07,-1.70
2014,03,25,10,08,-1.70
2014,03,25,10,09,-1.70
2014,03,25,10,10,-1.70
2014,03,25,10,11,-1.70
2014,03,25,10,12,-1.70
2014,03,25,10,13,-1.70
2014,03,25,10,14,-1.70
2014,03,25,10,15,-1.70
2014,03,25,10,19,-1.50
2014,03,25,10,20,-1.50
2014,03,25,10,21,-1.50
2014,03,25,10,22,-1.50
2014,03,25,10,23,-1.50
2014,03,25,10,24,-1.50
2014,03,25,10,25,-1.50
2014,03,25,10,26,-1.50
2014,03,25,10,27,-1.50
2014,03,25,10,28,-1.50
2014,03,25,10,29,-1.50
2014,03,25,10,30,-1.50
2014,03,25,10,34,-1.20
2014,03,25,10,35,-1.20
2014,03,25,10,36,-1.20
2014,03,25,10,37,-1.20
2014,03,25,10,38,-1.20
2014,03,25,10,39,-1.20
2014,03,25,10,40,-1.20
2014,03,25,10,41,-1.20
2014,03,25,10,42,-1.20
2014,03,25,10,43,-1.20
2014,03,25,10,44,-1.20
2014,03,25,10,45,-1.20
2014,03,25,10,49,-1.00
2014,03,25,10,50,-1.00
2014,03,25,10,51,-1.00
2014,03,25,10,52,-1.00
2014,03,25,10,53,-1.00
2014,03,25,10,54,-1.00
2014,03,25,10,55,-1.00
2014,03,25,10,56,-1.00
2014,03,25,10,57,-1.00
2014,03,25,10,58,-1.00
2014,03,25,10,59,-1.00
2014,03,25,11,00,-1.00
2014,03,25,11,04,-0.90
2014,03,25,11,05,-0.90
2014,03,25,11,06,-0.90
2014,03,25,11,07,-0.90
2014,03,25,11,08,-0.90
2014,03,25,11,09,-0.90
2014,03,25,11,10,-0.90
2014,03,25,11,11,-0.90
2014,03,25,11,12,-0.90
2014,03,25,11,13,-0.90
2014,03,25,11,14,-0.90
2014,03,25,11,15,-0.90
2014,03,25,11,19,-1.10
2014,03,25,11,20,-1.10
2014,03,25,11,21,-1.10
2014,03,25,11,22,-1.10
2014,03,25,11,23,-1.10
2014,03,25,11,24,-1.10
2014,03,25,11,25,-1.10
2014,03,25,11,26,-1.10
2014,03,25,11,27,-1.10
2014,03,25,11,28,-1.10
2014,03,25,11,29,-1.10
2014,03,25,11,30,-1.10
2014,03,25,11,34,-1.20
2014,03,25,11,35,-1.20
2014,03,25,11,36,-1.20
2014,03,25,11,37,-1.20
2014,03,25,11,38,-1.20
2014,03,25,11,39,-1.20
2014,03,25,11,40,-1.20
2014,03,25,11,41,-1.20
2014,03,25,11,42,-1.20
2014,03,25,11,43,-1.20
2014,03,25,11,44,-1.20
2014,03,25,11,45,-1.20
2014,03,25,11,49,-1.30
2014,03,25,11,50,-1.30
2014,03,25,11,51,-1.30
2014,03,25,11,52,-1.30
2014,03,25,11,53,-1.30
2014,03,25,11,54,-1.30
2014,03,25,11,55,-1.30
2014,03,25,11,56,-1.30
2014,03,25,11,57,-1.30
2014,03,25,11,58,-1.30
2014,03,25,11,59,-1.30
2014,03,25,12,00,-1.30
2014,03,25,12,04,-1.20
2014,03,25,12,05,-1.20
2014,03,25,12,06,-1.20
2014,03,25,12,07,-1.20
2014,03,25,12,08,-1.20
2014,03,25,12,09,-1.20
2014,03,25,12,10,-1.20
2014,03,25,12,11,-1.20
2014,03,25,12,12,-1.20
2014,03,25,12,13,-1.20
2014,03,25,12,14,-1.20
2014,03,25,12,15,-1.20
2014,03,25,12,19,-1.10
2014,03,25,12,20,-1.10
2014,03,25,12,21,-1.10
2014,03,25,12,22,-1.10
2014,03,25,12,23,-1.10
2014,03,25,12,24,-1.10
2014,03,25,12,25,-1.10
2014,03,25,12,26,-1.10
2014,03,25,12,27,-1.10
2014,03,25,12,28,-1.10
2014,03,25,12,29,-1.10
2014,03,25,12,30,-1.10
2014,03,25,12,34,-1.00
2014,03,25,12,35,-1.00
2014,03,25,12,36,-1.00
2014,03,25,12,37,-1.00
2014,03,25,12,38,-1.00
2014,03,25,12,39,-1.00
2014,03,25,12,40,-1.00
2014,03,25,12,41,-1.00
2014,03,25,12,42,-1.00
2014,03,25,12,43,-1.00
2014,03,25,12,44,-1.00
2014,03,25,12,45,-1.00
2014,03,25,12,49,-0.90
2014,03,25,12,50,-0.90
2014,03,25,12,51,-0.90
2014,03,25,12,52,-0.90
2014,03,25,12,53,-0.90
2014,03,25,12,54,-0.90
2014,03,25,12,55,-0.90
2014,03,25,12,56,-0.90
2014,03,25,12,57,-0.90
2014,03,25,12,58,-0.90
2014,03,25,12,59,-0.90
2014,03,25,13,00,-0.90
2014,03,25,13,04,-1.10
2014,03,25,13,05,-1.10
2014,03,25,13,06,-1.10
2014,03,25,13,07,-1.10
2014,03,25,13,08,-1.10
2014,03,25,13,09,-1.10
2014,03,25,13,10,-1.10
2014,03,25,13,11,-1.10
2014,03,25,13,12,-1.10
2014,03,25,13,13,-1.10
2014,03,25,13,14,-1.10
2014,03,25,13,15,-1.10
2014,03,25,13,19,-1.20
2014,03,25,13,20,-1.20
2014,03,25,13,21,-1.20
2014,03,25,13,22,-1.20
2014,03,25,13,23,-1.20
2014,03,25,13,24,-1.20
2014,03,25,13,25,-1.20
2014,03,25,13,26,-1.20
2014,03,25,13,27,-1.20
2014,03,25,13,28,-1.20
2014,03,25,13,29,-1.20
2014,03,25,13,30,-1.20
2014,03,25,13,34,-1.40
2014,03,25,13,35,-1.40
2014,03,25,13,36,-1.40
2014,03,25,13,37,-1.40
2014,03,25,13,38,-1.40
2014,03,25,13,39,-1.40
2014,03,25,13,40,-1.40
2014,03,25,13,41,-1.40
2014,03,25,13,42,-1.40
2014,03,25,13,43,-1.40
2014,03,25,13,44,-1.40
2014,03,25,13,45,-1.40
2014,03,25,13,49,-1.40
2014,03,25,13,50,-1.40
2014,03,25,13,51,-1.40
2014,03,25,13,52,-1.40
2014,03,25,13,53,-1.40
2014,03,25,13,54,-1.40
2014,03,25,13,55,-1.40
2014,03,25,13,56,-1.40
2014,03,25,13,57,-1.40
2014,03,25,13,58,-1.40
2014,03,25,13,59,-1.40
2014,03,25,14,00,-1.40
2014,03,25,14,04,-1.60
2014,03,25,14,05,-1.60
2014,03,25,14,06,-1.60
2014,03,25,14,07,-1.60
2014,03,25,14,08,-1.60
2014,03,25,14,09,-1.60
2014,03,25,14,10,-1.60
2014,03,25,14,11,-1.60
2014,03,25,14,12,-1.60
2014,03,25,14,13,-1.60
2014,03,25,14,14,-1.60
2014,03,25,14,15,-1.60
2014,03,25,14,19,-1.90
2014,03,25,14,20,-1.90
2014,03,25,14,21,-1.90
2014,03,25,14,22,-1.90
2014,03,25,14,23,-1.90
2014,03,25,14,24,-1.90
2014,03,25,14,25,-1.90
2014,03,25,14,26,-1.90
2014,03,25,14,27,-1.90
2014,03,25,14,28,-1.90
2014,03,25,14,29,-1.90
2014,03,25,14,30,-1.90
2014,03,25,14,34,-2.10
2014,03,25,14,35,-2.10
2014,03,25,14,36,-2.10
2014,03,25,14,37,-2.10
2014,03,25,14,38,-2.10
2014,03,25,14,39,-2.10
2014,03,25,14,40,-2.10
2014,03,25,14,41,-2.10
2014,03,25,14,42,-2.10
2014,03,25,14,43,-2.10
2014,03,25,14,44,-2.10
2014,03,25,14,45,-2.10
2014,03,25,14,49,-1.90
2014,03,25,14,50,-1.90
2014,03,25,14,51,-1.90
2014,03,25,14,52,-1.90
2014,03,25,14,53,-1.90
2014,03,25,14,54,-1.90
2014,03,25,14,55,-1.90
2014,03,25,14,56,-1.90
2014,03,25,14,57,-1.90
2014,03,25,14,58,-1.90
2014,03,25,14,59,-1.90
2014,03,25,15,00,-1.90
2014,03,25,15,04,-1.70
2014,03,25,15,05,-1.70
2014,03,25,15,06,-1.70
2014,03,25,15,07,-1.70
2014,03,25,15,08,-1.70
2014,03,25,15,09,-1.70
2014,03,25,15,10,-1.70
2014,03,25,15,11,-1.70
2014,03,25,15,12,-1.70
2014,03,25,15,13,-1.70
2014,03,25,15,14,-1.70
2014,03,25,15,15,-1.70
2014,03,25,15,19,-1.70
2014,03,25,15,20,-1.70
2014,03,25,15,21,-1.70
2014,03,25,15,22,-1.70
2014,03,25,15,23,-1.70
2014,03,25,15,24,-1.70
2014,03,25,15,25,-1.70
2014,03,25,15,26,-1.70
2014,03,25,15,27,-1.70
2014,03,25,15,28,-1.70
2014,03,25,15,29,-1.70
2014,03,25,15,30,-1.70
2014,03,25,15,34,-1.60
2014,03,25,15,35,-1.60
2014,03,25,15,36,-1.60
2014,03,25,15,37,-1.60
2014,03,25,15,38,-1.60
2014,03,25,15,39,-1.60
2014,03,25,15,40,-1.60
2014,03,25,15,41,-1.60
2014,03,25,15,42,-1.60
2014,03,25,15,43,-1.60
2014,03,25,15,44,-1.60
2014,03,25,15,45,-1.60
2014,03,25,15,49,-1.40
2014,03,25,15,50,-1.40
2014,03,25,15,51,-1.40
2014,03,25,15,52,-1.40
2014,03,25,15,53,-1.40
2014,03,25,15,54,-1.40
2014,03,25,15,55,-1.40
2014,03,25,15,56,-1.40
2014,03,25,15,57,-1.40
2014,03,25,15,58,-1.40
2014,03,25,15,59,-1.40
2014,03,25,16,00,-1.40
2014,03,25,16,04,-1.40
2014,03,25,16,05,-1.40
2014,03,25,16,06,-1.40
2014,03,25,16,07,-1.40
2014,03,25,16,08,-1.40
2014,03,25,16,09,-1.40
2014,03,25,16,10,-1.40
2014,03,25,16,11,-1.40
2014,03,25,16,12,-1.40
2014,03,25,16,13,-1.40
2014,03,25,16,14,-1.40
2014,03,25,16,15,-1.40
2014,03,25,16,19,-1.40
2014,03,25,16,20,-1.40
2014,03,25,16,21,-1.40
2014,03,25,16,22,-1.40
2014,03,25,16,23,-1.40
2014,03,25,16,24,-1.40
2014,03,25,16,25,-1.40
2014,03,25,16,26,-1.40
2014,03,25,16,27,-1.40
2014,03,25,16,28,-1.40
2014,03,25,16,29,-1.40
2014,03,25,16,30,-1.40
2014,03,25,16,34,-1.60
2014,03,25,16,35,-1.60
2014,03,25,16,36,-1.60
2014,03,25,16,37,-1.60
2014,03,25,16,38,-1.60
2014,03,25,16,39,-1.60
2014,03,25,16,40,-1.60
2014,03,25,16,41,-1.60
2014,03,25,16,42,-1.60
2014,03,25,16,43,-1.60
2014,03,25,16,44,-1.60
2014,03,25,16,45,-1.60
2014,03,25,16,49,-1.10
2014,03,25,16,50,-1.10
2014,03,25,16,51,-1.10
2014,03,25,16,52,-1.10
2014,03,25,16,53,-1.10
2014,03,25,16,54,-1.10
2014,03,25,16,55,-1.10
2014,03,25,16,56,-1.10
2014,03,25,16,57,-1.10
2014,03,25,16,58,-1.10
2014,03,25,16,59,-1.10
2014,03,25,17,00,-1.10
2014,03,25,17,04,-1.00
2014,03,25,17,05,-1.00
2014,03,25,17,06,-1.00
2014,03,25,17,07,-1.00
2014,03,25,17,08,-1.00
2014,03,25,17,09,-1.00
2014,03,25,17,10,-1.00
2014,03,25,17,11,-1.00
2014,03,25,17,12,-1.00
2014,03,25,17,13,-1.00
2014,03,25,17,14,-1.00
2014,03,25,17,15,-1.00
2014,03,25,17,19,-1.20
2014,03,25,17,20,-1.20
2014,03,25,17,21,-1.20
2014,03,25,17,22,-1.20
2014,03,25,17,23,-1.20
2014,03,25,17,24,-1.20
2014,03,25,17,25,-1.20
2014,03,25,17,26,-1.20
2014,03,25,17,27,-1.20
2014,03,25,17,28,-1.20
2014,03,25,17,29,-1.20
2014,03,25,17,30,-1.20
2014,03,25,17,34,-1.20
2014,03,25,17,35,-1.20
2014,03,25,17,36,-1.20
2014,03,25,17,37,-1.20
2014,03,25,17,38,-1.20
2014,03,25,17,39,-1.20
2014,03,25,17,40,-1.20
2014,03,25,17,41,-1.20
2014,03,25,17,42,-1.20
2014,03,25,17,43,-1.20
2014,03,25,17,44,-1.20
2014,03,25,17,45,-1.20
2014,03,25,17,49,-1.20
2014,03,25,17,50,-1.20
2014,03,25,17,51,-1.20
2014,03,25,17,52,-1.20
2014,03,25,17,53,-1.20
2014,03,25,17,54,-1.20
2014,03,25,17,55,-1.20
2014,03,25,17,56,-1.20
2014,03,25,17,57,-1.20
2014,03,25,17,58,-1.20
2014,03,25,17,59,-1.20
2014,03,25,18,00,-1.20
2014,03,25,18,04,-1.10
2014,03,25,18,05,-1.10
2014,03,25,18,06,-1.10
2014,03,25,18,07,-1.10
2014,03,25,18,08,-1.10
2014,03,25,18,09,-1.10
2014,03,25,18,10,-1.10
2014,03,25,18,11,-1.10
2014,03,25,18,12,-1.10
2014,03,25,18,13,-1.10
2014,03,25,18,14,-1.10
2014,03,25,18,15,-1.10
2014,03,25,18,19,-1.00
2014,03,25,18,20,-1.00
2014,03,25,18,21,-1.00
2014,03,25,18,22,-1.00
2014,03,25,18,23,-1.00
2014,03,25,18,24,-1.00
2014,03,25,18,25,-1.00
2014,03,25,18,26,-1.00
2014,03,25,18,27,-1.00
2014,03,25,18,28,-1.00
2014,03,25,18,29,-1.00
2014,03,25,18,30,-1.00
2014,03,25,18,34,-1.10
2014,03,25,18,35,-1.10
2014,03,25,18,36,-1.10
2014,03,25,18,37,-1.10
2014,03,25,18,38,-1.10
2014,03,25,18,39,-1.10
2014,03,25,18,40,-1.10
2014,03,25,18,41,-1.10
2014,03,25,18,42,-1.10
2014,03,25,18,43,-1.10
2014,03,25,18,44,-1.10
2014,03,25,18,45,-1.10
2014,03,25,18,49,-1.10
2014,03,25,18,50,-1.10
2014,03,25,18,51,-1.10
2014,03,25,18,52,-1.10
2014,03,25,18,53,-1.10
2014,03,25,18,54,-1.10
2014,03,25,18,55,-1.10
2014,03,25,18,56,-1.10
2014,03,25,18,57,-1.10
2014,03,25,18,58,-1.10
2014,03,25,18,59,-1.10
2014,03,25,19,00,-1.10
2014,03,25,19,04,-1.40
2014,03,25,19,05,-1.40
2014,03,25,19,06,-1.40
2014,03,25,19,07,-1.40
2014,03,25,19,08,-1.40
2014,03,25,19,09,-1.40
2014,03,25,19,10,-1.40
2014,03,25,19,11,-1.40
2014,03,25,19,12,-1.40
2014,03,25,19,13,-1.40
2014,03,25,19,14,-1.40
2014,03,25,19,15,-1.40
2014,03,25,19,19,-1.70
2014,03,25,19,20,-1.70
2014,03,25,19,21,-1.70
2014,03,25,19,22,-1.70
2014,03,25,19,23,-1.70
2014,03,25,19,24,-1.70
2014,03,25,19,25,-1.70
2014,03,25,19,26,-1.70
2014,03,25,19,27,-1.70
2014,03,25,19,28,-1.70
2014,03,25,19,29,-1.70
2014,03,25,19,30,-1.70
2014,03,25,19,34,-1.80
2014,03,25,19,35,-1.80
2014,03,25,19,36,-1.80
2014,03,25,19,37,-1.80
2014,03,25,19,38,-1.80
2014,03,25,19,39,-1.80
2014,03,25,19,40,-1.80
2014,03,25,19,41,-1.80
2014,03,25,19,42,-1.80
2014,03,25,19,43,-1.80
2014,03,25,19,44,-1.80
2014,03,25,19,45,-1.80
2014,03,25,19,49,-1.80
2014,03,25,19,50,-1.80
2014,03,25,19,51,-1.80
2014,03,25,19,52,-1.80
2014,03,25,19,53,-1.80
2014,03,25,19,54,-1.80
2014,03,25,19,55,-1.80
2014,03,25,19,56,-1.80
2014,03,25,19,57,-1.80
2014,03,25,19,58,-1.80
2014,03,25,19,59,-1.80
2014,03,25,20,00,-1.80
2014,03,25,20,04,-1.90
2014,03,25,20,05,-1.90
2014,03,25,20,06,-1.90
2014,03,25,20,07,-1.90
2014,03,25,20,08,-1.90
2014,03,25,20,09,-1.90
2014,03,25,20,10,-1.90
2014,03,25,20,11,-1.90
2014,03,25,20,12,-1.90
2014,03,25,20,13,-1.90
2014,03,25,20,14,-1.90
2014,03,25,20,15,-1.90
2014,03,25,20,19,-1.80
2014,03,25,20,20,-1.80
2014,03,25,20,21,-1.80
2014,03,25,20,22,-1.80
2014,03,25,20,23,-1.80
2014,03,25,20,24,-1.80
2014,03,25,20,25,-1.80
2014,03,25,20,26,-1.80
2014,03,25,20,27,-1.80
2014,03,25,20,28,-1.80
2014,03,25,20,29,-1.80
2014,03,25,20,30,-1.80
2014,03,25,20,34,-1.90
2014,03,25,20,35,-1.90
2014,03,25,20,36,-1.90
2014,03,25,20,37,-1.90
2014,03,25,20,38,-1.90
2014,03,25,20,39,-1.90
2014,03,25,20,40,-1.90
2014,03,25,20,41,-1.90
2014,03,25,20,42,-1.90
2014,03,25,20,43,-1.90
2014,03,25,20,44,-1.90
2014,03,25,20,45,-1.90
2014,03,25,20,49,-2.00
2014,03,25,20,50,-2.00
2014,03,25,20,51,-2.00
2014,03,25,20,52,-2.00
2014,03,25,20,53,-2.00
2014,03,25,20,54,-2.00
2014,03,25,20,55,-2.00
2014,03,25,20,57,-2.00
2014,03,25,20,58,-2.00
2014,03,25,20,59,-2.00
2014,03,25,21,00,-2.00
2014,03,25,21,04,-2.20
2014,03,25,21,05,-2.20
2014,03,25,21,06,-2.20
2014,03,25,21,07,-2.20
2014,03,25,21,08,-2.20
2014,03,25,21,09,-2.20
2014,03,25,21,10,-2.20
2014,03,25,21,11,-2.20
2014,03,25,21,12,-2.20
2014,03,25,21,13,-2.20
2014,03,25,21,14,-2.20
2014,03,25,21,15,-2.20
2014,03,25,21,19,-2.30
2014,03,25,21,20,-2.30
2014,03,25,21,21,-2.30
2014,03,25,21,22,-2.30
2014,03,25,21,23,-2.30
2014,03,25,21,24,-2.30
2014,03,25,21,25,-2.30
2014,03,25,21,26,-2.30
2014,03,25,21,27,-2.30
2014,03,25,21,28,-2.30
2014,03,25,21,29,-2.30
2014,03,25,21,30,-2.30
2014,03,25,21,34,-2.30
2014,03,25,21,35,-2.30
2014,03,25,21,36,-2.30
2014,03,25,21,37,-2.30
2014,03,25,21,38,-2.30
2014,03,25,21,39,-2.30
2014,03,25,21,40,-2.30
2014,03,25,21,41,-2.30
2014,03,25,21,42,-2.30
2014,03,25,21,43,-2.30
2014,03,25,21,44,-2.30
2014,03,25,21,45,-2.30
2014,03,25,21,49,-2.30
2014,03,25,21,50,-2.30