Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.40
2017,05,26,00,01,13.40
2017,05,26,00,02,13.40
2017,05,26,00,03,13.30
2017,05,26,00,04,13.30
2017,05,26,00,05,13.30
2017,05,26,00,06,13.20
2017,05,26,00,07,13.20
2017,05,26,00,08,13.10
2017,05,26,00,09,13.10
2017,05,26,00,10,13.10
2017,05,26,00,11,13.00
2017,05,26,00,12,13.00
2017,05,26,00,13,13.00
2017,05,26,00,14,12.90
2017,05,26,00,15,12.90
2017,05,26,00,16,12.90
2017,05,26,00,17,12.90
2017,05,26,00,18,12.90
2017,05,26,00,19,12.90
2017,05,26,00,20,12.90
2017,05,26,00,21,12.90
2017,05,26,00,22,12.90
2017,05,26,00,23,12.90
2017,05,26,00,24,12.90
2017,05,26,00,25,12.90
2017,05,26,00,26,12.80
2017,05,26,00,27,12.80
2017,05,26,00,28,12.80
2017,05,26,00,29,12.90
2017,05,26,00,30,12.90
2017,05,26,00,31,12.90
2017,05,26,00,32,12.90
2017,05,26,00,33,12.90
2017,05,26,00,34,12.80
2017,05,26,00,35,12.80
2017,05,26,00,36,12.80
2017,05,26,00,37,12.80
2017,05,26,00,38,12.80
2017,05,26,00,39,12.80
2017,05,26,00,40,12.80
2017,05,26,00,41,12.80
2017,05,26,00,42,12.80
2017,05,26,00,43,12.80
2017,05,26,00,44,12.80
2017,05,26,00,45,12.80
2017,05,26,00,46,12.80
2017,05,26,00,47,12.80
2017,05,26,00,48,12.80
2017,05,26,00,49,12.80
2017,05,26,00,50,12.80
2017,05,26,00,51,12.80
2017,05,26,00,52,12.90
2017,05,26,00,53,12.90
2017,05,26,00,54,12.90
2017,05,26,00,55,12.90
2017,05,26,00,56,12.90
2017,05,26,00,57,12.90
2017,05,26,00,58,12.90
2017,05,26,00,59,12.90
2017,05,26,01,00,12.90
2017,05,26,01,01,12.90
2017,05,26,01,02,12.90
2017,05,26,01,03,12.80
2017,05,26,01,04,12.80
2017,05,26,01,05,12.80
2017,05,26,01,06,12.90
2017,05,26,01,07,12.80
2017,05,26,01,08,12.80
2017,05,26,01,09,12.90
2017,05,26,01,10,12.90
2017,05,26,01,11,12.90
2017,05,26,01,12,12.80
2017,05,26,01,13,12.80
2017,05,26,01,14,12.80
2017,05,26,01,15,12.80
2017,05,26,01,16,12.80
2017,05,26,01,17,12.80
2017,05,26,01,18,12.90
2017,05,26,01,19,12.90
2017,05,26,01,20,12.90
2017,05,26,01,21,12.90
2017,05,26,01,22,12.90
2017,05,26,01,23,12.90
2017,05,26,01,24,12.90
2017,05,26,01,25,13.00
2017,05,26,01,26,13.00
2017,05,26,01,27,13.10
2017,05,26,01,28,13.10
2017,05,26,01,29,13.10
2017,05,26,01,30,13.10
2017,05,26,01,31,13.10
2017,05,26,01,32,13.00
2017,05,26,01,33,13.00
2017,05,26,01,34,13.00
2017,05,26,01,35,13.00
2017,05,26,01,36,12.90
2017,05,26,01,37,12.90
2017,05,26,01,38,12.90
2017,05,26,01,39,12.80
2017,05,26,01,40,12.80
2017,05,26,01,41,12.80
2017,05,26,01,42,12.70
2017,05,26,01,43,12.70
2017,05,26,01,44,12.70
2017,05,26,01,45,12.60
2017,05,26,01,46,12.60
2017,05,26,01,47,12.60
2017,05,26,01,48,12.60
2017,05,26,01,49,12.50
2017,05,26,01,50,12.50
2017,05,26,01,51,12.40
2017,05,26,01,52,12.40
2017,05,26,01,53,12.40
2017,05,26,01,54,12.30
2017,05,26,01,55,12.30
2017,05,26,01,56,12.30
2017,05,26,01,57,12.20
2017,05,26,01,58,12.20
2017,05,26,01,59,12.20
2017,05,26,02,00,12.20
2017,05,26,02,01,12.10
2017,05,26,02,02,12.10
2017,05,26,02,03,12.10
2017,05,26,02,04,12.10
2017,05,26,02,05,12.10
2017,05,26,02,06,12.10
2017,05,26,02,07,12.10
2017,05,26,02,08,12.10
2017,05,26,02,09,12.10
2017,05,26,02,10,12.10
2017,05,26,02,11,12.10
2017,05,26,02,12,12.10
2017,05,26,02,13,12.10
2017,05,26,02,14,12.10
2017,05,26,02,15,12.10
2017,05,26,02,16,12.10
2017,05,26,02,17,12.10
2017,05,26,02,18,12.10
2017,05,26,02,19,12.10
2017,05,26,02,20,12.00
2017,05,26,02,21,12.00
2017,05,26,02,22,12.00
2017,05,26,02,23,12.00
2017,05,26,02,24,12.00
2017,05,26,02,25,12.00
2017,05,26,02,26,11.90
2017,05,26,02,27,11.90
2017,05,26,02,28,11.80
2017,05,26,02,29,11.80
2017,05,26,02,30,11.80
2017,05,26,02,31,11.70
2017,05,26,02,32,11.70
2017,05,26,02,33,11.70
2017,05,26,02,34,11.60
2017,05,26,02,35,11.60
2017,05,26,02,36,11.60
2017,05,26,02,37,11.50
2017,05,26,02,38,11.50
2017,05,26,02,39,11.40
2017,05,26,02,40,11.40
2017,05,26,02,41,11.40
2017,05,26,02,42,11.40
2017,05,26,02,43,11.30
2017,05,26,02,44,11.30
2017,05,26,02,45,11.30
2017,05,26,02,46,11.30
2017,05,26,02,47,11.30
2017,05,26,02,48,11.20
2017,05,26,02,49,11.20
2017,05,26,02,50,11.20
2017,05,26,02,51,11.20
2017,05,26,02,52,11.10
2017,05,26,02,53,11.10
2017,05,26,02,54,11.10
2017,05,26,02,55,11.10
2017,05,26,02,56,11.10
2017,05,26,02,57,11.10
2017,05,26,02,58,11.10
2017,05,26,02,59,11.10
2017,05,26,03,00,11.00
2017,05,26,03,01,11.00
2017,05,26,03,02,11.00
2017,05,26,03,03,11.00
2017,05,26,03,04,11.00
2017,05,26,03,05,11.00
2017,05,26,03,06,11.00
2017,05,26,03,07,11.00
2017,05,26,03,08,10.90
2017,05,26,03,09,10.90
2017,05,26,03,10,10.90
2017,05,26,03,11,10.90
2017,05,26,03,12,10.90
2017,05,26,03,13,10.90
2017,05,26,03,14,10.90
2017,05,26,03,15,10.90
2017,05,26,03,16,10.90
2017,05,26,03,17,10.90
2017,05,26,03,18,10.80
2017,05,26,03,19,10.80
2017,05,26,03,20,10.80
2017,05,26,03,21,10.80
2017,05,26,03,22,10.80
2017,05,26,03,23,10.80
2017,05,26,03,24,10.80
2017,05,26,03,25,10.80
2017,05,26,03,26,10.70
2017,05,26,03,27,10.70
2017,05,26,03,28,10.70
2017,05,26,03,29,10.70
2017,05,26,03,30,10.70
2017,05,26,03,31,10.70
2017,05,26,03,32,10.70
2017,05,26,03,33,10.70
2017,05,26,03,34,10.70
2017,05,26,03,35,10.70
2017,05,26,03,36,10.60
2017,05,26,03,37,10.60
2017,05,26,03,38,10.60
2017,05,26,03,39,10.60
2017,05,26,03,40,10.60
2017,05,26,03,41,10.60
2017,05,26,03,42,10.60
2017,05,26,03,43,10.50
2017,05,26,03,44,10.50
2017,05,26,03,45,10.50
2017,05,26,03,46,10.50
2017,05,26,03,47,10.50
2017,05,26,03,48,10.50
2017,05,26,03,49,10.40
2017,05,26,03,50,10.40
2017,05,26,03,51,10.40
2017,05,26,03,52,10.40
2017,05,26,03,53,10.40
2017,05,26,03,54,10.40
2017,05,26,03,55,10.40
2017,05,26,03,56,10.40
2017,05,26,03,57,10.40
2017,05,26,03,58,10.40
2017,05,26,03,59,10.30
2017,05,26,04,00,10.30
2017,05,26,04,01,10.30
2017,05,26,04,02,10.30
2017,05,26,04,03,10.30
2017,05,26,04,04,10.30
2017,05,26,04,05,10.20
2017,05,26,04,06,10.20
2017,05,26,04,07,10.20
2017,05,26,04,08,10.20
2017,05,26,04,09,10.20
2017,05,26,04,10,10.20
2017,05,26,04,11,10.10
2017,05,26,04,12,10.10
2017,05,26,04,13,10.10
2017,05,26,04,14,10.10
2017,05,26,04,15,10.10
2017,05,26,04,16,10.10
2017,05,26,04,17,10.10
2017,05,26,04,18,10.00
2017,05,26,04,19,10.00
2017,05,26,04,20,10.00
2017,05,26,04,21,10.00
2017,05,26,04,22,10.00
2017,05,26,04,23,10.00
2017,05,26,04,24,10.00
2017,05,26,04,25,10.00
2017,05,26,04,26,10.00
2017,05,26,04,27,9.90
2017,05,26,04,28,9.90
2017,05,26,04,29,9.90
2017,05,26,04,30,9.90
2017,05,26,04,31,9.90
2017,05,26,04,32,9.90
2017,05,26,04,33,9.90
2017,05,26,04,34,9.90
2017,05,26,04,35,9.90
2017,05,26,04,36,9.90
2017,05,26,04,37,9.90
2017,05,26,04,38,9.90
2017,05,26,04,39,9.90
2017,05,26,04,40,9.80
2017,05,26,04,41,9.80
2017,05,26,04,42,9.80
2017,05,26,04,43,9.80
2017,05,26,04,44,9.80
2017,05,26,04,45,9.80
2017,05,26,04,46,9.70
2017,05,26,04,47,9.70
2017,05,26,04,48,9.70
2017,05,26,04,49,9.70
2017,05,26,04,50,9.70
2017,05,26,04,51,9.70
2017,05,26,04,52,9.70
2017,05,26,04,53,9.70
2017,05,26,04,54,9.70
2017,05,26,04,55,9.70
2017,05,26,04,56,9.70
2017,05,26,04,57,9.70
2017,05,26,04,58,9.70
2017,05,26,04,59,9.70
2017,05,26,05,00,9.70
2017,05,26,05,01,9.70
2017,05,26,05,02,9.70
2017,05,26,05,03,9.70
2017,05,26,05,04,9.70
2017,05,26,05,05,9.70
2017,05,26,05,06,9.70
2017,05,26,05,07,9.70
2017,05,26,05,08,9.60
2017,05,26,05,09,9.60
2017,05,26,05,10,9.60
2017,05,26,05,11,9.60
2017,05,26,05,12,9.60
2017,05,26,05,13,9.60
2017,05,26,05,14,9.60
2017,05,26,05,15,9.60
2017,05,26,05,16,9.60
2017,05,26,05,17,9.60
2017,05,26,05,18,9.60
2017,05,26,05,19,9.60
2017,05,26,05,20,9.60
2017,05,26,05,21,9.60
2017,05,26,05,22,9.60
2017,05,26,05,23,9.50
2017,05,26,05,24,9.60
2017,05,26,05,25,9.60
2017,05,26,05,26,9.60
2017,05,26,05,27,9.60
2017,05,26,05,28,9.60
2017,05,26,05,29,9.50
2017,05,26,05,30,9.50
2017,05,26,05,31,9.50
2017,05,26,05,32,9.50
2017,05,26,05,33,9.40
2017,05,26,05,34,9.40
2017,05,26,05,35,9.40
2017,05,26,05,36,9.40
2017,05,26,05,37,9.40
2017,05,26,05,38,9.40
2017,05,26,05,39,9.30
2017,05,26,05,40,9.30
2017,05,26,05,41,9.30
2017,05,26,05,42,9.30
2017,05,26,05,43,9.30
2017,05,26,05,44,9.30
2017,05,26,05,45,9.30
2017,05,26,05,46,9.40
2017,05,26,05,47,9.40
2017,05,26,05,48,9.40
2017,05,26,05,49,9.40
2017,05,26,05,50,9.40
2017,05,26,05,51,9.40
2017,05,26,05,52,9.40
2017,05,26,05,53,9.30
2017,05,26,05,54,9.30
2017,05,26,05,55,9.30
2017,05,26,05,56,9.30
2017,05,26,05,57,9.30
2017,05,26,05,58,9.30
2017,05,26,05,59,9.20
2017,05,26,06,00,9.20
2017,05,26,06,01,9.20
2017,05,26,06,02,9.20
2017,05,26,06,03,9.20
2017,05,26,06,04,9.20
2017,05,26,06,05,9.20
2017,05,26,06,06,9.20
2017,05,26,06,07,9.20
2017,05,26,06,08,9.20
2017,05,26,06,09,9.20
2017,05,26,06,10,9.20
2017,05,26,06,11,9.20
2017,05,26,06,12,9.20
2017,05,26,06,13,9.20
2017,05,26,06,14,9.20
2017,05,26,06,15,9.20
2017,05,26,06,16,9.20
2017,05,26,06,17,9.20
2017,05,26,06,18,9.20
2017,05,26,06,19,9.20
2017,05,26,06,20,9.20
2017,05,26,06,21,9.20
2017,05,26,06,22,9.20
2017,05,26,06,23,9.20
2017,05,26,06,24,9.30
2017,05,26,06,25,9.30
2017,05,26,06,26,9.30
2017,05,26,06,27,9.30
2017,05,26,06,28,9.30
2017,05,26,06,29,9.30
2017,05,26,06,30,9.30
2017,05,26,06,31,9.30
2017,05,26,06,32,9.30
2017,05,26,06,33,9.30
2017,05,26,06,34,9.30
2017,05,26,06,35,9.30
2017,05,26,06,36,9.30
2017,05,26,06,37,9.30
2017,05,26,06,38,9.30
2017,05,26,06,39,9.30
2017,05,26,06,40,9.40
2017,05,26,06,41,9.40
2017,05,26,06,42,9.40
2017,05,26,06,43,9.40
2017,05,26,06,44,9.40
2017,05,26,06,45,9.40
2017,05,26,06,46,9.40
2017,05,26,06,47,9.50
2017,05,26,06,48,9.50
2017,05,26,06,49,9.50
2017,05,26,06,50,9.60
2017,05,26,06,51,9.60
2017,05,26,06,52,9.60
2017,05,26,06,53,9.60
2017,05,26,06,54,9.60
2017,05,26,06,55,9.70
2017,05,26,06,56,9.80
2017,05,26,06,57,9.80
2017,05,26,06,58,9.90
2017,05,26,06,59,9.90
2017,05,26,07,00,10.00
2017,05,26,07,01,10.10
2017,05,26,07,02,10.10
2017,05,26,07,03,10.20
2017,05,26,07,04,10.20
2017,05,26,07,05,10.20
2017,05,26,07,06,10.30
2017,05,26,07,07,10.30
2017,05,26,07,08,10.40
2017,05,26,07,09,10.40
2017,05,26,07,10,10.50
2017,05,26,07,11,10.50
2017,05,26,07,12,10.60
2017,05,26,07,13,10.60
2017,05,26,07,14,10.60
2017,05,26,07,15,10.60
2017,05,26,07,16,10.70
2017,05,26,07,17,10.70
2017,05,26,07,18,10.70
2017,05,26,07,19,10.80
2017,05,26,07,20,10.80
2017,05,26,07,21,10.90
2017,05,26,07,22,10.90
2017,05,26,07,23,11.00
2017,05,26,07,24,11.10
2017,05,26,07,25,11.20
2017,05,26,07,26,11.20
2017,05,26,07,27,11.30
2017,05,26,07,28,11.40
2017,05,26,07,29,11.50
2017,05,26,07,30,11.60
2017,05,26,07,31,11.70
2017,05,26,07,32,11.80
2017,05,26,07,33,11.90
2017,05,26,07,34,12.00
2017,05,26,07,35,12.10
2017,05,26,07,36,12.20
2017,05,26,07,37,12.20
2017,05,26,07,38,12.30
2017,05,26,07,39,12.40
2017,05,26,07,40,12.50
2017,05,26,07,41,12.50
2017,05,26,07,42,12.60
2017,05,26,07,43,12.70
2017,05,26,07,44,12.70
2017,05,26,07,45,12.80
2017,05,26,07,46,12.90
2017,05,26,07,47,12.90
2017,05,26,07,48,12.90
2017,05,26,07,49,12.90
2017,05,26,07,50,12.90
2017,05,26,07,51,12.90
2017,05,26,07,52,12.90
2017,05,26,07,53,12.90
2017,05,26,07,54,12.90
2017,05,26,07,55,12.90
2017,05,26,07,56,12.90
2017,05,26,07,57,13.00
2017,05,26,07,58,13.00
2017,05,26,07,59,13.10
2017,05,26,08,00,13.10
2017,05,26,08,01,13.10
2017,05,26,08,02,13.20
2017,05,26,08,03,13.30
2017,05,26,08,04,13.40
2017,05,26,08,05,13.40
2017,05,26,08,06,13.60
2017,05,26,08,07,13.80
2017,05,26,08,08,13.90
2017,05,26,08,09,14.00
2017,05,26,08,10,14.10
2017,05,26,08,11,14.20
2017,05,26,08,12,14.30
2017,05,26,08,13,14.40
2017,05,26,08,14,14.50
2017,05,26,08,15,14.50
2017,05,26,08,16,14.50
2017,05,26,08,17,14.60
2017,05,26,08,18,14.60
2017,05,26,08,19,14.70
2017,05,26,08,20,14.80
2017,05,26,08,21,14.90
2017,05,26,08,22,14.90
2017,05,26,08,23,15.10
2017,05,26,08,24,15.10
2017,05,26,08,25,15.20
2017,05,26,08,26,15.30
2017,05,26,08,27,15.30
2017,05,26,08,28,15.40
2017,05,26,08,29,15.50
2017,05,26,08,30,15.60
2017,05,26,08,31,15.70
2017,05,26,08,32,15.70
2017,05,26,08,33,15.80
2017,05,26,08,34,15.90
2017,05,26,08,35,15.90
2017,05,26,08,36,16.00
2017,05,26,08,37,16.00
2017,05,26,08,38,16.00
2017,05,26,08,39,16.00
2017,05,26,08,40,16.10
2017,05,26,08,41,16.10
2017,05,26,08,42,16.20
2017,05,26,08,43,16.20
2017,05,26,08,44,16.30
2017,05,26,08,45,16.30
2017,05,26,08,46,16.30
2017,05,26,08,47,16.30
2017,05,26,08,48,16.40
2017,05,26,08,49,16.40
2017,05,26,08,50,16.50
2017,05,26,08,51,16.50
2017,05,26,08,52,16.60
2017,05,26,08,53,16.60
2017,05,26,08,54,16.60
2017,05,26,08,55,16.60
2017,05,26,08,56,16.60
2017,05,26,08,57,16.40
2017,05,26,08,58,16.40
2017,05,26,08,59,16.40
2017,05,26,09,00,16.40
2017,05,26,09,01,16.40
2017,05,26,09,02,16.50
2017,05,26,09,03,16.50
2017,05,26,09,04,16.60
2017,05,26,09,05,16.60
2017,05,26,09,06,16.60
2017,05,26,09,07,16.70
2017,05,26,09,08,16.80
2017,05,26,09,09,16.80
2017,05,26,09,10,16.90
2017,05,26,09,11,16.90
2017,05,26,09,12,16.90
2017,05,26,09,13,17.00
2017,05,26,09,14,17.10
2017,05,26,09,15,17.10
2017,05,26,09,16,17.10
2017,05,26,09,17,17.20
2017,05,26,09,18,17.20
2017,05,26,09,19,17.30
2017,05,26,09,20,17.30
2017,05,26,09,21,17.30
2017,05,26,09,22,17.30
2017,05,26,09,23,17.40
2017,05,26,09,24,17.40
2017,05,26,09,25,17.40
2017,05,26,09,26,17.40
2017,05,26,09,27,17.30
2017,05,26,09,28,17.30
2017,05,26,09,29,17.30
2017,05,26,09,30,17.30
2017,05,26,09,31,17.30
2017,05,26,09,32,17.30
2017,05,26,09,33,17.30
2017,05,26,09,34,17.30
2017,05,26,09,35,17.30
2017,05,26,09,36,17.20
2017,05,26,09,37,17.20
2017,05,26,09,38,17.20
2017,05,26,09,39,17.20
2017,05,26,09,40,17.20
2017,05,26,09,41,17.20
2017,05,26,09,42,17.10
2017,05,26,09,43,17.10
2017,05,26,09,44,17.00
2017,05,26,09,45,16.90
2017,05,26,09,46,16.80
2017,05,26,09,47,16.70
2017,05,26,09,48,16.60
2017,05,26,09,49,16.50
2017,05,26,09,50,16.40
2017,05,26,09,51,16.40
2017,05,26,09,52,16.40
2017,05,26,09,53,16.40
2017,05,26,09,54,16.40
2017,05,26,09,55,16.30
2017,05,26,09,56,16.30
2017,05,26,09,57,16.20
2017,05,26,09,58,16.20
2017,05,26,09,59,16.20
2017,05,26,10,00,16.20
2017,05,26,10,01,16.30
2017,05,26,10,02,16.30
2017,05,26,10,03,16.30
2017,05,26,10,04,16.30
2017,05,26,10,05,16.30
2017,05,26,10,06,16.30
2017,05,26,10,07,16.30
2017,05,26,10,08,16.30
2017,05,26,10,09,16.30
2017,05,26,10,10,16.40
2017,05,26,10,11,16.40
2017,05,26,10,12,16.50
2017,05,26,10,13,16.50
2017,05,26,10,14,16.50
2017,05,26,10,15,16.50
2017,05,26,10,16,16.50
2017,05,26,10,17,16.60
2017,05,26,10,18,16.60
2017,05,26,10,19,16.60
2017,05,26,10,20,16.60
2017,05,26,10,21,16.60
2017,05,26,10,22,16.70
2017,05,26,10,23,16.70
2017,05,26,10,24,16.70
2017,05,26,10,25,16.70
2017,05,26,10,26,16.70
2017,05,26,10,27,16.70
2017,05,26,10,28,16.70
2017,05,26,10,29,16.70
2017,05,26,10,30,16.80
2017,05,26,10,31,16.70
2017,05,26,10,32,16.70
2017,05,26,10,33,16.70
2017,05,26,10,34,16.70
2017,05,26,10,35,16.70
2017,05,26,10,36,16.70
2017,05,26,10,37,16.80
2017,05,26,10,38,16.80
2017,05,26,10,39,16.90
2017,05,26,10,40,16.90
2017,05,26,10,41,16.90
2017,05,26,10,42,16.90
2017,05,26,10,43,16.90
2017,05,26,10,44,16.90
2017,05,26,10,45,16.90
2017,05,26,10,46,17.00
2017,05,26,10,47,17.00
2017,05,26,10,48,16.90
2017,05,26,10,49,16.90
2017,05,26,10,50,16.90
2017,05,26,10,51,16.90
2017,05,26,10,52,17.00
2017,05,26,10,53,17.10
2017,05,26,10,54,17.20
2017,05,26,10,55,17.30
2017,05,26,10,56,17.40
2017,05,26,10,57,17.40
2017,05,26,10,58,17.40
2017,05,26,10,59,17.60
2017,05,26,11,00,17.60
2017,05,26,11,01,17.60
2017,05,26,11,02,17.60
2017,05,26,11,03,17.50
2017,05,26,11,04,17.40
2017,05,26,11,05,17.30
2017,05,26,11,06,17.30
2017,05,26,11,07,17.30
2017,05,26,11,08,17.30
2017,05,26,11,09,17.60
2017,05,26,11,10,17.60
2017,05,26,11,11,17.60
2017,05,26,11,12,17.80
2017,05,26,11,13,17.80
2017,05,26,11,14,18.00
2017,05,26,11,15,18.00
2017,05,26,11,16,18.00
2017,05,26,11,17,18.10
2017,05,26,11,18,18.20
2017,05,26,11,19,18.30
2017,05,26,11,20,18.40
2017,05,26,11,21,18.40
2017,05,26,11,22,18.40
2017,05,26,11,23,18.40
2017,05,26,11,24,18.40
2017,05,26,11,25,18.40
2017,05,26,11,26,18.40
2017,05,26,11,27,18.50
2017,05,26,11,28,18.50
2017,05,26,11,29,18.60
2017,05,26,11,30,18.70
2017,05,26,11,31,18.80
2017,05,26,11,32,18.80
2017,05,26,11,33,18.90
2017,05,26,11,34,18.90
2017,05,26,11,35,18.90
2017,05,26,11,36,18.90
2017,05,26,11,37,18.90
2017,05,26,11,38,18.90
2017,05,26,11,39,18.90
2017,05,26,11,40,18.90
2017,05,26,11,41,18.90
2017,05,26,11,42,18.90
2017,05,26,11,43,19.00
2017,05,26,11,44,19.10
2017,05,26,11,45,19.10
2017,05,26,11,46,19.10
2017,05,26,11,47,19.10
2017,05,26,11,48,19.10
2017,05,26,11,49,19.10
2017,05,26,11,50,19.10
2017,05,26,11,51,19.10
2017,05,26,11,52,19.10
2017,05,26,11,53,19.10
2017,05,26,11,54,19.10
2017,05,26,11,55,19.10
2017,05,26,11,56,19.20
2017,05,26,11,57,19.20
2017,05,26,11,58,19.20
2017,05,26,11,59,19.20
2017,05,26,12,00,19.20
2017,05,26,12,01,19.10
2017,05,26,12,02,19.10
2017,05,26,12,03,19.10
2017,05,26,12,04,19.10
2017,05,26,12,05,19.00
2017,05,26,12,06,18.90
2017,05,26,12,07,18.90
2017,05,26,12,08,18.90
2017,05,26,12,09,18.90
2017,05,26,12,10,18.80
2017,05,26,12,11,18.80
2017,05,26,12,12,18.80
2017,05,26,12,13,18.70
2017,05,26,12,14,18.70
2017,05,26,12,15,18.70
2017,05,26,12,16,18.70
2017,05,26,12,17,18.70
2017,05,26,12,18,18.60
2017,05,26,12,19,18.40
2017,05,26,12,20,18.40
2017,05,26,12,21,18.40
2017,05,26,12,22,18.40
2017,05,26,12,23,18.40
2017,05,26,12,24,18.30
2017,05,26,12,25,18.30
2017,05,26,12,26,18.30
2017,05,26,12,27,18.30
2017,05,26,12,28,18.30
2017,05,26,12,29,18.20
2017,05,26,12,30,18.10
2017,05,26,12,31,18.00
2017,05,26,12,32,18.00
2017,05,26,12,33,18.00
2017,05,26,12,34,18.00
2017,05,26,12,35,18.10
2017,05,26,12,36,18.20
2017,05,26,12,37,18.20
2017,05,26,12,38,18.30
2017,05,26,12,39,18.40
2017,05,26,12,40,18.40
2017,05,26,12,41,18.50
2017,05,26,12,42,18.50
2017,05,26,12,43,18.60
2017,05,26,12,44,18.70
2017,05,26,12,45,18.70
2017,05,26,12,46,18.70
2017,05,26,12,47,18.70
2017,05,26,12,48,18.70
2017,05,26,12,49,18.70
2017,05,26,12,50,18.80
2017,05,26,12,51,18.80
2017,05,26,12,52,18.80
2017,05,26,12,53,18.80
2017,05,26,12,54,18.80
2017,05,26,12,55,18.80
2017,05,26,12,56,18.80
2017,05,26,12,57,18.80
2017,05,26,12,58,18.80
2017,05,26,12,59,18.80
2017,05,26,13,00,18.80
2017,05,26,13,01,18.80
2017,05,26,13,02,18.90
2017,05,26,13,03,18.90
2017,05,26,13,04,18.80
2017,05,26,13,05,18.80
2017,05,26,13,06,18.70
2017,05,26,13,07,18.70
2017,05,26,13,08,18.70
2017,05,26,13,09,18.70
2017,05,26,13,10,18.80
2017,05,26,13,11,18.90
2017,05,26,13,12,19.00
2017,05,26,13,13,19.10
2017,05,26,13,14,19.20
2017,05,26,13,15,19.30
2017,05,26,13,16,19.40
2017,05,26,13,17,19.40
2017,05,26,13,18,19.40
2017,05,26,13,19,19.40
2017,05,26,13,20,19.50
2017,05,26,13,21,19.60
2017,05,26,13,22,19.50
2017,05,26,13,23,19.50
2017,05,26,13,24,19.50
2017,05,26,13,25,19.50
2017,05,26,13,26,19.50
2017,05,26,13,27,19.40
2017,05,26,13,28,19.50
2017,05,26,13,29,19.50
2017,05,26,13,30,19.60
2017,05,26,13,31,19.60
2017,05,26,13,32,19.70
2017,05,26,13,33,19.70
2017,05,26,13,34,19.70
2017,05,26,13,35,19.70
2017,05,26,13,36,19.70
2017,05,26,13,37,19.80
2017,05,26,13,38,19.80
2017,05,26,13,39,19.80
2017,05,26,13,40,19.90
2017,05,26,13,41,19.90
2017,05,26,13,42,19.90
2017,05,26,13,43,19.90
2017,05,26,13,44,19.90
2017,05,26,13,45,19.90
2017,05,26,13,46,19.90
2017,05,26,13,47,19.90
2017,05,26,13,48,19.90
2017,05,26,13,49,19.70
2017,05,26,13,50,19.70
2017,05,26,13,51,19.70
2017,05,26,13,52,19.80
2017,05,26,13,53,19.80
2017,05,26,13,54,19.80
2017,05,26,13,55,19.90
2017,05,26,13,56,19.90
2017,05,26,13,57,19.90
2017,05,26,13,58,19.80
2017,05,26,13,59,19.80
2017,05,26,14,00,19.90
2017,05,26,14,01,19.90
2017,05,26,14,02,19.90
2017,05,26,14,03,19.90
2017,05,26,14,04,19.90
2017,05,26,14,05,19.90
2017,05,26,14,06,19.90
2017,05,26,14,07,19.90
2017,05,26,14,08,20.00
2017,05,26,14,09,20.10
2017,05,26,14,10,20.10
2017,05,26,14,11,20.10
2017,05,26,14,12,20.10
2017,05,26,14,13,20.10
2017,05,26,14,14,20.10
2017,05,26,14,15,20.10
2017,05,26,14,16,20.20
2017,05,26,14,17,20.30
2017,05,26,14,18,20.30
2017,05,26,14,19,20.40
2017,05,26,14,20,20.50
2017,05,26,14,21,20.50
2017,05,26,14,22,20.50
2017,05,26,14,23,20.40
2017,05,26,14,24,20.40
2017,05,26,14,25,20.40
2017,05,26,14,26,20.40
2017,05,26,14,27,20.40
2017,05,26,14,28,20.40
2017,05,26,14,29,20.30
2017,05,26,14,30,20.20
2017,05,26,14,31,20.20
2017,05,26,14,32,20.10
2017,05,26,14,33,20.10
2017,05,26,14,34,20.10
2017,05,26,14,35,20.10
2017,05,26,14,36,20.10
2017,05,26,14,37,20.10
2017,05,26,14,38,20.10
2017,05,26,14,39,20.10
2017,05,26,14,40,20.00
2017,05,26,14,41,19.90
2017,05,26,14,42,19.90
2017,05,26,14,43,19.80
2017,05,26,14,44,19.80
2017,05,26,14,45,19.80
2017,05,26,14,46,19.90
2017,05,26,14,47,20.00
2017,05,26,14,48,20.00
2017,05,26,14,49,20.10
2017,05,26,14,50,20.20
2017,05,26,14,51,20.40
2017,05,26,14,52,20.40
2017,05,26,14,53,20.40
2017,05,26,14,54,20.60
2017,05,26,14,55,20.70
2017,05,26,14,56,20.80
2017,05,26,14,57,20.80
2017,05,26,14,58,20.80
2017,05,26,14,59,20.90
2017,05,26,15,00,20.90
2017,05,26,15,01,20.90
2017,05,26,15,02,20.90
2017,05,26,15,03,20.90
2017,05,26,15,04,20.90
2017,05,26,15,05,20.90
2017,05,26,15,06,20.90
2017,05,26,15,07,20.80
2017,05,26,15,08,20.80
2017,05,26,15,09,20.70
2017,05,26,15,10,20.70
2017,05,26,15,11,20.70
2017,05,26,15,12,20.70
2017,05,26,15,13,20.80
2017,05,26,15,14,20.80
2017,05,26,15,15,20.80
2017,05,26,15,16,20.80
2017,05,26,15,17,20.80
2017,05,26,15,18,20.80
2017,05,26,15,19,20.80
2017,05,26,15,20,20.80
2017,05,26,15,21,20.80
2017,05,26,15,22,20.90
2017,05,26,15,23,20.90
2017,05,26,15,24,20.90
2017,05,26,15,25,20.90
2017,05,26,15,26,20.90
2017,05,26,15,27,20.90
2017,05,26,15,28,20.90
2017,05,26,15,29,20.90
2017,05,26,15,30,20.90
2017,05,26,15,31,20.90
2017,05,26,15,32,20.70
2017,05,26,15,33,20.70
2017,05,26,15,34,20.70
2017,05,26,15,35,20.70
2017,05,26,15,36,20.70
2017,05,26,15,37,20.70
2017,05,26,15,38,20.70
2017,05,26,15,39,20.70
2017,05,26,15,40,20.70
2017,05,26,15,41,20.70
2017,05,26,15,42,20.70
2017,05,26,15,43,20.70
2017,05,26,15,44,20.70
2017,05,26,15,45,20.70
2017,05,26,19,15,24.20
2017,05,26,19,16,24.20
2017,05,26,19,17,24.20
2017,05,26,19,18,24.20
2017,05,26,19,19,24.20
2017,05,26,19,20,24.20
2017,05,26,19,21,24.20
2017,05,26,19,22,24.30
2017,05,26,19,23,24.30
2017,05,26,19,24,24.30
2017,05,26,19,25,24.30
2017,05,26,19,26,24.40
2017,05,26,19,27,24.40
2017,05,26,19,28,24.30
2017,05,26,19,29,24.30
2017,05,26,19,30,24.30
2017,05,26,19,31,24.30
2017,05,26,19,32,24.30
2017,05,26,19,33,24.30
2017,05,26,19,34,24.30
2017,05,26,19,35,24.30
2017,05,26,19,36,24.30
2017,05,26,19,37,24.20
2017,05,26,19,38,24.20
2017,05,26,19,39,24.20
2017,05,26,19,40,24.20
2017,05,26,19,41,24.10
2017,05,26,19,42,24.10
2017,05,26,19,43,24.00
2017,05,26,19,44,24.00
2017,05,26,19,45,23.90
2017,05,26,19,46,23.90
2017,05,26,19,47,23.90
2017,05,26,19,48,23.90
2017,05,26,19,49,23.90
2017,05,26,19,50,23.90
2017,05,26,19,51,23.80
2017,05,26,19,52,23.80
2017,05,26,19,53,23.80
2017,05,26,19,54,23.70
2017,05,26,19,55,23.70
2017,05,26,19,56,23.50
2017,05,26,19,57,23.50
2017,05,26,19,58,23.50
2017,05,26,19,59,23.40
2017,05,26,20,00,23.40
2017,05,26,20,01,23.30
2017,05,26,20,02,23.30
2017,05,26,20,03,23.20
2017,05,26,20,04,23.20
2017,05,26,20,05,23.20
2017,05,26,20,06,23.20
2017,05,26,20,07,23.20
2017,05,26,20,08,23.20
2017,05,26,20,09,23.20
2017,05,26,20,10,23.20
2017,05,26,20,11,23.10
2017,05,26,20,12,23.10
2017,05,26,20,13,23.00
2017,05,26,20,14,22.90
2017,05,26,20,15,22.90
2017,05,26,20,16,22.90
2017,05,26,20,17,22.80
2017,05,26,20,18,22.80
2017,05,26,20,19,22.80
2017,05,26,20,20,22.80
2017,05,26,20,21,22.80
2017,05,26,20,22,22.80
2017,05,26,20,23,22.70
2017,05,26,20,24,22.70
2017,05,26,20,25,22.60
2017,05,26,20,26,22.60
2017,05,26,20,27,22.50
2017,05,26,20,28,22.50
2017,05,26,20,29,22.40
2017,05,26,20,30,22.40
2017,05,26,20,31,22.40
2017,05,26,20,32,22.30
2017,05,26,20,33,22.40
2017,05,26,20,34,22.30
2017,05,26,20,35,22.40
2017,05,26,20,36,22.40
2017,05,26,20,37,22.40
2017,05,26,20,38,22.40
2017,05,26,20,39,22.30
2017,05,26,20,40,22.30
2017,05,26,20,41,22.30
2017,05,26,20,42,22.20
2017,05,26,20,43,22.20
2017,05,26,20,44,22.20
2017,05,26,20,45,22.10
2017,05,26,20,46,22.10
2017,05,26,20,47,22.10
2017,05,26,20,48,22.10
2017,05,26,20,49,22.10
2017,05,26,20,50,22.10
2017,05,26,20,51,22.10
2017,05,26,20,52,22.10
2017,05,26,20,53,22.10
2017,05,26,20,54,22.00
2017,05,26,20,55,21.90