Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,8.30
2018,04,26,00,01,8.20
2018,04,26,00,02,8.20
2018,04,26,00,03,8.10
2018,04,26,00,04,8.00
2018,04,26,00,05,8.00
2018,04,26,00,06,8.00
2018,04,26,00,07,7.90
2018,04,26,00,08,7.90
2018,04,26,00,09,7.80
2018,04,26,00,10,7.80
2018,04,26,00,11,7.80
2018,04,26,00,12,7.80
2018,04,26,00,13,7.70
2018,04,26,00,14,7.70
2018,04,26,00,15,7.70
2018,04,26,00,16,7.70
2018,04,26,00,17,7.70
2018,04,26,00,18,7.60
2018,04,26,00,19,7.60
2018,04,26,00,20,7.60
2018,04,26,00,21,7.70
2018,04,26,00,22,7.60
2018,04,26,00,23,7.60
2018,04,26,00,24,7.60
2018,04,26,00,25,7.60
2018,04,26,00,26,7.60
2018,04,26,00,27,7.60
2018,04,26,00,28,7.60
2018,04,26,00,29,7.60
2018,04,26,00,30,7.60
2018,04,26,00,31,7.60
2018,04,26,00,32,7.60
2018,04,26,00,33,7.60
2018,04,26,00,34,7.60
2018,04,26,00,35,7.60
2018,04,26,00,36,7.60
2018,04,26,00,37,7.60
2018,04,26,00,38,7.60
2018,04,26,00,39,7.70
2018,04,26,00,40,7.70
2018,04,26,00,41,7.70
2018,04,26,00,42,7.70
2018,04,26,00,43,7.70
2018,04,26,00,44,7.70
2018,04,26,00,45,7.70
2018,04,26,00,46,7.70
2018,04,26,00,47,7.70
2018,04,26,00,48,7.80
2018,04,26,00,49,7.80
2018,04,26,00,50,7.70
2018,04,26,00,51,7.70
2018,04,26,00,52,7.70
2018,04,26,00,53,7.70
2018,04,26,00,54,7.70
2018,04,26,00,55,7.70
2018,04,26,00,56,7.70
2018,04,26,00,57,7.70
2018,04,26,00,58,7.70
2018,04,26,00,59,7.60
2018,04,26,01,00,7.60
2018,04,26,01,01,7.60
2018,04,26,01,02,7.60
2018,04,26,01,03,7.60
2018,04,26,01,04,7.60
2018,04,26,01,05,7.60
2018,04,26,01,06,7.50
2018,04,26,01,07,7.50
2018,04,26,01,08,7.50
2018,04,26,01,09,7.50
2018,04,26,01,10,7.60
2018,04,26,01,11,7.50
2018,04,26,01,12,7.50
2018,04,26,01,13,7.50
2018,04,26,01,14,7.50
2018,04,26,01,15,7.40
2018,04,26,01,16,7.40
2018,04,26,01,17,7.40
2018,04,26,01,18,7.40
2018,04,26,01,19,7.40
2018,04,26,01,20,7.40
2018,04,26,01,21,7.40
2018,04,26,01,22,7.40
2018,04,26,01,23,7.40
2018,04,26,01,24,7.40
2018,04,26,01,25,7.40
2018,04,26,01,26,7.40
2018,04,26,01,27,7.40
2018,04,26,01,28,7.40
2018,04,26,01,29,7.40
2018,04,26,01,30,7.40
2018,04,26,01,31,7.40
2018,04,26,01,32,7.40
2018,04,26,01,33,7.40
2018,04,26,01,34,7.40
2018,04,26,01,35,7.40
2018,04,26,01,36,7.40
2018,04,26,01,37,7.40
2018,04,26,01,38,7.40
2018,04,26,01,39,7.40
2018,04,26,01,40,7.30
2018,04,26,01,41,7.30
2018,04,26,01,42,7.20
2018,04,26,01,43,7.10
2018,04,26,01,44,7.00
2018,04,26,01,45,7.00
2018,04,26,01,46,6.90
2018,04,26,01,47,6.90
2018,04,26,01,48,6.90
2018,04,26,01,49,6.90
2018,04,26,01,50,6.80
2018,04,26,01,51,6.80
2018,04,26,01,52,6.80
2018,04,26,01,53,6.80
2018,04,26,01,54,6.80
2018,04,26,01,55,6.80
2018,04,26,01,56,6.80
2018,04,26,01,57,6.80
2018,04,26,01,58,6.80
2018,04,26,01,59,6.90
2018,04,26,02,00,6.90
2018,04,26,02,01,6.90
2018,04,26,02,02,7.00
2018,04,26,02,03,7.00
2018,04,26,02,04,7.00
2018,04,26,02,05,7.10
2018,04,26,02,06,7.10
2018,04,26,02,07,7.10
2018,04,26,02,08,7.20
2018,04,26,02,09,7.20
2018,04,26,02,10,7.20
2018,04,26,02,11,7.20
2018,04,26,02,12,7.20
2018,04,26,02,13,7.20
2018,04,26,02,14,7.20
2018,04,26,02,15,7.20
2018,04,26,02,16,7.20
2018,04,26,02,17,7.20
2018,04,26,02,18,7.30
2018,04,26,02,19,7.30
2018,04,26,02,20,7.30
2018,04,26,02,21,7.30
2018,04,26,02,22,7.30
2018,04,26,02,23,7.30
2018,04,26,02,24,7.30
2018,04,26,02,25,7.30
2018,04,26,02,26,7.30
2018,04,26,02,27,7.30
2018,04,26,02,28,7.30
2018,04,26,02,29,7.40
2018,04,26,02,30,7.40
2018,04,26,02,31,7.40
2018,04,26,02,32,7.40
2018,04,26,02,33,7.40
2018,04,26,02,34,7.40
2018,04,26,02,35,7.30
2018,04,26,02,36,7.30
2018,04,26,02,37,7.30
2018,04,26,02,38,7.30
2018,04,26,02,39,7.30
2018,04,26,02,40,7.20
2018,04,26,02,41,7.20
2018,04,26,02,42,7.20
2018,04,26,02,43,7.20
2018,04,26,02,44,7.20
2018,04,26,02,45,7.10
2018,04,26,02,46,7.10
2018,04,26,02,47,7.10
2018,04,26,02,48,7.00
2018,04,26,02,49,7.00
2018,04,26,02,50,7.00
2018,04,26,02,51,6.90
2018,04,26,02,52,6.90
2018,04,26,02,53,6.90
2018,04,26,02,54,6.90
2018,04,26,02,55,6.90
2018,04,26,02,56,6.90
2018,04,26,02,57,6.90
2018,04,26,02,58,6.80
2018,04,26,02,59,6.80
2018,04,26,03,00,6.80
2018,04,26,03,01,6.80
2018,04,26,03,02,6.80
2018,04,26,03,03,6.80
2018,04,26,03,04,6.80
2018,04,26,03,05,6.80
2018,04,26,03,06,6.80
2018,04,26,03,07,6.80
2018,04,26,03,08,6.80
2018,04,26,03,09,6.80
2018,04,26,03,10,6.80
2018,04,26,03,11,6.80
2018,04,26,03,12,6.80
2018,04,26,03,13,6.80
2018,04,26,03,14,6.70
2018,04,26,03,15,6.70
2018,04,26,03,16,6.70
2018,04,26,03,17,6.70
2018,04,26,03,18,6.70
2018,04,26,03,19,6.70
2018,04,26,03,20,6.70
2018,04,26,03,21,6.70
2018,04,26,03,22,6.70
2018,04,26,03,23,6.70
2018,04,26,03,24,6.70
2018,04,26,03,25,6.70
2018,04,26,03,26,6.60
2018,04,26,03,27,6.60
2018,04,26,03,28,6.60
2018,04,26,03,29,6.60
2018,04,26,03,30,6.60
2018,04,26,03,31,6.60
2018,04,26,03,32,6.70
2018,04,26,03,33,6.70
2018,04,26,03,34,6.70
2018,04,26,03,35,6.70
2018,04,26,03,36,6.70
2018,04,26,03,37,6.70
2018,04,26,03,38,6.70
2018,04,26,03,39,6.70
2018,04,26,03,40,6.60
2018,04,26,03,41,6.60
2018,04,26,03,42,6.60
2018,04,26,03,43,6.50
2018,04,26,03,44,6.50
2018,04,26,03,45,6.60
2018,04,26,03,46,6.60
2018,04,26,03,47,6.50
2018,04,26,03,48,6.50
2018,04,26,03,49,6.40
2018,04,26,03,50,6.40
2018,04,26,03,51,6.40
2018,04,26,03,52,6.40
2018,04,26,03,53,6.40
2018,04,26,03,54,6.30
2018,04,26,03,55,6.30
2018,04,26,03,56,6.30
2018,04,26,03,57,6.30
2018,04,26,03,58,6.30
2018,04,26,03,59,6.30
2018,04,26,04,00,6.30
2018,04,26,04,01,6.30
2018,04,26,04,02,6.40
2018,04,26,04,03,6.40
2018,04,26,04,04,6.40
2018,04,26,04,05,6.40
2018,04,26,04,06,6.40
2018,04,26,04,07,6.40
2018,04,26,04,08,6.40
2018,04,26,04,09,6.40
2018,04,26,04,10,6.40
2018,04,26,04,11,6.30
2018,04,26,04,12,6.30
2018,04,26,04,13,6.30
2018,04,26,04,14,6.20
2018,04,26,04,15,6.20
2018,04,26,04,16,6.20
2018,04,26,04,17,6.20
2018,04,26,04,18,6.10
2018,04,26,04,19,6.10
2018,04,26,04,20,6.10
2018,04,26,04,21,6.10
2018,04,26,04,22,6.10
2018,04,26,04,23,6.10
2018,04,26,04,24,6.10
2018,04,26,04,25,6.10
2018,04,26,04,26,6.10
2018,04,26,04,27,6.10
2018,04,26,04,28,6.10
2018,04,26,04,29,6.10
2018,04,26,04,30,6.10
2018,04,26,04,31,6.10
2018,04,26,04,32,6.10
2018,04,26,04,33,6.10
2018,04,26,04,34,6.00
2018,04,26,04,35,6.00
2018,04,26,04,36,6.00
2018,04,26,04,37,6.00
2018,04,26,04,38,6.00
2018,04,26,04,39,5.90
2018,04,26,04,40,5.90
2018,04,26,04,41,5.90
2018,04,26,04,42,5.80
2018,04,26,04,43,5.80
2018,04,26,04,44,5.80
2018,04,26,04,45,5.80
2018,04,26,04,46,5.80
2018,04,26,04,47,5.80
2018,04,26,04,48,5.80
2018,04,26,04,49,5.80
2018,04,26,04,50,5.80
2018,04,26,04,51,5.80
2018,04,26,04,52,5.80
2018,04,26,04,53,5.80
2018,04,26,04,54,5.80
2018,04,26,04,55,5.80
2018,04,26,04,56,5.80
2018,04,26,04,57,5.80
2018,04,26,04,58,5.80
2018,04,26,04,59,5.80
2018,04,26,05,00,5.70
2018,04,26,05,01,5.70
2018,04,26,05,02,5.70
2018,04,26,05,03,5.70
2018,04,26,05,04,5.70
2018,04,26,05,05,5.70
2018,04,26,05,06,5.70
2018,04,26,05,07,5.70
2018,04,26,05,08,5.70
2018,04,26,05,09,5.70
2018,04,26,05,10,5.70
2018,04,26,05,11,5.70
2018,04,26,05,12,5.70
2018,04,26,05,13,5.70
2018,04,26,05,14,5.70
2018,04,26,05,15,5.70
2018,04,26,05,16,5.70
2018,04,26,05,17,5.70
2018,04,26,05,18,5.70
2018,04,26,05,19,5.70
2018,04,26,05,20,5.70
2018,04,26,05,21,5.70
2018,04,26,05,22,5.70
2018,04,26,05,23,5.70
2018,04,26,05,24,5.70
2018,04,26,05,25,5.70
2018,04,26,05,26,5.70
2018,04,26,05,27,5.70
2018,04,26,05,28,5.70
2018,04,26,05,29,5.60
2018,04,26,05,30,5.60
2018,04,26,05,31,5.60
2018,04,26,05,32,5.60
2018,04,26,05,33,5.60
2018,04,26,05,34,5.60
2018,04,26,05,35,5.60
2018,04,26,05,36,5.50
2018,04,26,05,37,5.50
2018,04,26,05,38,5.50
2018,04,26,05,39,5.40
2018,04,26,05,40,5.40
2018,04,26,05,41,5.40
2018,04,26,05,42,5.40
2018,04,26,05,43,5.40
2018,04,26,05,44,5.40
2018,04,26,05,45,5.40
2018,04,26,05,46,5.50
2018,04,26,05,47,5.50
2018,04,26,05,48,5.50
2018,04,26,05,49,5.50
2018,04,26,05,50,5.40
2018,04,26,05,51,5.40
2018,04,26,05,52,5.40
2018,04,26,05,53,5.40
2018,04,26,05,54,5.40
2018,04,26,05,55,5.40
2018,04,26,05,56,5.40
2018,04,26,05,57,5.40
2018,04,26,05,58,5.40
2018,04,26,05,59,5.40
2018,04,26,06,00,5.40
2018,04,26,06,01,5.40
2018,04,26,06,02,5.30
2018,04,26,06,03,5.30
2018,04,26,06,04,5.30
2018,04,26,06,05,5.30
2018,04,26,06,06,5.30
2018,04,26,06,07,5.30
2018,04,26,06,08,5.30
2018,04,26,06,09,5.30
2018,04,26,06,10,5.30
2018,04,26,06,11,5.30
2018,04,26,06,12,5.30
2018,04,26,06,13,5.30
2018,04,26,06,14,5.20
2018,04,26,06,15,5.20
2018,04,26,06,16,5.20
2018,04,26,06,17,5.20
2018,04,26,06,18,5.20
2018,04,26,06,19,5.20
2018,04,26,06,20,5.20
2018,04,26,06,21,5.20
2018,04,26,06,22,5.20
2018,04,26,06,23,5.10
2018,04,26,06,24,5.10
2018,04,26,06,25,5.10
2018,04,26,06,26,5.10
2018,04,26,06,27,5.10
2018,04,26,06,28,5.20
2018,04,26,06,29,5.20
2018,04,26,06,30,5.20
2018,04,26,06,31,5.20
2018,04,26,06,32,5.20
2018,04,26,06,33,5.20
2018,04,26,06,34,5.20
2018,04,26,06,35,5.20
2018,04,26,06,36,5.20
2018,04,26,06,37,5.20
2018,04,26,06,38,5.20
2018,04,26,06,39,5.20
2018,04,26,06,40,5.20
2018,04,26,06,41,5.20
2018,04,26,06,42,5.20
2018,04,26,06,43,5.20
2018,04,26,06,44,5.20
2018,04,26,06,45,5.20
2018,04,26,06,46,5.20
2018,04,26,06,47,5.20
2018,04,26,06,48,5.20
2018,04,26,06,49,5.10
2018,04,26,06,50,5.10
2018,04,26,06,51,5.10
2018,04,26,06,52,5.10
2018,04,26,06,53,5.10
2018,04,26,06,54,5.20
2018,04,26,06,55,5.20
2018,04,26,06,56,5.20
2018,04,26,06,57,5.20
2018,04,26,06,58,5.20
2018,04,26,06,59,5.30
2018,04,26,07,00,5.30
2018,04,26,07,01,5.30
2018,04,26,07,02,5.30
2018,04,26,07,03,5.40
2018,04,26,07,04,5.40
2018,04,26,07,05,5.50
2018,04,26,07,06,5.50
2018,04,26,07,07,5.60
2018,04,26,07,08,5.60
2018,04,26,07,09,5.60
2018,04,26,07,10,5.70
2018,04,26,07,11,5.70
2018,04,26,07,12,5.70
2018,04,26,07,13,5.70
2018,04,26,07,14,5.80
2018,04,26,07,15,5.80
2018,04,26,07,16,5.80
2018,04,26,07,17,5.80
2018,04,26,07,18,5.80
2018,04,26,07,19,5.80
2018,04,26,07,20,5.80
2018,04,26,07,21,5.90
2018,04,26,07,22,5.90
2018,04,26,07,23,5.90
2018,04,26,07,24,5.90
2018,04,26,07,25,5.90
2018,04,26,07,26,5.90
2018,04,26,07,27,5.90
2018,04,26,07,28,5.90
2018,04,26,07,29,5.90
2018,04,26,07,30,5.90
2018,04,26,07,31,6.00
2018,04,26,07,32,6.00
2018,04,26,07,33,6.00
2018,04,26,07,34,6.00
2018,04,26,07,35,6.10
2018,04,26,07,36,6.10
2018,04,26,07,37,6.10
2018,04,26,07,38,6.20
2018,04,26,07,39,6.20
2018,04,26,07,40,6.20
2018,04,26,07,41,6.20
2018,04,26,07,42,6.30
2018,04,26,07,43,6.30
2018,04,26,07,44,6.30
2018,04,26,07,45,6.30
2018,04,26,07,46,6.30
2018,04,26,07,47,6.30
2018,04,26,07,48,6.40
2018,04,26,07,49,6.40
2018,04,26,07,50,6.40
2018,04,26,07,51,6.50
2018,04,26,07,52,6.50
2018,04,26,07,53,6.50
2018,04,26,07,54,6.60
2018,04,26,07,55,6.60
2018,04,26,07,56,6.60
2018,04,26,07,57,6.70
2018,04,26,07,58,6.70
2018,04,26,07,59,6.70
2018,04,26,08,00,6.80
2018,04,26,08,01,6.90
2018,04,26,08,02,6.90
2018,04,26,08,03,7.00
2018,04,26,08,04,7.10
2018,04,26,08,05,7.20
2018,04,26,08,06,7.20
2018,04,26,08,07,7.30
2018,04,26,08,08,7.40
2018,04,26,08,09,7.40
2018,04,26,08,10,7.50
2018,04,26,08,11,7.50
2018,04,26,08,12,7.60
2018,04,26,08,13,7.60
2018,04,26,08,14,7.70
2018,04,26,08,15,7.80
2018,04,26,08,16,7.80
2018,04,26,08,17,7.80
2018,04,26,08,18,7.90
2018,04,26,08,19,7.90
2018,04,26,08,20,7.90
2018,04,26,08,21,8.00
2018,04,26,08,22,8.00
2018,04,26,08,23,8.10
2018,04,26,08,24,8.10
2018,04,26,08,25,8.20
2018,04,26,08,26,8.30
2018,04,26,08,27,8.30
2018,04,26,08,28,8.40
2018,04,26,08,29,8.50
2018,04,26,08,30,8.60
2018,04,26,08,31,8.60
2018,04,26,08,32,8.70
2018,04,26,08,33,8.70
2018,04,26,08,34,8.80
2018,04,26,08,35,8.80
2018,04,26,08,36,8.80
2018,04,26,08,37,8.90
2018,04,26,08,38,8.90
2018,04,26,08,39,9.00
2018,04,26,08,40,9.10
2018,04,26,08,41,9.20
2018,04,26,08,42,9.30
2018,04,26,08,43,9.30
2018,04,26,08,44,9.30
2018,04,26,08,45,9.40
2018,04,26,08,46,9.40
2018,04,26,08,47,9.40
2018,04,26,08,48,9.40
2018,04,26,08,49,9.40
2018,04,26,08,50,9.40
2018,04,26,08,51,9.40
2018,04,26,08,52,9.40
2018,04,26,08,53,9.50
2018,04,26,08,54,9.50
2018,04,26,08,55,9.60
2018,04,26,08,56,9.60
2018,04,26,08,57,9.70
2018,04,26,08,58,9.80
2018,04,26,08,59,9.80
2018,04,26,09,00,9.90
2018,04,26,09,01,10.00
2018,04,26,09,02,10.10
2018,04,26,09,03,10.10
2018,04,26,09,04,10.20
2018,04,26,09,05,10.30
2018,04,26,09,06,10.30
2018,04,26,09,07,10.30
2018,04,26,09,08,10.30
2018,04,26,09,09,10.30
2018,04,26,09,10,10.40
2018,04,26,09,11,10.40
2018,04,26,09,12,10.50
2018,04,26,09,13,10.60
2018,04,26,09,14,10.60
2018,04,26,09,15,10.70
2018,04,26,09,16,10.80
2018,04,26,09,17,10.90
2018,04,26,09,18,10.90
2018,04,26,09,19,11.00
2018,04,26,09,20,11.10
2018,04,26,09,21,11.20
2018,04,26,09,22,11.20
2018,04,26,09,23,11.30
2018,04,26,09,24,11.40
2018,04,26,09,25,11.50
2018,04,26,09,26,11.50
2018,04,26,09,27,11.60
2018,04,26,09,28,11.60
2018,04,26,09,29,11.70
2018,04,26,09,30,11.70
2018,04,26,09,31,11.80
2018,04,26,09,32,11.80
2018,04,26,09,33,11.90
2018,04,26,09,34,12.00
2018,04,26,09,35,12.10
2018,04,26,09,36,12.30
2018,04,26,09,37,12.40
2018,04,26,09,38,12.40
2018,04,26,09,39,12.50
2018,04,26,09,40,12.60
2018,04,26,09,41,12.60
2018,04,26,09,42,12.70
2018,04,26,09,43,12.70
2018,04,26,09,44,12.80
2018,04,26,09,45,12.90
2018,04,26,09,46,13.00
2018,04,26,09,47,13.00
2018,04,26,09,48,13.10
2018,04,26,09,49,13.10
2018,04,26,09,50,13.20
2018,04,26,09,51,13.30
2018,04,26,09,52,13.30
2018,04,26,09,53,13.30
2018,04,26,09,54,13.40
2018,04,26,09,55,13.40
2018,04,26,09,56,13.50
2018,04,26,09,57,13.50
2018,04,26,09,58,13.60
2018,04,26,09,59,13.70
2018,04,26,10,00,13.70
2018,04,26,10,01,13.70
2018,04,26,10,02,13.70
2018,04,26,10,03,13.80
2018,04,26,10,04,13.80
2018,04,26,10,05,13.90
2018,04,26,10,06,14.00
2018,04,26,10,07,14.10
2018,04,26,10,08,14.20
2018,04,26,10,09,14.20
2018,04,26,10,10,14.30
2018,04,26,10,11,14.30
2018,04,26,10,12,14.40
2018,04,26,10,13,14.40
2018,04,26,10,14,14.50
2018,04,26,10,15,14.60
2018,04,26,10,16,14.60
2018,04,26,10,17,14.70
2018,04,26,10,18,14.80
2018,04,26,10,19,14.80
2018,04,26,10,20,15.00
2018,04,26,10,21,15.10
2018,04,26,10,22,15.20
2018,04,26,10,23,15.30
2018,04,26,10,24,15.40
2018,04,26,10,25,15.40
2018,04,26,10,26,15.50
2018,04,26,10,27,15.60
2018,04,26,10,28,15.60
2018,04,26,10,29,15.70
2018,04,26,10,30,15.70
2018,04,26,10,31,15.80
2018,04,26,10,32,15.90
2018,04,26,10,33,15.90
2018,04,26,10,34,16.00
2018,04,26,10,35,16.00
2018,04,26,10,36,16.10
2018,04,26,10,37,16.20
2018,04,26,10,38,16.30
2018,04,26,10,39,16.30
2018,04,26,10,40,16.40
2018,04,26,10,41,16.40
2018,04,26,10,42,16.50
2018,04,26,10,43,16.50
2018,04,26,10,44,16.60
2018,04,26,10,45,16.70
2018,04,26,10,46,16.70
2018,04,26,10,47,16.80
2018,04,26,10,48,16.80
2018,04,26,10,49,16.90
2018,04,26,10,50,16.90
2018,04,26,10,51,17.00
2018,04,26,10,52,17.00
2018,04,26,10,53,17.00
2018,04,26,10,54,16.90
2018,04,26,10,55,16.70
2018,04,26,10,56,16.60
2018,04,26,10,57,16.50
2018,04,26,10,58,16.40
2018,04,26,10,59,16.40
2018,04,26,11,00,16.40
2018,04,26,11,01,16.30
2018,04,26,11,02,16.30
2018,04,26,11,03,16.30
2018,04,26,11,04,16.20
2018,04,26,11,05,16.20
2018,04,26,11,06,16.20
2018,04,26,11,07,16.20
2018,04,26,11,08,16.20
2018,04,26,11,09,16.30
2018,04,26,11,10,16.30
2018,04,26,11,11,16.20
2018,04,26,11,12,16.20
2018,04,26,11,13,16.20
2018,04,26,11,14,16.10
2018,04,26,11,15,16.10
2018,04,26,11,16,16.00
2018,04,26,11,17,15.90
2018,04,26,11,18,15.90
2018,04,26,11,19,15.90
2018,04,26,11,20,15.80
2018,04,26,11,21,15.80
2018,04,26,11,22,15.80
2018,04,26,11,23,15.80
2018,04,26,11,24,15.80
2018,04,26,11,25,15.80
2018,04,26,11,26,15.90
2018,04,26,11,27,15.90
2018,04,26,11,28,15.90
2018,04,26,11,29,16.00
2018,04,26,11,30,15.90
2018,04,26,11,31,16.00
2018,04,26,11,32,16.00
2018,04,26,11,33,15.90
2018,04,26,11,34,15.90
2018,04,26,11,35,16.00
2018,04,26,11,36,16.00
2018,04,26,11,37,16.10
2018,04,26,11,38,16.10
2018,04,26,11,39,16.10
2018,04,26,11,40,16.20
2018,04,26,11,41,16.30
2018,04,26,11,42,16.40
2018,04,26,11,43,16.40
2018,04,26,11,44,16.50
2018,04,26,11,45,16.50
2018,04,26,11,46,16.60
2018,04,26,11,47,16.60
2018,04,26,11,48,16.70
2018,04,26,11,49,16.80
2018,04,26,11,50,16.90
2018,04,26,11,51,17.00
2018,04,26,11,52,17.10
2018,04,26,11,53,17.20
2018,04,26,11,54,17.30
2018,04,26,11,55,17.30
2018,04,26,11,56,17.40
2018,04,26,11,57,17.40
2018,04,26,11,58,17.40
2018,04,26,11,59,17.40
2018,04,26,12,00,17.40
2018,04,26,12,01,17.40
2018,04,26,12,02,17.50
2018,04,26,12,03,17.50
2018,04,26,12,04,17.40
2018,04,26,12,05,17.50
2018,04,26,12,06,17.50
2018,04,26,12,07,17.50
2018,04,26,12,08,17.50
2018,04,26,12,09,17.60
2018,04,26,12,10,17.70
2018,04,26,12,11,17.70
2018,04,26,12,12,17.80
2018,04,26,12,13,17.90
2018,04,26,12,14,18.00
2018,04,26,12,15,18.00
2018,04,26,12,16,18.10
2018,04,26,12,17,18.10
2018,04,26,12,18,18.20
2018,04,26,12,19,18.30
2018,04,26,12,20,18.30
2018,04,26,12,21,18.30
2018,04,26,12,22,18.30
2018,04,26,12,23,18.40
2018,04,26,12,24,18.40
2018,04,26,12,25,18.50
2018,04,26,12,26,18.50
2018,04,26,12,27,18.60
2018,04,26,12,28,18.70
2018,04,26,12,29,18.70
2018,04,26,12,30,18.70
2018,04,26,12,31,18.80
2018,04,26,12,32,18.80
2018,04,26,12,33,18.80
2018,04,26,12,34,18.80
2018,04,26,12,35,18.80
2018,04,26,12,36,18.80
2018,04,26,12,37,18.80
2018,04,26,12,38,18.80
2018,04,26,12,39,18.80
2018,04,26,12,40,18.90
2018,04,26,12,41,18.90
2018,04,26,12,42,19.00
2018,04,26,12,43,19.10
2018,04,26,12,44,19.20
2018,04,26,12,45,19.30
2018,04,26,12,46,19.40
2018,04,26,12,47,19.50
2018,04,26,12,48,19.60
2018,04,26,12,49,19.60
2018,04,26,12,50,19.70
2018,04,26,12,51,19.70
2018,04,26,12,52,19.70
2018,04,26,12,53,19.60
2018,04,26,12,54,19.70
2018,04,26,12,55,19.70
2018,04,26,12,56,19.70
2018,04,26,12,57,19.70
2018,04,26,12,58,19.80
2018,04,26,12,59,19.80
2018,04,26,13,00,19.80
2018,04,26,13,01,19.90
2018,04,26,13,02,19.90
2018,04,26,13,03,19.90
2018,04,26,13,04,20.00
2018,04,26,13,05,20.10
2018,04,26,13,06,20.10
2018,04,26,13,07,20.20
2018,04,26,13,08,20.30
2018,04,26,13,09,20.30
2018,04,26,13,10,20.40
2018,04,26,13,11,20.50
2018,04,26,13,12,20.50
2018,04,26,13,13,20.60
2018,04,26,13,14,20.60
2018,04,26,13,15,20.60
2018,04,26,13,16,20.70
2018,04,26,13,17,20.70
2018,04,26,13,18,20.80
2018,04,26,13,19,20.80
2018,04,26,13,20,20.90
2018,04,26,13,21,20.90
2018,04,26,13,22,21.00
2018,04,26,13,23,21.10
2018,04,26,13,24,21.20
2018,04,26,13,25,21.40
2018,04,26,13,26,21.40
2018,04,26,13,27,21.40
2018,04,26,13,28,21.40
2018,04,26,13,29,21.40
2018,04,26,13,30,21.40
2018,04,26,13,31,21.40
2018,04,26,13,32,21.50
2018,04,26,13,33,21.50
2018,04,26,13,34,21.50
2018,04,26,13,35,21.50
2018,04,26,13,36,21.50
2018,04,26,13,37,21.50
2018,04,26,13,38,21.50
2018,04,26,13,39,21.50
2018,04,26,13,40,21.60
2018,04,26,13,41,21.60
2018,04,26,13,42,21.60
2018,04,26,13,43,21.60
2018,04,26,13,44,21.70
2018,04,26,13,45,21.70
2018,04,26,13,46,21.60
2018,04,26,13,47,21.60
2018,04,26,13,48,21.60
2018,04,26,13,49,21.70
2018,04,26,13,50,21.70
2018,04,26,13,51,21.70
2018,04,26,13,52,21.80
2018,04,26,13,53,21.80
2018,04,26,13,54,21.80
2018,04,26,13,55,21.80
2018,04,26,13,56,21.80
2018,04,26,13,57,21.90
2018,04,26,13,58,21.90
2018,04,26,13,59,22.00
2018,04,26,14,00,22.00
2018,04,26,14,01,22.10
2018,04,26,14,02,22.10
2018,04,26,14,03,22.20
2018,04,26,14,04,22.20
2018,04,26,14,05,22.30
2018,04,26,14,06,22.30
2018,04,26,14,07,22.40
2018,04,26,14,08,22.50
2018,04,26,14,09,22.60
2018,04,26,14,10,22.70
2018,04,26,14,11,22.70
2018,04,26,14,12,22.80
2018,04,26,14,13,22.90
2018,04,26,14,14,22.90
2018,04,26,14,15,23.00
2018,04,26,14,16,23.10
2018,04,26,14,17,23.10
2018,04,26,14,18,23.20
2018,04,26,14,19,23.20
2018,04,26,14,20,23.20
2018,04,26,14,21,23.20
2018,04,26,14,22,23.20
2018,04,26,14,23,23.30
2018,04,26,14,24,23.30
2018,04,26,14,25,23.40
2018,04,26,14,26,23.40
2018,04,26,14,27,23.50
2018,04,26,14,28,23.50
2018,04,26,14,29,23.50
2018,04,26,14,30,23.50
2018,04,26,14,31,23.40
2018,04,26,14,32,23.40
2018,04,26,14,33,23.40
2018,04,26,14,34,23.40
2018,04,26,14,35,23.40
2018,04,26,14,36,23.40
2018,04,26,14,37,23.30
2018,04,26,14,38,23.30
2018,04,26,14,39,23.30
2018,04,26,14,40,23.30
2018,04,26,14,41,23.30
2018,04,26,14,42,23.30
2018,04,26,14,43,23.40
2018,04,26,14,44,23.40
2018,04,26,14,45,23.40
2018,04,26,14,46,23.40
2018,04,26,14,47,23.40
2018,04,26,14,48,23.40
2018,04,26,14,49,23.50
2018,04,26,14,50,23.50
2018,04,26,14,51,23.60
2018,04,26,14,52,23.60
2018,04,26,14,53,23.70
2018,04,26,14,54,23.70
2018,04,26,14,55,23.80
2018,04,26,14,56,23.80
2018,04,26,14,57,23.80
2018,04,26,14,58,23.80
2018,04,26,14,59,23.80
2018,04,26,15,00,23.80
2018,04,26,15,01,23.90
2018,04,26,15,02,23.80
2018,04,26,15,03,23.90
2018,04,26,15,04,23.90
2018,04,26,15,05,24.00
2018,04,26,15,06,24.00
2018,04,26,15,07,24.00
2018,04,26,15,08,24.10
2018,04,26,15,09,24.10
2018,04,26,15,10,24.20
2018,04,26,15,11,24.30
2018,04,26,15,12,24.30
2018,04,26,15,13,24.40
2018,04,26,15,14,24.40
2018,04,26,15,15,24.50
2018,04,26,15,16,24.50
2018,04,26,15,17,24.60
2018,04,26,15,18,24.70
2018,04,26,15,19,24.70
2018,04,26,15,20,24.70
2018,04,26,15,21,24.80
2018,04,26,15,22,24.80
2018,04,26,15,23,24.80
2018,04,26,15,24,24.70
2018,04,26,15,25,24.70
2018,04,26,15,26,24.70
2018,04,26,15,27,24.60
2018,04,26,15,28,24.60
2018,04,26,15,29,24.60
2018,04,26,15,30,24.60
2018,04,26,15,31,24.70
2018,04,26,15,32,24.70
2018,04,26,15,33,24.80
2018,04,26,15,34,24.80
2018,04,26,15,35,24.90
2018,04,26,15,36,25.00
2018,04,26,15,37,25.10
2018,04,26,15,38,25.20
2018,04,26,15,39,25.20
2018,04,26,15,40,25.20
2018,04,26,15,41,25.30
2018,04,26,15,42,25.40
2018,04,26,15,43,25.50
2018,04,26,15,44,25.60
2018,04,26,15,45,25.60
2018,04,26,15,46,25.70
2018,04,26,15,47,25.70
2018,04,26,15,48,25.70
2018,04,26,15,49,25.60
2018,04,26,15,50,25.60
2018,04,26,15,51,25.60
2018,04,26,15,52,25.60
2018,04,26,15,53,25.60
2018,04,26,15,54,25.50
2018,04,26,15,55,25.50
2018,04,26,15,56,25.40
2018,04,26,15,57,25.40
2018,04,26,15,58,25.40
2018,04,26,15,59,25.40
2018,04,26,16,00,25.30
2018,04,26,16,01,25.30
2018,04,26,16,02,25.30
2018,04,26,16,03,25.30
2018,04,26,16,04,25.30
2018,04,26,16,05,25.30
2018,04,26,16,06,25.40
2018,04,26,16,07,25.40
2018,04,26,16,08,25.30
2018,04,26,16,09,25.30
2018,04,26,16,10,25.20
2018,04,26,16,11,25.20
2018,04,26,16,12,25.30
2018,04,26,16,13,25.30
2018,04,26,16,14,25.40
2018,04,26,16,15,25.40
2018,04,26,16,16,25.40
2018,04,26,16,17,25.40
2018,04,26,16,18,25.30
2018,04,26,16,19,25.30
2018,04,26,16,20,25.40
2018,04,26,16,21,25.40
2018,04,26,16,22,25.40
2018,04,26,16,23,25.40
2018,04,26,16,24,25.30
2018,04,26,16,25,25.30
2018,04,26,16,26,25.30
2018,04,26,16,27,25.30
2018,04,26,16,28,25.20
2018,04,26,16,29,25.10
2018,04,26,16,30,25.10
2018,04,26,16,31,25.10
2018,04,26,16,32,25.10
2018,04,26,16,33,25.10
2018,04,26,16,34,25.00
2018,04,26,16,35,25.00
2018,04,26,16,36,24.90
2018,04,26,16,37,24.80
2018,04,26,16,38,24.70
2018,04,26,16,39,24.50
2018,04,26,16,40,24.40
2018,04,26,16,41,24.30
2018,04,26,16,42,24.20
2018,04,26,16,43,24.10
2018,04,26,16,44,24.00
2018,04,26,16,45,23.90
2018,04,26,16,46,23.80
2018,04,26,16,47,23.70
2018,04,26,16,48,23.60
2018,04,26,16,49,23.50
2018,04,26,16,50,23.40
2018,04,26,16,51,23.30
2018,04,26,16,52,23.20
2018,04,26,16,53,23.10
2018,04,26,16,54,23.00
2018,04,26,16,55,22.90
2018,04,26,16,56,22.80
2018,04,26,16,57,22.70
2018,04,26,16,58,22.60
2018,04,26,16,59,22.60
2018,04,26,17,00,22.60
2018,04,26,17,01,22.60
2018,04,26,17,02,22.60
2018,04,26,17,03,22.60
2018,04,26,17,04,22.60
2018,04,26,17,05,22.60
2018,04,26,17,06,22.60
2018,04,26,17,07,22.60
2018,04,26,17,08,22.60
2018,04,26,17,09,22.70
2018,04,26,17,10,22.60
2018,04,26,17,11,22.50
2018,04,26,17,12,22.50
2018,04,26,17,13,22.50
2018,04,26,17,14,22.60
2018,04,26,17,15,22.60
2018,04,26,17,16,22.70
2018,04,26,17,17,22.80
2018,04,26,17,18,22.90
2018,04,26,17,19,23.00
2018,04,26,17,20,23.10
2018,04,26,17,21,23.20
2018,04,26,17,22,23.20
2018,04,26,17,23,23.20
2018,04,26,17,24,23.20
2018,04,26,17,25,23.10
2018,04,26,17,26,23.00
2018,04,26,17,27,22.80
2018,04,26,17,28,22.80
2018,04,26,17,29,22.60
2018,04,26,17,30,22.40
2018,04,26,17,31,22.20
2018,04,26,17,32,22.10
2018,04,26,17,33,22.00
2018,04,26,17,34,21.90
2018,04,26,17,35,21.90
2018,04,26,17,36,21.90
2018,04,26,17,37,21.90
2018,04,26,17,38,21.90
2018,04,26,17,39,21.80
2018,04,26,17,40,21.80
2018,04,26,17,41,21.80
2018,04,26,17,42,21.80