Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,11,00,00,14.60
2006,07,11,00,01,14.60
2006,07,11,00,02,14.60
2006,07,11,00,03,14.60
2006,07,11,00,04,14.60
2006,07,11,00,05,14.60
2006,07,11,00,06,14.60
2006,07,11,00,07,14.60
2006,07,11,00,08,14.50
2006,07,11,00,09,14.50
2006,07,11,00,10,14.60
2006,07,11,00,11,14.60
2006,07,11,00,12,14.60
2006,07,11,00,13,14.50
2006,07,11,00,14,14.50
2006,07,11,00,15,14.50
2006,07,11,00,16,14.50
2006,07,11,00,17,14.40
2006,07,11,00,18,14.40
2006,07,11,00,19,14.40
2006,07,11,00,20,14.30
2006,07,11,00,21,14.30
2006,07,11,00,22,14.30
2006,07,11,00,23,14.20
2006,07,11,00,24,14.20
2006,07,11,00,25,14.20
2006,07,11,00,26,14.20
2006,07,11,00,27,14.20
2006,07,11,00,28,14.20
2006,07,11,00,29,14.10
2006,07,11,00,30,14.10
2006,07,11,00,31,14.10
2006,07,11,00,32,14.10
2006,07,11,00,33,14.10
2006,07,11,00,34,14.20
2006,07,11,00,35,14.10
2006,07,11,00,36,14.00
2006,07,11,00,37,14.00
2006,07,11,00,38,14.00
2006,07,11,00,39,14.00
2006,07,11,00,40,14.00
2006,07,11,00,41,14.00
2006,07,11,00,42,13.90
2006,07,11,00,43,13.90
2006,07,11,00,44,13.90
2006,07,11,00,45,13.80
2006,07,11,00,46,13.80
2006,07,11,00,47,13.80
2006,07,11,00,48,13.80
2006,07,11,00,49,13.80
2006,07,11,00,50,13.80
2006,07,11,00,51,13.80
2006,07,11,00,52,13.80
2006,07,11,00,53,13.80
2006,07,11,00,54,13.70
2006,07,11,00,55,13.70
2006,07,11,00,56,13.70
2006,07,11,00,57,13.70
2006,07,11,00,58,13.70
2006,07,11,00,59,13.70
2006,07,11,01,00,13.70
2006,07,11,01,01,13.70
2006,07,11,01,02,13.70
2006,07,11,01,03,13.70
2006,07,11,01,04,13.70
2006,07,11,01,05,13.70
2006,07,11,01,06,13.70
2006,07,11,01,07,13.70
2006,07,11,01,08,13.70
2006,07,11,01,09,13.70
2006,07,11,01,10,13.70
2006,07,11,01,11,13.70
2006,07,11,01,12,13.60
2006,07,11,01,13,13.60
2006,07,11,01,14,13.60
2006,07,11,01,15,13.60
2006,07,11,01,16,13.60
2006,07,11,01,17,13.70
2006,07,11,01,18,13.70
2006,07,11,01,19,13.70
2006,07,11,01,20,13.70
2006,07,11,01,21,13.70
2006,07,11,01,22,13.70
2006,07,11,01,23,13.70
2006,07,11,01,24,13.70
2006,07,11,01,25,13.70
2006,07,11,01,26,13.70
2006,07,11,01,27,13.70
2006,07,11,01,28,13.70
2006,07,11,01,29,13.70
2006,07,11,01,30,13.60
2006,07,11,01,31,13.60
2006,07,11,01,32,13.60
2006,07,11,01,33,13.60
2006,07,11,01,34,13.60
2006,07,11,01,35,13.60
2006,07,11,01,36,13.60
2006,07,11,01,37,13.60
2006,07,11,01,38,13.60
2006,07,11,01,39,13.60
2006,07,11,01,40,13.60
2006,07,11,01,41,13.60
2006,07,11,01,42,13.60
2006,07,11,01,43,13.60
2006,07,11,01,44,13.60
2006,07,11,01,45,13.60
2006,07,11,01,46,13.60
2006,07,11,01,47,13.60
2006,07,11,01,48,13.60
2006,07,11,01,49,13.60
2006,07,11,01,50,13.60
2006,07,11,01,51,13.60
2006,07,11,01,52,13.50
2006,07,11,01,53,13.50
2006,07,11,01,54,13.50
2006,07,11,01,55,13.50
2006,07,11,01,56,13.50
2006,07,11,01,57,13.50
2006,07,11,01,58,13.50
2006,07,11,01,59,13.50
2006,07,11,02,00,13.50
2006,07,11,02,01,13.50
2006,07,11,02,02,13.50
2006,07,11,02,03,13.50
2006,07,11,02,04,13.50
2006,07,11,02,05,13.50
2006,07,11,02,06,13.50
2006,07,11,02,07,13.40
2006,07,11,02,08,13.40
2006,07,11,02,09,13.50
2006,07,11,02,10,13.50
2006,07,11,02,11,13.50
2006,07,11,02,12,13.50
2006,07,11,02,13,13.50
2006,07,11,02,14,13.50
2006,07,11,02,15,13.40
2006,07,11,02,16,13.40
2006,07,11,02,17,13.50
2006,07,11,02,18,13.50
2006,07,11,02,19,13.50
2006,07,11,02,20,13.40
2006,07,11,02,21,13.40
2006,07,11,02,22,13.40
2006,07,11,02,23,13.30
2006,07,11,02,24,13.30
2006,07,11,02,25,13.30
2006,07,11,02,26,13.30
2006,07,11,02,27,13.30
2006,07,11,02,28,13.30
2006,07,11,02,29,13.30
2006,07,11,02,30,13.30
2006,07,11,02,31,13.30
2006,07,11,02,32,13.30
2006,07,11,02,33,13.20
2006,07,11,02,34,13.20
2006,07,11,02,35,13.20
2006,07,11,02,36,13.20
2006,07,11,02,37,13.30
2006,07,11,02,38,13.20
2006,07,11,02,39,13.10
2006,07,11,02,40,13.10
2006,07,11,02,41,13.00
2006,07,11,02,42,12.90
2006,07,11,02,43,12.80
2006,07,11,02,44,12.80
2006,07,11,02,45,12.80
2006,07,11,02,46,12.80
2006,07,11,02,47,12.80
2006,07,11,02,48,12.80
2006,07,11,02,49,12.80
2006,07,11,02,50,12.90
2006,07,11,02,51,12.90
2006,07,11,02,52,12.90
2006,07,11,02,53,12.90
2006,07,11,02,54,13.00
2006,07,11,02,55,13.00
2006,07,11,02,56,13.10
2006,07,11,02,57,13.10
2006,07,11,02,58,13.20
2006,07,11,02,59,13.20
2006,07,11,03,00,13.20
2006,07,11,03,01,13.20
2006,07,11,03,02,13.30
2006,07,11,03,03,13.30
2006,07,11,03,04,13.30
2006,07,11,03,05,13.40
2006,07,11,03,06,13.40
2006,07,11,03,07,13.40
2006,07,11,03,08,13.50
2006,07,11,03,09,13.50
2006,07,11,03,10,13.50
2006,07,11,03,11,13.50
2006,07,11,03,12,13.50
2006,07,11,03,13,13.50
2006,07,11,03,14,13.40
2006,07,11,03,15,13.30
2006,07,11,03,16,13.30
2006,07,11,03,17,13.30
2006,07,11,03,18,13.30
2006,07,11,03,19,13.30
2006,07,11,03,20,13.20
2006,07,11,03,21,13.20
2006,07,11,03,22,13.20
2006,07,11,03,23,13.20
2006,07,11,03,24,13.10
2006,07,11,03,25,13.10
2006,07,11,03,26,13.10
2006,07,11,03,27,13.10
2006,07,11,03,28,13.10
2006,07,11,03,29,13.10
2006,07,11,03,30,13.10
2006,07,11,03,31,13.10
2006,07,11,03,32,13.10
2006,07,11,03,33,13.00
2006,07,11,03,34,13.10
2006,07,11,03,35,13.10
2006,07,11,03,36,13.20
2006,07,11,03,37,13.20
2006,07,11,03,38,13.20
2006,07,11,03,39,13.20
2006,07,11,03,40,13.10
2006,07,11,03,41,13.10
2006,07,11,03,42,13.10
2006,07,11,03,43,13.00
2006,07,11,03,44,13.00
2006,07,11,03,45,13.00
2006,07,11,03,46,13.00
2006,07,11,03,47,12.90
2006,07,11,03,48,12.90
2006,07,11,03,49,13.00
2006,07,11,03,50,13.00
2006,07,11,03,51,13.00
2006,07,11,03,52,13.00
2006,07,11,03,53,12.90
2006,07,11,03,54,13.00
2006,07,11,03,55,13.00
2006,07,11,03,56,13.00
2006,07,11,03,57,12.90
2006,07,11,03,58,12.90
2006,07,11,03,59,12.90
2006,07,11,04,00,12.90
2006,07,11,04,01,12.90
2006,07,11,04,02,13.00
2006,07,11,04,03,13.00
2006,07,11,04,04,13.00
2006,07,11,04,05,12.90
2006,07,11,04,06,12.90
2006,07,11,04,07,12.90
2006,07,11,04,08,12.90
2006,07,11,04,09,12.90
2006,07,11,04,10,12.90
2006,07,11,04,11,12.90
2006,07,11,04,12,12.90
2006,07,11,04,13,12.90
2006,07,11,04,14,12.90
2006,07,11,04,15,13.00
2006,07,11,04,16,13.00
2006,07,11,04,17,13.00
2006,07,11,04,18,13.00
2006,07,11,04,19,13.00
2006,07,11,04,20,13.00
2006,07,11,04,21,13.00
2006,07,11,04,22,13.00
2006,07,11,04,23,13.00
2006,07,11,04,24,13.00
2006,07,11,04,25,13.00
2006,07,11,04,26,13.00
2006,07,11,04,27,13.00
2006,07,11,04,28,13.00
2006,07,11,04,29,13.00
2006,07,11,04,30,13.00
2006,07,11,04,31,13.00
2006,07,11,04,32,13.00
2006,07,11,04,33,13.00
2006,07,11,04,34,13.00
2006,07,11,04,35,13.00
2006,07,11,04,36,13.00
2006,07,11,04,37,13.00
2006,07,11,04,38,13.00
2006,07,11,04,39,13.00
2006,07,11,04,40,13.00
2006,07,11,04,41,13.00
2006,07,11,04,42,13.00
2006,07,11,04,43,13.00
2006,07,11,04,44,13.00
2006,07,11,04,45,13.00
2006,07,11,04,46,13.00
2006,07,11,04,47,13.00
2006,07,11,04,48,13.10
2006,07,11,04,49,13.10
2006,07,11,04,50,13.10
2006,07,11,04,51,13.10
2006,07,11,04,52,13.10
2006,07,11,04,53,13.10
2006,07,11,04,54,13.10
2006,07,11,04,55,13.10
2006,07,11,04,56,13.10
2006,07,11,04,57,13.10
2006,07,11,04,58,13.10
2006,07,11,04,59,13.10
2006,07,11,05,00,13.10
2006,07,11,05,01,13.10
2006,07,11,05,02,13.10
2006,07,11,05,03,13.10
2006,07,11,05,04,13.10
2006,07,11,05,05,13.10
2006,07,11,05,06,13.00
2006,07,11,05,07,13.00
2006,07,11,05,08,13.00
2006,07,11,05,09,13.00
2006,07,11,05,10,13.00
2006,07,11,05,11,13.00
2006,07,11,05,12,13.00
2006,07,11,05,13,13.00
2006,07,11,05,14,13.00
2006,07,11,05,15,13.00
2006,07,11,05,16,13.00
2006,07,11,05,17,13.00
2006,07,11,05,18,13.00
2006,07,11,05,19,13.00
2006,07,11,05,20,13.00
2006,07,11,05,21,13.00
2006,07,11,05,22,13.00
2006,07,11,05,23,13.00
2006,07,11,05,24,13.00
2006,07,11,05,25,13.00
2006,07,11,05,26,13.00
2006,07,11,05,27,13.00
2006,07,11,05,28,12.90
2006,07,11,05,29,12.90
2006,07,11,05,30,12.90
2006,07,11,05,31,12.90
2006,07,11,05,32,12.80
2006,07,11,05,33,12.80
2006,07,11,05,34,12.80
2006,07,11,05,35,12.80
2006,07,11,05,36,12.80
2006,07,11,05,37,12.80
2006,07,11,05,38,12.80
2006,07,11,05,39,12.80
2006,07,11,05,40,12.80
2006,07,11,05,41,12.80
2006,07,11,05,42,12.80
2006,07,11,05,43,12.80
2006,07,11,05,44,12.80
2006,07,11,05,45,12.80
2006,07,11,05,46,12.80
2006,07,11,05,47,12.80
2006,07,11,05,48,12.80
2006,07,11,05,49,12.80
2006,07,11,05,50,12.80
2006,07,11,05,51,12.80
2006,07,11,05,52,12.80
2006,07,11,05,53,12.80
2006,07,11,05,54,12.90
2006,07,11,05,55,12.90
2006,07,11,05,56,12.90
2006,07,11,05,57,12.90
2006,07,11,05,58,12.90
2006,07,11,05,59,12.90
2006,07,11,06,00,13.00
2006,07,11,06,01,13.00
2006,07,11,06,02,13.00
2006,07,11,06,03,13.00
2006,07,11,06,04,13.00
2006,07,11,06,05,13.00
2006,07,11,06,06,13.00
2006,07,11,06,07,12.90
2006,07,11,06,08,12.90
2006,07,11,06,09,12.90
2006,07,11,06,10,12.90
2006,07,11,06,11,12.90
2006,07,11,06,12,12.90
2006,07,11,06,13,12.90
2006,07,11,06,14,12.80
2006,07,11,06,15,12.80
2006,07,11,06,16,12.80
2006,07,11,06,17,12.80
2006,07,11,06,18,12.80
2006,07,11,06,19,12.80
2006,07,11,06,20,12.80
2006,07,11,06,21,12.80
2006,07,11,06,22,12.90
2006,07,11,06,23,12.90
2006,07,11,06,24,12.90
2006,07,11,06,25,12.90
2006,07,11,06,26,12.90
2006,07,11,06,27,12.90
2006,07,11,06,28,12.90
2006,07,11,06,29,12.90
2006,07,11,06,30,12.90
2006,07,11,06,31,12.90
2006,07,11,06,32,12.90
2006,07,11,06,33,12.90
2006,07,11,06,34,12.90
2006,07,11,06,35,12.90
2006,07,11,06,36,12.90
2006,07,11,06,37,12.90
2006,07,11,06,38,12.80
2006,07,11,06,39,12.90
2006,07,11,06,40,12.90
2006,07,11,06,41,13.00
2006,07,11,06,42,13.00
2006,07,11,06,43,13.10
2006,07,11,06,44,13.10
2006,07,11,06,45,13.10
2006,07,11,06,46,13.20
2006,07,11,06,47,13.30
2006,07,11,06,48,13.30
2006,07,11,06,49,13.30
2006,07,11,06,50,13.30
2006,07,11,06,51,13.30
2006,07,11,06,52,13.30
2006,07,11,06,53,13.30
2006,07,11,06,54,13.40
2006,07,11,06,55,13.40
2006,07,11,06,56,13.40
2006,07,11,06,57,13.40
2006,07,11,06,58,13.30
2006,07,11,06,59,13.30
2006,07,11,07,00,13.40
2006,07,11,07,01,13.40
2006,07,11,07,02,13.40
2006,07,11,07,03,13.40
2006,07,11,07,04,13.30
2006,07,11,07,05,13.30
2006,07,11,07,06,13.30
2006,07,11,07,07,13.30
2006,07,11,07,08,13.30
2006,07,11,07,09,13.40
2006,07,11,07,10,13.40
2006,07,11,07,11,13.40
2006,07,11,07,12,13.40
2006,07,11,07,13,13.50
2006,07,11,07,14,13.50
2006,07,11,07,15,13.60
2006,07,11,07,16,13.60
2006,07,11,07,17,13.60
2006,07,11,07,18,13.60
2006,07,11,07,19,13.50
2006,07,11,07,20,13.60
2006,07,11,07,21,13.60
2006,07,11,07,22,13.60
2006,07,11,07,23,13.60
2006,07,11,07,24,13.50
2006,07,11,07,25,13.50
2006,07,11,07,26,13.40
2006,07,11,07,27,13.50
2006,07,11,07,28,13.50
2006,07,11,07,29,13.50
2006,07,11,07,30,13.40
2006,07,11,07,31,13.40
2006,07,11,07,32,13.40
2006,07,11,07,33,13.40
2006,07,11,07,34,13.40
2006,07,11,07,35,13.30
2006,07,11,07,36,13.30
2006,07,11,07,37,13.30
2006,07,11,07,38,13.20
2006,07,11,07,39,13.10
2006,07,11,07,40,13.10
2006,07,11,07,41,13.10
2006,07,11,07,42,13.10
2006,07,11,07,43,13.10
2006,07,11,07,44,13.20
2006,07,11,07,45,13.20
2006,07,11,07,46,13.30
2006,07,11,07,47,13.20
2006,07,11,07,48,13.20
2006,07,11,07,49,13.20
2006,07,11,07,50,13.20
2006,07,11,07,51,13.20
2006,07,11,07,52,13.30
2006,07,11,07,53,13.30
2006,07,11,07,54,13.30
2006,07,11,07,55,13.30
2006,07,11,07,56,13.30
2006,07,11,07,57,13.30
2006,07,11,07,58,13.40
2006,07,11,07,59,13.40
2006,07,11,08,00,13.40
2006,07,11,08,01,13.40
2006,07,11,08,02,13.40
2006,07,11,08,03,13.50
2006,07,11,08,04,13.60
2006,07,11,08,05,13.70
2006,07,11,08,06,13.70
2006,07,11,08,07,13.80
2006,07,11,08,08,13.90
2006,07,11,08,09,14.00
2006,07,11,08,10,14.00
2006,07,11,08,11,14.10
2006,07,11,08,12,14.20
2006,07,11,08,13,14.30
2006,07,11,08,14,14.50
2006,07,11,08,15,14.60
2006,07,11,08,16,14.60
2006,07,11,08,17,14.60
2006,07,11,08,18,14.50
2006,07,11,08,19,14.50
2006,07,11,08,20,14.60
2006,07,11,08,21,14.70
2006,07,11,08,22,14.80
2006,07,11,08,23,14.80
2006,07,11,08,24,14.80
2006,07,11,08,25,14.80
2006,07,11,08,26,14.80
2006,07,11,08,27,14.90
2006,07,11,08,28,14.90
2006,07,11,08,29,14.90
2006,07,11,08,30,14.90
2006,07,11,08,31,14.90
2006,07,11,08,32,15.00
2006,07,11,08,33,15.10
2006,07,11,08,34,15.10
2006,07,11,08,35,15.00
2006,07,11,08,36,14.90
2006,07,11,08,37,14.80
2006,07,11,08,38,14.80
2006,07,11,08,39,14.70
2006,07,11,08,40,14.70
2006,07,11,08,41,14.60
2006,07,11,08,42,14.60
2006,07,11,08,43,14.70
2006,07,11,08,44,14.70
2006,07,11,08,45,14.70
2006,07,11,08,46,14.70
2006,07,11,08,47,14.70
2006,07,11,08,48,14.60
2006,07,11,08,49,14.50
2006,07,11,08,50,14.40
2006,07,11,08,51,14.30
2006,07,11,08,52,14.20
2006,07,11,08,53,14.20
2006,07,11,08,54,14.10
2006,07,11,08,55,14.00
2006,07,11,08,56,14.00
2006,07,11,08,57,14.00
2006,07,11,08,58,13.90
2006,07,11,08,59,13.90
2006,07,11,09,00,13.80
2006,07,11,09,01,13.80
2006,07,11,09,02,13.80
2006,07,11,09,03,13.80
2006,07,11,09,04,13.80
2006,07,11,09,05,13.70
2006,07,11,09,06,13.70
2006,07,11,09,07,13.70
2006,07,11,09,08,13.70
2006,07,11,09,09,13.80
2006,07,11,09,10,13.80
2006,07,11,09,11,13.80
2006,07,11,09,12,13.80
2006,07,11,09,13,13.90
2006,07,11,09,14,14.00
2006,07,11,09,15,14.10
2006,07,11,09,16,14.20
2006,07,11,09,17,14.20
2006,07,11,09,18,14.20
2006,07,11,09,19,14.20
2006,07,11,09,20,14.10
2006,07,11,09,21,14.20
2006,07,11,09,22,14.20
2006,07,11,09,23,14.20
2006,07,11,09,24,14.20
2006,07,11,09,25,14.10
2006,07,11,09,26,14.10
2006,07,11,09,27,14.20
2006,07,11,09,28,14.20
2006,07,11,09,29,14.30
2006,07,11,09,30,14.30
2006,07,11,09,31,14.20
2006,07,11,09,32,14.20
2006,07,11,09,33,14.20
2006,07,11,09,34,14.20
2006,07,11,09,35,14.20
2006,07,11,09,36,14.30
2006,07,11,09,37,14.40
2006,07,11,09,38,14.50
2006,07,11,09,39,14.50
2006,07,11,09,40,14.60
2006,07,11,09,41,14.70
2006,07,11,09,42,14.70
2006,07,11,09,43,14.80
2006,07,11,09,44,14.90
2006,07,11,09,45,15.00
2006,07,11,09,46,15.00
2006,07,11,09,47,15.00
2006,07,11,09,48,14.90
2006,07,11,09,49,15.00
2006,07,11,09,50,15.10
2006,07,11,09,51,15.20
2006,07,11,09,52,15.30
2006,07,11,09,53,15.30
2006,07,11,09,54,15.40
2006,07,11,09,55,15.40
2006,07,11,09,56,15.30
2006,07,11,09,57,15.30
2006,07,11,09,58,15.40
2006,07,11,09,59,15.50
2006,07,11,10,00,15.40
2006,07,11,10,01,15.40
2006,07,11,10,02,15.30
2006,07,11,10,03,15.30
2006,07,11,10,04,15.30
2006,07,11,10,05,15.30
2006,07,11,10,06,15.30
2006,07,11,10,07,15.40
2006,07,11,10,08,15.40
2006,07,11,10,09,15.40
2006,07,11,10,10,15.50
2006,07,11,10,11,15.50
2006,07,11,10,12,15.50
2006,07,11,10,13,15.50
2006,07,11,10,14,15.50
2006,07,11,10,15,15.40
2006,07,11,10,16,15.30
2006,07,11,10,17,15.40
2006,07,11,10,18,15.50
2006,07,11,10,19,15.40
2006,07,11,10,20,15.20
2006,07,11,10,21,15.10
2006,07,11,10,22,14.90
2006,07,11,10,23,14.90
2006,07,11,10,24,14.80
2006,07,11,10,25,14.80
2006,07,11,10,26,14.80
2006,07,11,10,27,14.80
2006,07,11,10,28,14.80
2006,07,11,10,29,14.80
2006,07,11,10,30,14.80
2006,07,11,10,31,14.80
2006,07,11,10,32,14.90
2006,07,11,10,33,15.00
2006,07,11,10,34,15.00
2006,07,11,10,35,15.10
2006,07,11,10,36,15.20
2006,07,11,10,37,15.30
2006,07,11,10,38,15.30
2006,07,11,10,39,15.30
2006,07,11,10,40,15.40
2006,07,11,10,41,15.50
2006,07,11,10,42,15.60
2006,07,11,10,43,15.80
2006,07,11,10,44,15.90
2006,07,11,10,45,16.00
2006,07,11,10,46,16.10
2006,07,11,10,47,16.10
2006,07,11,10,48,16.10
2006,07,11,10,49,16.20
2006,07,11,10,50,16.40
2006,07,11,10,51,16.60
2006,07,11,10,52,16.70
2006,07,11,10,53,16.60
2006,07,11,10,54,16.60
2006,07,11,10,55,16.50
2006,07,11,10,56,16.40
2006,07,11,10,57,16.50
2006,07,11,10,58,16.60
2006,07,11,10,59,16.70
2006,07,11,11,00,16.60
2006,07,11,11,01,16.50
2006,07,11,11,02,16.40
2006,07,11,11,03,16.50
2006,07,11,11,04,16.60
2006,07,11,11,05,16.60
2006,07,11,11,06,16.60
2006,07,11,11,07,16.70
2006,07,11,11,08,16.80
2006,07,11,11,09,16.80
2006,07,11,11,10,16.80
2006,07,11,11,11,16.70
2006,07,11,11,12,16.70
2006,07,11,11,13,16.70
2006,07,11,11,14,16.60
2006,07,11,11,15,16.60
2006,07,11,11,16,16.60
2006,07,11,11,17,16.60
2006,07,11,11,18,16.50
2006,07,11,11,19,16.40
2006,07,11,11,20,16.20
2006,07,11,11,21,16.10
2006,07,11,11,22,16.10
2006,07,11,11,23,16.00
2006,07,11,11,24,15.90
2006,07,11,11,25,15.90
2006,07,11,11,26,15.80
2006,07,11,11,27,16.00
2006,07,11,11,28,16.10
2006,07,11,11,29,16.30
2006,07,11,11,30,16.40
2006,07,11,11,31,16.30
2006,07,11,11,32,16.20
2006,07,11,11,33,16.10
2006,07,11,11,34,16.10
2006,07,11,11,35,16.10
2006,07,11,11,36,16.10
2006,07,11,11,37,16.10
2006,07,11,11,38,16.10
2006,07,11,11,39,16.10
2006,07,11,11,40,16.00
2006,07,11,11,41,15.90
2006,07,11,11,42,15.90
2006,07,11,11,43,16.00
2006,07,11,11,44,16.00
2006,07,11,11,45,15.90
2006,07,11,11,46,15.90
2006,07,11,11,47,15.90
2006,07,11,11,48,16.10
2006,07,11,11,49,16.20
2006,07,11,11,50,16.30
2006,07,11,11,51,16.40
2006,07,11,11,52,16.60
2006,07,11,11,53,16.60
2006,07,11,11,54,16.50
2006,07,11,11,55,16.30
2006,07,11,11,56,16.20
2006,07,11,11,57,16.20
2006,07,11,11,58,16.30
2006,07,11,11,59,16.40
2006,07,11,12,00,16.40
2006,07,11,12,01,16.40
2006,07,11,12,02,16.40
2006,07,11,12,03,16.60
2006,07,11,12,04,16.60
2006,07,11,12,05,16.60
2006,07,11,12,06,16.70
2006,07,11,12,07,16.70
2006,07,11,12,08,16.70
2006,07,11,12,09,16.80
2006,07,11,12,10,16.80
2006,07,11,12,11,16.90
2006,07,11,12,12,17.00
2006,07,11,12,13,17.00
2006,07,11,12,14,16.90
2006,07,11,12,15,16.90
2006,07,11,12,16,16.90
2006,07,11,12,17,16.90
2006,07,11,12,18,17.00
2006,07,11,12,19,17.30
2006,07,11,12,20,17.30
2006,07,11,12,21,17.40
2006,07,11,12,22,17.40
2006,07,11,12,23,17.30
2006,07,11,12,24,17.30
2006,07,11,12,25,17.20
2006,07,11,12,26,17.20
2006,07,11,12,27,17.20
2006,07,11,12,28,17.20
2006,07,11,12,29,17.20
2006,07,11,12,30,17.10
2006,07,11,12,31,17.10
2006,07,11,12,32,17.20
2006,07,11,12,33,17.20
2006,07,11,12,34,17.30
2006,07,11,12,35,17.50
2006,07,11,12,36,17.50
2006,07,11,12,37,17.60
2006,07,11,12,38,17.90
2006,07,11,12,39,17.90
2006,07,11,12,40,17.80
2006,07,11,12,41,17.70
2006,07,11,12,42,17.60
2006,07,11,12,43,17.50
2006,07,11,12,44,17.50
2006,07,11,12,45,17.70
2006,07,11,12,46,18.00
2006,07,11,12,47,18.20
2006,07,11,12,48,18.40
2006,07,11,12,49,18.50
2006,07,11,12,50,18.60
2006,07,11,12,51,18.70
2006,07,11,12,52,18.90
2006,07,11,12,53,18.80
2006,07,11,12,54,18.70
2006,07,11,12,55,18.50
2006,07,11,12,56,18.40
2006,07,11,12,57,18.40
2006,07,11,12,58,18.50
2006,07,11,12,59,18.50
2006,07,11,13,00,18.50
2006,07,11,13,01,18.40
2006,07,11,13,02,18.20
2006,07,11,13,03,18.10
2006,07,11,13,04,17.90
2006,07,11,13,05,17.90
2006,07,11,13,06,18.00
2006,07,11,13,07,18.20
2006,07,11,13,08,18.20
2006,07,11,13,09,18.30
2006,07,11,13,10,18.50
2006,07,11,13,11,18.70
2006,07,11,13,12,18.80
2006,07,11,13,13,18.70
2006,07,11,13,14,18.50
2006,07,11,13,15,18.40
2006,07,11,13,16,18.20
2006,07,11,13,17,17.90
2006,07,11,13,18,17.90
2006,07,11,13,19,18.00
2006,07,11,13,20,18.10
2006,07,11,13,21,18.30
2006,07,11,13,22,18.30
2006,07,11,13,23,18.30
2006,07,11,13,24,18.30
2006,07,11,13,25,18.20
2006,07,11,13,26,18.20
2006,07,11,13,27,18.20
2006,07,11,13,28,18.20
2006,07,11,13,29,18.20
2006,07,11,13,30,18.10
2006,07,11,13,31,18.00
2006,07,11,13,32,17.90
2006,07,11,13,33,17.90
2006,07,11,13,34,18.10
2006,07,11,13,35,18.20
2006,07,11,13,36,18.40
2006,07,11,13,37,18.70
2006,07,11,13,38,18.90
2006,07,11,13,39,18.90
2006,07,11,13,40,18.80
2006,07,11,13,41,18.80
2006,07,11,13,42,18.60
2006,07,11,13,43,18.50
2006,07,11,13,44,18.50
2006,07,11,13,45,18.80
2006,07,11,13,46,19.00
2006,07,11,13,47,19.20
2006,07,11,13,48,19.20
2006,07,11,13,49,19.00
2006,07,11,13,50,18.90
2006,07,11,13,51,18.90
2006,07,11,13,52,19.00
2006,07,11,13,53,19.10
2006,07,11,13,54,19.30
2006,07,11,13,55,19.30
2006,07,11,13,56,19.30
2006,07,11,13,57,19.20
2006,07,11,13,58,19.10
2006,07,11,13,59,19.20
2006,07,11,14,00,19.40
2006,07,11,14,01,19.40
2006,07,11,14,02,19.30
2006,07,11,14,03,19.20
2006,07,11,14,04,19.20
2006,07,11,14,05,19.20
2006,07,11,14,06,19.20
2006,07,11,14,07,19.30
2006,07,11,14,08,19.40
2006,07,11,14,09,19.40
2006,07,11,14,10,19.40
2006,07,11,14,11,19.30
2006,07,11,14,12,19.30
2006,07,11,14,13,19.30
2006,07,11,14,14,19.10
2006,07,11,14,15,19.10
2006,07,11,14,16,19.20
2006,07,11,14,17,19.40
2006,07,11,14,18,19.40
2006,07,11,14,19,19.60
2006,07,11,14,20,19.70
2006,07,11,14,21,19.90
2006,07,11,14,22,20.10
2006,07,11,14,23,20.20
2006,07,11,14,24,20.20
2006,07,11,14,25,20.30
2006,07,11,14,26,20.20
2006,07,11,14,27,20.10
2006,07,11,14,28,19.90
2006,07,11,14,29,19.90
2006,07,11,14,30,19.90
2006,07,11,14,31,19.90
2006,07,11,14,32,19.90
2006,07,11,14,33,19.80
2006,07,11,14,34,19.70
2006,07,11,14,35,19.60
2006,07,11,14,36,19.60
2006,07,11,14,37,19.80
2006,07,11,14,38,19.90
2006,07,11,14,39,19.80
2006,07,11,14,40,19.70
2006,07,11,14,41,19.70
2006,07,11,14,42,19.90
2006,07,11,14,43,19.90
2006,07,11,14,44,19.90
2006,07,11,14,45,19.80
2006,07,11,14,46,19.80
2006,07,11,14,47,19.70
2006,07,11,14,48,19.70
2006,07,11,14,49,19.60
2006,07,11,14,50,19.70
2006,07,11,14,51,19.80
2006,07,11,14,52,19.80
2006,07,11,14,53,19.90
2006,07,11,14,54,19.90
2006,07,11,14,55,20.00
2006,07,11,14,56,20.10
2006,07,11,14,57,20.10
2006,07,11,14,58,20.00
2006,07,11,14,59,19.90
2006,07,11,15,00,19.80
2006,07,11,15,01,19.70
2006,07,11,15,02,19.70
2006,07,11,15,03,19.70
2006,07,11,15,04,19.70
2006,07,11,15,05,19.60
2006,07,11,15,06,19.50
2006,07,11,15,07,19.50
2006,07,11,15,08,19.50
2006,07,11,15,09,19.50
2006,07,11,15,10,19.60
2006,07,11,15,11,19.70
2006,07,11,15,12,19.80
2006,07,11,15,13,19.80
2006,07,11,15,14,19.90
2006,07,11,15,15,20.00
2006,07,11,15,16,19.90
2006,07,11,15,17,19.90
2006,07,11,15,18,19.80
2006,07,11,15,19,19.70
2006,07,11,15,20,19.60
2006,07,11,15,21,19.60
2006,07,11,15,22,19.50
2006,07,11,15,23,19.40
2006,07,11,15,24,19.40
2006,07,11,15,25,19.50
2006,07,11,15,26,19.50
2006,07,11,15,27,19.60
2006,07,11,15,28,19.60
2006,07,11,15,29,19.70
2006,07,11,15,30,19.70
2006,07,11,15,31,19.70
2006,07,11,15,32,19.80
2006,07,11,15,33,19.60
2006,07,11,15,34,19.40
2006,07,11,15,35,19.40
2006,07,11,15,36,19.40
2006,07,11,15,37,19.50
2006,07,11,15,38,19.60
2006,07,11,15,39,19.60
2006,07,11,15,40,19.60
2006,07,11,15,41,19.70
2006,07,11,15,42,19.70
2006,07,11,15,43,19.90
2006,07,11,15,44,20.10
2006,07,11,15,45,20.20
2006,07,11,15,46,20.30
2006,07,11,15,47,20.30
2006,07,11,15,48,20.30
2006,07,11,15,49,20.20
2006,07,11,15,50,20.20
2006,07,11,15,51,20.20
2006,07,11,15,52,20.20
2006,07,11,15,53,20.20
2006,07,11,15,54,20.20
2006,07,11,15,55,20.20
2006,07,11,15,56,20.20
2006,07,11,15,57,20.30
2006,07,11,15,58,20.30
2006,07,11,15,59,20.30
2006,07,11,16,00,20.40
2006,07,11,16,01,20.40
2006,07,11,16,02,20.40
2006,07,11,16,03,20.30
2006,07,11,16,04,20.30
2006,07,11,16,05,20.30
2006,07,11,16,06,20.30
2006,07,11,16,07,20.30
2006,07,11,16,08,20.40
2006,07,11,16,09,20.50
2006,07,11,16,10,20.50
2006,07,11,16,11,20.50
2006,07,11,16,12,20.50
2006,07,11,16,13,20.50
2006,07,11,16,14,20.30
2006,07,11,16,15,20.20
2006,07,11,16,16,20.20
2006,07,11,16,17,20.10
2006,07,11,16,18,19.90
2006,07,11,16,19,20.00
2006,07,11,16,20,20.10
2006,07,11,16,21,20.10
2006,07,11,16,22,20.10
2006,07,11,16,23,20.00
2006,07,11,16,24,19.90
2006,07,11,16,25,19.90
2006,07,11,16,26,19.90
2006,07,11,16,27,19.90
2006,07,11,16,28,19.80
2006,07,11,16,29,19.70
2006,07,11,16,30,19.60
2006,07,11,16,31,19.60
2006,07,11,16,32,19.60
2006,07,11,16,33,19.40
2006,07,11,16,34,19.30
2006,07,11,16,35,19.10
2006,07,11,16,36,19.10
2006,07,11,16,37,19.00
2006,07,11,16,38,18.90
2006,07,11,16,39,18.90
2006,07,11,16,40,18.90
2006,07,11,16,41,18.90
2006,07,11,16,42,18.90
2006,07,11,16,43,18.90
2006,07,11,16,44,18.90
2006,07,11,16,45,18.90
2006,07,11,16,46,19.00
2006,07,11,16,47,19.10
2006,07,11,16,48,19.10
2006,07,11,16,49,19.10
2006,07,11,16,50,19.30
2006,07,11,16,51,19.40
2006,07,11,16,52,19.50
2006,07,11,16,53,19.60
2006,07,11,16,54,19.60
2006,07,11,16,55,19.60
2006,07,11,16,56,19.70
2006,07,11,16,57,19.80
2006,07,11,16,58,19.90
2006,07,11,16,59,19.90
2006,07,11,17,00,19.90
2006,07,11,17,01,19.90
2006,07,11,17,02,19.90
2006,07,11,17,03,19.90
2006,07,11,17,04,19.70
2006,07,11,17,05,19.70
2006,07,11,17,06,19.70
2006,07,11,17,07,19.80
2006,07,11,17,08,19.80
2006,07,11,17,09,19.80
2006,07,11,17,10,19.80
2006,07,11,17,11,19.70
2006,07,11,17,12,19.70
2006,07,11,17,13,19.60
2006,07,11,17,14,19.60
2006,07,11,17,15,19.60
2006,07,11,17,16,19.70
2006,07,11,17,17,19.70
2006,07,11,17,18,19.60
2006,07,11,17,19,19.60