Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,10.60
2021,04,17,00,01,10.60
2021,04,17,00,02,10.60
2021,04,17,00,03,10.60
2021,04,17,00,04,10.60
2021,04,17,00,05,10.50
2021,04,17,00,06,10.50
2021,04,17,00,07,10.50
2021,04,17,00,08,10.40
2021,04,17,00,09,10.40
2021,04,17,00,10,10.40
2021,04,17,00,11,10.40
2021,04,17,00,12,10.30
2021,04,17,00,13,10.30
2021,04,17,00,14,10.30
2021,04,17,00,15,10.30
2021,04,17,00,16,10.30
2021,04,17,00,17,10.30
2021,04,17,00,18,10.20
2021,04,17,00,19,10.20
2021,04,17,00,20,10.10
2021,04,17,00,21,10.10
2021,04,17,00,22,10.00
2021,04,17,00,23,10.00
2021,04,17,00,24,9.90
2021,04,17,00,25,9.90
2021,04,17,00,26,9.90
2021,04,17,00,27,9.90
2021,04,17,00,28,9.90
2021,04,17,00,29,9.90
2021,04,17,00,30,9.90
2021,04,17,00,31,9.90
2021,04,17,00,32,9.90
2021,04,17,00,33,9.90
2021,04,17,00,34,10.00
2021,04,17,00,35,9.90
2021,04,17,00,36,9.90
2021,04,17,00,37,9.90
2021,04,17,00,38,9.90
2021,04,17,00,39,9.90
2021,04,17,00,40,9.80
2021,04,17,00,41,9.80
2021,04,17,00,42,9.80
2021,04,17,00,43,9.80
2021,04,17,00,44,9.80
2021,04,17,00,45,9.80
2021,04,17,00,46,9.80
2021,04,17,00,47,9.80
2021,04,17,00,48,9.70
2021,04,17,00,49,9.70
2021,04,17,00,50,9.70
2021,04,17,00,51,9.70
2021,04,17,00,52,9.70
2021,04,17,00,53,9.80
2021,04,17,00,54,9.80
2021,04,17,00,55,9.80
2021,04,17,00,56,9.80
2021,04,17,00,57,9.80
2021,04,17,00,58,9.80
2021,04,17,00,59,9.80
2021,04,17,01,00,9.80
2021,04,17,01,01,9.80
2021,04,17,01,02,9.80
2021,04,17,01,03,9.70
2021,04,17,01,04,9.70
2021,04,17,01,05,9.70
2021,04,17,01,06,9.70
2021,04,17,01,07,9.60
2021,04,17,01,08,9.60
2021,04,17,01,09,9.60
2021,04,17,01,10,9.60
2021,04,17,01,11,9.60
2021,04,17,01,12,9.60
2021,04,17,01,13,9.60
2021,04,17,01,14,9.60
2021,04,17,01,15,9.60
2021,04,17,01,16,9.60
2021,04,17,01,17,9.60
2021,04,17,01,18,9.70
2021,04,17,01,19,9.70
2021,04,17,01,20,9.70
2021,04,17,01,21,9.70
2021,04,17,01,22,9.70
2021,04,17,01,23,9.70
2021,04,17,01,24,9.80
2021,04,17,01,25,9.80
2021,04,17,01,26,9.80
2021,04,17,01,27,9.80
2021,04,17,01,28,9.90
2021,04,17,01,29,9.90
2021,04,17,01,30,9.90
2021,04,17,01,31,10.00
2021,04,17,01,32,10.00
2021,04,17,01,33,10.10
2021,04,17,01,34,10.10
2021,04,17,01,35,10.10
2021,04,17,01,36,10.10
2021,04,17,01,37,10.10
2021,04,17,01,38,10.10
2021,04,17,01,39,10.00
2021,04,17,01,40,10.00
2021,04,17,01,41,10.00
2021,04,17,01,42,9.90
2021,04,17,01,43,9.90
2021,04,17,01,44,9.90
2021,04,17,01,45,9.90
2021,04,17,01,46,9.80
2021,04,17,01,47,9.80
2021,04,17,01,48,9.80
2021,04,17,01,49,9.80
2021,04,17,01,50,9.80
2021,04,17,01,51,9.80
2021,04,17,01,52,9.90
2021,04,17,01,53,9.90
2021,04,17,01,54,9.90
2021,04,17,01,55,9.90
2021,04,17,01,56,9.90
2021,04,17,01,57,9.80
2021,04,17,01,58,9.80
2021,04,17,01,59,9.80
2021,04,17,02,00,9.80
2021,04,17,02,01,9.80
2021,04,17,02,02,9.70
2021,04,17,02,03,9.70
2021,04,17,02,04,9.70
2021,04,17,02,05,9.70
2021,04,17,02,06,9.70
2021,04,17,02,07,9.70
2021,04,17,02,08,9.70
2021,04,17,02,09,9.70
2021,04,17,02,10,9.70
2021,04,17,02,11,9.70
2021,04,17,02,12,9.70
2021,04,17,02,13,9.80
2021,04,17,02,14,9.80
2021,04,17,02,15,9.80
2021,04,17,02,16,9.80
2021,04,17,02,17,9.80
2021,04,17,02,18,9.90
2021,04,17,02,19,9.90
2021,04,17,02,20,9.90
2021,04,17,02,21,10.00
2021,04,17,02,22,10.00
2021,04,17,02,23,10.10
2021,04,17,02,24,10.10
2021,04,17,02,25,10.10
2021,04,17,02,26,10.10
2021,04,17,02,27,10.10
2021,04,17,02,28,10.10
2021,04,17,02,29,10.10
2021,04,17,02,30,10.10
2021,04,17,02,31,10.10
2021,04,17,02,32,10.10
2021,04,17,02,33,10.10
2021,04,17,02,34,10.10
2021,04,17,02,35,10.10
2021,04,17,02,36,10.20
2021,04,17,02,37,10.20
2021,04,17,02,38,10.20
2021,04,17,02,39,10.20
2021,04,17,02,40,10.30
2021,04,17,02,41,10.30
2021,04,17,02,42,10.30
2021,04,17,02,43,10.30
2021,04,17,02,44,10.30
2021,04,17,02,45,10.30
2021,04,17,02,46,10.30
2021,04,17,02,47,10.30
2021,04,17,02,48,10.30
2021,04,17,02,49,10.20
2021,04,17,02,50,10.20
2021,04,17,02,51,10.20
2021,04,17,02,52,10.20
2021,04,17,02,53,10.20
2021,04,17,02,54,10.10
2021,04,17,02,55,10.10
2021,04,17,02,56,10.00
2021,04,17,02,57,10.00
2021,04,17,02,58,9.90
2021,04,17,02,59,9.90
2021,04,17,03,00,9.80
2021,04,17,03,01,9.80
2021,04,17,03,02,9.80
2021,04,17,03,03,9.80
2021,04,17,03,04,9.80
2021,04,17,03,05,9.90
2021,04,17,03,06,9.90
2021,04,17,03,07,9.90
2021,04,17,03,08,9.90
2021,04,17,03,09,9.90
2021,04,17,03,10,9.90
2021,04,17,03,11,9.90
2021,04,17,03,12,9.90
2021,04,17,03,13,9.90
2021,04,17,03,14,9.90
2021,04,17,03,15,9.90
2021,04,17,03,16,9.90
2021,04,17,03,17,10.00
2021,04,17,03,18,10.00
2021,04,17,03,19,10.00
2021,04,17,03,20,10.10
2021,04,17,03,21,10.10
2021,04,17,03,22,10.10
2021,04,17,03,23,10.10
2021,04,17,03,24,10.10
2021,04,17,03,25,10.20
2021,04,17,03,26,10.20
2021,04,17,03,27,10.20
2021,04,17,03,28,10.20
2021,04,17,03,29,10.30
2021,04,17,03,30,10.30
2021,04,17,03,31,10.30
2021,04,17,03,32,10.30
2021,04,17,03,33,10.30
2021,04,17,03,34,10.30
2021,04,17,03,35,10.30
2021,04,17,03,36,10.30
2021,04,17,03,37,10.30
2021,04,17,03,38,10.30
2021,04,17,03,39,10.30
2021,04,17,03,40,10.30
2021,04,17,03,41,10.30
2021,04,17,03,42,10.30
2021,04,17,03,43,10.30
2021,04,17,03,44,10.30
2021,04,17,03,45,10.30
2021,04,17,03,46,10.30
2021,04,17,03,47,10.30
2021,04,17,03,48,10.30
2021,04,17,03,49,10.30
2021,04,17,03,50,10.30
2021,04,17,03,51,10.30
2021,04,17,03,52,10.30
2021,04,17,03,53,10.30
2021,04,17,03,54,10.30
2021,04,17,03,55,10.30
2021,04,17,03,56,10.30
2021,04,17,03,57,10.30
2021,04,17,03,58,10.30
2021,04,17,03,59,10.30
2021,04,17,04,00,10.20
2021,04,17,04,01,10.20
2021,04,17,04,02,10.20
2021,04,17,04,03,10.20
2021,04,17,04,04,10.20
2021,04,17,04,05,10.20
2021,04,17,04,06,10.20
2021,04,17,04,07,10.20
2021,04,17,04,08,10.20
2021,04,17,04,09,10.20
2021,04,17,04,10,10.10
2021,04,17,04,11,10.10
2021,04,17,04,12,10.00
2021,04,17,04,13,10.00
2021,04,17,04,14,9.90
2021,04,17,04,15,9.90
2021,04,17,04,16,9.80
2021,04,17,04,17,9.80
2021,04,17,04,18,9.70
2021,04,17,04,19,9.70
2021,04,17,04,20,9.60
2021,04,17,04,21,9.60
2021,04,17,04,22,9.60
2021,04,17,04,23,9.50
2021,04,17,04,24,9.50
2021,04,17,04,25,9.50
2021,04,17,04,26,9.50
2021,04,17,04,27,9.50
2021,04,17,04,28,9.40
2021,04,17,04,29,9.40
2021,04,17,04,30,9.40
2021,04,17,04,31,9.40
2021,04,17,04,32,9.40
2021,04,17,04,33,9.40
2021,04,17,04,34,9.40
2021,04,17,04,35,9.40
2021,04,17,04,36,9.40
2021,04,17,04,37,9.40
2021,04,17,04,38,9.40
2021,04,17,04,39,9.40
2021,04,17,04,40,9.50
2021,04,17,04,41,9.50
2021,04,17,04,42,9.50
2021,04,17,04,43,9.50
2021,04,17,04,44,9.40
2021,04,17,04,45,9.40
2021,04,17,04,46,9.40
2021,04,17,04,47,9.40
2021,04,17,04,48,9.40
2021,04,17,04,49,9.40
2021,04,17,04,50,9.40
2021,04,17,04,51,9.40
2021,04,17,04,52,9.40
2021,04,17,04,53,9.40
2021,04,17,04,54,9.40
2021,04,17,04,55,9.40
2021,04,17,04,56,9.40
2021,04,17,04,57,9.40
2021,04,17,04,58,9.40
2021,04,17,04,59,9.40
2021,04,17,05,00,9.40
2021,04,17,05,01,9.50
2021,04,17,05,02,9.50
2021,04,17,05,03,9.50
2021,04,17,05,04,9.50
2021,04,17,05,05,9.50
2021,04,17,05,06,9.50
2021,04,17,05,07,9.60
2021,04,17,05,08,9.60
2021,04,17,05,09,9.60
2021,04,17,05,10,9.60
2021,04,17,05,11,9.60
2021,04,17,05,12,9.60
2021,04,17,05,13,9.60
2021,04,17,05,14,9.60
2021,04,17,05,15,9.60
2021,04,17,05,16,9.60
2021,04,17,05,17,9.50
2021,04,17,05,18,9.50
2021,04,17,05,19,9.50
2021,04,17,05,20,9.50
2021,04,17,05,21,9.50
2021,04,17,05,22,9.50
2021,04,17,05,23,9.50
2021,04,17,05,24,9.50
2021,04,17,05,25,9.50
2021,04,17,05,26,9.50
2021,04,17,05,27,9.60
2021,04,17,05,28,9.50
2021,04,17,05,29,9.60
2021,04,17,05,30,9.50
2021,04,17,05,31,9.50
2021,04,17,05,32,9.60
2021,04,17,05,33,9.50
2021,04,17,05,34,9.60
2021,04,17,05,35,9.60
2021,04,17,05,36,9.60
2021,04,17,05,37,9.60
2021,04,17,05,38,9.60
2021,04,17,05,39,9.70
2021,04,17,05,40,9.70
2021,04,17,05,41,9.70
2021,04,17,05,42,9.70
2021,04,17,05,43,9.70
2021,04,17,05,44,9.70
2021,04,17,05,45,9.70
2021,04,17,05,46,9.70
2021,04,17,05,47,9.70
2021,04,17,05,48,9.70
2021,04,17,05,49,9.70
2021,04,17,05,50,9.70
2021,04,17,05,51,9.70
2021,04,17,05,52,9.70
2021,04,17,05,53,9.70
2021,04,17,05,54,9.70
2021,04,17,05,55,9.70
2021,04,17,05,56,9.70
2021,04,17,05,57,9.70
2021,04,17,05,58,9.70
2021,04,17,05,59,9.70
2021,04,17,06,00,9.70
2021,04,17,06,01,9.70
2021,04,17,06,02,9.60
2021,04,17,06,03,9.60
2021,04,17,06,04,9.60
2021,04,17,06,05,9.60
2021,04,17,06,06,9.60
2021,04,17,06,07,9.60
2021,04,17,06,08,9.60
2021,04,17,06,09,9.60
2021,04,17,06,10,9.60
2021,04,17,06,11,9.60
2021,04,17,06,12,9.60
2021,04,17,06,13,9.60
2021,04,17,06,14,9.60
2021,04,17,06,15,9.60
2021,04,17,06,16,9.60
2021,04,17,06,17,9.60
2021,04,17,06,18,9.60
2021,04,17,06,19,9.60
2021,04,17,06,20,9.60
2021,04,17,06,21,9.60
2021,04,17,06,22,9.60
2021,04,17,06,23,9.70
2021,04,17,06,24,9.70
2021,04,17,06,25,9.70
2021,04,17,06,26,9.70
2021,04,17,06,27,9.70
2021,04,17,06,28,9.70
2021,04,17,06,29,9.70
2021,04,17,06,30,9.70
2021,04,17,06,31,9.80
2021,04,17,06,32,9.80
2021,04,17,06,33,9.80
2021,04,17,06,34,9.80
2021,04,17,06,35,9.80
2021,04,17,06,36,9.80
2021,04,17,06,37,9.90
2021,04,17,06,38,9.90
2021,04,17,06,39,9.90
2021,04,17,06,40,9.90
2021,04,17,06,41,10.00
2021,04,17,06,42,10.00
2021,04,17,06,43,10.00
2021,04,17,06,44,10.10
2021,04,17,06,45,10.10
2021,04,17,06,46,10.10
2021,04,17,06,47,10.10
2021,04,17,06,48,10.20
2021,04,17,06,49,10.20
2021,04,17,06,50,10.20
2021,04,17,06,51,10.30
2021,04,17,06,52,10.30
2021,04,17,06,53,10.30
2021,04,17,06,54,10.40
2021,04,17,06,55,10.40
2021,04,17,06,56,10.40
2021,04,17,06,57,10.50
2021,04,17,06,58,10.50
2021,04,17,06,59,10.50
2021,04,17,07,00,10.60
2021,04,17,07,01,10.60
2021,04,17,07,02,10.70
2021,04,17,07,03,10.70
2021,04,17,07,04,10.70
2021,04,17,07,05,10.70
2021,04,17,07,06,10.80
2021,04,17,07,07,10.80
2021,04,17,07,08,10.80
2021,04,17,07,09,10.90
2021,04,17,07,10,11.00
2021,04,17,07,11,11.00
2021,04,17,07,12,11.10
2021,04,17,07,13,11.20
2021,04,17,07,14,11.20
2021,04,17,07,15,11.30
2021,04,17,07,16,11.40
2021,04,17,07,17,11.40
2021,04,17,07,18,11.50
2021,04,17,07,19,11.60
2021,04,17,07,20,11.60
2021,04,17,07,21,11.70
2021,04,17,07,22,11.80
2021,04,17,07,23,11.80
2021,04,17,07,24,11.90
2021,04,17,07,25,12.00
2021,04,17,07,26,12.10
2021,04,17,07,27,12.20
2021,04,17,07,28,12.20
2021,04,17,07,29,12.30
2021,04,17,07,30,12.40
2021,04,17,07,31,12.50
2021,04,17,07,32,12.60
2021,04,17,07,33,12.60
2021,04,17,07,34,12.70
2021,04,17,07,35,12.80
2021,04,17,07,36,12.90
2021,04,17,07,37,12.90
2021,04,17,07,38,13.00
2021,04,17,07,39,13.10
2021,04,17,07,40,13.10
2021,04,17,07,41,13.20
2021,04,17,07,42,13.20
2021,04,17,07,43,13.30
2021,04,17,07,44,13.30
2021,04,17,07,45,13.40
2021,04,17,07,46,13.50
2021,04,17,07,47,13.50
2021,04,17,07,48,13.60
2021,04,17,07,49,13.60
2021,04,17,07,50,13.70
2021,04,17,07,51,13.70
2021,04,17,07,52,13.80
2021,04,17,07,53,13.80
2021,04,17,07,54,13.90
2021,04,17,07,55,13.90
2021,04,17,07,56,13.90
2021,04,17,07,57,13.90
2021,04,17,07,58,14.00
2021,04,17,07,59,14.00
2021,04,17,08,00,14.00
2021,04,17,08,01,14.10
2021,04,17,08,02,14.10
2021,04,17,08,03,14.10
2021,04,17,08,04,14.10
2021,04,17,08,05,14.20
2021,04,17,08,06,14.20
2021,04,17,08,07,14.20
2021,04,17,08,08,14.20
2021,04,17,08,09,14.20
2021,04,17,08,10,14.20
2021,04,17,08,11,14.20
2021,04,17,08,12,14.20
2021,04,17,08,13,14.30
2021,04,17,08,14,14.30
2021,04,17,08,15,14.20
2021,04,17,08,16,14.20
2021,04,17,08,17,14.20
2021,04,17,08,18,14.20
2021,04,17,08,19,14.20
2021,04,17,08,20,14.30
2021,04,17,08,21,14.30
2021,04,17,08,22,14.30
2021,04,17,08,23,14.30
2021,04,17,08,24,14.30
2021,04,17,08,25,14.30
2021,04,17,08,26,14.30
2021,04,17,08,27,14.30
2021,04,17,08,28,14.30
2021,04,17,08,29,14.30
2021,04,17,08,30,14.30
2021,04,17,08,31,14.30
2021,04,17,08,32,14.30
2021,04,17,08,33,14.30
2021,04,17,08,34,14.30
2021,04,17,08,35,14.30
2021,04,17,08,36,14.30
2021,04,17,08,37,14.30
2021,04,17,08,38,14.30
2021,04,17,08,39,14.30
2021,04,17,08,40,14.30
2021,04,17,08,41,14.30
2021,04,17,08,42,14.30
2021,04,17,08,43,14.30
2021,04,17,08,44,14.40
2021,04,17,08,45,14.40
2021,04,17,08,46,14.40
2021,04,17,08,47,14.40
2021,04,17,08,48,14.40
2021,04,17,08,49,14.40
2021,04,17,08,50,14.40
2021,04,17,08,51,14.40
2021,04,17,08,52,14.40
2021,04,17,08,53,14.40
2021,04,17,08,54,14.50
2021,04,17,08,55,14.50
2021,04,17,08,56,14.50
2021,04,17,08,57,14.50
2021,04,17,08,58,14.60
2021,04,17,08,59,14.60
2021,04,17,09,00,14.60
2021,04,17,09,01,14.60
2021,04,17,09,02,14.60
2021,04,17,09,03,14.70
2021,04,17,09,04,14.70
2021,04,17,09,05,14.70
2021,04,17,09,06,14.70
2021,04,17,09,07,14.70
2021,04,17,09,08,14.80
2021,04,17,09,09,14.80
2021,04,17,09,10,14.80
2021,04,17,09,11,14.90
2021,04,17,09,12,14.90
2021,04,17,09,13,14.90
2021,04,17,09,14,14.90
2021,04,17,09,15,14.90
2021,04,17,09,16,14.90
2021,04,17,09,17,14.90
2021,04,17,09,18,15.00
2021,04,17,09,19,15.00
2021,04,17,09,20,15.00
2021,04,17,09,21,15.10
2021,04,17,09,22,15.10
2021,04,17,09,23,15.10
2021,04,17,09,24,15.10
2021,04,17,09,25,15.20
2021,04,17,09,26,15.20
2021,04,17,09,27,15.20
2021,04,17,09,28,15.20
2021,04,17,09,29,15.30
2021,04,17,09,30,15.30
2021,04,17,09,31,15.30
2021,04,17,09,32,15.30
2021,04,17,09,33,15.30
2021,04,17,09,34,15.30
2021,04,17,09,35,15.30
2021,04,17,09,36,15.40
2021,04,17,09,37,15.40
2021,04,17,09,38,15.40
2021,04,17,09,39,15.40
2021,04,17,09,40,15.50
2021,04,17,09,41,15.50
2021,04,17,09,42,15.60
2021,04,17,09,43,15.60
2021,04,17,09,44,15.60
2021,04,17,09,45,15.60
2021,04,17,09,46,15.60
2021,04,17,09,47,15.60
2021,04,17,09,48,15.70
2021,04,17,09,49,15.70
2021,04,17,09,50,15.70
2021,04,17,09,51,15.70
2021,04,17,09,52,15.70
2021,04,17,09,53,15.70
2021,04,17,09,54,15.70
2021,04,17,09,55,15.70
2021,04,17,09,56,15.70
2021,04,17,09,57,15.70
2021,04,17,09,58,15.70
2021,04,17,09,59,15.80
2021,04,17,10,00,15.80
2021,04,17,10,01,15.80
2021,04,17,10,02,15.80
2021,04,17,10,03,15.80
2021,04,17,10,04,15.80
2021,04,17,10,05,15.80
2021,04,17,10,06,15.80
2021,04,17,10,07,15.80
2021,04,17,10,08,15.90
2021,04,17,10,09,15.90
2021,04,17,10,10,15.90
2021,04,17,10,11,15.90
2021,04,17,10,12,15.90
2021,04,17,10,13,15.90
2021,04,17,10,14,15.90
2021,04,17,10,15,15.90
2021,04,17,10,16,15.90
2021,04,17,10,17,15.90
2021,04,17,10,18,15.90
2021,04,17,10,19,15.90
2021,04,17,10,20,15.80
2021,04,17,10,21,15.80
2021,04,17,10,22,15.80
2021,04,17,10,23,15.80
2021,04,17,10,24,15.80
2021,04,17,10,25,15.80
2021,04,17,10,26,15.80
2021,04,17,10,27,15.80
2021,04,17,10,28,15.80
2021,04,17,10,29,15.90
2021,04,17,10,30,15.90
2021,04,17,10,31,15.90
2021,04,17,10,32,15.90
2021,04,17,10,33,16.00
2021,04,17,10,34,16.00
2021,04,17,10,35,16.00
2021,04,17,10,36,16.00
2021,04,17,10,37,16.00
2021,04,17,10,38,16.00
2021,04,17,10,39,16.00
2021,04,17,10,40,16.00
2021,04,17,10,41,16.00
2021,04,17,10,42,16.10
2021,04,17,10,43,16.10
2021,04,17,10,44,16.10
2021,04,17,10,45,16.10
2021,04,17,10,46,16.10
2021,04,17,10,47,16.20
2021,04,17,10,48,16.20
2021,04,17,10,49,16.20
2021,04,17,10,50,16.20
2021,04,17,10,51,16.30
2021,04,17,10,52,16.30
2021,04,17,10,53,16.30
2021,04,17,10,54,16.40
2021,04,17,10,55,16.40
2021,04,17,10,56,16.50
2021,04,17,10,57,16.50
2021,04,17,10,58,16.60
2021,04,17,10,59,16.60
2021,04,17,11,00,16.60
2021,04,17,11,01,16.70
2021,04,17,11,02,16.70
2021,04,17,11,03,16.70
2021,04,17,11,04,16.80
2021,04,17,11,05,16.80
2021,04,17,11,06,16.80
2021,04,17,11,07,16.80
2021,04,17,11,08,16.80
2021,04,17,11,09,16.80
2021,04,17,11,10,16.80
2021,04,17,11,11,16.80
2021,04,17,11,12,16.80
2021,04,17,11,13,16.80
2021,04,17,11,14,16.80
2021,04,17,11,15,16.80
2021,04,17,11,16,16.80
2021,04,17,11,17,16.80
2021,04,17,11,18,16.80
2021,04,17,11,19,16.90
2021,04,17,11,20,16.90
2021,04,17,11,21,16.90
2021,04,17,11,22,16.90
2021,04,17,11,23,16.90
2021,04,17,11,24,16.90
2021,04,17,11,25,16.90
2021,04,17,11,26,17.00
2021,04,17,11,27,17.00
2021,04,17,11,28,17.00
2021,04,17,11,29,17.00
2021,04,17,11,30,17.00
2021,04,17,11,31,17.10
2021,04,17,11,32,17.10
2021,04,17,11,33,17.10
2021,04,17,11,34,17.10
2021,04,17,11,35,17.20
2021,04,17,11,36,17.20
2021,04,17,11,37,17.20
2021,04,17,11,38,17.20
2021,04,17,11,39,17.30
2021,04,17,11,40,17.30
2021,04,17,11,41,17.30
2021,04,17,11,42,17.30
2021,04,17,11,43,17.30
2021,04,17,11,44,17.40
2021,04,17,11,45,17.40
2021,04,17,11,46,17.40
2021,04,17,11,47,17.40
2021,04,17,11,48,17.40
2021,04,17,11,49,17.40
2021,04,17,11,50,17.40
2021,04,17,11,51,17.40
2021,04,17,11,52,17.40
2021,04,17,11,53,17.50
2021,04,17,11,54,17.50
2021,04,17,11,55,17.50
2021,04,17,11,56,17.60
2021,04,17,11,57,17.60
2021,04,17,11,58,17.60
2021,04,17,11,59,17.60
2021,04,17,12,00,17.60
2021,04,17,12,01,17.70
2021,04,17,12,02,17.70
2021,04,17,12,03,17.70
2021,04,17,12,04,17.70
2021,04,17,12,05,17.70
2021,04,17,12,06,17.60
2021,04,17,12,07,17.60
2021,04,17,12,08,17.60
2021,04,17,12,09,17.50
2021,04,17,12,10,17.50
2021,04,17,12,11,17.50
2021,04,17,12,12,17.50
2021,04,17,12,13,17.50
2021,04,17,12,14,17.50
2021,04,17,12,15,17.40
2021,04,17,12,16,17.40
2021,04,17,12,17,17.40
2021,04,17,12,18,17.40
2021,04,17,12,19,17.40
2021,04,17,12,20,17.40
2021,04,17,12,21,17.40
2021,04,17,12,22,17.40
2021,04,17,12,23,17.40
2021,04,17,12,24,17.40
2021,04,17,12,25,17.40
2021,04,17,12,26,17.40
2021,04,17,12,27,17.40
2021,04,17,12,28,17.50
2021,04,17,12,29,17.50
2021,04,17,12,30,17.50
2021,04,17,12,31,17.60
2021,04,17,12,32,17.60
2021,04,17,12,33,17.60
2021,04,17,12,34,17.60
2021,04,17,12,35,17.60
2021,04,17,12,36,17.50
2021,04,17,12,37,17.50
2021,04,17,12,38,17.40
2021,04,17,12,39,17.40
2021,04,17,12,40,17.30
2021,04,17,12,41,17.30
2021,04,17,12,42,17.20
2021,04,17,12,43,17.20
2021,04,17,12,44,17.20
2021,04,17,12,45,17.20
2021,04,17,12,46,17.20
2021,04,17,12,47,17.20
2021,04,17,12,48,17.10
2021,04,17,12,49,17.10
2021,04,17,12,50,17.10
2021,04,17,12,51,17.10
2021,04,17,12,52,17.10
2021,04,17,12,53,17.10
2021,04,17,12,54,17.10
2021,04,17,12,55,17.20
2021,04,17,12,56,17.20
2021,04,17,12,57,17.20
2021,04,17,12,58,17.30
2021,04,17,12,59,17.30
2021,04,17,13,00,17.40
2021,04,17,13,01,17.50
2021,04,17,13,02,17.60
2021,04,17,13,03,17.60
2021,04,17,13,04,17.70
2021,04,17,13,05,17.80
2021,04,17,13,06,17.80
2021,04,17,13,07,17.90
2021,04,17,13,08,17.90
2021,04,17,13,09,17.90
2021,04,17,13,10,18.00
2021,04,17,13,11,18.00
2021,04,17,13,12,18.10
2021,04,17,13,13,18.10
2021,04,17,13,14,18.10
2021,04,17,13,15,18.10
2021,04,17,13,16,18.10
2021,04,17,13,17,18.10
2021,04,17,13,18,18.10
2021,04,17,13,19,18.10
2021,04,17,13,20,18.10
2021,04,17,13,21,18.10
2021,04,17,13,22,18.10
2021,04,17,13,23,18.10
2021,04,17,13,24,18.10
2021,04,17,13,25,18.10
2021,04,17,13,26,18.20
2021,04,17,13,27,18.20
2021,04,17,13,28,18.20
2021,04,17,13,29,18.20
2021,04,17,13,30,18.30
2021,04,17,13,31,18.30
2021,04,17,13,32,18.30
2021,04,17,13,33,18.30
2021,04,17,13,34,18.40
2021,04,17,13,35,18.40
2021,04,17,13,36,18.40
2021,04,17,13,37,18.40
2021,04,17,13,38,18.40
2021,04,17,13,39,18.40
2021,04,17,13,40,18.40
2021,04,17,13,41,18.40
2021,04,17,13,42,18.50
2021,04,17,13,43,18.50
2021,04,17,13,44,18.50
2021,04,17,13,45,18.60
2021,04,17,13,46,18.60
2021,04,17,13,47,18.60
2021,04,17,13,48,18.60
2021,04,17,13,49,18.60
2021,04,17,13,50,18.60
2021,04,17,13,51,18.70
2021,04,17,13,52,18.70
2021,04,17,13,53,18.70
2021,04,17,13,54,18.70
2021,04,17,13,55,18.70
2021,04,17,13,56,18.70
2021,04,17,13,57,18.80
2021,04,17,13,58,18.80
2021,04,17,13,59,18.80
2021,04,17,14,00,18.80
2021,04,17,14,01,18.80
2021,04,17,14,02,18.90
2021,04,17,14,03,18.90
2021,04,17,14,04,18.90
2021,04,17,14,05,18.90
2021,04,17,14,06,18.90
2021,04,17,14,07,18.90
2021,04,17,14,08,18.90
2021,04,17,14,09,18.90
2021,04,17,14,10,18.90
2021,04,17,14,11,18.90
2021,04,17,14,12,18.90
2021,04,17,14,13,18.90
2021,04,17,14,14,18.90
2021,04,17,14,15,19.00
2021,04,17,14,16,19.00
2021,04,17,14,17,19.00
2021,04,17,14,18,19.00
2021,04,17,14,19,19.00
2021,04,17,14,20,19.00
2021,04,17,14,21,19.00
2021,04,17,14,22,19.00
2021,04,17,14,23,19.00
2021,04,17,14,24,19.00
2021,04,17,14,25,19.10
2021,04,17,14,26,19.10
2021,04,17,14,27,19.10
2021,04,17,14,28,19.20
2021,04,17,14,29,19.20
2021,04,17,14,30,19.20
2021,04,17,14,31,19.20
2021,04,17,14,32,19.30
2021,04,17,14,33,19.30
2021,04,17,14,34,19.40
2021,04,17,14,35,19.40
2021,04,17,14,36,19.40
2021,04,17,14,37,19.50
2021,04,17,14,38,19.50
2021,04,17,14,39,19.50
2021,04,17,14,40,19.60
2021,04,17,14,41,19.60
2021,04,17,14,42,19.60
2021,04,17,14,43,19.60
2021,04,17,14,44,19.60
2021,04,17,14,45,19.70
2021,04,17,14,46,19.70
2021,04,17,14,47,19.70
2021,04,17,14,48,19.70
2021,04,17,14,49,19.70
2021,04,17,14,50,19.70
2021,04,17,14,51,19.70
2021,04,17,14,52,19.70
2021,04,17,14,53,19.70
2021,04,17,14,54,19.70
2021,04,17,14,55,19.70
2021,04,17,14,56,19.70
2021,04,17,14,57,19.70
2021,04,17,14,58,19.80
2021,04,17,14,59,19.80
2021,04,17,15,00,19.80
2021,04,17,15,01,19.80
2021,04,17,15,02,19.80
2021,04,17,15,03,19.90
2021,04,17,15,04,19.90
2021,04,17,15,05,19.90
2021,04,17,15,06,20.00
2021,04,17,15,07,20.10
2021,04,17,15,08,20.10
2021,04,17,15,09,20.10
2021,04,17,15,10,20.10
2021,04,17,15,11,20.20
2021,04,17,15,12,20.20
2021,04,17,15,13,20.30
2021,04,17,15,14,20.30
2021,04,17,15,15,20.30
2021,04,17,15,16,20.30
2021,04,17,15,17,20.40
2021,04,17,15,18,20.40
2021,04,17,15,19,20.40
2021,04,17,15,20,20.50
2021,04,17,15,21,20.50
2021,04,17,15,22,20.50
2021,04,17,15,23,20.50
2021,04,17,15,24,20.50
2021,04,17,15,25,20.60
2021,04,17,15,26,20.60
2021,04,17,15,27,20.60
2021,04,17,15,28,20.60
2021,04,17,15,29,20.60
2021,04,17,15,30,20.70
2021,04,17,15,31,20.70
2021,04,17,15,32,20.70
2021,04,17,15,33,20.70
2021,04,17,15,34,20.70
2021,04,17,15,35,20.70
2021,04,17,15,36,20.70
2021,04,17,15,37,20.70
2021,04,17,15,38,20.70
2021,04,17,15,39,20.70
2021,04,17,15,40,20.70
2021,04,17,15,41,20.70
2021,04,17,15,42,20.70
2021,04,17,15,43,20.80
2021,04,17,15,44,20.80
2021,04,17,15,45,20.80
2021,04,17,15,46,20.90
2021,04,17,15,47,20.90
2021,04,17,15,48,20.90
2021,04,17,15,49,20.90
2021,04,17,15,50,20.90
2021,04,17,15,51,20.90
2021,04,17,15,52,20.90
2021,04,17,15,53,21.00
2021,04,17,15,54,21.00
2021,04,17,15,55,21.00
2021,04,17,15,56,21.00
2021,04,17,15,57,21.00
2021,04,17,15,58,21.00
2021,04,17,15,59,21.10
2021,04,17,16,00,21.10
2021,04,17,16,01,21.10
2021,04,17,16,02,21.10
2021,04,17,16,03,21.20
2021,04,17,16,04,21.20
2021,04,17,16,05,21.20
2021,04,17,16,06,21.20
2021,04,17,16,07,21.30
2021,04,17,16,08,21.30
2021,04,17,16,09,21.30
2021,04,17,16,10,21.20
2021,04,17,16,11,21.20
2021,04,17,16,12,21.20
2021,04,17,16,13,21.20
2021,04,17,16,14,21.20
2021,04,17,16,15,21.20
2021,04,17,16,16,21.10
2021,04,17,16,17,21.10
2021,04,17,16,18,21.20
2021,04,17,16,19,21.20
2021,04,17,16,20,21.20
2021,04,17,16,21,21.20
2021,04,17,16,22,21.20
2021,04,17,16,23,21.30
2021,04,17,16,24,21.30
2021,04,17,16,25,21.30
2021,04,17,16,26,21.30
2021,04,17,16,27,21.40
2021,04,17,16,28,21.40
2021,04,17,16,29,21.40
2021,04,17,16,30,21.50
2021,04,17,16,31,21.50
2021,04,17,16,32,21.50
2021,04,17,16,33,21.50
2021,04,17,16,34,21.50
2021,04,17,16,35,21.50
2021,04,17,16,36,21.50
2021,04,17,16,37,21.40
2021,04,17,16,38,21.40
2021,04,17,16,39,21.40
2021,04,17,16,40,21.30
2021,04,17,16,41,21.30
2021,04,17,16,42,21.30
2021,04,17,16,43,21.30
2021,04,17,16,44,21.30
2021,04,17,16,45,21.30
2021,04,17,16,46,21.30
2021,04,17,16,47,21.30
2021,04,17,16,48,21.30
2021,04,17,16,49,21.40
2021,04,17,16,50,21.40
2021,04,17,16,51,21.40
2021,04,17,16,52,21.50
2021,04,17,16,53,21.50
2021,04,17,16,54,21.60
2021,04,17,16,55,21.60
2021,04,17,16,56,21.60
2021,04,17,16,57,21.60
2021,04,17,16,58,21.60
2021,04,17,16,59,21.70
2021,04,17,17,00,21.70
2021,04,17,17,01,21.80
2021,04,17,17,02,21.80
2021,04,17,17,03,21.80
2021,04,17,17,04,21.90
2021,04,17,17,05,21.90
2021,04,17,17,06,21.90
2021,04,17,17,07,21.90
2021,04,17,17,08,21.90
2021,04,17,17,09,22.00
2021,04,17,17,10,22.00
2021,04,17,17,11,22.00
2021,04,17,17,12,22.10
2021,04,17,17,13,22.10
2021,04,17,17,14,22.10
2021,04,17,17,15,22.10
2021,04,17,17,16,22.10
2021,04,17,17,17,22.10
2021,04,17,17,18,22.10
2021,04,17,17,19,22.10
2021,04,17,17,20,22.10
2021,04,17,17,21,22.10
2021,04,17,17,22,22.20
2021,04,17,17,23,22.20
2021,04,17,17,24,22.20
2021,04,17,17,25,22.20
2021,04,17,17,26,22.20
2021,04,17,17,27,22.20
2021,04,17,17,28,22.20
2021,04,17,17,29,22.20
2021,04,17,17,30,22.20
2021,04,17,17,31,22.30