Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,00,00,16.30
2017,07,05,00,01,16.30
2017,07,05,00,02,16.30
2017,07,05,00,03,16.30
2017,07,05,00,04,16.30
2017,07,05,00,05,16.30
2017,07,05,00,06,16.30
2017,07,05,00,07,16.30
2017,07,05,00,08,16.30
2017,07,05,00,09,16.30
2017,07,05,00,10,16.30
2017,07,05,00,11,16.30
2017,07,05,00,12,16.30
2017,07,05,00,13,16.20
2017,07,05,00,14,16.20
2017,07,05,00,15,16.10
2017,07,05,00,16,16.00
2017,07,05,00,17,15.90
2017,07,05,00,18,15.80
2017,07,05,00,19,15.80
2017,07,05,00,20,15.70
2017,07,05,00,21,15.60
2017,07,05,00,22,15.60
2017,07,05,00,23,15.50
2017,07,05,00,24,15.40
2017,07,05,00,25,15.40
2017,07,05,00,26,15.40
2017,07,05,00,27,15.40
2017,07,05,00,28,15.40
2017,07,05,00,29,15.40
2017,07,05,00,30,15.40
2017,07,05,00,31,15.40
2017,07,05,00,32,15.30
2017,07,05,00,33,15.30
2017,07,05,00,34,15.30
2017,07,05,00,35,15.30
2017,07,05,00,36,15.30
2017,07,05,00,37,15.30
2017,07,05,00,38,15.20
2017,07,05,00,39,15.20
2017,07,05,00,40,15.20
2017,07,05,00,41,15.20
2017,07,05,00,42,15.10
2017,07,05,00,43,15.10
2017,07,05,00,44,15.00
2017,07,05,00,45,14.90
2017,07,05,00,46,14.90
2017,07,05,00,47,14.90
2017,07,05,00,48,14.90
2017,07,05,00,49,14.80
2017,07,05,00,50,14.80
2017,07,05,00,51,14.80
2017,07,05,00,52,14.80
2017,07,05,00,53,14.80
2017,07,05,00,54,14.80
2017,07,05,00,55,14.80
2017,07,05,00,56,14.80
2017,07,05,00,57,14.80
2017,07,05,00,58,14.80
2017,07,05,00,59,14.70
2017,07,05,01,00,14.70
2017,07,05,01,01,14.70
2017,07,05,01,02,14.60
2017,07,05,01,03,14.60
2017,07,05,01,04,14.60
2017,07,05,01,05,14.60
2017,07,05,01,06,14.60
2017,07,05,01,07,14.60
2017,07,05,01,08,14.60
2017,07,05,01,09,14.60
2017,07,05,01,10,14.60
2017,07,05,01,11,14.60
2017,07,05,01,12,14.40
2017,07,05,01,13,14.20
2017,07,05,01,14,14.20
2017,07,05,01,15,14.20
2017,07,05,01,16,14.20
2017,07,05,01,17,14.20
2017,07,05,01,18,14.20
2017,07,05,01,19,14.20
2017,07,05,01,20,14.20
2017,07,05,01,21,14.20
2017,07,05,01,22,14.20
2017,07,05,01,23,14.20
2017,07,05,01,24,14.20
2017,07,05,01,25,14.20
2017,07,05,01,26,14.20
2017,07,05,01,27,14.20
2017,07,05,01,28,14.20
2017,07,05,01,29,14.20
2017,07,05,01,30,14.20
2017,07,05,01,31,14.20
2017,07,05,01,32,14.10
2017,07,05,01,33,14.10
2017,07,05,01,34,14.00
2017,07,05,01,35,14.00
2017,07,05,01,36,13.90
2017,07,05,01,37,13.90
2017,07,05,01,38,13.90
2017,07,05,01,39,13.80
2017,07,05,01,40,13.80
2017,07,05,01,41,13.80
2017,07,05,01,42,13.70
2017,07,05,01,43,13.70
2017,07,05,01,44,13.70
2017,07,05,01,45,13.60
2017,07,05,01,46,13.60
2017,07,05,01,47,13.60
2017,07,05,01,48,13.50
2017,07,05,01,49,13.50
2017,07,05,01,50,13.40
2017,07,05,01,51,13.40
2017,07,05,01,52,13.40
2017,07,05,01,53,13.40
2017,07,05,01,54,13.40
2017,07,05,01,55,13.30
2017,07,05,01,56,13.30
2017,07,05,01,57,13.30
2017,07,05,01,58,13.30
2017,07,05,01,59,13.30
2017,07,05,02,00,13.20
2017,07,05,02,01,13.20
2017,07,05,02,02,13.20
2017,07,05,02,03,13.10
2017,07,05,02,04,13.10
2017,07,05,02,05,13.10
2017,07,05,02,06,13.10
2017,07,05,02,07,13.00
2017,07,05,02,08,13.00
2017,07,05,02,09,12.90
2017,07,05,02,10,12.90
2017,07,05,02,11,12.90
2017,07,05,02,12,12.80
2017,07,05,02,13,12.80
2017,07,05,02,14,12.80
2017,07,05,02,15,12.70
2017,07,05,02,16,12.70
2017,07,05,02,17,12.70
2017,07,05,02,18,12.70
2017,07,05,02,19,12.70
2017,07,05,02,20,12.70
2017,07,05,02,21,12.70
2017,07,05,02,22,12.70
2017,07,05,02,23,12.70
2017,07,05,02,24,12.70
2017,07,05,02,25,12.70
2017,07,05,02,26,12.70
2017,07,05,02,27,12.70
2017,07,05,02,28,12.70
2017,07,05,02,29,12.70
2017,07,05,02,30,12.70
2017,07,05,02,31,12.80
2017,07,05,02,32,12.80
2017,07,05,02,33,12.80
2017,07,05,02,34,12.80
2017,07,05,02,35,12.80
2017,07,05,02,36,12.80
2017,07,05,02,37,12.80
2017,07,05,02,38,12.70
2017,07,05,02,39,12.70
2017,07,05,02,40,12.60
2017,07,05,02,41,12.60
2017,07,05,02,42,12.60
2017,07,05,02,43,12.60
2017,07,05,02,44,12.60
2017,07,05,02,45,12.60
2017,07,05,02,46,12.60
2017,07,05,02,47,12.60
2017,07,05,02,48,12.60
2017,07,05,02,49,12.50
2017,07,05,02,50,12.50
2017,07,05,02,51,12.50
2017,07,05,02,52,12.50
2017,07,05,02,53,12.50
2017,07,05,02,54,12.50
2017,07,05,02,55,12.50
2017,07,05,02,56,12.40
2017,07,05,02,57,12.50
2017,07,05,02,58,12.50
2017,07,05,02,59,12.50
2017,07,05,03,00,12.50
2017,07,05,03,01,12.40
2017,07,05,03,02,12.40
2017,07,05,03,03,12.40
2017,07,05,03,04,12.40
2017,07,05,03,05,12.30
2017,07,05,03,06,12.30
2017,07,05,03,07,12.30
2017,07,05,03,08,12.30
2017,07,05,03,09,12.20
2017,07,05,03,10,12.20
2017,07,05,03,11,12.20
2017,07,05,03,12,12.10
2017,07,05,03,13,12.10
2017,07,05,03,14,12.10
2017,07,05,03,15,12.10
2017,07,05,03,16,12.00
2017,07,05,03,17,12.00
2017,07,05,03,18,12.00
2017,07,05,03,19,12.00
2017,07,05,03,20,12.10
2017,07,05,03,21,12.10
2017,07,05,03,22,12.10
2017,07,05,03,23,12.10
2017,07,05,03,24,12.10
2017,07,05,03,25,12.10
2017,07,05,03,26,12.20
2017,07,05,03,27,12.20
2017,07,05,03,28,12.20
2017,07,05,03,29,12.20
2017,07,05,03,30,12.20
2017,07,05,03,31,12.20
2017,07,05,03,32,12.20
2017,07,05,03,33,12.20
2017,07,05,03,34,12.20
2017,07,05,03,35,12.10
2017,07,05,03,36,12.10
2017,07,05,03,37,12.10
2017,07,05,03,38,12.10
2017,07,05,03,39,12.00
2017,07,05,03,40,12.00
2017,07,05,03,41,12.00
2017,07,05,03,42,12.00
2017,07,05,03,43,12.00
2017,07,05,03,44,11.90
2017,07,05,03,45,11.90
2017,07,05,03,46,11.90
2017,07,05,03,47,11.90
2017,07,05,03,48,11.90
2017,07,05,03,49,11.80
2017,07,05,03,50,11.80
2017,07,05,03,51,11.80
2017,07,05,03,52,11.80
2017,07,05,03,53,11.80
2017,07,05,03,54,11.80
2017,07,05,03,55,11.80
2017,07,05,03,56,11.80
2017,07,05,03,57,11.70
2017,07,05,03,58,11.70
2017,07,05,03,59,11.70
2017,07,05,04,00,11.70
2017,07,05,04,01,11.70
2017,07,05,04,02,11.60
2017,07,05,04,03,11.60
2017,07,05,04,04,11.70
2017,07,05,04,05,11.70
2017,07,05,04,06,11.70
2017,07,05,04,07,11.70
2017,07,05,04,08,11.70
2017,07,05,04,09,11.70
2017,07,05,04,10,11.70
2017,07,05,04,11,11.70
2017,07,05,04,12,11.70
2017,07,05,04,13,11.70
2017,07,05,04,14,11.70
2017,07,05,04,15,11.70
2017,07,05,04,16,11.70
2017,07,05,04,17,11.60
2017,07,05,04,18,11.60
2017,07,05,04,19,11.60
2017,07,05,04,20,11.60
2017,07,05,04,21,11.60
2017,07,05,04,22,11.60
2017,07,05,04,23,11.60
2017,07,05,04,24,11.60
2017,07,05,04,25,11.60
2017,07,05,04,26,11.50
2017,07,05,04,27,11.50
2017,07,05,04,28,11.50
2017,07,05,04,29,11.50
2017,07,05,04,30,11.50
2017,07,05,04,31,11.40
2017,07,05,04,32,11.40
2017,07,05,04,33,11.40
2017,07,05,04,34,11.40
2017,07,05,04,35,11.40
2017,07,05,04,36,11.40
2017,07,05,04,37,11.40
2017,07,05,04,38,11.40
2017,07,05,04,39,11.40
2017,07,05,04,40,11.40
2017,07,05,04,41,11.40
2017,07,05,04,42,11.40
2017,07,05,04,43,11.40
2017,07,05,04,44,11.40
2017,07,05,04,45,11.40
2017,07,05,04,46,11.30
2017,07,05,04,47,11.30
2017,07,05,04,48,11.30
2017,07,05,04,49,11.30
2017,07,05,04,50,11.30
2017,07,05,04,51,11.30
2017,07,05,04,52,11.30
2017,07,05,04,53,11.20
2017,07,05,04,54,11.20
2017,07,05,04,55,11.20
2017,07,05,04,56,11.20
2017,07,05,04,57,11.20
2017,07,05,04,58,11.20
2017,07,05,04,59,11.20
2017,07,05,05,00,11.20
2017,07,05,05,01,11.10
2017,07,05,05,02,11.10
2017,07,05,05,03,11.10
2017,07,05,05,04,11.10
2017,07,05,05,05,11.10
2017,07,05,05,06,11.00
2017,07,05,05,07,11.00
2017,07,05,05,08,11.00
2017,07,05,05,09,11.00
2017,07,05,05,10,10.90
2017,07,05,05,11,10.90
2017,07,05,05,12,10.90
2017,07,05,05,13,10.90
2017,07,05,05,14,10.90
2017,07,05,05,15,10.90
2017,07,05,05,16,10.90
2017,07,05,05,17,10.90
2017,07,05,05,18,10.90
2017,07,05,05,19,10.90
2017,07,05,05,20,10.90
2017,07,05,05,21,10.90
2017,07,05,05,22,10.90
2017,07,05,05,23,10.80
2017,07,05,05,24,10.80
2017,07,05,05,25,10.80
2017,07,05,05,26,10.80
2017,07,05,05,27,10.80
2017,07,05,05,28,10.80
2017,07,05,05,29,10.80
2017,07,05,05,30,10.80
2017,07,05,05,31,10.80
2017,07,05,05,32,10.80
2017,07,05,05,33,10.80
2017,07,05,05,34,10.80
2017,07,05,05,35,10.80
2017,07,05,05,36,10.80
2017,07,05,05,37,10.80
2017,07,05,05,38,10.80
2017,07,05,05,39,10.80
2017,07,05,05,40,10.80
2017,07,05,05,41,10.80
2017,07,05,05,42,10.80
2017,07,05,05,43,10.90
2017,07,05,05,44,10.90
2017,07,05,05,45,11.00
2017,07,05,05,46,11.10
2017,07,05,05,47,11.10
2017,07,05,05,48,11.20
2017,07,05,05,49,11.20
2017,07,05,05,50,11.20
2017,07,05,05,51,11.30
2017,07,05,05,52,11.30
2017,07,05,05,53,11.40
2017,07,05,05,54,11.40
2017,07,05,05,55,11.40
2017,07,05,05,56,11.50
2017,07,05,05,57,11.50
2017,07,05,05,58,11.60
2017,07,05,05,59,11.60
2017,07,05,06,00,11.70
2017,07,05,06,01,11.70
2017,07,05,06,02,11.80
2017,07,05,06,03,11.80
2017,07,05,06,04,11.80
2017,07,05,06,05,11.90
2017,07,05,06,06,11.90
2017,07,05,06,07,11.90
2017,07,05,06,08,12.00
2017,07,05,06,09,12.00
2017,07,05,06,10,12.10
2017,07,05,06,11,12.10
2017,07,05,06,12,12.10
2017,07,05,06,13,12.20
2017,07,05,06,14,12.20
2017,07,05,06,15,12.30
2017,07,05,06,16,12.40
2017,07,05,06,17,12.50
2017,07,05,06,18,12.50
2017,07,05,06,19,12.60
2017,07,05,06,20,12.70
2017,07,05,06,21,12.80
2017,07,05,06,22,12.80
2017,07,05,06,23,12.90
2017,07,05,06,24,13.00
2017,07,05,06,25,13.10
2017,07,05,06,26,13.20
2017,07,05,06,27,13.20
2017,07,05,06,28,13.30
2017,07,05,06,29,13.40
2017,07,05,06,30,13.50
2017,07,05,06,31,13.50
2017,07,05,06,32,13.60
2017,07,05,06,33,13.70
2017,07,05,06,34,13.80
2017,07,05,06,35,13.90
2017,07,05,06,36,13.90
2017,07,05,06,37,14.00
2017,07,05,06,38,14.10
2017,07,05,06,39,14.10
2017,07,05,06,40,14.10
2017,07,05,06,41,14.20
2017,07,05,06,42,14.20
2017,07,05,06,43,14.20
2017,07,05,06,44,14.30
2017,07,05,06,45,14.30
2017,07,05,06,46,14.30
2017,07,05,06,47,14.40
2017,07,05,06,48,14.50
2017,07,05,06,49,14.60
2017,07,05,06,50,14.60
2017,07,05,06,51,14.70
2017,07,05,06,52,14.80
2017,07,05,06,53,14.90
2017,07,05,06,54,15.00
2017,07,05,06,55,15.10
2017,07,05,06,56,15.10
2017,07,05,06,57,15.20
2017,07,05,06,58,15.30
2017,07,05,06,59,15.40
2017,07,05,07,00,15.40
2017,07,05,07,01,15.50
2017,07,05,07,02,15.50
2017,07,05,07,03,15.60
2017,07,05,07,04,15.70
2017,07,05,07,05,15.80
2017,07,05,07,06,15.80
2017,07,05,07,07,15.90
2017,07,05,07,08,15.90
2017,07,05,07,09,16.00
2017,07,05,07,10,16.10
2017,07,05,07,11,16.10
2017,07,05,07,12,16.20
2017,07,05,07,13,16.20
2017,07,05,07,14,16.30
2017,07,05,07,15,16.30
2017,07,05,07,16,16.30
2017,07,05,07,17,16.30
2017,07,05,07,18,16.30
2017,07,05,07,19,16.30
2017,07,05,07,20,16.20
2017,07,05,07,21,16.20
2017,07,05,07,22,16.20
2017,07,05,07,23,16.20
2017,07,05,07,24,16.20
2017,07,05,07,25,16.20
2017,07,05,07,26,16.20
2017,07,05,07,27,16.20
2017,07,05,07,28,16.20
2017,07,05,07,29,16.20
2017,07,05,07,30,16.20
2017,07,05,07,31,16.20
2017,07,05,07,32,16.20
2017,07,05,07,33,16.10
2017,07,05,07,34,16.10
2017,07,05,07,35,16.00
2017,07,05,07,36,15.90
2017,07,05,07,37,15.90
2017,07,05,07,38,15.80
2017,07,05,07,39,15.80
2017,07,05,07,40,15.80
2017,07,05,07,41,15.80
2017,07,05,07,42,15.80
2017,07,05,07,43,15.80
2017,07,05,07,44,15.70
2017,07,05,07,45,15.80
2017,07,05,07,46,15.80
2017,07,05,07,47,15.80
2017,07,05,07,48,15.80
2017,07,05,07,49,15.90
2017,07,05,07,50,16.00
2017,07,05,07,51,16.10
2017,07,05,07,52,16.20
2017,07,05,07,53,16.20
2017,07,05,07,54,16.40
2017,07,05,07,55,16.50
2017,07,05,07,56,16.60
2017,07,05,07,57,16.60
2017,07,05,07,58,16.70
2017,07,05,07,59,16.70
2017,07,05,08,00,16.70
2017,07,05,08,01,16.60
2017,07,05,08,02,16.60
2017,07,05,08,03,16.60
2017,07,05,08,04,16.70
2017,07,05,08,05,16.70
2017,07,05,08,06,16.80
2017,07,05,08,07,16.80
2017,07,05,08,08,16.90
2017,07,05,08,09,17.00
2017,07,05,08,10,17.10
2017,07,05,08,11,17.20
2017,07,05,08,12,17.30
2017,07,05,08,13,17.30
2017,07,05,08,14,17.40
2017,07,05,08,15,17.50
2017,07,05,08,16,17.50
2017,07,05,08,17,17.50
2017,07,05,08,18,17.50
2017,07,05,08,19,17.60
2017,07,05,08,20,17.50
2017,07,05,08,21,17.50
2017,07,05,08,22,17.50
2017,07,05,08,23,17.60
2017,07,05,08,24,17.70
2017,07,05,08,25,17.70
2017,07,05,08,26,17.80
2017,07,05,08,27,17.80
2017,07,05,08,28,17.90
2017,07,05,08,29,17.90
2017,07,05,08,30,18.00
2017,07,05,08,31,18.10
2017,07,05,08,32,18.10
2017,07,05,08,33,18.10
2017,07,05,08,34,18.10
2017,07,05,08,35,18.20
2017,07,05,08,36,18.20
2017,07,05,08,37,18.30
2017,07,05,08,38,18.30
2017,07,05,08,39,18.40
2017,07,05,08,40,18.40
2017,07,05,08,41,18.50
2017,07,05,08,42,18.50
2017,07,05,08,43,18.50
2017,07,05,08,44,18.60
2017,07,05,08,45,18.60
2017,07,05,08,46,18.60
2017,07,05,08,47,18.60
2017,07,05,08,48,18.70
2017,07,05,08,49,18.70
2017,07,05,08,50,18.70
2017,07,05,08,51,18.70
2017,07,05,08,52,18.80
2017,07,05,08,53,18.80
2017,07,05,08,54,18.80
2017,07,05,08,55,18.90
2017,07,05,08,56,18.90
2017,07,05,08,57,18.90
2017,07,05,08,58,18.90
2017,07,05,08,59,18.90
2017,07,05,09,00,19.00
2017,07,05,09,01,19.10
2017,07,05,09,02,19.20
2017,07,05,09,03,19.20
2017,07,05,09,04,19.30
2017,07,05,09,05,19.30
2017,07,05,09,06,19.40
2017,07,05,09,07,19.50
2017,07,05,09,08,19.60
2017,07,05,09,09,19.70
2017,07,05,09,10,19.70
2017,07,05,09,11,19.80
2017,07,05,09,12,19.80
2017,07,05,09,13,19.90
2017,07,05,09,14,20.00
2017,07,05,09,15,20.00
2017,07,05,09,16,20.10
2017,07,05,09,17,20.20
2017,07,05,09,18,20.20
2017,07,05,09,19,20.20
2017,07,05,09,20,20.10
2017,07,05,09,21,20.10
2017,07,05,09,22,20.10
2017,07,05,09,23,20.10
2017,07,05,09,24,20.10
2017,07,05,09,25,20.10
2017,07,05,09,26,20.10
2017,07,05,09,27,20.10
2017,07,05,09,28,20.10
2017,07,05,09,29,20.10
2017,07,05,09,30,20.10
2017,07,05,09,31,20.10
2017,07,05,09,32,20.10
2017,07,05,09,33,20.20
2017,07,05,09,34,20.20
2017,07,05,09,35,20.20
2017,07,05,09,36,20.20
2017,07,05,09,37,20.20
2017,07,05,09,38,20.20
2017,07,05,09,39,20.30
2017,07,05,09,40,20.30
2017,07,05,09,41,20.30
2017,07,05,09,42,20.40
2017,07,05,09,43,20.50
2017,07,05,09,44,20.50
2017,07,05,09,45,20.60
2017,07,05,09,46,20.60
2017,07,05,09,47,20.70
2017,07,05,09,48,20.70
2017,07,05,09,49,20.70
2017,07,05,09,50,20.70
2017,07,05,09,51,20.60
2017,07,05,09,52,20.60
2017,07,05,09,53,20.60
2017,07,05,09,54,20.70
2017,07,05,09,55,20.70
2017,07,05,09,56,20.70
2017,07,05,09,57,20.80
2017,07,05,09,58,20.80
2017,07,05,09,59,20.80
2017,07,05,10,00,20.80
2017,07,05,10,01,20.90
2017,07,05,10,02,20.90
2017,07,05,10,03,20.90
2017,07,05,10,04,21.00
2017,07,05,10,05,21.10
2017,07,05,10,06,21.10
2017,07,05,10,07,21.20
2017,07,05,10,08,21.20
2017,07,05,10,09,21.10
2017,07,05,10,10,21.10
2017,07,05,10,11,21.10
2017,07,05,10,12,21.00
2017,07,05,10,13,21.00
2017,07,05,10,14,20.90
2017,07,05,10,15,20.90
2017,07,05,10,16,20.90
2017,07,05,10,17,20.90
2017,07,05,10,18,20.90
2017,07,05,10,19,20.90
2017,07,05,10,20,20.90
2017,07,05,10,21,21.00
2017,07,05,10,22,21.00
2017,07,05,10,23,21.10
2017,07,05,10,24,21.20
2017,07,05,10,25,21.30
2017,07,05,10,26,21.40
2017,07,05,10,27,21.40
2017,07,05,10,28,21.40
2017,07,05,10,29,21.40
2017,07,05,10,30,21.50
2017,07,05,10,31,21.60
2017,07,05,10,32,21.60
2017,07,05,10,33,21.60
2017,07,05,10,34,21.60
2017,07,05,10,35,21.60
2017,07,05,10,36,21.70
2017,07,05,10,37,21.70
2017,07,05,10,38,21.90
2017,07,05,10,39,22.00
2017,07,05,10,40,22.00
2017,07,05,10,41,22.00
2017,07,05,10,42,22.00
2017,07,05,10,43,21.90
2017,07,05,10,44,21.90
2017,07,05,10,45,21.90
2017,07,05,10,46,21.90
2017,07,05,10,47,21.90
2017,07,05,10,48,21.90
2017,07,05,10,49,21.80
2017,07,05,10,50,21.80
2017,07,05,10,51,21.80
2017,07,05,10,52,21.70
2017,07,05,10,53,21.70
2017,07,05,10,54,21.70
2017,07,05,10,55,21.70
2017,07,05,10,56,21.60
2017,07,05,10,57,21.60
2017,07,05,10,58,21.60
2017,07,05,10,59,21.60
2017,07,05,11,00,21.50
2017,07,05,11,01,21.40
2017,07,05,11,02,21.40
2017,07,05,11,03,21.50
2017,07,05,11,04,21.60
2017,07,05,11,05,21.70
2017,07,05,11,06,21.70
2017,07,05,11,07,21.60
2017,07,05,11,08,21.70
2017,07,05,11,09,21.70
2017,07,05,11,10,21.70
2017,07,05,11,11,21.80
2017,07,05,11,12,21.80
2017,07,05,11,13,21.90
2017,07,05,11,14,21.90
2017,07,05,11,15,22.00
2017,07,05,11,16,22.00
2017,07,05,11,17,22.10
2017,07,05,11,18,22.10
2017,07,05,11,19,22.20
2017,07,05,11,20,22.30
2017,07,05,11,21,22.40
2017,07,05,11,22,22.50
2017,07,05,11,23,22.50
2017,07,05,11,24,22.60
2017,07,05,11,25,22.70
2017,07,05,11,26,22.80
2017,07,05,11,27,22.90
2017,07,05,11,28,22.90
2017,07,05,11,29,22.80
2017,07,05,11,30,22.80
2017,07,05,11,31,22.70
2017,07,05,11,32,22.70
2017,07,05,11,33,22.60
2017,07,05,11,34,22.60
2017,07,05,11,35,22.50
2017,07,05,11,36,22.60
2017,07,05,11,37,22.70
2017,07,05,11,38,22.70
2017,07,05,11,39,22.70
2017,07,05,11,40,22.80
2017,07,05,11,41,22.90
2017,07,05,11,42,22.80
2017,07,05,11,43,22.80
2017,07,05,11,44,22.90
2017,07,05,11,45,22.80
2017,07,05,11,46,22.60
2017,07,05,11,47,22.30
2017,07,05,11,48,22.10
2017,07,05,11,49,21.90
2017,07,05,11,50,21.80
2017,07,05,11,51,21.80
2017,07,05,11,52,21.80
2017,07,05,11,53,21.90
2017,07,05,11,54,22.00
2017,07,05,11,55,22.20
2017,07,05,11,56,22.30
2017,07,05,11,57,22.30
2017,07,05,11,58,22.30
2017,07,05,11,59,22.30
2017,07,05,12,00,22.30
2017,07,05,12,01,22.30
2017,07,05,12,02,22.20
2017,07,05,12,03,22.30
2017,07,05,12,04,22.30
2017,07,05,12,05,22.50
2017,07,05,12,06,22.50
2017,07,05,12,07,22.70
2017,07,05,12,08,22.70
2017,07,05,12,09,22.70
2017,07,05,12,10,22.50
2017,07,05,12,11,22.40
2017,07,05,12,12,22.40
2017,07,05,12,13,22.50
2017,07,05,12,14,22.60
2017,07,05,12,15,22.60
2017,07,05,12,16,22.60
2017,07,05,12,17,22.50
2017,07,05,12,18,22.40
2017,07,05,12,19,22.40
2017,07,05,12,20,22.40
2017,07,05,12,21,22.30
2017,07,05,12,22,22.30
2017,07,05,12,23,22.30
2017,07,05,12,24,22.40
2017,07,05,12,25,22.50
2017,07,05,12,26,22.60
2017,07,05,12,27,22.60
2017,07,05,12,28,22.80
2017,07,05,12,29,22.80
2017,07,05,12,30,22.80
2017,07,05,12,31,22.70
2017,07,05,12,32,22.70
2017,07,05,12,33,22.70
2017,07,05,12,34,22.80
2017,07,05,12,35,22.90
2017,07,05,12,36,23.00
2017,07,05,12,37,23.10
2017,07,05,12,38,23.20
2017,07,05,12,39,23.20
2017,07,05,12,40,23.20
2017,07,05,12,41,23.20
2017,07,05,12,42,23.10
2017,07,05,12,43,23.10
2017,07,05,12,44,23.20
2017,07,05,12,45,23.30
2017,07,05,12,46,23.40
2017,07,05,12,47,23.40
2017,07,05,12,48,23.30
2017,07,05,12,49,23.30
2017,07,05,12,50,23.30
2017,07,05,12,51,23.30
2017,07,05,12,52,23.40
2017,07,05,12,53,23.30
2017,07,05,12,54,23.10
2017,07,05,12,55,22.90
2017,07,05,12,56,22.70
2017,07,05,12,57,22.60
2017,07,05,12,58,22.40
2017,07,05,12,59,22.40
2017,07,05,13,00,22.50
2017,07,05,13,01,22.50
2017,07,05,13,02,22.40
2017,07,05,13,03,22.10
2017,07,05,13,04,21.90
2017,07,05,13,05,21.70
2017,07,05,13,06,21.70
2017,07,05,13,07,21.80
2017,07,05,13,08,21.80
2017,07,05,13,09,21.90
2017,07,05,13,10,21.90
2017,07,05,13,11,21.90
2017,07,05,13,12,21.80
2017,07,05,13,13,21.80
2017,07,05,13,14,21.70
2017,07,05,13,15,21.70
2017,07,05,13,16,21.80
2017,07,05,13,17,22.00
2017,07,05,13,18,22.20
2017,07,05,13,19,22.40
2017,07,05,13,20,22.60
2017,07,05,13,21,22.70
2017,07,05,13,22,22.80
2017,07,05,13,23,22.90
2017,07,05,13,24,22.90
2017,07,05,13,25,23.00
2017,07,05,13,26,23.00
2017,07,05,13,27,23.00
2017,07,05,13,28,23.00
2017,07,05,13,29,23.00
2017,07,05,13,30,23.00
2017,07,05,13,31,23.10
2017,07,05,13,32,23.20
2017,07,05,13,33,23.20
2017,07,05,13,34,23.20
2017,07,05,13,35,23.20
2017,07,05,13,36,23.20
2017,07,05,13,37,23.30
2017,07,05,13,38,23.30
2017,07,05,13,39,23.10
2017,07,05,13,40,22.80
2017,07,05,13,41,22.60
2017,07,05,13,42,22.40
2017,07,05,13,43,22.20
2017,07,05,13,44,22.20
2017,07,05,13,45,22.10
2017,07,05,13,46,21.90
2017,07,05,13,47,21.80
2017,07,05,13,48,21.60
2017,07,05,13,49,21.60
2017,07,05,13,50,21.60
2017,07,05,13,51,21.70
2017,07,05,13,52,21.80
2017,07,05,13,53,21.90
2017,07,05,13,54,21.90
2017,07,05,13,55,22.00
2017,07,05,13,56,22.00
2017,07,05,13,57,22.10
2017,07,05,13,58,22.10
2017,07,05,13,59,22.10
2017,07,05,14,00,22.10
2017,07,05,14,01,22.20
2017,07,05,14,02,22.20
2017,07,05,14,03,22.30
2017,07,05,14,04,22.30
2017,07,05,14,05,22.50
2017,07,05,14,06,22.60
2017,07,05,14,07,22.80
2017,07,05,14,08,22.90
2017,07,05,14,09,22.90
2017,07,05,14,10,23.00
2017,07,05,14,11,23.10
2017,07,05,14,12,23.20
2017,07,05,14,13,23.20
2017,07,05,14,14,23.30
2017,07,05,14,15,23.40
2017,07,05,14,16,23.40
2017,07,05,14,17,23.40
2017,07,05,14,18,23.40
2017,07,05,14,19,23.40
2017,07,05,14,20,23.40
2017,07,05,14,21,23.50
2017,07,05,14,22,23.50
2017,07,05,14,23,23.40
2017,07,05,14,24,23.30
2017,07,05,14,25,23.30
2017,07,05,14,26,23.30
2017,07,05,14,27,23.20
2017,07,05,14,28,23.10
2017,07,05,14,29,23.00
2017,07,05,14,30,23.00
2017,07,05,14,31,23.00
2017,07,05,14,32,23.10
2017,07,05,14,33,23.20
2017,07,05,14,34,23.30
2017,07,05,14,35,23.40
2017,07,05,14,36,23.30
2017,07,05,14,37,23.30
2017,07,05,14,38,23.30
2017,07,05,14,39,23.30
2017,07,05,14,40,23.10
2017,07,05,14,41,22.90
2017,07,05,14,42,22.80
2017,07,05,14,43,22.80
2017,07,05,14,44,22.90
2017,07,05,14,45,23.00
2017,07,05,14,46,23.10
2017,07,05,14,47,23.20
2017,07,05,14,48,23.20
2017,07,05,14,49,23.20
2017,07,05,14,50,23.20
2017,07,05,14,51,23.30
2017,07,05,14,52,23.40
2017,07,05,14,53,23.40
2017,07,05,14,54,23.40
2017,07,05,14,55,23.40
2017,07,05,14,56,23.50
2017,07,05,14,57,23.60
2017,07,05,14,58,23.60
2017,07,05,14,59,23.70
2017,07,05,15,00,23.70
2017,07,05,15,01,23.80
2017,07,05,15,02,23.90
2017,07,05,15,03,23.90
2017,07,05,15,04,23.90
2017,07,05,15,05,24.00
2017,07,05,15,06,24.10
2017,07,05,15,07,24.20
2017,07,05,15,08,24.20
2017,07,05,15,09,24.30
2017,07,05,15,10,24.30
2017,07,05,15,11,24.30
2017,07,05,15,12,24.30
2017,07,05,15,13,24.30
2017,07,05,15,14,24.30
2017,07,05,15,15,24.30
2017,07,05,15,16,24.30
2017,07,05,15,17,24.30
2017,07,05,15,18,24.30
2017,07,05,15,19,24.40
2017,07,05,15,20,24.60
2017,07,05,15,21,24.70
2017,07,05,15,22,24.90
2017,07,05,15,23,24.90
2017,07,05,15,24,24.90
2017,07,05,15,25,24.90
2017,07,05,15,26,24.90
2017,07,05,15,27,24.90
2017,07,05,15,28,24.90
2017,07,05,15,29,24.90
2017,07,05,15,30,25.00
2017,07,05,15,31,25.10
2017,07,05,15,32,25.10
2017,07,05,15,33,25.00
2017,07,05,15,34,24.90
2017,07,05,15,35,25.00
2017,07,05,15,36,25.00
2017,07,05,15,37,25.00
2017,07,05,15,38,25.00
2017,07,05,15,39,25.10
2017,07,05,15,40,25.10
2017,07,05,15,41,25.00
2017,07,05,15,42,25.00
2017,07,05,15,43,24.90
2017,07,05,15,44,24.90
2017,07,05,15,45,24.90
2017,07,05,15,46,24.90
2017,07,05,15,47,25.00
2017,07,05,15,48,25.10
2017,07,05,15,49,25.20
2017,07,05,15,50,25.30
2017,07,05,15,51,25.30
2017,07,05,15,52,25.40
2017,07,05,15,53,25.40
2017,07,05,15,54,25.40
2017,07,05,15,55,25.40
2017,07,05,15,56,25.40
2017,07,05,15,57,25.40
2017,07,05,15,58,25.40
2017,07,05,15,59,25.40
2017,07,05,16,00,25.30
2017,07,05,16,01,25.30
2017,07,05,16,02,25.20
2017,07,05,16,03,25.10
2017,07,05,16,04,25.10
2017,07,05,16,05,25.10
2017,07,05,16,06,25.00
2017,07,05,16,07,25.00
2017,07,05,16,08,25.00
2017,07,05,16,09,25.00
2017,07,05,16,10,24.90
2017,07,05,16,11,24.80
2017,07,05,16,12,24.80
2017,07,05,16,13,24.70
2017,07,05,16,14,24.70
2017,07,05,16,15,24.70
2017,07,05,16,16,24.50
2017,07,05,16,17,24.40
2017,07,05,16,18,24.40
2017,07,05,16,19,24.30
2017,07,05,16,20,24.40
2017,07,05,16,21,24.40
2017,07,05,16,22,24.30
2017,07,05,16,23,24.40
2017,07,05,16,24,24.40
2017,07,05,16,25,24.30
2017,07,05,16,26,24.20
2017,07,05,16,27,24.20
2017,07,05,16,28,24.20
2017,07,05,16,29,24.20
2017,07,05,16,30,24.20
2017,07,05,16,31,24.20
2017,07,05,16,32,24.10
2017,07,05,16,33,24.00
2017,07,05,16,34,23.90
2017,07,05,16,35,24.00
2017,07,05,16,36,23.90
2017,07,05,16,37,24.00
2017,07,05,16,38,23.90
2017,07,05,16,39,23.90
2017,07,05,16,40,23.90
2017,07,05,16,41,23.80
2017,07,05,16,42,23.80
2017,07,05,16,43,23.80
2017,07,05,16,44,23.80
2017,07,05,16,45,23.70
2017,07,05,16,46,23.80
2017,07,05,16,47,23.80
2017,07,05,16,48,23.70
2017,07,05,16,49,23.60
2017,07,05,16,50,23.60
2017,07,05,16,51,23.60
2017,07,05,16,52,23.70
2017,07,05,16,53,23.80
2017,07,05,16,54,23.90
2017,07,05,16,55,23.90
2017,07,05,16,56,24.00
2017,07,05,16,57,24.10
2017,07,05,16,58,24.10
2017,07,05,16,59,24.20
2017,07,05,17,00,24.30
2017,07,05,17,01,24.30
2017,07,05,17,02,24.30
2017,07,05,17,03,24.30
2017,07,05,17,04,24.30
2017,07,05,17,05,24.30
2017,07,05,17,06,24.30
2017,07,05,17,07,24.30
2017,07,05,17,08,24.30
2017,07,05,17,09,24.40
2017,07,05,17,10,24.50
2017,07,05,17,11,24.70
2017,07,05,17,12,24.80
2017,07,05,17,13,24.90
2017,07,05,17,14,25.00
2017,07,05,17,15,25.10
2017,07,05,17,16,25.20
2017,07,05,17,17,25.30
2017,07,05,17,18,25.30
2017,07,05,17,19,25.40