Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,09,00,00,17.20
2019,05,09,00,01,17.20
2019,05,09,00,02,17.10
2019,05,09,00,03,17.10
2019,05,09,00,04,17.10
2019,05,09,00,05,17.10
2019,05,09,00,06,17.10
2019,05,09,00,07,17.10
2019,05,09,00,08,17.10
2019,05,09,00,09,17.10
2019,05,09,00,10,17.10
2019,05,09,00,11,17.10
2019,05,09,00,12,17.10
2019,05,09,00,13,17.10
2019,05,09,00,14,17.00
2019,05,09,00,15,17.00
2019,05,09,00,16,17.00
2019,05,09,00,17,16.90
2019,05,09,00,18,16.90
2019,05,09,00,19,16.90
2019,05,09,00,20,16.90
2019,05,09,00,21,16.90
2019,05,09,00,22,16.90
2019,05,09,00,23,16.80
2019,05,09,00,24,16.80
2019,05,09,00,25,16.90
2019,05,09,00,26,16.90
2019,05,09,00,27,16.90
2019,05,09,00,28,16.90
2019,05,09,00,29,16.90
2019,05,09,00,30,16.90
2019,05,09,00,31,16.90
2019,05,09,00,32,16.80
2019,05,09,00,33,16.80
2019,05,09,00,34,16.80
2019,05,09,00,35,16.80
2019,05,09,00,36,16.80
2019,05,09,00,37,16.90
2019,05,09,00,38,17.00
2019,05,09,00,39,17.10
2019,05,09,00,40,17.10
2019,05,09,00,41,17.10
2019,05,09,00,42,17.10
2019,05,09,00,43,17.10
2019,05,09,00,44,17.20
2019,05,09,00,45,17.20
2019,05,09,00,46,17.20
2019,05,09,00,47,17.30
2019,05,09,00,48,17.30
2019,05,09,00,49,17.40
2019,05,09,00,50,17.40
2019,05,09,00,51,17.40
2019,05,09,00,52,17.40
2019,05,09,00,53,17.40
2019,05,09,00,54,17.40
2019,05,09,00,55,17.40
2019,05,09,00,56,17.40
2019,05,09,00,57,17.40
2019,05,09,00,58,17.40
2019,05,09,00,59,17.40
2019,05,09,01,00,17.50
2019,05,09,01,01,17.50
2019,05,09,01,02,17.60
2019,05,09,01,03,17.60
2019,05,09,01,04,17.60
2019,05,09,01,05,17.60
2019,05,09,01,06,17.60
2019,05,09,01,07,17.60
2019,05,09,01,08,17.50
2019,05,09,01,09,17.50
2019,05,09,01,10,17.40
2019,05,09,01,11,17.40
2019,05,09,01,12,17.40
2019,05,09,01,13,17.30
2019,05,09,01,14,17.20
2019,05,09,01,15,17.10
2019,05,09,01,16,17.10
2019,05,09,01,17,16.90
2019,05,09,01,18,16.80
2019,05,09,01,19,16.60
2019,05,09,01,20,16.50
2019,05,09,01,21,16.40
2019,05,09,01,22,16.40
2019,05,09,01,23,16.30
2019,05,09,01,24,16.20
2019,05,09,01,25,16.10
2019,05,09,01,26,16.10
2019,05,09,01,27,16.00
2019,05,09,01,28,16.00
2019,05,09,01,29,15.90
2019,05,09,01,30,15.80
2019,05,09,01,31,15.80
2019,05,09,01,32,15.70
2019,05,09,01,33,15.60
2019,05,09,01,34,15.60
2019,05,09,01,35,15.50
2019,05,09,01,36,15.50
2019,05,09,01,37,15.60
2019,05,09,01,38,15.60
2019,05,09,01,39,15.50
2019,05,09,01,40,15.40
2019,05,09,01,41,15.40
2019,05,09,01,42,15.40
2019,05,09,01,43,15.40
2019,05,09,01,44,15.30
2019,05,09,01,45,15.30
2019,05,09,01,46,15.30
2019,05,09,01,47,15.20
2019,05,09,01,48,15.10
2019,05,09,01,49,15.00
2019,05,09,01,50,15.00
2019,05,09,01,51,14.90
2019,05,09,01,52,14.90
2019,05,09,01,53,14.90
2019,05,09,01,54,14.90
2019,05,09,01,55,14.80
2019,05,09,01,56,14.80
2019,05,09,01,57,14.80
2019,05,09,01,58,14.70
2019,05,09,01,59,14.70
2019,05,09,02,00,14.70
2019,05,09,02,01,14.60
2019,05,09,02,02,14.60
2019,05,09,02,03,14.50
2019,05,09,02,04,14.50
2019,05,09,02,05,14.40
2019,05,09,02,06,14.40
2019,05,09,02,07,14.40
2019,05,09,02,08,14.40
2019,05,09,02,09,14.40
2019,05,09,02,10,14.30
2019,05,09,02,11,14.30
2019,05,09,02,12,14.30
2019,05,09,02,13,14.30
2019,05,09,02,14,14.30
2019,05,09,02,15,14.30
2019,05,09,02,16,14.30
2019,05,09,02,17,14.30
2019,05,09,02,18,14.30
2019,05,09,02,19,14.30
2019,05,09,02,20,14.40
2019,05,09,02,21,14.40
2019,05,09,02,22,14.40
2019,05,09,02,23,14.50
2019,05,09,02,24,14.50
2019,05,09,02,25,14.50
2019,05,09,02,26,14.50
2019,05,09,02,27,14.50
2019,05,09,02,28,14.50
2019,05,09,02,29,14.50
2019,05,09,02,30,14.50
2019,05,09,02,31,14.70
2019,05,09,02,32,14.90
2019,05,09,02,33,15.00
2019,05,09,02,34,15.20
2019,05,09,02,35,15.40
2019,05,09,02,36,15.50
2019,05,09,02,37,15.50
2019,05,09,02,38,15.60
2019,05,09,02,39,15.60
2019,05,09,02,40,15.70
2019,05,09,02,41,15.70
2019,05,09,02,42,15.70
2019,05,09,02,43,15.70
2019,05,09,02,44,15.70
2019,05,09,02,45,15.70
2019,05,09,02,46,15.80
2019,05,09,02,47,15.80
2019,05,09,02,48,15.80
2019,05,09,02,49,15.90
2019,05,09,02,50,15.90
2019,05,09,02,51,15.90
2019,05,09,02,52,15.90
2019,05,09,02,53,15.80
2019,05,09,02,54,15.90
2019,05,09,02,55,15.90
2019,05,09,02,56,16.00
2019,05,09,02,57,16.00
2019,05,09,02,58,16.00
2019,05,09,02,59,16.00
2019,05,09,03,00,16.00
2019,05,09,03,01,16.00
2019,05,09,03,02,15.90
2019,05,09,03,03,15.90
2019,05,09,03,04,15.90
2019,05,09,03,05,15.90
2019,05,09,03,06,15.90
2019,05,09,03,07,15.80
2019,05,09,03,08,15.80
2019,05,09,03,09,15.80
2019,05,09,03,10,15.70
2019,05,09,03,11,15.70
2019,05,09,03,12,15.70
2019,05,09,03,13,15.70
2019,05,09,03,14,15.80
2019,05,09,03,15,15.80
2019,05,09,03,16,15.70
2019,05,09,03,17,15.70
2019,05,09,03,18,15.70
2019,05,09,03,19,15.60
2019,05,09,03,20,15.50
2019,05,09,03,21,15.50
2019,05,09,03,22,15.50
2019,05,09,03,23,15.40
2019,05,09,03,24,15.50
2019,05,09,03,25,15.40
2019,05,09,03,26,15.40
2019,05,09,03,27,15.40
2019,05,09,03,28,15.40
2019,05,09,03,29,15.50
2019,05,09,03,30,15.50
2019,05,09,03,31,15.50
2019,05,09,03,32,15.60
2019,05,09,03,33,15.60
2019,05,09,03,34,15.60
2019,05,09,03,35,15.60
2019,05,09,03,36,15.60
2019,05,09,03,37,15.60
2019,05,09,03,38,15.60
2019,05,09,03,39,15.60
2019,05,09,03,40,15.60
2019,05,09,03,41,15.60
2019,05,09,03,42,15.60
2019,05,09,03,43,15.60
2019,05,09,03,44,15.60
2019,05,09,03,45,15.60
2019,05,09,03,46,15.60
2019,05,09,03,47,15.60
2019,05,09,03,48,15.60
2019,05,09,03,49,15.70
2019,05,09,03,50,15.70
2019,05,09,03,51,15.70
2019,05,09,03,52,15.70
2019,05,09,03,53,15.80
2019,05,09,03,54,15.70
2019,05,09,03,55,15.60
2019,05,09,03,56,15.50
2019,05,09,03,57,15.40
2019,05,09,03,58,15.40
2019,05,09,03,59,15.40
2019,05,09,04,00,15.30
2019,05,09,04,01,15.30
2019,05,09,04,02,15.20
2019,05,09,04,03,15.10
2019,05,09,04,04,14.90
2019,05,09,04,05,14.80
2019,05,09,04,06,14.60
2019,05,09,04,07,14.40
2019,05,09,04,08,14.20
2019,05,09,04,09,14.20
2019,05,09,04,10,14.30
2019,05,09,04,11,14.30
2019,05,09,04,12,14.50
2019,05,09,04,13,14.50
2019,05,09,04,14,14.70
2019,05,09,04,15,14.70
2019,05,09,04,16,14.60
2019,05,09,04,17,14.60
2019,05,09,04,18,14.40
2019,05,09,04,19,14.20
2019,05,09,04,20,14.00
2019,05,09,04,21,13.90
2019,05,09,04,22,13.70
2019,05,09,04,23,13.50
2019,05,09,04,24,13.40
2019,05,09,04,25,13.20
2019,05,09,04,26,13.10
2019,05,09,04,27,13.10
2019,05,09,04,28,13.00
2019,05,09,04,29,12.90
2019,05,09,04,30,12.90
2019,05,09,04,31,12.80
2019,05,09,04,32,12.80
2019,05,09,04,33,12.80
2019,05,09,04,34,12.80
2019,05,09,04,35,12.70
2019,05,09,04,36,12.70
2019,05,09,04,37,12.70
2019,05,09,04,38,12.70
2019,05,09,04,39,12.70
2019,05,09,04,40,12.70
2019,05,09,04,41,12.60
2019,05,09,04,42,12.60
2019,05,09,04,43,12.60
2019,05,09,04,44,12.60
2019,05,09,04,45,12.60
2019,05,09,04,46,12.60
2019,05,09,04,47,12.70
2019,05,09,04,48,12.80
2019,05,09,04,49,12.80
2019,05,09,04,50,12.80
2019,05,09,04,51,12.90
2019,05,09,04,52,13.00
2019,05,09,04,53,13.10
2019,05,09,04,54,13.20
2019,05,09,04,55,13.20
2019,05,09,04,56,13.30
2019,05,09,04,57,13.30
2019,05,09,04,58,13.30
2019,05,09,04,59,13.30
2019,05,09,05,00,13.30
2019,05,09,05,01,13.30
2019,05,09,05,02,13.30
2019,05,09,05,03,13.30
2019,05,09,05,04,13.30
2019,05,09,05,05,13.30
2019,05,09,05,06,13.30
2019,05,09,05,07,13.30
2019,05,09,05,08,13.20
2019,05,09,05,09,13.10
2019,05,09,05,10,13.00
2019,05,09,05,11,12.90
2019,05,09,05,12,12.80
2019,05,09,05,13,12.80
2019,05,09,05,14,12.70
2019,05,09,05,15,12.70
2019,05,09,05,16,12.70
2019,05,09,05,17,12.60
2019,05,09,05,18,12.60
2019,05,09,05,19,12.50
2019,05,09,05,20,12.40
2019,05,09,05,21,12.40
2019,05,09,05,22,12.30
2019,05,09,05,23,12.30
2019,05,09,05,24,12.30
2019,05,09,05,25,12.20
2019,05,09,05,26,12.20
2019,05,09,05,27,12.20
2019,05,09,05,28,12.20
2019,05,09,05,29,12.20
2019,05,09,05,30,12.20
2019,05,09,05,31,12.30
2019,05,09,05,32,12.30
2019,05,09,05,33,12.40
2019,05,09,05,34,12.40
2019,05,09,05,35,12.40
2019,05,09,05,36,12.40
2019,05,09,05,37,12.30
2019,05,09,05,38,12.30
2019,05,09,05,39,12.30
2019,05,09,05,40,12.30
2019,05,09,05,41,12.30
2019,05,09,05,42,12.30
2019,05,09,05,43,12.30
2019,05,09,05,44,12.30
2019,05,09,05,45,12.30
2019,05,09,05,46,12.30
2019,05,09,05,47,12.40
2019,05,09,05,48,12.40
2019,05,09,05,49,12.40
2019,05,09,05,50,12.40
2019,05,09,05,51,12.40
2019,05,09,05,52,12.40
2019,05,09,05,53,12.40
2019,05,09,05,54,12.40
2019,05,09,05,55,12.40
2019,05,09,05,56,12.40
2019,05,09,05,57,12.30
2019,05,09,05,58,12.30
2019,05,09,05,59,12.30
2019,05,09,06,00,12.30
2019,05,09,06,01,12.20
2019,05,09,06,02,12.20
2019,05,09,06,03,12.20
2019,05,09,06,04,12.20
2019,05,09,06,05,12.10
2019,05,09,06,06,12.10
2019,05,09,06,07,12.10
2019,05,09,06,08,12.10
2019,05,09,06,09,12.10
2019,05,09,06,10,12.10
2019,05,09,06,11,12.10
2019,05,09,06,12,12.10
2019,05,09,06,13,12.10
2019,05,09,06,14,12.10
2019,05,09,06,15,12.10
2019,05,09,06,16,12.10
2019,05,09,06,17,12.20
2019,05,09,06,18,12.20
2019,05,09,06,19,12.30
2019,05,09,06,20,12.30
2019,05,09,06,21,12.30
2019,05,09,06,22,12.30
2019,05,09,06,23,12.30
2019,05,09,06,24,12.30
2019,05,09,06,25,12.20
2019,05,09,06,26,12.20
2019,05,09,06,27,12.20
2019,05,09,06,28,12.10
2019,05,09,06,29,12.00
2019,05,09,06,30,12.00
2019,05,09,06,31,11.90
2019,05,09,06,32,11.90
2019,05,09,06,33,11.80
2019,05,09,06,34,11.80
2019,05,09,06,35,11.80
2019,05,09,06,36,11.80
2019,05,09,06,37,11.70
2019,05,09,06,38,11.70
2019,05,09,06,39,11.70
2019,05,09,06,40,11.70
2019,05,09,06,41,11.70
2019,05,09,06,42,11.70
2019,05,09,06,43,11.60
2019,05,09,06,44,11.70
2019,05,09,06,45,11.70
2019,05,09,06,46,11.70
2019,05,09,06,47,11.70
2019,05,09,06,48,11.70
2019,05,09,06,49,11.70
2019,05,09,06,50,11.70
2019,05,09,06,51,11.70
2019,05,09,06,52,11.70
2019,05,09,06,53,11.70
2019,05,09,06,54,11.70
2019,05,09,06,55,11.60
2019,05,09,06,56,11.60
2019,05,09,06,57,11.60
2019,05,09,06,58,11.60
2019,05,09,06,59,11.60
2019,05,09,07,00,11.50
2019,05,09,07,01,11.50
2019,05,09,07,02,11.50
2019,05,09,07,03,11.40
2019,05,09,07,04,11.40
2019,05,09,07,05,11.40
2019,05,09,07,06,11.40
2019,05,09,07,07,11.40
2019,05,09,07,08,11.40
2019,05,09,07,09,11.30
2019,05,09,07,10,11.30
2019,05,09,07,11,11.30
2019,05,09,07,12,11.30
2019,05,09,07,13,11.30
2019,05,09,07,14,11.20
2019,05,09,07,15,11.20
2019,05,09,07,16,11.20
2019,05,09,07,17,11.20
2019,05,09,07,18,11.20
2019,05,09,07,19,11.10
2019,05,09,07,20,11.10
2019,05,09,07,21,11.10
2019,05,09,07,22,11.10
2019,05,09,07,23,11.10
2019,05,09,07,24,11.10
2019,05,09,07,25,11.00
2019,05,09,07,26,11.00
2019,05,09,07,27,11.00
2019,05,09,07,28,10.90
2019,05,09,07,29,10.90
2019,05,09,07,30,10.90
2019,05,09,07,31,10.90
2019,05,09,07,32,10.80
2019,05,09,07,33,10.80
2019,05,09,07,34,10.80
2019,05,09,07,35,10.80
2019,05,09,07,36,10.80
2019,05,09,07,37,10.80
2019,05,09,07,38,10.80
2019,05,09,07,39,10.80
2019,05,09,07,40,10.80
2019,05,09,07,41,10.80
2019,05,09,07,42,10.70
2019,05,09,07,43,10.70
2019,05,09,07,44,10.70
2019,05,09,07,45,10.70
2019,05,09,07,46,10.70
2019,05,09,07,47,10.70
2019,05,09,07,48,10.70
2019,05,09,07,49,10.70
2019,05,09,07,50,10.70
2019,05,09,07,51,10.70
2019,05,09,07,52,10.70
2019,05,09,07,53,10.70
2019,05,09,07,54,10.70
2019,05,09,07,55,10.70
2019,05,09,07,56,10.70
2019,05,09,07,57,10.70
2019,05,09,07,58,10.60
2019,05,09,07,59,10.60
2019,05,09,08,00,10.60
2019,05,09,08,01,10.60
2019,05,09,08,02,10.60
2019,05,09,08,03,10.60
2019,05,09,08,04,10.60
2019,05,09,08,05,10.60
2019,05,09,08,06,10.60
2019,05,09,08,07,10.60
2019,05,09,08,08,10.60
2019,05,09,08,09,10.60
2019,05,09,08,10,10.60
2019,05,09,08,11,10.60
2019,05,09,08,12,10.60
2019,05,09,08,13,10.60
2019,05,09,08,14,10.60
2019,05,09,08,15,10.60
2019,05,09,08,16,10.60
2019,05,09,08,17,10.60
2019,05,09,08,18,10.70
2019,05,09,08,19,10.70
2019,05,09,08,20,10.70
2019,05,09,08,21,10.70
2019,05,09,08,22,10.70
2019,05,09,08,23,10.70
2019,05,09,08,24,10.70
2019,05,09,08,25,10.80
2019,05,09,08,26,10.80
2019,05,09,08,27,10.80
2019,05,09,08,28,10.80
2019,05,09,08,29,10.90
2019,05,09,08,30,10.90
2019,05,09,08,31,10.90
2019,05,09,08,32,11.00
2019,05,09,08,33,11.00
2019,05,09,08,34,11.00
2019,05,09,08,35,11.00
2019,05,09,08,36,11.10
2019,05,09,08,37,11.10
2019,05,09,08,38,11.10
2019,05,09,08,39,11.10
2019,05,09,08,40,11.20
2019,05,09,08,41,11.20
2019,05,09,08,42,11.20
2019,05,09,08,43,11.20
2019,05,09,08,44,11.20
2019,05,09,08,45,11.20
2019,05,09,08,46,11.20
2019,05,09,08,47,11.20
2019,05,09,08,48,11.30
2019,05,09,08,49,11.30
2019,05,09,08,50,11.30
2019,05,09,08,51,11.30
2019,05,09,08,52,11.30
2019,05,09,08,53,11.30
2019,05,09,08,54,11.30
2019,05,09,08,55,11.30
2019,05,09,08,56,11.30
2019,05,09,08,57,11.30
2019,05,09,08,58,11.40
2019,05,09,08,59,11.40
2019,05,09,09,00,11.40
2019,05,09,09,01,11.40
2019,05,09,09,02,11.50
2019,05,09,09,03,11.50
2019,05,09,09,04,11.50
2019,05,09,09,05,11.60
2019,05,09,09,06,11.60
2019,05,09,09,07,11.60
2019,05,09,09,08,11.60
2019,05,09,09,09,11.70
2019,05,09,09,10,11.70
2019,05,09,09,11,11.70
2019,05,09,09,12,11.80
2019,05,09,09,13,11.80
2019,05,09,09,14,11.80
2019,05,09,09,15,11.80
2019,05,09,09,16,11.80
2019,05,09,09,17,11.90
2019,05,09,09,18,11.90
2019,05,09,09,19,11.90
2019,05,09,09,20,11.90
2019,05,09,09,21,11.90
2019,05,09,09,22,12.00
2019,05,09,09,23,12.00
2019,05,09,09,24,12.00
2019,05,09,09,25,12.10
2019,05,09,09,26,12.10
2019,05,09,09,27,12.10
2019,05,09,09,28,12.20
2019,05,09,09,29,12.20
2019,05,09,09,30,12.30
2019,05,09,09,31,12.30
2019,05,09,09,32,12.30
2019,05,09,09,33,12.40
2019,05,09,09,34,12.40
2019,05,09,09,35,12.50
2019,05,09,09,36,12.60
2019,05,09,09,37,12.70
2019,05,09,09,38,12.80
2019,05,09,09,39,12.80
2019,05,09,09,40,12.90
2019,05,09,09,41,13.00
2019,05,09,09,42,13.00
2019,05,09,09,43,13.10
2019,05,09,09,44,13.20
2019,05,09,09,45,13.30
2019,05,09,09,46,13.30
2019,05,09,09,47,13.40
2019,05,09,09,48,13.50
2019,05,09,09,49,13.60
2019,05,09,09,50,13.80
2019,05,09,09,51,13.90
2019,05,09,09,52,14.00
2019,05,09,09,53,14.20
2019,05,09,09,54,14.30
2019,05,09,09,55,14.50
2019,05,09,09,56,14.70
2019,05,09,09,57,14.80
2019,05,09,09,58,15.00
2019,05,09,09,59,15.20
2019,05,09,10,00,15.30
2019,05,09,10,01,15.50
2019,05,09,10,02,15.60
2019,05,09,10,03,15.80
2019,05,09,10,04,15.90
2019,05,09,10,05,16.00
2019,05,09,10,06,16.10
2019,05,09,10,07,16.20
2019,05,09,10,08,16.30
2019,05,09,10,09,16.30
2019,05,09,10,10,16.40
2019,05,09,10,11,16.50
2019,05,09,10,12,16.60
2019,05,09,10,13,16.70
2019,05,09,10,14,16.80
2019,05,09,10,15,16.90
2019,05,09,10,16,16.90
2019,05,09,10,17,17.10
2019,05,09,10,18,17.20
2019,05,09,10,19,17.30
2019,05,09,10,20,17.40
2019,05,09,10,21,17.50
2019,05,09,10,22,17.50
2019,05,09,10,23,17.60
2019,05,09,10,24,17.70
2019,05,09,10,25,17.80
2019,05,09,10,26,17.90
2019,05,09,10,27,18.00
2019,05,09,10,28,18.10
2019,05,09,10,29,18.10
2019,05,09,10,30,18.20
2019,05,09,10,31,18.30
2019,05,09,10,32,18.30
2019,05,09,10,33,18.40
2019,05,09,10,34,18.50
2019,05,09,10,35,18.50
2019,05,09,10,36,18.60
2019,05,09,10,37,18.70
2019,05,09,10,38,18.80
2019,05,09,10,39,18.80
2019,05,09,10,40,18.80
2019,05,09,10,41,18.90
2019,05,09,10,42,19.00
2019,05,09,10,43,19.00
2019,05,09,10,44,19.10
2019,05,09,10,45,19.20
2019,05,09,10,46,19.20
2019,05,09,10,47,19.30
2019,05,09,10,48,19.50
2019,05,09,10,49,19.60
2019,05,09,10,50,19.70
2019,05,09,10,51,19.80
2019,05,09,10,52,19.90
2019,05,09,10,53,20.00
2019,05,09,10,54,20.10
2019,05,09,10,55,20.20
2019,05,09,10,56,20.20
2019,05,09,10,57,20.30
2019,05,09,10,58,20.30
2019,05,09,10,59,20.40
2019,05,09,11,00,20.50
2019,05,09,11,01,20.50
2019,05,09,11,02,20.60
2019,05,09,11,03,20.70
2019,05,09,11,04,20.80
2019,05,09,11,05,20.90
2019,05,09,11,06,21.00
2019,05,09,11,07,21.00
2019,05,09,11,08,21.00
2019,05,09,11,09,21.10
2019,05,09,11,10,21.10
2019,05,09,11,11,21.20
2019,05,09,11,12,21.20
2019,05,09,11,13,21.30
2019,05,09,11,14,21.40
2019,05,09,11,15,21.50
2019,05,09,11,16,21.50
2019,05,09,11,17,21.60
2019,05,09,11,18,21.70
2019,05,09,11,19,21.70
2019,05,09,11,20,21.80
2019,05,09,11,21,21.90
2019,05,09,11,22,22.00
2019,05,09,11,23,22.00
2019,05,09,11,24,22.10
2019,05,09,11,25,22.20
2019,05,09,11,26,22.30
2019,05,09,11,27,22.40
2019,05,09,11,28,22.40
2019,05,09,11,29,22.50
2019,05,09,11,30,22.60
2019,05,09,11,31,22.60
2019,05,09,11,32,22.70
2019,05,09,11,33,22.70
2019,05,09,11,34,22.80
2019,05,09,11,35,22.90
2019,05,09,11,36,23.00
2019,05,09,11,37,23.10
2019,05,09,11,38,23.20
2019,05,09,11,39,23.30
2019,05,09,11,40,23.30
2019,05,09,11,41,23.30
2019,05,09,11,42,23.40
2019,05,09,11,43,23.40
2019,05,09,11,44,23.50
2019,05,09,11,45,23.60
2019,05,09,11,46,23.70
2019,05,09,11,47,23.70
2019,05,09,11,48,23.80
2019,05,09,11,49,23.90
2019,05,09,11,50,24.00
2019,05,09,11,51,24.10
2019,05,09,11,52,24.20
2019,05,09,11,53,24.20
2019,05,09,11,54,24.30
2019,05,09,11,55,24.30
2019,05,09,11,56,24.40
2019,05,09,11,57,24.40
2019,05,09,11,58,24.50
2019,05,09,11,59,24.60
2019,05,09,12,00,24.60
2019,05,09,12,01,24.70
2019,05,09,12,02,24.80
2019,05,09,12,03,24.70
2019,05,09,12,04,24.70
2019,05,09,12,05,24.70
2019,05,09,12,06,24.70
2019,05,09,12,07,24.70
2019,05,09,12,08,24.70
2019,05,09,12,09,24.80
2019,05,09,12,10,24.80
2019,05,09,12,11,24.80
2019,05,09,12,12,24.90
2019,05,09,12,13,24.90
2019,05,09,12,14,25.00
2019,05,09,12,15,25.00
2019,05,09,12,16,25.10
2019,05,09,12,17,25.20
2019,05,09,12,18,25.30
2019,05,09,12,19,25.40
2019,05,09,12,20,25.50
2019,05,09,12,21,25.50
2019,05,09,12,22,25.60
2019,05,09,12,23,25.70
2019,05,09,12,24,25.90
2019,05,09,12,25,25.90
2019,05,09,12,26,25.90
2019,05,09,12,27,25.80
2019,05,09,12,28,25.70
2019,05,09,12,29,25.60
2019,05,09,12,30,25.50
2019,05,09,12,31,25.50
2019,05,09,12,32,25.40
2019,05,09,12,33,25.40
2019,05,09,12,34,25.30
2019,05,09,12,35,25.30
2019,05,09,12,36,25.20
2019,05,09,12,37,25.20
2019,05,09,12,38,25.20
2019,05,09,12,39,25.20
2019,05,09,12,40,25.40
2019,05,09,12,41,25.50
2019,05,09,12,42,25.70
2019,05,09,12,43,25.90
2019,05,09,12,44,26.00
2019,05,09,12,45,26.20
2019,05,09,12,46,26.30
2019,05,09,12,47,26.40
2019,05,09,12,48,26.50
2019,05,09,12,49,26.60
2019,05,09,12,50,26.70
2019,05,09,12,51,26.70
2019,05,09,12,52,26.80
2019,05,09,12,53,26.90
2019,05,09,12,54,26.90
2019,05,09,12,55,27.00
2019,05,09,12,56,27.20
2019,05,09,12,57,27.20
2019,05,09,12,58,27.30
2019,05,09,12,59,27.30
2019,05,09,13,00,27.30
2019,05,09,13,01,27.30
2019,05,09,13,02,27.30
2019,05,09,13,03,27.30
2019,05,09,13,04,27.30
2019,05,09,13,05,27.30
2019,05,09,13,06,27.30
2019,05,09,13,07,27.30
2019,05,09,13,08,27.30
2019,05,09,13,09,27.30
2019,05,09,13,10,27.40
2019,05,09,13,11,27.50
2019,05,09,13,12,27.50
2019,05,09,13,13,27.60
2019,05,09,13,14,27.60
2019,05,09,13,15,27.70
2019,05,09,13,16,27.80
2019,05,09,13,17,27.90
2019,05,09,13,18,27.90
2019,05,09,13,19,27.90
2019,05,09,13,20,28.00
2019,05,09,13,21,28.00
2019,05,09,13,22,28.10
2019,05,09,13,23,28.10
2019,05,09,13,24,28.20
2019,05,09,13,25,28.20
2019,05,09,13,26,28.30
2019,05,09,13,27,28.30
2019,05,09,13,28,28.30
2019,05,09,13,29,28.30
2019,05,09,13,30,28.30
2019,05,09,13,31,28.30
2019,05,09,13,32,28.30
2019,05,09,13,33,28.20
2019,05,09,13,34,28.30
2019,05,09,13,35,28.30
2019,05,09,13,36,28.30
2019,05,09,13,37,28.30
2019,05,09,13,38,28.30
2019,05,09,13,39,28.30
2019,05,09,13,40,28.30
2019,05,09,13,41,28.30
2019,05,09,13,42,28.20
2019,05,09,13,43,28.20
2019,05,09,13,44,28.20
2019,05,09,13,45,28.20
2019,05,09,13,46,28.20
2019,05,09,13,47,28.30
2019,05,09,13,48,28.30
2019,05,09,13,49,28.30
2019,05,09,13,50,28.20
2019,05,09,13,51,28.20
2019,05,09,13,52,28.10
2019,05,09,13,53,28.00
2019,05,09,13,54,28.00
2019,05,09,13,55,27.90
2019,05,09,13,56,27.90
2019,05,09,13,57,27.90
2019,05,09,13,58,27.90
2019,05,09,13,59,27.90
2019,05,09,14,00,27.90
2019,05,09,14,01,27.90
2019,05,09,14,02,27.90
2019,05,09,14,03,27.90
2019,05,09,14,04,27.90
2019,05,09,14,05,27.90
2019,05,09,14,06,27.90
2019,05,09,14,07,27.90
2019,05,09,14,08,27.90
2019,05,09,14,09,27.90
2019,05,09,14,10,27.90
2019,05,09,14,11,28.00
2019,05,09,14,12,28.00
2019,05,09,14,13,28.00
2019,05,09,14,14,28.00
2019,05,09,14,15,27.90
2019,05,09,14,16,27.90
2019,05,09,14,17,27.90
2019,05,09,14,18,28.00
2019,05,09,14,19,28.10
2019,05,09,14,20,28.10
2019,05,09,14,21,28.10
2019,05,09,14,22,28.10
2019,05,09,14,23,28.00
2019,05,09,14,24,28.00
2019,05,09,14,25,27.90
2019,05,09,14,26,27.90
2019,05,09,14,27,27.90
2019,05,09,14,28,27.90
2019,05,09,14,29,27.80
2019,05,09,14,30,27.80
2019,05,09,14,31,27.80
2019,05,09,14,32,27.80
2019,05,09,14,33,27.80
2019,05,09,14,34,27.80
2019,05,09,14,35,27.80
2019,05,09,14,36,27.80
2019,05,09,14,37,27.80
2019,05,09,14,38,27.80
2019,05,09,14,39,27.80
2019,05,09,14,40,27.80
2019,05,09,14,41,27.80
2019,05,09,14,42,27.80
2019,05,09,14,43,27.80
2019,05,09,14,44,27.80
2019,05,09,14,45,27.70
2019,05,09,14,46,27.70
2019,05,09,14,47,27.70
2019,05,09,14,48,27.60
2019,05,09,14,49,27.70
2019,05,09,14,50,27.70
2019,05,09,14,51,27.70
2019,05,09,14,52,27.70
2019,05,09,14,53,27.60
2019,05,09,14,54,27.60
2019,05,09,14,55,27.50
2019,05,09,14,56,27.40
2019,05,09,14,57,27.40
2019,05,09,14,58,27.40
2019,05,09,14,59,27.40
2019,05,09,15,00,27.40
2019,05,09,15,01,27.40
2019,05,09,15,02,27.40
2019,05,09,15,03,27.30
2019,05,09,15,04,27.30
2019,05,09,15,05,27.30
2019,05,09,15,06,27.20
2019,05,09,15,07,27.20
2019,05,09,15,08,27.10
2019,05,09,15,09,27.00
2019,05,09,15,10,26.90
2019,05,09,15,11,26.90
2019,05,09,15,12,26.90
2019,05,09,15,13,26.90
2019,05,09,15,14,26.90
2019,05,09,15,15,26.90
2019,05,09,15,16,26.90
2019,05,09,15,17,26.90
2019,05,09,15,18,26.90
2019,05,09,15,19,26.80
2019,05,09,15,20,26.80
2019,05,09,15,21,26.80
2019,05,09,15,22,26.80
2019,05,09,15,23,26.80
2019,05,09,15,24,26.80
2019,05,09,15,25,26.70
2019,05,09,15,26,26.70
2019,05,09,15,27,26.60
2019,05,09,15,28,26.60
2019,05,09,15,29,26.70
2019,05,09,15,30,26.70
2019,05,09,15,31,26.60
2019,05,09,15,32,26.60
2019,05,09,15,33,26.60
2019,05,09,15,34,26.60
2019,05,09,15,35,26.60
2019,05,09,15,36,26.60
2019,05,09,15,37,26.60
2019,05,09,15,38,26.60
2019,05,09,15,39,26.70
2019,05,09,15,40,26.70
2019,05,09,15,41,26.70
2019,05,09,15,42,26.70
2019,05,09,15,43,26.60
2019,05,09,15,44,26.60
2019,05,09,15,45,26.50
2019,05,09,15,46,26.40
2019,05,09,15,47,26.30
2019,05,09,15,48,26.30
2019,05,09,15,49,26.30
2019,05,09,15,50,26.30
2019,05,09,15,51,26.40
2019,05,09,15,52,26.40
2019,05,09,15,53,26.50
2019,05,09,15,54,26.50
2019,05,09,15,55,26.60
2019,05,09,15,56,26.60
2019,05,09,15,57,26.70
2019,05,09,15,58,26.70
2019,05,09,15,59,26.70
2019,05,09,16,00,26.70
2019,05,09,16,01,26.70
2019,05,09,16,02,26.80
2019,05,09,16,03,26.70
2019,05,09,16,04,26.70
2019,05,09,16,05,26.60
2019,05,09,16,06,26.60
2019,05,09,16,07,26.60
2019,05,09,16,08,26.60
2019,05,09,16,09,26.60
2019,05,09,16,10,26.60
2019,05,09,16,11,26.60
2019,05,09,16,12,26.60
2019,05,09,16,13,26.50
2019,05,09,16,14,26.50
2019,05,09,16,15,26.40
2019,05,09,16,16,26.40
2019,05,09,16,17,26.40
2019,05,09,16,18,26.40
2019,05,09,16,19,26.50
2019,05,09,16,20,26.50
2019,05,09,16,21,26.60
2019,05,09,16,22,26.60
2019,05,09,16,23,26.60
2019,05,09,16,24,26.50
2019,05,09,16,25,26.50
2019,05,09,16,26,26.40
2019,05,09,16,27,26.40
2019,05,09,16,28,26.40
2019,05,09,16,29,26.40
2019,05,09,16,30,26.40
2019,05,09,16,31,26.40
2019,05,09,16,32,26.30
2019,05,09,16,33,26.20
2019,05,09,16,34,26.20
2019,05,09,16,35,26.20
2019,05,09,16,36,26.20
2019,05,09,16,37,26.20
2019,05,09,16,38,26.20
2019,05,09,16,39,26.20
2019,05,09,16,40,26.20
2019,05,09,16,41,26.30
2019,05,09,16,42,26.30
2019,05,09,16,43,26.40
2019,05,09,16,44,26.50
2019,05,09,16,45,26.60
2019,05,09,16,46,26.60
2019,05,09,16,47,26.50
2019,05,09,16,48,26.50
2019,05,09,16,49,26.50
2019,05,09,16,50,26.40
2019,05,09,16,51,26.30
2019,05,09,16,52,26.30
2019,05,09,16,53,26.30
2019,05,09,16,54,26.20
2019,05,09,16,55,26.20
2019,05,09,16,56,26.20
2019,05,09,16,57,26.30
2019,05,09,16,58,26.30
2019,05,09,16,59,26.30
2019,05,09,17,00,26.30
2019,05,09,17,01,26.20
2019,05,09,17,02,26.20
2019,05,09,17,03,26.20
2019,05,09,17,04,26.20
2019,05,09,17,05,26.20
2019,05,09,17,06,26.20
2019,05,09,17,07,26.20
2019,05,09,17,08,26.20
2019,05,09,17,09,26.10
2019,05,09,17,10,26.10
2019,05,09,17,11,26.10
2019,05,09,17,12,26.10
2019,05,09,17,13,26.10
2019,05,09,17,14,26.10
2019,05,09,17,15,26.00
2019,05,09,17,16,26.00
2019,05,09,17,17,26.00
2019,05,09,17,18,26.00
2019,05,09,17,19,26.10