Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,983.48
2016,10,14,00,01,983.48
2016,10,14,00,02,983.48
2016,10,14,00,03,983.51
2016,10,14,00,04,983.32
2016,10,14,00,05,983.45
2016,10,14,00,06,983.58
2016,10,14,00,07,983.54
2016,10,14,00,08,983.60
2016,10,14,00,09,983.51
2016,10,14,00,10,983.58
2016,10,14,00,11,983.64
2016,10,14,00,12,983.65
2016,10,14,00,13,983.75
2016,10,14,00,14,983.81
2016,10,14,00,15,983.68
2016,10,14,00,16,983.75
2016,10,14,00,17,983.85
2016,10,14,00,18,983.85
2016,10,14,00,19,983.85
2016,10,14,00,20,983.88
2016,10,14,00,21,983.78
2016,10,14,00,22,983.88
2016,10,14,00,23,983.92
2016,10,14,00,24,983.92
2016,10,14,00,25,983.88
2016,10,14,00,26,983.81
2016,10,14,00,27,983.81
2016,10,14,00,28,983.81
2016,10,14,00,29,983.88
2016,10,14,00,30,983.92
2016,10,14,00,31,983.95
2016,10,14,00,32,983.92
2016,10,14,00,33,983.92
2016,10,14,00,34,983.92
2016,10,14,00,35,983.95
2016,10,14,00,36,983.98
2016,10,14,00,37,983.98
2016,10,14,00,38,984.19
2016,10,14,00,39,984.19
2016,10,14,00,40,984.19
2016,10,14,00,41,984.19
2016,10,14,00,42,984.24
2016,10,14,00,43,984.13
2016,10,14,00,44,984.29
2016,10,14,00,45,984.39
2016,10,14,00,46,984.36
2016,10,14,00,47,984.29
2016,10,14,00,48,984.49
2016,10,14,00,49,984.42
2016,10,14,00,50,984.42
2016,10,14,00,51,984.49
2016,10,14,00,52,984.47
2016,10,14,00,53,984.56
2016,10,14,00,54,984.49
2016,10,14,00,55,984.56
2016,10,14,00,56,984.56
2016,10,14,00,57,984.56
2016,10,14,00,58,984.63
2016,10,14,00,59,984.63
2016,10,14,01,00,984.59
2016,10,14,01,01,984.66
2016,10,14,01,02,984.69
2016,10,14,01,03,984.66
2016,10,14,01,04,984.56
2016,10,14,01,05,984.59
2016,10,14,01,06,984.59
2016,10,14,01,07,984.56
2016,10,14,01,08,984.56
2016,10,14,01,09,984.59
2016,10,14,01,10,984.63
2016,10,14,01,11,984.63
2016,10,14,01,12,984.63
2016,10,14,01,13,984.66
2016,10,14,01,14,984.66
2016,10,14,01,15,984.66
2016,10,14,01,16,984.73
2016,10,14,01,17,984.73
2016,10,14,01,18,984.83
2016,10,14,01,19,984.80
2016,10,14,01,20,984.80
2016,10,14,01,21,984.86
2016,10,14,01,22,984.84
2016,10,14,01,23,984.97
2016,10,14,01,24,984.93
2016,10,14,01,25,984.86
2016,10,14,01,26,984.93
2016,10,14,01,27,984.96
2016,10,14,01,28,984.76
2016,10,14,01,29,984.80
2016,10,14,01,30,984.80
2016,10,14,01,31,984.83
2016,10,14,01,32,984.80
2016,10,14,01,33,984.66
2016,10,14,01,34,984.80
2016,10,14,01,35,984.83
2016,10,14,01,36,984.90
2016,10,14,01,37,984.83
2016,10,14,01,38,985.00
2016,10,14,01,39,984.86
2016,10,14,01,40,985.03
2016,10,14,01,41,985.10
2016,10,14,01,42,985.13
2016,10,14,01,43,985.10
2016,10,14,01,44,985.17
2016,10,14,01,45,985.27
2016,10,14,01,46,985.27
2016,10,14,01,47,985.20
2016,10,14,01,48,985.37
2016,10,14,01,49,985.34
2016,10,14,01,50,985.42
2016,10,14,01,51,985.54
2016,10,14,01,52,985.65
2016,10,14,01,53,985.81
2016,10,14,01,54,985.98
2016,10,14,01,55,985.91
2016,10,14,01,56,986.02
2016,10,14,01,57,986.12
2016,10,14,01,58,986.02
2016,10,14,01,59,986.08
2016,10,14,02,00,986.08
2016,10,14,02,01,986.09
2016,10,14,02,02,986.18
2016,10,14,02,03,986.22
2016,10,14,02,04,986.18
2016,10,14,02,05,986.12
2016,10,14,02,06,986.12
2016,10,14,02,07,986.05
2016,10,14,02,08,986.05
2016,10,14,02,09,985.98
2016,10,14,02,10,986.12
2016,10,14,02,11,986.08
2016,10,14,02,12,985.95
2016,10,14,02,13,985.95
2016,10,14,02,14,985.98
2016,10,14,02,15,986.02
2016,10,14,02,16,986.02
2016,10,14,02,17,986.05
2016,10,14,02,18,986.03
2016,10,14,02,19,986.12
2016,10,14,02,20,986.15
2016,10,14,02,21,986.18
2016,10,14,02,22,986.18
2016,10,14,02,23,986.18
2016,10,14,02,24,986.12
2016,10,14,02,25,986.12
2016,10,14,02,26,986.22
2016,10,14,02,27,986.18
2016,10,14,02,28,986.16
2016,10,14,02,29,986.25
2016,10,14,02,30,986.29
2016,10,14,02,31,986.25
2016,10,14,02,32,986.25
2016,10,14,02,33,986.25
2016,10,14,02,34,986.24
2016,10,14,02,35,986.05
2016,10,14,02,36,986.08
2016,10,14,02,37,986.12
2016,10,14,02,38,986.15
2016,10,14,02,39,986.05
2016,10,14,02,40,986.12
2016,10,14,02,41,986.15
2016,10,14,02,42,986.08
2016,10,14,02,43,986.08
2016,10,14,02,44,986.05
2016,10,14,02,45,985.95
2016,10,14,02,46,985.95
2016,10,14,02,47,985.95
2016,10,14,02,48,985.98
2016,10,14,02,49,985.98
2016,10,14,02,50,985.98
2016,10,14,02,51,985.95
2016,10,14,02,52,985.95
2016,10,14,02,53,985.91
2016,10,14,02,54,985.88
2016,10,14,02,55,985.88
2016,10,14,02,56,985.95
2016,10,14,02,57,986.05
2016,10,14,02,58,986.08
2016,10,14,02,59,986.18
2016,10,14,03,00,986.25
2016,10,14,03,01,986.25
2016,10,14,03,02,986.26
2016,10,14,03,03,986.35
2016,10,14,03,04,986.39
2016,10,14,03,05,986.42
2016,10,14,03,06,986.52
2016,10,14,03,07,986.49
2016,10,14,03,08,986.42
2016,10,14,03,09,986.46
2016,10,14,03,10,986.49
2016,10,14,03,11,986.52
2016,10,14,03,12,986.49
2016,10,14,03,13,986.59
2016,10,14,03,14,986.49
2016,10,14,03,15,986.42
2016,10,14,03,16,986.35
2016,10,14,03,17,986.39
2016,10,14,03,18,986.30
2016,10,14,03,19,986.42
2016,10,14,03,20,986.79
2016,10,14,03,21,987.00
2016,10,14,03,22,987.06
2016,10,14,03,23,987.13
2016,10,14,03,24,987.10
2016,10,14,03,25,987.17
2016,10,14,03,26,987.23
2016,10,14,03,27,987.23
2016,10,14,03,28,987.27
2016,10,14,03,29,987.30
2016,10,14,03,30,987.30
2016,10,14,03,31,987.34
2016,10,14,03,32,987.40
2016,10,14,03,33,987.37
2016,10,14,03,34,987.40
2016,10,14,03,35,987.37
2016,10,14,03,36,987.23
2016,10,14,03,37,987.17
2016,10,14,03,38,987.20
2016,10,14,03,39,987.34
2016,10,14,03,40,987.47
2016,10,14,03,41,987.47
2016,10,14,03,42,987.54
2016,10,14,03,43,987.54
2016,10,14,03,44,987.64
2016,10,14,03,45,987.65
2016,10,14,03,46,987.74
2016,10,14,03,47,987.81
2016,10,14,03,48,987.74
2016,10,14,03,49,987.67
2016,10,14,03,50,987.64
2016,10,14,03,51,987.61
2016,10,14,03,52,987.57
2016,10,14,03,53,987.47
2016,10,14,03,54,987.51
2016,10,14,03,55,987.44
2016,10,14,03,56,987.40
2016,10,14,03,57,987.34
2016,10,14,03,58,987.23
2016,10,14,03,59,987.17
2016,10,14,04,00,987.13
2016,10,14,04,01,987.20
2016,10,14,04,02,987.27
2016,10,14,04,03,987.34
2016,10,14,04,04,987.23
2016,10,14,04,05,987.20
2016,10,14,04,06,987.23
2016,10,14,04,07,987.23
2016,10,14,04,08,987.20
2016,10,14,04,09,987.13
2016,10,14,04,10,987.10
2016,10,14,04,11,987.10
2016,10,14,04,12,987.13
2016,10,14,04,13,987.06
2016,10,14,04,14,987.06
2016,10,14,04,15,987.06
2016,10,14,04,16,987.06
2016,10,14,04,17,987.00
2016,10,14,04,18,987.06
2016,10,14,04,19,987.10
2016,10,14,04,20,987.17
2016,10,14,04,21,987.20
2016,10,14,04,22,987.23
2016,10,14,04,23,987.23
2016,10,14,04,24,987.30
2016,10,14,04,25,987.34
2016,10,14,04,26,987.30
2016,10,14,04,27,987.30
2016,10,14,04,28,987.23
2016,10,14,04,29,987.10
2016,10,14,04,30,987.00
2016,10,14,04,31,987.03
2016,10,14,04,32,987.00
2016,10,14,04,33,987.06
2016,10,14,04,34,987.10
2016,10,14,04,35,987.10
2016,10,14,04,36,987.06
2016,10,14,04,37,987.10
2016,10,14,04,38,987.13
2016,10,14,04,39,987.17
2016,10,14,04,40,987.23
2016,10,14,04,41,987.23
2016,10,14,04,42,987.23
2016,10,14,04,43,987.23
2016,10,14,04,44,987.17
2016,10,14,04,45,987.17
2016,10,14,04,46,987.13
2016,10,14,04,47,987.17
2016,10,14,04,48,987.20
2016,10,14,04,49,987.20
2016,10,14,04,50,987.20
2016,10,14,04,51,987.13
2016,10,14,04,52,987.13
2016,10,14,04,53,987.20
2016,10,14,04,54,987.20
2016,10,14,04,55,987.20
2016,10,14,04,56,987.20
2016,10,14,04,57,987.20
2016,10,14,04,58,987.10
2016,10,14,04,59,987.06
2016,10,14,05,00,987.03
2016,10,14,05,01,987.00
2016,10,14,05,02,986.93
2016,10,14,05,03,986.96
2016,10,14,05,04,987.03
2016,10,14,05,05,987.10
2016,10,14,05,06,987.10
2016,10,14,05,07,987.10
2016,10,14,05,08,987.20
2016,10,14,05,09,987.23
2016,10,14,05,10,987.23
2016,10,14,05,11,987.30
2016,10,14,05,12,987.30
2016,10,14,05,13,987.30
2016,10,14,05,14,987.23
2016,10,14,05,15,987.27
2016,10,14,05,16,987.27
2016,10,14,05,17,987.20
2016,10,14,05,18,987.20
2016,10,14,05,19,987.20
2016,10,14,05,20,987.17
2016,10,14,05,21,987.13
2016,10,14,05,22,987.20
2016,10,14,05,23,987.13
2016,10,14,05,24,987.17
2016,10,14,05,25,987.20
2016,10,14,05,26,987.17
2016,10,14,05,27,987.16
2016,10,14,05,28,987.06
2016,10,14,05,29,987.03
2016,10,14,05,30,987.00
2016,10,14,05,31,987.00
2016,10,14,05,32,986.96
2016,10,14,05,33,986.93
2016,10,14,05,34,986.93
2016,10,14,05,35,986.90
2016,10,14,05,36,986.90
2016,10,14,05,37,986.93
2016,10,14,05,38,986.90
2016,10,14,05,39,986.93
2016,10,14,05,40,986.93
2016,10,14,05,41,986.93
2016,10,14,05,42,986.93
2016,10,14,05,43,986.96
2016,10,14,05,44,986.86
2016,10,14,05,45,986.83
2016,10,14,05,46,986.83
2016,10,14,08,01,987.51
2016,10,14,08,02,987.51
2016,10,14,08,03,987.44
2016,10,14,08,04,987.37
2016,10,14,08,05,987.40
2016,10,14,08,06,987.44
2016,10,14,08,07,987.51
2016,10,14,08,08,987.57
2016,10,14,08,09,987.47
2016,10,14,08,10,987.47
2016,10,14,08,11,987.15
2016,10,14,08,12,986.93
2016,10,14,08,13,986.76
2016,10,14,08,14,986.73
2016,10,14,08,15,986.73
2016,10,14,08,16,986.69
2016,10,14,08,17,986.59
2016,10,14,08,18,986.66
2016,10,14,08,19,986.66
2016,10,14,08,20,986.69
2016,10,14,08,21,986.73
2016,10,14,08,22,986.73
2016,10,14,08,23,986.76
2016,10,14,08,24,986.79
2016,10,14,08,25,986.83
2016,10,14,08,26,986.86
2016,10,14,08,27,986.93
2016,10,14,08,28,987.13
2016,10,14,08,29,987.17
2016,10,14,08,30,987.29
2016,10,14,08,31,987.30
2016,10,14,08,32,987.23
2016,10,14,08,33,987.06
2016,10,14,08,34,986.96
2016,10,14,08,35,986.93
2016,10,14,08,36,986.96
2016,10,14,08,37,986.93
2016,10,14,08,38,986.86
2016,10,14,08,39,986.86
2016,10,14,08,40,986.86
2016,10,14,08,41,986.79
2016,10,14,08,42,986.79
2016,10,14,08,43,986.76
2016,10,14,08,44,986.83
2016,10,14,08,45,986.84
2016,10,14,08,46,987.00
2016,10,14,08,47,987.03
2016,10,14,08,48,987.03
2016,10,14,08,49,987.20
2016,10,14,08,50,987.20
2016,10,14,08,51,986.96
2016,10,14,08,52,986.90
2016,10,14,08,53,986.96
2016,10,14,08,54,987.03
2016,10,14,08,55,987.17
2016,10,14,08,56,987.17
2016,10,14,08,57,987.13
2016,10,14,08,58,986.93
2016,10,14,08,59,986.79
2016,10,14,09,00,986.83
2016,10,14,09,01,986.73
2016,10,14,09,02,986.76
2016,10,14,09,03,986.73
2016,10,14,09,04,986.62
2016,10,14,09,05,986.52
2016,10,14,09,06,986.49
2016,10,14,09,07,986.56
2016,10,14,09,08,986.62
2016,10,14,09,09,986.59
2016,10,14,09,10,986.66
2016,10,14,09,11,986.73
2016,10,14,09,12,986.76
2016,10,14,09,13,986.62
2016,10,14,09,14,986.62
2016,10,14,09,15,986.52
2016,10,14,09,16,986.52
2016,10,14,09,17,986.49
2016,10,14,09,18,986.49
2016,10,14,09,19,986.42
2016,10,14,09,20,986.42
2016,10,14,09,21,986.42
2016,10,14,09,22,986.42
2016,10,14,09,23,986.46
2016,10,14,09,24,986.42
2016,10,14,09,25,986.35
2016,10,14,09,26,986.35
2016,10,14,09,27,986.35
2016,10,14,09,28,986.35
2016,10,14,09,29,986.32
2016,10,14,09,30,986.22
2016,10,14,09,31,986.25
2016,10,14,09,32,986.25
2016,10,14,09,33,986.25
2016,10,14,09,34,986.22
2016,10,14,09,35,986.25
2016,10,14,09,36,986.22
2016,10,14,09,37,986.29
2016,10,14,09,38,986.29
2016,10,14,09,39,986.22
2016,10,14,09,40,986.18
2016,10,14,09,41,986.15
2016,10,14,09,42,986.12
2016,10,14,09,43,986.08
2016,10,14,09,44,986.12
2016,10,14,09,45,986.12
2016,10,14,09,46,986.08
2016,10,14,09,47,986.12
2016,10,14,09,48,986.22
2016,10,14,09,49,986.29
2016,10,14,09,50,986.32
2016,10,14,09,51,986.35
2016,10,14,09,52,986.35
2016,10,14,09,53,986.35
2016,10,14,09,54,986.39
2016,10,14,09,55,986.35
2016,10,14,09,56,986.32
2016,10,14,09,57,986.32
2016,10,14,09,58,986.29
2016,10,14,09,59,986.25
2016,10,14,10,00,986.25
2016,10,14,10,01,986.22
2016,10,14,10,02,986.22
2016,10,14,10,03,986.22
2016,10,14,10,04,986.18
2016,10,14,10,05,986.18
2016,10,14,10,06,986.12
2016,10,14,10,07,986.08
2016,10,14,10,08,986.05
2016,10,14,10,09,986.08
2016,10,14,10,10,986.05
2016,10,14,10,11,985.98
2016,10,14,10,12,986.02
2016,10,14,10,13,986.05
2016,10,14,10,14,986.02
2016,10,14,10,15,985.98
2016,10,14,10,16,985.98
2016,10,14,10,17,985.95
2016,10,14,10,18,985.88
2016,10,14,10,19,985.74
2016,10,14,10,20,985.68
2016,10,14,10,21,985.68
2016,10,14,10,22,985.68
2016,10,14,10,23,985.61
2016,10,14,10,24,985.68
2016,10,14,10,25,985.71
2016,10,14,10,26,985.71
2016,10,14,10,27,985.71
2016,10,14,10,28,985.74
2016,10,14,10,29,985.68
2016,10,14,10,30,985.71
2016,10,14,10,31,985.71
2016,10,14,10,32,985.74
2016,10,14,10,33,985.71
2016,10,14,10,34,985.74
2016,10,14,10,35,985.74
2016,10,14,10,36,985.74
2016,10,14,10,37,985.68
2016,10,14,10,38,985.68
2016,10,14,10,39,985.64
2016,10,14,10,40,985.61
2016,10,14,10,41,985.61
2016,10,14,10,42,985.57
2016,10,14,10,43,985.61
2016,10,14,10,44,985.57
2016,10,14,10,45,985.61
2016,10,14,10,46,985.57
2016,10,14,10,47,985.51
2016,10,14,10,48,985.41
2016,10,14,10,49,985.34
2016,10,14,10,50,985.30
2016,10,14,10,51,985.24
2016,10,14,10,52,985.24
2016,10,14,10,53,985.24
2016,10,14,10,54,985.17
2016,10,14,10,55,985.20
2016,10,14,10,56,985.27
2016,10,14,10,57,985.24
2016,10,14,10,58,985.20
2016,10,14,10,59,985.17
2016,10,14,11,00,985.10
2016,10,14,11,01,985.03
2016,10,14,11,02,985.10
2016,10,14,11,03,985.03
2016,10,14,11,04,985.00
2016,10,14,11,05,984.97
2016,10,14,11,06,984.97
2016,10,14,11,07,984.93
2016,10,14,11,08,985.03
2016,10,14,11,09,985.03
2016,10,14,11,10,985.03
2016,10,14,11,11,985.03
2016,10,14,11,12,985.03
2016,10,14,11,13,985.03
2016,10,14,11,14,984.97
2016,10,14,11,15,984.93
2016,10,14,11,16,984.90
2016,10,14,11,17,984.90
2016,10,14,11,18,984.90
2016,10,14,11,19,984.97
2016,10,14,11,20,984.93
2016,10,14,11,21,984.90
2016,10,14,11,22,984.86
2016,10,14,11,23,984.80
2016,10,14,11,24,984.80
2016,10,14,11,25,984.73
2016,10,14,11,26,984.66
2016,10,14,11,27,984.66
2016,10,14,11,28,984.66
2016,10,14,11,29,984.69
2016,10,14,11,30,984.73
2016,10,14,11,31,984.59
2016,10,14,11,32,984.63
2016,10,14,11,33,984.66
2016,10,14,11,34,984.69
2016,10,14,11,35,984.66
2016,10,14,11,36,984.66
2016,10,14,11,37,984.69
2016,10,14,11,38,984.69
2016,10,14,11,39,984.73
2016,10,14,11,40,984.73
2016,10,14,11,41,984.69
2016,10,14,11,42,984.69
2016,10,14,11,43,984.76
2016,10,14,11,44,984.80
2016,10,14,11,45,984.80
2016,10,14,11,46,984.83
2016,10,14,11,47,984.90
2016,10,14,11,48,984.86
2016,10,14,11,49,984.90
2016,10,14,11,50,984.93
2016,10,14,11,51,984.93
2016,10,14,11,52,984.86
2016,10,14,11,53,984.93
2016,10,14,11,54,984.86
2016,10,14,11,55,984.97
2016,10,14,11,56,985.10
2016,10,14,11,57,985.13
2016,10,14,11,58,984.86
2016,10,14,11,59,984.83
2016,10,14,12,00,984.67
2016,10,14,12,01,984.63
2016,10,14,12,02,984.73
2016,10,14,12,03,984.66
2016,10,14,12,04,984.59
2016,10,14,12,05,984.59
2016,10,14,12,06,984.53
2016,10,14,12,07,984.42
2016,10,14,12,08,984.49
2016,10,14,12,09,984.33
2016,10,14,12,10,984.29
2016,10,14,12,11,984.25
2016,10,14,12,12,984.32
2016,10,14,12,13,984.32
2016,10,14,12,14,984.36
2016,10,14,12,15,984.32
2016,10,14,12,16,984.32
2016,10,14,12,17,984.29
2016,10,14,12,18,984.32
2016,10,14,12,19,984.29
2016,10,14,12,20,984.32
2016,10,14,12,21,984.29
2016,10,14,12,22,984.32
2016,10,14,12,23,984.29
2016,10,14,12,24,984.29
2016,10,14,12,25,984.16
2016,10,14,12,26,984.08
2016,10,14,12,27,984.08
2016,10,14,12,28,984.05
2016,10,14,12,29,984.05
2016,10,14,12,30,984.05
2016,10,14,12,31,984.08
2016,10,14,12,32,983.95
2016,10,14,12,33,983.98
2016,10,14,12,34,983.88
2016,10,14,12,35,983.71
2016,10,14,12,36,983.71
2016,10,14,12,37,983.71
2016,10,14,12,38,983.75
2016,10,14,12,39,983.84
2016,10,14,12,40,983.95
2016,10,14,12,41,984.05
2016,10,14,12,42,984.08
2016,10,14,12,43,984.02
2016,10,14,12,44,984.15
2016,10,14,12,45,984.15
2016,10,14,12,46,984.19
2016,10,14,12,47,984.08
2016,10,14,12,48,984.02
2016,10,14,12,49,983.95
2016,10,14,12,50,983.88
2016,10,14,12,51,983.72
2016,10,14,12,52,983.68
2016,10,14,12,53,983.68
2016,10,14,12,54,983.64
2016,10,14,12,55,983.88
2016,10,14,12,56,983.85
2016,10,14,12,57,983.92
2016,10,14,12,58,983.92
2016,10,14,12,59,983.85
2016,10,14,13,00,983.85
2016,10,14,13,01,983.81
2016,10,14,13,02,983.88
2016,10,14,13,03,983.78
2016,10,14,13,04,983.85
2016,10,14,13,05,983.81
2016,10,14,13,06,983.85
2016,10,14,13,07,983.85
2016,10,14,13,08,983.78
2016,10,14,13,09,983.75
2016,10,14,13,10,983.81
2016,10,14,13,11,983.81
2016,10,14,13,12,983.92
2016,10,14,13,13,983.88
2016,10,14,13,14,983.85
2016,10,14,13,15,983.98
2016,10,14,13,16,984.05
2016,10,14,13,17,984.05
2016,10,14,13,18,984.08
2016,10,14,13,19,984.19
2016,10,14,13,20,984.22
2016,10,14,13,21,984.25
2016,10,14,13,22,984.08
2016,10,14,13,23,983.98
2016,10,14,13,24,983.98
2016,10,14,13,25,984.05
2016,10,14,13,26,984.22
2016,10,14,13,27,984.36
2016,10,14,13,28,984.56
2016,10,14,13,29,984.49
2016,10,14,13,30,984.56
2016,10,14,13,31,984.59
2016,10,14,13,32,984.69
2016,10,14,13,33,984.76
2016,10,14,13,34,984.73
2016,10,14,13,35,984.76
2016,10,14,13,36,984.60
2016,10,14,13,37,984.56
2016,10,14,13,38,984.76
2016,10,14,13,39,984.97
2016,10,14,13,40,985.00
2016,10,14,13,41,984.97
2016,10,14,13,42,985.10
2016,10,14,13,43,985.17
2016,10,14,13,44,985.27
2016,10,14,13,45,985.30
2016,10,14,13,46,985.10
2016,10,14,13,47,985.34
2016,10,14,13,48,985.34
2016,10,14,13,49,985.41
2016,10,14,13,50,985.47
2016,10,14,13,51,985.44
2016,10,14,13,52,985.71
2016,10,14,13,53,985.64
2016,10,14,13,54,985.78
2016,10,14,13,55,985.54
2016,10,14,13,56,985.70
2016,10,14,13,57,985.71
2016,10,14,13,58,985.54
2016,10,14,13,59,985.41
2016,10,14,14,00,985.37
2016,10,14,14,01,985.81
2016,10,14,14,02,985.68
2016,10,14,14,03,985.74
2016,10,14,14,04,985.74
2016,10,14,14,05,985.81
2016,10,14,14,06,985.74
2016,10,14,14,07,985.68
2016,10,14,14,08,985.64
2016,10,14,14,09,985.68
2016,10,14,14,10,985.61
2016,10,14,14,11,985.61
2016,10,14,14,12,985.51
2016,10,14,14,13,985.57
2016,10,14,14,14,985.68
2016,10,14,14,15,985.57
2016,10,14,14,16,985.77
2016,10,14,14,17,985.88
2016,10,14,14,18,985.88
2016,10,14,14,19,985.98
2016,10,14,14,20,986.17
2016,10,14,14,21,986.18
2016,10,14,14,22,986.35
2016,10,14,14,23,986.29
2016,10,14,14,24,986.19
2016,10,14,14,25,986.18
2016,10,14,14,26,986.39
2016,10,14,14,27,986.42
2016,10,14,14,28,986.35
2016,10,14,14,29,986.25
2016,10,14,14,30,986.29
2016,10,14,14,31,986.35
2016,10,14,14,32,986.32
2016,10,14,14,33,986.19
2016,10,14,14,34,986.22
2016,10,14,14,35,986.35
2016,10,14,14,36,986.39
2016,10,14,14,37,986.39
2016,10,14,14,38,986.56
2016,10,14,14,39,986.49
2016,10,14,14,40,986.65
2016,10,14,14,41,986.59
2016,10,14,14,42,986.68
2016,10,14,14,43,986.52
2016,10,14,14,44,986.62
2016,10,14,14,45,986.69
2016,10,14,14,46,986.93
2016,10,14,14,47,986.73
2016,10,14,14,48,986.85
2016,10,14,14,49,986.86
2016,10,14,14,50,986.69
2016,10,14,14,51,987.00
2016,10,14,14,52,987.10
2016,10,14,14,53,987.13
2016,10,14,14,54,987.30
2016,10,14,14,55,987.23
2016,10,14,14,56,987.20
2016,10,14,14,57,987.17
2016,10,14,14,58,987.20
2016,10,14,14,59,987.17
2016,10,14,15,00,986.85
2016,10,14,15,01,987.15
2016,10,14,15,02,987.17
2016,10,14,15,03,987.46
2016,10,14,15,04,987.40
2016,10,14,15,05,987.40
2016,10,14,15,06,987.40
2016,10,14,15,07,987.34
2016,10,14,15,08,987.34
2016,10,14,15,09,987.44
2016,10,14,15,10,987.20
2016,10,14,15,11,987.44
2016,10,14,15,12,987.37
2016,10,14,15,13,987.54
2016,10,14,15,14,987.44
2016,10,14,15,15,987.57
2016,10,14,15,16,987.66
2016,10,14,15,17,987.74
2016,10,14,15,18,987.74
2016,10,14,15,19,987.78
2016,10,14,15,20,987.67
2016,10,14,15,21,987.91
2016,10,14,15,22,987.67
2016,10,14,15,23,987.67
2016,10,14,15,24,987.74
2016,10,14,15,25,987.71
2016,10,14,15,26,987.81
2016,10,14,15,27,987.57
2016,10,14,15,28,987.84
2016,10,14,15,29,987.74
2016,10,14,15,30,987.87
2016,10,14,15,31,987.91
2016,10,14,15,32,988.04
2016,10,14,15,33,988.11
2016,10,14,15,34,988.32
2016,10,14,15,35,988.35
2016,10,14,15,36,988.11
2016,10,14,15,37,988.28
2016,10,14,15,38,988.42
2016,10,14,15,39,988.35
2016,10,14,15,40,988.35
2016,10,14,15,41,988.59
2016,10,14,15,42,988.40
2016,10,14,15,43,988.69
2016,10,14,15,44,988.72
2016,10,14,15,45,988.76
2016,10,14,15,46,988.76
2016,10,14,15,47,988.86
2016,10,14,15,48,988.99
2016,10,14,15,49,988.86
2016,10,14,15,50,989.09
2016,10,14,15,51,989.20
2016,10,14,15,52,989.10
2016,10,14,15,53,989.20
2016,10,14,15,54,989.20
2016,10,14,15,55,989.30
2016,10,14,15,56,989.23
2016,10,14,15,57,989.47
2016,10,14,15,58,989.33
2016,10,14,15,59,989.27
2016,10,14,16,00,989.40
2016,10,14,16,01,989.37
2016,10,14,16,02,989.44
2016,10,14,16,03,989.37
2016,10,14,16,04,989.47
2016,10,14,16,05,989.44
2016,10,14,16,06,989.57
2016,10,14,16,07,989.60
2016,10,14,16,08,989.47
2016,10,14,16,09,989.57
2016,10,14,16,10,989.54
2016,10,14,16,11,989.67
2016,10,14,16,12,989.67
2016,10,14,16,13,989.81
2016,10,14,16,14,989.67
2016,10,14,16,15,989.80
2016,10,14,16,16,989.81
2016,10,14,16,17,989.98
2016,10,14,16,18,989.94
2016,10,14,16,19,990.01
2016,10,14,16,20,990.04
2016,10,14,16,21,990.18
2016,10,14,16,22,990.04
2016,10,14,16,23,990.20
2016,10,14,16,24,990.15
2016,10,14,16,25,990.42
2016,10,14,16,26,990.49
2016,10,14,16,27,990.42
2016,10,14,16,28,990.59
2016,10,14,16,29,990.55
2016,10,14,16,30,990.59
2016,10,14,16,31,990.82
2016,10,14,16,32,990.92
2016,10,14,16,33,990.76
2016,10,14,16,34,990.86
2016,10,14,16,35,990.86
2016,10,14,16,36,990.93
2016,10,14,16,37,990.93
2016,10,14,16,38,990.99
2016,10,14,16,39,991.03
2016,10,14,16,40,991.09
2016,10,14,16,41,991.13
2016,10,14,16,42,991.06
2016,10,14,16,43,991.13
2016,10,14,16,44,991.22
2016,10,14,16,45,991.37
2016,10,14,16,46,991.37
2016,10,14,16,47,991.40
2016,10,14,16,48,991.49
2016,10,14,16,49,991.40
2016,10,14,16,50,991.47
2016,10,14,16,51,991.47
2016,10,14,16,52,991.57
2016,10,14,16,53,991.60
2016,10,14,16,54,991.74
2016,10,14,16,55,991.77
2016,10,14,16,56,991.74
2016,10,14,16,57,991.81
2016,10,14,16,58,991.74
2016,10,14,16,59,991.64
2016,10,14,17,00,991.67
2016,10,14,17,01,991.77
2016,10,14,17,02,991.77
2016,10,14,17,03,991.81
2016,10,14,17,04,991.84
2016,10,14,17,05,991.87
2016,10,14,17,06,991.91
2016,10,14,17,07,991.94
2016,10,14,17,08,992.01
2016,10,14,17,09,992.01
2016,10,14,17,10,991.98
2016,10,14,17,11,992.04
2016,10,14,17,12,992.11
2016,10,14,17,13,992.14
2016,10,14,17,14,992.11
2016,10,14,17,15,992.18
2016,10,14,17,16,992.14
2016,10,14,17,17,992.25
2016,10,14,17,18,992.25
2016,10,14,17,19,992.28
2016,10,14,17,20,992.35
2016,10,14,17,21,992.38
2016,10,14,17,22,992.35
2016,10,14,17,23,992.35
2016,10,14,17,24,992.42
2016,10,14,17,25,992.38
2016,10,14,17,26,992.45
2016,10,14,17,27,992.42
2016,10,14,17,28,992.48
2016,10,14,17,29,992.42
2016,10,14,17,30,992.55
2016,10,14,17,31,992.39
2016,10,14,17,32,992.52
2016,10,14,17,33,992.58
2016,10,14,17,34,992.55
2016,10,14,17,35,992.55
2016,10,14,17,36,992.65
2016,10,14,17,37,992.72
2016,10,14,17,38,992.69
2016,10,14,17,39,992.65
2016,10,14,17,40,992.72
2016,10,14,17,41,992.65
2016,10,14,17,42,992.75
2016,10,14,17,43,992.72
2016,10,14,17,44,992.82
2016,10,14,17,45,992.82
2016,10,14,17,46,992.79
2016,10,14,17,47,992.89
2016,10,14,17,48,992.89
2016,10,14,17,49,993.04
2016,10,14,17,50,993.03
2016,10,14,17,51,992.99
2016,10,14,17,52,992.89
2016,10,14,17,53,993.06
2016,10,14,17,54,993.03
2016,10,14,17,55,992.89
2016,10,14,17,56,992.98
2016,10,14,17,57,993.09
2016,10,14,17,58,993.13
2016,10,14,17,59,993.03
2016,10,14,18,00,993.06
2016,10,14,18,01,993.18
2016,10,14,18,02,993.23
2016,10,14,18,03,993.16
2016,10,14,18,04,993.19
2016,10,14,18,05,993.26
2016,10,14,18,06,993.23
2016,10,14,18,07,993.42
2016,10,14,18,08,993.36
2016,10,14,18,09,993.36
2016,10,14,18,10,993.52
2016,10,14,18,11,993.50
2016,10,14,18,12,993.59
2016,10,14,18,13,993.70
2016,10,14,18,14,993.70
2016,10,14,18,15,993.70
2016,10,14,18,16,993.80
2016,10,14,18,17,993.87
2016,10,14,18,18,993.84
2016,10,14,18,19,993.87
2016,10,14,18,20,993.91
2016,10,14,18,21,993.94
2016,10,14,18,22,993.94
2016,10,14,18,23,993.97
2016,10,14,18,24,994.01
2016,10,14,18,25,993.97
2016,10,14,18,26,994.10
2016,10,14,18,27,994.14
2016,10,14,18,28,994.14
2016,10,14,18,29,994.14
2016,10,14,18,30,994.18
2016,10,14,18,31,994.21
2016,10,14,18,32,994.24
2016,10,14,18,33,994.21
2016,10,14,18,34,994.21
2016,10,14,18,35,994.24
2016,10,14,18,36,994.28
2016,10,14,18,37,994.31
2016,10,14,18,38,994.35
2016,10,14,18,39,994.35
2016,10,14,18,40,994.38
2016,10,14,18,41,994.38
2016,10,14,18,42,994.35
2016,10,14,18,43,994.35
2016,10,14,18,44,994.45
2016,10,14,18,45,994.38
2016,10,14,18,46,994.41
2016,10,14,18,47,994.41
2016,10,14,18,48,994.41
2016,10,14,18,49,994.38
2016,10,14,18,50,994.48