Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,00,00,11.50
2012,07,16,00,01,11.50
2012,07,16,00,02,11.40
2012,07,16,00,03,11.40
2012,07,16,00,04,11.40
2012,07,16,00,05,11.40
2012,07,16,00,06,11.30
2012,07,16,00,07,11.30
2012,07,16,00,08,11.30
2012,07,16,00,09,11.20
2012,07,16,00,10,11.20
2012,07,16,00,11,11.20
2012,07,16,00,12,11.20
2012,07,16,00,13,11.20
2012,07,16,00,14,11.20
2012,07,16,00,15,11.20
2012,07,16,00,16,11.20
2012,07,16,00,17,11.20
2012,07,16,00,18,11.20
2012,07,16,00,19,11.20
2012,07,16,00,20,11.10
2012,07,16,00,21,11.10
2012,07,16,00,22,11.10
2012,07,16,00,23,11.10
2012,07,16,00,24,11.10
2012,07,16,00,25,11.10
2012,07,16,00,26,11.10
2012,07,16,00,27,11.00
2012,07,16,00,28,11.00
2012,07,16,00,29,11.00
2012,07,16,00,30,11.00
2012,07,16,00,31,11.00
2012,07,16,00,32,11.00
2012,07,16,00,33,11.00
2012,07,16,00,34,11.00
2012,07,16,00,35,11.00
2012,07,16,00,36,11.00
2012,07,16,00,37,10.90
2012,07,16,00,38,10.90
2012,07,16,00,39,10.90
2012,07,16,00,40,10.90
2012,07,16,00,41,10.90
2012,07,16,00,42,10.90
2012,07,16,00,43,10.90
2012,07,16,00,44,10.90
2012,07,16,00,45,10.90
2012,07,16,00,46,10.90
2012,07,16,00,47,10.90
2012,07,16,00,48,10.90
2012,07,16,00,49,10.90
2012,07,16,00,50,10.90
2012,07,16,00,51,11.00
2012,07,16,00,52,11.00
2012,07,16,00,53,11.00
2012,07,16,00,54,11.00
2012,07,16,00,55,11.00
2012,07,16,00,56,11.00
2012,07,16,00,57,11.10
2012,07,16,00,58,11.10
2012,07,16,00,59,11.10
2012,07,16,01,00,11.10
2012,07,16,01,01,11.10
2012,07,16,01,02,11.10
2012,07,16,01,03,11.10
2012,07,16,01,04,11.10
2012,07,16,01,05,11.10
2012,07,16,01,06,11.20
2012,07,16,01,07,11.20
2012,07,16,01,08,11.20
2012,07,16,01,09,11.20
2012,07,16,01,10,11.20
2012,07,16,01,11,11.20
2012,07,16,01,12,11.20
2012,07,16,01,13,11.20
2012,07,16,01,14,11.20
2012,07,16,01,15,11.20
2012,07,16,01,16,11.10
2012,07,16,01,17,11.10
2012,07,16,01,18,11.10
2012,07,16,01,19,11.10
2012,07,16,01,20,11.10
2012,07,16,01,21,11.10
2012,07,16,01,22,11.10
2012,07,16,01,23,11.10
2012,07,16,01,24,11.00
2012,07,16,01,25,11.00
2012,07,16,01,26,11.00
2012,07,16,01,27,11.00
2012,07,16,01,28,11.00
2012,07,16,01,29,11.00
2012,07,16,01,30,11.00
2012,07,16,01,31,11.00
2012,07,16,01,32,10.90
2012,07,16,01,33,10.90
2012,07,16,01,34,10.90
2012,07,16,01,35,10.90
2012,07,16,01,36,10.90
2012,07,16,01,37,10.90
2012,07,16,01,38,10.90
2012,07,16,01,39,10.90
2012,07,16,01,40,10.90
2012,07,16,01,41,10.90
2012,07,16,01,42,10.90
2012,07,16,01,43,10.90
2012,07,16,01,44,10.90
2012,07,16,01,45,10.90
2012,07,16,01,46,10.90
2012,07,16,01,47,10.80
2012,07,16,01,48,10.80
2012,07,16,01,49,10.80
2012,07,16,01,50,10.80
2012,07,16,01,51,10.80
2012,07,16,01,52,10.80
2012,07,16,01,53,10.80
2012,07,16,01,54,10.80
2012,07,16,01,55,10.80
2012,07,16,01,56,10.80
2012,07,16,01,57,10.80
2012,07,16,01,58,10.80
2012,07,16,01,59,10.80
2012,07,16,02,00,10.80
2012,07,16,02,01,10.80
2012,07,16,02,02,10.80
2012,07,16,02,03,10.80
2012,07,16,02,04,10.80
2012,07,16,02,05,10.70
2012,07,16,02,06,10.70
2012,07,16,02,07,10.70
2012,07,16,02,08,10.70
2012,07,16,02,09,10.70
2012,07,16,02,10,10.70
2012,07,16,02,11,10.70
2012,07,16,02,12,10.70
2012,07,16,02,13,10.70
2012,07,16,02,14,10.70
2012,07,16,02,15,10.70
2012,07,16,02,16,10.70
2012,07,16,02,17,10.70
2012,07,16,02,18,10.70
2012,07,16,02,19,10.60
2012,07,16,02,20,10.70
2012,07,16,02,21,10.60
2012,07,16,02,22,10.60
2012,07,16,02,23,10.60
2012,07,16,02,24,10.60
2012,07,16,02,25,10.60
2012,07,16,02,26,10.60
2012,07,16,02,27,10.60
2012,07,16,02,28,10.70
2012,07,16,02,29,10.70
2012,07,16,02,30,10.70
2012,07,16,02,31,10.70
2012,07,16,02,32,10.70
2012,07,16,02,33,10.70
2012,07,16,02,34,10.70
2012,07,16,02,35,10.70
2012,07,16,02,36,10.70
2012,07,16,02,37,10.70
2012,07,16,02,38,10.70
2012,07,16,02,39,10.70
2012,07,16,02,40,10.70
2012,07,16,02,41,10.70
2012,07,16,02,42,10.70
2012,07,16,02,43,10.70
2012,07,16,02,44,10.70
2012,07,16,02,45,10.70
2012,07,16,02,46,10.70
2012,07,16,02,47,10.70
2012,07,16,02,48,10.70
2012,07,16,02,49,10.70
2012,07,16,02,50,10.70
2012,07,16,02,51,10.70
2012,07,16,02,52,10.70
2012,07,16,02,53,10.70
2012,07,16,02,54,10.70
2012,07,16,02,55,10.70
2012,07,16,02,56,10.70
2012,07,16,02,57,10.70
2012,07,16,02,58,10.70
2012,07,16,02,59,10.70
2012,07,16,03,00,10.70
2012,07,16,03,01,10.70
2012,07,16,03,02,10.70
2012,07,16,03,03,10.70
2012,07,16,03,04,10.70
2012,07,16,03,05,10.70
2012,07,16,03,06,10.70
2012,07,16,03,07,10.70
2012,07,16,03,08,10.70
2012,07,16,03,09,10.70
2012,07,16,03,10,10.70
2012,07,16,03,11,10.70
2012,07,16,03,12,10.70
2012,07,16,03,13,10.70
2012,07,16,03,14,10.70
2012,07,16,03,15,10.60
2012,07,16,03,16,10.60
2012,07,16,03,17,10.60
2012,07,16,03,18,10.60
2012,07,16,03,19,10.60
2012,07,16,03,20,10.60
2012,07,16,03,21,10.60
2012,07,16,03,22,10.60
2012,07,16,03,23,10.60
2012,07,16,03,24,10.70
2012,07,16,03,25,10.60
2012,07,16,03,26,10.70
2012,07,16,03,27,10.70
2012,07,16,03,28,10.60
2012,07,16,03,29,10.70
2012,07,16,03,30,10.60
2012,07,16,03,31,10.60
2012,07,16,03,32,10.60
2012,07,16,03,33,10.60
2012,07,16,03,34,10.60
2012,07,16,03,35,10.60
2012,07,16,03,36,10.60
2012,07,16,03,37,10.60
2012,07,16,03,38,10.60
2012,07,16,03,39,10.60
2012,07,16,03,40,10.60
2012,07,16,03,41,10.60
2012,07,16,03,42,10.60
2012,07,16,03,43,10.60
2012,07,16,03,44,10.60
2012,07,16,03,45,10.50
2012,07,16,03,46,10.50
2012,07,16,03,47,10.50
2012,07,16,03,48,10.40
2012,07,16,03,49,10.40
2012,07,16,03,50,10.40
2012,07,16,03,51,10.40
2012,07,16,03,52,10.40
2012,07,16,03,53,10.40
2012,07,16,03,54,10.40
2012,07,16,03,55,10.40
2012,07,16,03,56,10.40
2012,07,16,03,57,10.40
2012,07,16,03,58,10.40
2012,07,16,03,59,10.30
2012,07,16,04,00,10.30
2012,07,16,04,01,10.30
2012,07,16,04,02,10.30
2012,07,16,04,03,10.30
2012,07,16,04,04,10.30
2012,07,16,04,05,10.30
2012,07,16,04,06,10.30
2012,07,16,04,07,10.30
2012,07,16,04,08,10.30
2012,07,16,04,09,10.30
2012,07,16,04,10,10.30
2012,07,16,04,11,10.30
2012,07,16,04,12,10.30
2012,07,16,04,13,10.30
2012,07,16,04,14,10.30
2012,07,16,04,15,10.30
2012,07,16,04,16,10.30
2012,07,16,04,17,10.30
2012,07,16,04,18,10.30
2012,07,16,04,19,10.30
2012,07,16,04,20,10.30
2012,07,16,04,21,10.30
2012,07,16,04,22,10.20
2012,07,16,04,23,10.20
2012,07,16,04,24,10.20
2012,07,16,04,25,10.20
2012,07,16,04,26,10.20
2012,07,16,04,27,10.20
2012,07,16,04,28,10.20
2012,07,16,04,29,10.20
2012,07,16,04,30,10.10
2012,07,16,04,31,10.10
2012,07,16,04,32,10.10
2012,07,16,04,33,10.10
2012,07,16,04,34,10.10
2012,07,16,04,35,10.10
2012,07,16,04,36,10.10
2012,07,16,04,37,10.10
2012,07,16,04,38,10.10
2012,07,16,04,39,10.10
2012,07,16,04,40,10.10
2012,07,16,04,41,10.10
2012,07,16,04,42,10.10
2012,07,16,04,43,10.00
2012,07,16,04,44,10.00
2012,07,16,04,45,10.00
2012,07,16,04,46,10.00
2012,07,16,04,47,10.00
2012,07,16,04,48,10.00
2012,07,16,04,49,10.00
2012,07,16,04,50,10.00
2012,07,16,04,51,10.00
2012,07,16,04,52,10.00
2012,07,16,04,53,10.00
2012,07,16,04,54,10.00
2012,07,16,04,55,10.00
2012,07,16,04,56,10.00
2012,07,16,04,57,10.00
2012,07,16,04,58,10.00
2012,07,16,04,59,10.00
2012,07,16,05,00,10.00
2012,07,16,05,01,10.00
2012,07,16,05,02,10.00
2012,07,16,05,03,10.00
2012,07,16,05,04,10.00
2012,07,16,05,05,10.10
2012,07,16,05,06,10.10
2012,07,16,05,07,10.10
2012,07,16,05,08,10.10
2012,07,16,05,09,10.10
2012,07,16,05,10,10.10
2012,07,16,05,11,10.10
2012,07,16,05,12,10.10
2012,07,16,05,13,10.10
2012,07,16,05,14,10.10
2012,07,16,05,15,10.10
2012,07,16,05,16,10.10
2012,07,16,05,17,10.10
2012,07,16,05,18,10.10
2012,07,16,05,19,10.10
2012,07,16,05,20,10.10
2012,07,16,05,21,10.10
2012,07,16,05,22,10.10
2012,07,16,05,23,10.10
2012,07,16,05,24,10.00
2012,07,16,05,25,10.00
2012,07,16,05,26,10.00
2012,07,16,05,27,10.00
2012,07,16,05,28,10.00
2012,07,16,05,29,10.00
2012,07,16,05,30,10.00
2012,07,16,05,31,10.00
2012,07,16,05,32,10.00
2012,07,16,05,33,10.00
2012,07,16,05,34,10.00
2012,07,16,05,35,10.00
2012,07,16,05,36,10.00
2012,07,16,05,37,10.00
2012,07,16,05,38,10.00
2012,07,16,05,39,10.00
2012,07,16,05,40,10.00
2012,07,16,05,41,10.00
2012,07,16,05,42,10.00
2012,07,16,05,43,10.00
2012,07,16,05,44,10.00
2012,07,16,05,45,10.00
2012,07,16,05,46,10.00
2012,07,16,05,47,10.00
2012,07,16,05,48,10.00
2012,07,16,05,49,10.00
2012,07,16,05,50,10.00
2012,07,16,05,51,10.00
2012,07,16,05,52,10.00
2012,07,16,05,53,10.00
2012,07,16,05,54,10.00
2012,07,16,05,55,10.00
2012,07,16,05,56,10.00
2012,07,16,05,57,10.00
2012,07,16,05,58,10.10
2012,07,16,05,59,10.10
2012,07,16,06,00,10.10
2012,07,16,06,01,10.10
2012,07,16,06,02,10.10
2012,07,16,06,03,10.10
2012,07,16,06,04,10.10
2012,07,16,06,05,10.10
2012,07,16,06,06,10.10
2012,07,16,06,07,10.10
2012,07,16,06,08,10.10
2012,07,16,06,09,10.10
2012,07,16,06,10,10.10
2012,07,16,06,11,10.10
2012,07,16,06,12,10.10
2012,07,16,06,13,10.20
2012,07,16,06,14,10.20
2012,07,16,06,15,10.20
2012,07,16,06,16,10.20
2012,07,16,06,17,10.20
2012,07,16,06,18,10.20
2012,07,16,06,19,10.20
2012,07,16,06,20,10.20
2012,07,16,06,21,10.20
2012,07,16,06,22,10.20
2012,07,16,06,23,10.30
2012,07,16,06,24,10.30
2012,07,16,06,25,10.30
2012,07,16,06,26,10.30
2012,07,16,06,27,10.30
2012,07,16,06,28,10.30
2012,07,16,06,29,10.30
2012,07,16,06,30,10.30
2012,07,16,06,31,10.30
2012,07,16,06,32,10.30
2012,07,16,06,33,10.30
2012,07,16,06,34,10.30
2012,07,16,06,35,10.30
2012,07,16,06,36,10.30
2012,07,16,06,37,10.30
2012,07,16,06,38,10.30
2012,07,16,06,39,10.30
2012,07,16,06,40,10.30
2012,07,16,06,41,10.40
2012,07,16,06,42,10.40
2012,07,16,06,43,10.40
2012,07,16,06,44,10.40
2012,07,16,06,45,10.40
2012,07,16,06,46,10.50
2012,07,16,06,47,10.50
2012,07,16,06,48,10.50
2012,07,16,06,49,10.50
2012,07,16,06,50,10.60
2012,07,16,06,51,10.60
2012,07,16,06,52,10.60
2012,07,16,06,53,10.70
2012,07,16,06,54,10.70
2012,07,16,06,55,10.70
2012,07,16,06,56,10.70
2012,07,16,06,57,10.70
2012,07,16,06,58,10.70
2012,07,16,06,59,10.70
2012,07,16,07,00,10.70
2012,07,16,07,01,10.70
2012,07,16,07,02,10.70
2012,07,16,07,03,10.70
2012,07,16,07,04,10.80
2012,07,16,07,05,10.80
2012,07,16,07,06,10.80
2012,07,16,07,07,10.80
2012,07,16,07,08,10.80
2012,07,16,07,09,10.80
2012,07,16,07,10,10.80
2012,07,16,07,11,10.80
2012,07,16,07,12,10.80
2012,07,16,07,13,10.80
2012,07,16,07,14,10.80
2012,07,16,07,15,10.90
2012,07,16,07,16,10.90
2012,07,16,07,17,10.90
2012,07,16,07,18,11.00
2012,07,16,07,19,11.00
2012,07,16,07,20,11.00
2012,07,16,07,21,11.10
2012,07,16,07,22,11.10
2012,07,16,07,23,11.10
2012,07,16,07,24,11.20
2012,07,16,07,25,11.20
2012,07,16,07,26,11.20
2012,07,16,07,27,11.20
2012,07,16,07,28,11.20
2012,07,16,07,29,11.30
2012,07,16,07,30,11.30
2012,07,16,07,31,11.30
2012,07,16,07,32,11.30
2012,07,16,07,33,11.40
2012,07,16,07,34,11.40
2012,07,16,07,35,11.40
2012,07,16,07,36,11.40
2012,07,16,07,37,11.50
2012,07,16,07,38,11.50
2012,07,16,07,39,11.50
2012,07,16,07,40,11.60
2012,07,16,07,41,11.60
2012,07,16,07,42,11.60
2012,07,16,07,43,11.60
2012,07,16,07,44,11.60
2012,07,16,07,45,11.60
2012,07,16,07,46,11.70
2012,07,16,07,47,11.70
2012,07,16,07,48,11.70
2012,07,16,07,49,11.70
2012,07,16,07,50,11.70
2012,07,16,07,51,11.70
2012,07,16,07,52,11.70
2012,07,16,07,53,11.70
2012,07,16,07,54,11.70
2012,07,16,07,55,11.80
2012,07,16,07,56,11.80
2012,07,16,07,57,11.80
2012,07,16,07,58,11.80
2012,07,16,07,59,11.90
2012,07,16,08,00,11.90
2012,07,16,08,01,12.00
2012,07,16,08,02,12.00
2012,07,16,08,03,12.10
2012,07,16,08,04,12.10
2012,07,16,08,05,12.20
2012,07,16,08,06,12.30
2012,07,16,08,07,12.40
2012,07,16,08,08,12.40
2012,07,16,08,09,12.50
2012,07,16,08,10,12.60
2012,07,16,08,11,12.60
2012,07,16,08,12,12.70
2012,07,16,08,13,12.70
2012,07,16,08,14,12.80
2012,07,16,08,15,12.90
2012,07,16,08,16,13.00
2012,07,16,08,17,13.00
2012,07,16,08,18,13.10
2012,07,16,08,19,13.10
2012,07,16,08,20,13.10
2012,07,16,08,21,13.00
2012,07,16,08,22,12.90
2012,07,16,08,23,12.80
2012,07,16,08,24,12.80
2012,07,16,08,25,12.80
2012,07,16,08,26,12.90
2012,07,16,08,27,13.00
2012,07,16,08,28,13.00
2012,07,16,08,29,13.20
2012,07,16,08,30,13.20
2012,07,16,08,31,13.20
2012,07,16,08,32,13.20
2012,07,16,08,33,13.30
2012,07,16,08,34,13.40
2012,07,16,08,35,13.50
2012,07,16,08,36,13.50
2012,07,16,08,37,13.60
2012,07,16,08,38,13.70
2012,07,16,08,39,13.60
2012,07,16,08,40,13.60
2012,07,16,08,41,13.60
2012,07,16,08,42,13.60
2012,07,16,08,43,13.60
2012,07,16,08,44,13.60
2012,07,16,08,45,13.60
2012,07,16,08,46,13.50
2012,07,16,08,47,13.40
2012,07,16,08,48,13.30
2012,07,16,08,49,13.30
2012,07,16,08,50,13.30
2012,07,16,08,51,13.20
2012,07,16,08,52,13.20
2012,07,16,08,53,13.20
2012,07,16,08,54,13.20
2012,07,16,08,55,13.20
2012,07,16,08,56,13.20
2012,07,16,08,57,13.20
2012,07,16,08,58,13.30
2012,07,16,08,59,13.40
2012,07,16,09,00,13.50
2012,07,16,09,01,13.60
2012,07,16,09,02,13.70
2012,07,16,09,03,13.70
2012,07,16,09,04,13.80
2012,07,16,09,05,13.80
2012,07,16,09,06,13.80
2012,07,16,09,07,13.80
2012,07,16,09,08,13.90
2012,07,16,09,09,13.90
2012,07,16,09,10,13.80
2012,07,16,09,11,13.80
2012,07,16,09,12,13.80
2012,07,16,09,13,13.70
2012,07,16,09,14,13.70
2012,07,16,09,15,13.70
2012,07,16,09,16,13.70
2012,07,16,09,17,13.70
2012,07,16,09,18,13.80
2012,07,16,09,19,13.80
2012,07,16,09,20,13.80
2012,07,16,09,21,13.80
2012,07,16,09,22,13.90
2012,07,16,09,23,13.90
2012,07,16,09,24,13.90
2012,07,16,09,25,13.90
2012,07,16,09,26,14.00
2012,07,16,09,27,14.00
2012,07,16,09,28,14.10
2012,07,16,09,29,14.20
2012,07,16,09,30,14.20
2012,07,16,09,31,14.20
2012,07,16,09,32,14.30
2012,07,16,09,33,14.20
2012,07,16,09,34,14.20
2012,07,16,09,35,14.20
2012,07,16,09,36,14.20
2012,07,16,09,37,14.10
2012,07,16,09,38,14.10
2012,07,16,09,39,14.00
2012,07,16,09,40,14.00
2012,07,16,09,41,13.90
2012,07,16,09,42,13.90
2012,07,16,09,43,13.90
2012,07,16,09,44,13.90
2012,07,16,09,45,14.00
2012,07,16,09,46,14.00
2012,07,16,09,47,14.00
2012,07,16,09,48,13.90
2012,07,16,09,49,14.00
2012,07,16,09,50,14.10
2012,07,16,09,51,14.10
2012,07,16,09,52,14.00
2012,07,16,09,53,14.00
2012,07,16,09,54,13.90
2012,07,16,09,55,13.90
2012,07,16,09,56,13.80
2012,07,16,09,57,13.70
2012,07,16,09,58,13.70
2012,07,16,09,59,13.70
2012,07,16,10,00,13.60
2012,07,16,10,01,13.60
2012,07,16,10,02,13.70
2012,07,16,10,03,13.70
2012,07,16,10,04,13.80
2012,07,16,10,05,13.80
2012,07,16,10,06,13.90
2012,07,16,10,07,13.90
2012,07,16,10,08,14.00
2012,07,16,10,09,14.00
2012,07,16,10,10,14.00
2012,07,16,10,11,14.10
2012,07,16,10,12,14.10
2012,07,16,10,13,14.10
2012,07,16,10,14,14.20
2012,07,16,10,15,14.30
2012,07,16,10,16,14.30
2012,07,16,10,17,14.30
2012,07,16,10,18,14.30
2012,07,16,10,19,14.30
2012,07,16,10,20,14.30
2012,07,16,10,21,14.30
2012,07,16,10,22,14.30
2012,07,16,10,23,14.30
2012,07,16,10,24,14.40
2012,07,16,10,25,14.40
2012,07,16,10,26,14.50
2012,07,16,10,27,14.60
2012,07,16,10,28,14.70
2012,07,16,10,29,14.80
2012,07,16,10,30,15.00
2012,07,16,10,31,15.00
2012,07,16,10,32,15.00
2012,07,16,10,33,15.00
2012,07,16,10,34,15.00
2012,07,16,10,35,15.00
2012,07,16,10,36,15.00
2012,07,16,10,37,15.00
2012,07,16,10,38,15.00
2012,07,16,10,39,15.00
2012,07,16,10,40,15.00
2012,07,16,10,41,15.00
2012,07,16,10,42,14.90
2012,07,16,10,43,14.80
2012,07,16,10,44,14.70
2012,07,16,10,45,14.70
2012,07,16,10,46,14.70
2012,07,16,10,47,14.80
2012,07,16,10,48,14.90
2012,07,16,10,49,15.00
2012,07,16,10,50,15.00
2012,07,16,10,51,15.00
2012,07,16,10,52,15.20
2012,07,16,10,53,15.30
2012,07,16,10,54,15.40
2012,07,16,10,55,15.40
2012,07,16,10,56,15.30
2012,07,16,10,57,15.30
2012,07,16,10,58,15.20
2012,07,16,10,59,15.10
2012,07,16,11,00,15.00
2012,07,16,11,01,15.00
2012,07,16,11,02,15.00
2012,07,16,11,03,15.00
2012,07,16,11,04,15.00
2012,07,16,11,05,15.00
2012,07,16,11,06,15.00
2012,07,16,11,07,15.00
2012,07,16,11,08,15.00
2012,07,16,11,09,15.00
2012,07,16,11,10,15.00
2012,07,16,11,11,15.00
2012,07,16,11,12,15.00
2012,07,16,11,13,15.00
2012,07,16,11,14,15.00
2012,07,16,11,15,15.00
2012,07,16,11,16,15.00
2012,07,16,11,17,15.00
2012,07,16,11,18,15.00
2012,07,16,11,19,15.00
2012,07,16,11,20,15.00
2012,07,16,11,21,15.00
2012,07,16,11,22,15.00
2012,07,16,11,23,15.10
2012,07,16,11,24,15.20
2012,07,16,11,25,15.30
2012,07,16,11,26,15.50
2012,07,16,11,27,15.60
2012,07,16,11,28,15.80
2012,07,16,11,29,15.90
2012,07,16,11,30,15.90
2012,07,16,11,31,16.00
2012,07,16,11,32,16.00
2012,07,16,11,33,16.00
2012,07,16,11,34,15.90
2012,07,16,11,35,15.90
2012,07,16,11,36,15.80
2012,07,16,11,37,15.80
2012,07,16,11,38,15.70
2012,07,16,11,39,15.70
2012,07,16,11,40,15.70
2012,07,16,11,41,15.70
2012,07,16,11,42,15.70
2012,07,16,11,43,15.70
2012,07,16,11,44,15.70
2012,07,16,11,45,15.70
2012,07,16,11,46,15.60
2012,07,16,11,47,15.50
2012,07,16,11,48,15.40
2012,07,16,11,49,15.20
2012,07,16,11,50,15.10
2012,07,16,11,51,15.00
2012,07,16,11,52,15.00
2012,07,16,11,53,15.00
2012,07,16,11,54,14.90
2012,07,16,11,55,14.80
2012,07,16,11,56,14.80
2012,07,16,11,57,14.70
2012,07,16,11,58,14.80
2012,07,16,11,59,14.90
2012,07,16,12,00,15.00
2012,07,16,12,01,15.00
2012,07,16,12,02,15.00
2012,07,16,12,03,15.00
2012,07,16,12,04,15.00
2012,07,16,12,05,15.20
2012,07,16,12,06,15.30
2012,07,16,12,07,15.30
2012,07,16,12,08,15.40
2012,07,16,12,09,15.50
2012,07,16,12,10,15.50
2012,07,16,12,11,15.60
2012,07,16,12,12,15.70
2012,07,16,12,13,15.70
2012,07,16,12,14,15.80
2012,07,16,12,15,15.80
2012,07,16,12,16,15.90
2012,07,16,12,17,15.90
2012,07,16,12,18,15.90
2012,07,16,12,19,15.90
2012,07,16,12,20,16.00
2012,07,16,12,21,16.00
2012,07,16,12,22,16.00
2012,07,16,12,23,16.10
2012,07,16,12,24,16.00
2012,07,16,12,25,15.90
2012,07,16,12,26,15.80
2012,07,16,12,27,15.60
2012,07,16,12,28,15.60
2012,07,16,12,29,15.50
2012,07,16,12,30,15.40
2012,07,16,12,31,15.30
2012,07,16,12,32,15.30
2012,07,16,12,33,15.20
2012,07,16,12,34,15.20
2012,07,16,12,35,15.10
2012,07,16,12,36,15.20
2012,07,16,12,37,15.20
2012,07,16,12,38,15.20
2012,07,16,12,39,15.30
2012,07,16,12,40,15.30
2012,07,16,12,41,15.30
2012,07,16,12,42,15.30
2012,07,16,12,43,15.40
2012,07,16,12,44,15.50
2012,07,16,12,45,15.50
2012,07,16,12,46,15.50
2012,07,16,12,47,15.50
2012,07,16,12,48,15.60
2012,07,16,12,49,15.60
2012,07,16,12,50,15.60
2012,07,16,12,51,15.60
2012,07,16,12,52,15.60
2012,07,16,12,53,15.70
2012,07,16,12,54,15.80
2012,07,16,12,55,16.00
2012,07,16,12,56,16.10
2012,07,16,12,57,16.30
2012,07,16,12,58,16.40
2012,07,16,12,59,16.40
2012,07,16,13,00,16.40
2012,07,16,13,01,16.20
2012,07,16,13,02,16.20
2012,07,16,13,03,16.20
2012,07,16,13,04,16.30
2012,07,16,13,05,16.30
2012,07,16,13,06,16.40
2012,07,16,13,07,16.50
2012,07,16,13,08,16.60
2012,07,16,13,09,16.70
2012,07,16,13,10,16.70
2012,07,16,13,11,16.60
2012,07,16,13,12,16.60
2012,07,16,13,13,16.70
2012,07,16,13,14,16.70
2012,07,16,13,15,16.80
2012,07,16,13,16,16.80
2012,07,16,13,17,16.70
2012,07,16,13,18,16.50
2012,07,16,13,19,16.20
2012,07,16,13,20,16.00
2012,07,16,13,21,15.90
2012,07,16,13,22,15.90
2012,07,16,13,23,16.00
2012,07,16,13,24,16.10
2012,07,16,13,25,16.20
2012,07,16,13,26,16.20
2012,07,16,13,27,16.20
2012,07,16,13,28,16.20
2012,07,16,13,29,15.90
2012,07,16,13,30,15.60
2012,07,16,13,31,15.40
2012,07,16,13,32,15.30
2012,07,16,13,33,15.30
2012,07,16,13,34,15.30
2012,07,16,13,35,15.40
2012,07,16,13,36,15.50
2012,07,16,13,37,15.60
2012,07,16,13,38,15.60
2012,07,16,13,39,15.70
2012,07,16,13,40,15.90
2012,07,16,13,41,16.10
2012,07,16,13,42,16.30
2012,07,16,13,43,16.50
2012,07,16,13,44,16.70
2012,07,16,13,45,16.80
2012,07,16,13,46,17.10
2012,07,16,13,47,17.30
2012,07,16,13,48,17.50
2012,07,16,13,49,17.70
2012,07,16,13,50,17.80
2012,07,16,13,51,18.00
2012,07,16,13,52,18.20
2012,07,16,13,53,18.30
2012,07,16,13,54,18.40
2012,07,16,13,55,18.40
2012,07,16,13,56,18.40
2012,07,16,13,57,18.50
2012,07,16,13,58,18.60
2012,07,16,13,59,18.60
2012,07,16,14,00,18.70
2012,07,16,14,01,18.80
2012,07,16,14,02,19.00
2012,07,16,14,03,19.20
2012,07,16,14,04,19.50
2012,07,16,14,05,19.70
2012,07,16,14,06,20.00
2012,07,16,14,07,20.20
2012,07,16,14,08,20.50
2012,07,16,14,09,20.60
2012,07,16,14,10,20.80
2012,07,16,14,11,21.00
2012,07,16,14,12,21.10
2012,07,16,14,13,21.30
2012,07,16,14,14,21.50
2012,07,16,14,15,21.70
2012,07,16,14,16,21.80
2012,07,16,14,17,21.90
2012,07,16,14,18,21.90
2012,07,16,14,19,22.00
2012,07,16,14,20,22.00
2012,07,16,14,21,22.00
2012,07,16,14,22,22.10
2012,07,16,14,23,22.10
2012,07,16,14,24,22.10
2012,07,16,14,25,22.10
2012,07,16,14,26,22.10
2012,07,16,14,27,22.10
2012,07,16,14,28,22.10
2012,07,16,14,29,22.10
2012,07,16,14,30,22.20
2012,07,16,14,31,22.20
2012,07,16,14,32,22.20
2012,07,16,14,33,22.20
2012,07,16,14,34,22.10
2012,07,16,14,35,22.00
2012,07,16,14,36,21.80
2012,07,16,14,37,21.50
2012,07,16,14,38,21.40
2012,07,16,14,39,21.40
2012,07,16,14,40,21.40
2012,07,16,14,41,21.40
2012,07,16,14,42,21.50
2012,07,16,14,43,21.50
2012,07,16,14,44,21.60
2012,07,16,14,45,21.70
2012,07,16,14,46,21.70
2012,07,16,14,47,21.70
2012,07,16,14,48,21.70
2012,07,16,14,49,21.80
2012,07,16,14,50,21.80
2012,07,16,14,51,21.90
2012,07,16,14,52,22.00
2012,07,16,14,53,22.20
2012,07,16,14,54,22.20
2012,07,16,14,55,22.10
2012,07,16,14,56,21.90
2012,07,16,14,57,21.90
2012,07,16,14,58,21.90
2012,07,16,14,59,22.00
2012,07,16,15,00,22.10
2012,07,16,15,01,22.20
2012,07,16,15,02,22.30
2012,07,16,15,03,22.40
2012,07,16,15,04,22.60
2012,07,16,15,05,22.70
2012,07,16,15,06,22.80
2012,07,16,15,07,22.80
2012,07,16,15,08,22.80
2012,07,16,15,09,22.90
2012,07,16,15,10,23.00
2012,07,16,15,11,23.10
2012,07,16,15,12,23.20
2012,07,16,15,13,23.20
2012,07,16,15,14,23.30
2012,07,16,15,15,23.20
2012,07,16,15,16,23.00
2012,07,16,15,17,23.00
2012,07,16,15,18,22.90
2012,07,16,15,19,22.80
2012,07,16,15,20,22.80
2012,07,16,15,21,22.70
2012,07,16,15,22,22.60
2012,07,16,15,23,22.60
2012,07,16,15,24,22.60
2012,07,16,15,25,22.50
2012,07,16,15,26,22.40
2012,07,16,15,27,22.30
2012,07,16,15,28,22.10
2012,07,16,15,29,22.00
2012,07,16,15,30,21.80
2012,07,16,15,31,21.70
2012,07,16,15,32,21.60
2012,07,16,15,33,21.50
2012,07,16,15,34,21.30
2012,07,16,15,35,21.30
2012,07,16,15,36,21.20
2012,07,16,15,37,21.10
2012,07,16,15,38,21.00
2012,07,16,15,39,20.90
2012,07,16,15,40,20.80
2012,07,16,15,41,20.70
2012,07,16,15,42,20.70
2012,07,16,15,43,20.80
2012,07,16,15,44,20.90
2012,07,16,15,45,21.00
2012,07,16,15,46,21.10
2012,07,16,15,47,21.10
2012,07,16,15,48,21.10
2012,07,16,15,49,21.20
2012,07,16,15,50,21.20
2012,07,16,15,51,21.20
2012,07,16,15,52,21.20
2012,07,16,15,53,21.10
2012,07,16,15,54,21.10
2012,07,16,15,55,21.10
2012,07,16,15,56,21.10
2012,07,16,15,57,21.10
2012,07,16,15,58,21.10
2012,07,16,15,59,21.00
2012,07,16,16,00,21.00
2012,07,16,16,01,21.10
2012,07,16,16,02,21.10
2012,07,16,16,03,21.00
2012,07,16,16,04,21.00
2012,07,16,16,05,21.00
2012,07,16,16,06,21.00
2012,07,16,16,07,21.00
2012,07,16,16,08,21.00
2012,07,16,16,09,21.00
2012,07,16,16,10,21.00
2012,07,16,16,11,21.00
2012,07,16,16,12,20.90
2012,07,16,16,13,21.00
2012,07,16,16,14,21.00
2012,07,16,16,15,21.00
2012,07,16,16,16,21.10
2012,07,16,16,17,21.10
2012,07,16,16,18,21.20
2012,07,16,16,19,21.40
2012,07,16,16,20,21.60
2012,07,16,16,21,21.80
2012,07,16,16,22,21.80
2012,07,16,16,23,21.90
2012,07,16,16,24,22.00
2012,07,16,16,25,22.00
2012,07,16,16,26,22.00
2012,07,16,16,27,22.00
2012,07,16,16,28,22.00
2012,07,16,16,29,22.10
2012,07,16,16,30,22.20
2012,07,16,16,31,22.40
2012,07,16,16,32,22.50
2012,07,16,16,33,22.60
2012,07,16,16,34,22.70
2012,07,16,16,35,22.80
2012,07,16,16,36,22.80
2012,07,16,16,37,22.90
2012,07,16,16,38,22.90
2012,07,16,16,39,22.80
2012,07,16,16,40,22.70
2012,07,16,16,41,22.60
2012,07,16,16,42,22.50
2012,07,16,16,43,22.40
2012,07,16,16,44,22.30
2012,07,16,16,45,22.30
2012,07,16,16,46,22.20
2012,07,16,16,47,22.20
2012,07,16,16,48,22.20
2012,07,16,16,49,22.20
2012,07,16,16,50,22.10
2012,07,16,16,51,22.10
2012,07,16,16,52,22.10
2012,07,16,16,53,22.00
2012,07,16,16,54,22.00
2012,07,16,16,55,21.90
2012,07,16,16,56,21.90
2012,07,16,16,57,21.90
2012,07,16,16,58,21.90
2012,07,16,16,59,21.90
2012,07,16,17,00,21.90
2012,07,16,17,01,21.80
2012,07,16,17,02,21.80
2012,07,16,17,03,21.70
2012,07,16,17,04,21.60
2012,07,16,17,05,21.60
2012,07,16,17,06,21.60
2012,07,16,17,07,21.60
2012,07,16,17,08,21.70
2012,07,16,17,09,21.70
2012,07,16,17,10,21.80
2012,07,16,17,11,21.80
2012,07,16,17,12,21.80
2012,07,16,17,13,21.90
2012,07,16,17,14,22.00
2012,07,16,17,15,22.10
2012,07,16,17,16,22.10
2012,07,16,17,17,22.00
2012,07,16,17,18,21.90
2012,07,16,17,19,21.90