Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,20,00,00,12.60
2014,05,20,00,01,12.60
2014,05,20,00,02,12.60
2014,05,20,00,03,12.60
2014,05,20,00,04,12.60
2014,05,20,00,05,12.60
2014,05,20,00,06,12.60
2014,05,20,00,07,12.60
2014,05,20,00,08,12.60
2014,05,20,00,09,12.60
2014,05,20,00,10,12.60
2014,05,20,00,11,12.70
2014,05,20,00,12,12.70
2014,05,20,00,13,12.70
2014,05,20,00,14,12.70
2014,05,20,00,15,12.70
2014,05,20,00,16,12.70
2014,05,20,00,17,12.70
2014,05,20,00,18,12.70
2014,05,20,00,19,12.60
2014,05,20,00,20,12.70
2014,05,20,00,21,12.70
2014,05,20,00,22,12.60
2014,05,20,00,23,12.60
2014,05,20,00,24,12.60
2014,05,20,00,25,12.60
2014,05,20,00,26,12.60
2014,05,20,00,27,12.60
2014,05,20,00,28,12.60
2014,05,20,00,29,12.60
2014,05,20,00,30,12.60
2014,05,20,00,31,12.60
2014,05,20,00,32,12.60
2014,05,20,00,33,12.60
2014,05,20,00,34,12.60
2014,05,20,00,35,12.60
2014,05,20,00,36,12.60
2014,05,20,00,37,12.50
2014,05,20,00,38,12.50
2014,05,20,00,39,12.50
2014,05,20,00,40,12.50
2014,05,20,00,41,12.50
2014,05,20,00,42,12.60
2014,05,20,00,43,12.50
2014,05,20,00,44,12.50
2014,05,20,00,45,12.50
2014,05,20,00,46,12.50
2014,05,20,00,47,12.60
2014,05,20,00,48,12.50
2014,05,20,00,49,12.60
2014,05,20,00,50,12.60
2014,05,20,00,51,12.60
2014,05,20,00,52,12.60
2014,05,20,00,53,12.60
2014,05,20,00,54,12.60
2014,05,20,00,55,12.60
2014,05,20,00,56,12.60
2014,05,20,00,57,12.60
2014,05,20,00,58,12.60
2014,05,20,00,59,12.60
2014,05,20,01,00,12.60
2014,05,20,01,01,12.60
2014,05,20,01,02,12.60
2014,05,20,01,03,12.60
2014,05,20,01,04,12.60
2014,05,20,01,05,12.60
2014,05,20,01,06,12.60
2014,05,20,01,07,12.60
2014,05,20,01,08,12.60
2014,05,20,01,09,12.60
2014,05,20,01,10,12.60
2014,05,20,01,11,12.60
2014,05,20,01,12,12.60
2014,05,20,01,13,12.60
2014,05,20,01,14,12.60
2014,05,20,01,15,12.60
2014,05,20,01,16,12.60
2014,05,20,01,17,12.60
2014,05,20,01,18,12.60
2014,05,20,01,19,12.60
2014,05,20,01,20,12.70
2014,05,20,01,21,12.70
2014,05,20,01,22,12.70
2014,05,20,01,23,12.70
2014,05,20,01,24,12.70
2014,05,20,01,25,12.70
2014,05,20,01,26,12.70
2014,05,20,01,27,12.70
2014,05,20,01,28,12.70
2014,05,20,01,29,12.70
2014,05,20,01,30,12.70
2014,05,20,01,31,12.70
2014,05,20,01,32,12.70
2014,05,20,01,33,12.70
2014,05,20,01,34,12.70
2014,05,20,01,35,12.70
2014,05,20,01,36,12.70
2014,05,20,01,37,12.70
2014,05,20,01,38,12.70
2014,05,20,01,39,12.70
2014,05,20,01,40,12.70
2014,05,20,01,41,12.70
2014,05,20,01,42,12.70
2014,05,20,01,43,12.70
2014,05,20,01,44,12.70
2014,05,20,01,45,12.70
2014,05,20,01,46,12.70
2014,05,20,01,47,12.70
2014,05,20,01,48,12.70
2014,05,20,01,49,12.60
2014,05,20,01,50,12.60
2014,05,20,01,51,12.60
2014,05,20,01,52,12.60
2014,05,20,01,53,12.60
2014,05,20,01,54,12.60
2014,05,20,01,55,12.60
2014,05,20,01,56,12.60
2014,05,20,01,57,12.60
2014,05,20,01,58,12.60
2014,05,20,01,59,12.50
2014,05,20,02,00,12.50
2014,05,20,02,01,12.50
2014,05,20,02,02,12.50
2014,05,20,02,03,12.50
2014,05,20,02,04,12.50
2014,05,20,02,05,12.40
2014,05,20,02,06,12.40
2014,05,20,02,07,12.40
2014,05,20,02,08,12.40
2014,05,20,02,09,12.40
2014,05,20,02,10,12.40
2014,05,20,02,11,12.40
2014,05,20,02,12,12.40
2014,05,20,02,13,12.40
2014,05,20,02,14,12.30
2014,05,20,02,15,12.30
2014,05,20,02,16,12.30
2014,05,20,02,17,12.30
2014,05,20,02,18,12.30
2014,05,20,02,19,12.30
2014,05,20,02,20,12.20
2014,05,20,02,21,12.20
2014,05,20,02,22,12.20
2014,05,20,02,23,12.20
2014,05,20,02,24,12.20
2014,05,20,02,25,12.10
2014,05,20,02,26,12.10
2014,05,20,02,27,12.10
2014,05,20,02,28,12.00
2014,05,20,02,29,12.00
2014,05,20,02,30,11.90
2014,05,20,02,31,11.90
2014,05,20,02,32,11.90
2014,05,20,02,33,11.90
2014,05,20,02,34,11.90
2014,05,20,02,35,11.80
2014,05,20,02,36,11.80
2014,05,20,02,37,11.80
2014,05,20,02,38,11.70
2014,05,20,02,39,11.70
2014,05,20,02,40,11.70
2014,05,20,02,41,11.70
2014,05,20,02,42,11.70
2014,05,20,02,43,11.70
2014,05,20,02,44,11.70
2014,05,20,02,45,11.60
2014,05,20,02,46,11.60
2014,05,20,02,47,11.60
2014,05,20,02,48,11.60
2014,05,20,02,49,11.50
2014,05,20,02,50,11.50
2014,05,20,02,51,11.50
2014,05,20,02,52,11.40
2014,05,20,02,53,11.40
2014,05,20,02,54,11.40
2014,05,20,02,55,11.30
2014,05,20,02,56,11.30
2014,05,20,02,57,11.30
2014,05,20,02,58,11.30
2014,05,20,02,59,11.30
2014,05,20,03,00,11.30
2014,05,20,03,01,11.20
2014,05,20,03,02,11.20
2014,05,20,03,03,11.20
2014,05,20,03,04,11.20
2014,05,20,03,05,11.20
2014,05,20,03,06,11.20
2014,05,20,03,07,11.10
2014,05,20,03,08,11.10
2014,05,20,03,09,11.10
2014,05,20,03,10,11.10
2014,05,20,03,11,11.10
2014,05,20,03,12,11.00
2014,05,20,03,13,11.00
2014,05,20,03,14,11.00
2014,05,20,03,15,10.90
2014,05,20,03,16,10.90
2014,05,20,03,17,10.90
2014,05,20,03,18,10.90
2014,05,20,03,19,10.90
2014,05,20,03,20,10.90
2014,05,20,03,21,10.90
2014,05,20,03,22,10.80
2014,05,20,03,23,10.80
2014,05,20,03,24,10.80
2014,05,20,03,25,10.80
2014,05,20,03,26,10.80
2014,05,20,03,27,10.80
2014,05,20,03,28,10.80
2014,05,20,03,29,10.80
2014,05,20,03,30,10.80
2014,05,20,03,31,10.80
2014,05,20,03,32,10.80
2014,05,20,03,33,10.70
2014,05,20,03,34,10.70
2014,05,20,03,35,10.70
2014,05,20,03,36,10.70
2014,05,20,03,37,10.70
2014,05,20,03,38,10.70
2014,05,20,03,39,10.70
2014,05,20,03,40,10.70
2014,05,20,03,41,10.60
2014,05,20,03,42,10.60
2014,05,20,03,43,10.60
2014,05,20,03,44,10.60
2014,05,20,03,45,10.60
2014,05,20,03,46,10.60
2014,05,20,03,47,10.60
2014,05,20,03,48,10.60
2014,05,20,03,49,10.60
2014,05,20,03,50,10.60
2014,05,20,03,51,10.60
2014,05,20,03,52,10.60
2014,05,20,03,53,10.60
2014,05,20,03,54,10.60
2014,05,20,03,55,10.60
2014,05,20,03,56,10.60
2014,05,20,03,57,10.60
2014,05,20,03,58,10.60
2014,05,20,03,59,10.60
2014,05,20,04,00,10.60
2014,05,20,04,01,10.60
2014,05,20,04,02,10.60
2014,05,20,04,03,10.60
2014,05,20,04,04,10.60
2014,05,20,04,05,10.60
2014,05,20,04,06,10.60
2014,05,20,04,07,10.60
2014,05,20,04,08,10.60
2014,05,20,04,09,10.50
2014,05,20,04,10,10.50
2014,05,20,04,11,10.50
2014,05,20,04,12,10.50
2014,05,20,04,13,10.50
2014,05,20,04,14,10.40
2014,05,20,04,15,10.40
2014,05,20,04,16,10.40
2014,05,20,04,17,10.40
2014,05,20,04,18,10.40
2014,05,20,04,19,10.40
2014,05,20,04,20,10.40
2014,05,20,04,21,10.40
2014,05,20,04,22,10.40
2014,05,20,04,23,10.30
2014,05,20,04,24,10.30
2014,05,20,04,25,10.30
2014,05,20,04,26,10.30
2014,05,20,04,27,10.30
2014,05,20,04,28,10.30
2014,05,20,04,29,10.30
2014,05,20,04,30,10.30
2014,05,20,04,31,10.30
2014,05,20,04,32,10.30
2014,05,20,04,33,10.20
2014,05,20,04,34,10.20
2014,05,20,04,35,10.20
2014,05,20,04,36,10.20
2014,05,20,04,37,10.20
2014,05,20,04,38,10.10
2014,05,20,04,39,10.10
2014,05,20,04,40,10.10
2014,05,20,04,41,10.10
2014,05,20,04,42,10.10
2014,05,20,04,43,10.10
2014,05,20,04,44,10.00
2014,05,20,04,45,10.00
2014,05,20,04,46,10.00
2014,05,20,04,47,10.00
2014,05,20,04,48,10.00
2014,05,20,04,49,9.90
2014,05,20,04,50,9.90
2014,05,20,04,51,9.90
2014,05,20,04,52,9.90
2014,05,20,04,53,9.90
2014,05,20,04,54,9.90
2014,05,20,04,55,9.80
2014,05,20,04,56,9.80
2014,05,20,04,57,9.80
2014,05,20,04,58,9.80
2014,05,20,04,59,9.80
2014,05,20,05,00,9.80
2014,05,20,05,01,9.80
2014,05,20,05,02,9.80
2014,05,20,05,03,9.70
2014,05,20,05,04,9.70
2014,05,20,05,05,9.70
2014,05,20,05,06,9.70
2014,05,20,05,07,9.70
2014,05,20,05,08,9.70
2014,05,20,05,09,9.70
2014,05,20,05,10,9.70
2014,05,20,05,11,9.70
2014,05,20,05,12,9.70
2014,05,20,05,13,9.70
2014,05,20,05,14,9.70
2014,05,20,05,15,9.70
2014,05,20,05,16,9.70
2014,05,20,05,17,9.60
2014,05,20,05,18,9.60
2014,05,20,05,19,9.60
2014,05,20,05,20,9.60
2014,05,20,05,21,9.60
2014,05,20,05,22,9.60
2014,05,20,05,23,9.60
2014,05,20,05,24,9.60
2014,05,20,05,25,9.50
2014,05,20,05,26,9.50
2014,05,20,05,27,9.50
2014,05,20,05,28,9.50
2014,05,20,05,29,9.50
2014,05,20,05,30,9.40
2014,05,20,05,31,9.40
2014,05,20,05,32,9.40
2014,05,20,05,33,9.40
2014,05,20,05,34,9.40
2014,05,20,05,35,9.40
2014,05,20,05,36,9.40
2014,05,20,05,37,9.40
2014,05,20,05,38,9.40
2014,05,20,05,39,9.40
2014,05,20,05,40,9.30
2014,05,20,05,41,9.30
2014,05,20,05,42,9.30
2014,05,20,05,43,9.30
2014,05,20,05,44,9.30
2014,05,20,05,45,9.30
2014,05,20,05,46,9.30
2014,05,20,05,47,9.30
2014,05,20,05,48,9.30
2014,05,20,05,49,9.30
2014,05,20,05,50,9.30
2014,05,20,05,51,9.30
2014,05,20,05,52,9.30
2014,05,20,05,53,9.30
2014,05,20,05,54,9.30
2014,05,20,05,55,9.30
2014,05,20,05,56,9.30
2014,05,20,05,57,9.30
2014,05,20,05,58,9.30
2014,05,20,05,59,9.30
2014,05,20,06,00,9.30
2014,05,20,06,01,9.30
2014,05,20,06,02,9.40
2014,05,20,06,03,9.40
2014,05,20,06,04,9.30
2014,05,20,06,05,9.30
2014,05,20,06,06,9.30
2014,05,20,06,07,9.30
2014,05,20,06,08,9.30
2014,05,20,06,09,9.30
2014,05,20,06,10,9.30
2014,05,20,06,11,9.30
2014,05,20,06,12,9.20
2014,05,20,06,13,9.20
2014,05,20,06,14,9.20
2014,05,20,06,15,9.20
2014,05,20,06,16,9.20
2014,05,20,06,17,9.20
2014,05,20,06,18,9.20
2014,05,20,06,19,9.20
2014,05,20,06,20,9.20
2014,05,20,06,21,9.20
2014,05,20,06,22,9.20
2014,05,20,06,23,9.20
2014,05,20,06,24,9.20
2014,05,20,06,25,9.20
2014,05,20,06,26,9.20
2014,05,20,06,27,9.20
2014,05,20,06,28,9.20
2014,05,20,06,29,9.20
2014,05,20,06,30,9.20
2014,05,20,06,31,9.20
2014,05,20,06,32,9.30
2014,05,20,06,33,9.30
2014,05,20,06,34,9.30
2014,05,20,06,35,9.30
2014,05,20,06,36,9.30
2014,05,20,06,37,9.30
2014,05,20,06,38,9.30
2014,05,20,06,39,9.30
2014,05,20,06,40,9.40
2014,05,20,06,41,9.40
2014,05,20,06,42,9.40
2014,05,20,06,43,9.40
2014,05,20,06,44,9.40
2014,05,20,06,45,9.40
2014,05,20,06,46,9.50
2014,05,20,06,47,9.50
2014,05,20,06,48,9.50
2014,05,20,06,49,9.50
2014,05,20,06,50,9.50
2014,05,20,06,51,9.50
2014,05,20,06,52,9.50
2014,05,20,06,53,9.50
2014,05,20,06,54,9.60
2014,05,20,06,55,9.60
2014,05,20,06,56,9.60
2014,05,20,06,57,9.60
2014,05,20,06,58,9.70
2014,05,20,06,59,9.70
2014,05,20,07,00,9.70
2014,05,20,07,01,9.80
2014,05,20,07,02,9.80
2014,05,20,07,03,9.90
2014,05,20,07,04,9.90
2014,05,20,07,05,10.00
2014,05,20,07,06,10.00
2014,05,20,07,07,10.10
2014,05,20,07,08,10.20
2014,05,20,07,09,10.30
2014,05,20,07,10,10.40
2014,05,20,07,11,10.50
2014,05,20,07,12,10.60
2014,05,20,07,13,10.70
2014,05,20,07,14,10.80
2014,05,20,07,15,10.90
2014,05,20,07,16,11.00
2014,05,20,07,17,11.10
2014,05,20,07,18,11.10
2014,05,20,07,19,11.20
2014,05,20,07,20,11.30
2014,05,20,07,21,11.40
2014,05,20,07,22,11.50
2014,05,20,07,23,11.60
2014,05,20,07,24,11.60
2014,05,20,07,25,11.70
2014,05,20,07,26,11.80
2014,05,20,07,27,11.90
2014,05,20,07,28,12.00
2014,05,20,07,29,12.00
2014,05,20,07,30,12.10
2014,05,20,07,31,12.20
2014,05,20,07,32,12.30
2014,05,20,07,33,12.40
2014,05,20,07,34,12.50
2014,05,20,07,35,12.60
2014,05,20,07,36,12.70
2014,05,20,07,37,12.80
2014,05,20,07,38,12.90
2014,05,20,07,39,12.90
2014,05,20,07,40,13.00
2014,05,20,07,41,13.10
2014,05,20,07,42,13.20
2014,05,20,07,43,13.30
2014,05,20,07,44,13.40
2014,05,20,07,45,13.40
2014,05,20,07,46,13.50
2014,05,20,07,47,13.50
2014,05,20,07,48,13.60
2014,05,20,07,49,13.70
2014,05,20,07,50,13.70
2014,05,20,07,51,13.80
2014,05,20,07,52,13.80
2014,05,20,07,53,13.90
2014,05,20,07,54,14.00
2014,05,20,07,55,14.10
2014,05,20,07,56,14.10
2014,05,20,07,57,14.20
2014,05,20,07,58,14.20
2014,05,20,07,59,14.30
2014,05,20,08,00,14.30
2014,05,20,08,01,14.30
2014,05,20,08,02,14.30
2014,05,20,08,03,14.30
2014,05,20,08,04,14.30
2014,05,20,08,05,14.30
2014,05,20,08,06,14.30
2014,05,20,08,07,14.20
2014,05,20,08,08,14.20
2014,05,20,08,09,14.10
2014,05,20,08,10,14.10
2014,05,20,08,11,14.10
2014,05,20,08,12,14.10
2014,05,20,08,13,14.20
2014,05,20,08,14,14.20
2014,05,20,08,15,14.20
2014,05,20,08,16,14.20
2014,05,20,08,17,14.20
2014,05,20,08,18,14.30
2014,05,20,08,19,14.30
2014,05,20,08,20,14.30
2014,05,20,08,21,14.30
2014,05,20,08,22,14.30
2014,05,20,08,23,14.40
2014,05,20,08,24,14.40
2014,05,20,08,25,14.50
2014,05,20,08,26,14.50
2014,05,20,08,27,14.60
2014,05,20,08,28,14.60
2014,05,20,08,29,14.60
2014,05,20,08,30,14.50
2014,05,20,08,31,14.50
2014,05,20,08,32,14.50
2014,05,20,08,33,14.50
2014,05,20,08,34,14.50
2014,05,20,08,35,14.50
2014,05,20,08,36,14.60
2014,05,20,08,37,14.60
2014,05,20,08,38,14.60
2014,05,20,08,39,14.70
2014,05,20,08,40,14.70
2014,05,20,08,41,14.70
2014,05,20,08,42,14.80
2014,05,20,08,43,14.80
2014,05,20,08,44,14.80
2014,05,20,08,45,14.80
2014,05,20,08,46,14.80
2014,05,20,08,47,14.90
2014,05,20,08,48,14.90
2014,05,20,08,49,14.90
2014,05,20,08,50,15.00
2014,05,20,08,51,15.00
2014,05,20,08,52,15.10
2014,05,20,08,53,15.10
2014,05,20,08,54,15.10
2014,05,20,08,55,15.20
2014,05,20,08,56,15.20
2014,05,20,08,57,15.30
2014,05,20,08,58,15.30
2014,05,20,08,59,15.30
2014,05,20,09,00,15.40
2014,05,20,09,01,15.40
2014,05,20,09,02,15.40
2014,05,20,09,03,15.50
2014,05,20,09,04,15.50
2014,05,20,09,05,15.60
2014,05,20,09,06,15.60
2014,05,20,09,07,15.60
2014,05,20,09,08,15.70
2014,05,20,09,09,15.70
2014,05,20,09,10,15.70
2014,05,20,09,11,15.80
2014,05,20,09,12,15.80
2014,05,20,09,13,15.90
2014,05,20,09,14,16.00
2014,05,20,09,15,16.00
2014,05,20,09,16,16.10
2014,05,20,09,17,16.10
2014,05,20,09,18,16.10
2014,05,20,09,19,16.00
2014,05,20,09,20,15.90
2014,05,20,09,21,15.80
2014,05,20,09,22,15.80
2014,05,20,09,23,15.80
2014,05,20,09,24,15.80
2014,05,20,09,25,15.70
2014,05,20,09,26,15.70
2014,05,20,09,27,15.70
2014,05,20,09,28,15.70
2014,05,20,09,29,15.60
2014,05,20,09,30,15.60
2014,05,20,09,31,15.70
2014,05,20,09,32,15.70
2014,05,20,09,33,15.70
2014,05,20,09,34,15.80
2014,05,20,09,35,15.80
2014,05,20,09,36,15.90
2014,05,20,09,37,16.00
2014,05,20,09,38,16.00
2014,05,20,09,39,16.10
2014,05,20,09,40,16.20
2014,05,20,09,41,16.30
2014,05,20,09,42,16.40
2014,05,20,09,43,16.60
2014,05,20,09,44,16.70
2014,05,20,09,45,16.80
2014,05,20,09,46,16.80
2014,05,20,09,47,16.90
2014,05,20,09,48,17.00
2014,05,20,09,49,17.10
2014,05,20,09,50,17.10
2014,05,20,09,51,17.10
2014,05,20,09,52,17.20
2014,05,20,09,53,17.20
2014,05,20,09,54,17.20
2014,05,20,09,55,17.20
2014,05,20,09,56,17.30
2014,05,20,09,57,17.30
2014,05,20,09,58,17.30
2014,05,20,09,59,17.30
2014,05,20,10,00,17.30
2014,05,20,10,01,17.30
2014,05,20,10,02,17.30
2014,05,20,10,03,17.30
2014,05,20,10,04,17.20
2014,05,20,10,05,17.20
2014,05,20,10,06,17.20
2014,05,20,10,07,17.30
2014,05,20,10,08,17.30
2014,05,20,10,09,17.20
2014,05,20,10,10,17.00
2014,05,20,10,11,16.80
2014,05,20,10,12,16.60
2014,05,20,10,13,16.40
2014,05,20,10,14,16.30
2014,05,20,10,15,16.30
2014,05,20,10,16,16.30
2014,05,20,10,17,16.30
2014,05,20,10,18,16.30
2014,05,20,10,19,16.40
2014,05,20,10,20,16.50
2014,05,20,10,21,16.50
2014,05,20,10,22,16.50
2014,05,20,10,23,16.50
2014,05,20,10,24,16.60
2014,05,20,10,25,16.60
2014,05,20,10,26,16.60
2014,05,20,10,27,16.60
2014,05,20,10,28,16.50
2014,05,20,10,29,16.50
2014,05,20,10,30,16.40
2014,05,20,10,31,16.40
2014,05,20,10,32,16.30
2014,05,20,10,33,16.30
2014,05,20,10,34,16.20
2014,05,20,10,35,16.20
2014,05,20,10,36,16.20
2014,05,20,10,37,16.30
2014,05,20,10,38,16.30
2014,05,20,10,39,16.20
2014,05,20,10,40,16.20
2014,05,20,10,41,16.30
2014,05,20,10,42,16.30
2014,05,20,10,43,16.30
2014,05,20,10,44,16.40
2014,05,20,10,45,16.50
2014,05,20,10,46,16.50
2014,05,20,10,47,16.60
2014,05,20,10,48,16.70
2014,05,20,10,49,16.80
2014,05,20,10,50,17.00
2014,05,20,10,51,17.20
2014,05,20,10,52,17.30
2014,05,20,10,53,17.30
2014,05,20,10,54,17.30
2014,05,20,10,55,17.30
2014,05,20,10,56,17.40
2014,05,20,10,57,17.40
2014,05,20,10,58,17.40
2014,05,20,10,59,17.40
2014,05,20,11,00,17.40
2014,05,20,11,01,17.30
2014,05,20,11,02,17.30
2014,05,20,11,03,17.20
2014,05,20,11,04,17.20
2014,05,20,11,05,17.20
2014,05,20,11,06,17.20
2014,05,20,11,07,17.30
2014,05,20,11,08,17.30
2014,05,20,11,09,17.40
2014,05,20,11,10,17.40
2014,05,20,11,11,17.50
2014,05,20,11,12,17.60
2014,05,20,11,13,17.70
2014,05,20,11,14,17.70
2014,05,20,11,15,17.80
2014,05,20,11,16,17.80
2014,05,20,11,17,17.80
2014,05,20,11,18,17.80
2014,05,20,11,19,17.70
2014,05,20,11,20,17.70
2014,05,20,11,21,17.70
2014,05,20,11,22,17.70
2014,05,20,11,23,17.60
2014,05,20,11,24,17.60
2014,05,20,11,25,17.60
2014,05,20,11,26,17.60
2014,05,20,11,27,17.60
2014,05,20,11,28,17.60
2014,05,20,11,29,17.50
2014,05,20,11,30,17.40
2014,05,20,11,31,17.40
2014,05,20,11,32,17.50
2014,05,20,11,33,17.50
2014,05,20,11,34,17.60
2014,05,20,11,35,17.80
2014,05,20,11,36,17.90
2014,05,20,11,37,18.00
2014,05,20,11,38,18.00
2014,05,20,11,39,18.00
2014,05,20,11,40,18.00
2014,05,20,11,41,17.90
2014,05,20,11,42,17.90
2014,05,20,11,43,17.80
2014,05,20,11,44,17.70
2014,05,20,11,45,17.70
2014,05,20,11,46,17.80
2014,05,20,11,47,17.90
2014,05,20,11,48,18.00
2014,05,20,11,49,18.10
2014,05,20,11,50,18.10
2014,05,20,11,51,18.10
2014,05,20,11,52,18.10
2014,05,20,11,53,18.00
2014,05,20,11,54,17.90
2014,05,20,11,55,17.80
2014,05,20,11,56,17.80
2014,05,20,11,57,17.80
2014,05,20,11,58,17.80
2014,05,20,11,59,17.80
2014,05,20,12,00,17.70
2014,05,20,12,01,17.70
2014,05,20,12,02,17.70
2014,05,20,12,03,17.70
2014,05,20,12,04,17.70
2014,05,20,12,05,17.80
2014,05,20,12,06,17.80
2014,05,20,12,07,17.80
2014,05,20,12,08,17.80
2014,05,20,12,09,17.70
2014,05,20,12,10,17.70
2014,05,20,12,11,17.80
2014,05,20,12,12,17.70
2014,05,20,12,13,17.70
2014,05,20,12,14,17.70
2014,05,20,12,15,17.60
2014,05,20,12,16,17.60
2014,05,20,12,17,17.60
2014,05,20,12,18,17.70
2014,05,20,12,19,17.80
2014,05,20,12,20,17.90
2014,05,20,12,21,18.10
2014,05,20,12,22,18.20
2014,05,20,12,23,18.20
2014,05,20,12,24,18.20
2014,05,20,12,25,18.30
2014,05,20,12,26,18.30
2014,05,20,12,27,18.20
2014,05,20,12,28,18.10
2014,05,20,12,29,18.00
2014,05,20,12,30,18.00
2014,05,20,12,31,17.90
2014,05,20,12,32,18.00
2014,05,20,12,33,18.00
2014,05,20,12,34,17.90
2014,05,20,12,35,17.80
2014,05,20,12,36,17.70
2014,05,20,12,37,17.70
2014,05,20,12,38,17.70
2014,05,20,12,39,17.60
2014,05,20,12,40,17.60
2014,05,20,12,41,17.60
2014,05,20,12,42,17.60
2014,05,20,12,43,17.70
2014,05,20,12,44,17.80
2014,05,20,12,45,17.80
2014,05,20,12,46,17.90
2014,05,20,12,47,17.90
2014,05,20,12,48,17.90
2014,05,20,12,49,17.80
2014,05,20,12,50,17.70
2014,05,20,12,51,17.70
2014,05,20,12,52,17.70
2014,05,20,12,53,17.80
2014,05,20,12,54,17.90
2014,05,20,12,55,18.00
2014,05,20,12,56,18.20
2014,05,20,12,57,18.30
2014,05,20,12,58,18.40
2014,05,20,12,59,18.40
2014,05,20,13,00,18.30
2014,05,20,13,01,18.20
2014,05,20,13,02,18.20
2014,05,20,13,03,18.20
2014,05,20,13,04,18.20
2014,05,20,13,05,18.20
2014,05,20,13,06,18.20
2014,05,20,13,07,18.30
2014,05,20,13,08,18.30
2014,05,20,13,09,18.40
2014,05,20,13,10,18.40
2014,05,20,13,11,18.40
2014,05,20,13,12,18.30
2014,05,20,13,13,18.30
2014,05,20,13,14,18.20
2014,05,20,13,15,18.10
2014,05,20,13,16,18.00
2014,05,20,13,17,18.00
2014,05,20,13,18,17.90
2014,05,20,13,19,18.00
2014,05,20,13,20,18.00
2014,05,20,13,21,18.00
2014,05,20,13,22,18.10
2014,05,20,13,23,18.20
2014,05,20,13,24,18.30
2014,05,20,13,25,18.40
2014,05,20,13,26,18.50
2014,05,20,13,27,18.60
2014,05,20,13,28,18.70
2014,05,20,13,29,18.70
2014,05,20,13,30,18.70
2014,05,20,13,31,18.80
2014,05,20,13,32,18.80
2014,05,20,13,33,18.90
2014,05,20,13,34,18.90
2014,05,20,13,35,19.00
2014,05,20,13,36,19.10
2014,05,20,13,37,19.10
2014,05,20,13,38,19.30
2014,05,20,13,39,19.30
2014,05,20,13,40,19.30
2014,05,20,13,41,19.20
2014,05,20,13,42,19.10
2014,05,20,13,43,19.00
2014,05,20,13,44,18.90
2014,05,20,13,45,18.90
2014,05,20,13,46,19.00
2014,05,20,13,47,19.00
2014,05,20,13,48,19.10
2014,05,20,13,49,19.10
2014,05,20,13,50,19.00
2014,05,20,13,51,19.00
2014,05,20,13,52,19.00
2014,05,20,13,53,18.90
2014,05,20,13,54,18.90
2014,05,20,13,55,18.90
2014,05,20,13,56,18.90
2014,05,20,13,57,18.90
2014,05,20,13,58,18.90
2014,05,20,13,59,18.90
2014,05,20,14,00,18.90
2014,05,20,14,01,18.90
2014,05,20,14,02,18.90
2014,05,20,14,03,19.00
2014,05,20,14,04,19.00
2014,05,20,14,05,19.00
2014,05,20,14,06,18.90
2014,05,20,14,07,18.90
2014,05,20,14,08,18.70
2014,05,20,14,09,18.60
2014,05,20,14,10,18.60
2014,05,20,14,11,18.50
2014,05,20,14,12,18.50
2014,05,20,14,13,18.50
2014,05,20,14,14,18.60
2014,05,20,14,15,18.70
2014,05,20,14,16,18.70
2014,05,20,14,17,18.60
2014,05,20,14,18,18.60
2014,05,20,14,19,18.60
2014,05,20,14,20,18.60
2014,05,20,14,21,18.70
2014,05,20,14,22,18.80
2014,05,20,14,23,18.90
2014,05,20,14,24,19.00
2014,05,20,14,25,19.00
2014,05,20,14,26,19.10
2014,05,20,14,27,19.10
2014,05,20,14,28,19.00
2014,05,20,14,29,18.90
2014,05,20,14,30,18.80
2014,05,20,14,31,18.80
2014,05,20,14,32,18.80
2014,05,20,14,33,18.80
2014,05,20,14,34,18.80
2014,05,20,14,35,18.80
2014,05,20,14,36,18.70
2014,05,20,14,37,18.70
2014,05,20,14,38,18.60
2014,05,20,14,39,18.50
2014,05,20,14,40,18.40
2014,05,20,14,41,18.40
2014,05,20,14,42,18.40
2014,05,20,14,43,18.50
2014,05,20,14,44,18.60
2014,05,20,14,45,18.60
2014,05,20,14,46,18.70
2014,05,20,14,47,18.70
2014,05,20,14,48,18.70
2014,05,20,14,49,18.80
2014,05,20,14,50,18.80
2014,05,20,14,51,18.90
2014,05,20,14,52,19.00
2014,05,20,14,53,19.10
2014,05,20,14,54,19.20
2014,05,20,14,55,19.30
2014,05,20,14,56,19.40
2014,05,20,14,57,19.50
2014,05,20,14,58,19.60
2014,05,20,14,59,19.70
2014,05,20,15,00,19.70
2014,05,20,15,01,19.80
2014,05,20,15,02,19.80
2014,05,20,15,03,19.90
2014,05,20,15,04,19.90
2014,05,20,15,05,20.00
2014,05,20,15,06,20.10
2014,05,20,15,07,20.20
2014,05,20,15,08,20.20
2014,05,20,15,09,20.30
2014,05,20,15,10,20.40
2014,05,20,15,11,20.40
2014,05,20,15,12,20.50
2014,05,20,15,13,20.60
2014,05,20,15,14,20.60
2014,05,20,15,15,20.60
2014,05,20,15,16,20.60
2014,05,20,15,17,20.70
2014,05,20,15,18,20.80
2014,05,20,15,19,20.80
2014,05,20,15,20,20.70
2014,05,20,15,21,20.60
2014,05,20,15,22,20.50
2014,05,20,15,23,20.40
2014,05,20,15,24,20.30
2014,05,20,15,25,20.30
2014,05,20,15,26,20.30
2014,05,20,15,27,20.30
2014,05,20,15,28,20.20
2014,05,20,15,29,20.10
2014,05,20,15,30,20.20
2014,05,20,15,31,20.20
2014,05,20,15,32,20.30
2014,05,20,15,33,20.30
2014,05,20,15,34,20.30
2014,05,20,15,35,20.30
2014,05,20,15,36,20.30
2014,05,20,15,37,20.40
2014,05,20,15,38,20.40
2014,05,20,15,39,20.40
2014,05,20,15,40,20.40
2014,05,20,15,41,20.30
2014,05,20,15,42,20.20
2014,05,20,15,43,20.20
2014,05,20,15,44,20.20
2014,05,20,15,45,20.20
2014,05,20,15,46,20.10
2014,05,20,15,47,20.00
2014,05,20,15,48,20.10
2014,05,20,15,49,20.10
2014,05,20,15,50,20.10
2014,05,20,15,51,20.00
2014,05,20,15,52,20.00
2014,05,20,15,53,20.10
2014,05,20,15,54,20.00
2014,05,20,15,55,20.00
2014,05,20,15,56,20.10
2014,05,20,15,57,20.00
2014,05,20,15,58,19.90
2014,05,20,15,59,19.90
2014,05,20,16,00,19.90
2014,05,20,16,01,19.90
2014,05,20,16,02,19.80
2014,05,20,16,03,19.80
2014,05,20,16,04,19.70
2014,05,20,16,05,19.70
2014,05,20,16,06,19.70
2014,05,20,16,07,19.70
2014,05,20,16,08,19.70
2014,05,20,16,09,19.80
2014,05,20,16,10,19.80
2014,05,20,16,11,19.90
2014,05,20,16,12,20.00
2014,05,20,16,13,20.10
2014,05,20,16,14,20.10
2014,05,20,16,15,20.10
2014,05,20,16,16,20.10
2014,05,20,16,17,20.20
2014,05,20,16,18,20.20
2014,05,20,16,19,20.20
2014,05,20,16,20,20.20
2014,05,20,16,21,20.20
2014,05,20,16,22,20.10
2014,05,20,16,23,20.00
2014,05,20,16,24,20.00
2014,05,20,16,25,19.90
2014,05,20,16,26,20.00
2014,05,20,16,27,20.10
2014,05,20,16,28,20.10
2014,05,20,16,29,20.20
2014,05,20,16,30,20.20
2014,05,20,16,31,20.30
2014,05,20,16,32,20.30
2014,05,20,16,33,20.30
2014,05,20,16,34,20.30
2014,05,20,16,35,20.20
2014,05,20,16,36,20.20
2014,05,20,16,37,20.10
2014,05,20,16,38,20.00
2014,05,20,16,39,20.00
2014,05,20,16,40,19.90
2014,05,20,16,41,19.90
2014,05,20,16,42,19.90
2014,05,20,16,43,19.90
2014,05,20,16,44,20.00
2014,05,20,16,45,20.00
2014,05,20,16,46,20.00
2014,05,20,16,47,20.00
2014,05,20,16,48,20.00
2014,05,20,16,49,20.00
2014,05,20,16,50,19.90
2014,05,20,16,51,19.90
2014,05,20,16,52,19.80
2014,05,20,16,53,19.80
2014,05,20,16,54,19.90
2014,05,20,16,55,19.90
2014,05,20,16,56,19.90
2014,05,20,16,57,19.90
2014,05,20,16,58,20.00
2014,05,20,16,59,20.00
2014,05,20,17,00,20.10
2014,05,20,17,01,20.10
2014,05,20,17,02,20.20
2014,05,20,17,03,20.20
2014,05,20,17,04,20.20
2014,05,20,17,05,20.20
2014,05,20,17,06,20.20
2014,05,20,17,07,20.20
2014,05,20,17,08,20.30
2014,05,20,17,09,20.30
2014,05,20,17,10,20.30
2014,05,20,17,11,20.40
2014,05,20,17,12,20.40
2014,05,20,17,13,20.50
2014,05,20,17,14,20.50
2014,05,20,17,15,20.60
2014,05,20,17,16,20.60
2014,05,20,17,17,20.70
2014,05,20,17,18,20.70
2014,05,20,17,19,20.70
2014,05,20,17,20,20.80
2014,05,20,17,21,20.80
2014,05,20,17,22,20.90
2014,05,20,17,23,20.90
2014,05,20,17,24,20.90
2014,05,20,17,25,20.90