Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,23,00,00,9.60
2012,01,23,00,01,11.30
2012,01,23,00,02,9.60
2012,01,23,00,03,14.50
2012,01,23,00,04,6.40
2012,01,23,00,05,8.10
2012,01,23,00,06,8.10
2012,01,23,00,07,6.40
2012,01,23,00,08,9.60
2012,01,23,00,09,11.30
2012,01,23,00,10,11.30
2012,01,23,00,11,9.60
2012,01,23,00,12,9.60
2012,01,23,00,13,9.60
2012,01,23,00,14,8.10
2012,01,23,00,15,6.40
2012,01,23,00,16,8.10
2012,01,23,00,17,9.60
2012,01,23,00,18,11.30
2012,01,23,00,19,9.60
2012,01,23,00,20,8.10
2012,01,23,00,21,6.40
2012,01,23,00,22,11.30
2012,01,23,00,23,11.30
2012,01,23,00,24,8.10
2012,01,23,00,25,9.60
2012,01,23,00,26,8.10
2012,01,23,00,27,9.60
2012,01,23,00,28,17.70
2012,01,23,00,29,11.30
2012,01,23,00,30,11.30
2012,01,23,00,31,9.60
2012,01,23,00,32,11.30
2012,01,23,00,33,14.50
2012,01,23,00,34,17.70
2012,01,23,00,35,19.30
2012,01,23,00,36,14.50
2012,01,23,00,37,12.90
2012,01,23,00,38,11.30
2012,01,23,00,39,16.10
2012,01,23,00,40,17.70
2012,01,23,00,41,19.30
2012,01,23,00,42,19.30
2012,01,23,00,43,22.50
2012,01,23,00,44,22.50
2012,01,23,00,45,22.50
2012,01,23,00,46,14.50
2012,01,23,00,47,16.10
2012,01,23,00,48,20.90
2012,01,23,00,49,14.50
2012,01,23,00,50,11.30
2012,01,23,00,51,16.10
2012,01,23,00,52,19.30
2012,01,23,00,53,20.90
2012,01,23,00,54,16.10
2012,01,23,00,55,22.50
2012,01,23,00,56,19.30
2012,01,23,00,57,20.90
2012,01,23,00,58,17.70
2012,01,23,00,59,22.50
2012,01,23,01,00,22.50
2012,01,23,01,01,19.30
2012,01,23,01,02,17.70
2012,01,23,01,03,17.70
2012,01,23,01,04,17.70
2012,01,23,01,05,27.40
2012,01,23,01,06,25.70
2012,01,23,01,07,17.70
2012,01,23,01,08,17.70
2012,01,23,01,09,14.50
2012,01,23,01,10,14.50
2012,01,23,01,11,16.10
2012,01,23,01,12,14.50
2012,01,23,01,13,19.30
2012,01,23,01,14,19.30
2012,01,23,01,15,16.10
2012,01,23,01,16,11.30
2012,01,23,01,17,11.30
2012,01,23,01,18,11.30
2012,01,23,01,19,4.80
2012,01,23,01,20,8.10
2012,01,23,01,21,9.60
2012,01,23,01,22,16.10
2012,01,23,01,23,6.40
2012,01,23,01,24,6.40
2012,01,23,01,25,8.10
2012,01,23,01,26,9.60
2012,01,23,01,27,9.60
2012,01,23,01,28,6.40
2012,01,23,01,29,1.60
2012,01,23,01,30,4.80
2012,01,23,01,31,4.80
2012,01,23,01,32,1.60
2012,01,23,01,33,4.80
2012,01,23,01,34,14.50
2012,01,23,01,35,9.60
2012,01,23,01,36,4.80
2012,01,23,01,37,14.50
2012,01,23,01,38,9.60
2012,01,23,01,39,6.40
2012,01,23,01,40,3.20
2012,01,23,01,41,4.80
2012,01,23,01,42,6.40
2012,01,23,01,43,9.60
2012,01,23,01,44,8.10
2012,01,23,01,45,4.80
2012,01,23,01,46,4.80
2012,01,23,01,47,8.10
2012,01,23,01,48,9.60
2012,01,23,01,49,11.30
2012,01,23,01,50,6.40
2012,01,23,01,51,6.40
2012,01,23,01,52,6.40
2012,01,23,01,53,11.30
2012,01,23,01,54,6.40
2012,01,23,01,55,8.10
2012,01,23,01,56,4.80
2012,01,23,01,57,1.60
2012,01,23,01,58,9.60
2012,01,23,01,59,9.60
2012,01,23,02,00,16.10
2012,01,23,02,01,9.60
2012,01,23,02,02,9.60
2012,01,23,02,03,9.60
2012,01,23,02,04,9.60
2012,01,23,02,05,11.30
2012,01,23,02,06,9.60
2012,01,23,02,07,6.40
2012,01,23,02,08,4.80
2012,01,23,02,09,9.60
2012,01,23,02,10,9.60
2012,01,23,02,11,9.60
2012,01,23,02,12,6.40
2012,01,23,02,13,3.20
2012,01,23,02,14,1.60
2012,01,23,02,15,9.60
2012,01,23,02,16,9.60
2012,01,23,02,17,9.60
2012,01,23,02,18,1.60
2012,01,23,02,19,6.40
2012,01,23,02,20,3.20
2012,01,23,02,21,8.10
2012,01,23,02,22,8.10
2012,01,23,02,23,8.10
2012,01,23,02,24,3.20
2012,01,23,02,25,6.40
2012,01,23,02,26,4.80
2012,01,23,02,27,1.60
2012,01,23,02,29,1.60
2012,01,23,02,30,4.80
2012,01,23,02,31,1.60
2012,01,23,02,32,1.60
2012,01,23,02,33,1.60
2012,01,23,02,35,1.60
2012,01,23,02,36,3.20
2012,01,23,02,37,1.60
2012,01,23,02,38,3.20
2012,01,23,02,39,6.40
2012,01,23,02,40,14.50
2012,01,23,02,41,6.40
2012,01,23,02,42,6.40
2012,01,23,02,43,6.40
2012,01,23,02,44,4.80
2012,01,23,02,45,4.80
2012,01,23,02,46,4.80
2012,01,23,02,47,4.80
2012,01,23,02,48,6.40
2012,01,23,02,49,4.80
2012,01,23,02,50,3.20
2012,01,23,02,51,1.60
2012,01,23,02,52,3.20
2012,01,23,02,58,1.60
2012,01,23,02,59,1.60
2012,01,23,03,00,1.60
2012,01,23,03,02,1.60
2012,01,23,03,03,1.60
2012,01,23,03,04,1.60
2012,01,23,03,05,1.60
2012,01,23,03,07,1.60
2012,01,23,03,18,1.60
2012,01,23,03,19,1.60
2012,01,23,03,21,1.60
2012,01,23,03,23,1.60
2012,01,23,03,26,1.60
2012,01,23,03,27,1.60
2012,01,23,03,28,1.60
2012,01,23,03,32,1.60
2012,01,23,03,33,3.20
2012,01,23,03,34,4.80
2012,01,23,03,35,1.60
2012,01,23,03,37,3.20
2012,01,23,03,38,1.60
2012,01,23,03,40,1.60
2012,01,23,03,41,1.60
2012,01,23,03,45,1.60
2012,01,23,03,50,1.60
2012,01,23,04,08,1.60
2012,01,23,04,10,1.60
2012,01,23,04,12,1.60
2012,01,23,04,14,1.60
2012,01,23,04,16,1.60
2012,01,23,04,18,1.60
2012,01,23,04,20,1.60
2012,01,23,04,22,1.60
2012,01,23,04,23,1.60
2012,01,23,04,28,1.60
2012,01,23,04,29,1.60
2012,01,23,04,31,1.60
2012,01,23,04,34,1.60
2012,01,23,04,37,1.60
2012,01,23,04,38,3.20
2012,01,23,04,39,1.60
2012,01,23,04,40,1.60
2012,01,23,04,41,3.20
2012,01,23,04,42,1.60
2012,01,23,04,43,8.10
2012,01,23,04,44,9.60
2012,01,23,04,45,8.10
2012,01,23,04,46,4.80
2012,01,23,04,47,3.20
2012,01,23,04,48,4.80
2012,01,23,04,49,1.60
2012,01,23,04,50,4.80
2012,01,23,04,52,1.60
2012,01,23,04,53,3.20
2012,01,23,04,54,1.60
2012,01,23,04,55,4.80
2012,01,23,04,56,3.20
2012,01,23,04,57,3.20
2012,01,23,04,58,4.80
2012,01,23,04,59,3.20
2012,01,23,05,00,8.10
2012,01,23,05,01,3.20
2012,01,23,05,02,4.80
2012,01,23,05,03,8.10
2012,01,23,05,04,8.10
2012,01,23,05,05,3.20
2012,01,23,05,06,4.80
2012,01,23,05,07,8.10
2012,01,23,05,08,4.80
2012,01,23,05,09,4.80
2012,01,23,05,10,4.80
2012,01,23,05,11,6.40
2012,01,23,05,12,6.40
2012,01,23,05,13,4.80
2012,01,23,05,14,1.60
2012,01,23,05,15,4.80
2012,01,23,05,16,3.20
2012,01,23,05,17,3.20
2012,01,23,05,18,6.40
2012,01,23,05,19,3.20
2012,01,23,05,20,3.20
2012,01,23,05,21,4.80
2012,01,23,05,22,8.10
2012,01,23,05,23,8.10
2012,01,23,05,24,4.80
2012,01,23,05,25,3.20
2012,01,23,05,26,4.80
2012,01,23,05,27,6.40
2012,01,23,05,28,4.80
2012,01,23,05,29,6.40
2012,01,23,05,30,6.40
2012,01,23,05,31,1.60
2012,01,23,05,32,1.60
2012,01,23,05,33,1.60
2012,01,23,05,34,4.80
2012,01,23,05,35,1.60
2012,01,23,05,36,1.60
2012,01,23,05,37,4.80
2012,01,23,05,38,3.20
2012,01,23,05,39,3.20
2012,01,23,05,40,4.80
2012,01,23,05,41,3.20
2012,01,23,05,42,3.20
2012,01,23,05,43,1.60
2012,01,23,05,45,1.60
2012,01,23,05,46,1.60
2012,01,23,05,47,1.60
2012,01,23,05,49,1.60
2012,01,23,05,50,1.60
2012,01,23,05,51,3.20
2012,01,23,05,52,3.20
2012,01,23,05,53,1.60
2012,01,23,05,54,4.80
2012,01,23,05,55,1.60
2012,01,23,05,56,4.80
2012,01,23,05,57,4.80
2012,01,23,05,58,8.10
2012,01,23,05,59,8.10
2012,01,23,06,00,8.10
2012,01,23,06,01,4.80
2012,01,23,06,02,4.80
2012,01,23,06,03,4.80
2012,01,23,06,04,4.80
2012,01,23,06,05,1.60
2012,01,23,06,06,8.10
2012,01,23,06,07,3.20
2012,01,23,06,11,1.60
2012,01,23,06,12,1.60
2012,01,23,06,14,1.60
2012,01,23,06,15,4.80
2012,01,23,06,16,1.60
2012,01,23,06,17,6.40
2012,01,23,06,18,4.80
2012,01,23,06,19,4.80
2012,01,23,06,20,4.80
2012,01,23,06,21,4.80
2012,01,23,06,22,1.60
2012,01,23,06,23,6.40
2012,01,23,06,24,16.10
2012,01,23,06,25,6.40
2012,01,23,06,26,9.60
2012,01,23,06,27,4.80
2012,01,23,06,28,1.60
2012,01,23,06,29,1.60
2012,01,23,06,30,3.20
2012,01,23,06,31,4.80
2012,01,23,06,32,4.80
2012,01,23,06,33,9.60
2012,01,23,06,34,6.40
2012,01,23,06,35,9.60
2012,01,23,06,36,9.60
2012,01,23,06,37,8.10
2012,01,23,06,38,11.30
2012,01,23,06,39,6.40
2012,01,23,06,40,6.40
2012,01,23,06,41,4.80
2012,01,23,06,42,6.40
2012,01,23,06,43,6.40
2012,01,23,06,44,3.20
2012,01,23,06,45,4.80
2012,01,23,06,46,4.80
2012,01,23,06,47,1.60
2012,01,23,06,48,4.80
2012,01,23,06,49,1.60
2012,01,23,06,50,8.10
2012,01,23,06,51,1.60
2012,01,23,06,52,1.60
2012,01,23,06,53,6.40
2012,01,23,06,54,6.40
2012,01,23,06,55,9.60
2012,01,23,06,56,6.40
2012,01,23,06,57,6.40
2012,01,23,06,58,4.80
2012,01,23,06,59,3.20
2012,01,23,07,00,6.40
2012,01,23,07,01,6.40
2012,01,23,07,02,6.40
2012,01,23,07,03,8.10
2012,01,23,07,04,8.10
2012,01,23,07,05,4.80
2012,01,23,07,06,4.80
2012,01,23,07,07,9.60
2012,01,23,07,08,6.40
2012,01,23,07,09,9.60
2012,01,23,07,10,4.80
2012,01,23,07,11,1.60
2012,01,23,07,13,6.40
2012,01,23,07,14,8.10
2012,01,23,07,15,4.80
2012,01,23,07,16,4.80
2012,01,23,07,17,4.80
2012,01,23,07,18,1.60
2012,01,23,07,19,3.20
2012,01,23,07,20,8.10
2012,01,23,07,21,6.40
2012,01,23,07,22,11.30
2012,01,23,07,23,8.10
2012,01,23,07,24,6.40
2012,01,23,07,25,3.20
2012,01,23,07,26,8.10
2012,01,23,07,27,8.10
2012,01,23,07,28,8.10
2012,01,23,07,29,6.40
2012,01,23,07,30,4.80
2012,01,23,07,31,4.80
2012,01,23,07,32,9.60
2012,01,23,07,33,8.10
2012,01,23,07,34,6.40
2012,01,23,07,35,4.80
2012,01,23,07,36,6.40
2012,01,23,07,37,6.40
2012,01,23,07,38,1.60
2012,01,23,07,39,6.40
2012,01,23,07,40,1.60
2012,01,23,07,41,1.60
2012,01,23,07,42,3.20
2012,01,23,07,43,1.60
2012,01,23,07,44,1.60
2012,01,23,07,45,3.20
2012,01,23,07,47,1.60
2012,01,23,07,54,1.60
2012,01,23,08,00,1.60
2012,01,23,08,01,6.40
2012,01,23,08,02,4.80
2012,01,23,08,03,1.60
2012,01,23,08,04,1.60
2012,01,23,08,05,1.60
2012,01,23,08,06,4.80
2012,01,23,08,07,4.80
2012,01,23,08,08,3.20
2012,01,23,08,09,1.60
2012,01,23,08,10,3.20
2012,01,23,08,11,6.40
2012,01,23,08,12,9.60
2012,01,23,08,13,6.40
2012,01,23,08,14,3.20
2012,01,23,08,15,3.20
2012,01,23,08,16,3.20
2012,01,23,08,18,3.20
2012,01,23,08,19,4.80
2012,01,23,08,20,6.40
2012,01,23,08,21,4.80
2012,01,23,08,22,4.80
2012,01,23,08,23,1.60
2012,01,23,08,25,1.60
2012,01,23,08,27,6.40
2012,01,23,08,28,1.60
2012,01,23,08,29,1.60
2012,01,23,08,30,4.80
2012,01,23,08,31,1.60
2012,01,23,08,32,1.60
2012,01,23,08,33,1.60
2012,01,23,08,34,8.10
2012,01,23,08,35,3.20
2012,01,23,08,36,1.60
2012,01,23,08,37,1.60
2012,01,23,08,38,4.80
2012,01,23,08,39,1.60
2012,01,23,08,40,3.20
2012,01,23,08,41,8.10
2012,01,23,08,42,8.10
2012,01,23,08,43,8.10
2012,01,23,08,44,8.10
2012,01,23,08,45,8.10
2012,01,23,08,46,1.60
2012,01,23,08,48,9.60
2012,01,23,08,49,11.30
2012,01,23,08,50,8.10
2012,01,23,08,51,4.80
2012,01,23,08,52,6.40
2012,01,23,08,53,6.40
2012,01,23,08,54,3.20
2012,01,23,08,55,4.80
2012,01,23,08,56,4.80
2012,01,23,08,57,8.10
2012,01,23,08,58,4.80
2012,01,23,08,59,6.40
2012,01,23,09,00,6.40
2012,01,23,09,01,6.40
2012,01,23,09,02,8.10
2012,01,23,09,03,8.10
2012,01,23,09,04,9.60
2012,01,23,09,05,8.10
2012,01,23,09,06,4.80
2012,01,23,09,07,3.20
2012,01,23,09,08,6.40
2012,01,23,09,09,3.20
2012,01,23,09,10,4.80
2012,01,23,09,11,6.40
2012,01,23,09,12,8.10
2012,01,23,09,13,4.80
2012,01,23,09,14,4.80
2012,01,23,09,15,4.80
2012,01,23,09,16,8.10
2012,01,23,09,17,6.40
2012,01,23,09,18,6.40
2012,01,23,09,19,3.20
2012,01,23,09,20,3.20
2012,01,23,09,21,4.80
2012,01,23,09,22,9.60
2012,01,23,09,23,3.20
2012,01,23,09,24,3.20
2012,01,23,09,25,3.20
2012,01,23,09,26,4.80
2012,01,23,09,27,8.10
2012,01,23,09,28,11.30
2012,01,23,09,29,6.40
2012,01,23,09,30,3.20
2012,01,23,09,31,1.60
2012,01,23,09,32,6.40
2012,01,23,09,33,4.80
2012,01,23,09,34,4.80
2012,01,23,09,35,4.80
2012,01,23,09,36,4.80
2012,01,23,09,37,4.80
2012,01,23,09,38,6.40
2012,01,23,09,39,8.10
2012,01,23,09,40,6.40
2012,01,23,09,41,1.60
2012,01,23,09,42,4.80
2012,01,23,09,43,3.20
2012,01,23,09,44,3.20
2012,01,23,09,45,3.20
2012,01,23,09,46,11.30
2012,01,23,09,47,1.60
2012,01,23,09,48,8.10
2012,01,23,09,49,6.40
2012,01,23,09,50,6.40
2012,01,23,09,51,9.60
2012,01,23,09,52,6.40
2012,01,23,09,53,4.80
2012,01,23,09,54,4.80
2012,01,23,09,55,11.30
2012,01,23,09,56,9.60
2012,01,23,09,57,6.40
2012,01,23,09,58,4.80
2012,01,23,09,59,6.40
2012,01,23,10,00,4.80
2012,01,23,10,01,9.60
2012,01,23,10,02,8.10
2012,01,23,10,03,9.60
2012,01,23,10,04,9.60
2012,01,23,10,05,6.40
2012,01,23,10,06,14.50
2012,01,23,10,07,9.60
2012,01,23,10,08,11.30
2012,01,23,10,09,8.10
2012,01,23,10,10,9.60
2012,01,23,10,11,11.30
2012,01,23,10,12,6.40
2012,01,23,10,13,6.40
2012,01,23,10,14,9.60
2012,01,23,10,15,8.10
2012,01,23,10,16,6.40
2012,01,23,10,17,8.10
2012,01,23,10,18,11.30
2012,01,23,10,19,6.40
2012,01,23,10,20,1.60
2012,01,23,10,21,6.40
2012,01,23,10,22,6.40
2012,01,23,10,23,4.80
2012,01,23,10,24,3.20
2012,01,23,10,25,6.40
2012,01,23,10,26,11.30
2012,01,23,10,27,8.10
2012,01,23,10,28,12.90
2012,01,23,10,29,9.60
2012,01,23,10,30,4.80
2012,01,23,10,31,6.40
2012,01,23,10,32,9.60
2012,01,23,10,33,9.60
2012,01,23,10,34,4.80
2012,01,23,10,35,9.60
2012,01,23,10,36,9.60
2012,01,23,10,37,8.10
2012,01,23,10,38,8.10
2012,01,23,10,39,6.40
2012,01,23,10,40,11.30
2012,01,23,10,41,9.60
2012,01,23,10,42,9.60
2012,01,23,10,43,11.30
2012,01,23,10,44,9.60
2012,01,23,10,45,8.10
2012,01,23,10,46,1.60
2012,01,23,10,47,11.30
2012,01,23,10,48,9.60
2012,01,23,10,49,8.10
2012,01,23,10,50,8.10
2012,01,23,10,51,6.40
2012,01,23,10,52,11.30
2012,01,23,10,53,8.10
2012,01,23,10,54,8.10
2012,01,23,10,55,9.60
2012,01,23,10,56,14.50
2012,01,23,10,57,9.60
2012,01,23,10,58,9.60
2012,01,23,10,59,4.80
2012,01,23,11,00,6.40
2012,01,23,11,01,8.10
2012,01,23,11,02,4.80
2012,01,23,11,03,8.10
2012,01,23,11,04,8.10
2012,01,23,11,05,8.10
2012,01,23,11,06,9.60
2012,01,23,11,07,6.40
2012,01,23,11,08,6.40
2012,01,23,11,09,9.60
2012,01,23,11,10,9.60
2012,01,23,11,11,8.10
2012,01,23,11,12,8.10
2012,01,23,11,13,9.60
2012,01,23,11,14,4.80
2012,01,23,11,15,4.80
2012,01,23,11,16,4.80
2012,01,23,11,17,6.40
2012,01,23,11,18,9.60
2012,01,23,11,19,8.10
2012,01,23,11,20,9.60
2012,01,23,11,21,4.80
2012,01,23,11,22,6.40
2012,01,23,11,23,8.10
2012,01,23,11,24,8.10
2012,01,23,11,25,6.40
2012,01,23,11,26,8.10
2012,01,23,11,27,6.40
2012,01,23,11,28,14.50
2012,01,23,11,29,9.60
2012,01,23,11,30,6.40
2012,01,23,11,31,8.10
2012,01,23,11,32,4.80
2012,01,23,11,33,9.60
2012,01,23,11,34,9.60
2012,01,23,11,35,12.90
2012,01,23,11,36,11.30
2012,01,23,11,37,8.10
2012,01,23,11,38,9.60
2012,01,23,11,39,11.30
2012,01,23,11,40,11.30
2012,01,23,11,41,12.90
2012,01,23,11,42,4.80
2012,01,23,11,43,6.40
2012,01,23,11,44,4.80
2012,01,23,11,45,4.80
2012,01,23,11,46,8.10
2012,01,23,11,47,6.40
2012,01,23,11,48,8.10
2012,01,23,11,49,9.60
2012,01,23,11,50,9.60
2012,01,23,11,51,8.10
2012,01,23,11,52,6.40
2012,01,23,11,53,1.60
2012,01,23,11,54,8.10
2012,01,23,11,55,9.60
2012,01,23,11,56,9.60
2012,01,23,11,57,8.10
2012,01,23,11,58,3.20
2012,01,23,11,59,9.60
2012,01,23,12,00,9.60
2012,01,23,12,01,8.10
2012,01,23,12,02,6.40
2012,01,23,12,03,6.40
2012,01,23,12,04,8.10
2012,01,23,12,05,8.10
2012,01,23,12,06,4.80
2012,01,23,12,07,8.10
2012,01,23,12,08,9.60
2012,01,23,12,09,8.10
2012,01,23,12,10,8.10
2012,01,23,12,11,11.30
2012,01,23,12,12,9.60
2012,01,23,12,13,11.30
2012,01,23,12,14,8.10
2012,01,23,12,15,11.30
2012,01,23,12,16,9.60
2012,01,23,12,17,9.60
2012,01,23,12,18,6.40
2012,01,23,12,19,8.10
2012,01,23,12,20,4.80
2012,01,23,12,21,6.40
2012,01,23,12,22,6.40
2012,01,23,12,23,6.40
2012,01,23,12,24,8.10
2012,01,23,12,25,8.10
2012,01,23,12,26,4.80
2012,01,23,12,27,1.60
2012,01,23,12,28,11.30
2012,01,23,12,29,6.40
2012,01,23,12,30,6.40
2012,01,23,12,31,4.80
2012,01,23,12,32,9.60
2012,01,23,12,33,9.60
2012,01,23,12,34,4.80
2012,01,23,12,35,14.50
2012,01,23,12,36,9.60
2012,01,23,12,37,6.40
2012,01,23,12,38,4.80
2012,01,23,12,39,3.20
2012,01,23,12,40,6.40
2012,01,23,12,41,9.60
2012,01,23,12,42,11.30
2012,01,23,12,43,6.40
2012,01,23,12,44,8.10
2012,01,23,12,45,6.40
2012,01,23,12,46,4.80
2012,01,23,12,47,8.10
2012,01,23,12,48,8.10
2012,01,23,12,49,4.80
2012,01,23,12,50,9.60
2012,01,23,12,51,8.10
2012,01,23,12,52,9.60
2012,01,23,12,53,11.30
2012,01,23,12,54,4.80
2012,01,23,12,55,3.20
2012,01,23,12,56,6.40
2012,01,23,12,57,8.10
2012,01,23,12,58,9.60
2012,01,23,12,59,8.10
2012,01,23,13,00,4.80
2012,01,23,13,01,4.80
2012,01,23,13,02,4.80
2012,01,23,13,03,8.10
2012,01,23,13,04,11.30
2012,01,23,13,05,11.30
2012,01,23,13,06,8.10
2012,01,23,13,07,9.60
2012,01,23,13,08,4.80
2012,01,23,13,09,4.80
2012,01,23,13,10,4.80
2012,01,23,13,11,3.20
2012,01,23,13,12,9.60
2012,01,23,13,13,11.30
2012,01,23,13,14,6.40
2012,01,23,13,15,8.10
2012,01,23,13,16,6.40
2012,01,23,13,17,1.60
2012,01,23,13,18,4.80
2012,01,23,13,19,4.80
2012,01,23,13,20,4.80
2012,01,23,13,21,8.10
2012,01,23,13,22,4.80
2012,01,23,13,23,6.40
2012,01,23,13,24,6.40
2012,01,23,13,25,4.80
2012,01,23,13,26,8.10
2012,01,23,13,27,4.80
2012,01,23,13,28,9.60
2012,01,23,13,29,4.80
2012,01,23,13,30,6.40
2012,01,23,13,31,3.20
2012,01,23,13,32,6.40
2012,01,23,13,33,6.40
2012,01,23,13,34,4.80
2012,01,23,13,35,6.40
2012,01,23,13,36,6.40
2012,01,23,13,37,8.10
2012,01,23,13,38,4.80
2012,01,23,13,39,8.10
2012,01,23,13,40,4.80
2012,01,23,13,41,3.20
2012,01,23,13,42,1.60
2012,01,23,13,43,6.40
2012,01,23,13,44,9.60
2012,01,23,13,45,6.40
2012,01,23,13,46,1.60
2012,01,23,13,47,6.40
2012,01,23,13,48,4.80
2012,01,23,13,49,1.60
2012,01,23,13,50,1.60
2012,01,23,13,51,1.60
2012,01,23,13,52,6.40
2012,01,23,13,53,6.40
2012,01,23,13,54,1.60
2012,01,23,13,55,3.20
2012,01,23,13,56,6.40
2012,01,23,13,57,8.10
2012,01,23,13,58,9.60
2012,01,23,13,59,8.10
2012,01,23,14,00,8.10
2012,01,23,14,01,9.60
2012,01,23,14,02,11.30
2012,01,23,14,03,3.20
2012,01,23,14,04,4.80
2012,01,23,14,05,6.40
2012,01,23,14,06,9.60
2012,01,23,14,07,9.60
2012,01,23,14,08,4.80
2012,01,23,14,09,16.10
2012,01,23,14,10,9.60
2012,01,23,14,11,4.80
2012,01,23,14,12,4.80
2012,01,23,14,13,8.10
2012,01,23,14,14,6.40
2012,01,23,14,15,9.60
2012,01,23,14,16,9.60
2012,01,23,14,17,9.60
2012,01,23,14,18,8.10
2012,01,23,14,19,8.10
2012,01,23,14,20,14.50
2012,01,23,14,21,4.80
2012,01,23,14,22,11.30
2012,01,23,14,23,9.60
2012,01,23,14,24,11.30
2012,01,23,14,25,6.40
2012,01,23,14,26,9.60
2012,01,23,14,27,6.40
2012,01,23,14,28,3.20
2012,01,23,14,29,8.10
2012,01,23,14,30,9.60
2012,01,23,14,31,11.30
2012,01,23,14,32,8.10
2012,01,23,14,33,4.80
2012,01,23,14,34,9.60
2012,01,23,14,35,8.10
2012,01,23,14,36,4.80
2012,01,23,14,37,11.30
2012,01,23,14,38,9.60
2012,01,23,14,39,17.70
2012,01,23,14,40,14.50
2012,01,23,14,41,8.10
2012,01,23,14,42,8.10
2012,01,23,14,43,8.10
2012,01,23,14,44,16.10
2012,01,23,14,45,16.10
2012,01,23,14,46,19.30
2012,01,23,14,47,11.30
2012,01,23,14,48,11.30
2012,01,23,14,49,9.60
2012,01,23,14,50,6.40
2012,01,23,14,51,14.50
2012,01,23,14,52,6.40
2012,01,23,14,53,8.10
2012,01,23,14,54,8.10
2012,01,23,14,55,19.30
2012,01,23,14,56,9.60
2012,01,23,14,57,3.20
2012,01,23,14,58,4.80
2012,01,23,14,59,16.10
2012,01,23,15,00,8.10
2012,01,23,15,01,9.60
2012,01,23,15,02,11.30
2012,01,23,15,03,6.40
2012,01,23,15,04,8.10
2012,01,23,15,05,9.60
2012,01,23,15,06,1.60
2012,01,23,15,07,8.10
2012,01,23,15,08,6.40
2012,01,23,15,09,3.20
2012,01,23,15,10,3.20
2012,01,23,15,11,9.60
2012,01,23,15,12,4.80
2012,01,23,15,13,8.10
2012,01,23,15,14,6.40
2012,01,23,15,15,8.10
2012,01,23,15,16,3.20
2012,01,23,15,17,1.60
2012,01,23,15,18,6.40
2012,01,23,15,19,4.80
2012,01,23,15,20,4.80
2012,01,23,15,21,9.60
2012,01,23,15,22,8.10
2012,01,23,15,23,1.60
2012,01,23,15,24,6.40
2012,01,23,15,25,9.60
2012,01,23,15,26,8.10
2012,01,23,15,27,3.20
2012,01,23,15,28,6.40
2012,01,23,15,29,3.20
2012,01,23,15,30,11.30
2012,01,23,15,31,14.50
2012,01,23,15,32,6.40
2012,01,23,15,33,6.40
2012,01,23,15,34,9.60
2012,01,23,15,35,4.80
2012,01,23,15,36,1.60
2012,01,23,15,37,8.10
2012,01,23,15,38,6.40
2012,01,23,15,39,9.60
2012,01,23,15,40,12.90
2012,01,23,15,41,6.40
2012,01,23,15,42,6.40
2012,01,23,15,43,4.80
2012,01,23,15,44,6.40
2012,01,23,15,45,4.80
2012,01,23,15,46,3.20
2012,01,23,15,47,6.40
2012,01,23,15,48,6.40
2012,01,23,15,49,1.60
2012,01,23,15,50,4.80
2012,01,23,15,51,1.60
2012,01,23,15,52,1.60
2012,01,23,15,53,1.60
2012,01,23,15,54,4.80
2012,01,23,15,55,1.60
2012,01,23,15,56,1.60
2012,01,23,15,57,1.60
2012,01,23,15,58,3.20
2012,01,23,15,59,6.40
2012,01,23,16,00,4.80
2012,01,23,16,01,1.60
2012,01,23,16,02,6.40
2012,01,23,16,03,3.20
2012,01,23,16,04,4.80
2012,01,23,16,05,3.20
2012,01,23,16,07,1.60
2012,01,23,16,08,1.60
2012,01,23,16,09,1.60
2012,01,23,16,10,6.40
2012,01,23,16,11,1.60
2012,01,23,16,13,3.20
2012,01,23,16,14,6.40
2012,01,23,16,15,1.60
2012,01,23,16,16,1.60
2012,01,23,16,18,1.60
2012,01,23,16,19,4.80
2012,01,23,16,20,3.20
2012,01,23,16,22,1.60
2012,01,23,16,23,1.60
2012,01,23,16,25,1.60
2012,01,23,16,26,3.20
2012,01,23,16,27,3.20
2012,01,23,16,28,1.60
2012,01,23,16,29,1.60
2012,01,23,16,30,1.60
2012,01,23,16,31,1.60
2012,01,23,16,33,1.60
2012,01,23,16,34,1.60
2012,01,23,16,35,6.40
2012,01,23,16,36,1.60
2012,01,23,16,38,3.20
2012,01,23,16,41,1.60
2012,01,23,16,42,1.60
2012,01,23,16,43,1.60
2012,01,23,16,44,3.20
2012,01,23,16,45,3.20
2012,01,23,16,47,1.60
2012,01,23,16,48,1.60
2012,01,23,16,49,1.60
2012,01,23,16,53,1.60
2012,01,23,16,54,3.20
2012,01,23,16,55,1.60
2012,01,23,16,57,1.60
2012,01,23,16,58,3.20
2012,01,23,16,59,3.20
2012,01,23,17,00,8.10
2012,01,23,17,01,6.40
2012,01,23,17,02,3.20
2012,01,23,17,09,1.60
2012,01,23,17,10,4.80
2012,01,23,17,12,1.60
2012,01,23,17,13,1.60
2012,01,23,17,14,1.60
2012,01,23,17,22,4.80
2012,01,23,17,23,3.20
2012,01,23,17,24,3.20
2012,01,23,17,25,1.60
2012,01,23,17,26,1.60
2012,01,23,17,31,1.60
2012,01,23,17,32,3.20
2012,01,23,17,33,4.80
2012,01,23,17,34,3.20
2012,01,23,17,35,1.60
2012,01,23,17,39,1.60
2012,01,23,17,41,1.60
2012,01,23,17,43,1.60
2012,01,23,17,44,1.60
2012,01,23,18,24,1.60
2012,01,23,18,46,1.60
2012,01,23,19,12,1.60
2012,01,23,19,13,1.60
2012,01,23,19,14,1.60
2012,01,23,19,18,1.60
2012,01,23,19,19,1.60
2012,01,23,19,20,3.20
2012,01,23,19,21,3.20
2012,01,23,19,22,3.20
2012,01,23,19,23,1.60
2012,01,23,19,24,4.80
2012,01,23,19,25,1.60
2012,01,23,19,26,4.80
2012,01,23,19,27,1.60
2012,01,23,19,28,1.60
2012,01,23,19,29,1.60
2012,01,23,19,30,1.60
2012,01,23,19,31,1.60
2012,01,23,19,32,1.60
2012,01,23,19,33,1.60
2012,01,23,19,34,1.60
2012,01,23,19,44,1.60
2012,01,23,19,45,1.60
2012,01,23,19,46,1.60
2012,01,23,19,48,1.60
2012,01,23,19,51,1.60
2012,01,23,19,54,1.60
2012,01,23,19,55,1.60
2012,01,23,19,56,1.60
2012,01,23,20,14,1.60
2012,01,23,20,30,1.60
2012,01,23,20,34,1.60
2012,01,23,20,35,1.60
2012,01,23,21,21,1.60
2012,01,23,21,23,1.60
2012,01,23,22,07,1.60
2012,01,23,22,29,1.60
2012,01,23,22,36,3.20
2012,01,23,22,37,1.60
2012,01,23,22,40,6.40
2012,01,23,22,41,6.40
2012,01,23,22,44,1.60
2012,01,23,22,45,1.60
2012,01,23,22,46,1.60
2012,01,23,22,48,1.60
2012,01,23,22,49,1.60
2012,01,23,22,53,3.20
2012,01,23,22,54,4.80
2012,01,23,22,56,1.60
2012,01,23,22,57,1.60
2012,01,23,22,59,1.60
2012,01,23,23,01,1.60
2012,01,23,23,02,1.60
2012,01,23,23,03,1.60
2012,01,23,23,04,1.60
2012,01,23,23,05,1.60
2012,01,23,23,06,1.60
2012,01,23,23,08,1.60
2012,01,23,23,26,1.60
2012,01,23,23,27,1.60
2012,01,23,23,28,1.60
2012,01,23,23,29,3.20
2012,01,23,23,30,3.20
2012,01,23,23,31,1.60
2012,01,23,23,32,1.60
2012,01,23,23,55,1.60
2012,01,23,23,56,1.60
2012,01,23,23,58,1.60
