Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,15.60
2013,07,16,00,01,15.60
2013,07,16,00,02,15.60
2013,07,16,00,03,15.60
2013,07,16,00,04,15.60
2013,07,16,00,05,15.50
2013,07,16,00,06,15.50
2013,07,16,00,07,15.50
2013,07,16,00,08,15.50
2013,07,16,00,09,15.50
2013,07,16,00,10,15.50
2013,07,16,00,11,15.40
2013,07,16,00,12,15.40
2013,07,16,00,13,15.40
2013,07,16,00,14,15.40
2013,07,16,00,15,15.40
2013,07,16,00,16,15.40
2013,07,16,00,17,15.40
2013,07,16,00,18,15.40
2013,07,16,00,19,15.40
2013,07,16,00,20,15.40
2013,07,16,00,21,15.40
2013,07,16,00,22,15.40
2013,07,16,00,23,15.40
2013,07,16,00,24,15.40
2013,07,16,00,25,15.50
2013,07,16,00,26,15.50
2013,07,16,00,27,15.50
2013,07,16,00,28,15.50
2013,07,16,00,29,15.50
2013,07,16,00,30,15.50
2013,07,16,00,31,15.50
2013,07,16,00,32,15.50
2013,07,16,00,33,15.40
2013,07,16,00,34,15.40
2013,07,16,00,35,15.40
2013,07,16,00,36,15.40
2013,07,16,00,37,15.40
2013,07,16,00,38,15.40
2013,07,16,00,39,15.40
2013,07,16,00,40,15.30
2013,07,16,00,41,15.30
2013,07,16,00,42,15.30
2013,07,16,00,43,15.30
2013,07,16,00,44,15.30
2013,07,16,00,45,15.30
2013,07,16,00,46,15.20
2013,07,16,00,47,15.20
2013,07,16,00,48,15.20
2013,07,16,00,49,15.20
2013,07,16,00,50,15.20
2013,07,16,00,51,15.10
2013,07,16,00,52,15.10
2013,07,16,00,53,15.20
2013,07,16,00,54,15.20
2013,07,16,00,55,15.20
2013,07,16,00,56,15.20
2013,07,16,00,57,15.30
2013,07,16,00,58,15.30
2013,07,16,00,59,15.40
2013,07,16,01,00,15.40
2013,07,16,01,01,15.40
2013,07,16,01,02,15.50
2013,07,16,01,03,15.50
2013,07,16,01,04,15.60
2013,07,16,01,05,15.60
2013,07,16,01,06,15.70
2013,07,16,01,07,15.70
2013,07,16,01,08,15.70
2013,07,16,01,09,15.80
2013,07,16,01,10,15.80
2013,07,16,01,11,15.80
2013,07,16,01,12,15.80
2013,07,16,01,13,15.80
2013,07,16,01,14,15.90
2013,07,16,01,15,15.90
2013,07,16,01,16,15.90
2013,07,16,01,17,15.90
2013,07,16,01,18,15.90
2013,07,16,01,19,15.90
2013,07,16,01,20,15.90
2013,07,16,01,21,15.90
2013,07,16,01,22,16.00
2013,07,16,01,23,16.00
2013,07,16,01,24,16.00
2013,07,16,01,25,16.00
2013,07,16,01,26,16.00
2013,07,16,01,27,16.10
2013,07,16,01,28,16.10
2013,07,16,01,29,16.10
2013,07,16,01,30,16.10
2013,07,16,01,31,16.10
2013,07,16,01,32,16.10
2013,07,16,01,33,16.10
2013,07,16,01,34,16.10
2013,07,16,01,35,16.10
2013,07,16,01,36,16.00
2013,07,16,01,37,16.00
2013,07,16,01,38,16.00
2013,07,16,01,39,15.90
2013,07,16,01,40,15.90
2013,07,16,01,41,15.90
2013,07,16,01,42,15.90
2013,07,16,01,43,15.80
2013,07,16,01,44,15.80
2013,07,16,01,45,15.80
2013,07,16,01,46,15.70
2013,07,16,01,47,15.70
2013,07,16,01,48,15.70
2013,07,16,01,49,15.60
2013,07,16,01,50,15.60
2013,07,16,01,51,15.50
2013,07,16,01,52,15.50
2013,07,16,01,53,15.40
2013,07,16,01,54,15.40
2013,07,16,01,55,15.40
2013,07,16,01,56,15.30
2013,07,16,01,57,15.20
2013,07,16,01,58,15.20
2013,07,16,01,59,15.10
2013,07,16,02,00,15.00
2013,07,16,02,01,15.00
2013,07,16,02,02,15.00
2013,07,16,02,03,15.00
2013,07,16,02,04,14.90
2013,07,16,02,05,14.80
2013,07,16,02,06,14.80
2013,07,16,02,07,14.80
2013,07,16,02,08,14.70
2013,07,16,02,09,14.70
2013,07,16,02,10,14.70
2013,07,16,02,11,14.70
2013,07,16,02,12,14.70
2013,07,16,02,13,14.70
2013,07,16,02,14,14.60
2013,07,16,02,15,14.60
2013,07,16,02,16,14.60
2013,07,16,02,17,14.60
2013,07,16,02,18,14.60
2013,07,16,02,19,14.60
2013,07,16,02,20,14.60
2013,07,16,02,21,14.60
2013,07,16,02,22,14.50
2013,07,16,02,23,14.50
2013,07,16,02,24,14.40
2013,07,16,02,25,14.40
2013,07,16,02,26,14.40
2013,07,16,02,27,14.40
2013,07,16,02,28,14.30
2013,07,16,02,29,14.30
2013,07,16,02,30,14.30
2013,07,16,02,31,14.30
2013,07,16,02,32,14.30
2013,07,16,02,33,14.30
2013,07,16,02,34,14.30
2013,07,16,02,35,14.30
2013,07,16,02,36,14.20
2013,07,16,02,37,14.20
2013,07,16,02,38,14.20
2013,07,16,02,39,14.20
2013,07,16,02,40,14.20
2013,07,16,02,41,14.20
2013,07,16,02,42,14.20
2013,07,16,02,43,14.10
2013,07,16,02,44,14.10
2013,07,16,02,45,14.10
2013,07,16,02,46,14.10
2013,07,16,02,47,14.10
2013,07,16,02,48,14.10
2013,07,16,02,49,14.10
2013,07,16,02,50,14.10
2013,07,16,02,51,14.00
2013,07,16,02,52,14.00
2013,07,16,02,53,14.00
2013,07,16,02,54,13.90
2013,07,16,02,55,13.90
2013,07,16,02,56,13.90
2013,07,16,02,57,13.80
2013,07,16,02,58,13.80
2013,07,16,02,59,13.80
2013,07,16,03,00,13.80
2013,07,16,03,01,13.80
2013,07,16,03,02,13.80
2013,07,16,03,03,13.80
2013,07,16,03,04,13.80
2013,07,16,03,05,13.80
2013,07,16,03,06,13.80
2013,07,16,03,07,13.70
2013,07,16,03,08,13.70
2013,07,16,03,09,13.70
2013,07,16,03,10,13.70
2013,07,16,03,11,13.70
2013,07,16,03,12,13.70
2013,07,16,03,13,13.70
2013,07,16,03,14,13.70
2013,07,16,03,15,13.70
2013,07,16,03,16,13.70
2013,07,16,03,17,13.70
2013,07,16,03,18,13.70
2013,07,16,03,19,13.70
2013,07,16,03,20,13.70
2013,07,16,03,21,13.70
2013,07,16,03,22,13.70
2013,07,16,03,23,13.70
2013,07,16,03,24,13.60
2013,07,16,03,25,13.60
2013,07,16,03,26,13.60
2013,07,16,03,27,13.60
2013,07,16,03,28,13.60
2013,07,16,03,29,13.60
2013,07,16,03,30,13.60
2013,07,16,03,31,13.60
2013,07,16,03,32,13.60
2013,07,16,03,33,13.60
2013,07,16,03,34,13.60
2013,07,16,03,35,13.60
2013,07,16,03,36,13.60
2013,07,16,03,37,13.60
2013,07,16,03,38,13.60
2013,07,16,03,39,13.50
2013,07,16,03,40,13.50
2013,07,16,03,41,13.50
2013,07,16,03,42,13.50
2013,07,16,03,43,13.40
2013,07,16,03,44,13.40
2013,07,16,03,45,13.40
2013,07,16,03,46,13.40
2013,07,16,03,47,13.40
2013,07,16,03,48,13.40
2013,07,16,03,49,13.30
2013,07,16,03,50,13.30
2013,07,16,03,51,13.30
2013,07,16,03,52,13.30
2013,07,16,03,53,13.30
2013,07,16,03,54,13.30
2013,07,16,03,55,13.30
2013,07,16,03,56,13.40
2013,07,16,03,57,13.40
2013,07,16,03,58,13.40
2013,07,16,03,59,13.40
2013,07,16,04,00,13.40
2013,07,16,04,01,13.40
2013,07,16,04,02,13.40
2013,07,16,04,03,13.40
2013,07,16,04,04,13.40
2013,07,16,04,05,13.40
2013,07,16,04,06,13.40
2013,07,16,04,07,13.40
2013,07,16,04,08,13.40
2013,07,16,04,09,13.40
2013,07,16,04,10,13.40
2013,07,16,04,11,13.40
2013,07,16,04,12,13.40
2013,07,16,04,13,13.40
2013,07,16,04,14,13.40
2013,07,16,04,15,13.40
2013,07,16,04,16,13.40
2013,07,16,04,17,13.40
2013,07,16,04,18,13.40
2013,07,16,04,19,13.30
2013,07,16,04,20,13.30
2013,07,16,04,21,13.30
2013,07,16,04,22,13.30
2013,07,16,04,23,13.30
2013,07,16,04,24,13.30
2013,07,16,04,25,13.30
2013,07,16,04,26,13.30
2013,07,16,04,27,13.20
2013,07,16,04,28,13.20
2013,07,16,04,29,13.20
2013,07,16,04,30,13.20
2013,07,16,04,31,13.20
2013,07,16,04,32,13.20
2013,07,16,04,33,13.20
2013,07,16,04,34,13.20
2013,07,16,04,35,13.20
2013,07,16,04,36,13.20
2013,07,16,04,37,13.30
2013,07,16,04,38,13.30
2013,07,16,04,39,13.30
2013,07,16,04,40,13.40
2013,07,16,04,41,13.40
2013,07,16,04,42,13.50
2013,07,16,04,43,13.60
2013,07,16,04,44,13.80
2013,07,16,04,45,13.90
2013,07,16,04,46,14.00
2013,07,16,04,47,14.10
2013,07,16,04,48,14.10
2013,07,16,04,49,14.20
2013,07,16,04,50,14.30
2013,07,16,04,51,14.40
2013,07,16,04,52,14.50
2013,07,16,04,53,14.60
2013,07,16,04,54,14.70
2013,07,16,04,55,14.80
2013,07,16,04,56,15.00
2013,07,16,04,57,15.00
2013,07,16,04,58,15.00
2013,07,16,04,59,15.00
2013,07,16,05,00,15.20
2013,07,16,05,01,15.30
2013,07,16,05,02,15.40
2013,07,16,05,03,15.50
2013,07,16,05,04,15.60
2013,07,16,05,05,15.80
2013,07,16,05,06,15.80
2013,07,16,05,07,15.90
2013,07,16,05,08,16.00
2013,07,16,05,09,16.10
2013,07,16,05,10,16.20
2013,07,16,05,11,16.30
2013,07,16,05,12,16.30
2013,07,16,05,13,16.40
2013,07,16,05,14,16.40
2013,07,16,05,15,16.40
2013,07,16,05,16,16.50
2013,07,16,05,17,16.50
2013,07,16,05,18,16.60
2013,07,16,05,19,16.60
2013,07,16,05,20,16.70
2013,07,16,05,21,16.70
2013,07,16,05,22,16.80
2013,07,16,05,23,16.80
2013,07,16,05,24,16.80
2013,07,16,05,25,16.80
2013,07,16,05,26,16.80
2013,07,16,05,27,16.90
2013,07,16,05,28,16.90
2013,07,16,05,29,16.90
2013,07,16,05,30,16.90
2013,07,16,05,31,17.00
2013,07,16,05,32,17.00
2013,07,16,05,33,17.00
2013,07,16,05,34,17.00
2013,07,16,05,35,17.10
2013,07,16,05,36,17.10
2013,07,16,05,37,17.10
2013,07,16,05,38,17.20
2013,07,16,05,39,17.20
2013,07,16,05,40,17.30
2013,07,16,05,41,17.30
2013,07,16,05,42,17.30
2013,07,16,05,43,17.30
2013,07,16,05,44,17.30
2013,07,16,05,45,17.30
2013,07,16,05,46,17.30
2013,07,16,05,47,17.40
2013,07,16,05,48,17.40
2013,07,16,05,49,17.40
2013,07,16,05,50,17.40
2013,07,16,05,51,17.30
2013,07,16,05,52,17.30
2013,07,16,05,53,17.30
2013,07,16,05,54,17.30
2013,07,16,05,55,17.20
2013,07,16,05,56,17.20
2013,07,16,05,57,17.10
2013,07,16,05,58,17.10
2013,07,16,05,59,17.00
2013,07,16,06,00,16.90
2013,07,16,06,01,16.90
2013,07,16,06,02,16.90
2013,07,16,06,03,16.90
2013,07,16,06,04,16.80
2013,07,16,06,05,16.80
2013,07,16,06,06,16.80
2013,07,16,06,07,16.80
2013,07,16,06,08,16.70
2013,07,16,06,09,16.70
2013,07,16,06,10,16.70
2013,07,16,06,11,16.70
2013,07,16,06,12,16.60
2013,07,16,06,13,16.60
2013,07,16,06,14,16.50
2013,07,16,06,15,16.50
2013,07,16,06,16,16.40
2013,07,16,06,17,16.40
2013,07,16,06,18,16.30
2013,07,16,06,19,16.30
2013,07,16,06,20,16.30
2013,07,16,06,21,16.20
2013,07,16,06,22,16.20
2013,07,16,06,23,16.10
2013,07,16,06,24,16.10
2013,07,16,06,25,16.00
2013,07,16,06,26,15.90
2013,07,16,06,27,15.90
2013,07,16,06,28,15.90
2013,07,16,06,29,15.80
2013,07,16,06,30,15.80
2013,07,16,06,31,15.80
2013,07,16,06,32,15.80
2013,07,16,06,33,15.80
2013,07,16,06,34,15.70
2013,07,16,06,35,15.70
2013,07,16,06,36,15.70
2013,07,16,06,37,15.70
2013,07,16,06,38,15.70
2013,07,16,06,39,15.70
2013,07,16,06,40,15.80
2013,07,16,06,41,15.80
2013,07,16,06,42,15.80
2013,07,16,06,43,15.80
2013,07,16,06,44,15.80
2013,07,16,06,45,15.80
2013,07,16,06,46,15.80
2013,07,16,06,47,15.90
2013,07,16,06,48,15.90
2013,07,16,06,49,15.90
2013,07,16,06,50,15.90
2013,07,16,06,51,16.00
2013,07,16,06,52,16.00
2013,07,16,06,53,16.10
2013,07,16,06,54,16.10
2013,07,16,06,55,16.10
2013,07,16,06,56,16.20
2013,07,16,06,57,16.20
2013,07,16,06,58,16.20
2013,07,16,06,59,16.30
2013,07,16,07,00,16.30
2013,07,16,07,01,16.40
2013,07,16,07,02,16.40
2013,07,16,07,03,16.40
2013,07,16,07,04,16.50
2013,07,16,07,05,16.50
2013,07,16,07,06,16.60
2013,07,16,07,07,16.60
2013,07,16,07,08,16.70
2013,07,16,07,09,16.70
2013,07,16,07,10,16.80
2013,07,16,07,11,16.80
2013,07,16,07,12,16.80
2013,07,16,07,13,16.90
2013,07,16,07,14,16.90
2013,07,16,07,15,17.00
2013,07,16,07,16,17.00
2013,07,16,07,17,17.10
2013,07,16,07,18,17.10
2013,07,16,07,19,17.20
2013,07,16,07,20,17.20
2013,07,16,07,21,17.30
2013,07,16,07,22,17.40
2013,07,16,07,23,17.50
2013,07,16,07,24,17.60
2013,07,16,07,25,17.60
2013,07,16,07,26,17.70
2013,07,16,07,27,17.80
2013,07,16,07,28,17.90
2013,07,16,07,29,18.10
2013,07,16,07,30,18.20
2013,07,16,07,31,18.30
2013,07,16,07,32,18.40
2013,07,16,07,33,18.50
2013,07,16,07,34,18.70
2013,07,16,07,35,18.80
2013,07,16,07,36,18.90
2013,07,16,07,37,19.00
2013,07,16,07,38,19.10
2013,07,16,07,39,19.20
2013,07,16,07,40,19.30
2013,07,16,07,41,19.40
2013,07,16,07,42,19.50
2013,07,16,07,43,19.60
2013,07,16,07,44,19.70
2013,07,16,07,45,19.80
2013,07,16,07,46,19.90
2013,07,16,07,47,20.00
2013,07,16,07,48,20.10
2013,07,16,07,49,20.20
2013,07,16,07,50,20.30
2013,07,16,07,51,20.40
2013,07,16,07,52,20.40
2013,07,16,07,53,20.50
2013,07,16,07,54,20.60
2013,07,16,07,55,20.70
2013,07,16,07,56,20.80
2013,07,16,07,57,20.80
2013,07,16,07,58,20.90
2013,07,16,07,59,21.00
2013,07,16,08,00,21.00
2013,07,16,08,01,21.10
2013,07,16,08,02,21.10
2013,07,16,08,03,21.10
2013,07,16,08,04,21.20
2013,07,16,08,05,21.20
2013,07,16,08,06,21.20
2013,07,16,08,07,21.20
2013,07,16,08,08,21.20
2013,07,16,08,09,21.30
2013,07,16,08,10,21.30
2013,07,16,08,11,21.40
2013,07,16,08,12,21.50
2013,07,16,08,13,21.50
2013,07,16,08,14,21.60
2013,07,16,08,15,21.60
2013,07,16,08,16,21.60
2013,07,16,08,17,21.60
2013,07,16,08,18,21.60
2013,07,16,08,19,21.70
2013,07,16,08,20,21.70
2013,07,16,08,21,21.70
2013,07,16,08,22,21.80
2013,07,16,08,23,21.80
2013,07,16,08,24,21.90
2013,07,16,08,25,21.90
2013,07,16,08,26,21.90
2013,07,16,08,27,22.00
2013,07,16,08,28,22.10
2013,07,16,08,29,22.10
2013,07,16,08,30,22.20
2013,07,16,08,31,22.20
2013,07,16,08,32,22.20
2013,07,16,08,33,22.20
2013,07,16,08,34,22.20
2013,07,16,08,35,22.20
2013,07,16,08,36,22.30
2013,07,16,08,37,22.30
2013,07,16,08,38,22.30
2013,07,16,08,39,22.30
2013,07,16,08,40,22.30
2013,07,16,08,41,22.30
2013,07,16,08,42,22.30
2013,07,16,08,43,22.30
2013,07,16,08,44,22.40
2013,07,16,08,45,22.40
2013,07,16,08,46,22.50
2013,07,16,08,47,22.50
2013,07,16,08,48,22.50
2013,07,16,08,49,22.50
2013,07,16,08,50,22.60
2013,07,16,08,51,22.60
2013,07,16,08,52,22.70
2013,07,16,08,53,22.70
2013,07,16,08,54,22.70
2013,07,16,08,55,22.70
2013,07,16,08,56,22.60
2013,07,16,08,57,22.60
2013,07,16,08,58,22.60
2013,07,16,08,59,22.60
2013,07,16,09,00,22.60
2013,07,16,09,01,22.60
2013,07,16,09,02,22.70
2013,07,16,09,03,22.70
2013,07,16,09,04,22.70
2013,07,16,09,05,22.70
2013,07,16,09,06,22.80
2013,07,16,09,07,22.80
2013,07,16,09,08,22.70
2013,07,16,09,09,22.70
2013,07,16,09,10,22.80
2013,07,16,09,11,22.80
2013,07,16,09,12,22.80
2013,07,16,09,13,22.80
2013,07,16,09,14,22.90
2013,07,16,09,15,22.90
2013,07,16,09,16,22.90
2013,07,16,09,17,22.90
2013,07,16,09,18,22.90
2013,07,16,09,19,23.00
2013,07,16,09,20,23.00
2013,07,16,09,21,23.10
2013,07,16,09,22,23.10
2013,07,16,09,23,23.10
2013,07,16,09,24,23.20
2013,07,16,09,25,23.20
2013,07,16,09,26,23.20
2013,07,16,09,27,23.30
2013,07,16,09,28,23.30
2013,07,16,09,29,23.40
2013,07,16,09,30,23.40
2013,07,16,09,31,23.40
2013,07,16,09,32,23.50
2013,07,16,09,33,23.50
2013,07,16,09,34,23.60
2013,07,16,09,35,23.70
2013,07,16,09,36,23.80
2013,07,16,09,37,23.90
2013,07,16,09,38,23.90
2013,07,16,09,39,23.90
2013,07,16,09,40,23.90
2013,07,16,09,41,24.00
2013,07,16,09,42,24.00
2013,07,16,09,43,24.00
2013,07,16,09,44,24.00
2013,07,16,09,45,24.00
2013,07,16,09,46,24.00
2013,07,16,09,47,24.10
2013,07,16,09,48,24.10
2013,07,16,09,49,24.10
2013,07,16,09,50,24.20
2013,07,16,09,51,24.20
2013,07,16,09,52,24.30
2013,07,16,09,53,24.40
2013,07,16,09,54,24.40
2013,07,16,09,55,24.40
2013,07,16,09,56,24.40
2013,07,16,09,57,24.40
2013,07,16,09,58,24.50
2013,07,16,09,59,24.60
2013,07,16,10,00,24.60
2013,07,16,10,01,24.50
2013,07,16,10,02,24.40
2013,07,16,10,03,24.30
2013,07,16,10,04,24.30
2013,07,16,10,05,24.30
2013,07,16,10,06,24.30
2013,07,16,10,07,24.30
2013,07,16,10,08,24.30
2013,07,16,10,09,24.40
2013,07,16,10,10,24.40
2013,07,16,10,11,24.40
2013,07,16,10,12,24.40
2013,07,16,10,13,24.40
2013,07,16,10,14,24.50
2013,07,16,10,15,24.50
2013,07,16,10,16,24.50
2013,07,16,10,17,24.60
2013,07,16,10,18,24.60
2013,07,16,10,19,24.70
2013,07,16,10,20,24.70
2013,07,16,10,21,24.80
2013,07,16,10,22,24.80
2013,07,16,10,23,24.80
2013,07,16,10,24,24.80
2013,07,16,10,25,24.80
2013,07,16,10,26,24.90
2013,07,16,10,27,24.90
2013,07,16,10,28,24.90
2013,07,16,10,29,24.90
2013,07,16,10,30,24.90
2013,07,16,10,31,24.90
2013,07,16,10,32,25.00
2013,07,16,10,33,25.10
2013,07,16,10,34,25.10
2013,07,16,10,35,25.10
2013,07,16,10,36,25.20
2013,07,16,10,37,25.20
2013,07,16,10,38,25.20
2013,07,16,10,39,25.20
2013,07,16,10,40,25.20
2013,07,16,10,41,25.20
2013,07,16,10,42,25.30
2013,07,16,10,43,25.30
2013,07,16,10,44,25.30
2013,07,16,10,45,25.40
2013,07,16,10,46,25.40
2013,07,16,10,47,25.40
2013,07,16,10,48,25.40
2013,07,16,10,49,25.40
2013,07,16,10,50,25.40
2013,07,16,10,51,25.40
2013,07,16,10,52,25.40
2013,07,16,10,53,25.40
2013,07,16,10,54,25.40
2013,07,16,10,55,25.40
2013,07,16,10,56,25.40
2013,07,16,10,57,25.40
2013,07,16,10,58,25.40
2013,07,16,10,59,25.40
2013,07,16,11,00,25.40
2013,07,16,11,01,25.50
2013,07,16,11,02,25.50
2013,07,16,11,03,25.50
2013,07,16,11,04,25.50
2013,07,16,11,05,25.60
2013,07,16,11,06,25.60
2013,07,16,11,07,25.60
2013,07,16,11,08,25.60
2013,07,16,11,09,25.60
2013,07,16,11,10,25.70
2013,07,16,11,11,25.70
2013,07,16,11,12,25.70
2013,07,16,11,13,25.70
2013,07,16,11,14,25.80
2013,07,16,11,15,25.90
2013,07,16,11,16,25.90
2013,07,16,11,17,25.90
2013,07,16,11,18,25.90
2013,07,16,11,19,25.90
2013,07,16,11,20,25.90
2013,07,16,11,21,25.90
2013,07,16,11,22,25.90
2013,07,16,11,23,25.90
2013,07,16,11,24,25.90
2013,07,16,11,25,26.00
2013,07,16,11,26,26.00
2013,07,16,11,27,26.10
2013,07,16,11,28,26.10
2013,07,16,11,29,26.10
2013,07,16,11,30,26.10
2013,07,16,11,31,26.20
2013,07,16,11,32,26.30
2013,07,16,11,33,26.40
2013,07,16,11,34,26.50
2013,07,16,11,35,26.60
2013,07,16,11,36,26.70
2013,07,16,11,37,26.60
2013,07,16,11,38,26.60
2013,07,16,11,39,26.60
2013,07,16,11,40,26.60
2013,07,16,11,41,26.60
2013,07,16,11,42,26.60
2013,07,16,11,43,26.60
2013,07,16,11,44,26.60
2013,07,16,11,45,26.50
2013,07,16,11,46,26.40
2013,07,16,11,47,26.40
2013,07,16,11,48,26.40
2013,07,16,11,49,26.50
2013,07,16,11,50,26.50
2013,07,16,11,51,26.40
2013,07,16,11,52,26.40
2013,07,16,11,53,26.30
2013,07,16,11,54,26.30
2013,07,16,11,55,26.30
2013,07,16,11,56,26.40
2013,07,16,11,57,26.50
2013,07,16,11,58,26.50
2013,07,16,11,59,26.60
2013,07,16,12,00,26.70
2013,07,16,12,01,26.80
2013,07,16,12,02,26.80
2013,07,16,12,03,26.80
2013,07,16,12,04,26.80
2013,07,16,12,05,26.80
2013,07,16,12,06,26.70
2013,07,16,12,07,26.70
2013,07,16,12,08,26.60
2013,07,16,12,09,26.60
2013,07,16,12,10,26.50
2013,07,16,12,11,26.40
2013,07,16,12,12,26.40
2013,07,16,12,13,26.40
2013,07,16,12,14,26.40
2013,07,16,12,15,26.30
2013,07,16,12,16,26.40
2013,07,16,12,17,26.40
2013,07,16,12,18,26.40
2013,07,16,12,19,26.40
2013,07,16,12,20,26.50
2013,07,16,12,21,26.60
2013,07,16,12,22,26.60
2013,07,16,12,23,26.60
2013,07,16,12,24,26.70
2013,07,16,12,25,26.70
2013,07,16,12,26,26.70
2013,07,16,12,27,26.80
2013,07,16,12,28,26.80
2013,07,16,12,29,26.80
2013,07,16,12,30,26.80
2013,07,16,12,31,26.80
2013,07,16,12,32,26.80
2013,07,16,12,33,26.80
2013,07,16,12,34,26.80
2013,07,16,12,35,26.80
2013,07,16,12,36,26.80
2013,07,16,12,37,26.90
2013,07,16,12,38,26.90
2013,07,16,12,39,26.90
2013,07,16,12,40,26.90
2013,07,16,12,41,26.90
2013,07,16,12,42,26.90
2013,07,16,12,43,26.90
2013,07,16,12,44,26.90
2013,07,16,12,45,26.90
2013,07,16,12,46,27.00
2013,07,16,12,47,27.00
2013,07,16,12,48,27.10
2013,07,16,12,49,27.10
2013,07,16,12,50,27.20
2013,07,16,12,51,27.30
2013,07,16,12,52,27.40
2013,07,16,12,53,27.40
2013,07,16,12,54,27.40
2013,07,16,12,55,27.40
2013,07,16,12,56,27.50
2013,07,16,12,57,27.40
2013,07,16,12,58,27.40
2013,07,16,12,59,27.40
2013,07,16,13,00,27.40
2013,07,16,13,01,27.50
2013,07,16,13,02,27.50
2013,07,16,13,03,27.50
2013,07,16,13,04,27.50
2013,07,16,13,05,27.50
2013,07,16,13,06,27.50
2013,07,16,13,07,27.40
2013,07,16,13,08,27.40
2013,07,16,13,09,27.40
2013,07,16,13,10,27.40
2013,07,16,13,11,27.40
2013,07,16,13,12,27.30
2013,07,16,13,13,27.30
2013,07,16,13,14,27.30
2013,07,16,13,15,27.20
2013,07,16,13,16,27.20
2013,07,16,13,17,27.20
2013,07,16,13,18,27.20
2013,07,16,13,19,27.20
2013,07,16,13,20,27.20
2013,07,16,13,21,27.20
2013,07,16,13,22,27.20
2013,07,16,13,23,27.20
2013,07,16,13,24,27.20
2013,07,16,13,25,27.20
2013,07,16,13,26,27.20
2013,07,16,13,27,27.20
2013,07,16,13,28,27.20
2013,07,16,13,29,27.20
2013,07,16,13,30,27.30
2013,07,16,13,31,27.30
2013,07,16,13,32,27.20
2013,07,16,13,33,27.20
2013,07,16,13,34,27.20
2013,07,16,13,35,27.20
2013,07,16,13,36,27.20
2013,07,16,13,37,27.20
2013,07,16,13,38,27.20
2013,07,16,13,39,27.20
2013,07,16,13,40,27.20
2013,07,16,13,41,27.20
2013,07,16,13,42,27.30
2013,07,16,13,43,27.30
2013,07,16,13,44,27.40
2013,07,16,13,45,27.40
2013,07,16,13,46,27.50
2013,07,16,13,47,27.50
2013,07,16,13,48,27.50
2013,07,16,13,49,27.60
2013,07,16,13,50,27.70
2013,07,16,13,51,27.80
2013,07,16,13,52,27.90
2013,07,16,13,53,28.00
2013,07,16,13,54,28.10
2013,07,16,13,55,28.10
2013,07,16,13,56,28.10
2013,07,16,13,57,28.10
2013,07,16,13,58,28.00
2013,07,16,13,59,27.90
2013,07,16,14,00,27.90
2013,07,16,14,01,27.90
2013,07,16,14,02,27.80
2013,07,16,14,03,27.80
2013,07,16,14,04,27.70
2013,07,16,14,05,27.70
2013,07,16,14,06,27.60
2013,07,16,14,07,27.60
2013,07,16,14,08,27.60
2013,07,16,14,09,27.60
2013,07,16,14,10,27.60
2013,07,16,14,11,27.60
2013,07,16,14,12,27.60
2013,07,16,14,13,27.60
2013,07,16,14,14,27.60
2013,07,16,14,15,27.50
2013,07,16,14,16,27.50
2013,07,16,14,17,27.40
2013,07,16,14,18,27.30
2013,07,16,14,19,27.30
2013,07,16,14,20,27.30
2013,07,16,14,21,27.30
2013,07,16,14,22,27.30
2013,07,16,14,23,27.40
2013,07,16,14,24,27.40
2013,07,16,14,25,27.50
2013,07,16,14,26,27.50
2013,07,16,14,27,27.50
2013,07,16,14,28,27.50
2013,07,16,14,29,27.60
2013,07,16,14,30,27.50
2013,07,16,14,31,27.60
2013,07,16,14,32,27.60
2013,07,16,14,33,27.50
2013,07,16,14,34,27.50
2013,07,16,14,35,27.50
2013,07,16,14,36,27.50
2013,07,16,14,37,27.60
2013,07,16,14,38,27.60
2013,07,16,14,39,27.60
2013,07,16,14,40,27.60
2013,07,16,14,41,27.60
2013,07,16,14,42,27.70
2013,07,16,14,43,27.70
2013,07,16,14,44,27.70
2013,07,16,14,45,27.70
2013,07,16,14,46,27.70
2013,07,16,14,47,27.80
2013,07,16,14,48,27.80
2013,07,16,14,49,27.70
2013,07,16,14,50,27.40
2013,07,16,14,51,27.10
2013,07,16,14,52,26.70
2013,07,16,14,53,26.20
2013,07,16,14,54,25.90
2013,07,16,14,55,25.60
2013,07,16,14,56,25.30
2013,07,16,14,57,25.00
2013,07,16,14,58,24.70
2013,07,16,14,59,24.50
2013,07,16,15,00,24.30
2013,07,16,15,01,24.20
2013,07,16,15,02,24.10
2013,07,16,15,03,24.10
2013,07,16,15,04,24.10
2013,07,16,15,05,24.10
2013,07,16,15,06,24.20
2013,07,16,15,07,24.20
2013,07,16,15,08,24.30
2013,07,16,15,09,24.40
2013,07,16,15,10,24.50
2013,07,16,15,11,24.60
2013,07,16,15,12,24.70
2013,07,16,15,13,24.80
2013,07,16,15,14,24.80
2013,07,16,15,15,24.80
2013,07,16,15,16,24.80
2013,07,16,15,17,24.70
2013,07,16,15,18,24.60
2013,07,16,15,19,24.50
2013,07,16,15,20,24.30
2013,07,16,15,21,24.10
2013,07,16,15,22,24.00
2013,07,16,15,23,23.70
2013,07,16,15,24,23.50
2013,07,16,15,25,23.40
2013,07,16,15,26,23.30
2013,07,16,15,27,23.20
2013,07,16,15,28,23.20
2013,07,16,15,29,23.30
2013,07,16,15,30,23.40
2013,07,16,15,31,23.50
2013,07,16,15,32,23.70
2013,07,16,15,33,23.80
2013,07,16,15,34,24.00
2013,07,16,15,35,24.10
2013,07,16,15,36,24.30
2013,07,16,15,37,24.40
2013,07,16,15,38,24.60
2013,07,16,15,39,24.80
2013,07,16,15,40,24.90
2013,07,16,15,41,25.10
2013,07,16,15,42,25.20
2013,07,16,15,43,25.30
2013,07,16,15,44,25.50
2013,07,16,15,45,25.70
2013,07,16,15,46,25.80
2013,07,16,15,47,25.90
2013,07,16,15,48,26.00
2013,07,16,15,49,26.10
2013,07,16,15,50,26.20
2013,07,16,15,51,26.20
2013,07,16,15,52,26.30
2013,07,16,15,53,26.40
2013,07,16,15,54,26.40
2013,07,16,15,55,26.30
2013,07,16,15,56,26.20
2013,07,16,15,57,26.10
2013,07,16,15,58,25.90
2013,07,16,15,59,25.70
2013,07,16,16,00,25.70
2013,07,16,16,01,25.70
2013,07,16,16,02,25.70
2013,07,16,16,03,25.70
2013,07,16,16,04,25.70
2013,07,16,16,05,25.60
2013,07,16,16,06,25.60
2013,07,16,16,07,25.70
2013,07,16,16,08,25.70
2013,07,16,16,09,25.70
2013,07,16,16,10,25.70
2013,07,16,16,11,25.70
2013,07,16,16,12,25.70
2013,07,16,16,13,25.60
2013,07,16,16,14,25.60
2013,07,16,16,15,25.50
2013,07,16,16,16,25.50
2013,07,16,16,17,25.40
2013,07,16,16,18,25.40
2013,07,16,16,19,25.40
2013,07,16,16,20,25.40
2013,07,16,16,21,25.40
2013,07,16,16,22,25.40
2013,07,16,16,23,25.40
2013,07,16,16,24,25.40
2013,07,16,16,25,25.50
2013,07,16,16,26,25.50
2013,07,16,16,27,25.60
2013,07,16,16,28,25.60
2013,07,16,16,29,25.60
2013,07,16,16,30,25.50
2013,07,16,16,31,25.50
2013,07,16,16,32,25.40
2013,07,16,16,33,25.30
2013,07,16,16,34,25.20
2013,07,16,16,35,25.00
2013,07,16,16,36,24.90
2013,07,16,16,37,24.70
2013,07,16,16,38,24.50
2013,07,16,16,39,24.30
2013,07,16,16,40,24.10
2013,07,16,16,41,23.90
2013,07,16,16,42,23.70
2013,07,16,16,43,23.50
2013,07,16,16,44,23.30
2013,07,16,16,45,22.90
2013,07,16,16,46,22.60
2013,07,16,16,47,22.40
2013,07,16,16,48,22.20
2013,07,16,16,49,22.10
2013,07,16,16,50,22.10
2013,07,16,16,51,22.20
2013,07,16,16,52,22.20
2013,07,16,16,53,22.30
2013,07,16,16,54,22.40
2013,07,16,16,55,22.50
2013,07,16,16,56,22.60
2013,07,16,16,57,22.70
2013,07,16,16,58,22.70
2013,07,16,16,59,22.80
2013,07,16,17,00,22.80
2013,07,16,17,01,22.70
2013,07,16,17,02,22.70
2013,07,16,17,03,22.50
2013,07,16,17,04,22.40
2013,07,16,17,05,22.30
2013,07,16,17,06,22.00
2013,07,16,17,07,21.80
2013,07,16,17,08,21.70
2013,07,16,17,09,21.60
2013,07,16,17,10,21.60
2013,07,16,17,11,21.60
2013,07,16,17,12,21.60
2013,07,16,17,13,21.70
2013,07,16,17,14,21.80
2013,07,16,17,15,21.80
2013,07,16,17,16,21.90
2013,07,16,17,17,22.00
2013,07,16,17,18,22.10
2013,07,16,17,19,22.10