Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,11,13,00,00,0.00
2012,11,13,00,01,0.00
2012,11,13,00,02,0.00
2012,11,13,00,03,0.00
2012,11,13,00,04,0.00
2012,11,13,00,05,0.00
2012,11,13,00,06,0.00
2012,11,13,00,07,0.00
2012,11,13,00,08,0.00
2012,11,13,00,09,0.00
2012,11,13,00,10,0.00
2012,11,13,00,11,0.00
2012,11,13,00,12,0.00
2012,11,13,00,13,0.00
2012,11,13,00,14,0.00
2012,11,13,00,15,0.00
2012,11,13,00,16,0.00
2012,11,13,00,17,0.00
2012,11,13,00,18,0.00
2012,11,13,00,19,0.00
2012,11,13,00,20,0.00
2012,11,13,00,21,0.00
2012,11,13,00,22,0.00
2012,11,13,00,23,0.00
2012,11,13,00,24,0.00
2012,11,13,00,25,0.00
2012,11,13,00,26,0.00
2012,11,13,00,27,0.00
2012,11,13,00,28,0.00
2012,11,13,00,29,0.00
2012,11,13,00,30,0.00
2012,11,13,00,31,0.00
2012,11,13,00,32,0.00
2012,11,13,00,33,0.00
2012,11,13,00,34,0.00
2012,11,13,00,35,0.00
2012,11,13,00,36,0.00
2012,11,13,00,37,0.00
2012,11,13,00,38,0.00
2012,11,13,00,39,0.00
2012,11,13,00,40,0.00
2012,11,13,00,41,0.00
2012,11,13,00,42,0.00
2012,11,13,00,43,0.00
2012,11,13,00,44,0.00
2012,11,13,00,45,0.00
2012,11,13,00,46,0.00
2012,11,13,00,47,0.00
2012,11,13,00,48,0.00
2012,11,13,00,49,0.00
2012,11,13,00,50,0.00
2012,11,13,00,51,0.00
2012,11,13,00,52,0.00
2012,11,13,00,53,0.00
2012,11,13,00,54,0.00
2012,11,13,00,55,0.00
2012,11,13,00,56,0.00
2012,11,13,00,57,0.00
2012,11,13,00,58,0.00
2012,11,13,00,59,0.00
2012,11,13,01,00,0.00
2012,11,13,01,01,0.00
2012,11,13,01,02,0.00
2012,11,13,01,03,0.00
2012,11,13,01,04,0.00
2012,11,13,01,05,0.00
2012,11,13,01,06,0.00
2012,11,13,01,07,0.00
2012,11,13,01,08,0.00
2012,11,13,01,09,0.00
2012,11,13,01,10,0.00
2012,11,13,01,11,0.00
2012,11,13,01,12,0.00
2012,11,13,01,13,0.00
2012,11,13,01,14,0.00
2012,11,13,01,15,0.00
2012,11,13,01,16,0.00
2012,11,13,01,17,0.00
2012,11,13,01,18,0.00
2012,11,13,01,19,0.00
2012,11,13,01,20,0.00
2012,11,13,01,21,0.00
2012,11,13,01,22,0.00
2012,11,13,01,23,0.00
2012,11,13,01,24,0.00
2012,11,13,01,25,0.00
2012,11,13,01,26,0.00
2012,11,13,01,27,0.00
2012,11,13,01,28,0.00
2012,11,13,01,29,0.00
2012,11,13,01,30,0.00
2012,11,13,01,31,0.00
2012,11,13,01,32,0.00
2012,11,13,01,33,0.00
2012,11,13,01,34,0.00
2012,11,13,01,35,0.00
2012,11,13,01,36,0.00
2012,11,13,01,37,0.00
2012,11,13,01,38,0.00
2012,11,13,01,39,0.00
2012,11,13,01,40,0.00
2012,11,13,01,41,0.00
2012,11,13,01,42,0.00
2012,11,13,01,43,0.00
2012,11,13,01,44,0.00
2012,11,13,01,45,0.00
2012,11,13,01,46,0.00
2012,11,13,01,47,0.00
2012,11,13,01,48,0.00
2012,11,13,01,49,0.00
2012,11,13,01,50,0.00
2012,11,13,01,51,0.00
2012,11,13,01,52,0.00
2012,11,13,01,53,0.00
2012,11,13,01,54,0.00
2012,11,13,01,55,0.00
2012,11,13,01,56,0.00
2012,11,13,01,57,0.00
2012,11,13,01,58,0.00
2012,11,13,01,59,0.00
2012,11,13,02,00,0.00
2012,11,13,02,01,0.00
2012,11,13,02,02,0.00
2012,11,13,02,03,0.00
2012,11,13,02,04,0.00
2012,11,13,02,05,0.00
2012,11,13,02,06,0.00
2012,11,13,02,07,0.00
2012,11,13,02,08,0.00
2012,11,13,02,09,0.00
2012,11,13,02,10,0.00
2012,11,13,02,11,0.00
2012,11,13,02,12,0.00
2012,11,13,02,13,0.00
2012,11,13,02,14,0.00
2012,11,13,02,15,0.00
2012,11,13,02,16,0.00
2012,11,13,02,17,0.00
2012,11,13,02,18,0.00
2012,11,13,02,19,0.00
2012,11,13,02,20,0.00
2012,11,13,02,21,0.00
2012,11,13,02,22,0.00
2012,11,13,02,23,0.00
2012,11,13,02,24,0.00
2012,11,13,02,25,0.00
2012,11,13,02,26,0.00
2012,11,13,02,27,0.00
2012,11,13,02,28,0.00
2012,11,13,02,29,0.00
2012,11,13,02,30,0.00
2012,11,13,02,31,0.00
2012,11,13,02,32,0.00
2012,11,13,02,33,0.00
2012,11,13,02,34,0.00
2012,11,13,02,35,0.00
2012,11,13,02,36,0.00
2012,11,13,02,37,0.00
2012,11,13,02,38,0.00
2012,11,13,02,39,0.00
2012,11,13,02,40,0.00
2012,11,13,02,41,0.00
2012,11,13,02,42,0.00
2012,11,13,02,43,0.00
2012,11,13,02,44,0.00
2012,11,13,02,45,0.00
2012,11,13,02,46,0.00
2012,11,13,02,47,0.00
2012,11,13,02,48,0.00
2012,11,13,02,49,0.00
2012,11,13,02,50,0.00
2012,11,13,02,51,0.00
2012,11,13,02,52,0.00
2012,11,13,02,53,0.00
2012,11,13,02,54,0.00
2012,11,13,02,55,0.00
2012,11,13,02,56,0.00
2012,11,13,02,57,0.00
2012,11,13,02,58,0.00
2012,11,13,02,59,0.00
2012,11,13,03,00,0.00
2012,11,13,03,01,0.00
2012,11,13,03,02,0.00
2012,11,13,03,03,0.00
2012,11,13,03,04,0.00
2012,11,13,03,05,0.00
2012,11,13,03,06,0.00
2012,11,13,03,07,0.00
2012,11,13,03,08,0.00
2012,11,13,03,09,0.00
2012,11,13,03,10,0.00
2012,11,13,03,11,0.00
2012,11,13,03,12,0.00
2012,11,13,03,13,0.00
2012,11,13,03,14,0.00
2012,11,13,03,15,0.00
2012,11,13,03,16,0.00
2012,11,13,03,17,0.00
2012,11,13,03,18,0.00
2012,11,13,03,19,0.00
2012,11,13,03,20,0.00
2012,11,13,03,21,0.00
2012,11,13,03,22,0.00
2012,11,13,03,23,0.00
2012,11,13,03,24,0.00
2012,11,13,03,25,0.00
2012,11,13,03,26,0.00
2012,11,13,03,27,0.00
2012,11,13,03,28,0.00
2012,11,13,03,29,0.00
2012,11,13,03,30,0.00
2012,11,13,03,31,0.00
2012,11,13,03,32,0.00
2012,11,13,03,33,0.00
2012,11,13,03,34,0.00
2012,11,13,03,35,0.00
2012,11,13,03,36,0.00
2012,11,13,03,37,0.00
2012,11,13,03,38,0.00
2012,11,13,03,39,0.00
2012,11,13,03,40,0.00
2012,11,13,03,41,0.00
2012,11,13,03,42,0.00
2012,11,13,03,43,0.00
2012,11,13,03,44,0.00
2012,11,13,03,45,0.00
2012,11,13,03,46,0.00
2012,11,13,03,47,0.00
2012,11,13,03,48,0.00
2012,11,13,03,49,0.00
2012,11,13,03,50,0.00
2012,11,13,03,51,0.00
2012,11,13,03,52,0.00
2012,11,13,03,53,0.00
2012,11,13,03,54,0.00
2012,11,13,03,55,0.00
2012,11,13,03,56,0.00
2012,11,13,03,57,0.00
2012,11,13,03,58,0.00
2012,11,13,03,59,0.00
2012,11,13,04,00,0.00
2012,11,13,04,01,0.00
2012,11,13,04,02,0.00
2012,11,13,04,03,0.00
2012,11,13,04,04,0.00
2012,11,13,04,05,0.00
2012,11,13,04,06,0.00
2012,11,13,04,07,0.00
2012,11,13,04,08,0.00
2012,11,13,04,09,0.00
2012,11,13,04,10,0.00
2012,11,13,04,11,0.00
2012,11,13,04,12,0.00
2012,11,13,04,13,0.00
2012,11,13,04,14,0.00
2012,11,13,04,15,0.00
2012,11,13,04,16,0.00
2012,11,13,04,17,0.00
2012,11,13,04,18,0.00
2012,11,13,04,19,0.00
2012,11,13,04,20,0.00
2012,11,13,04,21,0.00
2012,11,13,04,22,0.00
2012,11,13,04,23,0.00
2012,11,13,04,24,0.00
2012,11,13,04,25,0.00
2012,11,13,04,26,0.00
2012,11,13,04,27,0.00
2012,11,13,04,28,0.00
2012,11,13,04,29,0.00
2012,11,13,04,30,0.00
2012,11,13,04,31,0.00
2012,11,13,04,32,0.00
2012,11,13,04,33,0.00
2012,11,13,04,34,0.00
2012,11,13,04,35,0.00
2012,11,13,04,36,0.00
2012,11,13,04,37,0.00
2012,11,13,04,38,0.00
2012,11,13,04,39,0.00
2012,11,13,04,40,0.00
2012,11,13,04,41,0.00
2012,11,13,04,42,0.00
2012,11,13,04,43,0.00
2012,11,13,04,44,0.00
2012,11,13,04,45,0.00
2012,11,13,04,46,0.00
2012,11,13,04,47,0.00
2012,11,13,04,48,0.00
2012,11,13,04,49,0.00
2012,11,13,04,50,0.00
2012,11,13,04,51,0.00
2012,11,13,04,52,0.00
2012,11,13,04,53,0.00
2012,11,13,04,54,0.00
2012,11,13,04,55,0.00
2012,11,13,04,56,0.00
2012,11,13,04,57,0.00
2012,11,13,04,58,0.00
2012,11,13,04,59,0.00
2012,11,13,05,00,0.00
2012,11,13,05,01,0.00
2012,11,13,05,02,0.00
2012,11,13,05,03,0.00
2012,11,13,05,04,0.00
2012,11,13,05,05,0.00
2012,11,13,05,06,0.00
2012,11,13,05,07,0.00
2012,11,13,05,08,0.00
2012,11,13,05,09,0.00
2012,11,13,05,10,0.00
2012,11,13,05,11,0.00
2012,11,13,05,12,0.00
2012,11,13,05,13,0.00
2012,11,13,05,14,0.00
2012,11,13,05,15,0.00
2012,11,13,05,16,0.00
2012,11,13,05,17,0.00
2012,11,13,05,18,0.00
2012,11,13,05,19,0.00
2012,11,13,05,20,0.00
2012,11,13,05,21,0.00
2012,11,13,05,22,0.00
2012,11,13,05,23,0.00
2012,11,13,05,24,0.00
2012,11,13,05,25,0.00
2012,11,13,05,26,0.00
2012,11,13,05,27,0.00
2012,11,13,05,28,0.00
2012,11,13,05,29,0.00
2012,11,13,05,30,0.00
2012,11,13,05,31,0.00
2012,11,13,05,32,0.00
2012,11,13,05,33,0.00
2012,11,13,05,34,0.00
2012,11,13,05,35,0.00
2012,11,13,05,36,0.00
2012,11,13,05,37,0.00
2012,11,13,05,38,0.00
2012,11,13,05,39,0.00
2012,11,13,05,40,0.00
2012,11,13,05,41,0.00
2012,11,13,05,42,0.00
2012,11,13,05,43,0.00
2012,11,13,05,44,0.00
2012,11,13,05,45,0.00
2012,11,13,05,46,0.00
2012,11,13,05,47,0.00
2012,11,13,05,48,0.00
2012,11,13,05,49,0.00
2012,11,13,05,50,0.00
2012,11,13,05,51,0.00
2012,11,13,05,52,0.00
2012,11,13,05,53,0.00
2012,11,13,05,54,0.00
2012,11,13,05,55,0.00
2012,11,13,05,56,0.00
2012,11,13,05,57,0.00
2012,11,13,05,58,0.00
2012,11,13,05,59,0.00
2012,11,13,06,00,0.00
2012,11,13,06,01,0.00
2012,11,13,06,02,0.00
2012,11,13,06,03,0.00
2012,11,13,06,04,0.00
2012,11,13,06,05,0.00
2012,11,13,06,06,0.00
2012,11,13,06,07,0.00
2012,11,13,06,08,0.00
2012,11,13,06,09,0.00
2012,11,13,06,10,0.00
2012,11,13,06,11,0.00
2012,11,13,06,12,0.00
2012,11,13,06,13,0.00
2012,11,13,06,14,0.00
2012,11,13,06,15,0.00
2012,11,13,06,16,0.00
2012,11,13,06,17,0.00
2012,11,13,06,18,0.00
2012,11,13,06,19,0.00
2012,11,13,06,20,0.00
2012,11,13,06,21,0.00
2012,11,13,06,22,0.00
2012,11,13,06,23,0.00
2012,11,13,06,24,0.00
2012,11,13,06,25,0.00
2012,11,13,06,26,0.00
2012,11,13,06,27,0.00
2012,11,13,06,28,0.00
2012,11,13,06,29,0.00
2012,11,13,06,30,0.00
2012,11,13,06,31,0.00
2012,11,13,06,32,0.00
2012,11,13,06,33,0.00
2012,11,13,06,34,0.00
2012,11,13,06,35,0.00
2012,11,13,06,36,0.00
2012,11,13,06,37,0.00
2012,11,13,06,38,0.00
2012,11,13,06,39,0.00
2012,11,13,06,40,0.00
2012,11,13,06,41,0.00
2012,11,13,06,42,0.00
2012,11,13,06,43,0.00
2012,11,13,06,44,0.00
2012,11,13,06,45,0.00
2012,11,13,06,46,0.00
2012,11,13,06,47,0.00
2012,11,13,06,48,0.00
2012,11,13,06,49,0.00
2012,11,13,06,50,0.00
2012,11,13,06,51,0.00
2012,11,13,06,52,0.00
2012,11,13,06,53,0.00
2012,11,13,06,54,0.00
2012,11,13,06,55,0.00
2012,11,13,06,56,0.00
2012,11,13,06,57,0.00
2012,11,13,06,58,0.00
2012,11,13,06,59,0.00
2012,11,13,07,00,0.00
2012,11,13,07,01,0.00
2012,11,13,07,02,0.00
2012,11,13,07,03,0.00
2012,11,13,07,04,0.00
2012,11,13,07,05,0.00
2012,11,13,07,06,0.00
2012,11,13,07,07,0.00
2012,11,13,07,08,0.00
2012,11,13,07,09,0.00
2012,11,13,07,10,0.00
2012,11,13,07,11,0.00
2012,11,13,07,12,0.00
2012,11,13,07,13,0.00
2012,11,13,07,14,0.00
2012,11,13,07,15,0.00
2012,11,13,07,16,0.00
2012,11,13,07,17,0.00
2012,11,13,07,18,0.00
2012,11,13,07,19,0.00
2012,11,13,07,20,0.00
2012,11,13,07,21,0.00
2012,11,13,07,22,0.00
2012,11,13,07,23,0.00
2012,11,13,07,24,0.00
2012,11,13,07,25,0.00
2012,11,13,07,26,0.00
2012,11,13,07,27,0.00
2012,11,13,07,28,0.00
2012,11,13,07,29,0.00
2012,11,13,07,30,0.00
2012,11,13,07,31,0.00
2012,11,13,07,32,0.00
2012,11,13,07,33,0.00
2012,11,13,07,34,0.00
2012,11,13,07,35,0.00
2012,11,13,07,36,0.00
2012,11,13,07,37,0.00
2012,11,13,07,38,0.00
2012,11,13,07,39,0.00
2012,11,13,07,40,0.00
2012,11,13,07,41,0.00
2012,11,13,07,42,0.00
2012,11,13,07,43,0.00
2012,11,13,07,44,0.00
2012,11,13,07,45,0.00
2012,11,13,07,46,0.00
2012,11,13,07,47,0.00
2012,11,13,07,48,0.00
2012,11,13,07,49,0.00
2012,11,13,07,50,0.00
2012,11,13,07,51,0.00
2012,11,13,07,52,0.00
2012,11,13,07,53,0.00
2012,11,13,07,54,0.00
2012,11,13,07,55,0.00
2012,11,13,07,56,0.00
2012,11,13,07,57,0.00
2012,11,13,07,58,0.00
2012,11,13,07,59,0.00
2012,11,13,08,00,0.00
2012,11,13,08,01,0.00
2012,11,13,08,02,0.00
2012,11,13,08,03,0.00
2012,11,13,08,04,0.00
2012,11,13,08,05,0.00
2012,11,13,08,06,0.00
2012,11,13,08,07,0.00
2012,11,13,08,08,0.00
2012,11,13,08,09,0.00
2012,11,13,08,10,0.00
2012,11,13,08,11,0.00
2012,11,13,08,12,0.00
2012,11,13,08,13,0.00
2012,11,13,08,14,0.00
2012,11,13,08,15,0.00
2012,11,13,08,16,0.00
2012,11,13,08,17,0.00
2012,11,13,08,18,0.00
2012,11,13,08,19,0.00
2012,11,13,08,20,0.00
2012,11,13,08,21,0.00
2012,11,13,08,22,0.00
2012,11,13,08,23,0.00
2012,11,13,08,24,1.30
2012,11,13,08,25,5.00
2012,11,13,08,26,5.00
2012,11,13,08,27,5.00
2012,11,13,08,28,6.30
2012,11,13,08,29,7.00
2012,11,13,08,30,7.00
2012,11,13,08,31,9.20
2012,11,13,08,32,11.00
2012,11,13,08,33,11.00
2012,11,13,08,34,11.40
2012,11,13,08,35,12.00
2012,11,13,08,36,12.00
2012,11,13,08,37,13.40
2012,11,13,08,38,14.00
2012,11,13,08,39,15.80
2012,11,13,08,40,18.00
2012,11,13,08,41,18.00
2012,11,13,08,42,18.30
2012,11,13,08,43,19.00
2012,11,13,08,44,19.00
2012,11,13,08,45,19.00
2012,11,13,08,46,18.30
2012,11,13,08,47,18.00
2012,11,13,08,48,16.10
2012,11,13,08,49,15.70
2012,11,13,08,50,13.50
2012,11,13,08,51,12.00
2012,11,13,08,52,11.50
2012,11,13,08,53,11.00
2012,11,13,08,54,9.70
2012,11,13,08,55,7.50
2012,11,13,08,56,7.00
2012,11,13,08,57,5.00
2012,11,13,08,58,5.00
2012,11,13,08,59,3.40
2012,11,13,09,00,0.00
2012,11,13,09,01,0.00
2012,11,13,09,02,0.00
2012,11,13,09,03,0.00
2012,11,13,09,04,0.00
2012,11,13,09,05,4.80
2012,11,13,09,06,5.00
2012,11,13,09,07,5.00
2012,11,13,09,08,5.70
2012,11,13,09,09,7.00
2012,11,13,09,10,7.00
2012,11,13,09,11,7.00
2012,11,13,09,12,7.00
2012,11,13,09,13,7.00
2012,11,13,09,14,7.00
2012,11,13,09,15,7.40
2012,11,13,09,16,9.00
2012,11,13,09,17,9.00
2012,11,13,09,18,9.00
2012,11,13,09,19,9.00
2012,11,13,09,20,9.00
2012,11,13,09,21,9.00
2012,11,13,09,22,9.00
2012,11,13,09,23,9.00
2012,11,13,09,24,9.40
2012,11,13,09,25,11.00
2012,11,13,09,26,11.00
2012,11,13,09,27,11.50
2012,11,13,09,28,12.00
2012,11,13,09,29,12.00
2012,11,13,09,30,13.70
2012,11,13,09,31,14.00
2012,11,13,09,32,14.30
2012,11,13,09,33,16.00
2012,11,13,09,34,16.80
2012,11,13,09,35,18.50
2012,11,13,09,36,19.00
2012,11,13,09,37,20.40
2012,11,13,09,38,21.00
2012,11,13,09,39,22.80
2012,11,13,09,40,25.10
2012,11,13,09,41,26.00
2012,11,13,09,42,26.60
2012,11,13,09,43,28.80
2012,11,13,09,44,31.10
2012,11,13,09,45,32.00
2012,11,13,09,46,32.70
2012,11,13,09,47,32.20
2012,11,13,09,48,30.10
2012,11,13,09,49,30.00
2012,11,13,09,50,30.00
2012,11,13,09,51,30.70
2012,11,13,09,52,32.00
2012,11,13,09,53,32.60
2012,11,13,09,54,33.00
2012,11,13,09,55,34.50
2012,11,13,09,56,35.00
2012,11,13,09,57,37.00
2012,11,13,09,58,37.50
2012,11,13,09,59,40.50
2012,11,13,10,00,42.90
2012,11,13,10,01,45.00
2012,11,13,10,02,46.60
2012,11,13,10,03,48.40
2012,11,13,10,04,49.00
2012,11,13,10,05,50.80
2012,11,13,10,06,50.70
2012,11,13,10,07,49.00
2012,11,13,10,08,48.30
2012,11,13,10,09,46.60
2012,11,13,10,10,46.00
2012,11,13,10,11,46.00
2012,11,13,10,12,46.00
2012,11,13,10,13,46.00
2012,11,13,10,14,46.00
2012,11,13,10,15,46.00
2012,11,13,10,16,46.00
2012,11,13,10,17,46.00
2012,11,13,10,18,45.00
2012,11,13,10,19,44.00
2012,11,13,10,20,42.60
2012,11,13,10,21,40.40
2012,11,13,10,22,40.00
2012,11,13,10,23,39.00
2012,11,13,10,24,38.50
2012,11,13,10,25,37.00
2012,11,13,10,26,37.90
2012,11,13,10,27,39.00
2012,11,13,10,28,39.60
2012,11,13,10,29,41.40
2012,11,13,10,30,45.30
2012,11,13,10,31,47.20
2012,11,13,10,32,51.30
2012,11,13,10,33,53.80
2012,11,13,10,34,56.70
2012,11,13,10,35,58.00
2012,11,13,10,36,59.10
2012,11,13,10,37,60.00
2012,11,13,10,38,60.00
2012,11,13,10,39,61.70
2012,11,13,10,40,62.10
2012,11,13,10,41,63.30
2012,11,13,10,42,65.50
2012,11,13,10,43,67.90
2012,11,13,10,44,69.50
2012,11,13,10,45,71.20
2012,11,13,10,46,73.50
2012,11,13,10,47,74.00
2012,11,13,10,48,74.00
2012,11,13,10,49,73.70
2012,11,13,10,50,71.50
2012,11,13,10,51,70.00
2012,11,13,10,52,69.50
2012,11,13,10,53,69.00
2012,11,13,10,54,67.70
2012,11,13,10,55,67.00
2012,11,13,10,56,65.20
2012,11,13,10,57,65.00
2012,11,13,10,58,65.00
2012,11,13,10,59,65.00
2012,11,13,11,00,65.00
2012,11,13,11,01,65.00
2012,11,13,11,02,65.00
2012,11,13,11,03,65.00
2012,11,13,11,04,65.00
2012,11,13,11,05,63.20
2012,11,13,11,06,63.00
2012,11,13,11,07,63.00
2012,11,13,11,08,63.60
2012,11,13,11,09,65.00
2012,11,13,11,10,66.00
2012,11,13,11,11,65.70
2012,11,13,11,12,65.00
2012,11,13,11,13,63.30
2012,11,13,11,14,63.00
2012,11,13,11,15,63.30
2012,11,13,11,16,65.50
2012,11,13,11,17,67.00
2012,11,13,11,18,67.90
2012,11,13,11,19,69.00
2012,11,13,11,20,69.00
2012,11,13,11,21,69.00
2012,11,13,11,22,69.00
2012,11,13,11,23,66.80
2012,11,13,11,24,64.60
2012,11,13,11,25,63.00
2012,11,13,11,26,63.80
2012,11,13,11,27,65.00
2012,11,13,11,28,66.20
2012,11,13,11,29,68.50
2012,11,13,11,30,69.00
2012,11,13,11,31,69.90
2012,11,13,11,32,70.00
2012,11,13,11,33,70.00
2012,11,13,11,34,70.00
2012,11,13,11,35,70.00
2012,11,13,11,36,70.00
2012,11,13,11,37,70.00
2012,11,13,11,38,71.50
2012,11,13,11,39,73.70
2012,11,13,11,40,76.00
2012,11,13,11,41,76.20
2012,11,13,11,42,77.50
2012,11,13,11,43,79.00
2012,11,13,11,44,79.90
2012,11,13,11,45,82.20
2012,11,13,11,46,83.00
2012,11,13,11,47,83.80
2012,11,13,11,48,85.80
2012,11,13,11,49,88.30
2012,11,13,11,50,90.20
2012,11,13,11,51,92.30
2012,11,13,11,52,95.80
2012,11,13,11,53,98.60
2012,11,13,11,54,102.50
2012,11,13,11,55,104.70
2012,11,13,11,56,110.10
2012,11,13,11,57,114.00
2012,11,13,11,58,118.80
2012,11,13,11,59,123.50
2012,11,13,12,00,126.00
2012,11,13,12,01,129.90
2012,11,13,12,02,135.00
2012,11,13,12,03,140.30
2012,11,13,12,04,146.60
2012,11,13,12,05,152.50
2012,11,13,12,06,156.50
2012,11,13,12,07,162.70
2012,11,13,12,08,165.60
2012,11,13,12,09,168.60
2012,11,13,12,10,171.00
2012,11,13,12,11,169.80
2012,11,13,12,12,167.50
2012,11,13,12,13,165.40
2012,11,13,12,14,162.00
2012,11,13,12,15,156.00
2012,11,13,12,16,155.00
2012,11,13,12,17,150.30
2012,11,13,12,18,148.60
2012,11,13,12,19,148.00
2012,11,13,12,20,146.70
2012,11,13,12,21,146.00
2012,11,13,12,22,144.30
2012,11,13,12,23,143.80
2012,11,13,12,24,142.00
2012,11,13,12,25,141.70
2012,11,13,12,26,140.30
2012,11,13,12,27,139.00
2012,11,13,12,28,136.60
2012,11,13,12,29,134.30
2012,11,13,12,30,130.90
2012,11,13,12,31,128.20
2012,11,13,12,32,127.90
2012,11,13,12,33,126.50
2012,11,13,12,34,123.40
2012,11,13,12,35,119.10
2012,11,13,12,36,115.80
2012,11,13,12,37,112.10
2012,11,13,12,38,108.00
2012,11,13,12,39,105.30
2012,11,13,12,40,104.00
2012,11,13,12,41,102.00
2012,11,13,12,42,102.00
2012,11,13,12,43,102.70
2012,11,13,12,44,105.40
2012,11,13,12,45,108.20
2012,11,13,12,46,111.60
2012,11,13,12,47,113.80
2012,11,13,12,48,117.60
2012,11,13,12,49,118.20
2012,11,13,12,50,120.20
2012,11,13,12,51,121.60
2012,11,13,12,52,123.90
2012,11,13,12,53,125.00
2012,11,13,12,54,125.00
2012,11,13,12,55,123.50
2012,11,13,12,56,121.40
2012,11,13,12,57,119.80
2012,11,13,12,58,115.70
2012,11,13,12,59,111.60
2012,11,13,13,00,106.00
2012,11,13,13,01,101.10
2012,11,13,13,02,95.40
2012,11,13,13,03,91.00
2012,11,13,13,04,87.00
2012,11,13,13,05,83.40
2012,11,13,13,06,80.70
2012,11,13,13,07,76.80
2012,11,13,13,08,74.80
2012,11,13,13,09,70.80
2012,11,13,13,10,67.10
2012,11,13,13,11,63.20
2012,11,13,13,12,60.60
2012,11,13,13,13,58.40
2012,11,13,13,14,58.00
2012,11,13,13,15,60.40
2012,11,13,13,16,64.40
2012,11,13,13,17,71.50
2012,11,13,13,18,81.90
2012,11,13,13,19,93.50
2012,11,13,13,20,106.70
2012,11,13,13,21,118.10
2012,11,13,13,22,128.80
2012,11,13,13,23,136.90
2012,11,13,13,24,141.40
2012,11,13,13,25,144.00
2012,11,13,13,26,144.00
2012,11,13,13,27,144.00
2012,11,13,13,28,144.00
2012,11,13,13,29,144.00
2012,11,13,13,30,144.00
2012,11,13,13,31,142.20
2012,11,13,13,32,141.90
2012,11,13,13,33,140.20
2012,11,13,13,34,136.40
2012,11,13,13,35,133.80
2012,11,13,13,36,131.00
2012,11,13,13,37,128.70
2012,11,13,13,38,127.30
2012,11,13,13,39,127.00
2012,11,13,13,40,127.00
2012,11,13,13,41,127.10
2012,11,13,13,42,128.50
2012,11,13,13,43,130.70
2012,11,13,13,44,132.90
2012,11,13,13,45,134.00
2012,11,13,13,46,136.00
2012,11,13,13,47,138.50
2012,11,13,13,48,140.70
2012,11,13,13,49,138.90
2012,11,13,13,50,137.00
2012,11,13,13,51,137.00
2012,11,13,13,52,137.80
2012,11,13,13,53,140.50
2012,11,13,13,54,143.20
2012,11,13,13,55,145.40
2012,11,13,13,56,142.70
2012,11,13,13,57,141.10
2012,11,13,13,58,138.70
2012,11,13,13,59,137.40
2012,11,13,14,00,140.00
2012,11,13,14,01,140.70
2012,11,13,14,02,140.10
2012,11,13,14,03,147.40
2012,11,13,14,04,138.40
2012,11,13,14,05,140.00
2012,11,13,14,06,123.90
2012,11,13,14,07,122.90
2012,11,13,14,08,111.90
2012,11,13,14,09,109.00
2012,11,13,14,10,109.00
2012,11,13,14,11,109.00
2012,11,13,14,12,110.40
2012,11,13,14,13,109.40
2012,11,13,14,14,109.00
2012,11,13,14,15,109.00
2012,11,13,14,16,109.40
2012,11,13,14,17,111.60
2012,11,13,14,18,113.40
2012,11,13,14,19,116.20
2012,11,13,14,20,119.90
2012,11,13,14,21,122.50
2012,11,13,14,22,124.60
2012,11,13,14,23,123.20
2012,11,13,14,24,120.60
2012,11,13,14,25,117.50
2012,11,13,14,26,114.90
2012,11,13,14,27,112.10
2012,11,13,14,28,111.00
2012,11,13,14,29,109.70
2012,11,13,14,30,109.00
2012,11,13,14,31,109.00
2012,11,13,14,32,104.90
2012,11,13,14,33,101.30
2012,11,13,14,34,97.70
2012,11,13,14,35,95.50
2012,11,13,14,36,91.50
2012,11,13,14,37,88.80
2012,11,13,14,38,88.00
2012,11,13,14,39,88.00
2012,11,13,14,40,86.20
2012,11,13,14,41,84.00
2012,11,13,14,42,84.00
2012,11,13,14,43,84.60
2012,11,13,14,44,85.10
2012,11,13,14,45,83.50
2012,11,13,14,46,80.50
2012,11,13,14,47,76.80
2012,11,13,14,48,72.50
2012,11,13,14,49,70.00
2012,11,13,14,50,69.20
2012,11,13,14,51,70.50
2012,11,13,14,52,73.30
2012,11,13,14,53,76.50
2012,11,13,14,54,77.00
2012,11,13,14,55,79.70
2012,11,13,14,56,82.50
2012,11,13,14,57,83.90
2012,11,13,14,58,86.00
2012,11,13,14,59,86.40
2012,11,13,15,00,88.00
2012,11,13,15,01,88.90
2012,11,13,15,02,88.00
2012,11,13,15,03,84.80
2012,11,13,15,04,81.80
2012,11,13,15,05,77.70
2012,11,13,15,06,74.20
2012,11,13,15,07,71.70
2012,11,13,15,08,69.80
2012,11,13,15,09,68.30
2012,11,13,15,10,66.10
2012,11,13,15,11,63.90
2012,11,13,15,12,62.30
2012,11,13,15,13,60.50
2012,11,13,15,14,60.00
2012,11,13,15,15,58.10
2012,11,13,15,16,58.00
2012,11,13,15,17,58.00
2012,11,13,15,18,57.20
2012,11,13,15,19,56.00
2012,11,13,15,20,56.00
2012,11,13,15,21,56.00
2012,11,13,15,22,56.00
2012,11,13,15,23,56.00
2012,11,13,15,24,55.70
2012,11,13,15,25,54.00
2012,11,13,15,26,53.60
2012,11,13,15,27,52.00
2012,11,13,15,28,49.90
2012,11,13,15,29,49.00
2012,11,13,15,30,50.40
2012,11,13,15,31,55.30
2012,11,13,15,32,58.00
2012,11,13,15,33,59.60
2012,11,13,15,34,57.40
2012,11,13,15,35,55.20
2012,11,13,15,36,52.60
2012,11,13,15,37,49.80
2012,11,13,15,38,47.60
2012,11,13,15,39,47.00
2012,11,13,15,40,48.80
2012,11,13,15,41,51.00
2012,11,13,15,42,51.00
2012,11,13,15,43,50.40
2012,11,13,15,44,47.90
2012,11,13,15,45,43.90
2012,11,13,15,46,40.70
2012,11,13,15,47,39.30
2012,11,13,15,48,39.00
2012,11,13,15,49,37.10
2012,11,13,15,50,37.00
2012,11,13,15,51,37.00
2012,11,13,15,52,37.70
2012,11,13,15,53,39.40
2012,11,13,15,54,42.30
2012,11,13,15,55,47.40
2012,11,13,15,56,52.90
2012,11,13,15,57,57.50
2012,11,13,15,58,62.00
2012,11,13,15,59,61.20
2012,11,13,16,00,56.40
2012,11,13,16,01,53.00
2012,11,13,16,02,48.30
2012,11,13,16,03,40.90
2012,11,13,16,04,36.30
2012,11,13,16,05,32.50
2012,11,13,16,06,30.10
2012,11,13,16,07,27.70
2012,11,13,16,08,25.80
2012,11,13,16,09,24.40
2012,11,13,16,10,22.10
2012,11,13,16,11,19.90
2012,11,13,16,12,19.00
2012,11,13,16,13,16.80
2012,11,13,16,14,16.00
2012,11,13,16,15,14.10
2012,11,13,16,16,14.30
2012,11,13,16,17,16.00
2012,11,13,16,18,16.00
2012,11,13,16,19,16.00
2012,11,13,16,20,14.90
2012,11,13,16,21,14.00
2012,11,13,16,22,12.40
2012,11,13,16,23,12.00
2012,11,13,16,24,12.20
2012,11,13,16,25,14.00
2012,11,13,16,26,13.30
2012,11,13,16,27,12.00
2012,11,13,16,28,11.50
2012,11,13,16,29,9.80
2012,11,13,16,30,9.00
2012,11,13,16,31,7.30
2012,11,13,16,32,7.00
2012,11,13,16,33,6.70
2012,11,13,16,34,5.00
2012,11,13,16,35,5.00
2012,11,13,16,36,5.00
2012,11,13,16,37,2.10
2012,11,13,16,38,0.00
2012,11,13,16,39,0.00
2012,11,13,16,40,0.00
2012,11,13,16,41,0.00
2012,11,13,16,42,0.00
2012,11,13,16,43,0.00
2012,11,13,16,44,0.00
2012,11,13,16,45,0.00
2012,11,13,16,46,0.00
2012,11,13,16,47,0.00
2012,11,13,16,48,0.00
2012,11,13,16,49,0.00
2012,11,13,16,50,0.00
2012,11,13,16,51,0.00
2012,11,13,16,52,0.00
2012,11,13,16,53,0.00
2012,11,13,16,54,0.00
2012,11,13,16,55,0.00
2012,11,13,16,56,0.00
2012,11,13,16,57,0.00
2012,11,13,16,58,0.00
2012,11,13,16,59,0.00
2012,11,13,17,00,0.00
2012,11,13,17,01,0.00
2012,11,13,17,02,0.00
2012,11,13,17,03,0.00
2012,11,13,17,04,0.00
2012,11,13,17,05,0.00
2012,11,13,17,06,0.00
2012,11,13,17,07,0.00
2012,11,13,17,08,0.00
2012,11,13,17,09,0.00
2012,11,13,17,10,0.00
2012,11,13,17,11,0.00
2012,11,13,17,12,0.00
2012,11,13,17,13,0.00
2012,11,13,17,14,0.00
2012,11,13,17,15,0.00
2012,11,13,17,16,0.00
2012,11,13,17,17,0.00
2012,11,13,17,18,0.00
2012,11,13,17,19,0.00
2012,11,13,17,20,0.00
2012,11,13,17,21,0.00
2012,11,13,17,22,0.00
2012,11,13,17,23,0.00
2012,11,13,17,24,0.00
2012,11,13,17,25,0.00
2012,11,13,17,26,0.00
2012,11,13,17,27,0.00
2012,11,13,17,28,0.00
2012,11,13,17,29,0.00
2012,11,13,17,30,0.00
2012,11,13,17,31,0.00
2012,11,13,17,32,0.00
2012,11,13,17,33,0.00
2012,11,13,17,34,0.00
2012,11,13,17,35,0.00
2012,11,13,17,36,0.00
2012,11,13,17,37,0.00
2012,11,13,17,38,0.00
2012,11,13,17,39,0.00