Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,01,00,00,8.60
2018,04,01,00,01,8.60
2018,04,01,00,02,8.60
2018,04,01,00,03,8.60
2018,04,01,00,04,8.60
2018,04,01,00,05,8.60
2018,04,01,00,06,8.60
2018,04,01,00,07,8.60
2018,04,01,00,08,8.60
2018,04,01,00,09,8.60
2018,04,01,00,10,8.60
2018,04,01,00,11,8.60
2018,04,01,00,12,8.60
2018,04,01,00,13,8.60
2018,04,01,00,14,8.60
2018,04,01,00,15,8.60
2018,04,01,00,16,8.60
2018,04,01,00,17,8.60
2018,04,01,00,18,8.60
2018,04,01,00,19,8.60
2018,04,01,00,20,8.60
2018,04,01,00,21,8.60
2018,04,01,00,22,8.60
2018,04,01,00,23,8.60
2018,04,01,00,24,8.60
2018,04,01,00,25,8.60
2018,04,01,00,26,8.60
2018,04,01,00,27,8.60
2018,04,01,00,28,8.60
2018,04,01,00,29,8.60
2018,04,01,00,30,8.60
2018,04,01,00,31,8.60
2018,04,01,00,32,8.60
2018,04,01,00,33,8.60
2018,04,01,00,34,8.60
2018,04,01,00,35,8.60
2018,04,01,00,36,8.60
2018,04,01,00,37,8.60
2018,04,01,00,38,8.60
2018,04,01,00,39,8.60
2018,04,01,00,40,8.60
2018,04,01,00,41,8.60
2018,04,01,00,42,8.60
2018,04,01,00,43,8.60
2018,04,01,00,44,8.60
2018,04,01,00,45,8.60
2018,04,01,00,46,8.60
2018,04,01,00,47,8.60
2018,04,01,00,48,8.60
2018,04,01,00,49,8.60
2018,04,01,00,50,8.60
2018,04,01,00,51,8.60
2018,04,01,00,52,8.60
2018,04,01,00,53,8.60
2018,04,01,00,54,8.60
2018,04,01,00,55,8.60
2018,04,01,00,56,8.60
2018,04,01,00,57,8.60
2018,04,01,00,58,8.60
2018,04,01,00,59,8.60
2018,04,01,01,00,8.60
2018,04,01,01,01,8.60
2018,04,01,01,02,8.60
2018,04,01,01,03,8.60
2018,04,01,01,04,8.60
2018,04,01,01,05,8.60
2018,04,01,01,06,8.60
2018,04,01,01,07,8.60
2018,04,01,01,08,8.50
2018,04,01,01,09,8.50
2018,04,01,01,10,8.50
2018,04,01,01,11,8.50
2018,04,01,01,12,8.50
2018,04,01,01,13,8.50
2018,04,01,01,14,8.50
2018,04,01,01,15,8.50
2018,04,01,01,16,8.50
2018,04,01,01,17,8.50
2018,04,01,01,18,8.50
2018,04,01,01,19,8.50
2018,04,01,01,20,8.50
2018,04,01,01,21,8.50
2018,04,01,01,22,8.40
2018,04,01,01,23,8.40
2018,04,01,01,24,8.40
2018,04,01,01,25,8.40
2018,04,01,01,26,8.40
2018,04,01,01,27,8.40
2018,04,01,01,28,8.40
2018,04,01,01,29,8.40
2018,04,01,01,30,8.40
2018,04,01,01,31,8.40
2018,04,01,01,32,8.40
2018,04,01,01,33,8.40
2018,04,01,01,34,8.40
2018,04,01,01,35,8.40
2018,04,01,01,36,8.40
2018,04,01,01,37,8.40
2018,04,01,01,38,8.40
2018,04,01,01,39,8.40
2018,04,01,01,40,8.40
2018,04,01,01,41,8.40
2018,04,01,01,42,8.40
2018,04,01,01,43,8.40
2018,04,01,01,44,8.40
2018,04,01,01,45,8.30
2018,04,01,01,46,8.30
2018,04,01,01,47,8.30
2018,04,01,01,48,8.30
2018,04,01,01,49,8.30
2018,04,01,01,50,8.30
2018,04,01,01,51,8.30
2018,04,01,01,52,8.30
2018,04,01,01,53,8.30
2018,04,01,01,54,8.20
2018,04,01,01,55,8.20
2018,04,01,01,56,8.20
2018,04,01,01,57,8.20
2018,04,01,01,58,8.20
2018,04,01,01,59,8.10
2018,04,01,02,00,8.10
2018,04,01,02,01,8.10
2018,04,01,02,02,8.10
2018,04,01,02,03,8.10
2018,04,01,02,04,8.10
2018,04,01,02,05,8.10
2018,04,01,02,06,8.10
2018,04,01,02,07,8.10
2018,04,01,02,08,8.00
2018,04,01,02,09,8.00
2018,04,01,02,10,8.00
2018,04,01,02,11,8.00
2018,04,01,02,12,8.00
2018,04,01,02,13,8.00
2018,04,01,02,14,8.00
2018,04,01,02,15,7.90
2018,04,01,02,16,7.90
2018,04,01,02,17,7.90
2018,04,01,02,18,7.90
2018,04,01,02,19,7.90
2018,04,01,02,20,7.90
2018,04,01,02,21,7.90
2018,04,01,02,22,7.90
2018,04,01,02,23,7.90
2018,04,01,02,24,7.90
2018,04,01,02,25,7.90
2018,04,01,02,26,7.90
2018,04,01,02,27,7.90
2018,04,01,02,28,7.90
2018,04,01,02,29,7.90
2018,04,01,02,30,7.90
2018,04,01,02,31,7.90
2018,04,01,02,32,7.90
2018,04,01,02,33,7.90
2018,04,01,02,34,7.90
2018,04,01,02,35,7.90
2018,04,01,02,36,7.90
2018,04,01,02,37,7.90
2018,04,01,02,38,7.90
2018,04,01,02,39,7.90
2018,04,01,02,40,7.90
2018,04,01,02,41,7.90
2018,04,01,02,42,7.90
2018,04,01,02,43,7.90
2018,04,01,02,44,7.90
2018,04,01,02,45,7.90
2018,04,01,02,46,7.90
2018,04,01,02,47,7.90
2018,04,01,02,48,7.90
2018,04,01,02,49,7.90
2018,04,01,02,50,7.90
2018,04,01,02,51,7.80
2018,04,01,02,52,7.90
2018,04,01,02,53,7.80
2018,04,01,02,54,7.80
2018,04,01,02,55,7.80
2018,04,01,02,56,7.80
2018,04,01,02,57,7.80
2018,04,01,02,58,7.80
2018,04,01,02,59,7.80
2018,04,01,03,00,7.80
2018,04,01,03,01,7.80
2018,04,01,03,02,7.80
2018,04,01,03,03,7.80
2018,04,01,03,04,7.80
2018,04,01,03,05,7.80
2018,04,01,03,06,7.80
2018,04,01,03,07,7.80
2018,04,01,03,08,7.80
2018,04,01,03,09,7.80
2018,04,01,03,10,7.80
2018,04,01,03,11,7.80
2018,04,01,03,12,7.80
2018,04,01,03,13,7.80
2018,04,01,03,14,7.80
2018,04,01,03,15,7.80
2018,04,01,03,16,7.80
2018,04,01,03,17,7.80
2018,04,01,03,18,7.80
2018,04,01,03,19,7.80
2018,04,01,03,20,7.90
2018,04,01,03,21,7.90
2018,04,01,03,22,7.90
2018,04,01,03,23,7.90
2018,04,01,03,24,7.90
2018,04,01,03,25,7.90
2018,04,01,03,26,7.80
2018,04,01,03,27,7.80
2018,04,01,03,28,7.80
2018,04,01,03,29,7.90
2018,04,01,03,30,7.90
2018,04,01,03,31,7.90
2018,04,01,03,32,7.90
2018,04,01,03,33,7.90
2018,04,01,03,34,7.90
2018,04,01,03,35,7.90
2018,04,01,03,36,7.90
2018,04,01,03,37,7.90
2018,04,01,03,38,7.90
2018,04,01,03,39,7.90
2018,04,01,03,40,7.90
2018,04,01,03,41,7.90
2018,04,01,03,42,7.90
2018,04,01,03,43,7.90
2018,04,01,03,44,7.90
2018,04,01,03,45,7.90
2018,04,01,03,46,7.90
2018,04,01,03,47,7.90
2018,04,01,03,48,7.90
2018,04,01,03,49,7.90
2018,04,01,03,50,7.90
2018,04,01,03,51,7.90
2018,04,01,03,52,7.90
2018,04,01,03,53,7.90
2018,04,01,03,54,7.90
2018,04,01,03,55,7.90
2018,04,01,03,56,7.90
2018,04,01,03,57,7.90
2018,04,01,03,58,7.90
2018,04,01,03,59,7.90
2018,04,01,04,00,7.90
2018,04,01,04,01,7.90
2018,04,01,04,02,7.90
2018,04,01,04,03,7.90
2018,04,01,04,04,7.90
2018,04,01,04,05,7.90
2018,04,01,04,06,7.90
2018,04,01,04,07,7.90
2018,04,01,04,08,7.90
2018,04,01,04,09,7.90
2018,04,01,04,10,7.80
2018,04,01,04,11,7.80
2018,04,01,04,12,7.80
2018,04,01,04,13,7.80
2018,04,01,04,14,7.80
2018,04,01,04,15,7.80
2018,04,01,04,16,7.80
2018,04,01,04,17,7.80
2018,04,01,04,18,7.80
2018,04,01,04,19,7.80
2018,04,01,04,20,7.80
2018,04,01,04,21,7.80
2018,04,01,04,22,7.80
2018,04,01,04,23,7.80
2018,04,01,04,24,7.80
2018,04,01,04,25,7.80
2018,04,01,04,26,7.80
2018,04,01,04,27,7.80
2018,04,01,04,28,7.80
2018,04,01,04,29,7.80
2018,04,01,04,30,7.80
2018,04,01,04,31,7.80
2018,04,01,04,32,7.80
2018,04,01,04,33,7.80
2018,04,01,04,34,7.80
2018,04,01,04,35,7.80
2018,04,01,04,36,7.80
2018,04,01,04,37,7.80
2018,04,01,04,38,7.80
2018,04,01,04,39,7.80
2018,04,01,04,40,7.80
2018,04,01,04,41,7.80
2018,04,01,04,42,7.80
2018,04,01,04,43,7.80
2018,04,01,04,44,7.80
2018,04,01,04,45,7.80
2018,04,01,04,46,7.80
2018,04,01,04,47,7.80
2018,04,01,04,48,7.80
2018,04,01,04,49,7.80
2018,04,01,04,50,7.80
2018,04,01,04,51,7.80
2018,04,01,04,52,7.80
2018,04,01,04,53,7.80
2018,04,01,04,54,7.80
2018,04,01,04,55,7.80
2018,04,01,04,56,7.80
2018,04,01,04,57,7.80
2018,04,01,04,58,7.80
2018,04,01,04,59,7.80
2018,04,01,05,00,7.80
2018,04,01,05,01,7.80
2018,04,01,05,02,7.80
2018,04,01,05,03,7.80
2018,04,01,05,04,7.80
2018,04,01,05,05,7.80
2018,04,01,05,06,7.80
2018,04,01,05,07,7.80
2018,04,01,05,08,7.80
2018,04,01,05,09,7.70
2018,04,01,05,10,7.70
2018,04,01,05,11,7.70
2018,04,01,05,12,7.70
2018,04,01,05,13,7.70
2018,04,01,05,14,7.70
2018,04,01,05,15,7.70
2018,04,01,05,16,7.70
2018,04,01,05,17,7.70
2018,04,01,05,18,7.70
2018,04,01,05,19,7.70
2018,04,01,05,20,7.70
2018,04,01,05,21,7.70
2018,04,01,05,22,7.70
2018,04,01,05,23,7.80
2018,04,01,05,24,7.80
2018,04,01,05,25,7.80
2018,04,01,05,26,7.80
2018,04,01,05,27,7.80
2018,04,01,05,28,7.80
2018,04,01,05,29,7.80
2018,04,01,05,30,7.80
2018,04,01,05,31,7.80
2018,04,01,05,32,7.80
2018,04,01,05,33,7.80
2018,04,01,05,34,7.80
2018,04,01,05,35,7.80
2018,04,01,05,36,7.80
2018,04,01,05,37,7.80
2018,04,01,05,38,7.80
2018,04,01,05,39,7.70
2018,04,01,05,40,7.70
2018,04,01,05,41,7.70
2018,04,01,05,42,7.70
2018,04,01,05,43,7.70
2018,04,01,05,44,7.70
2018,04,01,05,45,7.70
2018,04,01,05,46,7.70
2018,04,01,05,47,7.70
2018,04,01,05,48,7.70
2018,04,01,05,49,7.70
2018,04,01,05,50,7.70
2018,04,01,05,51,7.70
2018,04,01,05,52,7.70
2018,04,01,05,53,7.70
2018,04,01,05,54,7.70
2018,04,01,05,55,7.70
2018,04,01,05,56,7.70
2018,04,01,05,57,7.70
2018,04,01,05,58,7.70
2018,04,01,05,59,7.70
2018,04,01,06,00,7.70
2018,04,01,06,01,7.70
2018,04,01,06,02,7.70
2018,04,01,06,03,7.70
2018,04,01,06,04,7.70
2018,04,01,06,05,7.70
2018,04,01,06,06,7.70
2018,04,01,06,07,7.70
2018,04,01,06,08,7.80
2018,04,01,06,09,7.80
2018,04,01,06,10,7.80
2018,04,01,06,11,7.80
2018,04,01,06,12,7.80
2018,04,01,06,13,7.80
2018,04,01,06,14,7.80
2018,04,01,06,15,7.80
2018,04,01,06,16,7.80
2018,04,01,06,17,7.80
2018,04,01,06,18,7.80
2018,04,01,06,19,7.80
2018,04,01,06,20,7.80
2018,04,01,06,21,7.80
2018,04,01,06,22,7.80
2018,04,01,06,23,7.80
2018,04,01,06,24,7.80
2018,04,01,06,25,7.80
2018,04,01,06,26,7.80
2018,04,01,06,27,7.70
2018,04,01,06,28,7.70
2018,04,01,06,29,7.70
2018,04,01,06,30,7.70
2018,04,01,06,31,7.70
2018,04,01,06,32,7.70
2018,04,01,06,33,7.70
2018,04,01,06,34,7.70
2018,04,01,06,35,7.60
2018,04,01,06,36,7.60
2018,04,01,06,37,7.60
2018,04,01,06,38,7.60
2018,04,01,06,39,7.60
2018,04,01,06,40,7.60
2018,04,01,06,41,7.60
2018,04,01,06,42,7.60
2018,04,01,06,43,7.60
2018,04,01,06,44,7.60
2018,04,01,06,45,7.60
2018,04,01,06,46,7.60
2018,04,01,06,47,7.60
2018,04,01,06,48,7.50
2018,04,01,06,49,7.50
2018,04,01,06,50,7.50
2018,04,01,06,51,7.40
2018,04,01,06,52,7.40
2018,04,01,06,53,7.40
2018,04,01,06,54,7.40
2018,04,01,06,55,7.30
2018,04,01,06,56,7.30
2018,04,01,06,57,7.30
2018,04,01,06,58,7.30
2018,04,01,06,59,7.20
2018,04,01,07,00,7.20
2018,04,01,07,01,7.20
2018,04,01,07,02,7.10
2018,04,01,07,03,7.10
2018,04,01,07,04,7.10
2018,04,01,07,05,7.00
2018,04,01,07,06,7.00
2018,04,01,07,07,7.00
2018,04,01,07,08,7.00
2018,04,01,07,09,6.90
2018,04,01,07,10,6.90
2018,04,01,07,11,6.90
2018,04,01,07,12,6.90
2018,04,01,07,13,6.90
2018,04,01,07,14,6.90
2018,04,01,07,15,6.90
2018,04,01,07,16,6.90
2018,04,01,07,17,6.80
2018,04,01,07,18,6.80
2018,04,01,07,19,6.80
2018,04,01,07,20,6.80
2018,04,01,07,21,6.80
2018,04,01,07,22,6.80
2018,04,01,07,23,6.80
2018,04,01,07,24,6.80
2018,04,01,07,25,6.80
2018,04,01,07,26,6.80
2018,04,01,07,27,6.80
2018,04,01,07,28,6.80
2018,04,01,07,29,6.80
2018,04,01,07,30,6.80
2018,04,01,07,31,6.80
2018,04,01,07,32,6.80
2018,04,01,07,33,6.80
2018,04,01,07,34,6.80
2018,04,01,07,35,6.80
2018,04,01,07,36,6.80
2018,04,01,07,37,6.90
2018,04,01,07,38,6.90
2018,04,01,07,39,6.90
2018,04,01,07,40,6.90
2018,04,01,07,41,6.90
2018,04,01,07,42,6.90
2018,04,01,07,43,6.90
2018,04,01,07,44,6.90
2018,04,01,07,45,6.90
2018,04,01,07,46,6.90
2018,04,01,07,47,6.90
2018,04,01,07,48,6.90
2018,04,01,07,49,6.90
2018,04,01,07,50,6.80
2018,04,01,07,51,6.80
2018,04,01,07,52,6.70
2018,04,01,07,53,6.70
2018,04,01,07,54,6.60
2018,04,01,07,55,6.60
2018,04,01,07,56,6.60
2018,04,01,07,57,6.60
2018,04,01,07,58,6.60
2018,04,01,07,59,6.50
2018,04,01,08,00,6.50
2018,04,01,08,01,6.50
2018,04,01,08,02,6.60
2018,04,01,08,03,6.60
2018,04,01,08,04,6.60
2018,04,01,08,05,6.60
2018,04,01,08,06,6.60
2018,04,01,08,07,6.60
2018,04,01,08,08,6.60
2018,04,01,08,09,6.60
2018,04,01,08,10,6.70
2018,04,01,08,11,6.70
2018,04,01,08,12,6.70
2018,04,01,08,13,6.70
2018,04,01,08,14,6.70
2018,04,01,08,15,6.70
2018,04,01,08,16,6.70
2018,04,01,08,17,6.70
2018,04,01,08,18,6.60
2018,04,01,08,19,6.60
2018,04,01,08,20,6.60
2018,04,01,08,21,6.60
2018,04,01,08,22,6.60
2018,04,01,08,23,6.60
2018,04,01,08,24,6.60
2018,04,01,08,25,6.60
2018,04,01,08,26,6.50
2018,04,01,08,27,6.50
2018,04,01,08,28,6.50
2018,04,01,08,29,6.50
2018,04,01,08,30,6.50
2018,04,01,08,31,6.50
2018,04,01,08,32,6.50
2018,04,01,08,33,6.50
2018,04,01,08,34,6.50
2018,04,01,08,35,6.50
2018,04,01,08,36,6.50
2018,04,01,08,37,6.50
2018,04,01,08,38,6.50
2018,04,01,08,39,6.50
2018,04,01,08,40,6.50
2018,04,01,08,41,6.50
2018,04,01,08,42,6.50
2018,04,01,08,43,6.60
2018,04,01,08,44,6.60
2018,04,01,08,45,6.50
2018,04,01,08,46,6.60
2018,04,01,08,47,6.60
2018,04,01,08,48,6.60
2018,04,01,08,49,6.60
2018,04,01,08,50,6.60
2018,04,01,08,51,6.60
2018,04,01,08,52,6.50
2018,04,01,08,53,6.50
2018,04,01,08,54,6.50
2018,04,01,08,55,6.40
2018,04,01,08,56,6.40
2018,04,01,08,57,6.40
2018,04,01,08,58,6.40
2018,04,01,08,59,6.40
2018,04,01,09,00,6.40
2018,04,01,09,01,6.40
2018,04,01,09,02,6.40
2018,04,01,09,03,6.40
2018,04,01,09,04,6.40
2018,04,01,09,05,6.40
2018,04,01,09,06,6.40
2018,04,01,09,07,6.50
2018,04,01,09,08,6.50
2018,04,01,09,09,6.60
2018,04,01,09,10,6.60
2018,04,01,09,11,6.70
2018,04,01,09,12,6.70
2018,04,01,09,13,6.70
2018,04,01,09,14,6.80
2018,04,01,09,15,6.80
2018,04,01,09,16,6.80
2018,04,01,09,17,6.80
2018,04,01,09,18,6.90
2018,04,01,09,19,6.90
2018,04,01,09,20,6.90
2018,04,01,09,21,7.00
2018,04,01,09,22,7.00
2018,04,01,09,23,7.10
2018,04,01,09,24,7.10
2018,04,01,09,25,7.20
2018,04,01,09,26,7.20
2018,04,01,09,27,7.20
2018,04,01,09,28,7.20
2018,04,01,09,29,7.30
2018,04,01,09,30,7.30
2018,04,01,09,31,7.20
2018,04,01,09,32,7.20
2018,04,01,09,33,7.30
2018,04,01,09,34,7.30
2018,04,01,09,35,7.30
2018,04,01,09,36,7.30
2018,04,01,09,37,7.20
2018,04,01,09,38,7.20
2018,04,01,09,39,7.20
2018,04,01,09,40,7.10
2018,04,01,09,41,7.10
2018,04,01,09,42,7.10
2018,04,01,09,43,7.10
2018,04,01,09,44,7.10
2018,04,01,09,45,7.10
2018,04,01,09,46,7.10
2018,04,01,09,47,7.20
2018,04,01,09,48,7.20
2018,04,01,09,49,7.20
2018,04,01,09,50,7.20
2018,04,01,09,51,7.20
2018,04,01,09,52,7.30
2018,04,01,09,53,7.30
2018,04,01,09,54,7.30
2018,04,01,09,55,7.30
2018,04,01,09,56,7.30
2018,04,01,09,57,7.30
2018,04,01,09,58,7.30
2018,04,01,09,59,7.30
2018,04,01,10,00,7.20
2018,04,01,10,01,7.30
2018,04,01,10,02,7.20
2018,04,01,10,03,7.20
2018,04,01,10,04,7.20
2018,04,01,10,05,7.20
2018,04,01,10,06,7.20
2018,04,01,10,07,7.20
2018,04,01,10,08,7.30
2018,04,01,10,09,7.30
2018,04,01,10,10,7.30
2018,04,01,10,11,7.30
2018,04,01,10,12,7.30
2018,04,01,10,13,7.30
2018,04,01,10,14,7.40
2018,04,01,10,15,7.40
2018,04,01,10,16,7.40
2018,04,01,10,17,7.40
2018,04,01,10,18,7.40
2018,04,01,10,19,7.40
2018,04,01,10,20,7.40
2018,04,01,10,21,7.50
2018,04,01,10,22,7.50
2018,04,01,10,23,7.50
2018,04,01,10,24,7.60
2018,04,01,10,25,7.60
2018,04,01,10,26,7.70
2018,04,01,10,27,7.70
2018,04,01,10,28,7.80
2018,04,01,10,29,7.90
2018,04,01,10,30,7.90
2018,04,01,10,31,8.00
2018,04,01,10,32,8.00
2018,04,01,10,33,8.10
2018,04,01,10,34,8.00
2018,04,01,10,35,8.10
2018,04,01,10,36,8.10
2018,04,01,10,37,8.10
2018,04,01,10,38,8.20
2018,04,01,10,39,8.20
2018,04,01,10,40,8.20
2018,04,01,10,41,8.30
2018,04,01,10,42,8.40
2018,04,01,10,43,8.40
2018,04,01,10,44,8.50
2018,04,01,10,45,8.50
2018,04,01,10,46,8.60
2018,04,01,10,47,8.60
2018,04,01,10,48,8.60
2018,04,01,10,49,8.60
2018,04,01,10,50,8.70
2018,04,01,10,51,8.70
2018,04,01,10,52,8.70
2018,04,01,10,53,8.70
2018,04,01,10,54,8.70
2018,04,01,10,55,8.70
2018,04,01,10,56,8.70
2018,04,01,10,57,8.70
2018,04,01,10,58,8.80
2018,04,01,10,59,8.80
2018,04,01,11,00,8.80
2018,04,01,11,01,8.90
2018,04,01,11,02,8.90
2018,04,01,11,03,9.00
2018,04,01,11,04,9.00
2018,04,01,11,05,9.10
2018,04,01,11,06,9.10
2018,04,01,11,07,9.20
2018,04,01,11,08,9.20
2018,04,01,11,09,9.20
2018,04,01,11,10,9.30
2018,04,01,11,11,9.30
2018,04,01,11,12,9.30
2018,04,01,11,13,9.30
2018,04,01,11,14,9.30
2018,04,01,11,15,9.30
2018,04,01,11,16,9.30
2018,04,01,11,17,9.30
2018,04,01,11,18,9.20
2018,04,01,11,19,9.20
2018,04,01,11,20,9.20
2018,04,01,11,21,9.20
2018,04,01,11,22,9.20
2018,04,01,11,23,9.20
2018,04,01,11,24,9.20
2018,04,01,11,25,9.20
2018,04,01,11,26,9.20
2018,04,01,11,27,9.30
2018,04,01,11,28,9.30
2018,04,01,11,29,9.30
2018,04,01,11,30,9.40
2018,04,01,11,31,9.40
2018,04,01,11,32,9.50
2018,04,01,11,33,9.60
2018,04,01,11,34,9.60
2018,04,01,11,35,9.60
2018,04,01,11,36,9.70
2018,04,01,11,37,9.70
2018,04,01,11,38,9.70
2018,04,01,11,39,9.70
2018,04,01,11,40,9.70
2018,04,01,11,41,9.70
2018,04,01,11,42,9.70
2018,04,01,11,43,9.70
2018,04,01,11,44,9.70
2018,04,01,11,45,9.80
2018,04,01,11,46,9.80
2018,04,01,11,47,9.80
2018,04,01,11,48,9.80
2018,04,01,11,49,9.80
2018,04,01,11,50,9.70
2018,04,01,11,51,9.70
2018,04,01,11,52,9.70
2018,04,01,11,53,9.80
2018,04,01,11,54,9.90
2018,04,01,11,55,9.80
2018,04,01,11,56,9.60
2018,04,01,11,57,9.30
2018,04,01,11,58,9.10
2018,04,01,11,59,8.90
2018,04,01,12,00,8.70
2018,04,01,12,01,8.50
2018,04,01,12,02,8.40
2018,04,01,12,03,8.40
2018,04,01,12,04,8.40
2018,04,01,12,05,8.30
2018,04,01,12,06,8.30
2018,04,01,12,07,8.20
2018,04,01,12,08,8.20
2018,04,01,12,09,8.20
2018,04,01,12,10,8.10
2018,04,01,12,11,8.10
2018,04,01,12,12,8.20
2018,04,01,12,13,8.30
2018,04,01,12,14,8.40
2018,04,01,12,15,8.50
2018,04,01,12,16,8.50
2018,04,01,12,17,8.50
2018,04,01,12,18,8.60
2018,04,01,12,19,8.60
2018,04,01,12,20,8.60
2018,04,01,12,21,8.60
2018,04,01,12,22,8.60
2018,04,01,12,23,8.50
2018,04,01,12,24,8.50
2018,04,01,12,25,8.50
2018,04,01,12,26,8.50
2018,04,01,12,27,8.60
2018,04,01,12,28,8.70
2018,04,01,12,29,8.80
2018,04,01,12,30,8.80
2018,04,01,12,31,8.90
2018,04,01,12,32,8.90
2018,04,01,12,33,9.00
2018,04,01,12,34,9.10
2018,04,01,12,35,9.10
2018,04,01,12,36,9.10
2018,04,01,12,37,9.10
2018,04,01,12,38,9.10
2018,04,01,12,39,9.10
2018,04,01,12,40,9.10
2018,04,01,12,41,9.10
2018,04,01,12,42,9.20
2018,04,01,12,43,9.20
2018,04,01,12,44,9.20
2018,04,01,12,45,9.20
2018,04,01,12,46,9.20
2018,04,01,12,47,9.20
2018,04,01,12,48,9.20
2018,04,01,12,49,9.30
2018,04,01,12,50,9.30
2018,04,01,12,51,9.40
2018,04,01,12,52,9.50
2018,04,01,12,53,9.60
2018,04,01,12,54,9.70
2018,04,01,12,55,9.80
2018,04,01,12,56,9.80
2018,04,01,12,57,9.90
2018,04,01,12,58,10.00
2018,04,01,12,59,10.00
2018,04,01,13,00,10.10
2018,04,01,13,01,10.10
2018,04,01,13,02,10.10
2018,04,01,13,03,10.20
2018,04,01,13,04,10.30
2018,04,01,13,05,10.30
2018,04,01,13,06,10.30
2018,04,01,13,07,10.20
2018,04,01,13,08,10.20
2018,04,01,13,09,10.10
2018,04,01,13,10,10.10
2018,04,01,13,11,10.20
2018,04,01,13,12,10.20
2018,04,01,13,13,10.30
2018,04,01,13,14,10.30
2018,04,01,13,15,10.30
2018,04,01,13,16,10.30
2018,04,01,13,17,10.30
2018,04,01,13,18,10.20
2018,04,01,13,19,10.20
2018,04,01,13,20,10.20
2018,04,01,13,21,10.30
2018,04,01,13,22,10.30
2018,04,01,13,23,10.40
2018,04,01,13,24,10.30
2018,04,01,13,25,10.30
2018,04,01,13,26,10.20
2018,04,01,13,27,10.20
2018,04,01,13,28,10.10
2018,04,01,13,29,10.20
2018,04,01,13,30,10.30
2018,04,01,13,31,10.40
2018,04,01,13,32,10.40
2018,04,01,13,33,10.40
2018,04,01,13,34,10.40
2018,04,01,13,35,10.40
2018,04,01,13,36,10.40
2018,04,01,13,37,10.40
2018,04,01,13,38,10.40
2018,04,01,13,39,10.40
2018,04,01,13,40,10.30
2018,04,01,13,41,10.30
2018,04,01,13,42,10.30
2018,04,01,13,43,10.30
2018,04,01,13,44,10.30
2018,04,01,13,45,10.20
2018,04,01,13,46,10.10
2018,04,01,13,47,10.00
2018,04,01,13,48,9.90
2018,04,01,13,49,9.90
2018,04,01,13,50,9.90
2018,04,01,13,51,9.90
2018,04,01,13,52,9.90
2018,04,01,13,53,9.90
2018,04,01,13,54,9.90
2018,04,01,13,55,9.80
2018,04,01,13,56,9.70
2018,04,01,13,57,9.70
2018,04,01,13,58,9.60
2018,04,01,13,59,9.60
2018,04,01,14,00,9.60
2018,04,01,14,01,9.70
2018,04,01,14,02,9.80
2018,04,01,14,03,10.00
2018,04,01,14,04,10.10
2018,04,01,14,05,10.20
2018,04,01,14,06,10.10
2018,04,01,14,07,10.10
2018,04,01,14,08,10.10
2018,04,01,14,09,10.10
2018,04,01,14,10,10.10
2018,04,01,14,11,10.00
2018,04,01,14,12,10.00
2018,04,01,14,13,9.90
2018,04,01,14,14,9.80
2018,04,01,14,15,9.80
2018,04,01,14,16,9.80
2018,04,01,14,17,9.80
2018,04,01,14,18,9.90
2018,04,01,14,19,9.90
2018,04,01,14,20,9.90
2018,04,01,14,21,9.90
2018,04,01,14,22,9.90
2018,04,01,14,23,9.90
2018,04,01,14,24,9.90
2018,04,01,14,25,9.90
2018,04,01,14,26,9.90
2018,04,01,14,27,10.00
2018,04,01,14,28,10.10
2018,04,01,14,29,10.20
2018,04,01,14,30,10.20
2018,04,01,14,31,10.10
2018,04,01,14,32,10.10
2018,04,01,14,33,10.10
2018,04,01,14,34,10.10
2018,04,01,14,35,10.20
2018,04,01,14,36,10.20
2018,04,01,14,37,10.20
2018,04,01,14,38,10.10
2018,04,01,14,39,10.00
2018,04,01,14,40,10.00
2018,04,01,14,41,9.90
2018,04,01,14,42,9.90
2018,04,01,14,43,9.90
2018,04,01,14,44,9.90
2018,04,01,14,45,9.90
2018,04,01,14,46,9.80
2018,04,01,14,47,9.80
2018,04,01,14,48,9.80
2018,04,01,14,49,9.80
2018,04,01,14,50,9.80
2018,04,01,14,51,9.80
2018,04,01,14,52,9.80
2018,04,01,14,53,9.70
2018,04,01,14,54,9.70
2018,04,01,14,55,9.70
2018,04,01,14,56,9.70
2018,04,01,14,57,9.70
2018,04,01,14,58,9.60
2018,04,01,14,59,9.60
2018,04,01,15,00,9.70
2018,04,01,15,01,9.70
2018,04,01,15,02,9.80
2018,04,01,15,03,9.80
2018,04,01,15,04,9.70
2018,04,01,15,05,9.70
2018,04,01,15,06,9.70
2018,04,01,15,07,9.80
2018,04,01,15,08,9.90
2018,04,01,15,09,10.00
2018,04,01,15,10,10.00
2018,04,01,15,11,10.10
2018,04,01,15,12,10.10
2018,04,01,15,13,10.20
2018,04,01,15,14,10.20
2018,04,01,15,15,10.20
2018,04,01,15,16,10.20
2018,04,01,15,17,10.20
2018,04,01,15,18,10.10
2018,04,01,15,19,10.00
2018,04,01,15,20,10.00
2018,04,01,15,21,9.90
2018,04,01,15,22,9.90
2018,04,01,15,23,9.90
2018,04,01,15,24,10.00
2018,04,01,15,25,10.00
2018,04,01,15,26,9.90
2018,04,01,15,27,9.80
2018,04,01,15,28,9.80
2018,04,01,15,29,9.80
2018,04,01,15,30,9.80
2018,04,01,15,31,9.90
2018,04,01,15,32,9.90
2018,04,01,15,33,9.90
2018,04,01,15,34,9.90
2018,04,01,15,35,9.80
2018,04,01,15,36,9.80
2018,04,01,15,37,9.80
2018,04,01,15,38,9.80
2018,04,01,15,39,9.70
2018,04,01,15,40,9.70
2018,04,01,15,41,9.70
2018,04,01,15,42,9.70
2018,04,01,15,43,9.60
2018,04,01,15,44,9.60
2018,04,01,15,45,9.60
2018,04,01,15,46,9.70
2018,04,01,15,47,9.70
2018,04,01,15,48,9.70
2018,04,01,15,49,9.80
2018,04,01,15,50,9.80
2018,04,01,15,51,9.80
2018,04,01,15,52,9.80
2018,04,01,15,53,9.70
2018,04,01,15,54,9.70
2018,04,01,15,55,9.70
2018,04,01,15,56,9.60
2018,04,01,15,57,9.60
2018,04,01,15,58,9.50
2018,04,01,15,59,9.50
2018,04,01,16,00,9.50
2018,04,01,16,01,9.50
2018,04,01,16,02,9.50
2018,04,01,16,03,9.60
2018,04,01,16,04,9.50
2018,04,01,16,05,9.50
2018,04,01,16,06,9.50
2018,04,01,16,07,9.50
2018,04,01,16,08,9.60
2018,04,01,16,09,9.60
2018,04,01,16,10,9.70
2018,04,01,16,11,9.70
2018,04,01,16,12,9.80
2018,04,01,16,13,9.90
2018,04,01,16,14,9.90
2018,04,01,16,15,9.90
2018,04,01,16,16,9.90
2018,04,01,16,17,9.90
2018,04,01,16,18,9.90
2018,04,01,16,19,9.90
2018,04,01,16,20,9.90
2018,04,01,16,21,9.80
2018,04,01,16,22,9.80
2018,04,01,16,23,9.80
2018,04,01,16,24,9.80
2018,04,01,16,25,9.80
2018,04,01,16,26,9.80
2018,04,01,16,27,9.80
2018,04,01,16,28,9.80
2018,04,01,16,29,9.80
2018,04,01,16,30,9.80
2018,04,01,16,31,9.90
2018,04,01,16,32,9.80
2018,04,01,16,33,9.80
2018,04,01,16,34,9.80
2018,04,01,16,35,9.80
2018,04,01,16,36,9.70
2018,04,01,16,37,9.70
2018,04,01,16,38,9.60
2018,04,01,16,39,9.50
2018,04,01,16,40,9.50
2018,04,01,16,41,9.50
2018,04,01,16,42,9.40
2018,04,01,16,43,9.40
2018,04,01,16,44,9.40
2018,04,01,16,45,9.30
2018,04,01,16,46,9.30
2018,04,01,16,47,9.30
2018,04,01,16,48,9.30
2018,04,01,16,49,9.40
2018,04,01,16,50,9.30
2018,04,01,16,51,9.30
2018,04,01,16,52,9.30
2018,04,01,16,53,9.30
2018,04,01,16,54,9.40
2018,04,01,16,55,9.40
2018,04,01,16,56,9.40
2018,04,01,16,57,9.40
2018,04,01,16,58,9.50
2018,04,01,16,59,9.60
2018,04,01,17,00,9.70
2018,04,01,17,01,9.70
2018,04,01,17,02,9.70
2018,04,01,17,03,9.50
2018,04,01,17,04,9.40
2018,04,01,17,05,9.30
2018,04,01,17,06,9.20
2018,04,01,17,07,9.20
2018,04,01,17,08,9.10
2018,04,01,17,09,9.10
2018,04,01,17,10,9.10
2018,04,01,17,11,9.10
2018,04,01,17,12,9.10
2018,04,01,17,13,9.10
2018,04,01,17,14,9.10
2018,04,01,17,15,9.10
2018,04,01,17,16,9.10
2018,04,01,17,17,9.00
2018,04,01,17,18,9.10
2018,04,01,17,19,9.10
2018,04,01,17,20,9.20
2018,04,01,17,21,9.20
2018,04,01,17,22,9.20
2018,04,01,17,23,9.20
2018,04,01,17,24,9.20
2018,04,01,17,25,9.30
2018,04,01,17,26,9.30
2018,04,01,17,27,9.40
2018,04,01,17,28,9.40
2018,04,01,17,29,9.40
2018,04,01,17,30,9.40
2018,04,01,17,31,9.40
2018,04,01,17,32,9.40
2018,04,01,17,33,9.30
2018,04,01,17,34,9.30
2018,04,01,17,35,9.20
2018,04,01,17,36,9.20
2018,04,01,17,37,9.20
2018,04,01,17,38,9.10
2018,04,01,17,39,9.10
2018,04,01,17,40,9.00
2018,04,01,17,41,9.00
2018,04,01,17,42,8.90
2018,04,01,17,43,8.90
2018,04,01,17,44,8.80
2018,04,01,17,45,8.80
2018,04,01,17,46,8.80
2018,04,01,17,47,8.70
2018,04,01,17,48,8.70
2018,04,01,17,49,8.70
2018,04,01,17,50,8.60
2018,04,01,17,51,8.60
2018,04,01,17,52,8.60
2018,04,01,17,53,8.60
2018,04,01,17,54,8.60
2018,04,01,17,55,8.50
2018,04,01,17,56,8.50
2018,04,01,17,57,8.50
2018,04,01,17,58,8.40
2018,04,01,17,59,8.40
2018,04,01,18,00,8.40
2018,04,01,18,01,8.40
2018,04,01,18,02,8.40