Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,06,00,00,18.70
2017,09,06,00,01,18.70
2017,09,06,00,02,18.70
2017,09,06,00,03,18.70
2017,09,06,00,04,18.70
2017,09,06,00,05,18.70
2017,09,06,00,06,18.70
2017,09,06,00,07,18.70
2017,09,06,00,08,18.70
2017,09,06,00,09,18.70
2017,09,06,00,10,18.70
2017,09,06,00,11,18.60
2017,09,06,00,12,18.60
2017,09,06,00,13,18.60
2017,09,06,00,14,18.60
2017,09,06,00,15,18.60
2017,09,06,00,16,18.60
2017,09,06,00,17,18.60
2017,09,06,00,18,18.60
2017,09,06,00,19,18.60
2017,09,06,00,20,18.50
2017,09,06,00,21,18.50
2017,09,06,00,22,18.50
2017,09,06,00,23,18.40
2017,09,06,00,24,18.40
2017,09,06,00,25,18.40
2017,09,06,00,26,18.40
2017,09,06,00,27,18.40
2017,09,06,00,28,18.40
2017,09,06,00,29,18.40
2017,09,06,00,30,18.30
2017,09,06,00,31,18.30
2017,09,06,00,32,18.30
2017,09,06,00,33,18.30
2017,09,06,00,34,18.30
2017,09,06,00,35,18.30
2017,09,06,00,36,18.30
2017,09,06,00,37,18.30
2017,09,06,00,38,18.30
2017,09,06,00,39,18.30
2017,09,06,00,40,18.30
2017,09,06,00,41,18.30
2017,09,06,00,42,18.30
2017,09,06,00,43,18.30
2017,09,06,00,44,18.20
2017,09,06,00,45,18.20
2017,09,06,00,46,18.20
2017,09,06,00,47,18.20
2017,09,06,00,48,18.20
2017,09,06,00,49,18.20
2017,09,06,00,50,18.20
2017,09,06,00,51,18.20
2017,09,06,00,52,18.20
2017,09,06,00,53,18.20
2017,09,06,00,54,18.20
2017,09,06,00,55,18.10
2017,09,06,00,56,18.10
2017,09,06,00,57,18.10
2017,09,06,00,58,18.10
2017,09,06,00,59,18.10
2017,09,06,01,00,18.10
2017,09,06,01,01,18.10
2017,09,06,01,02,18.10
2017,09,06,01,03,18.10
2017,09,06,01,04,18.10
2017,09,06,01,05,18.10
2017,09,06,01,06,18.10
2017,09,06,01,07,18.10
2017,09,06,01,08,18.10
2017,09,06,01,09,18.10
2017,09,06,01,10,18.10
2017,09,06,01,11,18.10
2017,09,06,01,12,18.00
2017,09,06,01,13,18.00
2017,09,06,01,14,18.00
2017,09,06,01,15,18.00
2017,09,06,01,16,17.90
2017,09,06,01,17,17.90
2017,09,06,01,18,17.90
2017,09,06,01,19,17.90
2017,09,06,01,20,17.90
2017,09,06,01,21,17.90
2017,09,06,01,22,17.90
2017,09,06,01,23,17.90
2017,09,06,01,24,17.90
2017,09,06,01,25,17.90
2017,09,06,01,26,17.90
2017,09,06,01,27,17.90
2017,09,06,01,28,17.90
2017,09,06,01,29,17.90
2017,09,06,01,30,17.90
2017,09,06,01,31,17.90
2017,09,06,01,32,17.90
2017,09,06,01,33,17.90
2017,09,06,01,34,17.80
2017,09,06,01,35,17.80
2017,09,06,01,36,17.80
2017,09,06,01,37,17.80
2017,09,06,01,38,17.80
2017,09,06,01,39,17.80
2017,09,06,01,40,17.80
2017,09,06,01,41,17.80
2017,09,06,01,42,17.80
2017,09,06,01,43,17.80
2017,09,06,01,44,17.80
2017,09,06,01,45,17.80
2017,09,06,01,46,17.80
2017,09,06,01,47,17.80
2017,09,06,01,48,17.80
2017,09,06,01,49,17.80
2017,09,06,01,50,17.80
2017,09,06,01,51,17.80
2017,09,06,01,52,17.80
2017,09,06,01,53,17.80
2017,09,06,01,54,17.80
2017,09,06,01,55,17.80
2017,09,06,01,56,17.80
2017,09,06,01,57,17.70
2017,09,06,01,58,17.70
2017,09,06,01,59,17.70
2017,09,06,02,00,17.70
2017,09,06,02,01,17.70
2017,09,06,02,02,17.70
2017,09,06,02,03,17.70
2017,09,06,02,04,17.70
2017,09,06,02,05,17.70
2017,09,06,02,06,17.70
2017,09,06,02,07,17.70
2017,09,06,02,08,17.70
2017,09,06,02,09,17.60
2017,09,06,02,10,17.60
2017,09,06,02,11,17.60
2017,09,06,02,12,17.60
2017,09,06,02,13,17.60
2017,09,06,02,14,17.50
2017,09,06,02,15,17.50
2017,09,06,02,16,17.50
2017,09,06,02,17,17.50
2017,09,06,02,18,17.40
2017,09,06,02,19,17.40
2017,09,06,02,20,17.40
2017,09,06,02,21,17.40
2017,09,06,02,22,17.40
2017,09,06,02,23,17.40
2017,09,06,02,24,17.40
2017,09,06,02,25,17.40
2017,09,06,02,26,17.40
2017,09,06,02,27,17.30
2017,09,06,02,28,17.30
2017,09,06,02,29,17.30
2017,09,06,02,30,17.30
2017,09,06,02,31,17.30
2017,09,06,02,32,17.30
2017,09,06,02,33,17.30
2017,09,06,02,34,17.30
2017,09,06,02,35,17.30
2017,09,06,02,36,17.20
2017,09,06,02,37,17.20
2017,09,06,02,38,17.20
2017,09,06,02,39,17.20
2017,09,06,02,40,17.20
2017,09,06,02,41,17.20
2017,09,06,02,42,17.20
2017,09,06,02,43,17.20
2017,09,06,02,44,17.20
2017,09,06,02,45,17.20
2017,09,06,02,46,17.10
2017,09,06,02,47,17.10
2017,09,06,02,48,17.10
2017,09,06,02,49,17.10
2017,09,06,02,50,17.10
2017,09,06,02,51,17.10
2017,09,06,02,52,17.10
2017,09,06,02,53,17.10
2017,09,06,02,54,17.10
2017,09,06,02,55,17.10
2017,09,06,02,56,17.00
2017,09,06,02,57,17.00
2017,09,06,02,58,16.90
2017,09,06,02,59,16.90
2017,09,06,03,00,16.90
2017,09,06,03,01,16.90
2017,09,06,03,02,16.90
2017,09,06,03,03,16.90
2017,09,06,03,04,16.80
2017,09,06,03,05,16.80
2017,09,06,03,06,16.80
2017,09,06,03,07,16.80
2017,09,06,03,08,16.80
2017,09,06,03,09,16.80
2017,09,06,03,10,16.90
2017,09,06,03,11,16.90
2017,09,06,03,12,16.90
2017,09,06,03,13,16.90
2017,09,06,03,14,16.90
2017,09,06,03,15,16.90
2017,09,06,03,16,16.90
2017,09,06,03,17,16.90
2017,09,06,03,18,16.90
2017,09,06,03,19,16.90
2017,09,06,03,20,16.90
2017,09,06,03,21,16.80
2017,09,06,03,22,16.80
2017,09,06,03,23,16.80
2017,09,06,03,24,16.80
2017,09,06,03,25,16.80
2017,09,06,03,26,16.80
2017,09,06,03,27,16.80
2017,09,06,03,28,16.80
2017,09,06,03,29,16.80
2017,09,06,03,30,16.80
2017,09,06,03,31,16.80
2017,09,06,03,32,16.80
2017,09,06,03,33,16.80
2017,09,06,03,34,16.80
2017,09,06,03,35,16.80
2017,09,06,03,36,16.80
2017,09,06,03,37,16.80
2017,09,06,03,38,16.80
2017,09,06,03,39,16.70
2017,09,06,03,40,16.70
2017,09,06,03,41,16.70
2017,09,06,03,42,16.70
2017,09,06,03,43,16.70
2017,09,06,03,44,16.60
2017,09,06,03,45,16.60
2017,09,06,03,46,16.60
2017,09,06,03,47,16.50
2017,09,06,03,48,16.50
2017,09,06,03,49,16.40
2017,09,06,03,50,16.40
2017,09,06,03,51,16.40
2017,09,06,03,52,16.40
2017,09,06,03,53,16.40
2017,09,06,03,54,16.40
2017,09,06,03,55,16.40
2017,09,06,03,56,16.40
2017,09,06,03,57,16.30
2017,09,06,03,58,16.30
2017,09,06,03,59,16.30
2017,09,06,04,00,16.30
2017,09,06,04,01,16.30
2017,09,06,04,02,16.30
2017,09,06,04,03,16.20
2017,09,06,04,04,16.20
2017,09,06,04,05,16.20
2017,09,06,04,06,16.20
2017,09,06,04,07,16.20
2017,09,06,04,08,16.20
2017,09,06,04,09,16.20
2017,09,06,04,10,16.10
2017,09,06,04,11,16.10
2017,09,06,04,12,16.10
2017,09,06,04,13,16.10
2017,09,06,04,14,16.10
2017,09,06,04,15,16.00
2017,09,06,04,16,16.00
2017,09,06,04,17,16.00
2017,09,06,04,18,16.00
2017,09,06,04,19,16.00
2017,09,06,04,20,15.90
2017,09,06,04,21,15.90
2017,09,06,04,22,15.90
2017,09,06,04,23,15.90
2017,09,06,04,24,15.90
2017,09,06,04,25,15.80
2017,09,06,04,26,15.80
2017,09,06,04,27,15.80
2017,09,06,04,28,15.80
2017,09,06,04,29,15.80
2017,09,06,04,30,15.80
2017,09,06,04,31,15.80
2017,09,06,04,32,15.80
2017,09,06,04,33,15.80
2017,09,06,04,34,15.80
2017,09,06,04,35,15.80
2017,09,06,04,36,15.80
2017,09,06,04,37,15.80
2017,09,06,04,38,15.80
2017,09,06,04,39,15.80
2017,09,06,04,40,15.80
2017,09,06,04,41,15.70
2017,09,06,04,42,15.70
2017,09,06,04,43,15.70
2017,09,06,04,44,15.70
2017,09,06,04,45,15.70
2017,09,06,04,46,15.70
2017,09,06,04,47,15.70
2017,09,06,04,48,15.70
2017,09,06,04,49,15.70
2017,09,06,04,50,15.70
2017,09,06,04,51,15.70
2017,09,06,04,52,15.70
2017,09,06,04,53,15.70
2017,09,06,04,54,15.70
2017,09,06,04,55,15.70
2017,09,06,04,56,15.70
2017,09,06,04,57,15.70
2017,09,06,04,58,15.70
2017,09,06,04,59,15.70
2017,09,06,05,00,15.70
2017,09,06,05,01,15.70
2017,09,06,05,02,15.70
2017,09,06,05,03,15.70
2017,09,06,05,04,15.70
2017,09,06,05,05,15.70
2017,09,06,05,06,15.70
2017,09,06,05,07,15.70
2017,09,06,05,08,15.70
2017,09,06,05,09,15.70
2017,09,06,05,10,15.60
2017,09,06,05,11,15.60
2017,09,06,05,12,15.60
2017,09,06,05,13,15.60
2017,09,06,05,14,15.60
2017,09,06,05,15,15.60
2017,09,06,05,16,15.60
2017,09,06,05,17,15.60
2017,09,06,05,18,15.60
2017,09,06,05,19,15.60
2017,09,06,05,20,15.60
2017,09,06,05,21,15.60
2017,09,06,05,22,15.60
2017,09,06,05,23,15.60
2017,09,06,05,24,15.60
2017,09,06,05,25,15.60
2017,09,06,05,26,15.50
2017,09,06,05,27,15.40
2017,09,06,05,28,15.40
2017,09,06,05,29,15.30
2017,09,06,05,30,15.30
2017,09,06,05,31,15.30
2017,09,06,05,32,15.20
2017,09,06,05,33,15.20
2017,09,06,05,34,15.20
2017,09,06,05,35,15.20
2017,09,06,05,36,15.10
2017,09,06,05,37,15.10
2017,09,06,05,38,15.10
2017,09,06,05,39,15.10
2017,09,06,05,40,15.10
2017,09,06,05,41,15.00
2017,09,06,05,42,15.00
2017,09,06,05,43,15.10
2017,09,06,05,44,15.00
2017,09,06,05,45,15.00
2017,09,06,05,46,15.00
2017,09,06,05,47,15.00
2017,09,06,05,48,15.00
2017,09,06,05,49,15.00
2017,09,06,05,50,15.00
2017,09,06,05,51,14.90
2017,09,06,05,52,14.90
2017,09,06,05,53,14.90
2017,09,06,05,54,14.90
2017,09,06,05,55,14.90
2017,09,06,05,56,14.90
2017,09,06,05,57,14.90
2017,09,06,05,58,14.90
2017,09,06,05,59,14.90
2017,09,06,06,00,14.90
2017,09,06,06,01,14.80
2017,09,06,06,02,14.80
2017,09,06,06,03,14.80
2017,09,06,06,04,14.80
2017,09,06,06,05,14.80
2017,09,06,06,06,14.80
2017,09,06,06,07,14.80
2017,09,06,06,08,14.80
2017,09,06,06,09,14.80
2017,09,06,06,10,14.80
2017,09,06,06,11,14.80
2017,09,06,06,12,14.70
2017,09,06,06,13,14.70
2017,09,06,06,14,14.70
2017,09,06,06,15,14.70
2017,09,06,06,16,14.70
2017,09,06,06,17,14.70
2017,09,06,06,18,14.70
2017,09,06,06,19,14.70
2017,09,06,06,20,14.70
2017,09,06,06,21,14.70
2017,09,06,06,22,14.70
2017,09,06,06,23,14.70
2017,09,06,06,24,14.70
2017,09,06,06,25,14.60
2017,09,06,06,26,14.60
2017,09,06,06,27,14.60
2017,09,06,06,28,14.60
2017,09,06,06,29,14.60
2017,09,06,06,30,14.60
2017,09,06,06,31,14.60
2017,09,06,06,32,14.70
2017,09,06,06,33,14.60
2017,09,06,06,34,14.60
2017,09,06,06,35,14.60
2017,09,06,06,36,14.60
2017,09,06,06,37,14.60
2017,09,06,06,38,14.60
2017,09,06,06,39,14.60
2017,09,06,06,40,14.60
2017,09,06,06,41,14.60
2017,09,06,06,42,14.60
2017,09,06,06,43,14.60
2017,09,06,06,44,14.50
2017,09,06,06,45,14.60
2017,09,06,06,46,14.50
2017,09,06,06,47,14.50
2017,09,06,06,48,14.50
2017,09,06,06,49,14.50
2017,09,06,06,50,14.60
2017,09,06,06,51,14.60
2017,09,06,06,52,14.60
2017,09,06,06,53,14.60
2017,09,06,06,54,14.60
2017,09,06,06,55,14.60
2017,09,06,06,56,14.60
2017,09,06,06,57,14.60
2017,09,06,06,58,14.60
2017,09,06,06,59,14.60
2017,09,06,07,00,14.60
2017,09,06,07,01,14.50
2017,09,06,07,02,14.50
2017,09,06,07,03,14.50
2017,09,06,07,04,14.50
2017,09,06,07,05,14.50
2017,09,06,07,06,14.50
2017,09,06,07,07,14.40
2017,09,06,07,08,14.40
2017,09,06,07,09,14.40
2017,09,06,07,10,14.40
2017,09,06,07,11,14.40
2017,09,06,07,12,14.50
2017,09,06,07,13,14.50
2017,09,06,07,14,14.50
2017,09,06,07,15,14.50
2017,09,06,07,16,14.50
2017,09,06,07,17,14.50
2017,09,06,07,18,14.50
2017,09,06,07,19,14.60
2017,09,06,07,20,14.60
2017,09,06,07,21,14.60
2017,09,06,07,22,14.60
2017,09,06,07,23,14.60
2017,09,06,07,24,14.60
2017,09,06,07,25,14.70
2017,09,06,07,26,14.70
2017,09,06,07,27,14.70
2017,09,06,07,28,14.70
2017,09,06,07,29,14.70
2017,09,06,07,30,14.70
2017,09,06,07,31,14.70
2017,09,06,07,32,14.70
2017,09,06,07,33,14.70
2017,09,06,07,34,14.70
2017,09,06,07,35,14.70
2017,09,06,07,36,14.80
2017,09,06,07,37,14.80
2017,09,06,07,38,14.80
2017,09,06,07,39,14.70
2017,09,06,07,40,14.70
2017,09,06,07,41,14.70
2017,09,06,07,42,14.70
2017,09,06,07,43,14.70
2017,09,06,07,44,14.70
2017,09,06,07,45,14.70
2017,09,06,07,46,14.60
2017,09,06,07,47,14.60
2017,09,06,07,48,14.60
2017,09,06,07,49,14.60
2017,09,06,07,50,14.60
2017,09,06,07,51,14.50
2017,09,06,07,52,14.50
2017,09,06,07,53,14.50
2017,09,06,07,54,14.40
2017,09,06,07,55,14.40
2017,09,06,07,56,14.40
2017,09,06,07,57,14.40
2017,09,06,07,58,14.50
2017,09,06,07,59,14.50
2017,09,06,08,00,14.50
2017,09,06,08,01,14.60
2017,09,06,08,02,14.60
2017,09,06,08,03,14.60
2017,09,06,08,04,14.60
2017,09,06,08,05,14.60
2017,09,06,08,06,14.70
2017,09,06,08,07,14.70
2017,09,06,08,08,14.70
2017,09,06,08,09,14.70
2017,09,06,08,10,14.70
2017,09,06,08,11,14.70
2017,09,06,08,12,14.70
2017,09,06,08,13,14.70
2017,09,06,08,14,14.80
2017,09,06,08,15,14.80
2017,09,06,08,16,14.80
2017,09,06,08,17,14.80
2017,09,06,08,18,14.90
2017,09,06,08,19,14.90
2017,09,06,08,20,14.90
2017,09,06,08,21,15.00
2017,09,06,08,22,15.00
2017,09,06,08,23,15.10
2017,09,06,08,24,15.10
2017,09,06,08,25,15.20
2017,09,06,08,26,15.20
2017,09,06,08,27,15.30
2017,09,06,08,28,15.30
2017,09,06,08,29,15.40
2017,09,06,08,30,15.40
2017,09,06,08,31,15.50
2017,09,06,08,32,15.50
2017,09,06,08,33,15.60
2017,09,06,08,34,15.60
2017,09,06,08,35,15.70
2017,09,06,08,36,15.70
2017,09,06,08,37,15.80
2017,09,06,08,38,15.80
2017,09,06,08,39,15.80
2017,09,06,08,40,15.90
2017,09,06,08,41,15.90
2017,09,06,08,42,16.00
2017,09,06,08,43,16.00
2017,09,06,08,44,16.00
2017,09,06,08,45,16.10
2017,09,06,08,46,16.10
2017,09,06,08,47,16.20
2017,09,06,08,48,16.20
2017,09,06,08,49,16.20
2017,09,06,08,50,16.30
2017,09,06,08,51,16.30
2017,09,06,08,52,16.30
2017,09,06,08,53,16.30
2017,09,06,08,54,16.40
2017,09,06,08,55,16.40
2017,09,06,08,56,16.40
2017,09,06,08,57,16.50
2017,09,06,08,58,16.50
2017,09,06,08,59,16.50
2017,09,06,09,00,16.60
2017,09,06,09,01,16.60
2017,09,06,09,02,16.60
2017,09,06,09,03,16.60
2017,09,06,09,04,16.60
2017,09,06,09,05,16.60
2017,09,06,09,06,16.60
2017,09,06,09,07,16.60
2017,09,06,09,08,16.60
2017,09,06,09,09,16.70
2017,09,06,09,10,16.70
2017,09,06,09,11,16.70
2017,09,06,09,12,16.70
2017,09,06,09,13,16.70
2017,09,06,09,14,16.70
2017,09,06,09,15,16.70
2017,09,06,09,16,16.70
2017,09,06,09,17,16.80
2017,09,06,09,18,16.80
2017,09,06,09,19,16.80
2017,09,06,09,20,16.80
2017,09,06,09,21,16.80
2017,09,06,09,22,16.90
2017,09,06,09,23,16.90
2017,09,06,09,24,16.90
2017,09,06,09,25,16.90
2017,09,06,09,26,17.00
2017,09,06,09,27,17.00
2017,09,06,09,28,17.00
2017,09,06,09,29,17.10
2017,09,06,09,30,17.10
2017,09,06,09,31,17.10
2017,09,06,09,32,17.20
2017,09,06,09,33,17.20
2017,09,06,09,34,17.20
2017,09,06,09,35,17.20
2017,09,06,09,36,17.20
2017,09,06,09,37,17.20
2017,09,06,09,38,17.10
2017,09,06,09,39,17.10
2017,09,06,09,40,17.10
2017,09,06,09,41,17.10
2017,09,06,09,42,17.10
2017,09,06,09,43,17.10
2017,09,06,09,44,17.10
2017,09,06,09,45,17.10
2017,09,06,09,46,17.10
2017,09,06,09,47,17.10
2017,09,06,09,48,17.20
2017,09,06,09,49,17.20
2017,09,06,09,50,17.20
2017,09,06,09,51,17.20
2017,09,06,09,52,17.30
2017,09,06,09,53,17.30
2017,09,06,09,54,17.30
2017,09,06,09,55,17.30
2017,09,06,09,56,17.40
2017,09,06,09,57,17.40
2017,09,06,09,58,17.40
2017,09,06,09,59,17.40
2017,09,06,10,00,17.50
2017,09,06,10,01,17.50
2017,09,06,10,02,17.50
2017,09,06,10,03,17.50
2017,09,06,10,04,17.50
2017,09,06,10,05,17.50
2017,09,06,10,06,17.60
2017,09,06,10,07,17.60
2017,09,06,10,08,17.60
2017,09,06,10,09,17.70
2017,09,06,10,10,17.70
2017,09,06,10,11,17.70
2017,09,06,10,12,17.80
2017,09,06,10,13,17.80
2017,09,06,10,14,17.80
2017,09,06,10,15,17.80
2017,09,06,10,16,17.90
2017,09,06,10,17,17.90
2017,09,06,10,18,17.90
2017,09,06,10,19,17.90
2017,09,06,10,20,18.00
2017,09,06,10,21,18.00
2017,09,06,10,22,18.10
2017,09,06,10,23,18.10
2017,09,06,10,24,18.20
2017,09,06,10,25,18.20
2017,09,06,10,26,18.20
2017,09,06,10,27,18.30
2017,09,06,10,28,18.30
2017,09,06,10,29,18.30
2017,09,06,10,30,18.30
2017,09,06,10,31,18.40
2017,09,06,10,32,18.40
2017,09,06,10,33,18.40
2017,09,06,10,34,18.50
2017,09,06,10,35,18.50
2017,09,06,10,36,18.60
2017,09,06,10,37,18.60
2017,09,06,10,38,18.60
2017,09,06,10,39,18.70
2017,09,06,10,40,18.70
2017,09,06,10,41,18.70
2017,09,06,10,42,18.80
2017,09,06,10,43,18.80
2017,09,06,10,44,18.80
2017,09,06,10,45,18.80
2017,09,06,10,46,18.90
2017,09,06,10,47,18.90
2017,09,06,10,48,19.00
2017,09,06,10,49,19.10
2017,09,06,10,50,19.10
2017,09,06,10,51,19.10
2017,09,06,10,52,19.10
2017,09,06,10,53,19.20
2017,09,06,10,54,19.20
2017,09,06,10,55,19.20
2017,09,06,10,56,19.10
2017,09,06,10,57,19.10
2017,09,06,10,58,19.10
2017,09,06,10,59,19.10
2017,09,06,11,00,19.10
2017,09,06,11,01,19.10
2017,09,06,11,02,19.20
2017,09,06,11,03,19.20
2017,09,06,11,04,19.20
2017,09,06,11,05,19.20
2017,09,06,11,06,19.20
2017,09,06,11,07,19.20
2017,09,06,11,08,19.20
2017,09,06,11,09,19.20
2017,09,06,11,10,19.20
2017,09,06,11,11,19.20
2017,09,06,11,12,19.20
2017,09,06,11,13,19.20
2017,09,06,11,14,19.10
2017,09,06,11,15,19.10
2017,09,06,11,16,19.10
2017,09,06,11,17,19.00
2017,09,06,11,18,19.00
2017,09,06,11,19,19.00
2017,09,06,11,20,19.00
2017,09,06,11,21,19.00
2017,09,06,11,22,19.00
2017,09,06,11,23,19.10
2017,09,06,11,24,19.10
2017,09,06,11,25,19.10
2017,09,06,11,26,19.10
2017,09,06,11,27,19.10
2017,09,06,11,28,19.10
2017,09,06,11,29,19.20
2017,09,06,11,30,19.20
2017,09,06,11,31,19.20
2017,09,06,11,32,19.20
2017,09,06,11,33,19.20
2017,09,06,11,34,19.20
2017,09,06,11,35,19.20
2017,09,06,11,36,19.30
2017,09,06,11,37,19.30
2017,09,06,11,38,19.30
2017,09,06,11,39,19.40
2017,09,06,11,40,19.40
2017,09,06,11,41,19.40
2017,09,06,11,42,19.40
2017,09,06,11,43,19.50
2017,09,06,11,44,19.50
2017,09,06,11,45,19.50
2017,09,06,11,46,19.50
2017,09,06,11,47,19.60
2017,09,06,11,48,19.60
2017,09,06,11,49,19.70
2017,09,06,11,50,19.70
2017,09,06,11,51,19.70
2017,09,06,11,52,19.70
2017,09,06,11,53,19.70
2017,09,06,11,54,19.70
2017,09,06,11,55,19.80
2017,09,06,11,56,19.80
2017,09,06,11,57,19.90
2017,09,06,11,58,19.90
2017,09,06,11,59,19.90
2017,09,06,12,00,20.00
2017,09,06,12,01,20.00
2017,09,06,12,02,20.00
2017,09,06,12,03,20.10
2017,09,06,12,04,20.10
2017,09,06,12,05,20.10
2017,09,06,12,06,20.10
2017,09,06,12,07,20.10
2017,09,06,12,08,20.20
2017,09,06,12,09,20.10
2017,09,06,12,10,20.10
2017,09,06,12,11,20.10
2017,09,06,12,12,20.10
2017,09,06,12,13,20.10
2017,09,06,12,14,20.10
2017,09,06,12,15,20.20
2017,09,06,12,16,20.20
2017,09,06,12,17,20.20
2017,09,06,12,18,20.20
2017,09,06,12,19,20.20
2017,09,06,12,20,20.20
2017,09,06,12,21,20.30
2017,09,06,12,22,20.30
2017,09,06,12,23,20.30
2017,09,06,12,24,20.30
2017,09,06,12,25,20.40
2017,09,06,12,26,20.40
2017,09,06,12,27,20.40
2017,09,06,12,28,20.40
2017,09,06,12,29,20.30
2017,09,06,12,30,20.30
2017,09,06,12,31,20.30
2017,09,06,12,32,20.30
2017,09,06,12,33,20.30
2017,09,06,12,34,20.30
2017,09,06,12,35,20.40
2017,09,06,12,36,20.40
2017,09,06,12,37,20.40
2017,09,06,12,38,20.50
2017,09,06,12,39,20.50
2017,09,06,12,40,20.60
2017,09,06,12,41,20.60
2017,09,06,12,42,20.70
2017,09,06,12,43,20.70
2017,09,06,12,44,20.70
2017,09,06,12,45,20.80
2017,09,06,12,46,20.90
2017,09,06,12,47,20.90
2017,09,06,12,48,20.90
2017,09,06,12,49,21.00
2017,09,06,12,50,21.00
2017,09,06,12,51,21.00
2017,09,06,12,52,21.10
2017,09,06,12,53,21.10
2017,09,06,12,54,21.20
2017,09,06,12,55,21.20
2017,09,06,12,56,21.30
2017,09,06,12,57,21.30
2017,09,06,12,58,21.40
2017,09,06,12,59,21.40
2017,09,06,13,00,21.40
2017,09,06,13,01,21.40
2017,09,06,13,02,21.50
2017,09,06,13,03,21.60
2017,09,06,13,04,21.70
2017,09,06,13,05,21.80
2017,09,06,13,06,21.80
2017,09,06,13,07,21.90
2017,09,06,13,08,22.00
2017,09,06,13,09,22.10
2017,09,06,13,10,22.10
2017,09,06,13,11,22.20
2017,09,06,13,12,22.20
2017,09,06,13,13,22.20
2017,09,06,13,14,22.20
2017,09,06,13,15,22.10
2017,09,06,13,16,22.00
2017,09,06,13,17,21.90
2017,09,06,13,18,21.80
2017,09,06,13,19,21.70
2017,09,06,13,20,21.60
2017,09,06,13,21,21.60
2017,09,06,13,22,21.50
2017,09,06,13,23,21.40
2017,09,06,13,24,21.30
2017,09,06,13,25,21.30
2017,09,06,13,26,21.20
2017,09,06,13,27,21.20
2017,09,06,13,28,21.10
2017,09,06,13,29,21.10
2017,09,06,13,30,21.00
2017,09,06,13,31,20.90
2017,09,06,13,32,20.90
2017,09,06,13,33,20.80
2017,09,06,13,34,20.70
2017,09,06,13,35,20.50
2017,09,06,13,36,20.40
2017,09,06,13,37,20.30
2017,09,06,13,38,20.20
2017,09,06,13,39,20.10
2017,09,06,13,40,20.10
2017,09,06,13,41,20.10
2017,09,06,13,42,20.10
2017,09,06,13,43,20.00
2017,09,06,13,44,20.00
2017,09,06,13,45,20.00
2017,09,06,13,46,20.00
2017,09,06,13,47,20.10
2017,09,06,13,48,20.10
2017,09,06,13,49,20.20
2017,09,06,13,50,20.20
2017,09,06,13,51,20.30
2017,09,06,13,52,20.40
2017,09,06,13,53,20.40
2017,09,06,13,54,20.50
2017,09,06,13,55,20.50
2017,09,06,13,56,20.50
2017,09,06,13,57,20.50
2017,09,06,13,58,20.50
2017,09,06,13,59,20.60
2017,09,06,14,00,20.60
2017,09,06,14,01,20.50
2017,09,06,14,02,20.60
2017,09,06,14,03,20.60
2017,09,06,14,04,20.50
2017,09,06,14,05,20.50
2017,09,06,14,06,20.60
2017,09,06,14,07,20.60
2017,09,06,14,08,20.60
2017,09,06,14,09,20.60
2017,09,06,14,10,20.60
2017,09,06,14,11,20.60
2017,09,06,14,12,20.70
2017,09,06,14,13,20.70
2017,09,06,14,14,20.70
2017,09,06,14,15,20.70
2017,09,06,14,16,20.70
2017,09,06,14,17,20.70
2017,09,06,14,18,20.80
2017,09,06,14,19,20.80
2017,09,06,14,20,20.80
2017,09,06,14,21,20.90
2017,09,06,14,22,20.90
2017,09,06,14,23,21.10
2017,09,06,14,24,21.20
2017,09,06,14,25,21.30
2017,09,06,14,26,21.30
2017,09,06,14,27,21.40
2017,09,06,14,28,21.40
2017,09,06,14,29,21.40
2017,09,06,14,30,21.50
2017,09,06,14,31,21.60
2017,09,06,14,32,21.60
2017,09,06,14,33,21.60
2017,09,06,14,34,21.70
2017,09,06,14,35,21.70
2017,09,06,14,36,21.80
2017,09,06,14,37,21.80
2017,09,06,14,38,21.90
2017,09,06,14,39,22.00
2017,09,06,14,40,22.10
2017,09,06,14,41,22.20
2017,09,06,14,42,22.20
2017,09,06,14,43,22.30
2017,09,06,14,44,22.30
2017,09,06,14,45,22.40
2017,09,06,14,46,22.40
2017,09,06,14,47,22.40
2017,09,06,14,48,22.40
2017,09,06,14,49,22.40
2017,09,06,14,50,22.40
2017,09,06,14,51,22.40
2017,09,06,14,52,22.40
2017,09,06,14,53,22.30
2017,09,06,14,54,22.30
2017,09,06,14,55,22.20
2017,09,06,14,56,22.20
2017,09,06,14,57,22.10
2017,09,06,14,58,22.00
2017,09,06,14,59,22.00
2017,09,06,15,00,21.90
2017,09,06,15,01,21.80
2017,09,06,15,02,21.80
2017,09,06,15,03,21.70
2017,09,06,15,04,21.70
2017,09,06,15,05,21.60
2017,09,06,15,06,21.60
2017,09,06,15,07,21.60
2017,09,06,15,08,21.60
2017,09,06,15,09,21.50
2017,09,06,15,10,21.50
2017,09,06,15,11,21.50
2017,09,06,15,12,21.40
2017,09,06,15,13,21.40
2017,09,06,15,14,21.30
2017,09,06,15,15,21.20
2017,09,06,15,16,21.20
2017,09,06,15,17,21.20
2017,09,06,15,18,21.10
2017,09,06,15,19,21.10
2017,09,06,15,20,21.10
2017,09,06,15,21,21.00
2017,09,06,15,22,21.00
2017,09,06,15,23,20.90
2017,09,06,15,24,20.90
2017,09,06,15,25,20.90
2017,09,06,15,26,20.90
2017,09,06,15,27,20.90
2017,09,06,15,28,20.90
2017,09,06,15,29,20.90
2017,09,06,15,30,20.90
2017,09,06,15,31,20.90
2017,09,06,15,32,20.90
2017,09,06,15,33,20.90
2017,09,06,15,34,20.90
2017,09,06,15,35,20.90
2017,09,06,15,36,20.80
2017,09,06,15,37,20.90
2017,09,06,15,38,20.90
2017,09,06,15,39,20.90
2017,09,06,15,40,20.90
2017,09,06,15,41,20.90
2017,09,06,15,42,20.90
2017,09,06,15,43,21.00
2017,09,06,15,44,21.00
2017,09,06,15,45,21.00
2017,09,06,15,46,21.00
2017,09,06,15,47,21.00
2017,09,06,15,48,21.00
2017,09,06,15,49,21.00
2017,09,06,15,50,21.00
2017,09,06,15,51,21.00
2017,09,06,15,52,21.00
2017,09,06,15,53,21.00
2017,09,06,15,54,21.10
2017,09,06,15,55,21.10
2017,09,06,15,56,21.10
2017,09,06,15,57,21.10
2017,09,06,15,58,21.20
2017,09,06,15,59,21.20
2017,09,06,16,00,21.20
2017,09,06,16,01,21.20
2017,09,06,16,02,21.20
2017,09,06,16,03,21.20
2017,09,06,16,04,21.20
2017,09,06,16,05,21.20
2017,09,06,16,06,21.20
2017,09,06,16,07,21.10
2017,09,06,16,08,21.10
2017,09,06,16,09,21.20
2017,09,06,16,10,21.20
2017,09,06,16,11,21.20
2017,09,06,16,12,21.10
2017,09,06,16,13,21.10
2017,09,06,16,14,21.10
2017,09,06,16,15,21.10
2017,09,06,16,16,21.10
2017,09,06,16,17,21.10
2017,09,06,16,18,21.10
2017,09,06,16,19,21.10
2017,09,06,16,20,21.10
2017,09,06,16,21,21.10
2017,09,06,16,22,21.10
2017,09,06,16,23,21.20
2017,09,06,16,24,21.30
2017,09,06,16,25,21.30
2017,09,06,16,26,21.40
2017,09,06,16,27,21.40
2017,09,06,16,28,21.50
2017,09,06,16,29,21.50
2017,09,06,16,30,21.60
2017,09,06,16,31,21.60
2017,09,06,16,32,21.60
2017,09,06,16,33,21.70
2017,09,06,16,34,21.80
2017,09,06,16,35,21.80
2017,09,06,16,36,21.90
2017,09,06,16,37,21.90
2017,09,06,16,38,22.00
2017,09,06,16,39,22.10
2017,09,06,16,40,22.10
2017,09,06,16,41,22.20
2017,09,06,16,42,22.20
2017,09,06,16,43,22.30
2017,09,06,16,44,22.30
2017,09,06,16,45,22.30
2017,09,06,16,46,22.30
2017,09,06,16,47,22.40
2017,09,06,16,48,22.40
2017,09,06,16,49,22.40
2017,09,06,16,50,22.40
2017,09,06,16,51,22.40
2017,09,06,16,52,22.40
2017,09,06,16,53,22.40
2017,09,06,16,54,22.40
2017,09,06,16,55,22.50
2017,09,06,16,56,22.50
2017,09,06,16,57,22.50
2017,09,06,16,58,22.50
2017,09,06,16,59,22.60
2017,09,06,17,00,22.60
2017,09,06,17,01,22.70
2017,09,06,17,02,22.70
2017,09,06,17,03,22.70
2017,09,06,17,04,22.70
2017,09,06,17,05,22.70
2017,09,06,17,06,22.60
2017,09,06,17,07,22.50
2017,09,06,17,08,22.30
2017,09,06,17,09,22.20
2017,09,06,17,10,22.10
2017,09,06,17,11,22.00
2017,09,06,17,12,21.90
2017,09,06,17,13,21.70
2017,09,06,17,14,21.60
2017,09,06,17,15,21.40
2017,09,06,17,16,21.30
2017,09,06,17,17,21.10
2017,09,06,17,18,21.00
2017,09,06,17,19,20.90