Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2023,09,21,00,00,0.00
2023,09,21,00,01,0.00
2023,09,21,00,02,0.00
2023,09,21,00,03,0.00
2023,09,21,00,04,0.00
2023,09,21,00,05,0.00
2023,09,21,00,06,0.00
2023,09,21,00,07,0.00
2023,09,21,00,08,0.00
2023,09,21,00,09,0.00
2023,09,21,00,10,0.00
2023,09,21,00,11,0.00
2023,09,21,00,12,0.00
2023,09,21,00,13,0.00
2023,09,21,00,14,0.00
2023,09,21,00,15,0.00
2023,09,21,00,16,0.00
2023,09,21,00,17,0.00
2023,09,21,00,18,0.00
2023,09,21,00,19,0.00
2023,09,21,00,20,0.00
2023,09,21,00,21,0.00
2023,09,21,00,22,0.00
2023,09,21,00,23,0.00
2023,09,21,00,24,0.00
2023,09,21,00,25,0.00
2023,09,21,00,26,0.00
2023,09,21,00,27,0.00
2023,09,21,00,28,0.00
2023,09,21,00,29,0.00
2023,09,21,00,30,0.00
2023,09,21,00,31,0.00
2023,09,21,00,32,0.00
2023,09,21,00,33,0.00
2023,09,21,00,34,0.00
2023,09,21,00,35,0.00
2023,09,21,00,36,0.00
2023,09,21,00,37,0.00
2023,09,21,00,38,0.00
2023,09,21,00,39,0.00
2023,09,21,00,40,0.00
2023,09,21,00,41,0.00
2023,09,21,00,42,0.00
2023,09,21,00,43,0.00
2023,09,21,00,44,0.00
2023,09,21,00,45,0.00
2023,09,21,00,46,0.00
2023,09,21,00,47,1.70
2023,09,21,00,48,11.50
2023,09,21,00,49,1.20
2023,09,21,00,50,0.00
2023,09,21,00,51,0.00
2023,09,21,00,52,0.00
2023,09,21,00,53,0.00
2023,09,21,00,54,0.00
2023,09,21,00,55,0.00
2023,09,21,00,56,0.00
2023,09,21,00,57,0.00
2023,09,21,00,58,0.00
2023,09,21,00,59,0.00
2023,09,21,01,00,0.00
2023,09,21,01,01,0.00
2023,09,21,01,02,0.00
2023,09,21,01,03,0.00
2023,09,21,01,04,0.00
2023,09,21,01,05,0.00
2023,09,21,01,06,0.00
2023,09,21,01,07,0.00
2023,09,21,01,08,0.00
2023,09,21,01,09,0.00
2023,09,21,01,10,0.00
2023,09,21,01,11,0.00
2023,09,21,01,12,0.00
2023,09,21,01,13,0.00
2023,09,21,01,14,0.00
2023,09,21,01,15,0.00
2023,09,21,01,16,0.00
2023,09,21,01,17,0.00
2023,09,21,01,18,0.00
2023,09,21,01,19,0.00
2023,09,21,01,20,0.00
2023,09,21,01,21,0.00
2023,09,21,01,22,0.00
2023,09,21,01,23,0.00
2023,09,21,01,24,0.00
2023,09,21,01,25,0.00
2023,09,21,01,26,0.00
2023,09,21,01,27,0.00
2023,09,21,01,28,0.00
2023,09,21,01,29,0.00
2023,09,21,01,30,0.00
2023,09,21,01,31,0.00
2023,09,21,01,32,0.00
2023,09,21,01,33,0.00
2023,09,21,01,34,0.00
2023,09,21,01,35,0.00
2023,09,21,01,36,0.00
2023,09,21,01,37,0.00
2023,09,21,01,38,0.00
2023,09,21,01,39,0.00
2023,09,21,01,40,0.00
2023,09,21,01,41,0.00
2023,09,21,01,42,0.00
2023,09,21,01,43,0.00
2023,09,21,01,44,0.00
2023,09,21,01,45,0.00
2023,09,21,01,46,0.00
2023,09,21,01,47,0.00
2023,09,21,01,48,0.00
2023,09,21,01,49,0.00
2023,09,21,01,50,0.00
2023,09,21,01,51,0.00
2023,09,21,01,52,0.00
2023,09,21,01,53,0.00
2023,09,21,01,54,0.00
2023,09,21,01,55,0.00
2023,09,21,01,56,0.00
2023,09,21,01,57,0.00
2023,09,21,01,58,0.00
2023,09,21,01,59,0.00
2023,09,21,02,00,0.00
2023,09,21,02,01,0.00
2023,09,21,02,02,0.00
2023,09,21,02,03,0.00
2023,09,21,02,04,0.00
2023,09,21,02,05,0.00
2023,09,21,02,06,0.00
2023,09,21,02,07,0.00
2023,09,21,02,08,0.00
2023,09,21,02,09,0.00
2023,09,21,02,10,0.00
2023,09,21,02,11,0.00
2023,09,21,02,12,0.00
2023,09,21,02,13,0.00
2023,09,21,02,14,0.00
2023,09,21,02,15,0.00
2023,09,21,02,16,0.00
2023,09,21,02,17,0.00
2023,09,21,02,18,0.00
2023,09,21,02,19,0.00
2023,09,21,02,20,0.00
2023,09,21,02,21,0.00
2023,09,21,02,22,14.50
2023,09,21,02,23,10.00
2023,09,21,02,24,14.70
2023,09,21,02,25,15.00
2023,09,21,02,26,12.30
2023,09,21,02,27,0.00
2023,09,21,02,28,0.00
2023,09,21,02,29,0.60
2023,09,21,02,30,0.00
2023,09,21,02,31,0.00
2023,09,21,02,32,0.00
2023,09,21,02,33,0.00
2023,09,21,02,34,0.00
2023,09,21,02,35,0.00
2023,09,21,02,36,1.70
2023,09,21,02,37,1.40
2023,09,21,02,38,0.00
2023,09,21,02,39,0.00
2023,09,21,02,40,0.00
2023,09,21,02,41,1.00
2023,09,21,02,42,0.00
2023,09,21,02,43,0.00
2023,09,21,02,44,1.70
2023,09,21,02,45,0.00
2023,09,21,02,46,0.00
2023,09,21,02,47,0.00
2023,09,21,02,48,0.20
2023,09,21,02,49,3.80
2023,09,21,02,50,4.90
2023,09,21,02,51,7.10
2023,09,21,02,52,6.80
2023,09,21,02,53,2.60
2023,09,21,02,54,0.00
2023,09,21,02,55,0.00
2023,09,21,02,56,0.00
2023,09,21,02,57,3.10
2023,09,21,02,58,0.00
2023,09,21,02,59,0.00
2023,09,21,03,00,0.00
2023,09,21,03,01,0.00
2023,09,21,03,02,0.00
2023,09,21,03,03,0.00
2023,09,21,03,04,0.00
2023,09,21,03,05,0.00
2023,09,21,03,06,0.00
2023,09,21,03,07,0.00
2023,09,21,03,08,0.00
2023,09,21,03,09,0.00
2023,09,21,03,10,0.00
2023,09,21,03,11,0.00
2023,09,21,03,12,0.00
2023,09,21,03,13,0.00
2023,09,21,03,14,0.00
2023,09,21,03,15,0.00
2023,09,21,03,16,0.00
2023,09,21,03,17,0.00
2023,09,21,03,18,0.00
2023,09,21,03,19,0.00
2023,09,21,03,20,0.00
2023,09,21,03,21,0.00
2023,09,21,03,22,0.00
2023,09,21,03,23,0.00
2023,09,21,03,24,0.00
2023,09,21,03,25,0.00
2023,09,21,03,26,0.00
2023,09,21,03,27,0.00
2023,09,21,03,28,0.00
2023,09,21,03,29,0.00
2023,09,21,03,30,0.00
2023,09,21,03,31,0.00
2023,09,21,03,32,0.00
2023,09,21,03,33,0.00
2023,09,21,03,34,0.00
2023,09,21,03,35,0.00
2023,09,21,03,36,0.00
2023,09,21,03,37,0.00
2023,09,21,03,38,0.00
2023,09,21,03,39,0.00
2023,09,21,03,40,0.00
2023,09,21,03,41,0.00
2023,09,21,03,42,0.00
2023,09,21,03,43,0.00
2023,09,21,03,44,0.00
2023,09,21,03,45,0.00
2023,09,21,03,46,0.00
2023,09,21,03,47,0.00
2023,09,21,03,48,0.00
2023,09,21,03,49,0.00
2023,09,21,03,50,0.00
2023,09,21,03,51,0.00
2023,09,21,03,52,0.00
2023,09,21,03,53,0.00
2023,09,21,03,54,0.00
2023,09,21,03,55,0.00
2023,09,21,03,56,0.00
2023,09,21,03,57,0.00
2023,09,21,03,58,0.00
2023,09,21,03,59,0.00
2023,09,21,04,00,0.00
2023,09,21,04,01,0.00
2023,09,21,04,02,0.00
2023,09,21,04,03,0.00
2023,09,21,04,04,0.00
2023,09,21,04,05,0.00
2023,09,21,04,06,0.00
2023,09,21,04,07,0.00
2023,09,21,04,08,0.00
2023,09,21,04,09,0.00
2023,09,21,04,10,0.00
2023,09,21,04,11,0.00
2023,09,21,04,12,0.00
2023,09,21,04,13,0.00
2023,09,21,04,14,0.00
2023,09,21,04,15,0.00
2023,09,21,04,16,0.00
2023,09,21,04,17,0.00
2023,09,21,04,18,0.00
2023,09,21,04,19,0.00
2023,09,21,04,20,0.00
2023,09,21,04,21,0.00
2023,09,21,04,22,0.00
2023,09,21,04,23,0.90
2023,09,21,04,24,0.20
2023,09,21,04,25,0.00
2023,09,21,04,26,0.00
2023,09,21,04,27,0.00
2023,09,21,04,28,0.00
2023,09,21,04,29,0.00
2023,09,21,04,30,0.00
2023,09,21,04,31,0.00
2023,09,21,04,32,0.00
2023,09,21,04,33,0.00
2023,09,21,04,34,0.00
2023,09,21,04,35,0.00
2023,09,21,04,36,0.00
2023,09,21,04,37,0.00
2023,09,21,04,38,0.00
2023,09,21,04,39,0.00
2023,09,21,04,40,0.00
2023,09,21,04,41,0.00
2023,09,21,04,42,0.00
2023,09,21,04,43,0.00
2023,09,21,04,44,0.00
2023,09,21,04,45,0.00
2023,09,21,04,46,0.00
2023,09,21,04,47,0.00
2023,09,21,04,48,0.00
2023,09,21,04,49,0.00
2023,09,21,04,50,0.00
2023,09,21,04,51,0.00
2023,09,21,04,52,0.00
2023,09,21,04,53,0.00
2023,09,21,04,54,0.30
2023,09,21,04,55,0.00
2023,09,21,04,56,0.00
2023,09,21,04,57,0.00
2023,09,21,04,58,0.20
2023,09,21,04,59,0.00
2023,09,21,05,00,0.00
2023,09,21,05,01,0.00
2023,09,21,05,02,0.00
2023,09,21,05,03,0.30
2023,09,21,05,04,0.00
2023,09,21,05,05,0.00
2023,09,21,05,06,0.00
2023,09,21,05,07,0.00
2023,09,21,05,08,0.00
2023,09,21,05,09,0.00
2023,09,21,05,10,0.00
2023,09,21,05,11,0.10
2023,09,21,05,12,0.00
2023,09,21,05,13,0.00
2023,09,21,05,14,0.00
2023,09,21,05,15,0.00
2023,09,21,05,16,0.00
2023,09,21,05,17,0.00
2023,09,21,05,18,0.00
2023,09,21,05,19,0.00
2023,09,21,05,20,0.00
2023,09,21,05,21,0.00
2023,09,21,05,22,0.00
2023,09,21,05,23,0.00
2023,09,21,05,24,0.00
2023,09,21,05,25,0.00
2023,09,21,05,26,0.00
2023,09,21,05,27,0.00
2023,09,21,05,28,0.00
2023,09,21,05,29,0.00
2023,09,21,05,30,0.00
2023,09,21,05,31,0.00
2023,09,21,05,32,0.00
2023,09,21,05,33,0.00
2023,09,21,05,34,0.00
2023,09,21,05,35,0.00
2023,09,21,05,36,0.00
2023,09,21,05,37,0.00
2023,09,21,05,38,0.00
2023,09,21,05,39,0.00
2023,09,21,05,40,0.00
2023,09,21,05,41,0.00
2023,09,21,05,42,0.00
2023,09,21,05,43,0.00
2023,09,21,05,44,0.10
2023,09,21,05,45,0.00
2023,09,21,05,46,0.00
2023,09,21,05,47,0.00
2023,09,21,05,48,0.50
2023,09,21,05,49,0.50
2023,09,21,05,50,0.00
2023,09,21,05,51,0.00
2023,09,21,05,52,0.00
2023,09,21,05,53,0.00
2023,09,21,05,54,0.00
2023,09,21,05,55,0.00
2023,09,21,05,56,0.00
2023,09,21,05,57,0.00
2023,09,21,05,58,0.00
2023,09,21,05,59,0.00
2023,09,21,06,00,0.00
2023,09,21,06,01,0.00
2023,09,21,06,02,0.00
2023,09,21,06,03,0.00
2023,09,21,06,04,0.00
2023,09,21,06,05,0.00
2023,09,21,06,06,0.00
2023,09,21,06,07,0.00
2023,09,21,06,08,0.00
2023,09,21,06,09,0.00
2023,09,21,06,10,0.00
2023,09,21,06,11,0.00
2023,09,21,06,12,0.00
2023,09,21,06,13,0.00
2023,09,21,06,14,0.00
2023,09,21,06,15,0.00
2023,09,21,06,16,0.00
2023,09,21,06,17,0.00
2023,09,21,06,18,0.20
2023,09,21,06,19,0.00
2023,09,21,06,20,0.00
2023,09,21,06,21,0.00
2023,09,21,06,22,0.00
2023,09,21,06,23,0.00
2023,09,21,06,24,0.00
2023,09,21,06,25,0.00
2023,09,21,06,26,0.00
2023,09,21,06,27,0.00
2023,09,21,06,28,0.00
2023,09,21,06,29,0.00
2023,09,21,06,30,0.00
2023,09,21,06,31,0.00
2023,09,21,06,32,0.00
2023,09,21,06,33,0.00
2023,09,21,06,34,0.00
2023,09,21,06,35,0.00
2023,09,21,06,36,0.00
2023,09,21,06,37,0.00
2023,09,21,06,38,0.00
2023,09,21,06,39,0.00
2023,09,21,06,40,0.00
2023,09,21,06,41,0.00
2023,09,21,06,42,0.00
2023,09,21,06,43,0.00
2023,09,21,06,44,0.00
2023,09,21,06,45,0.00
2023,09,21,06,46,0.00
2023,09,21,06,47,0.00
2023,09,21,06,48,0.00
2023,09,21,06,49,0.00
2023,09,21,06,50,0.00
2023,09,21,06,51,0.00
2023,09,21,06,52,0.00
2023,09,21,06,53,0.00
2023,09,21,06,54,0.00
2023,09,21,06,55,0.00
2023,09,21,06,56,0.00
2023,09,21,06,57,0.00
2023,09,21,06,58,0.00
2023,09,21,06,59,0.00
2023,09,21,07,00,0.00
2023,09,21,07,01,0.00
2023,09,21,07,02,0.00
2023,09,21,07,03,0.00
2023,09,21,07,04,0.00
2023,09,21,07,05,0.00
2023,09,21,07,06,0.00
2023,09,21,07,07,0.00
2023,09,21,07,08,0.00
2023,09,21,07,09,0.00
2023,09,21,07,10,0.00
2023,09,21,07,11,0.00
2023,09,21,07,12,0.00
2023,09,21,07,13,0.00
2023,09,21,07,14,0.00
2023,09,21,07,15,0.00
2023,09,21,07,16,0.00
2023,09,21,07,17,0.00
2023,09,21,07,18,0.00
2023,09,21,07,19,0.00
2023,09,21,07,20,0.00
2023,09,21,07,21,0.00
2023,09,21,07,22,0.00
2023,09,21,07,23,0.00
2023,09,21,07,24,0.50
2023,09,21,07,25,0.50
2023,09,21,07,26,0.00
2023,09,21,07,27,0.00
2023,09,21,07,28,0.00
2023,09,21,07,29,0.00
2023,09,21,07,30,0.00
2023,09,21,07,31,0.00
2023,09,21,07,32,0.00
2023,09,21,07,33,0.00
2023,09,21,07,34,0.30
2023,09,21,07,35,0.00
2023,09,21,07,36,0.00
2023,09,21,07,37,0.00
2023,09,21,07,38,0.00
2023,09,21,07,39,0.00
2023,09,21,07,40,0.00
2023,09,21,07,41,0.00
2023,09,21,07,42,0.00
2023,09,21,07,43,0.00
2023,09,21,07,44,2.30
2023,09,21,07,45,4.20
2023,09,21,07,46,0.20
2023,09,21,07,47,0.60
2023,09,21,07,48,10.20
2023,09,21,07,49,7.40
2023,09,21,07,50,18.20
2023,09,21,07,51,7.20
2023,09,21,07,52,1.20
2023,09,21,07,53,0.00
2023,09,21,07,54,0.00
2023,09,21,07,55,0.00
2023,09,21,07,56,0.00
2023,09,21,07,57,0.00
2023,09,21,07,58,0.00
2023,09,21,07,59,0.00
2023,09,21,08,00,0.00
2023,09,21,08,01,0.00
2023,09,21,08,02,0.00
2023,09,21,08,03,0.00
2023,09,21,08,04,1.40
2023,09,21,08,05,0.00
2023,09,21,08,06,0.00
2023,09,21,08,07,0.00
2023,09,21,08,08,0.00
2023,09,21,08,09,0.00
2023,09,21,08,10,0.00
2023,09,21,08,11,0.00
2023,09,21,08,12,0.00
2023,09,21,08,13,0.00
2023,09,21,08,14,0.00
2023,09,21,08,15,0.00
2023,09,21,08,16,0.00
2023,09,21,08,17,0.00
2023,09,21,08,18,0.00
2023,09,21,08,19,0.00
2023,09,21,08,20,0.00
2023,09,21,08,21,0.00
2023,09,21,08,22,0.00
2023,09,21,08,23,0.00
2023,09,21,08,24,0.00
2023,09,21,08,25,0.70
2023,09,21,08,26,4.60
2023,09,21,08,27,3.50
2023,09,21,08,28,0.80
2023,09,21,08,29,2.10
2023,09,21,08,30,6.10
2023,09,21,08,31,13.50
2023,09,21,08,32,8.20
2023,09,21,08,33,8.80
2023,09,21,08,34,8.60
2023,09,21,08,35,17.20
2023,09,21,08,36,3.80
2023,09,21,08,37,9.10
2023,09,21,08,38,8.10
2023,09,21,08,39,8.70
2023,09,21,08,40,9.80
2023,09,21,08,41,16.20
2023,09,21,08,42,5.30
2023,09,21,08,43,0.20
2023,09,21,08,44,0.00
2023,09,21,08,45,0.00
2023,09,21,08,46,0.00
2023,09,21,08,47,0.40
2023,09,21,08,48,7.40
2023,09,21,08,49,8.10
2023,09,21,08,50,0.00
2023,09,21,08,51,0.30
2023,09,21,08,52,0.10
2023,09,21,08,53,0.00
2023,09,21,08,54,0.00
2023,09,21,08,55,0.00
2023,09,21,08,56,0.00
2023,09,21,08,57,0.00
2023,09,21,08,58,0.00
2023,09,21,08,59,0.00
2023,09,21,09,00,0.00
2023,09,21,09,01,0.00
2023,09,21,09,02,0.00
2023,09,21,09,03,0.00
2023,09,21,09,04,0.00
2023,09,21,09,05,0.00
2023,09,21,09,06,0.00
2023,09,21,09,07,0.00
2023,09,21,09,08,0.00
2023,09,21,09,09,0.00
2023,09,21,09,10,0.00
2023,09,21,09,11,0.00
2023,09,21,09,12,0.00
2023,09,21,09,13,0.00
2023,09,21,09,14,0.00
2023,09,21,09,15,0.00
2023,09,21,09,16,0.00
2023,09,21,09,17,0.00
2023,09,21,09,18,0.00
2023,09,21,09,19,0.00
2023,09,21,09,20,0.00
2023,09,21,09,21,0.00
2023,09,21,09,22,0.00
2023,09,21,09,23,0.00
2023,09,21,09,24,0.00
2023,09,21,09,25,0.00
2023,09,21,09,26,0.00
2023,09,21,09,27,0.00
2023,09,21,09,28,0.00
2023,09,21,09,29,0.00
2023,09,21,09,30,0.00
2023,09,21,09,31,0.70
2023,09,21,09,32,2.30
2023,09,21,09,33,0.00
2023,09,21,09,34,0.00
2023,09,21,09,35,0.00
2023,09,21,09,36,0.00
2023,09,21,09,37,4.10
2023,09,21,09,38,1.90
2023,09,21,09,39,0.20
2023,09,21,09,40,8.80
2023,09,21,09,41,6.30
2023,09,21,09,42,9.70
2023,09,21,09,43,6.10
2023,09,21,09,44,0.00
2023,09,21,09,45,0.00
2023,09,21,09,46,0.00
2023,09,21,09,47,0.00
2023,09,21,09,48,0.00
2023,09,21,09,49,0.00
2023,09,21,09,50,0.00
2023,09,21,09,51,0.00
2023,09,21,09,52,0.00
2023,09,21,09,53,0.00
2023,09,21,09,54,0.00
2023,09,21,09,55,0.00
2023,09,21,09,56,0.00
2023,09,21,09,57,0.00
2023,09,21,09,58,0.00
2023,09,21,09,59,0.00
2023,09,21,10,00,0.00
2023,09,21,10,01,0.00
2023,09,21,10,02,0.00
2023,09,21,10,03,0.10
2023,09,21,10,04,2.80
2023,09,21,10,05,7.70
2023,09,21,10,06,3.50
2023,09,21,10,07,5.90
2023,09,21,10,08,5.30
2023,09,21,10,09,6.50
2023,09,21,10,10,3.20
2023,09,21,10,11,4.40
2023,09,21,10,12,1.80
2023,09,21,10,13,1.80
2023,09,21,10,14,4.00
2023,09,21,10,15,3.30
2023,09,21,10,16,5.20
2023,09,21,10,17,2.60
2023,09,21,10,18,3.60
2023,09,21,10,19,1.40
2023,09,21,10,20,0.00
2023,09,21,10,21,3.70
2023,09,21,10,22,12.50
2023,09,21,10,23,7.90
2023,09,21,10,24,5.30
2023,09,21,10,25,2.50
2023,09,21,10,26,6.30
2023,09,21,10,27,2.80
2023,09,21,10,28,6.20
2023,09,21,10,29,3.10
2023,09,21,10,30,6.50
2023,09,21,10,31,4.00
2023,09,21,10,32,2.50
2023,09,21,10,33,4.10
2023,09,21,10,34,9.00
2023,09,21,10,35,6.90
2023,09,21,10,36,6.40
2023,09,21,10,37,4.00
2023,09,21,10,38,2.50
2023,09,21,10,39,0.30
2023,09,21,10,40,7.30
2023,09,21,10,41,5.80
2023,09,21,10,42,5.20
2023,09,21,10,43,3.70
2023,09,21,10,44,4.10
2023,09,21,10,45,4.20
2023,09,21,10,46,4.80
2023,09,21,10,47,5.00
2023,09,21,10,48,3.60
2023,09,21,10,49,7.50
2023,09,21,10,50,6.60
2023,09,21,10,51,0.70
2023,09,21,10,52,1.70
2023,09,21,10,53,8.50
2023,09,21,10,54,8.30
2023,09,21,10,55,8.20
2023,09,21,10,56,7.40
2023,09,21,10,57,4.90
2023,09,21,10,58,6.70
2023,09,21,10,59,5.50
2023,09,21,11,00,4.20
2023,09,21,11,01,5.50
2023,09,21,11,02,3.20
2023,09,21,11,03,1.80
2023,09,21,11,04,3.40
2023,09,21,11,05,5.20
2023,09,21,11,06,6.00
2023,09,21,11,07,3.30
2023,09,21,11,08,4.00
2023,09,21,11,09,6.60
2023,09,21,11,10,7.10
2023,09,21,11,11,5.90
2023,09,21,11,12,2.50
2023,09,21,11,13,4.70
2023,09,21,11,14,3.30
2023,09,21,11,15,3.40
2023,09,21,11,16,3.20
2023,09,21,11,17,7.80
2023,09,21,11,18,7.10
2023,09,21,11,19,6.40
2023,09,21,11,20,5.90
2023,09,21,11,21,6.20
2023,09,21,11,22,3.70
2023,09,21,11,23,2.70
2023,09,21,11,24,8.40
2023,09,21,11,25,8.00
2023,09,21,11,26,1.10
2023,09,21,11,27,5.30
2023,09,21,11,28,7.00
2023,09,21,11,29,4.40
2023,09,21,11,30,4.00
2023,09,21,11,31,7.50
2023,09,21,11,32,5.20
2023,09,21,11,33,5.80
2023,09,21,11,34,2.70
2023,09,21,11,35,6.80
2023,09,21,11,36,5.90
2023,09,21,11,37,7.20
2023,09,21,11,38,5.50
2023,09,21,11,39,5.50
2023,09,21,11,40,4.10
2023,09,21,11,41,6.20
2023,09,21,11,42,6.90
2023,09,21,11,43,5.90
2023,09,21,11,44,5.10
2023,09,21,11,45,7.20
2023,09,21,11,46,7.70
2023,09,21,11,47,8.00
2023,09,21,11,48,6.90
2023,09,21,11,49,8.00
2023,09,21,11,50,6.20
2023,09,21,11,51,6.30
2023,09,21,11,52,6.40
2023,09,21,11,53,4.60
2023,09,21,11,54,5.40
2023,09,21,11,55,6.90
2023,09,21,11,56,3.10
2023,09,21,11,57,6.10
2023,09,21,11,58,5.40
2023,09,21,11,59,10.00
2023,09,21,12,00,6.50
2023,09,21,12,01,5.60
2023,09,21,12,02,5.30
2023,09,21,12,03,5.20
2023,09,21,12,04,7.10
2023,09,21,12,05,6.70
2023,09,21,12,06,10.30
2023,09,21,12,07,5.30
2023,09,21,12,08,5.00
2023,09,21,12,09,8.40
2023,09,21,12,10,8.60
2023,09,21,12,11,9.40
2023,09,21,12,12,6.50
2023,09,21,12,13,7.50
2023,09,21,12,14,7.00
2023,09,21,12,15,8.20
2023,09,21,12,16,6.80
2023,09,21,12,17,7.20
2023,09,21,12,18,7.60
2023,09,21,12,19,7.50
2023,09,21,12,20,8.00
2023,09,21,12,21,8.00
2023,09,21,12,22,6.10
2023,09,21,12,23,7.80
2023,09,21,12,24,8.10
2023,09,21,12,25,7.30
2023,09,21,12,26,9.40
2023,09,21,12,27,6.10
2023,09,21,12,28,5.70
2023,09,21,12,29,6.20
2023,09,21,12,30,5.30
2023,09,21,12,31,1.30
2023,09,21,12,32,3.10
2023,09,21,12,33,7.40
2023,09,21,12,34,4.70
2023,09,21,12,35,7.90
2023,09,21,12,36,5.80
2023,09,21,12,37,6.20
2023,09,21,12,38,5.20
2023,09,21,12,39,7.20
2023,09,21,12,40,8.00
2023,09,21,12,41,8.80
2023,09,21,12,42,8.40
2023,09,21,12,43,6.40
2023,09,21,12,44,6.80
2023,09,21,12,45,6.20
2023,09,21,12,46,5.70
2023,09,21,12,47,6.80
2023,09,21,12,48,5.80
2023,09,21,12,49,6.80
2023,09,21,12,50,8.80
2023,09,21,12,51,8.10
2023,09,21,12,52,6.40
2023,09,21,12,53,7.50
2023,09,21,12,54,9.30
2023,09,21,12,55,7.50
2023,09,21,12,56,6.00
2023,09,21,12,57,8.00
2023,09,21,12,58,6.10
2023,09,21,12,59,6.40
2023,09,21,13,00,6.70
2023,09,21,13,01,6.00
2023,09,21,13,02,6.50
2023,09,21,13,03,6.20
2023,09,21,13,04,6.40
2023,09,21,13,05,7.80
2023,09,21,13,06,4.70
2023,09,21,13,07,5.10
2023,09,21,13,08,8.10
2023,09,21,13,09,20.20
2023,09,21,13,10,11.90
2023,09,21,13,11,6.50
2023,09,21,13,12,6.70
2023,09,21,13,13,5.40
2023,09,21,13,14,4.90
2023,09,21,13,15,5.20
2023,09,21,13,16,7.00
2023,09,21,13,17,7.10
2023,09,21,13,18,9.10
2023,09,21,13,19,10.00
2023,09,21,13,20,4.70
2023,09,21,13,21,4.10
2023,09,21,13,22,6.20
2023,09,21,13,23,4.10
2023,09,21,13,24,1.80
2023,09,21,13,25,3.10
2023,09,21,13,26,2.50
2023,09,21,13,27,0.00
2023,09,21,13,28,4.70
2023,09,21,13,29,0.30
2023,09,21,13,30,1.30
2023,09,21,13,31,3.70
2023,09,21,13,32,5.60
2023,09,21,13,33,0.00
2023,09,21,13,34,2.20
2023,09,21,13,35,10.10
2023,09,21,13,36,7.10
2023,09,21,13,37,16.40
2023,09,21,13,38,2.60
2023,09,21,13,39,10.40
2023,09,21,13,40,9.10
2023,09,21,13,41,8.70
2023,09,21,13,42,9.00
2023,09,21,13,43,7.30
2023,09,21,13,44,8.90
2023,09,21,13,45,1.90
2023,09,21,13,46,1.40
2023,09,21,13,47,6.90
2023,09,21,13,48,3.60
2023,09,21,13,49,1.30
2023,09,21,13,50,0.30
2023,09,21,13,51,0.00
2023,09,21,13,52,1.10
2023,09,21,13,53,6.90
2023,09,21,13,54,8.70
2023,09,21,13,55,5.50
2023,09,21,13,56,6.20
2023,09,21,13,57,0.00
2023,09,21,13,58,0.00
2023,09,21,13,59,4.00
2023,09,21,14,00,0.00
2023,09,21,14,01,0.00
2023,09,21,14,02,1.00
2023,09,21,14,03,5.00
2023,09,21,14,04,4.30
2023,09,21,14,05,4.30
2023,09,21,14,06,2.50
2023,09,21,14,07,3.80
2023,09,21,14,08,4.30
2023,09,21,14,09,0.40
2023,09,21,14,10,0.00
2023,09,21,14,11,0.90
2023,09,21,14,12,0.10
2023,09,21,14,13,0.20
2023,09,21,14,14,0.00
2023,09,21,14,15,0.00
2023,09,21,14,16,0.00
2023,09,21,14,17,0.00
2023,09,21,14,18,0.40
2023,09,21,14,19,0.60
2023,09,21,14,20,1.00
2023,09,21,14,21,1.30
2023,09,21,14,22,0.00
2023,09,21,14,23,0.00
2023,09,21,14,24,0.60
2023,09,21,14,25,7.60
2023,09,21,14,26,8.60
2023,09,21,14,27,48.30
2023,09,21,14,28,47.30
2023,09,21,14,29,67.30
2023,09,21,14,30,74.50
2023,09,21,14,31,85.80
2023,09,21,14,32,78.40
2023,09,21,14,33,82.20
2023,09,21,14,34,59.50
2023,09,21,14,35,34.60
2023,09,21,14,36,51.30
2023,09,21,14,37,52.10
2023,09,21,14,38,30.10
2023,09,21,14,39,38.50
2023,09,21,14,40,33.30
2023,09,21,14,41,65.10
2023,09,21,14,42,36.30
2023,09,21,14,43,11.40
2023,09,21,14,44,54.40
2023,09,21,14,45,87.00
2023,09,21,14,46,121.50
2023,09,21,14,47,114.00
2023,09,21,14,48,102.90
2023,09,21,14,49,115.70
2023,09,21,14,50,59.50
2023,09,21,14,51,68.40
2023,09,21,14,52,96.80
2023,09,21,14,53,94.30
2023,09,21,14,54,85.40
2023,09,21,14,55,61.20
2023,09,21,14,56,72.80
2023,09,21,14,57,61.20
2023,09,21,14,58,78.20
2023,09,21,14,59,90.00
2023,09,21,15,00,59.30
2023,09,21,15,01,60.70
2023,09,21,15,02,63.80
2023,09,21,15,03,111.30
2023,09,21,15,04,100.30
2023,09,21,15,05,76.50
2023,09,21,15,06,103.70
2023,09,21,15,07,55.40
2023,09,21,15,08,47.10
2023,09,21,15,09,71.00
2023,09,21,15,10,58.60
2023,09,21,15,11,57.90
2023,09,21,15,12,59.30
2023,09,21,15,13,35.70
2023,09,21,15,14,26.60
2023,09,21,15,15,33.30
2023,09,21,15,16,26.70
2023,09,21,15,17,31.40
2023,09,21,15,18,18.80
2023,09,21,15,19,19.80
2023,09,21,15,20,22.60
2023,09,21,15,21,21.50
2023,09,21,15,22,36.00
2023,09,21,15,23,44.70
2023,09,21,15,24,31.20
2023,09,21,15,25,34.30
2023,09,21,15,26,20.50
2023,09,21,15,27,30.90
2023,09,21,15,28,42.50
2023,09,21,15,29,34.30
2023,09,21,15,30,19.60
2023,09,21,15,31,31.20
2023,09,21,15,32,28.70
2023,09,21,15,33,23.80
2023,09,21,15,34,17.10
2023,09,21,15,35,42.90
2023,09,21,15,36,29.50
2023,09,21,15,37,26.90
2023,09,21,15,38,29.60
2023,09,21,15,39,27.70
2023,09,21,15,40,12.80
2023,09,21,15,41,13.80
2023,09,21,15,42,23.70
2023,09,21,15,43,15.50
2023,09,21,15,44,11.50
2023,09,21,15,45,13.20
2023,09,21,15,46,23.20
2023,09,21,15,47,22.60
2023,09,21,15,48,37.40
2023,09,21,15,49,31.90
2023,09,21,15,50,43.80
2023,09,21,15,51,51.70
2023,09,21,15,52,38.30
2023,09,21,15,53,66.20
2023,09,21,15,54,66.70
2023,09,21,15,55,51.50
2023,09,21,15,56,57.90
2023,09,21,15,57,64.30
2023,09,21,15,58,61.10
2023,09,21,15,59,49.60
2023,09,21,16,00,38.10
2023,09,21,16,01,63.70
2023,09,21,16,02,50.30
2023,09,21,16,03,29.40
2023,09,21,16,04,20.60
2023,09,21,16,05,30.50
2023,09,21,16,06,38.40
2023,09,21,16,07,54.10
2023,09,21,16,08,58.40
2023,09,21,16,09,37.70
2023,09,21,16,10,53.40
2023,09,21,16,11,80.30
2023,09,21,16,12,91.50
2023,09,21,16,13,71.60
2023,09,21,16,14,52.70
2023,09,21,16,15,56.60
2023,09,21,16,16,23.80
2023,09,21,16,17,26.40
2023,09,21,16,18,25.60
2023,09,21,16,19,31.10
2023,09,21,16,20,30.30
2023,09,21,16,21,39.30
2023,09,21,16,22,36.20
2023,09,21,16,23,45.90
2023,09,21,16,24,40.10
2023,09,21,16,25,25.50
2023,09,21,16,26,23.40
2023,09,21,16,27,26.90
2023,09,21,16,28,19.60
2023,09,21,16,29,27.20
2023,09,21,16,30,22.80
2023,09,21,16,31,20.30
2023,09,21,16,32,36.40
2023,09,21,16,33,36.10
2023,09,21,16,34,41.00
2023,09,21,16,35,47.30
2023,09,21,16,36,42.50
2023,09,21,16,37,34.50
2023,09,21,16,38,35.20
2023,09,21,16,39,75.60
2023,09,21,16,40,68.70
2023,09,21,16,41,67.50
2023,09,21,16,42,25.20
2023,09,21,16,43,4.30
2023,09,21,16,44,7.30
2023,09,21,16,45,5.30
2023,09,21,16,46,0.10
2023,09,21,16,47,1.50
2023,09,21,16,48,0.00
2023,09,21,16,49,4.90
2023,09,21,16,50,2.70
2023,09,21,16,51,4.70
2023,09,21,16,52,1.60
2023,09,21,16,53,3.30
2023,09,21,16,54,3.20
2023,09,21,16,55,5.00
2023,09,21,16,56,5.90
2023,09,21,16,57,0.40
2023,09,21,16,58,0.70
2023,09,21,16,59,1.70
2023,09,21,17,00,2.90
2023,09,21,17,01,7.20
2023,09,21,17,02,5.90
2023,09,21,17,03,5.70
2023,09,21,17,04,5.30
2023,09,21,17,05,1.50
2023,09,21,17,06,3.10
2023,09,21,17,07,4.90
2023,09,21,17,08,2.10
2023,09,21,17,09,2.70
2023,09,21,17,10,5.30
2023,09,21,17,11,7.70
2023,09,21,17,12,7.10
2023,09,21,17,13,6.50
2023,09,21,17,14,0.80
2023,09,21,17,15,0.90
2023,09,21,17,16,3.40
2023,09,21,17,17,1.90
2023,09,21,17,18,7.70
2023,09,21,17,19,8.30
2023,09,21,17,20,4.40
2023,09,21,17,21,5.60
2023,09,21,17,22,4.80
2023,09,21,17,23,2.00
2023,09,21,17,24,4.70
2023,09,21,17,25,1.40
2023,09,21,17,26,1.80
2023,09,21,17,27,2.10
2023,09,21,17,28,2.50
2023,09,21,17,29,1.90
2023,09,21,17,30,1.10
2023,09,21,17,31,1.00
2023,09,21,17,32,1.90
2023,09,21,17,33,0.90
2023,09,21,17,34,2.70
2023,09,21,17,35,2.40
2023,09,21,17,36,0.60
2023,09,21,17,37,0.00
2023,09,21,17,38,0.80
2023,09,21,17,39,3.30
2023,09,21,17,40,2.10
2023,09,21,17,41,1.50
2023,09,21,17,42,0.00
2023,09,21,17,43,4.30
2023,09,21,17,44,3.50
2023,09,21,17,45,0.60
2023,09,21,17,46,4.90
2023,09,21,17,47,4.30
2023,09,21,17,48,6.40
2023,09,21,17,49,2.70
2023,09,21,17,50,4.60
2023,09,21,17,51,1.60
2023,09,21,17,52,4.40
2023,09,21,17,53,2.30
2023,09,21,17,54,3.50
2023,09,21,17,55,2.30
2023,09,21,17,56,2.60
2023,09,21,17,57,2.30
2023,09,21,17,58,3.10
2023,09,21,17,59,3.20