Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,20,00,00,1.00
2018,11,20,00,01,1.00
2018,11,20,00,02,1.00
2018,11,20,00,03,1.00
2018,11,20,00,04,1.00
2018,11,20,00,05,1.10
2018,11,20,00,06,1.10
2018,11,20,00,07,1.00
2018,11,20,00,08,1.10
2018,11,20,00,09,1.10
2018,11,20,00,10,1.10
2018,11,20,00,11,1.20
2018,11,20,00,12,1.20
2018,11,20,00,13,1.20
2018,11,20,00,14,1.20
2018,11,20,00,15,1.30
2018,11,20,00,16,1.20
2018,11,20,00,17,1.20
2018,11,20,00,18,1.20
2018,11,20,00,19,1.20
2018,11,20,00,20,1.20
2018,11,20,00,21,1.20
2018,11,20,00,22,1.20
2018,11,20,00,23,1.10
2018,11,20,00,24,1.10
2018,11,20,00,25,1.10
2018,11,20,00,26,1.10
2018,11,20,00,27,1.00
2018,11,20,00,28,1.00
2018,11,20,00,29,1.00
2018,11,20,00,30,1.00
2018,11,20,00,31,1.00
2018,11,20,00,32,1.00
2018,11,20,00,33,1.10
2018,11,20,00,34,1.10
2018,11,20,00,35,1.10
2018,11,20,00,36,1.10
2018,11,20,00,37,1.10
2018,11,20,00,38,1.10
2018,11,20,00,39,1.00
2018,11,20,00,40,1.00
2018,11,20,00,41,1.00
2018,11,20,00,42,1.00
2018,11,20,00,43,0.90
2018,11,20,00,44,0.90
2018,11,20,00,45,0.90
2018,11,20,00,46,0.90
2018,11,20,00,47,0.90
2018,11,20,00,48,0.90
2018,11,20,00,49,0.90
2018,11,20,00,50,0.90
2018,11,20,00,51,0.90
2018,11,20,00,52,0.90
2018,11,20,00,53,1.00
2018,11,20,00,54,1.00
2018,11,20,00,55,1.10
2018,11,20,00,56,1.10
2018,11,20,00,57,1.20
2018,11,20,00,58,1.20
2018,11,20,00,59,1.20
2018,11,20,01,00,1.20
2018,11,20,01,01,1.20
2018,11,20,01,02,1.20
2018,11,20,01,03,1.20
2018,11,20,01,04,1.20
2018,11,20,01,05,1.20
2018,11,20,01,06,1.20
2018,11,20,01,07,1.20
2018,11,20,01,08,1.20
2018,11,20,01,09,1.20
2018,11,20,01,10,1.10
2018,11,20,01,11,1.10
2018,11,20,01,12,1.10
2018,11,20,01,13,1.10
2018,11,20,01,14,1.20
2018,11,20,01,15,1.20
2018,11,20,01,16,1.20
2018,11,20,01,17,1.20
2018,11,20,01,18,1.20
2018,11,20,01,19,1.20
2018,11,20,01,20,1.20
2018,11,20,01,21,1.20
2018,11,20,01,22,1.20
2018,11,20,01,23,1.20
2018,11,20,01,24,1.20
2018,11,20,01,25,1.20
2018,11,20,01,26,1.20
2018,11,20,01,27,1.20
2018,11,20,01,28,1.20
2018,11,20,01,29,1.20
2018,11,20,01,30,1.20
2018,11,20,01,31,1.20
2018,11,20,01,32,1.20
2018,11,20,01,33,1.20
2018,11,20,01,34,1.20
2018,11,20,01,35,1.20
2018,11,20,01,36,1.20
2018,11,20,01,37,1.20
2018,11,20,01,38,1.20
2018,11,20,01,39,1.20
2018,11,20,01,40,1.20
2018,11,20,01,41,1.20
2018,11,20,01,42,1.20
2018,11,20,01,43,1.20
2018,11,20,01,44,1.20
2018,11,20,01,45,1.20
2018,11,20,01,46,1.20
2018,11,20,01,47,1.20
2018,11,20,01,48,1.20
2018,11,20,01,49,1.20
2018,11,20,01,50,1.20
2018,11,20,01,51,1.20
2018,11,20,01,52,1.20
2018,11,20,01,53,1.10
2018,11,20,01,54,1.10
2018,11,20,01,55,1.10
2018,11,20,01,56,1.10
2018,11,20,01,57,1.10
2018,11,20,01,58,1.10
2018,11,20,01,59,1.10
2018,11,20,02,00,1.10
2018,11,20,02,01,1.10
2018,11,20,02,02,1.00
2018,11,20,02,03,1.00
2018,11,20,02,04,1.00
2018,11,20,02,05,1.00
2018,11,20,02,06,1.00
2018,11,20,02,07,1.00
2018,11,20,02,08,1.00
2018,11,20,02,09,1.00
2018,11,20,02,10,1.00
2018,11,20,02,11,0.90
2018,11,20,02,12,0.90
2018,11,20,02,13,0.90
2018,11,20,02,14,0.90
2018,11,20,02,15,0.90
2018,11,20,02,16,0.90
2018,11,20,02,17,0.90
2018,11,20,02,18,0.90
2018,11,20,02,19,0.90
2018,11,20,02,20,0.90
2018,11,20,02,21,0.90
2018,11,20,02,22,0.90
2018,11,20,02,23,0.90
2018,11,20,02,24,0.90
2018,11,20,02,25,0.90
2018,11,20,02,26,0.90
2018,11,20,02,27,0.90
2018,11,20,02,28,0.90
2018,11,20,02,29,0.90
2018,11,20,02,30,1.00
2018,11,20,02,31,1.00
2018,11,20,02,32,1.10
2018,11,20,02,33,1.10
2018,11,20,02,34,1.10
2018,11,20,02,35,1.10
2018,11,20,02,36,1.10
2018,11,20,02,37,1.10
2018,11,20,02,38,1.10
2018,11,20,02,39,1.10
2018,11,20,02,40,1.10
2018,11,20,02,41,1.00
2018,11,20,02,42,1.00
2018,11,20,02,43,1.00
2018,11,20,02,44,1.00
2018,11,20,02,45,1.00
2018,11,20,02,46,1.00
2018,11,20,02,47,1.00
2018,11,20,02,48,0.90
2018,11,20,02,49,0.90
2018,11,20,02,50,0.90
2018,11,20,02,51,0.90
2018,11,20,02,52,0.90
2018,11,20,02,53,0.90
2018,11,20,02,54,0.90
2018,11,20,02,55,0.80
2018,11,20,02,56,0.80
2018,11,20,02,57,0.80
2018,11,20,02,58,0.80
2018,11,20,02,59,0.80
2018,11,20,03,00,0.80
2018,11,20,03,01,0.80
2018,11,20,03,02,0.80
2018,11,20,03,06,0.80
2018,11,20,03,07,0.70
2018,11,20,03,08,0.70
2018,11,20,03,09,0.70
2018,11,20,03,10,0.70
2018,11,20,03,11,0.70
2018,11,20,03,12,0.70
2018,11,20,03,13,0.70
2018,11,20,03,14,0.80
2018,11,20,03,15,0.80
2018,11,20,03,16,0.80
2018,11,20,03,17,0.80
2018,11,20,03,18,0.80
2018,11,20,03,19,0.80
2018,11,20,03,20,0.80
2018,11,20,03,21,0.80
2018,11,20,03,22,0.80
2018,11,20,03,23,0.80
2018,11,20,03,24,0.90
2018,11,20,03,25,0.90
2018,11,20,03,26,0.90
2018,11,20,03,27,0.90
2018,11,20,03,28,1.00
2018,11,20,03,29,1.00
2018,11,20,03,30,1.00
2018,11,20,03,31,1.00
2018,11,20,03,32,1.00
2018,11,20,03,33,1.00
2018,11,20,03,34,1.00
2018,11,20,03,35,1.10
2018,11,20,03,36,1.10
2018,11,20,03,37,1.10
2018,11,20,03,38,1.10
2018,11,20,03,39,1.10
2018,11,20,03,40,1.10
2018,11,20,03,41,1.10
2018,11,20,03,42,1.10
2018,11,20,03,43,1.10
2018,11,20,03,44,1.00
2018,11,20,03,45,1.00
2018,11,20,03,46,1.00
2018,11,20,03,47,0.90
2018,11,20,03,48,0.90
2018,11,20,03,49,0.90
2018,11,20,03,50,0.80
2018,11,20,03,51,0.80
2018,11,20,03,52,0.80
2018,11,20,03,53,0.80
2018,11,20,03,54,0.80
2018,11,20,03,55,0.80
2018,11,20,03,56,0.80
2018,11,20,03,57,0.80
2018,11,20,03,58,0.80
2018,11,20,03,59,0.80
2018,11,20,04,00,0.80
2018,11,20,04,01,0.80
2018,11,20,04,02,0.80
2018,11,20,04,03,0.80
2018,11,20,04,04,0.80
2018,11,20,04,05,0.80
2018,11,20,04,06,0.80
2018,11,20,04,07,0.80
2018,11,20,04,08,0.80
2018,11,20,04,09,0.80
2018,11,20,04,10,0.80
2018,11,20,04,11,0.90
2018,11,20,04,12,0.90
2018,11,20,04,13,0.90
2018,11,20,04,14,1.00
2018,11,20,04,15,1.00
2018,11,20,04,16,1.00
2018,11,20,04,17,1.00
2018,11,20,04,18,1.10
2018,11,20,04,19,1.00
2018,11,20,04,20,1.10
2018,11,20,04,21,1.10
2018,11,20,04,22,1.00
2018,11,20,04,23,1.10
2018,11,20,04,24,1.10
2018,11,20,04,25,1.10
2018,11,20,04,26,1.10
2018,11,20,04,27,1.10
2018,11,20,04,28,1.10
2018,11,20,04,29,1.10
2018,11,20,04,30,1.10
2018,11,20,04,31,1.10
2018,11,20,04,32,1.10
2018,11,20,04,33,1.10
2018,11,20,04,34,1.10
2018,11,20,04,35,1.20
2018,11,20,04,36,1.20
2018,11,20,04,37,1.20
2018,11,20,04,38,1.20
2018,11,20,04,39,1.20
2018,11,20,04,40,1.20
2018,11,20,04,41,1.10
2018,11,20,04,42,1.10
2018,11,20,04,43,1.10
2018,11,20,04,44,1.10
2018,11,20,04,45,1.10
2018,11,20,04,46,1.00
2018,11,20,04,47,1.00
2018,11,20,04,48,1.00
2018,11,20,04,49,1.00
2018,11,20,04,50,1.10
2018,11,20,04,51,1.10
2018,11,20,04,52,1.10
2018,11,20,04,53,1.10
2018,11,20,04,54,1.10
2018,11,20,04,55,1.10
2018,11,20,04,56,1.10
2018,11,20,04,57,1.10
2018,11,20,04,58,1.10
2018,11,20,04,59,1.10
2018,11,20,05,00,1.10
2018,11,20,05,01,1.10
2018,11,20,05,02,1.00
2018,11,20,05,03,1.00
2018,11,20,05,04,1.00
2018,11,20,05,05,1.00
2018,11,20,05,06,1.00
2018,11,20,05,07,1.00
2018,11,20,05,08,1.00
2018,11,20,05,09,1.00
2018,11,20,05,10,0.90
2018,11,20,05,11,0.90
2018,11,20,05,12,0.90
2018,11,20,05,13,0.90
2018,11,20,05,14,0.90
2018,11,20,05,15,0.90
2018,11,20,05,16,0.90
2018,11,20,05,17,0.90
2018,11,20,05,18,1.00
2018,11,20,05,19,1.00
2018,11,20,05,20,1.00
2018,11,20,05,21,1.00
2018,11,20,05,22,1.00
2018,11,20,05,23,0.90
2018,11,20,05,24,0.90
2018,11,20,05,25,0.90
2018,11,20,05,26,0.90
2018,11,20,05,27,0.90
2018,11,20,05,28,0.80
2018,11,20,05,29,0.80
2018,11,20,05,30,0.80
2018,11,20,05,31,0.80
2018,11,20,05,32,0.80
2018,11,20,05,33,0.80
2018,11,20,05,34,0.80
2018,11,20,05,35,0.80
2018,11,20,05,36,0.80
2018,11,20,05,37,0.80
2018,11,20,05,38,0.70
2018,11,20,05,39,0.70
2018,11,20,05,40,0.70
2018,11,20,05,41,0.70
2018,11,20,05,42,0.70
2018,11,20,05,43,0.70
2018,11,20,05,44,0.70
2018,11,20,05,45,0.70
2018,11,20,05,46,0.70
2018,11,20,05,47,0.70
2018,11,20,05,48,0.70
2018,11,20,05,49,0.70
2018,11,20,05,50,0.70
2018,11,20,05,51,0.70
2018,11,20,05,52,0.70
2018,11,20,05,53,0.70
2018,11,20,05,54,0.70
2018,11,20,05,55,0.70
2018,11,20,05,56,0.70
2018,11,20,05,57,0.70
2018,11,20,05,58,0.70
2018,11,20,05,59,0.60
2018,11,20,06,00,0.60
2018,11,20,06,01,0.60
2018,11,20,06,02,0.60
2018,11,20,06,03,0.60
2018,11,20,06,04,0.60
2018,11,20,06,05,0.60
2018,11,20,06,06,0.60
2018,11,20,06,07,0.60
2018,11,20,06,08,0.60
2018,11,20,06,09,0.60
2018,11,20,06,10,0.60
2018,11,20,06,11,0.60
2018,11,20,06,12,0.60
2018,11,20,06,13,0.70
2018,11,20,06,14,0.70
2018,11,20,06,15,0.70
2018,11,20,06,16,0.60
2018,11,20,06,17,0.60
2018,11,20,06,18,0.60
2018,11,20,06,19,0.60
2018,11,20,06,20,0.60
2018,11,20,06,21,0.60
2018,11,20,06,22,0.60
2018,11,20,06,23,0.60
2018,11,20,06,24,0.60
2018,11,20,06,25,0.60
2018,11,20,06,26,0.60
2018,11,20,06,27,0.60
2018,11,20,06,28,0.60
2018,11,20,06,29,0.60
2018,11,20,06,30,0.60
2018,11,20,06,31,0.60
2018,11,20,06,32,0.50
2018,11,20,06,33,0.50
2018,11,20,06,34,0.50
2018,11,20,06,35,0.50
2018,11,20,06,36,0.50
2018,11,20,06,37,0.40
2018,11,20,06,38,0.40
2018,11,20,06,39,0.40
2018,11,20,06,40,0.40
2018,11,20,06,41,0.40
2018,11,20,06,42,0.40
2018,11,20,06,43,0.40
2018,11,20,06,44,0.40
2018,11,20,06,45,0.40
2018,11,20,06,46,0.30
2018,11,20,06,47,0.30
2018,11,20,06,48,0.30
2018,11,20,06,49,0.30
2018,11,20,06,50,0.30
2018,11,20,06,51,0.30
2018,11,20,06,52,0.30
2018,11,20,06,53,0.30
2018,11,20,06,54,0.30
2018,11,20,06,55,0.30
2018,11,20,06,56,0.30
2018,11,20,06,57,0.30
2018,11,20,06,58,0.30
2018,11,20,06,59,0.40
2018,11,20,07,00,0.40
2018,11,20,07,01,0.40
2018,11,20,07,02,0.40
2018,11,20,07,03,0.40
2018,11,20,07,04,0.40
2018,11,20,07,05,0.40
2018,11,20,07,06,0.40
2018,11,20,07,07,0.40
2018,11,20,07,08,0.40
2018,11,20,07,09,0.40
2018,11,20,07,10,0.40
2018,11,20,07,11,0.40
2018,11,20,07,12,0.40
2018,11,20,07,13,0.40
2018,11,20,07,14,0.40
2018,11,20,07,15,0.40
2018,11,20,07,16,0.40
2018,11,20,07,17,0.40
2018,11,20,07,18,0.40
2018,11,20,07,19,0.40
2018,11,20,07,20,0.40
2018,11,20,07,21,0.40
2018,11,20,07,22,0.40
2018,11,20,07,23,0.40
2018,11,20,07,24,0.50
2018,11,20,07,25,0.50
2018,11,20,07,26,0.50
2018,11,20,07,27,0.50
2018,11,20,07,28,0.60
2018,11,20,07,29,0.60
2018,11,20,07,30,0.60
2018,11,20,07,31,0.60
2018,11,20,07,32,0.60
2018,11,20,07,33,0.60
2018,11,20,07,34,0.60
2018,11,20,07,35,0.60
2018,11,20,07,36,0.60
2018,11,20,07,37,0.70
2018,11,20,07,38,0.70
2018,11,20,07,39,0.70
2018,11,20,07,40,0.70
2018,11,20,07,41,0.70
2018,11,20,07,42,0.80
2018,11,20,07,43,0.80
2018,11,20,07,44,0.80
2018,11,20,07,45,0.80
2018,11,20,07,46,0.80
2018,11,20,07,47,0.80
2018,11,20,07,48,0.80
2018,11,20,07,49,0.80
2018,11,20,07,50,0.90
2018,11,20,07,51,0.90
2018,11,20,07,52,0.90
2018,11,20,07,53,0.90
2018,11,20,07,54,0.90
2018,11,20,07,55,0.90
2018,11,20,07,56,0.90
2018,11,20,07,57,0.90
2018,11,20,07,58,1.00
2018,11,20,07,59,1.00
2018,11,20,08,00,1.10
2018,11,20,08,01,1.10
2018,11,20,08,02,1.10
2018,11,20,08,03,1.10
2018,11,20,08,04,1.10
2018,11,20,08,05,1.10
2018,11,20,08,06,1.20
2018,11,20,08,07,1.20
2018,11,20,08,08,1.20
2018,11,20,08,09,1.20
2018,11,20,08,10,1.20
2018,11,20,08,11,1.20
2018,11,20,08,12,1.20
2018,11,20,08,13,1.30
2018,11,20,08,14,1.30
2018,11,20,08,15,1.30
2018,11,20,08,16,1.30
2018,11,20,08,17,1.30
2018,11,20,08,18,1.30
2018,11,20,08,19,1.30
2018,11,20,08,20,1.40
2018,11,20,08,21,1.40
2018,11,20,08,22,1.40
2018,11,20,08,23,1.40
2018,11,20,08,24,1.40
2018,11,20,08,25,1.40
2018,11,20,08,26,1.40
2018,11,20,08,27,1.40
2018,11,20,08,28,1.50
2018,11,20,08,29,1.50
2018,11,20,08,30,1.60
2018,11,20,08,31,1.60
2018,11,20,08,32,1.60
2018,11,20,08,33,1.70
2018,11,20,08,34,1.70
2018,11,20,08,35,1.70
2018,11,20,08,36,1.80
2018,11,20,08,37,1.80
2018,11,20,08,38,1.90
2018,11,20,08,39,1.90
2018,11,20,08,40,2.00
2018,11,20,08,41,2.00
2018,11,20,08,42,2.10
2018,11,20,08,43,2.10
2018,11,20,08,44,2.10
2018,11,20,08,45,2.10
2018,11,20,08,46,2.10
2018,11,20,08,47,2.10
2018,11,20,08,48,2.20
2018,11,20,08,49,2.20
2018,11,20,08,50,2.20
2018,11,20,08,51,2.20
2018,11,20,08,52,2.20
2018,11,20,08,53,2.30
2018,11,20,08,54,2.30
2018,11,20,08,55,2.30
2018,11,20,08,56,2.40
2018,11,20,08,57,2.30
2018,11,20,08,58,2.30
2018,11,20,08,59,2.30
2018,11,20,09,00,2.30
2018,11,20,09,01,2.30
2018,11,20,09,02,2.40
2018,11,20,09,03,2.40
2018,11,20,09,04,2.50
2018,11,20,09,05,2.50
2018,11,20,09,06,2.60
2018,11,20,09,07,2.60
2018,11,20,09,08,2.70
2018,11,20,09,09,2.70
2018,11,20,09,10,2.80
2018,11,20,09,11,2.80
2018,11,20,09,12,2.80
2018,11,20,09,13,2.80
2018,11,20,09,14,2.90
2018,11,20,09,15,2.90
2018,11,20,09,16,2.90
2018,11,20,09,17,3.00
2018,11,20,09,18,3.00
2018,11,20,09,19,3.10
2018,11,20,09,20,3.20
2018,11,20,09,21,3.20
2018,11,20,09,22,3.30
2018,11,20,09,23,3.30
2018,11,20,09,24,3.40
2018,11,20,09,25,3.40
2018,11,20,09,26,3.50
2018,11,20,09,27,3.50
2018,11,20,09,28,3.50
2018,11,20,09,29,3.50
2018,11,20,09,30,3.50
2018,11,20,09,31,3.50
2018,11,20,09,32,3.50
2018,11,20,09,33,3.60
2018,11,20,09,34,3.60
2018,11,20,09,35,3.60
2018,11,20,09,36,3.60
2018,11,20,09,37,3.60
2018,11,20,09,38,3.70
2018,11,20,09,39,3.70
2018,11,20,09,40,3.70
2018,11,20,09,41,3.80
2018,11,20,09,42,3.80
2018,11,20,09,43,3.80
2018,11,20,09,44,3.90
2018,11,20,09,45,3.90
2018,11,20,09,46,3.90
2018,11,20,09,47,4.00
2018,11,20,09,48,4.00
2018,11,20,09,49,4.00
2018,11,20,09,50,4.10
2018,11,20,09,51,4.10
2018,11,20,09,52,4.10
2018,11,20,09,53,4.20
2018,11,20,09,54,4.20
2018,11,20,09,55,4.20
2018,11,20,09,56,4.30
2018,11,20,09,57,4.30
2018,11,20,09,58,4.40
2018,11,20,09,59,4.40
2018,11,20,10,00,4.40
2018,11,20,10,01,4.50
2018,11,20,10,02,4.50
2018,11,20,10,03,4.60
2018,11,20,10,04,4.60
2018,11,20,10,05,4.70
2018,11,20,10,06,4.70
2018,11,20,10,07,4.70
2018,11,20,10,08,4.80
2018,11,20,10,09,4.80
2018,11,20,10,10,4.90
2018,11,20,10,11,4.90
2018,11,20,10,12,4.90
2018,11,20,10,13,5.00
2018,11,20,10,14,5.10
2018,11,20,10,15,5.10
2018,11,20,10,16,5.10
2018,11,20,10,17,5.20
2018,11,20,10,18,5.20
2018,11,20,10,19,5.20
2018,11,20,10,20,5.30
2018,11,20,10,21,5.30
2018,11,20,10,22,5.30
2018,11,20,10,23,5.40
2018,11,20,10,24,5.40
2018,11,20,10,25,5.40
2018,11,20,10,26,5.50
2018,11,20,10,27,5.50
2018,11,20,10,28,5.60
2018,11,20,10,29,5.60
2018,11,20,10,30,5.70
2018,11,20,10,31,5.70
2018,11,20,10,32,5.80
2018,11,20,10,33,5.80
2018,11,20,10,34,5.80
2018,11,20,10,35,5.90
2018,11,20,10,36,5.90
2018,11,20,10,37,5.90
2018,11,20,10,38,6.00
2018,11,20,10,39,6.00
2018,11,20,10,40,6.10
2018,11,20,10,41,6.10
2018,11,20,10,42,6.10
2018,11,20,10,43,6.20
2018,11,20,10,44,6.20
2018,11,20,10,45,6.20
2018,11,20,10,46,6.20
2018,11,20,10,47,6.30
2018,11,20,10,48,6.30
2018,11,20,10,49,6.30
2018,11,20,10,50,6.30
2018,11,20,10,51,6.40
2018,11,20,10,52,6.40
2018,11,20,10,53,6.40
2018,11,20,10,54,6.40
2018,11,20,10,55,6.40
2018,11,20,10,56,6.40
2018,11,20,10,57,6.40
2018,11,20,10,58,6.50
2018,11,20,10,59,6.50
2018,11,20,11,00,6.50
2018,11,20,11,01,6.50
2018,11,20,11,02,6.50
2018,11,20,11,03,6.50
2018,11,20,11,04,6.50
2018,11,20,11,05,6.60
2018,11,20,11,06,6.60
2018,11,20,11,07,6.60
2018,11,20,11,08,6.60
2018,11,20,11,09,6.70
2018,11,20,11,10,6.70
2018,11,20,11,11,6.70
2018,11,20,11,12,6.80
2018,11,20,11,13,6.80
2018,11,20,11,14,6.80
2018,11,20,11,15,6.80
2018,11,20,11,16,6.90
2018,11,20,11,17,6.90
2018,11,20,11,18,6.90
2018,11,20,11,19,6.90
2018,11,20,11,20,6.90
2018,11,20,11,21,6.90
2018,11,20,11,22,6.90
2018,11,20,11,23,7.00
2018,11,20,11,24,7.00
2018,11,20,11,25,7.00
2018,11,20,11,26,7.10
2018,11,20,11,27,7.10
2018,11,20,11,28,7.10
2018,11,20,11,29,7.10
2018,11,20,11,30,7.10
2018,11,20,11,31,7.20
2018,11,20,11,32,7.20
2018,11,20,11,33,7.20
2018,11,20,11,34,7.20
2018,11,20,11,35,7.20
2018,11,20,11,36,7.20
2018,11,20,11,37,7.20
2018,11,20,11,38,7.30
2018,11,20,11,39,7.30
2018,11,20,11,40,7.30
2018,11,20,11,41,7.30
2018,11,20,11,42,7.30
2018,11,20,11,43,7.30
2018,11,20,11,44,7.30
2018,11,20,11,45,7.40
2018,11,20,11,46,7.40
2018,11,20,11,47,7.40
2018,11,20,11,48,7.40
2018,11,20,11,49,7.40
2018,11,20,11,50,7.40
2018,11,20,11,51,7.40
2018,11,20,11,52,7.40
2018,11,20,11,53,7.40
2018,11,20,11,54,7.40
2018,11,20,11,55,7.40
2018,11,20,11,56,7.40
2018,11,20,11,57,7.40
2018,11,20,11,58,7.40
2018,11,20,11,59,7.40
2018,11,20,12,00,7.40
2018,11,20,12,01,7.40
2018,11,20,12,02,7.40
2018,11,20,12,03,7.40
2018,11,20,12,04,7.40
2018,11,20,12,05,7.50
2018,11,20,12,06,7.50
2018,11,20,12,07,7.50
2018,11,20,12,08,7.50
2018,11,20,12,09,7.50
2018,11,20,12,10,7.60
2018,11,20,12,11,7.60
2018,11,20,12,12,7.60
2018,11,20,12,13,7.70
2018,11,20,12,14,7.70
2018,11,20,12,15,7.70
2018,11,20,12,16,7.70
2018,11,20,12,17,7.80
2018,11,20,12,18,7.80
2018,11,20,12,19,7.80
2018,11,20,12,20,7.80
2018,11,20,12,21,7.80
2018,11,20,12,22,7.80
2018,11,20,12,23,7.90
2018,11,20,12,24,7.90
2018,11,20,12,25,7.90
2018,11,20,12,26,7.90
2018,11,20,12,27,7.90
2018,11,20,12,28,7.90
2018,11,20,12,29,8.00
2018,11,20,12,30,8.00
2018,11,20,12,31,8.00
2018,11,20,12,32,8.00
2018,11,20,12,33,8.00
2018,11,20,12,34,8.10
2018,11,20,12,35,8.10
2018,11,20,12,36,8.10
2018,11,20,12,37,8.20
2018,11,20,12,38,8.20
2018,11,20,12,39,8.20
2018,11,20,12,40,8.20
2018,11,20,12,41,8.20
2018,11,20,12,42,8.20
2018,11,20,12,43,8.20
2018,11,20,12,44,8.30
2018,11,20,12,45,8.30
2018,11,20,12,46,8.30
2018,11,20,12,47,8.30
2018,11,20,12,48,8.30
2018,11,20,12,49,8.30
2018,11,20,12,50,8.30
2018,11,20,12,51,8.30
2018,11,20,12,52,8.30
2018,11,20,12,53,8.30
2018,11,20,12,54,8.30
2018,11,20,12,55,8.30
2018,11,20,12,56,8.30
2018,11,20,12,57,8.30
2018,11,20,12,58,8.30
2018,11,20,12,59,8.30
2018,11,20,13,00,8.30
2018,11,20,13,01,8.30
2018,11,20,13,02,8.30
2018,11,20,13,03,8.30
2018,11,20,13,04,8.40
2018,11,20,13,05,8.40
2018,11,20,13,06,8.40
2018,11,20,13,07,8.40
2018,11,20,13,08,8.40
2018,11,20,13,09,8.40
2018,11,20,13,10,8.50
2018,11,20,13,11,8.50
2018,11,20,13,12,8.50
2018,11,20,13,13,8.50
2018,11,20,13,14,8.60
2018,11,20,13,15,8.60
2018,11,20,13,16,8.60
2018,11,20,13,17,8.60
2018,11,20,13,18,8.60
2018,11,20,13,19,8.70
2018,11,20,13,20,8.70
2018,11,20,13,21,8.70
2018,11,20,13,22,8.70
2018,11,20,13,23,8.70
2018,11,20,13,24,8.70
2018,11,20,13,25,8.70
2018,11,20,13,26,8.70
2018,11,20,13,27,8.70
2018,11,20,13,28,8.70
2018,11,20,13,29,8.70
2018,11,20,13,30,8.70
2018,11,20,13,31,8.70
2018,11,20,13,32,8.70
2018,11,20,13,33,8.70
2018,11,20,13,34,8.70
2018,11,20,13,35,8.70
2018,11,20,13,36,8.70
2018,11,20,13,37,8.70
2018,11,20,13,38,8.70
2018,11,20,13,39,8.60
2018,11,20,13,40,8.60
2018,11,20,13,41,8.60
2018,11,20,13,42,8.70
2018,11,20,13,43,8.70
2018,11,20,13,44,8.70
2018,11,20,13,45,8.70
2018,11,20,13,46,8.70
2018,11,20,13,47,8.70
2018,11,20,13,48,8.70
2018,11,20,13,49,8.70
2018,11,20,13,50,8.70
2018,11,20,13,51,8.70
2018,11,20,13,52,8.70
2018,11,20,13,53,8.70
2018,11,20,13,54,8.70
2018,11,20,13,55,8.70
2018,11,20,13,56,8.70
2018,11,20,13,57,8.70
2018,11,20,13,58,8.80
2018,11,20,13,59,8.80
2018,11,20,14,00,8.80
2018,11,20,14,01,8.80
2018,11,20,14,02,8.80
2018,11,20,14,03,8.80
2018,11,20,14,04,8.80
2018,11,20,14,05,8.80
2018,11,20,14,06,8.80
2018,11,20,14,07,8.80
2018,11,20,14,08,8.80
2018,11,20,14,09,8.80
2018,11,20,14,10,8.80
2018,11,20,14,11,8.80
2018,11,20,14,12,8.80
2018,11,20,14,13,8.80
2018,11,20,14,14,8.80
2018,11,20,14,15,8.80
2018,11,20,14,16,8.80
2018,11,20,14,17,8.80
2018,11,20,14,18,8.80
2018,11,20,14,19,8.80
2018,11,20,14,20,8.80
2018,11,20,14,21,8.80
2018,11,20,14,22,8.80
2018,11,20,14,23,8.90
2018,11,20,14,24,8.90
2018,11,20,14,25,8.90
2018,11,20,14,26,8.90
2018,11,20,14,27,8.90
2018,11,20,14,28,8.90
2018,11,20,14,29,8.90
2018,11,20,14,30,8.90
2018,11,20,14,31,8.90
2018,11,20,14,32,8.90
2018,11,20,14,33,8.90
2018,11,20,14,34,8.90
2018,11,20,14,35,8.90
2018,11,20,14,36,9.00
2018,11,20,14,37,9.00
2018,11,20,14,38,9.00
2018,11,20,14,39,8.90
2018,11,20,14,40,9.00
2018,11,20,14,41,9.00
2018,11,20,14,42,8.90
2018,11,20,14,43,8.90
2018,11,20,14,44,9.00
2018,11,20,14,45,9.00
2018,11,20,14,46,9.00
2018,11,20,14,47,9.00
2018,11,20,14,48,9.00
2018,11,20,14,49,9.00
2018,11,20,14,50,9.00
2018,11,20,14,51,9.00
2018,11,20,14,52,9.10
2018,11,20,14,53,9.10
2018,11,20,14,54,9.10
2018,11,20,14,55,9.10
2018,11,20,14,56,9.10
2018,11,20,14,57,9.10
2018,11,20,14,58,9.10
2018,11,20,14,59,9.00
2018,11,20,15,00,9.00
2018,11,20,15,01,9.00
2018,11,20,15,02,9.00
2018,11,20,15,03,9.00
2018,11,20,15,04,9.00
2018,11,20,15,05,8.90
2018,11,20,15,06,8.90
2018,11,20,15,07,8.90
2018,11,20,15,08,8.90
2018,11,20,15,09,8.90
2018,11,20,15,10,8.90
2018,11,20,15,11,8.80
2018,11,20,15,12,8.80
2018,11,20,15,13,8.80
2018,11,20,15,14,8.80
2018,11,20,15,15,8.80
2018,11,20,15,16,8.80
2018,11,20,15,17,8.70
2018,11,20,15,18,8.70
2018,11,20,15,19,8.70
2018,11,20,15,20,8.70
2018,11,20,15,21,8.70
2018,11,20,15,22,8.70
2018,11,20,15,23,8.70
2018,11,20,15,24,8.70
2018,11,20,15,25,8.60
2018,11,20,15,26,8.60
2018,11,20,15,27,8.60
2018,11,20,15,28,8.60
2018,11,20,15,29,8.50
2018,11,20,15,30,8.50
2018,11,20,15,31,8.50
2018,11,20,15,32,8.50
2018,11,20,15,33,8.50
2018,11,20,15,34,8.40
2018,11,20,15,35,8.40
2018,11,20,15,36,8.40
2018,11,20,15,37,8.40
2018,11,20,15,38,8.40
2018,11,20,15,39,8.30
2018,11,20,15,40,8.30
2018,11,20,15,41,8.30
2018,11,20,15,42,8.30
2018,11,20,15,43,8.30
2018,11,20,15,44,8.30
2018,11,20,15,45,8.30
2018,11,20,15,46,8.30
2018,11,20,15,47,8.30
2018,11,20,15,48,8.30
2018,11,20,15,49,8.30
2018,11,20,15,50,8.30
2018,11,20,15,51,8.30
2018,11,20,15,52,8.20
2018,11,20,15,53,8.20
2018,11,20,15,54,8.20
2018,11,20,15,55,8.20
2018,11,20,15,56,8.20
2018,11,20,15,57,8.10
2018,11,20,15,58,8.10
2018,11,20,15,59,8.10
2018,11,20,16,00,8.10
2018,11,20,16,01,8.00
2018,11,20,16,02,8.00
2018,11,20,16,03,8.00
2018,11,20,16,04,8.00
2018,11,20,16,05,7.90
2018,11,20,16,06,7.90
2018,11,20,16,07,7.90
2018,11,20,16,08,7.90
2018,11,20,16,09,7.90
2018,11,20,16,10,7.80
2018,11,20,16,11,7.80
2018,11,20,16,12,7.80
2018,11,20,16,13,7.80
2018,11,20,16,14,7.80
2018,11,20,16,15,7.80
2018,11,20,16,16,7.80
2018,11,20,16,17,7.80
2018,11,20,16,18,7.70
2018,11,20,16,19,7.70
2018,11,20,16,20,7.70
2018,11,20,16,21,7.70
2018,11,20,16,22,7.60
2018,11,20,16,23,7.60
2018,11,20,16,24,7.60
2018,11,20,16,25,7.60
2018,11,20,16,26,7.60
2018,11,20,16,27,7.50
2018,11,20,16,28,7.50
2018,11,20,16,29,7.50
2018,11,20,16,30,7.40
2018,11,20,16,31,7.40
2018,11,20,16,32,7.40
2018,11,20,16,33,7.40
2018,11,20,16,34,7.30
2018,11,20,16,35,7.30
2018,11,20,16,36,7.30
2018,11,20,16,37,7.30
2018,11,20,16,38,7.30
2018,11,20,16,39,7.20
2018,11,20,16,40,7.20
2018,11,20,16,41,7.20
2018,11,20,16,42,7.20
2018,11,20,16,43,7.10
2018,11,20,16,44,7.10
2018,11,20,16,45,7.00
2018,11,20,16,46,7.00
2018,11,20,16,47,7.00
2018,11,20,16,48,7.00
2018,11,20,16,49,6.90
2018,11,20,16,50,6.90
2018,11,20,16,51,6.90
2018,11,20,16,52,6.80
2018,11,20,16,53,6.80
2018,11,20,16,54,6.80
2018,11,20,16,55,6.70
2018,11,20,16,56,6.70
2018,11,20,16,57,6.70
2018,11,20,16,58,6.70
2018,11,20,16,59,6.60
2018,11,20,17,00,6.60
2018,11,20,17,01,6.50
2018,11,20,17,02,6.50
2018,11,20,17,03,6.50
2018,11,20,17,04,6.40
2018,11,20,17,05,6.40
2018,11,20,17,06,6.40
2018,11,20,17,07,6.30
2018,11,20,17,08,6.30
2018,11,20,17,09,6.30
2018,11,20,17,10,6.30
2018,11,20,17,11,6.30
2018,11,20,17,12,6.20
2018,11,20,17,13,6.20
2018,11,20,17,14,6.20
2018,11,20,17,15,6.20
2018,11,20,17,16,6.10
2018,11,20,17,17,6.10
2018,11,20,17,18,6.10
2018,11,20,17,19,6.10
2018,11,20,17,20,6.10
2018,11,20,17,21,6.00
2018,11,20,17,22,6.00
2018,11,20,17,23,6.00
2018,11,20,17,24,6.00
2018,11,20,17,25,6.00
2018,11,20,17,26,6.00
2018,11,20,17,27,6.00
2018,11,20,17,28,6.00
2018,11,20,17,29,6.00
2018,11,20,17,30,6.00
2018,11,20,17,31,6.00
2018,11,20,17,32,6.00
2018,11,20,17,33,5.90
2018,11,20,17,34,5.90
2018,11,20,17,35,5.90
2018,11,20,17,36,5.90
2018,11,20,17,37,5.90
2018,11,20,17,38,5.90
2018,11,20,17,39,5.90
2018,11,20,17,40,5.80
2018,11,20,17,41,5.80
2018,11,20,17,42,5.80
2018,11,20,17,43,5.70
2018,11,20,17,44,5.70
2018,11,20,17,45,5.70
2018,11,20,17,46,5.70
2018,11,20,17,47,5.70
2018,11,20,17,48,5.60
2018,11,20,17,49,5.60
2018,11,20,17,50,5.60
2018,11,20,17,51,5.60
2018,11,20,17,52,5.60
2018,11,20,17,53,5.60
2018,11,20,17,54,5.60
2018,11,20,17,55,5.60
2018,11,20,17,56,5.50
2018,11,20,17,57,5.50
2018,11,20,17,58,5.50
2018,11,20,17,59,5.50
2018,11,20,18,00,5.40
2018,11,20,18,01,5.40
2018,11,20,18,02,5.40
2018,11,20,18,03,5.40
2018,11,20,18,04,5.40
2018,11,20,18,05,5.40
2018,11,20,18,06,5.40
2018,11,20,18,07,5.40
2018,11,20,18,08,5.40
2018,11,20,18,09,5.40