Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,19,00,00,16.80
2018,06,19,00,01,16.80
2018,06,19,00,02,16.80
2018,06,19,00,03,16.80
2018,06,19,00,04,16.80
2018,06,19,00,05,16.80
2018,06,19,00,06,16.80
2018,06,19,00,07,16.70
2018,06,19,00,08,16.60
2018,06,19,00,09,16.50
2018,06,19,00,10,16.50
2018,06,19,00,11,16.40
2018,06,19,00,12,16.40
2018,06,19,00,13,16.40
2018,06,19,00,14,16.40
2018,06,19,00,15,16.40
2018,06,19,00,16,16.30
2018,06,19,00,17,16.30
2018,06,19,00,18,16.30
2018,06,19,00,19,16.30
2018,06,19,00,20,16.30
2018,06,19,00,21,16.30
2018,06,19,00,22,16.20
2018,06,19,00,23,16.20
2018,06,19,00,24,16.20
2018,06,19,00,25,16.20
2018,06,19,00,26,16.20
2018,06,19,00,27,16.10
2018,06,19,00,28,16.10
2018,06,19,00,29,16.10
2018,06,19,00,30,16.10
2018,06,19,00,31,16.10
2018,06,19,00,32,16.10
2018,06,19,00,33,16.00
2018,06,19,00,34,16.00
2018,06,19,00,35,16.00
2018,06,19,00,36,16.00
2018,06,19,00,37,15.90
2018,06,19,00,38,15.90
2018,06,19,00,39,15.90
2018,06,19,00,40,15.90
2018,06,19,00,41,15.80
2018,06,19,00,42,15.80
2018,06,19,00,43,15.80
2018,06,19,00,44,15.80
2018,06,19,00,45,15.70
2018,06,19,00,46,15.70
2018,06,19,00,47,15.70
2018,06,19,00,48,15.70
2018,06,19,00,49,15.70
2018,06,19,00,50,15.60
2018,06,19,00,51,15.60
2018,06,19,00,52,15.60
2018,06,19,00,53,15.60
2018,06,19,00,54,15.60
2018,06,19,00,55,15.60
2018,06,19,00,56,15.50
2018,06,19,00,57,15.50
2018,06,19,00,58,15.50
2018,06,19,00,59,15.40
2018,06,19,01,00,15.40
2018,06,19,01,01,15.40
2018,06,19,01,02,15.40
2018,06,19,01,03,15.40
2018,06,19,01,04,15.40
2018,06,19,01,05,15.40
2018,06,19,01,06,15.30
2018,06,19,01,07,15.30
2018,06,19,01,08,15.30
2018,06,19,01,09,15.30
2018,06,19,01,10,15.30
2018,06,19,01,11,15.30
2018,06,19,01,12,15.30
2018,06,19,01,13,15.30
2018,06,19,01,14,15.20
2018,06,19,01,15,15.20
2018,06,19,01,16,15.20
2018,06,19,01,17,15.20
2018,06,19,01,18,15.20
2018,06,19,01,19,15.20
2018,06,19,01,20,15.20
2018,06,19,01,21,15.10
2018,06,19,01,22,15.10
2018,06,19,01,23,15.10
2018,06,19,01,24,15.10
2018,06,19,01,25,15.10
2018,06,19,01,26,15.10
2018,06,19,01,27,15.10
2018,06,19,01,28,15.10
2018,06,19,01,29,15.00
2018,06,19,01,30,15.00
2018,06,19,01,31,15.00
2018,06,19,01,32,15.00
2018,06,19,01,33,15.00
2018,06,19,01,34,15.00
2018,06,19,01,35,15.00
2018,06,19,01,36,15.00
2018,06,19,01,37,15.00
2018,06,19,01,38,15.00
2018,06,19,01,39,15.00
2018,06,19,01,40,15.00
2018,06,19,01,41,15.00
2018,06,19,01,42,15.00
2018,06,19,01,43,15.00
2018,06,19,01,44,15.00
2018,06,19,01,45,15.00
2018,06,19,01,46,15.00
2018,06,19,01,47,15.00
2018,06,19,01,48,15.00
2018,06,19,01,49,15.00
2018,06,19,01,50,15.00
2018,06,19,01,51,15.00
2018,06,19,01,52,14.90
2018,06,19,01,53,14.90
2018,06,19,01,54,14.90
2018,06,19,01,55,14.80
2018,06,19,01,56,14.80
2018,06,19,01,57,14.80
2018,06,19,01,58,14.80
2018,06,19,01,59,14.80
2018,06,19,02,00,14.70
2018,06,19,02,01,14.70
2018,06,19,02,02,14.70
2018,06,19,02,03,14.70
2018,06,19,02,04,14.70
2018,06,19,02,05,14.60
2018,06,19,02,06,14.60
2018,06,19,02,07,14.60
2018,06,19,02,08,14.60
2018,06,19,02,09,14.60
2018,06,19,02,10,14.60
2018,06,19,02,11,14.60
2018,06,19,02,12,14.50
2018,06,19,02,13,14.50
2018,06,19,02,14,14.50
2018,06,19,02,15,14.50
2018,06,19,02,16,14.50
2018,06,19,02,17,14.50
2018,06,19,02,18,14.40
2018,06,19,02,19,14.50
2018,06,19,02,20,14.40
2018,06,19,02,21,14.40
2018,06,19,02,22,14.40
2018,06,19,02,23,14.40
2018,06,19,02,24,14.40
2018,06,19,02,25,14.40
2018,06,19,02,26,14.40
2018,06,19,02,27,14.40
2018,06,19,02,28,14.40
2018,06,19,02,29,14.40
2018,06,19,02,30,14.40
2018,06,19,02,31,14.40
2018,06,19,02,32,14.40
2018,06,19,02,33,14.40
2018,06,19,02,34,14.40
2018,06,19,02,35,14.40
2018,06,19,02,36,14.40
2018,06,19,02,37,14.30
2018,06,19,02,38,14.30
2018,06,19,02,39,14.30
2018,06,19,02,40,14.30
2018,06,19,02,41,14.30
2018,06,19,02,42,14.30
2018,06,19,02,43,14.30
2018,06,19,02,44,14.30
2018,06,19,02,45,14.20
2018,06,19,02,46,14.20
2018,06,19,02,47,14.20
2018,06,19,02,48,14.20
2018,06,19,02,49,14.20
2018,06,19,02,50,14.20
2018,06,19,02,51,14.10
2018,06,19,02,52,14.10
2018,06,19,02,53,14.10
2018,06,19,02,54,14.10
2018,06,19,02,55,14.10
2018,06,19,02,56,14.10
2018,06,19,02,57,14.10
2018,06,19,02,58,14.00
2018,06,19,02,59,14.00
2018,06,19,03,00,14.00
2018,06,19,03,01,14.00
2018,06,19,03,02,13.90
2018,06,19,03,03,13.90
2018,06,19,03,04,13.90
2018,06,19,03,05,13.90
2018,06,19,03,06,13.90
2018,06,19,03,07,13.80
2018,06,19,03,08,13.80
2018,06,19,03,09,13.80
2018,06,19,03,10,13.80
2018,06,19,03,11,13.80
2018,06,19,03,12,13.80
2018,06,19,03,13,13.80
2018,06,19,03,14,13.70
2018,06,19,03,15,13.70
2018,06,19,03,16,13.70
2018,06,19,03,17,13.70
2018,06,19,03,18,13.70
2018,06,19,03,19,13.70
2018,06,19,03,20,13.70
2018,06,19,03,21,13.70
2018,06,19,03,22,13.60
2018,06,19,03,23,13.60
2018,06,19,03,24,13.60
2018,06,19,03,25,13.60
2018,06,19,03,26,13.60
2018,06,19,03,27,13.60
2018,06,19,03,28,13.50
2018,06,19,03,29,13.50
2018,06,19,03,30,13.50
2018,06,19,03,31,13.40
2018,06,19,03,32,13.40
2018,06,19,03,33,13.40
2018,06,19,03,34,13.40
2018,06,19,03,35,13.40
2018,06,19,03,36,13.40
2018,06,19,03,37,13.40
2018,06,19,03,38,13.30
2018,06,19,03,39,13.30
2018,06,19,03,40,13.30
2018,06,19,03,41,13.30
2018,06,19,03,42,13.30
2018,06,19,03,43,13.30
2018,06,19,03,44,13.30
2018,06,19,03,45,13.20
2018,06,19,03,46,13.20
2018,06,19,03,47,13.20
2018,06,19,03,48,13.20
2018,06,19,03,49,13.20
2018,06,19,03,50,13.20
2018,06,19,03,51,13.20
2018,06,19,03,52,13.10
2018,06,19,03,53,13.10
2018,06,19,03,54,13.10
2018,06,19,03,55,13.10
2018,06,19,03,56,13.10
2018,06,19,03,57,13.10
2018,06,19,03,58,13.10
2018,06,19,03,59,13.10
2018,06,19,04,00,13.00
2018,06,19,04,01,13.00
2018,06,19,04,02,13.00
2018,06,19,04,03,13.00
2018,06,19,04,04,12.90
2018,06,19,04,05,12.90
2018,06,19,04,06,12.90
2018,06,19,04,07,12.90
2018,06,19,04,08,12.90
2018,06,19,04,09,12.80
2018,06,19,04,10,12.80
2018,06,19,04,11,12.80
2018,06,19,04,12,12.80
2018,06,19,04,13,12.80
2018,06,19,04,14,12.90
2018,06,19,04,15,12.90
2018,06,19,04,16,12.90
2018,06,19,04,17,12.90
2018,06,19,04,18,12.80
2018,06,19,04,19,12.80
2018,06,19,04,20,12.80
2018,06,19,04,21,12.80
2018,06,19,04,22,12.80
2018,06,19,04,23,12.80
2018,06,19,04,24,12.70
2018,06,19,04,25,12.70
2018,06,19,04,26,12.70
2018,06,19,04,27,12.70
2018,06,19,04,28,12.70
2018,06,19,04,29,12.70
2018,06,19,04,30,12.70
2018,06,19,04,31,12.70
2018,06,19,04,32,12.70
2018,06,19,04,33,12.70
2018,06,19,04,34,12.70
2018,06,19,04,35,12.70
2018,06,19,04,36,12.70
2018,06,19,04,37,12.70
2018,06,19,04,38,12.70
2018,06,19,04,39,12.70
2018,06,19,04,40,12.70
2018,06,19,04,41,12.70
2018,06,19,04,42,12.70
2018,06,19,04,43,12.80
2018,06,19,04,44,12.80
2018,06,19,04,45,12.80
2018,06,19,04,46,12.80
2018,06,19,04,47,12.80
2018,06,19,04,48,12.80
2018,06,19,04,49,12.70
2018,06,19,04,50,12.70
2018,06,19,04,51,12.70
2018,06,19,04,52,12.70
2018,06,19,04,53,12.70
2018,06,19,04,54,12.70
2018,06,19,04,55,12.60
2018,06,19,04,56,12.60
2018,06,19,04,57,12.60
2018,06,19,04,58,12.60
2018,06,19,04,59,12.60
2018,06,19,05,00,12.60
2018,06,19,05,01,12.50
2018,06,19,05,02,12.50
2018,06,19,05,03,12.50
2018,06,19,05,04,12.40
2018,06,19,05,05,12.40
2018,06,19,05,06,12.40
2018,06,19,05,07,12.40
2018,06,19,05,08,12.40
2018,06,19,05,09,12.40
2018,06,19,05,10,12.40
2018,06,19,05,11,12.40
2018,06,19,05,12,12.40
2018,06,19,05,13,12.40
2018,06,19,05,14,12.40
2018,06,19,05,15,12.40
2018,06,19,05,16,12.40
2018,06,19,05,17,12.40
2018,06,19,05,18,12.40
2018,06,19,05,19,12.40
2018,06,19,05,20,12.40
2018,06,19,05,21,12.40
2018,06,19,05,22,12.40
2018,06,19,05,23,12.40
2018,06,19,05,24,12.40
2018,06,19,05,25,12.40
2018,06,19,05,26,12.40
2018,06,19,05,27,12.40
2018,06,19,05,28,12.40
2018,06,19,05,29,12.30
2018,06,19,05,30,12.30
2018,06,19,05,31,12.30
2018,06,19,05,32,12.30
2018,06,19,05,33,12.30
2018,06,19,05,34,12.30
2018,06,19,05,35,12.30
2018,06,19,05,36,12.30
2018,06,19,05,37,12.30
2018,06,19,05,38,12.30
2018,06,19,05,39,12.30
2018,06,19,05,40,12.30
2018,06,19,05,41,12.30
2018,06,19,05,42,12.40
2018,06,19,05,43,12.40
2018,06,19,05,44,12.40
2018,06,19,05,45,12.40
2018,06,19,05,46,12.40
2018,06,19,05,47,12.40
2018,06,19,05,48,12.40
2018,06,19,05,49,12.40
2018,06,19,05,50,12.40
2018,06,19,05,51,12.50
2018,06,19,05,52,12.50
2018,06,19,05,53,12.50
2018,06,19,05,54,12.50
2018,06,19,05,55,12.50
2018,06,19,05,56,12.50
2018,06,19,05,57,12.50
2018,06,19,05,58,12.50
2018,06,19,05,59,12.50
2018,06,19,06,00,12.50
2018,06,19,06,01,12.60
2018,06,19,06,02,12.60
2018,06,19,06,03,12.60
2018,06,19,06,04,12.60
2018,06,19,06,05,12.60
2018,06,19,06,06,12.60
2018,06,19,06,07,12.70
2018,06,19,06,08,12.70
2018,06,19,06,09,12.70
2018,06,19,06,10,12.70
2018,06,19,06,11,12.70
2018,06,19,06,12,12.70
2018,06,19,06,13,12.80
2018,06,19,06,14,12.80
2018,06,19,06,15,12.80
2018,06,19,06,16,12.80
2018,06,19,06,17,12.80
2018,06,19,06,18,12.90
2018,06,19,06,19,12.90
2018,06,19,06,20,13.00
2018,06,19,06,21,13.00
2018,06,19,06,22,13.10
2018,06,19,06,23,13.10
2018,06,19,06,24,13.10
2018,06,19,06,25,13.20
2018,06,19,06,26,13.20
2018,06,19,06,27,13.20
2018,06,19,06,28,13.30
2018,06,19,06,29,13.30
2018,06,19,06,30,13.30
2018,06,19,06,31,13.40
2018,06,19,06,32,13.40
2018,06,19,06,33,13.50
2018,06,19,06,34,13.60
2018,06,19,06,35,13.60
2018,06,19,06,36,13.70
2018,06,19,06,37,13.70
2018,06,19,06,38,13.80
2018,06,19,06,39,13.80
2018,06,19,06,40,13.90
2018,06,19,06,41,13.90
2018,06,19,06,42,13.90
2018,06,19,06,43,14.00
2018,06,19,06,44,14.00
2018,06,19,06,45,14.00
2018,06,19,06,46,14.00
2018,06,19,06,47,14.10
2018,06,19,06,48,14.10
2018,06,19,06,49,14.20
2018,06,19,06,50,14.20
2018,06,19,06,51,14.20
2018,06,19,06,52,14.20
2018,06,19,06,53,14.30
2018,06,19,06,54,14.30
2018,06,19,06,55,14.40
2018,06,19,06,56,14.50
2018,06,19,06,57,14.60
2018,06,19,06,58,14.60
2018,06,19,06,59,14.70
2018,06,19,07,00,14.80
2018,06,19,07,01,14.80
2018,06,19,07,02,14.90
2018,06,19,07,03,15.00
2018,06,19,07,04,15.00
2018,06,19,07,05,15.00
2018,06,19,07,06,15.00
2018,06,19,07,07,15.00
2018,06,19,07,08,15.00
2018,06,19,07,09,15.10
2018,06,19,07,10,15.20
2018,06,19,07,11,15.30
2018,06,19,07,12,15.30
2018,06,19,07,13,15.40
2018,06,19,07,14,15.40
2018,06,19,07,15,15.40
2018,06,19,07,16,15.50
2018,06,19,07,17,15.50
2018,06,19,07,18,15.50
2018,06,19,07,19,15.60
2018,06,19,07,20,15.60
2018,06,19,07,21,15.60
2018,06,19,07,22,15.70
2018,06,19,07,23,15.80
2018,06,19,07,24,15.80
2018,06,19,07,25,15.90
2018,06,19,07,26,16.00
2018,06,19,07,27,16.10
2018,06,19,07,28,16.20
2018,06,19,07,29,16.30
2018,06,19,07,30,16.30
2018,06,19,07,31,16.30
2018,06,19,07,32,16.30
2018,06,19,07,33,16.20
2018,06,19,07,34,16.20
2018,06,19,07,35,16.10
2018,06,19,07,36,16.10
2018,06,19,07,37,16.10
2018,06,19,07,38,16.10
2018,06,19,07,39,16.00
2018,06,19,07,40,16.00
2018,06,19,07,41,16.10
2018,06,19,07,42,16.10
2018,06,19,07,43,16.20
2018,06,19,07,44,16.20
2018,06,19,07,45,16.30
2018,06,19,07,46,16.40
2018,06,19,07,47,16.40
2018,06,19,07,48,16.50
2018,06,19,07,49,16.60
2018,06,19,07,50,16.60
2018,06,19,07,51,16.70
2018,06,19,07,52,16.80
2018,06,19,07,53,16.80
2018,06,19,07,54,16.80
2018,06,19,07,55,16.80
2018,06,19,07,56,16.80
2018,06,19,07,57,16.80
2018,06,19,07,58,16.80
2018,06,19,07,59,16.90
2018,06,19,08,00,16.90
2018,06,19,08,01,16.90
2018,06,19,08,02,16.80
2018,06,19,08,03,16.70
2018,06,19,08,04,16.60
2018,06,19,08,05,16.60
2018,06,19,08,06,16.40
2018,06,19,08,07,16.30
2018,06,19,08,08,16.30
2018,06,19,08,09,16.30
2018,06,19,08,10,16.30
2018,06,19,08,11,16.30
2018,06,19,08,12,16.30
2018,06,19,08,13,16.30
2018,06,19,08,14,16.40
2018,06,19,08,15,16.40
2018,06,19,08,16,16.50
2018,06,19,08,17,16.50
2018,06,19,08,18,16.60
2018,06,19,08,19,16.70
2018,06,19,08,20,16.70
2018,06,19,08,21,16.80
2018,06,19,08,22,16.80
2018,06,19,08,23,16.90
2018,06,19,08,24,16.90
2018,06,19,08,25,17.00
2018,06,19,08,26,17.10
2018,06,19,08,27,17.20
2018,06,19,08,28,17.20
2018,06,19,08,29,17.40
2018,06,19,08,30,17.50
2018,06,19,08,31,17.60
2018,06,19,08,32,17.90
2018,06,19,08,33,18.10
2018,06,19,08,34,18.20
2018,06,19,08,35,18.20
2018,06,19,08,36,18.20
2018,06,19,08,37,18.20
2018,06,19,08,38,18.20
2018,06,19,08,39,18.20
2018,06,19,08,40,18.10
2018,06,19,08,41,18.10
2018,06,19,08,42,18.20
2018,06,19,08,43,18.20
2018,06,19,08,44,18.20
2018,06,19,08,45,18.10
2018,06,19,08,46,18.10
2018,06,19,08,47,18.10
2018,06,19,08,48,18.10
2018,06,19,08,49,18.10
2018,06,19,08,50,18.10
2018,06,19,08,51,18.20
2018,06,19,08,52,18.30
2018,06,19,08,53,18.30
2018,06,19,08,54,18.30
2018,06,19,08,55,18.20
2018,06,19,08,56,18.20
2018,06,19,08,57,18.20
2018,06,19,08,58,18.30
2018,06,19,08,59,18.30
2018,06,19,09,00,18.20
2018,06,19,09,01,18.30
2018,06,19,09,02,18.30
2018,06,19,09,03,18.30
2018,06,19,09,04,18.30
2018,06,19,09,05,18.40
2018,06,19,09,06,18.40
2018,06,19,09,07,18.40
2018,06,19,09,08,18.50
2018,06,19,09,09,18.60
2018,06,19,09,10,18.60
2018,06,19,09,11,18.60
2018,06,19,09,12,18.50
2018,06,19,09,13,18.40
2018,06,19,09,14,18.40
2018,06,19,09,15,18.30
2018,06,19,09,16,18.30
2018,06,19,09,17,18.40
2018,06,19,09,18,18.40
2018,06,19,09,19,18.40
2018,06,19,09,20,18.40
2018,06,19,09,21,18.30
2018,06,19,09,22,18.30
2018,06,19,09,23,18.40
2018,06,19,09,24,18.40
2018,06,19,09,25,18.50
2018,06,19,09,26,18.50
2018,06,19,09,27,18.40
2018,06,19,09,28,18.40
2018,06,19,09,29,18.30
2018,06,19,09,30,18.30
2018,06,19,09,31,18.20
2018,06,19,09,32,18.00
2018,06,19,09,33,18.00
2018,06,19,09,34,18.10
2018,06,19,09,35,18.20
2018,06,19,09,36,18.30
2018,06,19,09,37,18.50
2018,06,19,09,38,18.60
2018,06,19,09,39,18.70
2018,06,19,09,40,18.80
2018,06,19,09,41,18.80
2018,06,19,09,42,18.80
2018,06,19,09,43,18.90
2018,06,19,09,44,18.90
2018,06,19,09,45,18.90
2018,06,19,09,46,19.00
2018,06,19,09,47,19.00
2018,06,19,09,48,19.00
2018,06,19,09,49,19.00
2018,06,19,09,50,19.00
2018,06,19,09,51,19.10
2018,06,19,09,52,19.20
2018,06,19,09,53,19.20
2018,06,19,09,54,19.30
2018,06,19,09,55,19.40
2018,06,19,09,56,19.40
2018,06,19,09,57,19.40
2018,06,19,09,58,19.50
2018,06,19,09,59,19.50
2018,06,19,10,00,19.60
2018,06,19,10,01,19.50
2018,06,19,10,02,19.40
2018,06,19,10,03,19.30
2018,06,19,10,04,19.30
2018,06,19,10,05,19.30
2018,06,19,10,06,19.30
2018,06,19,10,07,19.30
2018,06,19,10,08,19.30
2018,06,19,10,09,19.30
2018,06,19,10,10,19.30
2018,06,19,10,11,19.30
2018,06,19,10,12,19.30
2018,06,19,10,13,19.20
2018,06,19,10,14,19.20
2018,06,19,10,15,19.20
2018,06,19,10,16,19.10
2018,06,19,10,17,19.00
2018,06,19,10,18,18.90
2018,06,19,10,19,18.80
2018,06,19,10,20,18.90
2018,06,19,10,21,18.90
2018,06,19,10,22,18.80
2018,06,19,10,23,18.70
2018,06,19,10,24,18.70
2018,06,19,10,25,18.70
2018,06,19,10,26,18.70
2018,06,19,10,27,18.70
2018,06,19,10,28,18.70
2018,06,19,10,29,18.70
2018,06,19,10,30,18.80
2018,06,19,10,31,18.80
2018,06,19,10,32,18.80
2018,06,19,10,33,18.80
2018,06,19,10,34,18.80
2018,06,19,10,35,18.90
2018,06,19,10,36,18.90
2018,06,19,10,37,18.90
2018,06,19,10,38,18.90
2018,06,19,10,39,19.00
2018,06,19,10,40,19.00
2018,06,19,10,41,19.00
2018,06,19,10,42,19.00
2018,06,19,10,43,19.10
2018,06,19,10,44,19.10
2018,06,19,10,45,19.20
2018,06,19,10,46,19.20
2018,06,19,10,47,19.30
2018,06,19,10,48,19.30
2018,06,19,10,49,19.40
2018,06,19,10,50,19.50
2018,06,19,10,51,19.60
2018,06,19,10,52,19.60
2018,06,19,10,53,19.70
2018,06,19,10,54,19.60
2018,06,19,10,55,19.40
2018,06,19,10,56,19.40
2018,06,19,10,57,19.20
2018,06,19,10,58,19.10
2018,06,19,10,59,19.00
2018,06,19,11,00,19.00
2018,06,19,11,01,19.00
2018,06,19,11,02,19.00
2018,06,19,11,03,19.00
2018,06,19,11,04,18.90
2018,06,19,11,05,18.80
2018,06,19,11,06,18.80
2018,06,19,11,07,18.70
2018,06,19,11,08,18.70
2018,06,19,11,09,18.60
2018,06,19,11,10,18.60
2018,06,19,11,11,18.60
2018,06,19,11,12,18.60
2018,06,19,11,13,18.60
2018,06,19,11,14,18.70
2018,06,19,11,15,18.80
2018,06,19,11,16,18.80
2018,06,19,11,17,18.80
2018,06,19,11,18,18.80
2018,06,19,11,19,18.80
2018,06,19,11,20,18.70
2018,06,19,11,21,18.60
2018,06,19,11,22,18.60
2018,06,19,11,23,18.40
2018,06,19,11,24,18.30
2018,06,19,11,25,18.20
2018,06,19,11,26,18.20
2018,06,19,11,27,18.20
2018,06,19,11,28,18.20
2018,06,19,11,29,18.30
2018,06,19,11,30,18.30
2018,06,19,11,31,18.30
2018,06,19,11,32,18.40
2018,06,19,11,33,18.30
2018,06,19,11,34,18.20
2018,06,19,11,35,18.20
2018,06,19,11,36,18.10
2018,06,19,11,37,18.10
2018,06,19,11,38,18.10
2018,06,19,11,39,18.20
2018,06,19,11,40,18.20
2018,06,19,11,41,18.30
2018,06,19,11,42,18.40
2018,06,19,11,43,18.30
2018,06,19,11,44,18.30
2018,06,19,11,45,18.30
2018,06,19,11,46,18.40
2018,06,19,11,47,18.50
2018,06,19,11,48,18.70
2018,06,19,11,49,18.70
2018,06,19,11,50,18.80
2018,06,19,11,51,18.90
2018,06,19,11,52,19.00
2018,06,19,11,53,19.00
2018,06,19,11,54,19.10
2018,06,19,11,55,19.20
2018,06,19,11,56,19.30
2018,06,19,11,57,19.40
2018,06,19,11,58,19.60
2018,06,19,11,59,19.60
2018,06,19,12,00,19.60
2018,06,19,12,01,19.70
2018,06,19,12,02,19.70
2018,06,19,12,03,19.70
2018,06,19,12,04,19.60
2018,06,19,12,05,19.50
2018,06,19,12,06,19.40
2018,06,19,12,07,19.30
2018,06,19,12,08,19.10
2018,06,19,12,09,19.10
2018,06,19,12,10,19.20
2018,06,19,12,11,19.20
2018,06,19,12,12,19.10
2018,06,19,12,13,19.10
2018,06,19,12,14,19.00
2018,06,19,12,15,18.90
2018,06,19,12,16,19.00
2018,06,19,12,17,19.00
2018,06,19,12,18,19.10
2018,06,19,12,19,19.20
2018,06,19,12,20,19.20
2018,06,19,12,21,19.20
2018,06,19,12,22,19.10
2018,06,19,12,23,19.10
2018,06,19,12,24,19.10
2018,06,19,12,25,19.10
2018,06,19,12,26,19.10
2018,06,19,12,27,19.20
2018,06,19,12,28,19.30
2018,06,19,12,29,19.30
2018,06,19,12,30,19.10
2018,06,19,12,31,19.00
2018,06,19,12,32,19.00
2018,06,19,12,33,19.00
2018,06,19,12,34,19.00
2018,06,19,12,35,19.10
2018,06,19,12,36,19.20
2018,06,19,12,37,19.20
2018,06,19,12,38,19.30
2018,06,19,12,39,19.30
2018,06,19,12,40,19.30
2018,06,19,12,41,19.30
2018,06,19,12,42,19.30
2018,06,19,12,43,19.20
2018,06,19,12,44,19.10
2018,06,19,12,45,19.10
2018,06,19,12,46,19.10
2018,06,19,12,47,19.00
2018,06,19,12,48,19.00
2018,06,19,12,49,19.00
2018,06,19,12,50,19.00
2018,06,19,12,51,18.90
2018,06,19,12,52,18.90
2018,06,19,12,53,18.90
2018,06,19,12,54,18.90
2018,06,19,12,55,18.80
2018,06,19,12,56,18.80
2018,06,19,12,57,18.80
2018,06,19,12,58,18.80
2018,06,19,12,59,18.90
2018,06,19,13,00,18.90
2018,06,19,13,01,19.00
2018,06,19,13,02,19.10
2018,06,19,13,03,19.30
2018,06,19,13,04,19.40
2018,06,19,13,05,19.50
2018,06,19,13,06,19.60
2018,06,19,13,07,19.70
2018,06,19,13,08,19.80
2018,06,19,13,09,19.80
2018,06,19,13,10,19.80
2018,06,19,13,11,19.90
2018,06,19,13,12,20.00
2018,06,19,13,13,20.00
2018,06,19,13,14,19.90
2018,06,19,13,15,19.80
2018,06,19,13,16,19.80
2018,06,19,13,17,19.70
2018,06,19,13,18,19.60
2018,06,19,13,19,19.50
2018,06,19,13,20,19.40
2018,06,19,13,21,19.40
2018,06,19,13,22,19.40
2018,06,19,13,23,19.40
2018,06,19,13,24,19.40
2018,06,19,13,25,19.40
2018,06,19,13,26,19.50
2018,06,19,13,27,19.50
2018,06,19,13,28,19.50
2018,06,19,13,29,19.50
2018,06,19,13,30,19.60
2018,06,19,13,31,19.60
2018,06,19,13,32,19.60
2018,06,19,13,33,19.60
2018,06,19,13,34,19.60
2018,06,19,13,35,19.70
2018,06,19,13,36,19.80
2018,06,19,13,37,19.90
2018,06,19,13,38,20.00
2018,06,19,13,39,20.10
2018,06,19,13,40,20.20
2018,06,19,13,41,20.20
2018,06,19,13,42,20.30
2018,06,19,13,43,20.30
2018,06,19,13,44,20.40
2018,06,19,13,45,20.50
2018,06,19,13,46,20.50
2018,06,19,13,47,20.40
2018,06,19,13,48,20.30
2018,06,19,13,49,20.20
2018,06,19,13,50,20.10
2018,06,19,13,51,20.10
2018,06,19,13,52,20.00
2018,06,19,13,53,20.00
2018,06,19,13,54,19.90
2018,06,19,13,55,19.90
2018,06,19,13,56,19.90
2018,06,19,13,57,20.00
2018,06,19,13,58,20.00
2018,06,19,13,59,20.10
2018,06,19,14,00,20.10
2018,06,19,14,01,20.10
2018,06,19,14,02,20.20
2018,06,19,14,03,20.30
2018,06,19,14,04,20.30
2018,06,19,14,05,20.30
2018,06,19,14,06,20.30
2018,06,19,14,07,20.30
2018,06,19,14,08,20.30
2018,06,19,14,09,20.40
2018,06,19,14,10,20.40
2018,06,19,14,11,20.50
2018,06,19,14,12,20.60
2018,06,19,14,13,20.60
2018,06,19,14,14,20.70
2018,06,19,14,15,20.80
2018,06,19,14,16,20.80
2018,06,19,14,17,20.90
2018,06,19,14,18,21.00
2018,06,19,14,19,21.00
2018,06,19,14,20,21.10
2018,06,19,14,21,21.20
2018,06,19,14,22,21.20
2018,06,19,14,23,21.30
2018,06,19,14,24,21.30
2018,06,19,14,25,21.40
2018,06,19,14,26,21.50
2018,06,19,14,27,21.60
2018,06,19,14,28,21.80
2018,06,19,14,29,21.90
2018,06,19,14,30,22.10
2018,06,19,14,31,22.20
2018,06,19,14,32,22.20
2018,06,19,14,33,22.20
2018,06,19,14,34,22.30
2018,06,19,14,35,22.40
2018,06,19,14,36,22.50
2018,06,19,14,37,22.50
2018,06,19,14,38,22.60
2018,06,19,14,39,22.60
2018,06,19,14,40,22.60
2018,06,19,14,41,22.60
2018,06,19,14,42,22.60
2018,06,19,14,43,22.70
2018,06,19,14,44,22.80
2018,06,19,14,45,22.80
2018,06,19,14,46,22.70
2018,06,19,14,47,22.60
2018,06,19,14,48,22.50
2018,06,19,14,49,22.50
2018,06,19,14,50,22.50
2018,06,19,14,51,22.60
2018,06,19,14,52,22.70
2018,06,19,14,53,22.70
2018,06,19,14,54,22.80
2018,06,19,14,55,22.80
2018,06,19,14,56,22.80
2018,06,19,14,57,22.90
2018,06,19,14,58,23.00
2018,06,19,14,59,23.10
2018,06,19,15,00,23.20
2018,06,19,15,01,23.40
2018,06,19,15,02,23.50
2018,06,19,15,03,23.60
2018,06,19,15,04,23.70
2018,06,19,15,05,23.90
2018,06,19,15,06,24.00
2018,06,19,15,07,24.10
2018,06,19,15,08,24.20
2018,06,19,15,09,24.30
2018,06,19,15,10,24.30
2018,06,19,15,11,24.40
2018,06,19,15,12,24.40
2018,06,19,15,13,24.40
2018,06,19,15,14,24.40
2018,06,19,15,15,24.40
2018,06,19,15,16,24.40
2018,06,19,15,17,24.30
2018,06,19,15,18,24.20
2018,06,19,15,19,24.20
2018,06,19,15,20,24.10
2018,06,19,15,21,24.10
2018,06,19,15,22,24.10
2018,06,19,15,23,24.00
2018,06,19,15,24,24.00
2018,06,19,15,25,24.10
2018,06,19,15,26,24.10
2018,06,19,15,27,24.10
2018,06,19,15,28,24.20
2018,06,19,15,29,24.20
2018,06,19,15,30,24.20
2018,06,19,15,31,24.20
2018,06,19,15,32,24.30
2018,06,19,15,33,24.30
2018,06,19,15,34,24.40
2018,06,19,15,35,24.50
2018,06,19,15,36,24.60
2018,06,19,15,37,24.70
2018,06,19,15,38,24.70
2018,06,19,15,39,24.80
2018,06,19,15,40,24.80
2018,06,19,15,41,24.80
2018,06,19,15,42,24.90
2018,06,19,15,43,24.90
2018,06,19,15,44,24.90
2018,06,19,15,45,24.80
2018,06,19,15,46,24.80
2018,06,19,15,47,24.80
2018,06,19,15,48,24.80
2018,06,19,15,49,24.80
2018,06,19,15,50,24.80
2018,06,19,15,51,24.70
2018,06,19,15,52,24.60
2018,06,19,15,53,24.50
2018,06,19,15,54,24.30
2018,06,19,15,55,24.20
2018,06,19,15,56,24.10
2018,06,19,15,57,24.00
2018,06,19,15,58,23.90
2018,06,19,15,59,23.80
2018,06,19,16,00,23.70
2018,06,19,16,01,23.70
2018,06,19,16,02,23.60
2018,06,19,16,03,23.60
2018,06,19,16,04,23.60
2018,06,19,16,05,23.70
2018,06,19,16,06,23.70
2018,06,19,16,07,23.70
2018,06,19,16,08,23.70
2018,06,19,16,09,23.60
2018,06,19,16,10,23.60
2018,06,19,16,11,23.50
2018,06,19,16,12,23.40
2018,06,19,16,13,23.50
2018,06,19,16,14,23.50
2018,06,19,16,15,23.40
2018,06,19,16,16,23.20
2018,06,19,16,17,23.20
2018,06,19,16,18,23.20
2018,06,19,16,19,23.10
2018,06,19,16,20,23.20
2018,06,19,16,21,23.30
2018,06,19,16,22,23.40
2018,06,19,16,23,23.50
2018,06,19,16,24,23.60
2018,06,19,16,25,23.70
2018,06,19,16,26,23.70
2018,06,19,16,27,23.80
2018,06,19,16,28,23.90
2018,06,19,16,29,24.10
2018,06,19,16,30,24.10
2018,06,19,16,31,24.20
2018,06,19,16,32,24.20
2018,06,19,16,33,24.00
2018,06,19,16,34,23.80
2018,06,19,16,35,23.70
2018,06,19,16,36,23.70
2018,06,19,16,37,23.60
2018,06,19,16,38,23.60
2018,06,19,16,39,23.60
2018,06,19,16,40,23.50
2018,06,19,16,41,23.40
2018,06,19,16,42,23.40
2018,06,19,16,43,23.40
2018,06,19,16,44,23.40
2018,06,19,16,45,23.50
2018,06,19,16,46,23.50
2018,06,19,16,47,23.50
2018,06,19,16,48,23.50
2018,06,19,16,49,23.50
2018,06,19,16,50,23.40
2018,06,19,16,51,23.40
2018,06,19,16,52,23.40
2018,06,19,16,53,23.40
2018,06,19,16,54,23.40
2018,06,19,16,55,23.40
2018,06,19,16,56,23.40
2018,06,19,16,57,23.40
2018,06,19,16,58,23.30
2018,06,19,16,59,23.20
2018,06,19,17,00,23.10
2018,06,19,17,01,23.00
2018,06,19,17,02,23.00
2018,06,19,17,03,23.00
2018,06,19,17,04,22.90
2018,06,19,17,05,22.80
2018,06,19,17,06,22.80
2018,06,19,17,07,22.80
2018,06,19,17,08,22.70
2018,06,19,17,09,22.60
2018,06,19,17,10,22.60
2018,06,19,17,11,22.60
2018,06,19,17,12,22.50
2018,06,19,17,13,22.50
2018,06,19,17,14,22.60
2018,06,19,17,15,22.60
2018,06,19,17,16,22.70
2018,06,19,17,17,22.70
2018,06,19,17,18,22.70
2018,06,19,17,19,22.70