Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,08,39,24.70
2021,08,12,08,40,24.70
2021,08,12,08,41,24.60
2021,08,12,08,42,24.60
2021,08,12,08,43,24.60
2021,08,12,08,44,24.60
2021,08,12,08,45,24.60
2021,08,12,08,46,24.60
2021,08,12,08,47,24.60
2021,08,12,08,48,24.60
2021,08,12,08,49,24.60
2021,08,12,08,50,24.60
2021,08,12,08,51,24.60
2021,08,12,08,52,24.60
2021,08,12,08,53,24.60
2021,08,12,08,54,24.60
2021,08,12,08,55,24.60
2021,08,12,08,56,24.60
2021,08,12,08,57,24.60
2021,08,12,08,58,24.70
2021,08,12,08,59,24.70
2021,08,12,09,00,24.70
2021,08,12,09,01,24.70
2021,08,12,09,02,24.70
2021,08,12,09,03,24.80
2021,08,12,09,04,24.80
2021,08,12,09,05,24.80
2021,08,12,09,06,24.80
2021,08,12,09,07,24.90
2021,08,12,09,08,24.90
2021,08,12,09,09,24.90
2021,08,12,09,10,24.90
2021,08,12,09,11,25.00
2021,08,12,09,12,25.10
2021,08,12,09,13,25.10
2021,08,12,09,14,25.10
2021,08,12,09,15,25.20
2021,08,12,09,16,25.20
2021,08,12,09,17,25.20
2021,08,12,09,18,25.20
2021,08,12,09,19,25.20
2021,08,12,09,20,25.30
2021,08,12,09,21,25.30
2021,08,12,09,22,25.40
2021,08,12,09,23,25.40
2021,08,12,09,24,25.40
2021,08,12,09,25,25.50
2021,08,12,09,26,25.50
2021,08,12,09,27,25.60
2021,08,12,09,28,25.60
2021,08,12,09,29,25.60
2021,08,12,09,30,25.60
2021,08,12,09,31,25.70
2021,08,12,09,32,25.70
2021,08,12,09,33,25.70
2021,08,12,09,34,25.70
2021,08,12,09,35,25.70
2021,08,12,09,36,25.70
2021,08,12,09,37,25.70
2021,08,12,09,38,25.70
2021,08,12,09,39,25.70
2021,08,12,09,40,25.70
2021,08,12,09,41,25.60
2021,08,12,09,42,25.60
2021,08,12,09,43,25.60
2021,08,12,09,44,25.60
2021,08,12,09,45,25.60
2021,08,12,09,46,25.60
2021,08,12,09,47,25.60
2021,08,12,09,48,25.70
2021,08,12,09,49,25.80
2021,08,12,09,50,25.90
2021,08,12,09,51,25.90
2021,08,12,09,52,26.00
2021,08,12,09,53,26.10
2021,08,12,09,54,26.20
2021,08,12,09,55,26.20
2021,08,12,09,56,26.30
2021,08,12,09,57,26.30
2021,08,12,09,58,26.40
2021,08,12,09,59,26.40
2021,08,12,10,00,26.40
2021,08,12,10,01,26.50
2021,08,12,10,02,26.50
2021,08,12,10,03,26.60
2021,08,12,10,04,26.70
2021,08,12,10,05,26.70
2021,08,12,10,06,26.70
2021,08,12,10,07,26.70
2021,08,12,10,08,26.70
2021,08,12,10,09,26.70
2021,08,12,10,10,26.70
2021,08,12,10,11,26.80
2021,08,12,10,12,26.90
2021,08,12,10,13,26.90
2021,08,12,10,14,27.00
2021,08,12,10,15,27.10
2021,08,12,10,16,27.20
2021,08,12,10,17,27.20
2021,08,12,10,18,27.30
2021,08,12,10,19,27.30
2021,08,12,10,20,27.30
2021,08,12,10,21,27.40
2021,08,12,10,22,27.40
2021,08,12,10,23,27.40
2021,08,12,10,24,27.50
2021,08,12,10,25,27.50
2021,08,12,10,26,27.50
2021,08,12,10,27,27.50
2021,08,12,10,28,27.40
2021,08,12,10,29,27.40
2021,08,12,10,30,27.40
2021,08,12,10,31,27.50
2021,08,12,10,32,27.50
2021,08,12,10,33,27.60
2021,08,12,10,34,27.60
2021,08,12,10,35,27.70
2021,08,12,10,36,27.70
2021,08,12,10,37,27.80
2021,08,12,10,38,27.80
2021,08,12,10,39,27.80
2021,08,12,10,40,27.90
2021,08,12,10,41,27.90
2021,08,12,10,42,28.00
2021,08,12,10,43,28.10
2021,08,12,10,44,28.20
2021,08,12,10,45,28.30
2021,08,12,10,46,28.40
2021,08,12,10,47,28.50
2021,08,12,10,48,28.60
2021,08,12,10,49,28.70
2021,08,12,10,50,28.70
2021,08,12,10,51,28.80
2021,08,12,10,52,28.90
2021,08,12,10,53,28.90
2021,08,12,10,54,28.90
2021,08,12,10,55,28.90
2021,08,12,10,56,28.90
2021,08,12,10,57,28.90
2021,08,12,10,58,28.80
2021,08,12,10,59,28.80
2021,08,12,11,00,28.80
2021,08,12,11,01,28.90
2021,08,12,11,02,28.90
2021,08,12,11,03,28.90
2021,08,12,11,04,28.90
2021,08,12,11,05,28.90
2021,08,12,11,06,29.00
2021,08,12,11,07,29.00
2021,08,12,11,08,29.00
2021,08,12,11,09,29.10
2021,08,12,11,10,29.10
2021,08,12,11,11,29.20
2021,08,12,11,12,29.30
2021,08,12,11,13,29.40
2021,08,12,11,14,29.50
2021,08,12,11,15,29.60
2021,08,12,11,16,29.70
2021,08,12,11,17,29.80
2021,08,12,11,18,29.90
2021,08,12,11,19,29.80
2021,08,12,11,20,29.80
2021,08,12,11,21,29.70
2021,08,12,11,22,29.70
2021,08,12,11,23,29.70
2021,08,12,11,24,29.70
2021,08,12,11,25,29.70
2021,08,12,11,26,29.70
2021,08,12,11,27,29.70
2021,08,12,11,28,29.70
2021,08,12,11,29,29.80
2021,08,12,11,30,29.80
2021,08,12,11,31,29.80
2021,08,12,11,32,29.80
2021,08,12,11,33,29.80
2021,08,12,11,34,29.80
2021,08,12,11,35,29.90
2021,08,12,11,36,29.90
2021,08,12,11,37,30.00
2021,08,12,11,38,30.10
2021,08,12,11,39,30.10
2021,08,12,11,40,30.20
2021,08,12,11,41,30.20
2021,08,12,11,42,30.20
2021,08,12,11,43,30.30
2021,08,12,11,44,30.40
2021,08,12,11,45,30.40
2021,08,12,11,46,30.40
2021,08,12,11,47,30.30
2021,08,12,11,48,30.20
2021,08,12,11,49,30.00
2021,08,12,11,50,29.80
2021,08,12,11,51,29.70
2021,08,12,11,52,29.60
2021,08,12,11,53,29.40
2021,08,12,11,54,29.20
2021,08,12,11,55,29.10
2021,08,12,11,56,29.10
2021,08,12,11,57,29.10
2021,08,12,11,58,29.30
2021,08,12,11,59,29.50
2021,08,12,12,00,29.70
2021,08,12,12,01,29.90
2021,08,12,12,02,30.00
2021,08,12,12,03,30.10
2021,08,12,12,04,30.30
2021,08,12,12,05,30.40
2021,08,12,12,06,30.50
2021,08,12,12,07,30.60
2021,08,12,12,08,30.80
2021,08,12,12,09,30.90
2021,08,12,12,10,30.90
2021,08,12,12,11,30.90
2021,08,12,12,12,30.90
2021,08,12,12,13,30.90
2021,08,12,12,14,30.90
2021,08,12,12,15,30.90
2021,08,12,12,16,30.90
2021,08,12,12,17,30.90
2021,08,12,12,18,30.90
2021,08,12,12,19,30.90
2021,08,12,12,35,32.40
2021,08,12,12,36,32.40
2021,08,12,12,37,32.30
2021,08,12,12,38,32.20
2021,08,12,12,39,32.10
2021,08,12,12,40,32.10
2021,08,12,12,41,32.00
2021,08,12,12,42,31.90
2021,08,12,12,43,31.90
2021,08,12,12,44,31.90
2021,08,12,12,45,31.90
2021,08,12,12,46,32.00
2021,08,12,12,47,32.00
2021,08,12,12,48,32.00
2021,08,12,12,49,32.00
2021,08,12,12,50,32.10
2021,08,12,12,51,32.20
2021,08,12,12,52,32.30
2021,08,12,12,53,32.30
2021,08,12,12,55,32.20
2021,08,12,12,56,32.20
2021,08,12,12,57,32.20
2021,08,12,12,58,32.20
2021,08,12,12,59,32.30
2021,08,12,13,00,32.30
2021,08,12,13,01,32.30
2021,08,12,13,02,32.30
2021,08,12,13,03,32.40
2021,08,12,13,04,32.40
2021,08,12,13,05,32.50
2021,08,12,13,06,32.60
2021,08,12,13,07,32.60
2021,08,12,13,08,32.70
2021,08,12,13,09,32.70
2021,08,12,13,10,32.80
2021,08,12,13,11,32.90
2021,08,12,13,12,32.90
2021,08,12,13,13,32.90
2021,08,12,13,14,32.90
2021,08,12,13,15,32.80
2021,08,12,13,16,32.80
2021,08,12,13,17,32.80
2021,08,12,13,18,32.80
2021,08,12,13,19,32.80
2021,08,12,13,20,32.80
2021,08,12,13,21,32.90
2021,08,12,13,22,32.90
2021,08,12,13,23,32.80
2021,08,12,13,24,32.80
2021,08,12,13,25,32.80
2021,08,12,13,26,32.80
2021,08,12,13,27,32.80
2021,08,12,13,28,32.70
2021,08,12,13,29,32.70
2021,08,12,13,30,32.80
2021,08,12,13,31,32.80
2021,08,12,13,32,32.90
2021,08,12,13,33,32.90
2021,08,12,13,34,33.00
2021,08,12,13,35,32.90
2021,08,12,13,36,33.00
2021,08,12,13,37,33.00
2021,08,12,13,38,33.00
2021,08,12,13,39,33.10
2021,08,12,13,40,33.10
2021,08,12,13,41,33.10
2021,08,12,13,42,33.00
2021,08,12,13,43,32.90
2021,08,12,13,44,32.90
2021,08,12,13,45,32.90
2021,08,12,13,46,32.90
2021,08,12,13,47,32.90
2021,08,12,13,48,33.00
2021,08,12,13,49,33.00
2021,08,12,13,50,33.10
2021,08,12,13,51,33.20
2021,08,12,13,52,33.20
2021,08,12,13,53,33.30
2021,08,12,13,54,33.30
2021,08,12,13,55,33.20
2021,08,12,13,56,33.20
2021,08,12,13,57,33.10
2021,08,12,13,58,33.10
2021,08,12,13,59,33.10
2021,08,12,14,00,33.10
2021,08,12,14,01,33.20
2021,08,12,14,02,33.30
2021,08,12,14,03,33.40
2021,08,12,14,04,33.50
2021,08,12,14,05,33.60
2021,08,12,14,06,33.70
2021,08,12,14,07,33.70
2021,08,12,14,08,33.70
2021,08,12,14,09,33.70
2021,08,12,14,10,33.70
2021,08,12,14,11,33.80
2021,08,12,14,12,33.70
2021,08,12,14,13,33.70
2021,08,12,14,14,33.70
2021,08,12,14,15,33.70
2021,08,12,14,16,33.70
2021,08,12,14,17,33.70
2021,08,12,14,18,33.60
2021,08,12,14,19,33.50
2021,08,12,14,20,33.40
2021,08,12,14,21,33.30
2021,08,12,14,22,33.30
2021,08,12,14,23,33.30
2021,08,12,14,24,33.30
2021,08,12,14,25,33.30
2021,08,12,14,26,33.30
2021,08,12,14,27,33.30
2021,08,12,14,28,33.30
2021,08,12,14,29,33.30
2021,08,12,14,30,33.20
2021,08,12,14,31,33.20
2021,08,12,14,32,33.20
2021,08,12,14,33,33.30
2021,08,12,14,34,33.30
2021,08,12,14,35,33.40
2021,08,12,14,36,33.40
2021,08,12,14,37,33.40
2021,08,12,14,38,33.40
2021,08,12,14,39,33.30
2021,08,12,14,40,33.30
2021,08,12,14,41,33.20
2021,08,12,14,42,33.20
2021,08,12,14,43,33.20
2021,08,12,14,44,33.20
2021,08,12,14,45,33.20
2021,08,12,14,46,33.20
2021,08,12,14,47,33.20
2021,08,12,14,48,33.20
2021,08,12,14,49,33.20
2021,08,12,14,50,33.30
2021,08,12,14,51,33.30
2021,08,12,14,52,33.30
2021,08,12,14,53,33.30
2021,08,12,14,54,33.30
2021,08,12,14,55,33.40
2021,08,12,14,56,33.40
2021,08,12,14,57,33.30
2021,08,12,14,58,33.10
2021,08,12,14,59,33.00
2021,08,12,15,00,32.80
2021,08,12,15,01,32.70
2021,08,12,15,02,32.50
2021,08,12,15,03,32.40
2021,08,12,15,04,32.30
2021,08,12,15,05,32.20
2021,08,12,15,06,32.10
2021,08,12,15,07,32.10
2021,08,12,15,08,32.00
2021,08,12,15,09,31.90
2021,08,12,15,10,31.90
2021,08,12,15,11,31.80
2021,08,12,15,12,31.70
2021,08,12,15,13,31.70
2021,08,12,15,14,31.60
2021,08,12,15,15,31.60
2021,08,12,15,16,31.60
2021,08,12,15,17,31.60
2021,08,12,15,18,31.50
2021,08,12,15,19,31.50
2021,08,12,15,20,31.50
2021,08,12,15,21,31.50
2021,08,12,15,22,31.50
2021,08,12,15,23,31.50
2021,08,12,15,24,31.50
2021,08,12,15,25,31.50
2021,08,12,15,26,31.50
2021,08,12,15,27,31.50
2021,08,12,15,28,31.40
2021,08,12,15,29,31.40
2021,08,12,15,30,31.30
2021,08,12,15,31,31.30
2021,08,12,15,32,31.30
2021,08,12,15,33,31.30
2021,08,12,15,34,31.40
2021,08,12,15,35,31.40
2021,08,12,15,36,31.40
2021,08,12,15,37,31.40
2021,08,12,15,38,31.40
2021,08,12,15,39,31.40
2021,08,12,15,40,31.40
2021,08,12,15,41,31.50
2021,08,12,15,42,31.50
2021,08,12,15,43,31.60
2021,08,12,15,44,31.60
2021,08,12,15,45,31.70
2021,08,12,15,46,31.70
2021,08,12,15,47,31.80
2021,08,12,15,48,31.90
2021,08,12,15,49,31.90
2021,08,12,15,50,32.00
2021,08,12,15,51,32.10
2021,08,12,15,52,32.20
2021,08,12,15,53,32.20
2021,08,12,15,54,32.30
2021,08,12,15,55,32.30
2021,08,12,15,56,32.30
2021,08,12,15,57,32.30
