Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,12.20
2016,04,19,00,01,12.20
2016,04,19,00,02,12.20
2016,04,19,00,03,12.20
2016,04,19,00,04,12.20
2016,04,19,00,05,12.20
2016,04,19,00,06,12.10
2016,04,19,00,07,12.10
2016,04,19,00,08,12.10
2016,04,19,00,09,12.10
2016,04,19,00,10,12.10
2016,04,19,00,11,12.00
2016,04,19,00,12,12.00
2016,04,19,00,13,12.00
2016,04,19,00,14,11.90
2016,04,19,00,15,11.90
2016,04,19,00,16,11.90
2016,04,19,00,17,11.90
2016,04,19,00,18,11.90
2016,04,19,00,19,11.90
2016,04,19,00,20,11.80
2016,04,19,00,21,11.80
2016,04,19,00,22,11.80
2016,04,19,00,23,11.80
2016,04,19,00,24,11.80
2016,04,19,00,25,11.80
2016,04,19,00,26,11.80
2016,04,19,00,27,11.80
2016,04,19,00,28,11.70
2016,04,19,00,29,11.70
2016,04,19,00,30,11.70
2016,04,19,00,31,11.70
2016,04,19,00,32,11.70
2016,04,19,00,33,11.70
2016,04,19,00,34,11.70
2016,04,19,00,35,11.70
2016,04,19,00,36,11.60
2016,04,19,00,37,11.60
2016,04,19,00,38,11.60
2016,04,19,00,39,11.60
2016,04,19,00,40,11.60
2016,04,19,00,41,11.60
2016,04,19,00,42,11.60
2016,04,19,00,43,11.60
2016,04,19,00,44,11.60
2016,04,19,00,45,11.60
2016,04,19,00,46,11.60
2016,04,19,00,47,11.60
2016,04,19,00,48,11.60
2016,04,19,00,49,11.60
2016,04,19,00,50,11.60
2016,04,19,00,51,11.60
2016,04,19,00,52,11.50
2016,04,19,00,53,11.50
2016,04,19,00,54,11.50
2016,04,19,00,55,11.50
2016,04,19,00,56,11.50
2016,04,19,00,57,11.40
2016,04,19,00,58,11.40
2016,04,19,00,59,11.40
2016,04,19,01,00,11.40
2016,04,19,01,01,11.40
2016,04,19,01,02,11.40
2016,04,19,01,03,11.30
2016,04,19,01,04,11.30
2016,04,19,01,05,11.30
2016,04,19,01,06,11.30
2016,04,19,01,07,11.30
2016,04,19,01,08,11.20
2016,04,19,01,09,11.20
2016,04,19,01,10,11.20
2016,04,19,01,11,11.20
2016,04,19,01,12,11.20
2016,04,19,01,13,11.20
2016,04,19,01,14,11.20
2016,04,19,01,15,11.20
2016,04,19,01,16,11.10
2016,04,19,01,17,11.10
2016,04,19,01,18,11.20
2016,04,19,01,19,11.20
2016,04,19,01,20,11.10
2016,04,19,01,21,11.10
2016,04,19,01,22,11.10
2016,04,19,01,23,11.10
2016,04,19,01,24,11.10
2016,04,19,01,25,11.10
2016,04,19,01,26,11.00
2016,04,19,01,27,11.00
2016,04,19,01,28,11.00
2016,04,19,01,29,11.00
2016,04,19,01,30,10.90
2016,04,19,01,31,10.90
2016,04,19,01,32,10.90
2016,04,19,01,33,10.90
2016,04,19,01,34,10.90
2016,04,19,01,35,10.80
2016,04,19,01,36,10.80
2016,04,19,01,37,10.80
2016,04,19,01,38,10.80
2016,04,19,01,39,10.80
2016,04,19,01,40,10.80
2016,04,19,01,41,10.80
2016,04,19,01,42,10.80
2016,04,19,01,43,10.80
2016,04,19,01,44,10.80
2016,04,19,01,45,10.80
2016,04,19,01,46,10.80
2016,04,19,01,47,10.80
2016,04,19,01,48,10.80
2016,04,19,01,49,10.80
2016,04,19,01,50,10.80
2016,04,19,01,51,10.80
2016,04,19,01,52,10.80
2016,04,19,01,53,10.80
2016,04,19,01,54,10.80
2016,04,19,01,55,10.80
2016,04,19,01,56,10.70
2016,04,19,01,57,10.70
2016,04,19,01,58,10.70
2016,04,19,01,59,10.70
2016,04,19,02,00,10.70
2016,04,19,02,01,10.60
2016,04,19,02,02,10.60
2016,04,19,02,03,10.60
2016,04,19,02,04,10.60
2016,04,19,02,05,10.60
2016,04,19,02,06,10.60
2016,04,19,02,07,10.60
2016,04,19,02,08,10.60
2016,04,19,02,09,10.60
2016,04,19,02,10,10.60
2016,04,19,02,11,10.60
2016,04,19,02,12,10.60
2016,04,19,02,13,10.60
2016,04,19,02,14,10.60
2016,04,19,02,15,10.60
2016,04,19,02,16,10.60
2016,04,19,02,17,10.60
2016,04,19,02,18,10.60
2016,04,19,02,19,10.60
2016,04,19,02,20,10.60
2016,04,19,02,21,10.50
2016,04,19,02,22,10.50
2016,04,19,02,23,10.50
2016,04,19,02,24,10.50
2016,04,19,02,25,10.50
2016,04,19,02,26,10.40
2016,04,19,02,27,10.40
2016,04,19,02,28,10.40
2016,04,19,02,29,10.40
2016,04,19,02,30,10.40
2016,04,19,02,31,10.40
2016,04,19,02,32,10.40
2016,04,19,02,33,10.30
2016,04,19,02,34,10.30
2016,04,19,02,35,10.30
2016,04,19,02,36,10.30
2016,04,19,02,37,10.30
2016,04,19,02,38,10.30
2016,04,19,02,39,10.30
2016,04,19,02,40,10.20
2016,04,19,02,41,10.20
2016,04,19,02,42,10.20
2016,04,19,02,43,10.20
2016,04,19,02,44,10.20
2016,04,19,02,45,10.20
2016,04,19,02,46,10.20
2016,04,19,02,47,10.20
2016,04,19,02,48,10.20
2016,04,19,02,49,10.20
2016,04,19,02,50,10.20
2016,04,19,02,51,10.20
2016,04,19,02,52,10.20
2016,04,19,02,53,10.20
2016,04,19,02,54,10.20
2016,04,19,02,55,10.20
2016,04,19,02,56,10.10
2016,04,19,02,57,10.10
2016,04,19,02,58,10.10
2016,04,19,02,59,10.10
2016,04,19,03,00,10.10
2016,04,19,03,01,10.10
2016,04,19,03,02,10.00
2016,04,19,03,03,10.00
2016,04,19,03,04,10.00
2016,04,19,03,05,10.00
2016,04,19,03,06,10.00
2016,04,19,03,07,9.90
2016,04,19,03,08,10.00
2016,04,19,03,09,9.90
2016,04,19,03,10,10.00
2016,04,19,03,11,10.00
2016,04,19,03,12,10.00
2016,04,19,03,13,10.00
2016,04,19,03,14,10.00
2016,04,19,03,15,10.00
2016,04,19,03,16,10.00
2016,04,19,03,17,10.00
2016,04,19,03,18,10.00
2016,04,19,03,19,10.00
2016,04,19,03,20,9.90
2016,04,19,03,21,9.90
2016,04,19,03,22,9.90
2016,04,19,03,23,9.90
2016,04,19,03,24,9.90
2016,04,19,03,25,9.90
2016,04,19,03,26,9.80
2016,04,19,03,27,9.80
2016,04,19,03,28,9.80
2016,04,19,03,29,9.80
2016,04,19,03,30,9.80
2016,04,19,03,31,9.80
2016,04,19,03,32,9.80
2016,04,19,03,33,9.80
2016,04,19,03,34,9.80
2016,04,19,03,35,9.80
2016,04,19,03,36,9.80
2016,04,19,03,37,9.80
2016,04,19,03,38,9.70
2016,04,19,03,39,9.70
2016,04,19,03,40,9.70
2016,04,19,03,41,9.70
2016,04,19,03,42,9.70
2016,04,19,03,43,9.60
2016,04,19,03,44,9.60
2016,04,19,03,45,9.60
2016,04,19,03,46,9.60
2016,04,19,03,47,9.60
2016,04,19,03,48,9.60
2016,04,19,03,49,9.60
2016,04,19,03,50,9.60
2016,04,19,03,51,9.60
2016,04,19,03,52,9.60
2016,04,19,03,53,9.60
2016,04,19,03,54,9.60
2016,04,19,03,55,9.60
2016,04,19,03,56,9.60
2016,04,19,03,57,9.60
2016,04,19,03,58,9.60
2016,04,19,03,59,9.60
2016,04,19,04,00,9.60
2016,04,19,04,01,9.60
2016,04,19,04,02,9.50
2016,04,19,04,03,9.50
2016,04,19,04,04,9.50
2016,04,19,04,05,9.50
2016,04,19,04,06,9.40
2016,04,19,04,07,9.40
2016,04,19,04,08,9.40
2016,04,19,04,09,9.40
2016,04,19,04,10,9.40
2016,04,19,04,11,9.40
2016,04,19,04,12,9.40
2016,04,19,04,13,9.30
2016,04,19,04,14,9.30
2016,04,19,04,15,9.30
2016,04,19,04,16,9.30
2016,04,19,04,17,9.40
2016,04,19,04,18,9.40
2016,04,19,04,19,9.40
2016,04,19,04,20,9.40
2016,04,19,04,21,9.30
2016,04,19,04,22,9.30
2016,04,19,04,23,9.30
2016,04,19,04,24,9.30
2016,04,19,04,25,9.30
2016,04,19,04,26,9.30
2016,04,19,04,27,9.30
2016,04,19,04,28,9.30
2016,04,19,04,29,9.30
2016,04,19,04,30,9.30
2016,04,19,04,31,9.30
2016,04,19,04,32,9.20
2016,04,19,04,33,9.20
2016,04,19,04,34,9.20
2016,04,19,04,35,9.20
2016,04,19,04,36,9.20
2016,04,19,04,37,9.20
2016,04,19,04,38,9.30
2016,04,19,04,39,9.30
2016,04,19,04,40,9.30
2016,04,19,04,41,9.20
2016,04,19,04,42,9.20
2016,04,19,04,43,9.20
2016,04,19,04,44,9.20
2016,04,19,04,45,9.20
2016,04,19,04,46,9.20
2016,04,19,04,47,9.10
2016,04,19,04,48,9.20
2016,04,19,04,49,9.20
2016,04,19,04,50,9.20
2016,04,19,04,51,9.20
2016,04,19,04,52,9.20
2016,04,19,04,53,9.20
2016,04,19,04,54,9.20
2016,04,19,04,55,9.20
2016,04,19,04,56,9.20
2016,04,19,04,57,9.20
2016,04,19,04,58,9.20
2016,04,19,04,59,9.20
2016,04,19,05,00,9.20
2016,04,19,05,01,9.20
2016,04,19,05,02,9.20
2016,04,19,05,03,9.20
2016,04,19,05,04,9.20
2016,04,19,05,05,9.20
2016,04,19,05,06,9.30
2016,04,19,05,07,9.30
2016,04,19,05,08,9.30
2016,04,19,05,09,9.30
2016,04,19,05,10,9.30
2016,04,19,05,11,9.30
2016,04,19,05,12,9.30
2016,04,19,05,13,9.30
2016,04,19,05,14,9.20
2016,04,19,05,15,9.20
2016,04,19,05,16,9.20
2016,04,19,05,17,9.20
2016,04,19,05,18,9.20
2016,04,19,05,19,9.20
2016,04,19,05,20,9.20
2016,04,19,05,21,9.20
2016,04,19,05,22,9.20
2016,04,19,05,23,9.20
2016,04,19,05,24,9.20
2016,04,19,05,25,9.30
2016,04,19,05,26,9.30
2016,04,19,05,27,9.30
2016,04,19,05,28,9.30
2016,04,19,05,29,9.30
2016,04,19,05,30,9.30
2016,04,19,05,31,9.30
2016,04,19,05,32,9.30
2016,04,19,05,33,9.30
2016,04,19,05,34,9.30
2016,04,19,05,35,9.30
2016,04,19,05,36,9.30
2016,04,19,05,37,9.30
2016,04,19,05,38,9.30
2016,04,19,05,39,9.30
2016,04,19,05,40,9.30
2016,04,19,05,41,9.30
2016,04,19,05,42,9.40
2016,04,19,05,43,9.40
2016,04,19,05,44,9.40
2016,04,19,05,45,9.40
2016,04,19,05,46,9.50
2016,04,19,05,47,9.50
2016,04,19,05,48,9.60
2016,04,19,05,49,9.60
2016,04,19,05,50,9.70
2016,04,19,05,51,9.70
2016,04,19,05,52,9.80
2016,04,19,05,53,9.80
2016,04,19,05,54,9.80
2016,04,19,05,55,9.90
2016,04,19,05,56,9.90
2016,04,19,05,57,9.90
2016,04,19,05,58,9.90
2016,04,19,05,59,9.90
2016,04,19,06,00,9.90
2016,04,19,06,01,9.90
2016,04,19,06,02,9.90
2016,04,19,06,03,9.90
2016,04,19,06,04,9.90
2016,04,19,06,05,9.90
2016,04,19,06,06,9.90
2016,04,19,06,07,9.90
2016,04,19,06,08,9.90
2016,04,19,06,09,9.90
2016,04,19,06,10,9.90
2016,04,19,06,11,9.90
2016,04,19,06,12,9.90
2016,04,19,06,13,9.90
2016,04,19,06,14,9.90
2016,04,19,06,15,9.90
2016,04,19,06,16,9.90
2016,04,19,06,17,9.90
2016,04,19,06,18,9.90
2016,04,19,06,19,9.90
2016,04,19,06,20,9.90
2016,04,19,06,21,10.00
2016,04,19,06,22,9.90
2016,04,19,06,23,9.90
2016,04,19,06,24,9.90
2016,04,19,06,25,9.90
2016,04,19,06,26,9.90
2016,04,19,06,27,9.90
2016,04,19,06,28,9.90
2016,04,19,06,29,9.90
2016,04,19,06,30,9.90
2016,04,19,06,31,9.90
2016,04,19,06,32,9.90
2016,04,19,06,33,9.90
2016,04,19,06,34,9.90
2016,04,19,06,35,9.90
2016,04,19,06,36,9.90
2016,04,19,06,37,9.90
2016,04,19,06,38,9.90
2016,04,19,06,39,9.90
2016,04,19,06,40,9.90
2016,04,19,06,41,9.90
2016,04,19,06,42,9.90
2016,04,19,06,43,9.90
2016,04,19,06,44,9.90
2016,04,19,06,45,9.90
2016,04,19,06,46,10.00
2016,04,19,06,47,10.00
2016,04,19,06,48,10.10
2016,04,19,06,49,10.10
2016,04,19,06,50,10.10
2016,04,19,06,51,10.10
2016,04,19,06,52,10.10
2016,04,19,06,53,10.10
2016,04,19,06,54,10.10
2016,04,19,06,55,10.20
2016,04,19,06,56,10.20
2016,04,19,06,57,10.20
2016,04,19,06,58,10.20
2016,04,19,06,59,10.20
2016,04,19,07,00,10.30
2016,04,19,07,01,10.30
2016,04,19,07,02,10.30
2016,04,19,07,03,10.30
2016,04,19,07,04,10.30
2016,04,19,07,05,10.40
2016,04,19,07,06,10.40
2016,04,19,07,07,10.40
2016,04,19,07,08,10.40
2016,04,19,07,09,10.40
2016,04,19,07,10,10.40
2016,04,19,07,11,10.40
2016,04,19,07,12,10.40
2016,04,19,07,13,10.40
2016,04,19,07,14,10.40
2016,04,19,07,15,10.40
2016,04,19,07,16,10.40
2016,04,19,07,17,10.40
2016,04,19,07,18,10.40
2016,04,19,07,19,10.40
2016,04,19,07,20,10.50
2016,04,19,07,21,10.50
2016,04,19,07,22,10.50
2016,04,19,07,23,10.50
2016,04,19,07,24,10.50
2016,04,19,07,25,10.50
2016,04,19,07,26,10.50
2016,04,19,07,27,10.50
2016,04,19,07,28,10.50
2016,04,19,07,29,10.60
2016,04,19,07,30,10.60
2016,04,19,07,31,10.60
2016,04,19,07,32,10.60
2016,04,19,07,33,10.60
2016,04,19,07,34,10.70
2016,04,19,07,35,10.70
2016,04,19,07,36,10.80
2016,04,19,07,37,10.80
2016,04,19,07,38,10.90
2016,04,19,07,39,10.90
2016,04,19,07,40,11.00
2016,04,19,07,41,11.00
2016,04,19,07,42,11.00
2016,04,19,07,43,11.10
2016,04,19,07,44,11.10
2016,04,19,07,45,11.20
2016,04,19,07,46,11.20
2016,04,19,07,47,11.30
2016,04,19,07,48,11.30
2016,04,19,07,49,11.30
2016,04,19,07,50,11.40
2016,04,19,07,51,11.40
2016,04,19,07,52,11.50
2016,04,19,07,53,11.50
2016,04,19,07,54,11.60
2016,04,19,07,55,11.70
2016,04,19,07,56,11.70
2016,04,19,07,57,11.80
2016,04,19,07,58,11.80
2016,04,19,07,59,11.90
2016,04,19,08,00,12.00
2016,04,19,08,01,12.10
2016,04,19,08,02,12.10
2016,04,19,08,03,12.20
2016,04,19,08,04,12.30
2016,04,19,08,05,12.40
2016,04,19,08,06,12.50
2016,04,19,08,07,12.50
2016,04,19,08,08,12.60
2016,04,19,08,09,12.70
2016,04,19,08,10,12.80
2016,04,19,08,11,12.90
2016,04,19,08,12,13.10
2016,04,19,08,13,13.20
2016,04,19,08,14,13.30
2016,04,19,08,15,13.40
2016,04,19,08,16,13.60
2016,04,19,08,17,13.70
2016,04,19,08,18,13.80
2016,04,19,08,19,14.00
2016,04,19,08,20,14.10
2016,04,19,08,21,14.20
2016,04,19,08,22,14.40
2016,04,19,08,23,14.60
2016,04,19,08,24,14.70
2016,04,19,08,25,14.80
2016,04,19,08,26,15.00
2016,04,19,08,27,15.10
2016,04,19,08,28,15.20
2016,04,19,08,29,15.40
2016,04,19,08,30,15.50
2016,04,19,08,31,15.60
2016,04,19,08,32,15.70
2016,04,19,08,33,15.80
2016,04,19,08,34,15.90
2016,04,19,08,35,16.00
2016,04,19,08,36,16.10
2016,04,19,08,37,16.20
2016,04,19,08,38,16.20
2016,04,19,08,39,16.30
2016,04,19,08,40,16.40
2016,04,19,08,41,16.50
2016,04,19,08,42,16.50
2016,04,19,08,43,16.60
2016,04,19,08,44,16.70
2016,04,19,08,45,16.70
2016,04,19,08,46,16.80
2016,04,19,08,47,16.80
2016,04,19,08,48,16.90
2016,04,19,08,49,16.90
2016,04,19,08,50,17.00
2016,04,19,08,51,17.10
2016,04,19,08,52,17.10
2016,04,19,08,53,17.20
2016,04,19,08,54,17.20
2016,04,19,08,55,17.20
2016,04,19,08,56,17.30
2016,04,19,08,57,17.30
2016,04,19,08,58,17.30
2016,04,19,08,59,17.40
2016,04,19,09,00,17.40
2016,04,19,09,01,17.50
2016,04,19,09,02,17.50
2016,04,19,09,03,17.60
2016,04,19,09,04,17.60
2016,04,19,09,05,17.70
2016,04,19,09,06,17.70
2016,04,19,09,07,17.80
2016,04,19,09,08,17.80
2016,04,19,09,09,17.90
2016,04,19,09,10,17.90
2016,04,19,09,11,18.00
2016,04,19,09,12,18.10
2016,04,19,09,13,18.10
2016,04,19,09,14,18.20
2016,04,19,09,15,18.20
2016,04,19,09,16,18.20
2016,04,19,09,17,18.30
2016,04,19,09,18,18.40
2016,04,19,09,19,18.40
2016,04,19,09,20,18.50
2016,04,19,09,21,18.60
2016,04,19,09,22,18.70
2016,04,19,09,23,18.70
2016,04,19,09,24,18.80
2016,04,19,09,25,18.90
2016,04,19,09,26,18.90
2016,04,19,09,27,19.00
2016,04,19,09,28,19.10
2016,04,19,09,29,19.10
2016,04,19,09,30,19.20
2016,04,19,09,31,19.20
2016,04,19,09,32,19.30
2016,04,19,09,33,19.40
2016,04,19,09,34,19.50
2016,04,19,09,35,19.60
2016,04,19,09,36,19.60
2016,04,19,09,37,19.60
2016,04,19,09,38,19.70
2016,04,19,09,39,19.70
2016,04,19,09,40,19.80
2016,04,19,09,41,19.90
2016,04,19,09,42,20.00
2016,04,19,09,43,20.10
2016,04,19,09,44,20.20
2016,04,19,09,45,20.20
2016,04,19,09,46,20.30
2016,04,19,09,47,20.40
2016,04,19,09,48,20.50
2016,04,19,09,49,20.50
2016,04,19,09,50,20.60
2016,04,19,09,51,20.70
2016,04,19,09,52,20.80
2016,04,19,09,53,20.90
2016,04,19,09,54,21.00
2016,04,19,09,55,21.10
2016,04,19,09,56,21.20
2016,04,19,09,57,21.20
2016,04,19,09,58,21.30
2016,04,19,09,59,21.30
2016,04,19,10,00,21.30
2016,04,19,10,01,21.30
2016,04,19,10,02,21.30
2016,04,19,10,03,21.30
2016,04,19,10,04,21.30
2016,04,19,10,05,21.30
2016,04,19,10,06,21.30
2016,04,19,10,07,21.30
2016,04,19,10,08,21.30
2016,04,19,10,09,21.30
2016,04,19,10,10,21.30
2016,04,19,10,11,21.40
2016,04,19,10,12,21.40
2016,04,19,10,13,21.40
2016,04,19,10,14,21.40
2016,04,19,10,15,21.30
2016,04,19,10,16,21.30
2016,04,19,10,17,21.30
2016,04,19,10,18,21.20
2016,04,19,10,19,21.20
2016,04,19,10,20,21.10
2016,04,19,10,21,21.10
2016,04,19,10,22,21.10
2016,04,19,10,23,21.10
2016,04,19,10,24,21.10
2016,04,19,10,25,21.10
2016,04,19,10,26,21.20
2016,04,19,10,27,21.20
2016,04,19,10,28,21.20
2016,04,19,10,29,21.20
2016,04,19,10,30,21.20
2016,04,19,10,31,21.30
2016,04,19,10,32,21.40
2016,04,19,10,33,21.40
2016,04,19,10,34,21.50
2016,04,19,10,35,21.50
2016,04,19,10,36,21.60
2016,04,19,10,37,21.60
2016,04,19,10,38,21.60
2016,04,19,10,39,21.50
2016,04,19,10,40,21.50
2016,04,19,10,41,21.50
2016,04,19,10,42,21.50
2016,04,19,10,43,21.50
2016,04,19,10,44,21.60
2016,04,19,10,45,21.60
2016,04,19,10,46,21.70
2016,04,19,10,47,21.80
2016,04,19,10,48,21.80
2016,04,19,10,49,21.90
2016,04,19,10,50,21.90
2016,04,19,10,51,21.80
2016,04,19,10,52,21.80
2016,04,19,10,53,21.70
2016,04,19,10,54,21.70
2016,04,19,10,55,21.70
2016,04,19,10,56,21.70
2016,04,19,10,57,21.60
2016,04,19,10,58,21.60
2016,04,19,10,59,21.60
2016,04,19,11,00,21.60
2016,04,19,11,01,21.60
2016,04,19,11,02,21.70
2016,04,19,11,03,21.70
2016,04,19,11,04,21.70
2016,04,19,11,05,21.80
2016,04,19,11,06,21.80
2016,04,19,11,07,21.90
2016,04,19,11,08,21.90
2016,04,19,11,09,21.90
2016,04,19,11,10,21.90
2016,04,19,11,11,21.90
2016,04,19,11,12,21.90
2016,04,19,11,13,21.80
2016,04,19,11,14,21.80
2016,04,19,11,15,21.70
2016,04,19,11,16,21.70
2016,04,19,11,17,21.70
2016,04,19,11,18,21.70
2016,04,19,11,19,21.70
2016,04,19,11,20,21.70
2016,04,19,11,21,21.80
2016,04,19,11,22,21.90
2016,04,19,11,23,22.00
2016,04,19,11,24,22.00
2016,04,19,11,25,22.00
2016,04,19,11,26,21.90
2016,04,19,11,27,21.90
2016,04,19,11,28,21.90
2016,04,19,11,29,21.90
2016,04,19,11,30,21.90
2016,04,19,11,31,21.90
2016,04,19,11,32,21.90
2016,04,19,11,33,21.90
2016,04,19,11,34,22.00
2016,04,19,11,35,22.00
2016,04,19,11,36,22.00
2016,04,19,11,37,22.10
2016,04,19,11,38,22.20
2016,04,19,11,39,22.20
2016,04,19,11,40,22.30
2016,04,19,11,41,22.40
2016,04,19,11,42,22.50
2016,04,19,11,43,22.50
2016,04,19,11,44,22.60
2016,04,19,11,45,22.60
2016,04,19,11,46,22.60
2016,04,19,11,47,22.70
2016,04,19,11,48,22.70
2016,04,19,11,49,22.70
2016,04,19,11,50,22.70
2016,04,19,11,51,22.70
2016,04,19,11,52,22.70
2016,04,19,11,53,22.70
2016,04,19,11,54,22.70
2016,04,19,11,55,22.60
2016,04,19,11,56,22.60
2016,04,19,11,57,22.60
2016,04,19,11,58,22.60
2016,04,19,11,59,22.50
2016,04,19,12,00,22.40
2016,04,19,12,01,22.40
2016,04,19,12,02,22.30
2016,04,19,12,03,22.30
2016,04,19,12,04,22.30
2016,04,19,12,05,22.20
2016,04,19,12,06,22.20
2016,04,19,12,07,22.30
2016,04,19,12,08,22.40
2016,04,19,12,09,22.50
2016,04,19,12,10,22.50
2016,04,19,12,11,22.60
2016,04,19,12,12,22.60
2016,04,19,12,13,22.60
2016,04,19,12,14,22.60
2016,04,19,12,15,22.60
2016,04,19,12,16,22.50
2016,04,19,12,17,22.50
2016,04,19,12,18,22.40
2016,04,19,12,19,22.40
2016,04,19,12,20,22.40
2016,04,19,12,21,22.40
2016,04,19,12,22,22.40
2016,04,19,12,23,22.40
2016,04,19,12,24,22.50
2016,04,19,12,25,22.50
2016,04,19,12,26,22.60
2016,04,19,12,27,22.60
2016,04,19,12,28,22.60
2016,04,19,12,29,22.70
2016,04,19,12,30,22.70
2016,04,19,12,31,22.80
2016,04,19,12,32,22.80
2016,04,19,12,33,22.80
2016,04,19,12,34,22.90
2016,04,19,12,35,22.90
2016,04,19,12,36,23.00
2016,04,19,12,37,23.00
2016,04,19,12,38,23.10
2016,04,19,12,39,23.10
2016,04,19,12,40,23.20
2016,04,19,12,41,23.30
2016,04,19,12,42,23.30
2016,04,19,12,43,23.30
2016,04,19,12,44,23.30
2016,04,19,12,45,23.20
2016,04,19,12,46,23.20
2016,04,19,12,47,23.20
2016,04,19,12,48,23.10
2016,04,19,12,49,23.10
2016,04,19,12,50,23.10
2016,04,19,12,51,23.20
2016,04,19,12,52,23.30
2016,04,19,12,53,23.30
2016,04,19,12,54,23.40
2016,04,19,12,55,23.40
2016,04,19,12,56,23.40
2016,04,19,12,57,23.40
2016,04,19,12,58,23.40
2016,04,19,12,59,23.40
2016,04,19,13,00,23.40
2016,04,19,13,01,23.40
2016,04,19,13,02,23.40
2016,04,19,13,03,23.40
2016,04,19,13,04,23.30
2016,04,19,13,05,23.30
2016,04,19,13,06,23.30
2016,04,19,13,07,23.30
2016,04,19,13,08,23.30
2016,04,19,13,09,23.30
2016,04,19,13,10,23.30
2016,04,19,13,11,23.30
2016,04,19,13,12,23.30
2016,04,19,13,13,23.30
2016,04,19,13,14,23.30
2016,04,19,13,15,23.40
2016,04,19,13,16,23.40
2016,04,19,13,17,23.40
2016,04,19,13,18,23.40
2016,04,19,13,19,23.40
2016,04,19,13,20,23.40
2016,04,19,13,21,23.40
2016,04,19,13,22,23.50
2016,04,19,13,23,23.50
2016,04,19,13,24,23.50
2016,04,19,13,25,23.50
2016,04,19,13,26,23.50
2016,04,19,13,27,23.50
2016,04,19,13,28,23.50
2016,04,19,13,29,23.60
2016,04,19,13,30,23.60
2016,04,19,13,31,23.70
2016,04,19,13,32,23.70
2016,04,19,13,33,23.70
2016,04,19,13,34,23.80
2016,04,19,13,35,23.80
2016,04,19,13,36,23.80
2016,04,19,13,37,23.80
2016,04,19,13,38,23.80
2016,04,19,13,39,23.70
2016,04,19,13,40,23.70
2016,04,19,13,41,23.70
2016,04,19,13,42,23.70
2016,04,19,13,43,23.70
2016,04,19,13,44,23.80
2016,04,19,13,45,23.90
2016,04,19,13,46,23.90
2016,04,19,13,47,24.00
2016,04,19,13,48,24.10
2016,04,19,13,49,24.20
2016,04,19,13,50,24.30
2016,04,19,13,51,24.30
2016,04,19,13,52,24.40
2016,04,19,13,53,24.40
2016,04,19,13,54,24.50
2016,04,19,13,55,24.60
2016,04,19,13,56,24.60
2016,04,19,13,57,24.60
2016,04,19,13,58,24.70
2016,04,19,13,59,24.70
2016,04,19,14,00,24.80
2016,04,19,14,01,24.80
2016,04,19,14,02,24.90
2016,04,19,14,03,24.90
2016,04,19,14,04,24.90
2016,04,19,14,05,24.80
2016,04,19,14,06,24.80
2016,04,19,14,07,24.80
2016,04,19,14,08,24.80
2016,04,19,14,09,24.80
2016,04,19,14,10,24.90
2016,04,19,14,11,24.90
2016,04,19,14,12,25.00
2016,04,19,14,13,25.00
2016,04,19,14,14,25.00
2016,04,19,14,15,25.00
2016,04,19,14,16,25.10
2016,04,19,14,17,25.10
2016,04,19,14,18,25.10
2016,04,19,14,19,25.10
2016,04,19,14,20,25.10
2016,04,19,14,21,25.10
2016,04,19,14,22,25.20
2016,04,19,14,23,25.20
2016,04,19,14,24,25.10
2016,04,19,14,25,25.10
2016,04,19,14,26,25.00
2016,04,19,14,27,25.00
2016,04,19,14,28,25.00
2016,04,19,14,29,25.00
2016,04,19,14,30,24.90
2016,04,19,14,31,24.90
2016,04,19,14,32,25.00
2016,04,19,14,33,25.00
2016,04,19,14,34,25.10
2016,04,19,14,35,25.10
2016,04,19,14,36,25.10
2016,04,19,14,37,25.20
2016,04,19,14,38,25.20
2016,04,19,14,39,25.20
2016,04,19,14,40,25.20
2016,04,19,14,41,25.30
2016,04,19,14,42,25.30
2016,04,19,14,43,25.30
2016,04,19,14,44,25.30
2016,04,19,14,45,25.30
2016,04,19,14,46,25.30
2016,04,19,14,47,25.30
2016,04,19,14,48,25.30
2016,04,19,14,49,25.30
2016,04,19,14,50,25.30
2016,04,19,14,51,25.30
2016,04,19,14,52,25.40
2016,04,19,14,53,25.40
2016,04,19,14,54,25.40
2016,04,19,14,55,25.40
2016,04,19,14,56,25.40
2016,04,19,14,57,25.50
2016,04,19,14,58,25.50
2016,04,19,14,59,25.60
2016,04,19,15,00,25.60
2016,04,19,15,01,25.70
2016,04,19,15,02,25.80
2016,04,19,15,03,25.80
2016,04,19,15,04,25.80
2016,04,19,15,05,25.90
2016,04,19,15,06,25.90
2016,04,19,15,07,25.90
2016,04,19,15,08,25.90
2016,04,19,15,09,25.90
2016,04,19,15,10,25.90
2016,04,19,15,11,26.00
2016,04,19,15,12,26.00
2016,04,19,15,13,26.00
2016,04,19,15,14,26.00
2016,04,19,15,15,26.00
2016,04,19,15,16,26.00
2016,04,19,15,17,26.00
2016,04,19,15,18,26.00
2016,04,19,15,19,26.00
2016,04,19,15,20,26.00
2016,04,19,15,21,26.00
2016,04,19,15,22,26.10
2016,04,19,15,23,26.10
2016,04,19,15,24,26.10
2016,04,19,15,25,26.10
2016,04,19,15,26,26.10
2016,04,19,15,27,26.10
2016,04,19,15,28,26.10
2016,04,19,15,29,26.00
2016,04,19,15,30,26.00
2016,04,19,15,31,26.10
2016,04,19,15,32,26.10
2016,04,19,15,33,26.10
2016,04,19,15,34,26.10
2016,04,19,15,35,26.10
2016,04,19,15,36,26.10
2016,04,19,15,37,26.10
2016,04,19,15,38,26.10
2016,04,19,15,39,26.20
2016,04,19,15,40,26.20
2016,04,19,15,41,26.20
2016,04,19,15,42,26.20
2016,04,19,15,43,26.20
2016,04,19,15,44,26.20
2016,04,19,15,45,26.20
2016,04,19,15,46,26.20
2016,04,19,15,47,26.20
2016,04,19,15,48,26.20
2016,04,19,15,49,26.20
2016,04,19,15,50,26.30
2016,04,19,15,51,26.20
2016,04,19,15,52,26.20
2016,04,19,15,53,26.20
2016,04,19,15,54,26.20
2016,04,19,15,55,26.20
2016,04,19,15,56,26.30
2016,04,19,15,57,26.40
2016,04,19,15,58,26.40
2016,04,19,15,59,26.50
2016,04,19,16,00,26.50
2016,04,19,16,01,26.60
2016,04,19,16,02,26.60
2016,04,19,16,03,26.60
2016,04,19,16,04,26.60
2016,04,19,16,05,26.50
2016,04,19,16,06,26.50
2016,04,19,16,07,26.50
2016,04,19,16,08,26.50
2016,04,19,16,09,26.50
2016,04,19,16,10,26.60
2016,04,19,16,11,26.60
2016,04,19,16,12,26.60
2016,04,19,16,13,26.50
2016,04,19,16,14,26.40
2016,04,19,16,15,26.40
2016,04,19,16,16,26.30
2016,04,19,16,17,26.30
2016,04,19,16,18,26.30
2016,04,19,16,19,26.40
2016,04,19,16,20,26.40
2016,04,19,16,21,26.40
2016,04,19,16,22,26.50
2016,04,19,16,23,26.50
2016,04,19,16,24,26.60
2016,04,19,16,25,26.60
2016,04,19,16,26,26.70
2016,04,19,16,27,26.70
2016,04,19,16,28,26.70
2016,04,19,16,29,26.70
2016,04,19,16,30,26.70
2016,04,19,16,31,26.80
2016,04,19,16,32,26.80
2016,04,19,16,33,26.80
2016,04,19,16,34,26.90
2016,04,19,16,35,26.90
2016,04,19,16,36,26.90
2016,04,19,16,37,26.90
2016,04,19,16,38,27.00
2016,04,19,16,39,27.00
2016,04,19,16,40,27.00
2016,04,19,16,41,27.10
2016,04,19,16,42,27.10
2016,04,19,16,43,27.10
2016,04,19,16,44,27.20
2016,04,19,16,45,27.20
2016,04,19,16,46,27.20
2016,04,19,16,47,27.20
2016,04,19,16,48,27.30
2016,04,19,16,49,27.30
2016,04,19,16,50,27.30
2016,04,19,16,51,27.30
2016,04,19,16,52,27.30
2016,04,19,16,53,27.20
2016,04,19,16,54,27.20
2016,04,19,16,55,27.20
2016,04,19,16,56,27.10
2016,04,19,16,57,27.00
2016,04,19,16,58,27.00
2016,04,19,16,59,26.90
2016,04,19,17,00,26.80
2016,04,19,17,01,26.60
2016,04,19,17,02,26.40
2016,04,19,17,03,26.30
2016,04,19,17,04,26.20
2016,04,19,17,05,26.10
2016,04,19,17,06,26.10
2016,04,19,17,07,26.10
2016,04,19,17,08,26.10
2016,04,19,17,09,26.20
2016,04,19,17,10,26.20
2016,04,19,17,11,26.20
2016,04,19,17,12,26.20
2016,04,19,17,13,26.20
2016,04,19,17,14,26.20
2016,04,19,17,15,26.20
2016,04,19,17,16,26.20
2016,04,19,17,17,26.30
2016,04,19,17,18,26.30
2016,04,19,17,19,26.30
2016,04,19,17,20,26.30
2016,04,19,17,21,26.40
2016,04,19,17,22,26.40
2016,04,19,17,23,26.50
2016,04,19,17,24,26.50
2016,04,19,17,25,26.60
2016,04,19,17,26,26.60
2016,04,19,17,27,26.70
2016,04,19,17,28,26.70