Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,16.10
2013,07,26,00,01,16.10
2013,07,26,00,02,16.10
2013,07,26,00,03,16.10
2013,07,26,00,04,16.10
2013,07,26,00,05,16.20
2013,07,26,00,06,16.20
2013,07,26,00,07,16.20
2013,07,26,00,08,16.10
2013,07,26,00,09,16.10
2013,07,26,00,10,16.10
2013,07,26,00,11,16.10
2013,07,26,00,12,16.10
2013,07,26,00,13,16.10
2013,07,26,00,14,16.10
2013,07,26,00,15,16.10
2013,07,26,00,16,16.10
2013,07,26,00,17,16.10
2013,07,26,00,18,16.10
2013,07,26,00,19,16.10
2013,07,26,00,20,16.10
2013,07,26,00,21,16.10
2013,07,26,00,22,16.10
2013,07,26,00,23,16.10
2013,07,26,00,24,16.10
2013,07,26,00,25,16.10
2013,07,26,00,26,16.10
2013,07,26,00,27,16.10
2013,07,26,00,28,16.10
2013,07,26,00,29,16.10
2013,07,26,00,30,16.10
2013,07,26,00,31,16.10
2013,07,26,00,32,16.10
2013,07,26,00,33,15.90
2013,07,26,00,34,15.90
2013,07,26,00,35,15.90
2013,07,26,00,36,15.90
2013,07,26,00,37,15.80
2013,07,26,00,38,15.80
2013,07,26,00,39,15.80
2013,07,26,00,40,15.80
2013,07,26,00,41,15.80
2013,07,26,00,42,15.80
2013,07,26,00,43,15.70
2013,07,26,00,44,15.70
2013,07,26,00,45,15.60
2013,07,26,00,46,15.60
2013,07,26,00,47,15.60
2013,07,26,00,48,15.50
2013,07,26,00,49,15.50
2013,07,26,00,50,15.50
2013,07,26,00,51,15.50
2013,07,26,00,52,15.40
2013,07,26,00,53,15.40
2013,07,26,00,54,15.40
2013,07,26,00,55,15.40
2013,07,26,00,56,15.40
2013,07,26,00,57,15.40
2013,07,26,00,58,15.40
2013,07,26,00,59,15.40
2013,07,26,01,00,15.30
2013,07,26,01,01,15.30
2013,07,26,01,02,15.30
2013,07,26,01,03,15.30
2013,07,26,01,04,15.30
2013,07,26,01,05,15.30
2013,07,26,01,06,15.30
2013,07,26,01,07,15.30
2013,07,26,01,08,15.30
2013,07,26,01,09,15.30
2013,07,26,01,10,15.30
2013,07,26,01,11,15.30
2013,07,26,01,12,15.30
2013,07,26,01,13,15.20
2013,07,26,01,14,15.20
2013,07,26,01,15,15.20
2013,07,26,01,16,15.20
2013,07,26,01,17,15.20
2013,07,26,01,18,15.20
2013,07,26,01,19,15.20
2013,07,26,01,20,15.20
2013,07,26,01,21,15.20
2013,07,26,01,22,15.20
2013,07,26,01,23,15.20
2013,07,26,01,24,15.20
2013,07,26,01,25,15.20
2013,07,26,01,26,15.20
2013,07,26,01,27,15.20
2013,07,26,01,28,15.20
2013,07,26,01,29,15.20
2013,07,26,01,30,15.20
2013,07,26,01,31,15.20
2013,07,26,01,32,15.20
2013,07,26,01,33,15.20
2013,07,26,01,34,15.20
2013,07,26,01,35,15.20
2013,07,26,01,36,15.20
2013,07,26,01,37,15.20
2013,07,26,01,38,15.20
2013,07,26,01,39,15.20
2013,07,26,01,40,15.20
2013,07,26,01,41,15.20
2013,07,26,01,42,15.20
2013,07,26,01,43,15.20
2013,07,26,01,44,15.20
2013,07,26,01,45,15.10
2013,07,26,01,46,15.10
2013,07,26,01,47,15.10
2013,07,26,01,48,15.10
2013,07,26,01,49,15.10
2013,07,26,01,50,15.00
2013,07,26,01,51,15.00
2013,07,26,01,52,15.00
2013,07,26,01,53,15.00
2013,07,26,01,54,15.00
2013,07,26,01,55,15.00
2013,07,26,01,56,15.00
2013,07,26,01,57,14.90
2013,07,26,01,58,14.90
2013,07,26,01,59,14.90
2013,07,26,02,00,14.90
2013,07,26,02,01,14.90
2013,07,26,02,02,14.90
2013,07,26,02,03,14.90
2013,07,26,02,04,14.90
2013,07,26,02,05,14.90
2013,07,26,02,06,14.90
2013,07,26,02,07,14.90
2013,07,26,02,08,14.90
2013,07,26,02,09,14.80
2013,07,26,02,10,14.80
2013,07,26,02,11,14.80
2013,07,26,02,12,14.80
2013,07,26,02,13,14.80
2013,07,26,02,14,14.80
2013,07,26,02,15,14.80
2013,07,26,02,16,14.80
2013,07,26,02,17,14.80
2013,07,26,02,18,14.70
2013,07,26,02,19,14.70
2013,07,26,02,20,14.70
2013,07,26,02,21,14.70
2013,07,26,02,22,14.70
2013,07,26,02,23,14.70
2013,07,26,02,24,14.60
2013,07,26,02,25,14.60
2013,07,26,02,26,14.60
2013,07,26,02,27,14.60
2013,07,26,02,28,14.60
2013,07,26,02,29,14.60
2013,07,26,02,30,14.60
2013,07,26,02,31,14.60
2013,07,26,02,32,14.60
2013,07,26,02,33,14.60
2013,07,26,02,34,14.60
2013,07,26,02,35,14.60
2013,07,26,02,36,14.60
2013,07,26,02,37,14.60
2013,07,26,02,38,14.60
2013,07,26,02,39,14.50
2013,07,26,02,40,14.50
2013,07,26,02,41,14.50
2013,07,26,02,42,14.50
2013,07,26,02,43,14.50
2013,07,26,02,44,14.50
2013,07,26,02,45,14.50
2013,07,26,02,46,14.50
2013,07,26,02,47,14.50
2013,07,26,02,48,14.50
2013,07,26,02,49,14.50
2013,07,26,02,50,14.40
2013,07,26,02,51,14.40
2013,07,26,02,52,14.40
2013,07,26,02,53,14.40
2013,07,26,02,54,14.40
2013,07,26,02,55,14.40
2013,07,26,02,56,14.40
2013,07,26,02,57,14.40
2013,07,26,02,58,14.40
2013,07,26,02,59,14.40
2013,07,26,03,00,14.40
2013,07,26,03,01,14.40
2013,07,26,03,02,14.40
2013,07,26,03,03,14.40
2013,07,26,03,04,14.40
2013,07,26,03,05,14.40
2013,07,26,03,06,14.40
2013,07,26,03,07,14.30
2013,07,26,03,08,14.30
2013,07,26,03,09,14.30
2013,07,26,03,10,14.30
2013,07,26,03,11,14.30
2013,07,26,03,12,14.30
2013,07,26,03,13,14.30
2013,07,26,03,14,14.30
2013,07,26,03,15,14.20
2013,07,26,03,16,14.20
2013,07,26,03,17,14.20
2013,07,26,03,18,14.20
2013,07,26,03,19,14.20
2013,07,26,03,20,14.20
2013,07,26,03,21,14.20
2013,07,26,03,22,14.20
2013,07,26,03,23,14.20
2013,07,26,03,24,14.20
2013,07,26,03,25,14.20
2013,07,26,03,26,14.20
2013,07,26,03,27,14.20
2013,07,26,03,28,14.20
2013,07,26,03,29,14.20
2013,07,26,03,30,14.10
2013,07,26,03,31,14.10
2013,07,26,03,32,14.10
2013,07,26,03,33,14.10
2013,07,26,03,34,14.00
2013,07,26,03,35,14.00
2013,07,26,03,36,14.00
2013,07,26,03,37,14.00
2013,07,26,03,38,14.00
2013,07,26,03,39,14.00
2013,07,26,03,40,14.00
2013,07,26,03,41,14.00
2013,07,26,03,42,14.00
2013,07,26,03,43,14.00
2013,07,26,03,44,14.00
2013,07,26,03,45,13.90
2013,07,26,03,46,13.90
2013,07,26,03,47,13.90
2013,07,26,03,48,13.90
2013,07,26,03,49,13.90
2013,07,26,03,50,13.90
2013,07,26,03,51,13.80
2013,07,26,03,52,13.80
2013,07,26,03,53,13.80
2013,07,26,03,54,13.80
2013,07,26,03,55,13.80
2013,07,26,03,56,13.70
2013,07,26,03,57,13.70
2013,07,26,03,58,13.70
2013,07,26,03,59,13.70
2013,07,26,04,00,13.70
2013,07,26,04,01,13.70
2013,07,26,04,02,13.70
2013,07,26,04,03,13.60
2013,07,26,04,04,13.60
2013,07,26,04,05,13.50
2013,07,26,04,06,13.50
2013,07,26,04,07,13.50
2013,07,26,04,08,13.50
2013,07,26,04,09,13.50
2013,07,26,04,10,13.50
2013,07,26,04,11,13.50
2013,07,26,04,12,13.50
2013,07,26,04,13,13.50
2013,07,26,04,14,13.50
2013,07,26,04,15,13.50
2013,07,26,04,16,13.50
2013,07,26,04,17,13.40
2013,07,26,04,18,13.40
2013,07,26,04,19,13.40
2013,07,26,04,20,13.40
2013,07,26,04,21,13.50
2013,07,26,04,22,13.50
2013,07,26,04,23,13.50
2013,07,26,04,24,13.50
2013,07,26,04,25,13.40
2013,07,26,04,26,13.40
2013,07,26,04,27,13.40
2013,07,26,04,28,13.40
2013,07,26,04,29,13.40
2013,07,26,04,30,13.40
2013,07,26,04,31,13.40
2013,07,26,04,32,13.40
2013,07,26,04,33,13.30
2013,07,26,04,34,13.30
2013,07,26,04,35,13.30
2013,07,26,04,36,13.30
2013,07,26,04,37,13.30
2013,07,26,04,38,13.30
2013,07,26,04,39,13.30
2013,07,26,04,40,13.30
2013,07,26,04,41,13.30
2013,07,26,04,42,13.30
2013,07,26,04,43,13.30
2013,07,26,04,44,13.30
2013,07,26,04,45,13.30
2013,07,26,04,46,13.30
2013,07,26,04,47,13.30
2013,07,26,04,48,13.30
2013,07,26,04,49,13.30
2013,07,26,04,50,13.30
2013,07,26,04,51,13.20
2013,07,26,04,52,13.20
2013,07,26,04,53,13.20
2013,07,26,04,54,13.20
2013,07,26,04,55,13.20
2013,07,26,04,56,13.20
2013,07,26,04,57,13.20
2013,07,26,04,58,13.20
2013,07,26,04,59,13.20
2013,07,26,05,00,13.20
2013,07,26,05,01,13.20
2013,07,26,05,02,13.10
2013,07,26,05,03,13.10
2013,07,26,05,04,13.10
2013,07,26,05,05,13.10
2013,07,26,05,06,13.20
2013,07,26,05,07,13.20
2013,07,26,05,08,13.20
2013,07,26,05,09,13.20
2013,07,26,05,10,13.20
2013,07,26,05,11,13.20
2013,07,26,05,12,13.20
2013,07,26,05,13,13.20
2013,07,26,05,14,13.20
2013,07,26,05,15,13.20
2013,07,26,05,16,13.20
2013,07,26,05,17,13.20
2013,07,26,05,18,13.20
2013,07,26,05,19,13.20
2013,07,26,05,20,13.30
2013,07,26,05,21,13.30
2013,07,26,05,22,13.30
2013,07,26,05,23,13.30
2013,07,26,05,24,13.30
2013,07,26,05,25,13.30
2013,07,26,05,26,13.30
2013,07,26,05,27,13.30
2013,07,26,05,28,13.30
2013,07,26,05,29,13.30
2013,07,26,05,30,13.20
2013,07,26,05,31,13.20
2013,07,26,05,32,13.20
2013,07,26,05,33,13.20
2013,07,26,05,34,13.20
2013,07,26,05,35,13.20
2013,07,26,05,36,13.20
2013,07,26,05,37,13.20
2013,07,26,05,38,13.20
2013,07,26,05,39,13.20
2013,07,26,05,40,13.20
2013,07,26,05,41,13.20
2013,07,26,05,42,13.20
2013,07,26,05,43,13.10
2013,07,26,05,44,13.10
2013,07,26,05,45,13.10
2013,07,26,05,46,13.10
2013,07,26,05,47,13.10
2013,07,26,05,48,13.00
2013,07,26,05,49,13.00
2013,07,26,05,50,13.00
2013,07,26,05,51,13.00
2013,07,26,05,52,13.00
2013,07,26,05,53,13.00
2013,07,26,05,54,13.00
2013,07,26,05,55,13.00
2013,07,26,05,56,12.90
2013,07,26,05,57,12.90
2013,07,26,05,58,12.90
2013,07,26,05,59,12.90
2013,07,26,06,00,12.90
2013,07,26,06,01,12.90
2013,07,26,06,02,12.90
2013,07,26,06,03,12.90
2013,07,26,06,04,12.90
2013,07,26,06,05,12.90
2013,07,26,06,06,12.90
2013,07,26,06,07,12.90
2013,07,26,06,08,13.00
2013,07,26,06,09,13.00
2013,07,26,06,10,13.00
2013,07,26,06,11,13.00
2013,07,26,06,12,13.00
2013,07,26,06,13,13.00
2013,07,26,06,14,13.00
2013,07,26,06,15,13.00
2013,07,26,06,16,13.00
2013,07,26,06,17,13.00
2013,07,26,06,18,13.00
2013,07,26,06,19,13.00
2013,07,26,06,20,13.00
2013,07,26,06,21,13.00
2013,07,26,06,22,13.00
2013,07,26,06,23,13.10
2013,07,26,06,24,13.10
2013,07,26,06,25,13.10
2013,07,26,06,26,13.20
2013,07,26,06,27,13.30
2013,07,26,06,28,13.30
2013,07,26,06,29,13.40
2013,07,26,06,30,13.40
2013,07,26,06,31,13.50
2013,07,26,06,32,13.60
2013,07,26,06,33,13.60
2013,07,26,06,34,13.70
2013,07,26,06,35,13.70
2013,07,26,06,36,13.80
2013,07,26,06,37,13.80
2013,07,26,06,38,13.90
2013,07,26,06,39,13.90
2013,07,26,06,40,13.90
2013,07,26,06,41,14.00
2013,07,26,06,42,14.00
2013,07,26,06,43,14.10
2013,07,26,06,44,14.20
2013,07,26,06,45,14.20
2013,07,26,06,46,14.20
2013,07,26,06,47,14.30
2013,07,26,06,48,14.40
2013,07,26,06,49,14.40
2013,07,26,06,50,14.50
2013,07,26,06,51,14.50
2013,07,26,06,52,14.60
2013,07,26,06,53,14.60
2013,07,26,06,54,14.70
2013,07,26,06,55,14.70
2013,07,26,06,56,14.80
2013,07,26,06,57,14.80
2013,07,26,06,58,14.80
2013,07,26,06,59,14.80
2013,07,26,07,00,14.80
2013,07,26,07,01,14.80
2013,07,26,07,02,14.80
2013,07,26,07,03,14.80
2013,07,26,07,04,14.80
2013,07,26,07,05,14.80
2013,07,26,07,06,14.80
2013,07,26,07,07,14.80
2013,07,26,07,08,14.80
2013,07,26,07,09,14.80
2013,07,26,07,10,14.80
2013,07,26,07,11,14.80
2013,07,26,07,12,14.90
2013,07,26,07,13,14.90
2013,07,26,07,14,14.90
2013,07,26,07,15,14.90
2013,07,26,07,16,15.00
2013,07,26,07,17,15.00
2013,07,26,07,18,15.10
2013,07,26,07,19,15.10
2013,07,26,07,20,15.10
2013,07,26,07,21,15.20
2013,07,26,07,22,15.20
2013,07,26,07,23,15.20
2013,07,26,07,24,15.20
2013,07,26,07,25,15.30
2013,07,26,07,26,15.30
2013,07,26,07,27,15.30
2013,07,26,07,28,15.40
2013,07,26,07,29,15.40
2013,07,26,07,30,15.50
2013,07,26,07,31,15.50
2013,07,26,07,32,15.60
2013,07,26,07,33,15.70
2013,07,26,07,34,15.80
2013,07,26,07,35,15.80
2013,07,26,07,36,15.90
2013,07,26,07,37,15.90
2013,07,26,07,38,16.10
2013,07,26,07,39,16.10
2013,07,26,07,40,16.20
2013,07,26,07,41,16.20
2013,07,26,07,42,16.30
2013,07,26,07,43,16.30
2013,07,26,07,44,16.30
2013,07,26,07,45,16.40
2013,07,26,07,46,16.40
2013,07,26,07,47,16.40
2013,07,26,07,48,16.50
2013,07,26,07,49,16.70
2013,07,26,07,50,16.70
2013,07,26,07,51,16.70
2013,07,26,07,52,16.70
2013,07,26,07,53,16.80
2013,07,26,07,54,16.90
2013,07,26,07,55,17.00
2013,07,26,07,56,17.10
2013,07,26,07,57,17.20
2013,07,26,07,58,17.20
2013,07,26,07,59,17.30
2013,07,26,08,00,17.40
2013,07,26,08,01,17.50
2013,07,26,08,02,17.60
2013,07,26,08,03,17.70
2013,07,26,08,04,17.80
2013,07,26,08,05,17.80
2013,07,26,08,06,17.80
2013,07,26,08,07,17.80
2013,07,26,08,08,17.70
2013,07,26,08,09,17.80
2013,07,26,08,10,17.80
2013,07,26,08,11,17.90
2013,07,26,08,12,17.90
2013,07,26,08,13,18.00
2013,07,26,08,14,18.10
2013,07,26,08,15,18.20
2013,07,26,08,16,18.20
2013,07,26,08,17,18.20
2013,07,26,08,18,18.30
2013,07,26,08,19,18.40
2013,07,26,08,20,18.50
2013,07,26,08,21,18.60
2013,07,26,08,22,18.60
2013,07,26,08,23,18.70
2013,07,26,08,24,18.70
2013,07,26,08,25,18.70
2013,07,26,08,26,18.70
2013,07,26,08,27,18.70
2013,07,26,08,28,18.70
2013,07,26,08,29,18.80
2013,07,26,08,30,18.80
2013,07,26,08,31,18.80
2013,07,26,08,32,18.90
2013,07,26,08,33,18.90
2013,07,26,08,34,18.90
2013,07,26,08,35,18.90
2013,07,26,08,36,18.90
2013,07,26,08,37,19.00
2013,07,26,08,38,19.10
2013,07,26,08,39,19.10
2013,07,26,08,40,19.10
2013,07,26,08,41,19.20
2013,07,26,08,42,19.20
2013,07,26,08,43,19.20
2013,07,26,08,44,19.10
2013,07,26,08,45,19.10
2013,07,26,08,46,19.10
2013,07,26,08,47,19.10
2013,07,26,08,48,19.10
2013,07,26,08,49,19.10
2013,07,26,08,50,19.20
2013,07,26,08,51,19.30
2013,07,26,08,52,19.40
2013,07,26,08,53,19.40
2013,07,26,08,54,19.40
2013,07,26,08,55,19.30
2013,07,26,08,56,19.30
2013,07,26,08,57,19.40
2013,07,26,08,58,19.40
2013,07,26,08,59,19.50
2013,07,26,09,00,19.60
2013,07,26,09,01,19.60
2013,07,26,09,02,19.60
2013,07,26,09,03,19.60
2013,07,26,09,04,19.70
2013,07,26,09,05,19.80
2013,07,26,09,06,19.90
2013,07,26,09,07,19.90
2013,07,26,09,08,19.90
2013,07,26,09,09,20.00
2013,07,26,09,10,20.10
2013,07,26,09,11,20.10
2013,07,26,09,12,20.20
2013,07,26,09,13,20.20
2013,07,26,09,14,20.30
2013,07,26,09,15,20.40
2013,07,26,09,16,20.40
2013,07,26,09,17,20.50
2013,07,26,09,18,20.50
2013,07,26,09,19,20.60
2013,07,26,09,20,20.70
2013,07,26,09,21,20.80
2013,07,26,09,22,20.90
2013,07,26,09,23,20.80
2013,07,26,09,24,20.80
2013,07,26,09,25,20.80
2013,07,26,09,26,20.70
2013,07,26,09,27,20.50
2013,07,26,09,28,20.30
2013,07,26,09,29,20.20
2013,07,26,09,30,20.00
2013,07,26,09,31,19.90
2013,07,26,09,32,19.70
2013,07,26,09,33,19.60
2013,07,26,09,34,19.50
2013,07,26,09,35,19.40
2013,07,26,09,36,19.40
2013,07,26,09,37,19.50
2013,07,26,09,38,19.60
2013,07,26,09,39,19.60
2013,07,26,09,40,19.70
2013,07,26,09,41,19.70
2013,07,26,09,42,19.80
2013,07,26,09,43,19.90
2013,07,26,09,44,19.80
2013,07,26,09,45,19.70
2013,07,26,09,46,19.60
2013,07,26,09,47,19.50
2013,07,26,09,48,19.50
2013,07,26,09,49,19.50
2013,07,26,09,50,19.60
2013,07,26,09,51,19.70
2013,07,26,09,52,19.70
2013,07,26,09,53,19.60
2013,07,26,09,54,19.60
2013,07,26,09,55,19.50
2013,07,26,09,56,19.50
2013,07,26,09,57,19.50
2013,07,26,09,58,19.40
2013,07,26,09,59,19.40
2013,07,26,10,00,19.40
2013,07,26,10,01,19.40
2013,07,26,10,02,19.50
2013,07,26,10,03,19.60
2013,07,26,10,04,19.70
2013,07,26,10,05,19.70
2013,07,26,10,06,19.70
2013,07,26,10,07,19.70
2013,07,26,10,08,19.80
2013,07,26,10,09,19.80
2013,07,26,10,10,19.80
2013,07,26,10,11,19.80
2013,07,26,10,12,19.80
2013,07,26,10,13,19.80
2013,07,26,10,14,19.80
2013,07,26,10,15,19.80
2013,07,26,10,16,19.70
2013,07,26,10,17,19.60
2013,07,26,10,18,19.50
2013,07,26,10,19,19.50
2013,07,26,10,20,19.50
2013,07,26,10,21,19.60
2013,07,26,10,22,19.60
2013,07,26,10,23,19.50
2013,07,26,10,24,19.40
2013,07,26,10,25,19.30
2013,07,26,10,26,19.20
2013,07,26,10,27,19.30
2013,07,26,10,28,19.50
2013,07,26,10,29,19.60
2013,07,26,10,30,19.50
2013,07,26,10,31,19.50
2013,07,26,10,32,19.60
2013,07,26,10,33,19.70
2013,07,26,10,34,19.80
2013,07,26,10,35,19.80
2013,07,26,10,36,19.90
2013,07,26,10,37,20.10
2013,07,26,10,38,20.20
2013,07,26,10,39,20.20
2013,07,26,10,40,20.20
2013,07,26,10,41,20.10
2013,07,26,10,42,20.00
2013,07,26,10,43,19.90
2013,07,26,10,44,19.80
2013,07,26,10,45,19.80
2013,07,26,10,46,19.80
2013,07,26,10,47,19.90
2013,07,26,10,48,20.00
2013,07,26,10,49,20.10
2013,07,26,10,50,19.90
2013,07,26,10,51,19.80
2013,07,26,10,52,19.70
2013,07,26,10,53,19.60
2013,07,26,10,54,19.60
2013,07,26,10,55,19.70
2013,07,26,10,56,19.70
2013,07,26,10,57,19.70
2013,07,26,10,58,19.70
2013,07,26,10,59,19.60
2013,07,26,11,00,19.70
2013,07,26,11,01,19.80
2013,07,26,11,02,19.70
2013,07,26,11,03,19.60
2013,07,26,11,04,19.60
2013,07,26,11,05,19.60
2013,07,26,11,06,19.80
2013,07,26,11,07,19.90
2013,07,26,11,08,19.90
2013,07,26,11,09,20.10
2013,07,26,11,10,20.20
2013,07,26,11,11,20.20
2013,07,26,11,12,20.30
2013,07,26,11,13,20.20
2013,07,26,11,14,20.30
2013,07,26,11,15,20.40
2013,07,26,11,16,20.50
2013,07,26,11,17,20.60
2013,07,26,11,18,20.70
2013,07,26,11,19,20.70
2013,07,26,11,20,20.80
2013,07,26,11,21,20.80
2013,07,26,11,22,20.70
2013,07,26,11,23,20.70
2013,07,26,11,24,20.40
2013,07,26,11,25,20.20
2013,07,26,11,26,20.20
2013,07,26,11,27,20.10
2013,07,26,11,28,20.10
2013,07,26,11,29,20.20
2013,07,26,11,30,20.20
2013,07,26,11,31,20.20
2013,07,26,11,32,20.30
2013,07,26,11,33,20.50
2013,07,26,11,34,20.50
2013,07,26,11,35,20.50
2013,07,26,11,36,20.40
2013,07,26,11,37,20.50
2013,07,26,11,38,20.40
2013,07,26,11,39,20.20
2013,07,26,11,40,20.00
2013,07,26,11,41,20.00
2013,07,26,11,42,20.10
2013,07,26,11,43,20.10
2013,07,26,11,44,20.20
2013,07,26,11,45,20.20
2013,07,26,11,46,20.10
2013,07,26,11,47,20.10
2013,07,26,11,48,20.10
2013,07,26,11,49,20.10
2013,07,26,11,50,20.00
2013,07,26,11,51,19.90
2013,07,26,11,52,19.90
2013,07,26,11,53,19.90
2013,07,26,11,54,20.00
2013,07,26,11,55,20.10
2013,07,26,11,56,20.10
2013,07,26,11,57,20.10
2013,07,26,11,58,20.10
2013,07,26,11,59,20.10
2013,07,26,12,00,20.10
2013,07,26,12,01,20.10
2013,07,26,12,02,20.10
2013,07,26,12,03,20.20
2013,07,26,12,04,20.20
2013,07,26,12,05,20.20
2013,07,26,12,06,20.20
2013,07,26,12,07,20.30
2013,07,26,12,08,20.20
2013,07,26,12,09,20.10
2013,07,26,12,10,19.90
2013,07,26,12,11,19.80
2013,07,26,12,12,19.80
2013,07,26,12,13,19.80
2013,07,26,12,14,19.90
2013,07,26,12,15,19.90
2013,07,26,12,16,20.00
2013,07,26,12,17,20.20
2013,07,26,12,18,20.20
2013,07,26,12,19,20.10
2013,07,26,12,20,20.00
2013,07,26,12,21,19.90
2013,07,26,12,22,20.00
2013,07,26,12,23,20.10
2013,07,26,12,24,20.10
2013,07,26,12,25,20.20
2013,07,26,12,26,20.20
2013,07,26,12,27,20.20
2013,07,26,12,28,20.20
2013,07,26,12,29,20.20
2013,07,26,12,30,20.20
2013,07,26,12,31,20.20
2013,07,26,12,32,20.20
2013,07,26,12,33,20.20
2013,07,26,12,34,20.30
2013,07,26,12,35,20.30
2013,07,26,12,36,20.20
2013,07,26,12,37,20.20
2013,07,26,12,38,20.10
2013,07,26,12,39,20.00
2013,07,26,12,40,19.90
2013,07,26,12,41,19.90
2013,07,26,12,42,20.10
2013,07,26,12,43,20.10
2013,07,26,12,44,20.10
2013,07,26,12,45,20.20
2013,07,26,12,46,20.20
2013,07,26,12,47,20.20
2013,07,26,12,48,20.20
2013,07,26,12,49,20.20
2013,07,26,12,50,20.20
2013,07,26,12,51,20.20
2013,07,26,12,52,20.20
2013,07,26,12,53,20.20
2013,07,26,12,54,20.20
2013,07,26,12,55,20.20
2013,07,26,12,56,20.30
2013,07,26,12,57,20.30
2013,07,26,12,58,20.40
2013,07,26,12,59,20.50
2013,07,26,13,00,20.50
2013,07,26,13,01,20.60
2013,07,26,13,02,20.50
2013,07,26,13,03,20.50
2013,07,26,13,04,20.60
2013,07,26,13,05,20.70
2013,07,26,13,06,20.80
2013,07,26,13,07,20.80
2013,07,26,13,08,20.90
2013,07,26,13,09,20.90
2013,07,26,13,10,20.90
2013,07,26,13,11,20.90
2013,07,26,13,12,21.00
2013,07,26,13,13,21.10
2013,07,26,13,14,21.10
2013,07,26,13,15,21.00
2013,07,26,13,16,20.80
2013,07,26,13,17,20.70
2013,07,26,13,18,20.70
2013,07,26,13,19,20.70
2013,07,26,13,20,20.80
2013,07,26,13,21,20.80
2013,07,26,13,22,20.70
2013,07,26,13,23,20.80
2013,07,26,13,24,21.00
2013,07,26,13,25,21.00
2013,07,26,13,26,21.00
2013,07,26,13,27,20.80
2013,07,26,13,28,20.60
2013,07,26,13,29,20.40
2013,07,26,13,30,20.20
2013,07,26,13,31,19.90
2013,07,26,13,32,19.70
2013,07,26,13,33,19.60
2013,07,26,13,34,19.40
2013,07,26,13,35,19.30
2013,07,26,13,36,19.30
2013,07,26,13,37,19.40
2013,07,26,13,38,19.40
2013,07,26,13,39,19.50
2013,07,26,13,40,19.50
2013,07,26,13,41,19.50
2013,07,26,13,42,19.40
2013,07,26,13,43,19.50
2013,07,26,13,44,19.60
2013,07,26,13,45,19.60
2013,07,26,13,46,19.30
2013,07,26,13,47,19.00
2013,07,26,13,48,18.70
2013,07,26,13,49,18.50
2013,07,26,13,50,18.20
2013,07,26,13,51,18.10
2013,07,26,13,52,18.10
2013,07,26,13,53,18.10
2013,07,26,13,54,18.10
2013,07,26,13,55,18.20
2013,07,26,13,56,18.10
2013,07,26,13,57,18.10
2013,07,26,13,58,18.10
2013,07,26,13,59,17.90
2013,07,26,14,00,17.80
2013,07,26,14,01,17.70
2013,07,26,14,02,17.70
2013,07,26,14,03,17.60
2013,07,26,14,04,17.70
2013,07,26,14,05,17.80
2013,07,26,14,06,17.90
2013,07,26,14,07,17.90
2013,07,26,14,08,18.10
2013,07,26,14,09,18.10
2013,07,26,14,10,18.10
2013,07,26,14,11,18.10
2013,07,26,14,12,18.10
2013,07,26,14,13,18.00
2013,07,26,14,14,17.70
2013,07,26,14,15,17.40
2013,07,26,14,16,17.20
2013,07,26,14,17,17.00
2013,07,26,14,18,16.80
2013,07,26,14,19,16.60
2013,07,26,14,20,16.40
2013,07,26,14,21,16.20
2013,07,26,14,22,16.10
2013,07,26,14,23,15.90
2013,07,26,14,24,15.80
2013,07,26,14,25,15.60
2013,07,26,14,26,15.50
2013,07,26,14,27,15.30
2013,07,26,14,28,15.30
2013,07,26,14,29,15.30
2013,07,26,14,30,15.20
2013,07,26,14,31,15.20
2013,07,26,14,32,15.20
2013,07,26,14,33,15.30
2013,07,26,14,34,15.30
2013,07,26,14,35,15.30
2013,07,26,14,36,15.40
2013,07,26,14,37,15.50
2013,07,26,14,38,15.70
2013,07,26,14,39,15.90
2013,07,26,14,40,16.10
2013,07,26,14,41,16.10
2013,07,26,14,42,16.10
2013,07,26,14,43,16.10
2013,07,26,14,44,16.20
2013,07,26,14,45,16.30
2013,07,26,14,46,16.40
2013,07,26,14,47,16.60
2013,07,26,14,48,16.70
2013,07,26,14,49,16.80
2013,07,26,14,50,16.90
2013,07,26,14,51,17.10
2013,07,26,14,52,17.20
2013,07,26,14,53,17.30
2013,07,26,14,54,17.30
2013,07,26,14,55,17.50
2013,07,26,14,56,17.70
2013,07,26,14,57,17.90
2013,07,26,14,58,18.20
2013,07,26,14,59,18.40
2013,07,26,15,00,18.40
2013,07,26,15,01,18.50
2013,07,26,15,02,18.70
2013,07,26,15,03,18.90
2013,07,26,15,04,18.90
2013,07,26,15,05,19.00
2013,07,26,15,06,19.10
2013,07,26,15,07,19.10
2013,07,26,15,08,19.30
2013,07,26,15,09,19.40
2013,07,26,15,10,19.60
2013,07,26,15,11,19.80
2013,07,26,15,12,19.90
2013,07,26,15,13,20.20
2013,07,26,15,14,20.30
2013,07,26,15,15,20.60
2013,07,26,15,16,20.80
2013,07,26,15,17,21.10
2013,07,26,15,18,21.30
2013,07,26,15,19,21.40
2013,07,26,15,20,21.60
2013,07,26,15,21,21.70
2013,07,26,15,22,22.00
2013,07,26,15,23,22.20
2013,07,26,15,24,22.30
2013,07,26,15,25,22.50
2013,07,26,15,26,22.70
2013,07,26,15,27,22.80
2013,07,26,15,28,23.00
2013,07,26,15,29,23.30
2013,07,26,15,30,23.70
2013,07,26,15,31,24.10
2013,07,26,15,32,24.40
2013,07,26,15,33,24.70
2013,07,26,15,34,24.90
2013,07,26,15,35,25.10
2013,07,26,15,36,25.20
2013,07,26,15,37,25.40
2013,07,26,15,38,25.70
2013,07,26,15,39,25.90
2013,07,26,15,40,26.00
2013,07,26,15,41,26.00
2013,07,26,15,42,26.10
2013,07,26,15,43,26.20
2013,07,26,15,44,26.30
2013,07,26,15,45,26.40
2013,07,26,15,46,26.50
2013,07,26,15,47,26.60
2013,07,26,15,48,26.60
2013,07,26,15,49,26.60
2013,07,26,15,50,26.60
2013,07,26,15,51,26.70
2013,07,26,15,52,26.80
2013,07,26,15,53,26.90
2013,07,26,15,54,26.90
2013,07,26,15,55,27.00
2013,07,26,15,56,27.10
2013,07,26,15,57,27.10
2013,07,26,15,58,27.20
2013,07,26,15,59,27.30
2013,07,26,16,00,27.30
2013,07,26,16,01,27.20
2013,07,26,16,02,27.20
2013,07,26,16,03,27.10
2013,07,26,16,04,27.00
2013,07,26,16,05,26.90
2013,07,26,16,06,26.90
2013,07,26,16,07,27.00
2013,07,26,16,08,27.10
2013,07,26,16,09,27.20
2013,07,26,16,10,27.30
2013,07,26,16,11,27.30
2013,07,26,16,12,27.20
2013,07,26,16,13,27.10
2013,07,26,16,14,27.00
2013,07,26,16,15,26.90
2013,07,26,16,16,26.80
2013,07,26,16,17,26.80
2013,07,26,16,18,26.80
2013,07,26,16,19,26.70
2013,07,26,16,20,26.70
2013,07,26,16,21,26.70
2013,07,26,16,22,26.70
2013,07,26,16,23,26.60
2013,07,26,16,24,26.60
2013,07,26,16,25,26.60
2013,07,26,16,26,26.60
2013,07,26,16,27,26.60
2013,07,26,16,28,26.60
2013,07,26,16,29,26.60
2013,07,26,16,30,26.60
2013,07,26,16,31,26.60
2013,07,26,16,32,26.60
2013,07,26,16,33,26.60
2013,07,26,16,34,26.60
2013,07,26,16,35,26.60
2013,07,26,16,36,26.60
2013,07,26,16,37,26.60
2013,07,26,16,38,26.60
2013,07,26,16,39,26.60
2013,07,26,16,40,26.40
2013,07,26,16,41,26.10
2013,07,26,16,42,25.70
2013,07,26,16,43,25.40
2013,07,26,16,44,25.20
2013,07,26,16,45,25.10
2013,07,26,16,46,25.10
2013,07,26,16,47,25.00
2013,07,26,16,48,25.00
2013,07,26,16,49,25.10
2013,07,26,16,50,25.10
2013,07,26,16,51,25.00
2013,07,26,16,52,25.00
2013,07,26,16,53,24.90
2013,07,26,16,54,24.80
2013,07,26,16,55,24.70
2013,07,26,16,56,24.70
2013,07,26,16,57,24.60
2013,07,26,16,58,24.60
2013,07,26,16,59,24.50
2013,07,26,17,00,24.50
2013,07,26,17,01,24.40
2013,07,26,17,02,24.30
2013,07,26,17,03,24.30
2013,07,26,17,04,24.40
2013,07,26,17,05,24.40
2013,07,26,17,06,24.40
2013,07,26,17,07,24.40
2013,07,26,17,08,24.30
2013,07,26,17,09,24.20
2013,07,26,17,10,24.20
2013,07,26,17,11,24.10
2013,07,26,17,12,24.00
2013,07,26,17,13,23.90
2013,07,26,17,14,23.80
2013,07,26,17,15,23.70
2013,07,26,17,16,23.60
2013,07,26,17,17,23.60
2013,07,26,17,18,23.50
2013,07,26,17,19,23.40