Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,07,00,00,19.70
2016,06,07,00,01,19.60
2016,06,07,00,02,19.60
2016,06,07,00,03,19.60
2016,06,07,00,04,19.60
2016,06,07,00,05,19.60
2016,06,07,00,06,19.60
2016,06,07,00,07,19.60
2016,06,07,00,08,19.60
2016,06,07,00,09,19.60
2016,06,07,00,10,19.50
2016,06,07,00,11,19.50
2016,06,07,00,12,19.50
2016,06,07,00,13,19.40
2016,06,07,00,14,19.40
2016,06,07,00,15,19.40
2016,06,07,00,16,19.40
2016,06,07,00,17,19.40
2016,06,07,00,18,19.40
2016,06,07,00,19,19.40
2016,06,07,00,20,19.40
2016,06,07,00,21,19.40
2016,06,07,00,22,19.40
2016,06,07,00,23,19.40
2016,06,07,00,24,19.40
2016,06,07,00,25,19.40
2016,06,07,00,26,19.40
2016,06,07,00,27,19.40
2016,06,07,00,28,19.40
2016,06,07,00,29,19.30
2016,06,07,00,30,19.30
2016,06,07,00,31,19.30
2016,06,07,00,32,19.30
2016,06,07,00,33,19.30
2016,06,07,00,34,19.30
2016,06,07,00,35,19.30
2016,06,07,00,36,19.30
2016,06,07,00,37,19.30
2016,06,07,00,38,19.20
2016,06,07,00,39,19.20
2016,06,07,00,40,19.20
2016,06,07,00,41,19.20
2016,06,07,00,42,19.20
2016,06,07,00,43,19.10
2016,06,07,00,44,19.10
2016,06,07,00,45,19.10
2016,06,07,00,46,19.00
2016,06,07,00,47,19.00
2016,06,07,00,48,18.90
2016,06,07,00,49,18.90
2016,06,07,00,50,18.90
2016,06,07,00,51,18.90
2016,06,07,00,52,18.90
2016,06,07,00,53,18.90
2016,06,07,00,54,18.80
2016,06,07,00,55,18.80
2016,06,07,00,56,18.80
2016,06,07,00,57,18.80
2016,06,07,00,58,18.80
2016,06,07,00,59,18.70
2016,06,07,01,00,18.70
2016,06,07,01,01,18.70
2016,06,07,01,02,18.70
2016,06,07,01,03,18.60
2016,06,07,01,04,18.60
2016,06,07,01,05,18.60
2016,06,07,01,06,18.50
2016,06,07,01,07,18.50
2016,06,07,01,08,18.50
2016,06,07,01,09,18.40
2016,06,07,01,10,18.40
2016,06,07,01,11,18.40
2016,06,07,01,12,18.40
2016,06,07,01,13,18.40
2016,06,07,01,14,18.30
2016,06,07,01,15,18.30
2016,06,07,01,16,18.30
2016,06,07,01,17,18.20
2016,06,07,01,18,18.20
2016,06,07,01,19,18.20
2016,06,07,01,20,18.20
2016,06,07,01,21,18.10
2016,06,07,01,22,18.10
2016,06,07,01,23,18.00
2016,06,07,01,24,17.90
2016,06,07,01,25,17.90
2016,06,07,01,26,17.80
2016,06,07,01,27,17.80
2016,06,07,01,28,17.70
2016,06,07,01,29,17.60
2016,06,07,01,30,17.60
2016,06,07,01,31,17.50
2016,06,07,01,32,17.40
2016,06,07,01,33,17.40
2016,06,07,01,34,17.30
2016,06,07,01,35,17.30
2016,06,07,01,36,17.30
2016,06,07,01,37,17.20
2016,06,07,01,38,17.20
2016,06,07,01,39,17.20
2016,06,07,01,40,17.20
2016,06,07,01,41,17.20
2016,06,07,01,42,17.20
2016,06,07,01,43,17.20
2016,06,07,01,44,17.20
2016,06,07,01,45,17.10
2016,06,07,01,46,17.10
2016,06,07,01,47,17.10
2016,06,07,01,48,17.00
2016,06,07,01,49,17.00
2016,06,07,01,50,17.00
2016,06,07,01,51,17.00
2016,06,07,01,52,17.00
2016,06,07,01,53,16.90
2016,06,07,01,54,16.90
2016,06,07,01,55,16.90
2016,06,07,01,56,16.90
2016,06,07,01,57,16.90
2016,06,07,01,58,16.90
2016,06,07,01,59,16.90
2016,06,07,02,00,16.90
2016,06,07,02,01,16.90
2016,06,07,02,02,16.90
2016,06,07,02,03,16.90
2016,06,07,02,04,16.90
2016,06,07,02,05,16.90
2016,06,07,02,06,16.90
2016,06,07,02,07,16.90
2016,06,07,02,08,16.90
2016,06,07,02,09,16.80
2016,06,07,02,10,16.80
2016,06,07,02,11,16.80
2016,06,07,02,12,16.80
2016,06,07,02,13,16.80
2016,06,07,02,14,16.80
2016,06,07,02,15,16.80
2016,06,07,02,16,16.80
2016,06,07,02,17,16.80
2016,06,07,02,18,16.80
2016,06,07,02,19,16.80
2016,06,07,02,20,16.70
2016,06,07,02,21,16.70
2016,06,07,02,22,16.70
2016,06,07,02,23,16.70
2016,06,07,02,24,16.60
2016,06,07,02,25,16.60
2016,06,07,02,26,16.60
2016,06,07,02,27,16.60
2016,06,07,02,28,16.50
2016,06,07,02,29,16.50
2016,06,07,02,30,16.40
2016,06,07,02,31,16.40
2016,06,07,02,32,16.40
2016,06,07,02,33,16.40
2016,06,07,02,34,16.40
2016,06,07,02,35,16.40
2016,06,07,02,36,16.30
2016,06,07,02,37,16.30
2016,06,07,02,38,16.30
2016,06,07,02,39,16.30
2016,06,07,02,40,16.20
2016,06,07,02,41,16.20
2016,06,07,02,42,16.20
2016,06,07,02,43,16.20
2016,06,07,02,44,16.20
2016,06,07,02,45,16.10
2016,06,07,02,46,16.10
2016,06,07,02,47,16.10
2016,06,07,02,48,16.10
2016,06,07,02,49,16.10
2016,06,07,02,50,16.10
2016,06,07,02,51,16.00
2016,06,07,02,52,16.00
2016,06,07,02,53,16.00
2016,06,07,02,54,15.90
2016,06,07,02,55,15.90
2016,06,07,02,56,15.90
2016,06,07,02,57,15.90
2016,06,07,02,58,15.80
2016,06,07,02,59,15.80
2016,06,07,03,00,15.80
2016,06,07,03,01,15.80
2016,06,07,03,02,15.80
2016,06,07,03,03,15.70
2016,06,07,03,04,15.70
2016,06,07,03,05,15.70
2016,06,07,03,06,15.70
2016,06,07,03,07,15.60
2016,06,07,03,08,15.60
2016,06,07,03,09,15.60
2016,06,07,03,10,15.60
2016,06,07,03,11,15.60
2016,06,07,03,12,15.50
2016,06,07,03,13,15.50
2016,06,07,03,14,15.50
2016,06,07,03,15,15.40
2016,06,07,03,16,15.40
2016,06,07,03,17,15.40
2016,06,07,03,18,15.30
2016,06,07,03,19,15.30
2016,06,07,03,20,15.30
2016,06,07,03,21,15.30
2016,06,07,03,22,15.20
2016,06,07,03,23,15.20
2016,06,07,03,24,15.20
2016,06,07,03,25,15.20
2016,06,07,03,26,15.10
2016,06,07,03,27,15.10
2016,06,07,03,28,15.10
2016,06,07,03,29,15.10
2016,06,07,03,30,15.00
2016,06,07,03,31,15.00
2016,06,07,03,32,15.00
2016,06,07,03,33,15.00
2016,06,07,03,34,15.00
2016,06,07,03,35,14.90
2016,06,07,03,36,14.90
2016,06,07,03,37,14.90
2016,06,07,03,38,14.90
2016,06,07,03,39,14.90
2016,06,07,03,40,14.80
2016,06,07,03,41,14.80
2016,06,07,03,42,14.80
2016,06,07,03,43,14.80
2016,06,07,03,44,14.80
2016,06,07,03,45,14.70
2016,06,07,03,46,14.70
2016,06,07,03,47,14.70
2016,06,07,03,48,14.70
2016,06,07,03,49,14.70
2016,06,07,03,50,14.60
2016,06,07,03,51,14.60
2016,06,07,03,52,14.60
2016,06,07,03,53,14.60
2016,06,07,03,54,14.50
2016,06,07,03,55,14.50
2016,06,07,03,56,14.40
2016,06,07,03,57,14.40
2016,06,07,03,58,14.40
2016,06,07,03,59,14.40
2016,06,07,04,00,14.30
2016,06,07,04,01,14.30
2016,06,07,04,02,14.30
2016,06,07,04,03,14.30
2016,06,07,04,04,14.30
2016,06,07,04,05,14.30
2016,06,07,04,06,14.30
2016,06,07,04,07,14.30
2016,06,07,04,08,14.30
2016,06,07,04,09,14.30
2016,06,07,04,10,14.30
2016,06,07,04,11,14.30
2016,06,07,04,12,14.30
2016,06,07,04,13,14.30
2016,06,07,04,14,14.30
2016,06,07,04,15,14.30
2016,06,07,04,16,14.30
2016,06,07,04,17,14.30
2016,06,07,04,18,14.30
2016,06,07,04,19,14.30
2016,06,07,04,20,14.30
2016,06,07,04,21,14.30
2016,06,07,04,22,14.30
2016,06,07,04,23,14.30
2016,06,07,04,24,14.30
2016,06,07,04,25,14.30
2016,06,07,04,26,14.30
2016,06,07,04,27,14.20
2016,06,07,04,28,14.20
2016,06,07,04,29,14.20
2016,06,07,04,30,14.20
2016,06,07,04,31,14.20
2016,06,07,04,32,14.20
2016,06,07,04,33,14.20
2016,06,07,04,34,14.10
2016,06,07,04,35,14.10
2016,06,07,04,36,14.10
2016,06,07,04,37,14.10
2016,06,07,04,38,14.10
2016,06,07,04,39,14.10
2016,06,07,04,40,14.00
2016,06,07,04,41,14.00
2016,06,07,04,42,14.00
2016,06,07,04,43,14.00
2016,06,07,04,44,13.90
2016,06,07,04,45,13.90
2016,06,07,04,46,13.90
2016,06,07,04,47,13.90
2016,06,07,04,48,13.90
2016,06,07,04,49,13.80
2016,06,07,04,50,13.80
2016,06,07,04,51,13.80
2016,06,07,04,52,13.80
2016,06,07,04,53,13.80
2016,06,07,04,54,13.80
2016,06,07,04,55,13.80
2016,06,07,04,56,13.70
2016,06,07,04,57,13.70
2016,06,07,04,58,13.70
2016,06,07,04,59,13.70
2016,06,07,05,00,13.70
2016,06,07,05,01,13.70
2016,06,07,05,02,13.70
2016,06,07,05,03,13.70
2016,06,07,05,04,13.70
2016,06,07,05,05,13.70
2016,06,07,05,06,13.60
2016,06,07,05,07,13.60
2016,06,07,05,08,13.60
2016,06,07,05,09,13.60
2016,06,07,05,10,13.60
2016,06,07,05,11,13.60
2016,06,07,05,12,13.50
2016,06,07,05,13,13.50
2016,06,07,05,14,13.50
2016,06,07,05,15,13.50
2016,06,07,05,16,13.50
2016,06,07,05,17,13.50
2016,06,07,05,18,13.40
2016,06,07,05,19,13.40
2016,06,07,05,20,13.40
2016,06,07,05,21,13.40
2016,06,07,05,22,13.40
2016,06,07,05,23,13.40
2016,06,07,05,24,13.30
2016,06,07,05,25,13.30
2016,06,07,05,26,13.30
2016,06,07,05,27,13.30
2016,06,07,05,28,13.30
2016,06,07,05,29,13.30
2016,06,07,05,30,13.30
2016,06,07,05,31,13.30
2016,06,07,05,32,13.30
2016,06,07,05,33,13.30
2016,06,07,05,34,13.30
2016,06,07,05,35,13.30
2016,06,07,05,36,13.20
2016,06,07,05,37,13.20
2016,06,07,05,38,13.20
2016,06,07,05,39,13.20
2016,06,07,05,40,13.20
2016,06,07,05,41,13.20
2016,06,07,05,42,13.20
2016,06,07,05,43,13.20
2016,06,07,05,44,13.10
2016,06,07,05,45,13.10
2016,06,07,05,46,13.10
2016,06,07,05,47,13.10
2016,06,07,05,48,13.10
2016,06,07,05,49,13.10
2016,06,07,05,50,13.10
2016,06,07,05,51,13.10
2016,06,07,05,52,13.10
2016,06,07,05,53,13.10
2016,06,07,05,54,13.10
2016,06,07,05,55,13.10
2016,06,07,05,56,13.10
2016,06,07,05,57,13.10
2016,06,07,05,58,13.10
2016,06,07,05,59,13.10
2016,06,07,06,00,13.20
2016,06,07,06,01,13.20
2016,06,07,06,02,13.20
2016,06,07,06,03,13.20
2016,06,07,06,04,13.20
2016,06,07,06,05,13.30
2016,06,07,06,06,13.30
2016,06,07,06,07,13.30
2016,06,07,06,08,13.30
2016,06,07,06,09,13.30
2016,06,07,06,10,13.30
2016,06,07,06,11,13.30
2016,06,07,06,12,13.30
2016,06,07,06,13,13.30
2016,06,07,06,14,13.30
2016,06,07,06,15,13.30
2016,06,07,06,16,13.30
2016,06,07,06,17,13.30
2016,06,07,06,18,13.30
2016,06,07,06,19,13.30
2016,06,07,06,20,13.30
2016,06,07,06,21,13.30
2016,06,07,06,22,13.30
2016,06,07,06,23,13.40
2016,06,07,06,24,13.40
2016,06,07,06,25,13.40
2016,06,07,06,26,13.40
2016,06,07,06,27,13.40
2016,06,07,06,28,13.40
2016,06,07,06,29,13.40
2016,06,07,06,30,13.40
2016,06,07,06,31,13.40
2016,06,07,06,32,13.40
2016,06,07,06,33,13.40
2016,06,07,06,34,13.40
2016,06,07,06,35,13.30
2016,06,07,06,36,13.30
2016,06,07,06,37,13.30
2016,06,07,06,38,13.30
2016,06,07,06,39,13.30
2016,06,07,06,40,13.30
2016,06,07,06,41,13.30
2016,06,07,06,42,13.30
2016,06,07,06,43,13.30
2016,06,07,06,44,13.30
2016,06,07,06,45,13.40
2016,06,07,06,46,13.40
2016,06,07,06,47,13.40
2016,06,07,06,48,13.50
2016,06,07,06,49,13.60
2016,06,07,06,50,13.60
2016,06,07,06,51,13.70
2016,06,07,06,52,13.70
2016,06,07,06,53,13.80
2016,06,07,06,54,13.80
2016,06,07,06,55,13.80
2016,06,07,06,56,13.90
2016,06,07,06,57,13.80
2016,06,07,06,58,13.80
2016,06,07,06,59,13.80
2016,06,07,07,00,13.80
2016,06,07,07,01,13.80
2016,06,07,07,02,13.80
2016,06,07,07,03,13.80
2016,06,07,07,04,13.80
2016,06,07,07,05,13.80
2016,06,07,07,06,13.80
2016,06,07,07,07,13.80
2016,06,07,07,08,13.80
2016,06,07,07,09,13.90
2016,06,07,07,10,14.00
2016,06,07,07,11,14.00
2016,06,07,07,12,14.10
2016,06,07,07,13,14.10
2016,06,07,07,14,14.20
2016,06,07,07,15,14.20
2016,06,07,07,16,14.20
2016,06,07,07,17,14.30
2016,06,07,07,18,14.30
2016,06,07,07,19,14.40
2016,06,07,07,20,14.50
2016,06,07,07,21,14.60
2016,06,07,07,22,14.60
2016,06,07,07,23,14.70
2016,06,07,07,24,14.70
2016,06,07,07,25,14.80
2016,06,07,07,26,14.90
2016,06,07,07,27,14.90
2016,06,07,07,28,15.00
2016,06,07,07,29,15.10
2016,06,07,07,30,15.20
2016,06,07,07,31,15.20
2016,06,07,07,32,15.20
2016,06,07,07,33,15.20
2016,06,07,07,34,15.30
2016,06,07,07,35,15.30
2016,06,07,07,36,15.40
2016,06,07,07,37,15.40
2016,06,07,07,38,15.50
2016,06,07,07,39,15.60
2016,06,07,07,40,15.60
2016,06,07,07,41,15.70
2016,06,07,07,42,15.70
2016,06,07,07,43,15.70
2016,06,07,07,44,15.80
2016,06,07,07,45,15.80
2016,06,07,07,46,15.90
2016,06,07,07,47,16.00
2016,06,07,07,48,16.00
2016,06,07,07,49,16.10
2016,06,07,07,50,16.10
2016,06,07,07,51,16.10
2016,06,07,07,52,16.20
2016,06,07,07,53,16.20
2016,06,07,07,54,16.30
2016,06,07,07,55,16.30
2016,06,07,07,56,16.50
2016,06,07,07,57,16.50
2016,06,07,07,58,16.60
2016,06,07,07,59,16.60
2016,06,07,08,00,16.70
2016,06,07,08,01,16.70
2016,06,07,08,02,16.80
2016,06,07,08,03,16.80
2016,06,07,08,04,16.80
2016,06,07,08,05,16.80
2016,06,07,08,06,16.90
2016,06,07,08,07,16.90
2016,06,07,08,08,16.90
2016,06,07,08,09,16.90
2016,06,07,08,10,16.90
2016,06,07,08,11,16.90
2016,06,07,08,12,16.80
2016,06,07,08,13,16.80
2016,06,07,08,14,16.80
2016,06,07,08,15,16.80
2016,06,07,08,16,16.80
2016,06,07,08,17,16.80
2016,06,07,08,18,16.70
2016,06,07,08,19,16.70
2016,06,07,08,20,16.70
2016,06,07,08,21,16.80
2016,06,07,08,22,16.80
2016,06,07,08,23,16.90
2016,06,07,08,24,17.00
2016,06,07,08,25,17.00
2016,06,07,08,26,17.10
2016,06,07,08,27,17.10
2016,06,07,08,28,17.10
2016,06,07,08,29,17.10
2016,06,07,08,30,17.10
2016,06,07,08,31,17.00
2016,06,07,08,32,17.00
2016,06,07,08,33,17.10
2016,06,07,08,34,17.10
2016,06,07,08,35,17.20
2016,06,07,08,36,17.30
2016,06,07,08,37,17.30
2016,06,07,08,38,17.40
2016,06,07,08,39,17.40
2016,06,07,08,40,17.40
2016,06,07,08,41,17.40
2016,06,07,08,42,17.40
2016,06,07,08,43,17.40
2016,06,07,08,44,17.40
2016,06,07,08,45,17.30
2016,06,07,08,46,17.20
2016,06,07,08,47,17.20
2016,06,07,08,48,17.30
2016,06,07,08,49,17.30
2016,06,07,08,50,17.40
2016,06,07,08,51,17.50
2016,06,07,08,52,17.60
2016,06,07,08,53,17.80
2016,06,07,08,54,17.90
2016,06,07,08,55,18.00
2016,06,07,08,56,18.00
2016,06,07,08,57,18.10
2016,06,07,08,58,18.10
2016,06,07,08,59,18.20
2016,06,07,09,00,18.20
2016,06,07,09,01,18.30
2016,06,07,09,02,18.20
2016,06,07,09,03,18.20
2016,06,07,09,04,18.30
2016,06,07,09,05,18.30
2016,06,07,09,06,18.30
2016,06,07,09,07,18.20
2016,06,07,09,08,18.20
2016,06,07,09,09,18.10
2016,06,07,09,10,18.00
2016,06,07,09,11,18.00
2016,06,07,09,12,18.00
2016,06,07,09,13,17.90
2016,06,07,09,14,17.80
2016,06,07,09,15,17.80
2016,06,07,09,16,17.70
2016,06,07,09,17,17.70
2016,06,07,09,18,17.70
2016,06,07,09,19,17.80
2016,06,07,09,20,17.90
2016,06,07,09,21,18.00
2016,06,07,09,22,18.10
2016,06,07,09,23,18.20
2016,06,07,09,24,18.30
2016,06,07,09,25,18.40
2016,06,07,09,26,18.50
2016,06,07,09,27,18.60
2016,06,07,09,28,18.70
2016,06,07,09,29,18.70
2016,06,07,09,30,18.80
2016,06,07,09,31,18.80
2016,06,07,09,32,18.70
2016,06,07,09,33,18.70
2016,06,07,09,34,18.70
2016,06,07,09,35,18.70
2016,06,07,09,36,18.70
2016,06,07,09,37,18.70
2016,06,07,09,38,18.70
2016,06,07,09,39,18.70
2016,06,07,09,40,18.70
2016,06,07,09,41,18.70
2016,06,07,09,42,18.70
2016,06,07,09,43,18.70
2016,06,07,09,44,18.70
2016,06,07,09,45,18.70
2016,06,07,09,46,18.70
2016,06,07,09,47,18.60
2016,06,07,09,48,18.60
2016,06,07,09,49,18.60
2016,06,07,09,50,18.60
2016,06,07,09,51,18.60
2016,06,07,09,52,18.60
2016,06,07,09,53,18.60
2016,06,07,09,54,18.60
2016,06,07,09,55,18.50
2016,06,07,09,56,18.50
2016,06,07,09,57,18.50
2016,06,07,09,58,18.50
2016,06,07,09,59,18.60
2016,06,07,10,00,18.60
2016,06,07,10,01,18.80
2016,06,07,10,02,18.90
2016,06,07,10,03,19.00
2016,06,07,10,04,19.00
2016,06,07,10,05,19.10
2016,06,07,10,06,19.10
2016,06,07,10,07,19.20
2016,06,07,10,08,19.30
2016,06,07,10,09,19.30
2016,06,07,10,10,19.30
2016,06,07,10,11,19.20
2016,06,07,10,12,19.10
2016,06,07,10,13,19.10
2016,06,07,10,14,19.10
2016,06,07,10,15,19.10
2016,06,07,10,16,19.10
2016,06,07,10,17,19.10
2016,06,07,10,18,19.20
2016,06,07,10,19,19.20
2016,06,07,10,20,19.30
2016,06,07,10,21,19.40
2016,06,07,10,22,19.50
2016,06,07,10,23,19.60
2016,06,07,10,24,19.50
2016,06,07,10,25,19.50
2016,06,07,10,26,19.50
2016,06,07,10,27,19.50
2016,06,07,10,28,19.60
2016,06,07,10,29,19.60
2016,06,07,10,30,19.70
2016,06,07,10,31,19.70
2016,06,07,10,32,19.70
2016,06,07,10,33,19.70
2016,06,07,10,34,19.60
2016,06,07,10,35,19.60
2016,06,07,10,36,19.50
2016,06,07,10,37,19.50
2016,06,07,10,38,19.40
2016,06,07,10,39,19.40
2016,06,07,10,40,19.40
2016,06,07,10,41,19.50
2016,06,07,10,42,19.50
2016,06,07,10,43,19.60
2016,06,07,10,44,19.60
2016,06,07,10,45,19.70
2016,06,07,10,46,19.70
2016,06,07,10,47,19.70
2016,06,07,10,48,19.80
2016,06,07,10,49,19.80
2016,06,07,10,50,19.80
2016,06,07,10,51,19.80
2016,06,07,10,52,19.80
2016,06,07,10,53,19.90
2016,06,07,10,54,19.90
2016,06,07,10,55,20.00
2016,06,07,10,56,20.00
2016,06,07,10,57,20.00
2016,06,07,10,58,19.90
2016,06,07,10,59,19.90
2016,06,07,11,00,19.80
2016,06,07,11,01,19.80
2016,06,07,11,02,19.70
2016,06,07,11,03,19.70
2016,06,07,11,04,19.70
2016,06,07,11,05,19.70
2016,06,07,11,06,19.70
2016,06,07,11,07,19.70
2016,06,07,11,08,19.70
2016,06,07,11,09,19.70
2016,06,07,11,10,19.80
2016,06,07,11,11,19.80
2016,06,07,11,12,19.80
2016,06,07,11,13,19.90
2016,06,07,11,14,19.80
2016,06,07,11,15,19.80
2016,06,07,11,16,19.80
2016,06,07,11,17,19.80
2016,06,07,11,18,19.80
2016,06,07,11,19,19.90
2016,06,07,11,20,19.90
2016,06,07,11,21,20.00
2016,06,07,11,22,20.10
2016,06,07,11,23,20.20
2016,06,07,11,24,20.40
2016,06,07,11,25,20.50
2016,06,07,11,26,20.60
2016,06,07,11,27,20.70
2016,06,07,11,28,20.70
2016,06,07,11,29,20.80
2016,06,07,11,30,20.70
2016,06,07,11,31,20.60
2016,06,07,11,32,20.50
2016,06,07,11,33,20.40
2016,06,07,11,34,20.30
2016,06,07,11,35,20.20
2016,06,07,11,36,20.10
2016,06,07,11,37,20.00
2016,06,07,11,38,19.90
2016,06,07,11,39,19.90
2016,06,07,11,40,19.90
2016,06,07,11,41,19.90
2016,06,07,11,42,19.80
2016,06,07,11,43,19.80
2016,06,07,11,44,19.80
2016,06,07,11,45,19.80
2016,06,07,11,46,19.80
2016,06,07,11,47,19.80
2016,06,07,11,48,19.80
2016,06,07,11,49,19.80
2016,06,07,11,50,19.80
2016,06,07,11,51,19.80
2016,06,07,11,52,19.80
2016,06,07,11,53,19.80
2016,06,07,11,54,19.80
2016,06,07,11,55,19.80
2016,06,07,11,56,19.80
2016,06,07,11,57,19.80
2016,06,07,11,58,19.80
2016,06,07,11,59,19.70
2016,06,07,12,00,19.70
2016,06,07,12,01,19.60
2016,06,07,12,02,19.60
2016,06,07,12,03,19.50
2016,06,07,12,04,19.50
2016,06,07,12,05,19.60
2016,06,07,12,06,19.60
2016,06,07,12,07,19.70
2016,06,07,12,08,19.80
2016,06,07,12,09,19.80
2016,06,07,12,10,19.90
2016,06,07,12,11,20.00
2016,06,07,12,12,20.10
2016,06,07,12,13,20.10
2016,06,07,12,14,20.10
2016,06,07,12,15,20.00
2016,06,07,12,16,20.00
2016,06,07,12,17,20.00
2016,06,07,12,18,20.10
2016,06,07,12,19,20.10
2016,06,07,12,20,20.10
2016,06,07,12,21,20.10
2016,06,07,12,22,20.20
2016,06,07,12,23,20.20
2016,06,07,12,24,20.30
2016,06,07,12,25,20.30
2016,06,07,12,26,20.20
2016,06,07,12,27,20.20
2016,06,07,12,28,20.20
2016,06,07,12,29,20.10
2016,06,07,12,30,20.10
2016,06,07,12,31,20.10
2016,06,07,12,32,20.10
2016,06,07,12,33,20.10
2016,06,07,12,34,20.10
2016,06,07,12,35,20.20
2016,06,07,12,36,20.20
2016,06,07,12,37,20.20
2016,06,07,12,38,20.20
2016,06,07,12,39,20.30
2016,06,07,12,40,20.30
2016,06,07,12,41,20.20
2016,06,07,12,42,20.20
2016,06,07,12,43,20.20
2016,06,07,12,44,20.10
2016,06,07,12,45,20.10
2016,06,07,12,46,20.20
2016,06,07,12,47,20.20
2016,06,07,12,48,20.20
2016,06,07,12,49,20.10
2016,06,07,12,50,20.10
2016,06,07,12,51,20.10
2016,06,07,12,52,20.20
2016,06,07,12,53,20.20
2016,06,07,12,54,20.20
2016,06,07,12,55,20.30
2016,06,07,12,56,20.30
2016,06,07,12,57,20.40
2016,06,07,12,58,20.40
2016,06,07,12,59,20.40
2016,06,07,13,00,20.50
2016,06,07,13,01,20.50
2016,06,07,13,02,20.60
2016,06,07,13,03,20.60
2016,06,07,13,04,20.60
2016,06,07,13,05,20.50
2016,06,07,13,06,20.50
2016,06,07,13,07,20.50
2016,06,07,13,08,20.50
2016,06,07,13,09,20.50
2016,06,07,13,10,20.60
2016,06,07,13,11,20.70
2016,06,07,13,12,20.70
2016,06,07,13,13,20.70
2016,06,07,13,14,20.70
2016,06,07,13,15,20.70
2016,06,07,13,16,20.70
2016,06,07,13,17,20.70
2016,06,07,13,18,20.70
2016,06,07,13,19,20.80
2016,06,07,13,20,20.90
2016,06,07,13,21,21.00
2016,06,07,13,22,21.10
2016,06,07,13,23,21.10
2016,06,07,13,24,21.20
2016,06,07,13,25,21.20
2016,06,07,13,26,21.30
2016,06,07,13,27,21.30
2016,06,07,13,28,21.30
2016,06,07,13,29,21.30
2016,06,07,13,30,21.30
2016,06,07,13,31,21.30
2016,06,07,13,32,21.20
2016,06,07,13,33,21.20
2016,06,07,13,34,21.20
2016,06,07,13,35,21.20
2016,06,07,13,36,21.20
2016,06,07,13,37,21.30
2016,06,07,13,38,21.20
2016,06,07,13,39,21.20
2016,06,07,13,40,21.30
2016,06,07,13,41,21.30
2016,06,07,13,42,21.30
2016,06,07,13,43,21.30
2016,06,07,13,44,21.30
2016,06,07,13,45,21.30
2016,06,07,13,46,21.40
2016,06,07,13,47,21.40
2016,06,07,13,48,21.40
2016,06,07,13,49,21.40
2016,06,07,13,50,21.50
2016,06,07,13,51,21.50
2016,06,07,13,52,21.60
2016,06,07,13,53,21.60
2016,06,07,13,54,21.60
2016,06,07,13,55,21.50
2016,06,07,13,56,21.40
2016,06,07,13,57,21.40
2016,06,07,13,58,21.40
2016,06,07,13,59,21.40
2016,06,07,14,00,21.40
2016,06,07,14,01,21.40
2016,06,07,14,02,21.40
2016,06,07,14,03,21.50
2016,06,07,14,04,21.50
2016,06,07,14,05,21.50
2016,06,07,14,06,21.50
2016,06,07,14,07,21.40
2016,06,07,14,08,21.30
2016,06,07,14,09,21.30
2016,06,07,14,10,21.20
2016,06,07,14,11,21.20
2016,06,07,14,12,21.30
2016,06,07,14,13,21.30
2016,06,07,14,14,21.30
2016,06,07,14,15,21.40
2016,06,07,14,16,21.50
2016,06,07,14,17,21.50
2016,06,07,14,18,21.60
2016,06,07,14,19,21.60
2016,06,07,14,20,21.60
2016,06,07,14,21,21.60
2016,06,07,14,22,21.60
2016,06,07,14,23,21.60
2016,06,07,14,24,21.60
2016,06,07,14,25,21.50
2016,06,07,14,26,21.50
2016,06,07,14,27,21.40
2016,06,07,14,28,21.40
2016,06,07,14,29,21.50
2016,06,07,14,30,21.50
2016,06,07,14,31,21.60
2016,06,07,14,32,21.60
2016,06,07,14,33,21.70
2016,06,07,14,34,21.70
2016,06,07,14,35,21.70
2016,06,07,14,36,21.70
2016,06,07,14,37,21.80
2016,06,07,14,38,21.80
2016,06,07,14,39,21.80
2016,06,07,14,40,21.80
2016,06,07,14,41,21.80
2016,06,07,14,42,21.80
2016,06,07,14,43,21.90
2016,06,07,14,44,22.00
2016,06,07,14,45,22.10
2016,06,07,14,46,22.20
2016,06,07,14,47,22.30
2016,06,07,14,48,22.40
2016,06,07,14,49,22.40
2016,06,07,14,50,22.40
2016,06,07,14,51,22.40
2016,06,07,14,52,22.40
2016,06,07,14,53,22.50
2016,06,07,14,54,22.50
2016,06,07,14,55,22.50
2016,06,07,14,56,22.60
2016,06,07,14,57,22.60
2016,06,07,14,58,22.50
2016,06,07,14,59,22.50
2016,06,07,15,00,22.60
2016,06,07,15,01,22.60
2016,06,07,15,02,22.70
2016,06,07,15,03,22.80
2016,06,07,15,04,22.80
2016,06,07,15,05,22.80
2016,06,07,15,06,22.80
2016,06,07,15,07,22.90
2016,06,07,15,08,22.90
2016,06,07,15,09,22.90
2016,06,07,15,10,22.90
2016,06,07,15,11,22.90
2016,06,07,15,12,23.00
2016,06,07,15,13,23.00
2016,06,07,15,14,23.10
2016,06,07,15,15,23.10
2016,06,07,15,16,23.10
2016,06,07,15,17,23.10
2016,06,07,15,18,23.20
2016,06,07,15,19,23.10
2016,06,07,15,20,23.10
2016,06,07,15,21,23.10
2016,06,07,15,22,23.10
2016,06,07,15,23,23.20
2016,06,07,15,24,23.20
2016,06,07,15,25,23.20
2016,06,07,15,26,23.20
2016,06,07,15,27,23.20
2016,06,07,15,28,23.20
2016,06,07,15,29,23.20
2016,06,07,15,30,23.20
2016,06,07,15,31,23.30
2016,06,07,15,32,23.30
2016,06,07,15,33,23.20
2016,06,07,15,34,23.20
2016,06,07,15,35,23.10
2016,06,07,15,36,23.00
2016,06,07,15,37,22.90
2016,06,07,15,38,22.80
2016,06,07,15,39,22.80
2016,06,07,15,40,22.80
2016,06,07,15,41,22.80
2016,06,07,15,42,22.80
2016,06,07,15,43,22.80
2016,06,07,15,44,22.80
2016,06,07,15,45,22.90
2016,06,07,15,46,22.90
2016,06,07,15,47,22.90
2016,06,07,15,48,23.00
2016,06,07,15,49,22.90
2016,06,07,15,50,22.90
2016,06,07,15,51,22.80
2016,06,07,15,52,22.80
2016,06,07,15,53,22.90
2016,06,07,15,54,22.90
2016,06,07,15,55,23.00
2016,06,07,15,56,23.00
2016,06,07,15,57,23.00
2016,06,07,15,58,22.90
2016,06,07,15,59,22.90
2016,06,07,16,00,22.90
2016,06,07,16,01,22.80
2016,06,07,16,02,22.90
2016,06,07,16,03,22.90
2016,06,07,16,04,23.00
2016,06,07,16,05,23.00
2016,06,07,16,06,23.10
2016,06,07,16,07,23.20
2016,06,07,16,08,23.20
2016,06,07,16,09,23.30
2016,06,07,16,10,23.20
2016,06,07,16,11,23.20
2016,06,07,16,12,23.20
2016,06,07,16,13,23.30
2016,06,07,16,14,23.30
2016,06,07,16,15,23.40
2016,06,07,16,16,23.40
2016,06,07,16,17,23.30
2016,06,07,16,18,23.30
2016,06,07,16,19,23.20
2016,06,07,16,20,23.20
2016,06,07,16,21,23.20
2016,06,07,16,22,23.20
2016,06,07,16,23,23.30
2016,06,07,16,24,23.30
2016,06,07,16,25,23.30
2016,06,07,16,26,23.30
2016,06,07,16,27,23.30
2016,06,07,16,28,23.30
2016,06,07,16,29,23.30
2016,06,07,16,30,23.30
2016,06,07,16,31,23.30
2016,06,07,16,32,23.40
2016,06,07,16,33,23.40
2016,06,07,16,34,23.50
2016,06,07,16,35,23.60
2016,06,07,16,36,23.70
2016,06,07,16,37,23.80
2016,06,07,16,38,23.80
2016,06,07,16,39,23.80
2016,06,07,16,40,23.80
2016,06,07,16,41,23.70
2016,06,07,16,42,23.80
2016,06,07,16,43,23.80
2016,06,07,16,44,23.90
2016,06,07,16,45,24.00
2016,06,07,16,46,24.10
2016,06,07,16,47,24.10
2016,06,07,16,48,24.20
2016,06,07,16,49,24.20
2016,06,07,16,50,24.20
2016,06,07,16,51,24.10
2016,06,07,16,52,24.10
2016,06,07,16,53,24.00
2016,06,07,16,54,24.00
2016,06,07,16,55,23.90
2016,06,07,16,56,23.90
2016,06,07,16,57,24.00
2016,06,07,16,58,24.00
2016,06,07,16,59,24.10
2016,06,07,17,00,24.10
2016,06,07,17,01,24.10
2016,06,07,17,02,24.00
2016,06,07,17,03,24.00
2016,06,07,17,04,23.90
2016,06,07,17,05,23.80
2016,06,07,17,06,23.80
2016,06,07,17,07,23.80
2016,06,07,17,08,23.70
2016,06,07,17,09,23.70
2016,06,07,17,10,23.70
2016,06,07,17,11,23.70
2016,06,07,17,12,23.70
2016,06,07,17,13,23.60
2016,06,07,17,14,23.50
2016,06,07,17,15,23.40
2016,06,07,17,16,23.30
2016,06,07,17,17,23.30
2016,06,07,17,18,23.20
2016,06,07,17,19,23.10