Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,11,00,00,0.00
2020,07,11,00,01,0.00
2020,07,11,00,02,0.00
2020,07,11,00,03,0.00
2020,07,11,00,04,0.00
2020,07,11,00,05,0.00
2020,07,11,00,06,0.00
2020,07,11,00,07,0.00
2020,07,11,00,08,0.00
2020,07,11,00,09,0.00
2020,07,11,00,10,0.00
2020,07,11,00,11,0.00
2020,07,11,00,12,0.00
2020,07,11,00,13,0.00
2020,07,11,00,14,0.00
2020,07,11,00,15,0.00
2020,07,11,00,16,0.00
2020,07,11,00,17,0.00
2020,07,11,00,18,0.00
2020,07,11,00,19,0.00
2020,07,11,00,20,0.00
2020,07,11,00,21,0.00
2020,07,11,00,22,0.00
2020,07,11,00,23,0.00
2020,07,11,00,24,0.00
2020,07,11,00,25,0.00
2020,07,11,00,26,0.00
2020,07,11,00,27,0.00
2020,07,11,00,28,0.00
2020,07,11,00,29,0.00
2020,07,11,00,30,0.00
2020,07,11,00,31,0.00
2020,07,11,00,32,0.00
2020,07,11,00,33,0.00
2020,07,11,00,34,0.00
2020,07,11,00,35,0.00
2020,07,11,00,36,0.00
2020,07,11,00,37,0.00
2020,07,11,00,38,0.00
2020,07,11,00,39,0.00
2020,07,11,00,40,0.00
2020,07,11,00,41,0.00
2020,07,11,00,42,0.00
2020,07,11,00,43,0.00
2020,07,11,00,44,0.00
2020,07,11,00,45,0.00
2020,07,11,00,46,0.00
2020,07,11,00,47,0.00
2020,07,11,00,48,0.00
2020,07,11,00,49,0.00
2020,07,11,00,50,0.00
2020,07,11,00,51,0.00
2020,07,11,00,52,0.00
2020,07,11,00,53,0.00
2020,07,11,00,54,0.00
2020,07,11,00,55,0.00
2020,07,11,00,56,0.00
2020,07,11,00,57,0.00
2020,07,11,00,58,0.00
2020,07,11,00,59,0.00
2020,07,11,01,00,0.00
2020,07,11,01,01,0.00
2020,07,11,01,02,0.00
2020,07,11,01,03,0.00
2020,07,11,01,04,0.00
2020,07,11,01,05,0.00
2020,07,11,01,06,0.00
2020,07,11,01,07,0.00
2020,07,11,01,08,0.00
2020,07,11,01,09,0.00
2020,07,11,01,10,0.00
2020,07,11,01,11,0.00
2020,07,11,01,12,0.00
2020,07,11,01,13,0.00
2020,07,11,01,14,0.00
2020,07,11,01,15,0.00
2020,07,11,01,16,0.00
2020,07,11,01,17,0.00
2020,07,11,01,18,0.00
2020,07,11,01,19,0.00
2020,07,11,01,20,0.00
2020,07,11,01,21,0.00
2020,07,11,01,22,0.00
2020,07,11,01,23,0.00
2020,07,11,01,24,0.00
2020,07,11,01,25,0.00
2020,07,11,01,26,0.00
2020,07,11,01,27,0.00
2020,07,11,01,28,0.00
2020,07,11,01,29,0.00
2020,07,11,01,30,0.00
2020,07,11,01,31,0.00
2020,07,11,01,32,0.00
2020,07,11,01,33,0.00
2020,07,11,01,34,0.00
2020,07,11,01,35,0.00
2020,07,11,01,36,0.00
2020,07,11,01,37,0.00
2020,07,11,01,38,0.00
2020,07,11,01,39,0.00
2020,07,11,01,40,0.00
2020,07,11,01,41,0.00
2020,07,11,01,42,0.00
2020,07,11,01,43,0.00
2020,07,11,01,44,0.00
2020,07,11,01,45,0.00
2020,07,11,01,46,0.00
2020,07,11,01,47,0.00
2020,07,11,01,48,0.00
2020,07,11,01,49,0.00
2020,07,11,01,50,0.00
2020,07,11,01,51,0.00
2020,07,11,01,52,0.00
2020,07,11,01,53,0.00
2020,07,11,01,54,0.00
2020,07,11,01,55,0.00
2020,07,11,01,56,0.00
2020,07,11,01,57,0.00
2020,07,11,01,58,0.00
2020,07,11,01,59,0.00
2020,07,11,02,00,0.00
2020,07,11,02,01,0.00
2020,07,11,02,02,0.00
2020,07,11,02,03,0.00
2020,07,11,02,04,0.00
2020,07,11,02,05,0.00
2020,07,11,02,06,0.00
2020,07,11,02,07,0.00
2020,07,11,02,08,0.00
2020,07,11,02,09,0.00
2020,07,11,02,10,0.00
2020,07,11,02,11,0.00
2020,07,11,02,12,0.00
2020,07,11,02,13,0.00
2020,07,11,02,14,0.00
2020,07,11,02,15,0.00
2020,07,11,02,16,0.00
2020,07,11,02,17,0.00
2020,07,11,02,18,0.00
2020,07,11,02,19,0.00
2020,07,11,02,20,0.00
2020,07,11,02,21,0.00
2020,07,11,02,22,0.00
2020,07,11,02,23,0.00
2020,07,11,02,24,0.00
2020,07,11,02,25,0.00
2020,07,11,02,26,0.00
2020,07,11,02,27,0.00
2020,07,11,02,28,0.00
2020,07,11,02,29,0.00
2020,07,11,02,30,0.00
2020,07,11,02,31,0.00
2020,07,11,02,32,0.00
2020,07,11,02,33,0.00
2020,07,11,02,34,0.00
2020,07,11,02,35,0.00
2020,07,11,02,36,0.00
2020,07,11,02,37,0.00
2020,07,11,02,38,0.00
2020,07,11,02,39,0.00
2020,07,11,02,40,0.00
2020,07,11,02,41,0.00
2020,07,11,02,42,0.00
2020,07,11,02,43,0.00
2020,07,11,02,44,0.00
2020,07,11,02,45,0.00
2020,07,11,02,46,0.00
2020,07,11,02,47,0.00
2020,07,11,02,48,0.00
2020,07,11,02,49,0.00
2020,07,11,02,50,0.00
2020,07,11,02,51,0.00
2020,07,11,02,52,0.00
2020,07,11,02,53,0.00
2020,07,11,02,54,0.00
2020,07,11,02,55,0.00
2020,07,11,02,56,0.00
2020,07,11,02,57,0.00
2020,07,11,02,58,0.00
2020,07,11,02,59,0.00
2020,07,11,03,00,0.00
2020,07,11,03,01,0.00
2020,07,11,03,02,0.00
2020,07,11,03,03,0.00
2020,07,11,03,04,0.00
2020,07,11,03,05,0.00
2020,07,11,03,06,0.00
2020,07,11,03,07,0.00
2020,07,11,03,08,0.00
2020,07,11,03,09,0.00
2020,07,11,03,10,0.00
2020,07,11,03,11,0.00
2020,07,11,03,12,0.00
2020,07,11,03,13,0.00
2020,07,11,03,14,0.00
2020,07,11,03,15,0.00
2020,07,11,03,16,0.00
2020,07,11,03,17,0.00
2020,07,11,03,18,0.00
2020,07,11,03,19,0.00
2020,07,11,03,20,0.00
2020,07,11,03,21,0.00
2020,07,11,03,22,0.00
2020,07,11,03,23,0.00
2020,07,11,03,24,0.00
2020,07,11,03,25,0.00
2020,07,11,03,26,0.00
2020,07,11,03,27,0.00
2020,07,11,03,28,0.00
2020,07,11,03,29,0.00
2020,07,11,03,30,0.00
2020,07,11,03,31,0.00
2020,07,11,03,32,0.00
2020,07,11,03,33,0.00
2020,07,11,03,34,0.00
2020,07,11,03,35,0.00
2020,07,11,03,36,0.00
2020,07,11,03,37,0.00
2020,07,11,03,38,0.00
2020,07,11,03,39,0.00
2020,07,11,03,40,0.00
2020,07,11,03,41,0.00
2020,07,11,03,42,0.00
2020,07,11,03,43,0.00
2020,07,11,03,44,0.00
2020,07,11,03,45,0.00
2020,07,11,03,46,0.00
2020,07,11,03,47,0.00
2020,07,11,03,48,0.00
2020,07,11,03,49,0.00
2020,07,11,03,50,0.00
2020,07,11,03,51,0.00
2020,07,11,03,52,0.00
2020,07,11,03,53,0.00
2020,07,11,03,54,0.00
2020,07,11,03,55,0.00
2020,07,11,03,56,0.00
2020,07,11,03,57,0.00
2020,07,11,03,58,0.00
2020,07,11,03,59,0.00
2020,07,11,04,00,0.00
2020,07,11,04,01,0.00
2020,07,11,04,02,0.00
2020,07,11,04,03,0.00
2020,07,11,04,04,0.00
2020,07,11,04,05,0.00
2020,07,11,04,06,0.00
2020,07,11,04,07,0.00
2020,07,11,04,08,0.00
2020,07,11,04,09,0.00
2020,07,11,04,10,0.00
2020,07,11,04,11,0.00
2020,07,11,04,12,0.00
2020,07,11,04,13,0.00
2020,07,11,04,14,0.00
2020,07,11,04,15,0.00
2020,07,11,04,16,0.00
2020,07,11,04,17,0.00
2020,07,11,04,18,0.00
2020,07,11,04,19,0.00
2020,07,11,04,20,0.00
2020,07,11,04,21,0.00
2020,07,11,04,22,0.00
2020,07,11,04,23,0.00
2020,07,11,04,24,0.00
2020,07,11,04,25,0.00
2020,07,11,04,26,0.00
2020,07,11,04,27,0.00
2020,07,11,04,28,0.00
2020,07,11,04,29,0.00
2020,07,11,04,30,0.00
2020,07,11,04,31,0.00
2020,07,11,04,32,0.00
2020,07,11,04,33,0.00
2020,07,11,04,34,0.00
2020,07,11,04,35,0.00
2020,07,11,04,36,0.00
2020,07,11,04,37,0.00
2020,07,11,04,38,0.00
2020,07,11,04,39,0.00
2020,07,11,04,40,0.00
2020,07,11,04,41,0.00
2020,07,11,04,42,0.00
2020,07,11,04,43,0.00
2020,07,11,04,44,0.00
2020,07,11,04,45,0.00
2020,07,11,04,46,0.00
2020,07,11,04,47,0.00
2020,07,11,04,48,0.00
2020,07,11,04,49,0.00
2020,07,11,04,50,0.00
2020,07,11,04,51,0.00
2020,07,11,04,52,0.00
2020,07,11,04,53,0.00
2020,07,11,04,54,0.00
2020,07,11,04,55,0.00
2020,07,11,04,56,0.00
2020,07,11,04,57,0.00
2020,07,11,04,58,0.00
2020,07,11,04,59,0.00
2020,07,11,05,00,0.00
2020,07,11,05,01,0.00
2020,07,11,05,02,0.00
2020,07,11,05,03,0.00
2020,07,11,05,04,0.00
2020,07,11,05,05,0.00
2020,07,11,05,06,0.00
2020,07,11,05,07,0.00
2020,07,11,05,08,0.00
2020,07,11,05,09,0.00
2020,07,11,05,10,0.00
2020,07,11,05,11,0.00
2020,07,11,05,12,0.00
2020,07,11,05,13,0.00
2020,07,11,05,14,0.00
2020,07,11,05,15,0.00
2020,07,11,05,16,0.00
2020,07,11,05,17,0.00
2020,07,11,05,18,0.00
2020,07,11,05,19,0.00
2020,07,11,05,20,0.00
2020,07,11,05,21,0.00
2020,07,11,05,22,0.00
2020,07,11,05,23,0.00
2020,07,11,05,24,0.00
2020,07,11,05,25,0.00
2020,07,11,05,26,0.00
2020,07,11,05,27,0.00
2020,07,11,05,28,0.00
2020,07,11,05,29,0.00
2020,07,11,05,30,0.00
2020,07,11,05,31,0.00
2020,07,11,05,32,0.00
2020,07,11,05,33,0.00
2020,07,11,05,34,0.00
2020,07,11,05,35,0.00
2020,07,11,05,36,0.00
2020,07,11,05,37,0.00
2020,07,11,05,38,0.00
2020,07,11,05,39,0.00
2020,07,11,05,40,0.00
2020,07,11,05,41,0.00
2020,07,11,05,42,0.00
2020,07,11,05,43,0.00
2020,07,11,05,44,0.00
2020,07,11,05,45,0.00
2020,07,11,05,46,0.00
2020,07,11,05,47,0.00
2020,07,11,05,48,0.00
2020,07,11,05,49,0.00
2020,07,11,05,50,0.00
2020,07,11,05,51,0.00
2020,07,11,05,52,0.00
2020,07,11,05,53,0.00
2020,07,11,05,54,0.00
2020,07,11,05,55,0.00
2020,07,11,05,56,0.00
2020,07,11,05,57,0.00
2020,07,11,05,58,0.00
2020,07,11,05,59,0.00
2020,07,11,06,00,0.00
2020,07,11,06,01,0.00
2020,07,11,06,02,0.00
2020,07,11,06,03,0.00
2020,07,11,06,04,0.00
2020,07,11,06,05,0.00
2020,07,11,06,06,0.90
2020,07,11,06,07,5.00
2020,07,11,06,08,5.00
2020,07,11,06,09,5.00
2020,07,11,06,10,5.00
2020,07,11,06,11,5.00
2020,07,11,06,12,5.00
2020,07,11,06,13,5.00
2020,07,11,06,14,5.00
2020,07,11,06,15,5.00
2020,07,11,06,16,5.00
2020,07,11,06,17,5.00
2020,07,11,06,18,5.00
2020,07,11,06,19,5.00
2020,07,11,06,20,5.30
2020,07,11,06,21,7.00
2020,07,11,06,22,7.00
2020,07,11,06,23,7.00
2020,07,11,06,24,7.00
2020,07,11,06,25,7.00
2020,07,11,06,26,6.90
2020,07,11,06,27,5.00
2020,07,11,06,28,5.00
2020,07,11,06,29,5.00
2020,07,11,06,30,5.00
2020,07,11,06,31,6.30
2020,07,11,06,32,7.00
2020,07,11,06,33,7.00
2020,07,11,06,34,7.00
2020,07,11,06,35,6.40
2020,07,11,06,36,5.80
2020,07,11,06,37,7.00
2020,07,11,06,38,7.00
2020,07,11,06,39,7.00
2020,07,11,06,40,7.00
2020,07,11,06,41,7.00
2020,07,11,06,42,7.00
2020,07,11,06,43,7.00
2020,07,11,06,44,7.00
2020,07,11,06,45,5.70
2020,07,11,06,46,6.60
2020,07,11,06,47,7.10
2020,07,11,06,48,9.00
2020,07,11,06,49,9.00
2020,07,11,06,50,9.80
2020,07,11,06,51,11.00
2020,07,11,06,52,11.00
2020,07,11,06,53,11.00
2020,07,11,06,54,11.00
2020,07,11,06,55,11.00
2020,07,11,06,56,11.00
2020,07,11,06,57,11.00
2020,07,11,06,58,11.00
2020,07,11,06,59,11.00
2020,07,11,07,00,11.00
2020,07,11,07,01,11.00
2020,07,11,07,02,11.20
2020,07,11,07,03,11.70
2020,07,11,07,04,11.00
2020,07,11,07,05,11.60
2020,07,11,07,06,12.00
2020,07,11,07,07,12.00
2020,07,11,07,08,13.80
2020,07,11,07,09,14.00
2020,07,11,07,10,14.00
2020,07,11,07,11,14.00
2020,07,11,07,12,15.00
2020,07,11,07,13,16.00
2020,07,11,07,14,16.00
2020,07,11,07,15,17.90
2020,07,11,07,16,18.10
2020,07,11,07,17,19.00
2020,07,11,07,18,19.00
2020,07,11,07,19,20.00
2020,07,11,07,20,21.00
2020,07,11,07,21,21.00
2020,07,11,07,22,22.80
2020,07,11,07,23,23.00
2020,07,11,07,24,23.00
2020,07,11,07,25,23.00
2020,07,11,07,26,22.00
2020,07,11,07,27,21.00
2020,07,11,07,28,22.60
2020,07,11,07,29,23.10
2020,07,11,07,30,25.40
2020,07,11,07,31,28.60
2020,07,11,07,32,30.80
2020,07,11,07,33,32.00
2020,07,11,07,34,32.70
2020,07,11,07,35,33.00
2020,07,11,07,36,36.80
2020,07,11,07,37,40.30
2020,07,11,07,38,42.60
2020,07,11,07,39,46.00
2020,07,11,07,40,51.10
2020,07,11,07,41,53.00
2020,07,11,07,42,53.00
2020,07,11,07,43,51.10
2020,07,11,07,44,49.00
2020,07,11,07,45,49.00
2020,07,11,07,46,49.00
2020,07,11,07,47,50.00
2020,07,11,07,48,52.30
2020,07,11,07,49,53.80
2020,07,11,07,50,57.70
2020,07,11,07,51,62.10
2020,07,11,07,52,61.50
2020,07,11,07,53,56.40
2020,07,11,07,54,56.10
2020,07,11,07,55,59.30
2020,07,11,07,56,56.90
2020,07,11,07,57,53.30
2020,07,11,07,58,50.70
2020,07,11,07,59,49.00
2020,07,11,08,00,48.20
2020,07,11,08,01,45.30
2020,07,11,08,02,41.30
2020,07,11,08,03,40.00
2020,07,11,08,04,41.90
2020,07,11,08,05,44.30
2020,07,11,08,06,46.00
2020,07,11,08,07,46.00
2020,07,11,08,08,46.50
2020,07,11,08,09,47.00
2020,07,11,08,10,48.60
2020,07,11,08,11,49.10
2020,07,11,08,12,51.00
2020,07,11,08,13,51.00
2020,07,11,08,14,51.00
2020,07,11,08,15,51.00
2020,07,11,08,16,49.70
2020,07,11,08,17,49.00
2020,07,11,08,18,49.00
2020,07,11,08,19,49.00
2020,07,11,08,20,49.00
2020,07,11,08,21,49.00
2020,07,11,08,22,49.00
2020,07,11,08,23,51.70
2020,07,11,08,24,56.90
2020,07,11,08,25,62.80
2020,07,11,08,26,67.30
2020,07,11,08,27,69.00
2020,07,11,08,28,69.00
2020,07,11,08,29,68.00
2020,07,11,08,30,67.00
2020,07,11,08,31,65.40
2020,07,11,08,32,63.20
2020,07,11,08,33,63.30
2020,07,11,08,34,65.00
2020,07,11,08,35,65.00
2020,07,11,08,36,67.20
2020,07,11,08,37,69.70
2020,07,11,08,38,73.10
2020,07,11,08,39,75.80
2020,07,11,08,40,75.70
2020,07,11,08,41,73.40
2020,07,11,08,42,70.80
2020,07,11,08,43,68.00
2020,07,11,08,44,67.00
2020,07,11,08,45,68.60
2020,07,11,08,46,70.00
2020,07,11,08,47,71.60
2020,07,11,08,48,68.40
2020,07,11,08,49,67.00
2020,07,11,08,50,67.00
2020,07,11,08,51,65.70
2020,07,11,08,52,63.40
2020,07,11,08,53,62.10
2020,07,11,08,54,61.70
2020,07,11,08,55,60.00
2020,07,11,08,56,61.10
2020,07,11,08,57,65.10
2020,07,11,08,58,68.90
2020,07,11,08,59,71.60
2020,07,11,09,00,69.10
2020,07,11,09,01,64.60
2020,07,11,09,02,60.20
2020,07,11,09,03,54.80
2020,07,11,09,04,52.00
2020,07,11,09,05,49.70
2020,07,11,09,06,50.60
2020,07,11,09,07,54.00
2020,07,11,09,08,62.40
2020,07,11,09,09,66.20
2020,07,11,09,10,69.40
2020,07,11,09,11,70.00
2020,07,11,09,12,69.30
2020,07,11,09,13,67.40
2020,07,11,09,14,67.00
2020,07,11,09,15,70.30
2020,07,11,09,16,72.50
2020,07,11,09,17,73.20
2020,07,11,09,18,72.00
2020,07,11,09,19,72.00
2020,07,11,09,20,73.60
2020,07,11,09,21,74.00
2020,07,11,09,22,74.00
2020,07,11,09,23,74.00
2020,07,11,09,24,74.00
2020,07,11,09,25,73.00
2020,07,11,09,26,70.10
2020,07,11,09,27,65.90
2020,07,11,09,28,62.20
2020,07,11,09,29,62.00
2020,07,11,09,30,62.00
2020,07,11,09,31,62.00
2020,07,11,09,32,60.90
2020,07,11,09,33,58.70
2020,07,11,09,34,59.60
2020,07,11,09,35,63.00
2020,07,11,09,36,69.70
2020,07,11,09,37,74.90
2020,07,11,09,38,79.40
2020,07,11,09,39,83.50
2020,07,11,09,40,85.30
2020,07,11,09,41,87.60
2020,07,11,09,42,89.80
2020,07,11,09,43,93.30
2020,07,11,09,44,95.00
2020,07,11,09,45,94.20
2020,07,11,09,46,92.00
2020,07,11,09,47,91.00
2020,07,11,09,48,90.20
2020,07,11,09,49,90.90
2020,07,11,09,50,93.70
2020,07,11,09,51,98.50
2020,07,11,09,52,102.80
2020,07,11,09,53,104.60
2020,07,11,09,54,105.00
2020,07,11,09,55,108.10
2020,07,11,09,56,117.80
2020,07,11,09,57,131.60
2020,07,11,09,58,143.10
2020,07,11,09,59,151.30
2020,07,11,10,00,160.70
2020,07,11,10,01,169.70
2020,07,11,10,02,179.00
2020,07,11,10,03,187.40
2020,07,11,10,04,185.00
2020,07,11,10,05,176.60
2020,07,11,10,06,166.50
2020,07,11,10,07,155.30
2020,07,11,10,08,145.00
2020,07,11,10,09,139.70
2020,07,11,10,10,135.30
2020,07,11,10,11,131.70
2020,07,11,10,12,129.40
2020,07,11,10,13,128.00
2020,07,11,10,14,129.00
2020,07,11,10,15,133.10
2020,07,11,10,16,139.70
2020,07,11,10,17,145.40
2020,07,11,10,18,154.30
2020,07,11,10,19,163.30
2020,07,11,10,20,167.80
2020,07,11,10,21,169.00
2020,07,11,10,22,158.90
2020,07,11,10,23,147.60
2020,07,11,10,24,138.00
2020,07,11,10,25,129.70
2020,07,11,10,26,128.00
2020,07,11,10,27,128.00
2020,07,11,10,28,128.00
2020,07,11,10,29,128.00
2020,07,11,10,30,125.70
2020,07,11,10,31,123.20
2020,07,11,10,32,128.00
2020,07,11,10,33,135.80
2020,07,11,10,34,143.00
2020,07,11,10,35,147.00
2020,07,11,10,36,146.70
2020,07,11,10,37,144.40
2020,07,11,10,38,141.30
2020,07,11,10,39,136.70
2020,07,11,10,40,134.70
2020,07,11,10,41,133.20
2020,07,11,10,42,129.90
2020,07,11,10,43,126.10
2020,07,11,10,44,121.10
2020,07,11,10,45,116.40
2020,07,11,10,46,110.40
2020,07,11,10,47,107.50
2020,07,11,10,48,111.00
2020,07,11,10,49,117.60
2020,07,11,10,50,127.90
2020,07,11,10,51,137.40
2020,07,11,10,52,147.00
2020,07,11,10,53,153.70
2020,07,11,10,54,159.30
2020,07,11,10,55,166.30
2020,07,11,10,56,176.20
2020,07,11,10,57,185.40
2020,07,11,10,58,193.40
2020,07,11,10,59,194.90
2020,07,11,11,00,193.00
2020,07,11,11,01,193.50
2020,07,11,11,02,197.00
2020,07,11,11,03,204.70
2020,07,11,11,04,214.70
2020,07,11,11,05,227.30
2020,07,11,11,06,238.00
2020,07,11,11,07,242.40
2020,07,11,11,08,236.70
2020,07,11,11,09,225.90
2020,07,11,11,10,216.40
2020,07,11,11,11,211.70
2020,07,11,11,12,214.90
2020,07,11,11,13,224.50
2020,07,11,11,14,230.30
2020,07,11,11,15,231.10
2020,07,11,11,16,224.50
2020,07,11,11,17,209.10
2020,07,11,11,18,192.70
2020,07,11,11,19,178.70
2020,07,11,11,20,167.70
2020,07,11,11,21,159.00
2020,07,11,11,22,152.50
2020,07,11,11,23,151.80
2020,07,11,11,24,154.70
2020,07,11,11,25,160.00
2020,07,11,11,26,162.80
2020,07,11,11,27,163.00
2020,07,11,11,28,163.70
2020,07,11,11,29,168.30
2020,07,11,11,30,172.80
2020,07,11,11,31,171.40
2020,07,11,11,32,162.10
2020,07,11,11,33,148.70
2020,07,11,11,34,139.80
2020,07,11,11,35,139.70
2020,07,11,11,36,145.30
2020,07,11,11,37,150.60
2020,07,11,11,38,154.60
2020,07,11,11,39,158.50
2020,07,11,11,40,160.00
2020,07,11,11,41,153.80
2020,07,11,11,42,151.40
2020,07,11,11,43,143.00
2020,07,11,11,44,145.20
2020,07,11,11,45,140.40
2020,07,11,11,46,129.40
2020,07,11,11,47,115.70
2020,07,11,11,48,107.70
2020,07,11,11,49,104.60
2020,07,11,11,50,101.50
2020,07,11,11,51,98.80
2020,07,11,11,52,93.90
2020,07,11,11,53,91.00
2020,07,11,11,54,94.10
2020,07,11,11,55,95.30
2020,07,11,11,56,104.40
2020,07,11,11,57,108.60
2020,07,11,11,58,113.40
2020,07,11,11,59,113.50
2020,07,11,12,00,107.00
2020,07,11,12,01,93.10
2020,07,11,12,02,80.10
2020,07,11,12,03,77.30
2020,07,11,12,04,79.00
2020,07,11,12,05,79.80
2020,07,11,12,06,82.60
2020,07,11,12,07,86.50
2020,07,11,12,08,90.30
2020,07,11,12,09,96.50
2020,07,11,12,10,102.40
2020,07,11,12,11,105.00
2020,07,11,12,12,104.60
2020,07,11,12,13,103.00
2020,07,11,12,14,100.70
2020,07,11,12,15,100.00
2020,07,11,12,16,98.10
2020,07,11,12,17,94.00
2020,07,11,12,18,86.70
2020,07,11,12,19,80.60
2020,07,11,12,20,76.50
2020,07,11,12,21,74.70
2020,07,11,12,22,74.00
2020,07,11,12,23,75.80
2020,07,11,12,24,77.00
2020,07,11,12,25,77.60
2020,07,11,12,26,79.80
2020,07,11,12,27,82.60
2020,07,11,12,28,88.00
2020,07,11,12,29,95.40
2020,07,11,12,30,101.60
2020,07,11,12,31,105.00
2020,07,11,12,32,104.70
2020,07,11,12,33,103.20
2020,07,11,12,34,99.90
2020,07,11,12,35,97.40
2020,07,11,12,36,95.40
2020,07,11,12,37,91.30
2020,07,11,12,38,87.70
2020,07,11,12,39,85.50
2020,07,11,12,40,84.80
2020,07,11,12,41,87.00
2020,07,11,12,42,89.30
2020,07,11,12,43,90.00
2020,07,11,12,44,91.00
2020,07,11,12,45,93.00
2020,07,11,12,46,93.00
2020,07,11,12,47,93.00
2020,07,11,12,48,94.00
2020,07,11,12,49,97.00
2020,07,11,12,50,99.60
2020,07,11,12,51,101.80
2020,07,11,12,52,102.00
2020,07,11,12,53,102.00
2020,07,11,12,54,102.00
2020,07,11,12,55,103.00
2020,07,11,12,56,104.70
2020,07,11,12,57,106.60
2020,07,11,12,58,108.70
2020,07,11,12,59,107.30
2020,07,11,13,00,111.10
2020,07,11,13,01,120.50
2020,07,11,13,02,132.60
2020,07,11,13,03,141.70
2020,07,11,13,04,145.60
2020,07,11,13,05,147.90
2020,07,11,13,06,150.10
2020,07,11,13,07,157.10
2020,07,11,13,08,165.70
2020,07,11,13,09,175.40
2020,07,11,13,10,183.00
2020,07,11,13,11,188.90
2020,07,11,13,12,191.90
2020,07,11,13,13,191.70
2020,07,11,13,14,190.00
2020,07,11,13,15,190.80
2020,07,11,13,16,196.40
2020,07,11,13,17,208.70
2020,07,11,13,18,222.30
2020,07,11,13,19,228.50
2020,07,11,13,20,223.00
2020,07,11,13,21,214.70
2020,07,11,13,22,183.80
2020,07,11,13,23,159.90
2020,07,11,13,24,143.00
2020,07,11,13,25,135.90
2020,07,11,13,26,136.70
2020,07,11,13,27,130.70
2020,07,11,13,28,120.90
2020,07,11,13,29,107.50
2020,07,11,13,30,100.90
2020,07,11,13,31,106.00
2020,07,11,13,32,118.20
2020,07,11,13,33,133.40
2020,07,11,13,34,149.20
2020,07,11,13,35,157.20
2020,07,11,13,36,160.80
2020,07,11,13,37,160.90
2020,07,11,13,38,157.30
2020,07,11,13,39,156.00
2020,07,11,13,40,161.70
2020,07,11,13,41,165.00
2020,07,11,13,42,168.30
2020,07,11,13,43,178.90
2020,07,11,13,44,183.00
2020,07,11,13,45,185.00
2020,07,11,13,46,189.10
2020,07,11,13,47,189.70
2020,07,11,13,48,179.90
2020,07,11,13,49,174.00
2020,07,11,13,50,175.90
2020,07,11,13,51,186.00
2020,07,11,13,52,204.40
2020,07,11,13,53,225.80
2020,07,11,13,54,242.40
2020,07,11,13,55,253.70
2020,07,11,13,56,258.00
2020,07,11,13,57,255.40
2020,07,11,13,58,247.40
2020,07,11,13,59,237.70
2020,07,11,14,00,221.60
2020,07,11,14,01,203.80
2020,07,11,14,02,193.90
2020,07,11,14,03,202.10
2020,07,11,14,04,214.70
2020,07,11,14,05,220.00
2020,07,11,14,06,222.00
2020,07,11,14,07,224.60
2020,07,11,14,08,223.20
2020,07,11,14,09,229.50
2020,07,11,14,10,231.10
2020,07,11,14,11,231.00
2020,07,11,14,12,241.80
2020,07,11,14,13,254.70
2020,07,11,14,14,258.00
2020,07,11,14,15,258.00
2020,07,11,14,16,255.90
2020,07,11,14,17,247.70
2020,07,11,14,18,240.20
2020,07,11,14,19,242.60
2020,07,11,14,20,252.90
2020,07,11,14,21,259.30
2020,07,11,14,22,257.30
2020,07,11,14,23,244.70
2020,07,11,14,24,236.20
2020,07,11,14,25,233.20
2020,07,11,14,26,229.40
2020,07,11,14,27,220.10
2020,07,11,14,28,213.70
2020,07,11,14,29,211.10
2020,07,11,14,30,208.70
2020,07,11,14,31,208.60
2020,07,11,14,32,219.90
2020,07,11,14,33,244.00
2020,07,11,14,34,274.60
2020,07,11,14,35,301.30
2020,07,11,14,36,318.40
2020,07,11,14,37,322.60
2020,07,11,14,38,318.20
2020,07,11,14,39,311.10
2020,07,11,14,40,308.00
2020,07,11,14,41,308.00
2020,07,11,14,42,301.00
2020,07,11,14,43,290.60
2020,07,11,14,44,276.80
2020,07,11,14,45,262.20
2020,07,11,14,46,259.90
2020,07,11,14,47,274.90
2020,07,11,14,48,300.10
2020,07,11,14,49,325.30
2020,07,11,14,50,346.90
2020,07,11,14,51,376.60
2020,07,11,14,52,399.70
2020,07,11,14,53,403.10
2020,07,11,14,54,390.70
2020,07,11,14,55,371.70
2020,07,11,14,56,353.60
2020,07,11,14,57,344.00
2020,07,11,14,58,347.60
2020,07,11,14,59,340.30
2020,07,11,15,00,316.80
2020,07,11,15,01,290.10
2020,07,11,15,02,266.30
2020,07,11,15,03,250.80
2020,07,11,15,04,239.60
2020,07,11,15,05,228.60
2020,07,11,15,06,218.90
2020,07,11,15,07,209.70
2020,07,11,15,08,201.40
2020,07,11,15,09,196.50
2020,07,11,15,10,193.40
2020,07,11,15,11,188.60
2020,07,11,15,12,180.00
2020,07,11,15,13,173.50
2020,07,11,15,14,172.70
2020,07,11,15,15,176.10
2020,07,11,15,16,176.60
2020,07,11,15,17,172.10
2020,07,11,15,18,167.40
2020,07,11,15,19,165.30
2020,07,11,15,20,168.00
2020,07,11,15,21,172.20
2020,07,11,15,22,175.00
2020,07,11,15,23,177.30
2020,07,11,15,24,180.30
2020,07,11,15,25,187.70
2020,07,11,15,26,203.80
2020,07,11,15,27,214.00
2020,07,11,15,28,209.90
2020,07,11,15,29,196.70
2020,07,11,15,30,182.00
2020,07,11,15,31,171.00
2020,07,11,15,32,160.50
2020,07,11,15,33,155.40
2020,07,11,15,34,151.80
2020,07,11,15,35,147.00
2020,07,11,15,36,140.40
2020,07,11,15,37,135.00
2020,07,11,15,38,129.30
2020,07,11,15,39,120.80
2020,07,11,15,40,118.00
2020,07,11,15,41,117.00
2020,07,11,15,42,112.80
2020,07,11,15,43,108.90
2020,07,11,15,44,109.70
2020,07,11,15,45,120.30
2020,07,11,15,46,133.20
2020,07,11,15,47,134.30
2020,07,11,15,48,130.00
2020,07,11,15,49,131.60
2020,07,11,15,50,134.50
2020,07,11,15,51,136.30
2020,07,11,15,52,138.60
2020,07,11,15,53,135.30
2020,07,11,15,54,135.90
2020,07,11,15,55,141.30
2020,07,11,15,56,142.80
2020,07,11,15,57,144.00
2020,07,11,15,58,144.00
2020,07,11,15,59,145.60
2020,07,11,16,00,148.90
2020,07,11,16,01,154.70
2020,07,11,16,02,151.50
2020,07,11,16,03,148.00
2020,07,11,16,04,151.60
2020,07,11,16,05,152.30
2020,07,11,16,06,141.70
2020,07,11,16,07,130.60
2020,07,11,16,08,128.30
2020,07,11,16,09,130.00
2020,07,11,16,10,130.80
2020,07,11,16,11,131.00
2020,07,11,16,12,122.00
2020,07,11,16,13,111.00
2020,07,11,16,14,109.20
2020,07,11,16,15,113.60
2020,07,11,16,16,107.10
2020,07,11,16,17,94.70
2020,07,11,16,18,89.00
2020,07,11,16,19,86.70
2020,07,11,16,20,83.70
2020,07,11,16,21,80.90
2020,07,11,16,22,72.00
2020,07,11,16,23,60.30
2020,07,11,16,24,52.80
2020,07,11,16,25,51.00
2020,07,11,16,26,53.00
2020,07,11,16,27,60.20
2020,07,11,16,28,69.60
2020,07,11,16,29,76.40
2020,07,11,16,30,81.70
2020,07,11,16,31,94.50
2020,07,11,16,32,114.60
2020,07,11,16,33,129.00
2020,07,11,16,34,133.60
2020,07,11,16,35,132.00
2020,07,11,16,36,125.00
2020,07,11,16,37,113.00
2020,07,11,16,38,102.10
2020,07,11,16,39,98.00
2020,07,11,16,40,104.90
2020,07,11,16,41,123.80
2020,07,11,16,42,144.00
2020,07,11,16,43,147.00
2020,07,11,16,44,138.30
2020,07,11,16,45,128.30
2020,07,11,16,46,117.40
2020,07,11,16,47,104.50
2020,07,11,16,48,90.70
2020,07,11,16,49,84.40
2020,07,11,16,50,83.70
2020,07,11,16,51,88.00
2020,07,11,16,52,87.20
2020,07,11,16,53,85.00
2020,07,11,16,54,80.90
2020,07,11,16,55,77.40
2020,07,11,16,56,78.80
2020,07,11,16,57,91.80
2020,07,11,16,58,105.60
2020,07,11,16,59,117.70
2020,07,11,17,00,123.00
2020,07,11,17,01,113.70
2020,07,11,17,02,95.00
2020,07,11,17,03,77.60
2020,07,11,17,04,64.60
2020,07,11,17,05,62.90
2020,07,11,17,06,69.50
2020,07,11,17,07,78.60
2020,07,11,17,08,83.00
2020,07,11,17,09,87.10
2020,07,11,17,10,88.00
2020,07,11,17,11,86.30
2020,07,11,17,12,87.50
2020,07,11,17,13,84.80
2020,07,11,17,14,82.00
2020,07,11,17,15,84.30
2020,07,11,17,16,93.00
2020,07,11,17,17,104.30
2020,07,11,17,18,116.60
2020,07,11,17,19,118.20
2020,07,11,17,20,109.10
2020,07,11,17,21,96.30