Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,05,00,00,13.80
2017,05,05,00,01,13.80
2017,05,05,00,02,13.80
2017,05,05,00,03,13.80
2017,05,05,00,04,13.80
2017,05,05,00,05,13.80
2017,05,05,00,06,13.80
2017,05,05,00,07,13.80
2017,05,05,00,08,13.80
2017,05,05,00,09,13.80
2017,05,05,00,10,13.80
2017,05,05,00,11,13.80
2017,05,05,00,12,13.80
2017,05,05,00,13,13.80
2017,05,05,00,14,13.80
2017,05,05,00,15,13.80
2017,05,05,00,16,13.80
2017,05,05,00,17,13.80
2017,05,05,00,18,13.80
2017,05,05,00,19,13.80
2017,05,05,00,20,13.80
2017,05,05,00,21,13.80
2017,05,05,00,22,13.80
2017,05,05,00,23,13.80
2017,05,05,00,24,13.80
2017,05,05,00,25,13.80
2017,05,05,00,26,13.80
2017,05,05,00,27,13.80
2017,05,05,00,28,13.80
2017,05,05,00,29,13.80
2017,05,05,00,30,13.80
2017,05,05,00,31,13.80
2017,05,05,00,32,13.90
2017,05,05,00,33,13.90
2017,05,05,00,34,13.90
2017,05,05,00,35,13.90
2017,05,05,00,36,13.90
2017,05,05,00,37,13.90
2017,05,05,00,38,13.80
2017,05,05,00,39,13.80
2017,05,05,00,40,13.80
2017,05,05,00,41,13.80
2017,05,05,00,42,13.80
2017,05,05,00,43,13.80
2017,05,05,00,44,13.80
2017,05,05,00,45,13.80
2017,05,05,00,46,13.80
2017,05,05,00,47,13.80
2017,05,05,00,48,13.80
2017,05,05,00,49,13.80
2017,05,05,00,50,13.80
2017,05,05,00,51,13.80
2017,05,05,00,52,13.80
2017,05,05,00,53,13.80
2017,05,05,00,54,13.80
2017,05,05,00,55,13.80
2017,05,05,00,56,13.80
2017,05,05,00,57,13.80
2017,05,05,00,58,13.80
2017,05,05,00,59,13.80
2017,05,05,01,00,13.80
2017,05,05,01,01,13.70
2017,05,05,01,02,13.70
2017,05,05,01,03,13.80
2017,05,05,01,04,13.70
2017,05,05,01,05,13.70
2017,05,05,01,06,13.70
2017,05,05,01,07,13.70
2017,05,05,01,08,13.70
2017,05,05,01,09,13.70
2017,05,05,01,10,13.70
2017,05,05,01,11,13.70
2017,05,05,01,12,13.70
2017,05,05,01,13,13.70
2017,05,05,01,14,13.70
2017,05,05,01,15,13.70
2017,05,05,01,16,13.70
2017,05,05,01,17,13.70
2017,05,05,01,18,13.70
2017,05,05,01,19,13.70
2017,05,05,01,20,13.70
2017,05,05,01,21,13.70
2017,05,05,01,22,13.70
2017,05,05,01,23,13.70
2017,05,05,01,24,13.70
2017,05,05,01,25,13.70
2017,05,05,01,26,13.70
2017,05,05,01,27,13.70
2017,05,05,01,28,13.70
2017,05,05,01,29,13.70
2017,05,05,01,30,13.70
2017,05,05,01,31,13.70
2017,05,05,01,32,13.70
2017,05,05,01,33,13.70
2017,05,05,01,34,13.70
2017,05,05,01,35,13.70
2017,05,05,01,36,13.70
2017,05,05,01,37,13.70
2017,05,05,01,38,13.70
2017,05,05,01,39,13.70
2017,05,05,01,40,13.70
2017,05,05,01,41,13.70
2017,05,05,01,42,13.70
2017,05,05,01,43,13.70
2017,05,05,01,44,13.70
2017,05,05,01,45,13.70
2017,05,05,01,46,13.70
2017,05,05,01,47,13.70
2017,05,05,01,48,13.70
2017,05,05,01,49,13.70
2017,05,05,01,50,13.70
2017,05,05,01,51,13.70
2017,05,05,01,52,13.70
2017,05,05,01,53,13.70
2017,05,05,01,54,13.60
2017,05,05,01,55,13.60
2017,05,05,01,56,13.60
2017,05,05,01,57,13.60
2017,05,05,01,58,13.60
2017,05,05,01,59,13.60
2017,05,05,02,00,13.60
2017,05,05,02,01,13.60
2017,05,05,02,02,13.60
2017,05,05,02,03,13.60
2017,05,05,02,04,13.60
2017,05,05,02,05,13.60
2017,05,05,02,06,13.60
2017,05,05,02,07,13.60
2017,05,05,02,08,13.60
2017,05,05,02,09,13.70
2017,05,05,02,10,13.70
2017,05,05,02,11,13.70
2017,05,05,02,12,13.70
2017,05,05,02,13,13.70
2017,05,05,02,14,13.70
2017,05,05,02,15,13.70
2017,05,05,02,16,13.70
2017,05,05,02,17,13.70
2017,05,05,02,18,13.70
2017,05,05,02,19,13.70
2017,05,05,02,20,13.70
2017,05,05,02,21,13.70
2017,05,05,02,22,13.70
2017,05,05,02,23,13.70
2017,05,05,02,24,13.70
2017,05,05,02,25,13.70
2017,05,05,02,26,13.70
2017,05,05,02,27,13.70
2017,05,05,02,28,13.70
2017,05,05,02,29,13.70
2017,05,05,02,30,13.70
2017,05,05,02,31,13.70
2017,05,05,02,32,13.60
2017,05,05,02,33,13.60
2017,05,05,02,34,13.60
2017,05,05,02,35,13.60
2017,05,05,02,36,13.60
2017,05,05,02,37,13.60
2017,05,05,02,38,13.60
2017,05,05,02,39,13.60
2017,05,05,02,40,13.60
2017,05,05,02,41,13.60
2017,05,05,02,42,13.60
2017,05,05,02,43,13.50
2017,05,05,02,44,13.50
2017,05,05,02,45,13.50
2017,05,05,02,46,13.50
2017,05,05,02,47,13.50
2017,05,05,02,48,13.50
2017,05,05,02,49,13.40
2017,05,05,02,50,13.40
2017,05,05,02,51,13.40
2017,05,05,02,52,13.40
2017,05,05,02,53,13.50
2017,05,05,02,54,13.50
2017,05,05,02,55,13.50
2017,05,05,02,56,13.40
2017,05,05,02,57,13.40
2017,05,05,02,58,13.40
2017,05,05,02,59,13.40
2017,05,05,03,00,13.40
2017,05,05,03,01,13.40
2017,05,05,03,02,13.40
2017,05,05,03,03,13.40
2017,05,05,03,04,13.40
2017,05,05,03,05,13.40
2017,05,05,03,06,13.40
2017,05,05,03,07,13.40
2017,05,05,03,08,13.40
2017,05,05,03,09,13.40
2017,05,05,03,10,13.40
2017,05,05,03,11,13.40
2017,05,05,03,12,13.40
2017,05,05,03,13,13.40
2017,05,05,03,14,13.30
2017,05,05,03,15,13.30
2017,05,05,03,16,13.30
2017,05,05,03,17,13.30
2017,05,05,03,18,13.30
2017,05,05,03,19,13.30
2017,05,05,03,20,13.30
2017,05,05,03,21,13.30
2017,05,05,03,22,13.30
2017,05,05,03,23,13.30
2017,05,05,03,24,13.30
2017,05,05,03,25,13.30
2017,05,05,03,26,13.30
2017,05,05,03,27,13.30
2017,05,05,03,28,13.30
2017,05,05,03,29,13.30
2017,05,05,03,30,13.30
2017,05,05,03,31,13.30
2017,05,05,03,32,13.40
2017,05,05,03,33,13.40
2017,05,05,03,34,13.40
2017,05,05,03,35,13.30
2017,05,05,03,36,13.40
2017,05,05,03,37,13.40
2017,05,05,03,38,13.40
2017,05,05,03,39,13.40
2017,05,05,03,40,13.40
2017,05,05,03,41,13.40
2017,05,05,03,42,13.40
2017,05,05,03,43,13.40
2017,05,05,03,44,13.40
2017,05,05,03,45,13.40
2017,05,05,03,46,13.40
2017,05,05,03,47,13.40
2017,05,05,03,48,13.40
2017,05,05,03,49,13.40
2017,05,05,03,50,13.40
2017,05,05,03,51,13.40
2017,05,05,03,52,13.40
2017,05,05,03,53,13.40
2017,05,05,03,54,13.40
2017,05,05,03,55,13.40
2017,05,05,03,56,13.40
2017,05,05,03,57,13.40
2017,05,05,03,58,13.40
2017,05,05,03,59,13.40
2017,05,05,04,00,13.50
2017,05,05,04,01,13.50
2017,05,05,04,02,13.50
2017,05,05,04,03,13.60
2017,05,05,04,04,13.60
2017,05,05,04,05,13.60
2017,05,05,04,06,13.60
2017,05,05,04,07,13.60
2017,05,05,04,08,13.60
2017,05,05,04,09,13.60
2017,05,05,04,10,13.60
2017,05,05,04,11,13.60
2017,05,05,04,12,13.60
2017,05,05,04,13,13.60
2017,05,05,04,14,13.60
2017,05,05,04,15,13.60
2017,05,05,04,16,13.60
2017,05,05,04,17,13.60
2017,05,05,04,18,13.60
2017,05,05,04,19,13.60
2017,05,05,04,20,13.50
2017,05,05,04,21,13.50
2017,05,05,04,22,13.50
2017,05,05,04,23,13.50
2017,05,05,04,24,13.50
2017,05,05,04,25,13.60
2017,05,05,04,26,13.50
2017,05,05,04,27,13.50
2017,05,05,04,28,13.50
2017,05,05,04,29,13.50
2017,05,05,04,30,13.50
2017,05,05,04,31,13.50
2017,05,05,04,32,13.50
2017,05,05,04,33,13.50
2017,05,05,04,34,13.50
2017,05,05,04,35,13.50
2017,05,05,04,36,13.50
2017,05,05,04,37,13.50
2017,05,05,04,38,13.50
2017,05,05,04,39,13.50
2017,05,05,04,40,13.50
2017,05,05,04,41,13.50
2017,05,05,04,42,13.50
2017,05,05,04,43,13.50
2017,05,05,04,44,13.50
2017,05,05,04,45,13.50
2017,05,05,04,46,13.50
2017,05,05,04,47,13.50
2017,05,05,04,48,13.50
2017,05,05,04,49,13.50
2017,05,05,04,50,13.50
2017,05,05,04,51,13.50
2017,05,05,04,52,13.40
2017,05,05,04,53,13.40
2017,05,05,04,54,13.40
2017,05,05,04,55,13.40
2017,05,05,04,56,13.40
2017,05,05,04,57,13.40
2017,05,05,04,58,13.30
2017,05,05,04,59,13.30
2017,05,05,05,00,13.30
2017,05,05,05,01,13.30
2017,05,05,05,02,13.30
2017,05,05,05,03,13.30
2017,05,05,05,04,13.30
2017,05,05,05,05,13.20
2017,05,05,05,06,13.20
2017,05,05,05,07,13.10
2017,05,05,05,08,13.10
2017,05,05,05,09,13.20
2017,05,05,05,10,13.20
2017,05,05,05,11,13.20
2017,05,05,05,12,13.20
2017,05,05,05,13,13.20
2017,05,05,05,14,13.20
2017,05,05,05,15,13.20
2017,05,05,05,16,13.20
2017,05,05,05,17,13.30
2017,05,05,05,18,13.20
2017,05,05,05,19,13.20
2017,05,05,05,20,13.10
2017,05,05,05,21,13.10
2017,05,05,05,22,13.10
2017,05,05,05,23,13.10
2017,05,05,05,24,13.10
2017,05,05,05,25,13.10
2017,05,05,05,26,13.10
2017,05,05,05,27,13.10
2017,05,05,05,28,13.10
2017,05,05,05,29,13.00
2017,05,05,05,30,13.00
2017,05,05,05,31,13.00
2017,05,05,05,32,13.00
2017,05,05,05,33,13.00
2017,05,05,05,34,12.90
2017,05,05,05,35,12.90
2017,05,05,05,36,12.90
2017,05,05,05,37,12.90
2017,05,05,05,38,12.90
2017,05,05,05,39,12.90
2017,05,05,05,40,12.90
2017,05,05,05,41,12.80
2017,05,05,05,42,12.80
2017,05,05,05,43,12.80
2017,05,05,05,44,12.80
2017,05,05,05,45,12.80
2017,05,05,05,46,12.80
2017,05,05,05,47,12.80
2017,05,05,05,48,12.80
2017,05,05,05,49,12.80
2017,05,05,05,50,12.80
2017,05,05,05,51,12.80
2017,05,05,05,52,12.80
2017,05,05,05,53,12.80
2017,05,05,05,54,12.80
2017,05,05,05,55,12.80
2017,05,05,05,56,12.80
2017,05,05,21,49,7.50
2017,05,05,21,50,7.50
2017,05,05,21,51,7.50
2017,05,05,21,52,7.50
2017,05,05,21,53,7.40
2017,05,05,21,54,7.40
2017,05,05,21,55,7.40
2017,05,05,21,56,7.40
2017,05,05,21,57,7.40
2017,05,05,21,58,7.40
2017,05,05,21,59,7.30
2017,05,05,22,00,7.30
2017,05,05,22,01,7.30
2017,05,05,22,02,7.30
2017,05,05,22,03,7.30
2017,05,05,22,04,7.30
2017,05,05,22,05,7.30
2017,05,05,22,06,7.30
2017,05,05,22,07,7.30
2017,05,05,22,08,7.30
2017,05,05,22,09,7.30
2017,05,05,22,10,7.30
2017,05,05,22,11,7.30
2017,05,05,22,12,7.30
2017,05,05,22,13,7.30
2017,05,05,22,14,7.20
2017,05,05,22,15,7.20
2017,05,05,22,16,7.20
2017,05,05,22,17,7.20
2017,05,05,22,18,7.20
2017,05,05,22,19,7.20
2017,05,05,22,20,7.20
2017,05,05,22,21,7.20
2017,05,05,22,22,7.20
2017,05,05,22,23,7.20
2017,05,05,22,24,7.20
2017,05,05,22,25,7.20
2017,05,05,22,26,7.20
2017,05,05,22,27,7.20
2017,05,05,22,28,7.20
2017,05,05,22,29,7.20
2017,05,05,22,30,7.20
2017,05,05,22,31,7.20
2017,05,05,22,32,7.20
2017,05,05,22,33,7.20
2017,05,05,22,34,7.20
2017,05,05,22,35,7.20
2017,05,05,22,36,7.20
2017,05,05,22,37,7.10
2017,05,05,22,38,7.10
2017,05,05,22,39,7.10
2017,05,05,22,40,7.10
2017,05,05,22,41,7.10
2017,05,05,22,42,7.10
2017,05,05,22,43,7.10
2017,05,05,22,44,7.10
2017,05,05,22,45,7.00
2017,05,05,22,46,7.00
2017,05,05,22,47,7.00
2017,05,05,22,48,7.00
2017,05,05,22,49,7.00
2017,05,05,22,50,6.90
2017,05,05,22,51,6.90
2017,05,05,22,52,6.90
2017,05,05,22,53,6.90
2017,05,05,22,54,6.90
2017,05,05,22,55,6.80
2017,05,05,22,56,6.80
2017,05,05,22,57,6.80
2017,05,05,22,58,6.80
2017,05,05,22,59,6.80
2017,05,05,23,00,6.80
2017,05,05,23,01,6.80
2017,05,05,23,02,6.70
2017,05,05,23,03,6.70
2017,05,05,23,04,6.70
2017,05,05,23,05,6.70
2017,05,05,23,06,6.70
2017,05,05,23,07,6.70
2017,05,05,23,08,6.70
2017,05,05,23,09,6.60
2017,05,05,23,10,6.60
2017,05,05,23,11,6.60
2017,05,05,23,12,6.60
2017,05,05,23,13,6.60
2017,05,05,23,14,6.60
2017,05,05,23,15,6.60
2017,05,05,23,16,6.60
2017,05,05,23,17,6.60
2017,05,05,23,18,6.60
2017,05,05,23,19,6.60
2017,05,05,23,20,6.60
2017,05,05,23,21,6.60
2017,05,05,23,22,6.60
2017,05,05,23,23,6.60
2017,05,05,23,24,6.60
2017,05,05,23,25,6.60
2017,05,05,23,26,6.50
2017,05,05,23,27,6.50
2017,05,05,23,28,6.50
2017,05,05,23,29,6.50
2017,05,05,23,30,6.40
2017,05,05,23,31,6.40
2017,05,05,23,32,6.40
2017,05,05,23,33,6.40
2017,05,05,23,34,6.40
2017,05,05,23,35,6.40
2017,05,05,23,36,6.40
2017,05,05,23,37,6.40
2017,05,05,23,38,6.40
2017,05,05,23,39,6.40
2017,05,05,23,40,6.40
2017,05,05,23,41,6.40
2017,05,05,23,42,6.40
2017,05,05,23,43,6.40
2017,05,05,23,44,6.40
2017,05,05,23,45,6.40
2017,05,05,23,46,6.40
2017,05,05,23,47,6.40
2017,05,05,23,48,6.40
2017,05,05,23,49,6.40
2017,05,05,23,50,6.40
2017,05,05,23,51,6.40
2017,05,05,23,52,6.40
2017,05,05,23,53,6.40
2017,05,05,23,54,6.40
2017,05,05,23,55,6.40
2017,05,05,23,56,6.40
2017,05,05,23,57,6.40
2017,05,05,23,58,6.50
2017,05,05,23,59,6.50
