Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,10,01,00,00,0.00
2007,10,01,00,01,0.00
2007,10,01,00,02,0.00
2007,10,01,00,03,0.00
2007,10,01,00,04,0.00
2007,10,01,00,05,0.00
2007,10,01,00,06,0.00
2007,10,01,00,07,0.00
2007,10,01,00,08,0.00
2007,10,01,00,09,0.00
2007,10,01,00,10,0.00
2007,10,01,00,11,0.00
2007,10,01,00,12,0.00
2007,10,01,00,13,0.00
2007,10,01,00,14,0.00
2007,10,01,00,15,0.00
2007,10,01,00,16,0.00
2007,10,01,00,17,0.00
2007,10,01,00,18,0.00
2007,10,01,00,19,0.00
2007,10,01,00,20,0.00
2007,10,01,00,21,0.00
2007,10,01,00,22,0.00
2007,10,01,00,23,0.00
2007,10,01,00,24,0.00
2007,10,01,00,25,0.00
2007,10,01,00,26,0.00
2007,10,01,00,27,0.00
2007,10,01,00,28,0.00
2007,10,01,00,29,0.00
2007,10,01,00,30,0.00
2007,10,01,00,31,0.00
2007,10,01,00,32,0.00
2007,10,01,00,33,0.00
2007,10,01,00,34,0.00
2007,10,01,00,35,0.00
2007,10,01,00,36,0.00
2007,10,01,00,37,0.00
2007,10,01,00,38,0.00
2007,10,01,00,39,0.00
2007,10,01,00,40,0.00
2007,10,01,00,41,0.00
2007,10,01,00,42,0.00
2007,10,01,00,43,0.00
2007,10,01,00,44,0.00
2007,10,01,00,45,0.00
2007,10,01,00,46,0.00
2007,10,01,00,47,0.00
2007,10,01,00,48,0.00
2007,10,01,00,49,0.00
2007,10,01,00,50,0.00
2007,10,01,00,51,0.00
2007,10,01,00,52,0.00
2007,10,01,00,53,0.00
2007,10,01,00,54,0.00
2007,10,01,00,55,0.00
2007,10,01,00,56,0.00
2007,10,01,00,57,0.00
2007,10,01,00,58,0.00
2007,10,01,00,59,0.00
2007,10,01,01,00,0.00
2007,10,01,01,01,0.00
2007,10,01,01,02,0.00
2007,10,01,01,03,0.00
2007,10,01,01,04,0.00
2007,10,01,01,05,0.00
2007,10,01,01,06,0.00
2007,10,01,01,07,0.00
2007,10,01,01,08,0.00
2007,10,01,01,09,0.00
2007,10,01,01,10,0.00
2007,10,01,01,11,0.00
2007,10,01,01,12,0.00
2007,10,01,01,13,0.00
2007,10,01,01,14,0.00
2007,10,01,01,15,0.00
2007,10,01,01,16,0.00
2007,10,01,01,17,0.00
2007,10,01,01,18,0.00
2007,10,01,01,19,0.00
2007,10,01,01,20,0.00
2007,10,01,01,21,0.00
2007,10,01,01,22,0.00
2007,10,01,01,23,0.00
2007,10,01,01,24,0.00
2007,10,01,01,25,0.00
2007,10,01,01,26,0.00
2007,10,01,01,27,0.00
2007,10,01,01,28,0.00
2007,10,01,01,29,0.00
2007,10,01,01,30,0.00
2007,10,01,01,31,0.00
2007,10,01,01,32,0.00
2007,10,01,01,33,0.00
2007,10,01,01,34,0.00
2007,10,01,01,35,0.00
2007,10,01,01,36,0.00
2007,10,01,01,37,0.00
2007,10,01,01,38,0.00
2007,10,01,01,39,0.00
2007,10,01,01,40,0.00
2007,10,01,01,41,0.00
2007,10,01,01,42,0.00
2007,10,01,01,43,0.00
2007,10,01,01,44,0.00
2007,10,01,01,45,0.00
2007,10,01,01,46,0.00
2007,10,01,01,47,0.00
2007,10,01,01,48,0.00
2007,10,01,01,49,0.00
2007,10,01,01,50,0.00
2007,10,01,01,51,0.00
2007,10,01,01,52,0.00
2007,10,01,01,53,0.00
2007,10,01,01,54,0.00
2007,10,01,01,55,0.00
2007,10,01,01,56,0.00
2007,10,01,01,57,0.00
2007,10,01,01,58,0.00
2007,10,01,01,59,0.00
2007,10,01,02,00,0.00
2007,10,01,02,01,0.00
2007,10,01,02,02,0.00
2007,10,01,02,03,0.00
2007,10,01,02,04,0.00
2007,10,01,02,05,0.00
2007,10,01,02,06,0.00
2007,10,01,02,07,0.00
2007,10,01,02,08,0.00
2007,10,01,02,09,0.00
2007,10,01,02,10,0.00
2007,10,01,02,11,0.00
2007,10,01,02,12,0.00
2007,10,01,02,13,0.00
2007,10,01,02,14,0.00
2007,10,01,02,15,0.00
2007,10,01,02,16,0.00
2007,10,01,02,17,0.00
2007,10,01,02,18,0.00
2007,10,01,02,19,0.00
2007,10,01,02,20,0.00
2007,10,01,02,21,0.00
2007,10,01,02,22,0.00
2007,10,01,02,23,0.00
2007,10,01,02,24,0.00
2007,10,01,02,25,0.00
2007,10,01,02,26,0.00
2007,10,01,02,27,0.00
2007,10,01,02,28,0.00
2007,10,01,02,29,0.00
2007,10,01,02,30,0.00
2007,10,01,02,31,0.00
2007,10,01,02,32,0.00
2007,10,01,02,33,0.00
2007,10,01,02,34,0.00
2007,10,01,02,35,0.00
2007,10,01,02,36,0.00
2007,10,01,02,37,0.00
2007,10,01,02,38,0.00
2007,10,01,02,39,0.00
2007,10,01,02,40,0.00
2007,10,01,02,41,0.00
2007,10,01,02,42,0.00
2007,10,01,02,43,0.00
2007,10,01,02,44,0.00
2007,10,01,02,45,0.00
2007,10,01,02,46,0.00
2007,10,01,02,47,0.00
2007,10,01,02,48,0.00
2007,10,01,02,49,0.00
2007,10,01,02,50,0.00
2007,10,01,02,51,0.00
2007,10,01,02,52,0.00
2007,10,01,02,53,0.00
2007,10,01,02,54,0.00
2007,10,01,02,55,0.00
2007,10,01,02,56,0.00
2007,10,01,02,57,0.00
2007,10,01,02,58,0.00
2007,10,01,02,59,0.00
2007,10,01,03,00,0.00
2007,10,01,03,01,0.00
2007,10,01,03,02,0.00
2007,10,01,03,03,0.00
2007,10,01,03,04,0.00
2007,10,01,03,05,0.00
2007,10,01,03,06,0.00
2007,10,01,03,07,0.00
2007,10,01,03,08,0.00
2007,10,01,03,09,0.00
2007,10,01,03,10,0.00
2007,10,01,03,11,0.00
2007,10,01,03,12,0.00
2007,10,01,03,13,0.00
2007,10,01,03,14,0.00
2007,10,01,03,15,0.00
2007,10,01,03,16,0.00
2007,10,01,03,17,0.00
2007,10,01,03,18,0.00
2007,10,01,03,19,0.00
2007,10,01,03,20,0.00
2007,10,01,03,21,0.00
2007,10,01,03,22,0.00
2007,10,01,03,23,0.00
2007,10,01,03,24,0.00
2007,10,01,03,25,0.00
2007,10,01,03,26,0.00
2007,10,01,03,27,0.00
2007,10,01,03,28,0.00
2007,10,01,03,29,0.00
2007,10,01,03,30,0.00
2007,10,01,03,31,0.00
2007,10,01,03,32,0.00
2007,10,01,03,33,0.00
2007,10,01,03,34,0.00
2007,10,01,03,35,0.00
2007,10,01,03,36,0.00
2007,10,01,03,37,0.00
2007,10,01,03,38,0.00
2007,10,01,03,39,0.00
2007,10,01,03,40,0.00
2007,10,01,03,41,0.00
2007,10,01,03,42,0.00
2007,10,01,03,43,0.00
2007,10,01,03,44,0.00
2007,10,01,03,45,0.00
2007,10,01,03,46,0.00
2007,10,01,03,47,0.00
2007,10,01,03,48,0.00
2007,10,01,03,49,0.00
2007,10,01,03,50,0.00
2007,10,01,03,51,0.00
2007,10,01,03,52,0.00
2007,10,01,03,53,0.00
2007,10,01,03,54,0.00
2007,10,01,03,55,0.00
2007,10,01,03,56,0.00
2007,10,01,03,57,0.00
2007,10,01,03,58,0.00
2007,10,01,03,59,0.00
2007,10,01,04,00,0.00
2007,10,01,04,01,0.00
2007,10,01,04,02,0.00
2007,10,01,04,03,0.00
2007,10,01,04,04,0.00
2007,10,01,04,05,0.00
2007,10,01,04,06,0.00
2007,10,01,04,07,0.00
2007,10,01,04,08,0.00
2007,10,01,04,09,0.00
2007,10,01,04,10,0.00
2007,10,01,04,11,0.00
2007,10,01,04,12,0.00
2007,10,01,04,13,0.00
2007,10,01,04,14,0.00
2007,10,01,04,15,0.00
2007,10,01,04,16,0.00
2007,10,01,04,17,0.00
2007,10,01,04,18,0.00
2007,10,01,04,19,0.00
2007,10,01,04,20,0.00
2007,10,01,04,21,0.00
2007,10,01,04,22,0.00
2007,10,01,04,23,0.00
2007,10,01,04,24,0.00
2007,10,01,04,25,0.00
2007,10,01,04,26,0.00
2007,10,01,04,27,0.00
2007,10,01,04,28,0.00
2007,10,01,04,29,0.00
2007,10,01,04,30,0.00
2007,10,01,04,31,0.00
2007,10,01,04,32,0.00
2007,10,01,04,33,0.00
2007,10,01,04,34,0.00
2007,10,01,04,35,0.00
2007,10,01,04,36,0.00
2007,10,01,04,37,0.00
2007,10,01,04,38,0.00
2007,10,01,04,39,0.00
2007,10,01,04,40,0.00
2007,10,01,04,41,0.00
2007,10,01,04,42,0.00
2007,10,01,04,43,0.00
2007,10,01,04,44,0.00
2007,10,01,04,45,0.00
2007,10,01,04,46,0.00
2007,10,01,04,47,0.00
2007,10,01,04,48,0.00
2007,10,01,04,49,0.00
2007,10,01,04,50,0.00
2007,10,01,04,51,0.00
2007,10,01,04,52,0.00
2007,10,01,04,53,0.00
2007,10,01,04,54,0.00
2007,10,01,04,55,0.00
2007,10,01,04,56,0.00
2007,10,01,04,57,0.00
2007,10,01,04,58,0.00
2007,10,01,04,59,0.00
2007,10,01,05,00,0.00
2007,10,01,05,01,0.00
2007,10,01,05,02,0.00
2007,10,01,05,03,0.00
2007,10,01,05,04,0.00
2007,10,01,05,05,0.00
2007,10,01,05,06,0.00
2007,10,01,05,07,0.00
2007,10,01,05,08,0.00
2007,10,01,05,09,0.00
2007,10,01,05,10,0.00
2007,10,01,05,11,0.00
2007,10,01,05,12,0.00
2007,10,01,05,13,0.00
2007,10,01,05,14,0.00
2007,10,01,05,15,0.00
2007,10,01,05,16,0.00
2007,10,01,05,17,0.00
2007,10,01,05,18,0.00
2007,10,01,05,19,0.00
2007,10,01,05,20,0.00
2007,10,01,05,21,0.00
2007,10,01,05,22,0.00
2007,10,01,05,23,0.00
2007,10,01,05,24,0.00
2007,10,01,05,25,0.00
2007,10,01,05,26,0.00
2007,10,01,05,27,0.00
2007,10,01,05,28,0.00
2007,10,01,05,29,0.00
2007,10,01,05,30,0.00
2007,10,01,05,31,0.00
2007,10,01,05,32,0.00
2007,10,01,05,33,0.00
2007,10,01,05,34,0.00
2007,10,01,05,35,0.00
2007,10,01,05,36,0.00
2007,10,01,05,37,0.00
2007,10,01,05,38,0.00
2007,10,01,05,39,0.00
2007,10,01,05,40,0.00
2007,10,01,05,41,0.00
2007,10,01,05,42,0.00
2007,10,01,05,43,0.00
2007,10,01,05,44,0.00
2007,10,01,05,45,0.00
2007,10,01,05,46,0.00
2007,10,01,05,47,0.00
2007,10,01,05,48,0.00
2007,10,01,05,49,0.00
2007,10,01,05,50,0.00
2007,10,01,05,51,0.00
2007,10,01,05,52,0.00
2007,10,01,05,53,0.00
2007,10,01,05,54,0.00
2007,10,01,05,55,0.00
2007,10,01,05,56,0.00
2007,10,01,05,57,0.00
2007,10,01,05,58,0.00
2007,10,01,05,59,0.00
2007,10,01,06,00,0.00
2007,10,01,06,01,0.00
2007,10,01,06,02,0.00
2007,10,01,06,03,0.00
2007,10,01,06,04,0.00
2007,10,01,06,05,0.00
2007,10,01,06,06,0.00
2007,10,01,06,07,0.00
2007,10,01,06,08,0.00
2007,10,01,06,09,0.00
2007,10,01,06,10,0.00
2007,10,01,06,11,0.00
2007,10,01,06,12,0.00
2007,10,01,06,13,0.00
2007,10,01,06,14,0.00
2007,10,01,06,15,0.00
2007,10,01,06,16,0.00
2007,10,01,06,17,0.00
2007,10,01,06,18,0.00
2007,10,01,06,19,0.00
2007,10,01,06,20,0.00
2007,10,01,06,21,0.00
2007,10,01,06,22,0.00
2007,10,01,06,23,0.00
2007,10,01,06,24,0.00
2007,10,01,06,25,0.00
2007,10,01,06,26,0.00
2007,10,01,06,27,0.00
2007,10,01,06,28,0.00
2007,10,01,06,29,0.00
2007,10,01,06,30,0.00
2007,10,01,06,31,0.00
2007,10,01,06,32,0.00
2007,10,01,06,33,0.00
2007,10,01,06,34,0.00
2007,10,01,06,35,0.00
2007,10,01,06,36,0.00
2007,10,01,06,37,0.00
2007,10,01,06,38,0.00
2007,10,01,06,39,0.00
2007,10,01,06,40,0.00
2007,10,01,06,41,0.00
2007,10,01,06,42,0.00
2007,10,01,06,43,0.00
2007,10,01,06,44,0.00
2007,10,01,06,45,0.00
2007,10,01,06,46,0.00
2007,10,01,06,47,0.00
2007,10,01,06,48,0.00
2007,10,01,06,49,0.00
2007,10,01,06,50,0.00
2007,10,01,06,51,0.00
2007,10,01,06,52,0.00
2007,10,01,06,53,0.00
2007,10,01,06,54,0.00
2007,10,01,06,55,0.00
2007,10,01,06,56,0.00
2007,10,01,06,57,0.00
2007,10,01,06,58,0.00
2007,10,01,06,59,0.00
2007,10,01,07,00,0.00
2007,10,01,07,01,0.00
2007,10,01,07,02,0.00
2007,10,01,07,03,0.00
2007,10,01,07,04,0.00
2007,10,01,07,05,0.00
2007,10,01,07,06,0.00
2007,10,01,07,07,0.00
2007,10,01,07,08,0.00
2007,10,01,07,09,0.00
2007,10,01,07,10,0.00
2007,10,01,07,11,0.00
2007,10,01,07,12,0.00
2007,10,01,07,13,0.00
2007,10,01,07,14,0.00
2007,10,01,07,15,0.00
2007,10,01,07,16,0.30
2007,10,01,07,17,5.00
2007,10,01,07,18,5.00
2007,10,01,07,19,5.00
2007,10,01,07,20,5.00
2007,10,01,07,21,5.00
2007,10,01,07,22,5.00
2007,10,01,07,23,5.50
2007,10,01,07,24,7.00
2007,10,01,07,25,7.00
2007,10,01,07,26,7.00
2007,10,01,07,27,8.50
2007,10,01,07,28,9.10
2007,10,01,07,29,11.20
2007,10,01,07,30,12.70
2007,10,01,07,31,15.20
2007,10,01,07,32,16.00
2007,10,01,07,33,16.00
2007,10,01,07,34,16.00
2007,10,01,07,35,16.00
2007,10,01,07,36,16.00
2007,10,01,07,37,14.90
2007,10,01,07,38,14.00
2007,10,01,07,39,15.60
2007,10,01,07,40,16.20
2007,10,01,07,41,18.00
2007,10,01,07,42,18.50
2007,10,01,07,43,20.10
2007,10,01,07,44,22.40
2007,10,01,07,45,24.90
2007,10,01,07,46,28.40
2007,10,01,07,47,30.90
2007,10,01,07,48,33.90
2007,10,01,07,49,36.30
2007,10,01,07,50,38.60
2007,10,01,07,51,39.00
2007,10,01,07,52,39.00
2007,10,01,07,53,39.00
2007,10,01,07,54,39.00
2007,10,01,07,55,39.60
2007,10,01,07,56,40.00
2007,10,01,07,57,40.10
2007,10,01,07,58,42.00
2007,10,01,07,59,42.80
2007,10,01,08,00,45.10
2007,10,01,08,01,46.00
2007,10,01,08,02,46.90
2007,10,01,08,03,48.90
2007,10,01,08,04,51.00
2007,10,01,08,05,51.80
2007,10,01,08,06,53.50
2007,10,01,08,07,55.40
2007,10,01,08,08,56.00
2007,10,01,08,09,57.80
2007,10,01,08,10,57.60
2007,10,01,08,11,55.20
2007,10,01,08,12,55.20
2007,10,01,08,13,60.50
2007,10,01,08,14,51.80
2007,10,01,08,15,43.80
2007,10,01,08,16,42.00
2007,10,01,08,17,42.80
2007,10,01,08,18,44.00
2007,10,01,08,19,44.00
2007,10,01,08,20,44.00
2007,10,01,08,21,46.50
2007,10,01,08,22,49.00
2007,10,01,08,23,49.80
2007,10,01,08,24,52.30
2007,10,01,08,25,53.80
2007,10,01,08,26,55.60
2007,10,01,08,27,58.20
2007,10,01,08,28,60.60
2007,10,01,08,29,62.50
2007,10,01,08,30,65.60
2007,10,01,08,31,68.70
2007,10,01,08,32,70.00
2007,10,01,08,33,71.20
2007,10,01,08,34,78.20
2007,10,01,08,35,82.30
2007,10,01,08,36,105.20
2007,10,01,08,37,113.20
2007,10,01,08,38,91.10
2007,10,01,08,39,100.70
2007,10,01,08,40,98.40
2007,10,01,08,41,85.40
2007,10,01,08,42,83.00
2007,10,01,08,43,81.50
2007,10,01,08,44,83.10
2007,10,01,08,45,84.80
2007,10,01,08,46,88.00
2007,10,01,08,47,88.00
2007,10,01,08,48,88.00
2007,10,01,08,49,88.00
2007,10,01,08,50,90.30
2007,10,01,08,51,97.40
2007,10,01,08,52,115.60
2007,10,01,08,53,132.50
2007,10,01,08,54,119.40
2007,10,01,08,55,113.10
2007,10,01,08,56,122.30
2007,10,01,08,57,192.00
2007,10,01,08,58,235.60
2007,10,01,08,59,305.10
2007,10,01,09,00,306.50
2007,10,01,09,01,304.40
2007,10,01,09,02,306.40
2007,10,01,09,03,310.80
2007,10,01,09,04,317.80
2007,10,01,09,05,326.50
2007,10,01,09,06,332.90
2007,10,01,09,07,342.50
2007,10,01,09,08,350.80
2007,10,01,09,09,360.60
2007,10,01,09,10,369.00
2007,10,01,09,11,244.10
2007,10,01,09,12,187.50
2007,10,01,09,13,271.00
2007,10,01,09,14,322.00
2007,10,01,09,15,273.60
2007,10,01,09,16,187.40
2007,10,01,09,17,202.60
2007,10,01,09,18,255.20
2007,10,01,09,19,204.00
2007,10,01,09,20,240.90
2007,10,01,09,21,414.40
2007,10,01,09,22,420.10
2007,10,01,09,23,428.90
2007,10,01,09,24,433.60
2007,10,01,09,25,433.50
2007,10,01,09,26,430.60
2007,10,01,09,27,435.20
2007,10,01,09,28,432.20
2007,10,01,09,29,439.50
2007,10,01,09,30,399.80
2007,10,01,09,31,431.00
2007,10,01,09,32,431.00
2007,10,01,09,33,328.10
2007,10,01,09,34,175.00
2007,10,01,09,35,169.00
2007,10,01,09,36,173.40
2007,10,01,09,37,156.20
2007,10,01,09,38,149.00
2007,10,01,09,39,149.80
2007,10,01,09,40,153.40
2007,10,01,09,41,158.80
2007,10,01,09,42,166.60
2007,10,01,09,43,172.40
2007,10,01,09,44,180.00
2007,10,01,09,45,188.70
2007,10,01,09,46,192.60
2007,10,01,09,47,193.00
2007,10,01,09,48,193.00
2007,10,01,09,49,192.60
2007,10,01,09,50,188.60
2007,10,01,09,51,185.50
2007,10,01,09,52,186.00
2007,10,01,09,53,186.00
2007,10,01,09,54,193.00
2007,10,01,09,55,208.90
2007,10,01,09,56,226.00
2007,10,01,09,57,234.40
2007,10,01,09,58,230.60
2007,10,01,09,59,230.00
2007,10,01,10,00,234.70
2007,10,01,10,01,252.40
2007,10,01,10,02,310.80
2007,10,01,10,03,371.00
2007,10,01,10,04,371.00
2007,10,01,10,05,371.00
2007,10,01,10,06,593.40
2007,10,01,10,07,590.60
2007,10,01,10,08,595.30
2007,10,01,10,09,596.10
2007,10,01,10,10,567.60
2007,10,01,10,11,555.00
2007,10,01,10,12,302.90
2007,10,01,10,13,255.40
2007,10,01,10,14,259.50
2007,10,01,10,15,238.60
2007,10,01,10,16,227.00
2007,10,01,10,17,262.80
2007,10,01,10,18,303.60
2007,10,01,10,19,501.00
2007,10,01,10,20,441.00
2007,10,01,10,21,271.00
2007,10,01,10,22,119.80
2007,10,01,10,23,110.40
2007,10,01,10,24,104.90
2007,10,01,10,25,103.40
2007,10,01,10,26,101.10
2007,10,01,10,27,101.10
2007,10,01,10,28,103.60
2007,10,01,10,29,106.80
2007,10,01,10,30,111.30
2007,10,01,10,31,113.40
2007,10,01,10,32,114.90
2007,10,01,10,33,114.70
2007,10,01,10,34,109.90
2007,10,01,10,35,104.70
2007,10,01,10,36,102.00
2007,10,01,10,37,101.40
2007,10,01,10,38,97.40
2007,10,01,10,39,91.80
2007,10,01,10,40,85.50
2007,10,01,10,41,78.80
2007,10,01,10,42,75.30
2007,10,01,10,43,72.70
2007,10,01,10,44,75.60
2007,10,01,10,45,81.20
2007,10,01,10,46,88.80
2007,10,01,10,47,92.80
2007,10,01,10,48,94.50
2007,10,01,10,49,91.10
2007,10,01,10,50,84.30
2007,10,01,10,51,77.80
2007,10,01,10,52,74.20
2007,10,01,10,53,76.40
2007,10,01,10,54,80.40
2007,10,01,10,55,85.60
2007,10,01,10,56,89.20
2007,10,01,10,57,92.30
2007,10,01,10,58,96.80
2007,10,01,10,59,101.90
2007,10,01,11,00,103.40
2007,10,01,11,01,100.10
2007,10,01,11,02,100.40
2007,10,01,11,03,105.50
2007,10,01,11,04,113.60
2007,10,01,11,05,118.60
2007,10,01,11,06,124.20
2007,10,01,11,07,131.30
2007,10,01,11,08,139.90
2007,10,01,11,09,149.80
2007,10,01,11,10,162.30
2007,10,01,11,11,181.70
2007,10,01,11,12,203.30
2007,10,01,11,13,223.50
2007,10,01,11,14,243.60
2007,10,01,11,15,261.90
2007,10,01,11,16,297.00
2007,10,01,11,17,357.00
2007,10,01,11,18,396.30
2007,10,01,11,19,427.60
2007,10,01,11,20,461.00
2007,10,01,11,21,338.00
2007,10,01,11,22,288.00
2007,10,01,11,23,272.00
2007,10,01,11,24,273.40
2007,10,01,11,25,276.00
2007,10,01,11,26,276.00
2007,10,01,11,27,697.70
2007,10,01,11,28,735.20
2007,10,01,11,29,707.00
2007,10,01,11,30,566.00
2007,10,01,11,31,286.20
2007,10,01,11,32,278.40
2007,10,01,11,33,281.00
2007,10,01,11,34,281.00
2007,10,01,11,35,281.00
2007,10,01,11,36,395.50
2007,10,01,11,37,565.50
2007,10,01,11,38,570.00
2007,10,01,11,39,802.30
2007,10,01,11,40,800.00
2007,10,01,11,41,800.00
2007,10,01,11,42,800.00
2007,10,01,11,43,663.60
2007,10,01,11,44,552.00
2007,10,01,11,45,820.20
2007,10,01,11,46,837.00
2007,10,01,11,47,683.50
2007,10,01,11,48,301.80
2007,10,01,11,49,281.00
2007,10,01,11,50,277.60
2007,10,01,11,51,278.00
2007,10,01,11,52,276.60
2007,10,01,11,53,284.90
2007,10,01,11,54,302.90
2007,10,01,11,55,325.70
2007,10,01,11,56,352.60
2007,10,01,11,57,353.60
2007,10,01,11,58,345.20
2007,10,01,11,59,346.70
2007,10,01,12,00,356.90
2007,10,01,12,01,370.40
2007,10,01,12,02,366.80
2007,10,01,12,03,360.00
2007,10,01,12,04,343.60
2007,10,01,12,05,332.20
2007,10,01,12,06,330.60
2007,10,01,12,07,332.00
2007,10,01,12,08,332.00
2007,10,01,12,09,354.80
2007,10,01,12,10,719.00
2007,10,01,12,11,575.50
2007,10,01,12,12,309.00
2007,10,01,12,13,309.00
2007,10,01,12,14,179.30
2007,10,01,12,15,170.90
2007,10,01,12,16,188.10
2007,10,01,12,17,192.80
2007,10,01,12,18,184.70
2007,10,01,12,19,175.10
2007,10,01,12,20,173.90
2007,10,01,12,21,234.20
2007,10,01,12,22,207.80
2007,10,01,12,23,186.60
2007,10,01,12,24,182.50
2007,10,01,12,25,180.40
2007,10,01,12,26,169.50
2007,10,01,12,27,159.70
2007,10,01,12,28,155.30
2007,10,01,12,29,162.10
2007,10,01,12,30,190.40
2007,10,01,12,31,199.90
2007,10,01,12,32,188.60
2007,10,01,12,33,160.30
2007,10,01,12,34,169.60
2007,10,01,12,35,196.60
2007,10,01,12,36,203.80
2007,10,01,12,37,192.10
2007,10,01,12,38,201.60
2007,10,01,12,39,226.40
2007,10,01,12,40,199.90
2007,10,01,12,41,165.10
2007,10,01,12,42,146.60
2007,10,01,12,43,135.20
2007,10,01,12,44,134.00
2007,10,01,12,45,134.40
2007,10,01,12,46,136.90
2007,10,01,12,47,148.80
2007,10,01,12,48,169.80
2007,10,01,12,49,166.90
2007,10,01,12,50,144.60
2007,10,01,12,51,159.60
2007,10,01,12,52,176.40
2007,10,01,12,53,180.40
2007,10,01,12,54,186.00
2007,10,01,12,55,179.60
2007,10,01,12,56,224.20
2007,10,01,12,57,262.70
2007,10,01,12,58,278.00
2007,10,01,12,59,278.00
2007,10,01,13,00,278.00
2007,10,01,13,01,252.60
2007,10,01,13,02,232.10
2007,10,01,13,03,289.00
2007,10,01,13,04,301.00
2007,10,01,13,05,488.10
2007,10,01,13,06,619.00
2007,10,01,13,07,832.60
2007,10,01,13,08,799.70
2007,10,01,13,09,793.00
2007,10,01,13,10,778.90
2007,10,01,13,11,782.40
2007,10,01,13,12,793.00
2007,10,01,13,13,793.00
2007,10,01,13,14,689.40
2007,10,01,13,15,206.00
2007,10,01,13,16,206.00
2007,10,01,13,17,223.10
2007,10,01,13,18,316.20
2007,10,01,13,19,332.00
2007,10,01,13,20,309.60
2007,10,01,13,21,192.90
2007,10,01,13,22,247.00
2007,10,01,13,23,279.00
2007,10,01,13,24,576.30
2007,10,01,13,25,652.60
2007,10,01,13,26,668.30
2007,10,01,13,27,730.40
2007,10,01,13,28,686.00
2007,10,01,13,29,654.00
2007,10,01,13,30,340.80
2007,10,01,13,31,357.40
2007,10,01,13,32,328.20
2007,10,01,13,33,316.00
2007,10,01,13,34,613.10
2007,10,01,13,35,766.40
2007,10,01,13,36,737.00
2007,10,01,13,37,317.60
2007,10,01,13,38,271.00
2007,10,01,13,39,340.20
2007,10,01,13,40,439.00
2007,10,01,13,41,500.90
2007,10,01,13,42,484.80
2007,10,01,13,43,464.60
2007,10,01,13,44,362.00
2007,10,01,13,45,503.20
2007,10,01,13,46,702.60
2007,10,01,13,47,636.20
2007,10,01,13,48,692.50
2007,10,01,13,49,698.00
2007,10,01,13,50,698.00
2007,10,01,13,51,698.00
2007,10,01,13,52,626.80
2007,10,01,13,53,629.50
2007,10,01,13,54,652.00
2007,10,01,13,55,638.40
2007,10,01,13,56,640.00
2007,10,01,13,57,640.00
2007,10,01,13,58,640.00
2007,10,01,13,59,700.20
2007,10,01,14,00,726.00
2007,10,01,14,01,726.00
2007,10,01,14,02,726.00
2007,10,01,14,03,726.00
2007,10,01,14,04,726.00
2007,10,01,14,05,366.90
2007,10,01,14,06,290.00
2007,10,01,14,07,286.20
2007,10,01,14,08,260.40
2007,10,01,14,09,228.80
2007,10,01,14,10,205.40
2007,10,01,14,11,184.60
2007,10,01,14,12,176.00
2007,10,01,14,13,178.80
2007,10,01,14,14,208.20
2007,10,01,14,15,226.90
2007,10,01,14,16,218.00
2007,10,01,14,17,220.60
2007,10,01,14,18,231.50
2007,10,01,14,19,241.40
2007,10,01,14,20,235.20
2007,10,01,14,21,231.10
2007,10,01,14,22,231.30
2007,10,01,14,23,219.20
2007,10,01,14,24,211.20
2007,10,01,14,25,190.80
2007,10,01,14,26,167.80
2007,10,01,14,27,155.40
2007,10,01,14,28,145.10
2007,10,01,14,29,134.50
2007,10,01,14,30,128.30
2007,10,01,14,31,132.70
2007,10,01,14,32,166.00
2007,10,01,14,33,213.90
2007,10,01,14,34,282.40
2007,10,01,14,35,230.00
2007,10,01,14,36,211.00
2007,10,01,14,37,218.60
2007,10,01,14,38,252.80
2007,10,01,14,39,299.80
2007,10,01,14,40,315.00
2007,10,01,14,41,462.90
2007,10,01,14,42,485.30
2007,10,01,14,43,497.00
2007,10,01,14,44,500.10
2007,10,01,14,45,494.10
2007,10,01,14,46,568.20
2007,10,01,14,47,563.80
2007,10,01,14,48,605.20
2007,10,01,14,49,581.20
2007,10,01,14,50,549.90
2007,10,01,14,51,514.60
2007,10,01,14,52,421.10
2007,10,01,14,53,434.00
2007,10,01,14,54,396.00
2007,10,01,14,55,323.90
2007,10,01,14,56,222.10
2007,10,01,14,57,242.50
2007,10,01,14,58,297.80
2007,10,01,14,59,269.60
2007,10,01,15,00,211.00
2007,10,01,15,01,242.30
2007,10,01,15,02,273.50
2007,10,01,15,03,254.90
2007,10,01,15,04,257.50
2007,10,01,15,05,210.80
2007,10,01,15,06,210.20
2007,10,01,15,07,200.60
2007,10,01,15,08,185.80
2007,10,01,15,09,198.70
2007,10,01,15,10,251.90
2007,10,01,15,11,266.00
2007,10,01,15,12,321.00
2007,10,01,15,13,297.40
2007,10,01,15,14,249.00
2007,10,01,15,15,232.90
2007,10,01,15,16,232.00
2007,10,01,15,17,221.70
2007,10,01,15,18,197.00
2007,10,01,15,19,202.60
2007,10,01,15,20,215.00
2007,10,01,15,21,194.90
2007,10,01,15,22,176.00
2007,10,01,15,23,161.80
2007,10,01,15,24,155.00
2007,10,01,15,25,151.30
2007,10,01,15,26,143.10
2007,10,01,15,27,137.70
2007,10,01,15,28,135.30
2007,10,01,15,29,136.60
2007,10,01,15,30,133.90
2007,10,01,15,31,129.90
2007,10,01,15,32,128.00
2007,10,01,15,33,124.20
2007,10,01,15,34,117.70
2007,10,01,15,35,110.90
2007,10,01,15,36,103.30
2007,10,01,15,37,103.60
2007,10,01,15,38,105.00
2007,10,01,15,39,105.00
2007,10,01,15,40,114.40
2007,10,01,15,41,125.50
2007,10,01,15,42,127.40
2007,10,01,15,43,130.00
2007,10,01,15,44,133.40
2007,10,01,15,45,134.80
2007,10,01,15,46,135.00
2007,10,01,15,47,136.20
2007,10,01,15,48,140.20
2007,10,01,15,49,142.00
2007,10,01,15,50,139.70
2007,10,01,15,51,132.40
2007,10,01,15,52,122.20
2007,10,01,15,53,116.50
2007,10,01,15,54,112.20
2007,10,01,15,55,111.00
2007,10,01,15,56,112.60
2007,10,01,15,57,113.00
2007,10,01,15,58,113.40
2007,10,01,15,59,116.00
2007,10,01,16,00,115.10
2007,10,01,16,01,116.20
2007,10,01,16,02,126.20
2007,10,01,16,03,134.00
2007,10,01,16,04,148.40
2007,10,01,16,05,161.90
2007,10,01,16,06,169.00
2007,10,01,16,07,166.60
2007,10,01,16,08,162.40
2007,10,01,16,09,153.00
2007,10,01,16,10,142.20
2007,10,01,16,11,132.50
2007,10,01,16,12,125.80
2007,10,01,16,13,121.60
2007,10,01,16,14,120.20
2007,10,01,16,15,119.90
2007,10,01,16,16,118.40
2007,10,01,16,17,121.90
2007,10,01,16,18,123.80
2007,10,01,16,19,121.10
2007,10,01,16,20,116.50
2007,10,01,16,21,113.40
2007,10,01,16,22,106.60
2007,10,01,16,23,95.10
2007,10,01,16,24,91.00
2007,10,01,16,25,94.90
2007,10,01,16,26,97.90
2007,10,01,16,27,96.30
2007,10,01,16,28,89.80
2007,10,01,16,29,81.90
2007,10,01,16,30,74.80
2007,10,01,16,31,72.70
2007,10,01,16,32,73.90
2007,10,01,16,33,72.10
2007,10,01,16,34,71.40
2007,10,01,16,35,68.60
2007,10,01,16,36,63.20
2007,10,01,16,37,55.40
2007,10,01,16,38,53.20
2007,10,01,16,39,48.60
2007,10,01,16,40,46.10
2007,10,01,16,41,43.10
2007,10,01,16,42,40.10
2007,10,01,16,43,37.60
2007,10,01,16,44,33.20
2007,10,01,16,45,31.70
2007,10,01,16,46,29.30
2007,10,01,16,47,27.00
2007,10,01,16,48,25.30
2007,10,01,16,49,25.00
2007,10,01,16,50,23.20
2007,10,01,16,51,22.60
2007,10,01,16,52,21.00
2007,10,01,16,53,21.00
2007,10,01,16,54,21.00
2007,10,01,16,55,19.20
2007,10,01,16,56,19.00
2007,10,01,16,57,19.00
2007,10,01,16,58,19.00
2007,10,01,16,59,19.00
2007,10,01,17,00,19.00
2007,10,01,17,01,18.10
2007,10,01,17,02,16.00
2007,10,01,17,03,16.00
2007,10,01,17,04,16.00
2007,10,01,17,05,16.00
2007,10,01,17,06,17.50
2007,10,01,17,07,16.20
2007,10,01,17,08,16.00
2007,10,01,17,09,16.00
2007,10,01,17,10,16.00
2007,10,01,17,11,16.00
2007,10,01,17,12,16.00
2007,10,01,17,13,16.00
2007,10,01,17,14,14.00
2007,10,01,17,15,13.40
2007,10,01,17,16,12.00
2007,10,01,17,17,12.00
2007,10,01,17,18,12.00
2007,10,01,17,19,13.70
2007,10,01,17,20,14.00