Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,09,36,7.20
2015,03,24,09,37,7.20
2015,03,24,09,38,7.20
2015,03,24,09,39,7.20
2015,03,24,09,40,7.20
2015,03,24,09,41,7.20
2015,03,24,09,42,7.10
2015,03,24,09,43,7.10
2015,03,24,09,44,7.10
2015,03,24,09,45,7.10
2015,03,24,09,46,7.20
2015,03,24,09,47,7.20
2015,03,24,09,48,7.30
2015,03,24,09,49,7.30
2015,03,24,09,50,7.40
2015,03,24,09,51,7.40
2015,03,24,09,52,7.50
2015,03,24,09,53,7.60
2015,03,24,09,54,7.70
2015,03,24,09,55,7.70
2015,03,24,09,56,7.80
2015,03,24,09,57,7.80
2015,03,24,09,58,7.80
2015,03,24,09,59,7.80
2015,03,24,10,00,7.90
2015,03,24,10,01,8.00
2015,03,24,10,02,8.00
2015,03,24,10,03,8.10
2015,03,24,10,04,8.10
2015,03,24,10,05,8.10
2015,03,24,10,06,8.10
2015,03,24,10,07,8.20
2015,03,24,10,08,8.20
2015,03,24,10,09,8.30
2015,03,24,10,10,8.40
2015,03,24,10,11,8.50
2015,03,24,10,12,8.60
2015,03,24,10,13,8.60
2015,03,24,10,14,8.60
2015,03,24,10,15,8.60
2015,03,24,10,16,8.70
2015,03,24,10,17,8.70
2015,03,24,10,18,8.80
2015,03,24,10,19,8.90
2015,03,24,10,20,9.00
2015,03,24,10,21,9.10
2015,03,24,10,22,9.20
2015,03,24,10,23,9.20
2015,03,24,10,24,9.30
2015,03,24,10,25,9.30
2015,03,24,10,26,9.30
2015,03,24,10,27,9.40
2015,03,24,10,28,9.40
2015,03,24,10,29,9.40
2015,03,24,10,30,9.40
2015,03,24,10,31,9.40
2015,03,24,10,32,9.40
2015,03,24,10,33,9.30
2015,03,24,10,34,9.20
2015,03,24,10,35,9.10
2015,03,24,10,36,9.10
2015,03,24,10,37,9.10
2015,03,24,10,38,9.00
2015,03,24,10,39,9.00
2015,03,24,10,40,8.90
2015,03,24,10,41,8.90
2015,03,24,10,42,8.90
2015,03,24,10,43,8.80
2015,03,24,10,44,8.90
2015,03,24,10,45,8.90
2015,03,24,10,46,8.90
2015,03,24,10,47,8.90
2015,03,24,10,48,9.00
2015,03,24,10,49,9.10
2015,03,24,10,50,9.10
2015,03,24,10,51,9.10
2015,03,24,10,52,9.20
2015,03,24,10,53,9.30
2015,03,24,10,54,9.30
2015,03,24,10,55,9.30
2015,03,24,10,56,9.30
2015,03,24,10,57,9.30
2015,03,24,10,58,9.30
2015,03,24,10,59,9.30
2015,03,24,11,00,9.20
2015,03,24,11,01,9.20
2015,03,24,11,02,9.20
2015,03,24,11,03,9.20
2015,03,24,11,04,9.20
2015,03,24,11,05,9.10
2015,03,24,11,06,9.10
2015,03,24,11,07,9.10
2015,03,24,11,08,9.20
2015,03,24,11,09,9.10
2015,03,24,11,10,9.10
2015,03,24,11,11,9.10
2015,03,24,11,12,9.10
2015,03,24,11,13,9.10
2015,03,24,11,14,9.00
2015,03,24,11,15,9.00
2015,03,24,11,16,9.00
2015,03,24,11,17,9.00
2015,03,24,11,18,9.00
2015,03,24,11,19,9.00
2015,03,24,11,20,9.00
2015,03,24,11,21,9.10
2015,03,24,11,22,9.10
2015,03,24,11,23,9.20
2015,03,24,11,24,9.40
2015,03,24,11,25,9.50
2015,03,24,11,26,9.50
2015,03,24,11,27,9.50
2015,03,24,11,28,9.50
2015,03,24,11,29,9.50
2015,03,24,11,30,9.60
2015,03,24,11,31,9.70
2015,03,24,11,32,9.80
2015,03,24,11,33,10.00
2015,03,24,11,34,10.20
2015,03,24,11,35,10.30
2015,03,24,11,36,10.30
2015,03,24,11,37,10.30
2015,03,24,11,38,10.30
2015,03,24,11,39,10.40
2015,03,24,11,40,10.30
2015,03,24,11,41,10.40
2015,03,24,11,42,10.50
2015,03,24,11,43,10.50
2015,03,24,11,44,10.60
2015,03,24,11,45,10.60
2015,03,24,11,46,10.50
2015,03,24,11,47,10.50
2015,03,24,11,48,10.50
2015,03,24,11,49,10.50
2015,03,24,11,50,10.60
2015,03,24,11,51,10.70
2015,03,24,11,52,10.80
2015,03,24,11,53,10.90
2015,03,24,11,54,10.80
2015,03,24,11,55,10.70
2015,03,24,11,56,10.60
2015,03,24,11,57,10.60
2015,03,24,11,58,10.60
2015,03,24,11,59,10.50
2015,03,24,12,00,10.50
2015,03,24,12,01,10.40
2015,03,24,12,02,10.50
2015,03,24,12,03,10.50
2015,03,24,12,04,10.50
2015,03,24,12,05,10.50
2015,03,24,12,06,10.40
2015,03,24,12,07,10.40
2015,03,24,12,08,10.30
2015,03,24,12,09,10.30
2015,03,24,12,10,10.30
2015,03,24,12,11,10.30
2015,03,24,12,12,10.40
2015,03,24,12,13,10.60
2015,03,24,12,14,10.60
2015,03,24,12,15,10.50
2015,03,24,12,16,10.50
2015,03,24,12,17,10.50
2015,03,24,12,18,10.50
2015,03,24,12,19,10.50
2015,03,24,12,20,10.40
2015,03,24,12,21,10.30
2015,03,24,12,22,10.20
2015,03,24,12,23,10.20
2015,03,24,12,24,10.10
2015,03,24,12,25,10.10
2015,03,24,12,26,10.00
2015,03,24,12,27,10.00
2015,03,24,12,28,10.10
2015,03,24,12,29,10.10
2015,03,24,12,30,10.10
2015,03,24,12,31,10.20
2015,03,24,12,32,10.20
2015,03,24,12,33,10.10
2015,03,24,12,34,10.10
2015,03,24,12,35,10.20
2015,03,24,12,36,10.20
2015,03,24,12,37,10.10
2015,03,24,12,38,10.10
2015,03,24,12,39,10.00
2015,03,24,12,40,10.10
2015,03,24,12,41,10.10
2015,03,24,12,42,10.10
2015,03,24,12,43,10.10
2015,03,24,12,44,10.00
2015,03,24,12,45,10.00
2015,03,24,12,46,10.00
2015,03,24,12,47,10.10
2015,03,24,12,48,10.10
2015,03,24,12,49,10.20
2015,03,24,12,50,10.10
2015,03,24,12,51,10.00
2015,03,24,12,52,10.00
2015,03,24,12,53,10.00
2015,03,24,12,54,10.10
2015,03,24,12,55,10.10
2015,03,24,12,56,10.20
2015,03,24,12,57,10.30
2015,03,24,12,58,10.40
2015,03,24,12,59,10.40
2015,03,24,13,00,10.50
2015,03,24,13,01,10.60
2015,03,24,13,02,10.50
2015,03,24,13,03,10.50
2015,03,24,13,04,10.50
2015,03,24,13,05,10.50
2015,03,24,13,06,10.50
2015,03,24,13,07,10.50
2015,03,24,13,08,10.40
2015,03,24,13,09,10.40
2015,03,24,13,10,10.30
2015,03,24,13,11,10.30
2015,03,24,13,12,10.30
2015,03,24,13,13,10.20
2015,03,24,13,14,10.20
2015,03,24,13,15,10.20
2015,03,24,13,16,10.20
2015,03,24,13,17,10.20
2015,03,24,13,18,10.20
2015,03,24,13,19,10.30
2015,03,24,13,20,10.30
2015,03,24,13,21,10.50
2015,03,24,13,22,10.70
2015,03,24,13,23,10.80
2015,03,24,13,24,10.90
2015,03,24,13,25,10.90
2015,03,24,13,26,10.80
2015,03,24,13,27,10.80
2015,03,24,13,28,10.80
2015,03,24,13,29,10.90
2015,03,24,13,30,10.90
2015,03,24,13,31,11.00
2015,03,24,13,32,11.10
2015,03,24,13,33,11.10
2015,03,24,13,34,11.10
2015,03,24,13,35,11.00
2015,03,24,13,36,11.00
2015,03,24,13,37,10.90
2015,03,24,13,38,10.80
2015,03,24,13,39,10.80
2015,03,24,13,40,10.80
2015,03,24,13,41,10.80
2015,03,24,13,42,10.90
2015,03,24,13,43,10.90
2015,03,24,13,44,11.00
2015,03,24,13,45,11.00
2015,03,24,13,46,11.00
2015,03,24,13,47,11.00
2015,03,24,13,48,10.90
2015,03,24,13,49,10.90
2015,03,24,13,50,10.80
2015,03,24,13,51,10.80
2015,03,24,13,52,10.80
2015,03,24,13,53,10.80
2015,03,24,13,54,10.80
2015,03,24,13,55,10.80
2015,03,24,13,56,10.80
2015,03,24,13,57,10.80
2015,03,24,13,58,10.80
2015,03,24,13,59,10.70
2015,03,24,14,00,10.70
2015,03,24,14,01,10.70
2015,03,24,14,02,10.70
2015,03,24,14,03,10.80
2015,03,24,14,04,10.80
2015,03,24,14,05,10.80
2015,03,24,14,06,10.90
2015,03,24,14,07,10.90
2015,03,24,14,08,10.80
2015,03,24,14,09,10.80
2015,03,24,14,10,10.80
2015,03,24,14,11,10.80
2015,03,24,14,12,10.80
2015,03,24,14,13,10.80
2015,03,24,14,14,10.80
2015,03,24,14,15,10.80
2015,03,24,14,16,10.80
2015,03,24,14,17,10.80
2015,03,24,14,18,10.90
2015,03,24,14,19,10.90
2015,03,24,14,20,10.90
2015,03,24,14,21,11.00
2015,03,24,14,22,11.10
2015,03,24,14,23,11.10
2015,03,24,14,24,11.10
2015,03,24,14,25,11.10
2015,03,24,14,26,11.20
2015,03,24,14,27,11.20
2015,03,24,14,28,11.10
2015,03,24,14,29,11.10
2015,03,24,14,30,11.00
2015,03,24,14,31,11.00
2015,03,24,14,32,10.90
2015,03,24,14,33,10.80
2015,03,24,14,34,10.80
2015,03,24,14,35,10.80
2015,03,24,14,36,10.80
2015,03,24,14,37,10.80
2015,03,24,14,38,10.80
2015,03,24,14,39,10.90
2015,03,24,14,40,10.90
2015,03,24,14,41,10.90
2015,03,24,14,42,10.90
2015,03,24,14,43,11.00
2015,03,24,14,44,11.00
2015,03,24,14,45,11.10
2015,03,24,14,46,11.10
2015,03,24,14,47,11.20
2015,03,24,14,48,11.20
2015,03,24,14,49,11.30
2015,03,24,14,50,11.30
2015,03,24,14,51,11.20
2015,03,24,14,52,11.10
2015,03,24,14,53,11.00
2015,03,24,14,54,10.90
2015,03,24,14,55,10.80
2015,03,24,14,56,10.80
2015,03,24,14,57,10.70
2015,03,24,14,58,10.80
2015,03,24,14,59,10.80
2015,03,24,15,00,10.80
2015,03,24,15,01,10.80
2015,03,24,15,02,10.80
2015,03,24,15,03,10.80
2015,03,24,15,04,10.80
2015,03,24,15,05,10.80
2015,03,24,15,06,10.90
2015,03,24,15,07,10.90
2015,03,24,15,08,10.90
2015,03,24,15,09,10.90
2015,03,24,15,10,10.90
2015,03,24,15,11,10.90
2015,03,24,15,12,10.90
2015,03,24,15,13,10.80
2015,03,24,15,14,10.80
2015,03,24,15,15,10.80
2015,03,24,15,16,10.80
2015,03,24,15,17,10.80
2015,03,24,15,18,10.80
2015,03,24,15,19,10.80
2015,03,24,15,20,10.80
2015,03,24,15,21,10.80
2015,03,24,15,22,10.70
2015,03,24,15,23,10.70
2015,03,24,15,24,10.70
2015,03,24,15,25,10.70
2015,03,24,15,26,10.70
2015,03,24,15,27,10.60
2015,03,24,15,28,10.60
2015,03,24,15,29,10.60
2015,03,24,15,30,10.60
2015,03,24,15,31,10.50
2015,03,24,15,32,10.50
2015,03,24,15,33,10.40
2015,03,24,15,34,10.40
2015,03,24,15,35,10.40
2015,03,24,15,36,10.40
2015,03,24,15,37,10.40
2015,03,24,15,38,10.50
2015,03,24,15,39,10.60
2015,03,24,15,40,10.60
2015,03,24,15,41,10.70
2015,03,24,15,42,10.70
2015,03,24,15,43,10.80
2015,03,24,15,44,10.80
2015,03,24,15,45,10.80
2015,03,24,15,46,10.70
2015,03,24,15,47,10.70
2015,03,24,15,48,10.60
2015,03,24,15,49,10.60
2015,03,24,15,50,10.60
2015,03,24,15,51,10.60
2015,03,24,15,52,10.60
2015,03,24,15,53,10.50
2015,03,24,15,54,10.50
2015,03,24,15,55,10.40
2015,03,24,15,56,10.40
2015,03,24,15,57,10.40
2015,03,24,15,58,10.40
2015,03,24,15,59,10.40
2015,03,24,16,00,10.40
2015,03,24,16,01,10.40
2015,03,24,16,02,10.40
2015,03,24,16,03,10.40
2015,03,24,16,04,10.50
2015,03,24,16,05,10.60
2015,03,24,16,06,10.60
2015,03,24,16,07,10.70
2015,03,24,16,08,10.80
2015,03,24,16,09,10.80
2015,03,24,16,10,10.80
2015,03,24,16,11,10.80
2015,03,24,16,12,10.90
2015,03,24,16,13,10.80
2015,03,24,16,14,10.80
2015,03,24,16,15,10.80
2015,03,24,16,16,10.80
2015,03,24,16,17,10.80
2015,03,24,16,18,10.80
2015,03,24,16,19,10.80
2015,03,24,16,20,10.80
2015,03,24,16,21,10.80
2015,03,24,16,22,10.90
2015,03,24,16,23,11.00
2015,03,24,16,24,11.00
2015,03,24,16,25,11.10
2015,03,24,16,26,11.10
2015,03,24,16,27,11.20
2015,03,24,16,28,11.20
2015,03,24,16,29,11.20
2015,03,24,16,30,11.20
2015,03,24,16,31,11.20
2015,03,24,16,32,11.20
2015,03,24,16,33,11.10
2015,03,24,16,34,11.10
2015,03,24,16,35,11.10
2015,03,24,16,36,11.10
2015,03,24,16,37,11.10
2015,03,24,16,38,11.10
2015,03,24,16,39,11.00
2015,03,24,16,40,11.00
2015,03,24,16,41,11.00
2015,03,24,16,42,11.00
2015,03,24,16,43,11.00
2015,03,24,16,44,10.90
2015,03,24,16,45,10.90
2015,03,24,16,46,10.90
2015,03,24,16,47,10.90
2015,03,24,16,48,10.90
2015,03,24,16,49,10.90
2015,03,24,16,50,10.90
2015,03,24,16,51,11.00
2015,03,24,16,52,11.00
2015,03,24,16,53,11.00
2015,03,24,16,54,11.00
2015,03,24,16,55,11.00
2015,03,24,16,56,10.90
2015,03,24,16,57,10.90
2015,03,24,16,58,10.90
2015,03,24,16,59,10.90
2015,03,24,17,00,10.90
2015,03,24,17,01,10.90
2015,03,24,17,02,10.90
2015,03,24,17,03,10.90
2015,03,24,17,04,10.90
2015,03,24,17,05,10.90
2015,03,24,17,06,10.80
2015,03,24,17,07,10.80
2015,03,24,17,08,10.80
2015,03,24,17,09,10.80
2015,03,24,17,10,10.70
2015,03,24,17,11,10.70
2015,03,24,17,12,10.70
2015,03,24,17,13,10.60
2015,03,24,17,14,10.60
2015,03,24,17,15,10.60
2015,03,24,17,16,10.60
2015,03,24,17,17,10.60
2015,03,24,17,18,10.60
2015,03,24,17,19,10.60
2015,03,24,17,20,10.60
2015,03,24,17,21,10.60
2015,03,24,17,22,10.60
2015,03,24,17,23,10.60
2015,03,24,17,24,10.60
2015,03,24,17,25,10.60
2015,03,24,17,26,10.70
2015,03,24,17,27,10.70
2015,03,24,17,28,10.70
2015,03,24,17,29,10.70
2015,03,24,17,30,10.70
2015,03,24,17,31,10.70
2015,03,24,17,32,10.70
2015,03,24,17,33,10.70
2015,03,24,17,34,10.70
2015,03,24,17,35,10.70
2015,03,24,17,36,10.70
2015,03,24,17,37,10.70
2015,03,24,17,38,10.70
2015,03,24,17,39,10.80
2015,03,24,17,40,10.80
2015,03,24,17,41,10.80
2015,03,24,17,42,10.80
2015,03,24,17,43,10.80
2015,03,24,17,44,10.80
2015,03,24,17,45,10.80
2015,03,24,17,46,10.80
2015,03,24,17,47,10.80
2015,03,24,17,48,10.70
2015,03,24,17,49,10.70
2015,03,24,17,50,10.70
2015,03,24,17,51,10.60
2015,03,24,17,52,10.60
2015,03,24,17,53,10.60
2015,03,24,17,54,10.60
2015,03,24,17,55,10.60
2015,03,24,17,56,10.60
2015,03,24,17,57,10.60
2015,03,24,17,58,10.60
2015,03,24,17,59,10.60
2015,03,24,18,00,10.60
2015,03,24,18,01,10.60
2015,03,24,18,02,10.60
2015,03,24,18,03,10.60
2015,03,24,18,04,10.60
2015,03,24,18,05,10.60
2015,03,24,18,06,10.60
2015,03,24,18,07,10.60
2015,03,24,18,08,10.60
2015,03,24,18,09,10.60
2015,03,24,18,10,10.50
2015,03,24,18,11,10.50
2015,03,24,18,12,10.50
2015,03,24,18,13,10.50
2015,03,24,18,14,10.50
2015,03,24,18,15,10.50
2015,03,24,18,16,10.50
2015,03,24,18,17,10.50
2015,03,24,18,18,10.50
2015,03,24,18,19,10.50
2015,03,24,18,20,10.50
2015,03,24,18,21,10.50
2015,03,24,18,22,10.50
