Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,8.40
2015,09,27,00,01,8.40
2015,09,27,00,02,8.40
2015,09,27,00,03,8.40
2015,09,27,00,04,8.40
2015,09,27,00,05,8.40
2015,09,27,00,06,8.40
2015,09,27,00,07,8.40
2015,09,27,00,08,8.40
2015,09,27,00,09,8.40
2015,09,27,00,10,8.40
2015,09,27,00,11,8.40
2015,09,27,00,12,8.50
2015,09,27,00,13,8.50
2015,09,27,00,14,8.50
2015,09,27,00,15,8.50
2015,09,27,00,16,8.50
2015,09,27,00,17,8.60
2015,09,27,00,18,8.60
2015,09,27,00,19,8.60
2015,09,27,00,20,8.60
2015,09,27,00,21,8.70
2015,09,27,00,22,8.70
2015,09,27,00,23,8.70
2015,09,27,00,24,8.70
2015,09,27,00,25,8.70
2015,09,27,00,26,8.80
2015,09,27,00,27,8.80
2015,09,27,00,28,8.80
2015,09,27,00,29,8.80
2015,09,27,00,30,8.80
2015,09,27,00,31,8.80
2015,09,27,00,32,8.80
2015,09,27,00,33,8.90
2015,09,27,00,34,8.90
2015,09,27,00,35,8.90
2015,09,27,00,36,8.90
2015,09,27,00,37,8.90
2015,09,27,00,38,8.90
2015,09,27,00,39,8.90
2015,09,27,00,40,9.00
2015,09,27,00,41,9.00
2015,09,27,00,42,9.00
2015,09,27,00,43,9.00
2015,09,27,00,44,9.00
2015,09,27,00,45,9.00
2015,09,27,00,46,9.00
2015,09,27,00,47,9.00
2015,09,27,00,48,9.00
2015,09,27,00,49,9.00
2015,09,27,00,50,9.00
2015,09,27,00,51,8.90
2015,09,27,00,52,8.90
2015,09,27,00,53,8.90
2015,09,27,00,54,8.90
2015,09,27,00,55,8.80
2015,09,27,00,56,8.80
2015,09,27,00,57,8.80
2015,09,27,00,58,8.80
2015,09,27,00,59,8.80
2015,09,27,01,00,8.80
2015,09,27,01,01,8.80
2015,09,27,01,02,8.80
2015,09,27,01,03,8.80
2015,09,27,01,04,8.80
2015,09,27,01,05,8.80
2015,09,27,01,06,8.90
2015,09,27,01,07,8.90
2015,09,27,01,08,8.90
2015,09,27,01,09,8.90
2015,09,27,01,10,8.90
2015,09,27,01,11,8.90
2015,09,27,01,12,8.90
2015,09,27,01,13,8.90
2015,09,27,01,14,8.90
2015,09,27,01,15,8.90
2015,09,27,01,16,8.80
2015,09,27,01,17,8.80
2015,09,27,01,18,8.80
2015,09,27,01,19,8.80
2015,09,27,01,20,8.80
2015,09,27,01,21,8.80
2015,09,27,01,22,8.80
2015,09,27,01,23,8.80
2015,09,27,01,24,8.80
2015,09,27,01,25,8.80
2015,09,27,01,26,8.80
2015,09,27,01,27,8.80
2015,09,27,01,28,8.80
2015,09,27,01,29,8.80
2015,09,27,01,30,8.80
2015,09,27,01,31,8.80
2015,09,27,01,32,8.80
2015,09,27,01,33,8.80
2015,09,27,01,34,8.80
2015,09,27,01,35,8.80
2015,09,27,01,36,8.80
2015,09,27,01,37,8.80
2015,09,27,01,38,8.80
2015,09,27,01,39,8.80
2015,09,27,01,40,8.80
2015,09,27,01,41,8.80
2015,09,27,01,42,8.80
2015,09,27,01,43,8.80
2015,09,27,01,44,8.90
2015,09,27,01,45,8.90
2015,09,27,01,46,8.90
2015,09,27,01,47,8.90
2015,09,27,01,48,8.90
2015,09,27,01,49,8.90
2015,09,27,01,50,8.90
2015,09,27,01,51,8.90
2015,09,27,01,52,8.90
2015,09,27,01,53,8.90
2015,09,27,01,54,8.90
2015,09,27,01,55,8.80
2015,09,27,01,56,8.80
2015,09,27,01,57,8.80
2015,09,27,01,58,8.80
2015,09,27,01,59,8.80
2015,09,27,02,00,8.80
2015,09,27,02,01,8.80
2015,09,27,02,02,8.80
2015,09,27,02,03,8.80
2015,09,27,02,04,8.80
2015,09,27,02,05,8.80
2015,09,27,02,06,8.80
2015,09,27,02,07,8.80
2015,09,27,02,08,8.80
2015,09,27,02,09,8.80
2015,09,27,02,10,8.80
2015,09,27,02,11,8.90
2015,09,27,02,12,8.90
2015,09,27,02,13,8.90
2015,09,27,02,14,8.90
2015,09,27,02,15,8.90
2015,09,27,02,16,8.90
2015,09,27,02,17,9.00
2015,09,27,02,18,9.00
2015,09,27,02,19,9.00
2015,09,27,02,20,9.00
2015,09,27,02,21,9.00
2015,09,27,02,22,9.00
2015,09,27,02,23,9.00
2015,09,27,02,24,9.00
2015,09,27,02,25,9.00
2015,09,27,02,26,9.00
2015,09,27,02,27,8.90
2015,09,27,02,28,8.90
2015,09,27,02,29,8.90
2015,09,27,02,30,8.90
2015,09,27,02,31,8.90
2015,09,27,02,32,8.80
2015,09,27,02,33,8.80
2015,09,27,02,34,8.80
2015,09,27,02,35,8.80
2015,09,27,02,36,8.70
2015,09,27,02,37,8.70
2015,09,27,02,38,8.70
2015,09,27,02,39,8.60
2015,09,27,02,40,8.60
2015,09,27,02,41,8.60
2015,09,27,02,42,8.50
2015,09,27,02,43,8.50
2015,09,27,02,44,8.40
2015,09,27,02,45,8.30
2015,09,27,02,46,8.30
2015,09,27,02,47,8.30
2015,09,27,02,48,8.30
2015,09,27,02,49,8.30
2015,09,27,02,50,8.20
2015,09,27,02,51,8.20
2015,09,27,02,52,8.20
2015,09,27,02,53,8.20
2015,09,27,02,54,8.20
2015,09,27,02,55,8.20
2015,09,27,02,56,8.20
2015,09,27,02,57,8.20
2015,09,27,02,58,8.20
2015,09,27,02,59,8.20
2015,09,27,03,00,8.20
2015,09,27,03,01,8.20
2015,09,27,03,02,8.20
2015,09,27,03,03,8.20
2015,09,27,03,04,8.20
2015,09,27,03,05,8.10
2015,09,27,03,06,8.10
2015,09,27,03,07,8.10
2015,09,27,03,08,8.10
2015,09,27,03,09,8.10
2015,09,27,03,10,8.20
2015,09,27,03,11,8.10
2015,09,27,03,12,8.20
2015,09,27,03,13,8.20
2015,09,27,03,14,8.20
2015,09,27,03,15,8.20
2015,09,27,03,16,8.30
2015,09,27,03,17,8.30
2015,09,27,03,18,8.30
2015,09,27,03,19,8.30
2015,09,27,03,20,8.40
2015,09,27,03,21,8.40
2015,09,27,03,22,8.40
2015,09,27,03,23,8.40
2015,09,27,03,24,8.40
2015,09,27,03,25,8.40
2015,09,27,03,26,8.50
2015,09,27,03,27,8.50
2015,09,27,03,28,8.50
2015,09,27,03,29,8.50
2015,09,27,03,30,8.50
2015,09,27,03,31,8.50
2015,09,27,03,32,8.50
2015,09,27,03,33,8.60
2015,09,27,03,34,8.60
2015,09,27,03,35,8.60
2015,09,27,03,36,8.60
2015,09,27,03,37,8.60
2015,09,27,03,38,8.60
2015,09,27,03,39,8.60
2015,09,27,03,40,8.60
2015,09,27,03,41,8.60
2015,09,27,03,42,8.60
2015,09,27,03,43,8.60
2015,09,27,03,44,8.60
2015,09,27,03,45,8.60
2015,09,27,03,46,8.60
2015,09,27,03,47,8.60
2015,09,27,03,48,8.50
2015,09,27,03,49,8.50
2015,09,27,03,50,8.50
2015,09,27,03,51,8.60
2015,09,27,03,52,8.50
2015,09,27,03,53,8.50
2015,09,27,03,54,8.50
2015,09,27,03,55,8.50
2015,09,27,03,56,8.50
2015,09,27,03,57,8.50
2015,09,27,03,58,8.40
2015,09,27,03,59,8.40
2015,09,27,04,00,8.30
2015,09,27,04,01,8.30
2015,09,27,04,02,8.20
2015,09,27,04,03,8.20
2015,09,27,04,04,8.20
2015,09,27,04,05,8.20
2015,09,27,04,06,8.10
2015,09,27,04,07,8.10
2015,09,27,04,08,8.10
2015,09,27,04,09,8.10
2015,09,27,04,10,8.10
2015,09,27,04,11,8.10
2015,09,27,04,12,8.10
2015,09,27,04,13,8.10
2015,09,27,04,14,8.10
2015,09,27,04,15,8.10
2015,09,27,04,16,8.10
2015,09,27,04,17,8.10
2015,09,27,04,18,8.00
2015,09,27,04,19,8.00
2015,09,27,04,20,7.90
2015,09,27,04,21,7.90
2015,09,27,04,22,7.80
2015,09,27,04,23,7.80
2015,09,27,04,24,7.70
2015,09,27,04,25,7.70
2015,09,27,04,26,7.60
2015,09,27,04,27,7.60
2015,09,27,04,28,7.60
2015,09,27,04,29,7.50
2015,09,27,04,30,7.50
2015,09,27,04,31,7.50
2015,09,27,04,32,7.40
2015,09,27,04,33,7.50
2015,09,27,04,34,7.40
2015,09,27,04,35,7.40
2015,09,27,04,36,7.40
2015,09,27,04,37,7.40
2015,09,27,04,38,7.40
2015,09,27,04,39,7.40
2015,09,27,04,40,7.50
2015,09,27,04,41,7.50
2015,09,27,04,42,7.50
2015,09,27,04,43,7.50
2015,09,27,04,44,7.50
2015,09,27,04,45,7.50
2015,09,27,04,46,7.50
2015,09,27,04,47,7.50
2015,09,27,04,48,7.50
2015,09,27,04,49,7.50
2015,09,27,04,50,7.40
2015,09,27,04,51,7.40
2015,09,27,04,52,7.40
2015,09,27,04,53,7.40
2015,09,27,04,54,7.40
2015,09,27,04,55,7.30
2015,09,27,04,56,7.30
2015,09,27,04,57,7.30
2015,09,27,04,58,7.30
2015,09,27,04,59,7.30
2015,09,27,05,00,7.30
2015,09,27,05,01,7.30
2015,09,27,05,02,7.30
2015,09,27,05,03,7.30
2015,09,27,05,04,7.30
2015,09,27,05,05,7.30
2015,09,27,05,06,7.30
2015,09,27,05,07,7.30
2015,09,27,05,08,7.30
2015,09,27,05,09,7.30
2015,09,27,05,10,7.30
2015,09,27,05,11,7.30
2015,09,27,05,12,7.30
2015,09,27,05,13,7.30
2015,09,27,05,14,7.40
2015,09,27,05,15,7.40
2015,09,27,05,16,7.40
2015,09,27,05,17,7.40
2015,09,27,05,18,7.40
2015,09,27,05,19,7.40
2015,09,27,05,20,7.40
2015,09,27,05,21,7.50
2015,09,27,05,22,7.50
2015,09,27,05,23,7.60
2015,09,27,05,24,7.60
2015,09,27,05,25,7.70
2015,09,27,05,26,7.70
2015,09,27,05,27,7.80
2015,09,27,05,28,7.80
2015,09,27,05,29,7.90
2015,09,27,05,30,7.90
2015,09,27,05,31,7.90
2015,09,27,05,32,8.00
2015,09,27,05,33,8.00
2015,09,27,05,34,8.00
2015,09,27,05,35,8.00
2015,09,27,05,36,8.10
2015,09,27,05,37,8.10
2015,09,27,05,38,8.10
2015,09,27,05,39,8.10
2015,09,27,05,40,8.10
2015,09,27,05,41,8.10
2015,09,27,05,42,8.10
2015,09,27,05,43,8.10
2015,09,27,05,44,8.10
2015,09,27,05,45,8.10
2015,09,27,05,46,8.10
2015,09,27,05,47,8.10
2015,09,27,05,48,8.00
2015,09,27,05,49,8.00
2015,09,27,05,50,8.00
2015,09,27,05,51,7.90
2015,09,27,05,52,7.90
2015,09,27,05,53,7.90
2015,09,27,05,54,7.80
2015,09,27,05,55,7.80
2015,09,27,05,56,7.80
2015,09,27,05,57,7.70
2015,09,27,05,58,7.70
2015,09,27,05,59,7.70
2015,09,27,06,00,7.70
2015,09,27,06,01,7.60
2015,09,27,06,02,7.60
2015,09,27,06,03,7.60
2015,09,27,06,04,7.60
2015,09,27,06,05,7.70
2015,09,27,06,06,7.70
2015,09,27,06,07,7.70
2015,09,27,06,08,7.70
2015,09,27,06,09,7.70
2015,09,27,06,10,7.70
2015,09,27,06,11,7.70
2015,09,27,06,12,7.70
2015,09,27,06,13,7.70
2015,09,27,06,14,7.70
2015,09,27,06,15,7.70
2015,09,27,06,16,7.70
2015,09,27,06,17,7.70
2015,09,27,06,18,7.70
2015,09,27,06,19,7.70
2015,09,27,06,20,7.70
2015,09,27,06,21,7.70
2015,09,27,06,22,7.60
2015,09,27,06,23,7.60
2015,09,27,06,24,7.60
2015,09,27,06,25,7.60
2015,09,27,06,26,7.60
2015,09,27,06,27,7.60
2015,09,27,06,28,7.60
2015,09,27,06,29,7.60
2015,09,27,06,30,7.60
2015,09,27,06,31,7.70
2015,09,27,06,32,7.70
2015,09,27,06,33,7.70
2015,09,27,06,34,7.70
2015,09,27,06,35,7.70
2015,09,27,06,36,7.70
2015,09,27,06,37,7.80
2015,09,27,06,38,7.80
2015,09,27,06,39,7.80
2015,09,27,06,40,7.80
2015,09,27,06,41,7.80
2015,09,27,06,42,7.80
2015,09,27,06,43,7.80
2015,09,27,06,44,7.80
2015,09,27,06,45,7.80
2015,09,27,06,46,7.80
2015,09,27,06,47,7.80
2015,09,27,06,48,7.80
2015,09,27,06,49,7.80
2015,09,27,06,50,7.80
2015,09,27,06,51,7.80
2015,09,27,06,52,7.80
2015,09,27,06,53,7.90
2015,09,27,06,54,7.90
2015,09,27,06,55,7.90
2015,09,27,06,56,7.80
2015,09,27,06,57,7.80
2015,09,27,06,58,7.70
2015,09,27,06,59,7.70
2015,09,27,07,00,7.70
2015,09,27,07,01,7.70
2015,09,27,07,02,7.70
2015,09,27,07,03,7.60
2015,09,27,07,04,7.60
2015,09,27,07,05,7.60
2015,09,27,07,06,7.60
2015,09,27,07,07,7.60
2015,09,27,07,08,7.60
2015,09,27,07,09,7.70
2015,09,27,07,10,7.70
2015,09,27,07,11,7.70
2015,09,27,07,12,7.70
2015,09,27,07,13,7.60
2015,09,27,07,14,7.60
2015,09,27,07,15,7.60
2015,09,27,07,16,7.60
2015,09,27,07,17,7.60
2015,09,27,07,18,7.60
2015,09,27,07,19,7.60
2015,09,27,07,20,7.60
2015,09,27,07,21,7.60
2015,09,27,07,22,7.60
2015,09,27,07,23,7.60
2015,09,27,07,24,7.60
2015,09,27,07,25,7.60
2015,09,27,07,26,7.50
2015,09,27,07,27,7.50
2015,09,27,07,28,7.40
2015,09,27,07,29,7.40
2015,09,27,07,30,7.30
2015,09,27,07,31,7.30
2015,09,27,07,32,7.30
2015,09,27,07,33,7.30
2015,09,27,07,34,7.30
2015,09,27,07,35,7.30
2015,09,27,07,36,7.20
2015,09,27,07,37,7.20
2015,09,27,07,38,7.20
2015,09,27,07,39,7.20
2015,09,27,07,40,7.20
2015,09,27,07,41,7.20
2015,09,27,07,42,7.10
2015,09,27,07,43,7.10
2015,09,27,07,44,7.10
2015,09,27,07,45,7.20
2015,09,27,07,46,7.20
2015,09,27,07,47,7.20
2015,09,27,07,48,7.20
2015,09,27,07,49,7.20
2015,09,27,07,50,7.20
2015,09,27,07,51,7.30
2015,09,27,07,52,7.30
2015,09,27,07,53,7.40
2015,09,27,07,54,7.40
2015,09,27,07,55,7.40
2015,09,27,07,56,7.50
2015,09,27,07,57,7.50
2015,09,27,07,58,7.60
2015,09,27,07,59,7.60
2015,09,27,08,00,7.60
2015,09,27,08,01,7.60
2015,09,27,08,02,7.60
2015,09,27,08,03,7.70
2015,09,27,08,04,7.70
2015,09,27,08,05,7.70
2015,09,27,08,06,7.80
2015,09,27,08,07,7.80
2015,09,27,08,08,7.80
2015,09,27,08,09,7.90
2015,09,27,08,10,7.90
2015,09,27,08,11,7.90
2015,09,27,08,12,8.00
2015,09,27,08,13,8.10
2015,09,27,08,14,8.10
2015,09,27,08,15,8.20
2015,09,27,08,16,8.30
2015,09,27,08,17,8.30
2015,09,27,08,18,8.40
2015,09,27,08,19,8.40
2015,09,27,08,20,8.50
2015,09,27,08,21,8.60
2015,09,27,08,22,8.60
2015,09,27,08,23,8.70
2015,09,27,08,24,8.70
2015,09,27,08,25,8.70
2015,09,27,08,26,8.80
2015,09,27,08,27,8.80
2015,09,27,08,28,8.80
2015,09,27,08,29,8.90
2015,09,27,08,30,8.90
2015,09,27,08,31,8.90
2015,09,27,08,32,8.90
2015,09,27,08,33,8.90
2015,09,27,08,34,8.90
2015,09,27,08,35,8.90
2015,09,27,08,36,9.00
2015,09,27,08,37,9.00
2015,09,27,08,38,9.00
2015,09,27,08,39,9.00
2015,09,27,08,40,9.00
2015,09,27,08,41,9.00
2015,09,27,08,42,9.00
2015,09,27,08,43,9.00
2015,09,27,08,44,9.00
2015,09,27,08,45,9.10
2015,09,27,08,46,9.10
2015,09,27,08,47,9.10
2015,09,27,08,48,9.10
2015,09,27,08,49,9.20
2015,09,27,08,50,9.30
2015,09,27,08,51,9.30
2015,09,27,08,52,9.30
2015,09,27,08,53,9.40
2015,09,27,08,54,9.40
2015,09,27,08,55,9.40
2015,09,27,08,56,9.50
2015,09,27,08,57,9.50
2015,09,27,08,58,9.50
2015,09,27,08,59,9.60
2015,09,27,09,00,9.60
2015,09,27,09,01,9.60
2015,09,27,09,02,9.70
2015,09,27,09,03,9.70
2015,09,27,09,04,9.80
2015,09,27,09,05,9.90
2015,09,27,09,06,10.00
2015,09,27,09,07,10.00
2015,09,27,09,08,10.10
2015,09,27,09,09,10.20
2015,09,27,09,10,10.20
2015,09,27,09,11,10.30
2015,09,27,09,12,10.40
2015,09,27,09,13,10.40
2015,09,27,09,14,10.50
2015,09,27,09,15,10.60
2015,09,27,09,16,10.70
2015,09,27,09,17,10.70
2015,09,27,09,18,10.80
2015,09,27,09,19,10.90
2015,09,27,09,20,10.90
2015,09,27,09,21,11.00
2015,09,27,09,22,11.10
2015,09,27,09,23,11.10
2015,09,27,09,24,11.20
2015,09,27,09,25,11.30
2015,09,27,09,26,11.30
2015,09,27,09,27,11.40
2015,09,27,09,28,11.40
2015,09,27,09,29,11.50
2015,09,27,09,30,11.50
2015,09,27,09,31,11.50
2015,09,27,09,32,11.60
2015,09,27,09,33,11.60
2015,09,27,09,34,11.60
2015,09,27,09,35,11.70
2015,09,27,09,36,11.70
2015,09,27,09,37,11.80
2015,09,27,09,38,11.80
2015,09,27,09,39,11.80
2015,09,27,09,40,11.80
2015,09,27,09,41,11.80
2015,09,27,09,42,11.90
2015,09,27,09,43,11.90
2015,09,27,09,44,11.90
2015,09,27,09,45,11.90
2015,09,27,09,46,11.90
2015,09,27,09,47,11.90
2015,09,27,09,48,11.90
2015,09,27,09,49,11.90
2015,09,27,09,50,12.00
2015,09,27,09,51,12.00
2015,09,27,09,52,12.10
2015,09,27,09,53,12.10
2015,09,27,09,54,12.10
2015,09,27,09,55,12.10
2015,09,27,09,56,12.10
2015,09,27,09,57,12.10
2015,09,27,09,58,12.10
2015,09,27,09,59,12.10
2015,09,27,10,00,12.10
2015,09,27,10,01,12.10
2015,09,27,10,02,12.10
2015,09,27,10,03,12.10
2015,09,27,10,04,12.10
2015,09,27,10,05,12.10
2015,09,27,10,06,12.10
2015,09,27,10,07,12.10
2015,09,27,10,08,12.10
2015,09,27,10,09,12.10
2015,09,27,10,10,12.20
2015,09,27,10,11,12.20
2015,09,27,10,12,12.20
2015,09,27,10,13,12.30
2015,09,27,10,14,12.30
2015,09,27,10,15,12.30
2015,09,27,10,16,12.30
2015,09,27,10,17,12.30
2015,09,27,10,18,12.30
2015,09,27,10,19,12.30
2015,09,27,10,20,12.40
2015,09,27,10,21,12.40
2015,09,27,10,22,12.40
2015,09,27,10,23,12.40
2015,09,27,10,24,12.40
2015,09,27,10,25,12.50
2015,09,27,10,26,12.50
2015,09,27,10,27,12.50
2015,09,27,10,28,12.50
2015,09,27,10,29,12.60
2015,09,27,10,30,12.60
2015,09,27,10,31,12.60
2015,09,27,10,32,12.70
2015,09,27,10,33,12.70
2015,09,27,10,34,12.70
2015,09,27,10,35,12.70
2015,09,27,10,36,12.70
2015,09,27,10,37,12.70
2015,09,27,10,38,12.70
2015,09,27,10,39,12.70
2015,09,27,10,40,12.70
2015,09,27,10,41,12.70
2015,09,27,10,42,12.70
2015,09,27,10,43,12.70
2015,09,27,10,44,12.70
2015,09,27,10,45,12.70
2015,09,27,10,46,12.70
2015,09,27,10,47,12.70
2015,09,27,10,48,12.70
2015,09,27,10,49,12.70
2015,09,27,10,50,12.70
2015,09,27,10,51,12.70
2015,09,27,10,52,12.80
2015,09,27,10,53,12.80
2015,09,27,10,54,12.80
2015,09,27,10,55,12.80
2015,09,27,10,56,12.80
2015,09,27,10,57,12.90
2015,09,27,10,58,12.90
2015,09,27,10,59,13.00
2015,09,27,11,00,13.00
2015,09,27,11,01,13.10
2015,09,27,11,02,13.10
2015,09,27,11,03,13.20
2015,09,27,11,04,13.20
2015,09,27,11,05,13.20
2015,09,27,11,06,13.20
2015,09,27,11,07,13.20
2015,09,27,11,08,13.20
2015,09,27,11,09,13.30
2015,09,27,11,10,13.30
2015,09,27,11,11,13.40
2015,09,27,11,12,13.40
2015,09,27,11,13,13.40
2015,09,27,11,14,13.40
2015,09,27,11,15,13.40
2015,09,27,11,16,13.40
2015,09,27,11,17,13.40
2015,09,27,11,18,13.40
2015,09,27,11,19,13.30
2015,09,27,11,20,13.30
2015,09,27,11,21,13.30
2015,09,27,11,22,13.30
2015,09,27,11,23,13.30
2015,09,27,11,24,13.30
2015,09,27,11,25,13.20
2015,09,27,11,26,13.20
2015,09,27,11,27,13.20
2015,09,27,11,28,13.20
2015,09,27,11,29,13.20
2015,09,27,11,30,13.20
2015,09,27,11,31,13.20
2015,09,27,11,32,13.20
2015,09,27,11,33,13.20
2015,09,27,11,34,13.20
2015,09,27,11,35,13.20
2015,09,27,11,36,13.20
2015,09,27,11,37,13.20
2015,09,27,11,38,13.20
2015,09,27,11,39,13.20
2015,09,27,11,40,13.20
2015,09,27,11,41,13.10
2015,09,27,11,42,13.10
2015,09,27,11,43,13.10
2015,09,27,11,44,13.10
2015,09,27,11,45,13.10
2015,09,27,11,46,13.10
2015,09,27,11,47,13.10
2015,09,27,11,48,13.10
2015,09,27,11,49,13.20
2015,09,27,11,50,13.20
2015,09,27,11,51,13.20
2015,09,27,11,52,13.20
2015,09,27,11,53,13.20
2015,09,27,11,54,13.20
2015,09,27,11,55,13.20
2015,09,27,11,56,13.20
2015,09,27,11,57,13.30
2015,09,27,11,58,13.30
2015,09,27,11,59,13.30
2015,09,27,12,00,13.30
2015,09,27,12,01,13.30
2015,09,27,12,02,13.40
2015,09,27,12,03,13.40
2015,09,27,12,04,13.40
2015,09,27,12,05,13.40
2015,09,27,12,06,13.40
2015,09,27,12,07,13.40
2015,09,27,12,08,13.40
2015,09,27,12,09,13.40
2015,09,27,12,10,13.40
2015,09,27,12,11,13.40
2015,09,27,12,12,13.40
2015,09,27,12,13,13.50
2015,09,27,12,14,13.50
2015,09,27,12,15,13.60
2015,09,27,12,16,13.70
2015,09,27,12,17,13.70
2015,09,27,12,18,13.80
2015,09,27,12,19,13.80
2015,09,27,12,20,13.80
2015,09,27,12,21,13.80
2015,09,27,12,22,13.80
2015,09,27,12,23,13.80
2015,09,27,12,24,13.80
2015,09,27,12,25,13.80
2015,09,27,12,26,13.90
2015,09,27,12,27,13.90
2015,09,27,12,28,14.00
2015,09,27,12,29,14.00
2015,09,27,12,30,14.00
2015,09,27,12,31,14.00
2015,09,27,12,32,13.90
2015,09,27,12,33,13.90
2015,09,27,12,34,13.90
2015,09,27,12,35,14.00
2015,09,27,12,36,14.00
2015,09,27,12,37,14.00
2015,09,27,12,38,14.00
2015,09,27,12,39,14.10
2015,09,27,12,40,14.10
2015,09,27,12,41,14.20
2015,09,27,12,42,14.20
2015,09,27,12,43,14.20
2015,09,27,12,44,14.20
2015,09,27,12,45,14.20
2015,09,27,12,46,14.20
2015,09,27,12,47,14.20
2015,09,27,12,48,14.20
2015,09,27,12,49,14.20
2015,09,27,12,50,14.20
2015,09,27,12,51,14.20
2015,09,27,12,52,14.10
2015,09,27,12,53,14.10
2015,09,27,12,54,14.10
2015,09,27,12,55,14.00
2015,09,27,12,56,14.00
2015,09,27,12,57,14.00
2015,09,27,12,58,14.00
2015,09,27,12,59,14.00
2015,09,27,13,00,14.00
2015,09,27,13,01,14.00
2015,09,27,13,02,13.90
2015,09,27,13,03,13.90
2015,09,27,13,04,13.90
2015,09,27,13,05,13.90
2015,09,27,13,06,13.90
2015,09,27,13,07,13.90
2015,09,27,13,08,13.90
2015,09,27,13,09,13.90
2015,09,27,13,10,14.00
2015,09,27,13,11,14.00
2015,09,27,13,12,14.10
2015,09,27,13,13,14.10
2015,09,27,13,14,14.10
2015,09,27,13,15,14.20
2015,09,27,13,16,14.20
2015,09,27,13,17,14.20
2015,09,27,13,18,14.20
2015,09,27,13,19,14.30
2015,09,27,13,20,14.30
2015,09,27,13,21,14.40
2015,09,27,13,22,14.40
2015,09,27,13,23,14.40
2015,09,27,13,24,14.40
2015,09,27,13,25,14.40
2015,09,27,13,26,14.40
2015,09,27,13,27,14.40
2015,09,27,13,28,14.40
2015,09,27,13,29,14.50
2015,09,27,13,30,14.50
2015,09,27,13,31,14.50
2015,09,27,13,32,14.50
2015,09,27,13,33,14.50
2015,09,27,13,34,14.50
2015,09,27,13,35,14.60
2015,09,27,13,36,14.60
2015,09,27,13,37,14.60
2015,09,27,13,38,14.70
2015,09,27,13,39,14.70
2015,09,27,13,40,14.70
2015,09,27,13,41,14.80
2015,09,27,13,42,14.70
2015,09,27,13,43,14.70
2015,09,27,13,44,14.70
2015,09,27,13,45,14.70
2015,09,27,13,46,14.70
2015,09,27,13,47,14.70
2015,09,27,13,48,14.70
2015,09,27,13,49,14.70
2015,09,27,13,50,14.70
2015,09,27,13,51,14.60
2015,09,27,13,52,14.60
2015,09,27,13,53,14.50
2015,09,27,13,54,14.50
2015,09,27,13,55,14.50
2015,09,27,13,56,14.50
2015,09,27,13,57,14.50
2015,09,27,13,58,14.60
2015,09,27,13,59,14.60
2015,09,27,14,00,14.70
2015,09,27,14,01,14.70
2015,09,27,14,02,14.80
2015,09,27,14,03,14.80
2015,09,27,14,04,14.80
2015,09,27,14,05,14.80
2015,09,27,14,06,14.80
2015,09,27,14,07,14.80
2015,09,27,14,08,14.80
2015,09,27,14,09,14.80
2015,09,27,14,10,14.80
2015,09,27,14,11,14.80
2015,09,27,14,12,14.80
2015,09,27,14,13,14.80
2015,09,27,14,14,14.80
2015,09,27,14,15,14.80
2015,09,27,14,16,14.70
2015,09,27,14,17,14.70
2015,09,27,14,18,14.70
2015,09,27,14,19,14.80
2015,09,27,14,20,14.80
2015,09,27,14,21,14.90
2015,09,27,14,22,14.90
2015,09,27,14,23,14.90
2015,09,27,14,24,14.90
2015,09,27,14,25,14.80
2015,09,27,14,26,14.80
2015,09,27,14,27,14.80
2015,09,27,14,28,14.80
2015,09,27,14,29,14.90
2015,09,27,14,30,14.90
2015,09,27,14,31,15.00
2015,09,27,14,32,15.00
2015,09,27,14,33,15.10
2015,09,27,14,34,15.20
2015,09,27,14,35,15.20
2015,09,27,14,36,15.20
2015,09,27,14,37,15.20
2015,09,27,14,38,15.20
2015,09,27,14,39,15.20
2015,09,27,14,40,15.20
2015,09,27,14,41,15.20
2015,09,27,14,42,15.20
2015,09,27,14,43,15.20
2015,09,27,14,44,15.20
2015,09,27,14,45,15.10
2015,09,27,14,46,15.10
2015,09,27,14,47,15.10
2015,09,27,14,48,15.10
2015,09,27,14,49,15.10
2015,09,27,14,50,15.10
2015,09,27,14,51,15.10
2015,09,27,14,52,15.10
2015,09,27,14,53,15.10
2015,09,27,14,54,15.10
2015,09,27,14,55,15.10
2015,09,27,14,56,15.20
2015,09,27,14,57,15.20
2015,09,27,14,58,15.20
2015,09,27,14,59,15.30
2015,09,27,15,00,15.30
2015,09,27,15,01,15.30
2015,09,27,15,02,15.30
2015,09,27,15,03,15.30
2015,09,27,15,04,15.30
2015,09,27,15,05,15.20
2015,09,27,15,06,15.20
2015,09,27,15,07,15.20
2015,09,27,15,08,15.20
2015,09,27,15,09,15.20
2015,09,27,15,10,15.20
2015,09,27,15,11,15.20
2015,09,27,15,12,15.20
2015,09,27,15,13,15.20
2015,09,27,15,14,15.30
2015,09,27,15,15,15.30
2015,09,27,15,16,15.30
2015,09,27,15,17,15.30
2015,09,27,15,18,15.30
2015,09,27,15,19,15.30
2015,09,27,15,20,15.20
2015,09,27,15,21,15.20
2015,09,27,15,22,15.20
2015,09,27,15,23,15.20
2015,09,27,15,24,15.20
2015,09,27,15,25,15.20
2015,09,27,15,26,15.20
2015,09,27,15,27,15.20
2015,09,27,15,28,15.20
2015,09,27,15,29,15.20
2015,09,27,15,30,15.20
2015,09,27,15,31,15.10
2015,09,27,15,32,15.10
2015,09,27,15,33,15.10
2015,09,27,15,34,15.10
2015,09,27,15,35,15.10
2015,09,27,15,36,15.10
2015,09,27,15,37,15.20
2015,09,27,15,38,15.30
2015,09,27,15,39,15.30
2015,09,27,15,40,15.30
2015,09,27,15,41,15.30
2015,09,27,15,42,15.30
2015,09,27,15,43,15.30
2015,09,27,15,44,15.30
2015,09,27,15,45,15.30
2015,09,27,15,46,15.30
2015,09,27,15,47,15.30
2015,09,27,15,48,15.30
2015,09,27,15,49,15.40
2015,09,27,15,50,15.40
2015,09,27,15,51,15.40
2015,09,27,15,52,15.40
2015,09,27,15,53,15.40
2015,09,27,15,54,15.40
2015,09,27,15,55,15.40
2015,09,27,15,56,15.30
2015,09,27,15,57,15.30
2015,09,27,15,58,15.30
2015,09,27,15,59,15.30
2015,09,27,16,00,15.30
2015,09,27,16,01,15.30
2015,09,27,16,02,15.40
2015,09,27,16,03,15.40
2015,09,27,16,04,15.40
2015,09,27,16,05,15.50
2015,09,27,16,06,15.50
2015,09,27,16,07,15.50
2015,09,27,16,08,15.50
2015,09,27,16,09,15.50
2015,09,27,16,10,15.60
2015,09,27,16,11,15.60
2015,09,27,16,12,15.50
2015,09,27,16,13,15.50
2015,09,27,16,14,15.40
2015,09,27,16,15,15.40
2015,09,27,16,16,15.40
2015,09,27,16,17,15.40
2015,09,27,16,18,15.30
2015,09,27,16,19,15.30
2015,09,27,16,20,15.30
2015,09,27,16,21,15.30
2015,09,27,16,22,15.30
2015,09,27,16,23,15.30
2015,09,27,16,24,15.20
2015,09,27,16,25,15.30
2015,09,27,16,26,15.30
2015,09,27,16,27,15.30
2015,09,27,16,28,15.30
2015,09,27,16,29,15.30
2015,09,27,16,30,15.30
2015,09,27,16,31,15.30
2015,09,27,16,32,15.40
2015,09,27,16,33,15.50
2015,09,27,16,34,15.60
2015,09,27,16,35,15.60
2015,09,27,16,36,15.70
2015,09,27,16,37,15.60
2015,09,27,16,38,15.60
2015,09,27,16,39,15.60
2015,09,27,16,40,15.60
2015,09,27,16,41,15.60
2015,09,27,16,42,15.60
2015,09,27,16,43,15.60
2015,09,27,16,44,15.60
2015,09,27,16,45,15.60
2015,09,27,16,46,15.60
2015,09,27,16,47,15.60
2015,09,27,16,48,15.60
2015,09,27,16,49,15.60
2015,09,27,16,50,15.60
2015,09,27,16,51,15.60
2015,09,27,16,52,15.70
2015,09,27,16,53,15.80
2015,09,27,16,54,15.80
2015,09,27,16,55,15.80
2015,09,27,16,56,15.90
2015,09,27,16,57,15.90
2015,09,27,16,58,15.90
2015,09,27,16,59,16.00
2015,09,27,17,00,16.00
2015,09,27,17,01,16.10
2015,09,27,17,02,16.10
2015,09,27,17,03,16.10
2015,09,27,17,04,16.10
2015,09,27,17,05,16.10
2015,09,27,17,06,16.10
2015,09,27,17,07,16.10
2015,09,27,17,08,16.10
2015,09,27,17,09,16.10
2015,09,27,17,10,16.10
2015,09,27,17,11,16.10
2015,09,27,17,12,16.10
2015,09,27,17,13,16.00
2015,09,27,17,14,15.90
2015,09,27,17,15,15.80
2015,09,27,17,16,15.70
2015,09,27,17,17,15.60
2015,09,27,17,18,15.60
2015,09,27,17,19,15.50
2015,09,27,17,20,15.40
2015,09,27,17,21,15.40
2015,09,27,17,22,15.30
2015,09,27,17,23,15.20
2015,09,27,17,24,15.10
2015,09,27,17,25,15.10
2015,09,27,17,26,15.00
2015,09,27,17,27,14.90
2015,09,27,17,28,14.80
2015,09,27,17,29,14.80
2015,09,27,17,30,14.70
2015,09,27,17,31,14.70
2015,09,27,17,32,14.60
2015,09,27,17,33,14.60
2015,09,27,17,34,14.60
2015,09,27,17,35,14.60
2015,09,27,17,36,14.60
2015,09,27,17,37,14.60
2015,09,27,17,38,14.60
2015,09,27,17,39,14.60
2015,09,27,17,40,14.60
2015,09,27,17,41,14.60
2015,09,27,17,42,14.60
2015,09,27,17,43,14.60