Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,03,14,00,00,0.00
2015,03,14,00,01,0.00
2015,03,14,00,02,0.00
2015,03,14,00,03,0.00
2015,03,14,00,04,0.00
2015,03,14,00,05,0.00
2015,03,14,00,06,0.00
2015,03,14,00,07,0.00
2015,03,14,00,08,0.00
2015,03,14,00,09,0.00
2015,03,14,00,10,0.00
2015,03,14,00,11,0.00
2015,03,14,00,12,0.00
2015,03,14,00,13,0.00
2015,03,14,00,14,0.00
2015,03,14,00,15,0.00
2015,03,14,00,16,0.00
2015,03,14,00,17,0.00
2015,03,14,00,18,0.00
2015,03,14,00,19,0.00
2015,03,14,00,20,0.00
2015,03,14,00,21,0.00
2015,03,14,00,22,0.00
2015,03,14,00,23,0.00
2015,03,14,00,24,0.00
2015,03,14,00,25,0.00
2015,03,14,00,26,0.00
2015,03,14,00,27,0.00
2015,03,14,00,28,0.00
2015,03,14,00,29,0.00
2015,03,14,00,30,0.00
2015,03,14,00,31,0.00
2015,03,14,00,32,0.00
2015,03,14,00,33,0.00
2015,03,14,00,34,0.00
2015,03,14,00,35,0.00
2015,03,14,00,36,0.00
2015,03,14,00,37,0.00
2015,03,14,00,38,0.00
2015,03,14,00,39,0.00
2015,03,14,00,40,0.00
2015,03,14,00,41,0.00
2015,03,14,00,42,0.00
2015,03,14,00,43,0.00
2015,03,14,00,44,0.00
2015,03,14,00,45,0.00
2015,03,14,00,46,0.00
2015,03,14,00,47,0.00
2015,03,14,00,48,0.00
2015,03,14,00,49,0.00
2015,03,14,00,50,0.00
2015,03,14,00,51,0.00
2015,03,14,00,52,0.00
2015,03,14,00,53,0.00
2015,03,14,00,54,0.00
2015,03,14,00,55,0.00
2015,03,14,00,56,0.00
2015,03,14,00,57,0.00
2015,03,14,00,58,0.00
2015,03,14,00,59,0.00
2015,03,14,01,00,0.00
2015,03,14,01,01,0.00
2015,03,14,01,02,0.00
2015,03,14,01,03,0.00
2015,03,14,01,04,0.00
2015,03,14,01,05,0.00
2015,03,14,01,06,0.00
2015,03,14,01,07,0.00
2015,03,14,01,08,0.00
2015,03,14,01,09,0.00
2015,03,14,01,10,0.10
2015,03,14,01,11,0.10
2015,03,14,01,12,0.00
2015,03,14,01,13,0.00
2015,03,14,01,14,0.00
2015,03,14,01,15,0.40
2015,03,14,01,16,0.40
2015,03,14,01,17,0.00
2015,03,14,01,18,0.00
2015,03,14,01,19,0.00
2015,03,14,01,20,0.00
2015,03,14,01,21,0.00
2015,03,14,01,22,0.10
2015,03,14,01,23,0.00
2015,03,14,01,24,0.00
2015,03,14,01,25,0.00
2015,03,14,01,26,0.00
2015,03,14,01,27,0.00
2015,03,14,01,28,0.00
2015,03,14,01,29,0.00
2015,03,14,01,30,0.00
2015,03,14,01,31,0.00
2015,03,14,01,32,0.00
2015,03,14,01,33,0.00
2015,03,14,01,34,0.00
2015,03,14,01,35,0.00
2015,03,14,01,36,0.00
2015,03,14,01,37,0.00
2015,03,14,01,38,1.60
2015,03,14,01,39,0.00
2015,03,14,01,40,0.00
2015,03,14,01,41,0.00
2015,03,14,01,42,0.00
2015,03,14,01,43,0.10
2015,03,14,01,44,0.00
2015,03,14,01,45,1.80
2015,03,14,01,46,4.20
2015,03,14,01,47,0.00
2015,03,14,01,48,2.30
2015,03,14,01,49,0.00
2015,03,14,01,50,0.00
2015,03,14,01,51,0.00
2015,03,14,01,52,0.00
2015,03,14,01,53,0.00
2015,03,14,01,54,0.00
2015,03,14,01,55,0.00
2015,03,14,01,56,0.00
2015,03,14,01,57,0.00
2015,03,14,01,58,0.00
2015,03,14,01,59,0.00
2015,03,14,02,00,0.00
2015,03,14,02,01,0.00
2015,03,14,02,02,4.00
2015,03,14,02,03,6.00
2015,03,14,02,04,2.20
2015,03,14,02,05,0.90
2015,03,14,02,06,0.40
2015,03,14,02,07,1.30
2015,03,14,02,08,1.90
2015,03,14,02,09,4.10
2015,03,14,02,10,2.00
2015,03,14,02,11,2.60
2015,03,14,02,12,0.90
2015,03,14,02,13,1.40
2015,03,14,02,14,1.10
2015,03,14,02,15,0.00
2015,03,14,02,16,1.40
2015,03,14,02,17,3.90
2015,03,14,02,18,0.70
2015,03,14,02,19,0.60
2015,03,14,02,20,0.50
2015,03,14,02,21,0.00
2015,03,14,02,22,0.30
2015,03,14,02,23,2.30
2015,03,14,02,24,1.20
2015,03,14,02,25,0.00
2015,03,14,02,26,0.40
2015,03,14,02,27,0.90
2015,03,14,02,28,1.10
2015,03,14,02,29,0.20
2015,03,14,02,30,0.00
2015,03,14,02,31,0.00
2015,03,14,02,32,0.00
2015,03,14,02,33,0.00
2015,03,14,02,34,0.70
2015,03,14,02,35,0.60
2015,03,14,02,36,0.00
2015,03,14,02,37,0.10
2015,03,14,02,38,0.00
2015,03,14,02,39,0.00
2015,03,14,02,40,0.00
2015,03,14,02,41,0.00
2015,03,14,02,42,0.80
2015,03,14,02,43,2.50
2015,03,14,02,44,5.70
2015,03,14,02,45,0.60
2015,03,14,02,46,0.00
2015,03,14,02,47,0.00
2015,03,14,02,48,0.00
2015,03,14,02,49,0.00
2015,03,14,02,50,4.60
2015,03,14,02,51,2.00
2015,03,14,02,52,0.30
2015,03,14,02,53,5.50
2015,03,14,02,54,0.30
2015,03,14,02,55,3.60
2015,03,14,02,56,1.00
2015,03,14,02,57,0.70
2015,03,14,02,58,1.30
2015,03,14,02,59,3.50
2015,03,14,03,00,4.80
2015,03,14,03,01,1.80
2015,03,14,03,02,2.00
2015,03,14,03,03,4.40
2015,03,14,03,04,1.30
2015,03,14,03,05,1.20
2015,03,14,03,06,8.40
2015,03,14,03,07,9.70
2015,03,14,03,08,8.50
2015,03,14,03,09,4.40
2015,03,14,03,10,1.40
2015,03,14,03,11,5.20
2015,03,14,03,12,0.40
2015,03,14,03,13,2.00
2015,03,14,03,14,2.30
2015,03,14,03,15,2.60
2015,03,14,03,16,4.80
2015,03,14,03,17,2.50
2015,03,14,03,18,0.60
2015,03,14,03,19,0.00
2015,03,14,03,20,0.60
2015,03,14,03,21,4.70
2015,03,14,03,22,8.40
2015,03,14,03,23,0.10
2015,03,14,03,24,5.00
2015,03,14,03,25,0.60
2015,03,14,03,26,2.60
2015,03,14,03,27,2.10
2015,03,14,03,28,1.30
2015,03,14,03,29,3.50
2015,03,14,03,30,4.60
2015,03,14,03,31,3.50
2015,03,14,03,32,8.00
2015,03,14,03,33,1.80
2015,03,14,03,34,5.20
2015,03,14,03,35,1.40
2015,03,14,03,36,1.80
2015,03,14,03,37,9.80
2015,03,14,03,38,4.00
2015,03,14,03,39,3.50
2015,03,14,03,40,8.70
2015,03,14,03,41,1.60
2015,03,14,03,42,0.10
2015,03,14,03,43,0.30
2015,03,14,03,44,3.80
2015,03,14,03,45,0.80
2015,03,14,03,46,4.50
2015,03,14,03,47,2.40
2015,03,14,03,48,3.20
2015,03,14,03,49,2.50
2015,03,14,03,50,3.50
2015,03,14,03,51,0.10
2015,03,14,03,52,0.30
2015,03,14,03,53,3.40
2015,03,14,03,54,1.30
2015,03,14,03,55,4.80
2015,03,14,03,56,5.50
2015,03,14,03,57,0.00
2015,03,14,03,58,1.20
2015,03,14,03,59,2.60
2015,03,14,04,00,2.70
2015,03,14,04,01,4.20
2015,03,14,04,02,2.70
2015,03,14,04,03,3.30
2015,03,14,04,04,8.20
2015,03,14,04,05,14.90
2015,03,14,04,06,6.50
2015,03,14,04,07,8.90
2015,03,14,04,08,5.80
2015,03,14,04,09,3.80
2015,03,14,04,10,5.40
2015,03,14,04,11,5.70
2015,03,14,04,12,16.40
2015,03,14,04,13,8.40
2015,03,14,04,14,5.60
2015,03,14,04,15,3.30
2015,03,14,04,16,1.10
2015,03,14,04,17,4.30
2015,03,14,04,18,1.80
2015,03,14,04,19,6.00
2015,03,14,04,20,7.20
2015,03,14,04,21,3.70
2015,03,14,04,22,6.00
2015,03,14,04,23,0.00
2015,03,14,04,24,0.90
2015,03,14,04,25,1.60
2015,03,14,04,26,0.00
2015,03,14,04,27,1.10
2015,03,14,04,28,0.60
2015,03,14,04,29,6.50
2015,03,14,04,30,4.30
2015,03,14,04,31,4.50
2015,03,14,04,32,1.00
2015,03,14,04,33,0.00
2015,03,14,04,34,0.10
2015,03,14,04,35,1.60
2015,03,14,04,36,13.80
2015,03,14,04,37,4.90
2015,03,14,04,38,5.30
2015,03,14,04,39,6.20
2015,03,14,04,40,7.60
2015,03,14,04,41,0.00
2015,03,14,04,42,7.40
2015,03,14,04,43,7.90
2015,03,14,04,44,0.00
2015,03,14,04,45,8.10
2015,03,14,04,46,7.60
2015,03,14,04,47,5.60
2015,03,14,04,48,12.20
2015,03,14,04,49,3.40
2015,03,14,04,50,6.70
2015,03,14,04,51,11.20
2015,03,14,04,52,10.40
2015,03,14,04,53,9.20
2015,03,14,04,54,4.90
2015,03,14,04,55,0.20
2015,03,14,04,56,0.00
2015,03,14,04,57,7.60
2015,03,14,04,58,5.80
2015,03,14,04,59,2.80
2015,03,14,05,00,3.50
2015,03,14,05,01,6.50
2015,03,14,05,02,1.20
2015,03,14,05,03,1.00
2015,03,14,05,04,1.60
2015,03,14,05,05,2.10
2015,03,14,05,06,0.00
2015,03,14,05,07,0.40
2015,03,14,05,08,7.60
2015,03,14,05,09,2.10
2015,03,14,05,10,1.50
2015,03,14,05,11,5.80
2015,03,14,05,12,3.50
2015,03,14,05,13,9.60
2015,03,14,05,14,5.50
2015,03,14,05,15,2.50
2015,03,14,05,16,0.20
2015,03,14,05,17,1.40
2015,03,14,05,18,0.60
2015,03,14,05,19,3.10
2015,03,14,05,20,1.00
2015,03,14,05,21,0.40
2015,03,14,05,22,1.70
2015,03,14,05,23,7.90
2015,03,14,05,24,6.60
2015,03,14,05,25,0.60
2015,03,14,05,26,2.20
2015,03,14,05,27,2.30
2015,03,14,05,28,0.60
2015,03,14,05,29,3.50
2015,03,14,05,30,2.70
2015,03,14,05,31,2.80
2015,03,14,05,32,4.20
2015,03,14,05,33,0.20
2015,03,14,05,34,6.10
2015,03,14,05,35,3.50
2015,03,14,05,36,4.10
2015,03,14,05,37,3.60
2015,03,14,05,38,0.60
2015,03,14,05,39,3.40
2015,03,14,05,40,2.10
2015,03,14,05,41,0.00
2015,03,14,05,42,2.90
2015,03,14,05,43,0.30
2015,03,14,05,44,0.10
2015,03,14,05,45,2.30
2015,03,14,05,46,0.90
2015,03,14,05,47,4.40
2015,03,14,05,48,1.70
2015,03,14,05,49,2.10
2015,03,14,05,50,5.00
2015,03,14,05,51,2.20
2015,03,14,05,52,8.40
2015,03,14,05,53,4.80
2015,03,14,05,54,5.00
2015,03,14,05,55,9.00
2015,03,14,05,56,7.70
2015,03,14,05,57,4.60
2015,03,14,05,58,0.30
2015,03,14,05,59,0.80
2015,03,14,06,00,5.50
2015,03,14,06,01,3.20
2015,03,14,06,02,13.90
2015,03,14,06,03,8.50
2015,03,14,06,04,3.10
2015,03,14,06,05,2.30
2015,03,14,06,06,6.20
2015,03,14,06,07,11.90
2015,03,14,06,08,7.20
2015,03,14,06,09,7.40
2015,03,14,06,10,11.30
2015,03,14,06,11,4.80
2015,03,14,06,12,7.90
2015,03,14,06,13,5.20
2015,03,14,06,14,2.30
2015,03,14,06,15,0.20
2015,03,14,06,16,1.70
2015,03,14,06,17,1.90
2015,03,14,06,18,6.90
2015,03,14,06,19,5.60
2015,03,14,06,20,1.90
2015,03,14,06,21,7.60
2015,03,14,06,22,7.10
2015,03,14,06,23,9.70
2015,03,14,06,24,1.20
2015,03,14,06,25,9.30
2015,03,14,06,26,6.30
2015,03,14,06,27,9.10
2015,03,14,06,28,10.80
2015,03,14,06,29,10.70
2015,03,14,06,30,12.60
2015,03,14,06,31,5.00
2015,03,14,06,32,11.80
2015,03,14,06,33,4.60
2015,03,14,06,34,7.70
2015,03,14,06,35,5.50
2015,03,14,06,36,2.30
2015,03,14,06,37,3.10
2015,03,14,06,38,10.60
2015,03,14,06,39,8.90
2015,03,14,06,40,6.50
2015,03,14,06,41,6.70
2015,03,14,06,42,4.30
2015,03,14,06,43,3.80
2015,03,14,06,44,9.50
2015,03,14,06,45,2.90
2015,03,14,06,46,10.80
2015,03,14,06,47,10.20
2015,03,14,06,48,6.90
2015,03,14,06,49,6.80
2015,03,14,06,50,4.40
2015,03,14,06,51,0.00
2015,03,14,06,52,3.50
2015,03,14,06,53,4.40
2015,03,14,06,54,7.40
2015,03,14,06,55,7.50
2015,03,14,06,56,9.70
2015,03,14,06,57,0.60
2015,03,14,06,58,7.30
2015,03,14,06,59,3.90
2015,03,14,07,00,10.30
2015,03,14,07,01,13.80
2015,03,14,07,02,7.00
2015,03,14,07,03,8.30
2015,03,14,07,04,6.50
2015,03,14,07,05,8.60
2015,03,14,07,06,11.40
2015,03,14,07,07,8.00
2015,03,14,07,08,3.30
2015,03,14,07,09,7.10
2015,03,14,07,10,8.30
2015,03,14,07,11,10.30
2015,03,14,07,12,12.90
2015,03,14,07,13,8.40
2015,03,14,07,14,12.00
2015,03,14,07,15,10.10
2015,03,14,07,16,1.20
2015,03,14,07,17,7.00
2015,03,14,07,18,8.70
2015,03,14,07,19,14.10
2015,03,14,07,20,16.10
2015,03,14,07,21,2.30
2015,03,14,07,22,4.80
2015,03,14,07,23,5.10
2015,03,14,07,24,4.20
2015,03,14,07,25,11.60
2015,03,14,07,26,7.80
2015,03,14,07,27,4.60
2015,03,14,07,28,11.10
2015,03,14,07,29,3.90
2015,03,14,07,30,8.10
2015,03,14,07,31,6.40
2015,03,14,07,32,9.80
2015,03,14,07,33,4.90
2015,03,14,07,34,14.10
2015,03,14,07,35,7.50
2015,03,14,07,36,4.80
2015,03,14,07,37,5.20
2015,03,14,07,38,4.60
2015,03,14,07,39,0.00
2015,03,14,07,40,4.00
2015,03,14,07,41,4.40
2015,03,14,07,42,2.20
2015,03,14,07,43,10.10
2015,03,14,07,44,7.30
2015,03,14,07,45,7.10
2015,03,14,07,46,6.60
2015,03,14,07,47,13.60
2015,03,14,07,48,8.40
2015,03,14,07,49,4.60
2015,03,14,07,50,11.00
2015,03,14,07,51,10.40
2015,03,14,07,52,9.60
2015,03,14,07,53,1.30
2015,03,14,07,54,8.00
2015,03,14,07,55,9.00
2015,03,14,07,56,2.70
2015,03,14,07,57,1.00
2015,03,14,07,58,0.30
2015,03,14,07,59,6.50
2015,03,14,08,00,8.90
2015,03,14,08,01,10.90
2015,03,14,08,02,8.60
2015,03,14,08,03,7.50
2015,03,14,08,04,6.50
2015,03,14,08,05,7.30
2015,03,14,08,06,0.20
2015,03,14,08,07,3.40
2015,03,14,08,08,8.00
2015,03,14,08,09,8.00
2015,03,14,08,10,10.00
2015,03,14,08,11,2.90
2015,03,14,08,12,6.80
2015,03,14,08,13,2.50
2015,03,14,08,14,10.00
2015,03,14,08,15,6.90
2015,03,14,08,16,6.20
2015,03,14,08,17,3.90
2015,03,14,08,18,0.90
2015,03,14,08,19,4.30
2015,03,14,08,20,5.20
2015,03,14,08,21,8.40
2015,03,14,08,22,3.50
2015,03,14,08,23,4.90
2015,03,14,08,24,5.90
2015,03,14,08,25,7.40
2015,03,14,08,26,10.50
2015,03,14,08,27,9.50
2015,03,14,08,28,7.20
2015,03,14,08,29,6.40
2015,03,14,08,30,11.40
2015,03,14,08,31,4.20
2015,03,14,08,32,7.30
2015,03,14,08,33,3.70
2015,03,14,08,34,4.40
2015,03,14,08,35,5.20
2015,03,14,08,36,7.10
2015,03,14,08,37,6.80
2015,03,14,08,38,1.90
2015,03,14,08,39,3.70
2015,03,14,08,40,7.60
2015,03,14,08,41,7.60
2015,03,14,08,42,7.80
2015,03,14,08,43,0.40
2015,03,14,08,44,0.50
2015,03,14,08,45,1.90
2015,03,14,08,46,3.20
2015,03,14,08,47,4.40
2015,03,14,08,48,0.60
2015,03,14,08,49,2.50
2015,03,14,08,50,2.00
2015,03,14,08,51,5.10
2015,03,14,08,52,8.00
2015,03,14,08,53,7.60
2015,03,14,08,54,3.40
2015,03,14,08,55,0.60
2015,03,14,08,56,0.30
2015,03,14,08,57,0.70
2015,03,14,08,58,0.70
2015,03,14,08,59,2.70
2015,03,14,09,00,8.50
2015,03,14,09,01,6.50
2015,03,14,09,02,3.50
2015,03,14,09,03,3.10
2015,03,14,09,04,6.50
2015,03,14,09,05,6.40
2015,03,14,09,06,2.60
2015,03,14,09,07,0.40
2015,03,14,09,08,1.20
2015,03,14,09,09,0.60
2015,03,14,09,10,9.00
2015,03,14,09,11,8.10
2015,03,14,09,12,10.60
2015,03,14,09,13,7.00
2015,03,14,09,14,13.00
2015,03,14,09,15,5.20
2015,03,14,09,16,7.20
2015,03,14,09,17,3.90
2015,03,14,09,18,1.00
2015,03,14,09,19,5.60
2015,03,14,09,20,7.30
2015,03,14,09,21,0.40
2015,03,14,09,22,1.40
2015,03,14,09,23,7.40
2015,03,14,09,24,1.20
2015,03,14,09,25,1.40
2015,03,14,09,26,1.10
2015,03,14,09,27,4.80
2015,03,14,09,28,1.60
2015,03,14,09,29,0.10
2015,03,14,09,30,1.30
2015,03,14,09,31,2.40
2015,03,14,09,32,2.70
2015,03,14,09,33,4.10
2015,03,14,09,34,4.20
2015,03,14,09,35,6.20
2015,03,14,09,36,5.00
2015,03,14,09,37,0.80
2015,03,14,09,38,0.00
2015,03,14,09,39,4.00
2015,03,14,09,40,8.10
2015,03,14,09,41,2.10
2015,03,14,09,42,0.00
2015,03,14,09,43,3.00
2015,03,14,09,44,0.50
2015,03,14,09,45,0.60
2015,03,14,09,46,4.50
2015,03,14,09,47,2.80
2015,03,14,09,48,1.10
2015,03,14,09,49,0.10
2015,03,14,09,50,0.00
2015,03,14,09,51,0.00
2015,03,14,09,52,0.10
2015,03,14,09,53,0.00
2015,03,14,09,54,0.00
2015,03,14,09,55,0.00
2015,03,14,09,56,0.00
2015,03,14,09,57,0.00
2015,03,14,09,58,0.00
2015,03,14,09,59,0.00
2015,03,14,10,00,0.00
2015,03,14,10,01,0.00
2015,03,14,10,02,0.00
2015,03,14,10,03,0.10
2015,03,14,10,04,1.50
2015,03,14,10,05,0.00
2015,03,14,10,06,0.00
2015,03,14,10,07,0.00
2015,03,14,10,08,0.00
2015,03,14,10,09,1.90
2015,03,14,10,10,0.60
2015,03,14,10,11,0.20
2015,03,14,10,12,0.00
2015,03,14,10,13,0.00
2015,03,14,10,14,0.10
2015,03,14,10,15,0.00
2015,03,14,10,16,0.20
2015,03,14,10,17,2.90
2015,03,14,10,18,0.30
2015,03,14,10,19,0.00
2015,03,14,10,20,0.00
2015,03,14,10,21,0.00
2015,03,14,10,22,0.00
2015,03,14,10,23,0.20
2015,03,14,10,24,0.00
2015,03,14,10,25,0.00
2015,03,14,10,26,0.20
2015,03,14,10,27,0.80
2015,03,14,10,28,0.00
2015,03,14,10,29,0.00
2015,03,14,10,30,0.00
2015,03,14,10,31,0.00
2015,03,14,10,32,0.20
2015,03,14,10,33,0.00
2015,03,14,10,34,0.00
2015,03,14,10,35,0.00
2015,03,14,10,36,0.00
2015,03,14,10,37,0.80
2015,03,14,10,38,0.00
2015,03,14,10,39,0.00
2015,03,14,10,40,0.00
2015,03,14,10,41,0.00
2015,03,14,10,42,0.00
2015,03,14,10,43,0.00
2015,03,14,10,44,0.00
2015,03,14,10,45,0.00
2015,03,14,10,46,0.00
2015,03,14,10,47,0.00
2015,03,14,10,48,0.00
2015,03,14,10,49,0.00
2015,03,14,10,50,0.00
2015,03,14,10,51,0.00
2015,03,14,10,52,0.00
2015,03,14,10,53,0.00
2015,03,14,10,54,0.00
2015,03,14,10,55,0.00
2015,03,14,10,56,0.20
2015,03,14,10,57,0.00
2015,03,14,10,58,0.00
2015,03,14,10,59,0.00
2015,03,14,11,00,0.00
2015,03,14,11,01,3.50
2015,03,14,11,02,5.70
2015,03,14,11,03,4.30
2015,03,14,11,04,7.30
2015,03,14,11,05,5.50
2015,03,14,11,06,9.10
2015,03,14,11,07,2.80
2015,03,14,11,08,8.20
2015,03,14,11,09,11.70
2015,03,14,11,10,13.10
2015,03,14,11,11,11.00
2015,03,14,11,12,7.10
2015,03,14,11,13,9.00
2015,03,14,11,14,12.00
2015,03,14,11,15,10.20
2015,03,14,11,16,7.20
2015,03,14,11,17,10.90
2015,03,14,11,18,13.20
2015,03,14,11,19,12.70
2015,03,14,11,20,10.20
2015,03,14,11,21,10.50
2015,03,14,11,22,9.00
2015,03,14,11,23,5.20
2015,03,14,11,24,8.40
2015,03,14,11,25,16.90
2015,03,14,11,26,10.50
2015,03,14,11,27,14.60
2015,03,14,11,28,14.10
2015,03,14,11,29,15.00
2015,03,14,11,30,11.80
2015,03,14,11,31,11.20
2015,03,14,11,32,17.60
2015,03,14,11,33,11.40
2015,03,14,11,34,8.70
2015,03,14,11,35,9.10
2015,03,14,11,36,11.40
2015,03,14,11,37,13.50
2015,03,14,11,38,10.40
2015,03,14,11,39,14.20
2015,03,14,11,40,14.00
2015,03,14,11,41,15.00
2015,03,14,11,42,12.50
2015,03,14,11,43,11.80
2015,03,14,11,44,12.00
2015,03,14,11,45,8.00
2015,03,14,11,46,9.80
2015,03,14,11,47,2.40
2015,03,14,11,48,1.70
2015,03,14,11,49,4.50
2015,03,14,11,50,0.90
2015,03,14,11,51,8.60
2015,03,14,11,52,7.60
2015,03,14,11,53,11.20
2015,03,14,11,54,10.60
2015,03,14,11,55,13.80
2015,03,14,11,56,7.20
2015,03,14,11,57,8.30
2015,03,14,11,58,17.70
2015,03,14,11,59,13.20
2015,03,14,12,00,10.50
2015,03,14,12,01,7.50
2015,03,14,12,02,2.40
2015,03,14,12,03,2.70
2015,03,14,12,04,11.00
2015,03,14,12,05,15.70
2015,03,14,12,06,17.80
2015,03,14,12,07,13.40
2015,03,14,12,08,12.20
2015,03,14,12,09,20.30
2015,03,14,12,10,13.50
2015,03,14,12,11,4.10
2015,03,14,12,12,20.80
2015,03,14,12,13,10.80
2015,03,14,12,14,18.00
2015,03,14,12,15,15.00
2015,03,14,12,16,10.60
2015,03,14,12,17,11.20
2015,03,14,12,18,12.10
2015,03,14,12,19,20.30
2015,03,14,12,20,13.60
2015,03,14,12,21,13.70
2015,03,14,12,22,18.00
2015,03,14,12,23,14.60
2015,03,14,12,24,9.90
2015,03,14,12,25,12.10
2015,03,14,12,26,13.70
2015,03,14,12,27,9.80
2015,03,14,12,28,7.00
2015,03,14,12,29,12.80
2015,03,14,12,30,16.20
2015,03,14,12,31,9.10
2015,03,14,12,32,10.50
2015,03,14,12,33,17.20
2015,03,14,12,34,15.00
2015,03,14,12,35,9.90
2015,03,14,12,36,9.40
2015,03,14,12,37,14.60
2015,03,14,12,38,17.40
2015,03,14,12,39,18.00
2015,03,14,12,40,12.00
2015,03,14,12,41,13.00
2015,03,14,12,42,16.30
2015,03,14,12,43,11.10
2015,03,14,12,44,19.80
2015,03,14,12,45,20.20
2015,03,14,12,46,25.30
2015,03,14,12,47,22.80
2015,03,14,12,48,22.00
2015,03,14,12,49,9.30
2015,03,14,12,50,5.90
2015,03,14,12,51,19.30
2015,03,14,12,52,12.20
2015,03,14,12,53,11.90
2015,03,14,12,54,9.30
2015,03,14,12,55,23.40
2015,03,14,12,56,14.10
2015,03,14,12,57,13.10
2015,03,14,12,58,16.60
2015,03,14,12,59,26.10
2015,03,14,13,00,24.10
2015,03,14,13,01,23.00
2015,03,14,13,02,26.60
2015,03,14,13,03,28.40
2015,03,14,13,04,23.30
2015,03,14,13,05,25.70
2015,03,14,13,06,28.30
2015,03,14,13,07,17.10
2015,03,14,13,08,19.10
2015,03,14,13,09,29.50
2015,03,14,13,10,49.90
2015,03,14,13,11,43.00
2015,03,14,13,12,27.50
2015,03,14,13,13,24.70
2015,03,14,13,14,30.40
2015,03,14,13,15,21.00
2015,03,14,13,16,22.70
2015,03,14,13,17,26.70
2015,03,14,13,18,30.50
2015,03,14,13,19,21.10
2015,03,14,13,20,26.70
2015,03,14,13,21,22.40
2015,03,14,13,22,15.80
2015,03,14,13,23,12.60
2015,03,14,13,24,23.00
2015,03,14,13,25,16.10
2015,03,14,13,26,10.80
2015,03,14,13,27,12.60
2015,03,14,13,28,2.80
2015,03,14,13,29,4.90
2015,03,14,13,30,10.50
2015,03,14,13,31,11.60
2015,03,14,13,32,6.80
2015,03,14,13,33,8.20
2015,03,14,13,34,4.40
2015,03,14,13,35,5.70
2015,03,14,13,36,11.70
2015,03,14,13,37,7.10
2015,03,14,13,38,2.70
2015,03,14,13,39,6.00
2015,03,14,13,40,3.20
2015,03,14,13,41,5.40
2015,03,14,13,42,8.50
2015,03,14,13,43,6.40
2015,03,14,13,44,6.90
2015,03,14,13,45,1.50
2015,03,14,13,46,4.30
2015,03,14,13,47,3.30
2015,03,14,13,48,8.70
2015,03,14,13,49,9.30
2015,03,14,13,50,10.50
2015,03,14,13,51,4.80
2015,03,14,13,52,5.90
2015,03,14,13,53,11.20
2015,03,14,13,54,13.50
2015,03,14,13,55,14.20
2015,03,14,13,56,11.30
2015,03,14,13,57,12.10
2015,03,14,13,58,19.90
2015,03,14,13,59,14.10
2015,03,14,14,00,14.70
2015,03,14,14,01,11.70
2015,03,14,14,02,17.40
2015,03,14,14,03,17.80
2015,03,14,14,04,18.70
2015,03,14,14,05,16.90
2015,03,14,14,06,23.60
2015,03,14,14,07,23.20
2015,03,14,14,08,15.30
2015,03,14,14,09,20.10
2015,03,14,14,10,21.80
2015,03,14,14,11,21.20
2015,03,14,14,12,13.40
2015,03,14,14,13,17.50
2015,03,14,14,14,18.60
2015,03,14,14,15,16.50
2015,03,14,14,16,12.10
2015,03,14,14,17,9.00
2015,03,14,14,18,11.00
2015,03,14,14,19,14.10
2015,03,14,14,20,18.70
2015,03,14,14,21,14.80
2015,03,14,14,22,14.70
2015,03,14,14,23,24.00
2015,03,14,14,24,15.60
2015,03,14,14,25,16.70
2015,03,14,14,26,11.10
2015,03,14,14,27,14.80
2015,03,14,14,28,10.50
2015,03,14,14,29,15.00
2015,03,14,14,30,13.00
2015,03,14,14,31,12.80
2015,03,14,14,32,8.70
2015,03,14,14,33,18.10
2015,03,14,14,34,17.10
2015,03,14,14,35,12.70
2015,03,14,14,36,11.60
2015,03,14,14,37,21.40
2015,03,14,14,38,20.80
2015,03,14,14,39,26.90
2015,03,14,14,40,25.50
2015,03,14,14,41,23.90
2015,03,14,14,42,17.70
2015,03,14,14,43,19.30
2015,03,14,14,44,19.70
2015,03,14,14,45,18.90
2015,03,14,14,46,26.30
2015,03,14,14,47,21.80
2015,03,14,14,48,13.10
2015,03,14,14,49,8.00
2015,03,14,14,50,19.20
2015,03,14,14,51,23.90
2015,03,14,14,52,20.50
2015,03,14,14,53,15.10
2015,03,14,14,54,18.30
2015,03,14,14,55,13.00
2015,03,14,14,56,17.10
2015,03,14,14,57,12.90
2015,03,14,14,58,16.20
2015,03,14,14,59,6.60
2015,03,14,15,00,12.30
2015,03,14,15,01,16.90
2015,03,14,15,02,11.80
2015,03,14,15,03,16.50
2015,03,14,15,04,21.90
2015,03,14,15,05,21.60
2015,03,14,15,06,14.50
2015,03,14,15,07,15.30
2015,03,14,15,08,16.70
2015,03,14,15,09,18.20
2015,03,14,15,10,18.20
2015,03,14,15,11,20.90
2015,03,14,15,12,19.70
2015,03,14,15,13,19.20
2015,03,14,15,14,20.20
2015,03,14,15,15,20.00
2015,03,14,15,16,18.00
2015,03,14,15,17,10.90
2015,03,14,15,18,15.80
2015,03,14,15,19,12.50
2015,03,14,15,20,16.40
2015,03,14,15,21,20.00
2015,03,14,15,22,18.50
2015,03,14,15,23,20.80
2015,03,14,15,24,15.80
2015,03,14,15,25,14.70
2015,03,14,15,26,16.70
2015,03,14,15,27,10.50
2015,03,14,15,28,16.30
2015,03,14,15,29,14.40
2015,03,14,15,30,17.10
2015,03,14,15,31,13.90
2015,03,14,15,32,20.90
2015,03,14,15,33,14.70
2015,03,14,15,34,12.60
2015,03,14,15,35,16.10
2015,03,14,15,36,13.30
2015,03,14,15,37,13.90
2015,03,14,15,38,7.70
2015,03,14,15,39,9.40
2015,03,14,15,40,6.40
2015,03,14,15,41,7.70
2015,03,14,15,42,2.80
2015,03,14,15,43,12.10
2015,03,14,15,44,12.40
2015,03,14,15,45,15.80
2015,03,14,15,46,13.40
2015,03,14,15,47,6.40
2015,03,14,15,48,12.60
2015,03,14,15,49,7.20
2015,03,14,15,50,17.30
2015,03,14,15,51,11.80
2015,03,14,15,52,9.70
2015,03,14,15,53,13.80
2015,03,14,15,54,10.10
2015,03,14,15,55,12.20
2015,03,14,15,56,8.90
2015,03,14,15,57,14.60
2015,03,14,15,58,16.30
2015,03,14,15,59,12.80
2015,03,14,16,00,21.80
2015,03,14,16,01,15.60
2015,03,14,16,02,15.10
2015,03,14,16,03,12.50
2015,03,14,16,04,17.40
2015,03,14,16,05,19.50
2015,03,14,16,06,12.80
2015,03,14,16,07,16.40
2015,03,14,16,08,18.90
2015,03,14,16,09,13.90
2015,03,14,16,10,16.90
2015,03,14,16,11,12.40
2015,03,14,16,12,10.10
2015,03,14,16,13,19.50
2015,03,14,16,14,16.60
2015,03,14,16,15,15.00
2015,03,14,16,16,13.70
2015,03,14,16,17,11.10
2015,03,14,16,18,14.10
2015,03,14,16,19,11.30
2015,03,14,16,20,8.60
2015,03,14,16,21,3.10
2015,03,14,16,22,7.70
2015,03,14,16,23,6.70
2015,03,14,16,24,8.00
2015,03,14,16,25,6.60
2015,03,14,16,26,10.20
2015,03,14,16,27,9.80
2015,03,14,16,28,12.30
2015,03,14,16,29,9.10
2015,03,14,16,30,10.00
2015,03,14,16,31,0.90
2015,03,14,16,32,10.20
2015,03,14,16,33,4.10
2015,03,14,16,34,7.70
2015,03,14,16,35,6.40
2015,03,14,16,36,5.50
2015,03,14,16,37,2.20
2015,03,14,16,38,2.10
2015,03,14,16,39,0.00
2015,03,14,16,40,0.00
2015,03,14,16,41,0.00
2015,03,14,16,42,0.20
2015,03,14,16,43,4.40
2015,03,14,16,44,6.50
2015,03,14,16,45,3.00
2015,03,14,16,46,8.80
2015,03,14,16,47,12.50
2015,03,14,16,48,2.70
2015,03,14,16,49,6.70
2015,03,14,16,50,8.60
2015,03,14,16,51,4.70
2015,03,14,16,52,2.90
2015,03,14,16,53,1.40
2015,03,14,16,54,2.10
2015,03,14,16,55,0.80
2015,03,14,16,56,0.00
2015,03,14,16,57,0.00
2015,03,14,16,58,0.00
2015,03,14,16,59,0.60
2015,03,14,17,00,0.30
2015,03,14,17,01,8.30
2015,03,14,17,02,5.20
2015,03,14,17,03,11.10
2015,03,14,17,04,0.80
2015,03,14,17,05,5.80
2015,03,14,17,06,0.40
2015,03,14,17,07,2.80
2015,03,14,17,08,3.60
2015,03,14,17,09,1.30
2015,03,14,17,10,0.00
2015,03,14,17,11,3.30
2015,03,14,17,12,3.10
2015,03,14,17,13,2.20
2015,03,14,17,14,4.80
2015,03,14,17,15,5.10
2015,03,14,17,16,0.30
2015,03,14,17,17,0.00
2015,03,14,17,18,0.00
2015,03,14,17,19,0.80
2015,03,14,17,20,4.80
2015,03,14,17,21,0.00
2015,03,14,17,22,5.40
2015,03,14,17,23,2.00
2015,03,14,17,24,0.00
2015,03,14,17,25,4.70
2015,03,14,17,26,8.70
2015,03,14,17,27,2.20
2015,03,14,17,28,0.00
2015,03,14,17,29,0.00
2015,03,14,17,30,0.20
2015,03,14,17,31,1.10
2015,03,14,17,32,0.00
2015,03,14,17,33,2.60
2015,03,14,17,34,4.10
2015,03,14,17,35,7.20
2015,03,14,17,36,4.70
2015,03,14,17,37,1.50
2015,03,14,17,38,0.40
2015,03,14,17,39,2.40
2015,03,14,17,40,0.00
2015,03,14,17,41,0.00
2015,03,14,17,42,0.00
2015,03,14,17,43,0.00
2015,03,14,17,44,0.00
2015,03,14,17,45,0.20
2015,03,14,17,46,0.10
2015,03,14,17,47,2.70
2015,03,14,17,48,0.00
2015,03,14,17,49,2.60
2015,03,14,17,50,0.80
2015,03,14,17,51,2.30
2015,03,14,17,52,0.50
2015,03,14,17,53,5.60