Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,2.80
2008,04,26,00,01,2.80
2008,04,26,00,02,2.70
2008,04,26,00,03,2.70
2008,04,26,00,04,2.70
2008,04,26,00,05,2.70
2008,04,26,00,06,2.70
2008,04,26,00,07,2.70
2008,04,26,00,08,2.70
2008,04,26,00,09,2.70
2008,04,26,00,10,2.60
2008,04,26,00,11,2.60
2008,04,26,00,12,2.60
2008,04,26,00,13,2.60
2008,04,26,00,14,2.60
2008,04,26,00,15,2.50
2008,04,26,00,16,2.50
2008,04,26,00,17,2.50
2008,04,26,00,18,2.50
2008,04,26,00,19,2.50
2008,04,26,00,20,2.50
2008,04,26,00,21,2.50
2008,04,26,00,22,2.40
2008,04,26,00,23,2.40
2008,04,26,00,24,2.40
2008,04,26,00,25,2.40
2008,04,26,00,26,2.40
2008,04,26,00,27,2.40
2008,04,26,00,28,2.40
2008,04,26,00,29,2.40
2008,04,26,00,30,2.30
2008,04,26,00,31,2.30
2008,04,26,00,32,2.30
2008,04,26,00,33,2.30
2008,04,26,00,34,2.30
2008,04,26,00,35,2.30
2008,04,26,00,36,2.30
2008,04,26,00,37,2.30
2008,04,26,00,38,2.30
2008,04,26,00,39,2.30
2008,04,26,00,40,2.20
2008,04,26,00,41,2.20
2008,04,26,00,42,2.20
2008,04,26,00,43,2.20
2008,04,26,00,44,2.20
2008,04,26,00,45,2.20
2008,04,26,00,46,2.20
2008,04,26,00,47,2.20
2008,04,26,00,48,2.20
2008,04,26,00,49,2.20
2008,04,26,00,50,2.20
2008,04,26,00,51,2.20
2008,04,26,00,52,2.10
2008,04,26,00,53,2.10
2008,04,26,00,54,2.10
2008,04,26,00,55,2.10
2008,04,26,00,56,2.10
2008,04,26,00,57,2.10
2008,04,26,00,58,2.00
2008,04,26,00,59,2.00
2008,04,26,01,00,2.00
2008,04,26,01,01,2.00
2008,04,26,01,02,2.00
2008,04,26,01,03,2.00
2008,04,26,01,04,2.00
2008,04,26,01,05,1.90
2008,04,26,01,06,1.90
2008,04,26,01,07,1.90
2008,04,26,01,08,1.90
2008,04,26,01,09,1.90
2008,04,26,01,10,1.90
2008,04,26,01,11,1.90
2008,04,26,01,12,1.90
2008,04,26,01,13,1.90
2008,04,26,01,14,1.90
2008,04,26,01,15,1.90
2008,04,26,01,16,1.80
2008,04,26,01,17,1.80
2008,04,26,01,18,1.80
2008,04,26,01,19,1.80
2008,04,26,01,20,1.80
2008,04,26,01,21,1.80
2008,04,26,01,22,1.80
2008,04,26,01,23,1.80
2008,04,26,01,24,1.80
2008,04,26,01,25,1.80
2008,04,26,01,26,1.80
2008,04,26,01,27,1.70
2008,04,26,01,28,1.70
2008,04,26,01,29,1.70
2008,04,26,01,30,1.70
2008,04,26,01,31,1.70
2008,04,26,01,32,1.70
2008,04,26,01,33,1.70
2008,04,26,01,34,1.70
2008,04,26,01,35,1.60
2008,04,26,01,36,1.60
2008,04,26,01,37,1.60
2008,04,26,01,38,1.60
2008,04,26,01,39,1.60
2008,04,26,01,40,1.60
2008,04,26,01,41,1.60
2008,04,26,01,42,1.60
2008,04,26,01,43,1.60
2008,04,26,01,44,1.60
2008,04,26,01,45,1.60
2008,04,26,01,46,1.60
2008,04,26,01,47,1.60
2008,04,26,01,48,1.60
2008,04,26,01,49,1.60
2008,04,26,01,50,1.60
2008,04,26,01,51,1.60
2008,04,26,01,52,1.60
2008,04,26,01,53,1.60
2008,04,26,01,54,1.60
2008,04,26,01,55,1.50
2008,04,26,01,56,1.50
2008,04,26,01,57,1.50
2008,04,26,01,58,1.50
2008,04,26,01,59,1.40
2008,04,26,02,00,1.40
2008,04,26,02,01,1.40
2008,04,26,02,02,1.40
2008,04,26,02,03,1.40
2008,04,26,02,04,1.40
2008,04,26,02,05,1.40
2008,04,26,02,06,1.40
2008,04,26,02,07,1.30
2008,04,26,02,08,1.30
2008,04,26,02,09,1.30
2008,04,26,02,10,1.30
2008,04,26,02,11,1.30
2008,04,26,02,12,1.30
2008,04,26,02,13,1.30
2008,04,26,02,14,1.30
2008,04,26,02,15,1.30
2008,04,26,02,16,1.30
2008,04,26,02,17,1.30
2008,04,26,02,18,1.30
2008,04,26,02,19,1.30
2008,04,26,02,20,1.30
2008,04,26,02,21,1.30
2008,04,26,02,22,1.30
2008,04,26,02,23,1.30
2008,04,26,02,24,1.30
2008,04,26,02,25,1.30
2008,04,26,02,26,1.30
2008,04,26,02,27,1.30
2008,04,26,02,28,1.30
2008,04,26,02,29,1.30
2008,04,26,02,30,1.30
2008,04,26,02,31,1.30
2008,04,26,02,32,1.30
2008,04,26,02,33,1.30
2008,04,26,02,34,1.30
2008,04,26,02,35,1.30
2008,04,26,02,36,1.30
2008,04,26,02,37,1.30
2008,04,26,02,38,1.30
2008,04,26,02,39,1.30
2008,04,26,02,40,1.30
2008,04,26,02,41,1.30
2008,04,26,02,42,1.30
2008,04,26,02,43,1.30
2008,04,26,02,44,1.30
2008,04,26,02,45,1.30
2008,04,26,02,46,1.30
2008,04,26,02,47,1.30
2008,04,26,02,48,1.30
2008,04,26,02,49,1.30
2008,04,26,02,50,1.30
2008,04,26,02,51,1.30
2008,04,26,02,52,1.30
2008,04,26,02,53,1.30
2008,04,26,02,54,1.30
2008,04,26,02,55,1.30
2008,04,26,02,56,1.30
2008,04,26,02,57,1.30
2008,04,26,02,58,1.30
2008,04,26,02,59,1.30
2008,04,26,03,00,1.30
2008,04,26,03,01,1.30
2008,04,26,03,02,1.30
2008,04,26,03,03,1.30
2008,04,26,03,04,1.30
2008,04,26,03,05,1.30
2008,04,26,03,06,1.30
2008,04,26,03,07,1.30
2008,04,26,03,08,1.30
2008,04,26,03,09,1.30
2008,04,26,03,10,1.30
2008,04,26,03,11,1.30
2008,04,26,03,12,1.20
2008,04,26,03,13,1.20
2008,04,26,03,14,1.20
2008,04,26,03,15,1.20
2008,04,26,03,16,1.20
2008,04,26,03,17,1.20
2008,04,26,03,18,1.20
2008,04,26,03,19,1.20
2008,04,26,03,20,1.20
2008,04,26,03,21,1.20
2008,04,26,03,22,1.20
2008,04,26,03,23,1.10
2008,04,26,03,24,1.10
2008,04,26,03,25,1.10
2008,04,26,03,26,1.10
2008,04,26,03,27,1.10
2008,04,26,03,28,1.10
2008,04,26,03,29,1.10
2008,04,26,03,30,1.10
2008,04,26,03,31,1.10
2008,04,26,03,32,1.10
2008,04,26,03,33,1.10
2008,04,26,03,34,1.10
2008,04,26,03,35,1.10
2008,04,26,03,36,1.10
2008,04,26,03,37,1.10
2008,04,26,03,38,1.10
2008,04,26,03,39,1.10
2008,04,26,03,40,1.00
2008,04,26,03,41,1.00
2008,04,26,03,42,1.10
2008,04,26,03,43,1.10
2008,04,26,03,44,1.00
2008,04,26,03,45,1.00
2008,04,26,03,46,1.00
2008,04,26,03,47,1.00
2008,04,26,03,48,1.00
2008,04,26,03,49,0.90
2008,04,26,03,50,0.90
2008,04,26,03,51,0.90
2008,04,26,03,52,0.90
2008,04,26,03,53,0.90
2008,04,26,03,54,0.90
2008,04,26,03,55,0.90
2008,04,26,03,56,0.90
2008,04,26,03,57,0.90
2008,04,26,03,58,0.90
2008,04,26,03,59,0.90
2008,04,26,04,00,0.90
2008,04,26,04,01,0.90
2008,04,26,04,02,0.90
2008,04,26,04,03,0.90
2008,04,26,04,04,0.90
2008,04,26,04,05,0.90
2008,04,26,04,06,0.90
2008,04,26,04,07,0.90
2008,04,26,04,08,0.90
2008,04,26,04,09,0.90
2008,04,26,04,10,0.90
2008,04,26,04,11,0.90
2008,04,26,04,12,0.80
2008,04,26,04,13,0.80
2008,04,26,04,14,0.90
2008,04,26,04,15,0.90
2008,04,26,04,16,0.90
2008,04,26,04,17,0.90
2008,04,26,04,18,0.90
2008,04,26,04,19,0.90
2008,04,26,04,20,0.90
2008,04,26,04,21,0.80
2008,04,26,04,22,0.80
2008,04,26,04,23,0.80
2008,04,26,04,24,0.80
2008,04,26,04,25,0.80
2008,04,26,04,26,0.80
2008,04,26,04,27,0.80
2008,04,26,04,28,0.80
2008,04,26,04,29,0.80
2008,04,26,04,30,0.80
2008,04,26,04,31,0.80
2008,04,26,04,32,0.80
2008,04,26,04,33,0.80
2008,04,26,04,34,0.80
2008,04,26,04,35,0.80
2008,04,26,04,36,0.80
2008,04,26,04,37,0.80
2008,04,26,04,38,0.90
2008,04,26,04,39,0.90
2008,04,26,04,40,1.00
2008,04,26,04,41,1.10
2008,04,26,04,42,1.10
2008,04,26,04,43,1.10
2008,04,26,04,44,1.10
2008,04,26,04,45,1.10
2008,04,26,04,46,1.10
2008,04,26,04,47,1.00
2008,04,26,04,48,1.00
2008,04,26,04,49,1.00
2008,04,26,04,50,0.90
2008,04,26,04,51,0.90
2008,04,26,04,52,0.90
2008,04,26,04,53,0.90
2008,04,26,04,54,0.90
2008,04,26,04,55,0.90
2008,04,26,04,56,0.90
2008,04,26,04,57,0.80
2008,04,26,04,58,0.90
2008,04,26,04,59,0.90
2008,04,26,05,00,0.90
2008,04,26,05,01,0.90
2008,04,26,05,02,0.90
2008,04,26,05,03,0.90
2008,04,26,05,04,0.90
2008,04,26,05,05,0.80
2008,04,26,05,06,0.80
2008,04,26,05,07,0.80
2008,04,26,05,08,0.80
2008,04,26,05,09,0.80
2008,04,26,05,10,0.80
2008,04,26,05,11,0.80
2008,04,26,05,12,0.80
2008,04,26,05,13,0.80
2008,04,26,05,14,0.80
2008,04,26,05,15,0.80
2008,04,26,05,16,0.80
2008,04,26,05,17,0.80
2008,04,26,05,18,0.80
2008,04,26,05,19,0.80
2008,04,26,05,20,0.80
2008,04,26,05,21,0.90
2008,04,26,05,22,0.80
2008,04,26,05,23,0.80
2008,04,26,05,24,0.80
2008,04,26,05,25,0.80
2008,04,26,05,26,0.80
2008,04,26,05,27,0.80
2008,04,26,05,28,0.80
2008,04,26,05,29,0.80
2008,04,26,05,30,0.80
2008,04,26,05,31,0.70
2008,04,26,05,32,0.70
2008,04,26,05,33,0.70
2008,04,26,05,34,0.70
2008,04,26,05,35,0.70
2008,04,26,05,36,0.70
2008,04,26,05,37,0.70
2008,04,26,05,38,0.70
2008,04,26,05,39,0.70
2008,04,26,05,40,0.70
2008,04,26,05,41,0.70
2008,04,26,05,42,0.70
2008,04,26,05,43,0.70
2008,04,26,05,44,0.70
2008,04,26,05,45,0.70
2008,04,26,05,46,0.70
2008,04,26,05,47,0.70
2008,04,26,05,48,0.70
2008,04,26,05,49,0.70
2008,04,26,05,50,0.70
2008,04,26,05,51,0.70
2008,04,26,05,52,0.70
2008,04,26,05,53,0.70
2008,04,26,05,54,0.70
2008,04,26,05,55,0.70
2008,04,26,05,56,0.70
2008,04,26,05,57,0.70
2008,04,26,05,58,0.70
2008,04,26,05,59,0.70
2008,04,26,06,00,0.70
2008,04,26,06,01,0.70
2008,04,26,06,02,0.70
2008,04,26,06,03,0.70
2008,04,26,06,04,0.70
2008,04,26,06,05,0.70
2008,04,26,06,06,0.70
2008,04,26,06,07,0.70
2008,04,26,06,08,0.70
2008,04,26,06,09,0.70
2008,04,26,06,10,0.70
2008,04,26,06,11,0.70
2008,04,26,06,12,0.70
2008,04,26,06,13,0.70
2008,04,26,06,14,0.70
2008,04,26,06,15,0.70
2008,04,26,06,16,0.70
2008,04,26,06,17,0.60
2008,04,26,06,18,0.60
2008,04,26,06,19,0.60
2008,04,26,06,20,0.60
2008,04,26,06,21,0.60
2008,04,26,06,22,0.60
2008,04,26,06,23,0.60
2008,04,26,06,24,0.60
2008,04,26,06,25,0.60
2008,04,26,06,26,0.60
2008,04,26,06,27,0.60
2008,04,26,06,28,0.60
2008,04,26,06,29,0.60
2008,04,26,06,30,0.60
2008,04,26,06,31,0.60
2008,04,26,06,32,0.60
2008,04,26,06,33,0.60
2008,04,26,06,34,0.70
2008,04,26,06,35,0.70
2008,04,26,06,36,0.70
2008,04,26,06,37,0.70
2008,04,26,06,38,0.70
2008,04,26,06,39,0.80
2008,04,26,06,40,0.80
2008,04,26,06,41,0.90
2008,04,26,06,42,0.90
2008,04,26,06,43,0.90
2008,04,26,06,44,0.90
2008,04,26,06,45,1.00
2008,04,26,06,46,1.00
2008,04,26,06,47,1.00
2008,04,26,06,48,1.10
2008,04,26,06,49,1.10
2008,04,26,06,50,1.10
2008,04,26,06,51,1.10
2008,04,26,06,52,1.20
2008,04,26,06,53,1.20
2008,04,26,06,54,1.20
2008,04,26,06,55,1.30
2008,04,26,06,56,1.30
2008,04,26,06,57,1.30
2008,04,26,06,58,1.30
2008,04,26,06,59,1.40
2008,04,26,07,00,1.50
2008,04,26,07,01,1.60
2008,04,26,07,02,1.60
2008,04,26,07,03,1.70
2008,04,26,07,04,1.80
2008,04,26,07,05,1.80
2008,04,26,07,06,1.80
2008,04,26,07,07,1.90
2008,04,26,07,08,1.90
2008,04,26,07,09,1.90
2008,04,26,07,10,1.90
2008,04,26,07,11,1.90
2008,04,26,07,12,2.00
2008,04,26,07,13,2.00
2008,04,26,07,14,2.00
2008,04,26,07,15,2.00
2008,04,26,07,16,2.00
2008,04,26,07,17,2.00
2008,04,26,07,18,2.10
2008,04,26,07,19,2.10
2008,04,26,07,20,2.10
2008,04,26,07,21,2.20
2008,04,26,07,22,2.20
2008,04,26,07,23,2.20
2008,04,26,07,24,2.20
2008,04,26,07,25,2.30
2008,04,26,07,26,2.30
2008,04,26,07,27,2.40
2008,04,26,07,28,2.40
2008,04,26,07,29,2.50
2008,04,26,07,30,2.50
2008,04,26,07,31,2.60
2008,04,26,07,32,2.70
2008,04,26,07,33,2.70
2008,04,26,07,34,2.80
2008,04,26,07,35,2.80
2008,04,26,07,36,2.90
2008,04,26,07,37,2.90
2008,04,26,07,38,2.90
2008,04,26,07,39,3.00
2008,04,26,07,40,3.00
2008,04,26,07,41,3.10
2008,04,26,07,42,3.20
2008,04,26,07,43,3.20
2008,04,26,07,44,3.30
2008,04,26,07,45,3.40
2008,04,26,07,46,3.50
2008,04,26,07,47,3.50
2008,04,26,07,48,3.70
2008,04,26,07,49,3.70
2008,04,26,07,50,3.80
2008,04,26,07,51,3.90
2008,04,26,07,52,4.00
2008,04,26,07,53,4.10
2008,04,26,07,54,4.20
2008,04,26,07,55,4.30
2008,04,26,07,56,4.40
2008,04,26,07,57,4.50
2008,04,26,07,58,4.60
2008,04,26,07,59,4.70
2008,04,26,08,00,4.80
2008,04,26,08,01,4.90
2008,04,26,08,02,4.90
2008,04,26,08,03,5.00
2008,04,26,08,04,5.10
2008,04,26,08,05,5.20
2008,04,26,08,06,5.20
2008,04,26,08,07,5.30
2008,04,26,08,08,5.40
2008,04,26,08,09,5.40
2008,04,26,08,10,5.50
2008,04,26,08,11,5.60
2008,04,26,08,12,5.60
2008,04,26,08,13,5.70
2008,04,26,08,14,5.70
2008,04,26,08,15,5.80
2008,04,26,08,16,5.80
2008,04,26,08,17,5.80
2008,04,26,08,18,5.90
2008,04,26,08,19,6.00
2008,04,26,08,20,6.00
2008,04,26,08,21,6.10
2008,04,26,08,22,6.20
2008,04,26,08,23,6.20
2008,04,26,08,24,6.30
2008,04,26,08,25,6.40
2008,04,26,08,26,6.40
2008,04,26,08,27,6.50
2008,04,26,08,28,6.60
2008,04,26,08,29,6.70
2008,04,26,08,30,6.70
2008,04,26,08,31,6.80
2008,04,26,08,32,6.80
2008,04,26,08,33,6.90
2008,04,26,08,34,6.90
2008,04,26,08,35,7.00
2008,04,26,08,36,7.00
2008,04,26,08,37,7.10
2008,04,26,08,38,7.20
2008,04,26,08,39,7.20
2008,04,26,08,40,7.20
2008,04,26,08,41,7.30
2008,04,26,08,42,7.40
2008,04,26,08,43,7.50
2008,04,26,08,44,7.60
2008,04,26,08,45,7.70
2008,04,26,08,46,7.80
2008,04,26,08,47,7.90
2008,04,26,08,48,8.00
2008,04,26,08,49,8.00
2008,04,26,08,50,8.00
2008,04,26,08,51,8.10
2008,04,26,08,52,8.10
2008,04,26,08,53,8.10
2008,04,26,08,54,8.20
2008,04,26,08,55,8.30
2008,04,26,08,56,8.30
2008,04,26,08,57,8.40
2008,04,26,08,58,8.40
2008,04,26,08,59,8.40
2008,04,26,09,00,8.40
2008,04,26,09,01,8.40
2008,04,26,09,02,8.40
2008,04,26,09,03,8.50
2008,04,26,09,04,8.50
2008,04,26,09,05,8.60
2008,04,26,09,06,8.70
2008,04,26,09,07,8.80
2008,04,26,09,08,8.90
2008,04,26,09,09,8.90
2008,04,26,09,10,9.00
2008,04,26,09,11,9.10
2008,04,26,09,12,9.20
2008,04,26,09,13,9.20
2008,04,26,09,14,9.20
2008,04,26,09,15,9.10
2008,04,26,09,16,9.10
2008,04,26,09,17,9.00
2008,04,26,09,18,9.00
2008,04,26,09,19,9.10
2008,04,26,09,20,9.10
2008,04,26,09,21,9.20
2008,04,26,09,22,9.20
2008,04,26,09,23,9.20
2008,04,26,09,24,9.20
2008,04,26,09,25,9.10
2008,04,26,09,26,9.10
2008,04,26,09,27,9.00
2008,04,26,09,28,9.00
2008,04,26,09,29,9.00
2008,04,26,09,30,9.00
2008,04,26,09,31,8.90
2008,04,26,09,32,8.90
2008,04,26,09,33,8.90
2008,04,26,09,34,8.90
2008,04,26,09,35,8.90
2008,04,26,09,36,8.80
2008,04,26,09,37,8.80
2008,04,26,09,38,8.80
2008,04,26,09,39,8.80
2008,04,26,09,40,8.80
2008,04,26,09,41,8.80
2008,04,26,09,42,8.80
2008,04,26,09,43,8.90
2008,04,26,09,44,8.90
2008,04,26,09,45,8.90
2008,04,26,09,46,8.90
2008,04,26,09,47,8.90
2008,04,26,09,48,8.90
2008,04,26,09,49,9.00
2008,04,26,09,50,9.10
2008,04,26,09,51,9.10
2008,04,26,09,52,9.10
2008,04,26,09,53,9.10
2008,04,26,09,54,9.10
2008,04,26,09,55,9.00
2008,04,26,09,56,9.00
2008,04,26,09,57,8.90
2008,04,26,09,58,9.00
2008,04,26,09,59,9.10
2008,04,26,10,00,9.20
2008,04,26,10,01,9.20
2008,04,26,10,02,9.30
2008,04,26,10,03,9.30
2008,04,26,10,04,9.30
2008,04,26,10,05,9.30
2008,04,26,10,06,9.40
2008,04,26,10,07,9.50
2008,04,26,10,08,9.60
2008,04,26,10,09,9.60
2008,04,26,10,10,9.50
2008,04,26,10,11,9.50
2008,04,26,10,12,9.50
2008,04,26,10,13,9.60
2008,04,26,10,14,9.60
2008,04,26,10,15,9.60
2008,04,26,10,16,9.60
2008,04,26,10,17,9.60
2008,04,26,10,18,9.70
2008,04,26,10,19,9.80
2008,04,26,10,20,9.80
2008,04,26,10,21,9.80
2008,04,26,10,22,9.80
2008,04,26,10,23,9.80
2008,04,26,10,24,9.80
2008,04,26,10,25,9.70
2008,04,26,10,26,9.70
2008,04,26,10,27,9.70
2008,04,26,10,28,9.60
2008,04,26,10,29,9.60
2008,04,26,10,30,9.60
2008,04,26,10,31,9.60
2008,04,26,10,32,9.60
2008,04,26,10,33,9.60
2008,04,26,10,34,9.70
2008,04,26,10,35,9.70
2008,04,26,10,36,9.70
2008,04,26,10,37,9.70
2008,04,26,10,38,9.80
2008,04,26,10,39,9.80
2008,04,26,10,40,9.90
2008,04,26,10,41,9.90
2008,04,26,10,42,9.80
2008,04,26,10,43,9.80
2008,04,26,10,44,9.80
2008,04,26,10,45,9.90
2008,04,26,10,46,10.00
2008,04,26,10,47,10.00
2008,04,26,10,48,10.00
2008,04,26,10,49,10.10
2008,04,26,10,50,10.00
2008,04,26,10,51,10.00
2008,04,26,10,52,10.10
2008,04,26,10,53,10.10
2008,04,26,10,54,10.20
2008,04,26,10,55,10.20
2008,04,26,10,56,10.30
2008,04,26,10,57,10.30
2008,04,26,10,58,10.30
2008,04,26,10,59,10.30
2008,04,26,11,00,10.30
2008,04,26,11,01,10.40
2008,04,26,11,02,10.40
2008,04,26,11,03,10.40
2008,04,26,11,04,10.40
2008,04,26,11,05,10.40
2008,04,26,11,06,10.30
2008,04,26,11,07,10.30
2008,04,26,11,08,10.40
2008,04,26,11,09,10.40
2008,04,26,11,10,10.50
2008,04,26,11,11,10.40
2008,04,26,11,12,10.40
2008,04,26,11,13,10.50
2008,04,26,11,14,10.60
2008,04,26,11,15,10.80
2008,04,26,11,16,10.70
2008,04,26,11,17,10.70
2008,04,26,11,18,10.70
2008,04,26,11,19,10.70
2008,04,26,11,20,10.60
2008,04,26,11,21,10.50
2008,04,26,11,22,10.60
2008,04,26,11,23,10.60
2008,04,26,11,24,10.80
2008,04,26,11,25,10.90
2008,04,26,11,26,11.00
2008,04,26,11,27,11.00
2008,04,26,11,28,10.90
2008,04,26,11,29,10.90
2008,04,26,11,30,10.90
2008,04,26,11,31,10.90
2008,04,26,11,32,10.90
2008,04,26,11,33,10.90
2008,04,26,11,34,10.90
2008,04,26,11,35,10.90
2008,04,26,11,36,10.90
2008,04,26,11,37,11.00
2008,04,26,11,38,11.10
2008,04,26,11,39,11.10
2008,04,26,11,40,11.10
2008,04,26,11,41,11.10
2008,04,26,11,42,11.00
2008,04,26,11,43,11.10
2008,04,26,11,44,11.00
2008,04,26,11,45,11.00
2008,04,26,11,46,11.10
2008,04,26,11,47,11.20
2008,04,26,11,48,11.20
2008,04,26,11,49,11.30
2008,04,26,11,50,11.30
2008,04,26,11,51,11.10
2008,04,26,11,52,10.90
2008,04,26,11,53,10.90
2008,04,26,11,54,10.90
2008,04,26,11,55,11.00
2008,04,26,11,56,11.10
2008,04,26,11,57,11.20
2008,04,26,11,58,11.30
2008,04,26,11,59,11.40
2008,04,26,12,00,11.50
2008,04,26,12,01,11.60
2008,04,26,12,02,11.60
2008,04,26,12,03,11.60
2008,04,26,12,04,11.70
2008,04,26,12,05,11.70
2008,04,26,12,06,11.80
2008,04,26,12,07,11.80
2008,04,26,12,08,11.80
2008,04,26,12,09,11.90
2008,04,26,12,10,12.10
2008,04,26,12,11,12.00
2008,04,26,12,12,11.90
2008,04,26,12,13,11.80
2008,04,26,12,14,11.70
2008,04,26,12,15,11.70
2008,04,26,12,16,11.80
2008,04,26,12,17,11.80
2008,04,26,12,18,11.80
2008,04,26,12,19,11.80
2008,04,26,12,20,11.60
2008,04,26,12,21,11.60
2008,04,26,12,22,11.60
2008,04,26,12,23,11.50
2008,04,26,12,24,11.50
2008,04,26,12,25,11.50
2008,04,26,12,26,11.40
2008,04,26,12,27,11.40
2008,04,26,12,28,11.30
2008,04,26,12,29,11.30
2008,04,26,12,30,11.40
2008,04,26,12,31,11.50
2008,04,26,12,32,11.60
2008,04,26,12,33,11.70
2008,04,26,12,34,11.70
2008,04,26,12,35,11.70
2008,04,26,12,36,11.70
2008,04,26,12,37,11.70
2008,04,26,12,38,11.60
2008,04,26,12,39,11.60
2008,04,26,12,40,11.60
2008,04,26,12,41,11.50
2008,04,26,12,42,11.60
2008,04,26,12,43,11.70
2008,04,26,12,44,11.60
2008,04,26,12,45,11.60
2008,04,26,12,46,11.80
2008,04,26,12,47,11.80
2008,04,26,12,48,11.80
2008,04,26,12,49,11.70
2008,04,26,12,50,11.70
2008,04,26,12,51,11.60
2008,04,26,12,52,11.40
2008,04,26,12,53,11.40
2008,04,26,12,54,11.40
2008,04,26,12,55,11.50
2008,04,26,12,56,11.60
2008,04,26,12,57,11.60
2008,04,26,12,58,11.70
2008,04,26,12,59,11.90
2008,04,26,13,00,12.10
2008,04,26,13,01,12.20
2008,04,26,13,02,12.40
2008,04,26,13,03,12.40
2008,04,26,13,04,12.40
2008,04,26,13,05,12.30
2008,04,26,13,06,12.20
2008,04,26,13,07,12.30
2008,04,26,13,08,12.40
2008,04,26,13,09,12.60
2008,04,26,13,10,12.60
2008,04,26,13,11,12.60
2008,04,26,13,12,12.50
2008,04,26,13,13,12.40
2008,04,26,13,14,12.50
2008,04,26,13,15,12.60
2008,04,26,13,16,12.60
2008,04,26,13,17,12.70
2008,04,26,13,18,12.70
2008,04,26,13,19,12.80
2008,04,26,13,20,12.90
2008,04,26,13,21,12.90
2008,04,26,13,22,12.90
2008,04,26,13,23,12.90
2008,04,26,13,24,12.90
2008,04,26,13,25,13.00
2008,04,26,13,26,13.00
2008,04,26,13,27,13.10
2008,04,26,13,28,13.00
2008,04,26,13,29,13.00
2008,04,26,13,30,12.90
2008,04,26,13,31,12.90
2008,04,26,13,32,12.90
2008,04,26,13,33,12.90
2008,04,26,13,34,12.90
2008,04,26,13,35,12.90
2008,04,26,13,36,12.90
2008,04,26,13,37,12.80
2008,04,26,13,38,12.80
2008,04,26,13,39,12.60
2008,04,26,13,40,12.60
2008,04,26,13,41,12.60
2008,04,26,13,42,12.60
2008,04,26,13,43,12.70
2008,04,26,13,44,12.70
2008,04,26,13,45,12.70
2008,04,26,13,46,12.70
2008,04,26,13,47,12.70
2008,04,26,13,48,12.80
2008,04,26,13,49,12.80
2008,04,26,13,50,12.90
2008,04,26,13,51,13.00
2008,04,26,13,52,13.00
2008,04,26,13,53,13.00
2008,04,26,13,54,13.10
2008,04,26,13,55,13.10
2008,04,26,13,56,13.10
2008,04,26,13,57,13.10
2008,04,26,13,58,13.10
2008,04,26,13,59,13.10
2008,04,26,14,00,13.20
2008,04,26,14,01,13.20
2008,04,26,14,02,13.20
2008,04,26,14,03,13.20
2008,04,26,14,04,13.10
2008,04,26,14,05,13.10
2008,04,26,14,06,13.30
2008,04,26,14,07,13.30
2008,04,26,14,08,13.40
2008,04,26,14,09,13.30
2008,04,26,14,10,13.20
2008,04,26,14,11,13.10
2008,04,26,14,12,13.10
2008,04,26,14,13,13.20
2008,04,26,14,14,13.30
2008,04,26,14,15,13.40
2008,04,26,14,16,13.40
2008,04,26,14,17,13.50
2008,04,26,14,18,13.50
2008,04,26,14,19,13.60
2008,04,26,14,20,13.60
2008,04,26,14,21,13.50
2008,04,26,14,22,13.60
2008,04,26,14,23,13.70
2008,04,26,14,24,13.70
2008,04,26,14,25,13.70
2008,04,26,14,26,13.60
2008,04,26,14,27,13.50
2008,04,26,14,28,13.40
2008,04,26,14,29,13.40
2008,04,26,14,30,13.40
2008,04,26,14,31,13.40
2008,04,26,14,32,13.50
2008,04,26,14,33,13.60
2008,04,26,14,34,13.70
2008,04,26,14,35,13.90
2008,04,26,14,36,14.00
2008,04,26,14,37,14.10
2008,04,26,14,38,14.20
2008,04,26,14,39,14.20
2008,04,26,14,40,14.20
2008,04,26,14,41,14.30
2008,04,26,14,42,14.20
2008,04,26,14,43,14.00
2008,04,26,14,44,13.90
2008,04,26,14,45,13.80
2008,04,26,14,46,13.80
2008,04,26,14,47,13.70
2008,04,26,14,48,13.60
2008,04,26,14,49,13.60
2008,04,26,14,50,13.60
2008,04,26,14,51,13.60
2008,04,26,14,52,13.60
2008,04,26,14,53,13.70
2008,04,26,14,54,13.80
2008,04,26,14,55,13.80
2008,04,26,14,56,13.80
2008,04,26,14,57,13.80
2008,04,26,14,58,13.80
2008,04,26,14,59,13.80
2008,04,26,15,00,13.80
2008,04,26,15,01,13.80
2008,04,26,15,02,13.80
2008,04,26,15,03,13.80
2008,04,26,15,04,13.80
2008,04,26,15,05,13.80
2008,04,26,15,06,13.80
2008,04,26,15,07,14.00
2008,04,26,15,08,14.10
2008,04,26,15,09,14.10
2008,04,26,15,10,14.10
2008,04,26,15,11,14.00
2008,04,26,15,12,13.90
2008,04,26,15,13,13.80
2008,04,26,15,14,13.90
2008,04,26,15,15,14.00
2008,04,26,15,16,14.00
2008,04,26,15,17,13.90
2008,04,26,15,18,13.80
2008,04,26,15,19,13.80
2008,04,26,15,20,13.70
2008,04,26,15,21,13.70
2008,04,26,15,22,13.80
2008,04,26,15,23,13.80
2008,04,26,15,24,13.90
2008,04,26,15,25,13.90
2008,04,26,15,26,14.00
2008,04,26,15,27,14.00
2008,04,26,15,28,13.90
2008,04,26,15,29,14.00
2008,04,26,15,30,14.00
2008,04,26,15,31,13.90
2008,04,26,15,32,14.00
2008,04,26,15,33,14.00
2008,04,26,15,34,14.00
2008,04,26,15,35,14.10
2008,04,26,15,36,14.20
2008,04,26,15,37,14.20
2008,04,26,15,38,14.30
2008,04,26,15,39,14.30
2008,04,26,15,40,14.20
2008,04,26,15,41,14.20
2008,04,26,15,42,14.10
2008,04,26,15,43,14.10
2008,04,26,15,44,14.10
2008,04,26,15,45,14.10
2008,04,26,15,46,14.10
2008,04,26,15,47,14.20
2008,04,26,15,48,14.10
2008,04,26,15,49,14.10
2008,04,26,15,50,14.10
2008,04,26,15,51,14.10
2008,04,26,15,52,14.00
2008,04,26,15,53,14.00
2008,04,26,15,54,13.90
2008,04,26,15,55,13.90
2008,04,26,15,56,14.00
2008,04,26,15,57,14.00
2008,04,26,15,58,13.90
2008,04,26,15,59,13.80
2008,04,26,16,00,13.90
2008,04,26,16,01,13.90
2008,04,26,16,02,14.00
2008,04,26,16,03,14.00
2008,04,26,16,04,14.10
2008,04,26,16,05,14.20
2008,04,26,16,06,14.30
2008,04,26,16,07,14.30
2008,04,26,16,08,14.40
2008,04,26,16,09,14.40
2008,04,26,16,10,14.40
2008,04,26,16,11,14.40
2008,04,26,16,12,14.40
2008,04,26,16,13,14.30
2008,04,26,16,14,14.30
2008,04,26,16,15,14.20
2008,04,26,16,16,14.10
2008,04,26,16,17,14.00
2008,04,26,16,18,13.90
2008,04,26,16,19,13.90
2008,04,26,16,20,13.90
2008,04,26,16,21,13.90
2008,04,26,16,22,13.90
2008,04,26,16,23,13.90
2008,04,26,16,24,13.90
2008,04,26,16,25,14.00
2008,04,26,16,26,14.00
2008,04,26,16,27,14.10
2008,04,26,16,28,14.10
2008,04,26,16,29,14.10
2008,04,26,16,30,14.00
2008,04,26,16,31,14.00
2008,04,26,16,32,14.00
2008,04,26,16,33,13.90
2008,04,26,16,34,13.90
2008,04,26,16,35,13.90
2008,04,26,16,36,13.90
2008,04,26,16,37,13.80
2008,04,26,16,38,13.80
2008,04,26,16,39,13.70
2008,04,26,16,40,13.70
2008,04,26,16,41,13.60
2008,04,26,16,42,13.60
2008,04,26,16,43,13.60
2008,04,26,16,44,13.60
2008,04,26,16,45,13.60
2008,04,26,16,46,13.60
2008,04,26,16,47,13.60
2008,04,26,16,48,13.60
2008,04,26,16,49,13.60
2008,04,26,16,50,13.60
2008,04,26,16,51,13.60
2008,04,26,16,52,13.70
2008,04,26,16,53,13.70
2008,04,26,16,54,13.70
2008,04,26,16,55,13.60
2008,04,26,16,56,13.70
2008,04,26,16,57,13.70
2008,04,26,16,58,13.70
2008,04,26,16,59,13.80
2008,04,26,17,00,13.80
2008,04,26,17,01,13.80
2008,04,26,17,02,13.80
2008,04,26,17,03,13.70
2008,04,26,17,04,13.70
2008,04,26,17,05,13.70
2008,04,26,17,06,13.70
2008,04,26,17,07,13.70
2008,04,26,17,08,13.70
2008,04,26,17,09,13.60
2008,04,26,17,10,13.60
2008,04,26,17,11,13.60
2008,04,26,17,12,13.60
2008,04,26,17,13,13.60
2008,04,26,17,14,13.60
2008,04,26,17,15,13.60
2008,04,26,17,16,13.60
2008,04,26,17,17,13.60
2008,04,26,17,18,13.60
2008,04,26,17,19,13.50
2008,04,26,17,20,13.50
2008,04,26,17,21,13.50
2008,04,26,17,22,13.50
2008,04,26,17,23,13.50
2008,04,26,17,24,13.40
2008,04,26,17,25,13.50
2008,04,26,17,26,13.50
2008,04,26,17,27,13.60
2008,04,26,17,28,13.60
2008,04,26,17,29,13.60
2008,04,26,17,30,13.60
2008,04,26,17,31,13.60
2008,04,26,17,32,13.50
2008,04,26,17,33,13.50
2008,04,26,17,34,13.50
2008,04,26,17,35,13.50
2008,04,26,17,36,13.50
2008,04,26,17,37,13.50
2008,04,26,17,38,13.50
2008,04,26,17,39,13.50
2008,04,26,17,40,13.60
2008,04,26,17,41,13.60
2008,04,26,17,42,13.60
2008,04,26,17,43,13.60
2008,04,26,17,44,13.60
2008,04,26,17,45,13.70
2008,04,26,17,46,13.70
2008,04,26,17,47,13.70