Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,04,19,00,00,5.10
2011,04,19,00,01,7.20
2011,04,19,00,02,9.70
2011,04,19,00,03,8.30
2011,04,19,00,04,7.80
2011,04,19,00,05,8.00
2011,04,19,00,06,11.30
2011,04,19,00,07,6.90
2011,04,19,00,08,5.10
2011,04,19,00,09,8.50
2011,04,19,00,10,9.80
2011,04,19,00,11,6.40
2011,04,19,00,12,5.10
2011,04,19,00,13,6.80
2011,04,19,00,14,7.60
2011,04,19,00,15,10.70
2011,04,19,00,16,9.30
2011,04,19,00,17,7.00
2011,04,19,00,18,6.10
2011,04,19,00,19,13.10
2011,04,19,00,20,7.60
2011,04,19,00,21,6.60
2011,04,19,00,22,8.00
2011,04,19,00,23,8.90
2011,04,19,00,24,7.70
2011,04,19,00,25,8.60
2011,04,19,00,26,9.30
2011,04,19,00,27,10.30
2011,04,19,00,28,11.00
2011,04,19,00,29,8.40
2011,04,19,00,30,6.30
2011,04,19,00,31,10.20
2011,04,19,00,32,8.20
2011,04,19,00,33,4.70
2011,04,19,00,34,7.70
2011,04,19,00,35,5.00
2011,04,19,00,36,13.10
2011,04,19,00,37,10.40
2011,04,19,00,38,9.80
2011,04,19,00,39,4.50
2011,04,19,00,40,7.80
2011,04,19,00,41,8.30
2011,04,19,00,42,10.90
2011,04,19,00,43,6.20
2011,04,19,00,44,6.50
2011,04,19,00,45,9.70
2011,04,19,00,46,10.80
2011,04,19,00,47,8.80
2011,04,19,00,48,6.80
2011,04,19,00,49,9.10
2011,04,19,00,50,6.90
2011,04,19,00,51,7.00
2011,04,19,00,52,4.10
2011,04,19,00,53,5.90
2011,04,19,00,54,5.00
2011,04,19,00,55,5.70
2011,04,19,00,56,6.90
2011,04,19,00,57,6.10
2011,04,19,00,58,5.80
2011,04,19,00,59,5.30
2011,04,19,01,00,5.40
2011,04,19,01,01,13.40
2011,04,19,01,02,9.90
2011,04,19,01,03,5.60
2011,04,19,01,04,7.50
2011,04,19,01,05,5.80
2011,04,19,01,06,11.90
2011,04,19,01,07,8.90
2011,04,19,01,08,11.30
2011,04,19,01,09,6.80
2011,04,19,01,10,9.50
2011,04,19,01,11,5.20
2011,04,19,01,12,6.30
2011,04,19,01,13,8.30
2011,04,19,01,14,4.40
2011,04,19,01,15,3.70
2011,04,19,01,16,5.50
2011,04,19,01,17,5.20
2011,04,19,01,18,5.40
2011,04,19,01,19,6.00
2011,04,19,01,20,9.70
2011,04,19,01,21,2.80
2011,04,19,01,22,5.70
2011,04,19,01,23,4.70
2011,04,19,01,24,6.80
2011,04,19,01,25,6.90
2011,04,19,01,26,4.90
2011,04,19,01,27,3.70
2011,04,19,01,28,3.90
2011,04,19,01,29,6.80
2011,04,19,01,30,3.50
2011,04,19,01,31,0.80
2011,04,19,01,32,4.80
2011,04,19,01,33,5.40
2011,04,19,01,34,3.10
2011,04,19,01,35,3.90
2011,04,19,01,36,2.20
2011,04,19,01,37,2.20
2011,04,19,01,38,0.40
2011,04,19,01,39,0.10
2011,04,19,01,40,2.10
2011,04,19,01,41,0.00
2011,04,19,01,42,0.00
2011,04,19,01,43,0.10
2011,04,19,01,44,1.50
2011,04,19,01,45,4.00
2011,04,19,01,46,2.50
2011,04,19,01,47,4.40
2011,04,19,01,48,2.20
2011,04,19,01,49,2.60
2011,04,19,01,50,2.60
2011,04,19,01,51,0.30
2011,04,19,01,52,0.10
2011,04,19,01,53,0.70
2011,04,19,01,54,5.10
2011,04,19,01,55,4.80
2011,04,19,01,56,5.80
2011,04,19,01,57,6.80
2011,04,19,01,58,8.70
2011,04,19,01,59,3.20
2011,04,19,02,00,0.30
2011,04,19,02,01,0.90
2011,04,19,02,02,3.00
2011,04,19,02,03,1.20
2011,04,19,02,04,0.00
2011,04,19,02,05,0.00
2011,04,19,02,06,0.10
2011,04,19,02,07,0.50
2011,04,19,02,08,0.00
2011,04,19,02,09,0.40
2011,04,19,02,10,1.10
2011,04,19,02,11,0.50
2011,04,19,02,12,0.20
2011,04,19,02,13,0.00
2011,04,19,02,14,0.80
2011,04,19,02,15,1.00
2011,04,19,02,16,0.60
2011,04,19,02,17,0.40
2011,04,19,02,18,1.40
2011,04,19,02,19,2.00
2011,04,19,02,20,2.60
2011,04,19,02,21,2.10
2011,04,19,02,22,1.40
2011,04,19,02,23,0.20
2011,04,19,02,24,0.00
2011,04,19,02,25,0.50
2011,04,19,02,26,4.00
2011,04,19,02,27,2.60
2011,04,19,02,28,1.60
2011,04,19,02,29,0.90
2011,04,19,02,30,1.30
2011,04,19,02,31,0.00
2011,04,19,02,32,0.00
2011,04,19,02,33,0.60
2011,04,19,02,34,0.10
2011,04,19,02,35,0.40
2011,04,19,02,36,0.00
2011,04,19,02,37,0.00
2011,04,19,02,38,0.00
2011,04,19,02,39,0.00
2011,04,19,02,40,0.00
2011,04,19,02,41,1.30
2011,04,19,02,42,0.80
2011,04,19,02,43,0.10
2011,04,19,02,44,0.00
2011,04,19,02,45,0.00
2011,04,19,02,46,0.00
2011,04,19,02,47,0.00
2011,04,19,02,48,0.00
2011,04,19,02,49,0.00
2011,04,19,02,50,0.00
2011,04,19,02,51,0.00
2011,04,19,02,52,0.00
2011,04,19,02,53,0.00
2011,04,19,02,54,0.00
2011,04,19,02,55,0.00
2011,04,19,02,56,0.80
2011,04,19,02,57,0.40
2011,04,19,02,58,0.00
2011,04,19,02,59,0.00
2011,04,19,03,00,0.00
2011,04,19,03,01,0.00
2011,04,19,03,02,0.00
2011,04,19,03,03,0.90
2011,04,19,03,04,0.80
2011,04,19,03,05,0.40
2011,04,19,03,06,1.30
2011,04,19,03,07,0.00
2011,04,19,03,08,1.10
2011,04,19,03,09,0.00
2011,04,19,03,10,0.30
2011,04,19,03,11,0.30
2011,04,19,03,12,0.00
2011,04,19,03,13,0.00
2011,04,19,03,14,0.00
2011,04,19,03,15,0.70
2011,04,19,03,16,0.00
2011,04,19,03,17,0.00
2011,04,19,03,18,0.10
2011,04,19,03,19,0.90
2011,04,19,03,20,0.10
2011,04,19,03,21,0.00
2011,04,19,03,22,0.20
2011,04,19,03,23,0.10
2011,04,19,03,24,0.00
2011,04,19,03,25,0.00
2011,04,19,03,26,0.00
2011,04,19,03,27,0.10
2011,04,19,03,28,0.00
2011,04,19,03,29,0.00
2011,04,19,03,30,0.00
2011,04,19,03,31,1.10
2011,04,19,03,32,0.90
2011,04,19,03,33,0.80
2011,04,19,03,34,0.00
2011,04,19,03,35,0.00
2011,04,19,03,36,0.00
2011,04,19,03,37,0.00
2011,04,19,03,38,0.00
2011,04,19,03,39,0.00
2011,04,19,03,40,0.00
2011,04,19,03,41,0.00
2011,04,19,03,42,0.30
2011,04,19,03,43,0.20
2011,04,19,03,44,0.00
2011,04,19,03,45,1.90
2011,04,19,03,46,2.90
2011,04,19,03,47,2.10
2011,04,19,03,48,2.80
2011,04,19,03,49,1.30
2011,04,19,03,50,0.10
2011,04,19,03,51,0.00
2011,04,19,03,52,0.00
2011,04,19,03,53,0.00
2011,04,19,03,54,1.60
2011,04,19,03,55,2.60
2011,04,19,03,56,1.60
2011,04,19,03,57,0.70
2011,04,19,03,58,1.00
2011,04,19,03,59,0.00
2011,04,19,04,00,0.00
2011,04,19,04,01,0.10
2011,04,19,04,02,0.40
2011,04,19,04,03,0.40
2011,04,19,04,04,0.00
2011,04,19,04,05,1.10
2011,04,19,04,06,3.00
2011,04,19,04,07,0.30
2011,04,19,04,08,0.00
2011,04,19,04,09,0.00
2011,04,19,04,10,0.00
2011,04,19,04,11,0.00
2011,04,19,04,12,0.00
2011,04,19,04,13,0.00
2011,04,19,04,14,0.40
2011,04,19,04,15,0.20
2011,04,19,04,16,0.00
2011,04,19,04,17,0.00
2011,04,19,04,18,0.00
2011,04,19,04,19,0.00
2011,04,19,04,20,0.00
2011,04,19,04,21,0.00
2011,04,19,04,22,1.40
2011,04,19,04,23,1.00
2011,04,19,04,24,0.00
2011,04,19,04,25,0.00
2011,04,19,04,26,0.00
2011,04,19,04,27,0.00
2011,04,19,04,28,0.00
2011,04,19,04,29,0.00
2011,04,19,04,30,0.00
2011,04,19,04,31,0.00
2011,04,19,04,32,0.20
2011,04,19,04,33,0.00
2011,04,19,04,34,0.00
2011,04,19,04,35,0.00
2011,04,19,04,36,0.00
2011,04,19,04,37,0.00
2011,04,19,04,38,0.00
2011,04,19,04,39,0.00
2011,04,19,04,40,0.00
2011,04,19,04,41,0.00
2011,04,19,04,42,0.00
2011,04,19,04,43,0.00
2011,04,19,04,44,0.00
2011,04,19,04,45,0.10
2011,04,19,04,46,0.10
2011,04,19,04,47,0.00
2011,04,19,04,48,0.00
2011,04,19,04,49,1.00
2011,04,19,04,50,0.90
2011,04,19,04,51,0.10
2011,04,19,04,52,0.00
2011,04,19,04,53,0.00
2011,04,19,04,54,0.00
2011,04,19,04,55,0.00
2011,04,19,04,56,0.00
2011,04,19,04,57,0.00
2011,04,19,04,58,0.00
2011,04,19,04,59,0.00
2011,04,19,05,00,0.00
2011,04,19,05,01,0.00
2011,04,19,05,02,0.00
2011,04,19,05,03,0.00
2011,04,19,05,04,0.00
2011,04,19,05,05,0.00
2011,04,19,05,06,0.00
2011,04,19,05,07,0.00
2011,04,19,05,08,0.00
2011,04,19,05,09,0.00
2011,04,19,05,10,0.10
2011,04,19,05,11,0.00
2011,04,19,05,12,0.00
2011,04,19,05,13,0.00
2011,04,19,05,14,0.30
2011,04,19,05,15,0.00
2011,04,19,05,16,0.00
2011,04,19,05,17,0.00
2011,04,19,05,18,0.00
2011,04,19,05,19,0.00
2011,04,19,05,20,0.00
2011,04,19,05,21,0.00
2011,04,19,05,22,0.00
2011,04,19,05,23,0.00
2011,04,19,05,24,0.00
2011,04,19,05,25,0.00
2011,04,19,05,26,0.00
2011,04,19,05,27,0.60
2011,04,19,05,28,0.30
2011,04,19,05,29,0.00
2011,04,19,05,30,0.00
2011,04,19,05,31,0.00
2011,04,19,05,32,0.00
2011,04,19,05,33,0.00
2011,04,19,05,34,0.00
2011,04,19,05,35,0.00
2011,04,19,05,36,0.00
2011,04,19,05,37,0.00
2011,04,19,05,38,0.00
2011,04,19,05,39,0.00
2011,04,19,05,40,0.00
2011,04,19,05,41,1.20
2011,04,19,05,42,0.90
2011,04,19,05,43,1.20
2011,04,19,05,44,1.40
2011,04,19,05,45,1.50
2011,04,19,05,46,0.80
2011,04,19,05,47,3.00
2011,04,19,05,48,2.80
2011,04,19,05,49,8.50
2011,04,19,05,50,4.30
2011,04,19,05,51,2.40
2011,04,19,05,52,3.70
2011,04,19,05,53,3.80
2011,04,19,05,54,3.00
2011,04,19,05,55,2.60
2011,04,19,05,56,4.40
2011,04,19,05,57,3.10
2011,04,19,05,58,2.00
2011,04,19,05,59,2.00
2011,04,19,06,00,2.10
2011,04,19,06,01,2.80
2011,04,19,06,02,6.20
2011,04,19,06,03,1.50
2011,04,19,06,04,0.50
2011,04,19,06,05,6.20
2011,04,19,06,06,3.00
2011,04,19,06,07,1.70
2011,04,19,06,08,1.80
2011,04,19,06,09,0.40
2011,04,19,06,10,1.80
2011,04,19,06,11,3.50
2011,04,19,06,12,2.50
2011,04,19,06,13,1.60
2011,04,19,06,14,0.90
2011,04,19,06,15,1.40
2011,04,19,06,16,0.10
2011,04,19,06,17,1.20
2011,04,19,06,18,1.40
2011,04,19,06,19,0.80
2011,04,19,06,20,1.60
2011,04,19,06,21,1.60
2011,04,19,06,22,0.90
2011,04,19,06,23,0.80
2011,04,19,06,24,0.00
2011,04,19,06,25,0.00
2011,04,19,06,26,0.00
2011,04,19,06,27,0.00
2011,04,19,06,28,0.00
2011,04,19,06,29,0.00
2011,04,19,06,30,0.00
2011,04,19,06,31,0.00
2011,04,19,06,32,0.00
2011,04,19,06,33,0.00
2011,04,19,06,34,0.00
2011,04,19,06,35,0.00
2011,04,19,06,36,0.00
2011,04,19,06,37,0.00
2011,04,19,06,38,0.00
2011,04,19,06,39,0.00
2011,04,19,06,40,0.00
2011,04,19,06,41,0.00
2011,04,19,06,42,0.00
2011,04,19,06,43,0.00
2011,04,19,06,44,0.00
2011,04,19,06,45,0.00
2011,04,19,06,46,0.00
2011,04,19,06,47,0.00
2011,04,19,06,48,0.00
2011,04,19,06,49,0.00
2011,04,19,06,50,0.00
2011,04,19,06,51,0.00
2011,04,19,06,52,0.10
2011,04,19,06,53,0.00
2011,04,19,06,54,0.00
2011,04,19,06,55,0.00
2011,04,19,06,56,0.00
2011,04,19,06,57,0.00
2011,04,19,06,58,0.00
2011,04,19,06,59,0.00
2011,04,19,07,00,0.00
2011,04,19,07,01,0.00
2011,04,19,07,02,0.00
2011,04,19,07,03,0.00
2011,04,19,07,04,0.00
2011,04,19,07,05,0.00
2011,04,19,07,06,0.00
2011,04,19,07,07,0.00
2011,04,19,07,08,0.00
2011,04,19,07,09,0.00
2011,04,19,07,10,0.00
2011,04,19,07,11,0.00
2011,04,19,07,12,0.00
2011,04,19,07,13,0.30
2011,04,19,07,14,1.40
2011,04,19,07,15,0.10
2011,04,19,07,16,0.00
2011,04,19,07,17,0.70
2011,04,19,07,18,0.00
2011,04,19,07,19,0.00
2011,04,19,07,20,0.90
2011,04,19,07,21,0.00
2011,04,19,07,22,0.00
2011,04,19,07,23,0.00
2011,04,19,07,24,0.00
2011,04,19,07,25,0.00
2011,04,19,07,26,0.00
2011,04,19,07,27,0.30
2011,04,19,07,28,0.00
2011,04,19,07,29,0.00
2011,04,19,07,30,0.00
2011,04,19,07,31,0.00
2011,04,19,07,32,0.00
2011,04,19,07,33,0.00
2011,04,19,07,34,0.00
2011,04,19,07,35,0.00
2011,04,19,07,36,0.00
2011,04,19,07,37,0.00
2011,04,19,07,38,0.00
2011,04,19,07,39,0.00
2011,04,19,07,40,0.00
2011,04,19,07,41,0.00
2011,04,19,07,42,0.00
2011,04,19,07,43,0.00
2011,04,19,07,44,0.00
2011,04,19,07,45,0.00
2011,04,19,07,46,0.50
2011,04,19,07,47,0.80
2011,04,19,07,48,0.40
2011,04,19,07,49,1.60
2011,04,19,07,50,2.50
2011,04,19,07,51,0.10
2011,04,19,07,52,3.30
2011,04,19,07,53,2.60
2011,04,19,07,54,0.00
2011,04,19,07,55,0.00
2011,04,19,07,56,0.20
2011,04,19,07,57,0.80
2011,04,19,07,58,0.50
2011,04,19,07,59,2.50
2011,04,19,08,00,3.90
2011,04,19,08,01,7.60
2011,04,19,08,02,5.50
2011,04,19,08,03,4.90
2011,04,19,08,04,4.60
2011,04,19,08,05,5.90
2011,04,19,08,06,4.20
2011,04,19,08,07,4.90
2011,04,19,08,08,5.80
2011,04,19,08,09,5.80
2011,04,19,08,10,7.90
2011,04,19,08,11,8.20
2011,04,19,08,12,6.60
2011,04,19,08,13,6.90
2011,04,19,08,14,4.10
2011,04,19,08,15,6.60
2011,04,19,08,16,9.00
2011,04,19,08,17,5.20
2011,04,19,08,18,5.20
2011,04,19,08,19,6.90
2011,04,19,08,20,4.50
2011,04,19,08,21,6.40
2011,04,19,08,22,7.00
2011,04,19,08,23,6.90
2011,04,19,08,24,6.50
2011,04,19,08,25,6.70
2011,04,19,08,26,5.80
2011,04,19,08,27,6.40
2011,04,19,08,28,11.50
2011,04,19,08,29,9.40
2011,04,19,08,30,9.00
2011,04,19,08,31,7.40
2011,04,19,08,32,4.50
2011,04,19,08,33,8.20
2011,04,19,08,34,3.30
2011,04,19,08,35,7.50
2011,04,19,08,36,3.60
2011,04,19,08,37,6.00
2011,04,19,08,38,6.00
2011,04,19,08,39,5.10
2011,04,19,08,40,6.90
2011,04,19,08,41,13.20
2011,04,19,08,42,12.10
2011,04,19,08,43,6.50
2011,04,19,08,44,8.60
2011,04,19,08,45,10.80
2011,04,19,08,46,11.60
2011,04,19,08,47,7.90
2011,04,19,08,48,8.40
2011,04,19,08,49,8.10
2011,04,19,08,50,7.40
2011,04,19,08,51,8.60
2011,04,19,08,52,5.70
2011,04,19,08,53,8.80
2011,04,19,08,54,4.20
2011,04,19,08,55,6.60
2011,04,19,08,56,8.70
2011,04,19,08,57,8.20
2011,04,19,08,58,4.30
2011,04,19,08,59,7.40
2011,04,19,09,00,10.60
2011,04,19,09,01,13.00
2011,04,19,09,02,5.10
2011,04,19,09,03,4.10
2011,04,19,09,04,3.00
2011,04,19,09,05,4.80
2011,04,19,09,06,6.60
2011,04,19,09,07,8.70
2011,04,19,09,08,9.20
2011,04,19,09,09,11.80
2011,04,19,09,10,9.20
2011,04,19,09,11,7.00
2011,04,19,09,12,11.00
2011,04,19,09,13,9.00
2011,04,19,09,14,12.70
2011,04,19,09,15,6.40
2011,04,19,09,16,11.00
2011,04,19,09,17,5.90
2011,04,19,09,18,5.20
2011,04,19,09,19,7.40
2011,04,19,09,20,8.30
2011,04,19,09,21,10.90
2011,04,19,09,22,6.70
2011,04,19,09,23,6.40
2011,04,19,09,24,8.10
2011,04,19,09,25,10.80
2011,04,19,09,26,11.90
2011,04,19,09,27,9.30
2011,04,19,09,28,10.30
2011,04,19,09,29,9.00
2011,04,19,09,30,11.70
2011,04,19,09,31,8.30
2011,04,19,09,32,4.40
2011,04,19,09,33,8.80
2011,04,19,09,34,6.90
2011,04,19,09,35,9.50
2011,04,19,09,36,8.80
2011,04,19,09,37,9.10
2011,04,19,09,38,8.90
2011,04,19,09,39,4.70
2011,04,19,09,40,2.70
2011,04,19,09,41,5.10
2011,04,19,09,42,12.80
2011,04,19,09,43,13.70
2011,04,19,09,44,10.50
2011,04,19,09,45,9.50
2011,04,19,09,46,7.10
2011,04,19,09,47,8.10
2011,04,19,09,48,11.40
2011,04,19,09,49,8.20
2011,04,19,09,50,16.10
2011,04,19,09,51,7.80
2011,04,19,09,52,9.10
2011,04,19,09,53,9.60
2011,04,19,09,54,5.70
2011,04,19,09,55,7.70
2011,04,19,09,56,9.80
2011,04,19,09,57,11.60
2011,04,19,09,58,11.90
2011,04,19,09,59,14.10
2011,04,19,10,00,13.20
2011,04,19,10,01,8.80
2011,04,19,10,02,10.80
2011,04,19,10,03,8.50
2011,04,19,10,04,7.60
2011,04,19,10,05,6.30
2011,04,19,10,06,10.10
2011,04,19,10,07,8.80
2011,04,19,10,08,5.40
2011,04,19,10,09,4.10
2011,04,19,10,10,3.00
2011,04,19,10,11,6.10
2011,04,19,10,12,8.40
2011,04,19,10,13,8.40
2011,04,19,10,14,11.90
2011,04,19,10,15,9.20
2011,04,19,10,16,11.30
2011,04,19,10,17,11.90
2011,04,19,10,18,10.90
2011,04,19,10,19,8.60
2011,04,19,10,20,10.40
2011,04,19,10,21,7.00
2011,04,19,10,22,4.70
2011,04,19,10,23,8.80
2011,04,19,10,24,12.60
2011,04,19,10,25,7.50
2011,04,19,10,26,8.50
2011,04,19,10,27,5.40
2011,04,19,10,28,5.70
2011,04,19,10,29,7.30
2011,04,19,10,30,11.80
2011,04,19,10,31,10.50
2011,04,19,10,32,7.10
2011,04,19,10,33,5.00
2011,04,19,10,34,5.60
2011,04,19,10,35,7.00
2011,04,19,10,36,5.80
2011,04,19,10,37,6.50
2011,04,19,10,38,3.80
2011,04,19,10,39,7.90
2011,04,19,10,40,6.80
2011,04,19,10,41,3.50
2011,04,19,10,42,5.10
2011,04,19,10,43,3.60
2011,04,19,10,44,6.90
2011,04,19,10,45,9.50
2011,04,19,10,46,9.50
2011,04,19,10,47,9.70
2011,04,19,10,48,12.40
2011,04,19,10,49,7.50
2011,04,19,10,50,6.50
2011,04,19,10,51,13.50
2011,04,19,10,52,12.50
2011,04,19,10,53,11.10
2011,04,19,10,54,7.70
2011,04,19,10,55,13.00
2011,04,19,10,56,13.10
2011,04,19,10,57,12.20
2011,04,19,10,58,14.10
2011,04,19,10,59,9.00
2011,04,19,11,00,12.50
2011,04,19,11,01,7.40
2011,04,19,11,02,3.50
2011,04,19,11,03,2.80
2011,04,19,11,04,9.60
2011,04,19,11,05,9.10
2011,04,19,11,06,4.70
2011,04,19,11,07,10.60
2011,04,19,11,08,14.40
2011,04,19,11,09,18.00
2011,04,19,11,10,14.20
2011,04,19,11,11,19.00
2011,04,19,11,12,19.70
2011,04,19,11,13,20.70
2011,04,19,11,14,19.70
2011,04,19,11,15,9.00
2011,04,19,11,16,19.40
2011,04,19,11,17,15.20
2011,04,19,11,18,17.70
2011,04,19,11,19,12.10
2011,04,19,11,20,11.20
2011,04,19,11,21,7.80
2011,04,19,11,22,7.80
2011,04,19,11,23,7.70
2011,04,19,11,24,10.20
2011,04,19,11,25,13.50
2011,04,19,11,26,11.60
2011,04,19,11,27,13.60
2011,04,19,11,28,17.70
2011,04,19,11,29,13.50
2011,04,19,11,30,18.60
2011,04,19,11,31,18.80
2011,04,19,11,32,16.30
2011,04,19,11,33,14.10
2011,04,19,11,34,7.80
2011,04,19,11,35,10.20
2011,04,19,11,36,9.80
2011,04,19,11,37,12.00
2011,04,19,11,38,14.20
2011,04,19,11,39,22.70
2011,04,19,11,40,10.40
2011,04,19,11,41,11.80
2011,04,19,11,42,8.50
2011,04,19,11,43,17.30
2011,04,19,11,44,11.60
2011,04,19,11,45,5.30
2011,04,19,11,46,8.40
2011,04,19,11,47,6.00
2011,04,19,11,48,6.40
2011,04,19,11,49,11.80
2011,04,19,11,50,10.20
2011,04,19,11,51,8.40
2011,04,19,11,52,3.30
2011,04,19,11,53,10.30
2011,04,19,11,54,3.10
2011,04,19,11,55,6.30
2011,04,19,11,56,5.90
2011,04,19,11,57,10.80
2011,04,19,11,58,5.10
2011,04,19,11,59,4.50
2011,04,19,12,00,9.70
2011,04,19,12,01,11.70
2011,04,19,12,02,17.70
2011,04,19,12,03,15.80
2011,04,19,12,04,19.00
2011,04,19,12,05,12.20
2011,04,19,12,06,16.00
2011,04,19,12,07,12.60
2011,04,19,12,08,12.20
2011,04,19,12,09,11.50
2011,04,19,12,10,13.10
2011,04,19,12,11,10.30
2011,04,19,12,12,8.00
2011,04,19,12,13,19.70
2011,04,19,12,14,18.10
2011,04,19,12,15,17.20
2011,04,19,12,16,19.00
2011,04,19,12,17,23.90
2011,04,19,12,18,19.10
2011,04,19,12,19,12.60
2011,04,19,12,20,20.70
2011,04,19,12,21,12.10
2011,04,19,12,22,9.20
2011,04,19,12,23,10.10
2011,04,19,12,24,11.10
2011,04,19,12,25,22.80
2011,04,19,12,26,15.80
2011,04,19,12,27,14.10
2011,04,19,12,28,21.20
2011,04,19,12,29,15.60
2011,04,19,12,30,18.50
2011,04,19,12,31,19.30
2011,04,19,12,32,17.10
2011,04,19,12,33,17.20
2011,04,19,12,34,13.60
2011,04,19,12,35,8.10
2011,04,19,12,36,17.50
2011,04,19,12,37,18.30
2011,04,19,12,38,17.50
2011,04,19,12,39,11.50
2011,04,19,12,40,12.40
2011,04,19,12,41,10.00
2011,04,19,12,42,12.60
2011,04,19,12,43,21.60
2011,04,19,12,44,16.10
2011,04,19,12,45,17.30
2011,04,19,12,46,12.50
2011,04,19,12,47,15.20
2011,04,19,12,48,17.30
2011,04,19,12,49,18.50
2011,04,19,12,50,16.70
2011,04,19,12,51,13.00
2011,04,19,12,52,11.70
2011,04,19,12,53,15.30
2011,04,19,12,54,13.40
2011,04,19,12,55,9.60
2011,04,19,12,56,8.50
2011,04,19,12,57,13.70
2011,04,19,12,58,8.20
2011,04,19,12,59,11.10
2011,04,19,13,00,13.80
2011,04,19,13,01,9.70
2011,04,19,13,02,10.40
2011,04,19,13,03,10.50
2011,04,19,13,04,10.40
2011,04,19,13,05,9.40
2011,04,19,13,06,12.70
2011,04,19,13,07,11.00
2011,04,19,13,08,12.70
2011,04,19,13,09,18.80
2011,04,19,13,10,9.90
2011,04,19,13,11,9.30
2011,04,19,13,12,11.30
2011,04,19,13,13,15.50
2011,04,19,13,14,18.70
2011,04,19,13,15,14.00
2011,04,19,13,16,17.10
2011,04,19,13,17,21.20
2011,04,19,13,18,17.30
2011,04,19,13,19,22.00
2011,04,19,13,20,18.50
2011,04,19,13,21,13.80
2011,04,19,13,22,16.90
2011,04,19,13,23,16.30
2011,04,19,13,24,13.90
2011,04,19,13,25,9.70
2011,04,19,13,26,14.60
2011,04,19,13,27,10.40
2011,04,19,13,28,9.90
2011,04,19,13,29,11.90
2011,04,19,13,30,12.10
2011,04,19,13,31,19.60
2011,04,19,13,32,11.00
2011,04,19,13,33,7.20
2011,04,19,13,34,9.00
2011,04,19,13,35,7.60
2011,04,19,13,36,8.20
2011,04,19,13,37,10.50
2011,04,19,13,38,8.70
2011,04,19,13,39,7.20
2011,04,19,13,40,9.90
2011,04,19,13,41,11.60
2011,04,19,13,42,10.30
2011,04,19,13,43,13.40
2011,04,19,13,44,11.20
2011,04,19,13,45,13.50
2011,04,19,13,46,15.80
2011,04,19,13,47,18.00
2011,04,19,13,48,17.40
2011,04,19,13,49,19.30
2011,04,19,13,50,19.40
2011,04,19,13,51,15.90
2011,04,19,13,52,8.20
2011,04,19,13,53,9.50
2011,04,19,13,54,7.90
2011,04,19,13,55,5.60
2011,04,19,13,56,8.80
2011,04,19,13,57,11.00
2011,04,19,13,58,14.40
2011,04,19,13,59,11.20
2011,04,19,14,00,7.00
2011,04,19,14,01,11.30
2011,04,19,14,02,16.50
2011,04,19,14,03,16.70
2011,04,19,14,04,16.60
2011,04,19,14,05,14.30
2011,04,19,14,06,9.60
2011,04,19,14,07,18.20
2011,04,19,14,08,12.00
2011,04,19,14,09,14.40
2011,04,19,14,10,11.50
2011,04,19,14,11,8.30
2011,04,19,14,12,16.00
2011,04,19,14,13,20.60
2011,04,19,14,14,17.30
2011,04,19,14,15,10.40
2011,04,19,14,16,10.80
2011,04,19,14,17,19.80
2011,04,19,14,18,12.40
2011,04,19,14,19,14.40
2011,04,19,14,20,12.50
2011,04,19,14,21,18.10
2011,04,19,14,22,15.20
2011,04,19,14,23,12.80
2011,04,19,14,24,15.20
2011,04,19,14,25,17.10
2011,04,19,14,26,17.10
2011,04,19,14,27,17.10
2011,04,19,14,28,18.30
2011,04,19,14,29,9.80
2011,04,19,14,30,14.80
2011,04,19,14,31,22.70
2011,04,19,14,32,21.80
2011,04,19,14,33,15.20
2011,04,19,14,34,17.00
2011,04,19,14,35,17.00
2011,04,19,14,36,7.90
2011,04,19,14,37,12.40
2011,04,19,14,38,13.30
2011,04,19,14,39,10.10
2011,04,19,14,40,15.10
2011,04,19,14,41,9.20
2011,04,19,14,42,10.40
2011,04,19,14,43,11.10
2011,04,19,14,44,17.20
2011,04,19,14,45,10.60
2011,04,19,14,46,11.70
2011,04,19,14,47,6.20
2011,04,19,14,48,7.20
2011,04,19,14,49,13.00
2011,04,19,14,50,13.50
2011,04,19,14,51,15.00
2011,04,19,14,52,16.40
2011,04,19,14,53,10.10
2011,04,19,14,54,18.00
2011,04,19,14,55,14.10
2011,04,19,14,56,17.60
2011,04,19,14,57,25.30
2011,04,19,14,58,23.50
2011,04,19,14,59,21.10
2011,04,19,15,00,16.90
2011,04,19,15,01,16.30
2011,04,19,15,02,16.40
2011,04,19,15,03,17.90
2011,04,19,15,04,16.70
2011,04,19,15,05,12.10
2011,04,19,15,06,3.50
2011,04,19,15,07,9.40
2011,04,19,15,08,17.30
2011,04,19,15,09,13.00
2011,04,19,15,10,9.40
2011,04,19,15,11,13.70
2011,04,19,15,12,18.20
2011,04,19,15,13,19.70
2011,04,19,15,14,23.30
2011,04,19,15,15,16.70
2011,04,19,15,16,18.30
2011,04,19,15,17,19.00
2011,04,19,15,18,17.90
2011,04,19,15,19,16.20
2011,04,19,15,20,17.40
2011,04,19,15,21,15.80
2011,04,19,15,22,15.80
2011,04,19,15,23,20.30
2011,04,19,15,24,10.90
2011,04,19,15,25,10.90
2011,04,19,15,26,17.50
2011,04,19,15,27,10.80
2011,04,19,15,28,9.00
2011,04,19,15,29,9.70
2011,04,19,15,30,11.40
2011,04,19,15,31,10.90
2011,04,19,15,32,6.50
2011,04,19,15,33,8.60
2011,04,19,15,34,4.80
2011,04,19,15,35,7.60
2011,04,19,15,36,9.50
2011,04,19,15,37,16.30
2011,04,19,15,38,12.60
2011,04,19,15,39,10.30
2011,04,19,15,40,10.30
2011,04,19,15,41,8.90
2011,04,19,15,42,13.60
2011,04,19,15,43,14.60
2011,04,19,15,44,12.90
2011,04,19,15,45,7.90
2011,04,19,15,46,5.10
2011,04,19,15,47,7.50
2011,04,19,15,48,5.80
2011,04,19,15,49,11.70
2011,04,19,15,50,13.60
2011,04,19,15,51,12.50
2011,04,19,15,52,6.90
2011,04,19,15,53,8.60
2011,04,19,15,54,17.80
2011,04,19,15,55,17.30
2011,04,19,15,56,14.40
2011,04,19,15,57,14.80
2011,04,19,15,58,10.50
2011,04,19,15,59,9.10
2011,04,19,16,00,20.30
2011,04,19,16,01,19.80
2011,04,19,16,02,19.70
2011,04,19,16,03,17.10
2011,04,19,16,04,20.50
2011,04,19,16,05,6.50
2011,04,19,16,06,17.30
2011,04,19,16,07,11.80
2011,04,19,16,08,7.10
2011,04,19,16,09,12.50
2011,04,19,16,10,9.80
2011,04,19,16,11,6.70
2011,04,19,16,12,12.20
2011,04,19,16,13,9.60
2011,04,19,16,14,9.10
2011,04,19,16,15,6.90
2011,04,19,16,16,11.70
2011,04,19,16,17,21.30
2011,04,19,16,18,18.30
2011,04,19,16,19,16.90
2011,04,19,16,20,11.80
2011,04,19,16,21,17.50
2011,04,19,16,22,21.60
2011,04,19,16,23,18.50
2011,04,19,16,24,16.80
2011,04,19,16,25,17.30
2011,04,19,16,26,12.50
2011,04,19,16,27,16.00
2011,04,19,16,28,7.90
2011,04,19,16,29,10.00
2011,04,19,16,30,10.80
2011,04,19,16,31,8.60
2011,04,19,16,32,10.50
2011,04,19,16,33,13.50
2011,04,19,16,34,12.00
2011,04,19,16,35,11.30
2011,04,19,16,36,7.80
2011,04,19,16,37,8.90
2011,04,19,16,38,12.80
2011,04,19,16,39,11.80
2011,04,19,16,40,13.90
2011,04,19,16,41,10.40
2011,04,19,16,42,12.60
2011,04,19,16,43,9.20
2011,04,19,16,44,8.60
2011,04,19,16,45,12.00
2011,04,19,16,46,10.50
2011,04,19,16,47,13.50
2011,04,19,16,48,13.50
2011,04,19,16,49,7.60
2011,04,19,16,50,5.30
2011,04,19,16,51,8.40
2011,04,19,16,52,15.00
2011,04,19,16,53,11.40
2011,04,19,16,54,11.10
2011,04,19,16,55,5.80
2011,04,19,16,56,7.90
2011,04,19,16,57,5.90
2011,04,19,16,58,7.80
2011,04,19,16,59,11.70
2011,04,19,17,00,9.30
2011,04,19,17,01,8.10
2011,04,19,17,02,6.50
2011,04,19,17,03,4.40
2011,04,19,17,04,9.80
2011,04,19,17,05,7.60
2011,04,19,17,06,7.40
2011,04,19,17,07,11.30
2011,04,19,17,08,9.10
2011,04,19,17,09,8.80
2011,04,19,17,10,6.60
2011,04,19,17,11,6.60
2011,04,19,17,12,13.80
2011,04,19,17,13,13.40
2011,04,19,17,14,13.10
2011,04,19,17,15,18.40
2011,04,19,17,16,6.80
2011,04,19,17,17,9.60
2011,04,19,17,18,12.00
2011,04,19,17,19,12.20
2011,04,19,17,20,9.60
2011,04,19,17,21,8.90
2011,04,19,17,22,7.20
2011,04,19,17,23,8.70
2011,04,19,17,24,12.80
2011,04,19,17,25,7.30
2011,04,19,17,26,8.10
2011,04,19,17,27,8.40
2011,04,19,17,28,6.50
2011,04,19,17,29,6.60
2011,04,19,17,30,5.60
2011,04,19,17,31,3.60
2011,04,19,17,32,6.30
2011,04,19,17,33,4.80
2011,04,19,17,34,6.00
2011,04,19,17,35,7.30
2011,04,19,17,36,8.10
2011,04,19,17,37,7.40
2011,04,19,17,38,7.20
2011,04,19,17,39,6.30
2011,04,19,17,40,10.80
2011,04,19,17,41,11.80
2011,04,19,17,42,7.50
2011,04,19,17,43,4.70
2011,04,19,17,44,8.00
2011,04,19,17,45,12.00
2011,04,19,17,46,7.30
2011,04,19,17,47,7.60
2011,04,19,17,48,12.00
2011,04,19,17,49,14.70
2011,04,19,17,50,18.50
2011,04,19,17,51,15.60