Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,08,00,00,13.40
2007,08,08,00,01,13.40
2007,08,08,00,02,13.40
2007,08,08,00,03,13.40
2007,08,08,00,04,13.40
2007,08,08,00,05,13.30
2007,08,08,00,06,13.30
2007,08,08,00,07,13.30
2007,08,08,00,08,13.30
2007,08,08,00,09,13.30
2007,08,08,00,10,13.30
2007,08,08,00,11,13.30
2007,08,08,00,12,13.30
2007,08,08,00,13,13.30
2007,08,08,00,14,13.30
2007,08,08,00,15,13.30
2007,08,08,00,16,13.30
2007,08,08,00,17,13.20
2007,08,08,00,18,13.20
2007,08,08,00,19,13.20
2007,08,08,00,20,13.20
2007,08,08,00,21,13.20
2007,08,08,00,22,13.10
2007,08,08,00,23,13.10
2007,08,08,00,24,13.10
2007,08,08,00,25,13.10
2007,08,08,00,26,13.10
2007,08,08,00,27,13.10
2007,08,08,00,28,13.10
2007,08,08,00,29,13.10
2007,08,08,00,30,13.10
2007,08,08,00,31,13.10
2007,08,08,00,32,13.10
2007,08,08,00,33,13.10
2007,08,08,00,34,13.10
2007,08,08,00,35,13.10
2007,08,08,00,36,13.10
2007,08,08,00,37,13.10
2007,08,08,00,38,13.00
2007,08,08,00,39,13.00
2007,08,08,00,40,13.00
2007,08,08,00,41,13.00
2007,08,08,00,42,13.00
2007,08,08,00,43,13.00
2007,08,08,00,44,13.00
2007,08,08,00,45,13.00
2007,08,08,00,46,13.00
2007,08,08,00,47,13.10
2007,08,08,00,48,13.20
2007,08,08,00,49,13.30
2007,08,08,00,50,13.30
2007,08,08,00,51,13.30
2007,08,08,00,52,13.30
2007,08,08,00,53,13.30
2007,08,08,00,54,13.30
2007,08,08,00,55,13.30
2007,08,08,00,56,13.30
2007,08,08,00,57,13.20
2007,08,08,00,58,13.20
2007,08,08,00,59,13.20
2007,08,08,01,00,13.20
2007,08,08,01,01,13.20
2007,08,08,01,02,13.20
2007,08,08,01,03,13.20
2007,08,08,01,04,13.20
2007,08,08,01,05,13.10
2007,08,08,01,06,13.10
2007,08,08,01,07,13.10
2007,08,08,01,08,13.10
2007,08,08,01,09,13.10
2007,08,08,01,10,13.00
2007,08,08,01,11,13.00
2007,08,08,01,12,13.00
2007,08,08,01,13,13.00
2007,08,08,01,14,12.90
2007,08,08,01,15,12.90
2007,08,08,01,16,12.90
2007,08,08,01,17,12.90
2007,08,08,01,18,12.80
2007,08,08,01,19,12.80
2007,08,08,01,20,12.80
2007,08,08,01,21,12.80
2007,08,08,01,22,12.80
2007,08,08,01,23,12.80
2007,08,08,01,24,12.80
2007,08,08,01,25,12.80
2007,08,08,01,26,12.70
2007,08,08,01,27,12.70
2007,08,08,01,28,12.70
2007,08,08,01,29,12.60
2007,08,08,01,30,12.60
2007,08,08,01,31,12.60
2007,08,08,01,32,12.50
2007,08,08,01,33,12.50
2007,08,08,01,34,12.50
2007,08,08,01,35,12.50
2007,08,08,01,36,12.50
2007,08,08,01,37,12.40
2007,08,08,01,38,12.40
2007,08,08,01,39,12.40
2007,08,08,01,40,12.30
2007,08,08,01,41,12.30
2007,08,08,01,42,12.30
2007,08,08,01,43,12.30
2007,08,08,01,44,12.30
2007,08,08,01,45,12.30
2007,08,08,01,46,12.30
2007,08,08,01,47,12.20
2007,08,08,01,48,12.20
2007,08,08,01,49,12.20
2007,08,08,01,50,12.20
2007,08,08,01,51,12.20
2007,08,08,01,52,12.20
2007,08,08,01,53,12.20
2007,08,08,01,54,12.20
2007,08,08,01,55,12.10
2007,08,08,01,56,12.10
2007,08,08,01,57,12.10
2007,08,08,01,58,12.10
2007,08,08,01,59,12.00
2007,08,08,02,00,12.00
2007,08,08,02,01,12.00
2007,08,08,02,02,12.00
2007,08,08,02,03,12.00
2007,08,08,02,04,12.00
2007,08,08,02,05,12.00
2007,08,08,02,06,12.00
2007,08,08,02,07,12.00
2007,08,08,02,08,11.90
2007,08,08,02,09,11.90
2007,08,08,02,10,11.90
2007,08,08,02,11,11.90
2007,08,08,02,12,11.90
2007,08,08,02,13,11.90
2007,08,08,02,14,11.80
2007,08,08,02,15,11.80
2007,08,08,02,16,11.80
2007,08,08,02,17,11.80
2007,08,08,02,18,11.80
2007,08,08,02,19,11.80
2007,08,08,02,20,11.80
2007,08,08,02,21,11.80
2007,08,08,02,22,11.80
2007,08,08,02,23,11.80
2007,08,08,02,24,11.80
2007,08,08,02,25,11.70
2007,08,08,02,26,11.70
2007,08,08,02,27,11.70
2007,08,08,02,28,11.70
2007,08,08,02,29,11.70
2007,08,08,02,30,11.60
2007,08,08,02,31,11.60
2007,08,08,02,32,11.60
2007,08,08,02,33,11.60
2007,08,08,02,34,11.60
2007,08,08,02,35,11.60
2007,08,08,02,36,11.60
2007,08,08,02,37,11.60
2007,08,08,02,38,11.60
2007,08,08,02,39,11.60
2007,08,08,02,40,11.60
2007,08,08,02,41,11.50
2007,08,08,02,42,11.40
2007,08,08,02,43,11.40
2007,08,08,02,44,11.40
2007,08,08,02,45,11.40
2007,08,08,02,46,11.50
2007,08,08,02,47,11.60
2007,08,08,02,48,11.60
2007,08,08,02,49,11.60
2007,08,08,02,50,11.60
2007,08,08,02,51,11.50
2007,08,08,02,52,11.40
2007,08,08,02,53,11.40
2007,08,08,02,54,11.40
2007,08,08,02,55,11.40
2007,08,08,02,56,11.40
2007,08,08,02,57,11.40
2007,08,08,02,58,11.40
2007,08,08,02,59,11.40
2007,08,08,03,00,11.40
2007,08,08,03,01,11.40
2007,08,08,03,02,11.40
2007,08,08,03,03,11.40
2007,08,08,03,04,11.40
2007,08,08,03,05,11.40
2007,08,08,03,06,11.40
2007,08,08,03,07,11.40
2007,08,08,03,08,11.40
2007,08,08,03,09,11.30
2007,08,08,03,10,11.30
2007,08,08,03,11,11.30
2007,08,08,03,12,11.30
2007,08,08,03,13,11.30
2007,08,08,03,14,11.30
2007,08,08,03,15,11.20
2007,08,08,03,16,11.20
2007,08,08,03,17,11.20
2007,08,08,03,18,11.20
2007,08,08,03,19,11.20
2007,08,08,03,20,11.20
2007,08,08,03,21,11.10
2007,08,08,03,22,11.10
2007,08,08,03,23,11.10
2007,08,08,03,24,11.10
2007,08,08,03,25,11.10
2007,08,08,03,26,11.10
2007,08,08,03,27,11.10
2007,08,08,03,28,11.10
2007,08,08,03,29,11.10
2007,08,08,03,30,11.10
2007,08,08,03,31,11.10
2007,08,08,03,32,11.10
2007,08,08,03,33,11.00
2007,08,08,03,34,10.90
2007,08,08,03,35,10.90
2007,08,08,03,36,10.90
2007,08,08,03,37,10.90
2007,08,08,03,38,10.90
2007,08,08,03,39,10.90
2007,08,08,03,40,10.90
2007,08,08,03,41,10.90
2007,08,08,03,42,10.90
2007,08,08,03,43,10.90
2007,08,08,03,44,10.90
2007,08,08,03,45,10.90
2007,08,08,03,46,10.90
2007,08,08,03,47,10.90
2007,08,08,03,48,10.90
2007,08,08,03,49,10.90
2007,08,08,03,50,10.90
2007,08,08,03,51,10.90
2007,08,08,03,52,10.90
2007,08,08,03,53,10.90
2007,08,08,03,54,10.90
2007,08,08,03,55,10.90
2007,08,08,03,56,10.90
2007,08,08,03,57,10.90
2007,08,08,03,58,10.90
2007,08,08,03,59,10.90
2007,08,08,04,00,10.90
2007,08,08,04,01,10.90
2007,08,08,04,02,10.90
2007,08,08,04,03,10.90
2007,08,08,04,04,10.90
2007,08,08,04,05,10.90
2007,08,08,04,06,10.90
2007,08,08,04,07,10.90
2007,08,08,04,08,10.90
2007,08,08,04,09,10.90
2007,08,08,04,10,10.90
2007,08,08,04,11,10.90
2007,08,08,04,12,10.90
2007,08,08,04,13,10.90
2007,08,08,04,14,10.90
2007,08,08,04,15,10.90
2007,08,08,04,16,10.90
2007,08,08,04,17,10.90
2007,08,08,04,18,10.90
2007,08,08,04,19,10.90
2007,08,08,04,20,10.90
2007,08,08,04,21,10.90
2007,08,08,04,22,10.90
2007,08,08,04,23,10.90
2007,08,08,04,24,10.90
2007,08,08,04,25,10.90
2007,08,08,04,26,10.90
2007,08,08,04,27,10.90
2007,08,08,04,28,10.80
2007,08,08,04,29,10.80
2007,08,08,04,30,10.80
2007,08,08,04,31,10.80
2007,08,08,04,32,10.70
2007,08,08,04,33,10.70
2007,08,08,04,34,10.70
2007,08,08,04,35,10.70
2007,08,08,04,36,10.70
2007,08,08,04,37,10.60
2007,08,08,04,38,10.60
2007,08,08,04,39,10.60
2007,08,08,04,40,10.60
2007,08,08,04,41,10.60
2007,08,08,04,42,10.60
2007,08,08,04,43,10.60
2007,08,08,04,44,10.60
2007,08,08,04,45,10.60
2007,08,08,04,46,10.60
2007,08,08,04,47,10.60
2007,08,08,04,48,10.60
2007,08,08,04,49,10.60
2007,08,08,04,50,10.70
2007,08,08,04,51,10.70
2007,08,08,04,52,10.80
2007,08,08,04,53,10.80
2007,08,08,04,54,10.90
2007,08,08,04,55,10.90
2007,08,08,04,56,11.10
2007,08,08,04,57,11.20
2007,08,08,04,58,11.30
2007,08,08,04,59,11.40
2007,08,08,05,00,11.40
2007,08,08,05,01,11.40
2007,08,08,05,02,11.40
2007,08,08,05,03,11.40
2007,08,08,05,04,11.40
2007,08,08,05,05,11.40
2007,08,08,05,06,11.40
2007,08,08,05,07,11.40
2007,08,08,05,08,11.40
2007,08,08,05,09,11.40
2007,08,08,05,10,11.40
2007,08,08,05,11,11.40
2007,08,08,05,12,11.30
2007,08,08,05,13,11.30
2007,08,08,05,14,11.30
2007,08,08,05,15,11.20
2007,08,08,05,16,11.20
2007,08,08,05,17,11.20
2007,08,08,05,18,11.20
2007,08,08,05,19,11.10
2007,08,08,05,20,11.10
2007,08,08,05,21,11.10
2007,08,08,05,22,11.10
2007,08,08,05,23,11.10
2007,08,08,05,24,11.10
2007,08,08,05,25,11.10
2007,08,08,05,26,10.90
2007,08,08,05,27,10.90
2007,08,08,05,28,10.90
2007,08,08,05,29,10.90
2007,08,08,05,30,10.90
2007,08,08,05,31,10.80
2007,08,08,05,32,10.80
2007,08,08,05,33,10.80
2007,08,08,05,34,10.80
2007,08,08,05,35,10.80
2007,08,08,05,36,10.80
2007,08,08,05,37,10.80
2007,08,08,05,38,10.80
2007,08,08,05,39,10.80
2007,08,08,05,40,10.80
2007,08,08,05,41,10.80
2007,08,08,05,42,10.80
2007,08,08,05,43,10.80
2007,08,08,05,44,10.80
2007,08,08,05,45,10.80
2007,08,08,05,46,10.80
2007,08,08,05,47,10.80
2007,08,08,05,48,10.90
2007,08,08,05,49,10.90
2007,08,08,05,50,10.90
2007,08,08,05,51,10.90
2007,08,08,05,52,11.00
2007,08,08,05,53,11.10
2007,08,08,05,54,11.10
2007,08,08,05,55,11.10
2007,08,08,05,56,11.10
2007,08,08,05,57,11.10
2007,08,08,05,58,11.10
2007,08,08,05,59,11.10
2007,08,08,06,00,11.10
2007,08,08,06,01,11.10
2007,08,08,06,02,11.10
2007,08,08,06,03,11.00
2007,08,08,06,04,10.90
2007,08,08,06,05,10.90
2007,08,08,06,06,10.90
2007,08,08,06,07,10.90
2007,08,08,06,08,10.90
2007,08,08,06,09,10.90
2007,08,08,06,10,10.90
2007,08,08,06,11,10.80
2007,08,08,06,12,10.80
2007,08,08,06,13,10.80
2007,08,08,06,14,10.80
2007,08,08,06,15,10.80
2007,08,08,06,16,10.80
2007,08,08,06,17,10.70
2007,08,08,06,18,10.70
2007,08,08,06,19,10.70
2007,08,08,06,20,10.70
2007,08,08,06,21,10.70
2007,08,08,06,22,10.70
2007,08,08,06,23,10.70
2007,08,08,06,24,10.70
2007,08,08,06,25,10.60
2007,08,08,06,26,10.60
2007,08,08,06,27,10.60
2007,08,08,06,28,10.60
2007,08,08,06,29,10.60
2007,08,08,06,30,10.70
2007,08,08,06,31,10.70
2007,08,08,06,32,10.70
2007,08,08,06,33,10.70
2007,08,08,06,34,10.80
2007,08,08,06,35,10.90
2007,08,08,06,36,10.90
2007,08,08,06,37,10.90
2007,08,08,06,38,11.00
2007,08,08,06,39,11.00
2007,08,08,06,40,10.90
2007,08,08,06,41,10.90
2007,08,08,06,42,11.00
2007,08,08,06,43,11.10
2007,08,08,06,44,11.10
2007,08,08,06,45,11.10
2007,08,08,06,46,11.10
2007,08,08,06,47,11.10
2007,08,08,06,48,11.10
2007,08,08,06,49,11.10
2007,08,08,06,50,11.10
2007,08,08,06,51,11.20
2007,08,08,06,52,11.20
2007,08,08,06,53,11.20
2007,08,08,06,54,11.20
2007,08,08,06,55,11.20
2007,08,08,06,56,11.30
2007,08,08,06,57,11.40
2007,08,08,06,58,11.40
2007,08,08,06,59,11.40
2007,08,08,07,00,11.40
2007,08,08,07,01,11.60
2007,08,08,07,02,11.60
2007,08,08,07,03,11.60
2007,08,08,07,04,11.60
2007,08,08,07,05,11.60
2007,08,08,07,06,11.60
2007,08,08,07,07,11.60
2007,08,08,07,08,11.60
2007,08,08,07,09,11.60
2007,08,08,07,10,11.60
2007,08,08,07,11,11.60
2007,08,08,07,12,11.60
2007,08,08,07,13,11.70
2007,08,08,07,14,11.80
2007,08,08,07,15,11.80
2007,08,08,07,16,11.80
2007,08,08,07,17,11.80
2007,08,08,07,18,11.80
2007,08,08,07,19,11.90
2007,08,08,07,20,11.90
2007,08,08,07,21,12.00
2007,08,08,07,22,12.10
2007,08,08,07,23,12.30
2007,08,08,07,24,12.30
2007,08,08,07,25,12.30
2007,08,08,07,26,12.40
2007,08,08,07,27,12.40
2007,08,08,07,28,12.40
2007,08,08,07,29,12.50
2007,08,08,07,30,12.70
2007,08,08,07,31,12.80
2007,08,08,07,32,12.90
2007,08,08,07,33,12.90
2007,08,08,07,34,12.90
2007,08,08,07,35,12.90
2007,08,08,07,36,12.90
2007,08,08,07,37,13.00
2007,08,08,07,38,13.00
2007,08,08,07,39,13.10
2007,08,08,07,40,13.10
2007,08,08,07,41,13.30
2007,08,08,07,42,13.50
2007,08,08,07,43,13.50
2007,08,08,07,44,13.60
2007,08,08,07,45,13.60
2007,08,08,07,46,13.60
2007,08,08,07,47,13.60
2007,08,08,07,48,13.70
2007,08,08,07,49,13.80
2007,08,08,07,50,13.90
2007,08,08,07,51,14.00
2007,08,08,07,52,14.10
2007,08,08,07,53,14.20
2007,08,08,07,54,14.20
2007,08,08,07,55,14.20
2007,08,08,07,56,14.20
2007,08,08,07,57,14.30
2007,08,08,07,58,14.30
2007,08,08,07,59,14.30
2007,08,08,08,00,14.40
2007,08,08,08,01,14.50
2007,08,08,08,02,14.50
2007,08,08,08,03,14.50
2007,08,08,08,04,14.50
2007,08,08,08,05,14.60
2007,08,08,08,06,14.60
2007,08,08,08,07,14.70
2007,08,08,08,08,14.70
2007,08,08,08,09,14.80
2007,08,08,08,10,14.90
2007,08,08,08,11,15.00
2007,08,08,08,12,15.10
2007,08,08,08,13,15.10
2007,08,08,08,14,15.30
2007,08,08,08,15,15.30
2007,08,08,08,16,15.30
2007,08,08,08,17,15.40
2007,08,08,08,18,15.50
2007,08,08,08,19,15.50
2007,08,08,08,20,15.60
2007,08,08,08,21,15.60
2007,08,08,08,22,15.70
2007,08,08,08,23,15.70
2007,08,08,08,24,15.70
2007,08,08,08,25,15.80
2007,08,08,08,26,15.80
2007,08,08,08,27,15.80
2007,08,08,08,28,15.80
2007,08,08,08,29,15.90
2007,08,08,08,30,15.90
2007,08,08,08,31,15.90
2007,08,08,08,32,16.00
2007,08,08,08,33,16.10
2007,08,08,08,34,16.10
2007,08,08,08,35,16.30
2007,08,08,08,36,16.30
2007,08,08,08,37,16.40
2007,08,08,08,38,16.40
2007,08,08,08,39,16.40
2007,08,08,08,40,16.40
2007,08,08,08,41,16.40
2007,08,08,08,42,16.40
2007,08,08,08,43,16.40
2007,08,08,08,44,16.50
2007,08,08,08,45,16.70
2007,08,08,08,46,16.70
2007,08,08,08,47,16.70
2007,08,08,08,48,16.70
2007,08,08,08,49,16.70
2007,08,08,08,50,16.70
2007,08,08,08,51,16.70
2007,08,08,08,52,16.60
2007,08,08,08,53,16.60
2007,08,08,08,54,16.70
2007,08,08,08,55,16.70
2007,08,08,08,56,16.70
2007,08,08,08,57,16.70
2007,08,08,08,58,16.70
2007,08,08,08,59,16.80
2007,08,08,09,00,16.80
2007,08,08,09,01,16.90
2007,08,08,09,02,16.90
2007,08,08,09,03,17.00
2007,08,08,09,04,17.00
2007,08,08,09,05,17.00
2007,08,08,09,06,17.00
2007,08,08,09,07,17.00
2007,08,08,09,08,17.00
2007,08,08,09,09,17.00
2007,08,08,09,10,17.10
2007,08,08,09,11,17.10
2007,08,08,09,12,17.20
2007,08,08,09,13,17.20
2007,08,08,09,14,17.30
2007,08,08,09,15,17.30
2007,08,08,09,16,17.30
2007,08,08,09,17,17.30
2007,08,08,09,18,17.30
2007,08,08,09,19,17.30
2007,08,08,09,20,17.30
2007,08,08,09,21,17.40
2007,08,08,09,22,17.40
2007,08,08,09,23,17.40
2007,08,08,09,24,17.40
2007,08,08,09,25,17.40
2007,08,08,09,26,17.40
2007,08,08,09,27,17.40
2007,08,08,09,28,17.40
2007,08,08,09,29,17.40
2007,08,08,09,30,17.50
2007,08,08,09,31,17.60
2007,08,08,09,32,17.60
2007,08,08,09,33,17.60
2007,08,08,09,34,17.60
2007,08,08,09,35,17.70
2007,08,08,09,36,17.70
2007,08,08,09,37,17.70
2007,08,08,09,38,17.80
2007,08,08,09,39,17.80
2007,08,08,09,40,17.80
2007,08,08,09,41,17.80
2007,08,08,09,42,17.80
2007,08,08,09,43,17.70
2007,08,08,09,44,17.70
2007,08,08,09,45,17.70
2007,08,08,09,46,17.80
2007,08,08,09,47,17.80
2007,08,08,09,48,17.90
2007,08,08,09,49,17.90
2007,08,08,09,50,17.90
2007,08,08,09,51,17.90
2007,08,08,09,52,17.90
2007,08,08,09,53,18.00
2007,08,08,09,54,18.10
2007,08,08,09,55,18.20
2007,08,08,09,56,18.20
2007,08,08,09,57,18.30
2007,08,08,09,58,18.30
2007,08,08,09,59,18.30
2007,08,08,10,00,18.30
2007,08,08,10,01,18.30
2007,08,08,10,02,18.40
2007,08,08,10,03,18.50
2007,08,08,10,04,18.50
2007,08,08,10,05,18.50
2007,08,08,10,06,18.50
2007,08,08,10,07,18.40
2007,08,08,10,08,18.40
2007,08,08,10,09,18.40
2007,08,08,10,10,18.40
2007,08,08,10,11,18.50
2007,08,08,10,12,18.60
2007,08,08,10,13,18.70
2007,08,08,10,14,18.90
2007,08,08,10,15,19.10
2007,08,08,10,16,19.10
2007,08,08,10,17,19.10
2007,08,08,10,18,19.10
2007,08,08,10,19,19.10
2007,08,08,10,20,19.10
2007,08,08,10,21,19.20
2007,08,08,10,22,19.30
2007,08,08,10,23,19.30
2007,08,08,10,24,19.40
2007,08,08,10,25,19.40
2007,08,08,10,26,19.40
2007,08,08,10,27,19.30
2007,08,08,10,28,19.30
2007,08,08,10,29,19.30
2007,08,08,10,30,19.30
2007,08,08,10,31,19.30
2007,08,08,10,32,19.30
2007,08,08,10,33,19.30
2007,08,08,10,34,19.30
2007,08,08,10,35,19.30
2007,08,08,10,36,19.30
2007,08,08,10,37,19.30
2007,08,08,10,38,19.20
2007,08,08,10,39,19.10
2007,08,08,10,40,19.10
2007,08,08,10,41,19.10
2007,08,08,10,42,18.90
2007,08,08,10,43,18.90
2007,08,08,10,44,18.80
2007,08,08,10,45,18.80
2007,08,08,10,46,18.70
2007,08,08,10,47,18.60
2007,08,08,10,48,18.60
2007,08,08,10,49,18.50
2007,08,08,10,50,18.30
2007,08,08,10,51,18.30
2007,08,08,10,52,18.20
2007,08,08,10,53,18.20
2007,08,08,10,54,18.20
2007,08,08,10,55,18.20
2007,08,08,10,56,18.20
2007,08,08,10,57,18.20
2007,08,08,10,58,18.20
2007,08,08,10,59,18.20
2007,08,08,11,00,18.20
2007,08,08,11,01,18.20
2007,08,08,11,02,18.20
2007,08,08,11,03,18.20
2007,08,08,11,04,18.20
2007,08,08,11,05,18.20
2007,08,08,11,06,18.20
2007,08,08,11,07,18.20
2007,08,08,11,08,18.20
2007,08,08,11,09,18.30
2007,08,08,11,10,18.30
2007,08,08,11,11,18.40
2007,08,08,11,12,18.40
2007,08,08,11,13,18.50
2007,08,08,11,14,18.50
2007,08,08,11,15,18.60
2007,08,08,11,16,18.60
2007,08,08,11,17,18.60
2007,08,08,11,18,18.60
2007,08,08,11,19,18.70
2007,08,08,11,20,18.70
2007,08,08,11,21,18.80
2007,08,08,11,22,18.90
2007,08,08,11,23,18.90
2007,08,08,11,24,18.90
2007,08,08,11,25,19.00
2007,08,08,11,26,19.10
2007,08,08,11,27,19.10
2007,08,08,11,28,19.30
2007,08,08,11,29,19.40
2007,08,08,11,30,19.50
2007,08,08,11,31,19.70
2007,08,08,11,32,19.80
2007,08,08,11,33,19.90
2007,08,08,11,34,19.90
2007,08,08,11,35,19.80
2007,08,08,11,36,19.70
2007,08,08,11,37,19.60
2007,08,08,11,38,19.40
2007,08,08,11,39,19.30
2007,08,08,11,40,19.30
2007,08,08,11,41,19.20
2007,08,08,11,42,19.20
2007,08,08,11,43,19.20
2007,08,08,11,44,19.20
2007,08,08,11,45,19.20
2007,08,08,11,46,19.20
2007,08,08,11,47,19.20
2007,08,08,11,48,19.10
2007,08,08,11,49,19.10
2007,08,08,11,50,19.10
2007,08,08,11,51,19.10
2007,08,08,11,52,19.10
2007,08,08,11,53,19.10
2007,08,08,11,54,19.10
2007,08,08,11,55,19.10
2007,08,08,11,56,19.10
2007,08,08,11,57,19.00
2007,08,08,11,58,18.90
2007,08,08,11,59,18.90
2007,08,08,12,00,18.90
2007,08,08,12,01,18.90
2007,08,08,12,02,18.90
2007,08,08,12,03,18.80
2007,08,08,12,04,18.80
2007,08,08,12,05,18.80
2007,08,08,12,06,18.70
2007,08,08,12,07,18.70
2007,08,08,12,08,18.70
2007,08,08,12,09,18.70
2007,08,08,12,10,18.70
2007,08,08,12,11,18.70
2007,08,08,12,12,18.70
2007,08,08,12,13,18.70
2007,08,08,12,14,18.70
2007,08,08,12,15,18.70
2007,08,08,12,16,18.70
2007,08,08,12,17,18.70
2007,08,08,12,18,18.70
2007,08,08,12,19,18.70
2007,08,08,12,20,18.70
2007,08,08,12,21,18.70
2007,08,08,12,22,18.70
2007,08,08,12,23,18.80
2007,08,08,12,24,18.80
2007,08,08,12,25,18.80
2007,08,08,12,26,18.90
2007,08,08,12,27,18.90
2007,08,08,12,28,18.90
2007,08,08,12,29,19.10
2007,08,08,12,30,19.10
2007,08,08,12,31,19.30
2007,08,08,12,32,19.40
2007,08,08,12,33,19.50
2007,08,08,12,34,19.70
2007,08,08,12,35,19.80
2007,08,08,12,36,19.90
2007,08,08,12,37,20.10
2007,08,08,12,38,20.20
2007,08,08,12,39,20.30
2007,08,08,12,40,20.40
2007,08,08,12,41,20.50
2007,08,08,12,42,20.70
2007,08,08,12,43,20.70
2007,08,08,12,44,20.80
2007,08,08,12,45,20.90
2007,08,08,12,46,20.90
2007,08,08,12,47,20.80
2007,08,08,12,48,20.70
2007,08,08,12,49,20.60
2007,08,08,12,50,20.40
2007,08,08,12,51,20.30
2007,08,08,12,52,20.20
2007,08,08,12,53,20.10
2007,08,08,12,54,20.00
2007,08,08,12,55,19.90
2007,08,08,12,56,19.90
2007,08,08,12,57,19.80
2007,08,08,12,58,19.80
2007,08,08,12,59,19.70
2007,08,08,13,00,19.70
2007,08,08,13,01,19.70
2007,08,08,13,02,19.70
2007,08,08,13,03,19.60
2007,08,08,13,04,19.60
2007,08,08,13,05,19.60
2007,08,08,13,06,19.60
2007,08,08,13,07,19.60
2007,08,08,13,08,19.60
2007,08,08,13,09,19.50
2007,08,08,13,10,19.50
2007,08,08,13,11,19.40
2007,08,08,13,12,19.30
2007,08,08,13,13,19.30
2007,08,08,13,14,19.40
2007,08,08,13,15,19.50
2007,08,08,13,16,19.70
2007,08,08,13,17,19.90
2007,08,08,13,18,20.10
2007,08,08,13,19,20.40
2007,08,08,13,20,20.60
2007,08,08,13,21,20.70
2007,08,08,13,22,20.90
2007,08,08,13,23,20.90
2007,08,08,13,24,21.00
2007,08,08,13,25,21.30
2007,08,08,13,26,21.40
2007,08,08,13,27,21.70
2007,08,08,13,28,21.80
2007,08,08,13,29,21.80
2007,08,08,13,30,21.70
2007,08,08,13,31,21.60
2007,08,08,13,32,21.60
2007,08,08,13,33,21.70
2007,08,08,13,34,21.80
2007,08,08,13,35,21.90
2007,08,08,13,36,21.90
2007,08,08,13,37,22.10
2007,08,08,13,38,22.00
2007,08,08,13,39,21.90
2007,08,08,13,40,21.90
2007,08,08,13,41,21.70
2007,08,08,13,42,21.50
2007,08,08,13,43,21.40
2007,08,08,13,44,21.30
2007,08,08,13,45,21.30
2007,08,08,13,46,21.50
2007,08,08,13,47,21.60
2007,08,08,13,48,21.70
2007,08,08,13,49,21.80
2007,08,08,13,50,21.80
2007,08,08,13,51,21.80
2007,08,08,13,52,21.80
2007,08,08,13,53,21.80
2007,08,08,13,54,21.70
2007,08,08,13,55,21.70
2007,08,08,13,56,21.90
2007,08,08,13,57,21.90
2007,08,08,13,58,21.90
2007,08,08,13,59,21.80
2007,08,08,14,00,21.70
2007,08,08,14,01,21.60
2007,08,08,14,02,21.40
2007,08,08,14,03,21.30
2007,08,08,14,04,21.00
2007,08,08,14,05,20.70
2007,08,08,14,06,20.50
2007,08,08,14,07,20.30
2007,08,08,14,08,20.00
2007,08,08,14,09,19.90
2007,08,08,14,10,19.70
2007,08,08,14,11,19.60
2007,08,08,14,12,19.60
2007,08,08,14,13,19.60
2007,08,08,14,14,19.70
2007,08,08,14,15,19.80
2007,08,08,14,16,19.90
2007,08,08,14,17,20.10
2007,08,08,14,18,20.30
2007,08,08,14,19,20.40
2007,08,08,14,20,20.70
2007,08,08,14,21,21.00
2007,08,08,14,22,21.20
2007,08,08,14,23,21.50
2007,08,08,14,24,21.70
2007,08,08,14,25,21.90
2007,08,08,14,26,22.00
2007,08,08,14,27,22.10
2007,08,08,14,28,22.10
2007,08,08,14,29,22.10
2007,08,08,14,30,22.10
2007,08,08,14,31,22.20
2007,08,08,14,32,22.30
2007,08,08,14,33,22.30
2007,08,08,14,34,22.40
2007,08,08,14,35,22.60
2007,08,08,14,36,22.60
2007,08,08,14,37,22.60
2007,08,08,14,38,22.60
2007,08,08,14,39,22.30
2007,08,08,14,40,22.10
2007,08,08,14,41,21.90
2007,08,08,14,42,21.70
2007,08,08,14,43,21.60
2007,08,08,14,44,21.60
2007,08,08,14,45,21.60
2007,08,08,14,46,21.60
2007,08,08,14,47,21.60
2007,08,08,14,48,21.60
2007,08,08,14,49,21.60
2007,08,08,14,50,21.60
2007,08,08,14,51,21.60
2007,08,08,14,52,21.70
2007,08,08,14,53,21.80
2007,08,08,14,54,21.90
2007,08,08,14,55,21.90
2007,08,08,14,56,22.00
2007,08,08,14,57,22.00
2007,08,08,14,58,22.10
2007,08,08,14,59,22.20
2007,08,08,15,00,22.30
2007,08,08,15,01,22.30
2007,08,08,15,02,22.30
2007,08,08,15,03,22.30
2007,08,08,15,04,22.30
2007,08,08,15,05,22.50
2007,08,08,15,06,22.60
2007,08,08,15,07,22.60
2007,08,08,15,08,22.70
2007,08,08,15,09,22.70
2007,08,08,15,10,22.70
2007,08,08,15,11,22.70
2007,08,08,15,12,22.70
2007,08,08,15,13,22.50
2007,08,08,15,14,22.50
2007,08,08,15,15,22.60
2007,08,08,15,16,22.50
2007,08,08,15,17,22.40
2007,08,08,15,18,22.30
2007,08,08,15,19,22.20
2007,08,08,15,20,22.00
2007,08,08,15,21,21.90
2007,08,08,15,22,21.70
2007,08,08,15,23,21.60
2007,08,08,15,24,21.50
2007,08,08,15,25,21.40
2007,08,08,15,26,21.50
2007,08,08,15,27,21.60
2007,08,08,15,28,21.60
2007,08,08,15,29,21.60
2007,08,08,15,30,21.60
2007,08,08,15,31,21.50
2007,08,08,15,32,21.40
2007,08,08,15,33,21.30
2007,08,08,15,34,21.40
2007,08,08,15,35,21.60
2007,08,08,15,36,21.60
2007,08,08,15,37,21.60
2007,08,08,15,38,21.70
2007,08,08,15,39,21.70
2007,08,08,15,40,21.70
2007,08,08,15,41,21.70
2007,08,08,15,42,21.70
2007,08,08,15,43,21.70
2007,08,08,15,44,21.60
2007,08,08,15,45,21.60
2007,08,08,15,46,21.60
2007,08,08,15,47,21.60
2007,08,08,15,48,21.60
2007,08,08,15,49,21.60
2007,08,08,15,50,21.60
2007,08,08,15,51,21.60
2007,08,08,15,52,21.40
2007,08,08,15,53,21.30
2007,08,08,15,54,21.30
2007,08,08,15,55,21.20
2007,08,08,15,56,21.00
2007,08,08,15,57,21.00
2007,08,08,15,58,21.00
2007,08,08,15,59,21.10
2007,08,08,16,00,21.00
2007,08,08,16,01,21.00
2007,08,08,16,02,21.10
2007,08,08,16,03,21.10
2007,08,08,16,04,21.10
2007,08,08,16,05,21.10
2007,08,08,16,06,21.20
2007,08,08,16,07,21.20
2007,08,08,16,08,21.10
2007,08,08,16,09,21.00
2007,08,08,16,10,20.90
2007,08,08,16,11,20.90
2007,08,08,16,12,21.00
2007,08,08,16,13,20.90
2007,08,08,16,14,20.80
2007,08,08,16,15,20.80
2007,08,08,16,16,20.60
2007,08,08,16,17,20.60
2007,08,08,16,18,20.60
2007,08,08,16,19,20.50
2007,08,08,16,20,20.60
2007,08,08,16,21,20.60
2007,08,08,16,22,20.60
2007,08,08,16,23,20.60
2007,08,08,16,24,20.60
2007,08,08,16,25,20.60
2007,08,08,16,26,20.60
2007,08,08,16,27,20.60
2007,08,08,16,28,20.50
2007,08,08,16,29,20.40
2007,08,08,16,30,20.40
2007,08,08,16,31,20.40
2007,08,08,16,32,20.40
2007,08,08,16,33,20.40
2007,08,08,16,34,20.40
2007,08,08,16,35,20.30
2007,08,08,16,36,20.30
2007,08,08,16,37,20.30
2007,08,08,16,38,20.30
2007,08,08,16,39,20.20
2007,08,08,16,40,20.20
2007,08,08,16,41,20.20
2007,08,08,16,42,20.20
2007,08,08,16,43,20.20
2007,08,08,16,44,20.10
2007,08,08,16,45,20.10
2007,08,08,16,46,20.10
2007,08,08,16,47,19.90
2007,08,08,16,48,19.90
2007,08,08,16,49,19.90
2007,08,08,16,50,19.90
2007,08,08,16,51,19.90
2007,08,08,16,52,19.90
2007,08,08,16,53,19.90
2007,08,08,16,54,19.90
2007,08,08,16,55,19.90
2007,08,08,16,56,19.80
2007,08,08,16,57,19.80
2007,08,08,16,58,19.80
2007,08,08,16,59,19.70
2007,08,08,17,00,19.70
2007,08,08,17,01,19.60
2007,08,08,17,02,19.60
2007,08,08,17,03,19.60
2007,08,08,17,04,19.60
2007,08,08,17,05,19.60
2007,08,08,17,06,19.50
2007,08,08,17,07,19.50
2007,08,08,17,08,19.50
2007,08,08,17,09,19.50
2007,08,08,17,10,19.40
2007,08,08,17,11,19.40
2007,08,08,17,12,19.40
2007,08,08,17,13,19.40
2007,08,08,17,14,19.40
2007,08,08,17,15,19.40
2007,08,08,17,16,19.40
2007,08,08,17,17,19.40
2007,08,08,17,18,19.40
2007,08,08,17,19,19.40