Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,9.80
2012,07,04,00,01,9.90
2012,07,04,00,02,9.90
2012,07,04,00,03,9.90
2012,07,04,00,04,9.90
2012,07,04,00,05,9.90
2012,07,04,00,06,9.90
2012,07,04,00,07,9.90
2012,07,04,00,08,9.90
2012,07,04,00,09,9.90
2012,07,04,00,10,9.90
2012,07,04,00,11,9.90
2012,07,04,00,12,9.90
2012,07,04,00,13,9.90
2012,07,04,00,14,9.90
2012,07,04,00,15,9.90
2012,07,04,00,16,9.90
2012,07,04,00,17,9.90
2012,07,04,00,18,9.90
2012,07,04,00,19,9.90
2012,07,04,00,20,9.90
2012,07,04,00,21,10.00
2012,07,04,00,22,10.10
2012,07,04,00,23,10.10
2012,07,04,00,24,10.10
2012,07,04,00,25,10.10
2012,07,04,00,26,10.10
2012,07,04,00,27,10.10
2012,07,04,00,28,10.00
2012,07,04,00,29,9.90
2012,07,04,00,30,9.90
2012,07,04,00,31,9.90
2012,07,04,00,32,9.90
2012,07,04,00,33,9.90
2012,07,04,00,34,9.90
2012,07,04,00,35,9.90
2012,07,04,00,36,9.90
2012,07,04,00,37,9.90
2012,07,04,00,38,9.90
2012,07,04,00,39,9.90
2012,07,04,00,40,9.90
2012,07,04,00,41,9.90
2012,07,04,00,42,9.90
2012,07,04,00,43,9.90
2012,07,04,00,44,9.90
2012,07,04,00,45,9.90
2012,07,04,00,46,9.90
2012,07,04,00,47,9.90
2012,07,04,00,48,9.90
2012,07,04,00,49,9.90
2012,07,04,00,50,10.00
2012,07,04,00,51,10.10
2012,07,04,00,52,10.10
2012,07,04,00,53,10.10
2012,07,04,00,54,10.10
2012,07,04,00,55,10.10
2012,07,04,00,56,10.10
2012,07,04,00,57,10.10
2012,07,04,00,58,10.10
2012,07,04,00,59,10.10
2012,07,04,01,00,10.10
2012,07,04,01,01,10.10
2012,07,04,01,02,10.10
2012,07,04,01,03,10.10
2012,07,04,01,04,10.10
2012,07,04,01,05,10.10
2012,07,04,01,06,10.20
2012,07,04,01,07,10.20
2012,07,04,01,08,10.20
2012,07,04,01,09,10.20
2012,07,04,01,10,10.30
2012,07,04,01,11,10.30
2012,07,04,01,12,10.30
2012,07,04,01,13,10.40
2012,07,04,01,14,10.40
2012,07,04,01,15,10.40
2012,07,04,01,16,10.40
2012,07,04,01,17,10.50
2012,07,04,01,18,10.60
2012,07,04,01,19,10.60
2012,07,04,01,20,10.60
2012,07,04,01,21,10.60
2012,07,04,01,22,10.60
2012,07,04,01,23,10.60
2012,07,04,01,24,10.60
2012,07,04,01,25,10.60
2012,07,04,01,26,10.70
2012,07,04,01,27,10.70
2012,07,04,01,28,10.70
2012,07,04,01,29,10.70
2012,07,04,01,30,10.70
2012,07,04,01,31,10.70
2012,07,04,01,32,10.70
2012,07,04,01,33,10.70
2012,07,04,01,34,10.70
2012,07,04,01,35,10.70
2012,07,04,01,36,10.80
2012,07,04,01,37,10.80
2012,07,04,01,38,10.70
2012,07,04,01,39,10.70
2012,07,04,01,40,10.70
2012,07,04,01,41,10.70
2012,07,04,01,42,10.70
2012,07,04,01,43,10.70
2012,07,04,01,44,10.70
2012,07,04,01,45,10.70
2012,07,04,01,46,10.70
2012,07,04,01,47,10.70
2012,07,04,01,48,10.70
2012,07,04,01,49,10.70
2012,07,04,01,50,10.70
2012,07,04,01,51,10.70
2012,07,04,01,52,10.70
2012,07,04,01,53,10.70
2012,07,04,01,54,10.60
2012,07,04,01,55,10.60
2012,07,04,01,56,10.60
2012,07,04,01,57,10.60
2012,07,04,01,58,10.60
2012,07,04,01,59,10.60
2012,07,04,02,00,10.60
2012,07,04,02,01,10.60
2012,07,04,02,02,10.60
2012,07,04,02,03,10.60
2012,07,04,02,04,10.60
2012,07,04,02,05,10.60
2012,07,04,02,06,10.60
2012,07,04,02,07,10.60
2012,07,04,02,08,10.60
2012,07,04,02,09,10.60
2012,07,04,02,10,10.60
2012,07,04,02,11,10.60
2012,07,04,02,12,10.60
2012,07,04,02,13,10.60
2012,07,04,02,14,10.50
2012,07,04,02,15,10.40
2012,07,04,02,16,10.40
2012,07,04,02,17,10.40
2012,07,04,02,18,10.40
2012,07,04,02,19,10.30
2012,07,04,02,20,10.20
2012,07,04,02,21,10.10
2012,07,04,02,22,10.00
2012,07,04,02,23,9.90
2012,07,04,02,24,9.90
2012,07,04,02,25,9.80
2012,07,04,02,26,9.70
2012,07,04,02,27,9.70
2012,07,04,02,28,9.60
2012,07,04,02,29,9.50
2012,07,04,02,30,9.40
2012,07,04,02,31,9.40
2012,07,04,02,32,9.30
2012,07,04,02,33,9.20
2012,07,04,02,34,9.20
2012,07,04,02,35,9.10
2012,07,04,02,36,9.10
2012,07,04,02,37,9.00
2012,07,04,02,38,9.00
2012,07,04,02,39,9.00
2012,07,04,02,40,8.90
2012,07,04,02,41,8.90
2012,07,04,02,42,8.90
2012,07,04,02,43,8.80
2012,07,04,02,44,8.80
2012,07,04,02,45,8.70
2012,07,04,02,46,8.70
2012,07,04,02,47,8.70
2012,07,04,02,48,8.70
2012,07,04,02,49,8.70
2012,07,04,02,50,8.60
2012,07,04,02,51,8.60
2012,07,04,02,52,8.60
2012,07,04,02,53,8.50
2012,07,04,02,54,8.50
2012,07,04,02,55,8.40
2012,07,04,02,56,8.40
2012,07,04,02,57,8.40
2012,07,04,02,58,8.30
2012,07,04,02,59,8.30
2012,07,04,03,00,8.30
2012,07,04,03,01,8.30
2012,07,04,03,02,8.30
2012,07,04,03,03,8.30
2012,07,04,03,04,8.20
2012,07,04,03,05,8.20
2012,07,04,03,06,8.20
2012,07,04,03,07,8.30
2012,07,04,03,08,8.30
2012,07,04,03,09,8.30
2012,07,04,03,10,8.30
2012,07,04,03,11,8.40
2012,07,04,03,12,8.40
2012,07,04,03,13,8.40
2012,07,04,03,14,8.40
2012,07,04,03,15,8.40
2012,07,04,03,16,8.40
2012,07,04,03,17,8.40
2012,07,04,03,18,8.40
2012,07,04,03,19,8.50
2012,07,04,03,20,8.50
2012,07,04,03,21,8.50
2012,07,04,03,22,8.50
2012,07,04,03,23,8.50
2012,07,04,03,24,8.50
2012,07,04,03,25,8.50
2012,07,04,03,26,8.50
2012,07,04,03,27,8.60
2012,07,04,03,28,8.60
2012,07,04,03,29,8.60
2012,07,04,03,30,8.60
2012,07,04,03,31,8.60
2012,07,04,03,32,8.70
2012,07,04,03,33,8.70
2012,07,04,03,34,8.70
2012,07,04,03,35,8.70
2012,07,04,03,36,8.70
2012,07,04,03,37,8.70
2012,07,04,03,38,8.70
2012,07,04,03,39,8.70
2012,07,04,03,40,8.70
2012,07,04,03,41,8.70
2012,07,04,03,42,8.70
2012,07,04,03,43,8.70
2012,07,04,03,44,8.70
2012,07,04,03,45,8.70
2012,07,04,03,46,8.80
2012,07,04,03,47,8.80
2012,07,04,03,48,8.80
2012,07,04,03,49,8.80
2012,07,04,03,50,8.90
2012,07,04,03,51,8.90
2012,07,04,03,52,8.90
2012,07,04,03,53,9.00
2012,07,04,03,54,9.00
2012,07,04,03,55,9.10
2012,07,04,03,56,9.10
2012,07,04,03,57,9.20
2012,07,04,03,58,9.20
2012,07,04,03,59,9.20
2012,07,04,04,00,9.30
2012,07,04,04,01,9.30
2012,07,04,04,02,9.30
2012,07,04,04,03,9.30
2012,07,04,04,04,9.30
2012,07,04,04,05,9.20
2012,07,04,04,06,9.20
2012,07,04,04,07,9.20
2012,07,04,04,08,9.20
2012,07,04,04,09,9.20
2012,07,04,04,10,9.20
2012,07,04,04,11,9.20
2012,07,04,04,12,9.20
2012,07,04,04,13,9.20
2012,07,04,04,14,9.10
2012,07,04,04,15,9.10
2012,07,04,04,16,9.10
2012,07,04,04,17,9.10
2012,07,04,04,18,9.10
2012,07,04,04,19,9.00
2012,07,04,04,20,9.00
2012,07,04,04,21,9.00
2012,07,04,04,22,9.00
2012,07,04,04,23,8.90
2012,07,04,04,24,8.90
2012,07,04,04,25,8.90
2012,07,04,04,26,8.80
2012,07,04,04,27,8.80
2012,07,04,04,28,8.70
2012,07,04,04,29,8.70
2012,07,04,04,30,8.70
2012,07,04,04,31,8.70
2012,07,04,04,32,8.70
2012,07,04,04,33,8.70
2012,07,04,04,34,8.60
2012,07,04,04,35,8.60
2012,07,04,04,36,8.60
2012,07,04,04,37,8.60
2012,07,04,04,38,8.50
2012,07,04,04,39,8.50
2012,07,04,04,40,8.50
2012,07,04,04,41,8.40
2012,07,04,04,42,8.40
2012,07,04,04,43,8.40
2012,07,04,04,44,8.30
2012,07,04,04,45,8.30
2012,07,04,04,46,8.20
2012,07,04,04,47,8.20
2012,07,04,04,48,8.20
2012,07,04,04,49,8.20
2012,07,04,04,50,8.20
2012,07,04,04,51,8.20
2012,07,04,04,52,8.10
2012,07,04,04,53,8.10
2012,07,04,04,54,8.10
2012,07,04,04,55,8.10
2012,07,04,04,56,8.10
2012,07,04,04,57,8.10
2012,07,04,04,58,8.00
2012,07,04,04,59,8.00
2012,07,04,05,00,8.00
2012,07,04,05,01,8.00
2012,07,04,05,02,8.00
2012,07,04,05,03,8.00
2012,07,04,05,04,7.90
2012,07,04,05,05,7.90
2012,07,04,05,06,7.90
2012,07,04,05,07,7.90
2012,07,04,05,08,7.90
2012,07,04,05,09,7.80
2012,07,04,05,10,7.80
2012,07,04,05,11,7.80
2012,07,04,05,12,7.80
2012,07,04,05,13,7.80
2012,07,04,05,14,7.80
2012,07,04,05,15,7.80
2012,07,04,05,16,7.80
2012,07,04,05,17,7.80
2012,07,04,05,18,7.80
2012,07,04,05,19,7.80
2012,07,04,05,20,7.80
2012,07,04,05,21,7.80
2012,07,04,05,22,7.80
2012,07,04,05,23,7.80
2012,07,04,05,24,7.80
2012,07,04,05,25,7.80
2012,07,04,05,26,7.80
2012,07,04,05,27,7.80
2012,07,04,05,28,7.80
2012,07,04,05,29,7.80
2012,07,04,05,30,7.80
2012,07,04,05,31,7.80
2012,07,04,05,32,7.80
2012,07,04,05,33,7.80
2012,07,04,05,34,7.80
2012,07,04,05,35,7.80
2012,07,04,05,36,7.80
2012,07,04,05,37,7.80
2012,07,04,05,38,7.80
2012,07,04,05,39,7.80
2012,07,04,05,40,7.80
2012,07,04,05,41,7.80
2012,07,04,05,42,7.80
2012,07,04,05,43,7.80
2012,07,04,05,44,7.80
2012,07,04,05,45,7.80
2012,07,04,05,46,7.80
2012,07,04,05,47,7.80
2012,07,04,05,48,7.80
2012,07,04,05,49,7.80
2012,07,04,05,50,7.80
2012,07,04,05,51,7.80
2012,07,04,05,52,7.80
2012,07,04,05,53,7.80
2012,07,04,05,54,7.80
2012,07,04,05,55,7.80
2012,07,04,05,56,7.80
2012,07,04,05,57,7.80
2012,07,04,05,58,7.80
2012,07,04,05,59,7.80
2012,07,04,06,00,7.80
2012,07,04,06,01,7.80
2012,07,04,06,02,7.80
2012,07,04,06,03,7.80
2012,07,04,06,04,7.80
2012,07,04,06,05,7.90
2012,07,04,06,06,7.90
2012,07,04,06,07,7.90
2012,07,04,06,08,7.90
2012,07,04,06,09,7.90
2012,07,04,06,10,7.90
2012,07,04,06,11,7.90
2012,07,04,06,12,7.90
2012,07,04,06,13,7.90
2012,07,04,06,14,7.80
2012,07,04,06,15,7.80
2012,07,04,06,16,7.80
2012,07,04,06,17,7.80
2012,07,04,06,18,7.80
2012,07,04,06,19,7.80
2012,07,04,06,20,7.80
2012,07,04,06,21,7.80
2012,07,04,06,22,7.80
2012,07,04,06,23,7.80
2012,07,04,06,24,7.80
2012,07,04,06,25,7.80
2012,07,04,06,26,7.90
2012,07,04,06,27,7.90
2012,07,04,06,28,7.90
2012,07,04,06,29,7.90
2012,07,04,06,30,8.00
2012,07,04,06,31,8.00
2012,07,04,06,32,8.10
2012,07,04,06,33,8.10
2012,07,04,06,34,8.20
2012,07,04,06,35,8.20
2012,07,04,06,36,8.20
2012,07,04,06,37,8.20
2012,07,04,06,38,8.20
2012,07,04,06,39,8.30
2012,07,04,06,40,8.30
2012,07,04,06,41,8.30
2012,07,04,06,42,8.30
2012,07,04,06,43,8.40
2012,07,04,06,44,8.40
2012,07,04,06,45,8.40
2012,07,04,06,46,8.40
2012,07,04,06,47,8.50
2012,07,04,06,48,8.50
2012,07,04,06,49,8.50
2012,07,04,06,50,8.60
2012,07,04,06,51,8.60
2012,07,04,06,52,8.60
2012,07,04,06,53,8.60
2012,07,04,06,54,8.60
2012,07,04,06,55,8.70
2012,07,04,06,56,8.70
2012,07,04,06,57,8.70
2012,07,04,06,58,8.70
2012,07,04,06,59,8.70
2012,07,04,07,00,8.70
2012,07,04,07,01,8.70
2012,07,04,07,02,8.70
2012,07,04,07,03,8.70
2012,07,04,07,04,8.70
2012,07,04,07,05,8.80
2012,07,04,07,06,8.80
2012,07,04,07,07,8.80
2012,07,04,07,08,8.80
2012,07,04,07,09,8.80
2012,07,04,07,10,8.80
2012,07,04,07,11,8.90
2012,07,04,07,12,8.90
2012,07,04,07,13,8.90
2012,07,04,07,14,8.90
2012,07,04,07,15,8.90
2012,07,04,07,16,8.90
2012,07,04,07,17,8.90
2012,07,04,07,18,8.90
2012,07,04,07,19,8.90
2012,07,04,07,20,8.90
2012,07,04,07,21,9.00
2012,07,04,07,22,9.00
2012,07,04,07,23,9.10
2012,07,04,07,24,9.10
2012,07,04,07,25,9.10
2012,07,04,07,26,9.20
2012,07,04,07,27,9.20
2012,07,04,07,28,9.20
2012,07,04,07,29,9.30
2012,07,04,07,30,9.40
2012,07,04,07,31,9.40
2012,07,04,07,32,9.50
2012,07,04,07,33,9.60
2012,07,04,07,34,9.70
2012,07,04,07,35,9.70
2012,07,04,07,36,9.70
2012,07,04,07,37,9.80
2012,07,04,07,38,9.90
2012,07,04,07,39,10.00
2012,07,04,07,40,10.10
2012,07,04,07,41,10.10
2012,07,04,07,42,10.20
2012,07,04,07,43,10.30
2012,07,04,07,44,10.50
2012,07,04,07,45,10.60
2012,07,04,07,46,10.70
2012,07,04,07,47,10.80
2012,07,04,07,48,11.00
2012,07,04,07,49,11.10
2012,07,04,07,50,11.10
2012,07,04,07,51,11.20
2012,07,04,07,52,11.30
2012,07,04,07,53,11.30
2012,07,04,07,54,11.40
2012,07,04,07,55,11.40
2012,07,04,07,56,11.50
2012,07,04,07,57,11.60
2012,07,04,07,58,11.70
2012,07,04,07,59,11.80
2012,07,04,08,00,11.90
2012,07,04,08,01,12.00
2012,07,04,08,02,12.00
2012,07,04,08,03,12.10
2012,07,04,08,04,12.10
2012,07,04,08,05,12.10
2012,07,04,08,06,12.20
2012,07,04,08,07,12.30
2012,07,04,08,08,12.40
2012,07,04,08,09,12.50
2012,07,04,08,10,12.60
2012,07,04,08,11,12.70
2012,07,04,08,12,12.70
2012,07,04,08,13,12.80
2012,07,04,08,14,12.80
2012,07,04,08,15,12.80
2012,07,04,08,16,12.80
2012,07,04,08,17,12.80
2012,07,04,08,18,12.80
2012,07,04,08,19,12.80
2012,07,04,08,20,12.80
2012,07,04,08,21,12.80
2012,07,04,08,22,12.80
2012,07,04,08,23,12.80
2012,07,04,08,24,12.80
2012,07,04,08,25,12.80
2012,07,04,08,26,12.80
2012,07,04,08,27,12.80
2012,07,04,08,28,12.80
2012,07,04,08,29,12.80
2012,07,04,08,30,12.90
2012,07,04,08,31,13.00
2012,07,04,08,32,13.00
2012,07,04,08,33,13.00
2012,07,04,08,34,13.00
2012,07,04,08,35,13.10
2012,07,04,08,36,13.10
2012,07,04,08,37,13.10
2012,07,04,08,38,13.10
2012,07,04,08,39,13.10
2012,07,04,08,40,13.20
2012,07,04,08,41,13.30
2012,07,04,08,42,13.40
2012,07,04,08,43,13.50
2012,07,04,08,44,13.50
2012,07,04,08,45,13.50
2012,07,04,08,46,13.60
2012,07,04,08,47,13.70
2012,07,04,08,48,13.70
2012,07,04,08,49,13.70
2012,07,04,08,50,13.80
2012,07,04,08,51,13.80
2012,07,04,08,52,13.90
2012,07,04,08,53,13.90
2012,07,04,08,54,13.90
2012,07,04,08,55,13.90
2012,07,04,08,56,13.90
2012,07,04,08,57,13.90
2012,07,04,08,58,13.90
2012,07,04,08,59,13.90
2012,07,04,09,00,14.00
2012,07,04,09,01,13.90
2012,07,04,09,02,13.90
2012,07,04,09,03,13.90
2012,07,04,09,04,13.90
2012,07,04,09,05,14.00
2012,07,04,09,06,14.10
2012,07,04,09,07,14.20
2012,07,04,09,08,14.30
2012,07,04,09,09,14.40
2012,07,04,09,10,14.50
2012,07,04,09,11,14.60
2012,07,04,09,12,14.70
2012,07,04,09,13,14.80
2012,07,04,09,14,14.80
2012,07,04,09,15,14.90
2012,07,04,09,16,14.80
2012,07,04,09,17,14.80
2012,07,04,09,18,14.80
2012,07,04,09,19,14.70
2012,07,04,09,20,14.80
2012,07,04,09,21,14.80
2012,07,04,09,22,14.80
2012,07,04,09,23,14.90
2012,07,04,09,24,14.90
2012,07,04,09,25,14.90
2012,07,04,09,26,14.90
2012,07,04,09,27,14.80
2012,07,04,09,28,14.80
2012,07,04,09,29,14.80
2012,07,04,09,30,14.80
2012,07,04,09,31,14.80
2012,07,04,09,32,14.80
2012,07,04,09,33,14.80
2012,07,04,09,34,14.80
2012,07,04,09,35,14.80
2012,07,04,09,36,14.80
2012,07,04,09,37,14.80
2012,07,04,09,38,14.90
2012,07,04,09,39,14.90
2012,07,04,09,40,14.90
2012,07,04,09,41,15.00
2012,07,04,09,42,15.00
2012,07,04,09,43,15.10
2012,07,04,09,44,15.10
2012,07,04,09,45,15.00
2012,07,04,09,46,15.10
2012,07,04,09,47,15.00
2012,07,04,09,48,15.00
2012,07,04,09,49,15.00
2012,07,04,09,50,15.00
2012,07,04,09,51,14.90
2012,07,04,09,52,14.80
2012,07,04,09,53,14.80
2012,07,04,09,54,14.80
2012,07,04,09,55,14.80
2012,07,04,09,56,14.80
2012,07,04,09,57,14.80
2012,07,04,09,58,14.80
2012,07,04,09,59,14.80
2012,07,04,10,00,14.70
2012,07,04,10,01,14.60
2012,07,04,10,02,14.60
2012,07,04,10,03,14.70
2012,07,04,10,04,14.70
2012,07,04,10,05,14.80
2012,07,04,10,06,14.90
2012,07,04,10,07,15.00
2012,07,04,10,08,15.00
2012,07,04,10,09,15.00
2012,07,04,10,10,15.00
2012,07,04,10,11,14.90
2012,07,04,10,12,14.80
2012,07,04,10,13,14.80
2012,07,04,10,14,14.80
2012,07,04,10,15,14.90
2012,07,04,10,16,14.90
2012,07,04,10,17,15.00
2012,07,04,10,18,15.00
2012,07,04,10,19,15.10
2012,07,04,10,20,15.20
2012,07,04,10,21,15.30
2012,07,04,10,22,15.40
2012,07,04,10,23,15.40
2012,07,04,10,24,15.40
2012,07,04,10,25,15.40
2012,07,04,10,26,15.50
2012,07,04,10,27,15.50
2012,07,04,10,28,15.50
2012,07,04,10,29,15.50
2012,07,04,10,30,15.50
2012,07,04,10,31,15.60
2012,07,04,10,32,15.70
2012,07,04,10,33,15.80
2012,07,04,10,34,15.70
2012,07,04,10,35,15.80
2012,07,04,10,36,15.80
2012,07,04,10,37,15.80
2012,07,04,10,38,15.70
2012,07,04,10,39,15.60
2012,07,04,10,40,15.60
2012,07,04,10,41,15.60
2012,07,04,10,42,15.60
2012,07,04,10,43,15.70
2012,07,04,10,44,15.70
2012,07,04,10,45,15.80
2012,07,04,10,46,15.70
2012,07,04,10,47,15.80
2012,07,04,10,48,15.70
2012,07,04,10,49,15.80
2012,07,04,10,50,15.90
2012,07,04,10,51,15.90
2012,07,04,10,52,15.80
2012,07,04,10,53,15.70
2012,07,04,10,54,15.70
2012,07,04,10,55,15.60
2012,07,04,10,56,15.40
2012,07,04,10,57,15.40
2012,07,04,10,58,15.30
2012,07,04,10,59,15.30
2012,07,04,11,00,15.40
2012,07,04,11,01,15.40
2012,07,04,11,02,15.50
2012,07,04,11,03,15.50
2012,07,04,11,04,15.60
2012,07,04,11,05,15.60
2012,07,04,11,06,15.70
2012,07,04,11,07,15.60
2012,07,04,11,08,15.60
2012,07,04,11,09,15.70
2012,07,04,11,10,15.70
2012,07,04,11,11,15.80
2012,07,04,11,12,15.80
2012,07,04,11,13,15.80
2012,07,04,11,14,15.80
2012,07,04,11,15,15.80
2012,07,04,11,16,15.90
2012,07,04,11,17,15.90
2012,07,04,11,18,15.90
2012,07,04,11,19,15.90
2012,07,04,11,20,15.90
2012,07,04,11,21,16.00
2012,07,04,11,22,16.10
2012,07,04,11,23,16.10
2012,07,04,11,24,16.20
2012,07,04,11,25,16.30
2012,07,04,11,26,16.30
2012,07,04,11,27,16.40
2012,07,04,11,28,16.20
2012,07,04,11,29,16.00
2012,07,04,11,30,16.10
2012,07,04,11,31,16.20
2012,07,04,11,32,16.20
2012,07,04,11,33,16.20
2012,07,04,11,34,16.20
2012,07,04,11,35,16.10
2012,07,04,11,36,16.10
2012,07,04,11,37,16.10
2012,07,04,11,38,16.00
2012,07,04,11,39,15.90
2012,07,04,11,40,15.80
2012,07,04,11,41,15.80
2012,07,04,11,42,15.80
2012,07,04,11,43,15.70
2012,07,04,11,44,15.80
2012,07,04,11,45,15.80
2012,07,04,11,46,15.90
2012,07,04,11,47,15.90
2012,07,04,11,48,15.90
2012,07,04,11,49,16.00
2012,07,04,11,50,16.20
2012,07,04,11,51,16.10
2012,07,04,11,52,16.20
2012,07,04,11,53,16.20
2012,07,04,11,54,16.30
2012,07,04,11,55,16.20
2012,07,04,11,56,16.30
2012,07,04,11,57,16.30
2012,07,04,11,58,16.40
2012,07,04,11,59,16.60
2012,07,04,12,00,16.70
2012,07,04,12,01,16.90
2012,07,04,12,02,17.00
2012,07,04,12,03,17.10
2012,07,04,12,04,17.10
2012,07,04,12,05,17.00
2012,07,04,12,06,16.80
2012,07,04,12,07,16.70
2012,07,04,12,08,16.60
2012,07,04,12,09,16.60
2012,07,04,12,10,16.60
2012,07,04,12,11,16.70
2012,07,04,12,12,16.80
2012,07,04,12,13,16.80
2012,07,04,12,14,16.80
2012,07,04,12,15,16.80
2012,07,04,12,16,16.70
2012,07,04,12,17,16.70
2012,07,04,12,18,16.80
2012,07,04,12,19,16.90
2012,07,04,12,20,17.00
2012,07,04,12,21,17.10
2012,07,04,12,22,17.20
2012,07,04,12,23,17.20
2012,07,04,12,24,17.20
2012,07,04,12,25,17.20
2012,07,04,12,26,17.10
2012,07,04,12,27,17.00
2012,07,04,12,28,17.00
2012,07,04,12,29,17.00
2012,07,04,12,30,17.10
2012,07,04,12,31,17.00
2012,07,04,12,32,16.90
2012,07,04,12,33,16.90
2012,07,04,12,34,16.80
2012,07,04,12,35,16.70
2012,07,04,12,36,16.70
2012,07,04,12,37,16.70
2012,07,04,12,38,16.90
2012,07,04,12,39,17.00
2012,07,04,12,40,17.30
2012,07,04,12,41,17.40
2012,07,04,12,42,17.40
2012,07,04,12,43,17.30
2012,07,04,12,44,17.30
2012,07,04,12,45,17.30
2012,07,04,12,46,17.20
2012,07,04,12,47,17.10
2012,07,04,12,48,17.00
2012,07,04,12,49,17.00
2012,07,04,12,50,17.00
2012,07,04,12,51,17.20
2012,07,04,12,52,17.20
2012,07,04,12,53,17.20
2012,07,04,12,54,17.10
2012,07,04,12,55,16.90
2012,07,04,12,56,16.60
2012,07,04,12,57,16.60
2012,07,04,12,58,16.70
2012,07,04,12,59,16.80
2012,07,04,13,00,16.90
2012,07,04,13,01,16.90
2012,07,04,13,02,17.00
2012,07,04,13,03,17.20
2012,07,04,13,04,17.30
2012,07,04,13,05,17.30
2012,07,04,13,06,17.30
2012,07,04,13,07,17.30
2012,07,04,13,08,17.40
2012,07,04,13,09,17.50
2012,07,04,13,10,17.50
2012,07,04,13,11,17.40
2012,07,04,13,12,17.30
2012,07,04,13,13,17.30
2012,07,04,13,14,17.20
2012,07,04,13,15,17.00
2012,07,04,13,16,17.10
2012,07,04,13,17,17.00
2012,07,04,13,18,17.00
2012,07,04,13,19,17.00
2012,07,04,13,20,17.30
2012,07,04,13,21,17.50
2012,07,04,13,22,17.60
2012,07,04,13,23,17.60
2012,07,04,13,24,17.60
2012,07,04,13,25,17.60
2012,07,04,13,26,17.60
2012,07,04,13,27,17.60
2012,07,04,13,28,17.70
2012,07,04,13,29,17.70
2012,07,04,13,30,17.80
2012,07,04,13,31,17.80
2012,07,04,13,32,17.80
2012,07,04,13,33,17.80
2012,07,04,13,34,17.80
2012,07,04,13,35,17.70
2012,07,04,13,36,17.80
2012,07,04,13,37,17.90
2012,07,04,13,38,17.80
2012,07,04,13,39,17.60
2012,07,04,13,40,17.60
2012,07,04,13,41,17.60
2012,07,04,13,42,17.50
2012,07,04,13,43,17.50
2012,07,04,13,44,17.40
2012,07,04,13,45,17.40
2012,07,04,13,46,17.40
2012,07,04,13,47,17.30
2012,07,04,13,48,17.30
2012,07,04,13,49,17.30
2012,07,04,13,50,17.50
2012,07,04,13,51,17.60
2012,07,04,13,52,17.80
2012,07,04,13,53,17.80
2012,07,04,13,54,17.80
2012,07,04,13,55,17.90
2012,07,04,13,56,17.80
2012,07,04,13,57,17.90
2012,07,04,13,58,17.80
2012,07,04,13,59,17.80
2012,07,04,14,00,17.90
2012,07,04,14,01,17.90
2012,07,04,14,02,17.90
2012,07,04,14,03,17.90
2012,07,04,14,04,17.90
2012,07,04,14,05,17.90
2012,07,04,14,06,17.80
2012,07,04,14,07,17.80
2012,07,04,14,08,17.80
2012,07,04,14,09,17.90
2012,07,04,14,10,17.90
2012,07,04,14,11,17.80
2012,07,04,14,12,17.70
2012,07,04,14,13,17.70
2012,07,04,14,14,17.70
2012,07,04,14,15,17.70
2012,07,04,14,16,17.70
2012,07,04,14,17,17.60
2012,07,04,14,18,17.50
2012,07,04,14,19,17.60
2012,07,04,14,20,17.70
2012,07,04,14,21,17.70
2012,07,04,14,22,17.80
2012,07,04,14,23,17.70
2012,07,04,14,24,17.70
2012,07,04,14,25,17.70
2012,07,04,14,26,17.70
2012,07,04,14,27,17.80
2012,07,04,14,28,17.90
2012,07,04,14,29,17.90
2012,07,04,14,30,17.80
2012,07,04,14,31,17.60
2012,07,04,14,32,17.50
2012,07,04,14,33,17.60
2012,07,04,14,34,17.80
2012,07,04,14,35,17.90
2012,07,04,14,36,18.00
2012,07,04,14,37,18.10
2012,07,04,14,38,18.00
2012,07,04,14,39,17.90
2012,07,04,14,40,17.80
2012,07,04,14,41,17.80
2012,07,04,14,42,17.80
2012,07,04,14,43,17.70
2012,07,04,14,44,17.80
2012,07,04,14,45,17.80
2012,07,04,14,46,17.80
2012,07,04,14,47,17.90
2012,07,04,14,48,18.10
2012,07,04,14,49,18.10
2012,07,04,14,50,17.90
2012,07,04,14,51,17.80
2012,07,04,14,52,17.80
2012,07,04,14,53,17.90
2012,07,04,14,54,17.90
2012,07,04,14,55,17.90
2012,07,04,14,56,18.00
2012,07,04,14,57,18.20
2012,07,04,14,58,18.30
2012,07,04,14,59,18.30
2012,07,04,15,00,18.20
2012,07,04,15,01,18.20
2012,07,04,15,02,18.20
2012,07,04,15,03,18.20
2012,07,04,15,04,18.20
2012,07,04,15,05,18.20
2012,07,04,15,06,18.00
2012,07,04,15,07,17.90
2012,07,04,15,08,17.90
2012,07,04,15,09,17.90
2012,07,04,15,10,17.90
2012,07,04,15,11,17.90
2012,07,04,15,12,17.90
2012,07,04,15,13,18.00
2012,07,04,15,14,18.10
2012,07,04,15,15,18.10
2012,07,04,15,16,17.90
2012,07,04,15,17,18.00
2012,07,04,15,18,18.20
2012,07,04,15,19,18.20
2012,07,04,15,20,18.20
2012,07,04,15,21,18.10
2012,07,04,15,22,18.00
2012,07,04,15,23,17.80
2012,07,04,15,24,17.80
2012,07,04,15,25,17.80
2012,07,04,15,26,17.90
2012,07,04,15,27,18.10
2012,07,04,15,28,18.20
2012,07,04,15,29,18.20
2012,07,04,15,30,18.20
2012,07,04,15,31,18.20
2012,07,04,15,32,18.30
2012,07,04,15,33,18.40
2012,07,04,15,34,18.40
2012,07,04,15,35,18.40
2012,07,04,15,36,18.40
2012,07,04,15,37,18.40
2012,07,04,15,38,18.50
2012,07,04,15,39,18.60
2012,07,04,15,40,18.70
2012,07,04,15,41,18.80
2012,07,04,15,42,18.80
2012,07,04,15,43,18.80
2012,07,04,15,44,18.70
2012,07,04,15,45,18.50
2012,07,04,15,46,18.40
2012,07,04,15,47,18.50
2012,07,04,15,48,18.30
2012,07,04,15,49,18.30
2012,07,04,15,50,18.20
2012,07,04,15,51,18.20
2012,07,04,15,52,18.20
2012,07,04,15,53,18.20
2012,07,04,15,54,18.30
2012,07,04,15,55,18.30
2012,07,04,15,56,18.30
2012,07,04,15,57,18.30
2012,07,04,15,58,18.30
2012,07,04,15,59,18.20
2012,07,04,16,00,18.10
2012,07,04,16,01,18.10
2012,07,04,16,02,18.00
2012,07,04,16,03,17.90
2012,07,04,16,04,17.90
2012,07,04,16,05,17.80
2012,07,04,16,06,17.80
2012,07,04,16,07,17.80
2012,07,04,16,08,17.70
2012,07,04,16,09,17.60
2012,07,04,16,10,17.60
2012,07,04,16,11,17.60
2012,07,04,16,12,17.50
2012,07,04,16,13,17.50
2012,07,04,16,14,17.50
2012,07,04,16,15,17.50
2012,07,04,16,16,17.40
2012,07,04,16,17,17.30
2012,07,04,16,18,17.30
2012,07,04,16,19,17.20
2012,07,04,16,20,17.20
2012,07,04,16,21,17.30
2012,07,04,16,22,17.30
2012,07,04,16,23,17.40
2012,07,04,16,24,17.40
2012,07,04,16,25,17.40
2012,07,04,16,26,17.40
2012,07,04,16,27,17.40
2012,07,04,16,28,17.40
2012,07,04,16,29,17.40
2012,07,04,16,30,17.40
2012,07,04,16,31,17.40
2012,07,04,16,32,17.40
2012,07,04,16,33,17.40
2012,07,04,16,34,17.40
2012,07,04,16,35,17.40
2012,07,04,16,36,17.30
2012,07,04,16,37,17.30
2012,07,04,16,38,17.20
2012,07,04,16,39,17.30
2012,07,04,16,40,17.30
2012,07,04,16,41,17.30
2012,07,04,16,42,17.30
2012,07,04,16,43,17.30
2012,07,04,16,44,17.30
2012,07,04,16,45,17.30
2012,07,04,16,46,17.40
2012,07,04,16,47,17.40
2012,07,04,16,48,17.30
2012,07,04,16,49,17.30
2012,07,04,16,50,17.30
2012,07,04,16,51,17.30
2012,07,04,16,52,17.30
2012,07,04,16,53,17.30
2012,07,04,16,54,17.30
2012,07,04,16,55,17.30
2012,07,04,16,56,17.30
2012,07,04,16,57,17.30
2012,07,04,16,58,17.20
2012,07,04,16,59,17.20
2012,07,04,17,00,17.20
2012,07,04,17,01,17.20
2012,07,04,17,02,17.20
2012,07,04,17,03,17.20
2012,07,04,17,04,17.30
2012,07,04,17,05,17.30
2012,07,04,17,06,17.40
2012,07,04,17,07,17.40
2012,07,04,17,08,17.50
2012,07,04,17,09,17.60
2012,07,04,17,10,17.60
2012,07,04,17,11,17.70
2012,07,04,17,12,17.80
2012,07,04,17,13,17.70
2012,07,04,17,14,17.60
2012,07,04,17,15,17.40
2012,07,04,17,16,17.30
2012,07,04,17,17,17.30
2012,07,04,17,18,17.30
2012,07,04,17,19,17.20
2012,07,04,17,20,17.10
2012,07,04,17,21,17.10
2012,07,04,17,22,17.10
2012,07,04,17,23,17.10
2012,07,04,17,24,17.10
2012,07,04,17,25,17.20
2012,07,04,17,26,17.20
2012,07,04,17,27,17.00
2012,07,04,17,28,17.00
2012,07,04,17,29,17.00
2012,07,04,17,30,17.00
2012,07,04,17,31,17.00
2012,07,04,17,32,16.90
2012,07,04,17,33,16.90
2012,07,04,17,34,16.90
2012,07,04,17,35,17.00