Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,11,00,00,14.60
2016,07,11,00,01,14.60
2016,07,11,00,02,14.60
2016,07,11,00,03,14.60
2016,07,11,00,04,14.60
2016,07,11,00,05,14.60
2016,07,11,00,06,14.60
2016,07,11,00,07,14.60
2016,07,11,00,08,14.60
2016,07,11,00,09,14.60
2016,07,11,00,10,14.60
2016,07,11,00,11,14.50
2016,07,11,00,12,14.50
2016,07,11,00,13,14.50
2016,07,11,00,14,14.50
2016,07,11,00,15,14.40
2016,07,11,00,16,14.40
2016,07,11,00,17,14.40
2016,07,11,00,18,14.40
2016,07,11,00,19,14.40
2016,07,11,00,20,14.40
2016,07,11,00,21,14.40
2016,07,11,00,22,14.40
2016,07,11,00,23,14.40
2016,07,11,00,24,14.40
2016,07,11,00,25,14.40
2016,07,11,00,26,14.40
2016,07,11,00,27,14.40
2016,07,11,00,28,14.30
2016,07,11,00,29,14.30
2016,07,11,00,30,14.30
2016,07,11,00,31,14.30
2016,07,11,00,32,14.20
2016,07,11,00,33,14.20
2016,07,11,00,34,14.20
2016,07,11,00,35,14.20
2016,07,11,00,36,14.20
2016,07,11,00,37,14.20
2016,07,11,00,38,14.20
2016,07,11,00,39,14.20
2016,07,11,00,40,14.20
2016,07,11,00,41,14.20
2016,07,11,00,42,14.20
2016,07,11,00,43,14.20
2016,07,11,00,44,14.20
2016,07,11,00,45,14.20
2016,07,11,00,46,14.30
2016,07,11,00,47,14.30
2016,07,11,00,48,14.30
2016,07,11,00,49,14.30
2016,07,11,00,50,14.30
2016,07,11,00,51,14.40
2016,07,11,00,52,14.40
2016,07,11,00,53,14.40
2016,07,11,00,54,14.40
2016,07,11,00,55,14.40
2016,07,11,00,56,14.40
2016,07,11,00,57,14.40
2016,07,11,00,58,14.40
2016,07,11,00,59,14.40
2016,07,11,01,00,14.40
2016,07,11,01,01,14.40
2016,07,11,01,02,14.40
2016,07,11,01,03,14.40
2016,07,11,01,04,14.40
2016,07,11,01,05,14.40
2016,07,11,01,06,14.30
2016,07,11,01,07,14.30
2016,07,11,01,08,14.30
2016,07,11,01,09,14.30
2016,07,11,01,10,14.30
2016,07,11,01,11,14.30
2016,07,11,01,12,14.20
2016,07,11,01,13,14.20
2016,07,11,01,14,14.20
2016,07,11,01,15,14.20
2016,07,11,01,16,14.20
2016,07,11,01,17,14.20
2016,07,11,01,18,14.20
2016,07,11,01,19,14.20
2016,07,11,01,20,14.20
2016,07,11,01,21,14.20
2016,07,11,01,22,14.20
2016,07,11,01,23,14.20
2016,07,11,01,24,14.20
2016,07,11,01,25,14.20
2016,07,11,01,26,14.20
2016,07,11,01,27,14.10
2016,07,11,01,28,14.10
2016,07,11,01,29,14.10
2016,07,11,01,30,14.10
2016,07,11,01,31,14.10
2016,07,11,01,32,14.10
2016,07,11,01,33,14.10
2016,07,11,01,34,14.10
2016,07,11,01,35,14.10
2016,07,11,01,36,14.10
2016,07,11,01,37,14.10
2016,07,11,01,38,14.10
2016,07,11,01,39,14.10
2016,07,11,01,40,14.10
2016,07,11,01,41,14.10
2016,07,11,01,42,14.10
2016,07,11,01,43,14.10
2016,07,11,01,44,14.00
2016,07,11,01,45,14.00
2016,07,11,01,46,14.00
2016,07,11,01,47,14.00
2016,07,11,01,48,14.00
2016,07,11,01,49,14.00
2016,07,11,01,50,14.00
2016,07,11,01,51,14.00
2016,07,11,01,52,14.00
2016,07,11,01,53,14.00
2016,07,11,01,54,14.00
2016,07,11,01,55,13.90
2016,07,11,01,56,13.90
2016,07,11,01,57,13.90
2016,07,11,01,58,13.90
2016,07,11,01,59,13.90
2016,07,11,02,00,13.90
2016,07,11,02,01,13.90
2016,07,11,02,02,13.90
2016,07,11,02,03,13.90
2016,07,11,02,04,13.90
2016,07,11,02,05,13.90
2016,07,11,02,06,13.90
2016,07,11,02,07,13.90
2016,07,11,02,08,13.90
2016,07,11,02,09,13.90
2016,07,11,02,10,13.90
2016,07,11,02,11,13.90
2016,07,11,02,12,13.90
2016,07,11,02,13,13.90
2016,07,11,02,14,13.90
2016,07,11,02,15,13.90
2016,07,11,02,16,13.90
2016,07,11,02,17,13.90
2016,07,11,02,18,13.90
2016,07,11,02,19,13.90
2016,07,11,02,20,13.90
2016,07,11,02,21,13.90
2016,07,11,02,22,13.90
2016,07,11,02,23,13.90
2016,07,11,02,24,13.90
2016,07,11,02,25,13.90
2016,07,11,02,26,13.90
2016,07,11,02,27,13.90
2016,07,11,02,28,13.90
2016,07,11,02,29,13.90
2016,07,11,02,30,13.90
2016,07,11,02,31,13.90
2016,07,11,02,32,13.90
2016,07,11,02,33,13.90
2016,07,11,02,34,13.90
2016,07,11,02,35,13.90
2016,07,11,02,36,13.90
2016,07,11,02,37,14.00
2016,07,11,02,38,14.00
2016,07,11,02,39,14.00
2016,07,11,02,40,14.00
2016,07,11,02,41,14.00
2016,07,11,02,42,14.00
2016,07,11,02,43,14.00
2016,07,11,02,44,14.00
2016,07,11,02,45,14.00
2016,07,11,02,46,14.00
2016,07,11,02,47,14.00
2016,07,11,02,48,14.00
2016,07,11,02,49,14.00
2016,07,11,02,50,14.00
2016,07,11,02,51,14.00
2016,07,11,02,52,14.00
2016,07,11,02,53,14.00
2016,07,11,02,54,14.00
2016,07,11,02,55,14.00
2016,07,11,02,56,14.00
2016,07,11,02,57,14.00
2016,07,11,02,58,14.00
2016,07,11,02,59,14.00
2016,07,11,03,00,14.00
2016,07,11,03,01,14.00
2016,07,11,03,02,14.00
2016,07,11,03,03,14.00
2016,07,11,03,04,14.00
2016,07,11,03,05,14.00
2016,07,11,03,06,14.00
2016,07,11,03,07,14.00
2016,07,11,03,08,14.00
2016,07,11,03,09,14.00
2016,07,11,03,10,14.00
2016,07,11,03,11,14.00
2016,07,11,03,12,14.00
2016,07,11,03,13,14.00
2016,07,11,03,14,13.90
2016,07,11,03,15,13.90
2016,07,11,03,16,13.90
2016,07,11,03,17,13.90
2016,07,11,03,18,13.90
2016,07,11,03,19,13.90
2016,07,11,03,20,13.90
2016,07,11,03,21,13.90
2016,07,11,03,22,13.90
2016,07,11,03,23,13.90
2016,07,11,03,24,13.90
2016,07,11,03,25,13.90
2016,07,11,03,26,13.90
2016,07,11,03,27,13.90
2016,07,11,03,28,13.90
2016,07,11,03,29,13.90
2016,07,11,03,30,13.90
2016,07,11,03,31,13.90
2016,07,11,03,32,13.90
2016,07,11,03,33,13.90
2016,07,11,03,34,13.90
2016,07,11,03,35,13.90
2016,07,11,03,36,13.90
2016,07,11,03,37,13.90
2016,07,11,03,38,13.90
2016,07,11,03,39,13.90
2016,07,11,03,40,13.90
2016,07,11,03,41,13.90
2016,07,11,03,42,13.90
2016,07,11,03,43,13.90
2016,07,11,03,44,13.90
2016,07,11,03,45,13.90
2016,07,11,03,46,13.90
2016,07,11,03,47,13.80
2016,07,11,03,48,13.80
2016,07,11,03,49,13.80
2016,07,11,03,50,13.80
2016,07,11,03,51,13.80
2016,07,11,03,52,13.80
2016,07,11,03,53,13.80
2016,07,11,03,54,13.80
2016,07,11,03,55,13.80
2016,07,11,03,56,13.80
2016,07,11,03,57,13.80
2016,07,11,03,58,13.80
2016,07,11,03,59,13.80
2016,07,11,04,00,13.80
2016,07,11,04,01,13.80
2016,07,11,04,02,13.80
2016,07,11,04,03,13.80
2016,07,11,04,04,13.90
2016,07,11,04,05,13.90
2016,07,11,04,06,13.90
2016,07,11,04,07,13.90
2016,07,11,04,08,13.90
2016,07,11,04,09,13.90
2016,07,11,04,10,13.90
2016,07,11,04,11,13.90
2016,07,11,04,12,13.90
2016,07,11,04,13,13.90
2016,07,11,04,14,13.90
2016,07,11,04,15,13.90
2016,07,11,04,16,13.90
2016,07,11,04,17,13.90
2016,07,11,04,18,13.90
2016,07,11,04,19,13.90
2016,07,11,04,20,13.90
2016,07,11,04,21,13.90
2016,07,11,04,22,13.90
2016,07,11,04,23,13.90
2016,07,11,04,24,13.90
2016,07,11,04,25,13.90
2016,07,11,04,26,13.90
2016,07,11,04,27,13.90
2016,07,11,04,28,13.90
2016,07,11,04,29,13.90
2016,07,11,04,30,13.90
2016,07,11,04,31,13.90
2016,07,11,04,32,13.90
2016,07,11,04,33,13.90
2016,07,11,04,34,13.90
2016,07,11,04,35,13.90
2016,07,11,04,36,13.90
2016,07,11,04,37,13.90
2016,07,11,04,38,13.90
2016,07,11,04,39,13.80
2016,07,11,04,40,13.80
2016,07,11,04,41,13.80
2016,07,11,04,42,13.80
2016,07,11,04,43,13.80
2016,07,11,04,44,13.80
2016,07,11,04,45,13.80
2016,07,11,04,46,13.80
2016,07,11,04,47,13.80
2016,07,11,04,48,13.80
2016,07,11,04,49,13.80
2016,07,11,04,50,13.80
2016,07,11,04,51,13.80
2016,07,11,04,52,13.70
2016,07,11,04,53,13.70
2016,07,11,04,54,13.70
2016,07,11,04,55,13.70
2016,07,11,04,56,13.70
2016,07,11,04,57,13.70
2016,07,11,04,58,13.70
2016,07,11,04,59,13.70
2016,07,11,05,00,13.70
2016,07,11,05,01,13.70
2016,07,11,05,02,13.60
2016,07,11,05,03,13.60
2016,07,11,05,04,13.60
2016,07,11,05,05,13.60
2016,07,11,05,06,13.60
2016,07,11,05,07,13.60
2016,07,11,05,08,13.60
2016,07,11,05,09,13.60
2016,07,11,05,10,13.50
2016,07,11,05,11,13.50
2016,07,11,05,12,13.50
2016,07,11,05,13,13.50
2016,07,11,05,14,13.40
2016,07,11,05,15,13.40
2016,07,11,05,16,13.40
2016,07,11,05,17,13.40
2016,07,11,05,18,13.30
2016,07,11,05,19,13.30
2016,07,11,05,20,13.30
2016,07,11,05,21,13.30
2016,07,11,05,22,13.30
2016,07,11,05,23,13.30
2016,07,11,05,24,13.30
2016,07,11,05,25,13.30
2016,07,11,05,26,13.30
2016,07,11,05,27,13.20
2016,07,11,05,28,13.20
2016,07,11,05,29,13.20
2016,07,11,05,30,13.20
2016,07,11,05,31,13.20
2016,07,11,05,32,13.20
2016,07,11,05,33,13.20
2016,07,11,05,34,13.10
2016,07,11,05,35,13.10
2016,07,11,05,36,13.10
2016,07,11,05,37,13.10
2016,07,11,05,38,13.10
2016,07,11,05,39,13.10
2016,07,11,05,40,13.10
2016,07,11,05,41,13.10
2016,07,11,05,42,13.10
2016,07,11,05,43,13.20
2016,07,11,05,44,13.20
2016,07,11,05,45,13.20
2016,07,11,05,46,13.20
2016,07,11,05,47,13.20
2016,07,11,05,48,13.30
2016,07,11,05,49,13.30
2016,07,11,05,50,13.30
2016,07,11,05,51,13.30
2016,07,11,05,52,13.30
2016,07,11,05,53,13.30
2016,07,11,05,54,13.30
2016,07,11,05,55,13.30
2016,07,11,05,56,13.30
2016,07,11,05,57,13.30
2016,07,11,05,58,13.20
2016,07,11,05,59,13.20
2016,07,11,06,00,13.20
2016,07,11,06,01,13.30
2016,07,11,06,02,13.30
2016,07,11,06,03,13.30
2016,07,11,06,04,13.30
2016,07,11,06,05,13.30
2016,07,11,06,06,13.30
2016,07,11,06,07,13.30
2016,07,11,06,08,13.30
2016,07,11,06,09,13.30
2016,07,11,06,10,13.30
2016,07,11,06,11,13.30
2016,07,11,06,12,13.30
2016,07,11,06,13,13.30
2016,07,11,06,14,13.30
2016,07,11,06,15,13.30
2016,07,11,06,16,13.30
2016,07,11,06,17,13.30
2016,07,11,06,18,13.30
2016,07,11,06,19,13.30
2016,07,11,06,20,13.20
2016,07,11,06,21,13.20
2016,07,11,06,22,13.20
2016,07,11,06,23,13.20
2016,07,11,06,24,13.20
2016,07,11,06,25,13.10
2016,07,11,06,26,13.10
2016,07,11,06,27,13.10
2016,07,11,06,28,13.10
2016,07,11,06,29,13.00
2016,07,11,06,30,13.00
2016,07,11,06,31,13.00
2016,07,11,06,32,12.90
2016,07,11,06,33,12.90
2016,07,11,06,34,12.90
2016,07,11,06,35,12.90
2016,07,11,06,36,12.90
2016,07,11,06,37,12.80
2016,07,11,06,38,12.80
2016,07,11,06,39,12.90
2016,07,11,06,40,12.90
2016,07,11,06,41,12.90
2016,07,11,06,42,12.90
2016,07,11,06,43,12.90
2016,07,11,06,44,13.00
2016,07,11,06,45,13.00
2016,07,11,06,46,13.00
2016,07,11,06,47,13.00
2016,07,11,06,48,13.10
2016,07,11,06,49,13.10
2016,07,11,06,50,13.10
2016,07,11,06,51,13.20
2016,07,11,06,52,13.20
2016,07,11,06,53,13.20
2016,07,11,06,54,13.30
2016,07,11,06,55,13.30
2016,07,11,06,56,13.30
2016,07,11,06,57,13.40
2016,07,11,06,58,13.40
2016,07,11,06,59,13.50
2016,07,11,07,00,13.50
2016,07,11,07,01,13.60
2016,07,11,07,02,13.60
2016,07,11,07,03,13.60
2016,07,11,07,04,13.70
2016,07,11,07,05,13.70
2016,07,11,07,06,13.70
2016,07,11,07,07,13.80
2016,07,11,07,08,13.80
2016,07,11,07,09,13.80
2016,07,11,07,10,13.80
2016,07,11,07,11,13.90
2016,07,11,07,12,13.90
2016,07,11,07,13,13.90
2016,07,11,07,14,14.00
2016,07,11,07,15,14.00
2016,07,11,07,16,14.10
2016,07,11,07,17,14.10
2016,07,11,07,18,14.20
2016,07,11,07,19,14.20
2016,07,11,07,20,14.20
2016,07,11,07,21,14.20
2016,07,11,07,22,14.20
2016,07,11,07,23,14.30
2016,07,11,07,24,14.40
2016,07,11,07,25,14.50
2016,07,11,07,26,14.50
2016,07,11,07,27,14.50
2016,07,11,07,28,14.60
2016,07,11,07,29,14.60
2016,07,11,07,30,14.60
2016,07,11,07,31,14.60
2016,07,11,07,32,14.60
2016,07,11,07,33,14.60
2016,07,11,07,34,14.60
2016,07,11,07,35,14.60
2016,07,11,07,36,14.60
2016,07,11,07,37,14.60
2016,07,11,07,38,14.60
2016,07,11,07,39,14.70
2016,07,11,07,40,14.70
2016,07,11,07,41,14.70
2016,07,11,07,42,14.70
2016,07,11,07,43,14.80
2016,07,11,07,44,14.80
2016,07,11,07,45,14.70
2016,07,11,07,46,14.80
2016,07,11,07,47,14.80
2016,07,11,07,48,14.80
2016,07,11,07,49,14.70
2016,07,11,07,50,14.70
2016,07,11,07,51,14.70
2016,07,11,07,52,14.70
2016,07,11,07,53,14.70
2016,07,11,07,54,14.80
2016,07,11,07,55,14.80
2016,07,11,07,56,14.80
2016,07,11,07,57,14.80
2016,07,11,07,58,14.80
2016,07,11,07,59,14.80
2016,07,11,08,00,14.80
2016,07,11,08,01,14.90
2016,07,11,08,02,14.90
2016,07,11,08,03,14.90
2016,07,11,08,04,14.90
2016,07,11,08,05,14.90
2016,07,11,08,06,15.00
2016,07,11,08,07,14.90
2016,07,11,08,08,14.90
2016,07,11,08,09,14.90
2016,07,11,08,10,14.90
2016,07,11,08,11,15.00
2016,07,11,08,12,15.00
2016,07,11,08,13,15.00
2016,07,11,08,14,15.00
2016,07,11,08,15,15.00
2016,07,11,08,16,15.10
2016,07,11,08,17,15.10
2016,07,11,08,18,15.10
2016,07,11,08,19,15.10
2016,07,11,08,20,15.10
2016,07,11,08,21,15.10
2016,07,11,08,22,15.10
2016,07,11,08,23,15.10
2016,07,11,08,24,15.10
2016,07,11,08,25,15.00
2016,07,11,08,26,15.00
2016,07,11,08,27,15.10
2016,07,11,08,28,15.10
2016,07,11,08,29,15.10
2016,07,11,08,30,15.10
2016,07,11,08,31,15.00
2016,07,11,08,32,15.10
2016,07,11,08,33,15.10
2016,07,11,08,34,15.10
2016,07,11,08,35,15.10
2016,07,11,08,36,15.10
2016,07,11,08,37,15.20
2016,07,11,08,38,15.20
2016,07,11,08,39,15.30
2016,07,11,08,40,15.30
2016,07,11,08,41,15.30
2016,07,11,08,42,15.30
2016,07,11,08,43,15.30
2016,07,11,08,44,15.30
2016,07,11,08,45,15.30
2016,07,11,08,46,15.30
2016,07,11,08,47,15.40
2016,07,11,08,48,15.40
2016,07,11,08,49,15.50
2016,07,11,08,50,15.50
2016,07,11,08,51,15.60
2016,07,11,08,52,15.60
2016,07,11,08,53,15.60
2016,07,11,08,54,15.60
2016,07,11,08,55,15.70
2016,07,11,08,56,15.70
2016,07,11,08,57,15.60
2016,07,11,08,58,15.60
2016,07,11,08,59,15.60
2016,07,11,09,00,15.70
2016,07,11,09,01,15.70
2016,07,11,09,02,15.70
2016,07,11,09,03,15.80
2016,07,11,09,04,15.80
2016,07,11,09,05,15.80
2016,07,11,09,06,15.70
2016,07,11,09,07,15.70
2016,07,11,09,08,15.80
2016,07,11,09,09,15.70
2016,07,11,09,10,15.70
2016,07,11,09,11,15.80
2016,07,11,09,12,15.80
2016,07,11,09,13,15.80
2016,07,11,09,14,15.80
2016,07,11,09,15,15.80
2016,07,11,09,16,15.80
2016,07,11,09,17,15.90
2016,07,11,09,18,16.10
2016,07,11,09,19,16.20
2016,07,11,09,20,16.30
2016,07,11,09,21,16.40
2016,07,11,09,22,16.60
2016,07,11,09,23,16.70
2016,07,11,09,24,16.70
2016,07,11,09,25,16.70
2016,07,11,09,26,16.80
2016,07,11,09,27,16.90
2016,07,11,09,28,16.80
2016,07,11,09,29,16.80
2016,07,11,09,30,16.80
2016,07,11,09,31,16.70
2016,07,11,09,32,16.80
2016,07,11,09,33,16.70
2016,07,11,09,34,16.70
2016,07,11,09,35,16.70
2016,07,11,09,36,16.70
2016,07,11,09,37,16.60
2016,07,11,09,38,16.60
2016,07,11,09,39,16.60
2016,07,11,09,40,16.60
2016,07,11,09,41,16.70
2016,07,11,09,42,16.70
2016,07,11,09,43,16.90
2016,07,11,09,44,17.00
2016,07,11,09,45,17.00
2016,07,11,09,46,17.00
2016,07,11,09,47,17.10
2016,07,11,09,48,17.10
2016,07,11,09,49,17.00
2016,07,11,09,50,16.90
2016,07,11,09,51,16.80
2016,07,11,09,52,16.80
2016,07,11,09,53,16.70
2016,07,11,09,54,16.50
2016,07,11,09,55,16.40
2016,07,11,09,56,16.30
2016,07,11,09,57,16.20
2016,07,11,09,58,16.10
2016,07,11,09,59,16.10
2016,07,11,10,00,16.10
2016,07,11,10,01,16.10
2016,07,11,10,02,16.10
2016,07,11,10,03,16.10
2016,07,11,10,04,16.10
2016,07,11,10,05,16.10
2016,07,11,10,06,16.10
2016,07,11,10,07,16.10
2016,07,11,10,08,16.00
2016,07,11,10,09,15.90
2016,07,11,10,10,15.90
2016,07,11,10,11,15.80
2016,07,11,10,12,15.80
2016,07,11,10,13,15.80
2016,07,11,10,14,15.80
2016,07,11,10,15,15.80
2016,07,11,10,16,15.80
2016,07,11,10,17,15.80
2016,07,11,10,18,15.90
2016,07,11,10,19,15.90
2016,07,11,10,20,15.90
2016,07,11,10,21,15.90
2016,07,11,10,22,15.80
2016,07,11,10,23,15.80
2016,07,11,10,24,15.80
2016,07,11,10,25,15.90
2016,07,11,10,26,15.90
2016,07,11,10,27,15.80
2016,07,11,10,28,15.80
2016,07,11,10,29,15.90
2016,07,11,10,30,16.00
2016,07,11,10,31,16.10
2016,07,11,10,32,16.30
2016,07,11,10,33,16.40
2016,07,11,10,34,16.50
2016,07,11,10,35,16.60
2016,07,11,10,36,16.60
2016,07,11,10,37,16.60
2016,07,11,10,38,16.50
2016,07,11,10,39,16.50
2016,07,11,10,40,16.30
2016,07,11,10,41,16.30
2016,07,11,10,42,16.30
2016,07,11,10,43,16.30
2016,07,11,10,44,16.40
2016,07,11,10,45,16.40
2016,07,11,10,46,16.40
2016,07,11,10,47,16.40
2016,07,11,10,48,16.40
2016,07,11,10,49,16.60
2016,07,11,10,50,16.70
2016,07,11,10,51,16.80
2016,07,11,10,52,16.80
2016,07,11,10,53,16.80
2016,07,11,10,54,16.80
2016,07,11,10,55,16.70
2016,07,11,10,56,16.70
2016,07,11,10,57,16.80
2016,07,11,10,58,17.00
2016,07,11,10,59,17.10
2016,07,11,11,00,17.40
2016,07,11,11,01,17.60
2016,07,11,11,02,17.50
2016,07,11,11,03,17.40
2016,07,11,11,04,17.40
2016,07,11,11,05,17.50
2016,07,11,11,06,17.40
2016,07,11,11,07,17.50
2016,07,11,11,08,17.50
2016,07,11,11,09,17.30
2016,07,11,11,10,17.10
2016,07,11,11,11,17.10
2016,07,11,11,12,17.20
2016,07,11,11,13,17.20
2016,07,11,11,14,17.10
2016,07,11,11,15,17.00
2016,07,11,11,16,16.90
2016,07,11,11,17,16.90
2016,07,11,11,18,16.80
2016,07,11,11,19,16.70
2016,07,11,11,20,16.70
2016,07,11,11,21,16.70
2016,07,11,11,22,16.80
2016,07,11,11,23,16.80
2016,07,11,11,24,16.80
2016,07,11,11,25,16.90
2016,07,11,11,26,17.10
2016,07,11,11,27,17.20
2016,07,11,11,28,17.20
2016,07,11,11,29,17.30
2016,07,11,11,30,17.70
2016,07,11,11,31,17.90
2016,07,11,11,32,17.80
2016,07,11,11,33,17.60
2016,07,11,11,34,17.40
2016,07,11,11,35,17.30
2016,07,11,11,36,17.10
2016,07,11,11,37,17.00
2016,07,11,11,38,17.00
2016,07,11,11,39,16.90
2016,07,11,11,40,16.80
2016,07,11,11,41,16.70
2016,07,11,11,42,16.60
2016,07,11,11,43,16.40
2016,07,11,11,44,16.40
2016,07,11,11,45,16.30
2016,07,11,11,46,16.30
2016,07,11,11,47,16.30
2016,07,11,11,48,16.30
2016,07,11,11,49,16.30
2016,07,11,11,50,16.40
2016,07,11,11,51,16.40
2016,07,11,11,52,16.40
2016,07,11,11,53,16.40
2016,07,11,11,54,16.40
2016,07,11,11,55,16.40
2016,07,11,11,56,16.50
2016,07,11,11,57,16.50
2016,07,11,11,58,16.50
2016,07,11,11,59,16.40
2016,07,11,12,00,16.40
2016,07,11,12,01,16.30
2016,07,11,12,02,16.30
2016,07,11,12,03,16.40
2016,07,11,12,04,16.40
2016,07,11,12,05,16.50
2016,07,11,12,06,16.60
2016,07,11,12,07,16.70
2016,07,11,12,08,16.70
2016,07,11,12,09,16.70
2016,07,11,12,10,16.70
2016,07,11,12,11,16.70
2016,07,11,12,12,16.70
2016,07,11,12,13,16.80
2016,07,11,12,14,16.80
2016,07,11,12,15,16.80
2016,07,11,12,16,16.70
2016,07,11,12,17,16.50
2016,07,11,12,18,16.40
2016,07,11,12,19,16.40
2016,07,11,12,20,16.40
2016,07,11,12,21,16.30
2016,07,11,12,22,16.40
2016,07,11,12,23,16.40
2016,07,11,12,24,16.50
2016,07,11,12,25,16.60
2016,07,11,12,26,16.60
2016,07,11,12,27,16.60
2016,07,11,12,28,16.60
2016,07,11,12,29,16.60
2016,07,11,12,30,16.70
2016,07,11,12,31,16.70
2016,07,11,12,32,16.70
2016,07,11,12,33,16.70
2016,07,11,12,34,16.50
2016,07,11,12,35,16.40
2016,07,11,12,36,16.30
2016,07,11,12,37,16.30
2016,07,11,12,38,16.20
2016,07,11,12,39,16.20
2016,07,11,12,40,16.30
2016,07,11,12,41,16.20
2016,07,11,12,42,16.10
2016,07,11,12,43,16.20
2016,07,11,12,44,16.30
2016,07,11,12,45,16.40
2016,07,11,12,46,16.40
2016,07,11,12,47,16.40
2016,07,11,12,48,16.40
2016,07,11,12,49,16.40
2016,07,11,12,50,16.40
2016,07,11,12,51,16.40
2016,07,11,12,52,16.40
2016,07,11,12,53,16.40
2016,07,11,12,54,16.40
2016,07,11,12,55,16.40
2016,07,11,12,56,16.30
2016,07,11,12,57,16.30
2016,07,11,12,58,16.40
2016,07,11,12,59,16.30
2016,07,11,13,00,16.40
2016,07,11,13,01,16.30
2016,07,11,13,02,16.30
2016,07,11,13,03,16.30
2016,07,11,13,04,16.40
2016,07,11,13,05,16.40
2016,07,11,13,06,16.50
2016,07,11,13,07,16.70
2016,07,11,13,08,16.70
2016,07,11,13,09,16.70
2016,07,11,13,10,16.80
2016,07,11,13,11,16.70
2016,07,11,13,12,16.70
2016,07,11,13,13,16.60
2016,07,11,13,14,16.40
2016,07,11,13,15,16.30
2016,07,11,13,16,16.20
2016,07,11,13,17,16.20
2016,07,11,13,18,16.30
2016,07,11,13,19,16.50
2016,07,11,13,20,16.60
2016,07,11,13,21,16.50
2016,07,11,13,22,16.40
2016,07,11,13,23,16.30
2016,07,11,13,24,16.30
2016,07,11,13,25,16.30
2016,07,11,13,26,16.30
2016,07,11,13,27,16.40
2016,07,11,13,28,16.30
2016,07,11,13,29,16.20
2016,07,11,13,30,16.30
2016,07,11,13,31,16.40
2016,07,11,13,32,16.50
2016,07,11,13,33,16.60
2016,07,11,13,34,16.60
2016,07,11,13,35,16.50
2016,07,11,13,36,16.70
2016,07,11,13,37,16.80
2016,07,11,13,38,16.90
2016,07,11,13,39,17.00
2016,07,11,13,40,17.10
2016,07,11,13,41,17.20
2016,07,11,13,42,17.20
2016,07,11,13,43,17.30
2016,07,11,13,44,17.40
2016,07,11,13,45,17.50
2016,07,11,13,46,17.50
2016,07,11,13,47,17.40
2016,07,11,13,48,17.30
2016,07,11,13,49,17.30
2016,07,11,13,50,17.30
2016,07,11,13,51,17.20
2016,07,11,13,52,17.20
2016,07,11,13,53,17.10
2016,07,11,13,54,17.20
2016,07,11,13,55,17.30
2016,07,11,13,56,17.40
2016,07,11,13,57,17.60
2016,07,11,13,58,17.60
2016,07,11,13,59,17.50
2016,07,11,14,00,17.50
2016,07,11,14,01,17.40
2016,07,11,14,02,17.40
2016,07,11,14,03,17.50
2016,07,11,14,04,17.60
2016,07,11,14,05,17.60
2016,07,11,14,06,17.50
2016,07,11,14,07,17.50
2016,07,11,14,08,17.50
2016,07,11,14,09,17.40
2016,07,11,14,10,17.40
2016,07,11,14,11,17.40
2016,07,11,14,12,17.40
2016,07,11,14,13,17.50
2016,07,11,14,14,17.60
2016,07,11,14,15,17.60
2016,07,11,14,16,17.50
2016,07,11,14,17,17.50
2016,07,11,14,18,17.70
2016,07,11,14,19,17.80
2016,07,11,14,20,17.80
2016,07,11,14,21,17.70
2016,07,11,14,22,17.80
2016,07,11,14,23,17.80
2016,07,11,14,24,17.80
2016,07,11,14,25,17.80
2016,07,11,14,26,17.80
2016,07,11,14,27,17.80
2016,07,11,14,28,17.70
2016,07,11,14,29,17.60
2016,07,11,14,30,17.50
2016,07,11,14,31,17.50
2016,07,11,14,32,17.50
2016,07,11,14,33,17.60
2016,07,11,14,34,17.70
2016,07,11,14,35,17.70
2016,07,11,14,36,17.70
2016,07,11,14,37,17.70
2016,07,11,14,38,17.70
2016,07,11,14,39,17.70
2016,07,11,14,40,17.70
2016,07,11,14,41,17.70
2016,07,11,14,42,17.80
2016,07,11,14,43,17.70
2016,07,11,14,44,17.70
2016,07,11,14,45,18.00
2016,07,11,14,46,18.20
2016,07,11,14,47,18.30
2016,07,11,14,48,18.30
2016,07,11,14,49,18.40
2016,07,11,14,50,18.40
2016,07,11,14,51,18.30
2016,07,11,14,52,17.90
2016,07,11,14,53,17.70
2016,07,11,14,54,17.60
2016,07,11,14,55,17.70
2016,07,11,14,56,17.70
2016,07,11,14,57,17.70
2016,07,11,14,58,17.70
2016,07,11,14,59,17.70
2016,07,11,15,00,17.70
2016,07,11,15,01,17.90
2016,07,11,15,02,17.90
2016,07,11,15,03,17.80
2016,07,11,15,04,17.60
2016,07,11,15,05,17.40
2016,07,11,15,06,17.50
2016,07,11,15,07,17.50
2016,07,11,15,08,17.40
2016,07,11,15,09,17.40
2016,07,11,15,10,17.50
2016,07,11,15,11,17.50
2016,07,11,15,12,17.50
2016,07,11,15,13,17.50
2016,07,11,15,14,17.60
2016,07,11,15,15,17.70
2016,07,11,15,16,17.70
2016,07,11,15,17,17.70
2016,07,11,15,18,17.70
2016,07,11,15,19,17.70
2016,07,11,15,20,17.70
2016,07,11,15,21,17.70
2016,07,11,15,22,17.60
2016,07,11,15,23,17.50
2016,07,11,15,24,17.70
2016,07,11,15,25,17.90
2016,07,11,15,26,17.90
2016,07,11,15,27,17.90
2016,07,11,15,28,17.90
2016,07,11,15,29,17.90
2016,07,11,15,30,17.90
2016,07,11,15,31,17.90
2016,07,11,15,32,17.90
2016,07,11,15,33,17.90
2016,07,11,15,34,17.80
2016,07,11,15,35,17.80
2016,07,11,15,36,17.90
2016,07,11,15,37,17.90
2016,07,11,15,38,17.90
2016,07,11,15,39,17.90
2016,07,11,15,40,18.00
2016,07,11,15,41,18.20
2016,07,11,15,42,18.20
2016,07,11,15,43,18.20
2016,07,11,15,44,18.30
2016,07,11,15,45,18.30
2016,07,11,15,46,18.20
2016,07,11,15,47,18.10
2016,07,11,15,48,18.10
2016,07,11,15,49,18.10
2016,07,11,15,50,18.10
2016,07,11,15,51,17.90
2016,07,11,15,52,17.90
2016,07,11,15,53,17.90
2016,07,11,15,54,18.00
2016,07,11,15,55,18.10
2016,07,11,15,56,18.20
2016,07,11,15,57,18.20
2016,07,11,15,58,18.20
2016,07,11,15,59,18.10
2016,07,11,16,00,18.20
2016,07,11,16,01,18.20
2016,07,11,16,02,18.20
2016,07,11,16,03,18.10
2016,07,11,16,04,18.00
2016,07,11,16,05,17.90
2016,07,11,16,06,17.90
2016,07,11,16,07,17.90
2016,07,11,16,08,17.90
2016,07,11,16,09,18.10
2016,07,11,16,10,18.20
2016,07,11,16,11,18.30
2016,07,11,16,12,18.40
2016,07,11,16,13,18.30
2016,07,11,16,14,18.20
2016,07,11,16,15,18.20
2016,07,11,16,16,18.20
2016,07,11,16,17,18.10
2016,07,11,16,18,18.10
2016,07,11,16,19,18.20
2016,07,11,16,20,18.20
2016,07,11,16,21,18.20
2016,07,11,16,22,18.10
2016,07,11,16,23,18.10
2016,07,11,16,24,18.20
2016,07,11,16,25,18.20
2016,07,11,16,26,18.10
2016,07,11,16,27,17.90
2016,07,11,16,28,17.90
2016,07,11,16,29,17.90
2016,07,11,16,30,17.90
2016,07,11,16,31,17.90
2016,07,11,16,32,17.90
2016,07,11,16,33,17.90
2016,07,11,16,34,17.90
2016,07,11,16,35,17.90
2016,07,11,16,36,17.90
2016,07,11,16,37,17.90
2016,07,11,16,38,17.90
2016,07,11,16,39,17.90
2016,07,11,16,40,17.90
2016,07,11,16,41,17.80
2016,07,11,16,42,17.70
2016,07,11,16,43,17.70
2016,07,11,16,44,17.80
2016,07,11,16,45,17.90
2016,07,11,16,46,17.90
2016,07,11,16,47,17.90
2016,07,11,16,48,18.00
2016,07,11,16,49,18.10
2016,07,11,16,50,18.10
2016,07,11,16,51,18.20
2016,07,11,16,52,18.20
2016,07,11,16,53,18.30
2016,07,11,16,54,18.30
2016,07,11,16,55,18.30
2016,07,11,16,56,18.30
2016,07,11,16,57,18.20
2016,07,11,16,58,18.40
2016,07,11,16,59,18.40
2016,07,11,17,00,18.50
2016,07,11,17,01,18.50
2016,07,11,17,02,18.50
2016,07,11,17,03,18.50
2016,07,11,17,04,18.50
2016,07,11,17,05,18.60
2016,07,11,17,06,18.60
2016,07,11,17,07,18.60
2016,07,11,17,08,18.50
2016,07,11,17,09,18.50
2016,07,11,17,10,18.60
2016,07,11,17,11,18.50
2016,07,11,17,12,18.40
2016,07,11,17,13,18.40
2016,07,11,17,14,18.20
2016,07,11,17,15,18.20
2016,07,11,17,16,18.20
2016,07,11,17,17,18.10
2016,07,11,17,18,18.10
2016,07,11,17,19,18.00