Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,08,15,00,00,1.60
2017,08,15,00,01,1.60
2017,08,15,00,02,1.60
2017,08,15,00,03,1.60
2017,08,15,00,04,3.20
2017,08,15,00,05,3.20
2017,08,15,00,06,1.60
2017,08,15,00,07,1.60
2017,08,15,00,08,1.60
2017,08,15,00,09,1.60
2017,08,15,00,10,3.20
2017,08,15,00,11,3.20
2017,08,15,00,12,1.60
2017,08,15,00,13,1.60
2017,08,15,00,14,1.60
2017,08,15,00,15,1.60
2017,08,15,00,16,3.20
2017,08,15,00,17,3.20
2017,08,15,00,18,1.60
2017,08,15,00,19,3.20
2017,08,15,00,20,1.60
2017,08,15,00,21,3.20
2017,08,15,00,22,3.20
2017,08,15,00,23,1.60
2017,08,15,00,24,1.60
2017,08,15,00,25,1.60
2017,08,15,00,26,1.60
2017,08,15,00,27,1.60
2017,08,15,00,28,1.60
2017,08,15,00,29,1.60
2017,08,15,00,30,1.60
2017,08,15,00,31,1.60
2017,08,15,00,33,1.60
2017,08,15,00,34,1.60
2017,08,15,00,35,1.60
2017,08,15,00,36,3.20
2017,08,15,00,37,3.20
2017,08,15,00,38,3.20
2017,08,15,00,39,3.20
2017,08,15,00,40,3.20
2017,08,15,00,41,1.60
2017,08,15,00,42,3.20
2017,08,15,00,43,3.20
2017,08,15,00,44,3.20
2017,08,15,00,45,1.60
2017,08,15,00,46,3.20
2017,08,15,00,47,1.60
2017,08,15,00,48,3.20
2017,08,15,00,49,3.20
2017,08,15,00,50,3.20
2017,08,15,00,51,3.20
2017,08,15,00,52,3.20
2017,08,15,00,53,3.20
2017,08,15,00,54,3.20
2017,08,15,00,55,1.60
2017,08,15,00,56,1.60
2017,08,15,00,57,1.60
2017,08,15,00,58,1.60
2017,08,15,00,59,3.20
2017,08,15,01,00,3.20
2017,08,15,01,01,3.20
2017,08,15,01,02,3.20
2017,08,15,01,03,1.60
2017,08,15,01,04,3.20
2017,08,15,01,05,1.60
2017,08,15,01,06,3.20
2017,08,15,01,07,1.60
2017,08,15,01,08,1.60
2017,08,15,01,09,1.60
2017,08,15,01,10,1.60
2017,08,15,01,11,1.60
2017,08,15,01,12,1.60
2017,08,15,01,13,1.60
2017,08,15,01,14,1.60
2017,08,15,01,15,1.60
2017,08,15,01,16,1.60
2017,08,15,01,17,3.20
2017,08,15,01,18,1.60
2017,08,15,01,19,1.60
2017,08,15,01,20,3.20
2017,08,15,01,21,3.20
2017,08,15,01,22,3.20
2017,08,15,01,23,3.20
2017,08,15,01,24,3.20
2017,08,15,01,25,3.20
2017,08,15,01,26,1.60
2017,08,15,01,27,4.80
2017,08,15,01,28,3.20
2017,08,15,01,29,3.20
2017,08,15,01,30,3.20
2017,08,15,01,31,1.60
2017,08,15,01,32,3.20
2017,08,15,01,33,3.20
2017,08,15,01,34,3.20
2017,08,15,01,35,3.20
2017,08,15,01,36,1.60
2017,08,15,01,37,1.60
2017,08,15,01,38,3.20
2017,08,15,01,39,3.20
2017,08,15,01,40,3.20
2017,08,15,01,41,3.20
2017,08,15,01,42,3.20
2017,08,15,01,43,3.20
2017,08,15,01,44,3.20
2017,08,15,01,45,3.20
2017,08,15,01,46,1.60
2017,08,15,01,47,3.20
2017,08,15,01,48,3.20
2017,08,15,01,49,4.80
2017,08,15,01,50,3.20
2017,08,15,01,51,3.20
2017,08,15,01,52,3.20
2017,08,15,01,53,3.20
2017,08,15,01,54,4.80
2017,08,15,01,55,4.80
2017,08,15,01,56,4.80
2017,08,15,01,57,4.80
2017,08,15,01,58,4.80
2017,08,15,01,59,3.20
2017,08,15,02,00,3.20
2017,08,15,02,01,3.20
2017,08,15,02,02,3.20
2017,08,15,02,03,4.80
2017,08,15,02,04,4.80
2017,08,15,02,05,6.40
2017,08,15,02,06,4.80
2017,08,15,02,07,4.80
2017,08,15,02,08,4.80
2017,08,15,02,09,4.80
2017,08,15,02,10,4.80
2017,08,15,02,11,4.80
2017,08,15,02,12,4.80
2017,08,15,02,13,4.80
2017,08,15,02,14,4.80
2017,08,15,02,15,4.80
2017,08,15,02,16,4.80
2017,08,15,02,17,3.20
2017,08,15,02,18,3.20
2017,08,15,02,19,3.20
2017,08,15,02,20,4.80
2017,08,15,02,21,4.80
2017,08,15,02,22,4.80
2017,08,15,02,23,4.80
2017,08,15,02,24,3.20
2017,08,15,02,25,4.80
2017,08,15,02,26,3.20
2017,08,15,02,27,3.20
2017,08,15,02,28,3.20
2017,08,15,02,29,3.20
2017,08,15,02,30,3.20
2017,08,15,02,31,3.20
2017,08,15,02,32,3.20
2017,08,15,02,33,3.20
2017,08,15,02,34,3.20
2017,08,15,02,35,3.20
2017,08,15,02,36,3.20
2017,08,15,02,37,3.20
2017,08,15,02,38,3.20
2017,08,15,02,39,3.20
2017,08,15,02,40,3.20
2017,08,15,02,41,3.20
2017,08,15,02,42,3.20
2017,08,15,02,43,3.20
2017,08,15,02,44,4.80
2017,08,15,02,45,3.20
2017,08,15,02,46,3.20
2017,08,15,02,47,3.20
2017,08,15,02,48,3.20
2017,08,15,02,49,3.20
2017,08,15,02,50,3.20
2017,08,15,02,51,3.20
2017,08,15,02,52,3.20
2017,08,15,02,53,3.20
2017,08,15,02,54,4.80
2017,08,15,02,55,3.20
2017,08,15,02,56,3.20
2017,08,15,02,57,3.20
2017,08,15,02,58,3.20
2017,08,15,02,59,3.20
2017,08,15,03,00,3.20
2017,08,15,03,01,3.20
2017,08,15,03,02,3.20
2017,08,15,03,03,3.20
2017,08,15,03,04,1.60
2017,08,15,03,05,3.20
2017,08,15,03,06,3.20
2017,08,15,03,07,3.20
2017,08,15,03,08,3.20
2017,08,15,03,09,3.20
2017,08,15,03,10,1.60
2017,08,15,03,11,1.60
2017,08,15,03,12,1.60
2017,08,15,03,13,1.60
2017,08,15,03,14,1.60
2017,08,15,03,15,3.20
2017,08,15,03,16,1.60
2017,08,15,03,17,1.60
2017,08,15,03,18,1.60
2017,08,15,03,19,3.20
2017,08,15,03,20,3.20
2017,08,15,03,21,3.20
2017,08,15,03,22,3.20
2017,08,15,03,23,3.20
2017,08,15,03,24,1.60
2017,08,15,03,25,3.20
2017,08,15,03,26,3.20
2017,08,15,03,27,1.60
2017,08,15,03,28,1.60
2017,08,15,03,29,3.20
2017,08,15,03,30,1.60
2017,08,15,03,31,3.20
2017,08,15,03,32,3.20
2017,08,15,03,33,3.20
2017,08,15,03,34,3.20
2017,08,15,03,35,3.20
2017,08,15,03,36,3.20
2017,08,15,03,37,3.20
2017,08,15,03,38,3.20
2017,08,15,03,39,3.20
2017,08,15,03,40,4.80
2017,08,15,03,41,3.20
2017,08,15,03,42,3.20
2017,08,15,03,43,1.60
2017,08,15,03,44,3.20
2017,08,15,03,45,1.60
2017,08,15,03,46,1.60
2017,08,15,03,47,1.60
2017,08,15,03,48,3.20
2017,08,15,03,49,3.20
2017,08,15,03,50,3.20
2017,08,15,03,51,1.60
2017,08,15,03,52,1.60
2017,08,15,04,03,1.60
2017,08,15,04,04,3.20
2017,08,15,04,05,1.60
2017,08,15,04,06,3.20
2017,08,15,04,07,3.20
2017,08,15,04,08,3.20
2017,08,15,04,09,3.20
2017,08,15,04,10,3.20
2017,08,15,04,11,3.20
2017,08,15,04,12,4.80
2017,08,15,04,13,4.80
2017,08,15,04,14,4.80
2017,08,15,04,15,4.80
2017,08,15,04,16,3.20
2017,08,15,04,17,4.80
2017,08,15,04,18,3.20
2017,08,15,04,19,3.20
2017,08,15,04,20,4.80
2017,08,15,04,21,1.60
2017,08,15,04,22,3.20
2017,08,15,04,23,3.20
2017,08,15,04,25,3.20
2017,08,15,04,26,3.20
2017,08,15,04,27,3.20
2017,08,15,04,28,3.20
2017,08,15,04,29,4.80
2017,08,15,04,30,4.80
2017,08,15,04,31,3.20
2017,08,15,04,32,4.80
2017,08,15,04,33,4.80
2017,08,15,04,34,4.80
2017,08,15,04,35,4.80
2017,08,15,04,36,3.20
2017,08,15,04,37,3.20
2017,08,15,04,38,1.60
2017,08,15,04,39,3.20
2017,08,15,04,41,1.60
2017,08,15,04,42,1.60
2017,08,15,04,43,1.60
2017,08,15,04,44,1.60
2017,08,15,04,53,1.60
2017,08,15,04,54,1.60
2017,08,15,04,55,3.20
2017,08,15,04,56,3.20
2017,08,15,04,57,3.20
2017,08,15,04,58,3.20
2017,08,15,04,59,3.20
2017,08,15,05,00,3.20
2017,08,15,05,01,1.60
2017,08,15,05,02,3.20
2017,08,15,05,03,1.60
2017,08,15,05,04,1.60
2017,08,15,05,06,3.20
2017,08,15,05,07,3.20
2017,08,15,05,08,1.60
2017,08,15,05,09,3.20
2017,08,15,05,10,3.20
2017,08,15,05,11,3.20
2017,08,15,05,12,1.60
2017,08,15,05,22,1.60
2017,08,15,05,23,1.60
2017,08,15,05,24,1.60
2017,08,15,05,25,1.60
2017,08,15,05,26,1.60
2017,08,15,05,27,1.60
2017,08,15,05,28,1.60
2017,08,15,05,29,1.60
2017,08,15,05,30,1.60
2017,08,15,05,31,1.60
2017,08,15,05,32,1.60
2017,08,15,05,33,1.60
2017,08,15,05,34,3.20
2017,08,15,05,35,3.20
2017,08,15,05,36,1.60
2017,08,15,05,37,1.60
2017,08,15,05,38,3.20
2017,08,15,05,39,3.20
2017,08,15,05,40,3.20
2017,08,15,05,41,1.60
2017,08,15,05,42,1.60
2017,08,15,05,43,1.60
2017,08,15,05,44,1.60
2017,08,15,05,45,1.60
2017,08,15,05,46,3.20
2017,08,15,05,47,3.20
2017,08,15,05,48,3.20
2017,08,15,05,49,3.20
2017,08,15,05,50,3.20
2017,08,15,05,51,3.20
2017,08,15,05,52,1.60
2017,08,15,05,53,1.60
2017,08,15,05,54,1.60
2017,08,15,05,55,1.60
2017,08,15,05,56,1.60
2017,08,15,05,57,1.60
2017,08,15,05,58,3.20
2017,08,15,05,59,3.20
2017,08,15,06,00,3.20
2017,08,15,06,01,1.60
2017,08,15,06,02,1.60
2017,08,15,06,07,1.60
2017,08,15,06,08,1.60
2017,08,15,06,09,1.60
2017,08,15,06,10,1.60
2017,08,15,06,13,1.60
2017,08,15,06,15,1.60
2017,08,15,06,16,1.60
2017,08,15,06,17,1.60
2017,08,15,06,18,1.60
2017,08,15,06,19,3.20
2017,08,15,06,20,3.20
2017,08,15,06,21,3.20
2017,08,15,06,22,3.20
2017,08,15,06,23,1.60
2017,08,15,06,50,1.60
2017,08,15,06,51,1.60
2017,08,15,06,52,1.60
2017,08,15,06,53,1.60
2017,08,15,06,54,1.60
2017,08,15,06,59,1.60
2017,08,15,07,02,3.20
2017,08,15,07,03,3.20
2017,08,15,07,04,3.20
2017,08,15,07,05,3.20
2017,08,15,07,06,3.20
2017,08,15,07,07,3.20
2017,08,15,07,08,3.20
2017,08,15,07,09,3.20
2017,08,15,07,10,1.60
2017,08,15,07,11,1.60
2017,08,15,07,12,1.60
2017,08,15,07,13,1.60
2017,08,15,07,14,1.60
2017,08,15,07,15,3.20
2017,08,15,07,16,1.60
2017,08,15,07,17,3.20
2017,08,15,07,18,3.20
2017,08,15,07,19,3.20
2017,08,15,07,20,3.20
2017,08,15,07,21,3.20
2017,08,15,07,22,3.20
2017,08,15,07,23,3.20
2017,08,15,07,24,3.20
2017,08,15,07,25,1.60
2017,08,15,07,26,1.60
2017,08,15,07,27,1.60
2017,08,15,07,38,1.60
2017,08,15,07,39,1.60
2017,08,15,07,40,1.60
2017,08,15,07,41,3.20
2017,08,15,07,42,3.20
2017,08,15,07,43,3.20
2017,08,15,07,44,4.80
2017,08,15,07,45,4.80
2017,08,15,07,46,4.80
2017,08,15,07,47,4.80
2017,08,15,07,48,4.80
2017,08,15,07,49,4.80
2017,08,15,07,50,4.80
2017,08,15,07,51,3.20
2017,08,15,07,52,3.20
2017,08,15,07,53,3.20
2017,08,15,07,54,4.80
2017,08,15,07,55,3.20
2017,08,15,07,56,3.20
2017,08,15,07,57,3.20
2017,08,15,07,58,1.60
2017,08,15,07,59,3.20
2017,08,15,08,00,3.20
2017,08,15,08,01,1.60
2017,08,15,08,02,3.20
2017,08,15,08,03,4.80
2017,08,15,08,04,4.80
2017,08,15,08,05,3.20
2017,08,15,08,06,1.60
2017,08,15,08,07,1.60
2017,08,15,08,08,4.80
2017,08,15,08,09,6.40
2017,08,15,08,10,4.80
2017,08,15,08,11,4.80
2017,08,15,08,12,8.10
2017,08,15,08,13,4.80
2017,08,15,08,14,4.80
2017,08,15,08,15,4.80
2017,08,15,08,16,4.80
2017,08,15,08,17,4.80
2017,08,15,08,18,4.80
2017,08,15,08,19,4.80
2017,08,15,08,20,4.80
2017,08,15,08,21,4.80
2017,08,15,08,22,4.80
2017,08,15,08,23,4.80
2017,08,15,08,24,4.80
2017,08,15,08,25,3.20
2017,08,15,08,26,3.20
2017,08,15,08,27,3.20
2017,08,15,08,28,4.80
2017,08,15,08,29,1.60
2017,08,15,08,30,1.60
2017,08,15,08,31,1.60
2017,08,15,08,32,1.60
2017,08,15,08,33,3.20
2017,08,15,08,34,4.80
2017,08,15,08,35,4.80
2017,08,15,08,36,4.80
2017,08,15,08,37,8.10
2017,08,15,08,38,8.10
2017,08,15,08,39,8.10
2017,08,15,08,40,8.10
2017,08,15,08,41,6.40
2017,08,15,08,42,4.80
2017,08,15,08,43,4.80
2017,08,15,08,44,4.80
2017,08,15,08,45,3.20
2017,08,15,08,46,3.20
2017,08,15,08,47,3.20
2017,08,15,08,48,4.80
2017,08,15,08,49,4.80
2017,08,15,08,50,3.20
2017,08,15,08,51,4.80
2017,08,15,08,52,4.80
2017,08,15,08,53,4.80
2017,08,15,08,54,4.80
2017,08,15,08,55,3.20
2017,08,15,08,56,3.20
2017,08,15,08,57,1.60
2017,08,15,08,58,4.80
2017,08,15,08,59,8.10
2017,08,15,09,00,8.10
2017,08,15,09,01,8.10
2017,08,15,09,02,4.80
2017,08,15,09,03,8.10
2017,08,15,09,04,8.10
2017,08,15,09,05,6.40
2017,08,15,09,06,8.10
2017,08,15,09,07,4.80
2017,08,15,09,08,8.10
2017,08,15,09,09,6.40
2017,08,15,09,10,8.10
2017,08,15,09,11,6.40
2017,08,15,09,12,4.80
2017,08,15,09,13,8.10
2017,08,15,09,14,9.60
2017,08,15,09,15,8.10
2017,08,15,09,16,8.10
2017,08,15,09,17,9.60
2017,08,15,09,18,6.40
2017,08,15,09,19,6.40
2017,08,15,09,20,8.10
2017,08,15,09,21,4.80
2017,08,15,09,22,8.10
2017,08,15,09,23,6.40
2017,08,15,09,24,6.40
2017,08,15,09,25,6.40
2017,08,15,09,26,6.40
2017,08,15,09,27,11.30
2017,08,15,09,28,11.30
2017,08,15,09,29,9.60
2017,08,15,09,30,11.30
2017,08,15,09,31,6.40
2017,08,15,09,32,9.60
2017,08,15,09,33,11.30
2017,08,15,09,34,6.40
2017,08,15,09,35,4.80
2017,08,15,09,36,8.10
2017,08,15,09,37,6.40
2017,08,15,09,38,8.10
2017,08,15,09,39,8.10
2017,08,15,09,40,8.10
2017,08,15,09,41,8.10
2017,08,15,09,42,11.30
2017,08,15,09,43,8.10
2017,08,15,09,44,11.30
2017,08,15,09,45,9.60
2017,08,15,09,46,11.30
2017,08,15,09,47,9.60
2017,08,15,09,48,9.60
2017,08,15,09,49,12.90
2017,08,15,09,50,12.90
2017,08,15,09,51,14.50
2017,08,15,09,52,9.60
2017,08,15,09,53,12.90
2017,08,15,09,54,8.10
2017,08,15,09,55,11.30
2017,08,15,09,56,9.60
2017,08,15,09,57,11.30
2017,08,15,09,58,8.10
2017,08,15,09,59,9.60
2017,08,15,10,00,11.30
2017,08,15,10,01,8.10
2017,08,15,10,02,8.10
2017,08,15,10,03,8.10
2017,08,15,10,04,8.10
2017,08,15,10,05,9.60
2017,08,15,10,06,8.10
2017,08,15,10,07,11.30
2017,08,15,10,08,11.30
2017,08,15,10,09,6.40
2017,08,15,10,10,9.60
2017,08,15,10,11,11.30
2017,08,15,10,12,9.60
2017,08,15,10,13,11.30
2017,08,15,10,14,9.60
2017,08,15,10,15,6.40
2017,08,15,10,16,11.30
2017,08,15,10,17,11.30
2017,08,15,10,18,8.10
2017,08,15,10,19,14.50
2017,08,15,10,20,8.10
2017,08,15,10,21,14.50
2017,08,15,10,22,11.30
2017,08,15,10,23,11.30
2017,08,15,10,24,12.90
2017,08,15,10,25,12.90
2017,08,15,10,26,9.60
2017,08,15,10,27,8.10
2017,08,15,10,28,11.30
2017,08,15,10,29,12.90
2017,08,15,10,30,9.60
2017,08,15,10,31,11.30
2017,08,15,10,32,11.30
2017,08,15,10,33,11.30
2017,08,15,10,34,11.30
2017,08,15,10,35,8.10
2017,08,15,10,36,11.30
2017,08,15,10,37,9.60
2017,08,15,10,38,12.90
2017,08,15,10,39,9.60
2017,08,15,10,40,8.10
2017,08,15,10,41,8.10
2017,08,15,10,42,11.30
2017,08,15,10,43,11.30
2017,08,15,10,44,11.30
2017,08,15,10,45,9.60
2017,08,15,10,46,8.10
2017,08,15,10,47,12.90
2017,08,15,10,48,12.90
2017,08,15,10,49,9.60
2017,08,15,10,50,8.10
2017,08,15,10,51,6.40
2017,08,15,10,52,14.50
2017,08,15,10,53,17.70
2017,08,15,10,54,14.50
2017,08,15,10,55,16.10
2017,08,15,10,56,12.90
2017,08,15,10,57,9.60
2017,08,15,10,58,11.30
2017,08,15,10,59,9.60
2017,08,15,11,00,12.90
2017,08,15,11,01,12.90
2017,08,15,11,02,16.10
2017,08,15,11,03,12.90
2017,08,15,11,04,11.30
2017,08,15,11,05,12.90
2017,08,15,11,06,11.30
2017,08,15,11,07,11.30
2017,08,15,11,08,11.30
2017,08,15,11,09,9.60
2017,08,15,11,10,11.30
2017,08,15,11,11,9.60
2017,08,15,11,12,9.60
2017,08,15,11,13,9.60
2017,08,15,11,14,9.60
2017,08,15,11,15,8.10
2017,08,15,11,16,6.40
2017,08,15,11,17,12.90
2017,08,15,11,18,6.40
2017,08,15,11,19,12.90
2017,08,15,11,20,12.90
2017,08,15,11,21,8.10
2017,08,15,11,22,12.90
2017,08,15,11,23,11.30
2017,08,15,11,24,14.50
2017,08,15,11,25,14.50
2017,08,15,11,26,11.30
2017,08,15,11,27,12.90
2017,08,15,11,28,9.60
2017,08,15,11,29,11.30
2017,08,15,11,30,12.90
2017,08,15,11,31,12.90
2017,08,15,11,32,11.30
2017,08,15,11,33,11.30
2017,08,15,11,34,12.90
2017,08,15,11,35,8.10
2017,08,15,11,36,12.90
2017,08,15,11,37,12.90
2017,08,15,11,38,8.10
2017,08,15,11,39,14.50
2017,08,15,11,40,14.50
2017,08,15,11,41,11.30
2017,08,15,11,42,14.50
2017,08,15,11,43,8.10
2017,08,15,11,44,9.60
2017,08,15,11,45,9.60
2017,08,15,11,46,9.60
2017,08,15,11,47,12.90
2017,08,15,11,48,14.50
2017,08,15,11,49,9.60
2017,08,15,11,50,8.10
2017,08,15,11,51,8.10
2017,08,15,11,52,12.90
2017,08,15,11,53,12.90
2017,08,15,11,54,12.90
2017,08,15,11,55,4.80
2017,08,15,11,56,9.60
2017,08,15,11,57,19.30
2017,08,15,11,58,11.30
2017,08,15,11,59,17.70
2017,08,15,12,00,14.50
2017,08,15,12,01,12.90
2017,08,15,12,02,12.90
2017,08,15,12,03,17.70
2017,08,15,12,04,12.90
2017,08,15,12,05,16.10
2017,08,15,12,06,14.50
2017,08,15,12,07,16.10
2017,08,15,12,08,16.10
2017,08,15,12,09,12.90
2017,08,15,12,10,16.10
2017,08,15,12,11,14.50
2017,08,15,12,12,16.10
2017,08,15,12,13,16.10
2017,08,15,12,14,16.10
2017,08,15,12,15,14.50
2017,08,15,12,16,16.10
2017,08,15,12,17,14.50
2017,08,15,12,18,16.10
2017,08,15,12,19,16.10
2017,08,15,12,20,12.90
2017,08,15,12,21,14.50
2017,08,15,12,22,17.70
2017,08,15,12,23,20.90
2017,08,15,12,24,14.50
2017,08,15,12,25,14.50
2017,08,15,12,26,16.10
2017,08,15,12,27,14.50
2017,08,15,12,28,19.30
2017,08,15,12,29,12.90
2017,08,15,12,30,16.10
2017,08,15,12,31,17.70
2017,08,15,12,32,17.70
2017,08,15,12,33,14.50
2017,08,15,12,34,17.70
2017,08,15,12,35,17.70
2017,08,15,12,36,16.10
2017,08,15,12,37,16.10
2017,08,15,12,38,14.50
2017,08,15,12,39,14.50
2017,08,15,12,40,17.70
2017,08,15,12,41,9.60
2017,08,15,12,42,14.50
2017,08,15,12,43,11.30
2017,08,15,12,44,16.10
2017,08,15,12,45,12.90
2017,08,15,12,46,14.50
2017,08,15,12,47,17.70
2017,08,15,12,48,12.90
2017,08,15,12,49,14.50
2017,08,15,12,50,17.70
2017,08,15,12,51,14.50
2017,08,15,12,52,16.10
2017,08,15,12,53,17.70
2017,08,15,12,54,20.90
2017,08,15,12,55,16.10
2017,08,15,12,56,12.90
2017,08,15,12,57,14.50
2017,08,15,12,58,17.70
2017,08,15,12,59,17.70
2017,08,15,13,00,16.10
2017,08,15,13,01,16.10
2017,08,15,13,02,17.70
2017,08,15,13,03,14.50
2017,08,15,13,04,17.70
2017,08,15,13,05,14.50
2017,08,15,13,06,16.10
2017,08,15,13,07,16.10
2017,08,15,13,08,16.10
2017,08,15,13,09,17.70
2017,08,15,13,10,17.70
2017,08,15,13,11,25.70
2017,08,15,13,12,20.90
2017,08,15,13,13,20.90
2017,08,15,13,14,20.90
2017,08,15,13,15,16.10
2017,08,15,13,16,14.50
2017,08,15,13,17,12.90
2017,08,15,13,18,14.50
2017,08,15,13,19,9.60
2017,08,15,13,20,9.60
2017,08,15,13,21,8.10
2017,08,15,13,22,11.30
2017,08,15,13,23,16.10
2017,08,15,13,24,9.60
2017,08,15,13,25,12.90
2017,08,15,13,26,17.70
2017,08,15,13,27,14.50
2017,08,15,13,28,12.90
2017,08,15,13,29,16.10
2017,08,15,13,30,14.50
2017,08,15,13,31,14.50
2017,08,15,13,32,16.10
2017,08,15,13,33,14.50
2017,08,15,13,34,12.90
2017,08,15,13,35,8.10
2017,08,15,13,36,8.10
2017,08,15,13,37,9.60
2017,08,15,13,38,6.40
2017,08,15,13,39,8.10
2017,08,15,13,40,11.30
2017,08,15,13,41,9.60
2017,08,15,13,42,11.30
2017,08,15,13,43,3.20
2017,08,15,13,44,3.20
2017,08,15,13,45,11.30
2017,08,15,13,46,9.60
2017,08,15,13,47,8.10
2017,08,15,13,48,12.90
2017,08,15,13,49,12.90
2017,08,15,13,50,12.90
2017,08,15,13,51,8.10
2017,08,15,13,52,8.10
2017,08,15,13,53,8.10
2017,08,15,13,54,8.10
2017,08,15,13,55,6.40
2017,08,15,13,56,6.40
2017,08,15,13,57,6.40
2017,08,15,13,58,11.30
2017,08,15,13,59,11.30
2017,08,15,14,00,12.90
2017,08,15,14,01,11.30
2017,08,15,14,02,8.10
2017,08,15,14,03,8.10
2017,08,15,14,04,17.70
2017,08,15,14,05,9.60
2017,08,15,14,06,8.10
2017,08,15,14,07,6.40
2017,08,15,14,08,8.10
2017,08,15,14,09,11.30
2017,08,15,14,10,8.10
2017,08,15,14,11,4.80
2017,08,15,14,12,8.10
2017,08,15,14,13,14.50
2017,08,15,14,14,11.30
2017,08,15,14,15,9.60
2017,08,15,14,16,9.60
2017,08,15,14,17,11.30
2017,08,15,14,18,16.10
2017,08,15,14,19,14.50
2017,08,15,14,20,11.30
2017,08,15,14,21,11.30
2017,08,15,14,22,9.60
2017,08,15,14,23,8.10
2017,08,15,14,24,9.60
2017,08,15,14,25,9.60
2017,08,15,14,26,11.30
2017,08,15,14,27,12.90
2017,08,15,14,28,8.10
2017,08,15,14,29,11.30
2017,08,15,14,30,11.30
2017,08,15,14,31,14.50
2017,08,15,14,32,8.10
2017,08,15,14,33,11.30
2017,08,15,14,34,14.50
2017,08,15,14,35,12.90
2017,08,15,14,36,8.10
2017,08,15,14,37,11.30
2017,08,15,14,38,8.10
2017,08,15,14,39,9.60
2017,08,15,14,40,12.90
2017,08,15,14,41,11.30
2017,08,15,14,42,11.30
2017,08,15,14,43,14.50
2017,08,15,14,44,16.10
2017,08,15,14,45,11.30
2017,08,15,14,46,6.40
2017,08,15,14,47,6.40
2017,08,15,14,48,9.60
2017,08,15,14,49,8.10
2017,08,15,14,50,12.90
2017,08,15,14,51,9.60
2017,08,15,14,52,12.90
2017,08,15,14,53,9.60
2017,08,15,14,54,8.10
2017,08,15,14,55,14.50
2017,08,15,14,56,9.60
2017,08,15,14,57,14.50
2017,08,15,14,58,12.90
2017,08,15,14,59,4.80
2017,08,15,15,00,12.90
2017,08,15,15,01,12.90
2017,08,15,15,02,14.50
2017,08,15,15,03,14.50
2017,08,15,15,04,11.30
2017,08,15,15,05,6.40
2017,08,15,15,06,8.10
2017,08,15,15,07,12.90
2017,08,15,15,08,11.30
2017,08,15,15,09,12.90
2017,08,15,15,10,12.90
2017,08,15,15,11,11.30
2017,08,15,15,12,11.30
2017,08,15,15,13,12.90
2017,08,15,15,14,11.30
2017,08,15,15,15,11.30
2017,08,15,15,16,16.10
2017,08,15,15,17,17.70
2017,08,15,15,18,12.90
2017,08,15,15,19,16.10
2017,08,15,15,20,16.10
2017,08,15,15,21,9.60
2017,08,15,15,22,11.30
2017,08,15,15,23,11.30
2017,08,15,15,24,12.90
2017,08,15,15,25,12.90
2017,08,15,15,26,12.90
2017,08,15,15,27,9.60
2017,08,15,15,28,17.70
2017,08,15,15,29,14.50
2017,08,15,15,30,14.50
2017,08,15,15,31,24.20
2017,08,15,15,32,8.10
2017,08,15,15,33,14.50
2017,08,15,15,34,14.50
2017,08,15,15,35,9.60
2017,08,15,15,36,11.30
2017,08,15,15,37,11.30
2017,08,15,15,38,9.60
2017,08,15,15,39,4.80
2017,08,15,15,40,6.40
2017,08,15,15,41,12.90
2017,08,15,15,42,11.30
2017,08,15,15,43,14.50
2017,08,15,15,44,12.90
2017,08,15,15,45,9.60
2017,08,15,15,46,17.70
2017,08,15,15,47,11.30
2017,08,15,15,48,12.90
2017,08,15,15,49,12.90
2017,08,15,15,50,14.50
2017,08,15,15,51,17.70
2017,08,15,15,52,14.50
2017,08,15,15,53,20.90
2017,08,15,15,54,17.70
2017,08,15,15,55,17.70
2017,08,15,15,56,14.50
2017,08,15,15,57,14.50
2017,08,15,15,58,12.90
2017,08,15,15,59,12.90
2017,08,15,16,00,11.30
2017,08,15,16,01,14.50
2017,08,15,16,02,14.50
2017,08,15,16,03,20.90
2017,08,15,16,04,11.30
2017,08,15,16,05,20.90
2017,08,15,16,06,16.10
2017,08,15,16,07,16.10
2017,08,15,16,08,16.10
2017,08,15,16,09,17.70
2017,08,15,16,10,16.10
2017,08,15,16,11,14.50
2017,08,15,16,12,9.60
2017,08,15,16,13,11.30
2017,08,15,16,14,11.30
2017,08,15,16,15,17.70
2017,08,15,16,16,16.10
2017,08,15,16,17,19.30
2017,08,15,16,18,11.30
2017,08,15,16,19,17.70
2017,08,15,16,20,11.30
2017,08,15,16,21,16.10
2017,08,15,16,22,16.10
2017,08,15,16,23,14.50
2017,08,15,16,24,14.50
2017,08,15,16,25,17.70
2017,08,15,16,26,19.30
2017,08,15,16,27,14.50
2017,08,15,16,28,16.10
2017,08,15,16,29,16.10
2017,08,15,16,30,11.30
2017,08,15,16,31,19.30
2017,08,15,16,32,19.30
2017,08,15,16,33,14.50
2017,08,15,16,34,12.90
2017,08,15,16,35,12.90
2017,08,15,16,36,14.50
2017,08,15,16,37,17.70
2017,08,15,16,38,14.50
2017,08,15,16,39,11.30
2017,08,15,16,40,14.50
2017,08,15,16,41,14.50
2017,08,15,16,42,16.10
2017,08,15,16,43,8.10
2017,08,15,16,44,12.90
2017,08,15,16,45,11.30
2017,08,15,16,46,14.50
2017,08,15,16,47,14.50
2017,08,15,16,48,20.90
2017,08,15,16,49,14.50
2017,08,15,16,50,12.90
2017,08,15,16,51,11.30
2017,08,15,16,52,14.50
2017,08,15,16,53,14.50
2017,08,15,16,54,17.70
2017,08,15,16,55,17.70
2017,08,15,16,56,19.30
2017,08,15,16,57,11.30
2017,08,15,16,58,12.90
2017,08,15,16,59,11.30
2017,08,15,17,00,14.50
2017,08,15,17,01,17.70
2017,08,15,17,02,9.60
2017,08,15,17,03,12.90
2017,08,15,17,04,8.10
2017,08,15,17,05,8.10
2017,08,15,17,06,9.60
2017,08,15,17,07,8.10
2017,08,15,17,08,8.10
2017,08,15,17,09,9.60
2017,08,15,17,10,6.40
2017,08,15,17,11,9.60
2017,08,15,17,12,11.30
2017,08,15,17,13,11.30
2017,08,15,17,14,6.40
2017,08,15,17,15,12.90
2017,08,15,17,16,12.90
2017,08,15,17,17,11.30
2017,08,15,17,18,8.10
2017,08,15,17,19,17.70
2017,08,15,17,20,12.90
2017,08,15,17,21,14.50
2017,08,15,17,22,11.30
2017,08,15,17,23,19.30
2017,08,15,17,24,14.50
2017,08,15,17,25,9.60
2017,08,15,17,26,11.30
2017,08,15,17,27,9.60
2017,08,15,17,28,12.90
2017,08,15,17,29,16.10
2017,08,15,17,30,12.90
2017,08,15,17,31,8.10
2017,08,15,17,32,4.80
2017,08,15,17,33,11.30
2017,08,15,17,34,9.60
2017,08,15,17,35,8.10
2017,08,15,17,36,12.90
2017,08,15,17,37,11.30
2017,08,15,17,38,12.90
2017,08,15,17,39,11.30
2017,08,15,17,40,11.30
2017,08,15,17,41,12.90
2017,08,15,17,42,8.10
2017,08,15,17,43,6.40
2017,08,15,17,44,6.40
2017,08,15,17,45,9.60
2017,08,15,17,46,11.30
2017,08,15,17,47,11.30
2017,08,15,17,48,9.60
2017,08,15,17,49,9.60
2017,08,15,17,50,9.60
2017,08,15,17,51,11.30
2017,08,15,17,52,12.90
2017,08,15,17,53,9.60
2017,08,15,17,54,9.60
2017,08,15,17,55,9.60
2017,08,15,17,56,12.90
2017,08,15,17,57,9.60
2017,08,15,17,58,8.10
2017,08,15,17,59,12.90
2017,08,15,18,00,9.60
2017,08,15,18,01,12.90
2017,08,15,18,02,9.60
2017,08,15,18,03,11.30
2017,08,15,18,04,11.30
2017,08,15,18,05,11.30
2017,08,15,18,06,11.30
2017,08,15,18,07,12.90
2017,08,15,18,08,12.90
2017,08,15,18,09,9.60
2017,08,15,18,10,11.30
2017,08,15,18,11,12.90
2017,08,15,18,12,11.30
2017,08,15,18,13,11.30
2017,08,15,18,14,11.30
2017,08,15,18,15,9.60
2017,08,15,18,16,9.60
2017,08,15,18,17,9.60
2017,08,15,18,18,11.30
2017,08,15,18,19,14.50
2017,08,15,18,20,11.30
2017,08,15,18,21,11.30
2017,08,15,18,22,8.10
2017,08,15,18,23,11.30
2017,08,15,18,24,11.30
2017,08,15,18,25,11.30
2017,08,15,18,26,8.10
2017,08,15,18,27,11.30
2017,08,15,18,28,9.60
2017,08,15,18,29,8.10
2017,08,15,18,30,11.30
2017,08,15,18,31,11.30
2017,08,15,18,32,12.90
2017,08,15,18,33,11.30
2017,08,15,18,34,11.30
2017,08,15,18,35,11.30
2017,08,15,18,36,9.60
2017,08,15,18,37,11.30
2017,08,15,18,38,11.30
2017,08,15,18,39,9.60
2017,08,15,18,40,11.30
2017,08,15,18,41,6.40
2017,08,15,18,42,9.60
2017,08,15,18,43,8.10
2017,08,15,18,44,6.40
2017,08,15,18,45,6.40
2017,08,15,18,46,8.10
2017,08,15,18,47,9.60
2017,08,15,18,48,11.30
2017,08,15,18,49,11.30
2017,08,15,18,50,11.30
2017,08,15,18,51,11.30
2017,08,15,18,52,9.60
2017,08,15,18,53,9.60
2017,08,15,18,54,9.60
2017,08,15,18,55,9.60
2017,08,15,18,56,8.10
2017,08,15,18,57,6.40
2017,08,15,18,58,6.40
2017,08,15,18,59,8.10
2017,08,15,19,00,6.40
2017,08,15,19,01,8.10
2017,08,15,19,02,8.10
2017,08,15,19,03,8.10
2017,08,15,19,04,12.90
2017,08,15,19,05,8.10
2017,08,15,19,06,11.30
2017,08,15,19,07,11.30
2017,08,15,19,08,9.60
2017,08,15,19,09,8.10