Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,09,23,00,00,12.90
2011,09,23,00,01,12.30
2011,09,23,00,02,17.20
2011,09,23,00,03,12.80
2011,09,23,00,04,10.20
2011,09,23,00,05,16.40
2011,09,23,00,06,16.20
2011,09,23,00,07,16.40
2011,09,23,00,08,10.40
2011,09,23,00,09,16.30
2011,09,23,00,10,16.30
2011,09,23,00,11,10.20
2011,09,23,00,12,12.80
2011,09,23,00,13,17.20
2011,09,23,00,14,10.60
2011,09,23,00,15,12.40
2011,09,23,00,16,11.80
2011,09,23,00,17,10.30
2011,09,23,00,18,14.50
2011,09,23,00,19,14.10
2011,09,23,00,20,16.20
2011,09,23,00,21,14.90
2011,09,23,00,22,14.00
2011,09,23,00,23,12.20
2011,09,23,00,24,15.60
2011,09,23,00,25,14.00
2011,09,23,00,26,11.70
2011,09,23,00,27,18.20
2011,09,23,00,28,14.10
2011,09,23,00,29,13.00
2011,09,23,00,30,20.00
2011,09,23,00,31,14.60
2011,09,23,00,32,14.90
2011,09,23,00,33,16.60
2011,09,23,00,34,15.50
2011,09,23,00,35,17.10
2011,09,23,00,36,14.20
2011,09,23,00,37,16.50
2011,09,23,00,38,17.30
2011,09,23,00,39,15.80
2011,09,23,00,40,11.40
2011,09,23,00,41,14.00
2011,09,23,00,42,13.10
2011,09,23,00,43,14.70
2011,09,23,00,44,14.20
2011,09,23,00,45,11.00
2011,09,23,00,46,12.10
2011,09,23,00,47,14.90
2011,09,23,00,48,10.40
2011,09,23,00,49,14.00
2011,09,23,00,50,12.90
2011,09,23,00,51,14.50
2011,09,23,00,52,13.40
2011,09,23,00,53,13.00
2011,09,23,00,54,17.70
2011,09,23,00,55,13.80
2011,09,23,00,56,16.50
2011,09,23,00,57,13.60
2011,09,23,00,58,13.80
2011,09,23,00,59,12.60
2011,09,23,01,00,14.30
2011,09,23,01,01,11.00
2011,09,23,01,02,13.70
2011,09,23,01,03,19.10
2011,09,23,01,04,14.40
2011,09,23,01,05,14.30
2011,09,23,01,06,12.00
2011,09,23,01,07,10.40
2011,09,23,01,08,14.60
2011,09,23,01,09,13.60
2011,09,23,01,10,14.10
2011,09,23,01,11,12.80
2011,09,23,01,12,15.10
2011,09,23,01,13,10.70
2011,09,23,01,14,12.40
2011,09,23,01,15,14.90
2011,09,23,01,16,12.50
2011,09,23,01,17,12.50
2011,09,23,01,18,10.70
2011,09,23,01,19,10.40
2011,09,23,01,20,11.30
2011,09,23,01,21,16.80
2011,09,23,01,22,19.80
2011,09,23,01,23,15.80
2011,09,23,01,24,9.60
2011,09,23,01,25,16.00
2011,09,23,01,26,17.60
2011,09,23,01,27,15.60
2011,09,23,01,28,17.50
2011,09,23,01,29,12.30
2011,09,23,01,30,16.10
2011,09,23,01,31,16.10
2011,09,23,01,32,18.90
2011,09,23,01,33,12.60
2011,09,23,01,34,17.10
2011,09,23,01,35,12.80
2011,09,23,01,36,15.90
2011,09,23,01,37,9.90
2011,09,23,01,38,10.00
2011,09,23,01,39,12.60
2011,09,23,01,40,12.50
2011,09,23,01,41,15.60
2011,09,23,01,42,12.50
2011,09,23,01,43,10.40
2011,09,23,01,44,9.40
2011,09,23,01,45,11.80
2011,09,23,01,46,13.90
2011,09,23,01,47,17.20
2011,09,23,01,48,14.40
2011,09,23,01,49,11.10
2011,09,23,01,50,18.00
2011,09,23,01,51,16.20
2011,09,23,01,52,10.00
2011,09,23,01,53,10.90
2011,09,23,01,54,13.50
2011,09,23,01,55,13.80
2011,09,23,01,56,15.20
2011,09,23,01,57,16.10
2011,09,23,01,58,12.90
2011,09,23,01,59,14.60
2011,09,23,02,00,11.80
2011,09,23,02,01,12.40
2011,09,23,02,02,14.60
2011,09,23,02,03,13.50
2011,09,23,02,04,8.20
2011,09,23,02,05,18.20
2011,09,23,02,06,12.60
2011,09,23,02,07,13.40
2011,09,23,02,08,17.60
2011,09,23,02,09,13.30
2011,09,23,02,10,14.30
2011,09,23,02,11,16.20
2011,09,23,02,12,15.80
2011,09,23,02,13,14.90
2011,09,23,02,14,13.10
2011,09,23,02,15,16.70
2011,09,23,02,16,15.20
2011,09,23,02,17,18.20
2011,09,23,02,18,12.00
2011,09,23,02,19,16.70
2011,09,23,02,20,15.30
2011,09,23,02,21,13.50
2011,09,23,02,22,11.20
2011,09,23,02,23,9.80
2011,09,23,02,24,12.00
2011,09,23,02,25,12.10
2011,09,23,02,26,12.30
2011,09,23,02,27,11.20
2011,09,23,02,28,13.40
2011,09,23,02,29,17.90
2011,09,23,02,30,12.60
2011,09,23,02,31,12.70
2011,09,23,02,32,14.90
2011,09,23,02,33,16.70
2011,09,23,02,34,16.10
2011,09,23,02,35,12.90
2011,09,23,02,36,19.40
2011,09,23,02,37,13.60
2011,09,23,02,38,10.90
2011,09,23,02,39,14.10
2011,09,23,02,40,11.00
2011,09,23,02,41,14.70
2011,09,23,02,42,14.40
2011,09,23,02,43,14.40
2011,09,23,02,44,13.40
2011,09,23,02,45,13.10
2011,09,23,02,46,16.60
2011,09,23,02,47,10.00
2011,09,23,02,48,15.40
2011,09,23,02,49,17.10
2011,09,23,02,50,11.80
2011,09,23,02,51,10.40
2011,09,23,02,52,11.80
2011,09,23,02,53,11.10
2011,09,23,02,54,9.70
2011,09,23,02,55,10.80
2011,09,23,02,56,11.60
2011,09,23,02,57,12.40
2011,09,23,02,58,11.70
2011,09,23,02,59,17.00
2011,09,23,03,00,15.30
2011,09,23,03,01,11.70
2011,09,23,03,02,12.60
2011,09,23,03,03,8.90
2011,09,23,03,04,12.30
2011,09,23,03,05,9.50
2011,09,23,03,06,9.40
2011,09,23,03,07,14.10
2011,09,23,03,08,12.00
2011,09,23,03,09,11.70
2011,09,23,03,10,9.40
2011,09,23,03,11,11.70
2011,09,23,03,12,16.20
2011,09,23,03,13,15.00
2011,09,23,03,14,11.40
2011,09,23,03,15,14.30
2011,09,23,03,16,11.00
2011,09,23,03,17,12.70
2011,09,23,03,18,14.00
2011,09,23,03,19,10.40
2011,09,23,03,20,10.20
2011,09,23,03,21,10.70
2011,09,23,03,22,10.40
2011,09,23,03,23,10.70
2011,09,23,03,24,6.60
2011,09,23,03,25,8.30
2011,09,23,03,26,15.50
2011,09,23,03,27,13.30
2011,09,23,03,28,14.80
2011,09,23,03,29,16.40
2011,09,23,03,30,15.10
2011,09,23,03,31,12.00
2011,09,23,03,32,10.90
2011,09,23,03,33,11.50
2011,09,23,03,34,9.90
2011,09,23,03,35,10.70
2011,09,23,03,36,11.30
2011,09,23,03,37,10.20
2011,09,23,03,38,11.90
2011,09,23,03,39,13.80
2011,09,23,03,40,14.50
2011,09,23,03,41,11.90
2011,09,23,03,42,10.40
2011,09,23,03,43,14.50
2011,09,23,03,44,9.40
2011,09,23,03,45,10.80
2011,09,23,03,46,9.70
2011,09,23,03,47,10.60
2011,09,23,03,48,12.10
2011,09,23,03,49,10.30
2011,09,23,03,50,8.60
2011,09,23,03,51,13.40
2011,09,23,03,52,10.30
2011,09,23,03,53,11.90
2011,09,23,03,54,11.70
2011,09,23,03,55,13.30
2011,09,23,03,56,10.70
2011,09,23,03,57,12.80
2011,09,23,03,58,10.60
2011,09,23,03,59,12.40
2011,09,23,04,00,12.50
2011,09,23,04,01,13.30
2011,09,23,04,02,10.70
2011,09,23,04,03,12.50
2011,09,23,04,04,13.70
2011,09,23,04,05,9.40
2011,09,23,04,06,11.00
2011,09,23,04,07,12.00
2011,09,23,04,08,11.00
2011,09,23,04,09,14.80
2011,09,23,04,10,15.10
2011,09,23,04,11,12.60
2011,09,23,04,12,8.00
2011,09,23,04,13,11.30
2011,09,23,04,14,10.70
2011,09,23,04,15,10.90
2011,09,23,04,16,13.60
2011,09,23,04,17,11.30
2011,09,23,04,18,12.10
2011,09,23,04,19,12.00
2011,09,23,04,20,13.20
2011,09,23,04,21,14.30
2011,09,23,04,22,12.90
2011,09,23,04,23,14.50
2011,09,23,04,24,8.90
2011,09,23,04,25,15.40
2011,09,23,04,26,15.30
2011,09,23,04,27,13.90
2011,09,23,04,28,10.70
2011,09,23,04,29,12.90
2011,09,23,04,30,12.40
2011,09,23,04,31,10.10
2011,09,23,04,32,11.10
2011,09,23,04,33,15.90
2011,09,23,04,34,9.40
2011,09,23,04,35,13.20
2011,09,23,04,36,17.80
2011,09,23,04,37,11.30
2011,09,23,04,38,11.50
2011,09,23,04,39,13.10
2011,09,23,04,40,18.20
2011,09,23,04,41,19.20
2011,09,23,04,42,14.30
2011,09,23,04,43,13.00
2011,09,23,04,44,15.20
2011,09,23,04,45,14.00
2011,09,23,04,46,14.30
2011,09,23,04,47,14.90
2011,09,23,04,48,14.70
2011,09,23,04,49,13.40
2011,09,23,04,50,15.20
2011,09,23,04,51,11.60
2011,09,23,04,52,11.80
2011,09,23,04,53,12.50
2011,09,23,04,54,12.80
2011,09,23,04,55,12.40
2011,09,23,04,56,12.00
2011,09,23,04,57,11.70
2011,09,23,04,58,12.80
2011,09,23,04,59,16.40
2011,09,23,05,00,15.70
2011,09,23,05,01,14.80
2011,09,23,05,02,13.90
2011,09,23,05,03,12.60
2011,09,23,05,04,11.00
2011,09,23,05,05,17.20
2011,09,23,05,06,11.40
2011,09,23,05,07,20.60
2011,09,23,05,08,15.90
2011,09,23,05,09,14.10
2011,09,23,05,10,16.20
2011,09,23,05,11,17.40
2011,09,23,05,12,15.00
2011,09,23,05,13,17.80
2011,09,23,05,14,15.60
2011,09,23,05,15,14.20
2011,09,23,05,16,12.90
2011,09,23,05,17,15.20
2011,09,23,05,18,16.50
2011,09,23,05,19,15.20
2011,09,23,05,20,18.50
2011,09,23,05,21,12.10
2011,09,23,05,22,12.20
2011,09,23,05,23,12.30
2011,09,23,05,24,10.70
2011,09,23,05,25,13.30
2011,09,23,05,26,13.00
2011,09,23,05,27,12.90
2011,09,23,05,28,13.60
2011,09,23,05,29,14.10
2011,09,23,05,30,13.80
2011,09,23,05,31,13.30
2011,09,23,05,32,12.30
2011,09,23,05,33,12.20
2011,09,23,05,34,11.60
2011,09,23,05,35,13.30
2011,09,23,05,36,13.40
2011,09,23,05,37,15.40
2011,09,23,05,38,14.60
2011,09,23,05,39,13.60
2011,09,23,05,40,16.20
2011,09,23,05,41,14.90
2011,09,23,05,42,15.40
2011,09,23,05,43,12.80
2011,09,23,05,44,14.20
2011,09,23,05,45,17.90
2011,09,23,05,46,12.00
2011,09,23,05,47,12.00
2011,09,23,05,48,11.20
2011,09,23,05,49,13.60
2011,09,23,05,50,15.30
2011,09,23,05,51,16.70
2011,09,23,05,52,14.00
2011,09,23,05,53,15.70
2011,09,23,05,54,15.90
2011,09,23,05,55,15.50
2011,09,23,05,56,14.80
2011,09,23,05,57,11.90
2011,09,23,05,58,12.80
2011,09,23,05,59,11.70
2011,09,23,06,00,9.20
2011,09,23,06,01,14.30
2011,09,23,06,02,13.20
2011,09,23,06,03,12.10
2011,09,23,06,04,11.30
2011,09,23,06,05,13.60
2011,09,23,06,06,10.90
2011,09,23,06,07,16.00
2011,09,23,06,08,12.80
2011,09,23,06,09,14.60
2011,09,23,06,10,12.20
2011,09,23,06,11,16.80
2011,09,23,06,12,15.30
2011,09,23,06,13,15.00
2011,09,23,06,14,10.70
2011,09,23,06,15,9.60
2011,09,23,06,16,13.80
2011,09,23,06,17,12.30
2011,09,23,06,18,9.10
2011,09,23,06,19,13.00
2011,09,23,06,20,15.60
2011,09,23,06,21,11.60
2011,09,23,06,22,8.90
2011,09,23,06,23,12.50
2011,09,23,06,24,12.60
2011,09,23,06,25,13.50
2011,09,23,06,26,13.80
2011,09,23,06,27,11.80
2011,09,23,06,28,12.30
2011,09,23,06,29,15.90
2011,09,23,06,30,14.40
2011,09,23,06,31,14.60
2011,09,23,06,32,14.60
2011,09,23,06,33,14.60
2011,09,23,06,34,12.80
2011,09,23,06,35,13.90
2011,09,23,06,36,13.50
2011,09,23,06,37,13.90
2011,09,23,06,38,14.90
2011,09,23,06,39,13.60
2011,09,23,06,40,12.00
2011,09,23,06,41,12.20
2011,09,23,06,42,12.60
2011,09,23,06,43,15.10
2011,09,23,06,44,17.50
2011,09,23,06,45,19.50
2011,09,23,06,46,14.90
2011,09,23,06,47,12.60
2011,09,23,06,48,15.90
2011,09,23,06,49,14.90
2011,09,23,06,50,17.90
2011,09,23,06,51,15.10
2011,09,23,06,52,20.10
2011,09,23,06,53,16.50
2011,09,23,06,54,15.10
2011,09,23,06,55,20.50
2011,09,23,06,56,16.60
2011,09,23,06,57,14.60
2011,09,23,06,58,14.60
2011,09,23,06,59,17.50
2011,09,23,07,00,15.40
2011,09,23,07,01,13.80
2011,09,23,07,02,14.10
2011,09,23,07,03,13.50
2011,09,23,07,04,12.60
2011,09,23,07,05,12.40
2011,09,23,07,06,16.90
2011,09,23,07,07,16.60
2011,09,23,07,08,19.40
2011,09,23,07,09,12.30
2011,09,23,07,10,12.00
2011,09,23,07,11,13.30
2011,09,23,07,12,16.20
2011,09,23,07,13,13.30
2011,09,23,07,14,11.10
2011,09,23,07,15,11.30
2011,09,23,07,16,13.10
2011,09,23,07,17,16.90
2011,09,23,07,18,13.00
2011,09,23,07,19,14.90
2011,09,23,07,20,15.30
2011,09,23,07,21,11.00
2011,09,23,07,22,14.90
2011,09,23,07,23,15.10
2011,09,23,07,24,11.10
2011,09,23,07,25,13.50
2011,09,23,07,26,9.20
2011,09,23,07,27,10.80
2011,09,23,07,28,15.60
2011,09,23,07,29,11.80
2011,09,23,07,30,12.00
2011,09,23,07,31,10.70
2011,09,23,07,32,14.00
2011,09,23,07,33,12.60
2011,09,23,07,34,10.40
2011,09,23,07,35,15.60
2011,09,23,07,36,14.30
2011,09,23,07,37,11.60
2011,09,23,07,38,12.60
2011,09,23,07,39,15.50
2011,09,23,07,40,18.50
2011,09,23,07,41,16.10
2011,09,23,07,42,11.40
2011,09,23,07,43,13.90
2011,09,23,07,44,17.20
2011,09,23,07,45,15.60
2011,09,23,07,46,16.10
2011,09,23,07,47,14.10
2011,09,23,07,48,15.40
2011,09,23,07,49,13.00
2011,09,23,07,50,13.50
2011,09,23,07,51,19.30
2011,09,23,07,52,13.60
2011,09,23,07,53,16.90
2011,09,23,07,54,17.10
2011,09,23,07,55,11.30
2011,09,23,07,56,16.00
2011,09,23,07,57,16.30
2011,09,23,07,58,19.70
2011,09,23,07,59,14.60
2011,09,23,08,00,14.90
2011,09,23,08,01,14.10
2011,09,23,08,02,15.40
2011,09,23,08,03,12.90
2011,09,23,08,04,16.90
2011,09,23,08,05,13.50
2011,09,23,08,06,13.90
2011,09,23,08,07,11.60
2011,09,23,08,08,15.70
2011,09,23,08,09,14.60
2011,09,23,08,10,11.30
2011,09,23,08,11,14.50
2011,09,23,08,12,14.40
2011,09,23,08,13,15.80
2011,09,23,08,14,11.30
2011,09,23,08,15,16.20
2011,09,23,08,16,14.30
2011,09,23,08,17,14.30
2011,09,23,08,18,14.50
2011,09,23,08,19,10.10
2011,09,23,08,20,14.30
2011,09,23,08,21,14.80
2011,09,23,08,22,11.30
2011,09,23,08,23,12.10
2011,09,23,08,24,14.90
2011,09,23,08,25,9.70
2011,09,23,08,26,18.20
2011,09,23,08,27,18.00
2011,09,23,08,28,16.20
2011,09,23,08,29,11.50
2011,09,23,08,30,11.80
2011,09,23,08,31,13.90
2011,09,23,08,32,14.00
2011,09,23,08,33,9.90
2011,09,23,08,34,11.20
2011,09,23,08,35,12.10
2011,09,23,08,36,13.60
2011,09,23,08,37,14.90
2011,09,23,08,38,18.90
2011,09,23,08,39,16.00
2011,09,23,08,40,17.80
2011,09,23,08,41,12.80
2011,09,23,08,42,16.20
2011,09,23,08,43,18.50
2011,09,23,08,44,15.80
2011,09,23,08,45,13.90
2011,09,23,08,46,21.60
2011,09,23,08,47,11.20
2011,09,23,08,48,17.90
2011,09,23,08,49,14.20
2011,09,23,08,50,12.00
2011,09,23,08,51,17.90
2011,09,23,08,52,14.50
2011,09,23,08,53,10.00
2011,09,23,08,54,16.00
2011,09,23,08,55,16.20
2011,09,23,08,56,13.50
2011,09,23,08,57,12.60
2011,09,23,08,58,16.70
2011,09,23,08,59,14.00
2011,09,23,09,00,11.20
2011,09,23,09,01,16.00
2011,09,23,09,02,15.70
2011,09,23,09,03,19.00
2011,09,23,09,04,18.60
2011,09,23,09,05,16.90
2011,09,23,09,06,17.60
2011,09,23,09,07,11.00
2011,09,23,09,08,14.10
2011,09,23,09,09,17.30
2011,09,23,09,10,15.00
2011,09,23,09,11,15.60
2011,09,23,09,12,9.60
2011,09,23,09,13,14.30
2011,09,23,09,14,10.50
2011,09,23,09,15,13.90
2011,09,23,09,16,14.30
2011,09,23,09,17,12.30
2011,09,23,09,18,13.20
2011,09,23,09,19,13.20
2011,09,23,09,20,10.20
2011,09,23,09,21,11.50
2011,09,23,09,22,18.20
2011,09,23,09,23,11.80
2011,09,23,09,24,12.60
2011,09,23,09,25,15.60
2011,09,23,09,26,15.10
2011,09,23,09,27,15.90
2011,09,23,09,28,16.40
2011,09,23,09,29,11.00
2011,09,23,09,30,11.70
2011,09,23,09,31,16.70
2011,09,23,09,32,14.30
2011,09,23,09,33,17.90
2011,09,23,09,34,17.20
2011,09,23,09,35,18.00
2011,09,23,09,36,16.90
2011,09,23,09,37,15.10
2011,09,23,09,38,18.90
2011,09,23,09,39,16.10
2011,09,23,09,40,12.40
2011,09,23,09,41,10.20
2011,09,23,09,42,19.00
2011,09,23,09,43,18.20
2011,09,23,09,44,11.20
2011,09,23,09,45,16.60
2011,09,23,09,46,21.50
2011,09,23,09,47,18.80
2011,09,23,09,48,15.40
2011,09,23,09,49,12.30
2011,09,23,09,50,12.60
2011,09,23,09,51,13.30
2011,09,23,09,52,15.30
2011,09,23,09,53,13.10
2011,09,23,09,54,16.80
2011,09,23,09,55,13.20
2011,09,23,09,56,16.80
2011,09,23,09,57,16.90
2011,09,23,09,58,11.70
2011,09,23,09,59,15.40
2011,09,23,10,00,13.80
2011,09,23,10,01,12.00
2011,09,23,10,02,12.30
2011,09,23,10,03,12.70
2011,09,23,10,04,9.90
2011,09,23,10,05,13.40
2011,09,23,10,06,12.50
2011,09,23,10,07,14.50
2011,09,23,10,08,14.80
2011,09,23,10,09,13.30
2011,09,23,10,10,18.80
2011,09,23,10,11,12.40
2011,09,23,10,12,12.20
2011,09,23,10,13,13.90
2011,09,23,10,14,18.30
2011,09,23,10,15,10.70
2011,09,23,10,16,17.70
2011,09,23,10,17,11.30
2011,09,23,10,18,15.30
2011,09,23,10,19,16.20
2011,09,23,10,20,13.30
2011,09,23,10,21,11.70
2011,09,23,10,22,11.00
2011,09,23,10,23,14.90
2011,09,23,10,24,17.00
2011,09,23,10,25,14.50
2011,09,23,10,26,15.60
2011,09,23,10,27,16.20
2011,09,23,10,28,16.90
2011,09,23,10,29,15.90
2011,09,23,10,30,11.00
2011,09,23,10,31,14.20
2011,09,23,10,32,10.80
2011,09,23,10,33,13.70
2011,09,23,10,34,13.00
2011,09,23,10,35,17.10
2011,09,23,10,36,11.30
2011,09,23,10,37,10.00
2011,09,23,10,38,11.20
2011,09,23,10,39,17.60
2011,09,23,10,40,13.80
2011,09,23,10,41,16.80
2011,09,23,10,42,13.90
2011,09,23,10,43,12.90
2011,09,23,10,44,14.90
2011,09,23,10,45,14.60
2011,09,23,10,46,13.00
2011,09,23,10,47,12.10
2011,09,23,10,48,15.80
2011,09,23,10,49,13.60
2011,09,23,10,50,16.60
2011,09,23,10,51,14.20
2011,09,23,10,52,18.90
2011,09,23,10,53,16.00
2011,09,23,10,54,14.30
2011,09,23,10,55,16.50
2011,09,23,10,56,14.00
2011,09,23,10,57,13.60
2011,09,23,10,58,16.40
2011,09,23,10,59,19.10
2011,09,23,11,00,18.40
2011,09,23,11,01,14.30
2011,09,23,11,02,14.00
2011,09,23,11,03,12.00
2011,09,23,11,04,16.40
2011,09,23,11,05,14.70
2011,09,23,11,06,11.30
2011,09,23,11,07,17.20
2011,09,23,11,08,14.60
2011,09,23,11,09,15.10
2011,09,23,11,10,14.80
2011,09,23,11,11,14.90
2011,09,23,11,12,17.60
2011,09,23,11,13,16.70
2011,09,23,11,14,14.00
2011,09,23,11,15,12.30
2011,09,23,11,16,23.70
2011,09,23,11,17,16.60
2011,09,23,11,18,9.60
2011,09,23,11,19,19.60
2011,09,23,11,20,16.20
2011,09,23,11,21,18.50
2011,09,23,11,22,19.70
2011,09,23,11,23,17.40
2011,09,23,11,24,18.30
2011,09,23,11,25,15.60
2011,09,23,11,26,15.30
2011,09,23,11,27,14.90
2011,09,23,11,28,15.90
2011,09,23,11,29,15.00
2011,09,23,11,30,16.30
2011,09,23,11,31,23.40
2011,09,23,11,32,13.80
2011,09,23,11,33,12.60
2011,09,23,11,34,10.70
2011,09,23,11,35,14.00
2011,09,23,11,36,15.90
2011,09,23,11,37,16.80
2011,09,23,11,38,18.90
2011,09,23,11,39,18.30
2011,09,23,11,40,16.20
2011,09,23,11,41,16.20
2011,09,23,11,42,11.50
2011,09,23,11,43,16.20
2011,09,23,11,44,14.30
2011,09,23,11,45,20.40
2011,09,23,11,46,17.80
2011,09,23,11,47,16.60
2011,09,23,11,48,16.40
2011,09,23,11,49,14.60
2011,09,23,11,50,11.70
2011,09,23,11,51,13.10
2011,09,23,11,52,14.90
2011,09,23,11,53,15.60
2011,09,23,11,54,16.20
2011,09,23,11,55,15.50
2011,09,23,11,56,12.70
2011,09,23,11,57,13.80
2011,09,23,11,58,16.80
2011,09,23,11,59,16.70
2011,09,23,12,00,15.90
2011,09,23,12,01,10.40
2011,09,23,12,02,12.60
2011,09,23,12,03,13.10
2011,09,23,12,04,12.40
2011,09,23,12,05,10.90
2011,09,23,12,06,10.70
2011,09,23,12,07,13.50
2011,09,23,12,08,11.80
2011,09,23,12,09,6.10
2011,09,23,12,10,5.00
2011,09,23,12,11,4.20
2011,09,23,12,12,4.10
2011,09,23,12,13,9.80
2011,09,23,12,14,8.30
2011,09,23,12,15,9.40
2011,09,23,12,16,12.50
2011,09,23,12,17,11.20
2011,09,23,12,18,10.50
2011,09,23,12,19,7.50
2011,09,23,12,20,8.40
2011,09,23,12,21,8.70
2011,09,23,12,22,9.70
2011,09,23,12,23,9.70
2011,09,23,12,24,8.40
2011,09,23,12,25,12.00
2011,09,23,12,26,11.40
2011,09,23,12,27,9.50
2011,09,23,12,28,6.90
2011,09,23,12,29,10.30
2011,09,23,12,30,6.70
2011,09,23,12,31,9.70
2011,09,23,12,32,8.10
2011,09,23,12,33,9.40
2011,09,23,12,34,10.00
2011,09,23,12,35,10.50
2011,09,23,12,36,8.80
2011,09,23,12,37,10.40
2011,09,23,12,38,8.90
2011,09,23,12,39,9.10
2011,09,23,12,40,7.50
2011,09,23,12,41,7.20
2011,09,23,12,42,10.80
2011,09,23,12,43,8.80
2011,09,23,12,44,7.60
2011,09,23,12,45,10.60
2011,09,23,12,46,10.10
2011,09,23,12,47,12.50
2011,09,23,12,48,12.30
2011,09,23,12,49,12.80
2011,09,23,12,50,12.40
2011,09,23,12,51,13.20
2011,09,23,12,52,10.90
2011,09,23,12,53,11.60
2011,09,23,12,54,9.10
2011,09,23,12,55,12.60
2011,09,23,12,56,8.00
2011,09,23,12,57,15.20
2011,09,23,12,58,10.20
2011,09,23,12,59,10.10
2011,09,23,13,00,8.20
2011,09,23,13,01,11.00
2011,09,23,13,02,10.30
2011,09,23,13,03,10.00
2011,09,23,13,04,10.60
2011,09,23,13,05,7.60
2011,09,23,13,06,8.50
2011,09,23,13,07,11.30
2011,09,23,13,08,8.40
2011,09,23,13,09,11.10
2011,09,23,13,10,12.50
2011,09,23,13,11,11.20
2011,09,23,13,12,8.40
2011,09,23,13,13,13.20
2011,09,23,13,14,10.20
2011,09,23,13,15,7.80
2011,09,23,13,16,7.80
2011,09,23,13,17,6.60
2011,09,23,13,18,10.50
2011,09,23,13,19,9.20
2011,09,23,13,20,12.90
2011,09,23,13,21,11.60
2011,09,23,13,22,9.10
2011,09,23,13,23,8.70
2011,09,23,13,24,9.40
2011,09,23,13,25,8.70
2011,09,23,13,26,8.90
2011,09,23,13,27,11.00
2011,09,23,13,28,9.00
2011,09,23,13,29,9.10
2011,09,23,13,30,6.40
2011,09,23,13,31,6.70
2011,09,23,13,32,5.30
2011,09,23,13,33,6.00
2011,09,23,13,34,7.80
2011,09,23,13,35,6.50
2011,09,23,13,36,5.20
2011,09,23,13,37,5.00
2011,09,23,13,38,3.40
2011,09,23,13,39,2.00
2011,09,23,13,40,4.00
2011,09,23,13,41,1.70
2011,09,23,13,42,2.50
2011,09,23,13,43,3.70
2011,09,23,13,44,3.30
2011,09,23,13,45,2.40
2011,09,23,13,46,3.70
2011,09,23,13,47,1.00
2011,09,23,13,48,1.40
2011,09,23,13,49,4.00
2011,09,23,13,50,4.50
2011,09,23,13,51,4.10
2011,09,23,13,52,4.90
2011,09,23,13,53,3.80
2011,09,23,13,54,5.70
2011,09,23,13,55,4.50
2011,09,23,13,56,4.80
2011,09,23,13,57,2.90
2011,09,23,13,58,3.60
2011,09,23,13,59,2.70
2011,09,23,14,00,1.90
2011,09,23,14,01,1.90
2011,09,23,14,02,1.30
2011,09,23,14,03,0.80
2011,09,23,14,04,0.20
2011,09,23,14,05,0.00
2011,09,23,14,06,0.10
2011,09,23,14,07,1.00
2011,09,23,14,08,0.00
2011,09,23,14,09,0.10
2011,09,23,14,10,0.30
2011,09,23,14,11,0.00
2011,09,23,14,12,0.00
2011,09,23,14,13,0.00
2011,09,23,14,14,0.00
2011,09,23,14,15,0.00
2011,09,23,14,16,0.10
2011,09,23,14,17,0.50
2011,09,23,14,18,0.70
2011,09,23,14,19,0.70
2011,09,23,14,20,0.80
2011,09,23,14,21,2.70
2011,09,23,14,22,3.20
2011,09,23,14,23,2.30
2011,09,23,14,24,4.10
2011,09,23,14,25,6.60
2011,09,23,14,26,6.30
2011,09,23,14,27,3.20
2011,09,23,14,28,3.50
2011,09,23,14,29,0.60
2011,09,23,14,30,2.40
2011,09,23,14,31,3.80
2011,09,23,14,32,2.20
2011,09,23,14,33,0.80
2011,09,23,14,34,1.90
2011,09,23,14,35,1.60
2011,09,23,14,36,2.40
2011,09,23,14,37,3.50
2011,09,23,14,38,4.20
2011,09,23,14,39,1.20
2011,09,23,14,40,4.60
2011,09,23,14,41,5.50
2011,09,23,14,42,3.70
2011,09,23,14,43,2.30
2011,09,23,14,44,3.40
2011,09,23,14,45,2.90
2011,09,23,14,46,3.90
2011,09,23,14,47,4.40
2011,09,23,14,48,4.10
2011,09,23,14,49,4.10
2011,09,23,14,50,2.90
2011,09,23,14,51,3.40
2011,09,23,14,52,3.10
2011,09,23,14,53,3.20
2011,09,23,14,54,5.00
2011,09,23,14,55,2.80
2011,09,23,14,56,3.30
2011,09,23,14,57,3.80
2011,09,23,14,58,3.10
2011,09,23,14,59,3.10
2011,09,23,15,00,1.50
2011,09,23,15,01,1.90
2011,09,23,15,02,4.60
2011,09,23,15,03,3.10
2011,09,23,15,04,4.50
2011,09,23,15,05,3.60
2011,09,23,15,06,2.70
2011,09,23,15,07,4.50
2011,09,23,15,08,3.80
2011,09,23,15,09,3.80
2011,09,23,15,10,4.40
2011,09,23,15,11,4.30
2011,09,23,15,12,1.80
2011,09,23,15,13,1.80
2011,09,23,15,14,2.50
2011,09,23,15,15,2.80
2011,09,23,15,16,2.80
2011,09,23,15,17,1.60
2011,09,23,15,18,3.90
2011,09,23,15,19,3.10
2011,09,23,15,20,1.60
2011,09,23,15,21,3.10
2011,09,23,15,22,1.40
2011,09,23,15,23,3.70
2011,09,23,15,24,2.10
2011,09,23,15,25,1.00
2011,09,23,15,26,2.50
2011,09,23,15,27,2.90
2011,09,23,15,28,3.10
2011,09,23,15,29,3.00
2011,09,23,15,30,3.40
2011,09,23,15,31,4.00
2011,09,23,15,32,3.40
2011,09,23,15,33,3.70
2011,09,23,15,34,0.70
2011,09,23,15,35,2.20
2011,09,23,15,36,4.40
2011,09,23,15,37,2.50
2011,09,23,15,38,5.40
2011,09,23,15,39,6.40
2011,09,23,15,40,2.90
2011,09,23,15,41,5.90
2011,09,23,15,42,3.00
2011,09,23,15,43,2.40
2011,09,23,15,44,3.10
2011,09,23,15,45,1.20
2011,09,23,15,46,3.00
2011,09,23,15,47,3.60
2011,09,23,15,48,5.60
2011,09,23,15,49,6.90
2011,09,23,15,50,5.10
2011,09,23,15,51,2.70
2011,09,23,15,52,3.40
2011,09,23,15,53,4.70
2011,09,23,15,54,7.10
2011,09,23,15,55,6.00
2011,09,23,15,56,4.10
2011,09,23,15,57,5.20
2011,09,23,15,58,5.10
2011,09,23,15,59,2.70
2011,09,23,16,00,3.00
2011,09,23,16,01,2.40
2011,09,23,16,02,2.40
2011,09,23,16,03,1.50
2011,09,23,16,04,1.90
2011,09,23,16,05,0.60
2011,09,23,16,06,3.10
2011,09,23,16,07,6.40
2011,09,23,16,08,2.80
2011,09,23,16,09,3.90
2011,09,23,16,10,4.00
2011,09,23,16,11,3.90
2011,09,23,16,12,4.10
2011,09,23,16,13,3.30
2011,09,23,16,14,4.80
2011,09,23,16,15,3.30
2011,09,23,16,16,2.10
2011,09,23,16,17,0.20
2011,09,23,16,18,1.40
2011,09,23,16,19,1.90
2011,09,23,16,20,3.10
2011,09,23,16,21,3.40
2011,09,23,16,22,4.10
2011,09,23,16,23,6.70
2011,09,23,16,24,5.60
2011,09,23,16,25,6.00
2011,09,23,16,26,4.70
2011,09,23,16,27,5.30
2011,09,23,16,28,6.50
2011,09,23,16,29,6.70
2011,09,23,16,30,4.90
2011,09,23,16,31,6.10
2011,09,23,16,32,8.10
2011,09,23,16,33,5.90
2011,09,23,16,34,6.90
2011,09,23,16,35,7.60
2011,09,23,16,36,7.80
2011,09,23,16,37,6.30
2011,09,23,16,38,2.90
2011,09,23,16,39,6.70
2011,09,23,16,40,4.40
2011,09,23,16,41,9.40
2011,09,23,16,42,9.10
2011,09,23,16,43,6.60
2011,09,23,16,44,5.00
2011,09,23,16,45,9.60
2011,09,23,16,46,13.60
2011,09,23,16,47,11.80
2011,09,23,16,48,13.00
2011,09,23,16,49,11.10
2011,09,23,16,50,14.00
2011,09,23,16,51,13.50
2011,09,23,16,52,13.60
2011,09,23,16,53,9.60
2011,09,23,16,54,13.00
2011,09,23,16,55,10.70
2011,09,23,16,56,11.70
2011,09,23,16,57,16.20
2011,09,23,16,58,12.40
2011,09,23,16,59,11.80
2011,09,23,17,00,9.90
2011,09,23,17,01,15.10
2011,09,23,17,02,14.80
2011,09,23,17,03,11.10
2011,09,23,17,04,7.70
2011,09,23,17,05,9.70
2011,09,23,17,06,8.00
2011,09,23,17,07,16.60
2011,09,23,17,08,15.40
2011,09,23,17,09,17.90
2011,09,23,17,10,17.90
2011,09,23,17,11,13.60
2011,09,23,17,12,13.90
2011,09,23,17,13,15.10
2011,09,23,17,14,13.90
2011,09,23,17,15,11.80
2011,09,23,17,16,13.70
2011,09,23,17,17,18.80
2011,09,23,17,18,15.40
2011,09,23,17,19,13.30
2011,09,23,17,20,13.50
2011,09,23,17,21,15.20
2011,09,23,17,22,11.00
2011,09,23,17,23,14.00
2011,09,23,17,24,15.00
2011,09,23,17,25,12.90
2011,09,23,17,26,13.40
2011,09,23,17,27,18.20
2011,09,23,17,28,21.50
2011,09,23,17,29,18.70
2011,09,23,17,30,16.60
2011,09,23,17,31,15.50