Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,27,00,00,7.00
2014,04,27,00,01,7.00
2014,04,27,00,02,7.00
2014,04,27,00,03,7.00
2014,04,27,00,04,7.00
2014,04,27,00,05,7.00
2014,04,27,00,06,6.90
2014,04,27,00,07,6.90
2014,04,27,00,08,6.90
2014,04,27,00,09,6.90
2014,04,27,00,10,6.90
2014,04,27,00,11,6.90
2014,04,27,00,12,6.90
2014,04,27,00,13,6.90
2014,04,27,00,14,6.90
2014,04,27,00,15,6.90
2014,04,27,00,16,6.90
2014,04,27,00,17,6.90
2014,04,27,00,18,6.90
2014,04,27,00,19,6.90
2014,04,27,00,20,6.90
2014,04,27,00,21,6.80
2014,04,27,00,22,6.80
2014,04,27,00,23,6.80
2014,04,27,00,24,6.80
2014,04,27,00,25,6.80
2014,04,27,00,26,6.80
2014,04,27,00,27,6.80
2014,04,27,00,28,6.80
2014,04,27,00,29,6.80
2014,04,27,00,30,6.80
2014,04,27,00,31,6.80
2014,04,27,00,32,6.70
2014,04,27,00,33,6.70
2014,04,27,00,34,6.70
2014,04,27,00,35,6.70
2014,04,27,00,36,6.70
2014,04,27,00,37,6.70
2014,04,27,00,38,6.70
2014,04,27,00,39,6.70
2014,04,27,00,40,6.70
2014,04,27,00,41,6.70
2014,04,27,00,42,6.60
2014,04,27,00,43,6.60
2014,04,27,00,44,6.60
2014,04,27,00,45,6.60
2014,04,27,00,46,6.60
2014,04,27,00,47,6.60
2014,04,27,00,48,6.60
2014,04,27,00,49,6.60
2014,04,27,00,50,6.60
2014,04,27,00,51,6.60
2014,04,27,00,52,6.60
2014,04,27,00,53,6.60
2014,04,27,00,54,6.50
2014,04,27,00,55,6.50
2014,04,27,00,56,6.50
2014,04,27,00,57,6.50
2014,04,27,00,58,6.40
2014,04,27,00,59,6.40
2014,04,27,01,00,6.40
2014,04,27,01,01,6.40
2014,04,27,01,02,6.40
2014,04,27,01,03,6.40
2014,04,27,01,04,6.40
2014,04,27,01,05,6.40
2014,04,27,01,06,6.40
2014,04,27,01,07,6.30
2014,04,27,01,08,6.30
2014,04,27,01,09,6.30
2014,04,27,01,10,6.30
2014,04,27,01,11,6.20
2014,04,27,01,12,6.20
2014,04,27,01,13,6.10
2014,04,27,01,14,6.10
2014,04,27,01,15,6.10
2014,04,27,01,16,6.10
2014,04,27,01,17,6.10
2014,04,27,01,18,6.00
2014,04,27,01,19,6.00
2014,04,27,01,20,6.00
2014,04,27,01,21,6.00
2014,04,27,01,22,6.00
2014,04,27,01,23,6.00
2014,04,27,01,24,6.00
2014,04,27,01,25,5.90
2014,04,27,01,26,5.90
2014,04,27,01,27,5.90
2014,04,27,01,28,5.90
2014,04,27,01,29,5.90
2014,04,27,01,30,5.90
2014,04,27,01,31,5.90
2014,04,27,01,32,5.90
2014,04,27,01,33,5.90
2014,04,27,01,34,5.90
2014,04,27,01,35,5.90
2014,04,27,01,36,5.90
2014,04,27,01,37,5.90
2014,04,27,01,38,5.90
2014,04,27,01,39,5.90
2014,04,27,01,40,5.90
2014,04,27,01,41,5.90
2014,04,27,01,42,5.80
2014,04,27,01,43,5.80
2014,04,27,01,44,5.80
2014,04,27,01,45,5.80
2014,04,27,01,46,5.80
2014,04,27,01,47,5.80
2014,04,27,01,48,5.80
2014,04,27,01,49,5.80
2014,04,27,01,50,5.80
2014,04,27,01,51,5.80
2014,04,27,01,52,5.80
2014,04,27,01,53,5.80
2014,04,27,01,54,5.80
2014,04,27,01,55,5.80
2014,04,27,01,56,5.70
2014,04,27,01,57,5.70
2014,04,27,01,58,5.70
2014,04,27,01,59,5.70
2014,04,27,02,00,5.70
2014,04,27,02,01,5.70
2014,04,27,02,02,5.70
2014,04,27,02,03,5.70
2014,04,27,02,04,5.70
2014,04,27,02,05,5.70
2014,04,27,02,06,5.70
2014,04,27,02,07,5.70
2014,04,27,02,08,5.60
2014,04,27,02,09,5.60
2014,04,27,02,10,5.60
2014,04,27,02,11,5.60
2014,04,27,02,12,5.60
2014,04,27,02,13,5.60
2014,04,27,02,14,5.60
2014,04,27,02,15,5.60
2014,04,27,02,16,5.60
2014,04,27,02,17,5.60
2014,04,27,02,18,5.60
2014,04,27,02,19,5.60
2014,04,27,02,20,5.60
2014,04,27,02,21,5.60
2014,04,27,02,22,5.60
2014,04,27,02,23,5.50
2014,04,27,02,24,5.50
2014,04,27,02,25,5.50
2014,04,27,02,26,5.50
2014,04,27,02,27,5.50
2014,04,27,02,28,5.40
2014,04,27,02,29,5.40
2014,04,27,02,30,5.40
2014,04,27,02,31,5.40
2014,04,27,02,32,5.40
2014,04,27,02,33,5.40
2014,04,27,02,34,5.40
2014,04,27,02,35,5.40
2014,04,27,02,36,5.30
2014,04,27,02,37,5.30
2014,04,27,02,38,5.30
2014,04,27,02,39,5.30
2014,04,27,02,40,5.30
2014,04,27,02,41,5.30
2014,04,27,02,42,5.30
2014,04,27,02,43,5.30
2014,04,27,02,44,5.30
2014,04,27,02,45,5.30
2014,04,27,02,46,5.30
2014,04,27,02,47,5.30
2014,04,27,02,48,5.30
2014,04,27,02,49,5.30
2014,04,27,02,50,5.30
2014,04,27,02,51,5.30
2014,04,27,02,52,5.30
2014,04,27,02,53,5.20
2014,04,27,02,54,5.20
2014,04,27,02,55,5.20
2014,04,27,02,56,5.20
2014,04,27,02,57,5.20
2014,04,27,02,58,5.20
2014,04,27,02,59,5.20
2014,04,27,03,00,5.20
2014,04,27,03,01,5.20
2014,04,27,03,02,5.20
2014,04,27,03,03,5.10
2014,04,27,03,06,5.10
2014,04,27,03,07,5.10
2014,04,27,03,08,5.10
2014,04,27,03,09,5.10
2014,04,27,03,10,5.10
2014,04,27,03,11,5.10
2014,04,27,03,12,5.10
2014,04,27,03,13,5.10
2014,04,27,03,14,5.10
2014,04,27,03,15,5.00
2014,04,27,03,16,5.00
2014,04,27,03,17,5.00
2014,04,27,03,18,4.90
2014,04,27,03,19,4.90
2014,04,27,03,20,4.90
2014,04,27,03,21,4.90
2014,04,27,03,22,4.90
2014,04,27,03,23,4.90
2014,04,27,03,24,4.90
2014,04,27,03,25,4.90
2014,04,27,03,26,4.80
2014,04,27,03,27,4.80
2014,04,27,03,28,4.80
2014,04,27,03,29,4.80
2014,04,27,03,30,4.80
2014,04,27,03,31,4.80
2014,04,27,03,32,4.70
2014,04,27,03,33,4.70
2014,04,27,03,34,4.70
2014,04,27,03,35,4.70
2014,04,27,03,36,4.70
2014,04,27,03,37,4.70
2014,04,27,03,38,4.70
2014,04,27,03,39,4.70
2014,04,27,03,40,4.70
2014,04,27,03,41,4.70
2014,04,27,03,42,4.60
2014,04,27,03,43,4.60
2014,04,27,03,44,4.60
2014,04,27,03,45,4.60
2014,04,27,03,46,4.60
2014,04,27,03,47,4.60
2014,04,27,03,48,4.60
2014,04,27,03,49,4.60
2014,04,27,03,50,4.60
2014,04,27,03,51,4.60
2014,04,27,03,52,4.60
2014,04,27,03,53,4.60
2014,04,27,03,54,4.60
2014,04,27,03,55,4.60
2014,04,27,03,56,4.50
2014,04,27,03,57,4.50
2014,04,27,03,58,4.50
2014,04,27,03,59,4.50
2014,04,27,04,00,4.50
2014,04,27,04,01,4.50
2014,04,27,04,02,4.50
2014,04,27,04,03,4.50
2014,04,27,04,04,4.50
2014,04,27,04,05,4.40
2014,04,27,04,06,4.50
2014,04,27,04,07,4.50
2014,04,27,04,08,4.50
2014,04,27,04,09,4.50
2014,04,27,04,10,4.50
2014,04,27,04,11,4.50
2014,04,27,04,12,4.50
2014,04,27,04,13,4.50
2014,04,27,04,14,4.60
2014,04,27,04,15,4.50
2014,04,27,04,16,4.50
2014,04,27,04,17,4.60
2014,04,27,04,18,4.60
2014,04,27,04,19,4.60
2014,04,27,04,20,4.60
2014,04,27,04,21,4.60
2014,04,27,04,22,4.60
2014,04,27,04,23,4.60
2014,04,27,04,24,4.60
2014,04,27,04,25,4.60
2014,04,27,04,26,4.60
2014,04,27,04,27,4.60
2014,04,27,04,28,4.60
2014,04,27,04,29,4.60
2014,04,27,04,30,4.60
2014,04,27,04,31,4.60
2014,04,27,04,32,4.50
2014,04,27,04,33,4.50
2014,04,27,04,34,4.50
2014,04,27,04,35,4.50
2014,04,27,04,36,4.50
2014,04,27,04,37,4.50
2014,04,27,04,38,4.50
2014,04,27,04,39,4.50
2014,04,27,04,40,4.50
2014,04,27,04,41,4.50
2014,04,27,04,42,4.50
2014,04,27,04,43,4.50
2014,04,27,04,44,4.40
2014,04,27,04,45,4.40
2014,04,27,04,46,4.40
2014,04,27,04,47,4.40
2014,04,27,04,48,4.40
2014,04,27,04,49,4.40
2014,04,27,04,50,4.40
2014,04,27,04,51,4.40
2014,04,27,04,52,4.40
2014,04,27,04,53,4.40
2014,04,27,04,54,4.40
2014,04,27,04,55,4.40
2014,04,27,04,56,4.40
2014,04,27,04,57,4.40
2014,04,27,04,58,4.30
2014,04,27,04,59,4.30
2014,04,27,05,00,4.30
2014,04,27,05,01,4.30
2014,04,27,05,02,4.30
2014,04,27,05,03,4.30
2014,04,27,05,04,4.30
2014,04,27,05,05,4.30
2014,04,27,05,06,4.20
2014,04,27,05,07,4.20
2014,04,27,05,08,4.20
2014,04,27,05,09,4.20
2014,04,27,05,10,4.20
2014,04,27,05,11,4.20
2014,04,27,05,12,4.20
2014,04,27,05,13,4.30
2014,04,27,05,14,4.30
2014,04,27,05,15,4.30
2014,04,27,05,16,4.30
2014,04,27,05,17,4.30
2014,04,27,05,18,4.30
2014,04,27,05,19,4.30
2014,04,27,05,20,4.30
2014,04,27,05,21,4.30
2014,04,27,05,22,4.30
2014,04,27,05,23,4.20
2014,04,27,05,24,4.20
2014,04,27,05,25,4.20
2014,04,27,05,26,4.20
2014,04,27,05,27,4.20
2014,04,27,05,28,4.20
2014,04,27,05,29,4.20
2014,04,27,05,30,4.20
2014,04,27,05,31,4.20
2014,04,27,05,32,4.20
2014,04,27,05,33,4.20
2014,04,27,05,34,4.20
2014,04,27,05,35,4.30
2014,04,27,05,36,4.30
2014,04,27,05,37,4.30
2014,04,27,05,38,4.30
2014,04,27,05,39,4.30
2014,04,27,05,40,4.30
2014,04,27,05,41,4.30
2014,04,27,05,42,4.30
2014,04,27,05,43,4.30
2014,04,27,05,44,4.20
2014,04,27,05,45,4.20
2014,04,27,05,46,4.20
2014,04,27,05,47,4.20
2014,04,27,05,48,4.20
2014,04,27,05,49,4.20
2014,04,27,05,50,4.20
2014,04,27,05,51,4.10
2014,04,27,05,52,4.10
2014,04,27,05,53,4.10
2014,04,27,05,54,4.10
2014,04,27,05,55,4.10
2014,04,27,05,56,4.10
2014,04,27,05,57,4.10
2014,04,27,05,58,4.10
2014,04,27,05,59,4.00
2014,04,27,06,00,4.00
2014,04,27,06,01,4.00
2014,04,27,06,02,4.00
2014,04,27,06,03,4.00
2014,04,27,06,04,4.00
2014,04,27,06,05,3.90
2014,04,27,06,06,3.90
2014,04,27,06,07,3.90
2014,04,27,06,08,3.90
2014,04,27,06,09,3.90
2014,04,27,06,10,3.90
2014,04,27,06,11,3.90
2014,04,27,06,12,3.90
2014,04,27,06,13,3.90
2014,04,27,06,14,3.80
2014,04,27,06,15,3.80
2014,04,27,06,16,3.80
2014,04,27,06,17,3.80
2014,04,27,06,18,3.80
2014,04,27,06,19,3.80
2014,04,27,06,20,3.80
2014,04,27,06,21,3.80
2014,04,27,06,22,3.80
2014,04,27,06,23,3.80
2014,04,27,06,24,3.80
2014,04,27,06,25,3.80
2014,04,27,06,26,3.80
2014,04,27,06,27,3.80
2014,04,27,06,28,3.80
2014,04,27,06,29,3.80
2014,04,27,06,30,3.80
2014,04,27,06,31,3.80
2014,04,27,06,32,3.80
2014,04,27,06,33,3.80
2014,04,27,06,34,3.80
2014,04,27,06,35,3.80
2014,04,27,06,36,3.90
2014,04,27,06,37,3.90
2014,04,27,06,38,3.90
2014,04,27,06,39,3.90
2014,04,27,06,40,3.90
2014,04,27,06,41,3.90
2014,04,27,06,42,3.90
2014,04,27,06,43,3.90
2014,04,27,06,44,4.00
2014,04,27,06,45,4.00
2014,04,27,06,46,4.00
2014,04,27,06,47,4.00
2014,04,27,06,48,4.00
2014,04,27,06,49,4.00
2014,04,27,06,50,4.00
2014,04,27,06,51,4.00
2014,04,27,06,52,4.10
2014,04,27,06,53,4.10
2014,04,27,06,54,4.10
2014,04,27,06,55,4.10
2014,04,27,06,56,4.10
2014,04,27,06,57,4.10
2014,04,27,06,58,4.10
2014,04,27,06,59,4.10
2014,04,27,07,00,4.10
2014,04,27,07,01,4.20
2014,04,27,07,02,4.20
2014,04,27,07,03,4.20
2014,04,27,07,04,4.20
2014,04,27,07,05,4.20
2014,04,27,07,06,4.20
2014,04,27,07,07,4.20
2014,04,27,07,08,4.20
2014,04,27,07,09,4.20
2014,04,27,07,10,4.20
2014,04,27,07,11,4.20
2014,04,27,07,12,4.30
2014,04,27,07,13,4.30
2014,04,27,07,14,4.30
2014,04,27,07,15,4.30
2014,04,27,07,16,4.30
2014,04,27,07,17,4.30
2014,04,27,07,18,4.30
2014,04,27,07,19,4.30
2014,04,27,07,20,4.30
2014,04,27,07,21,4.30
2014,04,27,07,22,4.40
2014,04,27,07,23,4.40
2014,04,27,07,24,4.40
2014,04,27,07,25,4.40
2014,04,27,07,26,4.40
2014,04,27,07,27,4.50
2014,04,27,07,28,4.50
2014,04,27,07,29,4.60
2014,04,27,07,30,4.60
2014,04,27,07,31,4.60
2014,04,27,07,32,4.60
2014,04,27,07,33,4.70
2014,04,27,07,34,4.70
2014,04,27,07,35,4.70
2014,04,27,07,36,4.70
2014,04,27,07,37,4.70
2014,04,27,07,38,4.70
2014,04,27,07,39,4.70
2014,04,27,07,40,4.70
2014,04,27,07,41,4.80
2014,04,27,07,42,4.80
2014,04,27,07,43,4.80
2014,04,27,07,44,4.90
2014,04,27,07,45,4.90
2014,04,27,07,46,4.90
2014,04,27,07,47,4.90
2014,04,27,07,48,5.00
2014,04,27,07,49,5.00
2014,04,27,07,50,5.10
2014,04,27,07,51,5.10
2014,04,27,07,52,5.10
2014,04,27,07,53,5.10
2014,04,27,07,54,5.20
2014,04,27,07,55,5.20
2014,04,27,07,56,5.20
2014,04,27,07,57,5.20
2014,04,27,07,58,5.30
2014,04,27,07,59,5.30
2014,04,27,08,00,5.30
2014,04,27,08,01,5.40
2014,04,27,08,02,5.40
2014,04,27,08,03,5.40
2014,04,27,08,04,5.50
2014,04,27,08,05,5.50
2014,04,27,08,06,5.60
2014,04,27,08,07,5.60
2014,04,27,08,08,5.60
2014,04,27,08,09,5.70
2014,04,27,08,10,5.70
2014,04,27,08,11,5.70
2014,04,27,08,12,5.70
2014,04,27,08,13,5.80
2014,04,27,08,14,5.80
2014,04,27,08,15,5.80
2014,04,27,08,16,5.80
2014,04,27,08,17,5.90
2014,04,27,08,18,5.90
2014,04,27,08,19,5.90
2014,04,27,08,20,5.90
2014,04,27,08,21,5.90
2014,04,27,08,22,5.90
2014,04,27,08,23,5.90
2014,04,27,08,24,6.00
2014,04,27,08,25,6.00
2014,04,27,08,26,6.00
2014,04,27,08,27,6.00
2014,04,27,08,28,6.00
2014,04,27,08,29,6.00
2014,04,27,08,30,6.00
2014,04,27,08,31,6.10
2014,04,27,08,32,6.10
2014,04,27,08,33,6.10
2014,04,27,08,34,6.10
2014,04,27,08,35,6.10
2014,04,27,08,36,6.20
2014,04,27,08,37,6.10
2014,04,27,08,38,6.10
2014,04,27,08,39,6.10
2014,04,27,08,40,6.10
2014,04,27,08,41,6.10
2014,04,27,08,42,6.10
2014,04,27,08,43,6.10
2014,04,27,08,44,6.10
2014,04,27,08,45,6.20
2014,04,27,08,46,6.20
2014,04,27,08,47,6.20
2014,04,27,08,48,6.20
2014,04,27,08,49,6.30
2014,04,27,08,50,6.30
2014,04,27,08,51,6.20
2014,04,27,08,52,6.30
2014,04,27,08,53,6.30
2014,04,27,08,54,6.30
2014,04,27,08,55,6.40
2014,04,27,08,56,6.40
2014,04,27,08,57,6.50
2014,04,27,08,58,6.60
2014,04,27,08,59,6.60
2014,04,27,09,00,6.70
2014,04,27,09,01,6.80
2014,04,27,09,02,6.80
2014,04,27,09,03,6.90
2014,04,27,09,04,7.00
2014,04,27,09,05,7.00
2014,04,27,09,06,7.10
2014,04,27,09,07,7.20
2014,04,27,09,08,7.20
2014,04,27,09,09,7.30
2014,04,27,09,10,7.30
2014,04,27,09,11,7.40
2014,04,27,09,12,7.40
2014,04,27,09,13,7.40
2014,04,27,09,14,7.50
2014,04,27,09,15,7.50
2014,04,27,09,16,7.60
2014,04,27,09,17,7.60
2014,04,27,09,18,7.70
2014,04,27,09,19,7.70
2014,04,27,09,20,7.80
2014,04,27,09,21,7.80
2014,04,27,09,22,7.80
2014,04,27,09,23,7.90
2014,04,27,09,24,7.90
2014,04,27,09,25,7.90
2014,04,27,09,26,8.00
2014,04,27,09,27,8.00
2014,04,27,09,28,8.10
2014,04,27,09,29,8.10
2014,04,27,09,30,8.10
2014,04,27,09,31,8.20
2014,04,27,09,32,8.20
2014,04,27,09,33,8.30
2014,04,27,09,34,8.30
2014,04,27,09,35,8.30
2014,04,27,09,36,8.30
2014,04,27,09,37,8.30
2014,04,27,09,38,8.30
2014,04,27,09,39,8.40
2014,04,27,09,40,8.40
2014,04,27,09,41,8.40
2014,04,27,09,42,8.40
2014,04,27,09,43,8.40
2014,04,27,09,44,8.40
2014,04,27,09,45,8.40
2014,04,27,09,46,8.40
2014,04,27,09,47,8.50
2014,04,27,09,48,8.50
2014,04,27,09,49,8.50
2014,04,27,09,50,8.60
2014,04,27,09,51,8.60
2014,04,27,09,52,8.60
2014,04,27,09,53,8.70
2014,04,27,09,54,8.70
2014,04,27,09,55,8.80
2014,04,27,09,56,8.80
2014,04,27,09,57,8.80
2014,04,27,09,58,8.80
2014,04,27,09,59,8.80
2014,04,27,10,00,8.90
2014,04,27,10,01,8.90
2014,04,27,10,02,8.90
2014,04,27,10,03,9.00
2014,04,27,10,04,9.00
2014,04,27,10,05,9.00
2014,04,27,10,06,9.10
2014,04,27,10,07,9.10
2014,04,27,10,08,9.20
2014,04,27,10,09,9.20
2014,04,27,10,10,9.20
2014,04,27,10,11,9.30
2014,04,27,10,12,9.30
2014,04,27,10,13,9.30
2014,04,27,10,14,9.30
2014,04,27,10,15,9.40
2014,04,27,10,16,9.40
2014,04,27,10,17,9.40
2014,04,27,10,18,9.40
2014,04,27,10,19,9.40
2014,04,27,10,20,9.40
2014,04,27,10,21,9.40
2014,04,27,10,22,9.40
2014,04,27,10,23,9.40
2014,04,27,10,24,9.40
2014,04,27,10,25,9.50
2014,04,27,10,26,9.50
2014,04,27,10,27,9.60
2014,04,27,10,28,9.60
2014,04,27,10,29,9.60
2014,04,27,10,30,9.60
2014,04,27,10,31,9.70
2014,04,27,10,32,9.70
2014,04,27,10,33,9.70
2014,04,27,10,34,9.70
2014,04,27,10,35,9.70
2014,04,27,10,36,9.70
2014,04,27,10,37,9.70
2014,04,27,10,38,9.80
2014,04,27,10,39,9.80
2014,04,27,10,40,9.90
2014,04,27,10,41,9.90
2014,04,27,10,42,10.00
2014,04,27,10,43,10.10
2014,04,27,10,44,10.20
2014,04,27,10,45,10.20
2014,04,27,10,46,10.30
2014,04,27,10,47,10.20
2014,04,27,10,48,10.20
2014,04,27,10,49,10.20
2014,04,27,10,50,10.20
2014,04,27,10,51,10.20
2014,04,27,10,52,10.20
2014,04,27,10,53,10.20
2014,04,27,10,54,10.20
2014,04,27,10,55,10.30
2014,04,27,10,56,10.30
2014,04,27,10,57,10.30
2014,04,27,10,58,10.30
2014,04,27,10,59,10.30
2014,04,27,11,00,10.20
2014,04,27,11,01,10.30
2014,04,27,11,02,10.30
2014,04,27,11,03,10.20
2014,04,27,11,04,10.20
2014,04,27,11,05,10.20
2014,04,27,11,06,10.30
2014,04,27,11,07,10.30
2014,04,27,11,08,10.30
2014,04,27,11,09,10.30
2014,04,27,11,10,10.30
2014,04,27,11,11,10.30
2014,04,27,11,12,10.30
2014,04,27,11,13,10.40
2014,04,27,11,14,10.40
2014,04,27,11,15,10.50
2014,04,27,11,16,10.60
2014,04,27,11,17,10.60
2014,04,27,11,18,10.70
2014,04,27,11,19,10.70
2014,04,27,11,20,10.80
2014,04,27,11,21,10.80
2014,04,27,11,22,10.80
2014,04,27,11,23,10.80
2014,04,27,11,24,10.90
2014,04,27,11,25,10.90
2014,04,27,11,26,10.90
2014,04,27,11,27,10.90
2014,04,27,11,28,10.80
2014,04,27,11,29,10.80
2014,04,27,11,30,10.80
2014,04,27,11,31,10.80
2014,04,27,11,32,10.70
2014,04,27,11,33,10.80
2014,04,27,11,34,10.80
2014,04,27,11,35,10.80
2014,04,27,11,36,10.80
2014,04,27,11,37,10.90
2014,04,27,11,38,10.90
2014,04,27,11,39,11.00
2014,04,27,11,40,11.00
2014,04,27,11,41,11.10
2014,04,27,11,42,11.10
2014,04,27,11,43,11.10
2014,04,27,11,44,11.00
2014,04,27,11,45,11.00
2014,04,27,11,46,10.90
2014,04,27,11,47,10.90
2014,04,27,11,48,10.80
2014,04,27,11,49,10.80
2014,04,27,11,50,10.80
2014,04,27,11,51,10.80
2014,04,27,11,52,10.80
2014,04,27,11,53,10.80
2014,04,27,11,54,10.80
2014,04,27,11,55,10.80
2014,04,27,11,56,10.80
2014,04,27,11,57,10.80
2014,04,27,11,58,10.80
2014,04,27,11,59,10.70
2014,04,27,12,00,10.50
2014,04,27,12,01,10.40
2014,04,27,12,02,10.10
2014,04,27,12,03,9.90
2014,04,27,12,04,9.70
2014,04,27,12,05,9.50
2014,04,27,12,06,9.30
2014,04,27,12,07,9.10
2014,04,27,12,08,9.00
2014,04,27,12,09,8.90
2014,04,27,12,10,8.80
2014,04,27,12,11,8.70
2014,04,27,12,12,8.60
2014,04,27,12,13,8.50
2014,04,27,12,14,8.50
2014,04,27,12,15,8.40
2014,04,27,12,16,8.30
2014,04,27,12,17,8.30
2014,04,27,12,18,8.20
2014,04,27,12,19,8.20
2014,04,27,12,20,8.20
2014,04,27,12,21,8.20
2014,04,27,12,22,8.20
2014,04,27,12,23,8.20
2014,04,27,12,24,8.20
2014,04,27,12,25,8.20
2014,04,27,12,26,8.20
2014,04,27,12,27,8.30
2014,04,27,12,28,8.40
2014,04,27,12,29,8.60
2014,04,27,12,30,8.70
2014,04,27,12,31,8.90
2014,04,27,12,32,9.00
2014,04,27,12,33,9.10
2014,04,27,12,34,9.20
2014,04,27,12,35,9.30
2014,04,27,12,36,9.40
2014,04,27,12,37,9.40
2014,04,27,12,38,9.50
2014,04,27,12,39,9.60
2014,04,27,12,40,9.70
2014,04,27,12,41,9.70
2014,04,27,12,42,9.80
2014,04,27,12,43,9.80
2014,04,27,12,44,9.90
2014,04,27,12,45,10.00
2014,04,27,12,46,10.00
2014,04,27,12,47,10.10
2014,04,27,12,48,10.10
2014,04,27,12,49,10.10
2014,04,27,12,50,10.10
2014,04,27,12,51,10.10
2014,04,27,12,52,10.10
2014,04,27,12,53,10.10
2014,04,27,12,54,10.10
2014,04,27,12,55,10.20
2014,04,27,12,56,10.20
2014,04,27,12,57,10.20
2014,04,27,12,58,10.20
2014,04,27,12,59,10.30
2014,04,27,13,00,10.30
2014,04,27,13,01,10.40
2014,04,27,13,02,10.40
2014,04,27,13,03,10.50
2014,04,27,13,04,10.50
2014,04,27,13,05,10.60
2014,04,27,13,06,10.60
2014,04,27,13,07,10.70
2014,04,27,13,08,10.70
2014,04,27,13,09,10.70
2014,04,27,13,10,10.70
2014,04,27,13,11,10.80
2014,04,27,13,12,10.80
2014,04,27,13,13,10.80
2014,04,27,13,14,10.80
2014,04,27,13,15,10.80
2014,04,27,13,16,10.80
2014,04,27,13,17,10.70
2014,04,27,13,18,10.70
2014,04,27,13,19,10.70
2014,04,27,13,20,10.70
2014,04,27,13,21,10.70
2014,04,27,13,22,10.70
2014,04,27,13,23,10.70
2014,04,27,13,24,10.70
2014,04,27,13,25,10.80
2014,04,27,13,26,10.80
2014,04,27,13,27,10.80
2014,04,27,13,28,10.80
2014,04,27,13,29,10.80
2014,04,27,13,30,10.80
2014,04,27,13,31,10.80
2014,04,27,13,32,10.80
2014,04,27,13,33,10.80
2014,04,27,13,34,10.80
2014,04,27,13,35,10.80
2014,04,27,13,36,10.80
2014,04,27,13,37,10.80
2014,04,27,13,38,10.90
2014,04,27,13,39,10.90
2014,04,27,13,40,11.00
2014,04,27,13,41,11.00
2014,04,27,13,42,11.00
2014,04,27,13,43,11.10
2014,04,27,13,44,11.10
2014,04,27,13,45,11.00
2014,04,27,13,46,11.00
2014,04,27,13,47,11.00
2014,04,27,13,48,11.00
2014,04,27,13,49,11.00
2014,04,27,13,50,11.00
2014,04,27,13,51,11.10
2014,04,27,13,52,11.10
2014,04,27,13,53,11.10
2014,04,27,13,54,11.20
2014,04,27,13,55,11.20
2014,04,27,13,56,11.20
2014,04,27,13,57,11.30
2014,04,27,13,58,11.30
2014,04,27,13,59,11.30
2014,04,27,14,00,11.30
2014,04,27,14,01,11.40
2014,04,27,14,02,11.50
2014,04,27,14,03,11.60
2014,04,27,14,04,11.70
2014,04,27,14,05,11.80
2014,04,27,14,06,11.90
2014,04,27,14,07,12.00
2014,04,27,14,08,12.00
2014,04,27,14,09,12.10
2014,04,27,14,10,12.10
2014,04,27,14,11,12.10
2014,04,27,14,12,12.10
2014,04,27,14,13,12.20
2014,04,27,14,14,12.20
2014,04,27,14,15,12.10
2014,04,27,14,16,12.10
2014,04,27,14,17,12.10
2014,04,27,14,18,12.00
2014,04,27,14,19,12.00
2014,04,27,14,20,11.90
2014,04,27,14,21,11.80
2014,04,27,14,22,11.80
2014,04,27,14,23,11.70
2014,04,27,14,24,11.70
2014,04,27,14,25,11.70
2014,04,27,14,26,11.70
2014,04,27,14,27,11.70
2014,04,27,14,28,11.70
2014,04,27,14,29,11.80
2014,04,27,14,30,11.80
2014,04,27,14,31,11.80
2014,04,27,14,32,11.80
2014,04,27,14,33,11.80
2014,04,27,14,34,11.80
2014,04,27,14,35,11.80
2014,04,27,14,36,11.80
2014,04,27,14,37,11.80
2014,04,27,14,38,11.90
2014,04,27,14,39,11.90
2014,04,27,14,40,11.90
2014,04,27,14,41,11.80
2014,04,27,14,42,11.90
2014,04,27,14,43,11.80
2014,04,27,14,44,11.80
2014,04,27,14,45,11.80
2014,04,27,14,46,11.80
2014,04,27,14,47,11.80
2014,04,27,14,48,11.80
2014,04,27,14,49,11.80
2014,04,27,14,50,11.80
2014,04,27,14,51,11.80
2014,04,27,14,52,11.70
2014,04,27,14,53,11.70
2014,04,27,14,54,11.70
2014,04,27,14,55,11.70
2014,04,27,14,56,11.70
2014,04,27,14,57,11.70
2014,04,27,14,58,11.70
2014,04,27,14,59,11.70
2014,04,27,15,00,11.80
2014,04,27,15,01,11.90
2014,04,27,15,02,11.90
2014,04,27,15,03,12.00
2014,04,27,15,04,12.10
2014,04,27,15,05,12.10
2014,04,27,15,06,12.20
2014,04,27,15,07,12.30
2014,04,27,15,08,12.30
2014,04,27,15,09,12.40
2014,04,27,15,10,12.40
2014,04,27,15,11,12.40
2014,04,27,15,12,12.40
2014,04,27,15,13,12.50
2014,04,27,15,14,12.50
2014,04,27,15,15,12.50
2014,04,27,15,16,12.60
2014,04,27,15,17,12.60
2014,04,27,15,18,12.70
2014,04,27,15,19,12.80
2014,04,27,15,20,12.90
2014,04,27,15,21,13.00
2014,04,27,15,22,13.00
2014,04,27,15,23,13.10
2014,04,27,15,24,13.10
2014,04,27,15,25,13.20
2014,04,27,15,26,13.30
2014,04,27,15,27,13.40
2014,04,27,15,28,13.40
2014,04,27,15,29,13.50
2014,04,27,15,30,13.50
2014,04,27,15,31,13.50
2014,04,27,15,32,13.50
2014,04,27,15,33,13.40
2014,04,27,15,34,13.40
2014,04,27,15,35,13.30
2014,04,27,15,36,13.20
2014,04,27,15,37,13.20
2014,04,27,15,38,13.10
2014,04,27,15,39,13.10
2014,04,27,15,40,13.00
2014,04,27,15,41,13.00
2014,04,27,15,42,12.90
2014,04,27,15,43,12.90
2014,04,27,15,44,12.80
2014,04,27,15,45,12.70
2014,04,27,15,46,12.50
2014,04,27,15,47,12.40
2014,04,27,15,48,12.30
2014,04,27,15,49,12.30
2014,04,27,15,50,12.20
2014,04,27,15,51,12.10
2014,04,27,15,52,12.10
2014,04,27,15,53,12.10
2014,04,27,15,54,12.10
2014,04,27,15,55,12.20
2014,04,27,15,56,12.20
2014,04,27,15,57,12.20
2014,04,27,15,58,12.20
2014,04,27,15,59,12.20
2014,04,27,16,00,12.20
2014,04,27,16,01,12.10
2014,04,27,16,02,12.10
2014,04,27,16,03,12.00
2014,04,27,16,04,12.00
2014,04,27,16,05,12.00
2014,04,27,16,06,11.90
2014,04,27,16,07,11.90
2014,04,27,16,08,11.90
2014,04,27,16,09,11.90
2014,04,27,16,10,11.80
2014,04,27,16,11,11.80
2014,04,27,16,12,11.70
2014,04,27,16,13,11.60
2014,04,27,16,14,11.60
2014,04,27,16,15,11.60
2014,04,27,16,16,11.50
2014,04,27,16,17,11.50
2014,04,27,16,18,11.50
2014,04,27,16,19,11.60
2014,04,27,16,20,11.60
2014,04,27,16,21,11.50
2014,04,27,16,22,11.50
2014,04,27,16,23,11.50
2014,04,27,16,24,11.50
2014,04,27,16,25,11.50
2014,04,27,16,26,11.50
2014,04,27,16,27,11.40
2014,04,27,16,28,11.40
2014,04,27,16,29,11.40
2014,04,27,16,30,11.30
2014,04,27,16,31,11.30
2014,04,27,16,32,11.20
2014,04,27,16,33,11.20
2014,04,27,16,34,11.20
2014,04,27,16,35,11.20
2014,04,27,16,36,11.20
2014,04,27,16,37,11.20
2014,04,27,16,38,11.20
2014,04,27,16,39,11.30
2014,04,27,16,40,11.40
2014,04,27,16,41,11.50
2014,04,27,16,42,11.60
2014,04,27,16,43,11.70
2014,04,27,16,44,11.90
2014,04,27,16,45,12.00
2014,04,27,16,46,12.20
2014,04,27,16,47,12.40
2014,04,27,16,48,12.50
2014,04,27,16,49,12.60
2014,04,27,16,50,12.60
2014,04,27,16,51,12.70
2014,04,27,16,52,12.80
2014,04,27,16,53,12.90
2014,04,27,16,54,13.00
2014,04,27,16,55,13.10
2014,04,27,16,56,13.10
2014,04,27,16,57,13.10
2014,04,27,16,58,13.10
2014,04,27,16,59,13.20
2014,04,27,17,00,13.20
2014,04,27,17,01,13.20
2014,04,27,17,02,13.20
2014,04,27,17,03,13.20
2014,04,27,17,04,13.20
2014,04,27,17,05,13.20
2014,04,27,17,06,13.20
2014,04,27,17,07,13.20
2014,04,27,17,08,13.20
2014,04,27,17,09,13.20
2014,04,27,17,10,13.30
2014,04,27,17,11,13.30
2014,04,27,17,12,13.30
2014,04,27,17,13,13.20
2014,04,27,17,14,13.20
2014,04,27,17,15,13.10
2014,04,27,17,16,13.10
2014,04,27,17,17,13.00
2014,04,27,17,18,12.90
2014,04,27,17,19,12.90
2014,04,27,17,20,12.80
2014,04,27,17,21,12.60
2014,04,27,17,22,12.50
2014,04,27,17,23,12.40
2014,04,27,17,24,12.40
2014,04,27,17,25,12.40
2014,04,27,17,26,12.50
2014,04,27,17,27,12.50
2014,04,27,17,28,12.40
2014,04,27,17,29,12.40
2014,04,27,17,30,12.40
2014,04,27,17,31,12.40
2014,04,27,17,32,12.30
2014,04,27,17,33,12.20
2014,04,27,17,34,12.10
2014,04,27,17,35,12.00
2014,04,27,17,36,12.00
2014,04,27,17,37,12.00
2014,04,27,17,38,12.00
2014,04,27,17,39,11.90
2014,04,27,17,40,11.90
2014,04,27,17,41,11.90
2014,04,27,17,42,12.00
2014,04,27,17,43,12.10
2014,04,27,17,44,12.10
2014,04,27,17,45,12.20
2014,04,27,17,46,12.20
2014,04,27,17,47,12.20
2014,04,27,17,48,12.30
2014,04,27,17,49,12.30
2014,04,27,17,50,12.40
2014,04,27,17,51,12.40