Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,12,02,00,00,18.80
2012,12,02,00,01,14.80
2012,12,02,00,02,18.40
2012,12,02,00,03,18.20
2012,12,02,00,04,17.60
2012,12,02,00,05,14.40
2012,12,02,00,06,21.50
2012,12,02,00,07,18.30
2012,12,02,00,08,21.20
2012,12,02,00,09,24.20
2012,12,02,00,10,22.00
2012,12,02,00,11,27.80
2012,12,02,00,12,20.40
2012,12,02,00,13,17.90
2012,12,02,00,14,24.10
2012,12,02,00,15,24.10
2012,12,02,00,16,22.60
2012,12,02,00,17,16.40
2012,12,02,00,18,20.70
2012,12,02,00,19,16.80
2012,12,02,00,20,26.50
2012,12,02,00,21,19.10
2012,12,02,00,22,26.30
2012,12,02,00,23,23.90
2012,12,02,00,24,17.80
2012,12,02,00,25,20.30
2012,12,02,00,26,14.30
2012,12,02,00,27,20.80
2012,12,02,00,28,20.00
2012,12,02,00,29,23.10
2012,12,02,00,30,24.20
2012,12,02,00,31,15.60
2012,12,02,00,32,9.40
2012,12,02,00,33,10.60
2012,12,02,00,34,19.30
2012,12,02,00,35,16.30
2012,12,02,00,36,15.60
2012,12,02,00,37,7.80
2012,12,02,00,38,10.50
2012,12,02,00,39,21.10
2012,12,02,00,40,10.50
2012,12,02,00,41,13.00
2012,12,02,00,42,17.80
2012,12,02,00,43,17.50
2012,12,02,00,44,12.70
2012,12,02,00,45,14.00
2012,12,02,00,46,17.50
2012,12,02,00,47,21.60
2012,12,02,00,48,20.20
2012,12,02,00,49,21.90
2012,12,02,00,50,18.50
2012,12,02,00,51,18.80
2012,12,02,00,52,16.50
2012,12,02,00,53,12.90
2012,12,02,00,54,11.40
2012,12,02,00,55,21.00
2012,12,02,00,56,15.30
2012,12,02,00,57,12.20
2012,12,02,00,58,9.60
2012,12,02,00,59,12.80
2012,12,02,01,00,11.70
2012,12,02,01,01,13.00
2012,12,02,01,02,9.00
2012,12,02,01,03,17.60
2012,12,02,01,04,15.40
2012,12,02,01,05,9.60
2012,12,02,01,06,7.80
2012,12,02,01,07,6.90
2012,12,02,01,08,10.30
2012,12,02,01,09,9.30
2012,12,02,01,10,13.50
2012,12,02,01,11,9.40
2012,12,02,01,12,9.90
2012,12,02,01,13,16.10
2012,12,02,01,14,14.70
2012,12,02,01,15,13.40
2012,12,02,01,16,12.30
2012,12,02,01,17,18.80
2012,12,02,01,18,13.50
2012,12,02,01,19,6.40
2012,12,02,01,20,11.80
2012,12,02,01,21,16.40
2012,12,02,01,22,10.90
2012,12,02,01,23,5.90
2012,12,02,01,24,13.90
2012,12,02,01,25,12.60
2012,12,02,01,26,14.10
2012,12,02,01,27,10.80
2012,12,02,01,28,8.10
2012,12,02,01,29,13.30
2012,12,02,01,30,15.80
2012,12,02,01,31,17.50
2012,12,02,01,32,13.40
2012,12,02,01,33,6.80
2012,12,02,01,34,12.40
2012,12,02,01,35,23.20
2012,12,02,01,36,14.70
2012,12,02,01,37,17.80
2012,12,02,01,38,17.60
2012,12,02,01,39,17.80
2012,12,02,01,40,15.90
2012,12,02,01,41,15.40
2012,12,02,01,42,16.00
2012,12,02,01,43,11.10
2012,12,02,01,44,10.90
2012,12,02,01,45,13.80
2012,12,02,01,46,8.60
2012,12,02,01,47,12.00
2012,12,02,01,48,13.30
2012,12,02,01,49,11.80
2012,12,02,01,50,8.10
2012,12,02,01,51,10.90
2012,12,02,01,52,16.90
2012,12,02,01,53,6.40
2012,12,02,01,54,10.80
2012,12,02,01,55,17.60
2012,12,02,01,56,17.10
2012,12,02,01,57,13.40
2012,12,02,01,58,13.50
2012,12,02,01,59,15.20
2012,12,02,02,00,17.30
2012,12,02,02,01,13.40
2012,12,02,02,02,15.70
2012,12,02,02,03,13.40
2012,12,02,02,04,14.10
2012,12,02,02,05,12.50
2012,12,02,02,06,7.80
2012,12,02,02,07,12.20
2012,12,02,02,08,12.90
2012,12,02,02,09,15.10
2012,12,02,02,10,17.60
2012,12,02,02,11,12.80
2012,12,02,02,12,18.50
2012,12,02,02,13,15.60
2012,12,02,02,14,17.50
2012,12,02,02,15,11.20
2012,12,02,02,16,13.20
2012,12,02,02,17,8.30
2012,12,02,02,18,9.20
2012,12,02,02,19,11.20
2012,12,02,02,20,10.50
2012,12,02,02,21,11.90
2012,12,02,02,22,16.00
2012,12,02,02,23,11.30
2012,12,02,02,24,12.20
2012,12,02,02,25,15.50
2012,12,02,02,26,14.00
2012,12,02,02,27,9.30
2012,12,02,02,28,8.50
2012,12,02,02,29,10.40
2012,12,02,02,30,17.80
2012,12,02,02,31,9.10
2012,12,02,02,32,8.90
2012,12,02,02,33,8.60
2012,12,02,02,34,15.40
2012,12,02,02,35,12.20
2012,12,02,02,36,15.50
2012,12,02,02,37,11.80
2012,12,02,02,38,9.70
2012,12,02,02,39,10.50
2012,12,02,02,40,8.70
2012,12,02,02,41,9.20
2012,12,02,02,42,8.70
2012,12,02,02,43,10.10
2012,12,02,02,44,10.10
2012,12,02,02,45,7.30
2012,12,02,02,46,7.70
2012,12,02,02,47,5.40
2012,12,02,02,48,5.70
2012,12,02,02,49,13.00
2012,12,02,02,50,8.40
2012,12,02,02,51,7.80
2012,12,02,02,52,11.60
2012,12,02,02,53,12.00
2012,12,02,02,54,11.80
2012,12,02,02,55,9.90
2012,12,02,02,56,11.90
2012,12,02,02,57,4.50
2012,12,02,02,58,7.90
2012,12,02,02,59,8.90
2012,12,02,03,00,5.90
2012,12,02,03,01,5.00
2012,12,02,03,02,4.30
2012,12,02,03,03,3.30
2012,12,02,03,04,6.50
2012,12,02,03,05,7.00
2012,12,02,03,06,3.70
2012,12,02,03,07,1.00
2012,12,02,03,08,0.50
2012,12,02,03,09,0.50
2012,12,02,03,10,3.30
2012,12,02,03,11,2.50
2012,12,02,03,12,2.10
2012,12,02,03,13,2.40
2012,12,02,03,14,2.70
2012,12,02,03,15,2.50
2012,12,02,03,16,0.10
2012,12,02,03,17,0.50
2012,12,02,03,18,0.70
2012,12,02,03,19,0.60
2012,12,02,03,20,0.10
2012,12,02,03,21,0.10
2012,12,02,03,22,0.20
2012,12,02,03,23,0.40
2012,12,02,03,24,0.80
2012,12,02,03,25,1.40
2012,12,02,03,26,0.30
2012,12,02,03,27,1.50
2012,12,02,03,28,1.50
2012,12,02,03,29,1.30
2012,12,02,03,30,0.00
2012,12,02,03,31,0.10
2012,12,02,03,32,0.00
2012,12,02,03,33,0.10
2012,12,02,03,34,0.50
2012,12,02,03,35,1.00
2012,12,02,03,36,0.30
2012,12,02,03,37,0.90
2012,12,02,03,38,0.90
2012,12,02,03,39,1.00
2012,12,02,03,40,0.60
2012,12,02,03,41,0.20
2012,12,02,03,42,0.30
2012,12,02,03,43,0.00
2012,12,02,03,44,0.00
2012,12,02,03,45,0.10
2012,12,02,03,46,0.00
2012,12,02,03,47,0.00
2012,12,02,03,48,0.00
2012,12,02,03,49,0.00
2012,12,02,03,50,0.00
2012,12,02,03,51,0.00
2012,12,02,03,52,0.00
2012,12,02,03,53,0.10
2012,12,02,03,54,0.10
2012,12,02,03,55,0.40
2012,12,02,03,56,2.00
2012,12,02,03,57,0.90
2012,12,02,03,58,0.00
2012,12,02,03,59,0.00
2012,12,02,04,00,0.00
2012,12,02,04,01,0.00
2012,12,02,04,02,0.00
2012,12,02,04,03,0.00
2012,12,02,04,04,0.30
2012,12,02,04,05,0.00
2012,12,02,04,06,0.00
2012,12,02,04,07,0.50
2012,12,02,04,08,1.90
2012,12,02,04,09,1.50
2012,12,02,04,10,0.10
2012,12,02,04,11,0.10
2012,12,02,04,12,0.30
2012,12,02,04,13,0.30
2012,12,02,04,14,0.30
2012,12,02,04,15,0.00
2012,12,02,04,16,0.90
2012,12,02,04,17,0.70
2012,12,02,04,18,1.10
2012,12,02,04,19,3.10
2012,12,02,04,20,2.30
2012,12,02,04,21,3.70
2012,12,02,04,22,4.50
2012,12,02,04,23,4.30
2012,12,02,04,24,5.60
2012,12,02,04,25,4.30
2012,12,02,04,26,3.10
2012,12,02,04,27,4.50
2012,12,02,04,28,2.90
2012,12,02,04,29,4.90
2012,12,02,04,30,3.60
2012,12,02,04,31,5.20
2012,12,02,04,32,4.10
2012,12,02,04,33,2.10
2012,12,02,04,34,7.00
2012,12,02,04,35,4.60
2012,12,02,04,36,4.40
2012,12,02,04,37,5.10
2012,12,02,04,38,4.80
2012,12,02,04,39,3.90
2012,12,02,04,40,4.90
2012,12,02,04,41,3.90
2012,12,02,04,42,1.30
2012,12,02,04,43,1.60
2012,12,02,04,44,1.70
2012,12,02,04,45,3.40
2012,12,02,04,46,3.00
2012,12,02,04,47,4.40
2012,12,02,04,48,3.30
2012,12,02,04,49,3.40
2012,12,02,04,50,0.60
2012,12,02,04,51,0.00
2012,12,02,04,52,0.80
2012,12,02,04,53,2.20
2012,12,02,04,54,3.40
2012,12,02,04,55,0.10
2012,12,02,04,56,1.10
2012,12,02,04,57,0.00
2012,12,02,04,58,0.10
2012,12,02,04,59,0.20
2012,12,02,05,00,1.60
2012,12,02,05,01,1.90
2012,12,02,05,02,0.50
2012,12,02,05,03,0.00
2012,12,02,05,04,0.00
2012,12,02,05,05,1.30
2012,12,02,05,06,4.90
2012,12,02,05,07,3.10
2012,12,02,05,08,3.80
2012,12,02,05,09,2.30
2012,12,02,05,10,2.10
2012,12,02,05,11,3.70
2012,12,02,05,12,2.40
2012,12,02,05,13,3.50
2012,12,02,05,14,1.70
2012,12,02,05,15,3.30
2012,12,02,05,16,2.10
2012,12,02,05,17,6.80
2012,12,02,05,18,7.20
2012,12,02,05,19,6.00
2012,12,02,05,20,6.90
2012,12,02,05,21,9.20
2012,12,02,05,22,7.50
2012,12,02,05,23,8.40
2012,12,02,05,24,7.20
2012,12,02,05,25,7.50
2012,12,02,05,26,6.70
2012,12,02,05,27,5.40
2012,12,02,05,28,3.00
2012,12,02,05,29,2.40
2012,12,02,05,30,5.80
2012,12,02,05,31,12.70
2012,12,02,05,32,7.60
2012,12,02,05,33,7.00
2012,12,02,05,34,5.70
2012,12,02,05,35,7.60
2012,12,02,05,36,11.60
2012,12,02,05,37,9.60
2012,12,02,05,38,10.00
2012,12,02,05,39,12.80
2012,12,02,05,40,9.90
2012,12,02,05,41,8.50
2012,12,02,05,42,10.00
2012,12,02,05,43,13.20
2012,12,02,05,44,13.00
2012,12,02,05,45,11.50
2012,12,02,05,46,10.50
2012,12,02,05,47,11.80
2012,12,02,05,48,11.00
2012,12,02,05,49,14.10
2012,12,02,05,50,7.60
2012,12,02,05,51,8.90
2012,12,02,05,52,9.30
2012,12,02,05,53,7.90
2012,12,02,05,54,7.20
2012,12,02,05,55,6.00
2012,12,02,05,56,7.40
2012,12,02,05,57,9.40
2012,12,02,05,58,7.10
2012,12,02,05,59,12.20
2012,12,02,06,00,9.70
2012,12,02,06,01,8.30
2012,12,02,06,02,9.30
2012,12,02,06,03,14.80
2012,12,02,06,04,13.70
2012,12,02,06,05,10.20
2012,12,02,06,06,13.40
2012,12,02,06,07,9.70
2012,12,02,06,08,4.70
2012,12,02,06,09,8.10
2012,12,02,06,10,9.10
2012,12,02,06,11,10.50
2012,12,02,06,12,7.90
2012,12,02,06,13,3.90
2012,12,02,06,14,4.30
2012,12,02,06,15,3.10
2012,12,02,06,16,6.60
2012,12,02,06,17,4.70
2012,12,02,06,18,7.50
2012,12,02,06,19,7.60
2012,12,02,06,20,9.40
2012,12,02,06,21,8.00
2012,12,02,06,22,6.00
2012,12,02,06,23,7.60
2012,12,02,06,24,7.30
2012,12,02,06,25,6.80
2012,12,02,06,26,6.40
2012,12,02,06,27,3.10
2012,12,02,06,28,4.70
2012,12,02,06,29,6.30
2012,12,02,06,30,11.50
2012,12,02,06,31,10.10
2012,12,02,06,32,7.20
2012,12,02,06,33,6.00
2012,12,02,06,34,6.60
2012,12,02,06,35,10.30
2012,12,02,06,36,7.30
2012,12,02,06,37,7.10
2012,12,02,06,38,9.40
2012,12,02,06,39,7.40
2012,12,02,06,40,5.60
2012,12,02,06,41,7.30
2012,12,02,06,42,5.00
2012,12,02,06,43,9.70
2012,12,02,06,44,6.40
2012,12,02,06,45,9.30
2012,12,02,06,46,6.90
2012,12,02,06,47,4.80
2012,12,02,06,48,5.80
2012,12,02,06,49,4.20
2012,12,02,06,50,5.40
2012,12,02,06,51,4.50
2012,12,02,06,52,4.30
2012,12,02,06,53,2.50
2012,12,02,06,54,1.30
2012,12,02,06,55,4.20
2012,12,02,06,56,7.60
2012,12,02,06,57,9.50
2012,12,02,06,58,3.00
2012,12,02,06,59,0.50
2012,12,02,07,00,2.20
2012,12,02,07,01,4.10
2012,12,02,07,02,3.00
2012,12,02,07,03,2.70
2012,12,02,07,04,4.10
2012,12,02,07,05,2.50
2012,12,02,07,06,2.00
2012,12,02,07,07,2.30
2012,12,02,07,08,7.70
2012,12,02,07,09,6.70
2012,12,02,07,10,4.70
2012,12,02,07,11,5.00
2012,12,02,07,12,6.80
2012,12,02,07,13,8.10
2012,12,02,07,14,6.40
2012,12,02,07,15,7.70
2012,12,02,07,16,11.80
2012,12,02,07,17,12.60
2012,12,02,07,18,7.10
2012,12,02,07,19,5.70
2012,12,02,07,20,7.50
2012,12,02,07,21,10.00
2012,12,02,07,22,8.50
2012,12,02,07,23,8.30
2012,12,02,07,24,9.70
2012,12,02,07,25,8.30
2012,12,02,07,26,6.90
2012,12,02,07,27,9.50
2012,12,02,07,28,3.80
2012,12,02,07,29,7.70
2012,12,02,07,30,6.80
2012,12,02,07,31,4.10
2012,12,02,07,32,1.90
2012,12,02,07,33,1.20
2012,12,02,07,34,5.80
2012,12,02,07,35,5.60
2012,12,02,07,36,6.40
2012,12,02,07,37,4.20
2012,12,02,07,38,4.50
2012,12,02,07,39,3.50
2012,12,02,07,40,2.90
2012,12,02,07,41,0.50
2012,12,02,07,42,1.20
2012,12,02,07,43,1.00
2012,12,02,07,44,1.20
2012,12,02,07,45,3.00
2012,12,02,07,46,2.40
2012,12,02,07,47,3.70
2012,12,02,07,48,1.80
2012,12,02,07,49,1.80
2012,12,02,07,50,1.00
2012,12,02,07,51,2.00
2012,12,02,07,52,5.20
2012,12,02,07,53,4.30
2012,12,02,07,54,6.30
2012,12,02,07,55,4.30
2012,12,02,07,56,8.40
2012,12,02,07,57,2.70
2012,12,02,07,58,4.00
2012,12,02,07,59,7.00
2012,12,02,08,00,5.70
2012,12,02,08,01,5.90
2012,12,02,08,02,4.90
2012,12,02,08,03,6.00
2012,12,02,08,04,3.60
2012,12,02,08,05,8.30
2012,12,02,08,06,6.50
2012,12,02,08,07,5.60
2012,12,02,08,08,9.80
2012,12,02,08,09,5.80
2012,12,02,08,10,4.90
2012,12,02,08,11,6.50
2012,12,02,08,12,9.50
2012,12,02,08,13,10.40
2012,12,02,08,14,4.60
2012,12,02,08,15,4.80
2012,12,02,08,16,4.30
2012,12,02,08,17,4.50
2012,12,02,08,18,5.60
2012,12,02,08,19,3.30
2012,12,02,08,20,5.50
2012,12,02,08,21,4.20
2012,12,02,08,22,5.00
2012,12,02,08,23,2.40
2012,12,02,08,24,0.60
2012,12,02,08,25,2.60
2012,12,02,08,26,1.40
2012,12,02,08,27,2.30
2012,12,02,08,28,1.80
2012,12,02,08,29,1.90
2012,12,02,08,30,1.50
2012,12,02,08,31,4.70
2012,12,02,08,32,2.70
2012,12,02,08,33,3.50
2012,12,02,08,34,3.50
2012,12,02,08,35,5.10
2012,12,02,08,36,6.60
2012,12,02,08,37,5.20
2012,12,02,08,38,3.90
2012,12,02,08,39,7.10
2012,12,02,08,40,7.60
2012,12,02,08,41,4.20
2012,12,02,08,42,7.10
2012,12,02,08,43,5.40
2012,12,02,08,44,7.30
2012,12,02,08,45,5.70
2012,12,02,08,46,4.20
2012,12,02,08,47,1.30
2012,12,02,08,48,0.20
2012,12,02,08,49,1.80
2012,12,02,08,50,1.20
2012,12,02,08,51,1.00
2012,12,02,08,52,0.60
2012,12,02,08,53,0.00
2012,12,02,08,54,2.90
2012,12,02,08,55,5.20
2012,12,02,08,56,3.70
2012,12,02,08,57,3.30
2012,12,02,08,58,3.50
2012,12,02,08,59,2.90
2012,12,02,09,00,1.90
2012,12,02,09,01,1.40
2012,12,02,09,02,5.00
2012,12,02,09,03,2.50
2012,12,02,09,04,2.20
2012,12,02,09,05,3.20
2012,12,02,09,06,3.40
2012,12,02,09,07,0.10
2012,12,02,09,08,0.00
2012,12,02,09,09,1.80
2012,12,02,09,10,4.80
2012,12,02,09,11,4.80
2012,12,02,09,12,3.80
2012,12,02,09,13,3.40
2012,12,02,09,14,4.80
2012,12,02,09,15,6.00
2012,12,02,09,16,3.90
2012,12,02,09,17,0.30
2012,12,02,09,18,3.10
2012,12,02,09,19,1.70
2012,12,02,09,20,1.10
2012,12,02,09,21,3.30
2012,12,02,09,22,1.30
2012,12,02,09,23,1.70
2012,12,02,09,24,1.20
2012,12,02,09,25,2.40
2012,12,02,09,26,3.00
2012,12,02,09,27,2.50
2012,12,02,09,28,0.80
2012,12,02,09,29,0.20
2012,12,02,09,30,1.20
2012,12,02,09,31,0.90
2012,12,02,09,32,0.80
2012,12,02,09,33,0.10
2012,12,02,09,34,3.40
2012,12,02,09,35,0.50
2012,12,02,09,36,1.70
2012,12,02,09,37,2.60
2012,12,02,09,38,4.20
2012,12,02,09,39,6.10
2012,12,02,09,40,1.30
2012,12,02,09,41,4.80
2012,12,02,09,42,2.60
2012,12,02,09,43,3.40
2012,12,02,09,44,2.90
2012,12,02,09,45,2.70
2012,12,02,09,46,6.00
2012,12,02,09,47,7.40
2012,12,02,09,48,7.00
2012,12,02,09,49,4.60
2012,12,02,09,50,4.30
2012,12,02,09,51,5.10
2012,12,02,09,52,9.00
2012,12,02,09,53,10.80
2012,12,02,09,54,13.00
2012,12,02,09,55,14.90
2012,12,02,09,56,11.80
2012,12,02,09,57,10.70
2012,12,02,09,58,7.30
2012,12,02,09,59,17.10
2012,12,02,10,00,11.80
2012,12,02,10,01,10.00
2012,12,02,10,02,5.60
2012,12,02,10,03,8.10
2012,12,02,10,04,8.90
2012,12,02,10,05,6.10
2012,12,02,10,06,12.00
2012,12,02,10,07,10.30
2012,12,02,10,08,5.70
2012,12,02,10,09,5.00
2012,12,02,10,10,8.20
2012,12,02,10,11,8.10
2012,12,02,10,12,4.90
2012,12,02,10,13,10.20
2012,12,02,10,14,7.20
2012,12,02,10,15,7.60
2012,12,02,10,16,7.50
2012,12,02,10,17,9.20
2012,12,02,10,18,8.50
2012,12,02,10,19,9.30
2012,12,02,10,20,12.70
2012,12,02,10,21,10.10
2012,12,02,10,22,10.80
2012,12,02,10,23,7.50
2012,12,02,10,24,8.30
2012,12,02,10,25,8.20
2012,12,02,10,26,7.20
2012,12,02,10,27,8.00
2012,12,02,10,28,6.70
2012,12,02,10,29,4.30
2012,12,02,10,30,6.80
2012,12,02,10,31,8.10
2012,12,02,10,32,6.10
2012,12,02,10,33,7.30
2012,12,02,10,34,4.90
2012,12,02,10,35,6.70
2012,12,02,10,36,6.00
2012,12,02,10,37,5.10
2012,12,02,10,38,6.80
2012,12,02,10,39,5.30
2012,12,02,10,40,8.40
2012,12,02,10,41,3.80
2012,12,02,10,42,8.80
2012,12,02,10,43,7.70
2012,12,02,10,44,7.10
2012,12,02,10,45,5.40
2012,12,02,10,46,2.60
2012,12,02,10,47,6.90
2012,12,02,10,48,5.20
2012,12,02,10,49,8.40
2012,12,02,10,50,10.10
2012,12,02,10,51,6.40
2012,12,02,10,52,7.40
2012,12,02,10,53,4.90
2012,12,02,10,54,4.10
2012,12,02,10,55,6.30
2012,12,02,10,56,6.50
2012,12,02,10,57,8.90
2012,12,02,10,58,8.90
2012,12,02,10,59,4.10
2012,12,02,11,00,9.30
2012,12,02,11,01,10.10
2012,12,02,11,02,7.30
2012,12,02,11,03,3.50
2012,12,02,11,04,2.00
2012,12,02,11,05,1.80
2012,12,02,11,06,0.60
2012,12,02,11,07,0.20
2012,12,02,11,08,0.30
2012,12,02,11,09,0.40
2012,12,02,11,10,1.40
2012,12,02,11,11,1.80
2012,12,02,11,12,1.90
2012,12,02,11,13,3.10
2012,12,02,11,14,2.00
2012,12,02,11,15,3.00
2012,12,02,11,16,2.60
2012,12,02,11,17,0.40
2012,12,02,11,18,0.50
2012,12,02,11,19,1.40
2012,12,02,11,20,1.10
2012,12,02,11,21,3.40
2012,12,02,11,22,4.40
2012,12,02,11,23,1.60
2012,12,02,11,24,1.20
2012,12,02,11,25,3.70
2012,12,02,11,26,4.80
2012,12,02,11,27,4.80
2012,12,02,11,28,8.50
2012,12,02,11,29,7.10
2012,12,02,11,30,15.30
2012,12,02,11,31,13.80
2012,12,02,11,32,13.80
2012,12,02,11,33,11.00
2012,12,02,11,34,12.10
2012,12,02,11,35,9.70
2012,12,02,11,36,7.60
2012,12,02,11,37,8.20
2012,12,02,11,38,7.50
2012,12,02,11,39,5.90
2012,12,02,11,40,3.50
2012,12,02,11,41,6.40
2012,12,02,11,42,6.40
2012,12,02,11,43,6.40
2012,12,02,11,44,6.40
2012,12,02,11,45,5.50
2012,12,02,11,46,0.80
2012,12,02,11,47,3.40
2012,12,02,11,48,8.50
2012,12,02,11,49,5.80
2012,12,02,11,50,5.10
2012,12,02,11,51,4.20
2012,12,02,11,52,3.30
2012,12,02,11,53,4.90
2012,12,02,11,54,5.20
2012,12,02,11,55,4.80
2012,12,02,11,56,2.70
2012,12,02,11,57,2.70
2012,12,02,11,58,5.90
2012,12,02,11,59,7.30
2012,12,02,12,00,1.40
2012,12,02,12,01,1.40
2012,12,02,12,02,0.60
2012,12,02,12,03,2.70
2012,12,02,12,04,2.30
2012,12,02,12,05,3.30
2012,12,02,12,06,7.20
2012,12,02,12,07,7.60
2012,12,02,12,08,8.00
2012,12,02,12,09,10.10
2012,12,02,12,10,13.00
2012,12,02,12,11,6.00
2012,12,02,12,12,10.90
2012,12,02,12,13,7.10
2012,12,02,12,14,3.30
2012,12,02,12,15,5.30
2012,12,02,12,16,2.60
2012,12,02,12,17,2.30
2012,12,02,12,18,3.80
2012,12,02,12,19,9.70
2012,12,02,12,20,6.70
2012,12,02,12,21,7.00
2012,12,02,12,22,3.20
2012,12,02,12,23,6.10
2012,12,02,12,24,7.30
2012,12,02,12,25,5.40
2012,12,02,12,26,6.50
2012,12,02,12,27,5.10
2012,12,02,12,28,5.70
2012,12,02,12,29,1.40
2012,12,02,12,30,7.50
2012,12,02,12,31,3.00
2012,12,02,12,32,4.90
2012,12,02,12,33,0.60
2012,12,02,12,34,1.30
2012,12,02,12,35,3.00
2012,12,02,12,36,6.70
2012,12,02,12,37,7.30
2012,12,02,12,38,12.40
2012,12,02,12,39,4.00
2012,12,02,12,40,4.40
2012,12,02,12,41,6.80
2012,12,02,12,42,5.60
2012,12,02,12,43,5.50
2012,12,02,12,44,16.70
2012,12,02,12,45,8.40
2012,12,02,12,46,5.40
2012,12,02,12,47,8.90
2012,12,02,12,48,9.10
2012,12,02,12,49,8.80
2012,12,02,12,50,5.60
2012,12,02,12,51,9.30
2012,12,02,12,52,11.10
2012,12,02,12,53,7.90
2012,12,02,12,54,10.00
2012,12,02,12,55,13.10
2012,12,02,12,56,10.90
2012,12,02,12,57,12.20
2012,12,02,12,58,7.30
2012,12,02,12,59,6.60
2012,12,02,13,00,3.60
2012,12,02,13,01,3.60
2012,12,02,13,02,5.60
2012,12,02,13,03,3.50
2012,12,02,13,04,4.00
2012,12,02,13,05,8.20
2012,12,02,13,06,9.40
2012,12,02,13,07,4.40
2012,12,02,13,08,3.80
2012,12,02,13,09,7.30
2012,12,02,13,10,8.40
2012,12,02,13,11,8.40
2012,12,02,13,12,7.30
2012,12,02,13,13,5.50
2012,12,02,13,14,4.50
2012,12,02,13,15,10.70
2012,12,02,13,16,8.30
2012,12,02,13,17,5.50
2012,12,02,13,18,6.80
2012,12,02,13,19,4.00
2012,12,02,13,20,9.70
2012,12,02,13,21,9.30
2012,12,02,13,22,11.30
2012,12,02,13,23,4.40
2012,12,02,13,24,7.50
2012,12,02,13,25,9.50
2012,12,02,13,26,6.70
2012,12,02,13,27,6.90
2012,12,02,13,28,5.60
2012,12,02,13,29,6.40
2012,12,02,13,30,7.60
2012,12,02,13,31,8.50
2012,12,02,13,32,7.80
2012,12,02,13,33,6.10
2012,12,02,13,34,12.50
2012,12,02,13,35,15.30
2012,12,02,13,36,10.40
2012,12,02,13,37,10.90
2012,12,02,13,38,6.70
2012,12,02,13,39,11.70
2012,12,02,13,40,13.80
2012,12,02,13,41,12.70
2012,12,02,13,42,11.80
2012,12,02,13,43,5.70
2012,12,02,13,44,7.00
2012,12,02,13,45,8.00
2012,12,02,13,46,10.20
2012,12,02,13,47,5.60
2012,12,02,13,48,4.70
2012,12,02,13,49,4.40
2012,12,02,13,50,8.50
2012,12,02,13,51,13.80
2012,12,02,13,52,8.10
2012,12,02,13,53,10.00
2012,12,02,13,54,7.40
2012,12,02,13,55,8.20
2012,12,02,13,56,7.80
2012,12,02,13,57,9.10
2012,12,02,13,58,8.10
2012,12,02,13,59,9.30
2012,12,02,14,00,12.10
2012,12,02,14,01,11.80
2012,12,02,14,02,15.20
2012,12,02,14,03,11.10
2012,12,02,14,04,11.40
2012,12,02,14,05,9.00
2012,12,02,14,06,10.20
2012,12,02,14,07,10.70
2012,12,02,14,08,12.60
2012,12,02,14,09,9.80
2012,12,02,14,10,10.30
2012,12,02,14,11,10.30
2012,12,02,14,12,12.80
2012,12,02,14,13,11.10
2012,12,02,14,14,13.30
2012,12,02,14,15,6.90
2012,12,02,14,16,9.20
2012,12,02,14,17,6.60
2012,12,02,14,18,5.50
2012,12,02,14,19,6.80
2012,12,02,14,20,10.80
2012,12,02,14,21,8.00
2012,12,02,14,22,9.30
2012,12,02,14,23,11.00
2012,12,02,14,24,7.50
2012,12,02,14,25,11.00
2012,12,02,14,26,11.40
2012,12,02,14,27,12.20
2012,12,02,14,28,14.70
2012,12,02,14,29,11.70
2012,12,02,14,30,16.30
2012,12,02,14,31,11.00
2012,12,02,14,32,12.00
2012,12,02,14,33,9.90
2012,12,02,14,34,9.70
2012,12,02,14,35,11.00
2012,12,02,14,36,6.90
2012,12,02,14,37,6.80
2012,12,02,14,38,6.60
2012,12,02,14,39,8.80
2012,12,02,14,40,5.80
2012,12,02,14,41,13.00
2012,12,02,14,42,13.00
2012,12,02,14,43,10.50
2012,12,02,14,44,10.50
2012,12,02,14,45,11.20
2012,12,02,14,46,10.90
2012,12,02,14,47,17.00
2012,12,02,14,48,14.60
2012,12,02,14,49,16.30
2012,12,02,14,50,8.50
2012,12,02,14,51,13.30
2012,12,02,14,52,13.30
2012,12,02,14,53,11.10
2012,12,02,14,54,5.80
2012,12,02,14,55,6.80
2012,12,02,14,56,13.10
2012,12,02,14,57,12.90
2012,12,02,14,58,8.00
2012,12,02,14,59,9.30
2012,12,02,15,00,7.40
2012,12,02,15,01,5.80
2012,12,02,15,02,3.00
2012,12,02,15,03,3.10
2012,12,02,15,04,6.50
2012,12,02,15,05,14.80
2012,12,02,15,06,13.20
2012,12,02,15,07,10.20
2012,12,02,15,08,9.70
2012,12,02,15,09,9.20
2012,12,02,15,10,7.80
2012,12,02,15,11,6.60
2012,12,02,15,12,8.10
2012,12,02,15,13,9.50
2012,12,02,15,14,7.10
2012,12,02,15,15,9.20
2012,12,02,15,16,9.10
2012,12,02,15,17,11.30
2012,12,02,15,18,10.40
2012,12,02,15,19,11.50
2012,12,02,15,20,7.20
2012,12,02,15,21,7.60
2012,12,02,15,22,6.40
2012,12,02,15,23,9.70
2012,12,02,15,24,6.70
2012,12,02,15,25,11.30
2012,12,02,15,26,13.00
2012,12,02,15,27,7.00
2012,12,02,15,28,9.70
2012,12,02,15,29,9.70
2012,12,02,15,30,6.80
2012,12,02,15,31,5.70
2012,12,02,15,32,7.40
2012,12,02,15,33,13.00
2012,12,02,15,34,6.20
2012,12,02,15,35,9.70
2012,12,02,15,36,6.10
2012,12,02,15,37,6.30
2012,12,02,15,38,7.20
2012,12,02,15,39,11.00
2012,12,02,15,40,5.40
2012,12,02,15,41,8.40
2012,12,02,15,42,5.30
2012,12,02,15,43,9.10
2012,12,02,15,44,12.20
2012,12,02,15,45,11.00
2012,12,02,15,46,7.80
2012,12,02,15,47,7.30
2012,12,02,15,48,5.30
2012,12,02,15,49,8.20
2012,12,02,15,50,10.00
2012,12,02,15,51,6.00
2012,12,02,15,52,3.50
2012,12,02,15,53,6.80
2012,12,02,15,54,8.00
2012,12,02,15,55,12.10
2012,12,02,15,56,13.90
2012,12,02,15,57,13.80
2012,12,02,15,58,10.50
2012,12,02,15,59,11.30
2012,12,02,16,00,8.30
2012,12,02,16,01,8.20
2012,12,02,16,02,8.30
2012,12,02,16,03,10.40
2012,12,02,16,04,11.70
2012,12,02,16,05,7.60
2012,12,02,16,06,9.30
2012,12,02,16,07,10.80
2012,12,02,16,08,5.50
2012,12,02,16,09,10.50
2012,12,02,16,10,13.70
2012,12,02,16,11,13.70
2012,12,02,16,12,12.20
2012,12,02,16,13,10.00
2012,12,02,16,14,8.40
2012,12,02,16,15,9.90
2012,12,02,16,16,7.30
2012,12,02,16,17,4.40
2012,12,02,16,18,2.40
2012,12,02,16,19,6.90
2012,12,02,16,20,6.00
2012,12,02,16,21,5.30
2012,12,02,16,22,10.30
2012,12,02,16,23,6.20
2012,12,02,16,24,9.60
2012,12,02,16,25,8.00
2012,12,02,16,26,7.90
2012,12,02,16,27,9.40
2012,12,02,16,28,12.70
2012,12,02,16,29,10.60
2012,12,02,16,30,9.30
2012,12,02,16,31,11.30
2012,12,02,16,32,10.90
2012,12,02,16,33,7.20
2012,12,02,16,34,9.80
2012,12,02,16,35,7.20
2012,12,02,16,36,7.90
2012,12,02,16,37,8.40
2012,12,02,16,38,10.80
2012,12,02,16,39,9.70
2012,12,02,16,40,8.90
2012,12,02,16,41,8.70
2012,12,02,16,42,10.70
2012,12,02,16,43,12.00
2012,12,02,16,44,4.60
2012,12,02,16,45,6.40
2012,12,02,16,46,8.80
2012,12,02,16,47,5.90
2012,12,02,16,48,7.90
2012,12,02,16,49,7.00
2012,12,02,16,50,4.60
2012,12,02,16,51,3.70
2012,12,02,16,52,2.30
2012,12,02,16,53,8.70
2012,12,02,16,54,7.60
2012,12,02,16,55,3.80
2012,12,02,16,56,3.10
2012,12,02,16,57,5.50
2012,12,02,16,58,10.10
2012,12,02,16,59,3.50
2012,12,02,17,00,3.80
2012,12,02,17,01,6.80
2012,12,02,17,02,8.40
2012,12,02,17,03,5.20
2012,12,02,17,04,4.70
2012,12,02,17,05,5.10
2012,12,02,17,06,11.10
2012,12,02,17,07,13.10
2012,12,02,17,08,8.70
2012,12,02,17,09,5.90
2012,12,02,17,10,6.20
2012,12,02,17,11,3.70
2012,12,02,17,12,8.30
2012,12,02,17,13,10.70
2012,12,02,17,14,9.70
2012,12,02,17,15,12.10
2012,12,02,17,16,13.60
2012,12,02,17,17,12.10
2012,12,02,17,18,8.50
2012,12,02,17,19,12.00
2012,12,02,17,20,9.20
2012,12,02,17,21,12.70
2012,12,02,17,22,14.60
2012,12,02,17,23,15.50
2012,12,02,17,24,11.00
2012,12,02,17,25,10.90
2012,12,02,17,26,16.20
2012,12,02,17,27,13.00
2012,12,02,17,28,10.10
2012,12,02,17,29,10.20
2012,12,02,17,30,12.40
2012,12,02,17,31,10.00
2012,12,02,17,32,9.30
2012,12,02,17,33,6.30
2012,12,02,17,34,8.30
2012,12,02,17,35,9.30
2012,12,02,17,36,5.90
2012,12,02,17,37,7.60
2012,12,02,17,38,8.10
2012,12,02,17,39,9.50
2012,12,02,17,40,8.70
2012,12,02,17,41,8.30
2012,12,02,17,42,8.50
2012,12,02,17,43,7.60
2012,12,02,17,44,6.30
2012,12,02,17,45,7.60
2012,12,02,17,46,6.90
2012,12,02,17,47,2.30
2012,12,02,17,48,3.50
2012,12,02,17,49,5.90
2012,12,02,17,50,4.80
2012,12,02,17,51,10.70
2012,12,02,17,52,7.60