Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,18,08,12,6.20
2012,04,18,08,13,6.20
2012,04,18,08,14,6.30
2012,04,18,08,15,6.30
2012,04,18,08,16,6.30
2012,04,18,08,17,6.30
2012,04,18,08,18,6.30
2012,04,18,08,19,6.30
2012,04,18,08,20,6.30
2012,04,18,08,21,6.30
2012,04,18,08,22,6.40
2012,04,18,08,23,6.40
2012,04,18,08,24,6.40
2012,04,18,08,25,6.40
2012,04,18,08,26,6.40
2012,04,18,08,27,6.40
2012,04,18,08,28,6.40
2012,04,18,08,29,6.40
2012,04,18,08,30,6.40
2012,04,18,08,31,6.40
2012,04,18,08,32,6.40
2012,04,18,08,33,6.40
2012,04,18,08,49,6.30
2012,04,18,08,50,6.30
2012,04,18,08,51,6.30
2012,04,18,08,52,6.30
2012,04,18,08,53,6.40
2012,04,18,08,54,6.40
2012,04,18,08,55,6.40
2012,04,18,08,56,6.40
2012,04,18,08,57,6.40
2012,04,18,08,58,6.40
2012,04,18,08,59,6.40
2012,04,18,09,00,6.50
2012,04,18,09,01,6.50
2012,04,18,09,02,6.50
2012,04,18,09,03,6.60
2012,04,18,09,04,6.60
2012,04,18,09,05,6.60
2012,04,18,09,06,6.60
2012,04,18,09,07,6.60
2012,04,18,09,08,6.60
2012,04,18,09,09,6.60
2012,04,18,09,10,6.70
2012,04,18,09,11,6.70
2012,04,18,09,12,6.70
2012,04,18,09,13,6.80
2012,04,18,09,14,6.90
2012,04,18,09,15,6.90
2012,04,18,09,16,7.00
2012,04,18,09,17,7.10
2012,04,18,09,18,7.20
2012,04,18,09,19,7.30
2012,04,18,09,20,7.30
2012,04,18,09,21,7.40
2012,04,18,09,22,7.50
2012,04,18,09,23,7.50
2012,04,18,09,24,7.60
2012,04,18,09,25,7.60
2012,04,18,09,26,7.70
2012,04,18,09,27,7.70
2012,04,18,09,28,7.70
2012,04,18,09,29,7.70
2012,04,18,09,30,7.70
2012,04,18,09,31,7.80
2012,04,18,09,32,7.80
2012,04,18,09,33,7.90
2012,04,18,09,34,7.90
2012,04,18,09,35,7.90
2012,04,18,09,36,7.90
2012,04,18,09,37,7.90
2012,04,18,09,38,8.00
2012,04,18,09,39,8.00
2012,04,18,09,40,8.10
2012,04,18,09,41,8.20
2012,04,18,09,42,8.20
2012,04,18,09,43,8.30
2012,04,18,09,44,8.30
2012,04,18,09,45,8.30
2012,04,18,09,46,8.30
2012,04,18,09,47,8.30
2012,04,18,09,48,8.30
2012,04,18,09,49,8.30
2012,04,18,09,50,8.40
2012,04,18,09,51,8.40
2012,04,18,09,52,8.50
2012,04,18,09,53,8.60
2012,04,18,09,54,8.60
2012,04,18,09,55,8.60
2012,04,18,09,56,8.60
2012,04,18,09,57,8.60
2012,04,18,09,58,8.50
2012,04,18,09,59,8.50
2012,04,18,10,00,8.50
2012,04,18,10,01,8.50
2012,04,18,10,02,8.50
2012,04,18,10,03,8.60
2012,04,18,10,04,8.60
2012,04,18,10,05,8.70
2012,04,18,10,06,8.70
2012,04,18,10,07,8.70
2012,04,18,10,08,8.70
2012,04,18,10,09,8.70
2012,04,18,10,10,8.70
2012,04,18,10,11,8.70
2012,04,18,10,12,8.60
2012,04,18,10,13,8.70
2012,04,18,10,14,8.70
2012,04,18,10,15,8.70
2012,04,18,10,16,8.60
2012,04,18,10,17,8.60
2012,04,18,10,18,8.60
2012,04,18,10,19,8.60
2012,04,18,10,20,8.60
2012,04,18,10,21,8.60
2012,04,18,10,22,8.60
2012,04,18,10,23,8.60
2012,04,18,10,24,8.60
2012,04,18,10,25,8.60
2012,04,18,10,26,8.60
2012,04,18,10,27,8.60
2012,04,18,10,28,8.60
2012,04,18,10,29,8.60
2012,04,18,10,30,8.60
2012,04,18,10,31,8.60
2012,04,18,10,32,8.60
2012,04,18,10,33,8.70
2012,04,18,10,34,8.70
2012,04,18,10,35,8.70
2012,04,18,10,36,8.70
2012,04,18,10,37,8.70
2012,04,18,10,38,8.70
2012,04,18,10,39,8.80
2012,04,18,10,40,8.80
2012,04,18,10,41,8.90
2012,04,18,10,42,8.90
2012,04,18,10,43,8.90
2012,04,18,10,44,9.00
2012,04,18,10,45,9.00
2012,04,18,10,46,8.90
2012,04,18,10,47,8.90
2012,04,18,10,48,8.90
2012,04,18,10,49,9.00
2012,04,18,10,50,9.10
2012,04,18,10,51,9.10
2012,04,18,10,52,9.20
2012,04,18,10,53,9.20
2012,04,18,10,54,9.20
2012,04,18,10,55,9.30
2012,04,18,10,56,9.30
2012,04,18,10,57,9.30
2012,04,18,10,58,9.40
2012,04,18,10,59,9.40
2012,04,18,11,00,9.40
2012,04,18,11,01,9.40
2012,04,18,11,02,9.30
2012,04,18,11,03,9.30
2012,04,18,11,04,9.20
2012,04,18,11,05,9.10
2012,04,18,11,06,9.10
2012,04,18,11,07,9.10
2012,04,18,11,08,9.10
2012,04,18,11,09,9.10
2012,04,18,11,10,9.10
2012,04,18,11,11,9.20
2012,04,18,11,12,9.20
2012,04,18,11,13,9.20
2012,04,18,11,14,9.10
2012,04,18,11,15,9.10
2012,04,18,11,16,9.10
2012,04,18,11,17,9.10
2012,04,18,11,18,9.10
2012,04,18,11,19,9.10
2012,04,18,11,20,9.10
2012,04,18,11,21,9.20
2012,04,18,11,22,9.30
2012,04,18,11,23,9.40
2012,04,18,11,24,9.40
2012,04,18,11,25,9.50
2012,04,18,11,26,9.50
2012,04,18,11,27,9.60
2012,04,18,11,28,9.60
2012,04,18,11,29,9.70
2012,04,18,11,30,9.80
2012,04,18,11,31,9.90
2012,04,18,11,32,9.90
2012,04,18,11,33,9.80
2012,04,18,11,34,9.80
2012,04,18,11,35,9.70
2012,04,18,11,36,9.70
2012,04,18,11,37,9.70
2012,04,18,11,38,9.70
2012,04,18,11,39,9.70
2012,04,18,11,40,9.70
2012,04,18,11,41,9.70
2012,04,18,11,42,9.70
2012,04,18,11,43,9.70
2012,04,18,11,44,9.70
2012,04,18,11,45,9.80
2012,04,18,11,46,9.80
2012,04,18,11,47,9.80
2012,04,18,11,48,10.00
2012,04,18,11,49,10.10
2012,04,18,11,50,10.20
2012,04,18,11,51,10.40
2012,04,18,11,52,10.40
2012,04,18,11,53,10.50
2012,04,18,11,54,10.60
2012,04,18,11,55,10.60
2012,04,18,11,56,10.70
2012,04,18,11,57,10.70
2012,04,18,11,58,10.70
2012,04,18,11,59,10.70
2012,04,18,12,00,10.70
2012,04,18,12,01,10.70
2012,04,18,12,02,10.70
2012,04,18,12,03,10.70
2012,04,18,12,04,10.70
2012,04,18,12,05,10.80
2012,04,18,12,06,10.80
2012,04,18,12,07,10.80
2012,04,18,12,08,10.80
2012,04,18,12,09,10.90
2012,04,18,12,10,10.90
2012,04,18,12,11,11.00
2012,04,18,12,12,11.00
2012,04,18,12,13,10.90
2012,04,18,12,14,10.90
2012,04,18,12,15,10.80
2012,04,18,12,16,10.70
2012,04,18,12,17,10.60
2012,04,18,12,18,10.50
2012,04,18,12,19,10.40
2012,04,18,12,20,10.30
2012,04,18,12,21,10.30
2012,04,18,12,22,10.30
2012,04,18,12,23,10.20
2012,04,18,12,24,10.10
2012,04,18,12,25,10.10
2012,04,18,12,26,10.00
2012,04,18,12,27,10.00
2012,04,18,12,28,10.00
2012,04,18,12,29,10.00
2012,04,18,12,30,10.00
2012,04,18,12,31,10.10
2012,04,18,12,32,10.10
2012,04,18,12,33,10.10
2012,04,18,12,34,10.10
2012,04,18,12,35,10.10
2012,04,18,12,36,10.20
2012,04,18,12,37,10.10
2012,04,18,12,38,10.10
2012,04,18,12,39,10.10
2012,04,18,12,40,10.10
2012,04,18,12,41,10.10
2012,04,18,12,42,10.10
2012,04,18,12,43,10.20
2012,04,18,12,44,10.20
2012,04,18,12,45,10.30
2012,04,18,12,46,10.30
2012,04,18,12,47,10.40
2012,04,18,12,48,10.50
2012,04,18,12,49,10.60
2012,04,18,12,50,10.70
2012,04,18,12,51,10.90
2012,04,18,12,52,11.00
2012,04,18,12,53,11.10
2012,04,18,12,54,11.20
2012,04,18,12,55,11.20
2012,04,18,12,56,11.30
2012,04,18,12,57,11.30
2012,04,18,12,58,11.30
2012,04,18,12,59,11.50
2012,04,18,13,00,11.60
2012,04,18,13,01,11.60
2012,04,18,13,02,11.60
2012,04,18,13,03,11.60
2012,04,18,13,04,11.60
2012,04,18,13,05,11.60
2012,04,18,13,06,11.60
2012,04,18,13,07,11.60
2012,04,18,13,08,11.70
2012,04,18,13,09,11.60
2012,04,18,13,10,11.50
2012,04,18,13,11,11.50
2012,04,18,13,12,11.50
2012,04,18,13,13,11.50
2012,04,18,13,14,11.50
2012,04,18,13,15,11.50
2012,04,18,13,16,11.50
2012,04,18,13,17,11.60
2012,04,18,13,18,11.60
2012,04,18,13,19,11.80
2012,04,18,13,20,11.70
2012,04,18,13,21,11.70
2012,04,18,13,22,11.70
2012,04,18,13,23,11.60
2012,04,18,13,24,11.60
2012,04,18,13,25,11.50
2012,04,18,13,26,11.40
2012,04,18,13,27,11.50
2012,04,18,13,28,11.60
2012,04,18,13,29,11.60
2012,04,18,13,30,11.70
2012,04,18,13,31,11.90
2012,04,18,13,32,12.00
2012,04,18,13,33,12.10
2012,04,18,13,34,12.10
2012,04,18,13,35,12.20
2012,04,18,13,36,12.30
2012,04,18,13,37,12.30
2012,04,18,13,38,12.30
2012,04,18,13,39,12.30
2012,04,18,13,40,12.20
2012,04,18,13,41,12.20
2012,04,18,13,42,12.30
2012,04,18,13,43,12.40
2012,04,18,13,44,12.50
2012,04,18,13,45,12.70
2012,04,18,13,46,12.70
2012,04,18,13,47,12.80
2012,04,18,13,48,12.80
2012,04,18,13,49,12.70
2012,04,18,13,50,12.70
2012,04,18,13,51,12.80
2012,04,18,13,52,12.90
2012,04,18,13,53,13.00
2012,04,18,13,54,13.10
2012,04,18,13,55,13.10
2012,04,18,13,56,13.00
2012,04,18,13,57,13.00
2012,04,18,13,58,12.90
2012,04,18,13,59,12.80
2012,04,18,14,00,12.70
2012,04,18,14,01,12.60
2012,04,18,14,02,12.50
2012,04,18,14,03,12.40
2012,04,18,14,04,12.40
2012,04,18,14,05,12.40
2012,04,18,14,06,12.40
2012,04,18,14,07,12.40
2012,04,18,14,08,12.40
2012,04,18,14,09,12.40
2012,04,18,14,10,12.60
2012,04,18,14,11,12.60
2012,04,18,14,12,12.60
2012,04,18,14,13,12.60
2012,04,18,14,14,12.70
2012,04,18,14,15,12.80
2012,04,18,14,16,12.90
2012,04,18,14,17,12.90
2012,04,18,14,18,12.80
2012,04,18,14,19,12.70
2012,04,18,14,20,12.60
2012,04,18,14,21,12.40
2012,04,18,14,22,12.40
2012,04,18,14,23,12.40
2012,04,18,14,24,12.30
2012,04,18,14,25,12.30
2012,04,18,14,26,12.20
2012,04,18,14,27,12.20
2012,04,18,14,28,12.10
2012,04,18,14,29,12.10
2012,04,18,14,30,12.10
2012,04,18,14,31,12.10
2012,04,18,14,32,12.20
2012,04,18,14,33,12.20
2012,04,18,14,34,12.40
2012,04,18,14,35,12.60
2012,04,18,14,36,12.70
2012,04,18,14,37,12.70
2012,04,18,14,38,12.70
2012,04,18,14,39,12.80
2012,04,18,14,40,12.70
2012,04,18,14,41,12.60
2012,04,18,14,42,12.70
2012,04,18,14,43,12.60
2012,04,18,14,44,12.50
2012,04,18,14,45,12.50
2012,04,18,14,46,12.60
2012,04,18,14,47,12.60
2012,04,18,14,48,12.60
2012,04,18,14,49,12.60
2012,04,18,14,50,12.60
2012,04,18,14,51,12.60
2012,04,18,14,52,12.50
2012,04,18,14,53,12.50
2012,04,18,14,54,12.30
2012,04,18,14,55,12.00
2012,04,18,14,56,11.80
2012,04,18,14,57,11.70
2012,04,18,14,58,11.50
2012,04,18,14,59,11.40
2012,04,18,15,00,11.40
2012,04,18,15,01,11.30
2012,04,18,15,02,11.20
2012,04,18,15,03,11.20
2012,04,18,15,04,11.20
2012,04,18,15,05,11.20
2012,04,18,15,06,11.10
2012,04,18,15,07,11.10
2012,04,18,15,08,11.10
2012,04,18,15,09,11.10
2012,04,18,15,10,11.10
2012,04,18,15,11,11.20
2012,04,18,15,12,11.30
2012,04,18,15,13,11.30
2012,04,18,15,14,11.30
2012,04,18,15,15,11.40
2012,04,18,15,16,11.40
2012,04,18,15,17,11.50
2012,04,18,15,18,11.50
2012,04,18,15,19,11.60
2012,04,18,15,20,11.60
2012,04,18,15,21,11.70
2012,04,18,15,22,11.70
2012,04,18,15,23,11.70
2012,04,18,15,24,11.70
2012,04,18,15,25,11.60
2012,04,18,15,26,11.50
2012,04,18,15,27,11.50
2012,04,18,15,28,11.40
2012,04,18,15,29,11.40
2012,04,18,15,30,11.40
2012,04,18,15,31,11.40
2012,04,18,15,32,11.40
2012,04,18,15,33,11.40
2012,04,18,15,34,11.40
2012,04,18,15,35,11.50
2012,04,18,15,36,11.60
2012,04,18,15,37,11.70
2012,04,18,15,38,11.80
2012,04,18,15,39,12.00
2012,04,18,15,40,12.10
2012,04,18,15,41,12.30
2012,04,18,15,42,12.40
2012,04,18,15,43,12.50
2012,04,18,15,44,12.40
2012,04,18,15,45,12.40
2012,04,18,15,46,12.30
2012,04,18,15,47,12.30
2012,04,18,15,48,12.10
2012,04,18,15,49,12.00
2012,04,18,15,50,11.90
2012,04,18,15,51,11.90
2012,04,18,15,52,11.90
2012,04,18,15,53,11.80
2012,04,18,15,54,11.80
2012,04,18,15,55,11.80
2012,04,18,15,56,11.80
2012,04,18,15,57,11.70
2012,04,18,15,58,11.60
2012,04,18,15,59,11.60
2012,04,18,16,00,11.60
2012,04,18,16,01,11.50
2012,04,18,16,02,11.60
2012,04,18,16,03,11.50
2012,04,18,16,04,11.40
2012,04,18,16,05,11.40
2012,04,18,16,06,11.40
2012,04,18,16,07,11.40
2012,04,18,16,08,11.30
2012,04,18,16,09,11.30
2012,04,18,16,10,11.30
2012,04,18,16,11,11.30
2012,04,18,16,12,11.30
2012,04,18,16,13,11.30
2012,04,18,16,14,11.30
2012,04,18,16,15,11.40
2012,04,18,16,16,11.40
2012,04,18,16,17,11.40
2012,04,18,16,18,11.40
2012,04,18,16,19,11.50
2012,04,18,16,20,11.50
2012,04,18,16,21,11.40
2012,04,18,16,22,11.40
2012,04,18,16,23,11.40
2012,04,18,16,24,11.30
2012,04,18,16,25,11.30
2012,04,18,16,26,11.30
2012,04,18,16,27,11.30
2012,04,18,16,28,11.30
2012,04,18,16,29,11.30
2012,04,18,16,30,11.20
2012,04,18,16,31,11.20
2012,04,18,16,32,11.10
2012,04,18,16,33,11.10
2012,04,18,16,34,11.10
2012,04,18,16,35,11.10
2012,04,18,16,36,11.00
2012,04,18,16,37,11.00
2012,04,18,16,38,11.00
2012,04,18,16,39,11.00
2012,04,18,16,40,11.00
2012,04,18,16,41,11.00
2012,04,18,16,42,11.10
2012,04,18,16,43,11.10
2012,04,18,16,44,11.10
2012,04,18,16,45,11.10
2012,04,18,16,46,11.10
2012,04,18,16,47,11.10
2012,04,18,16,48,11.00
2012,04,18,16,49,10.90
2012,04,18,16,50,10.90
2012,04,18,16,51,11.00
2012,04,18,16,52,11.00
2012,04,18,16,53,11.00
2012,04,18,16,54,11.10
2012,04,18,16,55,11.00
2012,04,18,16,56,11.00
2012,04,18,16,57,10.90
2012,04,18,16,58,10.90
2012,04,18,16,59,10.90
2012,04,18,17,00,10.90
2012,04,18,17,01,10.90
2012,04,18,17,02,10.80
2012,04,18,17,03,10.80
2012,04,18,17,04,10.80
2012,04,18,17,05,10.80
2012,04,18,17,06,10.80
2012,04,18,17,07,10.80
2012,04,18,17,08,10.80
2012,04,18,17,09,10.80
2012,04,18,17,10,10.80
2012,04,18,17,11,10.80
2012,04,18,17,12,10.80
2012,04,18,17,13,10.80
2012,04,18,17,29,10.40
2012,04,18,17,30,10.40
2012,04,18,17,31,10.40
2012,04,18,17,32,10.40
2012,04,18,17,33,10.40
2012,04,18,17,34,10.40
2012,04,18,17,35,10.40
2012,04,18,17,36,10.40
2012,04,18,17,37,10.40
2012,04,18,17,38,10.40
2012,04,18,17,39,10.40
2012,04,18,17,40,10.40
