Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,04,00,00,5.10
2020,05,04,00,01,5.10
2020,05,04,00,02,5.10
2020,05,04,00,03,5.10
2020,05,04,00,04,5.10
2020,05,04,00,05,5.00
2020,05,04,00,06,5.00
2020,05,04,00,07,5.00
2020,05,04,00,08,5.00
2020,05,04,00,09,5.00
2020,05,04,00,10,5.00
2020,05,04,00,11,4.90
2020,05,04,00,12,4.90
2020,05,04,00,13,4.90
2020,05,04,00,14,4.90
2020,05,04,00,15,4.90
2020,05,04,00,16,4.90
2020,05,04,00,17,4.90
2020,05,04,00,18,4.80
2020,05,04,00,19,4.80
2020,05,04,00,20,4.80
2020,05,04,00,21,4.80
2020,05,04,00,22,4.80
2020,05,04,00,23,4.80
2020,05,04,00,24,4.80
2020,05,04,00,25,4.80
2020,05,04,00,26,4.80
2020,05,04,00,27,4.80
2020,05,04,00,28,4.80
2020,05,04,00,29,4.80
2020,05,04,00,30,4.80
2020,05,04,00,31,4.80
2020,05,04,00,32,4.80
2020,05,04,00,33,4.80
2020,05,04,00,34,4.80
2020,05,04,00,35,4.80
2020,05,04,00,36,4.80
2020,05,04,00,37,4.80
2020,05,04,00,38,4.80
2020,05,04,00,39,4.80
2020,05,04,00,40,4.80
2020,05,04,00,41,4.80
2020,05,04,00,42,4.80
2020,05,04,00,43,4.80
2020,05,04,00,44,4.70
2020,05,04,00,45,4.70
2020,05,04,00,46,4.70
2020,05,04,00,47,4.70
2020,05,04,00,48,4.70
2020,05,04,00,49,4.70
2020,05,04,00,50,4.70
2020,05,04,00,51,4.70
2020,05,04,00,52,4.60
2020,05,04,00,53,4.60
2020,05,04,00,54,4.60
2020,05,04,00,55,4.60
2020,05,04,00,56,4.60
2020,05,04,00,57,4.60
2020,05,04,00,58,4.60
2020,05,04,00,59,4.60
2020,05,04,01,00,4.60
2020,05,04,01,01,4.60
2020,05,04,01,02,4.50
2020,05,04,01,03,4.50
2020,05,04,01,04,4.60
2020,05,04,01,05,4.50
2020,05,04,01,06,4.50
2020,05,04,01,07,4.50
2020,05,04,01,08,4.50
2020,05,04,01,09,4.50
2020,05,04,01,10,4.50
2020,05,04,01,11,4.40
2020,05,04,01,12,4.40
2020,05,04,01,13,4.40
2020,05,04,01,14,4.40
2020,05,04,01,15,4.40
2020,05,04,01,16,4.40
2020,05,04,01,17,4.30
2020,05,04,01,18,4.30
2020,05,04,01,19,4.30
2020,05,04,01,20,4.30
2020,05,04,01,21,4.30
2020,05,04,01,22,4.30
2020,05,04,01,23,4.30
2020,05,04,01,24,4.30
2020,05,04,01,25,4.30
2020,05,04,01,26,4.30
2020,05,04,01,27,4.30
2020,05,04,01,28,4.30
2020,05,04,01,29,4.30
2020,05,04,01,30,4.30
2020,05,04,01,31,4.30
2020,05,04,01,32,4.30
2020,05,04,01,33,4.30
2020,05,04,01,34,4.30
2020,05,04,01,35,4.30
2020,05,04,01,36,4.30
2020,05,04,01,37,4.30
2020,05,04,01,38,4.30
2020,05,04,01,39,4.30
2020,05,04,01,40,4.30
2020,05,04,01,41,4.30
2020,05,04,01,42,4.30
2020,05,04,01,43,4.20
2020,05,04,01,44,4.20
2020,05,04,01,45,4.20
2020,05,04,01,46,4.20
2020,05,04,01,47,4.20
2020,05,04,01,48,4.20
2020,05,04,01,49,4.20
2020,05,04,01,50,4.20
2020,05,04,01,51,4.20
2020,05,04,01,52,4.10
2020,05,04,01,53,4.10
2020,05,04,01,54,4.10
2020,05,04,01,55,4.10
2020,05,04,01,56,4.10
2020,05,04,01,57,4.10
2020,05,04,01,58,4.10
2020,05,04,01,59,4.10
2020,05,04,02,00,4.00
2020,05,04,02,01,4.00
2020,05,04,02,02,4.00
2020,05,04,02,03,4.00
2020,05,04,02,04,4.00
2020,05,04,02,05,4.00
2020,05,04,02,06,4.00
2020,05,04,02,07,4.00
2020,05,04,02,08,4.00
2020,05,04,02,09,3.90
2020,05,04,02,10,3.90
2020,05,04,02,11,3.90
2020,05,04,02,12,3.80
2020,05,04,02,13,3.80
2020,05,04,02,14,3.80
2020,05,04,02,15,3.80
2020,05,04,02,16,3.80
2020,05,04,02,17,3.80
2020,05,04,02,18,3.80
2020,05,04,02,19,3.80
2020,05,04,02,20,3.80
2020,05,04,02,21,3.80
2020,05,04,02,22,3.80
2020,05,04,02,23,3.80
2020,05,04,02,24,3.80
2020,05,04,02,25,3.80
2020,05,04,02,26,3.80
2020,05,04,02,27,3.80
2020,05,04,02,28,3.70
2020,05,04,02,29,3.70
2020,05,04,02,30,3.70
2020,05,04,02,31,3.70
2020,05,04,02,32,3.70
2020,05,04,02,33,3.70
2020,05,04,02,34,3.70
2020,05,04,02,35,3.70
2020,05,04,02,36,3.70
2020,05,04,02,37,3.60
2020,05,04,02,38,3.60
2020,05,04,02,39,3.60
2020,05,04,02,40,3.60
2020,05,04,02,41,3.60
2020,05,04,02,42,3.70
2020,05,04,02,43,3.70
2020,05,04,02,44,3.70
2020,05,04,02,45,3.70
2020,05,04,02,46,3.70
2020,05,04,02,47,3.70
2020,05,04,02,48,3.80
2020,05,04,02,49,3.80
2020,05,04,02,50,3.80
2020,05,04,02,51,3.80
2020,05,04,02,52,3.80
2020,05,04,02,53,3.80
2020,05,04,02,54,3.80
2020,05,04,02,55,3.80
2020,05,04,02,56,3.70
2020,05,04,02,57,3.70
2020,05,04,02,58,3.70
2020,05,04,02,59,3.70
2020,05,04,03,00,3.70
2020,05,04,03,01,3.70
2020,05,04,03,02,3.70
2020,05,04,03,03,3.70
2020,05,04,03,04,3.70
2020,05,04,03,05,3.70
2020,05,04,03,06,3.70
2020,05,04,03,07,3.70
2020,05,04,03,08,3.70
2020,05,04,03,09,3.70
2020,05,04,03,10,3.70
2020,05,04,03,11,3.60
2020,05,04,03,12,3.60
2020,05,04,03,13,3.60
2020,05,04,03,14,3.60
2020,05,04,03,15,3.60
2020,05,04,03,16,3.60
2020,05,04,03,17,3.60
2020,05,04,03,18,3.60
2020,05,04,03,19,3.60
2020,05,04,03,20,3.60
2020,05,04,03,21,3.60
2020,05,04,03,22,3.60
2020,05,04,03,23,3.60
2020,05,04,03,24,3.60
2020,05,04,03,25,3.60
2020,05,04,03,26,3.60
2020,05,04,03,27,3.60
2020,05,04,03,28,3.60
2020,05,04,03,29,3.60
2020,05,04,03,30,3.60
2020,05,04,03,31,3.50
2020,05,04,03,32,3.50
2020,05,04,03,33,3.60
2020,05,04,03,34,3.60
2020,05,04,03,35,3.50
2020,05,04,03,36,3.50
2020,05,04,03,37,3.50
2020,05,04,03,38,3.50
2020,05,04,03,39,3.50
2020,05,04,03,40,3.40
2020,05,04,03,41,3.40
2020,05,04,03,42,3.40
2020,05,04,03,43,3.40
2020,05,04,03,44,3.40
2020,05,04,03,45,3.40
2020,05,04,03,46,3.40
2020,05,04,03,47,3.40
2020,05,04,03,48,3.40
2020,05,04,03,49,3.30
2020,05,04,03,50,3.30
2020,05,04,03,51,3.30
2020,05,04,03,52,3.30
2020,05,04,03,53,3.30
2020,05,04,03,54,3.30
2020,05,04,03,55,3.30
2020,05,04,03,56,3.20
2020,05,04,03,57,3.20
2020,05,04,03,58,3.20
2020,05,04,03,59,3.20
2020,05,04,04,00,3.30
2020,05,04,04,01,3.30
2020,05,04,04,02,3.30
2020,05,04,04,03,3.30
2020,05,04,04,04,3.30
2020,05,04,04,05,3.30
2020,05,04,04,06,3.30
2020,05,04,04,07,3.30
2020,05,04,04,08,3.30
2020,05,04,04,09,3.30
2020,05,04,04,10,3.40
2020,05,04,04,11,3.40
2020,05,04,04,12,3.40
2020,05,04,04,13,3.40
2020,05,04,04,14,3.40
2020,05,04,04,15,3.40
2020,05,04,04,16,3.40
2020,05,04,04,17,3.40
2020,05,04,04,18,3.40
2020,05,04,04,19,3.40
2020,05,04,04,20,3.40
2020,05,04,04,21,3.30
2020,05,04,04,22,3.30
2020,05,04,04,23,3.30
2020,05,04,04,24,3.30
2020,05,04,04,25,3.30
2020,05,04,04,26,3.30
2020,05,04,04,27,3.30
2020,05,04,04,28,3.30
2020,05,04,04,29,3.30
2020,05,04,04,30,3.30
2020,05,04,04,31,3.30
2020,05,04,04,32,3.30
2020,05,04,04,33,3.30
2020,05,04,04,34,3.30
2020,05,04,04,35,3.30
2020,05,04,04,36,3.30
2020,05,04,04,37,3.30
2020,05,04,04,38,3.30
2020,05,04,04,39,3.30
2020,05,04,04,40,3.30
2020,05,04,04,41,3.30
2020,05,04,04,42,3.30
2020,05,04,04,43,3.30
2020,05,04,04,44,3.30
2020,05,04,04,45,3.30
2020,05,04,04,46,3.30
2020,05,04,04,47,3.30
2020,05,04,04,48,3.30
2020,05,04,04,49,3.30
2020,05,04,04,50,3.30
2020,05,04,04,51,3.30
2020,05,04,04,52,3.30
2020,05,04,04,53,3.30
2020,05,04,04,54,3.30
2020,05,04,04,55,3.20
2020,05,04,04,56,3.20
2020,05,04,04,57,3.20
2020,05,04,04,58,3.20
2020,05,04,04,59,3.20
2020,05,04,05,00,3.20
2020,05,04,05,01,3.20
2020,05,04,05,02,3.10
2020,05,04,05,03,3.10
2020,05,04,05,04,3.10
2020,05,04,05,05,3.10
2020,05,04,05,06,3.10
2020,05,04,05,07,3.10
2020,05,04,05,08,3.10
2020,05,04,05,09,3.10
2020,05,04,05,10,3.10
2020,05,04,05,11,3.10
2020,05,04,05,12,3.10
2020,05,04,05,13,3.10
2020,05,04,05,14,3.10
2020,05,04,05,15,3.10
2020,05,04,05,16,3.10
2020,05,04,05,17,3.20
2020,05,04,05,18,3.20
2020,05,04,05,19,3.20
2020,05,04,05,20,3.20
2020,05,04,05,21,3.20
2020,05,04,05,22,3.20
2020,05,04,05,23,3.20
2020,05,04,05,24,3.20
2020,05,04,05,25,3.10
2020,05,04,05,26,3.10
2020,05,04,05,27,3.10
2020,05,04,05,28,3.10
2020,05,04,05,29,3.10
2020,05,04,05,30,3.10
2020,05,04,05,31,3.10
2020,05,04,05,32,3.00
2020,05,04,05,33,3.00
2020,05,04,05,34,3.00
2020,05,04,05,35,3.00
2020,05,04,05,36,3.00
2020,05,04,05,37,3.00
2020,05,04,05,38,3.00
2020,05,04,05,39,3.00
2020,05,04,05,40,3.00
2020,05,04,05,41,3.10
2020,05,04,05,42,3.10
2020,05,04,05,43,3.10
2020,05,04,05,44,3.10
2020,05,04,05,45,3.10
2020,05,04,05,46,3.10
2020,05,04,05,47,3.10
2020,05,04,05,48,3.10
2020,05,04,05,49,3.10
2020,05,04,05,50,3.10
2020,05,04,05,51,3.10
2020,05,04,05,52,3.10
2020,05,04,05,53,3.10
2020,05,04,05,54,3.10
2020,05,04,05,55,3.10
2020,05,04,05,56,3.10
2020,05,04,05,57,3.10
2020,05,04,05,58,3.10
2020,05,04,05,59,3.10
2020,05,04,06,00,3.10
2020,05,04,06,01,3.10
2020,05,04,06,02,3.10
2020,05,04,06,03,3.10
2020,05,04,06,04,3.00
2020,05,04,06,05,3.00
2020,05,04,06,06,3.00
2020,05,04,06,07,2.90
2020,05,04,06,08,2.90
2020,05,04,06,09,2.90
2020,05,04,06,10,2.90
2020,05,04,06,11,2.90
2020,05,04,06,12,2.90
2020,05,04,06,13,2.90
2020,05,04,06,14,2.90
2020,05,04,06,15,2.90
2020,05,04,06,16,2.90
2020,05,04,06,17,2.90
2020,05,04,06,18,3.00
2020,05,04,06,19,3.00
2020,05,04,06,20,3.00
2020,05,04,06,21,3.00
2020,05,04,06,22,3.00
2020,05,04,06,23,3.00
2020,05,04,06,24,3.00
2020,05,04,06,25,3.00
2020,05,04,06,26,3.00
2020,05,04,06,27,3.00
2020,05,04,06,28,3.00
2020,05,04,06,29,3.10
2020,05,04,06,30,3.10
2020,05,04,06,31,3.10
2020,05,04,06,32,3.10
2020,05,04,06,33,3.10
2020,05,04,06,34,3.10
2020,05,04,06,35,3.20
2020,05,04,06,36,3.20
2020,05,04,06,37,3.20
2020,05,04,06,38,3.20
2020,05,04,06,39,3.20
2020,05,04,06,40,3.20
2020,05,04,06,41,3.20
2020,05,04,06,42,3.20
2020,05,04,06,43,3.20
2020,05,04,06,44,3.20
2020,05,04,06,45,3.20
2020,05,04,06,46,3.20
2020,05,04,06,47,3.20
2020,05,04,06,48,3.30
2020,05,04,06,49,3.30
2020,05,04,06,50,3.30
2020,05,04,06,51,3.30
2020,05,04,06,52,3.30
2020,05,04,06,53,3.30
2020,05,04,06,54,3.30
2020,05,04,06,55,3.40
2020,05,04,06,56,3.40
2020,05,04,06,57,3.40
2020,05,04,06,58,3.40
2020,05,04,06,59,3.50
2020,05,04,07,00,3.50
2020,05,04,07,01,3.50
2020,05,04,07,02,3.60
2020,05,04,07,03,3.60
2020,05,04,07,04,3.60
2020,05,04,07,05,3.60
2020,05,04,07,06,3.70
2020,05,04,07,07,3.70
2020,05,04,07,08,3.70
2020,05,04,07,09,3.70
2020,05,04,07,10,3.70
2020,05,04,07,11,3.80
2020,05,04,07,12,3.80
2020,05,04,07,13,3.80
2020,05,04,07,14,3.80
2020,05,04,07,15,3.80
2020,05,04,07,16,3.90
2020,05,04,07,17,3.90
2020,05,04,07,18,3.90
2020,05,04,07,19,3.90
2020,05,04,07,20,3.90
2020,05,04,07,21,3.90
2020,05,04,07,22,3.90
2020,05,04,07,23,3.90
2020,05,04,07,24,4.00
2020,05,04,07,25,4.00
2020,05,04,07,26,4.00
2020,05,04,07,27,4.00
2020,05,04,07,28,4.00
2020,05,04,07,29,4.10
2020,05,04,07,30,4.10
2020,05,04,07,31,4.10
2020,05,04,07,32,4.10
2020,05,04,07,33,4.10
2020,05,04,07,34,4.10
2020,05,04,07,35,4.10
2020,05,04,07,36,4.20
2020,05,04,07,37,4.20
2020,05,04,07,38,4.20
2020,05,04,07,39,4.20
2020,05,04,07,40,4.20
2020,05,04,07,41,4.30
2020,05,04,07,42,4.30
2020,05,04,07,43,4.30
2020,05,04,07,44,4.30
2020,05,04,07,45,4.30
2020,05,04,07,46,4.30
2020,05,04,07,47,4.40
2020,05,04,07,48,4.40
2020,05,04,07,49,4.40
2020,05,04,07,50,4.50
2020,05,04,07,51,4.50
2020,05,04,07,52,4.50
2020,05,04,07,53,4.60
2020,05,04,07,54,4.60
2020,05,04,07,55,4.60
2020,05,04,07,56,4.70
2020,05,04,07,57,4.70
2020,05,04,07,58,4.70
2020,05,04,07,59,4.70
2020,05,04,08,00,4.80
2020,05,04,08,01,4.80
2020,05,04,08,02,4.80
2020,05,04,08,03,4.80
2020,05,04,08,04,4.80
2020,05,04,08,05,4.80
2020,05,04,08,06,4.90
2020,05,04,08,07,4.90
2020,05,04,08,08,4.90
2020,05,04,08,09,4.90
2020,05,04,08,10,5.00
2020,05,04,08,11,5.00
2020,05,04,08,12,5.10
2020,05,04,08,13,5.10
2020,05,04,08,14,5.10
2020,05,04,08,15,5.10
2020,05,04,08,16,5.10
2020,05,04,08,17,5.20
2020,05,04,08,18,5.20
2020,05,04,08,19,5.20
2020,05,04,08,20,5.20
2020,05,04,08,21,5.20
2020,05,04,08,22,5.20
2020,05,04,08,23,5.20
2020,05,04,08,24,5.20
2020,05,04,08,25,5.20
2020,05,04,08,26,5.20
2020,05,04,08,27,5.20
2020,05,04,08,28,5.20
2020,05,04,08,29,5.30
2020,05,04,08,30,5.30
2020,05,04,08,31,5.30
2020,05,04,08,32,5.30
2020,05,04,08,33,5.30
2020,05,04,08,34,5.40
2020,05,04,08,35,5.40
2020,05,04,08,36,5.40
2020,05,04,08,37,5.50
2020,05,04,08,38,5.50
2020,05,04,08,39,5.50
2020,05,04,08,40,5.50
2020,05,04,08,41,5.50
2020,05,04,08,42,5.50
2020,05,04,08,43,5.50
2020,05,04,08,44,5.50
2020,05,04,08,45,5.60
2020,05,04,08,46,5.60
2020,05,04,08,47,5.60
2020,05,04,08,48,5.70
2020,05,04,08,49,5.70
2020,05,04,08,50,5.70
2020,05,04,08,51,5.70
2020,05,04,08,52,5.80
2020,05,04,08,53,5.80
2020,05,04,08,54,5.80
2020,05,04,08,55,5.80
2020,05,04,08,56,5.80
2020,05,04,08,57,5.80
2020,05,04,08,58,5.80
2020,05,04,08,59,5.80
2020,05,04,09,00,5.90
2020,05,04,09,01,5.90
2020,05,04,09,02,6.00
2020,05,04,09,03,6.00
2020,05,04,09,04,6.00
2020,05,04,09,05,6.10
2020,05,04,09,06,6.10
2020,05,04,09,07,6.10
2020,05,04,09,08,6.20
2020,05,04,09,09,6.20
2020,05,04,09,10,6.20
2020,05,04,09,11,6.20
2020,05,04,09,12,6.20
2020,05,04,09,13,6.20
2020,05,04,09,14,6.20
2020,05,04,09,15,6.20
2020,05,04,09,16,6.20
2020,05,04,09,17,6.20
2020,05,04,09,18,6.20
2020,05,04,09,19,6.20
2020,05,04,09,20,6.20
2020,05,04,09,21,6.30
2020,05,04,09,22,6.30
2020,05,04,09,23,6.30
2020,05,04,09,24,6.30
2020,05,04,09,25,6.30
2020,05,04,09,26,6.30
2020,05,04,09,27,6.30
2020,05,04,09,28,6.40
2020,05,04,09,29,6.40
2020,05,04,09,30,6.40
2020,05,04,09,31,6.50
2020,05,04,09,32,6.50
2020,05,04,09,33,6.60
2020,05,04,09,34,6.60
2020,05,04,09,35,6.60
2020,05,04,09,36,6.60
2020,05,04,09,37,6.60
2020,05,04,09,38,6.60
2020,05,04,09,39,6.60
2020,05,04,09,40,6.60
2020,05,04,09,41,6.60
2020,05,04,09,42,6.60
2020,05,04,09,43,6.60
2020,05,04,09,44,6.60
2020,05,04,09,45,6.60
2020,05,04,09,46,6.60
2020,05,04,09,47,6.60
2020,05,04,09,48,6.60
2020,05,04,09,49,6.70
2020,05,04,09,50,6.70
2020,05,04,09,51,6.70
2020,05,04,09,52,6.80
2020,05,04,09,53,6.90
2020,05,04,09,54,6.90
2020,05,04,09,55,6.90
2020,05,04,09,56,6.90
2020,05,04,09,57,6.90
2020,05,04,09,58,6.90
2020,05,04,09,59,6.90
2020,05,04,10,00,6.90
2020,05,04,10,01,6.90
2020,05,04,10,02,6.80
2020,05,04,10,03,6.80
2020,05,04,10,04,6.90
2020,05,04,10,05,6.90
2020,05,04,10,06,6.90
2020,05,04,10,07,6.90
2020,05,04,10,08,6.90
2020,05,04,10,09,6.90
2020,05,04,10,10,6.90
2020,05,04,10,11,7.00
2020,05,04,10,12,7.00
2020,05,04,10,13,7.10
2020,05,04,10,14,7.10
2020,05,04,10,15,7.20
2020,05,04,10,16,7.20
2020,05,04,10,17,7.20
2020,05,04,10,18,7.20
2020,05,04,10,19,7.20
2020,05,04,10,20,7.20
2020,05,04,10,21,7.20
2020,05,04,10,22,7.20
2020,05,04,10,23,7.20
2020,05,04,10,24,7.20
2020,05,04,10,25,7.20
2020,05,04,10,26,7.20
2020,05,04,10,27,7.30
2020,05,04,10,28,7.30
2020,05,04,10,29,7.30
2020,05,04,10,30,7.30
2020,05,04,10,31,7.40
2020,05,04,10,32,7.40
2020,05,04,10,33,7.40
2020,05,04,10,34,7.50
2020,05,04,10,35,7.60
2020,05,04,10,36,7.60
2020,05,04,10,37,7.60
2020,05,04,10,38,7.60
2020,05,04,10,39,7.60
2020,05,04,10,40,7.60
2020,05,04,10,41,7.60
2020,05,04,10,42,7.70
2020,05,04,10,43,7.80
2020,05,04,10,44,7.80
2020,05,04,10,45,7.80
2020,05,04,10,46,7.90
2020,05,04,10,47,8.00
2020,05,04,10,48,8.00
2020,05,04,10,49,8.10
2020,05,04,10,50,8.10
2020,05,04,10,51,8.20
2020,05,04,10,52,8.30
2020,05,04,10,53,8.30
2020,05,04,10,54,8.50
2020,05,04,10,55,8.70
2020,05,04,10,56,8.80
2020,05,04,10,57,9.00
2020,05,04,10,58,9.10
2020,05,04,10,59,9.20
2020,05,04,11,00,9.30
2020,05,04,11,01,9.30
2020,05,04,11,02,9.40
2020,05,04,11,03,9.40
2020,05,04,11,04,9.50
2020,05,04,11,05,9.60
2020,05,04,11,06,9.70
2020,05,04,11,07,9.70
2020,05,04,11,08,9.80
2020,05,04,11,09,9.90
2020,05,04,11,10,10.00
2020,05,04,11,11,10.10
2020,05,04,11,12,10.20
2020,05,04,11,13,10.20
2020,05,04,11,14,10.30
2020,05,04,11,15,10.40
2020,05,04,11,16,10.50
2020,05,04,11,17,10.60
2020,05,04,11,18,10.60
2020,05,04,11,19,10.70
2020,05,04,11,20,10.80
2020,05,04,11,21,10.80
2020,05,04,11,22,10.90
2020,05,04,11,23,10.90
2020,05,04,11,24,11.00
2020,05,04,11,25,11.10
2020,05,04,11,26,11.10
2020,05,04,11,27,11.10
2020,05,04,11,28,11.20
2020,05,04,11,29,11.30
2020,05,04,11,30,11.30
2020,05,04,11,31,11.30
2020,05,04,11,32,11.30
2020,05,04,11,33,11.30
2020,05,04,11,34,11.30
2020,05,04,11,35,11.20
2020,05,04,11,36,11.20
2020,05,04,11,37,11.20
2020,05,04,11,38,11.20
2020,05,04,11,39,11.20
2020,05,04,11,40,11.10
2020,05,04,11,41,11.00
2020,05,04,11,42,10.80
2020,05,04,11,43,10.80
2020,05,04,11,44,10.80
2020,05,04,11,45,10.80
2020,05,04,11,46,10.80
2020,05,04,11,47,10.90
2020,05,04,11,48,10.90
2020,05,04,11,49,11.00
2020,05,04,11,50,10.90
2020,05,04,11,51,11.00
2020,05,04,11,52,11.00
2020,05,04,11,53,11.00
2020,05,04,11,54,11.00
2020,05,04,11,55,11.00
2020,05,04,11,56,11.10
2020,05,04,11,57,11.10
2020,05,04,11,58,11.10
2020,05,04,11,59,11.10
2020,05,04,12,00,11.20
2020,05,04,12,01,11.10
2020,05,04,12,02,11.10
2020,05,04,12,03,11.10
2020,05,04,12,04,11.10
2020,05,04,12,05,11.10
2020,05,04,12,06,11.10
2020,05,04,12,07,11.10
2020,05,04,12,08,11.10
2020,05,04,12,09,11.10
2020,05,04,12,10,11.00
2020,05,04,12,11,11.00
2020,05,04,12,12,11.00
2020,05,04,12,13,10.90
2020,05,04,12,14,10.90
2020,05,04,12,15,10.90
2020,05,04,12,16,10.90
2020,05,04,12,17,10.90
2020,05,04,12,18,10.90
2020,05,04,12,19,10.80
2020,05,04,12,20,10.90
2020,05,04,12,21,10.90
2020,05,04,12,22,10.90
2020,05,04,12,23,10.90
2020,05,04,12,24,11.00
2020,05,04,12,25,11.00
2020,05,04,12,26,11.10
2020,05,04,12,27,11.10
2020,05,04,12,28,11.20
2020,05,04,12,29,11.30
2020,05,04,12,30,11.30
2020,05,04,12,31,11.40
2020,05,04,12,32,11.50
2020,05,04,12,33,11.60
2020,05,04,12,34,11.70
2020,05,04,12,35,11.70
2020,05,04,12,36,11.70
2020,05,04,12,37,11.70
2020,05,04,12,38,11.70
2020,05,04,12,39,11.70
2020,05,04,12,40,11.70
2020,05,04,12,41,11.80
2020,05,04,12,42,11.80
2020,05,04,12,43,11.80
2020,05,04,12,44,11.80
2020,05,04,12,45,11.80
2020,05,04,12,46,11.80
2020,05,04,12,47,11.80
2020,05,04,12,48,11.80
2020,05,04,12,49,11.80
2020,05,04,12,50,11.90
2020,05,04,12,51,11.90
2020,05,04,12,52,11.90
2020,05,04,12,53,11.90
2020,05,04,12,54,11.90
2020,05,04,12,55,12.00
2020,05,04,12,56,12.00
2020,05,04,12,57,12.10
2020,05,04,12,58,12.10
2020,05,04,12,59,12.20
2020,05,04,13,00,12.20
2020,05,04,13,01,12.30
2020,05,04,13,02,12.40
2020,05,04,13,03,12.50
2020,05,04,13,04,12.60
2020,05,04,13,05,12.60
2020,05,04,13,06,12.70
2020,05,04,13,07,12.80
2020,05,04,13,08,12.80
2020,05,04,13,09,12.80
2020,05,04,13,10,12.90
2020,05,04,13,11,12.90
2020,05,04,13,12,12.90
2020,05,04,13,13,12.90
2020,05,04,13,14,12.80
2020,05,04,13,15,12.70
2020,05,04,13,16,12.60
2020,05,04,13,17,12.50
2020,05,04,13,18,12.50
2020,05,04,13,19,12.40
2020,05,04,13,20,12.50
2020,05,04,13,21,12.40
2020,05,04,13,22,12.40
2020,05,04,13,23,12.20
2020,05,04,13,24,12.10
2020,05,04,13,25,12.10
2020,05,04,13,26,12.00
2020,05,04,13,27,12.00
2020,05,04,13,28,11.90
2020,05,04,13,29,11.80
2020,05,04,13,30,11.70
2020,05,04,13,31,11.60
2020,05,04,13,32,11.60
2020,05,04,13,33,11.60
2020,05,04,13,34,11.60
2020,05,04,13,35,11.60
2020,05,04,13,36,11.60
2020,05,04,13,37,11.50
2020,05,04,13,38,11.50
2020,05,04,13,39,11.40
2020,05,04,13,40,11.30
2020,05,04,13,41,11.20
2020,05,04,13,42,11.10
2020,05,04,13,43,11.00
2020,05,04,13,44,10.90
2020,05,04,13,45,10.90
2020,05,04,13,46,10.80
2020,05,04,13,47,10.80
2020,05,04,13,48,10.80
2020,05,04,13,49,10.70
2020,05,04,13,50,10.70
2020,05,04,13,51,10.60
2020,05,04,13,52,10.60
2020,05,04,13,53,10.60
2020,05,04,13,54,10.60
2020,05,04,13,55,10.60
2020,05,04,13,56,10.60
2020,05,04,13,57,10.60
2020,05,04,13,58,10.60
2020,05,04,13,59,10.60
2020,05,04,14,00,10.70
2020,05,04,14,01,10.70
2020,05,04,14,02,10.70
2020,05,04,14,03,10.80
2020,05,04,14,04,10.80
2020,05,04,14,05,10.80
2020,05,04,14,06,10.90
2020,05,04,14,07,10.90
2020,05,04,14,08,10.90
2020,05,04,14,09,10.90
2020,05,04,14,10,11.00
2020,05,04,14,11,11.10
2020,05,04,14,12,11.10
2020,05,04,14,13,11.10
2020,05,04,14,14,11.10
2020,05,04,14,15,11.10
2020,05,04,14,16,11.10
2020,05,04,14,17,11.10
2020,05,04,14,18,11.10
2020,05,04,14,19,11.10
2020,05,04,14,20,11.10
2020,05,04,14,21,11.10
2020,05,04,14,22,11.00
2020,05,04,14,23,11.00
2020,05,04,14,24,11.00
2020,05,04,14,25,11.00
2020,05,04,14,26,11.00
2020,05,04,14,27,11.00
2020,05,04,14,28,11.10
2020,05,04,14,29,11.10
2020,05,04,14,30,11.10
2020,05,04,14,31,11.10
2020,05,04,14,32,11.10
2020,05,04,14,33,11.10
2020,05,04,14,34,11.10
2020,05,04,14,35,11.10
2020,05,04,14,36,11.10
2020,05,04,14,37,11.10
2020,05,04,14,38,11.10
2020,05,04,14,39,11.10
2020,05,04,14,40,11.10
2020,05,04,14,41,11.10
2020,05,04,14,42,11.10
2020,05,04,14,43,11.20
2020,05,04,14,44,11.20
2020,05,04,14,45,11.20
2020,05,04,14,46,11.30
2020,05,04,14,47,11.30
2020,05,04,14,48,11.40
2020,05,04,14,49,11.40
2020,05,04,14,50,11.50
2020,05,04,14,51,11.50
2020,05,04,14,52,11.60
2020,05,04,14,53,11.60
2020,05,04,14,54,11.70
2020,05,04,14,55,11.70
2020,05,04,14,56,11.80
2020,05,04,14,57,11.80
2020,05,04,14,58,11.90
2020,05,04,14,59,12.00
2020,05,04,15,00,12.10
2020,05,04,15,01,12.10
2020,05,04,15,02,12.10
2020,05,04,15,03,12.20
2020,05,04,15,04,12.20
2020,05,04,15,05,12.20
2020,05,04,15,06,12.20
2020,05,04,15,07,12.20
2020,05,04,15,08,12.20
2020,05,04,15,09,12.20
2020,05,04,15,10,12.20
2020,05,04,15,11,12.20
2020,05,04,15,12,12.20
2020,05,04,15,13,12.20
2020,05,04,15,14,12.20
2020,05,04,15,15,12.20
2020,05,04,15,16,12.20
2020,05,04,15,17,12.20
2020,05,04,15,18,12.30
2020,05,04,15,19,12.30
2020,05,04,15,20,12.30
2020,05,04,15,21,12.40
2020,05,04,15,22,12.40
2020,05,04,15,23,12.40
2020,05,04,15,24,12.40
2020,05,04,15,25,12.40
2020,05,04,15,26,12.40
2020,05,04,15,27,12.40
2020,05,04,15,28,12.30
2020,05,04,15,29,12.30
2020,05,04,15,30,12.30
2020,05,04,15,31,12.30
2020,05,04,15,32,12.40
2020,05,04,15,33,12.40
2020,05,04,15,34,12.50
2020,05,04,15,35,12.60
2020,05,04,15,36,12.70
2020,05,04,15,37,12.80
2020,05,04,15,38,12.90
2020,05,04,15,39,13.00
2020,05,04,15,40,13.10
2020,05,04,15,41,13.20
2020,05,04,15,42,13.30
2020,05,04,15,43,13.40
2020,05,04,15,44,13.50
2020,05,04,15,45,13.60
2020,05,04,15,46,13.70
2020,05,04,15,47,13.80
2020,05,04,15,48,13.90
2020,05,04,15,49,13.90
2020,05,04,15,50,14.00
2020,05,04,15,51,14.00
2020,05,04,15,52,14.10
2020,05,04,15,53,14.20
2020,05,04,15,54,14.20
2020,05,04,15,55,14.20
2020,05,04,15,56,14.20
2020,05,04,15,57,14.00
2020,05,04,15,58,13.90
2020,05,04,15,59,13.80
2020,05,04,16,00,13.80
2020,05,04,16,01,13.70
2020,05,04,16,02,13.60
2020,05,04,16,03,13.50
2020,05,04,16,04,13.50
2020,05,04,16,05,13.40
2020,05,04,16,06,13.40
2020,05,04,16,07,13.30
2020,05,04,16,08,13.30
2020,05,04,16,09,13.20
2020,05,04,16,10,13.10
2020,05,04,16,11,12.90
2020,05,04,16,12,12.80
2020,05,04,16,13,12.80
2020,05,04,16,14,12.70
2020,05,04,16,15,12.70
2020,05,04,16,16,12.70
2020,05,04,16,17,12.70
2020,05,04,16,18,12.70
2020,05,04,16,19,12.60
2020,05,04,16,20,12.50
2020,05,04,16,21,12.50
2020,05,04,16,22,12.40
2020,05,04,16,23,12.30
2020,05,04,16,24,12.30
2020,05,04,16,25,12.20
2020,05,04,16,26,12.20
2020,05,04,16,27,12.20
2020,05,04,16,28,12.20
2020,05,04,16,29,12.20
2020,05,04,16,30,12.20
2020,05,04,16,31,12.10
2020,05,04,16,32,12.00
2020,05,04,16,33,11.90
2020,05,04,16,34,11.80
2020,05,04,16,35,11.70
2020,05,04,16,36,11.70
2020,05,04,16,37,11.70
2020,05,04,16,38,11.70
2020,05,04,16,39,11.70
2020,05,04,16,40,11.70
2020,05,04,16,41,11.70
2020,05,04,16,42,11.70
2020,05,04,16,43,11.60
2020,05,04,16,44,11.60
2020,05,04,16,45,11.60
2020,05,04,16,46,11.60
2020,05,04,16,47,11.60
2020,05,04,16,48,11.50
2020,05,04,16,49,11.50
2020,05,04,16,50,11.50
2020,05,04,16,51,11.50
2020,05,04,16,52,11.50
2020,05,04,16,53,11.40
2020,05,04,16,54,11.40
2020,05,04,16,55,11.30
2020,05,04,16,56,11.30
2020,05,04,16,57,11.30
2020,05,04,16,58,11.20
2020,05,04,16,59,11.10
2020,05,04,17,00,11.00
2020,05,04,17,01,11.00
2020,05,04,17,02,11.00
2020,05,04,17,03,11.00
2020,05,04,17,04,10.90
2020,05,04,17,05,10.90
2020,05,04,17,06,10.80
2020,05,04,17,07,10.80
2020,05,04,17,08,10.60
2020,05,04,17,09,10.60
2020,05,04,17,10,10.50
2020,05,04,17,11,10.40
2020,05,04,17,12,10.30
2020,05,04,17,13,10.20
2020,05,04,17,14,10.10
2020,05,04,17,15,10.10
2020,05,04,17,16,10.00
2020,05,04,17,17,9.90
2020,05,04,17,18,9.80
2020,05,04,17,19,9.80
2020,05,04,17,20,9.70
2020,05,04,17,21,9.70
2020,05,04,17,22,9.70
2020,05,04,17,23,9.70
2020,05,04,17,24,9.80
2020,05,04,17,25,9.80
2020,05,04,17,26,9.70
2020,05,04,17,27,9.70
2020,05,04,17,28,9.70
2020,05,04,17,29,9.70
2020,05,04,17,30,9.70
2020,05,04,17,31,9.70
2020,05,04,17,32,9.70
2020,05,04,17,33,9.70
2020,05,04,17,34,9.70
2020,05,04,17,35,9.70
2020,05,04,17,36,9.70
2020,05,04,17,37,9.70
2020,05,04,17,38,9.70
2020,05,04,17,39,9.60
2020,05,04,17,40,9.60
2020,05,04,17,41,9.50
2020,05,04,17,42,9.40
2020,05,04,17,43,9.40
2020,05,04,17,44,9.40
2020,05,04,17,45,9.30
2020,05,04,17,46,9.30
2020,05,04,17,47,9.30
2020,05,04,17,48,9.30
2020,05,04,17,49,9.30
2020,05,04,17,50,9.20