Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,01,00,00,17.90
2021,07,01,00,01,17.90
2021,07,01,00,02,17.90
2021,07,01,00,03,17.90
2021,07,01,00,04,17.90
2021,07,01,00,05,17.90
2021,07,01,00,06,17.90
2021,07,01,00,07,17.90
2021,07,01,00,08,17.90
2021,07,01,00,09,17.90
2021,07,01,00,10,17.90
2021,07,01,00,11,17.90
2021,07,01,00,12,17.90
2021,07,01,00,13,17.90
2021,07,01,00,14,17.90
2021,07,01,00,15,17.90
2021,07,01,00,16,17.90
2021,07,01,00,17,17.90
2021,07,01,00,18,17.90
2021,07,01,00,19,17.90
2021,07,01,00,20,17.90
2021,07,01,00,21,17.90
2021,07,01,00,22,17.90
2021,07,01,00,23,17.90
2021,07,01,00,24,17.90
2021,07,01,00,25,17.90
2021,07,01,00,26,17.90
2021,07,01,00,27,17.90
2021,07,01,00,28,17.90
2021,07,01,00,29,17.90
2021,07,01,00,30,17.90
2021,07,01,00,31,17.90
2021,07,01,00,32,17.90
2021,07,01,00,33,17.90
2021,07,01,00,34,17.90
2021,07,01,00,35,17.80
2021,07,01,00,36,17.80
2021,07,01,00,37,17.80
2021,07,01,00,38,17.80
2021,07,01,00,39,17.80
2021,07,01,00,40,17.80
2021,07,01,00,41,17.80
2021,07,01,00,42,17.80
2021,07,01,00,43,17.80
2021,07,01,00,44,17.80
2021,07,01,00,45,17.80
2021,07,01,00,46,17.80
2021,07,01,00,47,17.80
2021,07,01,00,48,17.80
2021,07,01,00,49,17.80
2021,07,01,00,50,17.90
2021,07,01,00,51,17.90
2021,07,01,00,52,17.90
2021,07,01,00,53,17.90
2021,07,01,00,54,17.90
2021,07,01,00,55,17.90
2021,07,01,00,56,17.90
2021,07,01,00,57,17.90
2021,07,01,00,58,17.90
2021,07,01,00,59,17.90
2021,07,01,01,00,17.90
2021,07,01,01,01,17.90
2021,07,01,01,02,17.90
2021,07,01,01,03,17.90
2021,07,01,01,04,17.90
2021,07,01,01,05,17.90
2021,07,01,01,06,17.90
2021,07,01,01,07,17.90
2021,07,01,01,08,17.90
2021,07,01,01,09,17.90
2021,07,01,01,10,17.90
2021,07,01,01,11,17.90
2021,07,01,01,12,17.90
2021,07,01,01,13,17.90
2021,07,01,01,14,17.90
2021,07,01,01,15,17.90
2021,07,01,01,16,17.90
2021,07,01,01,17,17.90
2021,07,01,01,18,17.90
2021,07,01,01,19,17.90
2021,07,01,01,20,17.90
2021,07,01,01,21,17.90
2021,07,01,01,22,17.90
2021,07,01,01,23,17.90
2021,07,01,01,24,17.90
2021,07,01,01,25,17.90
2021,07,01,01,26,17.90
2021,07,01,01,27,17.90
2021,07,01,01,28,17.90
2021,07,01,01,29,17.90
2021,07,01,01,30,17.90
2021,07,01,01,31,17.90
2021,07,01,01,32,17.90
2021,07,01,01,33,17.90
2021,07,01,01,34,17.90
2021,07,01,01,35,17.90
2021,07,01,01,36,17.90
2021,07,01,01,37,17.90
2021,07,01,01,38,17.90
2021,07,01,01,39,17.90
2021,07,01,01,40,17.90
2021,07,01,01,41,17.90
2021,07,01,01,42,17.90
2021,07,01,01,43,17.90
2021,07,01,01,44,17.90
2021,07,01,01,45,17.90
2021,07,01,01,46,17.90
2021,07,01,01,47,17.90
2021,07,01,01,48,17.90
2021,07,01,01,49,17.90
2021,07,01,01,50,17.90
2021,07,01,01,51,17.90
2021,07,01,01,52,17.90
2021,07,01,01,53,17.90
2021,07,01,01,54,17.90
2021,07,01,01,55,17.90
2021,07,01,01,56,17.90
2021,07,01,01,57,17.90
2021,07,01,01,58,17.90
2021,07,01,01,59,17.90
2021,07,01,02,00,17.90
2021,07,01,02,01,17.90
2021,07,01,02,02,17.90
2021,07,01,02,03,17.90
2021,07,01,02,04,17.90
2021,07,01,02,05,17.90
2021,07,01,02,06,17.90
2021,07,01,02,07,17.90
2021,07,01,02,08,17.90
2021,07,01,02,09,17.90
2021,07,01,02,10,17.90
2021,07,01,02,11,17.90
2021,07,01,02,12,17.90
2021,07,01,02,13,17.90
2021,07,01,02,14,17.90
2021,07,01,02,15,17.90
2021,07,01,02,16,17.90
2021,07,01,02,17,17.90
2021,07,01,02,18,17.90
2021,07,01,02,19,17.90
2021,07,01,02,20,17.90
2021,07,01,02,21,17.90
2021,07,01,02,22,17.90
2021,07,01,02,23,17.90
2021,07,01,02,24,17.90
2021,07,01,02,25,17.90
2021,07,01,02,26,17.90
2021,07,01,02,27,17.90
2021,07,01,02,28,17.90
2021,07,01,02,29,17.90
2021,07,01,02,30,17.90
2021,07,01,02,31,17.90
2021,07,01,02,32,17.90
2021,07,01,02,33,17.90
2021,07,01,02,34,17.90
2021,07,01,02,35,17.90
2021,07,01,02,36,17.90
2021,07,01,02,37,17.90
2021,07,01,02,38,17.90
2021,07,01,02,39,17.90
2021,07,01,02,40,17.90
2021,07,01,02,41,17.90
2021,07,01,02,42,17.90
2021,07,01,02,43,17.90
2021,07,01,02,44,17.90
2021,07,01,02,45,17.90
2021,07,01,02,46,17.90
2021,07,01,02,47,17.90
2021,07,01,02,48,17.90
2021,07,01,02,49,17.90
2021,07,01,02,50,17.90
2021,07,01,02,51,17.90
2021,07,01,02,52,17.90
2021,07,01,02,53,17.90
2021,07,01,02,54,17.90
2021,07,01,02,55,17.90
2021,07,01,02,56,17.90
2021,07,01,02,57,17.90
2021,07,01,02,58,17.90
2021,07,01,02,59,17.90
2021,07,01,03,00,17.90
2021,07,01,03,01,17.90
2021,07,01,03,02,17.90
2021,07,01,03,03,17.90
2021,07,01,03,04,17.90
2021,07,01,03,05,17.90
2021,07,01,03,06,17.90
2021,07,01,03,07,17.90
2021,07,01,03,08,17.90
2021,07,01,03,09,17.90
2021,07,01,03,10,17.90
2021,07,01,03,11,17.90
2021,07,01,03,12,17.90
2021,07,01,03,13,17.90
2021,07,01,03,14,17.90
2021,07,01,03,15,17.90
2021,07,01,03,16,17.90
2021,07,01,03,17,17.90
2021,07,01,03,18,17.90
2021,07,01,03,19,17.90
2021,07,01,03,20,17.90
2021,07,01,03,21,17.90
2021,07,01,03,22,17.90
2021,07,01,03,23,17.90
2021,07,01,03,24,17.90
2021,07,01,03,25,17.90
2021,07,01,03,26,17.90
2021,07,01,03,27,17.90
2021,07,01,03,28,17.90
2021,07,01,03,29,17.90
2021,07,01,03,30,17.90
2021,07,01,03,31,17.90
2021,07,01,03,32,17.90
2021,07,01,03,33,17.90
2021,07,01,03,34,17.90
2021,07,01,03,35,17.90
2021,07,01,03,36,17.90
2021,07,01,03,37,17.90
2021,07,01,03,38,17.90
2021,07,01,03,39,17.90
2021,07,01,03,40,17.90
2021,07,01,03,41,17.90
2021,07,01,03,42,17.90
2021,07,01,03,43,17.90
2021,07,01,03,44,17.90
2021,07,01,03,45,17.90
2021,07,01,03,46,17.90
2021,07,01,03,47,17.80
2021,07,01,03,48,17.80
2021,07,01,03,49,17.80
2021,07,01,03,50,17.80
2021,07,01,03,51,17.80
2021,07,01,03,52,17.80
2021,07,01,03,53,17.80
2021,07,01,03,54,17.80
2021,07,01,03,55,17.80
2021,07,01,03,56,17.80
2021,07,01,03,57,17.80
2021,07,01,03,58,17.80
2021,07,01,03,59,17.80
2021,07,01,04,00,17.80
2021,07,01,04,01,17.80
2021,07,01,04,02,17.80
2021,07,01,04,03,17.80
2021,07,01,04,04,17.80
2021,07,01,04,05,17.80
2021,07,01,04,06,17.80
2021,07,01,04,07,17.80
2021,07,01,04,08,17.80
2021,07,01,04,09,17.80
2021,07,01,04,10,17.80
2021,07,01,04,11,17.80
2021,07,01,04,12,17.90
2021,07,01,04,13,17.90
2021,07,01,04,14,17.90
2021,07,01,04,15,17.90
2021,07,01,04,16,17.90
2021,07,01,04,17,17.90
2021,07,01,04,18,17.90
2021,07,01,04,19,17.90
2021,07,01,04,20,17.90
2021,07,01,04,21,17.90
2021,07,01,04,22,17.90
2021,07,01,04,23,17.90
2021,07,01,04,24,17.90
2021,07,01,04,25,17.90
2021,07,01,04,26,17.90
2021,07,01,04,27,17.90
2021,07,01,04,28,17.90
2021,07,01,04,29,17.90
2021,07,01,04,30,17.90
2021,07,01,04,31,17.90
2021,07,01,04,32,17.90
2021,07,01,04,33,17.80
2021,07,01,04,34,17.80
2021,07,01,04,35,17.80
2021,07,01,04,36,17.80
2021,07,01,04,37,17.80
2021,07,01,04,38,17.80
2021,07,01,04,39,17.80
2021,07,01,04,40,17.70
2021,07,01,04,41,17.70
2021,07,01,04,42,17.70
2021,07,01,04,43,17.70
2021,07,01,04,44,17.70
2021,07,01,04,45,17.70
2021,07,01,04,46,17.70
2021,07,01,04,47,17.60
2021,07,01,04,48,17.60
2021,07,01,04,49,17.60
2021,07,01,04,50,17.60
2021,07,01,04,51,17.60
2021,07,01,04,52,17.60
2021,07,01,04,53,17.60
2021,07,01,04,54,17.50
2021,07,01,04,55,17.50
2021,07,01,04,56,17.50
2021,07,01,04,57,17.50
2021,07,01,04,58,17.50
2021,07,01,04,59,17.50
2021,07,01,05,00,17.50
2021,07,01,05,01,17.50
2021,07,01,05,02,17.50
2021,07,01,05,03,17.50
2021,07,01,05,04,17.50
2021,07,01,05,05,17.50
2021,07,01,05,06,17.50
2021,07,01,05,07,17.40
2021,07,01,05,08,17.40
2021,07,01,05,09,17.40
2021,07,01,05,10,17.40
2021,07,01,05,11,17.40
2021,07,01,05,12,17.40
2021,07,01,05,13,17.30
2021,07,01,05,14,17.30
2021,07,01,05,15,17.30
2021,07,01,05,16,17.30
2021,07,01,05,17,17.30
2021,07,01,05,18,17.30
2021,07,01,05,19,17.30
2021,07,01,05,20,17.30
2021,07,01,05,21,17.30
2021,07,01,05,22,17.30
2021,07,01,05,23,17.20
2021,07,01,05,24,17.20
2021,07,01,05,25,17.20
2021,07,01,05,26,17.20
2021,07,01,05,27,17.20
2021,07,01,05,28,17.20
2021,07,01,05,29,17.10
2021,07,01,05,30,17.10
2021,07,01,05,31,17.10
2021,07,01,05,32,17.10
2021,07,01,05,33,17.00
2021,07,01,05,34,17.00
2021,07,01,05,35,17.00
2021,07,01,05,36,17.00
2021,07,01,05,37,17.00
2021,07,01,05,38,16.90
2021,07,01,05,39,16.90
2021,07,01,05,40,16.90
2021,07,01,05,41,16.90
2021,07,01,05,42,16.90
2021,07,01,05,43,16.80
2021,07,01,05,44,16.80
2021,07,01,05,45,16.80
2021,07,01,05,46,16.80
2021,07,01,05,47,16.70
2021,07,01,05,48,16.70
2021,07,01,05,49,16.70
2021,07,01,05,50,16.70
2021,07,01,05,51,16.70
2021,07,01,05,52,16.70
2021,07,01,05,53,16.70
2021,07,01,05,54,16.70
2021,07,01,05,55,16.70
2021,07,01,05,56,16.70
2021,07,01,05,57,16.70
2021,07,01,05,58,16.70
2021,07,01,05,59,16.70
2021,07,01,06,00,16.70
2021,07,01,06,01,16.70
2021,07,01,06,02,16.70
2021,07,01,06,03,16.70
2021,07,01,06,04,16.70
2021,07,01,06,05,16.70
2021,07,01,06,06,16.70
2021,07,01,06,07,16.70
2021,07,01,06,08,16.70
2021,07,01,06,09,16.70
2021,07,01,06,10,16.70
2021,07,01,06,11,16.70
2021,07,01,06,12,16.70
2021,07,01,06,13,16.70
2021,07,01,06,14,16.70
2021,07,01,06,15,16.70
2021,07,01,06,16,16.70
2021,07,01,06,17,16.70
2021,07,01,06,18,16.70
2021,07,01,06,19,16.80
2021,07,01,06,20,16.80
2021,07,01,06,21,16.80
2021,07,01,06,22,16.80
2021,07,01,06,23,16.80
2021,07,01,06,24,16.80
2021,07,01,06,25,16.80
2021,07,01,06,26,16.80
2021,07,01,06,27,16.80
2021,07,01,06,28,16.80
2021,07,01,06,29,16.80
2021,07,01,06,30,16.80
2021,07,01,06,31,16.80
2021,07,01,06,32,16.80
2021,07,01,06,33,16.80
2021,07,01,06,34,16.80
2021,07,01,06,35,16.80
2021,07,01,06,36,16.80
2021,07,01,06,37,16.80
2021,07,01,06,38,16.80
2021,07,01,06,39,16.80
2021,07,01,06,40,16.80
2021,07,01,06,41,16.80
2021,07,01,06,42,16.80
2021,07,01,06,43,16.80
2021,07,01,06,44,16.80
2021,07,01,06,45,16.80
2021,07,01,06,46,16.80
2021,07,01,06,47,16.80
2021,07,01,06,48,16.80
2021,07,01,06,49,16.80
2021,07,01,06,50,16.80
2021,07,01,06,51,16.80
2021,07,01,06,52,16.80
2021,07,01,06,53,16.80
2021,07,01,06,54,16.80
2021,07,01,06,55,16.80
2021,07,01,06,56,16.80
2021,07,01,06,57,16.80
2021,07,01,06,58,16.90
2021,07,01,06,59,16.90
2021,07,01,07,00,16.90
2021,07,01,07,01,16.90
2021,07,01,07,02,16.90
2021,07,01,07,03,16.90
2021,07,01,07,04,16.90
2021,07,01,07,05,16.90
2021,07,01,07,06,16.90
2021,07,01,07,07,16.90
2021,07,01,07,08,16.90
2021,07,01,07,09,16.90
2021,07,01,07,10,16.90
2021,07,01,07,11,16.90
2021,07,01,07,12,16.90
2021,07,01,07,13,17.00
2021,07,01,07,14,17.00
2021,07,01,07,15,17.00
2021,07,01,07,16,17.00
2021,07,01,07,17,17.00
2021,07,01,07,18,17.00
2021,07,01,07,19,17.00
2021,07,01,07,20,17.00
2021,07,01,07,21,17.00
2021,07,01,07,22,17.00
2021,07,01,07,23,17.00
2021,07,01,07,24,17.00
2021,07,01,07,25,17.00
2021,07,01,07,26,17.00
2021,07,01,07,27,17.00
2021,07,01,07,28,17.10
2021,07,01,07,29,17.10
2021,07,01,07,30,17.10
2021,07,01,07,31,17.10
2021,07,01,07,32,17.10
2021,07,01,07,33,17.10
2021,07,01,07,34,17.10
2021,07,01,07,35,17.20
2021,07,01,07,36,17.20
2021,07,01,07,37,17.20
2021,07,01,07,38,17.20
2021,07,01,07,39,17.20
2021,07,01,07,40,17.20
2021,07,01,07,41,17.20
2021,07,01,07,42,17.30
2021,07,01,07,43,17.30
2021,07,01,07,44,17.30
2021,07,01,07,45,17.30
2021,07,01,07,46,17.30
2021,07,01,07,47,17.30
2021,07,01,07,48,17.30
2021,07,01,07,49,17.30
2021,07,01,07,50,17.30
2021,07,01,07,51,17.40
2021,07,01,07,52,17.40
2021,07,01,07,53,17.40
2021,07,01,07,54,17.50
2021,07,01,07,55,17.50
2021,07,01,07,56,17.50
2021,07,01,07,57,17.50
2021,07,01,07,58,17.50
2021,07,01,07,59,17.50
2021,07,01,08,00,17.50
2021,07,01,08,01,17.50
2021,07,01,08,02,17.60
2021,07,01,08,03,17.60
2021,07,01,08,04,17.60
2021,07,01,08,05,17.60
2021,07,01,08,06,17.60
2021,07,01,08,07,17.60
2021,07,01,08,08,17.70
2021,07,01,08,09,17.70
2021,07,01,08,10,17.70
2021,07,01,08,11,17.70
2021,07,01,08,12,17.70
2021,07,01,08,13,17.70
2021,07,01,08,14,17.80
2021,07,01,08,15,17.70
2021,07,01,08,16,17.70
2021,07,01,08,17,17.70
2021,07,01,08,18,17.70
2021,07,01,08,19,17.70
2021,07,01,08,20,17.70
2021,07,01,08,21,17.70
2021,07,01,08,22,17.80
2021,07,01,08,23,17.80
2021,07,01,08,24,17.80
2021,07,01,08,25,17.80
2021,07,01,08,26,17.90
2021,07,01,08,27,17.90
2021,07,01,08,28,17.90
2021,07,01,08,29,17.90
2021,07,01,08,30,17.90
2021,07,01,08,31,18.10
2021,07,01,08,32,18.10
2021,07,01,08,33,18.10
2021,07,01,08,34,18.20
2021,07,01,08,35,18.20
2021,07,01,08,36,18.20
2021,07,01,08,37,18.20
2021,07,01,08,38,18.20
2021,07,01,08,39,18.20
2021,07,01,08,40,18.30
2021,07,01,08,41,18.30
2021,07,01,08,42,18.30
2021,07,01,08,43,18.30
2021,07,01,08,44,18.30
2021,07,01,08,45,18.30
2021,07,01,08,46,18.30
2021,07,01,08,47,18.40
2021,07,01,08,48,18.40
2021,07,01,08,49,18.40
2021,07,01,08,50,18.50
2021,07,01,08,51,18.50
2021,07,01,08,52,18.50
2021,07,01,08,53,18.60
2021,07,01,08,54,18.60
2021,07,01,08,55,18.60
2021,07,01,08,56,18.60
2021,07,01,08,57,18.60
2021,07,01,08,58,18.70
2021,07,01,08,59,18.70
2021,07,01,09,00,18.80
2021,07,01,09,01,18.80
2021,07,01,09,02,18.90
2021,07,01,09,03,18.90
2021,07,01,09,04,19.00
2021,07,01,09,05,19.10
2021,07,01,09,06,19.20
2021,07,01,09,07,19.30
2021,07,01,09,08,19.30
2021,07,01,09,09,19.40
2021,07,01,09,10,19.40
2021,07,01,09,11,19.40
2021,07,01,09,12,19.50
2021,07,01,09,13,19.50
2021,07,01,09,14,19.50
2021,07,01,09,15,19.50
2021,07,01,09,16,19.40
2021,07,01,09,17,19.40
2021,07,01,09,18,19.40
2021,07,01,09,19,19.30
2021,07,01,09,20,19.30
2021,07,01,09,21,19.20
2021,07,01,09,22,19.20
2021,07,01,09,23,19.20
2021,07,01,09,24,19.10
2021,07,01,09,25,19.10
2021,07,01,09,26,19.10
2021,07,01,09,27,19.10
2021,07,01,09,28,19.10
2021,07,01,09,29,19.00
2021,07,01,09,30,18.90
2021,07,01,09,31,18.90
2021,07,01,09,32,18.90
2021,07,01,09,33,18.90
2021,07,01,09,34,18.90
2021,07,01,09,35,18.90
2021,07,01,09,36,18.90
2021,07,01,09,37,18.90
2021,07,01,09,38,18.90
2021,07,01,09,39,18.90
2021,07,01,09,40,18.90
2021,07,01,09,41,18.90
2021,07,01,09,42,18.90
2021,07,01,09,43,18.90
2021,07,01,09,44,18.90
2021,07,01,09,45,18.90
2021,07,01,09,46,18.90
2021,07,01,09,47,18.90
2021,07,01,09,48,18.90
2021,07,01,09,49,18.90
2021,07,01,09,50,18.90
2021,07,01,09,51,19.10
2021,07,01,09,52,19.10
2021,07,01,09,53,19.00
2021,07,01,09,54,18.90
2021,07,01,09,55,18.90
2021,07,01,09,56,18.90
2021,07,01,09,57,18.90
2021,07,01,09,58,18.90
2021,07,01,09,59,18.90
2021,07,01,10,00,18.90
2021,07,01,10,01,18.90
2021,07,01,10,02,18.90
2021,07,01,10,03,18.90
2021,07,01,10,04,18.90
2021,07,01,10,05,18.90
2021,07,01,10,06,18.90
2021,07,01,10,07,18.90
2021,07,01,10,08,18.90
2021,07,01,10,09,18.90
2021,07,01,10,10,18.90
2021,07,01,10,11,18.90
2021,07,01,10,12,18.90
2021,07,01,10,13,18.90
2021,07,01,10,14,18.90
2021,07,01,10,15,18.90
2021,07,01,10,16,19.10
2021,07,01,10,17,19.10
2021,07,01,10,18,19.10
2021,07,01,10,19,19.10
2021,07,01,10,20,19.10
2021,07,01,10,21,19.10
2021,07,01,10,22,19.10
2021,07,01,10,23,19.10
2021,07,01,10,24,19.10
2021,07,01,10,25,19.10
2021,07,01,10,26,19.10
2021,07,01,10,27,19.10
2021,07,01,10,28,19.10
2021,07,01,10,29,19.10
2021,07,01,10,30,19.20
2021,07,01,10,31,19.20
2021,07,01,10,32,19.20
2021,07,01,10,33,19.20
2021,07,01,10,34,19.30
2021,07,01,10,35,19.30
2021,07,01,10,36,19.40
2021,07,01,10,37,19.40
2021,07,01,10,38,19.40
2021,07,01,10,39,19.40
2021,07,01,10,40,19.40
2021,07,01,10,41,19.50
2021,07,01,10,42,19.50
2021,07,01,10,43,19.50
2021,07,01,10,44,19.50
2021,07,01,10,45,19.60
2021,07,01,10,46,19.60
2021,07,01,10,47,19.60
2021,07,01,10,48,19.60
2021,07,01,10,49,19.60
2021,07,01,10,50,19.60
2021,07,01,10,51,19.60
2021,07,01,10,52,19.60
2021,07,01,10,53,19.60
2021,07,01,10,54,19.60
2021,07,01,10,55,19.60
2021,07,01,10,56,19.70
2021,07,01,10,57,19.70
2021,07,01,10,58,19.70
2021,07,01,10,59,19.70
2021,07,01,11,00,19.80
2021,07,01,11,01,19.80
2021,07,01,11,02,19.80
2021,07,01,11,03,19.90
2021,07,01,11,04,19.90
2021,07,01,11,05,20.00
2021,07,01,11,06,20.10
2021,07,01,11,07,20.20
2021,07,01,11,08,20.20
2021,07,01,11,09,20.20
2021,07,01,11,10,20.30
2021,07,01,11,11,20.30
2021,07,01,11,12,20.30
2021,07,01,11,13,20.40
2021,07,01,11,14,20.40
2021,07,01,11,15,20.40
2021,07,01,11,16,20.40
2021,07,01,11,17,20.40
2021,07,01,11,18,20.40
2021,07,01,11,19,20.40
2021,07,01,11,20,20.40
2021,07,01,11,21,20.50
2021,07,01,11,22,20.50
2021,07,01,11,23,20.50
2021,07,01,11,24,20.50
2021,07,01,11,25,20.50
2021,07,01,11,26,20.40
2021,07,01,11,27,20.40
2021,07,01,11,28,20.30
2021,07,01,11,29,20.30
2021,07,01,11,30,20.30
2021,07,01,11,31,20.30
2021,07,01,11,32,20.20
2021,07,01,11,33,20.20
2021,07,01,11,34,20.20
2021,07,01,11,35,20.20
2021,07,01,11,36,20.20
2021,07,01,11,37,20.20
2021,07,01,11,38,20.20
2021,07,01,11,39,20.20
2021,07,01,11,40,20.20
2021,07,01,11,41,20.20
2021,07,01,11,42,20.20
2021,07,01,11,43,20.20
2021,07,01,11,44,20.20
2021,07,01,11,45,20.20
2021,07,01,11,46,20.30
2021,07,01,11,47,20.30
2021,07,01,11,48,20.30
2021,07,01,11,49,20.30
2021,07,01,11,50,20.20
2021,07,01,11,51,20.20
2021,07,01,11,52,20.30
2021,07,01,11,53,20.30
2021,07,01,11,54,20.30
2021,07,01,11,55,20.40
2021,07,01,11,56,20.40
2021,07,01,11,57,20.50
2021,07,01,11,58,20.50
2021,07,01,11,59,20.40
2021,07,01,12,00,20.40
2021,07,01,12,01,20.40
2021,07,01,12,02,20.40
2021,07,01,12,03,20.30
2021,07,01,12,04,20.30
2021,07,01,12,05,20.40
2021,07,01,12,06,20.40
2021,07,01,12,07,20.40
2021,07,01,12,08,20.40
2021,07,01,12,09,20.40
2021,07,01,12,10,20.40
2021,07,01,12,11,20.50
2021,07,01,12,12,20.50
2021,07,01,12,13,20.60
2021,07,01,12,14,20.50
2021,07,01,12,15,20.50
2021,07,01,12,16,20.50
2021,07,01,12,17,20.40
2021,07,01,12,18,20.40
2021,07,01,12,19,20.40
2021,07,01,12,20,20.40
2021,07,01,12,21,20.40
2021,07,01,12,22,20.40
2021,07,01,12,23,20.40
2021,07,01,12,24,20.40
2021,07,01,12,25,20.50
2021,07,01,12,26,20.50
2021,07,01,12,27,20.60
2021,07,01,12,28,20.60
2021,07,01,12,29,20.60
2021,07,01,12,30,20.50
2021,07,01,12,31,20.40
2021,07,01,12,32,20.40
2021,07,01,12,33,20.40
2021,07,01,12,34,20.40
2021,07,01,12,35,20.40
2021,07,01,12,36,20.40
2021,07,01,12,37,20.40
2021,07,01,12,38,20.40
2021,07,01,12,39,20.50
2021,07,01,12,40,20.50
2021,07,01,12,41,20.50
2021,07,01,12,42,20.60
2021,07,01,12,43,20.70
2021,07,01,12,44,20.70
2021,07,01,12,45,20.80
2021,07,01,12,46,20.80
2021,07,01,12,47,20.80
2021,07,01,12,48,20.80
2021,07,01,12,49,20.80
2021,07,01,12,50,20.70
2021,07,01,12,51,20.60
2021,07,01,12,52,20.70
2021,07,01,12,53,20.70
2021,07,01,12,54,20.70
2021,07,01,12,55,20.70
2021,07,01,12,56,20.70
2021,07,01,12,57,20.80
2021,07,01,12,58,20.80
2021,07,01,12,59,20.80
2021,07,01,13,00,20.80
2021,07,01,13,01,20.80
2021,07,01,13,02,20.80
2021,07,01,13,03,20.80
2021,07,01,13,04,20.90
2021,07,01,13,05,20.90
2021,07,01,13,06,21.00
2021,07,01,13,07,21.00
2021,07,01,13,08,21.10
2021,07,01,13,09,21.10
2021,07,01,13,10,21.10
2021,07,01,13,11,21.20
2021,07,01,13,12,21.20
2021,07,01,13,13,21.30
2021,07,01,13,14,21.30
2021,07,01,13,15,21.30
2021,07,01,13,16,21.30
2021,07,01,13,17,21.30
2021,07,01,13,18,21.30
2021,07,01,13,19,21.40
2021,07,01,13,20,21.40
2021,07,01,13,21,21.30
2021,07,01,13,22,21.30
2021,07,01,13,23,21.30
2021,07,01,13,24,21.30
2021,07,01,13,25,21.30
2021,07,01,13,26,21.30
2021,07,01,13,27,21.30
2021,07,01,13,28,21.40
2021,07,01,13,29,21.50
2021,07,01,13,30,21.60
2021,07,01,13,31,21.80
2021,07,01,13,32,21.90
2021,07,01,13,33,22.00
2021,07,01,13,34,22.20
2021,07,01,13,35,22.10
2021,07,01,13,36,22.10
2021,07,01,13,37,22.10
2021,07,01,13,38,22.00
2021,07,01,13,39,22.00
2021,07,01,13,40,22.00
2021,07,01,13,41,22.00
2021,07,01,13,42,22.00
2021,07,01,13,43,22.10
2021,07,01,13,44,22.20
2021,07,01,13,45,22.20
2021,07,01,13,46,22.30
2021,07,01,13,47,22.30
2021,07,01,13,48,22.30
2021,07,01,13,49,22.20
2021,07,01,13,50,22.20
2021,07,01,13,51,22.10
2021,07,01,13,52,22.00
2021,07,01,13,53,22.00
2021,07,01,13,54,22.00
2021,07,01,13,55,21.90
2021,07,01,13,56,21.80
2021,07,01,13,57,21.70
2021,07,01,13,58,21.70
2021,07,01,13,59,21.80
2021,07,01,14,00,21.90
2021,07,01,14,01,22.00
2021,07,01,14,02,22.20
2021,07,01,14,03,22.30
2021,07,01,14,04,22.60
2021,07,01,14,05,22.70
2021,07,01,14,06,22.70
2021,07,01,14,07,22.80
2021,07,01,14,08,22.90
2021,07,01,14,09,22.90
2021,07,01,14,10,23.00
2021,07,01,14,11,23.10
2021,07,01,14,12,23.00
2021,07,01,14,13,22.90
2021,07,01,14,14,22.80
2021,07,01,14,15,22.60
2021,07,01,14,16,22.50
2021,07,01,14,17,22.30
2021,07,01,14,18,22.20
2021,07,01,14,19,22.10
2021,07,01,14,20,22.10
2021,07,01,14,21,22.10
2021,07,01,14,22,22.00
2021,07,01,14,23,22.00
2021,07,01,14,24,22.10
2021,07,01,14,25,22.10
2021,07,01,14,26,22.10
2021,07,01,14,27,22.20
2021,07,01,14,28,22.20
2021,07,01,14,29,22.20
2021,07,01,14,30,22.10
2021,07,01,14,31,22.10
2021,07,01,14,32,22.10
2021,07,01,14,33,22.20
2021,07,01,14,34,22.30
2021,07,01,14,35,22.40
2021,07,01,14,36,22.40
2021,07,01,14,37,22.60
2021,07,01,14,38,22.60
2021,07,01,14,39,22.60
2021,07,01,14,40,22.70
2021,07,01,14,41,22.80
2021,07,01,14,42,22.90
2021,07,01,14,43,23.00
2021,07,01,14,44,23.10
2021,07,01,14,45,23.10
2021,07,01,14,46,23.10
2021,07,01,14,47,23.10
2021,07,01,14,48,23.10
2021,07,01,14,49,23.00
2021,07,01,14,50,22.90
2021,07,01,14,51,22.90
2021,07,01,14,52,22.80
2021,07,01,14,53,22.80
2021,07,01,14,54,22.80
2021,07,01,14,55,22.80
2021,07,01,14,56,22.80
2021,07,01,14,57,22.70
2021,07,01,14,58,22.60
2021,07,01,14,59,22.50
2021,07,01,15,00,22.50
2021,07,01,15,01,22.50
2021,07,01,15,02,22.50
2021,07,01,15,03,22.50
2021,07,01,15,04,22.60
2021,07,01,15,05,22.60
2021,07,01,15,06,22.70
2021,07,01,15,07,22.70
2021,07,01,15,08,22.60
2021,07,01,15,09,22.50
2021,07,01,15,10,22.50
2021,07,01,15,11,22.40
2021,07,01,15,12,22.50
2021,07,01,15,13,22.50
2021,07,01,15,14,22.60
2021,07,01,15,15,22.60
2021,07,01,15,16,22.70
2021,07,01,15,17,22.70
2021,07,01,15,18,22.60
2021,07,01,15,19,22.60
2021,07,01,15,20,22.50
2021,07,01,15,21,22.40
2021,07,01,15,22,22.40
2021,07,01,15,23,22.40
2021,07,01,15,24,22.20
2021,07,01,15,25,22.20
2021,07,01,15,26,22.30
2021,07,01,15,27,22.40
2021,07,01,15,28,22.50
2021,07,01,15,29,22.60
2021,07,01,15,30,22.80
2021,07,01,15,31,22.90
2021,07,01,15,32,23.00
2021,07,01,15,33,23.10
2021,07,01,15,34,23.30
2021,07,01,15,35,23.30
2021,07,01,15,36,23.30
2021,07,01,15,37,23.30
2021,07,01,15,38,23.30
2021,07,01,15,39,23.30
2021,07,01,15,40,23.30
2021,07,01,15,41,23.30
2021,07,01,15,42,23.30
2021,07,01,15,43,23.20
2021,07,01,15,44,22.90
2021,07,01,15,45,22.80
2021,07,01,15,46,22.80
2021,07,01,15,47,22.80
2021,07,01,15,48,22.70
2021,07,01,15,49,22.70
2021,07,01,15,50,22.70
2021,07,01,15,51,22.70
2021,07,01,15,52,22.60
2021,07,01,15,53,22.60
2021,07,01,15,54,22.60
2021,07,01,15,55,22.60
2021,07,01,15,56,22.50
2021,07,01,15,57,22.50
2021,07,01,15,58,22.50
2021,07,01,15,59,22.40
2021,07,01,16,00,22.40
2021,07,01,16,01,22.40
2021,07,01,16,02,22.40
2021,07,01,16,03,22.40
2021,07,01,16,04,22.30
2021,07,01,16,05,22.30
2021,07,01,16,06,22.20
2021,07,01,16,07,22.10
2021,07,01,16,08,22.00
2021,07,01,16,09,22.00
2021,07,01,16,10,22.00
2021,07,01,16,11,22.10
2021,07,01,16,12,22.10
2021,07,01,16,13,22.20
2021,07,01,16,14,22.20
2021,07,01,16,15,22.20
2021,07,01,16,16,22.30
2021,07,01,16,17,22.50
2021,07,01,16,18,22.60
2021,07,01,16,19,22.70
2021,07,01,16,20,22.80
2021,07,01,16,21,22.90
2021,07,01,16,22,22.90
2021,07,01,16,23,23.00
2021,07,01,16,24,23.10
2021,07,01,16,25,23.10
2021,07,01,16,26,23.10
2021,07,01,16,27,23.00
2021,07,01,16,28,23.10
2021,07,01,16,29,23.20
2021,07,01,16,30,23.30
2021,07,01,16,31,23.30
2021,07,01,16,32,23.30
2021,07,01,16,33,23.30
2021,07,01,16,34,23.30
2021,07,01,16,35,23.30
2021,07,01,16,36,23.40
2021,07,01,16,37,23.40
2021,07,01,16,38,23.40
2021,07,01,16,39,23.40
2021,07,01,16,40,23.40
2021,07,01,16,41,23.30
2021,07,01,16,42,23.20
2021,07,01,16,43,23.10
2021,07,01,16,44,23.00
2021,07,01,16,45,23.00
2021,07,01,16,46,23.10
2021,07,01,16,47,23.20
2021,07,01,16,48,23.30
2021,07,01,16,49,23.30
2021,07,01,16,50,23.30
2021,07,01,16,51,23.30
2021,07,01,16,52,23.30
2021,07,01,16,53,23.30
2021,07,01,16,54,23.20
2021,07,01,16,55,23.20
2021,07,01,16,56,23.20
2021,07,01,16,57,23.10
2021,07,01,16,58,23.10
2021,07,01,16,59,23.20
2021,07,01,17,00,23.20
2021,07,01,17,01,23.30
2021,07,01,17,02,23.30
2021,07,01,17,03,23.30
2021,07,01,17,04,23.30
2021,07,01,17,05,23.30
2021,07,01,17,06,23.30
2021,07,01,17,07,23.20
2021,07,01,17,08,23.20
2021,07,01,17,09,23.20
2021,07,01,17,10,23.10
2021,07,01,17,11,23.00
2021,07,01,17,12,22.90
2021,07,01,17,13,22.90
2021,07,01,17,14,22.90
2021,07,01,17,15,22.90
2021,07,01,17,16,22.90
2021,07,01,17,17,22.90
2021,07,01,17,18,22.90
2021,07,01,17,19,22.80