Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,991.87
2013,09,29,00,01,991.91
2013,09,29,00,02,991.91
2013,09,29,00,03,991.94
2013,09,29,00,04,991.94
2013,09,29,00,05,991.94
2013,09,29,00,06,991.94
2013,09,29,00,07,991.91
2013,09,29,00,08,991.87
2013,09,29,00,09,991.87
2013,09,29,00,10,991.87
2013,09,29,00,11,991.87
2013,09,29,00,12,991.91
2013,09,29,00,13,991.94
2013,09,29,00,14,991.94
2013,09,29,00,15,991.94
2013,09,29,00,16,991.91
2013,09,29,00,17,991.84
2013,09,29,00,18,991.81
2013,09,29,00,19,991.86
2013,09,29,00,20,991.77
2013,09,29,00,21,991.77
2013,09,29,00,22,991.77
2013,09,29,00,23,991.74
2013,09,29,00,24,991.74
2013,09,29,00,25,991.77
2013,09,29,00,26,991.74
2013,09,29,00,27,991.77
2013,09,29,00,28,991.70
2013,09,29,00,29,991.74
2013,09,29,00,30,991.77
2013,09,29,00,31,991.84
2013,09,29,00,32,991.81
2013,09,29,00,33,991.84
2013,09,29,00,34,991.87
2013,09,29,00,35,991.91
2013,09,29,00,36,991.87
2013,09,29,00,37,991.87
2013,09,29,00,38,991.84
2013,09,29,00,39,991.81
2013,09,29,00,40,991.81
2013,09,29,00,41,991.77
2013,09,29,00,42,991.77
2013,09,29,00,43,991.77
2013,09,29,00,44,991.77
2013,09,29,00,45,991.81
2013,09,29,00,46,991.87
2013,09,29,00,47,991.87
2013,09,29,00,48,991.94
2013,09,29,00,49,991.98
2013,09,29,00,50,991.91
2013,09,29,00,51,991.84
2013,09,29,00,52,991.84
2013,09,29,00,53,991.84
2013,09,29,00,54,991.77
2013,09,29,00,55,991.81
2013,09,29,00,56,991.87
2013,09,29,00,57,991.87
2013,09,29,00,58,991.87
2013,09,29,00,59,991.87
2013,09,29,01,00,991.84
2013,09,29,01,01,991.84
2013,09,29,01,02,991.84
2013,09,29,01,03,991.81
2013,09,29,01,04,991.81
2013,09,29,01,05,991.87
2013,09,29,01,06,991.94
2013,09,29,01,07,991.94
2013,09,29,01,08,991.98
2013,09,29,01,09,991.98
2013,09,29,01,10,992.08
2013,09,29,01,11,992.08
2013,09,29,01,12,992.04
2013,09,29,01,13,991.98
2013,09,29,01,14,992.08
2013,09,29,01,15,992.08
2013,09,29,01,16,992.11
2013,09,29,01,17,992.14
2013,09,29,01,18,992.11
2013,09,29,01,19,992.08
2013,09,29,01,20,992.11
2013,09,29,01,21,992.11
2013,09,29,01,22,992.08
2013,09,29,01,23,992.11
2013,09,29,01,24,992.14
2013,09,29,01,25,992.14
2013,09,29,01,26,992.14
2013,09,29,01,27,992.21
2013,09,29,01,28,992.25
2013,09,29,01,29,992.31
2013,09,29,01,30,992.35
2013,09,29,01,31,992.35
2013,09,29,01,32,992.38
2013,09,29,01,33,992.38
2013,09,29,01,34,992.42
2013,09,29,01,35,992.48
2013,09,29,01,36,992.45
2013,09,29,01,37,992.42
2013,09,29,01,38,992.42
2013,09,29,01,39,992.42
2013,09,29,01,40,992.42
2013,09,29,01,41,992.42
2013,09,29,01,42,992.48
2013,09,29,01,43,992.52
2013,09,29,01,44,992.55
2013,09,29,01,45,992.58
2013,09,29,01,46,992.55
2013,09,29,01,47,992.55
2013,09,29,01,48,992.48
2013,09,29,01,49,992.41
2013,09,29,01,50,992.28
2013,09,29,01,51,992.25
2013,09,29,01,52,992.18
2013,09,29,01,53,992.14
2013,09,29,01,54,992.21
2013,09,29,01,55,992.21
2013,09,29,01,56,992.18
2013,09,29,01,57,992.18
2013,09,29,01,58,992.14
2013,09,29,01,59,992.11
2013,09,29,02,00,992.14
2013,09,29,02,01,992.18
2013,09,29,02,02,992.18
2013,09,29,02,03,992.21
2013,09,29,02,04,992.21
2013,09,29,02,05,992.25
2013,09,29,02,06,992.21
2013,09,29,02,07,992.25
2013,09,29,02,08,992.31
2013,09,29,02,09,992.35
2013,09,29,02,10,992.35
2013,09,29,02,11,992.35
2013,09,29,02,12,992.31
2013,09,29,02,13,992.28
2013,09,29,02,14,992.31
2013,09,29,02,15,992.31
2013,09,29,02,16,992.25
2013,09,29,02,17,992.25
2013,09,29,02,18,992.21
2013,09,29,02,19,992.25
2013,09,29,02,20,992.25
2013,09,29,02,21,992.21
2013,09,29,02,22,992.25
2013,09,29,02,23,992.28
2013,09,29,02,24,992.25
2013,09,29,02,25,992.21
2013,09,29,02,26,992.18
2013,09,29,02,27,992.14
2013,09,29,02,28,992.11
2013,09,29,02,29,992.11
2013,09,29,02,30,992.08
2013,09,29,02,31,992.08
2013,09,29,02,32,992.14
2013,09,29,02,33,992.14
2013,09,29,02,34,992.14
2013,09,29,02,35,992.14
2013,09,29,02,36,992.11
2013,09,29,02,37,992.11
2013,09,29,02,38,992.14
2013,09,29,02,39,992.14
2013,09,29,02,40,992.14
2013,09,29,02,41,992.18
2013,09,29,02,42,992.25
2013,09,29,02,43,992.25
2013,09,29,02,44,992.18
2013,09,29,02,45,992.18
2013,09,29,02,46,992.14
2013,09,29,02,47,992.21
2013,09,29,02,48,992.21
2013,09,29,02,49,992.25
2013,09,29,02,50,992.28
2013,09,29,02,51,992.25
2013,09,29,02,52,992.31
2013,09,29,02,53,992.28
2013,09,29,02,54,992.28
2013,09,29,02,55,992.32
2013,09,29,02,56,992.45
2013,09,29,02,57,992.45
2013,09,29,02,58,992.48
2013,09,29,02,59,992.52
2013,09,29,03,00,992.48
2013,09,29,03,01,992.48
2013,09,29,03,02,992.52
2013,09,29,03,03,992.58
2013,09,29,03,04,992.65
2013,09,29,03,05,992.65
2013,09,29,03,06,992.65
2013,09,29,03,07,992.72
2013,09,29,03,08,992.69
2013,09,29,03,09,992.65
2013,09,29,03,10,992.62
2013,09,29,03,11,992.65
2013,09,29,03,12,992.58
2013,09,29,03,13,992.62
2013,09,29,03,14,992.62
2013,09,29,03,15,992.58
2013,09,29,03,16,992.62
2013,09,29,03,17,992.62
2013,09,29,03,18,992.69
2013,09,29,03,19,992.69
2013,09,29,03,20,992.62
2013,09,29,03,21,992.62
2013,09,29,03,22,992.55
2013,09,29,03,23,992.55
2013,09,29,03,24,992.46
2013,09,29,03,25,992.42
2013,09,29,03,26,992.38
2013,09,29,03,27,992.38
2013,09,29,03,28,992.38
2013,09,29,03,29,992.35
2013,09,29,03,30,992.25
2013,09,29,03,31,992.21
2013,09,29,03,32,992.18
2013,09,29,03,33,992.14
2013,09,29,03,34,992.14
2013,09,29,03,35,992.18
2013,09,29,03,36,992.14
2013,09,29,03,37,992.21
2013,09,29,03,38,992.21
2013,09,29,03,39,992.18
2013,09,29,03,40,992.28
2013,09,29,03,41,992.31
2013,09,29,03,42,992.38
2013,09,29,03,43,992.45
2013,09,29,03,44,992.45
2013,09,29,03,45,992.48
2013,09,29,03,46,992.52
2013,09,29,03,47,992.48
2013,09,29,03,48,992.38
2013,09,29,03,49,992.38
2013,09,29,03,50,992.45
2013,09,29,03,51,992.48
2013,09,29,03,52,992.45
2013,09,29,03,53,992.52
2013,09,29,03,54,992.52
2013,09,29,03,55,992.55
2013,09,29,03,56,992.55
2013,09,29,03,57,992.52
2013,09,29,03,58,992.55
2013,09,29,03,59,992.52
2013,09,29,04,00,992.52
2013,09,29,04,01,992.42
2013,09,29,04,02,992.42
2013,09,29,04,03,992.45
2013,09,29,04,04,992.55
2013,09,29,04,05,992.58
2013,09,29,04,06,992.52
2013,09,29,04,07,992.55
2013,09,29,04,08,992.55
2013,09,29,04,09,992.58
2013,09,29,04,10,992.52
2013,09,29,04,11,992.58
2013,09,29,04,12,992.62
2013,09,29,04,13,992.58
2013,09,29,04,14,992.52
2013,09,29,04,15,992.48
2013,09,29,04,16,992.45
2013,09,29,04,17,992.45
2013,09,29,04,18,992.42
2013,09,29,04,19,992.42
2013,09,29,04,20,992.35
2013,09,29,04,21,992.35
2013,09,29,04,22,992.38
2013,09,29,04,23,992.31
2013,09,29,04,24,992.35
2013,09,29,04,25,992.38
2013,09,29,04,26,992.45
2013,09,29,04,27,992.52
2013,09,29,04,28,992.52
2013,09,29,04,29,992.52
2013,09,29,04,30,992.55
2013,09,29,04,31,992.52
2013,09,29,04,32,992.45
2013,09,29,04,33,992.38
2013,09,29,04,34,992.31
2013,09,29,04,35,992.35
2013,09,29,04,36,992.42
2013,09,29,04,37,992.48
2013,09,29,04,38,992.48
2013,09,29,04,39,992.52
2013,09,29,04,40,992.55
2013,09,29,04,41,992.58
2013,09,29,04,42,992.58
2013,09,29,04,43,992.58
2013,09,29,04,44,992.58
2013,09,29,04,45,992.65
2013,09,29,04,46,992.65
2013,09,29,04,47,992.58
2013,09,29,04,48,992.58
2013,09,29,04,49,992.62
2013,09,29,04,50,992.55
2013,09,29,04,51,992.48
2013,09,29,04,52,992.42
2013,09,29,04,53,992.35
2013,09,29,04,54,992.28
2013,09,29,04,55,992.35
2013,09,29,04,56,992.35
2013,09,29,04,57,992.35
2013,09,29,04,58,992.42
2013,09,29,04,59,992.35
2013,09,29,05,00,992.38
2013,09,29,05,01,992.42
2013,09,29,05,02,992.38
2013,09,29,05,03,992.42
2013,09,29,05,04,992.45
2013,09,29,05,05,992.45
2013,09,29,05,06,992.42
2013,09,29,05,07,992.48
2013,09,29,05,08,992.48
2013,09,29,05,09,992.52
2013,09,29,05,10,992.45
2013,09,29,05,11,992.45
2013,09,29,05,12,992.45
2013,09,29,05,13,992.48
2013,09,29,05,14,992.58
2013,09,29,05,15,992.62
2013,09,29,05,16,992.62
2013,09,29,05,17,992.69
2013,09,29,05,18,992.65
2013,09,29,05,19,992.62
2013,09,29,05,20,992.58
2013,09,29,05,21,992.58
2013,09,29,05,22,992.52
2013,09,29,05,23,992.55
2013,09,29,05,24,992.45
2013,09,29,05,25,992.45
2013,09,29,05,26,992.42
2013,09,29,05,27,992.35
2013,09,29,05,28,992.35
2013,09,29,05,29,992.35
2013,09,29,05,30,992.35
2013,09,29,05,31,992.35
2013,09,29,05,32,992.31
2013,09,29,05,33,992.25
2013,09,29,05,34,992.35
2013,09,29,05,35,992.42
2013,09,29,05,36,992.45
2013,09,29,05,37,992.45
2013,09,29,05,38,992.48
2013,09,29,05,39,992.52
2013,09,29,05,40,992.48
2013,09,29,05,41,992.52
2013,09,29,05,42,992.55
2013,09,29,05,43,992.52
2013,09,29,05,44,992.58
2013,09,29,05,45,992.62
2013,09,29,05,46,992.58
2013,09,29,05,47,992.62
2013,09,29,05,48,992.62
2013,09,29,05,49,992.65
2013,09,29,05,50,992.62
2013,09,29,05,51,992.62
2013,09,29,05,52,992.72
2013,09,29,05,53,992.79
2013,09,29,05,54,992.75
2013,09,29,05,55,992.75
2013,09,29,05,56,992.75
2013,09,29,05,57,992.75
2013,09,29,05,58,992.75
2013,09,29,05,59,992.75
2013,09,29,06,00,992.75
2013,09,29,06,01,992.72
2013,09,29,06,02,992.72
2013,09,29,06,03,992.75
2013,09,29,06,04,992.75
2013,09,29,06,05,992.75
2013,09,29,06,06,992.72
2013,09,29,06,07,992.72
2013,09,29,06,08,992.75
2013,09,29,06,09,992.75
2013,09,29,06,10,992.75
2013,09,29,06,11,992.75
2013,09,29,06,12,992.75
2013,09,29,06,13,992.75
2013,09,29,06,14,992.72
2013,09,29,06,15,992.75
2013,09,29,06,16,992.79
2013,09,29,06,17,992.82
2013,09,29,06,18,992.86
2013,09,29,06,19,992.89
2013,09,29,06,20,992.92
2013,09,29,06,21,992.92
2013,09,29,06,22,992.92
2013,09,29,06,23,992.92
2013,09,29,06,24,992.96
2013,09,29,06,25,992.96
2013,09,29,06,26,992.96
2013,09,29,06,27,993.03
2013,09,29,06,28,993.03
2013,09,29,06,29,993.06
2013,09,29,06,30,993.03
2013,09,29,06,31,993.06
2013,09,29,06,32,993.09
2013,09,29,06,33,993.06
2013,09,29,06,34,993.06
2013,09,29,06,35,993.03
2013,09,29,06,36,993.03
2013,09,29,06,37,993.03
2013,09,29,06,38,993.03
2013,09,29,06,39,992.99
2013,09,29,06,40,993.03
2013,09,29,06,41,993.03
2013,09,29,06,42,993.06
2013,09,29,06,43,992.99
2013,09,29,06,44,993.03
2013,09,29,06,45,992.99
2013,09,29,06,46,993.03
2013,09,29,06,47,993.06
2013,09,29,06,48,992.99
2013,09,29,06,49,992.99
2013,09,29,06,50,992.99
2013,09,29,06,51,992.99
2013,09,29,06,52,992.96
2013,09,29,06,53,993.03
2013,09,29,06,54,992.96
2013,09,29,06,55,992.96
2013,09,29,06,56,992.96
2013,09,29,06,57,992.99
2013,09,29,06,58,992.96
2013,09,29,06,59,992.96
2013,09,29,07,00,992.96
2013,09,29,07,01,992.99
2013,09,29,07,02,992.96
2013,09,29,07,03,992.96
2013,09,29,07,04,992.99
2013,09,29,07,05,992.96
2013,09,29,07,06,992.92
2013,09,29,07,07,992.89
2013,09,29,07,08,992.92
2013,09,29,07,09,992.86
2013,09,29,07,10,992.89
2013,09,29,07,11,992.86
2013,09,29,07,12,992.92
2013,09,29,07,13,992.86
2013,09,29,07,14,992.86
2013,09,29,07,15,992.82
2013,09,29,07,16,992.79
2013,09,29,07,17,992.82
2013,09,29,07,18,992.86
2013,09,29,07,19,992.89
2013,09,29,07,20,992.89
2013,09,29,07,21,992.89
2013,09,29,07,22,992.89
2013,09,29,07,23,992.89
2013,09,29,07,24,992.96
2013,09,29,07,25,992.99
2013,09,29,07,26,993.03
2013,09,29,07,27,993.13
2013,09,29,07,28,993.16
2013,09,29,07,29,993.13
2013,09,29,07,30,993.13
2013,09,29,07,31,993.06
2013,09,29,07,32,992.99
2013,09,29,07,33,992.99
2013,09,29,07,34,993.03
2013,09,29,07,35,993.06
2013,09,29,07,36,993.23
2013,09,29,07,37,993.19
2013,09,29,07,38,993.23
2013,09,29,07,39,993.23
2013,09,29,07,40,993.26
2013,09,29,07,41,993.30
2013,09,29,07,42,993.36
2013,09,29,07,43,993.47
2013,09,29,07,44,993.53
2013,09,29,07,45,993.50
2013,09,29,07,46,993.47
2013,09,29,07,47,993.47
2013,09,29,07,48,993.50
2013,09,29,07,49,993.47
2013,09,29,07,50,993.53
2013,09,29,07,51,993.57
2013,09,29,07,52,993.50
2013,09,29,07,53,993.53
2013,09,29,07,54,993.43
2013,09,29,07,55,993.47
2013,09,29,07,56,993.47
2013,09,29,07,57,993.43
2013,09,29,07,58,993.47
2013,09,29,07,59,993.47
2013,09,29,08,00,993.47
2013,09,29,08,01,993.47
2013,09,29,08,02,993.40
2013,09,29,08,03,993.36
2013,09,29,08,04,993.36
2013,09,29,08,05,993.33
2013,09,29,08,06,993.33
2013,09,29,08,07,993.33
2013,09,29,08,08,993.26
2013,09,29,08,09,993.23
2013,09,29,08,10,993.26
2013,09,29,08,11,993.19
2013,09,29,08,12,993.19
2013,09,29,08,13,993.19
2013,09,29,08,14,993.16
2013,09,29,08,15,993.23
2013,09,29,08,16,993.23
2013,09,29,08,17,993.23
2013,09,29,08,18,993.23
2013,09,29,08,19,993.23
2013,09,29,08,20,993.19
2013,09,29,08,21,993.19
2013,09,29,08,22,993.19
2013,09,29,08,23,993.19
2013,09,29,08,24,993.19
2013,09,29,08,25,993.23
2013,09,29,08,26,993.23
2013,09,29,08,27,993.26
2013,09,29,08,28,993.30
2013,09,29,08,29,993.33
2013,09,29,08,30,993.36
2013,09,29,08,31,993.40
2013,09,29,08,32,993.43
2013,09,29,08,33,993.47
2013,09,29,08,34,993.53
2013,09,29,08,35,993.57
2013,09,29,08,36,993.60
2013,09,29,08,37,993.60
2013,09,29,08,38,993.67
2013,09,29,08,39,993.63
2013,09,29,08,40,993.63
2013,09,29,08,41,993.67
2013,09,29,08,42,993.67
2013,09,29,08,43,993.63
2013,09,29,08,44,993.53
2013,09,29,08,45,993.47
2013,09,29,08,46,993.50
2013,09,29,08,47,993.53
2013,09,29,08,48,993.53
2013,09,29,08,49,993.60
2013,09,29,08,50,993.57
2013,09,29,08,51,993.57
2013,09,29,08,52,993.57
2013,09,29,08,53,993.57
2013,09,29,08,54,993.57
2013,09,29,08,55,993.60
2013,09,29,08,56,993.60
2013,09,29,08,57,993.60
2013,09,29,08,58,993.63
2013,09,29,08,59,993.67
2013,09,29,09,00,993.67
2013,09,29,09,01,993.70
2013,09,29,09,02,993.77
2013,09,29,09,03,993.77
2013,09,29,09,04,993.79
2013,09,29,09,05,993.70
2013,09,29,09,06,993.70
2013,09,29,09,07,993.77
2013,09,29,09,08,993.80
2013,09,29,09,09,993.74
2013,09,29,09,10,993.74
2013,09,29,09,11,993.74
2013,09,29,09,12,993.80
2013,09,29,09,13,993.84
2013,09,29,09,14,993.84
2013,09,29,09,15,993.84
2013,09,29,09,16,993.91
2013,09,29,09,17,993.91
2013,09,29,09,18,993.91
2013,09,29,09,19,993.91
2013,09,29,09,20,993.94
2013,09,29,09,21,993.94
2013,09,29,09,22,993.91
2013,09,29,09,23,993.94
2013,09,29,09,24,993.91
2013,09,29,09,25,993.91
2013,09,29,09,26,993.91
2013,09,29,09,27,993.91
2013,09,29,09,28,993.87
2013,09,29,09,29,993.87
2013,09,29,09,30,993.91
2013,09,29,09,31,993.87
2013,09,29,09,32,993.84
2013,09,29,09,33,993.84
2013,09,29,09,34,993.80
2013,09,29,09,35,993.80
2013,09,29,09,36,993.84
2013,09,29,09,37,993.84
2013,09,29,09,38,993.80
2013,09,29,09,39,993.77
2013,09,29,09,40,993.84
2013,09,29,09,41,993.91
2013,09,29,09,42,993.87
2013,09,29,09,43,993.87
2013,09,29,09,44,993.87
2013,09,29,09,45,993.94
2013,09,29,09,46,993.94
2013,09,29,09,47,993.94
2013,09,29,09,48,993.97
2013,09,29,09,49,993.97
2013,09,29,09,50,994.01
2013,09,29,09,51,994.04
2013,09,29,09,52,994.04
2013,09,29,09,53,994.07
2013,09,29,09,54,994.04
2013,09,29,09,55,994.07
2013,09,29,09,56,994.07
2013,09,29,09,57,994.07
2013,09,29,09,58,994.14
2013,09,29,09,59,994.15
2013,09,29,10,00,994.28
2013,09,29,10,01,994.24
2013,09,29,10,02,994.24
2013,09,29,10,03,994.24
2013,09,29,10,04,994.18
2013,09,29,10,05,994.14
2013,09,29,10,06,994.07
2013,09,29,10,07,994.07
2013,09,29,10,08,994.07
2013,09,29,10,09,994.07
2013,09,29,10,10,994.04
2013,09,29,10,11,994.04
2013,09,29,10,12,994.07
2013,09,29,10,13,994.11
2013,09,29,10,14,994.07
2013,09,29,10,15,994.07
2013,09,29,10,16,994.01
2013,09,29,10,17,994.01
2013,09,29,10,18,993.94
2013,09,29,10,19,993.94
2013,09,29,10,20,993.94
2013,09,29,10,21,993.94
2013,09,29,10,22,993.94
2013,09,29,10,23,993.91
2013,09,29,10,24,993.94
2013,09,29,10,25,993.94
2013,09,29,10,26,993.94
2013,09,29,10,27,993.91
2013,09,29,10,28,993.97
2013,09,29,10,29,993.97
2013,09,29,10,30,993.94
2013,09,29,10,31,993.97
2013,09,29,10,32,993.94
2013,09,29,10,33,993.97
2013,09,29,10,34,993.97
2013,09,29,10,35,993.97
2013,09,29,10,36,993.97
2013,09,29,10,37,993.91
2013,09,29,10,38,993.87
2013,09,29,10,39,993.87
2013,09,29,10,40,993.87
2013,09,29,10,41,993.91
2013,09,29,10,42,993.87
2013,09,29,10,43,993.84
2013,09,29,10,44,993.80
2013,09,29,10,45,993.87
2013,09,29,10,46,993.84
2013,09,29,10,47,993.84
2013,09,29,10,48,993.87
2013,09,29,10,49,993.87
2013,09,29,10,50,993.80
2013,09,29,10,51,993.84
2013,09,29,10,52,993.87
2013,09,29,10,53,993.84
2013,09,29,10,54,993.87
2013,09,29,10,55,993.91
2013,09,29,10,56,993.91
2013,09,29,10,57,993.94
2013,09,29,10,58,993.94
2013,09,29,10,59,993.97
2013,09,29,11,00,993.94
2013,09,29,11,01,993.97
2013,09,29,11,02,994.01
2013,09,29,11,03,994.01
2013,09,29,11,04,994.04
2013,09,29,11,05,994.14
2013,09,29,11,06,994.14
2013,09,29,11,07,994.18
2013,09,29,11,08,994.14
2013,09,29,11,09,994.14
2013,09,29,11,10,994.14
2013,09,29,11,11,994.18
2013,09,29,11,12,994.21
2013,09,29,11,13,994.24
2013,09,29,11,14,994.35
2013,09,29,11,15,994.31
2013,09,29,11,16,994.35
2013,09,29,11,17,994.31
2013,09,29,11,18,994.31
2013,09,29,11,19,994.31
2013,09,29,11,20,994.24
2013,09,29,11,21,994.35
2013,09,29,11,22,994.35
2013,09,29,11,23,994.31
2013,09,29,11,24,994.35
2013,09,29,11,25,994.31
2013,09,29,11,26,994.31
2013,09,29,11,27,994.24
2013,09,29,11,28,994.31
2013,09,29,11,29,994.31
2013,09,29,11,30,994.35
2013,09,29,11,31,994.31
2013,09,29,11,32,994.31
2013,09,29,11,33,994.24
2013,09,29,11,34,994.24
2013,09,29,11,35,994.24
2013,09,29,11,36,994.24
2013,09,29,11,37,994.19
2013,09,29,11,38,994.31
2013,09,29,11,39,994.24
2013,09,29,11,40,994.21
2013,09,29,11,41,994.24
2013,09,29,11,42,994.18
2013,09,29,11,43,994.21
2013,09,29,11,44,994.14
2013,09,29,11,45,994.21
2013,09,29,11,46,994.24
2013,09,29,11,47,994.18
2013,09,29,11,48,994.14
2013,09,29,11,49,994.14
2013,09,29,11,50,994.11
2013,09,29,11,51,994.11
2013,09,29,11,52,994.07
2013,09,29,11,53,994.07
2013,09,29,11,54,994.04
2013,09,29,11,55,994.04
2013,09,29,11,56,993.97
2013,09,29,11,57,994.01
2013,09,29,11,58,994.01
2013,09,29,11,59,994.01
2013,09,29,12,00,993.97
2013,09,29,12,01,994.01
2013,09,29,12,02,994.04
2013,09,29,12,03,994.04
2013,09,29,12,04,994.04
2013,09,29,12,05,994.04
2013,09,29,12,06,994.01
2013,09,29,12,07,994.01
2013,09,29,12,08,994.01
2013,09,29,12,09,994.01
2013,09,29,12,10,994.01
2013,09,29,12,11,994.01
2013,09,29,12,12,994.01
2013,09,29,12,13,994.01
2013,09,29,12,14,993.94
2013,09,29,12,15,993.94
2013,09,29,12,16,993.91
2013,09,29,12,17,993.91
2013,09,29,12,18,993.87
2013,09,29,12,19,993.84
2013,09,29,12,20,993.84
2013,09,29,12,21,993.87
2013,09,29,12,22,993.87
2013,09,29,12,23,993.87
2013,09,29,12,24,993.80
2013,09,29,12,25,993.77
2013,09,29,12,26,993.84
2013,09,29,12,27,993.77
2013,09,29,12,28,993.77
2013,09,29,12,29,993.77
2013,09,29,12,30,993.67
2013,09,29,12,31,993.67
2013,09,29,12,32,993.60
2013,09,29,12,33,993.60
2013,09,29,12,34,993.53
2013,09,29,12,35,993.47
2013,09,29,12,36,993.43
2013,09,29,12,37,993.36
2013,09,29,12,38,993.36
2013,09,29,12,39,993.33
2013,09,29,12,40,993.26
2013,09,29,12,41,993.26
2013,09,29,12,42,993.19
2013,09,29,12,43,993.16
2013,09,29,12,44,993.13
2013,09,29,12,45,993.09
2013,09,29,12,46,993.16
2013,09,29,12,47,993.16
2013,09,29,12,48,993.19
2013,09,29,12,49,993.19
2013,09,29,12,50,993.16
2013,09,29,12,51,993.13
2013,09,29,12,52,993.09
2013,09,29,12,53,993.06
2013,09,29,12,54,993.03
2013,09,29,12,55,992.99
2013,09,29,12,56,992.99
2013,09,29,12,57,992.96
2013,09,29,12,58,992.96
2013,09,29,12,59,992.89
2013,09,29,13,00,992.89
2013,09,29,13,01,992.86
2013,09,29,13,02,992.86
2013,09,29,13,03,992.89
2013,09,29,13,04,992.92
2013,09,29,13,05,992.99
2013,09,29,13,06,993.03
2013,09,29,13,07,993.06
2013,09,29,13,08,993.09
2013,09,29,13,09,993.06
2013,09,29,13,10,993.06
2013,09,29,13,11,993.06
2013,09,29,13,12,993.03
2013,09,29,13,13,993.06
2013,09,29,13,14,993.06
2013,09,29,13,15,993.03
2013,09,29,13,16,993.03
2013,09,29,13,17,993.03
2013,09,29,13,18,992.99
2013,09,29,13,19,993.03
2013,09,29,13,20,992.96
2013,09,29,13,21,992.96
2013,09,29,13,22,992.96
2013,09,29,13,23,992.92
2013,09,29,13,24,992.96
2013,09,29,13,25,992.89
2013,09,29,13,26,992.96
2013,09,29,13,27,992.92
2013,09,29,13,28,992.89
2013,09,29,13,29,992.92
2013,09,29,13,30,992.86
2013,09,29,13,31,992.79
2013,09,29,13,32,992.82
2013,09,29,13,33,992.78
2013,09,29,13,34,992.69
2013,09,29,13,35,992.62
2013,09,29,13,36,992.55
2013,09,29,13,37,992.48
2013,09,29,13,38,992.42
2013,09,29,13,39,992.38
2013,09,29,13,40,992.35
2013,09,29,13,41,992.28
2013,09,29,13,42,992.21
2013,09,29,13,43,992.18
2013,09,29,13,44,992.18
2013,09,29,13,45,992.18
2013,09,29,13,46,992.18
2013,09,29,13,47,992.14
2013,09,29,13,48,992.18
2013,09,29,13,49,992.11
2013,09,29,13,50,992.11
2013,09,29,13,51,992.11
2013,09,29,13,52,992.14
2013,09,29,13,53,992.18
2013,09,29,13,54,992.14
2013,09,29,13,55,992.10
2013,09,29,13,56,992.01
2013,09,29,13,57,992.01
2013,09,29,13,58,991.94
2013,09,29,13,59,991.87
2013,09,29,14,00,991.84
2013,09,29,14,01,991.77
2013,09,29,14,02,991.77
2013,09,29,14,03,991.81
2013,09,29,14,04,991.77
2013,09,29,14,05,991.81
2013,09,29,14,06,991.77
2013,09,29,14,07,991.77
2013,09,29,14,08,991.70
2013,09,29,14,09,991.74
2013,09,29,14,10,991.67
2013,09,29,14,11,991.67
2013,09,29,14,12,991.60
2013,09,29,14,13,991.67
2013,09,29,14,14,991.64
2013,09,29,14,15,991.64
2013,09,29,14,16,991.64
2013,09,29,14,17,991.60
2013,09,29,14,18,991.53
2013,09,29,14,19,991.50
2013,09,29,14,20,991.50
2013,09,29,14,21,991.50
2013,09,29,14,22,991.47
2013,09,29,14,23,991.43
2013,09,29,14,24,991.43
2013,09,29,14,25,991.40
2013,09,29,14,26,991.33
2013,09,29,14,27,991.30
2013,09,29,14,28,991.23
2013,09,29,14,29,991.20
2013,09,29,14,30,991.20
2013,09,29,14,31,991.16
2013,09,29,14,32,991.20
2013,09,29,14,33,991.16
2013,09,29,14,34,991.16
2013,09,29,14,35,991.23
2013,09,29,14,36,991.20
2013,09,29,14,37,991.20
2013,09,29,14,38,991.16
2013,09,29,14,39,991.13
2013,09,29,14,40,991.03
2013,09,29,14,41,990.99
2013,09,29,14,42,990.96
2013,09,29,14,43,990.96
2013,09,29,14,44,990.93
2013,09,29,14,45,990.86
2013,09,29,14,46,990.86
2013,09,29,14,47,990.86
2013,09,29,14,48,990.86
2013,09,29,14,49,990.82
2013,09,29,14,50,990.82
2013,09,29,14,51,990.82
2013,09,29,14,52,990.86
2013,09,29,14,53,990.86
2013,09,29,14,54,990.79
2013,09,29,14,55,990.82
2013,09,29,14,56,990.76
2013,09,29,14,57,990.76
2013,09,29,14,58,990.72
2013,09,29,14,59,990.65
2013,09,29,15,00,990.69
2013,09,29,15,01,990.65
2013,09,29,15,02,990.65
2013,09,29,15,03,990.62
2013,09,29,15,04,990.59
2013,09,29,15,05,990.62
2013,09,29,15,06,990.59
2013,09,29,15,07,990.59
2013,09,29,15,08,990.55
2013,09,29,15,09,990.55
2013,09,29,15,10,990.49
2013,09,29,15,11,990.45
2013,09,29,15,12,990.45
2013,09,29,15,13,990.42
2013,09,29,15,14,990.35
2013,09,29,15,15,990.38
2013,09,29,15,16,990.35
2013,09,29,15,17,990.28
2013,09,29,15,18,990.28
2013,09,29,15,19,990.28
2013,09,29,15,20,990.18
2013,09,29,15,21,990.25
2013,09,29,15,22,990.18
2013,09,29,15,23,990.24
2013,09,29,15,24,990.15
2013,09,29,15,25,990.08
2013,09,29,15,26,990.08
2013,09,29,15,27,990.04
2013,09,29,15,28,990.01
2013,09,29,15,29,989.91
2013,09,29,15,30,989.94
2013,09,29,15,31,989.94
2013,09,29,15,32,989.91
2013,09,29,15,33,989.88
2013,09,29,15,34,989.88
2013,09,29,15,35,989.88
2013,09,29,15,36,989.84
2013,09,29,15,37,989.81
2013,09,29,15,38,989.77
2013,09,29,15,39,989.77
2013,09,29,15,40,989.74
2013,09,29,15,41,989.74
2013,09,29,15,42,989.71
2013,09,29,15,43,989.71
2013,09,29,15,44,989.67
2013,09,29,15,45,989.67
2013,09,29,15,46,989.60
2013,09,29,15,47,989.60
2013,09,29,15,48,989.54
2013,09,29,15,49,989.54
2013,09,29,15,50,989.50
2013,09,29,15,51,989.47
2013,09,29,15,52,989.44
2013,09,29,15,53,989.37
2013,09,29,15,54,989.37
2013,09,29,15,55,989.30
2013,09,29,15,56,989.23
2013,09,29,15,57,989.23
2013,09,29,15,58,989.16
2013,09,29,15,59,989.16
2013,09,29,16,00,989.10
2013,09,29,16,01,989.00
2013,09,29,16,02,989.00
2013,09,29,16,03,988.96
2013,09,29,16,04,988.89
2013,09,29,16,05,988.89
2013,09,29,16,06,988.79
2013,09,29,16,07,988.79
2013,09,29,16,08,988.72
2013,09,29,16,09,988.69
2013,09,29,16,10,988.66
2013,09,29,16,11,988.59
2013,09,29,16,12,988.51
2013,09,29,16,13,988.39
2013,09,29,16,14,988.32
2013,09,29,16,15,988.22
2013,09,29,16,16,988.11
2013,09,29,16,17,988.08
2013,09,29,16,18,987.98
2013,09,29,16,19,987.95
2013,09,29,16,20,987.84
2013,09,29,16,21,987.84
2013,09,29,16,22,987.74
2013,09,29,16,23,987.71
2013,09,29,16,24,987.67
2013,09,29,16,25,987.64
2013,09,29,16,26,987.54
2013,09,29,16,27,987.51
2013,09,29,16,28,987.40
2013,09,29,16,29,987.37
2013,09,29,16,30,987.30
2013,09,29,16,31,987.27
2013,09,29,16,32,987.20
2013,09,29,16,33,987.20
2013,09,29,16,34,987.20
2013,09,29,16,35,987.20
2013,09,29,16,36,987.10