Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,6.30
2016,03,29,00,01,6.30
2016,03,29,00,02,6.20
2016,03,29,00,03,6.20
2016,03,29,00,04,6.20
2016,03,29,00,05,6.20
2016,03,29,00,06,6.20
2016,03,29,00,07,6.20
2016,03,29,00,08,6.20
2016,03,29,00,09,6.20
2016,03,29,00,10,6.20
2016,03,29,00,11,6.20
2016,03,29,00,12,6.20
2016,03,29,00,13,6.20
2016,03,29,00,14,6.20
2016,03,29,00,15,6.20
2016,03,29,00,16,6.20
2016,03,29,00,17,6.20
2016,03,29,00,18,6.20
2016,03,29,00,19,6.20
2016,03,29,00,20,6.20
2016,03,29,00,21,6.20
2016,03,29,00,22,6.20
2016,03,29,00,23,6.20
2016,03,29,00,24,6.10
2016,03,29,00,25,6.10
2016,03,29,00,26,6.10
2016,03,29,00,27,6.10
2016,03,29,00,28,6.10
2016,03,29,00,29,6.10
2016,03,29,00,30,6.10
2016,03,29,00,31,6.10
2016,03,29,00,32,6.10
2016,03,29,00,33,6.10
2016,03,29,00,34,6.00
2016,03,29,00,35,6.00
2016,03,29,00,36,6.00
2016,03,29,00,37,6.00
2016,03,29,00,38,6.10
2016,03,29,00,39,6.10
2016,03,29,00,40,6.10
2016,03,29,00,41,6.10
2016,03,29,00,42,6.10
2016,03,29,00,43,6.10
2016,03,29,00,44,6.10
2016,03,29,00,45,6.00
2016,03,29,00,46,6.00
2016,03,29,00,47,6.00
2016,03,29,00,48,6.00
2016,03,29,00,49,5.90
2016,03,29,00,50,5.90
2016,03,29,00,51,5.90
2016,03,29,00,52,5.90
2016,03,29,00,53,5.90
2016,03,29,00,54,5.90
2016,03,29,00,55,5.90
2016,03,29,00,56,5.90
2016,03,29,00,57,5.90
2016,03,29,00,58,5.90
2016,03,29,00,59,5.80
2016,03,29,01,00,5.80
2016,03,29,01,01,5.80
2016,03,29,01,02,5.80
2016,03,29,01,03,5.80
2016,03,29,01,04,5.80
2016,03,29,01,05,5.80
2016,03,29,01,06,5.80
2016,03,29,01,07,5.80
2016,03,29,01,08,5.80
2016,03,29,01,09,5.80
2016,03,29,01,10,5.90
2016,03,29,01,11,5.80
2016,03,29,01,12,5.90
2016,03,29,01,13,5.80
2016,03,29,01,14,5.80
2016,03,29,01,15,5.80
2016,03,29,01,16,5.80
2016,03,29,01,17,5.80
2016,03,29,01,18,5.80
2016,03,29,01,19,5.80
2016,03,29,01,20,5.80
2016,03,29,01,21,5.80
2016,03,29,01,22,5.80
2016,03,29,01,23,5.70
2016,03,29,01,24,5.70
2016,03,29,01,25,5.60
2016,03,29,01,26,5.60
2016,03,29,01,27,5.50
2016,03,29,01,28,5.50
2016,03,29,01,29,5.40
2016,03,29,01,30,5.30
2016,03,29,01,31,5.30
2016,03,29,01,32,5.30
2016,03,29,01,33,5.20
2016,03,29,01,34,5.20
2016,03,29,01,35,5.20
2016,03,29,01,36,5.20
2016,03,29,01,37,5.20
2016,03,29,01,38,5.20
2016,03,29,01,39,5.20
2016,03,29,01,40,5.20
2016,03,29,01,41,5.20
2016,03,29,01,42,5.10
2016,03,29,01,43,5.10
2016,03,29,01,44,5.10
2016,03,29,01,45,5.10
2016,03,29,01,46,5.10
2016,03,29,01,47,5.10
2016,03,29,01,48,5.10
2016,03,29,01,49,5.10
2016,03,29,01,50,5.10
2016,03,29,01,51,5.10
2016,03,29,01,52,5.10
2016,03,29,01,53,5.20
2016,03,29,01,54,5.20
2016,03,29,01,55,5.20
2016,03,29,01,56,5.20
2016,03,29,01,57,5.20
2016,03,29,01,58,5.20
2016,03,29,01,59,5.20
2016,03,29,02,00,5.20
2016,03,29,02,01,5.20
2016,03,29,02,02,5.20
2016,03,29,02,03,5.20
2016,03,29,02,04,5.20
2016,03,29,02,05,5.20
2016,03,29,02,06,5.20
2016,03,29,02,07,5.20
2016,03,29,02,08,5.20
2016,03,29,02,09,5.20
2016,03,29,02,10,5.20
2016,03,29,02,11,5.20
2016,03,29,02,12,5.20
2016,03,29,02,13,5.20
2016,03,29,02,14,5.20
2016,03,29,02,15,5.20
2016,03,29,02,16,5.20
2016,03,29,02,17,5.10
2016,03,29,02,18,5.10
2016,03,29,02,19,5.10
2016,03,29,02,20,5.10
2016,03,29,02,21,5.10
2016,03,29,02,22,5.10
2016,03,29,02,23,5.10
2016,03,29,02,24,5.10
2016,03,29,02,25,5.10
2016,03,29,02,26,5.10
2016,03,29,02,27,5.10
2016,03,29,02,28,5.10
2016,03,29,02,29,5.10
2016,03,29,02,30,5.10
2016,03,29,02,31,5.10
2016,03,29,02,32,5.10
2016,03,29,02,33,5.10
2016,03,29,02,34,5.00
2016,03,29,02,35,5.00
2016,03,29,02,36,5.00
2016,03,29,02,37,5.00
2016,03,29,02,38,5.00
2016,03,29,02,39,4.90
2016,03,29,02,40,4.90
2016,03,29,02,41,4.90
2016,03,29,02,42,4.90
2016,03,29,02,43,4.90
2016,03,29,02,44,4.90
2016,03,29,02,45,4.90
2016,03,29,02,46,4.90
2016,03,29,02,47,4.90
2016,03,29,02,48,4.90
2016,03,29,02,49,4.90
2016,03,29,02,50,4.90
2016,03,29,02,51,4.80
2016,03,29,02,52,4.80
2016,03,29,02,53,4.80
2016,03,29,02,54,4.80
2016,03,29,02,55,4.80
2016,03,29,02,56,4.70
2016,03,29,02,57,4.70
2016,03,29,02,58,4.70
2016,03,29,02,59,4.70
2016,03,29,03,00,4.60
2016,03,29,03,01,4.60
2016,03,29,03,02,4.60
2016,03,29,03,03,4.60
2016,03,29,03,04,4.60
2016,03,29,03,05,4.60
2016,03,29,03,06,4.60
2016,03,29,03,07,4.60
2016,03,29,03,08,4.70
2016,03,29,03,09,4.70
2016,03,29,03,10,4.70
2016,03,29,03,11,4.70
2016,03,29,03,12,4.80
2016,03,29,03,13,4.80
2016,03,29,03,14,4.80
2016,03,29,03,15,4.80
2016,03,29,03,16,4.90
2016,03,29,03,17,4.90
2016,03,29,03,18,4.90
2016,03,29,03,19,4.90
2016,03,29,03,20,4.90
2016,03,29,03,21,4.90
2016,03,29,03,22,4.90
2016,03,29,03,23,4.90
2016,03,29,03,24,4.90
2016,03,29,03,25,4.90
2016,03,29,03,26,4.90
2016,03,29,03,27,4.90
2016,03,29,03,28,4.90
2016,03,29,03,29,4.90
2016,03,29,03,30,4.90
2016,03,29,03,31,4.90
2016,03,29,03,32,4.90
2016,03,29,03,33,4.90
2016,03,29,03,34,4.90
2016,03,29,03,35,4.90
2016,03,29,03,36,4.90
2016,03,29,03,37,5.00
2016,03,29,03,38,5.00
2016,03,29,03,39,5.00
2016,03,29,03,40,5.10
2016,03,29,03,41,5.10
2016,03,29,03,42,5.10
2016,03,29,03,43,5.10
2016,03,29,03,44,5.10
2016,03,29,03,45,5.10
2016,03,29,03,46,5.20
2016,03,29,03,47,5.20
2016,03,29,03,48,5.20
2016,03,29,03,49,5.30
2016,03,29,03,50,5.30
2016,03,29,03,51,5.30
2016,03,29,03,52,5.40
2016,03,29,03,53,5.40
2016,03,29,03,54,5.50
2016,03,29,03,55,5.60
2016,03,29,03,56,5.60
2016,03,29,03,57,5.70
2016,03,29,03,58,5.70
2016,03,29,03,59,5.70
2016,03,29,04,00,5.80
2016,03,29,04,01,5.80
2016,03,29,04,02,5.80
2016,03,29,04,03,5.80
2016,03,29,04,04,5.90
2016,03,29,04,05,5.90
2016,03,29,04,06,6.00
2016,03,29,04,07,6.10
2016,03,29,04,08,6.10
2016,03,29,04,09,6.20
2016,03,29,04,10,6.20
2016,03,29,04,11,6.20
2016,03,29,04,12,6.20
2016,03,29,04,13,6.20
2016,03,29,04,14,6.20
2016,03,29,04,15,6.20
2016,03,29,04,16,6.20
2016,03,29,04,17,6.20
2016,03,29,04,18,6.20
2016,03,29,04,19,6.20
2016,03,29,04,20,6.20
2016,03,29,04,21,6.20
2016,03,29,04,22,6.20
2016,03,29,04,23,6.20
2016,03,29,04,24,6.20
2016,03,29,04,25,6.30
2016,03,29,04,26,6.30
2016,03,29,04,27,6.30
2016,03,29,04,28,6.30
2016,03,29,04,29,6.30
2016,03,29,04,30,6.30
2016,03,29,04,31,6.30
2016,03,29,04,32,6.30
2016,03,29,04,33,6.30
2016,03,29,04,34,6.30
2016,03,29,04,35,6.30
2016,03,29,04,36,6.40
2016,03,29,04,37,6.40
2016,03,29,04,38,6.50
2016,03,29,04,39,6.50
2016,03,29,04,40,6.60
2016,03,29,04,41,6.70
2016,03,29,04,42,6.70
2016,03,29,04,43,6.80
2016,03,29,04,44,6.80
2016,03,29,04,45,6.80
2016,03,29,04,46,6.80
2016,03,29,04,47,6.80
2016,03,29,04,48,6.80
2016,03,29,04,49,6.80
2016,03,29,04,50,6.70
2016,03,29,04,51,6.70
2016,03,29,04,52,6.60
2016,03,29,04,53,6.40
2016,03,29,04,54,6.30
2016,03,29,04,55,6.20
2016,03,29,04,56,6.10
2016,03,29,04,57,6.10
2016,03,29,04,58,6.10
2016,03,29,04,59,6.10
2016,03,29,05,00,6.10
2016,03,29,05,01,6.00
2016,03,29,05,02,6.00
2016,03,29,05,03,6.00
2016,03,29,05,04,5.90
2016,03,29,05,05,5.90
2016,03,29,05,06,5.80
2016,03,29,05,07,5.80
2016,03,29,05,08,5.80
2016,03,29,05,09,5.70
2016,03,29,05,10,5.70
2016,03,29,05,11,5.60
2016,03,29,05,12,5.60
2016,03,29,05,13,5.60
2016,03,29,05,14,5.60
2016,03,29,05,15,5.60
2016,03,29,05,16,5.50
2016,03,29,05,17,5.50
2016,03,29,05,18,5.50
2016,03,29,05,19,5.50
2016,03,29,05,20,5.40
2016,03,29,05,21,5.40
2016,03,29,05,22,5.40
2016,03,29,05,23,5.50
2016,03,29,05,24,5.50
2016,03,29,05,25,5.50
2016,03,29,05,26,5.50
2016,03,29,05,27,5.60
2016,03,29,05,28,5.60
2016,03,29,05,29,5.60
2016,03,29,05,30,5.70
2016,03,29,05,31,5.70
2016,03,29,05,32,5.70
2016,03,29,05,33,5.70
2016,03,29,05,34,5.70
2016,03,29,05,35,5.70
2016,03,29,05,36,5.70
2016,03,29,05,37,5.70
2016,03,29,05,38,5.70
2016,03,29,05,39,5.70
2016,03,29,05,40,5.70
2016,03,29,05,41,5.70
2016,03,29,05,42,5.70
2016,03,29,05,43,5.70
2016,03,29,05,44,5.70
2016,03,29,05,45,5.60
2016,03,29,05,46,5.60
2016,03,29,05,47,5.60
2016,03,29,05,48,5.60
2016,03,29,05,49,5.60
2016,03,29,05,50,5.50
2016,03,29,05,51,5.50
2016,03,29,05,52,5.50
2016,03,29,05,53,5.50
2016,03,29,05,54,5.50
2016,03,29,05,55,5.50
2016,03,29,05,56,5.50
2016,03,29,05,57,5.50
2016,03,29,05,58,5.50
2016,03,29,05,59,5.50
2016,03,29,06,00,5.50
2016,03,29,06,01,5.50
2016,03,29,06,02,5.50
2016,03,29,06,03,5.50
2016,03,29,06,04,5.50
2016,03,29,06,05,5.50
2016,03,29,06,06,5.50
2016,03,29,06,07,5.50
2016,03,29,06,08,5.50
2016,03,29,06,09,5.50
2016,03,29,06,10,5.50
2016,03,29,06,11,5.50
2016,03,29,06,12,5.40
2016,03,29,06,13,5.40
2016,03,29,06,14,5.40
2016,03,29,06,15,5.40
2016,03,29,06,16,5.40
2016,03,29,06,17,5.40
2016,03,29,06,18,5.40
2016,03,29,06,19,5.40
2016,03,29,06,20,5.40
2016,03,29,06,21,5.40
2016,03,29,06,22,5.40
2016,03,29,06,23,5.40
2016,03,29,06,24,5.40
2016,03,29,06,25,5.40
2016,03,29,06,26,5.40
2016,03,29,06,27,5.40
2016,03,29,06,28,5.40
2016,03,29,06,29,5.40
2016,03,29,06,30,5.50
2016,03,29,06,31,5.50
2016,03,29,06,32,5.60
2016,03,29,06,33,5.60
2016,03,29,06,34,5.70
2016,03,29,06,35,5.70
2016,03,29,06,36,5.70
2016,03,29,06,37,5.80
2016,03,29,06,38,5.80
2016,03,29,06,39,5.80
2016,03,29,06,40,5.80
2016,03,29,06,41,5.80
2016,03,29,06,42,5.80
2016,03,29,06,43,5.90
2016,03,29,06,44,6.00
2016,03,29,06,45,6.00
2016,03,29,06,46,6.10
2016,03,29,06,47,6.10
2016,03,29,06,48,6.10
2016,03,29,06,49,6.00
2016,03,29,06,50,6.10
2016,03,29,06,51,6.10
2016,03,29,06,52,6.10
2016,03,29,06,53,6.10
2016,03,29,06,54,6.10
2016,03,29,06,55,6.10
2016,03,29,06,56,6.10
2016,03,29,06,57,6.10
2016,03,29,06,58,6.10
2016,03,29,06,59,6.10
2016,03,29,07,00,6.10
2016,03,29,07,01,6.10
2016,03,29,07,02,6.10
2016,03,29,07,03,6.10
2016,03,29,07,04,6.10
2016,03,29,07,05,6.10
2016,03,29,07,06,6.10
2016,03,29,07,07,6.10
2016,03,29,07,08,6.20
2016,03,29,07,09,6.20
2016,03,29,07,10,6.20
2016,03,29,07,11,6.20
2016,03,29,07,12,6.20
2016,03,29,07,13,6.20
2016,03,29,07,14,6.20
2016,03,29,07,15,6.20
2016,03,29,07,16,6.10
2016,03,29,07,17,6.10
2016,03,29,07,18,6.10
2016,03,29,07,19,6.10
2016,03,29,07,20,6.10
2016,03,29,07,21,6.10
2016,03,29,07,22,6.10
2016,03,29,07,23,6.10
2016,03,29,07,24,6.00
2016,03,29,07,25,6.00
2016,03,29,07,26,6.00
2016,03,29,07,27,5.90
2016,03,29,07,28,5.90
2016,03,29,07,29,5.90
2016,03,29,07,30,5.90
2016,03,29,07,31,5.90
2016,03,29,07,32,5.80
2016,03,29,07,33,5.80
2016,03,29,07,34,5.80
2016,03,29,07,35,5.80
2016,03,29,07,36,5.80
2016,03,29,07,37,5.80
2016,03,29,07,38,5.80
2016,03,29,07,39,5.80
2016,03,29,07,40,5.80
2016,03,29,07,41,5.80
2016,03,29,07,42,5.80
2016,03,29,07,43,5.90
2016,03,29,07,44,5.90
2016,03,29,07,45,5.90
2016,03,29,07,46,5.90
2016,03,29,07,47,5.90
2016,03,29,07,48,5.90
2016,03,29,07,49,6.00
2016,03,29,07,50,6.00
2016,03,29,07,51,6.00
2016,03,29,07,52,6.00
2016,03,29,07,53,6.10
2016,03,29,07,54,6.10
2016,03,29,07,55,6.10
2016,03,29,07,56,6.10
2016,03,29,07,57,6.20
2016,03,29,07,58,6.20
2016,03,29,07,59,6.30
2016,03,29,08,00,6.30
2016,03,29,08,01,6.40
2016,03,29,08,02,6.40
2016,03,29,08,03,6.40
2016,03,29,08,04,6.50
2016,03,29,08,05,6.50
2016,03,29,08,06,6.60
2016,03,29,08,07,6.60
2016,03,29,08,08,6.70
2016,03,29,08,09,6.70
2016,03,29,08,10,6.80
2016,03,29,08,11,6.90
2016,03,29,08,12,7.00
2016,03,29,08,13,7.20
2016,03,29,08,14,7.30
2016,03,29,08,15,7.40
2016,03,29,08,16,7.50
2016,03,29,08,17,7.60
2016,03,29,08,18,7.70
2016,03,29,08,19,7.80
2016,03,29,08,20,7.80
2016,03,29,08,21,7.90
2016,03,29,08,22,8.00
2016,03,29,08,23,8.10
2016,03,29,08,24,8.10
2016,03,29,08,25,8.20
2016,03,29,08,26,8.30
2016,03,29,08,27,8.30
2016,03,29,08,28,8.40
2016,03,29,08,29,8.50
2016,03,29,08,30,8.50
2016,03,29,08,31,8.60
2016,03,29,08,32,8.60
2016,03,29,08,33,8.60
2016,03,29,08,34,8.70
2016,03,29,08,35,8.70
2016,03,29,08,36,8.70
2016,03,29,08,37,8.70
2016,03,29,08,38,8.70
2016,03,29,08,39,8.70
2016,03,29,08,40,8.70
2016,03,29,08,41,8.70
2016,03,29,08,42,8.70
2016,03,29,08,43,8.80
2016,03,29,08,44,8.80
2016,03,29,08,45,8.80
2016,03,29,08,46,8.90
2016,03,29,08,47,8.90
2016,03,29,08,48,9.00
2016,03,29,08,49,9.00
2016,03,29,08,50,9.10
2016,03,29,08,51,9.10
2016,03,29,08,52,9.10
2016,03,29,08,53,9.20
2016,03,29,08,54,9.20
2016,03,29,08,55,9.30
2016,03,29,08,56,9.30
2016,03,29,08,57,9.30
2016,03,29,08,58,9.40
2016,03,29,08,59,9.40
2016,03,29,09,00,9.50
2016,03,29,09,01,9.50
2016,03,29,09,02,9.60
2016,03,29,09,03,9.70
2016,03,29,09,04,9.70
2016,03,29,09,05,9.80
2016,03,29,09,06,9.80
2016,03,29,09,07,9.90
2016,03,29,09,08,10.00
2016,03,29,09,09,10.00
2016,03,29,09,10,10.10
2016,03,29,09,11,10.20
2016,03,29,09,12,10.30
2016,03,29,09,13,10.30
2016,03,29,09,14,10.30
2016,03,29,09,15,10.30
2016,03,29,09,16,10.30
2016,03,29,09,17,10.40
2016,03,29,09,18,10.40
2016,03,29,09,19,10.40
2016,03,29,09,20,10.50
2016,03,29,09,21,10.50
2016,03,29,09,22,10.50
2016,03,29,09,23,10.60
2016,03,29,09,24,10.60
2016,03,29,09,25,10.60
2016,03,29,09,26,10.70
2016,03,29,09,27,10.70
2016,03,29,09,28,10.80
2016,03,29,09,29,10.80
2016,03,29,09,30,10.80
2016,03,29,09,31,10.90
2016,03,29,09,32,10.90
2016,03,29,09,33,10.90
2016,03,29,09,34,10.90
2016,03,29,09,35,10.90
2016,03,29,09,36,11.00
2016,03,29,09,37,11.00
2016,03,29,09,38,11.00
2016,03,29,09,39,11.10
2016,03,29,09,40,11.10
2016,03,29,09,41,11.20
2016,03,29,09,42,11.20
2016,03,29,09,43,11.30
2016,03,29,09,44,11.30
2016,03,29,09,45,11.30
2016,03,29,09,46,11.30
2016,03,29,09,47,11.30
2016,03,29,09,48,11.40
2016,03,29,09,49,11.40
2016,03,29,09,50,11.40
2016,03,29,09,51,11.50
2016,03,29,09,52,11.50
2016,03,29,09,53,11.50
2016,03,29,09,54,11.60
2016,03,29,09,55,11.60
2016,03,29,09,56,11.60
2016,03,29,09,57,11.70
2016,03,29,09,58,11.80
2016,03,29,09,59,11.80
2016,03,29,10,00,11.90
2016,03,29,10,01,12.00
2016,03,29,10,02,12.00
2016,03,29,10,03,12.00
2016,03,29,10,04,12.00
2016,03,29,10,05,12.00
2016,03,29,10,06,12.00
2016,03,29,10,07,11.90
2016,03,29,10,08,11.90
2016,03,29,10,09,11.90
2016,03,29,10,10,12.00
2016,03,29,10,11,12.00
2016,03,29,10,12,12.00
2016,03,29,10,13,12.10
2016,03,29,10,14,12.10
2016,03,29,10,15,12.10
2016,03,29,10,16,12.10
2016,03,29,10,17,12.20
2016,03,29,10,18,12.20
2016,03,29,10,19,12.30
2016,03,29,10,20,12.30
2016,03,29,10,21,12.30
2016,03,29,10,22,12.30
2016,03,29,10,23,12.40
2016,03,29,10,24,12.40
2016,03,29,10,25,12.40
2016,03,29,10,26,12.40
2016,03,29,10,27,12.50
2016,03,29,10,28,12.50
2016,03,29,10,29,12.50
2016,03,29,10,30,12.60
2016,03,29,10,31,12.60
2016,03,29,10,32,12.70
2016,03,29,10,33,12.70
2016,03,29,10,34,12.70
2016,03,29,10,35,12.70
2016,03,29,10,36,12.80
2016,03,29,10,37,12.80
2016,03,29,10,38,12.80
2016,03,29,10,39,12.90
2016,03,29,10,40,12.90
2016,03,29,10,41,12.90
2016,03,29,10,42,12.90
2016,03,29,10,43,12.90
2016,03,29,10,44,12.90
2016,03,29,10,45,12.90
2016,03,29,10,46,12.90
2016,03,29,10,47,12.90
2016,03,29,10,48,13.00
2016,03,29,10,49,13.00
2016,03,29,10,50,13.10
2016,03,29,10,51,13.10
2016,03,29,10,52,13.10
2016,03,29,10,53,13.20
2016,03,29,10,54,13.20
2016,03,29,10,55,13.20
2016,03,29,10,56,13.20
2016,03,29,10,57,13.20
2016,03,29,10,58,13.20
2016,03,29,10,59,13.20
2016,03,29,11,00,13.20
2016,03,29,11,01,13.20
2016,03,29,11,02,13.20
2016,03,29,11,03,13.20
2016,03,29,11,04,13.20
2016,03,29,11,05,13.20
2016,03,29,11,06,13.30
2016,03,29,11,07,13.30
2016,03,29,11,08,13.30
2016,03,29,11,09,13.30
2016,03,29,11,10,13.30
2016,03,29,11,11,13.30
2016,03,29,11,12,13.30
2016,03,29,11,13,13.40
2016,03,29,11,14,13.40
2016,03,29,11,15,13.40
2016,03,29,11,16,13.50
2016,03,29,11,17,13.50
2016,03,29,11,18,13.50
2016,03,29,11,19,13.50
2016,03,29,11,20,13.50
2016,03,29,11,21,13.50
2016,03,29,11,22,13.60
2016,03,29,11,23,13.60
2016,03,29,11,24,13.70
2016,03,29,11,25,13.80
2016,03,29,11,26,13.80
2016,03,29,11,27,13.90
2016,03,29,11,28,13.90
2016,03,29,11,29,13.90
2016,03,29,11,30,13.90
2016,03,29,11,31,13.90
2016,03,29,11,32,13.90
2016,03,29,11,33,13.90
2016,03,29,11,34,13.90
2016,03,29,11,35,13.90
2016,03,29,11,36,13.90
2016,03,29,11,37,13.90
2016,03,29,11,38,13.90
2016,03,29,11,39,14.00
2016,03,29,11,40,14.00
2016,03,29,11,41,14.10
2016,03,29,11,42,14.10
2016,03,29,11,43,14.20
2016,03,29,11,44,14.20
2016,03,29,11,45,14.30
2016,03,29,11,46,14.30
2016,03,29,11,47,14.40
2016,03,29,11,48,14.50
2016,03,29,11,49,14.60
2016,03,29,11,50,14.60
2016,03,29,11,51,14.60
2016,03,29,11,52,14.50
2016,03,29,11,53,14.50
2016,03,29,11,54,14.50
2016,03,29,11,55,14.50
2016,03,29,11,56,14.60
2016,03,29,11,57,14.60
2016,03,29,11,58,14.60
2016,03,29,11,59,14.70
2016,03,29,12,00,14.70
2016,03,29,12,01,14.70
2016,03,29,12,02,14.70
2016,03,29,12,03,14.70
2016,03,29,12,04,14.70
2016,03,29,12,05,14.70
2016,03,29,12,06,14.70
2016,03,29,12,07,14.70
2016,03,29,12,08,14.70
2016,03,29,12,09,14.70
2016,03,29,12,10,14.60
2016,03,29,12,11,14.60
2016,03,29,12,12,14.60
2016,03,29,12,13,14.70
2016,03,29,12,14,14.80
2016,03,29,12,15,14.80
2016,03,29,12,16,14.80
2016,03,29,12,17,14.80
2016,03,29,12,18,14.80
2016,03,29,12,19,14.80
2016,03,29,12,20,14.80
2016,03,29,12,21,14.90
2016,03,29,12,22,14.90
2016,03,29,12,23,14.90
2016,03,29,12,24,14.90
2016,03,29,12,25,15.00
2016,03,29,12,26,15.00
2016,03,29,12,27,15.10
2016,03,29,12,28,15.10
2016,03,29,12,29,15.10
2016,03,29,12,30,15.10
2016,03,29,12,31,15.20
2016,03,29,12,32,15.30
2016,03,29,12,33,15.30
2016,03,29,12,34,15.40
2016,03,29,12,35,15.40
2016,03,29,12,36,15.50
2016,03,29,12,37,15.50
2016,03,29,12,38,15.30
2016,03,29,12,39,15.00
2016,03,29,12,40,14.70
2016,03,29,12,41,14.30
2016,03,29,12,42,14.00
2016,03,29,12,43,13.60
2016,03,29,12,44,13.40
2016,03,29,12,45,13.20
2016,03,29,12,46,13.10
2016,03,29,12,47,13.00
2016,03,29,12,48,12.90
2016,03,29,12,49,12.90
2016,03,29,12,50,12.80
2016,03,29,12,51,12.70
2016,03,29,12,52,12.70
2016,03,29,12,53,12.70
2016,03,29,12,54,12.80
2016,03,29,12,55,12.80
2016,03,29,12,56,12.90
2016,03,29,12,57,13.00
2016,03,29,12,58,13.00
2016,03,29,12,59,13.10
2016,03,29,13,00,13.20
2016,03,29,13,01,13.20
2016,03,29,13,02,13.20
2016,03,29,13,03,13.20
2016,03,29,13,04,13.20
2016,03,29,13,05,13.10
2016,03,29,13,06,13.10
2016,03,29,13,07,13.10
2016,03,29,13,08,13.00
2016,03,29,13,09,12.90
2016,03,29,13,10,12.80
2016,03,29,13,11,12.60
2016,03,29,13,12,12.40
2016,03,29,13,13,12.30
2016,03,29,13,14,12.10
2016,03,29,13,15,11.90
2016,03,29,13,16,11.80
2016,03,29,13,17,11.70
2016,03,29,13,18,11.70
2016,03,29,13,19,11.70
2016,03,29,13,20,11.70
2016,03,29,13,21,11.70
2016,03,29,13,22,11.70
2016,03,29,13,23,11.80
2016,03,29,13,24,11.80
2016,03,29,13,25,11.90
2016,03,29,13,26,11.90
2016,03,29,13,27,12.00
2016,03,29,13,28,12.10
2016,03,29,13,29,12.10
2016,03,29,13,30,12.10
2016,03,29,13,31,12.20
2016,03,29,13,32,12.20
2016,03,29,13,33,12.10
2016,03,29,13,34,12.10
2016,03,29,13,35,12.00
2016,03,29,13,36,11.90
2016,03,29,13,37,12.00
2016,03,29,13,38,12.10
2016,03,29,13,39,12.20
2016,03,29,13,40,12.20
2016,03,29,13,41,12.30
2016,03,29,13,42,12.30
2016,03,29,13,43,12.30
2016,03,29,13,44,12.30
2016,03,29,13,45,12.30
2016,03,29,13,46,12.30
2016,03,29,13,47,12.30
2016,03,29,13,48,12.30
2016,03,29,13,49,12.30
2016,03,29,13,50,12.30
2016,03,29,13,51,12.40
2016,03,29,13,52,12.40
2016,03,29,13,53,12.50
2016,03,29,13,54,12.60
2016,03,29,13,55,12.70
2016,03,29,13,56,12.80
2016,03,29,13,57,12.90
2016,03,29,13,58,13.00
2016,03,29,13,59,13.10
2016,03,29,14,00,13.20
2016,03,29,14,01,13.20
2016,03,29,14,02,13.30
2016,03,29,14,03,13.20
2016,03,29,14,04,13.20
2016,03,29,14,05,13.20
2016,03,29,14,06,13.20
2016,03,29,14,07,13.20
2016,03,29,14,08,13.10
2016,03,29,14,09,13.10
2016,03,29,14,10,13.10
2016,03,29,14,11,13.00
2016,03,29,14,12,13.00
2016,03,29,14,13,12.90
2016,03,29,14,14,12.80
2016,03,29,14,15,12.70
2016,03,29,14,16,12.60
2016,03,29,14,17,12.60
2016,03,29,14,18,12.60
2016,03,29,14,19,12.70
2016,03,29,14,20,12.60
2016,03,29,14,21,12.50
2016,03,29,14,22,12.40
2016,03,29,14,23,12.30
2016,03,29,14,24,12.30
2016,03,29,14,25,12.20
2016,03,29,14,26,12.20
2016,03,29,14,27,12.30
2016,03,29,14,28,12.30
2016,03,29,14,29,12.40
2016,03,29,14,30,12.40
2016,03,29,14,31,12.50
2016,03,29,14,32,12.60
2016,03,29,14,33,12.70
2016,03,29,14,34,12.70
2016,03,29,14,35,12.80
2016,03,29,14,36,12.90
2016,03,29,14,37,12.90
2016,03,29,14,38,13.00
2016,03,29,14,39,13.10
2016,03,29,14,40,13.10
2016,03,29,14,41,13.20
2016,03,29,14,42,13.30
2016,03,29,14,43,13.40
2016,03,29,14,44,13.40
2016,03,29,14,45,13.50
2016,03,29,14,46,13.40
2016,03,29,14,47,13.40
2016,03,29,14,48,13.50
2016,03,29,14,49,13.50
2016,03,29,14,50,13.60
2016,03,29,14,51,13.70
2016,03,29,14,52,13.70
2016,03,29,14,53,13.80
2016,03,29,14,54,13.80
2016,03,29,14,55,13.80
2016,03,29,14,56,13.90
2016,03,29,14,57,13.90
2016,03,29,14,58,13.90
2016,03,29,14,59,13.80
2016,03,29,15,00,13.80
2016,03,29,15,01,13.70
2016,03,29,15,02,13.50
2016,03,29,15,03,13.40
2016,03,29,15,04,13.40
2016,03,29,15,05,13.30
2016,03,29,15,06,13.30
2016,03,29,15,07,13.20
2016,03,29,15,08,13.20
2016,03,29,15,09,13.30
2016,03,29,15,10,13.30
2016,03,29,15,11,13.40
2016,03,29,15,12,13.40
2016,03,29,15,13,13.50
2016,03,29,15,14,13.60
2016,03,29,15,15,13.60
2016,03,29,15,16,13.60
2016,03,29,15,17,13.60
2016,03,29,15,18,13.50
2016,03,29,15,19,13.50
2016,03,29,15,20,13.40
2016,03,29,15,21,13.30
2016,03,29,15,22,13.30
2016,03,29,15,23,13.20
2016,03,29,15,24,13.20
2016,03,29,15,25,13.10
2016,03,29,15,26,13.10
2016,03,29,15,27,13.10
2016,03,29,15,28,13.00
2016,03,29,15,29,13.00
2016,03,29,15,30,13.00
2016,03,29,15,31,13.10
2016,03,29,15,32,13.10
2016,03,29,15,33,13.10
2016,03,29,15,34,13.10
2016,03,29,15,35,13.10
2016,03,29,15,36,13.10
2016,03,29,15,37,13.20
2016,03,29,15,38,13.20
2016,03,29,15,39,13.20
2016,03,29,15,40,13.20
2016,03,29,15,41,13.20
2016,03,29,15,42,13.20
2016,03,29,15,43,13.20
2016,03,29,15,44,13.20
2016,03,29,15,45,13.20
2016,03,29,15,46,13.20
2016,03,29,15,47,13.20
2016,03,29,15,48,13.30
2016,03,29,15,49,13.30
2016,03,29,15,50,13.40
2016,03,29,15,51,13.40
2016,03,29,15,52,13.50
2016,03,29,15,53,13.60
2016,03,29,15,54,13.60
2016,03,29,15,55,13.60
2016,03,29,15,56,13.60
2016,03,29,15,57,13.60
2016,03,29,15,58,13.60
2016,03,29,15,59,13.70
2016,03,29,16,00,13.70
2016,03,29,16,01,13.70
2016,03,29,16,02,13.70
2016,03,29,16,03,13.70
2016,03,29,16,04,13.70
2016,03,29,16,05,13.70
2016,03,29,16,06,13.70
2016,03,29,16,07,13.70
2016,03,29,16,08,13.70
2016,03,29,16,09,13.70
2016,03,29,16,10,13.80
2016,03,29,16,11,13.80
2016,03,29,16,12,13.80
2016,03,29,16,13,13.80
2016,03,29,16,14,13.80
2016,03,29,16,15,13.80
2016,03,29,16,16,13.90
2016,03,29,16,17,14.00
2016,03,29,16,18,14.00
2016,03,29,16,19,14.10
2016,03,29,16,20,14.20
2016,03,29,16,21,14.30
2016,03,29,16,22,14.30
2016,03,29,16,23,14.30
2016,03,29,16,24,14.20
2016,03,29,16,25,14.20
2016,03,29,16,26,14.10
2016,03,29,16,27,14.00
2016,03,29,16,28,13.90
2016,03,29,16,29,13.90
2016,03,29,16,30,13.80
2016,03,29,16,31,13.80
2016,03,29,16,32,13.70
2016,03,29,16,33,13.70
2016,03,29,16,34,13.70
2016,03,29,16,35,13.70
2016,03,29,16,36,13.70
2016,03,29,16,37,13.80
2016,03,29,16,38,13.80
2016,03,29,16,39,13.90
2016,03,29,16,40,13.90
2016,03,29,16,41,14.00
2016,03,29,16,42,14.10
2016,03,29,16,43,14.20
2016,03,29,16,44,14.20
2016,03,29,16,45,14.30
2016,03,29,16,46,14.30
2016,03,29,16,47,14.30
2016,03,29,16,48,14.40
2016,03,29,16,49,14.40
2016,03,29,16,50,14.40
2016,03,29,16,51,14.50
2016,03,29,16,52,14.60
2016,03,29,16,53,14.60
2016,03,29,16,54,14.70
2016,03,29,16,55,14.70
2016,03,29,16,56,14.70
2016,03,29,16,57,14.80
2016,03,29,16,58,14.80
2016,03,29,16,59,14.80
2016,03,29,17,00,14.80
2016,03,29,17,01,14.80
2016,03,29,17,02,14.80
2016,03,29,17,03,14.80
2016,03,29,17,04,14.80
2016,03,29,17,05,14.80
2016,03,29,17,06,14.80
2016,03,29,17,07,14.70
2016,03,29,17,08,14.70
2016,03,29,17,09,14.70
2016,03,29,17,10,14.70
2016,03,29,17,11,14.70
2016,03,29,17,12,14.70
2016,03,29,17,13,14.70
2016,03,29,17,14,14.70
2016,03,29,17,15,14.80
2016,03,29,17,16,14.80
2016,03,29,17,17,14.80
2016,03,29,17,18,14.90
2016,03,29,17,19,14.90
2016,03,29,17,20,15.00
2016,03,29,17,21,15.00
2016,03,29,17,22,15.10
2016,03,29,17,23,15.10
2016,03,29,17,24,15.10
2016,03,29,17,25,15.10
2016,03,29,17,26,15.20
2016,03,29,17,27,15.20
2016,03,29,17,28,15.30
2016,03,29,17,29,15.30
2016,03,29,17,30,15.30
2016,03,29,17,31,15.40
2016,03,29,17,32,15.40
2016,03,29,17,33,15.40
2016,03,29,17,34,15.50
2016,03,29,17,35,15.50
2016,03,29,17,36,15.60
2016,03,29,17,37,15.70
2016,03,29,17,38,15.80
2016,03,29,17,39,15.80
2016,03,29,17,40,15.80
2016,03,29,17,41,15.90
2016,03,29,17,42,16.00
2016,03,29,17,43,16.10