Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,28,00,00,9.50
2010,08,28,00,01,9.50
2010,08,28,00,02,9.50
2010,08,28,00,03,9.50
2010,08,28,00,04,9.60
2010,08,28,00,05,9.60
2010,08,28,00,06,9.60
2010,08,28,00,07,9.60
2010,08,28,00,08,9.60
2010,08,28,00,09,9.60
2010,08,28,00,10,9.60
2010,08,28,00,11,9.60
2010,08,28,00,12,9.70
2010,08,28,00,13,9.70
2010,08,28,00,14,9.70
2010,08,28,00,15,9.80
2010,08,28,00,16,9.80
2010,08,28,00,17,9.80
2010,08,28,00,18,9.80
2010,08,28,00,19,9.80
2010,08,28,00,20,9.80
2010,08,28,00,21,9.80
2010,08,28,00,22,9.80
2010,08,28,00,23,9.80
2010,08,28,00,24,9.70
2010,08,28,00,25,9.70
2010,08,28,00,26,9.70
2010,08,28,00,27,9.70
2010,08,28,00,28,9.60
2010,08,28,00,29,9.60
2010,08,28,00,30,9.60
2010,08,28,00,31,9.60
2010,08,28,00,32,9.60
2010,08,28,00,33,9.60
2010,08,28,00,34,9.50
2010,08,28,00,35,9.50
2010,08,28,00,36,9.40
2010,08,28,00,37,9.40
2010,08,28,00,38,9.40
2010,08,28,00,39,9.40
2010,08,28,00,40,9.40
2010,08,28,00,41,9.30
2010,08,28,00,42,9.30
2010,08,28,00,43,9.30
2010,08,28,00,44,9.30
2010,08,28,00,45,9.30
2010,08,28,00,46,9.30
2010,08,28,00,47,9.30
2010,08,28,00,48,9.30
2010,08,28,00,49,9.30
2010,08,28,00,50,9.30
2010,08,28,00,51,9.30
2010,08,28,00,52,9.30
2010,08,28,00,53,9.30
2010,08,28,00,54,9.30
2010,08,28,00,55,9.30
2010,08,28,00,56,9.30
2010,08,28,00,57,9.40
2010,08,28,00,58,9.50
2010,08,28,00,59,9.60
2010,08,28,01,00,9.60
2010,08,28,01,01,9.60
2010,08,28,01,02,9.60
2010,08,28,01,03,9.60
2010,08,28,01,04,9.60
2010,08,28,01,05,9.60
2010,08,28,01,06,9.60
2010,08,28,01,07,9.60
2010,08,28,01,08,9.60
2010,08,28,01,09,9.60
2010,08,28,01,10,9.60
2010,08,28,01,11,9.60
2010,08,28,01,12,9.50
2010,08,28,01,13,9.50
2010,08,28,01,14,9.50
2010,08,28,01,15,9.40
2010,08,28,01,16,9.40
2010,08,28,01,17,9.40
2010,08,28,01,18,9.40
2010,08,28,01,19,9.40
2010,08,28,01,20,9.40
2010,08,28,01,21,9.40
2010,08,28,01,22,9.50
2010,08,28,01,23,9.50
2010,08,28,01,24,9.50
2010,08,28,01,25,9.50
2010,08,28,01,26,9.50
2010,08,28,01,27,9.50
2010,08,28,01,28,9.60
2010,08,28,01,29,9.60
2010,08,28,01,30,9.70
2010,08,28,01,31,9.70
2010,08,28,01,32,9.80
2010,08,28,01,33,9.80
2010,08,28,01,34,9.80
2010,08,28,01,35,9.90
2010,08,28,01,36,9.90
2010,08,28,01,37,10.00
2010,08,28,01,38,10.00
2010,08,28,01,39,10.10
2010,08,28,01,40,10.20
2010,08,28,01,41,10.30
2010,08,28,01,42,10.40
2010,08,28,01,43,10.40
2010,08,28,01,44,10.50
2010,08,28,01,45,10.50
2010,08,28,01,46,10.60
2010,08,28,01,47,10.70
2010,08,28,01,48,10.70
2010,08,28,01,49,10.70
2010,08,28,01,50,10.70
2010,08,28,01,51,10.70
2010,08,28,01,52,10.70
2010,08,28,01,53,10.70
2010,08,28,01,54,10.70
2010,08,28,01,55,10.70
2010,08,28,01,56,10.70
2010,08,28,01,57,10.70
2010,08,28,01,58,10.80
2010,08,28,01,59,10.80
2010,08,28,02,00,10.80
2010,08,28,02,01,10.80
2010,08,28,02,02,10.80
2010,08,28,02,03,10.80
2010,08,28,02,04,10.80
2010,08,28,02,05,10.80
2010,08,28,02,06,10.80
2010,08,28,02,07,10.80
2010,08,28,02,08,10.80
2010,08,28,02,09,10.80
2010,08,28,02,10,10.80
2010,08,28,02,11,10.80
2010,08,28,02,12,10.80
2010,08,28,02,13,10.80
2010,08,28,02,14,10.80
2010,08,28,02,15,10.80
2010,08,28,02,16,10.90
2010,08,28,02,17,11.00
2010,08,28,02,18,11.10
2010,08,28,02,19,11.10
2010,08,28,02,20,11.20
2010,08,28,02,21,11.20
2010,08,28,02,22,11.30
2010,08,28,02,23,11.30
2010,08,28,02,24,11.30
2010,08,28,02,25,11.40
2010,08,28,02,26,11.40
2010,08,28,02,27,11.40
2010,08,28,02,28,11.40
2010,08,28,02,29,11.40
2010,08,28,02,30,11.50
2010,08,28,02,31,11.60
2010,08,28,02,32,11.70
2010,08,28,02,33,11.80
2010,08,28,02,34,11.80
2010,08,28,02,35,11.90
2010,08,28,02,36,11.90
2010,08,28,02,37,11.90
2010,08,28,02,38,12.00
2010,08,28,02,39,12.00
2010,08,28,02,40,12.10
2010,08,28,02,41,12.20
2010,08,28,02,42,12.30
2010,08,28,02,43,12.40
2010,08,28,02,44,12.50
2010,08,28,02,45,12.60
2010,08,28,02,46,12.70
2010,08,28,02,47,12.70
2010,08,28,02,48,12.70
2010,08,28,02,49,12.80
2010,08,28,02,50,12.80
2010,08,28,02,51,12.80
2010,08,28,02,52,12.80
2010,08,28,02,53,12.90
2010,08,28,02,54,12.90
2010,08,28,02,55,12.90
2010,08,28,02,56,12.90
2010,08,28,02,57,12.90
2010,08,28,02,58,12.90
2010,08,28,02,59,12.90
2010,08,28,03,00,13.00
2010,08,28,03,01,13.00
2010,08,28,03,02,13.00
2010,08,28,03,04,13.10
2010,08,28,03,05,13.10
2010,08,28,03,06,13.10
2010,08,28,03,07,13.10
2010,08,28,03,08,13.10
2010,08,28,03,09,13.10
2010,08,28,03,10,13.10
2010,08,28,03,11,13.10
2010,08,28,03,12,13.10
2010,08,28,03,13,13.10
2010,08,28,03,14,13.10
2010,08,28,03,15,13.10
2010,08,28,03,16,13.10
2010,08,28,03,17,13.10
2010,08,28,03,18,13.10
2010,08,28,03,19,13.10
2010,08,28,03,20,13.10
2010,08,28,03,21,13.10
2010,08,28,03,22,13.10
2010,08,28,03,23,13.10
2010,08,28,03,24,13.10
2010,08,28,03,25,13.10
2010,08,28,03,26,13.10
2010,08,28,03,27,13.10
2010,08,28,03,28,13.10
2010,08,28,03,29,13.10
2010,08,28,03,30,13.10
2010,08,28,03,31,13.10
2010,08,28,03,32,13.10
2010,08,28,03,33,13.10
2010,08,28,03,34,13.10
2010,08,28,03,35,13.00
2010,08,28,03,36,13.00
2010,08,28,03,37,13.00
2010,08,28,03,38,12.90
2010,08,28,03,39,12.90
2010,08,28,03,40,12.90
2010,08,28,03,41,12.80
2010,08,28,03,42,12.80
2010,08,28,03,43,12.80
2010,08,28,03,44,12.80
2010,08,28,03,45,12.80
2010,08,28,03,46,12.80
2010,08,28,03,47,12.80
2010,08,28,03,48,12.80
2010,08,28,03,49,12.80
2010,08,28,03,50,12.80
2010,08,28,03,51,12.80
2010,08,28,03,52,12.80
2010,08,28,03,53,12.80
2010,08,28,03,54,12.80
2010,08,28,03,55,12.80
2010,08,28,03,56,12.70
2010,08,28,03,57,12.70
2010,08,28,03,58,12.70
2010,08,28,03,59,12.80
2010,08,28,04,00,12.80
2010,08,28,04,01,12.80
2010,08,28,04,02,12.80
2010,08,28,04,03,12.80
2010,08,28,04,04,12.80
2010,08,28,04,05,12.90
2010,08,28,04,06,12.90
2010,08,28,04,07,12.90
2010,08,28,04,08,12.90
2010,08,28,04,09,12.90
2010,08,28,04,10,12.90
2010,08,28,04,11,12.90
2010,08,28,04,12,12.90
2010,08,28,04,13,12.90
2010,08,28,04,14,12.90
2010,08,28,04,15,12.80
2010,08,28,04,16,12.80
2010,08,28,04,17,12.80
2010,08,28,04,18,12.80
2010,08,28,04,19,12.80
2010,08,28,04,20,12.70
2010,08,28,04,21,12.70
2010,08,28,04,22,12.70
2010,08,28,04,23,12.70
2010,08,28,04,24,12.70
2010,08,28,04,25,12.60
2010,08,28,04,26,12.60
2010,08,28,04,27,12.60
2010,08,28,04,28,12.60
2010,08,28,04,29,12.60
2010,08,28,04,30,12.60
2010,08,28,04,31,12.60
2010,08,28,04,32,12.60
2010,08,28,04,33,12.50
2010,08,28,04,34,12.50
2010,08,28,04,35,12.50
2010,08,28,04,36,12.50
2010,08,28,04,37,12.50
2010,08,28,04,38,12.60
2010,08,28,04,39,12.50
2010,08,28,04,40,12.50
2010,08,28,04,41,12.50
2010,08,28,04,42,12.50
2010,08,28,04,43,12.40
2010,08,28,04,44,12.40
2010,08,28,04,45,12.30
2010,08,28,04,46,12.30
2010,08,28,04,47,12.30
2010,08,28,04,48,12.30
2010,08,28,04,49,12.30
2010,08,28,04,50,12.30
2010,08,28,04,51,12.30
2010,08,28,04,52,12.30
2010,08,28,04,53,12.30
2010,08,28,04,54,12.30
2010,08,28,04,55,12.30
2010,08,28,04,56,12.30
2010,08,28,04,57,12.30
2010,08,28,04,58,12.30
2010,08,28,04,59,12.30
2010,08,28,05,00,12.30
2010,08,28,05,01,12.30
2010,08,28,05,02,12.30
2010,08,28,05,03,12.30
2010,08,28,05,04,12.30
2010,08,28,05,05,12.30
2010,08,28,05,06,12.30
2010,08,28,05,07,12.30
2010,08,28,05,08,12.30
2010,08,28,05,09,12.30
2010,08,28,05,10,12.20
2010,08,28,05,11,12.20
2010,08,28,05,12,12.20
2010,08,28,05,13,12.10
2010,08,28,05,14,12.10
2010,08,28,05,15,12.00
2010,08,28,05,16,12.00
2010,08,28,05,17,12.00
2010,08,28,05,18,12.00
2010,08,28,05,19,11.90
2010,08,28,05,20,11.90
2010,08,28,05,21,11.90
2010,08,28,05,22,11.80
2010,08,28,05,23,11.80
2010,08,28,05,24,11.80
2010,08,28,05,25,11.80
2010,08,28,05,26,11.80
2010,08,28,05,27,11.80
2010,08,28,05,28,11.80
2010,08,28,05,29,11.80
2010,08,28,05,30,11.80
2010,08,28,05,31,11.80
2010,08,28,05,32,11.80
2010,08,28,05,33,11.90
2010,08,28,05,34,11.90
2010,08,28,05,35,11.90
2010,08,28,05,36,12.00
2010,08,28,05,37,12.00
2010,08,28,05,38,12.00
2010,08,28,05,39,12.10
2010,08,28,05,40,12.10
2010,08,28,05,41,12.10
2010,08,28,05,42,12.20
2010,08,28,05,43,12.20
2010,08,28,05,44,12.20
2010,08,28,05,45,12.20
2010,08,28,05,46,12.20
2010,08,28,05,47,12.20
2010,08,28,05,48,12.20
2010,08,28,05,49,12.20
2010,08,28,05,50,12.20
2010,08,28,05,51,12.10
2010,08,28,05,52,12.10
2010,08,28,05,53,12.10
2010,08,28,05,54,12.00
2010,08,28,05,55,12.00
2010,08,28,05,56,11.90
2010,08,28,05,57,11.90
2010,08,28,05,58,11.80
2010,08,28,05,59,11.80
2010,08,28,06,00,11.80
2010,08,28,06,01,11.70
2010,08,28,06,02,11.70
2010,08,28,06,03,11.70
2010,08,28,06,04,11.70
2010,08,28,06,05,11.60
2010,08,28,06,06,11.60
2010,08,28,06,07,11.50
2010,08,28,06,08,11.50
2010,08,28,06,09,11.40
2010,08,28,06,10,11.40
2010,08,28,06,11,11.40
2010,08,28,06,12,11.40
2010,08,28,06,13,11.40
2010,08,28,06,14,11.40
2010,08,28,06,15,11.40
2010,08,28,06,16,11.40
2010,08,28,06,17,11.40
2010,08,28,06,18,11.30
2010,08,28,06,19,11.30
2010,08,28,06,20,11.30
2010,08,28,06,21,11.30
2010,08,28,06,22,11.30
2010,08,28,06,23,11.20
2010,08,28,06,24,11.20
2010,08,28,06,25,11.20
2010,08,28,06,26,11.20
2010,08,28,06,27,11.20
2010,08,28,06,28,11.20
2010,08,28,06,29,11.10
2010,08,28,06,30,11.10
2010,08,28,06,31,11.10
2010,08,28,06,32,11.10
2010,08,28,06,33,11.10
2010,08,28,06,34,11.10
2010,08,28,06,35,11.10
2010,08,28,06,36,11.10
2010,08,28,06,37,11.10
2010,08,28,06,38,11.10
2010,08,28,06,39,11.10
2010,08,28,06,40,11.10
2010,08,28,06,41,11.10
2010,08,28,06,42,11.10
2010,08,28,06,43,11.20
2010,08,28,06,44,11.20
2010,08,28,06,45,11.30
2010,08,28,06,46,11.40
2010,08,28,06,47,11.50
2010,08,28,06,48,11.60
2010,08,28,06,49,11.60
2010,08,28,06,50,11.60
2010,08,28,06,51,11.60
2010,08,28,06,52,11.50
2010,08,28,06,53,11.50
2010,08,28,06,54,11.40
2010,08,28,06,55,11.40
2010,08,28,06,56,11.40
2010,08,28,06,57,11.30
2010,08,28,06,58,11.30
2010,08,28,06,59,11.20
2010,08,28,07,00,11.20
2010,08,28,07,01,11.10
2010,08,28,07,02,11.10
2010,08,28,07,03,11.10
2010,08,28,07,04,11.10
2010,08,28,07,05,11.00
2010,08,28,07,06,11.00
2010,08,28,07,07,11.00
2010,08,28,07,08,10.90
2010,08,28,07,09,10.90
2010,08,28,07,10,10.90
2010,08,28,07,11,10.90
2010,08,28,07,12,10.90
2010,08,28,07,13,10.80
2010,08,28,07,14,10.80
2010,08,28,07,15,10.80
2010,08,28,07,16,10.80
2010,08,28,07,17,10.90
2010,08,28,07,18,10.90
2010,08,28,07,19,10.90
2010,08,28,07,20,10.90
2010,08,28,07,21,10.90
2010,08,28,07,22,10.90
2010,08,28,07,23,10.90
2010,08,28,07,24,10.90
2010,08,28,07,25,10.90
2010,08,28,07,26,10.90
2010,08,28,07,27,10.90
2010,08,28,07,28,10.90
2010,08,28,07,29,10.90
2010,08,28,07,30,10.90
2010,08,28,07,31,11.00
2010,08,28,07,32,11.00
2010,08,28,07,33,11.10
2010,08,28,07,34,11.10
2010,08,28,07,35,11.20
2010,08,28,07,36,11.30
2010,08,28,07,37,11.30
2010,08,28,07,38,11.40
2010,08,28,07,39,11.50
2010,08,28,07,40,11.60
2010,08,28,07,41,11.70
2010,08,28,07,42,11.80
2010,08,28,07,43,12.00
2010,08,28,07,44,12.20
2010,08,28,07,45,12.30
2010,08,28,07,46,12.50
2010,08,28,07,47,12.60
2010,08,28,07,48,12.80
2010,08,28,07,49,12.90
2010,08,28,07,50,13.00
2010,08,28,07,51,13.00
2010,08,28,07,52,13.10
2010,08,28,07,53,13.10
2010,08,28,07,54,13.20
2010,08,28,07,55,13.30
2010,08,28,07,56,13.30
2010,08,28,07,57,13.40
2010,08,28,07,58,13.50
2010,08,28,07,59,13.60
2010,08,28,08,00,13.70
2010,08,28,08,01,13.80
2010,08,28,08,02,13.80
2010,08,28,08,03,13.90
2010,08,28,08,04,13.90
2010,08,28,08,05,14.00
2010,08,28,08,06,14.10
2010,08,28,08,07,14.10
2010,08,28,08,08,14.10
2010,08,28,08,09,14.10
2010,08,28,08,10,14.20
2010,08,28,08,11,14.30
2010,08,28,08,12,14.40
2010,08,28,08,13,14.40
2010,08,28,08,14,14.40
2010,08,28,08,15,14.50
2010,08,28,08,16,14.50
2010,08,28,08,17,14.60
2010,08,28,08,18,14.60
2010,08,28,08,19,14.70
2010,08,28,08,20,14.70
2010,08,28,08,21,14.70
2010,08,28,08,22,14.80
2010,08,28,08,23,14.90
2010,08,28,08,24,14.80
2010,08,28,08,25,14.80
2010,08,28,08,26,14.70
2010,08,28,08,27,14.70
2010,08,28,08,28,14.60
2010,08,28,08,29,14.60
2010,08,28,08,30,14.60
2010,08,28,08,31,14.70
2010,08,28,08,32,14.70
2010,08,28,08,33,14.60
2010,08,28,08,34,14.60
2010,08,28,08,35,14.60
2010,08,28,08,36,14.70
2010,08,28,08,37,14.80
2010,08,28,08,38,14.80
2010,08,28,08,39,15.00
2010,08,28,08,40,15.00
2010,08,28,08,41,15.00
2010,08,28,08,42,15.00
2010,08,28,08,43,15.00
2010,08,28,08,44,15.00
2010,08,28,08,45,15.00
2010,08,28,08,46,15.00
2010,08,28,08,47,15.00
2010,08,28,08,48,15.00
2010,08,28,08,49,15.00
2010,08,28,08,50,15.00
2010,08,28,08,51,15.00
2010,08,28,08,52,15.00
2010,08,28,08,53,15.00
2010,08,28,08,54,15.00
2010,08,28,08,55,15.00
2010,08,28,08,56,15.00
2010,08,28,08,57,15.00
2010,08,28,08,58,15.10
2010,08,28,08,59,15.10
2010,08,28,09,00,15.20
2010,08,28,09,01,15.20
2010,08,28,09,02,15.10
2010,08,28,09,03,15.10
2010,08,28,09,04,15.10
2010,08,28,09,05,15.10
2010,08,28,09,06,15.10
2010,08,28,09,07,15.10
2010,08,28,09,08,15.00
2010,08,28,09,09,15.00
2010,08,28,09,10,15.00
2010,08,28,09,11,15.10
2010,08,28,09,12,15.20
2010,08,28,09,13,15.30
2010,08,28,09,14,15.30
2010,08,28,09,15,15.30
2010,08,28,09,16,15.40
2010,08,28,09,17,15.50
2010,08,28,09,18,15.50
2010,08,28,09,19,15.60
2010,08,28,09,20,15.60
2010,08,28,09,21,15.50
2010,08,28,09,22,15.40
2010,08,28,09,23,15.50
2010,08,28,09,24,15.50
2010,08,28,09,25,15.40
2010,08,28,09,26,15.40
2010,08,28,09,27,15.40
2010,08,28,09,28,15.40
2010,08,28,09,29,15.50
2010,08,28,09,30,15.50
2010,08,28,09,31,15.60
2010,08,28,09,32,15.70
2010,08,28,09,33,15.70
2010,08,28,09,34,15.80
2010,08,28,09,35,15.90
2010,08,28,09,36,15.90
2010,08,28,09,37,16.00
2010,08,28,09,38,16.00
2010,08,28,09,39,15.90
2010,08,28,09,40,16.00
2010,08,28,09,41,16.00
2010,08,28,09,42,16.10
2010,08,28,09,43,16.20
2010,08,28,09,44,16.20
2010,08,28,09,45,16.20
2010,08,28,09,46,16.20
2010,08,28,09,47,16.20
2010,08,28,09,48,16.20
2010,08,28,09,49,16.20
2010,08,28,09,50,16.10
2010,08,28,09,51,16.00
2010,08,28,09,52,15.80
2010,08,28,09,53,15.80
2010,08,28,09,54,15.80
2010,08,28,09,55,15.80
2010,08,28,09,56,15.80
2010,08,28,09,57,15.90
2010,08,28,09,58,16.00
2010,08,28,09,59,16.00
2010,08,28,10,00,16.00
2010,08,28,10,01,16.00
2010,08,28,10,02,16.00
2010,08,28,10,03,16.10
2010,08,28,10,04,16.00
2010,08,28,10,05,15.90
2010,08,28,10,06,15.80
2010,08,28,10,09,15.70
2010,08,28,10,10,15.70
2010,08,28,10,11,15.70
2010,08,28,10,12,15.80
2010,08,28,10,13,15.90
2010,08,28,10,14,16.00
2010,08,28,10,15,16.10
2010,08,28,10,16,16.10
2010,08,28,10,17,16.10
2010,08,28,10,18,16.10
2010,08,28,10,19,16.20
2010,08,28,10,20,16.20
2010,08,28,10,21,16.20
2010,08,28,10,22,16.40
2010,08,28,10,23,16.40
2010,08,28,10,24,16.50
2010,08,28,10,25,16.60
2010,08,28,10,26,16.60
2010,08,28,10,27,16.70
2010,08,28,10,28,16.70
2010,08,28,10,29,16.80
2010,08,28,10,30,16.80
2010,08,28,10,31,16.90
2010,08,28,10,32,16.90
2010,08,28,10,33,17.00
2010,08,28,10,34,17.10
2010,08,28,10,35,17.20
2010,08,28,10,36,17.30
2010,08,28,10,37,17.40
2010,08,28,10,38,17.50
2010,08,28,10,39,17.60
2010,08,28,10,40,17.60
2010,08,28,10,41,17.60
2010,08,28,10,42,17.60
2010,08,28,10,43,17.60
2010,08,28,10,44,17.60
2010,08,28,10,45,17.60
2010,08,28,10,46,17.60
2010,08,28,10,47,17.60
2010,08,28,10,48,17.60
2010,08,28,10,49,17.60
2010,08,28,10,50,17.60
2010,08,28,10,51,17.50
2010,08,28,10,52,17.40
2010,08,28,10,53,17.30
2010,08,28,10,54,17.30
2010,08,28,10,55,17.30
2010,08,28,10,56,17.30
2010,08,28,10,57,17.20
2010,08,28,10,58,17.20
2010,08,28,10,59,17.20
2010,08,28,11,00,17.30
2010,08,28,11,01,17.30
2010,08,28,11,02,17.40
2010,08,28,11,03,17.50
2010,08,28,11,04,17.50
2010,08,28,11,05,17.40
2010,08,28,11,06,17.40
2010,08,28,11,07,17.40
2010,08,28,11,08,17.40
2010,08,28,11,09,17.50
2010,08,28,11,10,17.60
2010,08,28,11,11,17.70
2010,08,28,11,12,17.90
2010,08,28,11,13,17.90
2010,08,28,11,14,17.90
2010,08,28,11,15,17.80
2010,08,28,11,16,17.80
2010,08,28,11,17,17.80
2010,08,28,11,18,17.80
2010,08,28,11,19,17.80
2010,08,28,11,20,17.70
2010,08,28,11,21,17.70
2010,08,28,11,22,17.60
2010,08,28,11,23,17.70
2010,08,28,11,24,17.80
2010,08,28,11,25,17.80
2010,08,28,11,26,17.90
2010,08,28,11,27,17.90
2010,08,28,11,28,18.00
2010,08,28,11,29,18.00
2010,08,28,11,30,17.90
2010,08,28,11,31,17.90
2010,08,28,11,32,17.90
2010,08,28,11,33,17.90
2010,08,28,11,34,18.00
2010,08,28,11,35,18.10
2010,08,28,11,36,18.10
2010,08,28,11,37,18.20
2010,08,28,11,38,18.20
2010,08,28,11,39,18.30
2010,08,28,11,40,18.30
2010,08,28,11,41,18.30
2010,08,28,11,42,18.20
2010,08,28,11,43,18.20
2010,08,28,11,44,18.20
2010,08,28,11,45,18.30
2010,08,28,11,46,18.40
2010,08,28,11,47,18.40
2010,08,28,11,48,18.40
2010,08,28,11,49,18.40
2010,08,28,11,50,18.40
2010,08,28,11,51,18.40
2010,08,28,11,52,18.40
2010,08,28,11,53,18.40
2010,08,28,11,54,18.40
2010,08,28,11,55,18.40
2010,08,28,11,56,18.50
2010,08,28,11,57,18.60
2010,08,28,11,58,18.50
2010,08,28,11,59,18.50
2010,08,28,12,00,18.60
2010,08,28,12,01,18.60
2010,08,28,12,02,18.60
2010,08,28,12,03,18.70
2010,08,28,12,04,18.60
2010,08,28,12,05,18.50
2010,08,28,12,06,18.50
2010,08,28,12,07,18.40
2010,08,28,12,08,18.30
2010,08,28,12,09,18.30
2010,08,28,12,10,18.30
2010,08,28,12,11,18.30
2010,08,28,12,12,18.30
2010,08,28,12,13,18.30
2010,08,28,12,14,18.20
2010,08,28,12,15,18.20
2010,08,28,12,16,18.20
2010,08,28,12,17,18.20
2010,08,28,12,18,18.30
2010,08,28,12,19,18.30
2010,08,28,12,20,18.40
2010,08,28,12,21,18.50
2010,08,28,12,22,18.60
2010,08,28,12,23,18.80
2010,08,28,12,24,18.80
2010,08,28,12,25,18.70
2010,08,28,12,26,18.60
2010,08,28,12,27,18.60
2010,08,28,12,28,18.60
2010,08,28,12,29,18.60
2010,08,28,12,30,18.70
2010,08,28,12,31,18.80
2010,08,28,12,32,18.90
2010,08,28,12,33,18.90
2010,08,28,12,34,18.90
2010,08,28,12,35,18.80
2010,08,28,12,36,18.80
2010,08,28,12,37,18.80
2010,08,28,12,38,18.90
2010,08,28,12,39,18.90
2010,08,28,12,40,18.90
2010,08,28,12,41,18.90
2010,08,28,12,42,18.90
2010,08,28,12,43,18.90
2010,08,28,12,44,18.90
2010,08,28,12,45,18.90
2010,08,28,12,46,18.90
2010,08,28,12,47,18.90
2010,08,28,12,48,18.90
2010,08,28,12,49,18.90
2010,08,28,12,50,18.80
2010,08,28,12,51,18.70
2010,08,28,12,52,18.70
2010,08,28,12,53,18.70
2010,08,28,12,54,18.70
2010,08,28,12,55,18.80
2010,08,28,12,56,18.90
2010,08,28,12,57,19.00
2010,08,28,12,58,19.10
2010,08,28,12,59,19.30
2010,08,28,13,00,19.30
2010,08,28,13,01,19.40
2010,08,28,13,02,19.40
2010,08,28,13,03,19.40
2010,08,28,13,04,19.40
2010,08,28,13,05,19.50
2010,08,28,13,06,19.60
2010,08,28,13,07,19.50
2010,08,28,13,08,19.40
2010,08,28,13,09,19.40
2010,08,28,13,10,19.30
2010,08,28,13,11,19.30
2010,08,28,13,12,19.30
2010,08,28,13,13,19.30
2010,08,28,13,14,19.20
2010,08,28,13,15,19.10
2010,08,28,13,16,19.10
2010,08,28,13,17,19.10
2010,08,28,13,18,19.10
2010,08,28,13,19,19.10
2010,08,28,13,20,19.10
2010,08,28,13,21,19.10
2010,08,28,13,22,19.10
2010,08,28,13,23,19.10
2010,08,28,13,24,19.10
2010,08,28,13,25,19.10
2010,08,28,13,26,19.10
2010,08,28,13,27,19.10
2010,08,28,13,28,19.10
2010,08,28,13,29,19.20
2010,08,28,13,30,19.30
2010,08,28,13,31,19.30
2010,08,28,13,32,19.30
2010,08,28,13,33,19.30
2010,08,28,13,34,19.20
2010,08,28,13,35,19.20
2010,08,28,13,36,19.30
2010,08,28,13,37,19.30
2010,08,28,13,38,19.30
2010,08,28,13,39,19.40
2010,08,28,13,40,19.40
2010,08,28,13,41,19.40
2010,08,28,13,42,19.50
2010,08,28,13,43,19.60
2010,08,28,13,44,19.60
2010,08,28,13,45,19.60
2010,08,28,13,46,19.60
2010,08,28,13,47,19.60
2010,08,28,13,48,19.60
2010,08,28,13,49,19.60
2010,08,28,13,50,19.60
2010,08,28,13,51,19.50
2010,08,28,13,52,19.50
2010,08,28,13,53,19.60
2010,08,28,13,54,19.60
2010,08,28,13,55,19.60
2010,08,28,13,56,19.50
2010,08,28,13,57,19.50
2010,08,28,13,58,19.40
2010,08,28,13,59,19.50
2010,08,28,14,00,19.50
2010,08,28,14,01,19.50
2010,08,28,14,02,19.60
2010,08,28,14,03,19.60
2010,08,28,14,04,19.60
2010,08,28,14,05,19.60
2010,08,28,14,06,19.50
2010,08,28,14,07,19.50
2010,08,28,14,08,19.40
2010,08,28,14,09,19.40
2010,08,28,14,10,19.40
2010,08,28,14,11,19.50
2010,08,28,14,12,19.50
2010,08,28,14,13,19.60
2010,08,28,14,14,19.60
2010,08,28,14,15,19.60
2010,08,28,14,16,19.70
2010,08,28,14,17,19.60
2010,08,28,14,18,19.60
2010,08,28,14,19,19.60
2010,08,28,14,20,19.60
2010,08,28,14,21,19.60
2010,08,28,14,22,19.60
2010,08,28,14,23,19.60
2010,08,28,14,24,19.70
2010,08,28,14,25,19.70
2010,08,28,14,26,19.80
2010,08,28,14,27,19.90
2010,08,28,14,28,19.90
2010,08,28,14,29,19.90
2010,08,28,14,30,20.00
2010,08,28,14,31,20.10
2010,08,28,14,32,20.10
2010,08,28,14,33,20.10
2010,08,28,14,34,20.10
2010,08,28,14,35,20.20
2010,08,28,14,36,20.10
2010,08,28,14,37,20.10
2010,08,28,14,38,20.10
2010,08,28,14,39,20.20
2010,08,28,14,40,20.20
2010,08,28,14,41,20.30
2010,08,28,14,42,20.40
2010,08,28,14,43,20.50
2010,08,28,14,44,20.50
2010,08,28,14,45,20.60
2010,08,28,14,46,20.60
2010,08,28,14,47,20.60
2010,08,28,14,48,20.70
2010,08,28,14,49,20.80
2010,08,28,14,50,20.80
2010,08,28,14,51,20.80
2010,08,28,14,52,20.70
2010,08,28,14,53,20.70
2010,08,28,14,54,20.70
2010,08,28,14,55,20.80
2010,08,28,14,56,20.70
2010,08,28,14,57,20.70
2010,08,28,14,58,20.80
2010,08,28,14,59,20.80
2010,08,28,15,00,20.80
2010,08,28,15,01,20.80
2010,08,28,15,02,20.80
2010,08,28,15,03,20.70
2010,08,28,15,04,20.70
2010,08,28,15,05,20.70
2010,08,28,15,06,20.60
2010,08,28,15,07,20.60
2010,08,28,15,08,20.60
2010,08,28,15,09,20.70
2010,08,28,15,10,20.70
2010,08,28,15,11,20.60
2010,08,28,15,12,20.60
2010,08,28,15,13,20.60
2010,08,28,15,14,20.50
2010,08,28,15,15,20.50
2010,08,28,15,16,20.60
2010,08,28,15,17,20.60
2010,08,28,15,18,20.60
2010,08,28,15,19,20.70
2010,08,28,15,20,20.70
2010,08,28,15,21,20.70
2010,08,28,15,22,20.70
2010,08,28,15,23,20.70
2010,08,28,15,24,20.80
2010,08,28,15,25,20.70
2010,08,28,15,26,20.70
2010,08,28,15,27,20.80
2010,08,28,15,28,20.80
2010,08,28,15,29,20.80
2010,08,28,15,30,20.70
2010,08,28,15,31,20.60
2010,08,28,15,32,20.60
2010,08,28,15,33,20.60
2010,08,28,15,34,20.50
2010,08,28,15,35,20.50
2010,08,28,15,36,20.50
2010,08,28,15,37,20.60
2010,08,28,15,38,20.70
2010,08,28,15,39,20.70
2010,08,28,15,40,20.60
2010,08,28,15,41,20.50
2010,08,28,15,42,20.40
2010,08,28,15,43,20.40
2010,08,28,15,44,20.50
2010,08,28,15,45,20.60
2010,08,28,15,46,20.60
2010,08,28,15,47,20.50
2010,08,28,15,48,20.50
2010,08,28,15,49,20.60
2010,08,28,15,50,20.60
2010,08,28,15,51,20.70
2010,08,28,15,52,20.70
2010,08,28,15,53,20.70
2010,08,28,15,54,20.70
2010,08,28,15,55,20.60
2010,08,28,15,56,20.60
2010,08,28,15,57,20.60
2010,08,28,15,58,20.50
2010,08,28,15,59,20.50
2010,08,28,16,00,20.60
2010,08,28,16,01,20.60
2010,08,28,16,02,20.60
2010,08,28,16,03,20.60
2010,08,28,16,04,20.70
2010,08,28,16,05,20.70
2010,08,28,16,06,20.80
2010,08,28,16,07,20.80
2010,08,28,16,08,20.70
2010,08,28,16,09,20.70
2010,08,28,16,10,20.70
2010,08,28,16,11,20.60
2010,08,28,16,12,20.60
2010,08,28,16,13,20.60
2010,08,28,16,14,20.60
2010,08,28,16,15,20.60
2010,08,28,16,16,20.60
2010,08,28,16,17,20.60
2010,08,28,16,18,20.60
2010,08,28,16,19,20.70
2010,08,28,16,20,20.70
2010,08,28,16,21,20.60
2010,08,28,16,22,20.60
2010,08,28,16,23,20.60
2010,08,28,16,24,20.60
2010,08,28,16,25,20.60
2010,08,28,16,26,20.50
2010,08,28,16,27,20.50
2010,08,28,16,28,20.40
2010,08,28,16,29,20.40
2010,08,28,16,30,20.40
2010,08,28,16,31,20.40
2010,08,28,16,32,20.30
2010,08,28,16,33,20.30
2010,08,28,16,34,20.20
2010,08,28,16,35,20.20
2010,08,28,16,36,20.20
2010,08,28,16,37,20.10
2010,08,28,16,38,20.10
2010,08,28,16,39,20.20
2010,08,28,16,40,20.20
2010,08,28,16,41,20.20
2010,08,28,16,42,20.20
2010,08,28,16,43,20.20
2010,08,28,16,44,20.20
2010,08,28,16,45,20.30
2010,08,28,16,46,20.30
2010,08,28,16,47,20.40
2010,08,28,16,48,20.40
2010,08,28,16,49,20.50
2010,08,28,16,50,20.60
2010,08,28,16,51,20.60
2010,08,28,16,52,20.60
2010,08,28,16,53,20.60
2010,08,28,16,54,20.60
2010,08,28,16,55,20.60
2010,08,28,16,56,20.60
2010,08,28,16,57,20.70
2010,08,28,16,58,20.70
2010,08,28,16,59,20.70
2010,08,28,17,00,20.60
2010,08,28,17,01,20.60
2010,08,28,17,02,20.60
2010,08,28,17,03,20.60
2010,08,28,17,04,20.50
2010,08,28,17,05,20.50
2010,08,28,17,06,20.50
2010,08,28,17,07,20.40
2010,08,28,17,08,20.40
2010,08,28,17,09,20.40
2010,08,28,17,10,20.40
2010,08,28,17,11,20.40
2010,08,28,17,12,20.40
2010,08,28,17,13,20.40
2010,08,28,17,14,20.50
2010,08,28,17,15,20.50
2010,08,28,17,16,20.50
2010,08,28,17,17,20.40
2010,08,28,17,18,20.30
2010,08,28,17,19,20.30
2010,08,28,17,20,20.30
2010,08,28,17,21,20.30
2010,08,28,17,22,20.20
2010,08,28,17,23,20.20
2010,08,28,17,24,20.20
2010,08,28,17,25,20.20
2010,08,28,17,26,20.20