Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,21,00,00,4.80
2015,09,21,00,01,4.80
2015,09,21,00,02,3.20
2015,09,21,00,03,3.20
2015,09,21,00,04,3.20
2015,09,21,00,05,1.60
2015,09,21,00,06,1.60
2015,09,21,00,07,3.20
2015,09,21,00,08,3.20
2015,09,21,00,09,3.20
2015,09,21,00,10,1.60
2015,09,21,00,11,1.60
2015,09,21,00,12,1.60
2015,09,21,00,13,1.60
2015,09,21,00,14,1.60
2015,09,21,00,18,1.60
2015,09,21,00,19,3.20
2015,09,21,00,20,3.20
2015,09,21,00,21,3.20
2015,09,21,00,22,4.80
2015,09,21,00,23,4.80
2015,09,21,00,24,11.30
2015,09,21,00,25,8.10
2015,09,21,00,26,6.40
2015,09,21,00,27,8.10
2015,09,21,00,28,6.40
2015,09,21,00,29,4.80
2015,09,21,00,30,3.20
2015,09,21,00,31,3.20
2015,09,21,00,32,3.20
2015,09,21,00,33,3.20
2015,09,21,00,34,3.20
2015,09,21,00,35,3.20
2015,09,21,00,36,3.20
2015,09,21,00,40,1.60
2015,09,21,00,41,1.60
2015,09,21,00,42,4.80
2015,09,21,00,43,4.80
2015,09,21,00,44,3.20
2015,09,21,00,45,3.20
2015,09,21,00,46,1.60
2015,09,21,00,47,3.20
2015,09,21,00,48,1.60
2015,09,21,00,49,3.20
2015,09,21,00,50,3.20
2015,09,21,00,51,1.60
2015,09,21,00,52,1.60
2015,09,21,00,53,1.60
2015,09,21,00,54,1.60
2015,09,21,00,55,1.60
2015,09,21,00,56,1.60
2015,09,21,00,57,3.20
2015,09,21,00,58,3.20
2015,09,21,00,59,1.60
2015,09,21,01,00,3.20
2015,09,21,01,01,3.20
2015,09,21,01,02,4.80
2015,09,21,01,03,4.80
2015,09,21,01,04,4.80
2015,09,21,01,05,3.20
2015,09,21,01,06,3.20
2015,09,21,01,07,3.20
2015,09,21,01,08,3.20
2015,09,21,01,09,3.20
2015,09,21,01,10,3.20
2015,09,21,01,14,1.60
2015,09,21,01,15,1.60
2015,09,21,01,16,1.60
2015,09,21,01,17,1.60
2015,09,21,01,18,1.60
2015,09,21,01,19,1.60
2015,09,21,01,20,1.60
2015,09,21,01,21,1.60
2015,09,21,01,22,1.60
2015,09,21,01,23,1.60
2015,09,21,01,24,1.60
2015,09,21,01,29,1.60
2015,09,21,01,30,1.60
2015,09,21,01,34,1.60
2015,09,21,01,39,1.60
2015,09,21,01,40,1.60
2015,09,21,01,41,1.60
2015,09,21,01,43,1.60
2015,09,21,01,44,3.20
2015,09,21,01,45,3.20
2015,09,21,01,46,1.60
2015,09,21,01,47,3.20
2015,09,21,01,48,4.80
2015,09,21,01,49,4.80
2015,09,21,01,50,3.20
2015,09,21,01,51,3.20
2015,09,21,01,52,3.20
2015,09,21,01,53,4.80
2015,09,21,01,54,4.80
2015,09,21,01,55,3.20
2015,09,21,01,56,3.20
2015,09,21,01,57,3.20
2015,09,21,01,58,3.20
2015,09,21,01,59,3.20
2015,09,21,02,00,3.20
2015,09,21,02,01,3.20
2015,09,21,02,02,3.20
2015,09,21,02,03,3.20
2015,09,21,02,04,1.60
2015,09,21,02,05,1.60
2015,09,21,02,06,3.20
2015,09,21,02,07,3.20
2015,09,21,02,08,4.80
2015,09,21,02,09,3.20
2015,09,21,02,10,3.20
2015,09,21,02,11,3.20
2015,09,21,02,12,3.20
2015,09,21,02,13,3.20
2015,09,21,02,14,3.20
2015,09,21,02,15,3.20
2015,09,21,02,16,1.60
2015,09,21,02,17,1.60
2015,09,21,02,18,3.20
2015,09,21,02,19,1.60
2015,09,21,02,20,1.60
2015,09,21,02,21,3.20
2015,09,21,02,22,3.20
2015,09,21,02,23,1.60
2015,09,21,02,24,1.60
2015,09,21,02,25,1.60
2015,09,21,02,26,1.60
2015,09,21,02,27,1.60
2015,09,21,02,28,1.60
2015,09,21,02,29,3.20
2015,09,21,02,30,3.20
2015,09,21,02,31,4.80
2015,09,21,02,32,6.40
2015,09,21,02,33,6.40
2015,09,21,02,34,4.80
2015,09,21,02,35,4.80
2015,09,21,02,36,3.20
2015,09,21,02,37,1.60
2015,09,21,02,38,3.20
2015,09,21,02,39,1.60
2015,09,21,02,40,1.60
2015,09,21,02,41,3.20
2015,09,21,02,42,3.20
2015,09,21,02,43,3.20
2015,09,21,02,44,3.20
2015,09,21,02,45,1.60
2015,09,21,02,46,1.60
2015,09,21,02,47,1.60
2015,09,21,02,48,3.20
2015,09,21,02,49,3.20
2015,09,21,02,50,4.80
2015,09,21,02,51,4.80
2015,09,21,02,52,3.20
2015,09,21,02,53,3.20
2015,09,21,02,54,4.80
2015,09,21,02,55,4.80
2015,09,21,02,56,3.20
2015,09,21,02,57,3.20
2015,09,21,02,58,4.80
2015,09,21,02,59,3.20
2015,09,21,03,00,4.80
2015,09,21,03,01,4.80
2015,09,21,03,02,4.80
2015,09,21,03,03,3.20
2015,09,21,03,04,3.20
2015,09,21,03,05,3.20
2015,09,21,03,06,4.80
2015,09,21,03,07,4.80
2015,09,21,03,08,3.20
2015,09,21,03,09,4.80
2015,09,21,03,10,4.80
2015,09,21,03,11,4.80
2015,09,21,03,12,4.80
2015,09,21,03,13,4.80
2015,09,21,03,14,4.80
2015,09,21,03,15,4.80
2015,09,21,03,16,4.80
2015,09,21,03,17,4.80
2015,09,21,03,18,6.40
2015,09,21,03,19,6.40
2015,09,21,03,20,4.80
2015,09,21,03,21,4.80
2015,09,21,03,22,4.80
2015,09,21,03,23,4.80
2015,09,21,03,24,4.80
2015,09,21,03,25,3.20
2015,09,21,03,26,3.20
2015,09,21,03,27,3.20
2015,09,21,03,28,4.80
2015,09,21,03,29,4.80
2015,09,21,03,30,3.20
2015,09,21,03,31,3.20
2015,09,21,03,32,4.80
2015,09,21,03,33,4.80
2015,09,21,03,34,4.80
2015,09,21,03,35,4.80
2015,09,21,03,36,6.40
2015,09,21,03,37,6.40
2015,09,21,03,38,6.40
2015,09,21,03,39,6.40
2015,09,21,03,40,6.40
2015,09,21,03,41,4.80
2015,09,21,03,42,4.80
2015,09,21,03,43,4.80
2015,09,21,03,44,4.80
2015,09,21,03,45,4.80
2015,09,21,03,46,3.20
2015,09,21,03,47,3.20
2015,09,21,03,48,1.60
2015,09,21,03,49,1.60
2015,09,21,03,50,1.60
2015,09,21,03,51,1.60
2015,09,21,03,52,1.60
2015,09,21,03,53,1.60
2015,09,21,03,54,1.60
2015,09,21,03,56,1.60
2015,09,21,03,57,1.60
2015,09,21,03,58,3.20
2015,09,21,03,59,3.20
2015,09,21,04,00,3.20
2015,09,21,04,01,3.20
2015,09,21,04,02,3.20
2015,09,21,04,03,3.20
2015,09,21,04,04,3.20
2015,09,21,04,05,3.20
2015,09,21,04,06,3.20
2015,09,21,04,07,3.20
2015,09,21,04,08,3.20
2015,09,21,04,09,1.60
2015,09,21,04,10,1.60
2015,09,21,04,11,1.60
2015,09,21,04,12,1.60
2015,09,21,04,13,1.60
2015,09,21,04,14,1.60
2015,09,21,04,15,1.60
2015,09,21,04,16,1.60
2015,09,21,04,17,1.60
2015,09,21,04,18,1.60
2015,09,21,04,20,1.60
2015,09,21,04,21,3.20
2015,09,21,04,22,3.20
2015,09,21,04,23,1.60
2015,09,21,04,24,1.60
2015,09,21,04,25,1.60
2015,09,21,04,26,3.20
2015,09,21,04,27,3.20
2015,09,21,04,28,3.20
2015,09,21,04,29,3.20
2015,09,21,04,30,4.80
2015,09,21,04,31,3.20
2015,09,21,04,32,4.80
2015,09,21,04,33,4.80
2015,09,21,04,34,4.80
2015,09,21,04,35,4.80
2015,09,21,04,36,4.80
2015,09,21,04,37,4.80
2015,09,21,04,38,4.80
2015,09,21,04,39,4.80
2015,09,21,04,40,3.20
2015,09,21,04,41,4.80
2015,09,21,04,42,3.20
2015,09,21,04,43,3.20
2015,09,21,04,44,3.20
2015,09,21,04,45,3.20
2015,09,21,04,46,3.20
2015,09,21,04,47,1.60
2015,09,21,04,48,1.60
2015,09,21,04,49,3.20
2015,09,21,04,50,3.20
2015,09,21,04,51,1.60
2015,09,21,04,52,1.60
2015,09,21,04,53,1.60
2015,09,21,04,54,1.60
2015,09,21,04,55,3.20
2015,09,21,04,56,3.20
2015,09,21,04,57,3.20
2015,09,21,04,58,3.20
2015,09,21,04,59,1.60
2015,09,21,05,00,1.60
2015,09,21,05,01,1.60
2015,09,21,05,02,1.60
2015,09,21,05,03,3.20
2015,09,21,05,04,3.20
2015,09,21,05,05,1.60
2015,09,21,05,06,1.60
2015,09,21,05,07,3.20
2015,09,21,05,08,3.20
2015,09,21,05,09,3.20
2015,09,21,05,10,3.20
2015,09,21,05,11,3.20
2015,09,21,05,12,3.20
2015,09,21,05,13,1.60
2015,09,21,05,14,1.60
2015,09,21,05,15,1.60
2015,09,21,05,16,1.60
2015,09,21,05,17,1.60
2015,09,21,05,18,1.60
2015,09,21,05,19,1.60
2015,09,21,05,20,1.60
2015,09,21,05,21,1.60
2015,09,21,05,22,1.60
2015,09,21,05,23,3.20
2015,09,21,05,24,3.20
2015,09,21,05,25,3.20
2015,09,21,05,26,3.20
2015,09,21,05,27,1.60
2015,09,21,05,28,3.20
2015,09,21,05,29,1.60
2015,09,21,05,30,1.60
2015,09,21,05,31,1.60
2015,09,21,05,32,1.60
2015,09,21,05,35,1.60
2015,09,21,05,36,1.60
2015,09,21,05,48,1.60
2015,09,21,05,53,1.60
2015,09,21,05,54,1.60
2015,09,21,05,55,1.60
2015,09,21,05,56,1.60
2015,09,21,05,57,1.60
2015,09,21,05,58,1.60
2015,09,21,05,59,1.60
2015,09,21,06,00,1.60
2015,09,21,06,01,1.60
2015,09,21,06,02,1.60
2015,09,21,06,03,1.60
2015,09,21,06,04,1.60
2015,09,21,06,05,3.20
2015,09,21,06,06,3.20
2015,09,21,06,07,3.20
2015,09,21,06,08,3.20
2015,09,21,06,09,4.80
2015,09,21,06,10,4.80
2015,09,21,06,11,4.80
2015,09,21,06,12,6.40
2015,09,21,06,13,4.80
2015,09,21,06,14,6.40
2015,09,21,06,15,4.80
2015,09,21,06,16,4.80
2015,09,21,06,17,4.80
2015,09,21,06,18,4.80
2015,09,21,06,19,4.80
2015,09,21,06,20,4.80
2015,09,21,06,21,4.80
2015,09,21,06,22,3.20
2015,09,21,06,23,4.80
2015,09,21,06,24,4.80
2015,09,21,06,25,4.80
2015,09,21,06,26,3.20
2015,09,21,06,27,3.20
2015,09,21,06,28,3.20
2015,09,21,06,29,4.80
2015,09,21,06,30,3.20
2015,09,21,06,31,3.20
2015,09,21,06,32,3.20
2015,09,21,06,33,3.20
2015,09,21,06,34,3.20
2015,09,21,06,35,1.60
2015,09,21,06,36,1.60
2015,09,21,06,37,1.60
2015,09,21,06,38,3.20
2015,09,21,06,39,3.20
2015,09,21,06,40,3.20
2015,09,21,06,41,3.20
2015,09,21,06,42,3.20
2015,09,21,06,43,3.20
2015,09,21,06,44,3.20
2015,09,21,06,45,3.20
2015,09,21,06,46,3.20
2015,09,21,06,47,3.20
2015,09,21,06,48,3.20
2015,09,21,06,49,3.20
2015,09,21,06,50,3.20
2015,09,21,06,51,3.20
2015,09,21,06,52,3.20
2015,09,21,06,53,3.20
2015,09,21,06,54,4.80
2015,09,21,06,55,4.80
2015,09,21,06,56,4.80
2015,09,21,06,57,3.20
2015,09,21,06,58,3.20
2015,09,21,06,59,3.20
2015,09,21,07,00,3.20
2015,09,21,07,01,3.20
2015,09,21,07,02,3.20
2015,09,21,07,03,3.20
2015,09,21,07,04,3.20
2015,09,21,07,05,3.20
2015,09,21,07,06,3.20
2015,09,21,07,07,3.20
2015,09,21,07,08,3.20
2015,09,21,07,09,3.20
2015,09,21,07,10,3.20
2015,09,21,07,11,3.20
2015,09,21,07,12,4.80
2015,09,21,07,13,3.20
2015,09,21,07,14,4.80
2015,09,21,07,15,4.80
2015,09,21,07,16,4.80
2015,09,21,07,17,4.80
2015,09,21,07,18,4.80
2015,09,21,07,19,4.80
2015,09,21,07,20,4.80
2015,09,21,07,21,4.80
2015,09,21,07,22,4.80
2015,09,21,07,23,3.20
2015,09,21,07,24,3.20
2015,09,21,07,25,1.60
2015,09,21,07,26,1.60
2015,09,21,07,27,1.60
2015,09,21,07,28,3.20
2015,09,21,07,29,3.20
2015,09,21,07,30,3.20
2015,09,21,07,31,3.20
2015,09,21,07,32,3.20
2015,09,21,07,33,3.20
2015,09,21,07,34,3.20
2015,09,21,07,35,3.20
2015,09,21,07,36,3.20
2015,09,21,07,37,1.60
2015,09,21,07,38,3.20
2015,09,21,07,39,3.20
2015,09,21,07,40,3.20
2015,09,21,07,41,3.20
2015,09,21,07,42,3.20
2015,09,21,07,43,3.20
2015,09,21,07,44,3.20
2015,09,21,07,45,4.80
2015,09,21,07,46,4.80
2015,09,21,07,47,4.80
2015,09,21,07,48,4.80
2015,09,21,07,49,4.80
2015,09,21,07,50,4.80
2015,09,21,07,51,3.20
2015,09,21,07,52,3.20
2015,09,21,07,53,3.20
2015,09,21,07,54,3.20
2015,09,21,07,55,3.20
2015,09,21,07,56,3.20
2015,09,21,07,57,3.20
2015,09,21,07,58,1.60
2015,09,21,07,59,3.20
2015,09,21,08,00,3.20
2015,09,21,08,01,3.20
2015,09,21,08,02,4.80
2015,09,21,08,03,4.80
2015,09,21,08,04,4.80
2015,09,21,08,05,4.80
2015,09,21,08,06,4.80
2015,09,21,08,07,4.80
2015,09,21,08,08,3.20
2015,09,21,08,09,3.20
2015,09,21,08,10,3.20
2015,09,21,08,11,3.20
2015,09,21,08,12,3.20
2015,09,21,08,13,3.20
2015,09,21,08,14,3.20
2015,09,21,08,15,3.20
2015,09,21,08,16,4.80
2015,09,21,08,17,4.80
2015,09,21,08,18,4.80
2015,09,21,08,19,4.80
2015,09,21,08,20,4.80
2015,09,21,08,21,4.80
2015,09,21,08,22,4.80
2015,09,21,08,23,6.40
2015,09,21,08,24,6.40
2015,09,21,08,25,6.40
2015,09,21,08,26,6.40
2015,09,21,08,27,4.80
2015,09,21,08,28,4.80
2015,09,21,08,29,4.80
2015,09,21,08,30,4.80
2015,09,21,08,31,4.80
2015,09,21,08,32,4.80
2015,09,21,08,33,4.80
2015,09,21,08,34,4.80
2015,09,21,08,35,4.80
2015,09,21,08,36,4.80
2015,09,21,08,37,4.80
2015,09,21,08,38,4.80
2015,09,21,08,39,4.80
2015,09,21,08,40,4.80
2015,09,21,08,41,3.20
2015,09,21,08,42,4.80
2015,09,21,08,43,4.80
2015,09,21,08,44,4.80
2015,09,21,08,45,6.40
2015,09,21,08,46,4.80
2015,09,21,08,47,4.80
2015,09,21,08,48,3.20
2015,09,21,08,49,4.80
2015,09,21,08,50,4.80
2015,09,21,08,51,6.40
2015,09,21,08,52,4.80
2015,09,21,08,53,4.80
2015,09,21,08,54,3.20
2015,09,21,08,55,3.20
2015,09,21,08,56,3.20
2015,09,21,08,57,4.80
2015,09,21,08,58,4.80
2015,09,21,08,59,4.80
2015,09,21,09,00,4.80
2015,09,21,09,01,4.80
2015,09,21,09,02,3.20
2015,09,21,09,03,3.20
2015,09,21,09,04,3.20
2015,09,21,09,05,3.20
2015,09,21,09,06,3.20
2015,09,21,09,07,3.20
2015,09,21,09,08,1.60
2015,09,21,09,09,1.60
2015,09,21,09,11,1.60
2015,09,21,09,12,1.60
2015,09,21,09,13,1.60
2015,09,21,09,14,3.20
2015,09,21,09,15,8.10
2015,09,21,09,16,8.10
2015,09,21,09,17,6.40
2015,09,21,09,18,4.80
2015,09,21,09,19,4.80
2015,09,21,09,20,4.80
2015,09,21,09,21,6.40
2015,09,21,09,22,9.60
2015,09,21,09,23,4.80
2015,09,21,09,24,8.10
2015,09,21,09,25,4.80
2015,09,21,09,26,4.80
2015,09,21,09,27,4.80
2015,09,21,09,28,6.40
2015,09,21,09,29,4.80
2015,09,21,09,30,8.10
2015,09,21,09,31,8.10
2015,09,21,09,32,3.20
2015,09,21,09,33,4.80
2015,09,21,09,34,4.80
2015,09,21,09,35,8.10
2015,09,21,09,36,8.10
2015,09,21,09,37,4.80
2015,09,21,09,38,6.40
2015,09,21,09,39,9.60
2015,09,21,09,40,11.30
2015,09,21,09,41,8.10
2015,09,21,09,42,4.80
2015,09,21,09,43,12.90
2015,09,21,09,44,11.30
2015,09,21,09,45,11.30
2015,09,21,09,46,8.10
2015,09,21,09,47,8.10
2015,09,21,09,48,14.50
2015,09,21,09,49,11.30
2015,09,21,09,50,8.10
2015,09,21,09,51,12.90
2015,09,21,09,52,11.30
2015,09,21,09,53,8.10
2015,09,21,09,54,9.60
2015,09,21,09,55,8.10
2015,09,21,09,56,9.60
2015,09,21,09,57,8.10
2015,09,21,09,58,6.40
2015,09,21,09,59,8.10
2015,09,21,10,00,8.10
2015,09,21,10,01,6.40
2015,09,21,10,02,6.40
2015,09,21,10,03,9.60
2015,09,21,10,04,6.40
2015,09,21,10,05,6.40
2015,09,21,10,06,4.80
2015,09,21,10,07,12.90
2015,09,21,10,08,8.10
2015,09,21,10,09,4.80
2015,09,21,10,10,4.80
2015,09,21,10,11,12.90
2015,09,21,10,12,8.10
2015,09,21,10,13,16.10
2015,09,21,10,14,12.90
2015,09,21,10,15,9.60
2015,09,21,10,16,6.40
2015,09,21,10,17,9.60
2015,09,21,10,18,9.60
2015,09,21,10,19,12.90
2015,09,21,10,20,12.90
2015,09,21,10,21,11.30
2015,09,21,10,22,12.90
2015,09,21,10,23,11.30
2015,09,21,10,24,11.30
2015,09,21,10,25,4.80
2015,09,21,10,26,11.30
2015,09,21,10,27,8.10
2015,09,21,10,28,11.30
2015,09,21,10,29,9.60
2015,09,21,10,30,9.60
2015,09,21,10,31,11.30
2015,09,21,10,32,12.90
2015,09,21,10,33,9.60
2015,09,21,10,34,4.80
2015,09,21,10,35,6.40
2015,09,21,10,36,9.60
2015,09,21,10,37,8.10
2015,09,21,10,38,12.90
2015,09,21,10,39,14.50
2015,09,21,10,40,12.90
2015,09,21,10,41,12.90
2015,09,21,10,42,12.90
2015,09,21,10,43,9.60
2015,09,21,10,44,9.60
2015,09,21,10,45,11.30
2015,09,21,10,46,9.60
2015,09,21,10,47,8.10
2015,09,21,10,48,3.20
2015,09,21,10,49,3.20
2015,09,21,10,50,4.80
2015,09,21,10,51,9.60
2015,09,21,10,52,4.80
2015,09,21,10,53,9.60
2015,09,21,10,54,9.60
2015,09,21,10,55,12.90
2015,09,21,10,56,12.90
2015,09,21,10,57,9.60
2015,09,21,10,58,6.40
2015,09,21,10,59,9.60
2015,09,21,11,00,9.60
2015,09,21,11,01,9.60
2015,09,21,11,02,14.50
2015,09,21,11,03,12.90
2015,09,21,11,04,8.10
2015,09,21,11,05,9.60
2015,09,21,11,06,16.10
2015,09,21,11,07,9.60
2015,09,21,11,08,8.10
2015,09,21,11,09,6.40
2015,09,21,11,10,11.30
2015,09,21,11,11,11.30
2015,09,21,11,12,9.60
2015,09,21,11,13,4.80
2015,09,21,11,14,6.40
2015,09,21,11,15,6.40
2015,09,21,11,16,20.90
2015,09,21,11,17,16.10
2015,09,21,11,18,16.10
2015,09,21,11,19,11.30
2015,09,21,11,20,11.30
2015,09,21,11,21,4.80
2015,09,21,11,22,4.80
2015,09,21,11,23,8.10
2015,09,21,11,24,8.10
2015,09,21,11,25,11.30
2015,09,21,11,26,9.60
2015,09,21,11,27,11.30
2015,09,21,11,28,9.60
2015,09,21,11,29,11.30
2015,09,21,11,30,8.10
2015,09,21,11,31,9.60
2015,09,21,11,32,6.40
2015,09,21,11,33,11.30
2015,09,21,11,34,14.50
2015,09,21,11,35,14.50
2015,09,21,11,36,9.60
2015,09,21,11,37,12.90
2015,09,21,11,38,11.30
2015,09,21,11,39,16.10
2015,09,21,11,40,11.30
2015,09,21,11,41,14.50
2015,09,21,11,42,14.50
2015,09,21,11,43,14.50
2015,09,21,11,44,17.70
2015,09,21,11,45,17.70
2015,09,21,11,46,16.10
2015,09,21,11,47,12.90
2015,09,21,11,48,12.90
2015,09,21,11,49,16.10
2015,09,21,11,50,14.50
2015,09,21,11,51,9.60
2015,09,21,11,52,11.30
2015,09,21,11,53,16.10
2015,09,21,11,54,16.10
2015,09,21,11,55,11.30
2015,09,21,11,56,12.90
2015,09,21,11,57,12.90
2015,09,21,11,58,14.50
2015,09,21,11,59,16.10
2015,09,21,12,00,12.90
2015,09,21,12,01,8.10
2015,09,21,12,02,11.30
2015,09,21,12,03,14.50
2015,09,21,12,04,9.60
2015,09,21,12,05,17.70
2015,09,21,12,06,9.60
2015,09,21,12,07,14.50
2015,09,21,12,08,12.90
2015,09,21,12,09,6.40
2015,09,21,12,10,17.70
2015,09,21,12,11,19.30
2015,09,21,12,12,16.10
2015,09,21,12,13,14.50
2015,09,21,12,14,6.40
2015,09,21,12,15,11.30
2015,09,21,12,16,11.30
2015,09,21,12,17,12.90
2015,09,21,12,18,4.80
2015,09,21,12,19,4.80
2015,09,21,12,20,8.10
2015,09,21,12,21,11.30
2015,09,21,12,22,4.80
2015,09,21,12,23,12.90
2015,09,21,12,24,12.90
2015,09,21,12,25,8.10
2015,09,21,12,26,6.40
2015,09,21,12,27,11.30
2015,09,21,12,28,9.60
2015,09,21,12,29,12.90
2015,09,21,12,30,11.30
2015,09,21,12,31,8.10
2015,09,21,12,32,8.10
2015,09,21,12,33,12.90
2015,09,21,12,34,11.30
2015,09,21,12,35,8.10
2015,09,21,12,36,9.60
2015,09,21,12,37,11.30
2015,09,21,12,38,11.30
2015,09,21,12,39,6.40
2015,09,21,12,40,4.80
2015,09,21,12,41,9.60
2015,09,21,12,42,9.60
2015,09,21,12,43,8.10
2015,09,21,12,44,11.30
2015,09,21,12,45,14.50
2015,09,21,12,46,12.90
2015,09,21,12,47,19.30
2015,09,21,12,48,11.30
2015,09,21,12,49,9.60
2015,09,21,12,50,12.90
2015,09,21,12,51,14.50
2015,09,21,12,52,14.50
2015,09,21,12,53,12.90
2015,09,21,12,54,14.50
2015,09,21,12,55,14.50
2015,09,21,12,56,6.40
2015,09,21,12,57,6.40
2015,09,21,12,58,8.10
2015,09,21,12,59,6.40
2015,09,21,13,00,11.30
2015,09,21,13,01,11.30
2015,09,21,13,02,4.80
2015,09,21,13,03,8.10
2015,09,21,13,04,14.50
2015,09,21,13,05,9.60
2015,09,21,13,06,8.10
2015,09,21,13,07,6.40
2015,09,21,13,08,6.40
2015,09,21,13,09,6.40
2015,09,21,13,10,12.90
2015,09,21,13,11,12.90
2015,09,21,13,12,14.50
2015,09,21,13,13,11.30
2015,09,21,13,14,11.30
2015,09,21,13,15,8.10
2015,09,21,13,16,8.10
2015,09,21,13,17,11.30
2015,09,21,13,18,14.50
2015,09,21,13,19,6.40
2015,09,21,13,20,17.70
2015,09,21,13,21,22.50
2015,09,21,13,22,16.10
2015,09,21,13,23,14.50
2015,09,21,13,24,17.70
2015,09,21,13,25,14.50
2015,09,21,13,26,8.10
2015,09,21,13,27,16.10
2015,09,21,13,28,12.90
2015,09,21,13,29,12.90
2015,09,21,13,30,14.50
2015,09,21,13,31,12.90
2015,09,21,13,32,17.70
2015,09,21,13,33,17.70
2015,09,21,13,34,11.30
2015,09,21,13,35,8.10
2015,09,21,13,36,14.50
2015,09,21,13,37,12.90
2015,09,21,13,38,12.90
2015,09,21,13,39,12.90
2015,09,21,13,40,11.30
2015,09,21,13,41,11.30
2015,09,21,13,42,9.60
2015,09,21,13,43,11.30
2015,09,21,13,44,14.50
2015,09,21,13,45,17.70
2015,09,21,13,46,17.70
2015,09,21,13,47,16.10
2015,09,21,13,48,14.50
2015,09,21,13,49,14.50
2015,09,21,13,50,11.30
2015,09,21,13,51,8.10
2015,09,21,13,52,8.10
2015,09,21,13,53,12.90
2015,09,21,13,54,9.60
2015,09,21,13,55,8.10
2015,09,21,13,56,11.30
2015,09,21,13,57,11.30
2015,09,21,13,58,6.40
2015,09,21,13,59,11.30
2015,09,21,14,00,12.90
2015,09,21,14,01,9.60
2015,09,21,14,02,8.10
2015,09,21,14,03,8.10
2015,09,21,14,04,14.50
2015,09,21,14,05,14.50
2015,09,21,14,06,11.30
2015,09,21,14,07,16.10
2015,09,21,14,08,12.90
2015,09,21,14,09,12.90
2015,09,21,14,10,11.30
2015,09,21,14,11,9.60
2015,09,21,14,12,14.50
2015,09,21,14,13,11.30
2015,09,21,14,14,11.30
2015,09,21,14,15,14.50
2015,09,21,14,16,12.90
2015,09,21,14,17,12.90
2015,09,21,14,18,9.60
2015,09,21,14,19,3.20
2015,09,21,14,20,1.60
2015,09,21,14,21,3.20
2015,09,21,14,22,6.40
2015,09,21,14,23,11.30
2015,09,21,14,24,12.90
2015,09,21,14,25,11.30
2015,09,21,14,26,8.10
2015,09,21,14,27,17.70
2015,09,21,14,28,17.70
2015,09,21,14,29,16.10
2015,09,21,14,30,17.70
2015,09,21,14,31,12.90
2015,09,21,14,32,12.90
2015,09,21,14,33,6.40
2015,09,21,14,34,11.30
2015,09,21,14,35,8.10
2015,09,21,14,36,17.70
2015,09,21,14,37,9.60
2015,09,21,14,38,8.10
2015,09,21,14,39,16.10
2015,09,21,14,40,20.90
2015,09,21,14,41,12.90
2015,09,21,14,42,11.30
2015,09,21,14,43,11.30
2015,09,21,14,44,14.50
2015,09,21,14,45,16.10
2015,09,21,14,46,16.10
2015,09,21,14,47,12.90
2015,09,21,14,48,9.60
2015,09,21,14,49,8.10
2015,09,21,14,50,9.60
2015,09,21,14,51,8.10
2015,09,21,14,52,8.10
2015,09,21,14,53,9.60
2015,09,21,14,54,11.30
2015,09,21,14,55,11.30
2015,09,21,14,56,11.30
2015,09,21,14,57,9.60
2015,09,21,14,58,11.30
2015,09,21,14,59,16.10
2015,09,21,15,00,14.50
2015,09,21,15,01,12.90
2015,09,21,15,02,11.30
2015,09,21,15,03,17.70
2015,09,21,15,04,17.70
2015,09,21,15,05,12.90
2015,09,21,15,06,11.30
2015,09,21,15,07,14.50
2015,09,21,15,08,12.90
2015,09,21,15,09,9.60
2015,09,21,15,10,11.30
2015,09,21,15,11,11.30
2015,09,21,15,12,16.10
2015,09,21,15,13,12.90
2015,09,21,15,14,17.70
2015,09,21,15,15,12.90
2015,09,21,15,16,12.90
2015,09,21,15,17,16.10
2015,09,21,15,18,14.50
2015,09,21,15,19,17.70
2015,09,21,15,20,17.70
2015,09,21,15,21,11.30
2015,09,21,15,22,17.70
2015,09,21,15,23,19.30
2015,09,21,15,24,14.50
2015,09,21,15,25,12.90
2015,09,21,15,26,11.30
2015,09,21,15,27,16.10
2015,09,21,15,28,14.50
2015,09,21,15,29,12.90
2015,09,21,15,30,16.10
2015,09,21,15,31,14.50
2015,09,21,15,32,16.10
2015,09,21,15,33,16.10
2015,09,21,15,34,12.90
2015,09,21,15,35,12.90
2015,09,21,15,36,14.50
2015,09,21,15,37,14.50
2015,09,21,15,38,12.90
2015,09,21,15,39,11.30
2015,09,21,15,40,11.30
2015,09,21,15,41,12.90
2015,09,21,15,42,12.90
2015,09,21,15,43,14.50
2015,09,21,15,44,12.90
2015,09,21,15,45,19.30
2015,09,21,15,46,16.10
2015,09,21,15,47,16.10
2015,09,21,15,48,17.70
2015,09,21,15,49,17.70
2015,09,21,15,50,14.50
2015,09,21,15,51,19.30
2015,09,21,15,52,16.10
2015,09,21,15,53,20.90
2015,09,21,15,54,14.50
2015,09,21,15,55,16.10
2015,09,21,15,56,14.50
2015,09,21,15,57,17.70
2015,09,21,15,58,12.90
2015,09,21,15,59,14.50
2015,09,21,16,00,12.90
2015,09,21,16,01,12.90
2015,09,21,16,02,8.10
2015,09,21,16,03,12.90
2015,09,21,16,04,12.90
2015,09,21,16,05,16.10
2015,09,21,16,06,14.50
2015,09,21,16,07,16.10
2015,09,21,16,08,12.90
2015,09,21,16,09,11.30
2015,09,21,16,10,14.50
2015,09,21,16,11,14.50
2015,09,21,16,12,14.50
2015,09,21,16,13,11.30
2015,09,21,16,14,11.30
2015,09,21,16,15,8.10
2015,09,21,16,16,12.90
2015,09,21,16,17,14.50
2015,09,21,16,18,19.30
2015,09,21,16,19,14.50
2015,09,21,16,20,14.50
2015,09,21,16,21,12.90
2015,09,21,16,22,12.90
2015,09,21,16,23,12.90
2015,09,21,16,24,11.30
2015,09,21,16,25,11.30
2015,09,21,16,26,9.60
2015,09,21,16,27,8.10
2015,09,21,16,28,16.10
2015,09,21,16,29,14.50
2015,09,21,16,30,11.30
2015,09,21,16,31,16.10
2015,09,21,16,32,11.30
2015,09,21,16,33,11.30
2015,09,21,16,34,11.30
2015,09,21,16,35,14.50
2015,09,21,16,36,14.50
2015,09,21,16,37,12.90
2015,09,21,16,38,14.50
2015,09,21,16,39,12.90
2015,09,21,16,40,11.30
2015,09,21,16,41,11.30
2015,09,21,16,42,14.50
2015,09,21,16,43,12.90
2015,09,21,16,44,14.50
2015,09,21,16,45,11.30
2015,09,21,16,46,12.90
2015,09,21,16,47,11.30
2015,09,21,16,48,9.60
2015,09,21,16,49,8.10
2015,09,21,16,50,14.50
2015,09,21,16,51,12.90
2015,09,21,16,52,11.30
2015,09,21,16,53,9.60
2015,09,21,16,54,11.30
2015,09,21,16,55,14.50
2015,09,21,16,56,12.90
2015,09,21,16,57,12.90
2015,09,21,16,58,8.10
2015,09,21,16,59,8.10
2015,09,21,17,00,8.10
2015,09,21,17,01,11.30
2015,09,21,17,02,11.30
2015,09,21,17,03,8.10
2015,09,21,17,04,6.40
2015,09,21,17,05,9.60
2015,09,21,17,06,11.30
2015,09,21,17,07,9.60
2015,09,21,17,08,11.30
2015,09,21,17,09,9.60
2015,09,21,17,10,11.30
2015,09,21,17,11,9.60
2015,09,21,17,12,8.10
2015,09,21,17,13,12.90
2015,09,21,17,14,11.30
2015,09,21,17,15,9.60
2015,09,21,17,16,11.30
2015,09,21,17,17,12.90
2015,09,21,17,18,8.10
2015,09,21,17,19,8.10
2015,09,21,17,20,9.60
2015,09,21,17,21,9.60
2015,09,21,17,22,8.10
2015,09,21,17,23,8.10
2015,09,21,17,24,9.60
2015,09,21,17,25,8.10
2015,09,21,17,26,11.30
2015,09,21,17,27,11.30
2015,09,21,17,28,9.60
2015,09,21,17,29,11.30
2015,09,21,17,30,9.60
2015,09,21,17,31,9.60
2015,09,21,17,32,8.10
2015,09,21,17,33,9.60
2015,09,21,17,34,9.60
2015,09,21,17,35,8.10
2015,09,21,17,36,4.80
2015,09,21,17,37,8.10
2015,09,21,17,38,11.30
2015,09,21,17,39,9.60
2015,09,21,17,40,11.30
2015,09,21,17,41,8.10
2015,09,21,17,42,8.10
2015,09,21,17,43,9.60
2015,09,21,17,44,9.60
2015,09,21,17,45,8.10
2015,09,21,17,46,8.10
2015,09,21,17,47,9.60
2015,09,21,17,48,9.60
2015,09,21,17,49,8.10
2015,09,21,17,50,8.10
2015,09,21,17,51,9.60
2015,09,21,17,52,6.40
2015,09,21,17,53,6.40
2015,09,21,17,54,9.60
2015,09,21,17,55,9.60
2015,09,21,17,56,11.30
2015,09,21,17,57,6.40
2015,09,21,17,58,8.10
2015,09,21,17,59,9.60
2015,09,21,18,00,6.40
2015,09,21,18,01,4.80
2015,09,21,18,02,6.40
2015,09,21,18,03,8.10
2015,09,21,18,04,8.10
2015,09,21,18,05,8.10
2015,09,21,18,06,9.60
2015,09,21,18,07,6.40
2015,09,21,18,08,3.20
2015,09,21,18,09,4.80
2015,09,21,18,10,6.40
2015,09,21,18,11,8.10
2015,09,21,18,12,6.40
2015,09,21,18,13,9.60
2015,09,21,18,14,9.60
2015,09,21,18,15,8.10
2015,09,21,18,16,6.40
2015,09,21,18,17,8.10
2015,09,21,18,18,8.10
2015,09,21,18,19,6.40
2015,09,21,18,20,8.10
2015,09,21,18,21,8.10
2015,09,21,18,22,9.60
2015,09,21,18,23,8.10
2015,09,21,18,24,6.40
2015,09,21,18,25,8.10
2015,09,21,18,26,8.10
2015,09,21,18,27,6.40
2015,09,21,18,28,8.10
2015,09,21,18,29,6.40
2015,09,21,18,30,6.40
2015,09,21,18,31,8.10
2015,09,21,18,32,4.80
2015,09,21,18,33,4.80