Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,11.30
2017,09,16,00,01,11.30
2017,09,16,00,02,11.30
2017,09,16,00,03,11.30
2017,09,16,00,04,11.30
2017,09,16,00,05,11.30
2017,09,16,00,06,11.30
2017,09,16,00,07,11.30
2017,09,16,00,08,11.30
2017,09,16,00,09,11.30
2017,09,16,00,10,11.30
2017,09,16,00,11,11.30
2017,09,16,00,12,11.30
2017,09,16,00,13,11.30
2017,09,16,00,14,11.30
2017,09,16,00,15,11.20
2017,09,16,00,16,11.20
2017,09,16,00,17,11.20
2017,09,16,00,18,11.20
2017,09,16,00,19,11.20
2017,09,16,00,20,11.20
2017,09,16,00,21,11.20
2017,09,16,00,22,11.20
2017,09,16,00,23,11.20
2017,09,16,00,24,11.20
2017,09,16,00,25,11.20
2017,09,16,00,26,11.10
2017,09,16,00,27,11.10
2017,09,16,00,28,11.10
2017,09,16,00,29,11.10
2017,09,16,00,30,11.10
2017,09,16,00,31,11.10
2017,09,16,00,32,11.10
2017,09,16,00,33,11.10
2017,09,16,00,34,11.10
2017,09,16,00,35,11.10
2017,09,16,00,36,11.10
2017,09,16,00,37,11.10
2017,09,16,00,38,11.10
2017,09,16,00,39,11.10
2017,09,16,00,40,11.00
2017,09,16,00,41,11.00
2017,09,16,00,42,11.00
2017,09,16,00,43,11.00
2017,09,16,00,44,11.00
2017,09,16,00,45,11.00
2017,09,16,00,46,11.00
2017,09,16,00,47,11.00
2017,09,16,00,48,10.90
2017,09,16,00,49,11.00
2017,09,16,00,50,10.90
2017,09,16,00,51,10.90
2017,09,16,00,52,10.90
2017,09,16,00,53,10.90
2017,09,16,00,54,10.90
2017,09,16,00,55,10.90
2017,09,16,00,56,10.90
2017,09,16,00,57,10.90
2017,09,16,00,58,10.90
2017,09,16,00,59,10.80
2017,09,16,01,00,10.80
2017,09,16,01,01,10.80
2017,09,16,01,02,10.80
2017,09,16,01,03,10.80
2017,09,16,01,04,10.80
2017,09,16,01,05,10.80
2017,09,16,01,06,10.80
2017,09,16,01,07,10.80
2017,09,16,01,08,10.80
2017,09,16,01,09,10.80
2017,09,16,01,10,10.80
2017,09,16,01,11,10.70
2017,09,16,01,12,10.70
2017,09,16,01,13,10.70
2017,09,16,01,14,10.70
2017,09,16,01,15,10.70
2017,09,16,01,16,10.70
2017,09,16,01,17,10.70
2017,09,16,01,18,10.70
2017,09,16,01,19,10.70
2017,09,16,01,20,10.70
2017,09,16,01,21,10.70
2017,09,16,01,22,10.70
2017,09,16,01,23,10.70
2017,09,16,01,24,10.70
2017,09,16,01,25,10.70
2017,09,16,01,26,10.70
2017,09,16,01,27,10.60
2017,09,16,01,28,10.60
2017,09,16,01,29,10.60
2017,09,16,01,30,10.60
2017,09,16,01,31,10.60
2017,09,16,01,32,10.60
2017,09,16,01,33,10.60
2017,09,16,01,34,10.60
2017,09,16,01,35,10.60
2017,09,16,01,36,10.60
2017,09,16,01,37,10.60
2017,09,16,01,38,10.60
2017,09,16,01,39,10.50
2017,09,16,01,40,10.50
2017,09,16,01,41,10.50
2017,09,16,01,42,10.50
2017,09,16,01,43,10.50
2017,09,16,01,44,10.50
2017,09,16,01,45,10.50
2017,09,16,01,46,10.40
2017,09,16,01,47,10.40
2017,09,16,01,48,10.40
2017,09,16,01,49,10.40
2017,09,16,01,50,10.40
2017,09,16,01,51,10.40
2017,09,16,01,52,10.40
2017,09,16,01,53,10.40
2017,09,16,01,54,10.40
2017,09,16,01,55,10.40
2017,09,16,01,56,10.40
2017,09,16,01,57,10.40
2017,09,16,01,58,10.40
2017,09,16,01,59,10.40
2017,09,16,02,00,10.40
2017,09,16,02,01,10.40
2017,09,16,02,02,10.40
2017,09,16,02,03,10.40
2017,09,16,02,04,10.30
2017,09,16,02,05,10.30
2017,09,16,02,06,10.30
2017,09,16,02,07,10.30
2017,09,16,02,08,10.30
2017,09,16,02,09,10.30
2017,09,16,02,10,10.30
2017,09,16,02,11,10.30
2017,09,16,02,12,10.30
2017,09,16,02,13,10.30
2017,09,16,02,14,10.30
2017,09,16,02,15,10.30
2017,09,16,02,16,10.30
2017,09,16,02,17,10.30
2017,09,16,02,18,10.30
2017,09,16,02,19,10.30
2017,09,16,02,20,10.30
2017,09,16,02,21,10.30
2017,09,16,02,22,10.20
2017,09,16,02,23,10.30
2017,09,16,02,24,10.20
2017,09,16,02,25,10.20
2017,09,16,02,26,10.20
2017,09,16,02,27,10.20
2017,09,16,02,28,10.20
2017,09,16,02,29,10.20
2017,09,16,02,30,10.20
2017,09,16,02,31,10.20
2017,09,16,02,32,10.20
2017,09,16,02,33,10.20
2017,09,16,02,34,10.20
2017,09,16,02,35,10.20
2017,09,16,02,36,10.20
2017,09,16,02,37,10.20
2017,09,16,02,38,10.20
2017,09,16,02,39,10.20
2017,09,16,02,40,10.10
2017,09,16,02,41,10.10
2017,09,16,02,42,10.10
2017,09,16,02,43,10.10
2017,09,16,02,44,10.10
2017,09,16,02,45,10.10
2017,09,16,02,46,10.10
2017,09,16,02,47,10.10
2017,09,16,02,48,10.10
2017,09,16,02,49,10.10
2017,09,16,02,50,10.10
2017,09,16,02,51,10.10
2017,09,16,02,52,10.10
2017,09,16,02,53,10.10
2017,09,16,02,54,10.10
2017,09,16,02,55,10.10
2017,09,16,02,56,10.10
2017,09,16,02,57,10.10
2017,09,16,02,58,10.10
2017,09,16,02,59,10.10
2017,09,16,03,00,10.10
2017,09,16,03,01,10.10
2017,09,16,03,02,10.10
2017,09,16,03,03,10.10
2017,09,16,03,04,10.10
2017,09,16,03,05,10.10
2017,09,16,03,06,10.10
2017,09,16,03,07,10.10
2017,09,16,03,08,10.10
2017,09,16,03,09,10.10
2017,09,16,03,10,10.00
2017,09,16,03,11,10.00
2017,09,16,03,12,10.00
2017,09,16,03,13,10.00
2017,09,16,03,14,10.00
2017,09,16,03,15,10.00
2017,09,16,03,16,10.00
2017,09,16,03,17,10.00
2017,09,16,03,18,9.90
2017,09,16,03,19,9.90
2017,09,16,03,20,9.90
2017,09,16,03,21,9.90
2017,09,16,03,22,9.90
2017,09,16,03,23,9.90
2017,09,16,03,24,9.90
2017,09,16,03,25,9.90
2017,09,16,03,26,9.90
2017,09,16,03,27,9.90
2017,09,16,03,28,9.90
2017,09,16,03,29,9.90
2017,09,16,03,30,9.90
2017,09,16,03,31,9.90
2017,09,16,03,32,9.90
2017,09,16,03,33,9.80
2017,09,16,03,34,9.80
2017,09,16,03,35,9.80
2017,09,16,03,36,9.80
2017,09,16,03,37,9.80
2017,09,16,03,38,9.80
2017,09,16,03,39,9.80
2017,09,16,03,40,9.80
2017,09,16,03,41,9.80
2017,09,16,03,42,9.80
2017,09,16,03,43,9.80
2017,09,16,03,44,9.70
2017,09,16,03,45,9.70
2017,09,16,03,46,9.70
2017,09,16,03,47,9.70
2017,09,16,03,48,9.70
2017,09,16,03,49,9.70
2017,09,16,03,50,9.60
2017,09,16,03,51,9.60
2017,09,16,03,52,9.60
2017,09,16,03,53,9.60
2017,09,16,03,54,9.50
2017,09,16,03,55,9.50
2017,09,16,03,56,9.50
2017,09,16,03,57,9.50
2017,09,16,03,58,9.40
2017,09,16,03,59,9.40
2017,09,16,04,00,9.40
2017,09,16,04,01,9.40
2017,09,16,04,02,9.40
2017,09,16,04,03,9.40
2017,09,16,04,04,9.40
2017,09,16,04,05,9.40
2017,09,16,04,06,9.40
2017,09,16,04,07,9.40
2017,09,16,04,08,9.40
2017,09,16,04,09,9.40
2017,09,16,04,10,9.40
2017,09,16,04,11,9.30
2017,09,16,04,12,9.30
2017,09,16,04,13,9.30
2017,09,16,04,14,9.30
2017,09,16,04,15,9.30
2017,09,16,04,16,9.30
2017,09,16,04,17,9.30
2017,09,16,04,18,9.30
2017,09,16,04,19,9.30
2017,09,16,04,20,9.30
2017,09,16,04,21,9.30
2017,09,16,04,22,9.30
2017,09,16,04,23,9.30
2017,09,16,04,24,9.30
2017,09,16,04,25,9.30
2017,09,16,04,26,9.20
2017,09,16,04,27,9.20
2017,09,16,04,28,9.20
2017,09,16,04,29,9.20
2017,09,16,04,30,9.20
2017,09,16,04,31,9.20
2017,09,16,04,32,9.20
2017,09,16,04,33,9.20
2017,09,16,04,34,9.20
2017,09,16,04,35,9.10
2017,09,16,04,36,9.10
2017,09,16,04,37,9.10
2017,09,16,04,38,9.10
2017,09,16,04,39,9.10
2017,09,16,04,40,9.10
2017,09,16,04,41,9.10
2017,09,16,04,42,9.10
2017,09,16,04,43,9.10
2017,09,16,04,44,9.10
2017,09,16,04,45,9.00
2017,09,16,04,46,9.00
2017,09,16,04,47,9.00
2017,09,16,04,48,9.00
2017,09,16,04,49,9.00
2017,09,16,04,50,9.00
2017,09,16,04,51,9.00
2017,09,16,04,52,9.00
2017,09,16,04,53,9.00
2017,09,16,04,54,8.90
2017,09,16,04,55,9.00
2017,09,16,04,56,8.90
2017,09,16,04,57,8.90
2017,09,16,04,58,8.90
2017,09,16,04,59,8.90
2017,09,16,05,00,8.90
2017,09,16,05,01,8.90
2017,09,16,05,02,8.90
2017,09,16,05,03,8.80
2017,09,16,05,04,8.80
2017,09,16,05,05,8.80
2017,09,16,05,06,8.80
2017,09,16,05,07,8.80
2017,09,16,05,08,8.80
2017,09,16,05,09,8.70
2017,09,16,05,10,8.70
2017,09,16,05,11,8.70
2017,09,16,05,12,8.70
2017,09,16,05,13,8.70
2017,09,16,05,14,8.70
2017,09,16,05,15,8.70
2017,09,16,05,16,8.70
2017,09,16,05,17,8.70
2017,09,16,05,18,8.60
2017,09,16,05,19,8.60
2017,09,16,05,20,8.60
2017,09,16,05,21,8.60
2017,09,16,05,22,8.60
2017,09,16,05,23,8.60
2017,09,16,05,24,8.50
2017,09,16,05,25,8.50
2017,09,16,05,26,8.50
2017,09,16,05,27,8.50
2017,09,16,05,28,8.40
2017,09,16,05,29,8.40
2017,09,16,05,30,8.40
2017,09,16,05,31,8.40
2017,09,16,05,32,8.40
2017,09,16,05,33,8.40
2017,09,16,05,34,8.30
2017,09,16,05,35,8.30
2017,09,16,05,36,8.30
2017,09,16,05,37,8.30
2017,09,16,05,38,8.30
2017,09,16,05,39,8.30
2017,09,16,05,40,8.30
2017,09,16,05,41,8.30
2017,09,16,05,42,8.30
2017,09,16,05,43,8.30
2017,09,16,05,44,8.30
2017,09,16,05,45,8.30
2017,09,16,05,46,8.30
2017,09,16,05,47,8.30
2017,09,16,05,48,8.30
2017,09,16,05,49,8.30
2017,09,16,05,50,8.30
2017,09,16,05,51,8.30
2017,09,16,05,52,8.30
2017,09,16,05,53,8.30
2017,09,16,05,54,8.20
2017,09,16,05,55,8.20
2017,09,16,05,56,8.20
2017,09,16,05,57,8.20
2017,09,16,05,58,8.20
2017,09,16,05,59,8.10
2017,09,16,06,00,8.10
2017,09,16,06,01,8.10
2017,09,16,06,02,8.10
2017,09,16,06,03,8.10
2017,09,16,06,04,8.10
2017,09,16,06,05,8.10
2017,09,16,06,06,8.10
2017,09,16,06,07,8.00
2017,09,16,06,08,8.00
2017,09,16,06,09,8.00
2017,09,16,06,10,8.00
2017,09,16,06,11,8.00
2017,09,16,06,12,8.00
2017,09,16,06,13,8.00
2017,09,16,06,14,7.90
2017,09,16,06,15,7.90
2017,09,16,06,16,7.90
2017,09,16,06,17,7.90
2017,09,16,06,18,7.90
2017,09,16,06,19,7.90
2017,09,16,06,20,7.90
2017,09,16,06,21,7.90
2017,09,16,06,22,7.90
2017,09,16,06,23,7.80
2017,09,16,06,24,7.80
2017,09,16,06,25,7.80
2017,09,16,06,26,7.80
2017,09,16,06,27,7.80
2017,09,16,06,28,7.80
2017,09,16,06,29,7.80
2017,09,16,06,30,7.80
2017,09,16,06,31,7.80
2017,09,16,06,32,7.80
2017,09,16,06,33,7.80
2017,09,16,06,34,7.80
2017,09,16,06,35,7.80
2017,09,16,06,36,7.80
2017,09,16,06,37,7.80
2017,09,16,06,38,7.80
2017,09,16,06,39,7.80
2017,09,16,06,40,7.80
2017,09,16,06,41,7.80
2017,09,16,06,42,7.80
2017,09,16,06,43,7.80
2017,09,16,06,44,7.80
2017,09,16,06,45,7.80
2017,09,16,06,46,7.80
2017,09,16,06,47,7.80
2017,09,16,06,48,7.80
2017,09,16,06,49,7.80
2017,09,16,06,50,7.80
2017,09,16,06,51,7.80
2017,09,16,06,52,7.70
2017,09,16,06,53,7.70
2017,09,16,06,54,7.70
2017,09,16,06,55,7.70
2017,09,16,06,56,7.70
2017,09,16,06,57,7.70
2017,09,16,06,58,7.70
2017,09,16,06,59,7.70
2017,09,16,07,00,7.70
2017,09,16,07,01,7.70
2017,09,16,07,02,7.70
2017,09,16,07,03,7.70
2017,09,16,07,04,7.70
2017,09,16,07,05,7.70
2017,09,16,07,06,7.70
2017,09,16,07,07,7.70
2017,09,16,07,08,7.70
2017,09,16,07,09,7.70
2017,09,16,07,10,7.70
2017,09,16,07,11,7.70
2017,09,16,07,12,7.70
2017,09,16,07,13,7.70
2017,09,16,07,14,7.70
2017,09,16,07,15,7.70
2017,09,16,07,16,7.70
2017,09,16,07,17,7.70
2017,09,16,07,18,7.70
2017,09,16,07,19,7.70
2017,09,16,07,20,7.70
2017,09,16,07,21,7.70
2017,09,16,07,22,7.70
2017,09,16,07,23,7.70
2017,09,16,07,24,7.70
2017,09,16,07,25,7.70
2017,09,16,07,26,7.70
2017,09,16,07,27,7.80
2017,09,16,07,28,7.80
2017,09,16,07,29,7.80
2017,09,16,07,30,7.80
2017,09,16,07,31,7.80
2017,09,16,07,32,7.80
2017,09,16,07,33,7.80
2017,09,16,07,34,7.80
2017,09,16,07,35,7.80
2017,09,16,07,36,7.80
2017,09,16,07,37,7.90
2017,09,16,07,38,7.90
2017,09,16,07,39,7.90
2017,09,16,07,40,7.90
2017,09,16,07,41,7.90
2017,09,16,07,42,7.90
2017,09,16,07,43,7.90
2017,09,16,07,44,7.90
2017,09,16,07,45,7.90
2017,09,16,07,46,7.90
2017,09,16,07,47,7.90
2017,09,16,07,48,8.00
2017,09,16,07,49,8.00
2017,09,16,07,50,8.00
2017,09,16,07,51,8.00
2017,09,16,07,52,8.00
2017,09,16,07,53,8.10
2017,09,16,07,54,8.10
2017,09,16,07,55,8.10
2017,09,16,07,56,8.10
2017,09,16,07,57,8.10
2017,09,16,07,58,8.10
2017,09,16,07,59,8.10
2017,09,16,08,00,8.10
2017,09,16,08,01,8.10
2017,09,16,08,02,8.10
2017,09,16,08,03,8.10
2017,09,16,08,04,8.10
2017,09,16,08,05,8.10
2017,09,16,08,06,8.10
2017,09,16,08,07,8.10
2017,09,16,08,08,8.10
2017,09,16,08,09,8.10
2017,09,16,08,10,8.10
2017,09,16,08,11,8.10
2017,09,16,08,12,8.10
2017,09,16,08,13,8.10
2017,09,16,08,14,8.10
2017,09,16,08,15,8.10
2017,09,16,08,16,8.10
2017,09,16,08,17,8.10
2017,09,16,08,18,8.20
2017,09,16,08,19,8.20
2017,09,16,08,20,8.20
2017,09,16,08,21,8.20
2017,09,16,08,22,8.30
2017,09,16,08,23,8.30
2017,09,16,08,24,8.30
2017,09,16,08,25,8.30
2017,09,16,08,26,8.40
2017,09,16,08,27,8.40
2017,09,16,08,28,8.40
2017,09,16,08,29,8.50
2017,09,16,08,30,8.50
2017,09,16,08,31,8.50
2017,09,16,08,32,8.60
2017,09,16,08,33,8.60
2017,09,16,08,34,8.60
2017,09,16,08,35,8.70
2017,09,16,08,36,8.70
2017,09,16,08,37,8.70
2017,09,16,08,38,8.80
2017,09,16,08,39,8.80
2017,09,16,08,40,8.90
2017,09,16,08,41,8.90
2017,09,16,08,42,9.00
2017,09,16,08,43,9.10
2017,09,16,08,44,9.10
2017,09,16,08,45,9.20
2017,09,16,08,46,9.30
2017,09,16,08,47,9.40
2017,09,16,08,48,9.40
2017,09,16,08,49,9.50
2017,09,16,08,50,9.60
2017,09,16,08,51,9.70
2017,09,16,08,52,9.70
2017,09,16,08,53,9.80
2017,09,16,08,54,9.90
2017,09,16,08,55,10.00
2017,09,16,08,56,10.10
2017,09,16,08,57,10.20
2017,09,16,08,58,10.30
2017,09,16,08,59,10.40
2017,09,16,09,00,10.50
2017,09,16,09,01,10.60
2017,09,16,09,02,10.70
2017,09,16,09,03,10.70
2017,09,16,09,04,10.80
2017,09,16,09,05,10.90
2017,09,16,09,06,11.00
2017,09,16,09,07,11.10
2017,09,16,09,08,11.20
2017,09,16,09,09,11.30
2017,09,16,09,10,11.40
2017,09,16,09,11,11.60
2017,09,16,09,12,11.70
2017,09,16,09,13,11.70
2017,09,16,09,14,11.90
2017,09,16,09,15,12.00
2017,09,16,09,16,12.10
2017,09,16,09,17,12.30
2017,09,16,09,18,12.40
2017,09,16,09,19,12.50
2017,09,16,09,20,12.70
2017,09,16,09,21,12.80
2017,09,16,09,22,12.80
2017,09,16,09,23,12.90
2017,09,16,09,24,13.00
2017,09,16,09,25,13.00
2017,09,16,09,26,13.10
2017,09,16,09,27,13.10
2017,09,16,09,28,13.20
2017,09,16,09,29,13.30
2017,09,16,09,30,13.40
2017,09,16,09,31,13.40
2017,09,16,09,32,13.50
2017,09,16,09,33,13.60
2017,09,16,09,34,13.60
2017,09,16,09,35,13.70
2017,09,16,09,36,13.80
2017,09,16,09,37,13.80
2017,09,16,09,38,13.90
2017,09,16,09,39,14.00
2017,09,16,09,40,14.10
2017,09,16,09,41,14.20
2017,09,16,09,42,14.30
2017,09,16,09,43,14.40
2017,09,16,09,44,14.50
2017,09,16,09,45,14.60
2017,09,16,09,46,14.60
2017,09,16,09,47,14.70
2017,09,16,09,48,14.70
2017,09,16,09,49,14.70
2017,09,16,09,50,14.80
2017,09,16,09,51,14.80
2017,09,16,09,52,14.80
2017,09,16,09,53,14.80
2017,09,16,09,54,14.80
2017,09,16,09,55,14.90
2017,09,16,09,56,14.90
2017,09,16,09,57,14.90
2017,09,16,09,58,14.90
2017,09,16,09,59,15.00
2017,09,16,10,00,15.00
2017,09,16,10,01,15.10
2017,09,16,10,02,15.10
2017,09,16,10,03,15.20
2017,09,16,10,04,15.30
2017,09,16,10,05,15.30
2017,09,16,10,06,15.30
2017,09,16,10,07,15.30
2017,09,16,10,08,15.30
2017,09,16,10,09,15.30
2017,09,16,10,10,15.30
2017,09,16,10,11,15.30
2017,09,16,10,12,15.30
2017,09,16,10,13,15.30
2017,09,16,10,14,15.30
2017,09,16,10,15,15.30
2017,09,16,10,16,15.30
2017,09,16,10,17,15.30
2017,09,16,10,18,15.30
2017,09,16,10,19,15.30
2017,09,16,10,20,15.30
2017,09,16,10,21,15.20
2017,09,16,10,22,15.20
2017,09,16,10,23,15.20
2017,09,16,10,24,15.20
2017,09,16,10,25,15.20
2017,09,16,10,26,15.20
2017,09,16,10,27,15.10
2017,09,16,10,28,15.10
2017,09,16,10,29,15.10
2017,09,16,10,30,15.10
2017,09,16,10,31,15.10
2017,09,16,10,32,15.10
2017,09,16,10,33,15.00
2017,09,16,10,34,15.00
2017,09,16,10,35,15.10
2017,09,16,10,36,15.10
2017,09,16,10,37,15.10
2017,09,16,10,38,15.20
2017,09,16,10,39,15.20
2017,09,16,10,40,15.20
2017,09,16,10,41,15.20
2017,09,16,10,42,15.20
2017,09,16,10,43,15.20
2017,09,16,10,44,15.30
2017,09,16,10,45,15.30
2017,09,16,10,46,15.40
2017,09,16,10,47,15.50
2017,09,16,10,48,15.60
2017,09,16,10,49,15.70
2017,09,16,10,50,15.80
2017,09,16,10,51,15.80
2017,09,16,10,52,15.90
2017,09,16,10,53,16.00
2017,09,16,10,54,16.10
2017,09,16,10,55,16.20
2017,09,16,10,56,16.20
2017,09,16,10,57,16.10
2017,09,16,10,58,16.00
2017,09,16,10,59,16.00
2017,09,16,11,00,15.90
2017,09,16,11,01,15.90
2017,09,16,11,02,15.80
2017,09,16,11,03,15.70
2017,09,16,11,04,15.50
2017,09,16,11,05,15.40
2017,09,16,11,06,15.30
2017,09,16,11,07,15.30
2017,09,16,11,08,15.30
2017,09,16,11,09,15.30
2017,09,16,11,10,15.30
2017,09,16,11,11,15.40
2017,09,16,11,12,15.40
2017,09,16,11,13,15.40
2017,09,16,11,14,15.40
2017,09,16,11,15,15.40
2017,09,16,11,16,15.40
2017,09,16,11,17,15.40
2017,09,16,11,18,15.40
2017,09,16,11,19,15.40
2017,09,16,11,20,15.40
2017,09,16,11,21,15.30
2017,09,16,11,22,15.30
2017,09,16,11,23,15.20
2017,09,16,11,24,15.20
2017,09,16,11,25,15.30
2017,09,16,11,26,15.30
2017,09,16,11,27,15.30
2017,09,16,11,28,15.30
2017,09,16,11,29,15.30
2017,09,16,11,30,15.40
2017,09,16,11,31,15.40
2017,09,16,11,32,15.40
2017,09,16,11,33,15.50
2017,09,16,11,34,15.40
2017,09,16,11,35,15.40
2017,09,16,11,36,15.30
2017,09,16,11,37,15.30
2017,09,16,11,38,15.20
2017,09,16,11,39,15.20
2017,09,16,11,40,15.30
2017,09,16,11,41,15.30
2017,09,16,11,42,15.30
2017,09,16,11,43,15.20
2017,09,16,11,44,15.20
2017,09,16,11,45,15.20
2017,09,16,11,46,15.30
2017,09,16,11,47,15.30
2017,09,16,11,48,15.20
2017,09,16,11,49,15.20
2017,09,16,11,50,15.10
2017,09,16,11,51,15.10
2017,09,16,11,52,15.00
2017,09,16,11,53,15.00
2017,09,16,11,54,15.00
2017,09,16,11,55,15.00
2017,09,16,11,56,15.00
2017,09,16,11,57,14.90
2017,09,16,11,58,14.90
2017,09,16,11,59,14.80
2017,09,16,12,00,14.80
2017,09,16,12,01,14.70
2017,09,16,12,02,14.70
2017,09,16,12,03,14.60
2017,09,16,12,04,14.60
2017,09,16,12,05,14.60
2017,09,16,12,06,14.50
2017,09,16,12,07,14.40
2017,09,16,12,08,14.50
2017,09,16,12,09,14.50
2017,09,16,12,10,14.50
2017,09,16,12,11,14.50
2017,09,16,12,12,14.50
2017,09,16,12,13,14.60
2017,09,16,12,14,14.60
2017,09,16,12,15,14.60
2017,09,16,12,16,14.70
2017,09,16,12,17,14.60
2017,09,16,12,18,14.60
2017,09,16,12,19,14.60
2017,09,16,12,20,14.60
2017,09,16,12,21,14.70
2017,09,16,12,22,14.70
2017,09,16,12,23,14.70
2017,09,16,12,24,14.70
2017,09,16,12,25,14.70
2017,09,16,12,26,14.80
2017,09,16,12,27,14.80
2017,09,16,12,28,14.80
2017,09,16,12,29,14.80
2017,09,16,12,30,14.80
2017,09,16,12,31,14.80
2017,09,16,12,32,14.80
2017,09,16,12,33,14.80
2017,09,16,12,34,14.80
2017,09,16,12,35,14.80
2017,09,16,12,36,14.90
2017,09,16,12,37,14.80
2017,09,16,12,38,14.80
2017,09,16,12,39,14.80
2017,09,16,12,40,14.80
2017,09,16,12,41,14.70
2017,09,16,12,42,14.70
2017,09,16,12,43,14.80
2017,09,16,12,44,14.80
2017,09,16,12,45,14.90
2017,09,16,12,46,14.90
2017,09,16,12,47,15.00
2017,09,16,12,48,15.10
2017,09,16,12,49,15.20
2017,09,16,12,50,15.30
2017,09,16,12,51,15.50
2017,09,16,12,52,15.60
2017,09,16,12,53,15.80
2017,09,16,12,54,15.90
2017,09,16,12,55,15.90
2017,09,16,12,56,15.90
2017,09,16,12,57,15.90
2017,09,16,12,58,15.90
2017,09,16,12,59,15.90
2017,09,16,13,00,15.90
2017,09,16,13,01,15.90
2017,09,16,13,02,15.90
2017,09,16,13,03,16.00
2017,09,16,13,04,16.00
2017,09,16,13,05,16.00
2017,09,16,13,06,16.00
2017,09,16,13,07,16.00
2017,09,16,13,08,16.00
2017,09,16,13,09,16.00
2017,09,16,13,10,15.90
2017,09,16,13,11,15.90
2017,09,16,13,12,16.00
2017,09,16,13,13,16.00
2017,09,16,13,14,16.00
2017,09,16,13,15,16.00
2017,09,16,13,16,16.10
2017,09,16,13,17,16.10
2017,09,16,13,18,16.10
2017,09,16,13,19,16.10
2017,09,16,13,20,16.10
2017,09,16,13,21,16.10
2017,09,16,13,22,16.20
2017,09,16,13,23,16.20
2017,09,16,13,24,16.20
2017,09,16,13,25,16.10
2017,09,16,13,26,16.10
2017,09,16,13,27,16.20
2017,09,16,13,28,16.30
2017,09,16,13,29,16.30
2017,09,16,13,30,16.40
2017,09,16,13,31,16.40
2017,09,16,13,32,16.50
2017,09,16,13,33,16.50
2017,09,16,13,34,16.60
2017,09,16,13,35,16.70
2017,09,16,13,36,16.80
2017,09,16,13,37,16.80
2017,09,16,13,38,16.80
2017,09,16,13,39,16.80
2017,09,16,13,40,16.80
2017,09,16,13,41,16.80
2017,09,16,13,42,16.80
2017,09,16,13,43,16.90
2017,09,16,13,44,16.90
2017,09,16,13,45,16.90
2017,09,16,13,46,17.00
2017,09,16,13,47,17.00
2017,09,16,13,48,17.10
2017,09,16,13,49,17.20
2017,09,16,13,50,17.20
2017,09,16,13,51,17.30
2017,09,16,13,52,17.30
2017,09,16,13,53,17.40
2017,09,16,13,54,17.40
2017,09,16,13,55,17.40
2017,09,16,13,56,17.50
2017,09,16,13,57,17.50
2017,09,16,13,58,17.50
2017,09,16,13,59,17.60
2017,09,16,14,00,17.60
2017,09,16,14,01,17.70
2017,09,16,14,02,17.70
2017,09,16,14,03,17.70
2017,09,16,14,04,17.70
2017,09,16,14,05,17.70
2017,09,16,14,06,17.80
2017,09,16,14,07,17.90
2017,09,16,14,08,17.90
2017,09,16,14,09,17.90
2017,09,16,14,10,17.90
2017,09,16,14,11,18.00
2017,09,16,14,12,18.00
2017,09,16,14,13,18.10
2017,09,16,14,14,18.10
2017,09,16,14,15,18.10
2017,09,16,14,16,18.10
2017,09,16,14,17,18.10
2017,09,16,14,18,18.10
2017,09,16,14,19,18.10
2017,09,16,14,20,18.10
2017,09,16,14,21,18.10
2017,09,16,14,22,18.00
2017,09,16,14,23,18.00
2017,09,16,14,24,17.90
2017,09,16,14,25,17.90
2017,09,16,14,26,17.90
2017,09,16,14,27,17.80
2017,09,16,14,28,17.80
2017,09,16,14,29,17.80
2017,09,16,14,30,17.80
2017,09,16,14,31,17.80
2017,09,16,14,32,17.80
2017,09,16,14,33,17.80
2017,09,16,14,34,17.90
2017,09,16,14,35,17.90
2017,09,16,14,36,17.90
2017,09,16,14,37,18.00
2017,09,16,14,38,18.00
2017,09,16,14,39,18.10
2017,09,16,14,40,18.10
2017,09,16,14,41,18.20
2017,09,16,14,42,18.30
2017,09,16,14,43,18.30
2017,09,16,14,44,18.30
2017,09,16,14,45,18.30
2017,09,16,14,46,18.20
2017,09,16,14,47,18.20
2017,09,16,14,48,18.20
2017,09,16,14,49,18.20
2017,09,16,14,50,18.30
2017,09,16,14,51,18.30
2017,09,16,14,52,18.30
2017,09,16,14,53,18.40
2017,09,16,14,54,18.40
2017,09,16,14,55,18.40
2017,09,16,14,56,18.40
2017,09,16,14,57,18.50
2017,09,16,14,58,18.50
2017,09,16,14,59,18.50
2017,09,16,15,00,18.50
2017,09,16,15,01,18.40
2017,09,16,15,02,18.40
2017,09,16,15,03,18.40
2017,09,16,15,04,18.30
2017,09,16,15,05,18.30
2017,09,16,15,06,18.30
2017,09,16,15,07,18.20
2017,09,16,15,08,18.20
2017,09,16,15,09,18.10
2017,09,16,15,10,18.00
2017,09,16,15,11,18.00
2017,09,16,15,12,17.90
2017,09,16,15,13,17.80
2017,09,16,15,14,17.80
2017,09,16,15,15,17.80
2017,09,16,15,16,17.90
2017,09,16,15,17,17.90
2017,09,16,15,18,17.90
2017,09,16,15,19,17.90
2017,09,16,15,20,17.90
2017,09,16,15,21,17.90
2017,09,16,15,22,17.90
2017,09,16,15,23,17.90
2017,09,16,15,24,17.90
2017,09,16,15,25,17.90
2017,09,16,15,26,17.90
2017,09,16,15,27,17.90
2017,09,16,15,28,17.90
2017,09,16,15,29,17.90
2017,09,16,15,30,17.90
2017,09,16,15,31,17.90
2017,09,16,15,32,18.00
2017,09,16,15,33,18.00
2017,09,16,15,34,18.00
2017,09,16,15,35,18.00
2017,09,16,15,36,17.90
2017,09,16,15,37,17.90
2017,09,16,15,38,17.80
2017,09,16,15,39,17.80
2017,09,16,15,40,17.70
2017,09,16,15,41,17.70
2017,09,16,15,42,17.60
2017,09,16,15,43,17.60
2017,09,16,15,44,17.50
2017,09,16,15,45,17.50
2017,09,16,15,46,17.50
2017,09,16,15,47,17.50
2017,09,16,15,48,17.40
2017,09,16,15,49,17.40
2017,09,16,15,50,17.40
2017,09,16,15,51,17.40
2017,09,16,15,52,17.30
2017,09,16,15,53,17.30
2017,09,16,15,54,17.30
2017,09,16,15,55,17.30
2017,09,16,15,56,17.30
2017,09,16,15,57,17.20
2017,09,16,15,58,17.20
2017,09,16,15,59,17.20
2017,09,16,16,00,17.20
2017,09,16,16,01,17.20
2017,09,16,16,02,17.20
2017,09,16,16,03,17.10
2017,09,16,16,04,17.10
2017,09,16,16,05,17.10
2017,09,16,16,06,17.10
2017,09,16,16,07,17.10
2017,09,16,16,08,17.20
2017,09,16,16,09,17.20
2017,09,16,16,10,17.20
2017,09,16,16,11,17.20
2017,09,16,16,12,17.20
2017,09,16,16,13,17.20
2017,09,16,16,14,17.20
2017,09,16,16,15,17.20
2017,09,16,16,16,17.20
2017,09,16,16,17,17.20
2017,09,16,16,18,17.20
2017,09,16,16,19,17.30
2017,09,16,16,20,17.30
2017,09,16,16,21,17.30
2017,09,16,16,22,17.30
2017,09,16,16,23,17.30
2017,09,16,16,24,17.30
2017,09,16,16,25,17.40
2017,09,16,16,26,17.40
2017,09,16,16,27,17.40
2017,09,16,16,28,17.40
2017,09,16,16,29,17.40
2017,09,16,16,30,17.40
2017,09,16,16,31,17.40
2017,09,16,16,32,17.40
2017,09,16,16,33,17.50
2017,09,16,16,34,17.50
2017,09,16,16,35,17.50
2017,09,16,16,36,17.40
2017,09,16,16,37,17.40
2017,09,16,16,38,17.40
2017,09,16,16,39,17.40
2017,09,16,16,40,17.40
2017,09,16,16,41,17.40
2017,09,16,16,42,17.30
2017,09,16,16,43,17.30
2017,09,16,16,44,17.30
2017,09,16,16,45,17.30
2017,09,16,16,46,17.30
2017,09,16,16,47,17.20
2017,09,16,16,48,17.20
2017,09,16,16,49,17.20
2017,09,16,16,50,17.20
2017,09,16,16,51,17.20
2017,09,16,16,52,17.20
2017,09,16,16,53,17.20
2017,09,16,16,54,17.20
2017,09,16,16,55,17.20
2017,09,16,16,56,17.20
2017,09,16,16,57,17.20
2017,09,16,16,58,17.20
2017,09,16,16,59,17.30
2017,09,16,17,00,17.30
2017,09,16,17,01,17.20
2017,09,16,17,02,17.20
2017,09,16,17,03,17.20
2017,09,16,17,04,17.20
2017,09,16,17,05,17.20
2017,09,16,17,06,17.20
2017,09,16,17,07,17.20
2017,09,16,17,08,17.30
2017,09,16,17,09,17.30
2017,09,16,17,10,17.30
2017,09,16,17,11,17.30
2017,09,16,17,12,17.30
2017,09,16,17,13,17.40
2017,09,16,17,14,17.50
2017,09,16,17,15,17.50
2017,09,16,17,16,17.60
2017,09,16,17,17,17.60
2017,09,16,17,18,17.70
2017,09,16,17,19,17.70
2017,09,16,17,20,17.70
2017,09,16,17,21,17.80
2017,09,16,17,22,17.80
2017,09,16,17,23,17.80
2017,09,16,17,24,17.80
2017,09,16,17,25,17.80
2017,09,16,17,26,17.90
2017,09,16,17,27,17.90
2017,09,16,17,28,17.90
2017,09,16,17,29,17.90
2017,09,16,17,30,17.90
2017,09,16,17,31,17.90
2017,09,16,17,32,17.90
2017,09,16,17,33,17.90
2017,09,16,17,34,17.90