Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,26.10
2018,06,18,00,01,26.00
2018,06,18,00,02,25.90
2018,06,18,00,03,25.90
2018,06,18,00,04,25.90
2018,06,18,00,05,25.90
2018,06,18,00,06,25.90
2018,06,18,00,07,25.80
2018,06,18,00,08,25.80
2018,06,18,00,09,25.80
2018,06,18,00,10,25.70
2018,06,18,00,11,25.70
2018,06,18,00,12,25.60
2018,06,18,00,13,25.60
2018,06,18,00,14,25.60
2018,06,18,00,15,25.50
2018,06,18,00,16,25.50
2018,06,18,00,17,25.40
2018,06,18,00,18,25.40
2018,06,18,00,19,25.40
2018,06,18,00,20,25.30
2018,06,18,00,21,25.30
2018,06,18,00,22,25.30
2018,06,18,00,23,25.20
2018,06,18,00,24,25.20
2018,06,18,00,25,25.20
2018,06,18,00,26,25.10
2018,06,18,00,27,25.10
2018,06,18,00,28,25.10
2018,06,18,00,29,25.10
2018,06,18,00,30,25.10
2018,06,18,00,31,25.10
2018,06,18,00,32,25.10
2018,06,18,00,33,25.10
2018,06,18,00,34,25.10
2018,06,18,00,35,25.10
2018,06,18,00,36,25.20
2018,06,18,00,37,25.20
2018,06,18,00,38,25.20
2018,06,18,00,39,25.20
2018,06,18,00,40,25.20
2018,06,18,00,41,25.20
2018,06,18,00,42,25.20
2018,06,18,00,43,25.20
2018,06,18,00,44,25.20
2018,06,18,00,45,25.20
2018,06,18,00,46,25.10
2018,06,18,00,47,25.10
2018,06,18,00,48,25.10
2018,06,18,00,49,25.00
2018,06,18,00,50,25.00
2018,06,18,00,51,25.00
2018,06,18,00,52,24.90
2018,06,18,00,53,24.90
2018,06,18,00,54,24.90
2018,06,18,00,55,24.90
2018,06,18,00,56,24.80
2018,06,18,00,57,24.80
2018,06,18,00,58,24.80
2018,06,18,00,59,24.80
2018,06,18,01,00,24.80
2018,06,18,01,01,24.90
2018,06,18,01,02,24.90
2018,06,18,01,03,24.90
2018,06,18,01,04,24.90
2018,06,18,01,05,24.90
2018,06,18,01,06,24.90
2018,06,18,01,07,24.90
2018,06,18,01,08,24.90
2018,06,18,01,09,24.90
2018,06,18,01,10,24.90
2018,06,18,01,11,24.90
2018,06,18,01,12,24.90
2018,06,18,01,13,24.90
2018,06,18,01,14,24.90
2018,06,18,01,15,24.80
2018,06,18,01,16,24.80
2018,06,18,01,17,24.80
2018,06,18,01,18,24.80
2018,06,18,01,19,24.80
2018,06,18,01,20,24.80
2018,06,18,01,21,24.80
2018,06,18,01,22,24.80
2018,06,18,01,23,24.80
2018,06,18,01,24,24.80
2018,06,18,01,25,24.80
2018,06,18,01,26,24.80
2018,06,18,01,27,24.80
2018,06,18,01,28,24.80
2018,06,18,01,29,24.80
2018,06,18,01,30,24.80
2018,06,18,01,31,24.80
2018,06,18,01,32,24.80
2018,06,18,01,33,24.80
2018,06,18,01,34,24.70
2018,06,18,01,35,24.70
2018,06,18,01,36,24.70
2018,06,18,01,37,24.70
2018,06,18,01,38,24.70
2018,06,18,01,39,24.70
2018,06,18,01,40,24.70
2018,06,18,01,41,24.70
2018,06,18,01,42,24.70
2018,06,18,01,43,24.70
2018,06,18,01,44,24.70
2018,06,18,01,45,24.70
2018,06,18,01,46,24.60
2018,06,18,01,47,24.60
2018,06,18,01,48,24.60
2018,06,18,01,49,24.60
2018,06,18,01,50,24.60
2018,06,18,01,51,24.60
2018,06,18,01,52,24.60
2018,06,18,01,53,24.60
2018,06,18,01,54,24.60
2018,06,18,01,55,24.60
2018,06,18,01,56,24.60
2018,06,18,01,57,24.60
2018,06,18,01,58,24.60
2018,06,18,01,59,24.60
2018,06,18,02,00,24.60
2018,06,18,02,01,24.60
2018,06,18,02,02,24.60
2018,06,18,02,03,24.60
2018,06,18,02,04,24.60
2018,06,18,02,05,24.60
2018,06,18,02,06,24.50
2018,06,18,02,07,24.50
2018,06,18,02,08,24.50
2018,06,18,02,09,24.50
2018,06,18,02,10,24.50
2018,06,18,02,11,24.40
2018,06,18,02,12,24.40
2018,06,18,02,13,24.40
2018,06,18,02,14,24.40
2018,06,18,02,15,24.40
2018,06,18,02,16,24.40
2018,06,18,02,17,24.40
2018,06,18,02,18,24.40
2018,06,18,02,19,24.50
2018,06,18,02,20,24.40
2018,06,18,02,21,24.40
2018,06,18,02,22,24.40
2018,06,18,02,23,24.40
2018,06,18,02,24,24.40
2018,06,18,02,25,24.40
2018,06,18,02,26,24.40
2018,06,18,02,27,24.40
2018,06,18,02,28,24.40
2018,06,18,02,29,24.40
2018,06,18,02,30,24.40
2018,06,18,02,31,24.40
2018,06,18,02,32,24.40
2018,06,18,02,33,24.40
2018,06,18,02,34,24.40
2018,06,18,02,35,24.40
2018,06,18,02,36,24.40
2018,06,18,02,37,24.40
2018,06,18,02,38,24.30
2018,06,18,02,39,24.30
2018,06,18,02,40,24.30
2018,06,18,02,41,24.30
2018,06,18,02,42,24.30
2018,06,18,02,43,24.30
2018,06,18,02,44,24.30
2018,06,18,02,45,24.30
2018,06,18,02,46,24.30
2018,06,18,02,47,24.30
2018,06,18,02,48,24.30
2018,06,18,02,49,24.30
2018,06,18,02,50,24.20
2018,06,18,02,51,24.20
2018,06,18,02,52,24.20
2018,06,18,02,53,24.20
2018,06,18,02,54,24.20
2018,06,18,02,55,24.20
2018,06,18,02,56,24.10
2018,06,18,02,57,24.10
2018,06,18,02,58,24.10
2018,06,18,02,59,24.10
2018,06,18,03,00,24.10
2018,06,18,03,01,24.00
2018,06,18,03,02,24.00
2018,06,18,03,03,24.00
2018,06,18,03,04,24.00
2018,06,18,03,05,24.00
2018,06,18,03,06,24.00
2018,06,18,03,07,24.00
2018,06,18,03,08,24.00
2018,06,18,03,09,24.00
2018,06,18,03,10,24.00
2018,06,18,03,11,24.00
2018,06,18,03,12,24.00
2018,06,18,03,13,24.00
2018,06,18,03,14,24.00
2018,06,18,03,15,24.00
2018,06,18,03,16,24.00
2018,06,18,03,17,24.00
2018,06,18,03,18,24.00
2018,06,18,03,19,24.10
2018,06,18,03,20,24.10
2018,06,18,03,21,24.10
2018,06,18,03,22,24.10
2018,06,18,03,23,24.10
2018,06,18,03,24,24.10
2018,06,18,03,25,24.10
2018,06,18,03,26,24.10
2018,06,18,03,27,24.10
2018,06,18,03,28,24.10
2018,06,18,03,29,24.10
2018,06,18,03,30,24.10
2018,06,18,03,31,24.10
2018,06,18,03,32,24.10
2018,06,18,03,33,24.10
2018,06,18,03,34,24.10
2018,06,18,03,35,24.10
2018,06,18,03,36,24.00
2018,06,18,03,37,24.00
2018,06,18,03,38,24.00
2018,06,18,03,39,24.00
2018,06,18,03,40,24.10
2018,06,18,03,41,24.10
2018,06,18,03,42,24.10
2018,06,18,03,43,24.10
2018,06,18,03,44,24.10
2018,06,18,03,45,24.00
2018,06,18,03,46,24.00
2018,06,18,03,47,23.90
2018,06,18,03,48,23.90
2018,06,18,03,49,23.80
2018,06,18,03,50,23.80
2018,06,18,03,51,23.80
2018,06,18,03,52,23.70
2018,06,18,03,53,23.60
2018,06,18,03,54,23.60
2018,06,18,03,55,23.50
2018,06,18,03,56,23.50
2018,06,18,03,57,23.40
2018,06,18,03,58,23.40
2018,06,18,03,59,23.30
2018,06,18,04,00,23.30
2018,06,18,04,01,23.30
2018,06,18,04,02,23.30
2018,06,18,04,03,23.30
2018,06,18,04,04,23.30
2018,06,18,04,05,23.30
2018,06,18,04,06,23.30
2018,06,18,04,07,23.30
2018,06,18,04,08,23.30
2018,06,18,04,09,23.20
2018,06,18,04,10,23.20
2018,06,18,04,11,23.20
2018,06,18,04,12,23.20
2018,06,18,04,13,23.20
2018,06,18,04,14,23.20
2018,06,18,04,15,23.20
2018,06,18,04,16,23.20
2018,06,18,04,17,23.20
2018,06,18,04,18,23.20
2018,06,18,04,19,23.20
2018,06,18,04,20,23.20
2018,06,18,04,21,23.10
2018,06,18,04,22,23.20
2018,06,18,04,23,23.10
2018,06,18,04,24,23.10
2018,06,18,04,25,23.10
2018,06,18,04,26,23.10
2018,06,18,04,27,23.10
2018,06,18,04,28,23.10
2018,06,18,04,29,23.10
2018,06,18,04,30,23.00
2018,06,18,04,31,23.00
2018,06,18,04,32,22.90
2018,06,18,04,33,22.90
2018,06,18,04,34,22.90
2018,06,18,04,35,22.80
2018,06,18,04,36,22.80
2018,06,18,04,37,22.80
2018,06,18,04,38,22.80
2018,06,18,04,39,22.80
2018,06,18,04,40,22.80
2018,06,18,04,41,22.80
2018,06,18,04,42,22.80
2018,06,18,04,43,22.80
2018,06,18,04,44,22.80
2018,06,18,04,45,22.80
2018,06,18,04,46,22.80
2018,06,18,04,47,22.80
2018,06,18,04,48,22.80
2018,06,18,04,49,22.80
2018,06,18,04,50,22.90
2018,06,18,04,51,22.90
2018,06,18,04,52,22.90
2018,06,18,04,53,22.90
2018,06,18,04,54,22.90
2018,06,18,04,55,22.90
2018,06,18,04,56,23.00
2018,06,18,04,57,23.00
2018,06,18,04,58,23.10
2018,06,18,04,59,23.10
2018,06,18,05,00,23.10
2018,06,18,05,01,23.10
2018,06,18,05,02,23.10
2018,06,18,05,03,23.10
2018,06,18,05,04,23.10
2018,06,18,05,05,23.10
2018,06,18,05,06,23.00
2018,06,18,05,07,23.00
2018,06,18,05,08,23.00
2018,06,18,05,09,23.00
2018,06,18,05,10,23.00
2018,06,18,05,11,23.00
2018,06,18,05,12,23.00
2018,06,18,05,13,23.10
2018,06,18,05,14,23.10
2018,06,18,05,15,23.10
2018,06,18,05,16,23.10
2018,06,18,05,17,23.20
2018,06,18,05,18,23.20
2018,06,18,05,19,23.20
2018,06,18,05,20,23.20
2018,06,18,05,21,23.30
2018,06,18,05,22,23.20
2018,06,18,05,23,23.20
2018,06,18,05,24,23.20
2018,06,18,05,25,23.20
2018,06,18,05,26,23.30
2018,06,18,05,27,23.30
2018,06,18,05,28,23.30
2018,06,18,05,29,23.30
2018,06,18,05,30,23.30
2018,06,18,05,31,23.30
2018,06,18,05,32,23.30
2018,06,18,05,33,23.30
2018,06,18,05,34,23.30
2018,06,18,05,35,23.30
2018,06,18,05,36,23.30
2018,06,18,05,37,23.30
2018,06,18,05,38,23.30
2018,06,18,05,39,23.30
2018,06,18,05,40,23.30
2018,06,18,05,41,23.30
2018,06,18,05,42,23.30
2018,06,18,05,43,23.20
2018,06,18,05,44,23.20
2018,06,18,05,45,23.20
2018,06,18,05,46,23.10
2018,06,18,05,47,23.10
2018,06,18,05,48,23.10
2018,06,18,05,49,23.10
2018,06,18,05,50,23.10
2018,06,18,05,51,23.00
2018,06,18,05,52,23.00
2018,06,18,05,53,23.00
2018,06,18,05,54,23.00
2018,06,18,05,55,23.00
2018,06,18,05,56,23.00
2018,06,18,05,57,23.00
2018,06,18,05,58,23.00
2018,06,18,05,59,23.00
2018,06,18,06,00,23.00
2018,06,18,06,01,23.00
2018,06,18,06,02,23.00
2018,06,18,06,03,23.00
2018,06,18,06,04,23.00
2018,06,18,06,05,23.00
2018,06,18,06,06,23.00
2018,06,18,06,07,23.00
2018,06,18,06,08,23.00
2018,06,18,06,09,23.00
2018,06,18,06,10,23.00
2018,06,18,06,11,23.00
2018,06,18,06,12,23.00
2018,06,18,06,13,23.10
2018,06,18,06,14,23.10
2018,06,18,06,15,23.10
2018,06,18,06,16,23.10
2018,06,18,06,17,23.10
2018,06,18,06,18,23.10
2018,06,18,06,19,23.10
2018,06,18,06,20,23.10
2018,06,18,06,21,23.10
2018,06,18,06,22,23.10
2018,06,18,06,23,23.00
2018,06,18,06,24,23.00
2018,06,18,06,25,22.80
2018,06,18,06,26,22.70
2018,06,18,06,27,22.60
2018,06,18,06,28,22.60
2018,06,18,06,29,22.50
2018,06,18,06,30,22.40
2018,06,18,06,31,22.40
2018,06,18,06,32,22.30
2018,06,18,06,33,22.20
2018,06,18,06,34,22.20
2018,06,18,06,35,22.20
2018,06,18,06,36,22.10
2018,06,18,06,37,22.20
2018,06,18,06,38,22.20
2018,06,18,06,39,22.20
2018,06,18,06,40,22.20
2018,06,18,06,41,22.20
2018,06,18,06,42,22.20
2018,06,18,06,43,22.20
2018,06,18,06,44,22.20
2018,06,18,06,45,22.30
2018,06,18,06,46,22.40
2018,06,18,06,47,22.40
2018,06,18,06,48,22.50
2018,06,18,06,49,22.70
2018,06,18,06,50,22.70
2018,06,18,06,51,22.80
2018,06,18,06,52,22.80
2018,06,18,06,53,22.90
2018,06,18,06,54,22.90
2018,06,18,06,55,23.00
2018,06,18,06,56,23.00
2018,06,18,06,57,23.10
2018,06,18,06,58,23.20
2018,06,18,06,59,23.20
2018,06,18,07,00,23.20
2018,06,18,07,01,23.30
2018,06,18,07,02,23.40
2018,06,18,07,03,23.40
2018,06,18,07,04,23.40
2018,06,18,07,05,23.50
2018,06,18,07,06,23.50
2018,06,18,07,07,23.50
2018,06,18,07,08,23.60
2018,06,18,07,09,23.60
2018,06,18,07,10,23.50
2018,06,18,07,11,23.50
2018,06,18,07,12,23.50
2018,06,18,07,13,23.50
2018,06,18,07,14,23.50
2018,06,18,07,15,23.60
2018,06,18,07,16,23.60
2018,06,18,07,17,23.60
2018,06,18,07,18,23.70
2018,06,18,07,19,23.70
2018,06,18,07,20,23.70
2018,06,18,07,21,23.70
2018,06,18,07,22,23.70
2018,06,18,07,23,23.80
2018,06,18,07,24,23.80
2018,06,18,07,25,23.90
2018,06,18,07,26,23.90
2018,06,18,07,27,23.90
2018,06,18,07,28,24.00
2018,06,18,07,29,24.00
2018,06,18,07,30,24.10
2018,06,18,07,31,24.10
2018,06,18,07,32,24.10
2018,06,18,07,33,24.10
2018,06,18,07,34,24.10
2018,06,18,07,35,24.20
2018,06,18,07,36,24.20
2018,06,18,07,37,24.20
2018,06,18,07,38,24.20
2018,06,18,07,39,24.20
2018,06,18,07,40,24.20
2018,06,18,07,41,24.20
2018,06,18,07,42,24.20
2018,06,18,07,43,24.20
2018,06,18,07,44,24.20
2018,06,18,07,45,24.20
2018,06,18,07,46,24.20
2018,06,18,07,47,24.20
2018,06,18,07,48,24.20
2018,06,18,07,49,24.30
2018,06,18,07,50,24.30
2018,06,18,07,51,24.40
2018,06,18,07,52,24.50
2018,06,18,07,53,24.60
2018,06,18,07,54,24.60
2018,06,18,07,55,24.70
2018,06,18,07,56,24.70
2018,06,18,07,57,24.80
2018,06,18,07,58,24.80
2018,06,18,07,59,24.80
2018,06,18,08,00,24.90
2018,06,18,08,01,24.90
2018,06,18,08,02,24.90
2018,06,18,08,03,24.90
2018,06,18,08,04,24.90
2018,06,18,08,05,24.90
2018,06,18,08,06,25.00
2018,06,18,08,07,25.00
2018,06,18,08,08,25.10
2018,06,18,08,09,25.10
2018,06,18,08,10,25.20
2018,06,18,08,11,25.30
2018,06,18,08,12,25.30
2018,06,18,08,13,25.40
2018,06,18,08,14,25.40
2018,06,18,08,15,25.40
2018,06,18,08,16,25.40
2018,06,18,08,17,25.40
2018,06,18,08,18,25.40
2018,06,18,08,19,25.40
2018,06,18,08,20,25.40
2018,06,18,08,21,25.50
2018,06,18,08,22,25.50
2018,06,18,08,23,25.60
2018,06,18,08,24,25.60
2018,06,18,08,25,25.60
2018,06,18,08,26,25.60
2018,06,18,08,27,25.60
2018,06,18,08,28,25.60
2018,06,18,08,29,25.60
2018,06,18,08,30,25.60
2018,06,18,08,31,25.70
2018,06,18,08,32,25.80
2018,06,18,08,33,25.80
2018,06,18,08,34,25.90
2018,06,18,08,35,25.90
2018,06,18,08,36,26.00
2018,06,18,08,37,26.10
2018,06,18,08,38,26.20
2018,06,18,08,39,26.20
2018,06,18,08,40,26.30
2018,06,18,08,41,26.40
2018,06,18,08,42,26.40
2018,06,18,08,43,26.50
2018,06,18,08,44,26.50
2018,06,18,08,45,26.60
2018,06,18,08,46,26.60
2018,06,18,08,47,26.60
2018,06,18,08,48,26.60
2018,06,18,08,49,26.50
2018,06,18,08,50,26.40
2018,06,18,08,51,26.40
2018,06,18,08,52,26.30
2018,06,18,08,53,26.20
2018,06,18,08,54,26.20
2018,06,18,08,55,26.20
2018,06,18,08,56,26.10
2018,06,18,08,57,26.10
2018,06,18,08,58,26.20
2018,06,18,08,59,26.20
2018,06,18,09,00,26.20
2018,06,18,09,01,26.20
2018,06,18,09,02,26.10
2018,06,18,09,03,26.10
2018,06,18,09,04,26.10
2018,06,18,09,05,26.10
2018,06,18,09,06,26.20
2018,06,18,09,07,26.20
2018,06,18,09,08,26.20
2018,06,18,09,09,26.20
2018,06,18,09,10,26.20
2018,06,18,09,11,26.20
2018,06,18,09,12,26.20
2018,06,18,09,13,26.20
2018,06,18,09,14,26.20
2018,06,18,09,15,26.20
2018,06,18,09,16,26.30
2018,06,18,09,17,26.30
2018,06,18,09,18,26.30
2018,06,18,09,19,26.40
2018,06,18,09,20,26.50
2018,06,18,09,21,26.60
2018,06,18,09,22,26.60
2018,06,18,09,23,26.70
2018,06,18,09,24,26.70
2018,06,18,09,25,26.70
2018,06,18,09,26,26.60
2018,06,18,09,27,26.60
2018,06,18,09,28,26.50
2018,06,18,09,29,26.50
2018,06,18,09,30,26.40
2018,06,18,09,31,26.40
2018,06,18,09,32,26.40
2018,06,18,09,33,26.30
2018,06,18,09,34,26.30
2018,06,18,09,35,26.30
2018,06,18,09,36,26.40
2018,06,18,09,37,26.40
2018,06,18,09,38,26.40
2018,06,18,09,39,26.50
2018,06,18,09,40,26.60
2018,06,18,09,41,26.60
2018,06,18,09,42,26.70
2018,06,18,09,43,26.80
2018,06,18,09,44,26.90
2018,06,18,09,45,26.90
2018,06,18,09,46,26.90
2018,06,18,09,47,26.90
2018,06,18,09,48,26.90
2018,06,18,09,49,27.00
2018,06,18,09,50,26.90
2018,06,18,09,51,26.90
2018,06,18,09,52,26.80
2018,06,18,09,53,26.80
2018,06,18,09,54,26.70
2018,06,18,09,55,26.70
2018,06,18,09,56,26.70
2018,06,18,09,57,26.60
2018,06,18,09,58,26.60
2018,06,18,09,59,26.60
2018,06,18,10,00,26.60
2018,06,18,10,01,26.50
2018,06,18,10,02,26.50
2018,06,18,10,03,26.50
2018,06,18,10,04,26.40
2018,06,18,10,05,26.40
2018,06,18,10,06,26.40
2018,06,18,10,07,26.40
2018,06,18,10,08,26.40
2018,06,18,10,09,26.30
2018,06,18,10,10,26.20
2018,06,18,10,11,26.10
2018,06,18,10,12,26.10
2018,06,18,10,13,26.10
2018,06,18,10,14,26.20
2018,06,18,10,15,26.20
2018,06,18,10,16,26.30
2018,06,18,10,17,26.40
2018,06,18,10,18,26.40
2018,06,18,10,19,26.40
2018,06,18,10,20,26.40
2018,06,18,10,21,26.40
2018,06,18,10,22,26.50
2018,06,18,10,23,26.60
2018,06,18,10,24,26.60
2018,06,18,10,25,26.70
2018,06,18,10,26,26.70
2018,06,18,10,27,26.80
2018,06,18,10,28,26.90
2018,06,18,10,29,26.90
2018,06,18,10,30,26.90
2018,06,18,10,31,26.90
2018,06,18,10,32,26.90
2018,06,18,10,33,27.00
2018,06,18,10,34,27.00
2018,06,18,10,35,27.10
2018,06,18,10,36,27.20
2018,06,18,10,37,27.30
2018,06,18,10,38,27.40
2018,06,18,10,39,27.50
2018,06,18,10,40,27.60
2018,06,18,10,41,27.50
2018,06,18,10,42,27.50
2018,06,18,10,43,27.60
2018,06,18,10,44,27.60
2018,06,18,10,45,27.60
2018,06,18,10,46,27.50
2018,06,18,10,47,27.60
2018,06,18,10,48,27.60
2018,06,18,10,49,27.60
2018,06,18,10,50,27.60
2018,06,18,10,51,27.60
2018,06,18,10,52,27.60
2018,06,18,10,53,27.70
2018,06,18,10,54,27.80
2018,06,18,10,55,27.80
2018,06,18,10,56,27.80
2018,06,18,10,57,27.80
2018,06,18,10,58,27.90
2018,06,18,10,59,27.90
2018,06,18,11,00,27.80
2018,06,18,11,01,27.90
2018,06,18,11,02,27.90
2018,06,18,11,03,28.00
2018,06,18,11,04,28.10
2018,06,18,11,05,28.20
2018,06,18,11,06,28.20
2018,06,18,11,07,28.30
2018,06,18,11,08,28.30
2018,06,18,11,09,28.40
2018,06,18,11,10,28.40
2018,06,18,11,11,28.50
2018,06,18,11,12,28.50
2018,06,18,11,13,28.60
2018,06,18,11,14,28.70
2018,06,18,11,15,28.80
2018,06,18,11,16,28.90
2018,06,18,11,17,28.90
2018,06,18,11,18,29.00
2018,06,18,11,19,29.00
2018,06,18,11,20,29.10
2018,06,18,11,21,29.10
2018,06,18,11,22,29.20
2018,06,18,11,23,29.20
2018,06,18,11,24,29.30
2018,06,18,11,25,29.30
2018,06,18,11,26,29.30
2018,06,18,11,27,29.30
2018,06,18,11,28,29.30
2018,06,18,11,29,29.30
2018,06,18,11,30,29.20
2018,06,18,11,31,29.20
2018,06,18,11,32,29.10
2018,06,18,11,33,29.10
2018,06,18,11,34,29.10
2018,06,18,11,35,29.20
2018,06,18,11,36,29.20
2018,06,18,11,37,29.20
2018,06,18,11,38,29.30
2018,06,18,11,39,29.20
2018,06,18,11,40,29.20
2018,06,18,11,41,29.10
2018,06,18,11,42,29.10
2018,06,18,11,43,29.00
2018,06,18,11,44,29.10
2018,06,18,11,45,29.10
2018,06,18,11,46,29.10
2018,06,18,11,47,29.20
2018,06,18,11,48,29.30
2018,06,18,11,49,29.40
2018,06,18,11,50,29.50
2018,06,18,11,51,29.50
2018,06,18,11,52,29.50
2018,06,18,11,53,29.50
2018,06,18,11,54,29.50
2018,06,18,11,55,29.50
2018,06,18,11,56,29.50
2018,06,18,11,57,29.60
2018,06,18,11,58,29.60
2018,06,18,11,59,29.60
2018,06,18,12,00,29.70
2018,06,18,12,01,29.80
2018,06,18,12,02,29.80
2018,06,18,12,03,29.80
2018,06,18,12,04,29.80
2018,06,18,12,05,29.80
2018,06,18,12,06,29.90
2018,06,18,12,07,29.90
2018,06,18,12,08,30.00
2018,06,18,12,09,30.00
2018,06,18,12,10,30.10
2018,06,18,12,11,30.10
2018,06,18,12,12,30.20
2018,06,18,12,13,30.30
2018,06,18,12,14,30.30
2018,06,18,12,15,30.30
2018,06,18,12,16,30.30
2018,06,18,12,17,30.20
2018,06,18,12,18,30.20
2018,06,18,12,19,30.20
2018,06,18,12,20,30.10
2018,06,18,12,21,30.10
2018,06,18,12,22,30.00
2018,06,18,12,23,29.90
2018,06,18,12,24,29.80
2018,06,18,12,25,29.70
2018,06,18,12,26,29.50
2018,06,18,12,27,29.30
2018,06,18,12,28,29.00
2018,06,18,12,29,28.90
2018,06,18,12,30,28.80
2018,06,18,12,31,28.70
2018,06,18,12,32,28.70
2018,06,18,12,33,28.60
2018,06,18,12,34,28.50
2018,06,18,12,35,28.40
2018,06,18,12,36,28.40
2018,06,18,12,37,28.20
2018,06,18,12,38,27.90
2018,06,18,12,39,27.60
2018,06,18,12,40,27.40
2018,06,18,12,41,27.20
2018,06,18,12,42,27.10
2018,06,18,12,43,27.00
2018,06,18,12,44,26.90
2018,06,18,12,45,26.80
2018,06,18,12,46,26.80
2018,06,18,12,47,26.70
2018,06,18,12,48,26.70
2018,06,18,12,49,26.90
2018,06,18,12,50,27.20
2018,06,18,12,51,27.40
2018,06,18,12,52,27.70
2018,06,18,12,53,27.90
2018,06,18,12,54,28.10
2018,06,18,12,55,28.30
2018,06,18,12,56,28.50
2018,06,18,12,57,28.70
2018,06,18,12,58,28.90
2018,06,18,12,59,29.10
2018,06,18,13,00,29.20
2018,06,18,13,01,29.30
2018,06,18,13,02,29.40
2018,06,18,13,03,29.40
2018,06,18,13,04,29.40
2018,06,18,13,05,29.40
2018,06,18,13,06,29.40
2018,06,18,13,07,29.50
2018,06,18,13,08,29.60
2018,06,18,13,09,29.60
2018,06,18,13,10,29.60
2018,06,18,13,11,29.70
2018,06,18,13,12,29.70
2018,06,18,13,13,29.70
2018,06,18,13,14,29.70
2018,06,18,13,15,29.70
2018,06,18,13,16,29.80
2018,06,18,13,17,29.80
2018,06,18,13,18,29.90
2018,06,18,13,19,29.90
2018,06,18,13,20,30.00
2018,06,18,13,21,30.10
2018,06,18,13,22,30.10
2018,06,18,13,23,30.10
2018,06,18,13,24,30.00
2018,06,18,13,25,29.90
2018,06,18,13,26,29.80
2018,06,18,13,27,29.70
2018,06,18,13,28,29.60
2018,06,18,13,29,29.60
2018,06,18,13,30,29.70
2018,06,18,13,31,29.70
2018,06,18,13,32,29.80
2018,06,18,13,33,29.80
2018,06,18,13,34,29.90
2018,06,18,13,35,30.00
2018,06,18,13,36,30.00
2018,06,18,13,37,30.10
2018,06,18,13,38,30.10
2018,06,18,13,39,30.20
2018,06,18,13,40,30.30
2018,06,18,13,41,30.40
2018,06,18,13,42,30.50
2018,06,18,13,43,30.60
2018,06,18,13,44,30.60
2018,06,18,13,45,30.70
2018,06,18,13,46,30.70
2018,06,18,13,47,30.60
2018,06,18,13,48,30.60
2018,06,18,13,49,30.70
2018,06,18,13,50,30.70
2018,06,18,13,51,30.60
2018,06,18,13,52,30.70
2018,06,18,13,53,30.80
2018,06,18,13,54,30.80
2018,06,18,13,55,30.80
2018,06,18,13,56,30.90
2018,06,18,13,57,30.90
2018,06,18,13,58,31.00
2018,06,18,13,59,31.00
2018,06,18,14,00,31.00
2018,06,18,14,01,31.00
2018,06,18,14,02,31.00
2018,06,18,14,03,30.90
2018,06,18,14,04,30.90
2018,06,18,14,05,30.80
2018,06,18,14,06,30.90
2018,06,18,14,07,30.90
2018,06,18,14,08,30.60
2018,06,18,14,09,30.20
2018,06,18,14,10,29.70
2018,06,18,14,11,29.40
2018,06,18,14,12,29.30
2018,06,18,14,13,29.30
2018,06,18,14,14,29.30
2018,06,18,14,15,29.30
2018,06,18,14,16,29.30
2018,06,18,14,17,29.20
2018,06,18,14,18,29.10
2018,06,18,14,19,28.90
2018,06,18,14,20,28.70
2018,06,18,14,21,28.50
2018,06,18,14,22,28.30
2018,06,18,14,23,28.20
2018,06,18,14,24,28.20
2018,06,18,14,25,28.00
2018,06,18,14,26,27.90
2018,06,18,14,27,27.80
2018,06,18,14,28,27.70
2018,06,18,14,29,27.70
2018,06,18,14,30,27.70
2018,06,18,14,31,27.70
2018,06,18,14,32,27.70
2018,06,18,14,33,27.70
2018,06,18,14,34,27.70
2018,06,18,14,35,27.60
2018,06,18,14,36,27.50
2018,06,18,14,37,27.40
2018,06,18,14,38,27.30
2018,06,18,14,39,27.20
2018,06,18,14,40,27.10
2018,06,18,14,41,27.10
2018,06,18,14,42,27.10
2018,06,18,14,43,27.00
2018,06,18,14,44,26.90
2018,06,18,14,45,26.90
2018,06,18,14,46,26.80
2018,06,18,14,47,26.80
2018,06,18,14,48,26.80
2018,06,18,14,49,26.80
2018,06,18,14,50,26.70
2018,06,18,14,51,26.80
2018,06,18,14,52,26.80
2018,06,18,14,53,26.80
2018,06,18,14,54,26.90
2018,06,18,14,55,26.90
2018,06,18,14,56,26.90
2018,06,18,14,57,26.90
2018,06,18,14,58,26.90
2018,06,18,14,59,26.90
2018,06,18,15,00,26.90
2018,06,18,15,01,27.00
2018,06,18,15,02,27.20
2018,06,18,15,03,27.30
2018,06,18,15,04,27.30
2018,06,18,15,05,27.40
2018,06,18,15,06,27.40
2018,06,18,15,07,27.50
2018,06,18,15,08,27.50
2018,06,18,15,09,27.50
2018,06,18,15,10,27.40
2018,06,18,15,11,27.50
2018,06,18,15,12,27.60
2018,06,18,15,13,27.70
2018,06,18,15,14,27.70
2018,06,18,15,15,27.80
2018,06,18,15,16,27.90
2018,06,18,15,17,28.00
2018,06,18,15,18,28.00
2018,06,18,15,19,28.10
2018,06,18,15,20,28.20
2018,06,18,15,21,28.20
2018,06,18,15,22,28.30
2018,06,18,15,23,28.40
2018,06,18,15,24,28.40
2018,06,18,15,25,28.50
2018,06,18,15,26,28.60
2018,06,18,15,27,28.70
2018,06,18,15,28,28.80
2018,06,18,15,29,28.90
2018,06,18,15,30,28.90
2018,06,18,15,31,28.90
2018,06,18,15,32,28.90
2018,06,18,15,33,28.90
2018,06,18,15,34,28.90
2018,06,18,15,35,28.90
2018,06,18,15,36,28.80
2018,06,18,15,37,28.90
2018,06,18,15,38,29.00
2018,06,18,15,39,29.00
2018,06,18,15,40,29.10
2018,06,18,15,41,29.10
2018,06,18,15,42,29.20
2018,06,18,15,43,29.30
2018,06,18,15,44,29.30
2018,06,18,15,45,29.20
2018,06,18,15,46,29.20
2018,06,18,15,47,29.20
2018,06,18,15,48,29.20
2018,06,18,15,49,29.30
2018,06,18,15,50,29.40
2018,06,18,15,51,29.40
2018,06,18,15,52,29.50
2018,06,18,15,53,29.50
2018,06,18,15,54,29.50
2018,06,18,15,55,29.50
2018,06,18,15,56,29.40
2018,06,18,15,57,29.50
2018,06,18,15,58,29.50
2018,06,18,15,59,29.60
2018,06,18,16,00,29.70
2018,06,18,16,01,29.80
2018,06,18,16,02,29.80
2018,06,18,16,03,29.80
2018,06,18,16,04,29.90
2018,06,18,16,05,30.00
2018,06,18,16,06,30.10
2018,06,18,16,07,30.30
2018,06,18,16,08,30.40
2018,06,18,16,09,30.40
2018,06,18,16,10,30.40
2018,06,18,16,11,30.40
2018,06,18,16,12,30.50
2018,06,18,16,13,30.50
2018,06,18,16,14,30.50
2018,06,18,16,15,30.60
2018,06,18,16,16,30.60
2018,06,18,16,17,30.50
2018,06,18,16,18,30.40
2018,06,18,16,19,30.50
2018,06,18,16,20,30.50
2018,06,18,16,21,30.60
2018,06,18,16,22,30.60
2018,06,18,16,23,30.70
2018,06,18,16,24,30.70
2018,06,18,16,25,30.80
2018,06,18,16,26,30.90
2018,06,18,16,27,31.00
2018,06,18,16,28,31.10
2018,06,18,16,29,31.10
2018,06,18,16,30,31.10
2018,06,18,16,31,31.10
2018,06,18,16,32,31.10
2018,06,18,16,33,31.10
2018,06,18,16,34,31.10
2018,06,18,16,35,31.10
2018,06,18,16,36,31.20
2018,06,18,16,37,31.30
2018,06,18,16,38,31.30
2018,06,18,16,39,31.40
2018,06,18,16,40,31.30
2018,06,18,16,41,31.30
2018,06,18,16,42,31.40
2018,06,18,16,43,31.40
2018,06,18,16,44,31.50
2018,06,18,16,45,31.50
2018,06,18,16,46,31.50
2018,06,18,16,47,31.50
2018,06,18,16,48,31.60
2018,06,18,16,49,31.60
2018,06,18,16,50,31.60
2018,06,18,16,51,31.60
2018,06,18,16,52,31.70
2018,06,18,16,53,31.70
2018,06,18,16,54,31.80
2018,06,18,16,55,31.90
2018,06,18,16,56,32.00
2018,06,18,16,57,32.10
2018,06,18,16,58,32.20
2018,06,18,16,59,32.40
2018,06,18,17,00,32.40
2018,06,18,17,01,32.40
2018,06,18,17,02,32.40
2018,06,18,17,03,32.40
2018,06,18,17,04,32.40
2018,06,18,17,05,32.40
2018,06,18,17,06,32.40
2018,06,18,17,07,32.40
2018,06,18,17,08,32.40
2018,06,18,17,09,32.50
2018,06,18,17,10,32.50
2018,06,18,17,11,32.50
2018,06,18,17,12,32.50
2018,06,18,17,13,32.60
2018,06,18,17,14,32.60
2018,06,18,17,15,32.60
2018,06,18,17,16,32.60
2018,06,18,17,17,32.60
2018,06,18,17,18,32.60
2018,06,18,17,19,32.60