Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,15.20
2012,09,19,00,01,15.20
2012,09,19,00,02,15.20
2012,09,19,00,03,15.10
2012,09,19,00,04,15.10
2012,09,19,00,05,15.10
2012,09,19,00,06,15.00
2012,09,19,00,07,15.00
2012,09,19,00,08,15.00
2012,09,19,00,09,15.00
2012,09,19,00,10,15.00
2012,09,19,00,11,15.00
2012,09,19,00,12,15.00
2012,09,19,00,13,15.10
2012,09,19,00,14,15.10
2012,09,19,00,15,15.10
2012,09,19,00,16,15.10
2012,09,19,00,17,15.10
2012,09,19,00,18,15.20
2012,09,19,00,19,15.20
2012,09,19,00,20,15.20
2012,09,19,00,21,15.20
2012,09,19,00,22,15.20
2012,09,19,00,23,15.20
2012,09,19,00,24,15.20
2012,09,19,00,25,15.20
2012,09,19,00,26,15.30
2012,09,19,00,27,15.30
2012,09,19,00,28,15.30
2012,09,19,00,29,15.30
2012,09,19,00,30,15.30
2012,09,19,00,31,15.30
2012,09,19,00,32,15.30
2012,09,19,00,33,15.30
2012,09,19,00,34,15.30
2012,09,19,00,35,15.30
2012,09,19,00,36,15.30
2012,09,19,00,37,15.30
2012,09,19,00,38,15.30
2012,09,19,00,39,15.30
2012,09,19,00,40,15.30
2012,09,19,00,41,15.30
2012,09,19,00,42,15.30
2012,09,19,00,43,15.30
2012,09,19,00,44,15.30
2012,09,19,00,45,15.30
2012,09,19,00,46,15.30
2012,09,19,00,47,15.30
2012,09,19,00,48,15.30
2012,09,19,00,49,15.30
2012,09,19,00,50,15.20
2012,09,19,00,51,15.20
2012,09,19,00,52,15.20
2012,09,19,00,53,15.20
2012,09,19,00,54,15.10
2012,09,19,00,55,15.10
2012,09,19,00,56,15.00
2012,09,19,00,57,15.00
2012,09,19,00,58,14.90
2012,09,19,00,59,14.90
2012,09,19,01,00,14.80
2012,09,19,01,01,14.80
2012,09,19,01,02,14.80
2012,09,19,01,03,14.70
2012,09,19,01,04,14.70
2012,09,19,01,05,14.60
2012,09,19,01,06,14.60
2012,09,19,01,07,14.50
2012,09,19,01,08,14.50
2012,09,19,01,09,14.50
2012,09,19,01,10,14.40
2012,09,19,01,11,14.40
2012,09,19,01,12,14.30
2012,09,19,01,13,14.30
2012,09,19,01,14,14.20
2012,09,19,01,15,14.20
2012,09,19,01,16,14.20
2012,09,19,01,17,14.20
2012,09,19,01,18,14.10
2012,09,19,01,19,14.10
2012,09,19,01,20,14.10
2012,09,19,01,21,14.10
2012,09,19,01,22,14.00
2012,09,19,01,23,14.00
2012,09,19,01,24,14.00
2012,09,19,01,25,14.00
2012,09,19,01,26,14.00
2012,09,19,01,27,13.90
2012,09,19,01,28,13.90
2012,09,19,01,29,13.90
2012,09,19,01,30,13.90
2012,09,19,01,31,13.90
2012,09,19,01,32,13.90
2012,09,19,01,33,13.90
2012,09,19,01,34,13.80
2012,09,19,01,35,13.80
2012,09,19,01,36,13.80
2012,09,19,01,37,13.80
2012,09,19,01,38,13.80
2012,09,19,01,39,13.80
2012,09,19,01,40,13.80
2012,09,19,01,41,13.80
2012,09,19,01,42,13.80
2012,09,19,01,43,13.70
2012,09,19,01,44,13.70
2012,09,19,01,45,13.70
2012,09,19,01,46,13.70
2012,09,19,01,47,13.70
2012,09,19,01,48,13.70
2012,09,19,01,49,13.60
2012,09,19,01,50,13.60
2012,09,19,01,51,13.60
2012,09,19,01,52,13.50
2012,09,19,01,53,13.50
2012,09,19,01,54,13.50
2012,09,19,01,55,13.50
2012,09,19,01,56,13.40
2012,09,19,01,57,13.40
2012,09,19,01,58,13.40
2012,09,19,01,59,13.40
2012,09,19,02,00,13.30
2012,09,19,02,01,13.30
2012,09,19,02,02,13.30
2012,09,19,02,03,13.30
2012,09,19,02,04,13.30
2012,09,19,02,05,13.30
2012,09,19,02,06,13.30
2012,09,19,02,07,13.30
2012,09,19,02,08,13.30
2012,09,19,02,09,13.30
2012,09,19,02,10,13.30
2012,09,19,02,11,13.30
2012,09,19,02,12,13.30
2012,09,19,02,13,13.20
2012,09,19,02,14,13.20
2012,09,19,02,15,13.20
2012,09,19,02,16,13.20
2012,09,19,02,17,13.10
2012,09,19,02,18,13.10
2012,09,19,02,19,13.10
2012,09,19,02,20,13.00
2012,09,19,02,21,13.00
2012,09,19,02,22,13.00
2012,09,19,02,23,13.00
2012,09,19,02,24,12.90
2012,09,19,02,25,12.90
2012,09,19,02,26,12.90
2012,09,19,02,27,12.90
2012,09,19,02,28,12.90
2012,09,19,02,29,12.90
2012,09,19,02,30,12.90
2012,09,19,02,31,12.90
2012,09,19,02,32,12.80
2012,09,19,02,33,12.80
2012,09,19,02,34,12.80
2012,09,19,02,35,12.80
2012,09,19,02,36,12.80
2012,09,19,02,37,12.80
2012,09,19,02,38,12.80
2012,09,19,02,39,12.80
2012,09,19,02,40,12.80
2012,09,19,02,41,12.80
2012,09,19,02,42,12.80
2012,09,19,02,43,12.80
2012,09,19,02,44,12.80
2012,09,19,02,45,12.80
2012,09,19,02,46,12.80
2012,09,19,02,47,12.80
2012,09,19,02,48,12.80
2012,09,19,02,49,12.80
2012,09,19,02,50,12.70
2012,09,19,02,51,12.70
2012,09,19,02,52,12.70
2012,09,19,02,53,12.60
2012,09,19,02,54,12.60
2012,09,19,02,55,12.60
2012,09,19,02,56,12.60
2012,09,19,02,57,12.50
2012,09,19,02,58,12.50
2012,09,19,02,59,12.50
2012,09,19,03,00,12.50
2012,09,19,03,01,12.40
2012,09,19,03,02,12.40
2012,09,19,03,03,12.40
2012,09,19,03,04,12.40
2012,09,19,03,05,12.40
2012,09,19,03,06,12.30
2012,09,19,03,07,12.30
2012,09,19,03,08,12.30
2012,09,19,03,09,12.30
2012,09,19,03,10,12.30
2012,09,19,03,11,12.30
2012,09,19,03,12,12.20
2012,09,19,03,13,12.20
2012,09,19,03,14,12.20
2012,09,19,03,15,12.20
2012,09,19,03,16,12.20
2012,09,19,03,17,12.10
2012,09,19,03,18,12.10
2012,09,19,03,19,12.10
2012,09,19,03,20,12.10
2012,09,19,03,21,12.10
2012,09,19,03,22,12.10
2012,09,19,03,23,12.10
2012,09,19,03,24,12.10
2012,09,19,03,25,12.10
2012,09,19,03,26,12.10
2012,09,19,03,27,12.10
2012,09,19,03,28,12.10
2012,09,19,03,29,12.10
2012,09,19,03,30,12.10
2012,09,19,03,31,12.10
2012,09,19,03,32,12.10
2012,09,19,03,33,12.10
2012,09,19,03,34,12.10
2012,09,19,03,35,12.00
2012,09,19,03,36,12.00
2012,09,19,03,37,12.00
2012,09,19,03,38,12.00
2012,09,19,03,39,12.00
2012,09,19,03,40,12.00
2012,09,19,03,41,12.00
2012,09,19,03,42,12.00
2012,09,19,03,43,12.00
2012,09,19,03,44,12.00
2012,09,19,03,45,12.00
2012,09,19,03,46,12.00
2012,09,19,03,47,12.00
2012,09,19,03,48,12.00
2012,09,19,03,49,12.00
2012,09,19,03,50,12.10
2012,09,19,03,51,12.10
2012,09,19,03,52,12.10
2012,09,19,03,53,12.10
2012,09,19,03,54,12.10
2012,09,19,03,55,12.10
2012,09,19,03,56,12.10
2012,09,19,03,57,12.20
2012,09,19,03,58,12.20
2012,09,19,03,59,12.20
2012,09,19,04,00,12.20
2012,09,19,04,01,12.20
2012,09,19,04,02,12.20
2012,09,19,04,03,12.20
2012,09,19,04,04,12.30
2012,09,19,04,05,12.30
2012,09,19,04,06,12.30
2012,09,19,04,07,12.30
2012,09,19,04,08,12.30
2012,09,19,04,09,12.30
2012,09,19,04,10,12.30
2012,09,19,04,11,12.30
2012,09,19,04,12,12.30
2012,09,19,04,13,12.30
2012,09,19,04,14,12.30
2012,09,19,04,15,12.30
2012,09,19,04,16,12.30
2012,09,19,04,17,12.30
2012,09,19,04,18,12.30
2012,09,19,04,19,12.30
2012,09,19,04,20,12.30
2012,09,19,04,21,12.30
2012,09,19,04,22,12.30
2012,09,19,04,23,12.30
2012,09,19,04,24,12.30
2012,09,19,04,25,12.30
2012,09,19,04,26,12.30
2012,09,19,04,27,12.30
2012,09,19,04,28,12.40
2012,09,19,04,29,12.40
2012,09,19,04,30,12.40
2012,09,19,04,31,12.40
2012,09,19,04,32,12.50
2012,09,19,04,33,12.50
2012,09,19,04,34,12.50
2012,09,19,04,35,12.50
2012,09,19,04,36,12.50
2012,09,19,04,37,12.50
2012,09,19,04,38,12.40
2012,09,19,04,39,12.40
2012,09,19,04,40,12.40
2012,09,19,04,41,12.40
2012,09,19,04,42,12.30
2012,09,19,04,43,12.30
2012,09,19,04,44,12.30
2012,09,19,04,45,12.30
2012,09,19,04,46,12.30
2012,09,19,04,47,12.20
2012,09,19,04,48,12.20
2012,09,19,04,49,12.20
2012,09,19,04,50,12.10
2012,09,19,04,51,12.10
2012,09,19,04,52,12.00
2012,09,19,04,53,12.00
2012,09,19,04,54,12.00
2012,09,19,04,55,12.00
2012,09,19,04,56,11.90
2012,09,19,04,57,11.90
2012,09,19,04,58,11.90
2012,09,19,04,59,11.90
2012,09,19,05,00,11.90
2012,09,19,05,01,11.80
2012,09,19,05,02,11.80
2012,09,19,05,03,11.80
2012,09,19,05,04,11.80
2012,09,19,05,05,11.80
2012,09,19,05,06,11.80
2012,09,19,05,07,11.80
2012,09,19,05,08,11.70
2012,09,19,05,09,11.70
2012,09,19,05,10,11.70
2012,09,19,05,11,11.60
2012,09,19,05,12,11.60
2012,09,19,05,13,11.60
2012,09,19,05,14,11.60
2012,09,19,05,15,11.60
2012,09,19,05,16,11.60
2012,09,19,05,17,11.50
2012,09,19,05,18,11.40
2012,09,19,05,19,11.40
2012,09,19,05,20,11.40
2012,09,19,05,21,11.40
2012,09,19,05,22,11.40
2012,09,19,05,23,11.40
2012,09,19,05,24,11.40
2012,09,19,05,25,11.40
2012,09,19,05,26,11.40
2012,09,19,05,27,11.30
2012,09,19,05,28,11.30
2012,09,19,05,29,11.30
2012,09,19,05,30,11.30
2012,09,19,05,31,11.30
2012,09,19,05,32,11.30
2012,09,19,05,33,11.30
2012,09,19,05,34,11.30
2012,09,19,05,35,11.30
2012,09,19,05,36,11.30
2012,09,19,05,37,11.30
2012,09,19,05,38,11.30
2012,09,19,05,39,11.40
2012,09,19,05,40,11.40
2012,09,19,05,41,11.40
2012,09,19,05,42,11.40
2012,09,19,05,43,11.40
2012,09,19,05,44,11.40
2012,09,19,05,45,11.40
2012,09,19,05,46,11.50
2012,09,19,05,47,11.60
2012,09,19,05,48,11.60
2012,09,19,05,49,11.60
2012,09,19,05,50,11.60
2012,09,19,05,51,11.60
2012,09,19,05,52,11.60
2012,09,19,05,53,11.60
2012,09,19,05,54,11.60
2012,09,19,05,55,11.60
2012,09,19,05,56,11.60
2012,09,19,05,57,11.60
2012,09,19,05,58,11.50
2012,09,19,05,59,11.40
2012,09,19,06,00,11.40
2012,09,19,06,01,11.40
2012,09,19,06,02,11.40
2012,09,19,06,03,11.40
2012,09,19,06,04,11.40
2012,09,19,06,05,11.40
2012,09,19,06,06,11.30
2012,09,19,06,07,11.30
2012,09,19,06,08,11.30
2012,09,19,06,09,11.30
2012,09,19,06,10,11.30
2012,09,19,06,11,11.30
2012,09,19,06,12,11.20
2012,09,19,06,13,11.20
2012,09,19,06,14,11.20
2012,09,19,06,15,11.20
2012,09,19,06,16,11.20
2012,09,19,06,17,11.20
2012,09,19,06,18,11.30
2012,09,19,06,19,11.30
2012,09,19,06,20,11.30
2012,09,19,06,21,11.30
2012,09,19,06,22,11.30
2012,09,19,06,23,11.30
2012,09,19,06,24,11.40
2012,09,19,06,25,11.40
2012,09,19,06,26,11.40
2012,09,19,06,27,11.40
2012,09,19,06,28,11.40
2012,09,19,06,29,11.40
2012,09,19,06,30,11.40
2012,09,19,06,31,11.40
2012,09,19,06,32,11.60
2012,09,19,06,33,11.60
2012,09,19,06,34,11.60
2012,09,19,06,35,11.60
2012,09,19,06,36,11.60
2012,09,19,06,37,11.60
2012,09,19,06,38,11.60
2012,09,19,06,39,11.60
2012,09,19,06,40,11.60
2012,09,19,06,41,11.60
2012,09,19,06,42,11.60
2012,09,19,06,43,11.60
2012,09,19,06,44,11.60
2012,09,19,06,45,11.60
2012,09,19,06,46,11.60
2012,09,19,06,47,11.60
2012,09,19,06,48,11.70
2012,09,19,06,49,11.70
2012,09,19,06,50,11.60
2012,09,19,06,51,11.60
2012,09,19,06,52,11.60
2012,09,19,06,53,11.60
2012,09,19,06,54,11.60
2012,09,19,06,55,11.70
2012,09,19,06,56,11.70
2012,09,19,06,57,11.70
2012,09,19,06,58,11.70
2012,09,19,06,59,11.70
2012,09,19,07,00,11.70
2012,09,19,07,01,11.70
2012,09,19,07,02,11.70
2012,09,19,07,03,11.70
2012,09,19,07,04,11.70
2012,09,19,07,05,11.70
2012,09,19,07,06,11.70
2012,09,19,07,07,11.70
2012,09,19,07,08,11.70
2012,09,19,07,09,11.70
2012,09,19,07,10,11.70
2012,09,19,07,11,11.70
2012,09,19,07,12,11.70
2012,09,19,07,13,11.70
2012,09,19,07,14,11.70
2012,09,19,07,15,11.70
2012,09,19,07,16,11.70
2012,09,19,07,17,11.70
2012,09,19,07,18,11.70
2012,09,19,07,19,11.70
2012,09,19,07,20,11.70
2012,09,19,07,21,11.80
2012,09,19,07,22,11.80
2012,09,19,07,23,11.80
2012,09,19,07,24,11.80
2012,09,19,07,25,11.80
2012,09,19,07,26,11.80
2012,09,19,07,27,11.80
2012,09,19,07,28,11.80
2012,09,19,07,29,11.80
2012,09,19,07,30,11.80
2012,09,19,07,31,11.80
2012,09,19,07,32,11.80
2012,09,19,07,33,11.80
2012,09,19,07,34,11.80
2012,09,19,07,35,11.80
2012,09,19,07,36,11.80
2012,09,19,07,37,11.80
2012,09,19,07,38,11.80
2012,09,19,07,39,11.80
2012,09,19,07,40,11.80
2012,09,19,07,41,11.80
2012,09,19,07,42,11.80
2012,09,19,07,43,11.80
2012,09,19,07,44,11.80
2012,09,19,07,45,11.80
2012,09,19,07,46,11.80
2012,09,19,07,47,11.80
2012,09,19,07,48,11.80
2012,09,19,07,49,11.80
2012,09,19,07,50,11.80
2012,09,19,07,51,11.80
2012,09,19,07,52,11.80
2012,09,19,07,53,11.80
2012,09,19,07,54,11.80
2012,09,19,07,55,11.80
2012,09,19,07,56,11.80
2012,09,19,07,57,11.80
2012,09,19,07,58,11.90
2012,09,19,07,59,11.90
2012,09,19,08,00,12.00
2012,09,19,08,01,12.00
2012,09,19,08,02,12.00
2012,09,19,08,03,12.00
2012,09,19,08,04,12.10
2012,09,19,08,05,12.10
2012,09,19,08,06,12.10
2012,09,19,08,07,12.10
2012,09,19,08,08,12.10
2012,09,19,08,09,12.20
2012,09,19,08,10,12.20
2012,09,19,08,11,12.20
2012,09,19,08,12,12.30
2012,09,19,08,13,12.30
2012,09,19,08,14,12.30
2012,09,19,08,15,12.30
2012,09,19,08,16,12.30
2012,09,19,08,17,12.30
2012,09,19,08,18,12.30
2012,09,19,08,19,12.40
2012,09,19,08,20,12.40
2012,09,19,08,21,12.40
2012,09,19,08,22,12.40
2012,09,19,08,23,12.50
2012,09,19,08,24,12.50
2012,09,19,08,25,12.50
2012,09,19,08,26,12.60
2012,09,19,08,27,12.60
2012,09,19,08,28,12.60
2012,09,19,08,29,12.60
2012,09,19,08,30,12.70
2012,09,19,08,31,12.70
2012,09,19,08,32,12.70
2012,09,19,08,33,12.70
2012,09,19,08,34,12.80
2012,09,19,08,35,12.80
2012,09,19,08,36,12.80
2012,09,19,08,37,12.80
2012,09,19,08,38,12.80
2012,09,19,08,39,12.80
2012,09,19,08,40,12.80
2012,09,19,08,41,12.80
2012,09,19,08,42,12.80
2012,09,19,08,43,12.80
2012,09,19,08,44,12.80
2012,09,19,08,45,12.90
2012,09,19,08,46,12.90
2012,09,19,08,47,12.90
2012,09,19,08,48,12.90
2012,09,19,08,49,12.90
2012,09,19,08,50,12.90
2012,09,19,08,51,13.00
2012,09,19,08,52,13.00
2012,09,19,08,53,13.00
2012,09,19,08,54,13.00
2012,09,19,08,55,13.10
2012,09,19,08,56,13.10
2012,09,19,08,57,13.20
2012,09,19,08,58,13.20
2012,09,19,08,59,13.30
2012,09,19,09,00,13.30
2012,09,19,09,01,13.30
2012,09,19,09,02,13.30
2012,09,19,09,03,13.40
2012,09,19,09,04,13.50
2012,09,19,09,05,13.50
2012,09,19,09,06,13.60
2012,09,19,09,07,13.60
2012,09,19,09,08,13.70
2012,09,19,09,09,13.70
2012,09,19,09,10,13.80
2012,09,19,09,11,13.80
2012,09,19,09,12,13.90
2012,09,19,09,13,13.90
2012,09,19,09,14,14.00
2012,09,19,09,15,14.00
2012,09,19,09,16,14.10
2012,09,19,09,17,14.10
2012,09,19,09,18,14.20
2012,09,19,09,19,14.20
2012,09,19,09,20,14.30
2012,09,19,09,21,14.30
2012,09,19,09,22,14.40
2012,09,19,09,23,14.50
2012,09,19,09,24,14.60
2012,09,19,09,25,14.60
2012,09,19,09,26,14.70
2012,09,19,09,27,14.80
2012,09,19,09,28,14.80
2012,09,19,09,29,14.90
2012,09,19,09,30,14.90
2012,09,19,09,31,15.00
2012,09,19,09,32,15.00
2012,09,19,09,33,15.10
2012,09,19,09,34,15.10
2012,09,19,09,35,15.20
2012,09,19,09,36,15.20
2012,09,19,09,37,15.30
2012,09,19,09,38,15.40
2012,09,19,09,39,15.50
2012,09,19,09,40,15.60
2012,09,19,09,41,15.70
2012,09,19,09,42,15.80
2012,09,19,09,43,15.90
2012,09,19,09,44,16.00
2012,09,19,09,45,16.20
2012,09,19,09,46,16.30
2012,09,19,09,47,16.40
2012,09,19,09,48,16.60
2012,09,19,09,49,16.70
2012,09,19,09,50,16.90
2012,09,19,09,51,17.00
2012,09,19,09,52,17.10
2012,09,19,09,53,17.20
2012,09,19,09,54,17.30
2012,09,19,09,55,17.40
2012,09,19,09,56,17.50
2012,09,19,09,57,17.60
2012,09,19,09,58,17.80
2012,09,19,09,59,17.90
2012,09,19,10,00,18.00
2012,09,19,10,01,18.20
2012,09,19,10,02,18.20
2012,09,19,10,03,18.30
2012,09,19,10,04,18.40
2012,09,19,10,05,18.40
2012,09,19,10,06,18.50
2012,09,19,10,07,18.60
2012,09,19,10,08,18.70
2012,09,19,10,09,18.70
2012,09,19,10,10,18.80
2012,09,19,10,11,18.90
2012,09,19,10,12,19.00
2012,09,19,10,13,19.10
2012,09,19,10,14,19.10
2012,09,19,10,15,19.20
2012,09,19,10,16,19.30
2012,09,19,10,17,19.40
2012,09,19,10,18,19.40
2012,09,19,10,19,19.50
2012,09,19,10,20,19.60
2012,09,19,10,21,19.60
2012,09,19,10,22,19.70
2012,09,19,10,23,19.80
2012,09,19,10,24,19.90
2012,09,19,10,25,19.90
2012,09,19,10,26,19.90
2012,09,19,10,27,20.00
2012,09,19,10,28,20.10
2012,09,19,10,29,20.10
2012,09,19,10,30,20.10
2012,09,19,10,31,20.10
2012,09,19,10,32,20.20
2012,09,19,10,33,20.20
2012,09,19,10,34,20.20
2012,09,19,10,35,20.20
2012,09,19,10,36,20.20
2012,09,19,10,37,20.20
2012,09,19,10,38,20.20
2012,09,19,10,39,20.20
2012,09,19,10,40,20.30
2012,09,19,10,41,20.30
2012,09,19,10,42,20.40
2012,09,19,10,43,20.40
2012,09,19,10,44,20.40
2012,09,19,10,45,20.50
2012,09,19,10,46,20.50
2012,09,19,10,47,20.60
2012,09,19,10,48,20.60
2012,09,19,10,49,20.60
2012,09,19,10,50,20.50
2012,09,19,10,51,20.50
2012,09,19,10,52,20.40
2012,09,19,10,53,20.40
2012,09,19,10,54,20.30
2012,09,19,10,55,20.30
2012,09,19,10,56,20.40
2012,09,19,10,57,20.40
2012,09,19,10,58,20.40
2012,09,19,10,59,20.40
2012,09,19,11,00,20.40
2012,09,19,11,01,20.40
2012,09,19,11,02,20.40
2012,09,19,11,03,20.30
2012,09,19,11,04,20.30
2012,09,19,11,05,20.40
2012,09,19,11,06,20.40
2012,09,19,11,07,20.40
2012,09,19,11,08,20.50
2012,09,19,11,09,20.60
2012,09,19,11,10,20.60
2012,09,19,11,11,20.70
2012,09,19,11,12,20.70
2012,09,19,11,13,20.70
2012,09,19,11,14,20.70
2012,09,19,11,15,20.70
2012,09,19,11,16,20.60
2012,09,19,11,17,20.60
2012,09,19,11,18,20.50
2012,09,19,11,19,20.60
2012,09,19,11,20,20.60
2012,09,19,11,21,20.70
2012,09,19,11,22,20.70
2012,09,19,11,23,20.70
2012,09,19,11,24,20.70
2012,09,19,11,25,20.80
2012,09,19,11,26,20.80
2012,09,19,11,27,20.90
2012,09,19,11,28,20.90
2012,09,19,11,29,20.90
2012,09,19,11,30,21.00
2012,09,19,11,31,21.00
2012,09,19,11,32,21.00
2012,09,19,11,33,21.00
2012,09,19,11,34,21.10
2012,09,19,11,35,21.10
2012,09,19,11,36,21.10
2012,09,19,11,37,21.10
2012,09,19,11,38,21.10
2012,09,19,11,39,21.10
2012,09,19,11,40,21.10
2012,09,19,11,41,21.20
2012,09,19,11,42,21.20
2012,09,19,11,43,21.30
2012,09,19,11,44,21.30
2012,09,19,11,45,21.30
2012,09,19,11,46,21.40
2012,09,19,11,47,21.60
2012,09,19,11,48,21.60
2012,09,19,11,49,21.60
2012,09,19,11,50,21.60
2012,09,19,11,51,21.60
2012,09,19,11,52,21.60
2012,09,19,11,53,21.60
2012,09,19,11,54,21.60
2012,09,19,11,55,21.60
2012,09,19,11,56,21.60
2012,09,19,11,57,21.60
2012,09,19,11,58,21.60
2012,09,19,11,59,21.70
2012,09,19,12,00,21.70
2012,09,19,12,01,21.70
2012,09,19,12,02,21.70
2012,09,19,12,03,21.80
2012,09,19,12,04,21.80
2012,09,19,12,05,21.90
2012,09,19,12,06,22.00
2012,09,19,12,07,22.00
2012,09,19,12,08,22.10
2012,09,19,12,09,22.10
2012,09,19,12,10,22.20
2012,09,19,12,11,22.20
2012,09,19,12,12,22.20
2012,09,19,12,13,22.20
2012,09,19,12,14,22.20
2012,09,19,12,15,22.20
2012,09,19,12,16,22.20
2012,09,19,12,17,22.20
2012,09,19,12,18,22.10
2012,09,19,12,19,22.10
2012,09,19,12,20,22.10
2012,09,19,12,21,22.10
2012,09,19,12,22,22.10
2012,09,19,12,23,22.10
2012,09,19,12,24,22.10
2012,09,19,12,25,22.10
2012,09,19,12,26,22.00
2012,09,19,12,27,22.10
2012,09,19,12,28,22.00
2012,09,19,12,29,22.00
2012,09,19,12,30,21.80
2012,09,19,12,31,21.80
2012,09,19,12,32,21.70
2012,09,19,12,33,21.70
2012,09,19,12,34,21.80
2012,09,19,12,35,21.80
2012,09,19,12,36,21.90
2012,09,19,12,37,21.90
2012,09,19,12,38,22.00
2012,09,19,12,39,22.10
2012,09,19,12,40,22.20
2012,09,19,12,41,22.20
2012,09,19,12,42,22.20
2012,09,19,12,43,22.20
2012,09,19,12,44,22.10
2012,09,19,12,45,22.10
2012,09,19,12,46,22.20
2012,09,19,12,47,22.20
2012,09,19,12,48,22.30
2012,09,19,12,49,22.30
2012,09,19,12,50,22.20
2012,09,19,12,51,22.30
2012,09,19,12,52,22.30
2012,09,19,12,53,22.30
2012,09,19,12,54,22.40
2012,09,19,12,55,22.40
2012,09,19,12,56,22.50
2012,09,19,12,57,22.50
2012,09,19,12,58,22.60
2012,09,19,12,59,22.60
2012,09,19,13,00,22.70
2012,09,19,13,01,22.70
2012,09,19,13,02,22.80
2012,09,19,13,03,22.80
2012,09,19,13,04,22.90
2012,09,19,13,05,22.90
2012,09,19,13,06,23.10
2012,09,19,13,07,23.10
2012,09,19,13,08,23.20
2012,09,19,13,09,23.20
2012,09,19,13,10,23.20
2012,09,19,13,11,23.20
2012,09,19,13,12,23.30
2012,09,19,13,13,23.30
2012,09,19,13,14,23.30
2012,09,19,13,15,23.30
2012,09,19,13,16,23.30
2012,09,19,13,17,23.30
2012,09,19,13,18,23.30
2012,09,19,13,19,23.30
2012,09,19,13,20,23.30
2012,09,19,13,21,23.20
2012,09,19,13,22,23.20
2012,09,19,13,23,23.20
2012,09,19,13,24,23.30
2012,09,19,13,25,23.30
2012,09,19,13,26,23.30
2012,09,19,13,27,23.30
2012,09,19,13,28,23.30
2012,09,19,13,29,23.40
2012,09,19,13,30,23.40
2012,09,19,13,31,23.40
2012,09,19,13,32,23.40
2012,09,19,13,33,23.40
2012,09,19,13,34,23.40
2012,09,19,13,35,23.40
2012,09,19,13,36,23.40
2012,09,19,13,37,23.40
2012,09,19,13,38,23.30
2012,09,19,13,39,23.30
2012,09,19,13,40,23.30
2012,09,19,13,41,23.30
2012,09,19,13,42,23.30
2012,09,19,13,43,23.30
2012,09,19,13,44,23.30
2012,09,19,13,45,23.30
2012,09,19,13,46,23.30
2012,09,19,13,47,23.30
2012,09,19,13,48,23.40
2012,09,19,13,49,23.40
2012,09,19,13,50,23.40
2012,09,19,13,51,23.50
2012,09,19,13,52,23.60
2012,09,19,13,53,23.70
2012,09,19,13,54,23.60
2012,09,19,13,55,23.70
2012,09,19,13,56,23.70
2012,09,19,13,57,23.70
2012,09,19,13,58,23.70
2012,09,19,13,59,23.70
2012,09,19,14,00,23.70
2012,09,19,14,01,23.60
2012,09,19,14,02,23.60
2012,09,19,14,03,23.60
2012,09,19,14,04,23.60
2012,09,19,14,05,23.70
2012,09,19,14,06,23.70
2012,09,19,14,07,23.70
2012,09,19,14,08,23.80
2012,09,19,14,09,23.90
2012,09,19,14,10,24.00
2012,09,19,14,11,24.10
2012,09,19,14,12,24.10
2012,09,19,14,13,24.10
2012,09,19,14,14,24.10
2012,09,19,14,15,24.10
2012,09,19,14,16,24.20
2012,09,19,14,17,24.20
2012,09,19,14,18,24.30
2012,09,19,14,19,24.30
2012,09,19,14,20,24.40
2012,09,19,14,21,24.40
2012,09,19,14,22,24.50
2012,09,19,14,23,24.50
2012,09,19,14,24,24.50
2012,09,19,14,25,24.50
2012,09,19,14,26,24.50
2012,09,19,14,27,24.50
2012,09,19,14,28,24.60
2012,09,19,14,29,24.70
2012,09,19,14,30,24.70
2012,09,19,14,31,24.80
2012,09,19,14,32,24.80
2012,09,19,14,33,24.90
2012,09,19,14,34,24.90
2012,09,19,14,35,25.00
2012,09,19,14,36,25.00
2012,09,19,14,37,25.00
2012,09,19,14,38,25.00
2012,09,19,14,39,25.00
2012,09,19,14,40,25.00
2012,09,19,14,41,25.00
2012,09,19,14,42,25.00
2012,09,19,14,43,24.90
2012,09,19,14,44,24.90
2012,09,19,14,45,24.80
2012,09,19,14,46,24.70
2012,09,19,14,47,24.60
2012,09,19,14,48,24.60
2012,09,19,14,49,24.60
2012,09,19,14,50,24.60
2012,09,19,14,51,24.50
2012,09,19,14,52,24.50
2012,09,19,14,53,24.40
2012,09,19,14,54,24.40
2012,09,19,14,55,24.50
2012,09,19,14,56,24.50
2012,09,19,14,57,24.50
2012,09,19,14,58,24.50
2012,09,19,14,59,24.50
2012,09,19,15,00,24.50
2012,09,19,15,01,24.50
2012,09,19,15,02,24.50
2012,09,19,15,03,24.40
2012,09,19,15,04,24.40
2012,09,19,15,05,24.40
2012,09,19,15,06,24.30
2012,09,19,15,07,24.30
2012,09,19,15,08,24.20
2012,09,19,15,09,24.10
2012,09,19,15,10,24.10
2012,09,19,15,11,24.10
2012,09,19,15,12,24.10
2012,09,19,15,13,24.10
2012,09,19,15,14,24.10
2012,09,19,15,15,24.10
2012,09,19,15,16,23.90
2012,09,19,15,17,23.90
2012,09,19,15,18,23.90
2012,09,19,15,19,23.90
2012,09,19,15,20,23.80
2012,09,19,15,21,23.80
2012,09,19,15,22,23.80
2012,09,19,15,23,23.80
2012,09,19,15,24,23.70
2012,09,19,15,25,23.70
2012,09,19,15,26,23.70
2012,09,19,15,27,23.70
2012,09,19,15,28,23.70
2012,09,19,15,29,23.70
2012,09,19,15,30,23.70
2012,09,19,15,31,23.70
2012,09,19,15,32,23.70
2012,09,19,15,33,23.70
2012,09,19,15,34,23.70
2012,09,19,15,35,23.70
2012,09,19,15,36,23.70
2012,09,19,15,37,23.70
2012,09,19,15,38,23.70
2012,09,19,15,39,23.60
2012,09,19,15,40,23.60
2012,09,19,15,41,23.60
2012,09,19,15,42,23.60
2012,09,19,15,43,23.50
2012,09,19,15,44,23.40
2012,09,19,15,45,23.40
2012,09,19,15,46,23.40
2012,09,19,15,47,23.40
2012,09,19,15,48,23.40
2012,09,19,15,49,23.40
2012,09,19,15,50,23.50
2012,09,19,15,51,23.60
2012,09,19,15,52,23.60
2012,09,19,15,53,23.70
2012,09,19,15,54,23.70
2012,09,19,15,55,23.70
2012,09,19,15,56,23.70
2012,09,19,15,57,23.70
2012,09,19,15,58,23.70
2012,09,19,15,59,23.80
2012,09,19,16,00,23.80
2012,09,19,16,01,23.80
2012,09,19,16,02,23.80
2012,09,19,16,03,23.80
2012,09,19,16,04,23.80
2012,09,19,16,05,23.70
2012,09,19,16,06,23.70
2012,09,19,16,07,23.70
2012,09,19,16,08,23.70
2012,09,19,16,09,23.60
2012,09,19,16,10,23.60
2012,09,19,16,11,23.40
2012,09,19,16,12,23.40
2012,09,19,16,13,23.30
2012,09,19,16,14,23.30
2012,09,19,16,15,23.30
2012,09,19,16,16,23.20
2012,09,19,16,17,23.20
2012,09,19,16,18,23.10
2012,09,19,16,19,23.10
2012,09,19,16,20,23.00
2012,09,19,16,21,22.90
2012,09,19,16,22,22.90
2012,09,19,16,23,22.90
2012,09,19,16,24,22.90
2012,09,19,16,25,22.80
2012,09,19,16,26,22.80
2012,09,19,16,27,22.70
2012,09,19,16,28,22.70
2012,09,19,16,29,22.60
2012,09,19,16,30,22.60
2012,09,19,16,31,22.60
2012,09,19,16,32,22.50
2012,09,19,16,33,22.50
2012,09,19,16,34,22.50
2012,09,19,16,35,22.40
2012,09,19,16,36,22.40
2012,09,19,16,37,22.30
2012,09,19,16,38,22.30
2012,09,19,16,39,22.30
2012,09,19,16,40,22.20
2012,09,19,16,41,22.20
2012,09,19,16,42,22.20
2012,09,19,16,43,22.10
2012,09,19,16,44,22.10
2012,09,19,16,45,22.10
2012,09,19,16,46,22.00
2012,09,19,16,47,22.00
2012,09,19,16,48,22.00
2012,09,19,16,49,22.00
2012,09,19,16,50,21.90
2012,09,19,16,51,21.90
2012,09,19,16,52,21.90
2012,09,19,16,53,21.90
2012,09,19,16,54,21.80
2012,09,19,16,55,21.80
2012,09,19,16,56,21.70
2012,09,19,16,57,21.70
2012,09,19,16,58,21.70
2012,09,19,16,59,21.70
2012,09,19,17,00,21.60
2012,09,19,17,01,21.60
2012,09,19,17,02,21.60
2012,09,19,17,03,21.60
2012,09,19,17,04,21.60
2012,09,19,17,05,21.60
2012,09,19,17,06,21.60
2012,09,19,17,07,21.60
2012,09,19,17,08,21.60
2012,09,19,17,09,21.60
2012,09,19,17,10,21.60
2012,09,19,17,11,21.60
2012,09,19,17,12,21.50
2012,09,19,17,13,21.40
2012,09,19,17,14,21.40
2012,09,19,17,15,21.40
2012,09,19,17,16,21.40
2012,09,19,17,17,21.40
2012,09,19,17,18,21.40
2012,09,19,17,19,21.30