Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,00,00,1.40
2009,02,19,00,01,1.40
2009,02,19,00,02,1.30
2009,02,19,00,03,1.30
2009,02,19,00,04,1.30
2009,02,19,00,05,1.30
2009,02,19,00,06,1.30
2009,02,19,00,07,1.30
2009,02,19,00,08,1.30
2009,02,19,00,09,1.30
2009,02,19,00,10,1.30
2009,02,19,00,11,1.30
2009,02,19,00,12,1.30
2009,02,19,00,13,1.30
2009,02,19,00,14,1.30
2009,02,19,00,15,1.30
2009,02,19,00,16,1.30
2009,02,19,00,17,1.30
2009,02,19,00,18,1.30
2009,02,19,00,19,1.30
2009,02,19,00,20,1.30
2009,02,19,00,21,1.30
2009,02,19,00,22,1.30
2009,02,19,00,23,1.30
2009,02,19,00,24,1.30
2009,02,19,00,25,1.30
2009,02,19,00,26,1.30
2009,02,19,00,27,1.30
2009,02,19,00,28,1.30
2009,02,19,00,29,1.30
2009,02,19,00,30,1.30
2009,02,19,00,31,1.30
2009,02,19,00,32,1.30
2009,02,19,00,33,1.30
2009,02,19,00,34,1.30
2009,02,19,00,35,1.50
2009,02,19,00,36,1.70
2009,02,19,00,37,1.90
2009,02,19,00,38,2.00
2009,02,19,00,39,2.10
2009,02,19,00,40,2.20
2009,02,19,00,41,2.30
2009,02,19,00,42,2.30
2009,02,19,00,43,2.30
2009,02,19,00,44,2.30
2009,02,19,00,45,2.20
2009,02,19,00,46,2.20
2009,02,19,00,47,2.20
2009,02,19,00,48,2.20
2009,02,19,00,49,2.10
2009,02,19,00,50,2.10
2009,02,19,00,51,2.00
2009,02,19,00,52,2.00
2009,02,19,00,53,1.90
2009,02,19,00,54,1.90
2009,02,19,00,55,1.90
2009,02,19,00,56,1.80
2009,02,19,00,57,1.80
2009,02,19,00,58,1.70
2009,02,19,00,59,1.70
2009,02,19,01,00,1.60
2009,02,19,01,01,1.60
2009,02,19,01,02,1.50
2009,02,19,01,03,1.50
2009,02,19,01,04,1.40
2009,02,19,01,05,1.30
2009,02,19,01,06,1.30
2009,02,19,01,07,1.30
2009,02,19,01,08,1.30
2009,02,19,01,09,1.30
2009,02,19,01,10,1.30
2009,02,19,01,11,1.30
2009,02,19,01,12,1.20
2009,02,19,01,13,1.20
2009,02,19,01,14,1.20
2009,02,19,01,15,1.20
2009,02,19,01,16,1.30
2009,02,19,01,17,1.30
2009,02,19,01,18,1.30
2009,02,19,01,19,1.30
2009,02,19,01,20,1.40
2009,02,19,01,21,1.40
2009,02,19,01,22,1.50
2009,02,19,01,23,1.50
2009,02,19,01,24,1.50
2009,02,19,01,25,1.60
2009,02,19,01,26,1.60
2009,02,19,01,27,1.60
2009,02,19,01,28,1.70
2009,02,19,01,29,1.80
2009,02,19,01,30,1.80
2009,02,19,01,31,1.80
2009,02,19,01,32,1.90
2009,02,19,01,33,1.90
2009,02,19,01,34,2.00
2009,02,19,01,35,2.00
2009,02,19,01,36,2.00
2009,02,19,01,37,2.10
2009,02,19,01,38,2.10
2009,02,19,01,39,2.20
2009,02,19,01,40,2.30
2009,02,19,01,41,2.30
2009,02,19,01,42,2.40
2009,02,19,01,43,2.50
2009,02,19,01,44,2.60
2009,02,19,01,45,2.70
2009,02,19,01,46,2.80
2009,02,19,01,47,2.90
2009,02,19,01,48,3.00
2009,02,19,01,49,3.10
2009,02,19,01,50,3.20
2009,02,19,01,51,3.30
2009,02,19,01,52,3.40
2009,02,19,01,53,3.50
2009,02,19,01,54,3.50
2009,02,19,01,55,3.60
2009,02,19,01,56,3.70
2009,02,19,01,57,3.70
2009,02,19,01,58,3.70
2009,02,19,01,59,3.70
2009,02,19,02,00,3.70
2009,02,19,02,01,3.70
2009,02,19,02,02,3.70
2009,02,19,02,03,3.70
2009,02,19,02,04,3.70
2009,02,19,02,05,3.70
2009,02,19,02,06,3.60
2009,02,19,02,07,3.60
2009,02,19,02,08,3.60
2009,02,19,02,09,3.60
2009,02,19,02,10,3.60
2009,02,19,02,11,3.50
2009,02,19,02,12,3.50
2009,02,19,02,13,3.50
2009,02,19,02,14,3.40
2009,02,19,02,15,3.40
2009,02,19,02,16,3.40
2009,02,19,02,17,3.40
2009,02,19,02,18,3.30
2009,02,19,02,19,3.30
2009,02,19,02,20,3.30
2009,02,19,02,21,3.30
2009,02,19,02,22,3.20
2009,02,19,02,23,3.20
2009,02,19,02,24,3.20
2009,02,19,02,25,3.20
2009,02,19,02,26,3.10
2009,02,19,02,27,3.10
2009,02,19,02,28,3.10
2009,02,19,02,29,3.10
2009,02,19,02,30,3.00
2009,02,19,02,31,3.00
2009,02,19,02,32,3.00
2009,02,19,02,33,3.00
2009,02,19,02,34,2.90
2009,02,19,02,35,2.90
2009,02,19,02,36,2.90
2009,02,19,02,37,2.90
2009,02,19,02,38,2.90
2009,02,19,02,39,2.80
2009,02,19,02,40,2.80
2009,02,19,02,41,2.80
2009,02,19,02,42,2.70
2009,02,19,02,43,2.70
2009,02,19,02,44,2.70
2009,02,19,02,45,2.60
2009,02,19,02,46,2.60
2009,02,19,02,47,2.60
2009,02,19,02,48,2.50
2009,02,19,02,49,2.50
2009,02,19,02,50,2.50
2009,02,19,02,51,2.60
2009,02,19,02,52,2.60
2009,02,19,02,53,2.60
2009,02,19,02,54,2.70
2009,02,19,02,55,2.70
2009,02,19,02,56,2.80
2009,02,19,02,57,2.90
2009,02,19,02,58,3.00
2009,02,19,02,59,3.00
2009,02,19,03,00,3.10
2009,02,19,03,01,3.20
2009,02,19,03,02,3.20
2009,02,19,03,03,3.30
2009,02,19,03,04,3.30
2009,02,19,03,05,3.30
2009,02,19,03,06,3.30
2009,02,19,03,07,3.30
2009,02,19,03,08,3.30
2009,02,19,03,09,3.40
2009,02,19,03,10,3.40
2009,02,19,03,11,3.40
2009,02,19,03,12,3.50
2009,02,19,03,13,3.50
2009,02,19,03,14,3.50
2009,02,19,03,15,3.50
2009,02,19,03,16,3.50
2009,02,19,03,17,3.60
2009,02,19,03,18,3.60
2009,02,19,03,19,3.60
2009,02,19,03,20,3.60
2009,02,19,03,21,3.70
2009,02,19,03,22,3.70
2009,02,19,03,23,3.70
2009,02,19,03,24,3.70
2009,02,19,03,25,3.80
2009,02,19,03,26,3.80
2009,02,19,03,27,3.80
2009,02,19,03,28,3.80
2009,02,19,03,29,3.80
2009,02,19,03,30,3.80
2009,02,19,03,31,3.90
2009,02,19,03,32,3.90
2009,02,19,03,33,3.90
2009,02,19,03,34,3.90
2009,02,19,03,35,4.00
2009,02,19,03,36,4.00
2009,02,19,03,37,4.00
2009,02,19,03,38,4.00
2009,02,19,03,39,4.00
2009,02,19,03,40,4.00
2009,02,19,03,41,4.00
2009,02,19,03,42,4.00
2009,02,19,03,43,4.00
2009,02,19,03,44,4.00
2009,02,19,03,45,4.00
2009,02,19,03,46,4.00
2009,02,19,03,47,4.00
2009,02,19,03,48,4.00
2009,02,19,03,49,4.00
2009,02,19,03,50,4.00
2009,02,19,03,51,4.00
2009,02,19,03,52,4.10
2009,02,19,03,53,4.10
2009,02,19,03,54,4.10
2009,02,19,03,55,4.10
2009,02,19,03,56,4.10
2009,02,19,03,57,4.10
2009,02,19,03,58,4.10
2009,02,19,03,59,4.10
2009,02,19,04,00,4.10
2009,02,19,04,01,4.20
2009,02,19,04,02,4.20
2009,02,19,04,03,4.20
2009,02,19,04,04,4.20
2009,02,19,04,05,4.20
2009,02,19,04,06,4.20
2009,02,19,04,07,4.20
2009,02,19,04,08,4.20
2009,02,19,04,09,4.20
2009,02,19,04,10,4.10
2009,02,19,04,11,4.20
2009,02,19,04,12,4.20
2009,02,19,04,13,4.20
2009,02,19,04,14,4.20
2009,02,19,04,15,4.20
2009,02,19,04,16,4.20
2009,02,19,04,17,4.20
2009,02,19,04,18,4.20
2009,02,19,04,19,4.20
2009,02,19,04,20,4.20
2009,02,19,04,21,4.20
2009,02,19,04,22,4.20
2009,02,19,04,23,4.20
2009,02,19,04,24,4.20
2009,02,19,04,25,4.20
2009,02,19,04,26,4.20
2009,02,19,04,27,4.20
2009,02,19,04,28,4.20
2009,02,19,04,29,4.20
2009,02,19,04,30,4.20
2009,02,19,04,31,4.20
2009,02,19,04,32,4.20
2009,02,19,04,33,4.20
2009,02,19,04,34,4.20
2009,02,19,04,35,4.10
2009,02,19,04,36,4.10
2009,02,19,04,37,4.10
2009,02,19,04,38,4.10
2009,02,19,04,39,4.10
2009,02,19,04,40,4.10
2009,02,19,04,41,4.10
2009,02,19,04,42,4.10
2009,02,19,04,43,4.00
2009,02,19,04,44,4.00
2009,02,19,04,45,4.00
2009,02,19,04,46,4.00
2009,02,19,04,47,4.00
2009,02,19,04,48,3.90
2009,02,19,04,49,3.90
2009,02,19,04,50,3.90
2009,02,19,04,51,3.90
2009,02,19,04,52,3.90
2009,02,19,04,53,3.80
2009,02,19,04,54,3.80
2009,02,19,04,55,3.80
2009,02,19,04,56,3.80
2009,02,19,04,57,3.80
2009,02,19,04,58,3.80
2009,02,19,04,59,3.80
2009,02,19,05,00,3.70
2009,02,19,05,01,3.70
2009,02,19,05,02,3.70
2009,02,19,05,03,3.70
2009,02,19,05,04,3.70
2009,02,19,05,05,3.70
2009,02,19,05,06,3.70
2009,02,19,05,07,3.60
2009,02,19,05,08,3.60
2009,02,19,05,09,3.60
2009,02,19,05,10,3.60
2009,02,19,05,11,3.60
2009,02,19,05,12,3.60
2009,02,19,05,13,3.60
2009,02,19,05,14,3.60
2009,02,19,05,15,3.60
2009,02,19,05,16,3.60
2009,02,19,05,17,3.60
2009,02,19,05,18,3.60
2009,02,19,05,19,3.60
2009,02,19,05,20,3.60
2009,02,19,05,21,3.60
2009,02,19,05,22,3.60
2009,02,19,05,23,3.60
2009,02,19,05,24,3.60
2009,02,19,05,25,3.70
2009,02,19,05,26,3.60
2009,02,19,05,27,3.60
2009,02,19,05,28,3.60
2009,02,19,05,29,3.60
2009,02,19,05,30,3.60
2009,02,19,05,31,3.60
2009,02,19,05,32,3.60
2009,02,19,05,33,3.60
2009,02,19,05,34,3.60
2009,02,19,05,35,3.60
2009,02,19,05,36,3.60
2009,02,19,05,37,3.60
2009,02,19,05,38,3.60
2009,02,19,05,39,3.60
2009,02,19,05,40,3.50
2009,02,19,05,41,3.50
2009,02,19,05,42,3.50
2009,02,19,05,43,3.50
2009,02,19,05,44,3.50
2009,02,19,05,45,3.50
2009,02,19,05,46,3.50
2009,02,19,05,47,3.50
2009,02,19,05,48,3.50
2009,02,19,05,49,3.50
2009,02,19,05,50,3.50
2009,02,19,05,51,3.50
2009,02,19,05,52,3.60
2009,02,19,05,53,3.60
2009,02,19,05,54,3.60
2009,02,19,05,55,3.60
2009,02,19,05,56,3.60
2009,02,19,05,57,3.60
2009,02,19,05,58,3.60
2009,02,19,05,59,3.60
2009,02,19,06,00,3.60
2009,02,19,06,01,3.60
2009,02,19,06,02,3.60
2009,02,19,06,03,3.60
2009,02,19,06,04,3.60
2009,02,19,06,05,3.60
2009,02,19,06,06,3.60
2009,02,19,06,07,3.60
2009,02,19,06,08,3.60
2009,02,19,06,09,3.60
2009,02,19,06,10,3.60
2009,02,19,06,11,3.60
2009,02,19,06,12,3.60
2009,02,19,06,13,3.60
2009,02,19,06,14,3.60
2009,02,19,06,15,3.50
2009,02,19,06,16,3.50
2009,02,19,06,17,3.50
2009,02,19,06,18,3.50
2009,02,19,06,19,3.50
2009,02,19,06,20,3.50
2009,02,19,06,21,3.50
2009,02,19,06,22,3.50
2009,02,19,06,23,3.50
2009,02,19,06,24,3.50
2009,02,19,06,25,3.60
2009,02,19,06,26,3.50
2009,02,19,06,27,3.60
2009,02,19,06,28,3.60
2009,02,19,06,29,3.60
2009,02,19,06,30,3.60
2009,02,19,06,31,3.60
2009,02,19,06,32,3.60
2009,02,19,06,33,3.60
2009,02,19,06,34,3.60
2009,02,19,06,35,3.50
2009,02,19,06,36,3.50
2009,02,19,06,37,3.50
2009,02,19,06,38,3.60
2009,02,19,06,39,3.60
2009,02,19,06,40,3.60
2009,02,19,06,41,3.60
2009,02,19,06,42,3.60
2009,02,19,06,43,3.60
2009,02,19,06,44,3.60
2009,02,19,06,45,3.60
2009,02,19,06,46,3.60
2009,02,19,06,47,3.60
2009,02,19,06,48,3.60
2009,02,19,06,49,3.60
2009,02,19,06,50,3.70
2009,02,19,06,51,3.70
2009,02,19,06,52,3.70
2009,02,19,06,53,3.70
2009,02,19,06,54,3.70
2009,02,19,06,55,3.70
2009,02,19,06,56,3.60
2009,02,19,06,57,3.60
2009,02,19,06,58,3.60
2009,02,19,06,59,3.60
2009,02,19,07,00,3.60
2009,02,19,07,01,3.50
2009,02,19,07,02,3.50
2009,02,19,07,03,3.40
2009,02,19,07,04,3.40
2009,02,19,07,05,3.40
2009,02,19,07,06,3.30
2009,02,19,07,07,3.30
2009,02,19,07,08,3.30
2009,02,19,07,09,3.20
2009,02,19,07,10,3.20
2009,02,19,07,11,3.20
2009,02,19,07,12,3.10
2009,02,19,07,13,3.10
2009,02,19,07,14,3.10
2009,02,19,07,15,3.00
2009,02,19,07,16,3.00
2009,02,19,07,17,3.00
2009,02,19,07,18,3.00
2009,02,19,07,19,2.90
2009,02,19,07,20,2.90
2009,02,19,07,21,2.90
2009,02,19,07,22,2.90
2009,02,19,07,23,2.90
2009,02,19,07,24,3.00
2009,02,19,07,25,3.00
2009,02,19,07,26,3.10
2009,02,19,07,27,3.10
2009,02,19,07,28,3.10
2009,02,19,07,29,3.10
2009,02,19,07,30,3.20
2009,02,19,07,31,3.20
2009,02,19,07,32,3.20
2009,02,19,07,33,3.20
2009,02,19,07,34,3.20
2009,02,19,07,35,3.20
2009,02,19,07,36,3.20
2009,02,19,07,37,3.20
2009,02,19,07,38,3.20
2009,02,19,07,39,3.20
2009,02,19,07,40,3.20
2009,02,19,07,41,3.20
2009,02,19,07,42,3.20
2009,02,19,07,43,3.20
2009,02,19,07,44,3.20
2009,02,19,07,45,3.20
2009,02,19,07,46,3.20
2009,02,19,07,47,3.20
2009,02,19,07,48,3.20
2009,02,19,07,49,3.20
2009,02,19,07,50,3.20
2009,02,19,07,51,3.20
2009,02,19,07,52,3.30
2009,02,19,07,53,3.30
2009,02,19,07,54,3.40
2009,02,19,07,55,3.40
2009,02,19,07,56,3.50
2009,02,19,07,57,3.60
2009,02,19,07,58,3.60
2009,02,19,07,59,3.70
2009,02,19,08,00,3.70
2009,02,19,08,01,3.70
2009,02,19,08,02,3.80
2009,02,19,08,03,3.80
2009,02,19,08,04,3.80
2009,02,19,08,05,3.90
2009,02,19,08,06,3.90
2009,02,19,08,07,3.90
2009,02,19,08,08,4.00
2009,02,19,08,09,4.00
2009,02,19,08,10,4.00
2009,02,19,08,11,4.10
2009,02,19,08,12,4.20
2009,02,19,08,13,4.20
2009,02,19,08,14,4.20
2009,02,19,08,15,4.20
2009,02,19,08,16,4.30
2009,02,19,08,17,4.30
2009,02,19,08,18,4.30
2009,02,19,08,19,4.30
2009,02,19,08,20,4.40
2009,02,19,08,21,4.40
2009,02,19,08,22,4.40
2009,02,19,08,23,4.40
2009,02,19,08,24,4.40
2009,02,19,08,25,4.40
2009,02,19,08,26,4.40
2009,02,19,08,27,4.50
2009,02,19,08,28,4.50
2009,02,19,08,29,4.50
2009,02,19,08,30,4.50
2009,02,19,08,31,4.60
2009,02,19,08,32,4.60
2009,02,19,08,33,4.60
2009,02,19,08,34,4.60
2009,02,19,08,35,4.60
2009,02,19,08,36,4.60
2009,02,19,08,37,4.60
2009,02,19,08,38,4.70
2009,02,19,08,39,4.70
2009,02,19,08,40,4.70
2009,02,19,08,41,4.70
2009,02,19,08,42,4.70
2009,02,19,08,43,4.70
2009,02,19,08,44,4.70
2009,02,19,08,45,4.80
2009,02,19,08,46,4.80
2009,02,19,08,47,4.80
2009,02,19,08,48,4.80
2009,02,19,08,49,4.80
2009,02,19,08,50,4.80
2009,02,19,08,51,4.80
2009,02,19,08,52,4.90
2009,02,19,08,53,4.90
2009,02,19,08,54,4.90
2009,02,19,08,55,4.90
2009,02,19,08,56,4.90
2009,02,19,08,57,4.90
2009,02,19,08,58,5.00
2009,02,19,08,59,5.00
2009,02,19,09,00,5.10
2009,02,19,09,01,5.10
2009,02,19,09,02,5.10
2009,02,19,09,03,5.10
2009,02,19,09,04,5.10
2009,02,19,09,05,5.10
2009,02,19,09,06,5.20
2009,02,19,09,07,5.20
2009,02,19,09,08,5.20
2009,02,19,09,09,5.20
2009,02,19,09,10,5.20
2009,02,19,09,11,5.20
2009,02,19,09,12,5.20
2009,02,19,09,13,5.30
2009,02,19,09,14,5.30
2009,02,19,09,15,5.30
2009,02,19,09,16,5.30
2009,02,19,09,17,5.30
2009,02,19,09,18,5.40
2009,02,19,09,19,5.40
2009,02,19,09,20,5.40
2009,02,19,09,21,5.40
2009,02,19,09,22,5.40
2009,02,19,09,23,5.40
2009,02,19,09,24,5.40
2009,02,19,09,25,5.50
2009,02,19,09,26,5.50
2009,02,19,09,27,5.50
2009,02,19,09,28,5.50
2009,02,19,09,29,5.60
2009,02,19,09,30,5.60
2009,02,19,09,31,5.60
2009,02,19,09,32,5.60
2009,02,19,09,33,5.60
2009,02,19,09,34,5.60
2009,02,19,09,35,5.60
2009,02,19,09,36,5.60
2009,02,19,09,37,5.60
2009,02,19,09,38,5.60
2009,02,19,09,39,5.70
2009,02,19,09,40,5.70
2009,02,19,09,41,5.70
2009,02,19,09,42,5.70
2009,02,19,09,43,5.70
2009,02,19,09,44,5.70
2009,02,19,09,45,5.70
2009,02,19,09,46,5.80
2009,02,19,09,47,5.80
2009,02,19,09,48,5.80
2009,02,19,09,49,5.80
2009,02,19,09,50,5.80
2009,02,19,09,51,5.80
2009,02,19,09,52,5.80
2009,02,19,09,53,5.80
2009,02,19,09,54,5.80
2009,02,19,09,55,5.90
2009,02,19,09,56,5.90
2009,02,19,09,57,5.90
2009,02,19,09,58,5.90
2009,02,19,09,59,5.90
2009,02,19,10,00,5.90
2009,02,19,10,01,6.00
2009,02,19,10,02,6.00
2009,02,19,10,03,6.00
2009,02,19,10,04,6.00
2009,02,19,10,05,6.00
2009,02,19,10,06,6.10
2009,02,19,10,07,6.10
2009,02,19,10,08,6.10
2009,02,19,10,09,6.20
2009,02,19,10,10,6.20
2009,02,19,10,11,6.20
2009,02,19,10,12,6.20
2009,02,19,10,13,6.30
2009,02,19,10,14,6.30
2009,02,19,10,15,6.30
2009,02,19,10,16,6.30
2009,02,19,10,17,6.40
2009,02,19,10,18,6.40
2009,02,19,10,19,6.50
2009,02,19,10,20,6.50
2009,02,19,10,21,6.50
2009,02,19,10,22,6.50
2009,02,19,10,23,6.50
2009,02,19,10,24,6.50
2009,02,19,10,25,6.50
2009,02,19,10,26,6.50
2009,02,19,10,27,6.50
2009,02,19,10,28,6.60
2009,02,19,10,29,6.60
2009,02,19,10,30,6.60
2009,02,19,10,31,6.60
2009,02,19,10,32,6.60
2009,02,19,10,33,6.60
2009,02,19,10,34,6.50
2009,02,19,10,35,6.50
2009,02,19,10,36,6.40
2009,02,19,10,37,6.40
2009,02,19,10,38,6.40
2009,02,19,10,39,6.30
2009,02,19,10,40,6.40
2009,02,19,10,41,6.40
2009,02,19,10,42,6.40
2009,02,19,10,43,6.50
2009,02,19,10,44,6.50
2009,02,19,10,45,6.60
2009,02,19,10,46,6.60
2009,02,19,10,47,6.60
2009,02,19,10,48,6.50
2009,02,19,10,49,6.40
2009,02,19,10,50,6.40
2009,02,19,10,51,6.40
2009,02,19,10,52,6.30
2009,02,19,10,53,6.30
2009,02,19,10,54,6.30
2009,02,19,10,55,6.30
2009,02,19,10,56,6.20
2009,02,19,10,57,6.20
2009,02,19,10,58,6.30
2009,02,19,10,59,6.30
2009,02,19,11,00,6.30
2009,02,19,11,01,6.30
2009,02,19,11,02,6.30
2009,02,19,11,03,6.30
2009,02,19,11,04,6.20
2009,02,19,11,05,6.20
2009,02,19,11,06,6.20
2009,02,19,11,07,6.20
2009,02,19,11,08,6.20
2009,02,19,11,09,6.20
2009,02,19,11,10,6.30
2009,02,19,11,11,6.30
2009,02,19,11,12,6.40
2009,02,19,11,13,6.40
2009,02,19,11,14,6.50
2009,02,19,11,15,6.50
2009,02,19,11,16,6.50
2009,02,19,11,17,6.50
2009,02,19,11,18,6.60
2009,02,19,11,19,6.60
2009,02,19,11,20,6.70
2009,02,19,11,21,6.70
2009,02,19,11,22,6.80
2009,02,19,11,23,6.80
2009,02,19,11,24,6.90
2009,02,19,11,25,7.00
2009,02,19,11,26,7.10
2009,02,19,11,27,7.20
2009,02,19,11,28,7.20
2009,02,19,11,29,7.30
2009,02,19,11,30,7.30
2009,02,19,11,31,7.30
2009,02,19,11,32,7.30
2009,02,19,11,33,7.20
2009,02,19,11,34,7.20
2009,02,19,11,35,7.20
2009,02,19,11,36,7.20
2009,02,19,11,37,7.10
2009,02,19,11,38,7.10
2009,02,19,11,39,7.10
2009,02,19,11,40,7.20
2009,02,19,11,41,7.20
2009,02,19,11,42,7.20
2009,02,19,11,43,7.20
2009,02,19,11,44,7.30
2009,02,19,11,45,7.30
2009,02,19,11,46,7.40
2009,02,19,11,47,7.50
2009,02,19,11,48,7.50
2009,02,19,11,49,7.50
2009,02,19,11,50,7.50
2009,02,19,11,51,7.50
2009,02,19,11,52,7.60
2009,02,19,11,53,7.60
2009,02,19,11,54,7.60
2009,02,19,11,55,7.60
2009,02,19,11,56,7.60
2009,02,19,11,57,7.60
2009,02,19,11,58,7.60
2009,02,19,11,59,7.60
2009,02,19,12,00,7.60
2009,02,19,12,01,7.70
2009,02,19,12,02,7.70
2009,02,19,12,03,7.60
2009,02,19,12,04,7.60
2009,02,19,12,05,7.60
2009,02,19,12,06,7.60
2009,02,19,12,07,7.70
2009,02,19,12,08,7.70
2009,02,19,12,09,7.80
2009,02,19,12,10,7.80
2009,02,19,12,11,7.80
2009,02,19,12,12,7.90
2009,02,19,12,13,7.90
2009,02,19,12,14,7.90
2009,02,19,12,15,7.90
2009,02,19,12,16,7.90
2009,02,19,12,17,7.80
2009,02,19,12,18,7.80
2009,02,19,12,19,7.80
2009,02,19,12,20,7.80
2009,02,19,12,21,7.70
2009,02,19,12,22,7.70
2009,02,19,12,23,7.70
2009,02,19,12,24,7.70
2009,02,19,12,25,7.80
2009,02,19,12,26,7.80
2009,02,19,12,27,7.90
2009,02,19,12,28,8.00
2009,02,19,12,29,8.00
2009,02,19,12,30,8.00
2009,02,19,12,31,8.00
2009,02,19,12,32,8.00
2009,02,19,12,33,8.00
2009,02,19,12,34,8.00
2009,02,19,12,35,8.00
2009,02,19,12,36,8.00
2009,02,19,12,37,8.00
2009,02,19,12,38,8.00
2009,02,19,12,39,8.00
2009,02,19,12,40,8.00
2009,02,19,12,41,8.10
2009,02,19,12,42,8.10
2009,02,19,12,43,8.10
2009,02,19,12,44,8.10
2009,02,19,12,45,8.10
2009,02,19,12,46,8.10
2009,02,19,12,47,8.10
2009,02,19,12,48,8.10
2009,02,19,12,49,8.10
2009,02,19,12,50,8.20
2009,02,19,12,51,8.20
2009,02,19,12,52,8.30
2009,02,19,12,53,8.40
2009,02,19,12,54,8.40
2009,02,19,12,55,8.50
2009,02,19,12,56,8.60
2009,02,19,12,57,8.70
2009,02,19,12,58,8.70
2009,02,19,12,59,8.70
2009,02,19,13,00,8.70
2009,02,19,13,01,8.70
2009,02,19,13,02,8.70
2009,02,19,13,03,8.70
2009,02,19,13,04,8.70
2009,02,19,13,05,8.60
2009,02,19,13,06,8.60
2009,02,19,13,07,8.60
2009,02,19,13,08,8.60
2009,02,19,13,09,8.60
2009,02,19,13,10,8.60
2009,02,19,13,11,8.60
2009,02,19,13,12,8.60
2009,02,19,13,13,8.60
2009,02,19,13,14,8.60
2009,02,19,13,15,8.60
2009,02,19,13,16,8.60
2009,02,19,13,17,8.60
2009,02,19,13,18,8.60
2009,02,19,13,19,8.70
2009,02,19,13,20,8.80
2009,02,19,13,21,8.80
2009,02,19,13,22,8.90
2009,02,19,13,23,8.90
2009,02,19,13,24,8.90
2009,02,19,13,25,8.90
2009,02,19,13,26,8.90
2009,02,19,13,27,8.90
2009,02,19,13,28,8.90
2009,02,19,13,29,8.90
2009,02,19,13,30,8.80
2009,02,19,13,31,8.70
2009,02,19,13,32,8.70
2009,02,19,13,33,8.70
2009,02,19,13,34,8.70
2009,02,19,13,35,8.70
2009,02,19,13,36,8.70
2009,02,19,13,37,8.80
2009,02,19,13,38,8.80
2009,02,19,13,39,8.80
2009,02,19,13,40,8.80
2009,02,19,13,41,8.90
2009,02,19,13,42,8.90
2009,02,19,13,43,8.90
2009,02,19,13,44,8.90
2009,02,19,13,45,8.90
2009,02,19,13,46,9.00
2009,02,19,13,47,9.00
2009,02,19,13,48,9.10
2009,02,19,13,49,9.10
2009,02,19,13,50,9.20
2009,02,19,13,51,9.20
2009,02,19,13,52,9.30
2009,02,19,13,53,9.30
2009,02,19,13,54,9.40
2009,02,19,13,55,9.40
2009,02,19,13,56,9.40
2009,02,19,13,57,9.40
2009,02,19,13,58,9.40
2009,02,19,13,59,9.40
2009,02,19,14,00,9.40
2009,02,19,14,01,9.40
2009,02,19,14,02,9.30
2009,02,19,14,03,9.40
2009,02,19,14,04,9.40
2009,02,19,14,05,9.40
2009,02,19,14,06,9.30
2009,02,19,14,07,9.20
2009,02,19,14,08,9.20
2009,02,19,14,09,9.10
2009,02,19,14,10,9.10
2009,02,19,14,11,9.10
2009,02,19,14,12,9.10
2009,02,19,14,13,9.10
2009,02,19,14,14,9.10
2009,02,19,14,15,9.10
2009,02,19,14,16,9.20
2009,02,19,14,17,9.20
2009,02,19,14,18,9.30
2009,02,19,14,19,9.40
2009,02,19,14,20,9.40
2009,02,19,14,21,9.50
2009,02,19,14,22,9.50
2009,02,19,14,23,9.50
2009,02,19,14,24,9.50
2009,02,19,14,25,9.40
2009,02,19,14,26,9.40
2009,02,19,14,27,9.30
2009,02,19,14,28,9.30
2009,02,19,14,29,9.30
2009,02,19,14,30,9.20
2009,02,19,14,31,9.20
2009,02,19,14,32,9.20
2009,02,19,14,33,9.20
2009,02,19,14,34,9.20
2009,02,19,14,35,9.20
2009,02,19,14,36,9.10
2009,02,19,14,37,9.00
2009,02,19,14,38,9.00
2009,02,19,14,39,8.90
2009,02,19,14,40,8.90
2009,02,19,14,41,8.90
2009,02,19,14,42,8.90
2009,02,19,14,43,9.00
2009,02,19,14,44,9.00
2009,02,19,14,45,9.10
2009,02,19,14,46,9.10
2009,02,19,14,47,9.20
2009,02,19,14,48,9.10
2009,02,19,14,49,9.10
2009,02,19,14,50,9.10
2009,02,19,14,51,9.10
2009,02,19,14,52,9.10
2009,02,19,14,53,9.10
2009,02,19,14,54,9.20
2009,02,19,14,55,9.20
2009,02,19,14,56,9.20
2009,02,19,14,57,9.20
2009,02,19,14,58,9.20
2009,02,19,14,59,9.10
2009,02,19,15,00,9.10
2009,02,19,15,01,9.10
2009,02,19,15,02,9.10
2009,02,19,15,03,9.10
2009,02,19,15,04,9.00
2009,02,19,15,05,9.00
2009,02,19,15,06,8.90
2009,02,19,15,07,8.90
2009,02,19,15,08,8.90
2009,02,19,15,09,8.90
2009,02,19,15,10,8.90
2009,02,19,15,11,8.80
2009,02,19,15,12,8.90
2009,02,19,15,13,8.90
2009,02,19,15,14,8.90
2009,02,19,15,15,8.90
2009,02,19,15,16,8.90
2009,02,19,15,17,8.90
2009,02,19,15,18,8.90
2009,02,19,15,19,9.00
2009,02,19,15,20,9.00
2009,02,19,15,21,9.10
2009,02,19,15,22,9.10
2009,02,19,15,23,9.10
2009,02,19,15,24,9.20
2009,02,19,15,25,9.20
2009,02,19,15,26,9.30
2009,02,19,15,27,9.30
2009,02,19,15,28,9.30
2009,02,19,15,29,9.30
2009,02,19,15,30,9.20
2009,02,19,15,31,9.20
2009,02,19,15,32,9.20
2009,02,19,15,33,9.20
2009,02,19,15,34,9.20
2009,02,19,15,35,9.10
2009,02,19,15,36,9.10
2009,02,19,15,37,9.00
2009,02,19,15,38,9.00
2009,02,19,15,39,8.90
2009,02,19,15,40,8.90
2009,02,19,15,41,8.90
2009,02,19,15,42,8.90
2009,02,19,15,43,8.90
2009,02,19,15,44,8.80
2009,02,19,15,45,8.80
2009,02,19,15,46,8.90
2009,02,19,15,47,8.90
2009,02,19,15,48,8.90
2009,02,19,15,49,9.00
2009,02,19,15,50,9.00
2009,02,19,15,51,9.10
2009,02,19,15,52,9.10
2009,02,19,15,53,9.10
2009,02,19,15,54,9.00
2009,02,19,15,55,8.90
2009,02,19,15,56,8.80
2009,02,19,15,57,8.80
2009,02,19,15,58,8.80
2009,02,19,15,59,8.80
2009,02,19,16,00,8.80
2009,02,19,16,01,8.70
2009,02,19,16,02,8.70
2009,02,19,16,03,8.60
2009,02,19,16,04,8.60
2009,02,19,16,05,8.60
2009,02,19,16,06,8.50
2009,02,19,16,07,8.50
2009,02,19,16,08,8.50
2009,02,19,16,09,8.50
2009,02,19,16,10,8.50
2009,02,19,16,11,8.50
2009,02,19,16,12,8.50
2009,02,19,16,13,8.60
2009,02,19,16,14,8.60
2009,02,19,16,15,8.60
2009,02,19,16,16,8.50
2009,02,19,16,17,8.40
2009,02,19,16,18,8.40
2009,02,19,16,19,8.40
2009,02,19,16,20,8.50
2009,02,19,16,21,8.50
2009,02,19,16,22,8.50
2009,02,19,16,23,8.50
2009,02,19,16,24,8.60
2009,02,19,16,25,8.60
2009,02,19,16,26,8.60
2009,02,19,16,27,8.60
2009,02,19,16,28,8.60
2009,02,19,16,29,8.60
2009,02,19,16,30,8.60
2009,02,19,16,31,8.60
2009,02,19,16,32,8.50
2009,02,19,16,33,8.50
2009,02,19,16,34,8.50
2009,02,19,16,35,8.40
2009,02,19,16,36,8.40
2009,02,19,16,37,8.40
2009,02,19,16,38,8.30
2009,02,19,16,39,8.30
2009,02,19,16,40,8.30
2009,02,19,16,41,8.30
2009,02,19,16,42,8.30
2009,02,19,16,43,8.30
2009,02,19,16,44,8.40
2009,02,19,16,45,8.40
2009,02,19,16,46,8.40
2009,02,19,16,47,8.40
2009,02,19,16,48,8.40
2009,02,19,16,49,8.40
2009,02,19,16,50,8.40
2009,02,19,16,51,8.40
2009,02,19,16,52,8.30
2009,02,19,16,53,8.30
2009,02,19,16,54,8.30
2009,02,19,16,55,8.30
2009,02,19,16,56,8.20
2009,02,19,16,57,8.20
2009,02,19,16,58,8.20
2009,02,19,16,59,8.20
2009,02,19,17,00,8.20
2009,02,19,17,01,8.20
2009,02,19,17,02,8.10
2009,02,19,17,03,8.10
2009,02,19,17,04,8.10
2009,02,19,17,05,8.10
2009,02,19,17,06,8.10
2009,02,19,17,07,8.10
2009,02,19,17,08,8.10
2009,02,19,17,09,8.10
2009,02,19,17,10,8.00
2009,02,19,17,11,8.00
2009,02,19,17,12,8.00
2009,02,19,17,13,8.00
2009,02,19,17,14,7.90
2009,02,19,17,15,7.90
2009,02,19,17,16,7.90
2009,02,19,17,17,7.90
2009,02,19,17,18,7.90
2009,02,19,17,19,7.90
2009,02,19,17,20,7.90
2009,02,19,17,21,7.90
2009,02,19,17,22,7.90
2009,02,19,17,23,7.80
2009,02,19,17,24,7.80
2009,02,19,17,25,7.80
2009,02,19,17,26,7.80
2009,02,19,17,27,7.80
2009,02,19,17,28,7.80
2009,02,19,17,29,7.80
2009,02,19,17,30,7.70
2009,02,19,17,31,7.70
2009,02,19,17,32,7.70
2009,02,19,17,33,7.70
2009,02,19,17,34,7.70
2009,02,19,17,35,7.70
2009,02,19,17,36,7.70
2009,02,19,17,37,7.60
2009,02,19,17,38,7.60
2009,02,19,17,39,7.60
2009,02,19,17,40,7.60
2009,02,19,17,41,7.60
2009,02,19,17,42,7.60
2009,02,19,17,43,7.50
2009,02,19,17,44,7.50
2009,02,19,17,45,7.50
2009,02,19,17,46,7.40
2009,02,19,17,47,7.40
2009,02,19,17,48,7.40
2009,02,19,17,49,7.40
2009,02,19,17,50,7.30
2009,02,19,17,51,7.30
2009,02,19,17,52,7.30
2009,02,19,17,53,7.20
2009,02,19,17,54,7.20
2009,02,19,17,55,7.20
2009,02,19,17,56,7.20
2009,02,19,17,57,7.20
2009,02,19,17,58,7.10
2009,02,19,17,59,7.10
2009,02,19,18,00,7.10
2009,02,19,18,01,7.00
2009,02,19,18,02,7.00
2009,02,19,18,03,7.00
2009,02,19,18,04,6.90
2009,02,19,18,05,6.90
2009,02,19,18,06,6.90