Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,16.60
2017,09,04,00,01,16.60
2017,09,04,00,02,16.60
2017,09,04,00,03,16.60
2017,09,04,00,04,16.70
2017,09,04,00,05,16.70
2017,09,04,00,06,16.70
2017,09,04,00,07,16.70
2017,09,04,00,08,16.70
2017,09,04,00,09,16.70
2017,09,04,00,10,16.60
2017,09,04,00,11,16.60
2017,09,04,00,12,16.50
2017,09,04,00,13,16.50
2017,09,04,00,14,16.40
2017,09,04,00,15,16.40
2017,09,04,00,16,16.30
2017,09,04,00,17,16.30
2017,09,04,00,18,16.20
2017,09,04,00,19,16.20
2017,09,04,00,20,16.10
2017,09,04,00,21,16.10
2017,09,04,00,22,16.10
2017,09,04,00,23,16.00
2017,09,04,00,24,15.90
2017,09,04,00,25,15.90
2017,09,04,00,26,15.90
2017,09,04,00,27,15.80
2017,09,04,00,28,15.80
2017,09,04,00,29,15.80
2017,09,04,00,30,15.80
2017,09,04,00,31,15.80
2017,09,04,00,32,15.80
2017,09,04,00,33,15.80
2017,09,04,00,34,15.80
2017,09,04,00,35,15.90
2017,09,04,00,36,15.90
2017,09,04,00,37,16.00
2017,09,04,00,38,16.00
2017,09,04,00,39,16.10
2017,09,04,00,40,16.10
2017,09,04,00,41,16.10
2017,09,04,00,42,16.10
2017,09,04,00,43,16.20
2017,09,04,00,44,16.20
2017,09,04,00,45,16.20
2017,09,04,00,46,16.30
2017,09,04,00,47,16.30
2017,09,04,00,48,16.40
2017,09,04,00,49,16.40
2017,09,04,00,50,16.50
2017,09,04,00,51,16.50
2017,09,04,00,52,16.60
2017,09,04,00,53,16.60
2017,09,04,00,54,16.60
2017,09,04,00,55,16.60
2017,09,04,00,56,16.60
2017,09,04,00,57,16.70
2017,09,04,00,58,16.70
2017,09,04,00,59,16.70
2017,09,04,01,00,16.70
2017,09,04,01,01,16.70
2017,09,04,01,02,16.70
2017,09,04,01,03,16.70
2017,09,04,01,04,16.70
2017,09,04,01,05,16.70
2017,09,04,01,06,16.80
2017,09,04,01,07,16.80
2017,09,04,01,08,16.80
2017,09,04,01,09,16.80
2017,09,04,01,10,16.80
2017,09,04,01,11,16.80
2017,09,04,01,12,16.70
2017,09,04,01,13,16.70
2017,09,04,01,14,16.70
2017,09,04,01,15,16.60
2017,09,04,01,16,16.60
2017,09,04,01,17,16.60
2017,09,04,01,18,16.70
2017,09,04,01,19,16.70
2017,09,04,01,20,16.70
2017,09,04,01,21,16.70
2017,09,04,01,22,16.70
2017,09,04,01,23,16.70
2017,09,04,01,24,16.70
2017,09,04,01,25,16.80
2017,09,04,01,26,16.80
2017,09,04,01,27,16.80
2017,09,04,01,28,16.80
2017,09,04,01,29,16.80
2017,09,04,01,30,16.80
2017,09,04,01,31,16.80
2017,09,04,01,32,16.80
2017,09,04,01,33,16.80
2017,09,04,01,34,16.80
2017,09,04,01,35,16.80
2017,09,04,01,36,16.80
2017,09,04,01,37,16.80
2017,09,04,01,38,16.80
2017,09,04,01,39,16.80
2017,09,04,01,40,16.80
2017,09,04,01,41,16.80
2017,09,04,01,42,16.80
2017,09,04,01,43,16.80
2017,09,04,01,44,16.80
2017,09,04,01,45,16.80
2017,09,04,01,46,16.80
2017,09,04,01,47,16.80
2017,09,04,01,48,16.80
2017,09,04,01,49,16.70
2017,09,04,01,50,16.70
2017,09,04,01,51,16.60
2017,09,04,01,52,16.60
2017,09,04,01,53,16.50
2017,09,04,01,54,16.50
2017,09,04,01,55,16.40
2017,09,04,01,56,16.40
2017,09,04,01,57,16.40
2017,09,04,01,58,16.40
2017,09,04,01,59,16.40
2017,09,04,02,00,16.40
2017,09,04,02,01,16.40
2017,09,04,02,02,16.50
2017,09,04,02,03,16.50
2017,09,04,02,04,16.50
2017,09,04,02,05,16.50
2017,09,04,02,06,16.50
2017,09,04,02,07,16.50
2017,09,04,02,08,16.50
2017,09,04,02,09,16.50
2017,09,04,02,10,16.50
2017,09,04,02,11,16.50
2017,09,04,02,12,16.60
2017,09,04,02,13,16.60
2017,09,04,02,14,16.60
2017,09,04,02,15,16.60
2017,09,04,02,16,16.60
2017,09,04,02,17,16.60
2017,09,04,02,18,16.60
2017,09,04,02,19,16.70
2017,09,04,02,20,16.70
2017,09,04,02,21,16.80
2017,09,04,02,22,16.80
2017,09,04,02,23,16.80
2017,09,04,02,24,16.90
2017,09,04,02,25,16.90
2017,09,04,02,26,17.00
2017,09,04,02,27,17.00
2017,09,04,02,28,17.00
2017,09,04,02,29,17.00
2017,09,04,02,30,17.10
2017,09,04,02,31,17.00
2017,09,04,02,32,17.00
2017,09,04,02,33,17.00
2017,09,04,02,34,17.00
2017,09,04,02,35,17.00
2017,09,04,02,36,17.10
2017,09,04,02,37,17.10
2017,09,04,02,38,17.10
2017,09,04,02,39,17.10
2017,09,04,02,40,17.10
2017,09,04,02,41,17.10
2017,09,04,02,42,17.10
2017,09,04,02,43,17.10
2017,09,04,02,44,17.10
2017,09,04,02,45,17.10
2017,09,04,02,46,17.10
2017,09,04,02,47,17.10
2017,09,04,02,48,17.10
2017,09,04,02,49,17.20
2017,09,04,02,50,17.20
2017,09,04,02,51,17.20
2017,09,04,02,52,17.20
2017,09,04,02,53,17.20
2017,09,04,02,54,17.20
2017,09,04,02,55,17.30
2017,09,04,02,56,17.30
2017,09,04,02,57,17.30
2017,09,04,02,58,17.30
2017,09,04,02,59,17.30
2017,09,04,03,00,17.30
2017,09,04,03,01,17.40
2017,09,04,03,02,17.40
2017,09,04,03,03,17.40
2017,09,04,03,04,17.40
2017,09,04,03,05,17.40
2017,09,04,03,06,17.40
2017,09,04,03,07,17.40
2017,09,04,03,08,17.30
2017,09,04,03,09,17.30
2017,09,04,03,10,17.30
2017,09,04,03,11,17.30
2017,09,04,03,12,17.30
2017,09,04,03,13,17.20
2017,09,04,03,14,17.20
2017,09,04,03,15,17.20
2017,09,04,03,16,17.20
2017,09,04,03,17,17.20
2017,09,04,03,18,17.30
2017,09,04,03,19,17.30
2017,09,04,03,20,17.30
2017,09,04,03,21,17.30
2017,09,04,03,22,17.30
2017,09,04,03,23,17.30
2017,09,04,03,24,17.30
2017,09,04,03,25,17.20
2017,09,04,03,26,17.20
2017,09,04,03,27,17.20
2017,09,04,03,28,17.20
2017,09,04,03,29,17.20
2017,09,04,03,30,17.10
2017,09,04,03,31,17.10
2017,09,04,03,32,17.10
2017,09,04,03,33,17.00
2017,09,04,03,34,17.00
2017,09,04,03,35,17.00
2017,09,04,03,36,17.00
2017,09,04,03,37,16.90
2017,09,04,03,38,16.90
2017,09,04,03,39,16.90
2017,09,04,03,40,17.00
2017,09,04,03,41,17.00
2017,09,04,03,42,16.90
2017,09,04,03,43,16.90
2017,09,04,03,44,16.90
2017,09,04,03,45,16.90
2017,09,04,03,46,16.90
2017,09,04,03,47,16.90
2017,09,04,03,48,16.80
2017,09,04,03,49,16.80
2017,09,04,03,50,16.80
2017,09,04,03,51,16.80
2017,09,04,03,52,16.80
2017,09,04,03,53,16.80
2017,09,04,03,54,16.80
2017,09,04,03,55,16.70
2017,09,04,03,56,16.70
2017,09,04,03,57,16.70
2017,09,04,03,58,16.70
2017,09,04,03,59,16.70
2017,09,04,04,00,16.60
2017,09,04,04,01,16.60
2017,09,04,04,02,16.60
2017,09,04,04,03,16.50
2017,09,04,04,04,16.60
2017,09,04,04,05,16.60
2017,09,04,04,06,16.70
2017,09,04,04,07,16.80
2017,09,04,04,08,16.90
2017,09,04,04,09,17.00
2017,09,04,04,10,17.00
2017,09,04,04,11,17.10
2017,09,04,04,12,17.10
2017,09,04,04,13,17.10
2017,09,04,04,14,17.10
2017,09,04,04,15,17.10
2017,09,04,04,16,17.20
2017,09,04,04,17,17.20
2017,09,04,04,18,17.20
2017,09,04,04,19,17.20
2017,09,04,04,20,17.20
2017,09,04,04,21,17.20
2017,09,04,04,22,17.20
2017,09,04,04,23,17.20
2017,09,04,04,24,17.20
2017,09,04,04,25,17.20
2017,09,04,04,26,17.30
2017,09,04,04,27,17.30
2017,09,04,04,28,17.30
2017,09,04,04,29,17.40
2017,09,04,04,30,17.40
2017,09,04,04,31,17.40
2017,09,04,04,32,17.40
2017,09,04,04,33,17.40
2017,09,04,04,34,17.40
2017,09,04,04,35,17.40
2017,09,04,04,36,17.30
2017,09,04,04,37,17.30
2017,09,04,04,38,17.30
2017,09,04,04,39,17.30
2017,09,04,04,40,17.20
2017,09,04,04,41,17.20
2017,09,04,04,42,17.20
2017,09,04,04,43,17.20
2017,09,04,04,44,17.20
2017,09,04,04,45,17.20
2017,09,04,04,46,17.20
2017,09,04,04,47,17.20
2017,09,04,04,48,17.20
2017,09,04,04,49,17.20
2017,09,04,04,50,17.20
2017,09,04,04,51,17.20
2017,09,04,04,52,17.20
2017,09,04,04,53,17.10
2017,09,04,04,54,17.10
2017,09,04,04,55,17.20
2017,09,04,04,56,17.20
2017,09,04,04,57,17.30
2017,09,04,04,58,17.30
2017,09,04,04,59,17.30
2017,09,04,05,00,17.30
2017,09,04,05,01,17.30
2017,09,04,05,02,17.30
2017,09,04,05,03,17.30
2017,09,04,05,04,17.40
2017,09,04,05,05,17.40
2017,09,04,05,06,17.40
2017,09,04,05,07,17.40
2017,09,04,05,08,17.40
2017,09,04,05,09,17.40
2017,09,04,05,10,17.40
2017,09,04,05,11,17.40
2017,09,04,05,12,17.40
2017,09,04,05,13,17.40
2017,09,04,05,14,17.30
2017,09,04,05,15,17.30
2017,09,04,05,16,17.20
2017,09,04,05,17,17.20
2017,09,04,05,18,17.20
2017,09,04,05,19,17.20
2017,09,04,05,20,17.20
2017,09,04,05,21,17.10
2017,09,04,05,22,17.10
2017,09,04,05,23,17.00
2017,09,04,05,24,16.90
2017,09,04,05,25,16.80
2017,09,04,05,26,16.70
2017,09,04,05,27,16.70
2017,09,04,05,28,16.70
2017,09,04,05,29,16.60
2017,09,04,05,30,16.60
2017,09,04,05,31,16.60
2017,09,04,05,32,16.50
2017,09,04,05,33,16.50
2017,09,04,05,34,16.40
2017,09,04,05,35,16.30
2017,09,04,05,36,16.20
2017,09,04,05,37,16.10
2017,09,04,05,38,16.00
2017,09,04,05,39,16.00
2017,09,04,05,40,15.90
2017,09,04,05,41,15.90
2017,09,04,05,42,15.80
2017,09,04,05,43,15.80
2017,09,04,05,44,15.80
2017,09,04,05,45,15.70
2017,09,04,05,46,15.70
2017,09,04,05,47,15.70
2017,09,04,05,48,15.70
2017,09,04,05,49,15.70
2017,09,04,05,50,15.80
2017,09,04,05,51,15.80
2017,09,04,05,52,15.80
2017,09,04,05,53,15.80
2017,09,04,05,54,15.90
2017,09,04,05,55,15.90
2017,09,04,05,56,15.90
2017,09,04,05,57,15.80
2017,09,04,05,58,15.80
2017,09,04,05,59,15.80
2017,09,04,06,00,15.80
2017,09,04,06,01,15.80
2017,09,04,06,02,15.80
2017,09,04,06,03,15.80
2017,09,04,06,04,15.80
2017,09,04,06,05,15.80
2017,09,04,06,06,15.70
2017,09,04,06,07,15.70
2017,09,04,06,08,15.70
2017,09,04,06,09,15.60
2017,09,04,06,10,15.60
2017,09,04,06,11,15.60
2017,09,04,06,12,15.50
2017,09,04,06,13,15.50
2017,09,04,06,14,15.40
2017,09,04,06,15,15.30
2017,09,04,06,16,15.30
2017,09,04,06,17,15.20
2017,09,04,06,18,15.20
2017,09,04,06,19,15.20
2017,09,04,06,20,15.20
2017,09,04,06,21,15.20
2017,09,04,06,22,15.30
2017,09,04,06,23,15.30
2017,09,04,06,24,15.30
2017,09,04,06,25,15.30
2017,09,04,06,26,15.30
2017,09,04,06,27,15.30
2017,09,04,06,28,15.30
2017,09,04,06,29,15.40
2017,09,04,06,30,15.40
2017,09,04,06,31,15.40
2017,09,04,06,32,15.40
2017,09,04,06,33,15.40
2017,09,04,06,34,15.50
2017,09,04,06,35,15.50
2017,09,04,06,36,15.50
2017,09,04,06,37,15.60
2017,09,04,06,38,15.60
2017,09,04,06,39,15.60
2017,09,04,06,40,15.60
2017,09,04,06,41,15.70
2017,09,04,06,42,15.70
2017,09,04,06,43,15.80
2017,09,04,06,44,15.80
2017,09,04,06,45,15.80
2017,09,04,06,46,15.80
2017,09,04,06,47,15.90
2017,09,04,06,48,15.90
2017,09,04,06,49,15.90
2017,09,04,06,50,15.90
2017,09,04,06,51,15.90
2017,09,04,06,52,15.90
2017,09,04,06,53,15.90
2017,09,04,06,54,15.90
2017,09,04,06,55,15.90
2017,09,04,06,56,15.80
2017,09,04,06,57,15.80
2017,09,04,06,58,15.70
2017,09,04,06,59,15.70
2017,09,04,07,00,15.60
2017,09,04,07,01,15.60
2017,09,04,07,02,15.60
2017,09,04,07,03,15.60
2017,09,04,07,04,15.60
2017,09,04,07,05,15.60
2017,09,04,07,06,15.60
2017,09,04,07,07,15.70
2017,09,04,07,08,15.70
2017,09,04,07,09,15.70
2017,09,04,07,10,15.70
2017,09,04,07,11,15.70
2017,09,04,07,12,15.70
2017,09,04,07,13,15.70
2017,09,04,07,14,15.80
2017,09,04,07,15,15.80
2017,09,04,07,16,15.80
2017,09,04,07,17,15.90
2017,09,04,07,18,15.90
2017,09,04,07,19,16.00
2017,09,04,07,20,16.10
2017,09,04,07,21,16.20
2017,09,04,07,22,16.20
2017,09,04,07,23,16.30
2017,09,04,07,24,16.30
2017,09,04,07,25,16.40
2017,09,04,07,26,16.40
2017,09,04,07,27,16.50
2017,09,04,07,28,16.60
2017,09,04,07,29,16.60
2017,09,04,07,30,16.60
2017,09,04,07,31,16.60
2017,09,04,07,32,16.70
2017,09,04,07,33,16.70
2017,09,04,07,34,16.70
2017,09,04,07,35,16.80
2017,09,04,07,36,16.90
2017,09,04,07,37,17.00
2017,09,04,07,38,17.00
2017,09,04,07,39,17.00
2017,09,04,07,40,17.00
2017,09,04,07,41,17.00
2017,09,04,07,42,17.00
2017,09,04,07,43,17.00
2017,09,04,07,44,16.90
2017,09,04,07,45,16.90
2017,09,04,07,46,16.90
2017,09,04,07,47,16.90
2017,09,04,07,48,17.00
2017,09,04,07,49,17.00
2017,09,04,07,50,17.10
2017,09,04,07,51,17.10
2017,09,04,07,52,17.10
2017,09,04,07,53,17.20
2017,09,04,07,54,17.20
2017,09,04,07,55,17.30
2017,09,04,07,56,17.30
2017,09,04,07,57,17.30
2017,09,04,07,58,17.40
2017,09,04,07,59,17.40
2017,09,04,08,00,17.50
2017,09,04,08,01,17.60
2017,09,04,08,02,17.60
2017,09,04,08,03,17.70
2017,09,04,08,04,17.70
2017,09,04,08,05,17.70
2017,09,04,08,06,17.70
2017,09,04,08,07,17.70
2017,09,04,08,08,17.80
2017,09,04,08,09,17.80
2017,09,04,08,10,17.90
2017,09,04,08,11,17.90
2017,09,04,08,12,18.00
2017,09,04,08,13,18.10
2017,09,04,08,14,18.20
2017,09,04,08,15,18.30
2017,09,04,08,16,18.40
2017,09,04,08,17,18.50
2017,09,04,08,18,18.60
2017,09,04,08,19,18.70
2017,09,04,08,20,18.80
2017,09,04,08,21,18.90
2017,09,04,08,22,19.00
2017,09,04,08,23,19.10
2017,09,04,08,24,19.30
2017,09,04,08,25,19.40
2017,09,04,08,26,19.50
2017,09,04,08,27,19.60
2017,09,04,08,28,19.70
2017,09,04,08,29,19.80
2017,09,04,08,30,19.90
2017,09,04,08,31,20.00
2017,09,04,08,32,20.10
2017,09,04,08,33,20.20
2017,09,04,08,34,20.30
2017,09,04,08,35,20.30
2017,09,04,08,36,20.40
2017,09,04,08,37,20.40
2017,09,04,08,38,20.50
2017,09,04,08,39,20.60
2017,09,04,08,40,20.60
2017,09,04,08,41,20.70
2017,09,04,08,42,20.70
2017,09,04,08,43,20.80
2017,09,04,08,44,20.80
2017,09,04,08,45,20.90
2017,09,04,08,46,21.00
2017,09,04,08,47,21.10
2017,09,04,08,48,21.20
2017,09,04,08,49,21.20
2017,09,04,08,50,21.30
2017,09,04,08,51,21.40
2017,09,04,08,52,21.50
2017,09,04,08,53,21.60
2017,09,04,08,54,21.70
2017,09,04,08,55,21.80
2017,09,04,08,56,21.90
2017,09,04,08,57,22.00
2017,09,04,08,58,22.10
2017,09,04,08,59,22.20
2017,09,04,09,00,22.30
2017,09,04,09,01,22.40
2017,09,04,09,02,22.50
2017,09,04,09,03,22.60
2017,09,04,09,04,22.60
2017,09,04,09,05,22.70
2017,09,04,09,06,22.70
2017,09,04,09,07,22.80
2017,09,04,09,08,22.80
2017,09,04,09,09,22.90
2017,09,04,09,10,23.00
2017,09,04,09,11,23.10
2017,09,04,09,12,23.20
2017,09,04,09,13,23.30
2017,09,04,09,14,23.40
2017,09,04,09,15,23.40
2017,09,04,09,16,23.50
2017,09,04,09,17,23.50
2017,09,04,09,18,23.50
2017,09,04,09,19,23.60
2017,09,04,09,20,23.60
2017,09,04,09,21,23.60
2017,09,04,09,22,23.60
2017,09,04,09,23,23.60
2017,09,04,09,24,23.60
2017,09,04,09,25,23.70
2017,09,04,09,26,23.70
2017,09,04,09,27,23.80
2017,09,04,09,28,23.90
2017,09,04,09,29,23.90
2017,09,04,09,30,24.00
2017,09,04,09,31,24.00
2017,09,04,09,32,24.10
2017,09,04,09,33,24.10
2017,09,04,09,34,24.10
2017,09,04,09,35,24.10
2017,09,04,09,36,24.20
2017,09,04,09,37,24.20
2017,09,04,09,38,24.30
2017,09,04,09,39,24.30
2017,09,04,09,40,24.30
2017,09,04,09,41,24.30
2017,09,04,09,42,24.40
2017,09,04,09,43,24.50
2017,09,04,09,44,24.60
2017,09,04,09,45,24.70
2017,09,04,09,46,24.80
2017,09,04,09,47,24.90
2017,09,04,09,48,25.00
2017,09,04,09,49,25.10
2017,09,04,09,50,25.10
2017,09,04,09,51,25.20
2017,09,04,09,52,25.20
2017,09,04,09,53,25.30
2017,09,04,09,54,25.30
2017,09,04,09,55,25.30
2017,09,04,09,56,25.30
2017,09,04,09,57,25.30
2017,09,04,09,58,25.30
2017,09,04,09,59,25.30
2017,09,04,10,00,25.30
2017,09,04,10,01,25.30
2017,09,04,10,02,25.30
2017,09,04,10,03,25.30
2017,09,04,10,04,25.40
2017,09,04,10,05,25.50
2017,09,04,10,06,25.50
2017,09,04,10,07,25.50
2017,09,04,10,08,25.50
2017,09,04,10,09,25.50
2017,09,04,10,10,25.60
2017,09,04,10,11,25.70
2017,09,04,10,12,25.80
2017,09,04,10,13,25.90
2017,09,04,10,14,26.00
2017,09,04,10,15,26.10
2017,09,04,10,16,26.10
2017,09,04,10,17,26.10
2017,09,04,10,18,26.10
2017,09,04,10,19,26.10
2017,09,04,10,20,26.10
2017,09,04,10,21,26.10
2017,09,04,10,22,26.20
2017,09,04,10,23,26.20
2017,09,04,10,24,26.30
2017,09,04,10,25,26.30
2017,09,04,10,26,26.30
2017,09,04,10,27,26.30
2017,09,04,10,28,26.20
2017,09,04,10,29,26.20
2017,09,04,10,30,26.20
2017,09,04,10,31,26.30
2017,09,04,10,32,26.30
2017,09,04,10,33,26.40
2017,09,04,10,34,26.40
2017,09,04,10,35,26.50
2017,09,04,10,36,26.60
2017,09,04,10,37,26.70
2017,09,04,10,38,26.80
2017,09,04,10,39,26.90
2017,09,04,10,40,26.90
2017,09,04,10,41,27.00
2017,09,04,10,45,26.90
2017,09,04,10,46,26.90
2017,09,04,10,47,26.90
2017,09,04,10,48,26.90
2017,09,04,10,49,26.90
2017,09,04,10,50,26.90
2017,09,04,10,51,27.00
2017,09,04,10,52,27.00
2017,09,04,10,53,27.00
2017,09,04,10,54,27.00
2017,09,04,10,55,26.90
2017,09,04,10,56,26.90
2017,09,04,10,57,27.00
2017,09,04,10,58,27.00
2017,09,04,10,59,27.10
2017,09,04,11,00,27.20
2017,09,04,11,01,27.20
2017,09,04,11,02,27.10
2017,09,04,11,03,27.10
2017,09,04,11,04,27.00
2017,09,04,11,05,27.10
2017,09,04,11,06,27.10
2017,09,04,11,07,27.10
2017,09,04,11,08,27.10
2017,09,04,11,09,27.20
2017,09,04,11,10,27.20
2017,09,04,11,11,27.30
2017,09,04,11,12,27.40
2017,09,04,11,13,27.30
2017,09,04,11,14,27.30
2017,09,04,11,15,27.30
2017,09,04,11,16,27.30
2017,09,04,11,17,27.30
2017,09,04,11,18,27.30
2017,09,04,11,19,27.40
2017,09,04,11,20,27.60
2017,09,04,11,21,27.70
2017,09,04,11,22,27.90
2017,09,04,11,23,27.90
2017,09,04,11,24,28.00
2017,09,04,11,25,28.00
2017,09,04,11,26,28.10
2017,09,04,11,27,28.10
2017,09,04,11,28,28.10
2017,09,04,11,29,28.10
2017,09,04,11,30,28.00
2017,09,04,11,31,28.10
2017,09,04,11,32,28.20
2017,09,04,11,33,28.20
2017,09,04,11,34,28.40
2017,09,04,11,35,28.50
2017,09,04,11,36,28.60
2017,09,04,11,37,28.60
2017,09,04,11,38,28.60
2017,09,04,11,39,28.60
2017,09,04,11,40,28.60
2017,09,04,11,41,28.70
2017,09,04,11,42,28.70
2017,09,04,11,43,28.60
2017,09,04,11,44,28.50
2017,09,04,11,45,28.50
2017,09,04,11,46,28.50
2017,09,04,11,47,28.50
2017,09,04,11,48,28.50
2017,09,04,11,49,28.50
2017,09,04,11,50,28.50
2017,09,04,11,51,28.50
2017,09,04,11,52,28.50
2017,09,04,11,53,28.60
2017,09,04,11,54,28.70
2017,09,04,11,55,28.70
2017,09,04,11,56,28.70
2017,09,04,11,57,28.80
2017,09,04,11,58,28.90
2017,09,04,11,59,28.90
2017,09,04,12,00,28.90
2017,09,04,12,01,29.00
2017,09,04,12,02,29.00
2017,09,04,12,03,29.10
2017,09,04,12,04,29.20
2017,09,04,12,05,29.10
2017,09,04,12,06,29.10
2017,09,04,12,07,29.20
2017,09,04,12,08,29.30
2017,09,04,12,09,29.40
2017,09,04,12,10,29.50
2017,09,04,12,11,29.60
2017,09,04,12,12,29.80
2017,09,04,12,13,29.90
2017,09,04,12,14,30.00
2017,09,04,12,15,30.00
2017,09,04,12,16,29.90
2017,09,04,12,17,29.90
2017,09,04,12,18,29.80
2017,09,04,12,19,29.80
2017,09,04,12,20,29.80
2017,09,04,12,21,29.80
2017,09,04,12,22,29.80
2017,09,04,12,23,29.70
2017,09,04,12,24,29.70
2017,09,04,12,25,29.70
2017,09,04,12,26,29.70
2017,09,04,12,27,29.80
2017,09,04,12,28,29.90
2017,09,04,12,29,30.00
2017,09,04,12,30,30.10
2017,09,04,12,31,30.10
2017,09,04,12,32,30.10
2017,09,04,12,33,30.10
2017,09,04,12,34,30.10
2017,09,04,12,35,30.00
2017,09,04,12,36,29.90
2017,09,04,12,37,30.00
2017,09,04,12,38,30.00
2017,09,04,12,39,30.20
2017,09,04,12,40,30.30
2017,09,04,12,41,30.50
2017,09,04,12,42,30.60
2017,09,04,12,43,30.70
2017,09,04,12,44,30.80
2017,09,04,12,45,30.90
2017,09,04,12,46,31.00
2017,09,04,12,47,31.00
2017,09,04,12,48,31.10
2017,09,04,12,49,31.20
2017,09,04,12,50,31.20
2017,09,04,12,51,31.20
2017,09,04,12,52,31.20
2017,09,04,12,53,31.10
2017,09,04,12,54,31.00
2017,09,04,12,55,30.90
2017,09,04,12,56,30.90
2017,09,04,12,57,30.90
2017,09,04,12,58,30.80
2017,09,04,12,59,30.80
2017,09,04,13,00,30.80
2017,09,04,13,01,30.80
2017,09,04,13,02,30.80
2017,09,04,13,03,30.90
2017,09,04,13,04,30.90
2017,09,04,13,05,31.00
2017,09,04,13,06,31.10
2017,09,04,13,07,31.10
2017,09,04,13,08,31.20
2017,09,04,13,09,31.20
2017,09,04,13,10,31.20
2017,09,04,13,11,31.30
2017,09,04,13,12,31.40
2017,09,04,13,13,31.40
2017,09,04,13,14,31.50
2017,09,04,13,15,31.50
2017,09,04,13,16,31.60
2017,09,04,13,17,31.60
2017,09,04,13,18,31.60
2017,09,04,13,19,31.50
2017,09,04,13,20,31.50
2017,09,04,13,21,31.40
2017,09,04,13,22,31.40
2017,09,04,13,23,31.40
2017,09,04,13,24,31.40
2017,09,04,13,25,31.30
2017,09,04,13,26,31.20
2017,09,04,13,27,31.10
2017,09,04,13,28,31.00
2017,09,04,13,29,31.00
2017,09,04,13,30,31.00
2017,09,04,13,31,31.00
2017,09,04,13,32,31.00
2017,09,04,13,33,31.10
2017,09,04,13,34,31.00
2017,09,04,13,35,31.00
2017,09,04,13,36,31.00
2017,09,04,13,37,31.10
2017,09,04,13,38,31.10
2017,09,04,13,39,31.20
2017,09,04,13,40,31.20
2017,09,04,13,41,31.10
2017,09,04,13,42,31.00
2017,09,04,13,43,30.90
2017,09,04,13,44,30.90
2017,09,04,13,45,30.90
2017,09,04,13,46,30.90
2017,09,04,13,47,30.90
2017,09,04,13,48,31.00
2017,09,04,13,49,31.00
2017,09,04,13,50,31.20
2017,09,04,13,51,31.30
2017,09,04,13,52,31.30
2017,09,04,13,53,31.30
2017,09,04,13,54,31.40
2017,09,04,13,55,31.50
2017,09,04,13,56,31.60
2017,09,04,13,57,31.60
2017,09,04,13,58,31.70
2017,09,04,13,59,31.70
2017,09,04,14,00,31.60
2017,09,04,14,01,31.40
2017,09,04,14,02,31.30
2017,09,04,14,03,31.10
2017,09,04,14,04,31.00
2017,09,04,14,05,30.90
2017,09,04,14,06,30.90
2017,09,04,14,07,30.90
2017,09,04,14,08,30.90
2017,09,04,14,09,30.90
2017,09,04,14,10,30.90
2017,09,04,14,11,30.90
2017,09,04,14,12,31.10
2017,09,04,14,13,31.20
2017,09,04,14,14,31.30
2017,09,04,14,15,31.40
2017,09,04,14,16,31.40
2017,09,04,14,17,31.40
2017,09,04,14,18,31.40
2017,09,04,14,19,31.40
2017,09,04,14,20,31.40
2017,09,04,14,21,31.50
2017,09,04,14,22,31.50
2017,09,04,14,23,31.60
2017,09,04,14,24,31.70
2017,09,04,14,25,31.70
2017,09,04,14,26,31.70
2017,09,04,14,27,31.80
2017,09,04,14,28,31.90
2017,09,04,14,29,32.00
2017,09,04,14,30,32.00
2017,09,04,14,31,32.00
2017,09,04,14,32,31.90
2017,09,04,14,33,31.80
2017,09,04,14,34,31.90
2017,09,04,14,35,31.90
2017,09,04,14,36,31.90
2017,09,04,14,37,31.90
2017,09,04,14,38,31.90
2017,09,04,14,39,31.90
2017,09,04,14,40,31.90
2017,09,04,14,41,31.80
2017,09,04,14,42,31.80
2017,09,04,14,43,31.80
2017,09,04,14,44,31.90
2017,09,04,14,45,32.00
2017,09,04,14,46,32.00
2017,09,04,14,47,32.10
2017,09,04,14,48,32.20
2017,09,04,14,49,32.30
2017,09,04,14,50,32.30
2017,09,04,14,51,32.20
2017,09,04,14,52,32.20
2017,09,04,14,53,32.10
2017,09,04,14,54,32.00
2017,09,04,14,55,31.90
2017,09,04,14,56,31.80
2017,09,04,14,57,31.70
2017,09,04,14,58,31.80
2017,09,04,14,59,31.90
2017,09,04,15,00,32.00
2017,09,04,15,01,32.10
2017,09,04,15,02,32.10
2017,09,04,15,03,32.10
2017,09,04,15,04,32.10
2017,09,04,15,05,32.10
2017,09,04,15,06,32.00
2017,09,04,15,07,31.90
2017,09,04,15,08,31.80
2017,09,04,15,09,31.80
2017,09,04,15,10,32.00
2017,09,04,15,11,32.10
2017,09,04,15,12,32.20
2017,09,04,15,13,32.30
2017,09,04,15,14,32.30
2017,09,04,15,15,32.30
2017,09,04,15,16,32.20
2017,09,04,15,17,32.10
2017,09,04,15,18,32.00
2017,09,04,15,19,31.90
2017,09,04,15,20,31.90
2017,09,04,15,21,31.80
2017,09,04,15,22,31.70
2017,09,04,15,23,31.60
2017,09,04,15,24,31.50
2017,09,04,15,25,31.50
2017,09,04,15,26,31.40
2017,09,04,15,27,31.40
2017,09,04,15,28,31.30
2017,09,04,15,29,31.30
2017,09,04,15,30,31.30
2017,09,04,15,31,31.30
2017,09,04,15,32,31.30
2017,09,04,15,33,31.30
2017,09,04,15,34,31.20
2017,09,04,15,35,31.20
2017,09,04,15,36,31.20
2017,09,04,15,37,31.20
2017,09,04,15,38,31.20
2017,09,04,15,39,31.20
2017,09,04,15,40,31.20
2017,09,04,15,41,31.20
2017,09,04,15,42,31.20
2017,09,04,15,43,31.20
2017,09,04,15,44,31.20
2017,09,04,15,45,31.20
2017,09,04,15,46,31.10
2017,09,04,15,47,31.00
2017,09,04,15,48,31.00
2017,09,04,15,49,31.00
2017,09,04,15,50,31.00
2017,09,04,15,51,31.00
2017,09,04,15,52,31.00
2017,09,04,15,53,31.00
2017,09,04,15,54,30.90
2017,09,04,15,55,30.80
2017,09,04,15,56,30.70
2017,09,04,15,57,30.50
2017,09,04,15,58,30.40
2017,09,04,15,59,30.30
2017,09,04,16,00,30.20
2017,09,04,16,01,30.10
2017,09,04,16,02,30.00
2017,09,04,16,03,29.90
2017,09,04,16,04,29.80
2017,09,04,16,05,29.70
2017,09,04,16,06,29.50
2017,09,04,16,07,29.40
2017,09,04,16,08,29.30
2017,09,04,16,09,29.20
2017,09,04,16,10,29.20
2017,09,04,16,11,29.20
2017,09,04,16,12,29.20
2017,09,04,16,13,29.20
2017,09,04,16,14,29.20
2017,09,04,16,15,29.30
2017,09,04,16,16,29.30
2017,09,04,16,17,29.40
2017,09,04,16,18,29.40
2017,09,04,16,19,29.50
2017,09,04,16,20,29.60
2017,09,04,16,21,29.60
2017,09,04,16,22,29.60
2017,09,04,16,23,29.70
2017,09,04,16,24,29.80
2017,09,04,16,25,29.80
2017,09,04,16,26,29.90
2017,09,04,16,27,29.80
2017,09,04,16,28,29.80
2017,09,04,16,29,29.70
2017,09,04,16,30,29.60
2017,09,04,16,31,29.60
2017,09,04,16,32,29.60
2017,09,04,16,33,29.50
2017,09,04,16,34,29.40
2017,09,04,16,35,29.40
2017,09,04,16,36,29.30
2017,09,04,16,37,29.30
2017,09,04,16,38,29.20
2017,09,04,16,39,29.30
2017,09,04,16,40,29.30
2017,09,04,16,41,29.30
2017,09,04,16,42,29.40
2017,09,04,16,43,29.40
2017,09,04,16,44,29.40
2017,09,04,16,45,29.40
2017,09,04,16,46,29.40
2017,09,04,16,47,29.30
2017,09,04,16,48,29.20
2017,09,04,16,49,29.20
2017,09,04,16,50,29.20
2017,09,04,16,51,29.10
2017,09,04,16,52,29.10
2017,09,04,16,53,29.00
2017,09,04,16,54,29.00
2017,09,04,16,55,29.00
2017,09,04,16,56,29.00
2017,09,04,16,57,28.90
2017,09,04,16,58,29.00
2017,09,04,16,59,29.00
2017,09,04,17,00,29.00
2017,09,04,17,01,29.10
2017,09,04,17,02,29.10
2017,09,04,17,03,29.10
2017,09,04,17,04,29.10
2017,09,04,17,05,29.20
2017,09,04,17,06,29.20
2017,09,04,17,07,29.20
2017,09,04,17,08,29.30
2017,09,04,17,09,29.30
2017,09,04,17,10,29.40
2017,09,04,17,11,29.40
2017,09,04,17,12,29.50
2017,09,04,17,13,29.60
2017,09,04,17,14,29.60
2017,09,04,17,15,29.70
2017,09,04,17,16,29.70
2017,09,04,17,17,29.80
2017,09,04,17,18,29.80
2017,09,04,17,19,29.80
2017,09,04,17,20,29.90
2017,09,04,17,21,29.80
2017,09,04,17,22,29.80