Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,05,00,00,994.04
2016,03,05,00,01,994.04
2016,03,05,00,02,994.01
2016,03,05,00,03,994.01
2016,03,05,00,04,993.91
2016,03,05,00,05,993.94
2016,03,05,00,06,993.94
2016,03,05,00,07,993.91
2016,03,05,00,08,993.91
2016,03,05,00,09,993.91
2016,03,05,00,10,993.87
2016,03,05,00,11,993.87
2016,03,05,00,12,993.80
2016,03,05,00,13,993.84
2016,03,05,00,14,993.77
2016,03,05,00,15,993.77
2016,03,05,00,16,993.74
2016,03,05,00,17,993.70
2016,03,05,00,18,993.66
2016,03,05,00,19,993.57
2016,03,05,00,20,993.53
2016,03,05,00,21,993.53
2016,03,05,00,22,993.53
2016,03,05,00,23,993.53
2016,03,05,00,24,993.47
2016,03,05,00,25,993.43
2016,03,05,00,26,993.43
2016,03,05,00,27,993.47
2016,03,05,00,28,993.40
2016,03,05,00,29,993.43
2016,03,05,00,30,993.43
2016,03,05,00,31,993.40
2016,03,05,00,32,993.36
2016,03,05,00,33,993.36
2016,03,05,00,34,993.40
2016,03,05,00,35,993.33
2016,03,05,00,36,993.26
2016,03,05,00,37,993.23
2016,03,05,00,38,993.30
2016,03,05,00,39,993.36
2016,03,05,00,40,993.33
2016,03,05,00,41,993.26
2016,03,05,00,42,993.30
2016,03,05,00,43,993.26
2016,03,05,00,44,993.26
2016,03,05,00,45,993.19
2016,03,05,00,46,993.23
2016,03,05,00,47,993.19
2016,03,05,00,48,993.25
2016,03,05,00,49,993.19
2016,03,05,00,50,993.16
2016,03,05,00,51,993.18
2016,03,05,00,52,993.13
2016,03,05,00,53,993.16
2016,03,05,00,54,993.13
2016,03,05,00,55,993.13
2016,03,05,00,56,993.13
2016,03,05,00,57,993.16
2016,03,05,00,58,993.13
2016,03,05,00,59,993.09
2016,03,05,01,00,993.09
2016,03,05,01,01,993.09
2016,03,05,01,02,992.99
2016,03,05,01,03,992.99
2016,03,05,01,04,992.99
2016,03,05,01,05,992.99
2016,03,05,01,06,992.96
2016,03,05,01,07,992.92
2016,03,05,01,08,992.96
2016,03,05,01,09,992.92
2016,03,05,01,10,992.92
2016,03,05,01,11,992.92
2016,03,05,01,12,992.89
2016,03,05,01,13,992.92
2016,03,05,01,14,992.86
2016,03,05,01,15,992.89
2016,03,05,01,16,992.89
2016,03,05,01,17,992.89
2016,03,05,01,18,992.92
2016,03,05,01,19,992.89
2016,03,05,01,20,992.89
2016,03,05,01,21,992.79
2016,03,05,01,22,992.82
2016,03,05,01,23,992.79
2016,03,05,01,24,992.82
2016,03,05,01,25,992.75
2016,03,05,01,26,992.75
2016,03,05,01,27,992.72
2016,03,05,01,28,992.72
2016,03,05,01,29,992.72
2016,03,05,01,30,992.69
2016,03,05,01,31,992.65
2016,03,05,01,32,992.72
2016,03,05,01,33,992.66
2016,03,05,01,34,992.75
2016,03,05,01,35,992.72
2016,03,05,01,36,992.69
2016,03,05,01,37,992.69
2016,03,05,01,38,992.72
2016,03,05,01,39,992.72
2016,03,05,01,40,992.69
2016,03,05,01,41,992.69
2016,03,05,01,42,992.69
2016,03,05,01,43,992.72
2016,03,05,01,44,992.69
2016,03,05,01,45,992.65
2016,03,05,01,46,992.72
2016,03,05,01,47,992.69
2016,03,05,01,48,992.65
2016,03,05,01,49,992.55
2016,03,05,01,50,992.55
2016,03,05,01,51,992.48
2016,03,05,01,52,992.52
2016,03,05,01,53,992.52
2016,03,05,01,54,992.48
2016,03,05,01,55,992.52
2016,03,05,01,56,992.45
2016,03,05,01,57,992.38
2016,03,05,01,58,992.38
2016,03,05,01,59,992.31
2016,03,05,02,00,992.25
2016,03,05,02,01,992.14
2016,03,05,02,02,992.14
2016,03,05,02,03,992.14
2016,03,05,02,04,992.18
2016,03,05,02,05,992.20
2016,03,05,02,06,992.08
2016,03,05,02,07,992.11
2016,03,05,02,08,992.14
2016,03,05,02,09,992.18
2016,03,05,02,10,992.18
2016,03,05,02,11,992.18
2016,03,05,02,12,992.14
2016,03,05,02,13,992.14
2016,03,05,02,14,992.18
2016,03,05,02,15,992.14
2016,03,05,02,16,992.04
2016,03,05,02,17,991.98
2016,03,05,02,18,991.94
2016,03,05,02,19,991.91
2016,03,05,02,20,991.94
2016,03,05,02,21,991.98
2016,03,05,02,22,992.01
2016,03,05,02,23,991.98
2016,03,05,02,24,991.94
2016,03,05,02,25,991.98
2016,03,05,02,26,992.04
2016,03,05,02,27,991.98
2016,03,05,02,28,991.94
2016,03,05,02,29,991.94
2016,03,05,02,30,991.94
2016,03,05,02,31,991.87
2016,03,05,02,32,991.91
2016,03,05,02,33,991.94
2016,03,05,02,34,991.91
2016,03,05,02,35,991.91
2016,03,05,02,36,991.87
2016,03,05,02,37,991.87
2016,03,05,02,38,991.87
2016,03,05,02,39,991.84
2016,03,05,02,40,991.84
2016,03,05,02,41,991.84
2016,03,05,02,42,991.91
2016,03,05,02,43,991.91
2016,03,05,02,44,991.87
2016,03,05,02,45,991.87
2016,03,05,02,46,991.87
2016,03,05,02,47,991.84
2016,03,05,02,48,991.87
2016,03,05,02,49,991.87
2016,03,05,02,50,991.91
2016,03,05,02,51,991.91
2016,03,05,02,52,991.91
2016,03,05,02,53,991.94
2016,03,05,02,54,991.98
2016,03,05,02,55,992.08
2016,03,05,02,56,992.04
2016,03,05,02,57,992.08
2016,03,05,02,58,992.09
2016,03,05,02,59,992.21
2016,03,05,03,00,992.18
2016,03,05,03,01,992.25
2016,03,05,03,02,992.25
2016,03,05,03,03,992.31
2016,03,05,03,04,992.38
2016,03,05,03,05,992.42
2016,03,05,03,06,992.42
2016,03,05,03,07,992.45
2016,03,05,03,08,992.45
2016,03,05,03,09,992.48
2016,03,05,03,10,992.48
2016,03,05,03,11,992.45
2016,03,05,03,12,992.45
2016,03,05,03,13,992.42
2016,03,05,03,14,992.35
2016,03,05,03,15,992.31
2016,03,05,03,16,992.38
2016,03,05,03,17,992.45
2016,03,05,03,18,992.42
2016,03,05,03,19,992.41
2016,03,05,03,20,992.31
2016,03,05,03,21,992.31
2016,03,05,03,22,992.38
2016,03,05,03,23,992.42
2016,03,05,03,24,992.42
2016,03,05,03,25,992.38
2016,03,05,03,26,992.45
2016,03,05,03,27,992.48
2016,03,05,03,28,992.48
2016,03,05,03,29,992.48
2016,03,05,03,30,992.42
2016,03,05,03,31,992.45
2016,03,05,03,32,992.45
2016,03,05,03,33,992.48
2016,03,05,03,34,992.48
2016,03,05,03,35,992.46
2016,03,05,03,36,992.55
2016,03,05,03,37,992.55
2016,03,05,03,38,992.55
2016,03,05,03,39,992.62
2016,03,05,03,40,992.62
2016,03,05,03,41,992.62
2016,03,05,03,42,992.62
2016,03,05,03,43,992.72
2016,03,05,03,44,992.72
2016,03,05,03,45,992.79
2016,03,05,03,46,992.89
2016,03,05,03,47,992.96
2016,03,05,03,48,993.03
2016,03,05,03,49,993.06
2016,03,05,03,50,993.09
2016,03,05,03,51,993.06
2016,03,05,03,52,992.99
2016,03,05,03,53,993.06
2016,03,05,03,54,992.99
2016,03,05,03,55,993.09
2016,03,05,03,56,993.13
2016,03,05,03,57,993.13
2016,03,05,03,58,993.19
2016,03,05,03,59,993.16
2016,03,05,04,00,993.19
2016,03,05,04,01,993.16
2016,03,05,04,02,993.13
2016,03,05,04,03,993.09
2016,03,05,04,04,993.13
2016,03,05,04,05,993.19
2016,03,05,04,06,993.23
2016,03,05,04,07,993.26
2016,03,05,04,08,993.26
2016,03,05,04,09,993.33
2016,03,05,04,10,993.40
2016,03,05,04,11,993.34
2016,03,05,04,12,993.43
2016,03,05,04,13,993.43
2016,03,05,04,14,993.40
2016,03,05,04,15,993.43
2016,03,05,04,16,993.40
2016,03,05,04,17,993.40
2016,03,05,04,18,993.47
2016,03,05,04,19,993.47
2016,03,05,04,20,993.47
2016,03,05,04,21,993.53
2016,03,05,04,22,993.53
2016,03,05,04,23,993.57
2016,03,05,04,24,993.60
2016,03,05,04,25,993.60
2016,03,05,04,26,993.67
2016,03,05,04,27,993.74
2016,03,05,04,28,993.70
2016,03,05,04,29,993.70
2016,03,05,04,30,993.77
2016,03,05,04,31,993.80
2016,03,05,04,32,993.77
2016,03,05,04,33,993.74
2016,03,05,04,34,993.80
2016,03,05,04,35,993.84
2016,03,05,04,36,993.91
2016,03,05,04,37,993.94
2016,03,05,04,38,993.91
2016,03,05,04,39,993.84
2016,03,05,04,40,993.84
2016,03,05,04,41,993.84
2016,03,05,04,42,993.84
2016,03,05,04,43,993.84
2016,03,05,04,44,993.94
2016,03,05,04,45,994.01
2016,03,05,04,46,994.04
2016,03,05,04,47,994.04
2016,03,05,04,48,994.01
2016,03,05,04,49,993.97
2016,03,05,04,50,994.01
2016,03,05,04,51,994.04
2016,03,05,04,52,994.07
2016,03,05,04,53,994.04
2016,03,05,04,54,994.07
2016,03,05,04,55,994.11
2016,03,05,04,56,994.15
2016,03,05,04,57,994.24
2016,03,05,04,58,994.24
2016,03,05,04,59,994.28
2016,03,05,05,00,994.28
2016,03,05,05,01,994.31
2016,03,05,05,02,994.31
2016,03,05,05,03,994.24
2016,03,05,05,04,994.24
2016,03,05,05,05,994.24
2016,03,05,05,06,994.31
2016,03,05,05,07,994.38
2016,03,05,05,08,994.35
2016,03,05,05,09,994.31
2016,03,05,05,10,994.24
2016,03,05,05,11,994.21
2016,03,05,05,12,994.21
2016,03,05,05,13,994.28
2016,03,05,05,14,994.38
2016,03,05,05,15,994.45
2016,03,05,05,16,994.45
2016,03,05,05,17,994.48
2016,03,05,05,18,994.48
2016,03,05,05,19,994.48
2016,03,05,05,20,994.48
2016,03,05,05,21,994.45
2016,03,05,05,22,994.38
2016,03,05,05,23,994.35
2016,03,05,05,24,994.35
2016,03,05,05,25,994.35
2016,03,05,05,26,994.31
2016,03,05,05,27,994.35
2016,03,05,05,28,994.38
2016,03,05,05,29,994.35
2016,03,05,05,30,994.41
2016,03,05,05,31,994.48
2016,03,05,05,32,994.52
2016,03,05,05,33,994.55
2016,03,05,05,34,994.58
2016,03,05,05,35,994.55
2016,03,05,05,36,994.52
2016,03,05,05,37,994.48
2016,03,05,05,38,994.55
2016,03,05,05,39,994.55
2016,03,05,05,40,994.58
2016,03,05,05,41,994.58
2016,03,05,05,42,994.65
2016,03,05,05,43,994.65
2016,03,05,05,44,994.58
2016,03,05,05,45,994.65
2016,03,05,05,46,994.65
2016,03,05,05,47,994.65
2016,03,05,05,48,994.62
2016,03,05,05,49,994.58
2016,03,05,05,50,994.65
2016,03,05,05,51,994.68
2016,03,05,05,52,994.72
2016,03,05,05,53,994.79
2016,03,05,05,54,994.82
2016,03,05,05,55,994.79
2016,03,05,05,56,994.89
2016,03,05,05,57,994.92
2016,03,05,05,58,994.85
2016,03,05,05,59,994.85
2016,03,05,06,00,994.85
2016,03,05,06,01,994.89
2016,03,05,06,02,994.92
2016,03,05,06,03,994.89
2016,03,05,06,04,994.89
2016,03,05,06,05,994.92
2016,03,05,06,06,994.99
2016,03,05,06,07,995.02
2016,03,05,06,08,995.02
2016,03,05,06,09,995.02
2016,03,05,06,10,995.02
2016,03,05,06,11,995.12
2016,03,05,06,12,995.09
2016,03,05,06,13,995.12
2016,03,05,06,14,995.12
2016,03,05,06,15,995.12
2016,03,05,06,16,995.16
2016,03,05,06,17,995.12
2016,03,05,06,18,995.16
2016,03,05,06,19,995.12
2016,03,05,06,20,995.19
2016,03,05,06,21,995.26
2016,03,05,06,22,995.29
2016,03,05,06,23,995.26
2016,03,05,06,24,995.23
2016,03,05,06,25,995.19
2016,03,05,06,26,995.23
2016,03,05,06,27,995.23
2016,03,05,06,28,995.33
2016,03,05,06,29,995.33
2016,03,05,06,30,995.36
2016,03,05,06,31,995.33
2016,03,05,06,32,995.33
2016,03,05,06,33,995.33
2016,03,05,06,34,995.36
2016,03,05,06,35,995.43
2016,03,05,06,36,995.53
2016,03,05,06,37,995.53
2016,03,05,06,38,995.53
2016,03,05,06,39,995.60
2016,03,05,06,40,995.63
2016,03,05,06,41,995.63
2016,03,05,06,42,995.70
2016,03,05,06,43,995.73
2016,03,05,06,44,995.77
2016,03,05,06,45,995.77
2016,03,05,06,46,995.73
2016,03,05,06,47,995.70
2016,03,05,06,48,995.73
2016,03,05,06,49,995.73
2016,03,05,06,50,995.67
2016,03,05,06,51,995.80
2016,03,05,06,52,995.80
2016,03,05,06,53,995.80
2016,03,05,06,54,995.87
2016,03,05,06,55,995.87
2016,03,05,06,56,995.91
2016,03,05,06,57,996.01
2016,03,05,06,58,996.04
2016,03,05,06,59,996.07
2016,03,05,07,00,996.07
2016,03,05,07,01,996.11
2016,03,05,07,02,996.14
2016,03,05,07,03,996.17
2016,03,05,07,04,996.17
2016,03,05,07,05,996.24
2016,03,05,07,06,996.31
2016,03,05,07,07,996.31
2016,03,05,07,08,996.31
2016,03,05,07,09,996.31
2016,03,05,07,10,996.34
2016,03,05,07,11,996.31
2016,03,05,07,12,996.31
2016,03,05,07,13,996.31
2016,03,05,07,14,996.28
2016,03,05,07,15,996.31
2016,03,05,07,16,996.31
2016,03,05,07,17,996.38
2016,03,05,07,18,996.31
2016,03,05,07,19,996.35
2016,03,05,07,20,996.48
2016,03,05,07,21,996.45
2016,03,05,07,22,996.48
2016,03,05,07,23,996.48
2016,03,05,07,24,996.51
2016,03,05,07,25,996.51
2016,03,05,07,26,996.58
2016,03,05,07,27,996.61
2016,03,05,07,28,996.68
2016,03,05,07,29,996.76
2016,03,05,07,30,996.85
2016,03,05,07,31,996.89
2016,03,05,07,32,996.89
2016,03,05,07,33,996.89
2016,03,05,07,34,996.85
2016,03,05,07,35,996.83
2016,03,05,07,36,996.92
2016,03,05,07,37,996.95
2016,03,05,07,38,996.99
2016,03,05,07,39,997.02
2016,03,05,07,40,996.99
2016,03,05,07,41,996.99
2016,03,05,07,42,996.99
2016,03,05,07,43,996.99
2016,03,05,07,44,997.02
2016,03,05,07,45,996.99
2016,03,05,07,46,996.99
2016,03,05,07,47,996.99
2016,03,05,07,48,996.95
2016,03,05,07,49,996.99
2016,03,05,07,50,997.02
2016,03,05,07,51,997.02
2016,03,05,07,52,997.02
2016,03,05,07,53,997.02
2016,03,05,07,54,997.09
2016,03,05,07,55,997.09
2016,03,05,07,56,997.05
2016,03,05,07,57,997.09
2016,03,05,07,58,997.12
2016,03,05,07,59,997.19
2016,03,05,08,00,997.22
2016,03,05,08,01,997.26
2016,03,05,08,02,997.33
2016,03,05,08,03,997.26
2016,03,05,08,04,997.29
2016,03,05,08,05,997.29
2016,03,05,08,06,997.33
2016,03,05,08,07,997.36
2016,03,05,08,08,997.39
2016,03,05,08,09,997.39
2016,03,05,08,10,997.43
2016,03,05,08,11,997.50
2016,03,05,08,12,997.50
2016,03,05,08,13,997.50
2016,03,05,08,14,997.50
2016,03,05,08,15,997.53
2016,03,05,08,16,997.53
2016,03,05,08,17,997.53
2016,03,05,08,18,997.60
2016,03,05,08,19,997.63
2016,03,05,08,20,997.60
2016,03,05,08,21,997.63
2016,03,05,08,22,997.66
2016,03,05,08,23,997.70
2016,03,05,08,24,997.73
2016,03,05,08,25,997.70
2016,03,05,08,26,997.73
2016,03,05,08,27,997.70
2016,03,05,08,28,997.73
2016,03,05,08,29,997.73
2016,03,05,08,30,997.73
2016,03,05,08,31,997.80
2016,03,05,08,32,997.87
2016,03,05,08,33,997.97
2016,03,05,08,34,998.00
2016,03,05,08,35,998.04
2016,03,05,08,36,998.04
2016,03,05,08,37,998.07
2016,03,05,08,38,998.07
2016,03,05,08,39,998.10
2016,03,05,08,40,998.10
2016,03,05,08,41,998.14
2016,03,05,08,42,998.14
2016,03,05,08,43,998.14
2016,03,05,08,44,998.10
2016,03,05,08,45,998.10
2016,03,05,08,46,998.04
2016,03,05,08,47,998.07
2016,03,05,08,48,998.14
2016,03,05,08,49,998.14
2016,03,05,08,50,998.21
2016,03,05,08,51,998.17
2016,03,05,08,52,998.24
2016,03,05,08,53,998.17
2016,03,05,08,54,998.24
2016,03,05,08,55,998.24
2016,03,05,08,56,998.24
2016,03,05,08,57,998.24
2016,03,05,08,58,998.27
2016,03,05,08,59,998.27
2016,03,05,09,00,998.24
2016,03,05,09,01,998.24
2016,03,05,09,02,998.31
2016,03,05,09,03,998.38
2016,03,05,09,04,998.34
2016,03,05,09,05,998.38
2016,03,05,09,06,998.34
2016,03,05,09,07,998.34
2016,03,05,09,08,998.34
2016,03,05,09,09,998.27
2016,03,05,09,10,998.27
2016,03,05,09,11,998.31
2016,03,05,09,12,998.34
2016,03,05,09,13,998.34
2016,03,05,09,14,998.27
2016,03,05,09,15,998.31
2016,03,05,09,16,998.27
2016,03,05,09,17,998.31
2016,03,05,09,18,998.31
2016,03,05,09,19,998.34
2016,03,05,09,20,998.34
2016,03,05,09,21,998.34
2016,03,05,09,22,998.24
2016,03,05,09,23,998.24
2016,03,05,09,24,998.21
2016,03,05,09,25,998.24
2016,03,05,09,26,998.31
2016,03,05,09,27,998.31
2016,03,05,09,28,998.34
2016,03,05,09,29,998.24
2016,03,05,09,30,998.38
2016,03,05,09,31,998.41
2016,03,05,09,32,998.41
2016,03,05,09,33,998.44
2016,03,05,09,34,998.41
2016,03,05,09,35,998.34
2016,03,05,09,36,998.34
2016,03,05,09,37,998.38
2016,03,05,09,38,998.34
2016,03,05,09,39,998.38
2016,03,05,09,40,998.31
2016,03,05,09,41,998.27
2016,03,05,09,42,998.27
2016,03,05,09,43,998.24
2016,03,05,09,44,998.21
2016,03,05,09,45,998.21
2016,03,05,09,46,998.17
2016,03,05,09,47,998.17
2016,03,05,09,48,998.17
2016,03,05,09,49,998.10
2016,03,05,09,50,998.10
2016,03,05,09,51,998.10
2016,03,05,09,52,998.07
2016,03,05,09,53,998.07
2016,03,05,09,54,998.07
2016,03,05,09,55,998.09
2016,03,05,09,56,998.00
2016,03,05,09,57,998.04
2016,03,05,09,58,998.00
2016,03,05,09,59,998.00
2016,03,05,10,00,998.00
2016,03,05,10,01,998.00
2016,03,05,10,02,997.97
2016,03,05,10,03,997.97
2016,03,05,10,04,997.97
2016,03,05,10,05,997.94
2016,03,05,10,06,997.97
2016,03,05,10,07,997.97
2016,03,05,10,08,997.94
2016,03,05,10,09,997.95
2016,03,05,10,10,998.04
2016,03,05,10,11,997.97
2016,03,05,10,12,997.94
2016,03,05,10,13,997.94
2016,03,05,10,14,997.94
2016,03,05,10,15,997.83
2016,03,05,10,16,997.90
2016,03,05,10,17,997.94
2016,03,05,10,18,997.97
2016,03,05,10,19,997.97
2016,03,05,10,20,997.87
2016,03,05,10,21,997.87
2016,03,05,10,22,997.83
2016,03,05,10,23,997.83
2016,03,05,10,24,997.77
2016,03,05,10,25,997.80
2016,03,05,10,26,997.83
2016,03,05,10,27,997.83
2016,03,05,10,28,997.83
2016,03,05,10,29,997.83
2016,03,05,10,30,997.83
2016,03,05,10,31,997.83
2016,03,05,10,32,997.80
2016,03,05,10,33,997.77
2016,03,05,10,34,997.73
2016,03,05,10,35,997.73
2016,03,05,10,36,997.70
2016,03,05,10,37,997.70
2016,03,05,10,38,997.73
2016,03,05,10,39,997.73
2016,03,05,10,40,997.70
2016,03,05,10,41,997.70
2016,03,05,10,42,997.63
2016,03,05,10,43,997.66
2016,03,05,10,44,997.70
2016,03,05,10,45,997.63
2016,03,05,10,46,997.60
2016,03,05,10,47,997.60
2016,03,05,10,48,997.63
2016,03,05,10,49,997.60
2016,03,05,10,50,997.60
2016,03,05,10,51,997.60
2016,03,05,10,52,997.60
2016,03,05,10,53,997.53
2016,03,05,10,54,997.63
2016,03,05,10,55,997.56
2016,03,05,10,56,997.56
2016,03,05,10,57,997.57
2016,03,05,10,58,997.66
2016,03,05,10,59,997.66
2016,03,05,11,00,997.66
2016,03,05,11,01,997.73
2016,03,05,11,02,997.70
2016,03,05,11,03,997.73
2016,03,05,11,04,997.71
2016,03,05,11,05,997.83
2016,03,05,11,06,997.80
2016,03,05,11,07,997.83
2016,03,05,11,08,997.87
2016,03,05,11,09,997.87
2016,03,05,11,10,997.90
2016,03,05,11,11,997.87
2016,03,05,11,12,997.80
2016,03,05,11,13,997.73
2016,03,05,11,14,997.63
2016,03,05,11,15,997.66
2016,03,05,11,16,997.66
2016,03,05,11,17,997.63
2016,03,05,11,18,997.66
2016,03,05,11,19,997.70
2016,03,05,11,20,997.77
2016,03,05,11,21,997.80
2016,03,05,11,22,997.87
2016,03,05,11,23,997.90
2016,03,05,11,24,997.90
2016,03,05,11,25,997.97
2016,03,05,11,26,997.97
2016,03,05,11,27,997.94
2016,03,05,11,28,997.90
2016,03,05,11,29,997.83
2016,03,05,11,30,997.87
2016,03,05,11,31,997.83
2016,03,05,11,32,997.90
2016,03,05,11,33,997.90
2016,03,05,11,34,997.97
2016,03,05,11,35,998.07
2016,03,05,11,36,998.14
2016,03,05,11,37,998.10
2016,03,05,11,38,998.10
2016,03,05,11,39,998.04
2016,03,05,11,40,998.07
2016,03,05,11,41,998.04
2016,03,05,11,42,998.04
2016,03,05,11,43,998.00
2016,03,05,11,44,998.00
2016,03,05,11,45,997.90
2016,03,05,11,46,997.94
2016,03,05,11,47,997.90
2016,03,05,11,48,997.90
2016,03,05,11,49,997.90
2016,03,05,11,50,997.87
2016,03,05,11,51,997.90
2016,03,05,11,52,997.94
2016,03,05,11,53,997.94
2016,03,05,11,54,997.94
2016,03,05,11,55,998.00
2016,03,05,11,56,997.97
2016,03,05,11,57,998.04
2016,03,05,11,58,997.97
2016,03,05,11,59,997.97
2016,03,05,12,00,997.94
2016,03,05,12,01,997.94
2016,03,05,12,02,997.97
2016,03,05,12,03,998.04
2016,03,05,12,04,998.00
2016,03,05,12,05,998.00
2016,03,05,12,06,997.97
2016,03,05,12,07,997.94
2016,03,05,12,08,997.90
2016,03,05,12,09,997.90
2016,03,05,12,10,997.87
2016,03,05,12,11,997.90
2016,03,05,12,12,997.83
2016,03,05,12,13,997.90
2016,03,05,12,14,997.87
2016,03,05,12,15,997.90
2016,03,05,12,16,997.90
2016,03,05,12,17,997.90
2016,03,05,12,18,997.87
2016,03,05,12,19,997.90
2016,03,05,12,20,997.90
2016,03,05,12,21,997.97
2016,03,05,12,22,998.00
2016,03,05,12,23,998.07
2016,03,05,12,24,998.14
2016,03,05,12,25,998.21
2016,03,05,12,26,998.24
2016,03,05,12,27,998.24
2016,03,05,12,28,998.24
2016,03,05,12,29,998.27
2016,03,05,12,30,998.41
2016,03,05,12,31,998.44
2016,03,05,12,32,998.51
2016,03,05,12,33,998.51
2016,03,05,12,34,998.51
2016,03,05,12,35,998.44
2016,03,05,12,36,998.38
2016,03,05,12,37,998.41
2016,03,05,12,38,998.34
2016,03,05,12,39,998.27
2016,03,05,12,40,998.23
2016,03,05,12,41,998.14
2016,03,05,12,42,998.14
2016,03,05,12,43,998.10
2016,03,05,12,44,998.07
2016,03,05,12,45,998.10
2016,03,05,12,46,998.04
2016,03,05,12,47,998.00
2016,03,05,12,48,998.00
2016,03,05,12,49,997.97
2016,03,05,12,50,997.97
2016,03,05,12,51,997.94
2016,03,05,12,52,997.94
2016,03,05,12,53,997.90
2016,03,05,12,54,997.83
2016,03,05,12,55,997.83
2016,03,05,12,56,997.77
2016,03,05,12,57,997.73
2016,03,05,12,58,997.73
2016,03,05,12,59,997.70
2016,03,05,13,00,997.70
2016,03,05,13,01,997.70
2016,03,05,13,02,997.60
2016,03,05,13,03,997.66
2016,03,05,13,04,997.60
2016,03,05,13,05,997.53
2016,03,05,13,06,997.56
2016,03,05,13,07,997.60
2016,03,05,13,08,997.60
2016,03,05,13,09,997.50
2016,03,05,13,10,997.53
2016,03,05,13,11,997.50
2016,03,05,13,12,997.46
2016,03,05,13,13,997.46
2016,03,05,13,14,997.43
2016,03,05,13,15,997.36
2016,03,05,13,16,997.33
2016,03,05,13,17,997.36
2016,03,05,13,18,997.35
2016,03,05,13,19,997.26
2016,03,05,13,20,997.29
2016,03,05,13,21,997.33
2016,03,05,13,22,997.26
2016,03,05,13,23,997.22
2016,03,05,13,24,997.19
2016,03,05,13,25,997.19
2016,03,05,13,26,997.26
2016,03,05,13,27,997.22
2016,03,05,13,28,997.26
2016,03,05,13,29,997.26
2016,03,05,13,30,997.29
2016,03,05,13,31,997.29
2016,03,05,13,32,997.29
2016,03,05,13,33,997.33
2016,03,05,13,34,997.29
2016,03,05,13,35,997.29
2016,03,05,13,36,997.26
2016,03,05,13,37,997.29
2016,03,05,13,38,997.33
2016,03,05,13,39,997.29
2016,03,05,13,40,997.26
2016,03,05,13,41,997.19
2016,03,05,13,42,997.22
2016,03,05,13,43,997.12
2016,03,05,13,44,997.05
2016,03,05,13,45,997.02
2016,03,05,13,46,997.02
2016,03,05,13,47,997.02
2016,03,05,13,48,996.92
2016,03,05,13,49,996.95
2016,03,05,13,50,996.92
2016,03,05,13,51,996.92
2016,03,05,13,52,996.95
2016,03,05,13,53,996.92
2016,03,05,13,54,996.95
2016,03,05,13,55,996.92
2016,03,05,13,56,996.92
2016,03,05,13,57,996.85
2016,03,05,13,58,996.89
2016,03,05,13,59,996.85
2016,03,05,14,00,996.78
2016,03,05,14,01,996.75
2016,03,05,14,02,996.78
2016,03,05,14,03,996.72
2016,03,05,14,04,996.68
2016,03,05,14,05,996.65
2016,03,05,14,06,996.61
2016,03,05,14,07,996.58
2016,03,05,14,08,996.58
2016,03,05,14,09,996.55
2016,03,05,14,10,996.48
2016,03,05,14,11,996.41
2016,03,05,14,12,996.41
2016,03,05,14,13,996.41
2016,03,05,14,14,996.40
2016,03,05,14,15,996.24
2016,03,05,14,16,996.21
2016,03,05,14,17,996.17
2016,03,05,14,18,996.17
2016,03,05,14,19,996.14
2016,03,05,14,20,996.11
2016,03,05,14,21,996.04
2016,03,05,14,22,996.04
2016,03,05,14,23,996.04
2016,03,05,14,24,996.04
2016,03,05,14,25,996.01
2016,03,05,14,26,995.94
2016,03,05,14,27,995.94
2016,03,05,14,28,995.94
2016,03,05,14,29,995.94
2016,03,05,14,30,995.87
2016,03,05,14,31,995.80
2016,03,05,14,32,995.84
2016,03,05,14,33,995.73
2016,03,05,14,34,995.77
2016,03,05,14,35,995.70
2016,03,05,14,36,995.73
2016,03,05,14,37,995.70
2016,03,05,14,38,995.70
2016,03,05,14,39,995.67
2016,03,05,14,40,995.60
2016,03,05,14,41,995.60
2016,03,05,14,42,995.56
2016,03,05,14,43,995.46
2016,03,05,14,44,995.40
2016,03,05,14,45,995.33
2016,03,05,14,46,995.29
2016,03,05,14,47,995.19
2016,03,05,14,48,995.16
2016,03,05,14,49,995.16
2016,03,05,14,50,995.12
2016,03,05,14,51,995.06
2016,03,05,14,52,995.02
2016,03,05,14,53,994.99
2016,03,05,14,54,994.92
2016,03,05,14,55,994.82
2016,03,05,14,56,994.85
2016,03,05,14,57,994.79
2016,03,05,14,58,994.75
2016,03,05,14,59,994.72
2016,03,05,15,00,994.72
2016,03,05,15,01,994.68
2016,03,05,15,02,994.65
2016,03,05,15,03,994.68
2016,03,05,15,04,994.65
2016,03,05,15,05,994.62
2016,03,05,15,06,994.58
2016,03,05,15,07,994.55
2016,03,05,15,08,994.52
2016,03,05,15,09,994.45
2016,03,05,15,10,994.41
2016,03,05,15,11,994.35
2016,03,05,15,12,994.35
2016,03,05,15,13,994.35
2016,03,05,15,14,994.31
2016,03,05,15,15,994.35
2016,03,05,15,16,994.38
2016,03,05,15,17,994.38
2016,03,05,15,18,994.41
2016,03,05,15,19,994.41
2016,03,05,15,20,994.38
2016,03,05,15,21,994.38
2016,03,05,15,22,994.38
2016,03,05,15,23,994.35
2016,03,05,15,24,994.31
2016,03,05,15,25,994.28
2016,03,05,15,26,994.28
2016,03,05,15,27,994.24
2016,03,05,15,28,994.21
2016,03,05,15,29,994.18
2016,03,05,15,30,994.14
2016,03,05,15,31,994.04
2016,03,05,15,32,993.97
2016,03,05,15,33,993.93
2016,03,05,15,34,993.84
2016,03,05,15,35,993.74
2016,03,05,15,36,993.67
2016,03,05,15,37,993.59
2016,03,05,15,38,993.50
2016,03,05,15,39,993.47
2016,03,05,15,40,993.47
2016,03,05,15,41,993.47
2016,03,05,15,42,993.47
2016,03,05,15,43,993.53
2016,03,05,15,44,993.53
2016,03,05,15,45,993.50
2016,03,05,15,46,993.53
2016,03,05,15,47,993.53
2016,03,05,15,48,993.47
2016,03,05,15,49,993.47
2016,03,05,15,50,993.43
2016,03,05,15,51,993.43
2016,03,05,15,52,993.43
2016,03,05,15,53,993.40
2016,03,05,15,54,993.42
2016,03,05,15,55,993.33
2016,03,05,15,56,993.30
2016,03,05,15,57,993.30
2016,03,05,15,58,993.30
2016,03,05,15,59,993.26
2016,03,05,16,00,993.26
2016,03,05,16,01,993.26
2016,03,05,16,02,993.26
2016,03,05,16,03,993.30
2016,03,05,16,04,993.26
2016,03,05,16,05,993.19
2016,03,05,16,06,993.19
2016,03,05,16,07,993.16
2016,03,05,16,08,993.06
2016,03,05,16,09,992.99
2016,03,05,16,10,992.96
2016,03,05,16,11,992.89
2016,03,05,16,12,992.86
2016,03,05,16,13,992.72
2016,03,05,16,14,992.69
2016,03,05,16,15,992.72
2016,03,05,16,16,992.72
2016,03,05,16,17,992.75
2016,03,05,16,18,992.75
2016,03,05,16,19,992.72
2016,03,05,16,20,992.65
2016,03,05,16,21,992.62
2016,03,05,16,22,992.55
2016,03,05,16,23,992.48
2016,03,05,16,24,992.48
2016,03,05,16,25,992.45
2016,03,05,16,26,992.42
2016,03,05,16,27,992.38
2016,03,05,16,28,992.31
2016,03,05,16,29,992.25
2016,03,05,16,30,992.28
2016,03,05,16,31,992.25
2016,03,05,16,32,992.25
2016,03,05,16,33,992.25
2016,03,05,16,34,992.18
2016,03,05,16,35,992.21
2016,03,05,16,36,992.18