Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,18,00,00,15.10
2013,07,18,00,01,15.00
2013,07,18,00,02,15.00
2013,07,18,00,03,14.90
2013,07,18,00,04,14.90
2013,07,18,00,05,14.90
2013,07,18,00,06,14.90
2013,07,18,00,07,14.90
2013,07,18,00,08,14.90
2013,07,18,00,09,14.80
2013,07,18,00,10,14.80
2013,07,18,00,11,14.80
2013,07,18,00,12,14.80
2013,07,18,00,13,14.80
2013,07,18,00,14,14.80
2013,07,18,00,15,14.80
2013,07,18,00,16,14.70
2013,07,18,00,17,14.70
2013,07,18,00,18,14.70
2013,07,18,00,19,14.70
2013,07,18,00,20,14.70
2013,07,18,00,21,14.70
2013,07,18,00,22,14.70
2013,07,18,00,23,14.60
2013,07,18,00,24,14.60
2013,07,18,00,25,14.60
2013,07,18,00,26,14.60
2013,07,18,00,27,14.60
2013,07,18,00,28,14.50
2013,07,18,00,29,14.50
2013,07,18,00,30,14.50
2013,07,18,00,31,14.50
2013,07,18,00,32,14.50
2013,07,18,00,33,14.40
2013,07,18,00,34,14.40
2013,07,18,00,35,14.40
2013,07,18,00,36,14.40
2013,07,18,00,37,14.40
2013,07,18,00,38,14.40
2013,07,18,00,39,14.40
2013,07,18,00,40,14.40
2013,07,18,00,41,14.30
2013,07,18,00,42,14.30
2013,07,18,00,43,14.30
2013,07,18,00,44,14.30
2013,07,18,00,45,14.30
2013,07,18,00,46,14.30
2013,07,18,00,47,14.30
2013,07,18,00,48,14.20
2013,07,18,00,49,14.20
2013,07,18,00,50,14.20
2013,07,18,00,51,14.20
2013,07,18,00,52,14.10
2013,07,18,00,53,14.10
2013,07,18,00,54,14.10
2013,07,18,00,55,14.10
2013,07,18,00,56,14.10
2013,07,18,00,57,14.10
2013,07,18,00,58,14.00
2013,07,18,00,59,14.00
2013,07,18,01,00,14.00
2013,07,18,01,01,14.00
2013,07,18,01,02,13.90
2013,07,18,01,03,13.90
2013,07,18,01,04,13.90
2013,07,18,01,05,13.90
2013,07,18,01,06,13.90
2013,07,18,01,07,13.90
2013,07,18,01,08,13.80
2013,07,18,01,09,13.80
2013,07,18,01,10,13.80
2013,07,18,01,11,13.80
2013,07,18,01,12,13.80
2013,07,18,01,13,13.80
2013,07,18,01,14,13.70
2013,07,18,01,15,13.70
2013,07,18,01,16,13.70
2013,07,18,01,17,13.70
2013,07,18,01,18,13.70
2013,07,18,01,19,13.70
2013,07,18,01,20,13.70
2013,07,18,01,21,13.60
2013,07,18,01,22,13.60
2013,07,18,01,23,13.60
2013,07,18,01,24,13.60
2013,07,18,01,25,13.60
2013,07,18,01,26,13.60
2013,07,18,01,27,13.60
2013,07,18,01,28,13.60
2013,07,18,01,29,13.50
2013,07,18,01,30,13.50
2013,07,18,01,31,13.50
2013,07,18,01,32,13.50
2013,07,18,01,33,13.40
2013,07,18,01,34,13.40
2013,07,18,01,35,13.40
2013,07,18,01,36,13.40
2013,07,18,01,37,13.40
2013,07,18,01,38,13.40
2013,07,18,01,39,13.40
2013,07,18,01,40,13.30
2013,07,18,01,41,13.30
2013,07,18,01,42,13.30
2013,07,18,01,43,13.30
2013,07,18,01,44,13.30
2013,07,18,01,45,13.30
2013,07,18,01,46,13.30
2013,07,18,01,47,13.30
2013,07,18,01,48,13.30
2013,07,18,01,49,13.30
2013,07,18,01,50,13.20
2013,07,18,01,51,13.20
2013,07,18,01,52,13.20
2013,07,18,01,53,13.20
2013,07,18,01,54,13.20
2013,07,18,01,55,13.20
2013,07,18,01,56,13.20
2013,07,18,01,57,13.20
2013,07,18,01,58,13.20
2013,07,18,01,59,13.20
2013,07,18,02,00,13.20
2013,07,18,02,01,13.10
2013,07,18,02,02,13.10
2013,07,18,02,03,13.10
2013,07,18,02,04,13.10
2013,07,18,02,05,13.10
2013,07,18,02,06,13.10
2013,07,18,02,07,13.10
2013,07,18,02,08,13.00
2013,07,18,02,09,13.00
2013,07,18,02,10,13.00
2013,07,18,02,11,13.00
2013,07,18,02,12,12.90
2013,07,18,02,13,12.90
2013,07,18,02,14,12.90
2013,07,18,02,15,12.90
2013,07,18,02,16,12.90
2013,07,18,02,17,12.90
2013,07,18,02,18,12.80
2013,07,18,02,19,12.80
2013,07,18,02,20,12.80
2013,07,18,02,21,12.80
2013,07,18,02,22,12.80
2013,07,18,02,23,12.80
2013,07,18,02,24,12.80
2013,07,18,02,25,12.80
2013,07,18,02,26,12.80
2013,07,18,02,27,12.80
2013,07,18,02,28,12.70
2013,07,18,02,29,12.70
2013,07,18,02,30,12.70
2013,07,18,02,31,12.70
2013,07,18,02,32,12.70
2013,07,18,02,33,12.70
2013,07,18,02,34,12.70
2013,07,18,02,35,12.70
2013,07,18,02,36,12.70
2013,07,18,02,37,12.70
2013,07,18,02,38,12.70
2013,07,18,02,39,12.70
2013,07,18,02,40,12.70
2013,07,18,02,41,12.70
2013,07,18,02,42,12.60
2013,07,18,02,43,12.60
2013,07,18,02,44,12.60
2013,07,18,02,45,12.60
2013,07,18,02,46,12.60
2013,07,18,02,47,12.60
2013,07,18,02,48,12.60
2013,07,18,02,49,12.60
2013,07,18,02,50,12.60
2013,07,18,02,51,12.50
2013,07,18,02,52,12.50
2013,07,18,02,53,12.50
2013,07,18,02,54,12.50
2013,07,18,02,55,12.50
2013,07,18,02,56,12.50
2013,07,18,02,57,12.50
2013,07,18,02,58,12.50
2013,07,18,02,59,12.40
2013,07,18,03,00,12.40
2013,07,18,03,01,12.40
2013,07,18,03,02,12.40
2013,07,18,03,03,12.40
2013,07,18,03,04,12.40
2013,07,18,03,05,12.40
2013,07,18,03,06,12.40
2013,07,18,03,07,12.40
2013,07,18,03,08,12.40
2013,07,18,03,09,12.40
2013,07,18,03,10,12.40
2013,07,18,03,11,12.40
2013,07,18,03,12,12.40
2013,07,18,03,13,12.40
2013,07,18,03,14,12.40
2013,07,18,03,15,12.40
2013,07,18,03,16,12.40
2013,07,18,03,17,12.40
2013,07,18,03,18,12.30
2013,07,18,03,19,12.30
2013,07,18,03,20,12.30
2013,07,18,03,21,12.30
2013,07,18,03,22,12.30
2013,07,18,03,23,12.30
2013,07,18,03,24,12.30
2013,07,18,03,25,12.30
2013,07,18,03,26,12.30
2013,07,18,03,27,12.30
2013,07,18,03,28,12.30
2013,07,18,03,29,12.30
2013,07,18,03,30,12.30
2013,07,18,03,31,12.30
2013,07,18,03,32,12.30
2013,07,18,03,33,12.30
2013,07,18,03,34,12.30
2013,07,18,03,35,12.20
2013,07,18,03,36,12.20
2013,07,18,03,37,12.20
2013,07,18,03,38,12.20
2013,07,18,03,39,12.20
2013,07,18,03,40,12.20
2013,07,18,03,41,12.20
2013,07,18,03,42,12.20
2013,07,18,03,43,12.20
2013,07,18,03,44,12.20
2013,07,18,03,45,12.20
2013,07,18,03,46,12.20
2013,07,18,03,47,12.20
2013,07,18,03,48,12.20
2013,07,18,03,49,12.20
2013,07,18,03,50,12.20
2013,07,18,03,51,12.10
2013,07,18,03,52,12.10
2013,07,18,03,53,12.10
2013,07,18,03,54,12.10
2013,07,18,03,55,12.10
2013,07,18,03,56,12.10
2013,07,18,03,57,12.10
2013,07,18,03,58,12.00
2013,07,18,03,59,12.00
2013,07,18,04,00,12.00
2013,07,18,04,01,12.00
2013,07,18,04,02,12.00
2013,07,18,04,03,11.90
2013,07,18,04,04,11.90
2013,07,18,04,05,11.90
2013,07,18,04,06,11.90
2013,07,18,04,07,11.90
2013,07,18,04,08,11.90
2013,07,18,04,09,11.90
2013,07,18,04,10,11.90
2013,07,18,04,11,11.90
2013,07,18,04,12,11.90
2013,07,18,04,13,11.90
2013,07,18,04,14,11.90
2013,07,18,04,15,11.80
2013,07,18,04,16,11.80
2013,07,18,04,17,11.80
2013,07,18,04,18,11.80
2013,07,18,04,19,11.80
2013,07,18,04,20,11.80
2013,07,18,04,21,11.80
2013,07,18,04,22,11.80
2013,07,18,04,23,11.80
2013,07,18,04,24,11.80
2013,07,18,04,25,11.80
2013,07,18,04,26,11.80
2013,07,18,04,27,11.80
2013,07,18,04,28,11.70
2013,07,18,04,29,11.70
2013,07,18,04,30,11.70
2013,07,18,04,31,11.70
2013,07,18,04,32,11.70
2013,07,18,04,33,11.70
2013,07,18,04,34,11.70
2013,07,18,04,35,11.70
2013,07,18,04,36,11.70
2013,07,18,04,37,11.70
2013,07,18,04,38,11.70
2013,07,18,04,39,11.70
2013,07,18,04,40,11.70
2013,07,18,04,41,11.70
2013,07,18,04,42,11.70
2013,07,18,04,43,11.60
2013,07,18,04,44,11.60
2013,07,18,04,45,11.60
2013,07,18,04,46,11.60
2013,07,18,04,47,11.60
2013,07,18,04,48,11.60
2013,07,18,04,49,11.60
2013,07,18,04,50,11.60
2013,07,18,04,51,11.60
2013,07,18,04,52,11.60
2013,07,18,04,53,11.60
2013,07,18,04,54,11.60
2013,07,18,04,55,11.60
2013,07,18,04,56,11.50
2013,07,18,04,57,11.50
2013,07,18,04,58,11.50
2013,07,18,04,59,11.50
2013,07,18,05,00,11.50
2013,07,18,05,01,11.50
2013,07,18,05,02,11.50
2013,07,18,05,03,11.50
2013,07,18,05,04,11.50
2013,07,18,05,05,11.50
2013,07,18,05,06,11.40
2013,07,18,05,07,11.40
2013,07,18,05,08,11.40
2013,07,18,05,09,11.40
2013,07,18,05,10,11.40
2013,07,18,05,11,11.40
2013,07,18,05,12,11.40
2013,07,18,05,13,11.40
2013,07,18,05,14,11.40
2013,07,18,05,15,11.40
2013,07,18,05,16,11.30
2013,07,18,05,17,11.30
2013,07,18,05,18,11.30
2013,07,18,05,19,11.30
2013,07,18,05,20,11.30
2013,07,18,05,21,11.30
2013,07,18,05,22,11.30
2013,07,18,05,23,11.30
2013,07,18,05,24,11.30
2013,07,18,05,25,11.30
2013,07,18,05,26,11.30
2013,07,18,05,27,11.30
2013,07,18,05,28,11.30
2013,07,18,05,29,11.40
2013,07,18,05,30,11.30
2013,07,18,05,31,11.30
2013,07,18,05,32,11.30
2013,07,18,05,33,11.30
2013,07,18,05,34,11.30
2013,07,18,05,35,11.30
2013,07,18,05,36,11.30
2013,07,18,05,37,11.30
2013,07,18,05,38,11.30
2013,07,18,05,39,11.30
2013,07,18,05,40,11.30
2013,07,18,05,41,11.30
2013,07,18,05,42,11.30
2013,07,18,05,43,11.30
2013,07,18,05,44,11.30
2013,07,18,05,45,11.30
2013,07,18,05,46,11.30
2013,07,18,05,47,11.30
2013,07,18,05,48,11.30
2013,07,18,05,49,11.30
2013,07,18,05,50,11.30
2013,07,18,05,51,11.30
2013,07,18,05,52,11.30
2013,07,18,05,53,11.30
2013,07,18,05,54,11.30
2013,07,18,05,55,11.30
2013,07,18,05,56,11.30
2013,07,18,05,57,11.30
2013,07,18,05,58,11.30
2013,07,18,05,59,11.30
2013,07,18,06,00,11.30
2013,07,18,06,01,11.30
2013,07,18,06,02,11.30
2013,07,18,06,03,11.30
2013,07,18,06,04,11.30
2013,07,18,06,05,11.30
2013,07,18,06,06,11.30
2013,07,18,06,07,11.30
2013,07,18,06,08,11.30
2013,07,18,06,09,11.40
2013,07,18,06,10,11.40
2013,07,18,06,11,11.40
2013,07,18,06,12,11.40
2013,07,18,06,13,11.40
2013,07,18,06,14,11.40
2013,07,18,06,15,11.40
2013,07,18,06,16,11.40
2013,07,18,06,17,11.40
2013,07,18,06,18,11.40
2013,07,18,06,19,11.40
2013,07,18,06,20,11.40
2013,07,18,06,21,11.40
2013,07,18,06,22,11.40
2013,07,18,06,23,11.40
2013,07,18,06,24,11.40
2013,07,18,06,25,11.40
2013,07,18,06,26,11.40
2013,07,18,06,27,11.40
2013,07,18,06,28,11.50
2013,07,18,06,29,11.50
2013,07,18,06,30,11.50
2013,07,18,06,31,11.50
2013,07,18,06,32,11.60
2013,07,18,06,33,11.60
2013,07,18,06,34,11.60
2013,07,18,06,35,11.60
2013,07,18,06,36,11.70
2013,07,18,06,37,11.70
2013,07,18,06,38,11.70
2013,07,18,06,39,11.80
2013,07,18,06,40,11.80
2013,07,18,06,41,11.80
2013,07,18,06,42,11.90
2013,07,18,06,43,12.00
2013,07,18,06,44,12.00
2013,07,18,06,45,12.10
2013,07,18,06,46,12.20
2013,07,18,06,47,12.20
2013,07,18,06,48,12.30
2013,07,18,06,49,12.30
2013,07,18,06,50,12.40
2013,07,18,06,51,12.50
2013,07,18,06,52,12.50
2013,07,18,06,53,12.60
2013,07,18,06,54,12.60
2013,07,18,06,55,12.70
2013,07,18,06,56,12.80
2013,07,18,06,57,12.90
2013,07,18,06,58,13.00
2013,07,18,06,59,13.00
2013,07,18,07,00,13.10
2013,07,18,07,01,13.20
2013,07,18,07,02,13.30
2013,07,18,07,03,13.40
2013,07,18,07,04,13.50
2013,07,18,07,05,13.50
2013,07,18,07,06,13.60
2013,07,18,07,07,13.70
2013,07,18,07,08,13.80
2013,07,18,07,09,13.80
2013,07,18,07,10,13.90
2013,07,18,07,11,14.00
2013,07,18,07,12,14.00
2013,07,18,07,13,14.10
2013,07,18,07,14,14.20
2013,07,18,07,15,14.30
2013,07,18,07,16,14.30
2013,07,18,07,17,14.40
2013,07,18,07,18,14.50
2013,07,18,07,19,14.50
2013,07,18,07,20,14.60
2013,07,18,07,21,14.60
2013,07,18,07,22,14.70
2013,07,18,07,23,14.70
2013,07,18,07,24,14.80
2013,07,18,07,25,14.80
2013,07,18,07,26,14.90
2013,07,18,07,27,15.00
2013,07,18,07,28,15.10
2013,07,18,07,29,15.10
2013,07,18,07,30,15.20
2013,07,18,07,31,15.30
2013,07,18,07,32,15.30
2013,07,18,07,33,15.40
2013,07,18,07,34,15.50
2013,07,18,07,35,15.50
2013,07,18,07,36,15.60
2013,07,18,07,37,15.70
2013,07,18,07,38,15.70
2013,07,18,07,39,15.80
2013,07,18,07,40,15.80
2013,07,18,07,41,15.90
2013,07,18,07,42,16.00
2013,07,18,07,43,16.10
2013,07,18,07,44,16.20
2013,07,18,07,45,16.30
2013,07,18,07,46,16.40
2013,07,18,07,47,16.50
2013,07,18,07,48,16.60
2013,07,18,07,49,16.70
2013,07,18,07,50,16.70
2013,07,18,07,51,16.80
2013,07,18,07,52,16.80
2013,07,18,07,53,16.80
2013,07,18,07,54,16.90
2013,07,18,07,55,16.90
2013,07,18,07,56,17.00
2013,07,18,07,57,17.10
2013,07,18,07,58,17.10
2013,07,18,07,59,17.20
2013,07,18,08,00,17.20
2013,07,18,08,01,17.30
2013,07,18,08,02,17.30
2013,07,18,08,03,17.30
2013,07,18,08,04,17.20
2013,07,18,08,05,17.20
2013,07,18,08,06,17.20
2013,07,18,08,07,17.20
2013,07,18,08,08,17.20
2013,07,18,08,09,17.20
2013,07,18,08,10,17.20
2013,07,18,08,11,17.30
2013,07,18,08,12,17.30
2013,07,18,08,13,17.30
2013,07,18,08,14,17.40
2013,07,18,08,15,17.40
2013,07,18,08,16,17.40
2013,07,18,08,17,17.50
2013,07,18,08,18,17.60
2013,07,18,08,19,17.70
2013,07,18,08,20,17.80
2013,07,18,08,21,17.80
2013,07,18,08,22,17.90
2013,07,18,08,23,17.90
2013,07,18,08,24,18.00
2013,07,18,08,25,18.00
2013,07,18,08,26,18.10
2013,07,18,08,27,18.10
2013,07,18,08,28,18.10
2013,07,18,08,29,18.10
2013,07,18,08,30,18.10
2013,07,18,08,31,18.10
2013,07,18,08,32,18.10
2013,07,18,08,33,18.10
2013,07,18,08,34,18.10
2013,07,18,08,35,18.10
2013,07,18,08,36,18.10
2013,07,18,08,37,18.10
2013,07,18,08,38,18.10
2013,07,18,08,39,18.10
2013,07,18,08,40,18.20
2013,07,18,08,41,18.20
2013,07,18,08,42,18.20
2013,07,18,08,43,18.20
2013,07,18,08,44,18.20
2013,07,18,08,45,18.10
2013,07,18,08,46,18.10
2013,07,18,08,47,18.10
2013,07,18,08,48,18.10
2013,07,18,08,49,18.10
2013,07,18,08,50,18.10
2013,07,18,08,51,18.10
2013,07,18,08,52,18.10
2013,07,18,08,53,18.10
2013,07,18,08,54,18.10
2013,07,18,08,55,18.20
2013,07,18,08,56,18.20
2013,07,18,08,57,18.30
2013,07,18,08,58,18.30
2013,07,18,08,59,18.40
2013,07,18,09,00,18.50
2013,07,18,09,01,18.60
2013,07,18,09,02,18.70
2013,07,18,09,03,18.70
2013,07,18,09,04,18.80
2013,07,18,09,05,18.80
2013,07,18,09,06,18.90
2013,07,18,09,07,18.90
2013,07,18,09,08,19.00
2013,07,18,09,09,19.00
2013,07,18,09,10,19.00
2013,07,18,09,11,19.00
2013,07,18,09,12,19.00
2013,07,18,09,13,19.00
2013,07,18,09,14,19.00
2013,07,18,09,15,19.00
2013,07,18,09,16,19.00
2013,07,18,09,17,19.00
2013,07,18,09,18,18.90
2013,07,18,09,19,18.90
2013,07,18,09,20,18.90
2013,07,18,09,21,18.90
2013,07,18,09,22,18.90
2013,07,18,09,23,18.90
2013,07,18,09,24,19.00
2013,07,18,09,25,19.00
2013,07,18,09,26,19.10
2013,07,18,09,27,19.20
2013,07,18,09,28,19.20
2013,07,18,09,29,19.30
2013,07,18,09,30,19.30
2013,07,18,09,31,19.30
2013,07,18,09,32,19.40
2013,07,18,09,33,19.50
2013,07,18,09,34,19.60
2013,07,18,09,35,19.70
2013,07,18,09,36,19.80
2013,07,18,09,37,19.90
2013,07,18,09,38,19.90
2013,07,18,09,39,20.00
2013,07,18,09,40,20.00
2013,07,18,09,41,20.00
2013,07,18,09,42,19.90
2013,07,18,09,43,19.90
2013,07,18,09,44,19.90
2013,07,18,09,45,19.90
2013,07,18,09,46,20.00
2013,07,18,09,47,20.00
2013,07,18,09,48,20.10
2013,07,18,09,49,20.20
2013,07,18,09,50,20.30
2013,07,18,09,51,20.40
2013,07,18,09,52,20.40
2013,07,18,09,53,20.40
2013,07,18,09,54,20.50
2013,07,18,09,55,20.50
2013,07,18,09,56,20.60
2013,07,18,09,57,20.60
2013,07,18,09,58,20.60
2013,07,18,09,59,20.60
2013,07,18,10,00,20.60
2013,07,18,10,01,20.60
2013,07,18,10,02,20.70
2013,07,18,10,03,20.70
2013,07,18,10,04,20.80
2013,07,18,10,05,20.80
2013,07,18,10,06,20.80
2013,07,18,10,07,20.90
2013,07,18,10,08,21.00
2013,07,18,10,09,21.00
2013,07,18,10,10,21.10
2013,07,18,10,11,21.10
2013,07,18,10,12,21.20
2013,07,18,10,13,21.30
2013,07,18,10,14,21.30
2013,07,18,10,15,21.40
2013,07,18,10,16,21.40
2013,07,18,10,17,21.40
2013,07,18,10,18,21.50
2013,07,18,10,19,21.50
2013,07,18,10,20,21.50
2013,07,18,10,21,21.50
2013,07,18,10,22,21.50
2013,07,18,10,23,21.50
2013,07,18,10,24,21.50
2013,07,18,10,25,21.40
2013,07,18,10,26,21.30
2013,07,18,10,27,21.30
2013,07,18,10,28,21.30
2013,07,18,10,29,21.20
2013,07,18,10,30,21.20
2013,07,18,10,31,21.20
2013,07,18,10,32,21.10
2013,07,18,10,33,21.10
2013,07,18,10,34,21.10
2013,07,18,10,35,21.10
2013,07,18,10,36,21.10
2013,07,18,10,37,21.20
2013,07,18,10,38,21.20
2013,07,18,10,39,21.20
2013,07,18,10,40,21.20
2013,07,18,10,41,21.20
2013,07,18,10,42,21.20
2013,07,18,10,43,21.30
2013,07,18,10,44,21.30
2013,07,18,10,45,21.40
2013,07,18,10,46,21.50
2013,07,18,10,47,21.60
2013,07,18,10,48,21.80
2013,07,18,10,49,21.80
2013,07,18,10,50,21.90
2013,07,18,10,51,22.00
2013,07,18,10,52,22.10
2013,07,18,10,53,22.10
2013,07,18,10,54,22.20
2013,07,18,10,55,22.20
2013,07,18,10,56,22.10
2013,07,18,10,57,22.00
2013,07,18,10,58,21.90
2013,07,18,10,59,21.80
2013,07,18,11,00,21.70
2013,07,18,11,01,21.70
2013,07,18,11,02,21.80
2013,07,18,11,03,21.90
2013,07,18,11,04,22.10
2013,07,18,11,05,22.20
2013,07,18,11,06,22.30
2013,07,18,11,07,22.30
2013,07,18,11,08,22.30
2013,07,18,11,09,22.30
2013,07,18,11,10,22.20
2013,07,18,11,11,22.20
2013,07,18,11,12,22.20
2013,07,18,11,13,22.10
2013,07,18,11,14,22.10
2013,07,18,11,15,22.00
2013,07,18,11,16,21.90
2013,07,18,11,17,22.00
2013,07,18,11,18,21.90
2013,07,18,11,19,21.90
2013,07,18,11,20,22.00
2013,07,18,11,21,22.00
2013,07,18,11,22,22.00
2013,07,18,11,23,22.10
2013,07,18,11,24,22.20
2013,07,18,11,25,22.30
2013,07,18,11,26,22.40
2013,07,18,11,27,22.50
2013,07,18,11,28,22.60
2013,07,18,11,29,22.60
2013,07,18,11,30,22.60
2013,07,18,11,31,22.60
2013,07,18,11,32,22.60
2013,07,18,11,33,22.70
2013,07,18,11,34,22.70
2013,07,18,11,35,22.80
2013,07,18,11,36,22.80
2013,07,18,11,37,22.80
2013,07,18,11,38,22.80
2013,07,18,11,39,22.90
2013,07,18,11,40,22.90
2013,07,18,11,41,23.00
2013,07,18,11,42,23.10
2013,07,18,11,43,23.10
2013,07,18,11,44,23.10
2013,07,18,11,45,23.00
2013,07,18,11,46,22.90
2013,07,18,11,47,22.90
2013,07,18,11,48,22.90
2013,07,18,11,49,22.90
2013,07,18,11,50,22.90
2013,07,18,11,51,22.90
2013,07,18,11,52,23.00
2013,07,18,11,53,23.00
2013,07,18,11,54,23.10
2013,07,18,11,55,23.10
2013,07,18,11,56,23.20
2013,07,18,11,57,23.20
2013,07,18,11,58,23.20
2013,07,18,11,59,23.20
2013,07,18,12,00,23.30
2013,07,18,12,01,23.20
2013,07,18,12,02,23.20
2013,07,18,12,03,23.20
2013,07,18,12,04,23.20
2013,07,18,12,05,23.10
2013,07,18,12,06,23.10
2013,07,18,12,07,23.10
2013,07,18,12,08,23.10
2013,07,18,12,09,23.20
2013,07,18,12,10,23.20
2013,07,18,12,11,23.20
2013,07,18,12,12,23.30
2013,07,18,12,13,23.30
2013,07,18,12,14,23.40
2013,07,18,12,15,23.30
2013,07,18,12,16,23.30
2013,07,18,12,17,23.30
2013,07,18,12,18,23.30
2013,07,18,12,19,23.30
2013,07,18,12,20,23.30
2013,07,18,12,21,23.40
2013,07,18,12,22,23.50
2013,07,18,12,23,23.50
2013,07,18,12,24,23.60
2013,07,18,12,25,23.70
2013,07,18,12,26,23.80
2013,07,18,12,27,23.90
2013,07,18,12,28,23.90
2013,07,18,12,29,23.90
2013,07,18,12,30,23.90
2013,07,18,12,31,23.90
2013,07,18,12,32,23.90
2013,07,18,12,33,23.80
2013,07,18,12,34,23.80
2013,07,18,12,35,23.80
2013,07,18,12,36,23.80
2013,07,18,12,37,23.80
2013,07,18,12,38,23.90
2013,07,18,12,39,24.00
2013,07,18,12,40,24.10
2013,07,18,12,41,24.10
2013,07,18,12,42,24.20
2013,07,18,12,43,24.20
2013,07,18,12,44,24.10
2013,07,18,12,45,23.90
2013,07,18,12,46,23.80
2013,07,18,12,47,23.70
2013,07,18,12,48,23.60
2013,07,18,12,49,23.60
2013,07,18,12,50,23.50
2013,07,18,12,51,23.40
2013,07,18,12,52,23.40
2013,07,18,12,53,23.40
2013,07,18,12,54,23.50
2013,07,18,12,55,23.50
2013,07,18,12,56,23.50
2013,07,18,12,57,23.50
2013,07,18,12,58,23.50
2013,07,18,12,59,23.40
2013,07,18,13,00,23.40
2013,07,18,13,01,23.50
2013,07,18,13,02,23.60
2013,07,18,13,03,23.60
2013,07,18,13,04,23.70
2013,07,18,13,05,23.70
2013,07,18,13,06,23.70
2013,07,18,13,07,23.70
2013,07,18,13,08,23.80
2013,07,18,13,09,23.80
2013,07,18,13,10,23.80
2013,07,18,13,11,23.90
2013,07,18,13,12,23.90
2013,07,18,13,13,24.00
2013,07,18,13,14,24.00
2013,07,18,13,15,24.00
2013,07,18,13,16,24.00
2013,07,18,13,17,24.00
2013,07,18,13,18,23.90
2013,07,18,13,19,23.90
2013,07,18,13,20,23.90
2013,07,18,13,21,23.90
2013,07,18,13,22,24.00
2013,07,18,13,23,24.10
2013,07,18,13,24,24.20
2013,07,18,13,25,24.20
2013,07,18,13,26,24.30
2013,07,18,13,27,24.40
2013,07,18,13,28,24.40
2013,07,18,13,29,24.40
2013,07,18,13,30,24.40
2013,07,18,13,31,24.40
2013,07,18,13,32,24.40
2013,07,18,13,33,24.40
2013,07,18,13,34,24.40
2013,07,18,13,35,24.40
2013,07,18,13,36,24.50
2013,07,18,13,37,24.50
2013,07,18,13,38,24.60
2013,07,18,13,39,24.60
2013,07,18,13,40,24.70
2013,07,18,13,41,24.70
2013,07,18,13,42,24.70
2013,07,18,13,43,24.80
2013,07,18,13,44,24.80
2013,07,18,13,45,24.80
2013,07,18,13,46,24.80
2013,07,18,13,47,24.70
2013,07,18,13,48,24.70
2013,07,18,13,49,24.70
2013,07,18,13,50,24.70
2013,07,18,13,51,24.70
2013,07,18,13,52,24.70
2013,07,18,13,53,24.70
2013,07,18,13,54,24.60
2013,07,18,13,55,24.50
2013,07,18,13,56,24.50
2013,07,18,13,57,24.40
2013,07,18,13,58,24.30
2013,07,18,13,59,24.30
2013,07,18,14,00,24.30
2013,07,18,14,01,24.30
2013,07,18,14,02,24.30
2013,07,18,14,03,24.30
2013,07,18,14,04,24.30
2013,07,18,14,05,24.40
2013,07,18,14,06,24.40
2013,07,18,14,07,24.40
2013,07,18,14,08,24.50
2013,07,18,14,09,24.40
2013,07,18,14,10,24.40
2013,07,18,14,11,24.30
2013,07,18,14,12,24.30
2013,07,18,14,13,24.40
2013,07,18,14,14,24.40
2013,07,18,14,15,24.40
2013,07,18,14,16,24.40
2013,07,18,14,17,24.30
2013,07,18,14,18,24.30
2013,07,18,14,19,24.20
2013,07,18,14,20,24.10
2013,07,18,14,21,24.00
2013,07,18,14,22,24.10
2013,07,18,14,23,24.10
2013,07,18,14,24,24.20
2013,07,18,14,25,24.20
2013,07,18,14,26,24.20
2013,07,18,14,27,24.20
2013,07,18,14,28,24.30
2013,07,18,14,29,24.40
2013,07,18,14,30,24.40
2013,07,18,14,31,24.50
2013,07,18,14,32,24.60
2013,07,18,14,33,24.70
2013,07,18,14,34,24.80
2013,07,18,14,35,24.90
2013,07,18,14,36,24.90
2013,07,18,14,37,24.90
2013,07,18,14,38,24.90
2013,07,18,14,39,24.90
2013,07,18,14,40,24.90
2013,07,18,14,41,24.90
2013,07,18,14,42,24.90
2013,07,18,14,43,25.00
2013,07,18,14,44,24.90
2013,07,18,14,45,24.90
2013,07,18,14,46,24.70
2013,07,18,14,47,24.60
2013,07,18,14,48,24.60
2013,07,18,14,49,24.50
2013,07,18,14,50,24.50
2013,07,18,14,51,24.40
2013,07,18,14,52,24.50
2013,07,18,14,53,24.50
2013,07,18,14,54,24.50
2013,07,18,14,55,24.60
2013,07,18,14,56,24.60
2013,07,18,14,57,24.70
2013,07,18,14,58,24.70
2013,07,18,14,59,24.80
2013,07,18,15,00,24.80
2013,07,18,15,01,24.80
2013,07,18,15,02,24.90
2013,07,18,15,03,24.80
2013,07,18,15,04,24.80
2013,07,18,15,05,24.80
2013,07,18,15,06,24.70
2013,07,18,15,07,24.70
2013,07,18,15,08,24.70
2013,07,18,15,09,24.70
2013,07,18,15,10,24.80
2013,07,18,15,11,24.80
2013,07,18,15,12,24.80
2013,07,18,15,13,24.80
2013,07,18,15,14,24.80
2013,07,18,15,15,24.70
2013,07,18,15,16,24.60
2013,07,18,15,17,24.50
2013,07,18,15,18,24.40
2013,07,18,15,19,24.40
2013,07,18,15,20,24.40
2013,07,18,15,21,24.50
2013,07,18,15,22,24.60
2013,07,18,15,23,24.60
2013,07,18,15,24,24.70
2013,07,18,15,25,24.60
2013,07,18,15,26,24.60
2013,07,18,15,27,24.60
2013,07,18,15,28,24.60
2013,07,18,15,29,24.60
2013,07,18,15,30,24.60
2013,07,18,15,31,24.50
2013,07,18,15,32,24.40
2013,07,18,15,33,24.40
2013,07,18,15,34,24.40
2013,07,18,15,35,24.40
2013,07,18,15,36,24.40
2013,07,18,15,37,24.40
2013,07,18,15,38,24.30
2013,07,18,15,39,24.30
2013,07,18,15,40,24.30
2013,07,18,15,41,24.30
2013,07,18,15,42,24.20
2013,07,18,15,43,24.20
2013,07,18,15,44,24.20
2013,07,18,15,45,24.00
2013,07,18,15,46,23.90
2013,07,18,15,47,23.80
2013,07,18,15,48,23.80
2013,07,18,15,49,23.80
2013,07,18,15,50,23.80
2013,07,18,15,51,23.80
2013,07,18,15,52,23.90
2013,07,18,15,53,24.00
2013,07,18,15,54,24.20
2013,07,18,15,55,24.30
2013,07,18,15,56,24.30
2013,07,18,15,57,24.30
2013,07,18,15,58,24.30
2013,07,18,15,59,24.30
2013,07,18,16,00,24.30
2013,07,18,16,01,24.30
2013,07,18,16,02,24.30
2013,07,18,16,03,24.30
2013,07,18,16,04,24.50
2013,07,18,16,05,24.60
2013,07,18,16,06,24.70
2013,07,18,16,07,24.80
2013,07,18,16,08,24.80
2013,07,18,16,09,24.80
2013,07,18,16,10,24.80
2013,07,18,16,11,24.80
2013,07,18,16,12,24.80
2013,07,18,16,13,24.80
2013,07,18,16,14,24.70
2013,07,18,16,15,24.60
2013,07,18,16,16,24.50
2013,07,18,16,17,24.40
2013,07,18,16,18,24.30
2013,07,18,16,19,24.30
2013,07,18,16,20,24.30
2013,07,18,16,21,24.20
2013,07,18,16,22,24.20
2013,07,18,16,23,24.20
2013,07,18,16,24,24.30
2013,07,18,16,25,24.30
2013,07,18,16,26,24.40
2013,07,18,16,27,24.50
2013,07,18,16,28,24.60
2013,07,18,16,29,24.60
2013,07,18,16,30,24.60
2013,07,18,16,31,24.60
2013,07,18,16,32,24.70
2013,07,18,16,33,24.60
2013,07,18,16,34,24.60
2013,07,18,16,35,24.50
2013,07,18,16,36,24.40
2013,07,18,16,37,24.30
2013,07,18,16,38,24.40
2013,07,18,16,39,24.40
2013,07,18,16,40,24.50
2013,07,18,16,41,24.60
2013,07,18,16,42,24.60
2013,07,18,16,43,24.60
2013,07,18,16,44,24.60
2013,07,18,16,45,24.50
2013,07,18,16,46,24.50
2013,07,18,16,47,24.40
2013,07,18,16,48,24.40
2013,07,18,16,49,24.40
2013,07,18,16,50,24.40
2013,07,18,16,51,24.40
2013,07,18,16,52,24.30
2013,07,18,16,53,24.30
2013,07,18,16,54,24.30
2013,07,18,16,55,24.30
2013,07,18,16,56,24.30
2013,07,18,16,57,24.20
2013,07,18,16,58,24.20
2013,07,18,16,59,24.10
2013,07,18,17,00,24.10
2013,07,18,17,01,24.00
2013,07,18,17,02,23.90
2013,07,18,17,03,23.90
2013,07,18,17,04,23.80
2013,07,18,17,05,23.90
2013,07,18,17,06,23.90
2013,07,18,17,07,23.90
2013,07,18,17,08,23.90
2013,07,18,17,09,23.90
2013,07,18,17,10,23.90
2013,07,18,17,11,23.80
2013,07,18,17,12,23.70
2013,07,18,17,13,23.70
2013,07,18,17,14,23.70
2013,07,18,17,15,23.70
2013,07,18,17,16,23.70
2013,07,18,17,17,23.70
2013,07,18,17,18,23.70
2013,07,18,17,19,23.70